Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:07;;;;;;;47.00;17.88;;;;;;;2.46;66.93;101179.38;4809620;29;20133;-75
2024/01/31 00:04:33;;;;;;;45.28;17.88;;;;;;;2.58;66.25;101184.19;4817309;29;20530;-72
2024/01/31 00:06:59;;;;;;;53.00;17.35;;;;;;;2.51;66.28;101166.75;4817265;29;20046;-71
2024/01/31 00:09:25;;;;;;;42.78;16.67;;;;;;;2.44;66.83;101144.16;4811790;29;20057;-73
2024/01/31 00:11:51;;;;;;;47.58;17.40;;;;;;;2.67;66.25;101183.72;4798428;29;20043;-73
2024/01/31 00:14:18;;;;;;;53.28;15.57;;;;;;;2.78;66.59;101197.97;4800495;29;20214;-73
2024/01/31 00:16:44;;;;;;;41.47;14.80;;;;;;;2.77;66.37;101191.06;4812323;29;20089;-72
2024/01/31 00:19:10;;;;;;;46.58;14.77;;;;;;;2.74;66.32;101195.19;4809765;29;20038;-73
2024/01/31 00:21:36;;;;;;;67.57;15.73;;;;;;;2.62;66.32;101191.25;4817291;29;20046;-72
2024/01/31 00:24:02;;;;;;;66.10;15.63;;;;;;;2.44;65.71;101186.13;4799647;29;20178;-73
2024/01/31 00:26:28;;;;;;;37.25;13.77;;;;;;;2.15;66.01;101187.34;4816848;29;20046;-73
2024/01/31 00:28:54;;;;;;;33.63;12.95;;;;;;;2.17;66.52;101190.84;4785691;29;20049;-72
2024/01/31 00:31:19;;;;;;;28.70;13.18;;;;;;;2.34;66.51;101199.38;4801213;29;20046;-75
2024/01/31 00:33:46;;;;;;;95.38;15.32;;;;;;;2.34;66.44;101200.22;4801065;29;20070;-76
2024/01/31 00:36:13;;;;;;;128.88;18.10;;;;;;;2.20;65.98;101191.91;4807637;29;20054;-76
2024/01/31 00:38:39;;;;;;;91.30;16.02;;;;;;;2.10;66.36;101200.81;4769753;29;20065;-76
2024/01/31 00:41:06;;;;;;;149.98;15.57;;;;;;;2.09;66.57;101199.09;4815497;29;20046;-76
2024/01/31 00:43:33;;;;;;;82.05;14.70;;;;;;;2.07;66.63;101200.72;4800783;29;20050;-75
2024/01/31 00:45:58;;;;;;;179.68;18.67;;;;;;;1.93;66.04;101173.47;4784396;29;20053;-76
2024/01/31 00:48:24;;;;;;;41.55;11.63;;;;;;;2.00;66.48;101190.03;4785948;29;20042;-74
2024/01/31 00:50:50;;;;;;;112.45;14.05;;;;;;;1.91;66.25;101173.41;4810128;29;20042;-73
2024/01/31 00:53:19;;;;;;;124.93;15.50;;;;;;;2.01;66.84;101181.53;4781523;29;20054;-74
2024/01/31 00:55:45;;;;;;;125.30;14.88;;;;;;;2.04;66.73;101191.94;4816621;29;20129;-73
2024/01/31 00:58:11;;;;;;;96.45;13.48;;;;;;;1.98;66.77;101183.97;4800063;29;20049;-73
2024/01/31 01:00:37;;;;;;;35.70;12.45;;;;;;;1.89;66.76;101163.84;4794610;29;20058;-73
2024/01/31 01:03:04;;;;;;;62.20;13.73;;;;;;;2.07;66.99;101175.03;4800084;29;20137;-74
2024/01/31 01:05:29;;;;;;;53.25;13.02;;;;;;;2.22;67.29;101184.25;4769268;29;20046;-72
2024/01/31 01:07:55;;;;;;;63.47;13.80;;;;;;;2.26;67.04;101183.59;4799599;29;20053;-73
2024/01/31 01:10:22;;;;;;;68.05;13.70;;;;;;;2.18;66.90;101156.66;4798836;29;20050;-73
2024/01/31 01:12:47;;;;;;;31.98;13.13;;;;;;;2.25;66.71;101182.69;4799845;29;20071;-72
2024/01/31 01:15:18;;;;;;;37.55;13.15;;;;;;;2.16;67.20;101163.41;4816648;29;20084;-72
2024/01/31 01:17:44;;;;;;;29.98;12.52;;;;;;;2.16;66.78;101159.16;4816073;29;20046;-74
2024/01/31 01:20:10;;;;;;;39.08;13.13;;;;;;;2.02;67.05;101111.41;4799145;29;20042;-74
2024/01/31 01:22:35;;;;;;;42.10;12.95;;;;;;;2.28;66.56;101146.03;4816529;29;20042;-73
2024/01/31 01:25:03;;;;;;;30.23;12.80;;;;;;;2.24;67.02;101151.81;4814960;29;20077;-72
2024/01/31 01:27:31;;;;;;;33.78;13.00;;;;;;;2.20;66.91;101150.81;4816243;29;20169;-73
2024/01/31 01:29:57;;;;;;;35.00;13.13;;;;;;;2.29;66.62;101152.91;4798361;29;20219;-74
2024/01/31 01:32:23;;;;;;;33.03;13.02;;;;;;;2.18;66.12;101151.53;4799500;29;20053;-74
2024/01/31 01:34:52;;;;;;;31.88;13.95;;;;;;;2.15;66.65;101149.69;4783016;29;20054;-73
2024/01/31 01:37:20;;;;;;;33.45;13.27;;;;;;;2.13;67.16;101145.28;4785124;29;20714;-73
2024/01/31 01:39:49;;;;;;;33.88;12.90;;;;;;;2.00;66.85;101137.00;4801866;29;20072;-72
2024/01/31 01:42:21;;;;;;;40.13;14.43;;;;;;;2.11;67.16;101142.66;4805284;29;20046;-72
2024/01/31 01:44:47;;;;;;;38.53;14.00;;;;;;;2.18;66.52;101139.59;4798903;29;20069;-74
2024/01/31 01:47:15;;;;;;;35.33;14.52;;;;;;;2.21;66.99;101147.41;4799327;29;20514;-72
2024/01/31 01:49:42;;;;;;;39.28;15.30;;;;;;;2.19;66.55;101143.00;4797500;29;20134;-75
2024/01/31 01:52:09;;;;;;;39.53;14.30;;;;;;;2.12;66.87;101141.84;4800049;29;20155;-73
2024/01/31 01:54:36;;;;;;;34.42;14.07;;;;;;;2.20;67.42;101137.06;4775733;29;20065;-73
2024/01/31 01:57:03;;;;;;;37.38;14.02;;;;;;;2.25;66.72;101131.31;4798844;29;20046;-72
2024/01/31 01:59:29;;;;;;;42.08;15.80;;;;;;;2.23;66.85;101116.66;4808774;29;20087;-73
2024/01/31 02:01:57;;;;;;;35.67;14.23;;;;;;;2.39;67.60;101139.69;4815785;29;20050;-73
2024/01/31 02:04:24;;;;;;;36.55;13.75;;;;;;;2.39;67.16;101125.97;4815281;29;20053;-72
2024/01/31 02:06:51;;;;;;;31.67;13.82;;;;;;;2.50;66.95;101129.88;4783564;29;20123;-71
2024/01/31 02:09:17;;;;;;;36.55;14.05;;;;;;;2.56;67.18;101135.31;4815957;29;20112;-72
2024/01/31 02:11:44;;;;;;;32.42;13.48;;;;;;;2.48;66.62;101123.78;4815235;29;20053;-71
2024/01/31 02:14:10;;;;;;;34.95;14.15;;;;;;;2.31;66.32;101122.16;4815927;29;20421;-72
2024/01/31 02:16:37;;;;;;;38.25;13.60;;;;;;;2.14;66.55;101114.56;4815525;29;20057;-71
2024/01/31 02:19:07;;;;;;;41.47;14.10;;;;;;;2.06;66.97;101114.19;4785029;29;20046;-72
2024/01/31 02:21:41;;;;;;;38.13;14.60;;;;;;;2.14;66.82;101129.06;4799826;29;20145;-70
2024/01/31 02:24:07;;;;;;;43.05;14.27;;;;;;;2.18;66.94;101128.41;4769414;29;20195;-70
2024/01/31 02:26:34;;;;;;;39.10;15.15;;;;;;;2.01;67.04;101092.56;4810151;29;20046;-72
2024/01/31 02:29:00;;;;;;;63.50;15.35;;;;;;;2.11;66.64;101110.13;4782969;29;20420;-71
2024/01/31 02:31:26;;;;;;;46.20;15.57;;;;;;;1.93;67.12;101093.88;4799526;29;20078;-70
2024/01/31 02:33:55;;;;;;;38.42;13.93;;;;;;;2.10;67.52;101108.38;4817418;29;20065;-71
2024/01/31 02:36:21;;;;;;;37.88;14.55;;;;;;;2.26;67.21;101109.09;4817271;29;20073;-73
2024/01/31 02:38:47;;;;;;;43.33;14.25;;;;;;;2.36;67.22;101103.56;4802612;29;20506;-71
2024/01/31 02:41:13;;;;;;;37.70;14.02;;;;;;;2.14;66.88;101068.31;4801193;29;20057;-73
2024/01/31 02:43:39;;;;;;;47.45;15.98;;;;;;;2.26;67.40;101086.00;4801278;29;20574;-72
2024/01/31 02:46:08;;;;;;;42.30;15.18;;;;;;;2.29;67.42;101078.41;4798248;29;20051;-72
2024/01/31 02:48:34;;;;;;;36.75;14.27;;;;;;;2.31;67.84;101076.81;4818747;29;20040;-72
2024/01/31 02:51:00;;;;;;;36.90;13.82;;;;;;;2.32;67.31;101070.81;4785621;29;20046;-72
2024/01/31 02:53:26;;;;;;;36.13;14.88;;;;;;;2.44;66.72;101077.34;4799174;29;20046;-71
2024/01/31 02:55:52;;;;;;;42.08;15.10;;;;;;;2.28;66.73;101066.38;4801888;29;20080;-71
2024/01/31 02:58:18;;;;;;;44.05;15.20;;;;;;;2.37;67.25;101071.91;4819030;29;21480;-71
2024/01/31 03:00:44;;;;;;;37.90;14.13;;;;;;;2.38;67.11;101059.97;4787015;29;20064;-73
2024/01/31 03:03:10;;;;;;;33.75;13.98;;;;;;;2.38;67.08;101049.69;4773275;29;20422;-72
2024/01/31 03:05:36;;;;;;;36.30;13.95;;;;;;;2.49;67.44;101056.16;4820242;29;20049;-72
2024/01/31 03:08:02;;;;;;;36.72;14.10;;;;;;;2.47;66.58;101044.09;4786469;29;20046;-72
2024/01/31 03:10:28;;;;;;;34.95;14.10;;;;;;;2.45;67.20;101048.28;4801205;29;20046;-71
2024/01/31 03:12:54;;;;;;;42.45;14.30;;;;;;;2.31;66.79;101028.00;4801715;29;20133;-72
2024/01/31 03:15:20;;;;;;;47.40;14.35;;;;;;;2.36;66.80;101049.59;4784683;29;20111;-72
2024/01/31 03:17:46;;;;;;;39.80;14.02;;;;;;;2.16;66.87;101025.63;4801501;29;20125;-72
2024/01/31 03:20:13;;;;;;;46.42;15.13;;;;;;;2.13;66.64;101034.84;4791925;29;20110;-72
2024/01/31 03:22:39;;;;;;;48.08;15.10;;;;;;;2.10;66.95;101049.31;4817516;29;21016;-72
2024/01/31 03:25:06;;;;;;;36.78;14.00;;;;;;;2.02;67.31;101054.91;4812063;29;20046;-71
2024/01/31 03:27:36;;;;;;;41.05;14.90;;;;;;;2.02;67.33;101042.06;4817992;29;20053;-72
2024/01/31 03:30:02;;;;;;;38.35;13.85;;;;;;;1.87;66.94;101029.44;4769684;29;20061;-73
2024/01/31 03:32:33;;;;;;;36.53;14.17;;;;;;;1.87;67.33;101030.28;4801886;29;20073;-71
2024/01/31 03:35:00;;;;;;;38.40;14.30;;;;;;;1.98;66.93;101046.19;4784850;29;20308;-70
2024/01/31 03:37:30;;;;;;;44.90;15.82;;;;;;;2.05;67.64;101030.28;4801127;29;20092;-73
2024/01/31 03:39:56;;;;;;;44.20;14.18;;;;;;;2.17;67.27;101032.50;4799871;29;20049;-72
2024/01/31 03:42:22;;;;;;;36.92;14.90;;;;;;;2.08;66.99;101032.09;4799047;29;20122;-69
2024/01/31 03:44:47;;;;;;;40.05;14.82;;;;;;;1.95;66.80;101016.13;4799627;29;20049;-72
2024/01/31 03:47:14;;;;;;;35.30;14.45;;;;;;;2.07;67.51;101020.06;4800212;29;20521;-71
2024/01/31 03:49:40;;;;;;;42.40;14.07;;;;;;;2.08;67.73;101012.44;4784291;29;20046;-72
2024/01/31 03:52:06;;;;;;;40.00;14.88;;;;;;;2.13;67.14;101017.78;4816890;29;20466;-72
2024/01/31 03:54:32;;;;;;;41.28;14.70;;;;;;;2.05;66.98;101011.41;4817034;29;20129;-71
2024/01/31 03:56:58;;;;;;;39.15;13.85;;;;;;;1.80;67.41;100979.47;4785392;29;21222;-71
2024/01/31 03:59:24;;;;;;;49.75;16.27;;;;;;;1.99;67.00;101012.00;4797552;29;20038;-69
2024/01/31 04:01:50;;;;;;;47.97;14.68;;;;;;;1.89;67.51;101017.50;4785265;29;20531;-71
2024/01/31 04:04:17;;;;;;;47.08;14.95;;;;;;;1.91;68.00;101000.50;4800390;29;20046;-71
2024/01/31 04:06:43;;;;;;;49.25;15.13;;;;;;;1.77;67.67;100972.53;4801692;29;20134;-72
2024/01/31 04:09:09;;;;;;;50.40;15.60;;;;;;;2.15;67.98;101007.56;4800373;29;20140;-72
2024/01/31 04:11:36;;;;;;;50.85;15.90;;;;;;;2.14;67.60;100995.53;4799890;29;20042;-73
2024/01/31 04:14:02;;;;;;;54.92;15.18;;;;;;;2.32;67.95;100998.91;4785345;29;20046;-72
2024/01/31 04:16:29;;;;;;;48.63;17.05;;;;;;;2.08;68.05;100953.38;4786184;29;20046;-70
2024/01/31 04:18:55;;;;;;;45.85;15.98;;;;;;;2.32;68.08;100980.91;4799572;29;20046;-70
2024/01/31 04:21:22;;;;;;;73.43;16.05;;;;;;;2.19;67.29;100966.69;4783640;29;20077;-69
2024/01/31 04:23:49;;;;;;;69.20;15.73;;;;;;;2.10;67.84;100945.72;4796888;29;20414;-69
2024/01/31 04:26:15;;;;;;;67.32;16.08;;;;;;;2.13;67.64;100966.41;4816685;29;20079;-71
2024/01/31 04:28:45;;;;;;;52.72;16.80;;;;;;;2.08;68.12;100949.91;4817639;29;20095;-73
2024/01/31 04:31:14;;;;;;;84.53;17.35;;;;;;;2.10;67.17;100973.97;4799866;29;20060;-68
2024/01/31 04:33:42;;;;;;;57.50;15.05;;;;;;;2.10;67.55;100977.41;4796226;29;20054;-69
2024/01/31 04:36:08;;;;;;;87.22;18.38;;;;;;;1.95;67.71;100957.09;4798421;29;20050;-68
2024/01/31 04:38:35;;;;;;;75.72;16.48;;;;;;;1.97;68.15;100962.28;4799620;29;20121;-69
2024/01/31 04:41:02;;;;;;;71.00;15.95;;;;;;;1.86;67.61;100973.75;4783893;29;20054;-70
2024/01/31 04:43:29;;;;;;;112.97;19.92;;;;;;;1.76;68.09;100957.06;4816084;29;20054;-71
2024/01/31 04:45:55;;;;;;;65.45;18.33;;;;;;;1.80;68.09;100944.44;4816554;29;20053;-70
2024/01/31 04:48:22;;;;;;;63.55;17.25;;;;;;;1.91;67.87;100944.91;4811318;29;20095;-70
2024/01/31 04:50:49;;;;;;;73.97;15.57;;;;;;;1.93;68.19;100934.69;4783967;29;20053;-71
2024/01/31 04:53:16;;;;;;;79.82;17.33;;;;;;;1.96;68.07;100955.38;4799271;29;20094;-70
2024/01/31 04:55:44;;;;;;;79.15;18.08;;;;;;;1.79;68.10;100932.41;4790530;29;20046;-70
2024/01/31 04:58:11;;;;;;;74.30;15.45;;;;;;;1.85;68.23;100944.63;4815416;29;20050;-70
2024/01/31 05:00:37;;;;;;;58.80;17.42;;;;;;;1.85;68.32;100948.91;4799255;29;20408;-70
2024/01/31 05:03:03;;;;;;;72.18;17.77;;;;;;;1.80;68.46;100934.16;4798770;29;20054;-69
2024/01/31 05:05:29;;;;;;;68.38;16.42;;;;;;;1.87;68.51;100950.72;4795138;29;20046;-70
2024/01/31 05:07:55;;;;;;;64.78;15.70;;;;;;;1.85;68.43;100934.34;4783491;29;20046;-69
2024/01/31 05:10:21;;;;;;;57.53;17.65;;;;;;;2.01;68.63;100946.19;4814485;29;20046;-69
2024/01/31 05:12:50;;;;;;;63.08;17.40;;;;;;;1.89;68.37;100932.81;4784051;29;20107;-70
2024/01/31 05:15:16;;;;;;;59.47;16.17;;;;;;;1.93;68.35;100942.41;4784810;29;20046;-69
2024/01/31 05:17:44;;;;;;;55.08;15.63;;;;;;;2.05;69.09;100939.50;4784753;29;20981;-71
2024/01/31 05:20:11;;;;;;;46.47;14.98;;;;;;;2.05;68.97;100935.25;4815516;29;20042;-69
2024/01/31 05:22:37;;;;;;;45.50;14.73;;;;;;;2.06;68.98;100926.75;4815802;29;20129;-71
2024/01/31 05:25:06;;;;;;;43.65;15.20;;;;;;;2.19;68.70;100940.09;4794677;29;20407;-69
2024/01/31 05:27:32;;;;;;;45.10;15.65;;;;;;;2.03;68.62;100911.19;4811162;29;20042;-70
2024/01/31 05:29:58;;;;;;;41.58;14.75;;;;;;;2.13;69.13;100920.19;4815763;29;20049;-70
2024/01/31 05:32:23;;;;;;;40.88;13.23;;;;;;;2.32;68.85;100946.66;4815516;29;20061;-70
2024/01/31 05:34:49;;;;;;;41.25;13.43;;;;;;;2.34;68.67;100935.63;4798450;29;20062;-70
2024/01/31 05:37:15;;;;;;;41.03;13.70;;;;;;;2.29;68.26;100919.16;4782989;29;20554;-70
2024/01/31 05:39:41;;;;;;;42.50;14.38;;;;;;;2.36;68.38;100938.28;4798113;29;20042;-70
2024/01/31 05:42:07;;;;;;;36.42;12.90;;;;;;;2.40;68.55;100933.31;4783719;29;20076;-70
2024/01/31 05:44:33;;;;;;;42.50;14.07;;;;;;;2.46;68.30;100930.13;4798600;29;20077;-69
2024/01/31 05:47:02;;;;;;;36.88;13.68;;;;;;;2.45;68.45;100928.38;4789432;29;20103;-70
2024/01/31 05:49:29;;;;;;;38.90;14.35;;;;;;;2.38;68.57;100898.97;4782915;29;20058;-70
2024/01/31 05:51:55;;;;;;;39.33;14.70;;;;;;;2.51;68.33;100915.78;4815056;29;20045;-70
2024/01/31 05:54:21;;;;;;;30.73;11.60;;;;;;;2.53;68.59;100906.44;4798011;29;20053;-71
2024/01/31 05:56:47;;;;;;;33.70;11.80;;;;;;;2.58;68.06;100910.91;4798340;29;20047;-71
2024/01/31 05:59:13;;;;;;;29.23;11.05;;;;;;;2.33;68.60;100886.75;4794472;29;20046;-70
2024/01/31 06:01:41;;;;;;;25.17;10.73;;;;;;;2.37;67.51;100897.22;4798719;29;20333;-71
2024/01/31 06:04:09;;;;;;;27.73;11.48;;;;;;;2.45;68.16;100905.25;4796313;29;20038;-69
2024/01/31 06:06:35;;;;;;;26.83;10.45;;;;;;;2.42;68.10;100884.59;4799873;29;20578;-70
2024/01/31 06:09:01;;;;;;;31.13;11.43;;;;;;;2.23;68.35;100867.50;4801118;29;20506;-70
2024/01/31 06:11:27;;;;;;;25.13;10.57;;;;;;;2.38;68.36;100881.00;4818148;29;20054;-72
2024/01/31 06:13:53;;;;;;;30.73;11.02;;;;;;;2.28;67.94;100854.84;4818381;29;20371;-70
2024/01/31 06:16:19;;;;;;;34.40;11.77;;;;;;;2.32;68.20;100878.16;4818716;29;20050;-69
2024/01/31 06:18:45;;;;;;;30.90;10.23;;;;;;;2.31;68.16;100881.56;4798518;29;20353;-70
2024/01/31 06:21:10;;;;;;;30.70;10.75;;;;;;;2.37;67.88;100868.09;4793914;29;20045;-69
2024/01/31 06:23:39;;;;;;;31.92;11.90;;;;;;;2.26;68.17;100831.69;4802546;29;20046;-69
2024/01/31 06:26:05;;;;;;;28.45;10.82;;;;;;;2.33;67.97;100843.94;4802668;29;20050;-72
2024/01/31 06:28:31;;;;;;;31.08;10.73;;;;;;;2.34;67.75;100850.84;4818279;29;20489;-69
2024/01/31 06:31:03;;;;;;;29.70;11.40;;;;;;;2.16;68.14;100821.84;4801407;29;20049;-72
2024/01/31 06:33:31;;;;;;;31.55;11.18;;;;;;;2.08;68.16;100812.13;4817819;29;20103;-70
2024/01/31 06:35:57;;;;;;;29.88;11.50;;;;;;;2.17;68.81;100806.50;4797670;29;20054;-70
2024/01/31 06:38:24;;;;;;;32.67;11.02;;;;;;;2.37;68.76;100832.13;4813316;29;20068;-70
2024/01/31 06:40:50;;;;;;;29.35;10.88;;;;;;;2.30;68.09;100815.59;4800789;29;20046;-69
2024/01/31 06:43:16;;;;;;;25.48;9.93;;;;;;;2.31;67.71;100821.59;4785947;29;20042;-70
2024/01/31 06:45:45;;;;;;;31.80;11.18;;;;;;;2.30;68.16;100814.69;4817361;29;20073;-70
2024/01/31 06:48:11;;;;;;;28.42;10.23;;;;;;;2.37;68.26;100827.84;4818014;29;20050;-71
2024/01/31 06:50:37;;;;;;;26.27;9.60;;;;;;;2.39;68.44;100815.94;4801540;29;20065;-70
2024/01/31 06:53:03;;;;;;;27.70;10.32;;;;;;;2.34;68.48;100809.75;4800937;29;20057;-70
2024/01/31 06:55:29;;;;;;;31.77;11.75;;;;;;;2.44;68.56;100818.69;4817297;29;20191;-71
2024/01/31 06:57:55;;;;;;;30.80;10.70;;;;;;;2.34;68.20;100801.16;4800689;29;20091;-70
2024/01/31 07:00:21;;;;;;;31.70;11.27;;;;;;;2.43;68.31;100814.38;4816881;29;20475;-70
2024/01/31 07:02:47;;;;;;;31.38;11.55;;;;;;;2.40;68.09;100794.59;4800826;29;20746;-70
2024/01/31 07:05:13;;;;;;;35.15;11.23;;;;;;;2.27;68.44;100774.38;4816876;29;20141;-70
2024/01/31 07:07:40;;;;;;;31.92;11.45;;;;;;;2.35;68.13;100790.09;4800980;29;20091;-70
2024/01/31 07:10:07;;;;;;;32.25;11.38;;;;;;;2.37;68.18;100778.19;4816852;29;20517;-70
2024/01/31 07:12:33;;;;;;;30.88;10.13;;;;;;;2.40;68.54;100783.44;4795817;29;20050;-69
2024/01/31 07:14:58;;;;;;;25.63;9.77;;;;;;;2.33;68.65;100766.88;4798219;29;20057;-72
2024/01/31 07:17:24;;;;;;;28.55;10.27;;;;;;;2.29;68.35;100754.75;4817528;29;20076;-71
2024/01/31 07:19:50;;;;;;;27.75;10.30;;;;;;;2.45;68.67;100768.22;4800979;29;20082;-70
2024/01/31 07:22:16;;;;;;;19.60;7.88;;;;;;;2.52;68.05;100772.78;4785804;29;20050;-72
2024/01/31 07:24:43;;;;;;;21.00;8.80;;;;;;;2.54;68.09;100765.97;4816856;29;20129;-71
2024/01/31 07:27:10;;;;;;;20.83;8.88;;;;;;;2.68;68.58;100776.81;4786694;29;20586;-71
2024/01/31 07:29:36;;;;;;;20.13;8.30;;;;;;;2.75;68.29;100772.81;4784990;29;20039;-71
2024/01/31 07:32:02;;;;;;;20.63;8.68;;;;;;;2.75;68.22;100776.22;4803572;29;20056;-72
2024/01/31 07:34:29;;;;;;;18.15;7.72;;;;;;;2.66;67.83;100753.63;4769764;29;20051;-70
2024/01/31 07:36:55;;;;;;;16.38;7.45;;;;;;;2.58;67.74;100757.56;4785609;29;20099;-72
2024/01/31 07:39:21;;;;;;;23.92;8.70;;;;;;;2.55;68.00;100765.16;4801049;29;20134;-70
2024/01/31 07:41:47;;;;;;;14.35;7.47;;;;;;;2.52;68.03;100754.78;4816465;29;20150;-71
2024/01/31 07:44:14;;;;;;;19.35;8.32;;;;;;;2.49;68.03;100745.25;4800759;29;20072;-71
2024/01/31 07:46:40;;;;;;;19.27;7.95;;;;;;;2.52;68.11;100747.09;4798642;29;20425;-72
2024/01/31 07:49:06;;;;;;;20.38;8.77;;;;;;;2.51;67.35;100759.03;4816909;29;20514;-70
2024/01/31 07:51:41;;;;;;;19.60;8.43;;;;;;;2.53;67.70;100749.69;4815728;29;20050;-71
2024/01/31 07:54:08;;;;;;;17.73;8.55;;;;;;;2.58;67.75;100754.16;4771107;29;20046;-70
2024/01/31 07:56:34;;;;;;;18.85;8.85;;;;;;;2.50;67.79;100749.56;4800320;29;20038;-69
2024/01/31 07:58:59;;;;;;;19.00;8.60;;;;;;;2.43;67.95;100729.59;4816937;29;20053;-71
2024/01/31 08:01:26;;;;;;;20.38;8.95;;;;;;;2.49;67.74;100745.25;4787050;29;20184;-71
2024/01/31 08:03:53;;;;;;;19.98;8.75;;;;;;;2.51;68.03;100753.91;4816975;29;20525;-72
2024/01/31 08:06:19;;;;;;;17.40;8.45;;;;;;;2.45;67.75;100740.81;4770190;29;20046;-70
2024/01/31 08:08:45;;;;;;;20.63;9.18;;;;;;;2.62;67.52;100753.47;4801190;29;21383;-70
2024/01/31 08:11:12;;;;;;;22.85;9.43;;;;;;;2.69;67.49;100750.28;4785873;29;20042;-70
2024/01/31 08:13:41;;;;;;;20.70;9.30;;;;;;;2.72;67.63;100732.41;4785148;29;20476;-71
2024/01/31 08:16:09;;;;;;;19.63;7.88;;;;;;;2.83;67.54;100732.81;4807911;29;20137;-70
2024/01/31 08:18:35;;;;;;;18.50;8.25;;;;;;;2.83;67.12;100732.81;4816586;29;20112;-71
2024/01/31 08:21:01;;;;;;;21.30;8.48;;;;;;;2.73;67.38;100725.59;4816486;29;20540;-70
2024/01/31 08:23:27;;;;;;;19.58;8.10;;;;;;;2.70;66.62;100722.09;4782025;29;20050;-71
2024/01/31 08:25:53;;;;;;;17.25;7.88;;;;;;;2.58;66.78;100716.47;4816737;29;20046;-70
2024/01/31 08:28:19;;;;;;;14.50;6.75;;;;;;;2.61;67.15;100726.88;4800547;29;20042;-70
2024/01/31 08:30:45;;;;;;;15.80;6.72;;;;;;;2.62;67.33;100707.19;4785164;29;20529;-72
2024/01/31 08:33:11;;;;;;;14.52;6.75;;;;;;;2.79;66.77;100716.41;4785039;29;20103;-71
2024/01/31 08:35:37;;;;;;;11.90;5.55;;;;;;;2.77;66.13;100720.63;4800085;29;20065;-71
2024/01/31 08:38:03;;;;;;;12.07;6.00;;;;;;;2.77;66.57;100724.88;4796732;29;20038;-71
2024/01/31 08:40:29;;;;;;;13.13;5.95;;;;;;;2.72;66.53;100706.72;4798689;29;20050;-71
2024/01/31 08:42:58;;;;;;;11.90;6.13;;;;;;;2.91;66.36;100721.13;4799648;29;20129;-70
2024/01/31 08:45:25;;;;;;;12.70;6.50;;;;;;;2.96;66.16;100724.75;4815637;29;20049;-71
2024/01/31 08:47:51;;;;;;;10.55;5.65;;;;;;;2.89;65.78;100701.31;4785116;29;20046;-70
2024/01/31 08:50:17;;;;;;;10.85;5.65;;;;;;;2.97;65.76;100713.66;4785457;29;20050;-70
2024/01/31 08:52:43;;;;;;;10.18;5.80;;;;;;;2.88;65.55;100691.84;4785122;29;20513;-70
2024/01/31 08:55:13;;;;;;;9.55;5.45;;;;;;;2.96;65.64;100714.47;4779742;29;20197;-71
2024/01/31 08:57:39;;;;;;;9.95;5.68;;;;;;;2.87;65.26;100690.97;4765885;29;20042;-71
2024/01/31 09:00:06;;;;;;;11.15;5.55;;;;;;;3.04;65.66;100693.28;4785072;29;20057;-70
2024/01/31 09:02:32;;;;;;;10.65;5.57;;;;;;;2.98;64.83;100689.66;4796487;29;20128;-70
2024/01/31 09:04:59;;;;;;;8.50;5.28;;;;;;;2.95;65.03;100676.72;4788128;29;20509;-71
2024/01/31 09:07:25;;;;;;;9.55;5.80;;;;;;;3.00;64.83;100675.16;4794016;29;20052;-72
2024/01/31 09:09:51;;;;;;;13.35;5.80;;;;;;;3.03;64.92;100666.72;4816300;29;20140;-70
2024/01/31 09:12:17;;;;;;;7.80;5.10;;;;;;;2.96;64.57;100662.16;4785405;29;20137;-70
2024/01/31 09:14:43;;;;;;;10.55;5.60;;;;;;;2.89;64.60;100652.47;4769671;29;20084;-70
2024/01/31 09:17:09;;;;;;;10.02;6.07;;;;;;;2.94;64.20;100661.22;4817488;29;20062;-70
2024/01/31 09:19:35;;;;;;;10.40;5.13;;;;;;;2.83;64.01;100643.72;4801082;29;20050;-71
2024/01/31 09:22:01;;;;;;;10.07;5.63;;;;;;;2.57;64.66;100591.34;4817315;29;20054;-70
2024/01/31 09:24:29;;;;;;;10.52;5.50;;;;;;;2.89;63.92;100626.75;4781605;29;20191;-71
2024/01/31 09:26:55;;;;;;;11.30;6.43;;;;;;;2.92;63.82;100635.47;4806812;29;20041;-73
2024/01/31 09:29:21;;;;;;;11.77;5.95;;;;;;;2.97;64.35;100638.19;4814548;29;20046;-72
2024/01/31 09:31:47;;;;;;;9.00;5.55;;;;;;;3.03;64.47;100638.41;4816265;29;20061;-71
2024/01/31 09:34:13;;;;;;;10.38;6.22;;;;;;;3.12;63.74;100640.44;4816174;29;20071;-70
2024/01/31 09:36:39;;;;;;;10.80;6.35;;;;;;;2.96;63.33;100632.19;4784221;29;20054;-70
2024/01/31 09:39:05;;;;;;;10.25;5.93;;;;;;;3.06;63.74;100622.22;4799585;29;20482;-70
2024/01/31 09:41:31;;;;;;;11.05;6.20;;;;;;;2.95;63.05;100614.13;4785981;29;20450;-70
2024/01/31 09:43:58;;;;;;;12.38;5.78;;;;;;;2.91;63.19;100617.41;4803971;29;20042;-71
2024/01/31 09:46:24;;;;;;;10.63;6.07;;;;;;;2.75;63.09;100598.00;4802679;29;20053;-71
2024/01/31 09:48:50;;;;;;;10.40;5.80;;;;;;;2.68;63.06;100590.06;4803020;29;20548;-71
2024/01/31 09:51:17;;;;;;;10.15;5.85;;;;;;;2.54;62.68;100588.66;4819901;29;20057;-70
2024/01/31 09:53:48;;;;;;;8.57;5.28;;;;;;;2.55;63.39;100595.56;4803272;29;20042;-70
2024/01/31 09:56:14;;;;;;;9.77;5.78;;;;;;;2.40;63.84;100571.06;4788383;29;20387;-71
2024/01/31 09:58:40;;;;;;;11.02;5.70;;;;;;;2.52;63.20;100591.19;4796157;29;20522;-71
2024/01/31 10:01:08;;;;;;;11.32;6.55;;;;;;;2.42;62.79;100578.84;4819648;29;20050;-70
2024/01/31 10:03:34;;;;;;;10.60;6.10;;;;;;;2.49;63.49;100583.38;4802998;29;20042;-70
2024/01/31 10:06:03;;;;;;;10.52;6.13;;;;;;;2.50;63.81;100582.56;4802074;29;20419;-72
2024/01/31 10:08:29;;;;;;;10.98;6.18;;;;;;;2.46;63.31;100567.00;4786823;29;20100;-71
2024/01/31 10:10:55;;;;;;;8.93;5.53;;;;;;;2.43;63.36;100551.44;4786993;29;20073;-70
2024/01/31 10:13:21;;;;;;;10.02;6.18;;;;;;;2.43;63.45;100541.19;4798029;29;20062;-71
2024/01/31 10:15:47;;;;;;;11.73;6.22;;;;;;;2.46;62.91;100547.28;4801675;29;20049;-71
2024/01/31 10:18:15;;;;;;;10.57;6.40;;;;;;;2.51;63.25;100542.34;4818208;29;20053;-70
2024/01/31 10:20:41;;;;;;;10.45;6.05;;;;;;;2.39;63.05;100524.78;4819150;29;20053;-72
2024/01/31 10:23:07;;;;;;;10.88;6.40;;;;;;;2.55;63.46;100545.06;4803294;29;20272;-71
2024/01/31 10:25:32;;;;;;;10.90;6.32;;;;;;;2.64;63.47;100562.50;4813294;29;20050;-69
2024/01/31 10:27:59;;;;;;;12.23;6.32;;;;;;;2.80;63.45;100568.19;4801790;29;20049;-70
2024/01/31 10:30:25;;;;;;;12.90;7.00;;;;;;;2.73;62.98;100553.38;4801575;29;20046;-71
2024/01/31 10:32:51;;;;;;;12.35;5.75;;;;;;;2.79;63.38;100558.72;4818829;29;20047;-71
2024/01/31 10:35:18;;;;;;;10.63;6.10;;;;;;;2.82;63.42;100540.81;4780549;29;20101;-69
2024/01/31 10:37:45;;;;;;;11.32;6.18;;;;;;;2.77;62.61;100527.81;4799511;29;20272;-70
2024/01/31 10:40:13;;;;;;;10.70;5.72;;;;;;;2.78;62.75;100529.56;4809330;29;20046;-70
2024/01/31 10:42:39;;;;;;;10.73;6.13;;;;;;;2.70;62.84;100520.72;4786621;29;20050;-71
2024/01/31 10:45:05;;;;;;;12.20;6.53;;;;;;;2.72;62.99;100516.50;4773547;29;20049;-72
2024/01/31 10:47:32;;;;;;;13.73;6.70;;;;;;;2.84;63.03;100523.75;4819240;29;20085;-70
2024/01/31 10:50:03;;;;;;;11.77;6.70;;;;;;;2.67;63.07;100510.31;4786930;29;20050;-72
2024/01/31 10:52:36;;;;;;;12.00;6.35;;;;;;;2.76;63.09;100517.50;4801256;29;20084;-73
2024/01/31 10:55:04;;;;;;;12.52;6.75;;;;;;;2.73;63.14;100483.97;4786444;29;20050;-71
2024/01/31 10:57:37;;;;;;;13.57;6.80;;;;;;;2.86;63.33;100488.69;4818247;29;20529;-72
2024/01/31 11:00:08;;;;;;;12.73;7.32;;;;;;;2.83;62.69;100483.44;4796308;29;20038;-74
2024/01/31 11:02:35;;;;;;;11.55;6.28;;;;;;;3.01;63.09;100494.34;4787919;29;20150;-70
2024/01/31 11:05:01;;;;;;;10.80;6.72;;;;;;;2.98;62.51;100477.94;4814575;29;20425;-72
2024/01/31 11:07:46;;;;;;;11.55;6.55;;;;;;;3.22;63.30;100495.00;4802263;29;20050;-72
2024/01/31 11:10:22;;;;;;;11.57;6.80;;;;;;;3.27;62.73;100490.88;4801759;29;20050;-70
2024/01/31 11:13:00;;;;;;;12.70;7.15;;;;;;;3.30;62.54;100480.69;4817714;29;20050;-70
2024/01/31 11:15:31;;;;;;;11.95;6.70;;;;;;;3.33;62.22;100460.19;4802078;29;20097;-70
2024/01/31 11:18:09;;;;;;;16.87;7.60;;;;;;;3.43;62.35;100469.97;4801915;29;20137;-71