Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:18;;;;;;;12.40;4.65;;;14.10;74.70;;;;;;5109163;28;20557;-67
2021/06/16 00:04:44;;;;;;;13.77;5.50;;;14.00;74.60;;;;;;5108068;28;20123;-66
2021/06/16 00:07:11;;;;;;;9.25;4.40;;;14.00;74.20;;;;;;5097694;28;20084;-67
2021/06/16 00:09:37;;;;;;;9.27;5.25;;;14.20;75.20;;;;;;5101011;28;20609;-66
2021/06/16 00:12:04;;;;;;;9.38;4.88;;;13.90;74.90;;;;;;5109227;28;20098;-67
2021/06/16 00:14:30;;;;;;;10.95;4.97;;;13.90;74.70;;;;;;5101704;28;20089;-67
2021/06/16 00:16:56;;;;;;;6.20;4.80;;;13.90;75.50;;;;;;5098402;28;20175;-67
2021/06/16 00:19:22;;;;;;;10.90;4.95;;;13.90;75.10;;;;;;5108766;28;20175;-67
2021/06/16 00:21:48;;;;;;;11.73;5.40;;;13.90;74.90;;;;;;5104451;28;20187;-67
2021/06/16 00:24:19;;;;;;;7.60;4.72;;;13.90;74.50;;;;;;5104850;28;20084;-67
2021/06/16 00:26:49;;;;;;;13.48;4.78;;;11.90;75.40;;;;;;5106547;28;20509;-67
2021/06/16 00:29:15;;;;;;;12.20;4.50;;;14.40;75.40;;;;;;5101617;28;20564;-68
2021/06/16 00:31:41;;;;;;;12.57;5.00;;;13.60;77.10;;;;;;5109847;28;20179;-67
2021/06/16 00:34:08;;;;;;;11.20;5.28;;;13.30;75.50;;;;;;5108705;28;20179;-66
2021/06/16 00:36:33;;;;;;;9.30;4.60;;;13.60;76.50;;;;;;5107251;28;20107;-66
2021/06/16 00:39:00;;;;;;;15.80;5.97;;;13.60;75.00;;;;;;5107556;28;20123;-68
2021/06/16 00:41:27;;;;;;;10.57;5.43;;;13.60;75.30;;;;;;5109156;28;20096;-68
2021/06/16 00:43:56;;;;;;;9.18;5.10;;;14.10;75.90;;;;;;5099901;28;20531;-67
2021/06/16 00:46:41;;;;;;;;;;;;;;;;;;;;;
2021/06/16 00:49:31;;;;;;;;;;;13.50;75.10;;;;;;5086445;28;20096;-67
2021/06/16 00:51:57;;;;;;;10.43;5.50;;;13.40;76.70;;;;;;5108397;28;19972;-66
2021/06/16 00:54:23;;;;;;;8.10;4.53;;;13.40;75.20;;;;;;5090602;28;20160;-68
2021/06/16 00:56:48;;;;;;;12.68;5.13;;;13.40;75.30;;;;;;5082509;28;20523;-67
2021/06/16 00:59:15;;;;;;;11.82;4.82;;;13.30;77.40;;;;;;5107296;28;20084;-67
2021/06/16 01:01:47;;;;;;;8.15;4.93;;;13.30;75.50;;;;;;5107952;28;20091;-66
2021/06/16 01:04:32;;;;;;;11.27;5.30;;;13.30;77.10;;;;;;5106607;28;20177;-66
2021/06/16 01:07:14;;;;;;;11.60;4.88;;;13.30;76.10;;;;;;5093255;28;20091;-66
2021/06/16 01:10:00;;;;;;;8.40;4.88;;;13.20;76.50;;;;;;5089411;28;20103;-67
2021/06/16 01:12:28;;;;;;;11.02;5.40;;;11.70;75.60;;;;;;5107287;28;20221;-67
2021/06/16 01:15:01;;;;;;;8.33;4.97;;;13.20;76.90;;;;;;5106445;28;20092;-66
2021/06/16 01:17:47;;;;;;;10.32;5.57;;;13.10;75.70;;;;;;5108848;28;20455;-67
2021/06/16 01:20:23;;;;;;;8.57;5.28;;;14.50;78.10;;;;;;5108769;28;20177;-68
2021/06/16 01:22:58;;;;;;;13.57;5.75;;;13.00;77.80;;;;;;5105519;28;20107;-67
2021/06/16 01:25:46;;;;;;;8.70;5.78;;;13.00;77.70;;;;;;5101511;28;20164;-67
2021/06/16 01:28:14;;;;;;;10.05;5.65;;;13.10;77.70;;;;;;5107690;28;21123;-68
2021/06/16 01:30:41;;;;;;;10.07;5.50;;;13.50;77.50;;;;;;5106466;28;20088;-66
2021/06/16 01:33:11;;;;;;;11.05;6.40;;;11.80;76.80;;;;;;5104440;28;20148;-66
2021/06/16 01:35:39;;;;;;;12.45;5.75;;;13.00;76.60;;;;;;5106592;28;20082;-66
2021/06/16 01:38:07;;;;;;;10.98;5.55;;;12.90;76.20;;;;;;5107025;28;20092;-67
2021/06/16 01:40:35;;;;;;;10.80;6.18;;;12.80;79.60;;;;;;5108566;28;20480;-67
2021/06/16 01:43:03;;;;;;;15.40;5.80;;;12.90;78.30;;;;;;5108690;28;20522;-68
2021/06/16 01:45:32;;;;;;;14.55;6.25;;;12.90;79.00;;;;;;5106032;28;20253;-66
2021/06/16 01:48:00;;;;;;;13.63;5.65;;;13.70;79.10;;;;;;5101548;28;20171;-66
2021/06/16 01:50:26;;;;;;;9.65;5.70;;;12.90;78.30;;;;;;5103159;28;20088;-66
2021/06/16 01:52:54;;;;;;;11.75;6.00;;;13.50;78.70;;;;;;5104962;28;20588;-66
2021/06/16 01:55:22;;;;;;;13.05;5.90;;;11.70;78.30;;;;;;5102319;28;20105;-67
2021/06/16 01:57:51;;;;;;;11.57;6.30;;;13.40;80.60;;;;;;5101351;28;20092;-67
2021/06/16 02:00:18;;;;;;;;;;;12.70;78.40;;;;;;5091000;28;20087;-68
2021/06/16 02:02:45;;;;;;;12.82;6.05;;;12.40;78.50;;;;;;5107771;28;19986;-66
2021/06/16 02:05:11;;;;;;;9.77;6.20;;;12.60;78.20;;;;;;5100011;28;20107;-66
2021/06/16 02:07:45;;;;;;;14.30;6.07;;;12.60;78.10;;;;;;5105852;28;20087;-66
2021/06/16 02:10:13;;;;;;;16.35;7.45;;;14.30;80.00;;;;;;5099523;28;20084;-66
2021/06/16 02:12:40;;;;;;;15.82;6.50;;;12.50;79.70;;;;;;5096096;28;20088;-67
2021/06/16 02:15:13;;;;;;;11.35;6.15;;;12.60;79.30;;;;;;5102976;28;20141;-67
2021/06/16 02:17:42;;;;;;;12.30;6.47;;;12.20;80.20;;;;;;5107254;28;20084;-67
2021/06/16 02:20:08;;;;;;;13.20;6.07;;;11.40;81.20;;;;;;5106770;28;20573;-66
2021/06/16 02:22:36;;;;;;;11.52;6.57;;;12.50;78.70;;;;;;5106108;28;20135;-66
2021/06/16 02:25:04;;;;;;;15.85;8.40;;;11.50;80.20;;;;;;5108261;28;20092;-67
2021/06/16 02:27:30;;;;;;;12.32;6.97;;;12.70;79.50;;;;;;5106716;28;20544;-66
2021/06/16 02:29:55;;;;;;;12.05;7.50;;;13.80;81.20;;;;;;5108734;28;20084;-67
2021/06/16 02:32:21;;;;;;;10.55;6.05;;;12.00;80.80;;;;;;5112559;28;20096;-67
2021/06/16 02:34:47;;;;;;;17.83;6.85;;;13.90;81.70;;;;;;5109398;28;20173;-68
2021/06/16 02:37:18;;;;;;;8.85;6.38;;;12.40;81.20;;;;;;5105686;28;20080;-68
2021/06/16 02:39:51;;;;;;;13.70;7.00;;;12.70;80.50;;;;;;5103116;28;20115;-67
2021/06/16 02:42:18;;;;;;;16.45;6.20;;;12.20;80.80;;;;;;5108311;28;20226;-66
2021/06/16 02:44:44;;;;;;;14.23;6.82;;;12.00;81.90;;;;;;5089505;28;20096;-68
2021/06/16 02:47:12;;;;;;;10.57;6.63;;;12.30;81.10;;;;;;5109855;28;20183;-67
2021/06/16 02:49:45;;;;;;;12.07;7.80;;;12.30;80.90;;;;;;5111196;28;20081;-68
2021/06/16 02:52:16;;;;;;;17.63;7.63;;;13.00;82.00;;;;;;5109942;28;20091;-68
2021/06/16 02:54:45;;;;;;;13.88;7.05;;;12.10;83.20;;;;;;5111708;27;20293;-68
2021/06/16 02:57:17;;;;;;;15.93;6.80;;;12.30;83.30;;;;;;5108732;28;20084;-68
2021/06/16 02:59:47;;;;;;;15.95;6.65;;;12.20;81.80;;;;;;5106397;28;20863;-69
2021/06/16 03:02:16;;;;;;;12.55;6.40;;;11.50;81.60;;;;;;5103245;28;20161;-67
2021/06/16 03:04:45;;;;;;;11.93;6.73;;;10.90;82.20;;;;;;5103236;28;20138;-67
2021/06/16 03:07:11;;;;;;;12.93;7.15;;;12.90;83.70;;;;;;5108502;28;20164;-68
2021/06/16 03:09:42;;;;;;;12.02;6.53;;;12.10;82.00;;;;;;5097076;28;20124;-66
2021/06/16 03:12:09;;;;;;;11.18;6.78;;;12.30;82.30;;;;;;5100126;28;20553;-67
2021/06/16 03:14:35;;;;;;;12.82;6.60;;;12.00;82.80;;;;;;5107728;28;20088;-67
2021/06/16 03:17:04;;;;;;;14.50;7.07;;;15.40;85.60;;;;;;5108022;28;20120;-67
2021/06/16 03:19:31;;;;;;;10.70;6.53;;;12.00;83.40;;;;;;5104973;28;20087;-67
2021/06/16 03:21:58;;;;;;;13.80;7.13;;;12.10;83.20;;;;;;5105047;28;20569;-67
2021/06/16 03:24:25;;;;;;;14.10;7.43;;;12.10;82.90;;;;;;5095693;28;20092;-68
2021/06/16 03:26:52;;;;;;;10.57;7.05;;;12.10;82.00;;;;;;5102684;28;20171;-67
2021/06/16 03:29:19;;;;;;;11.65;7.05;;;12.10;83.00;;;;;;5109952;28;20549;-68
2021/06/16 03:31:47;;;;;;;11.70;7.45;;;12.40;83.60;;;;;;5109401;28;20091;-68
2021/06/16 03:34:13;;;;;;;15.35;7.10;;;11.40;85.00;;;;;;5098326;28;20549;-68
2021/06/16 03:36:43;;;;;;;18.05;7.50;;;12.60;82.60;;;;;;5097810;28;20203;-68
2021/06/16 03:39:09;;;;;;;14.85;6.93;;;11.60;83.30;;;;;;5100359;28;20306;-68
2021/06/16 03:41:36;;;;;;;15.05;7.63;;;12.00;82.90;;;;;;5097110;28;20493;-67
2021/06/16 03:44:05;;;;;;;11.68;7.15;;;10.50;83.10;;;;;;5104094;28;20468;-67
2021/06/16 03:46:35;;;;;;;11.13;6.95;;;12.20;83.90;;;;;;5105515;28;20094;-67
2021/06/16 03:49:08;;;;;;;9.82;7.13;;;11.90;84.00;;;;;;5106976;28;20088;-66
2021/06/16 03:51:35;;;;;;;11.80;7.47;;;12.20;85.10;;;;;;5108506;28;20149;-68
2021/06/16 03:54:03;;;;;;;17.15;7.18;;;12.10;84.60;;;;;;5108609;28;20613;-67
2021/06/16 03:56:29;;;;;;;12.75;7.38;;;12.10;83.30;;;;;;5108934;28;20080;-67
2021/06/16 03:58:55;;;;;;;18.50;8.38;;;12.10;83.10;;;;;;5107985;28;20099;-69
2021/06/16 04:01:22;;;;;;;15.18;8.07;;;12.10;82.90;;;;;;5110561;28;20179;-68
2021/06/16 04:03:49;;;;;;;11.45;6.63;;;12.60;83.90;;;;;;5109305;28;20124;-68
2021/06/16 04:06:16;;;;;;;16.80;7.32;;;13.20;85.00;;;;;;5109345;28;20401;-69
2021/06/16 04:08:44;;;;;;;14.43;7.43;;;12.10;83.70;;;;;;5109010;28;20119;-68
2021/06/16 04:11:13;;;;;;;13.65;7.22;;;12.10;83.00;;;;;;5108365;27;20083;-67
2021/06/16 04:13:40;;;;;;;14.15;7.45;;;12.10;84.00;;;;;;5102908;28;20707;-67
2021/06/16 04:16:07;;;;;;;13.65;7.70;;;12.10;83.80;;;;;;5107790;28;20099;-68
2021/06/16 04:18:33;;;;;;;11.73;7.38;;;12.20;83.90;;;;;;5109530;28;20084;-67
2021/06/16 04:21:00;;;;;;;12.88;7.53;;;12.20;83.10;;;;;;5105283;28;20157;-66
2021/06/16 04:23:26;;;;;;;14.90;7.63;;;12.20;83.70;;;;;;5108550;28;20149;-67
2021/06/16 04:25:52;;;;;;;15.30;7.85;;;13.60;85.60;;;;;;5109573;28;20099;-68
2021/06/16 04:28:18;;;;;;;11.48;7.32;;;13.40;84.90;;;;;;5104091;28;20545;-68
2021/06/16 04:30:44;;;;;;;14.88;7.50;;;12.20;83.70;;;;;;5097239;28;20115;-67
2021/06/16 04:33:10;;;;;;;16.13;7.55;;;13.10;86.00;;;;;;5105159;28;20108;-67
2021/06/16 04:35:37;;;;;;;16.65;7.65;;;11.80;84.90;;;;;;5108890;28;20087;-67
2021/06/16 04:38:03;;;;;;;15.45;8.05;;;12.10;85.50;;;;;;5094174;28;20104;-68
2021/06/16 04:40:29;;;;;;;18.25;7.88;;;12.40;84.60;;;;;;5103090;28;20430;-68
2021/06/16 04:42:55;;;;;;;11.10;7.55;;;13.40;85.50;;;;;;5108175;28;20104;-66
2021/06/16 04:45:21;;;;;;;17.98;7.53;;;12.50;83.90;;;;;;5109490;28;20088;-66
2021/06/16 04:47:47;;;;;;;16.23;7.70;;;13.10;85.00;;;;;;5101784;28;20100;-66
2021/06/16 04:50:14;;;;;;;16.65;7.97;;;12.60;84.20;;;;;;5104752;28;20094;-66
2021/06/16 04:52:40;;;;;;;13.85;8.15;;;12.70;84.00;;;;;;5099001;28;20107;-67
2021/06/16 04:55:09;;;;;;;14.32;8.10;;;13.40;85.30;;;;;;5108042;28;21208;-67
2021/06/16 04:57:36;;;;;;;11.30;7.95;;;12.80;84.00;;;;;;5104338;28;20564;-67
2021/06/16 05:00:07;;;;;;;13.07;7.97;;;12.90;84.80;;;;;;5093808;28;20143;-68
2021/06/16 05:02:33;;;;;;;14.93;8.00;;;12.90;84.10;;;;;;5101937;28;20092;-66
2021/06/16 05:04:59;;;;;;;15.38;8.15;;;13.00;84.00;;;;;;5105119;28;20202;-67
2021/06/16 05:07:25;;;;;;;12.15;7.68;;;13.10;83.80;;;;;;5101547;28;20177;-65
2021/06/16 05:09:51;;;;;;;12.38;7.65;;;12.60;83.60;;;;;;5106535;28;20102;-65
2021/06/16 05:12:17;;;;;;;13.93;8.23;;;13.10;83.50;;;;;;5086045;28;20092;-67
2021/06/16 05:14:43;;;;;;;13.35;7.97;;;13.20;83.60;;;;;;5105265;28;20083;-65
2021/06/16 05:17:10;;;;;;;13.77;7.68;;;13.40;84.50;;;;;;5105999;28;20459;-67
2021/06/16 05:19:36;;;;;;;14.70;7.63;;;13.40;84.00;;;;;;5108371;28;20085;-68
2021/06/16 05:22:10;;;;;;;14.57;7.90;;;13.50;83.90;;;;;;5107669;28;20176;-68
2021/06/16 05:24:36;;;;;;;15.00;8.60;;;13.60;83.90;;;;;;5099744;28;20084;-68
2021/06/16 05:27:03;;;;;;;14.98;7.97;;;13.60;84.20;;;;;;5109108;28;20099;-68
2021/06/16 05:29:29;;;;;;;15.20;8.70;;;13.70;84.00;;;;;;5106936;28;20140;-66
2021/06/16 05:31:55;;;;;;;13.57;8.02;;;13.80;84.50;;;;;;5104884;28;20794;-68
2021/06/16 05:34:21;;;;;;;12.85;8.45;;;13.90;83.60;;;;;;5107448;28;20084;-67
2021/06/16 05:36:47;;;;;;;10.77;7.68;;;14.00;83.20;;;;;;5103066;28;20097;-66
2021/06/16 05:39:13;;;;;;;13.63;8.00;;;14.00;84.50;;;;;;5102408;28;20462;-66
2021/06/16 05:41:39;;;;;;;13.88;7.95;;;;;;;;;;5104560;28;20134;-65
2021/06/16 05:44:05;;;;;;;15.52;7.90;;;14.00;83.10;;;;;;5099634;28;20111;-67
2021/06/16 05:46:31;;;;;;;18.73;8.70;;;15.30;83.30;;;;;;5105174;28;20084;-67
2021/06/16 05:48:57;;;;;;;13.05;7.20;;;13.70;82.70;;;;;;5106853;28;20084;-69
2021/06/16 05:51:24;;;;;;;15.05;7.55;;;15.50;83.80;;;;;;5101504;28;20093;-67
2021/06/16 05:53:49;;;;;;;12.75;8.07;;;14.90;82.40;;;;;;5100561;28;20209;-66
2021/06/16 05:56:16;;;;;;;13.35;7.60;;;14.70;82.10;;;;;;5107688;28;20115;-68
2021/06/16 05:58:41;;;;;;;11.60;8.15;;;14.90;82.00;;;;;;5087352;28;20096;-67
2021/06/16 06:01:07;;;;;;;13.55;7.25;;;14.80;82.10;;;;;;5106557;28;20093;-66
2021/06/16 06:03:34;;;;;;;10.95;7.50;;;14.90;81.60;;;;;;5110205;28;20165;-67
2021/06/16 06:06:00;;;;;;;12.75;7.88;;;15.00;81.70;;;;;;5103346;28;20168;-67
2021/06/16 06:08:26;;;;;;;14.82;7.53;;;15.70;81.00;;;;;;5111335;28;20087;-67
2021/06/16 06:10:53;;;;;;;11.90;7.53;;;15.10;80.40;;;;;;5107900;28;20094;-67
2021/06/16 06:13:20;;;;;;;13.43;7.63;;;15.20;80.20;;;;;;5108876;28;20092;-67
2021/06/16 06:15:46;;;;;;;12.85;6.75;;;15.40;80.20;;;;;;5110571;28;20088;-66
2021/06/16 06:18:12;;;;;;;16.85;7.47;;;15.30;79.80;;;;;;5106017;28;20206;-67
2021/06/16 06:20:38;;;;;;;12.68;7.38;;;15.60;79.90;;;;;;5108432;28;20103;-66
2021/06/16 06:23:04;;;;;;;11.23;6.68;;;15.60;79.50;;;;;;5104635;28;20553;-68
2021/06/16 06:25:30;;;;;;;12.27;7.10;;;15.50;79.70;;;;;;5105716;28;20123;-66
2021/06/16 06:27:56;;;;;;;10.93;6.68;;;15.60;79.50;;;;;;5091586;28;20122;-67
2021/06/16 06:30:23;;;;;;;15.13;7.40;;;15.70;79.50;;;;;;5111380;28;20141;-66
2021/06/16 06:32:49;;;;;;;14.63;7.07;;;15.80;78.50;;;;;;5110280;28;20099;-66
2021/06/16 06:35:15;;;;;;;11.57;7.22;;;16.60;78.60;;;;;;5109318;27;20117;-67
2021/06/16 06:37:41;;;;;;;16.65;7.32;;;16.00;78.50;;;;;;5108680;28;20092;-65
2021/06/16 06:40:08;;;;;;;11.40;7.80;;;15.30;77.30;;;;;;5110214;28;20183;-68
2021/06/16 06:42:34;;;;;;;15.40;7.20;;;16.20;78.10;;;;;;5106833;28;20110;-66
2021/06/16 06:44:59;;;;;;;9.75;6.35;;;16.30;78.20;;;;;;5109577;28;20557;-66
2021/06/16 06:47:26;;;;;;;12.38;6.65;;;16.60;78.20;;;;;;5111814;28;20092;-68
2021/06/16 06:49:53;;;;;;;12.63;6.55;;;16.30;77.70;;;;;;5098539;28;20096;-67
2021/06/16 06:52:20;;;;;;;12.48;6.38;;;17.20;77.40;;;;;;5104818;28;20096;-66
2021/06/16 06:54:46;;;;;;;11.82;6.18;;;16.70;77.50;;;;;;5110160;28;20171;-66
2021/06/16 06:57:12;;;;;;;12.45;6.53;;;16.80;77.10;;;;;;5103503;28;20088;-67
2021/06/16 06:59:38;;;;;;;13.10;6.53;;;16.90;76.70;;;;;;5081704;28;20092;-67
2021/06/16 07:02:04;;;;;;;13.80;6.38;;;17.10;76.20;;;;;;5109188;28;20100;-67
2021/06/16 07:04:30;;;;;;;10.73;6.63;;;17.20;75.50;;;;;;5099975;28;20111;-67
2021/06/16 07:06:56;;;;;;;11.68;6.72;;;17.50;74.70;;;;;;5102047;28;20183;-66
2021/06/16 07:09:24;;;;;;;14.45;6.47;;;17.40;75.00;;;;;;5108390;28;20096;-66
2021/06/16 07:11:50;;;;;;;13.48;6.25;;;18.20;73.80;;;;;;5092084;28;20131;-67
2021/06/16 07:14:16;;;;;;;12.13;6.50;;;17.00;73.00;;;;;;5089447;28;20091;-65
2021/06/16 07:16:43;;;;;;;13.98;6.60;;;17.70;73.80;;;;;;5102117;28;20541;-67
2021/06/16 07:19:09;;;;;;;12.15;6.05;;;17.80;74.10;;;;;;5109399;28;20564;-67
2021/06/16 07:21:35;;;;;;;16.75;7.72;;;17.90;74.60;;;;;;5106253;28;20092;-67
2021/06/16 07:24:01;;;;;;;12.27;7.32;;;18.20;74.40;;;;;;5110175;28;20088;-67
2021/06/16 07:26:27;;;;;;;11.10;5.70;;;19.00;73.70;;;;;;5108164;28;20088;-67
2021/06/16 07:28:53;;;;;;;8.80;5.53;;;20.00;71.40;;;;;;5109329;28;20114;-67
2021/06/16 07:31:39;;;;;;;12.95;5.68;;;21.00;67.90;;;;;;5094265;28;20544;-66
2021/06/16 07:34:05;;;;;;;11.93;6.03;;;22.10;60.80;;;;;;5110026;28;20111;-68
2021/06/16 07:36:31;;;;;;;10.70;5.20;;;22.80;56.90;;;;;;5106810;28;20617;-67
2021/06/16 07:38:57;;;;;;;10.60;5.15;;;23.50;57.40;;;;;;5108674;28;20084;-67
2021/06/16 07:41:23;;;;;;;40.75;24.70;;;24.00;55.60;;;;;;5105600;28;20226;-68
2021/06/16 07:43:49;;;;;;;15.88;7.93;;;24.60;53.10;;;;;;5106073;28;20175;-68
2021/06/16 07:46:15;;;;;;;11.93;5.18;;;25.20;53.00;;;;;;5110708;28;20182;-66
2021/06/16 07:48:41;;;;;;;10.73;4.55;;;25.80;50.80;;;;;;5105020;28;20616;-69
2021/06/16 07:51:07;;;;;;;10.90;4.82;;;26.20;49.50;;;;;;5109162;28;20088;-69
2021/06/16 07:53:33;;;;;;;11.02;4.47;;;26.60;47.90;;;;;;5106987;28;20124;-67
2021/06/16 07:55:59;;;;;;;14.52;9.32;;;27.00;47.10;;;;;;5103231;28;20558;-69
2021/06/16 07:58:25;;;;;;;12.05;7.47;;;28.10;44.10;;;;;;5108429;28;20084;-67
2021/06/16 08:00:52;;;;;;;11.35;6.55;;;27.20;45.30;;;;;;5106592;28;20456;-67
2021/06/16 08:03:19;;;;;;;12.05;4.95;;;27.50;45.50;;;;;;5109146;28;20116;-66
2021/06/16 08:05:44;;;;;;;9.57;4.72;;;28.00;45.10;;;;;;5108127;28;20166;-65
2021/06/16 08:08:10;;;;;;;11.00;4.70;;;28.30;43.00;;;;;;5108979;28;20171;-67
2021/06/16 08:10:36;;;;;;;9.43;4.50;;;28.50;43.50;;;;;;5108500;28;20084;-67
2021/06/16 08:13:02;;;;;;;10.35;4.70;;;28.70;41.70;;;;;;5107457;28;20106;-66
2021/06/16 08:15:28;;;;;;;10.45;4.80;;;29.00;41.20;;;;;;5109038;28;20088;-67
2021/06/16 08:17:55;;;;;;;10.20;4.70;;;29.10;40.20;;;;;;5103338;28;20113;-68
2021/06/16 08:20:21;;;;;;;11.68;4.40;;;29.00;39.80;;;;;;5106744;28;20092;-68
2021/06/16 08:22:48;;;;;;;6.55;3.83;;;29.10;40.10;;;;;;5107085;28;20667;-67
2021/06/16 08:25:14;;;;;;;7.13;3.67;;;29.00;40.00;;;;;;5103567;28;20537;-67
2021/06/16 08:27:42;;;;;;;11.80;4.43;;;28.90;40.70;;;;;;5107861;27;20088;-66
2021/06/16 08:30:10;;;;;;;8.55;4.25;;;29.10;40.50;;;;;;5106697;28;20091;-66
2021/06/16 08:32:36;;;;;;;9.50;4.53;;;29.30;39.50;;;;;;5104849;28;20084;-67
2021/06/16 08:35:03;;;;;;;11.98;4.40;;;29.50;38.80;;;;;;5104239;28;20568;-65
2021/06/16 08:37:29;;;;;;;9.55;4.75;;;29.60;39.70;;;;;;5106246;28;20102;-67
2021/06/16 08:39:55;;;;;;;8.88;4.00;;;29.50;38.90;;;;;;5108037;28;20084;-66
2021/06/16 08:42:21;;;;;;;7.53;3.65;;;29.40;39.50;;;;;;5108038;28;20572;-67
2021/06/16 08:44:55;;;;;;;6.32;3.90;;;29.40;39.20;;;;;;5108035;28;20473;-66
2021/06/16 08:47:23;;;;;;;6.00;3.33;;;29.60;38.50;;;;;;5089549;28;20108;-66
2021/06/16 08:49:49;;;;;;;7.85;3.40;;;29.70;38.10;;;;;;5106806;28;20145;-67
2021/06/16 08:52:16;;;;;;;6.28;3.45;;;30.00;39.20;;;;;;5106760;28;21495;-66
2021/06/16 08:54:43;;;;;;;8.48;4.10;;;30.00;37.10;;;;;;5100037;28;20093;-67
2021/06/16 08:57:08;;;;;;;10.82;3.90;;;30.00;37.00;;;;;;5102496;28;20094;-67
2021/06/16 08:59:35;;;;;;;9.20;3.53;;;30.00;36.60;;;;;;5109172;28;20598;-65
2021/06/16 09:02:02;;;;;;;7.32;3.10;;;29.90;37.10;;;;;;5098608;28;20120;-66
2021/06/16 09:04:48;;;;;;;7.65;3.35;;;30.00;36.40;;;;;;5107008;28;20116;-65
2021/06/16 09:07:19;;;;;;;7.07;3.50;;;30.00;35.70;;;;;;5104672;28;20153;-65
2021/06/16 09:09:48;;;;;;;8.18;3.42;;;29.70;34.70;;;;;;5102439;28;20160;-66
2021/06/16 09:12:19;;;;;;;7.25;3.30;;;29.60;35.50;;;;;;5102716;28;20095;-64
2021/06/16 09:14:50;;;;;;;8.77;3.50;;;29.70;36.50;;;;;;5088422;28;20110;-65
2021/06/16 09:17:20;;;;;;;6.50;3.17;;;29.80;36.20;;;;;;5103917;28;20095;-66
2021/06/16 09:19:57;;;;;;;9.25;3.38;;;29.80;35.10;;;;;;5106745;28;20087;-66
2021/06/16 09:22:38;;;;;;;6.28;2.85;;;29.60;34.60;;;;;;5108162;28;20108;-66
2021/06/16 09:25:08;;;;;;;10.07;3.08;;;28.80;33.30;;;;;;5099718;28;20185;-65
2021/06/16 09:27:50;;;;;;;7.50;3.30;;;29.50;35.00;;;;;;5097669;28;20088;-66
2021/06/16 09:30:21;;;;;;;8.10;3.33;;;29.50;34.40;;;;;;5105429;28;20084;-65
2021/06/16 09:32:53;;;;;;;8.43;3.58;;;29.50;33.40;;;;;;5106634;28;20111;-66
2021/06/16 09:35:19;;;;;;;10.05;4.10;;;29.50;34.40;;;;;;5108408;28;20084;-66
2021/06/16 09:37:45;;;;;;;8.25;3.05;;;29.20;34.10;;;;;;5107398;28;20456;-66
2021/06/16 09:40:11;;;;;;;6.82;3.08;;;29.30;35.20;;;;;;5111920;28;20171;-65
2021/06/16 09:42:37;;;;;;;8.73;3.78;;;29.40;34.30;;;;;;5110885;28;20445;-65
2021/06/16 09:45:04;;;;;;;6.07;3.05;;;29.40;34.70;;;;;;5110191;28;20106;-67
2021/06/16 09:47:30;;;;;;;5.97;3.00;;;29.50;34.90;;;;;;5107375;28;20611;-65
2021/06/16 09:49:58;;;;;;;7.55;3.58;;;29.50;33.60;;;;;;5112436;27;20179;-64
2021/06/16 09:52:28;;;;;;;6.55;2.97;;;29.30;35.10;;;;;;5110174;27;20565;-65
2021/06/16 09:54:55;;;;;;;7.13;3.30;;;29.40;35.40;;;;;;5105581;28;20092;-65
2021/06/16 09:57:20;;;;;;;7.38;3.38;;;29.60;34.10;;;;;;5110685;28;20088;-66
2021/06/16 09:59:46;;;;;;;6.72;3.10;;;29.60;34.20;;;;;;5106100;28;20175;-65
2021/06/16 10:02:22;;;;;;;8.88;3.33;;;29.60;34.70;;;;;;4398666;27;10000791;-65
2021/06/16 10:04:57;;;;;;;6.10;2.78;;;29.40;34.20;;;;;;5106728;28;20628;-67
2021/06/16 10:07:25;;;;;;;8.80;3.30;;;29.40;35.00;;;;;;5104927;28;20472;-66
2021/06/16 10:09:53;;;;;;;7.88;2.75;;;29.40;33.80;;;;;;5108627;28;20099;-65
2021/06/16 10:12:22;;;;;;;8.17;3.30;;;29.20;34.20;;;;;;5094109;28;20092;-66
2021/06/16 10:14:48;;;;;;;6.57;3.22;;;29.20;35.30;;;;;;5105967;28;20972;-66
2021/06/16 10:17:17;;;;;;;6.95;3.40;;;29.30;34.80;;;;;;5103894;28;20171;-66
2021/06/16 10:19:44;;;;;;;5.90;2.90;;;29.30;34.60;;;;;;5105823;28;20088;-66
2021/06/16 10:22:11;;;;;;;7.70;3.30;;;29.30;35.70;;;;;;5105498;27;20096;-65
2021/06/16 10:24:38;;;;;;;6.50;3.00;;;29.00;33.40;;;;;;5105283;28;20547;-66
2021/06/16 10:27:06;;;;;;;9.10;5.10;;;29.00;34.00;;;;;;5107235;28;20111;-65
2021/06/16 10:29:34;;;;;;;;;;;29.10;34.90;;;;;;5097206;28;20561;-66
2021/06/16 10:32:05;;;;;;;7.13;3.47;;;29.20;33.20;;;;;;5105823;28;19976;-67
2021/06/16 10:34:53;;;;;;;8.43;3.20;;;29.10;34.40;;;;;;5104242;28;20088;-66
2021/06/16 10:37:45;;;;;;;8.07;3.00;;;29.20;33.10;;;;;;5107937;28;20117;-66
2021/06/16 10:40:23;;;;;;;7.32;3.35;;;29.10;33.90;;;;;;5095744;28;20093;-66
2021/06/16 10:42:58;;;;;;;6.65;3.08;;;29.10;34.30;;;;;;5099226;28;20135;-67
2021/06/16 10:45:28;;;;;;;5.35;3.00;;;28.80;32.70;;;;;;5106745;28;20084;-67
2021/06/16 10:47:59;;;;;;;8.00;4.65;;;28.70;32.30;;;;;;5111429;28;20084;-68
2021/06/16 10:50:45;;;;;;;5.32;2.90;;;28.60;32.80;;;;;;5106100;28;20091;-67
2021/06/16 10:53:18;;;;;;;4.93;2.80;;;29.00;32.70;;;;;;5101486;28;20541;-68
2021/06/16 10:55:54;;;;;;;5.80;3.00;;;29.10;33.60;;;;;;5105474;28;20573;-67
2021/06/16 10:58:25;;;;;;;7.93;3.00;;;29.20;34.40;;;;;;5088844;28;20198;-69
2021/06/16 11:01:17;;;;;;;6.20;2.88;;;29.30;34.50;;;;;;5107715;28;20092;-66
2021/06/16 11:03:52;;;;;;;6.18;3.00;;;29.70;32.20;;;;;;5104111;28;20585;-68
2021/06/16 11:09:14;;;;;;;7.68;3.17;;;29.70;31.90;;;;;;5108708;28;20130;-68
2021/06/16 11:11:53;;;;;;;7.53;3.55;;;29.60;33.00;;;;;;5103135;28;20460;-68
2021/06/16 11:14:34;;;;;;;4.90;2.72;;;29.70;32.40;;;;;;5110630;28;20172;-68
2021/06/16 11:17:11;;;;;;;8.65;3.20;;;29.70;34.40;;;;;;5092143;28;20142;-69
2021/06/16 11:19:37;;;;;;;8.23;3.00;;;30.10;31.20;;;;;;5105764;28;20083;-69
2021/06/16 11:22:15;;;;;;;6.70;3.22;;;29.90;32.10;;;;;;5108148;28;20118;-68
2021/06/16 11:25:10;;;;;;;7.75;3.42;;;29.70;32.40;;;;;;5105866;28;20080;-67
2021/06/16 11:27:52;;;;;;;9.57;3.28;;;29.60;33.30;;;;;;5109027;28;20095;-69
2021/06/16 11:30:38;;;;;;;5.35;3.03;;;29.60;33.00;;;;;;5100161;28;20084;-68
2021/06/16 11:33:17;;;;;;;5.63;3.00;;;29.60;34.30;;;;;;5103818;28;20548;-67
2021/06/16 11:35:52;;;;;;;6.68;3.30;;;29.40;33.10;;;;;;5107675;28;20084;-68
2021/06/16 11:38:19;;;;;;;7.05;3.25;;;29.90;34.60;;;;;;5107997;28;20111;-67
2021/06/16 11:41:06;;;;;;;8.48;3.35;;;30.10;33.90;;;;;;5108428;28;20088;-67
2021/06/16 11:43:36;;;;;;;9.43;3.25;;;30.10;34.80;;;;;;5107818;28;20449;-67
2021/06/16 11:46:06;;;;;;;5.35;2.85;;;30.20;34.10;;;;;;5109405;28;20131;-69
2021/06/16 11:48:32;;;;;;;7.10;3.63;;;30.20;32.60;;;;;;5107404;28;20116;-68
2021/06/16 11:50:58;;;;;;;9.68;3.50;;;30.20;32.80;;;;;;5109914;28;20088;-68
2021/06/16 11:53:26;;;;;;;5.82;3.55;;;30.00;33.20;;;;;;5104390;28;20140;-67
2021/06/16 11:55:54;;;;;;;4.32;3.22;;;30.10;33.90;;;;;;5107462;28;20123;-69
2021/06/16 11:58:21;;;;;;;11.70;3.75;;;29.90;33.30;;;;;;5106587;28;20178;-69
2021/06/16 12:00:51;;;;;;;6.40;3.00;;;30.00;33.90;;;;;;5109764;28;20106;-68
2021/06/16 12:03:17;;;;;;;6.95;3.17;;;30.10;33.80;;;;;;5104542;27;20177;-68
2021/06/16 12:05:43;;;;;;;7.55;3.13;;;30.20;33.70;;;;;;5108954;28;20563;-66
2021/06/16 12:08:09;;;;;;;8.60;3.70;;;30.20;34.40;;;;;;5108617;28;20545;-68
2021/06/16 12:10:35;;;;;;;4.95;3.28;;;30.20;33.10;;;;;;5103954;28;20088;-68
2021/06/16 12:13:05;;;;;;;6.13;3.00;;;30.00;33.20;;;;;;5104726;28;20096;-67
2021/06/16 12:15:36;;;;;;;8.65;2.92;;;30.20;33.70;;;;;;5102705;28;20515;-66
2021/06/16 12:18:02;;;;;;;5.97;3.10;;;30.30;33.60;;;;;;5107596;28;20088;-66
2021/06/16 12:20:33;;;;;;;8.52;3.17;;;30.30;34.70;;;;;;5109178;28;20087;-66
2021/06/16 12:23:00;;;;;;;6.95;3.40;;;30.50;33.70;;;;;;5106872;28;20100;-67
2021/06/16 12:25:32;;;;;;;6.55;3.00;;;30.50;34.40;;;;;;5105615;28;20084;-65
2021/06/16 12:27:59;;;;;;;6.93;3.40;;;30.70;34.70;;;;;;5099426;28;20142;-64
2021/06/16 12:30:36;;;;;;;8.65;3.47;;;30.90;34.50;;;;;;5105810;28;20110;-64
2021/06/16 12:33:20;;;;;;;8.27;3.47;;;31.10;33.80;;;;;;5092392;28;20095;-67
2021/06/16 12:36:07;;;;;;;6.10;3.20;;;32.10;32.80;;;;;;5105586;28;20553;-66
2021/06/16 12:38:38;;;;;;;6.85;3.30;;;31.10;33.40;;;;;;5102742;28;20096;-67
2021/06/16 12:41:31;;;;;;;7.57;3.88;;;31.00;34.50;;;;;;5103059;28;20112;-65
2021/06/16 12:44:13;;;;;;;8.00;4.00;;;31.00;34.40;;;;;;5103134;28;20124;-67
2021/06/16 12:46:58;;;;;;;6.75;3.25;;;31.00;33.90;;;;;;5108702;28;20098;-65
2021/06/16 12:49:32;;;;;;;9.88;3.85;;;30.90;35.40;;;;;;5097584;28;20137;-65
2021/06/16 12:52:00;;;;;;;7.07;3.40;;;31.00;34.10;;;;;;5101971;28;20203;-66
2021/06/16 12:54:38;;;;;;;9.07;3.60;;;30.90;33.40;;;;;;5106606;28;20119;-67
2021/06/16 12:57:08;;;;;;;7.55;3.40;;;30.50;34.00;;;;;;5104383;28;21159;-67