Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:14;;;;;;;9.05;6.93;;;;;;;6.55;100.00;67497.75;4972030;28;20047;-82
2022/09/21 00:02:39;;;;;;;10.10;7.47;;;;;;;;;;4974442;28;20043;-82
2022/09/21 00:05:05;;;;;;;11.23;7.03;;;;;;;6.50;100.00;67496.81;4946611;28;20586;-82
2022/09/21 00:07:30;;;;;;;11.75;7.55;;;;;;;;;;4952069;28;20043;-82
2022/09/21 00:09:56;;;;;;;13.95;7.05;;;;;;;6.49;100.00;67501.56;4949211;28;20047;-82
2022/09/21 00:12:21;;;;;;;9.35;7.75;;;;;;;;;;4946683;28;20515;-82
2022/09/21 00:14:47;;;;;;;8.73;7.13;;;;;;;;;;4944552;28;20047;-82
2022/09/21 00:17:12;;;;;;;9.32;6.72;;;;;;;6.41;100.00;67486.66;4950240;28;20082;-82
2022/09/21 00:19:37;;;;;;;9.63;6.95;;;;;;;6.40;100.00;67480.25;4949322;28;20047;-82
2022/09/21 00:22:03;;;;;;;9.25;6.85;;;;;;;6.33;100.00;67473.47;4981491;28;20055;-82
2022/09/21 00:24:28;;;;;;;9.88;7.00;;;;;;;;;;4951255;28;20043;-82
2022/09/21 00:26:53;;;;;;;8.45;6.40;;;;;;;;;;4981219;28;20043;-82
2022/09/21 00:29:18;;;;;;;9.45;5.93;;;;;;;6.12;100.00;67455.00;4954185;28;20039;-83
2022/09/21 00:31:44;;;;;;;12.45;6.82;;;;;;;6.16;100.00;67458.94;4942074;28;20070;-83
2022/09/21 00:34:09;;;;;;;7.95;6.40;;;;;;;;;;4935545;28;20054;-82
2022/09/21 00:36:34;;;;;;;11.27;6.80;;;;;;;6.14;100.00;67457.25;4945082;28;20546;-82
2022/09/21 00:39:00;;;;;;;7.28;6.20;;;;;;;;;;4957556;28;20500;-82
2022/09/21 00:41:27;;;;;;;8.73;5.97;;;;;;;6.04;100.00;67448.59;4955162;28;20051;-82
2022/09/21 00:44:21;;;;;;;9.40;6.70;;;;;;;6.09;100.00;67452.16;4988905;28;20039;-82
2022/09/21 00:46:50;;;;;;;8.40;6.25;;;;;;;6.13;100.00;67456.13;4970714;28;20059;-82
2022/09/21 00:49:17;;;;;;;8.50;5.90;;;;;;;6.05;100.00;67447.66;4963450;28;20042;-82
2022/09/21 00:51:43;;;;;;;7.85;6.60;;;;;;;6.02;100.00;67444.25;4973888;28;20101;-82
2022/09/21 00:54:16;;;;;;;9.52;6.10;;;;;;;5.97;100.00;67438.59;4972666;28;20034;-82
2022/09/21 00:56:43;;;;;;;7.85;5.80;;;;;;;5.98;100.00;67439.72;4976934;28;20552;-83
2022/09/21 00:59:09;;;;;;;7.95;5.88;;;;;;;;;;4994715;28;20502;-82
2022/09/21 01:01:37;;;;;;;7.47;6.13;;;;;;;5.95;100.00;67431.06;4989058;28;20054;-82
2022/09/21 01:04:04;;;;;;;8.13;6.85;;;;;;;5.94;100.00;67440.50;4976221;28;20057;-82
2022/09/21 01:06:32;;;;;;;9.65;6.55;;;;;;;5.95;100.00;67441.63;4973036;28;20050;-84
2022/09/21 01:08:58;;;;;;;8.57;5.88;;;;;;;5.92;100.00;67432.91;4974262;28;20046;-82
2022/09/21 01:11:58;;;;;;;7.18;5.95;;;;;;;5.91;100.00;67431.25;4975750;28;20105;-82
2022/09/21 01:14:35;;;;;;;8.45;6.30;;;;;;;;;;4972470;28;20050;-82
2022/09/21 01:17:12;;;;;;;8.30;6.25;;;;;;;5.79;100.00;67418.81;4954501;28;20086;-82
2022/09/21 01:20:09;;;;;;;10.73;6.72;;;;;;;5.74;100.00;67404.66;4969218;28;20126;-82
2022/09/21 01:22:37;;;;;;;9.75;6.88;;;;;;;5.71;100.00;67409.75;4954310;28;20539;-82
2022/09/21 01:25:08;;;;;;;9.23;6.50;;;;;;;;;;4953299;28;20051;-82
2022/09/21 01:27:46;;;;;;;8.85;6.82;;;;;;;5.72;100.00;67412.97;4964673;28;20042;-83
2022/09/21 01:30:15;;;;;;;9.93;6.95;;;;;;;5.72;100.00;67410.88;4973403;28;20050;-82
2022/09/21 01:32:51;;;;;;;9.02;6.10;;;;;;;5.64;100.00;67402.41;4973157;28;21672;-82
2022/09/21 01:35:38;;;;;;;8.05;6.57;;;;;;;5.63;100.00;67406.00;4968398;28;20065;-83
2022/09/21 01:38:12;;;;;;;8.75;6.50;;;;;;;5.59;100.00;67396.75;4955267;28;20039;-82
2022/09/21 01:40:42;;;;;;;8.18;6.38;;;;;;;5.59;100.00;67396.75;4991010;28;20125;-82
2022/09/21 01:43:35;;;;;;;12.07;6.00;;;;;;;5.56;100.00;67395.47;4977938;28;20039;-82
2022/09/21 01:46:02;;;;;;;9.48;6.10;;;;;;;;;;4967667;28;20110;-82
2022/09/21 01:48:29;;;;;;;7.47;5.80;;;;;;;;;;4971920;28;20066;-82
2022/09/21 01:50:56;;;;;;;10.50;6.43;;;;;;;5.52;100.00;67390.91;4962858;28;20127;-82
2022/09/21 01:53:29;;;;;;;8.90;6.90;;;;;;;5.46;100.00;67387.34;4953586;28;20046;-82
2022/09/21 01:56:00;;;;;;;8.20;6.32;;;;;;;5.46;100.00;67382.06;4977188;28;20035;-82
2022/09/21 01:58:38;;;;;;;8.10;5.82;;;;;;;5.43;100.00;67381.31;4972267;28;20031;-82
2022/09/21 02:01:08;;;;;;;7.32;5.85;;;;;;;5.41;100.00;67376.44;4972902;28;20034;-82
2022/09/21 02:03:42;;;;;;;9.70;6.28;;;;;;;5.41;100.00;67377.00;4970795;28;20081;-83
2022/09/21 02:06:08;;;;;;;9.25;6.10;;;;;;;5.46;100.00;67381.50;4964684;28;20084;-83
2022/09/21 02:08:35;;;;;;;8.85;5.55;;;;;;;5.37;100.00;67367.19;4971236;28;20045;-82
2022/09/21 02:11:01;;;;;;;8.73;5.97;;;;;;;;;;4964971;28;20045;-83
2022/09/21 02:13:31;;;;;;;8.38;5.65;;;;;;;5.33;100.00;67367.41;4952790;28;20530;-83
2022/09/21 02:16:06;;;;;;;8.52;6.10;;;;;;;5.37;100.00;67374.53;4948096;28;20102;-83
2022/09/21 02:18:49;;;;;;;7.90;5.40;;;;;;;5.38;100.00;67373.59;4952856;28;20050;-83
2022/09/21 02:21:45;;;;;;;6.38;4.78;;;;;;;5.31;100.00;67367.78;4952019;28;20810;-82
2022/09/21 02:24:31;;;;;;;7.43;4.93;;;;;;;5.23;100.00;67358.72;4953359;28;20069;-83
2022/09/21 02:27:17;;;;;;;7.88;5.40;;;;;;;5.19;100.00;67355.34;4952411;28;20047;-82
2022/09/21 02:30:00;;;;;;;7.53;5.60;;;;;;;5.21;100.00;67359.69;4948415;28;20048;-83
2022/09/21 02:32:34;;;;;;;7.40;5.50;;;;;;;5.20;100.00;67348.53;4938138;28;20688;-82
2022/09/21 02:35:44;;;;;;;8.15;5.50;;;;;;;5.19;100.00;67352.69;4954955;28;20035;-82
2022/09/21 02:38:41;;;;;;;9.52;4.95;;;;;;;5.16;100.00;67348.75;4930517;28;20054;-82
2022/09/21 02:41:30;;;;;;;8.07;4.93;;;;;;;5.12;100.00;67344.22;4953355;28;20039;-83
2022/09/21 02:44:18;;;;;;;8.27;5.40;;;;;;;5.06;100.00;67338.00;4948335;28;20054;-83
2022/09/21 02:46:53;;;;;;;7.45;4.72;;;;;;;5.11;100.00;67343.66;4971505;28;20042;-82
2022/09/21 02:49:25;;;;;;;7.47;4.88;;;;;;;5.06;100.00;67338.00;4970793;28;20042;-82
2022/09/21 02:51:55;;;;;;;5.25;4.35;;;;;;;5.06;100.00;67337.44;4970144;28;20035;-83
2022/09/21 02:54:23;;;;;;;6.28;4.78;;;;;;;;;;4971793;28;20047;-82
2022/09/21 02:56:50;;;;;;;7.28;4.85;;;;;;;;;;4971953;28;20035;-83
2022/09/21 02:59:16;;;;;;;7.10;5.20;;;;;;;5.01;100.00;67332.38;4970476;28;20126;-83
2022/09/21 03:01:42;;;;;;;6.28;4.90;;;;;;;;;;4974120;28;20098;-82
2022/09/21 03:04:08;;;;;;;7.40;4.32;;;;;;;4.96;100.00;67327.28;4970995;28;20042;-83
2022/09/21 03:06:33;;;;;;;7.47;4.70;;;;;;;;;;4968965;28;20047;-82
2022/09/21 03:08:59;;;;;;;8.20;4.75;;;;;;;4.93;100.00;67323.34;4971799;28;20049;-83
2022/09/21 03:11:24;;;;;;;8.70;4.97;;;;;;;4.92;100.00;67322.19;4971348;28;20053;-83
2022/09/21 03:13:50;;;;;;;8.00;4.70;;;;;;;4.88;100.00;67317.69;4972139;28;20035;-84
2022/09/21 03:16:15;;;;;;;6.47;4.47;;;;;;;;;;4971172;28;20073;-84
2022/09/21 03:18:43;;;;;;;6.50;4.30;;;;;;;4.85;100.00;67314.31;4973467;28;20745;-84
2022/09/21 03:21:09;;;;;;;7.88;5.00;;;;;;;4.89;100.00;67322.03;4972044;28;20035;-84
2022/09/21 03:23:35;;;;;;;9.10;4.78;;;;;;;;;;4973856;28;20142;-83
2022/09/21 03:26:00;;;;;;;7.30;4.95;;;;;;;4.82;100.00;67313.56;4969512;28;20510;-82
2022/09/21 03:28:26;;;;;;;7.82;5.22;;;;;;;;;;4953528;28;20388;-83
2022/09/21 03:30:51;;;;;;;9.02;5.30;;;;;;;4.78;100.00;67306.97;4955542;28;20043;-83
2022/09/21 03:33:18;;;;;;;8.02;5.13;;;;;;;4.75;100.00;67306.22;4956597;28;20043;-82
2022/09/21 03:35:44;;;;;;;8.15;5.00;;;;;;;4.75;100.00;67298.31;4952362;28;20039;-82
2022/09/21 03:38:10;;;;;;;8.93;5.53;;;;;;;4.74;100.00;67302.44;4952460;28;20113;-82
2022/09/21 03:40:35;;;;;;;7.22;5.15;;;;;;;4.72;100.00;67300.75;4949259;28;20510;-82
2022/09/21 03:43:00;;;;;;;6.90;4.97;;;;;;;4.67;100.00;67295.09;4951820;28;20047;-82
2022/09/21 03:45:26;;;;;;;7.35;5.00;;;;;;;4.65;100.00;67298.13;4950484;28;20047;-83
2022/09/21 03:47:55;;;;;;;7.88;5.25;;;;;;;4.62;100.00;67291.53;4955539;28;20097;-82
2022/09/21 03:50:21;;;;;;;8.05;5.38;;;;;;;4.68;100.00;67298.88;4968950;28;20081;-82
2022/09/21 03:52:46;;;;;;;7.85;5.57;;;;;;;;;;4952302;28;20495;-84
2022/09/21 03:55:11;;;;;;;7.70;5.13;;;;;;;;;;4952762;28;20388;-83
2022/09/21 03:57:37;;;;;;;8.00;5.03;;;;;;;4.67;100.00;67295.09;4970945;28;20418;-82
2022/09/21 04:00:04;;;;;;;9.05;5.55;;;;;;;;;;4969020;28;20062;-83
2022/09/21 04:02:30;;;;;;;6.78;5.28;;;;;;;4.65;100.00;67292.84;4965730;28;20085;-81
2022/09/21 04:04:56;;;;;;;9.57;5.68;;;;;;;;;;4955189;28;20038;-80
2022/09/21 04:07:21;;;;;;;7.43;5.13;;;;;;;4.53;100.00;67274.03;4967501;28;20081;-82
2022/09/21 04:09:46;;;;;;;10.07;6.07;;;;;;;4.56;100.00;67282.69;4964218;28;20059;-82
2022/09/21 04:12:12;;;;;;;7.55;5.65;;;;;;;4.57;100.00;67278.53;4969308;28;20781;-82
2022/09/21 04:14:37;;;;;;;9.68;6.47;;;;;;;;;;4960983;28;20089;-83
2022/09/21 04:17:03;;;;;;;7.78;5.90;;;;;;;4.53;100.00;67282.50;4968947;28;20089;-82
2022/09/21 04:19:28;;;;;;;7.60;5.70;;;;;;;4.52;100.00;67278.19;4964156;28;20407;-83
2022/09/21 04:21:54;;;;;;;9.40;5.60;;;;;;;4.51;100.00;67277.03;4963955;28;20040;-83
2022/09/21 04:24:21;;;;;;;9.25;5.80;;;;;;;4.47;100.00;67272.53;4966199;28;20054;-83
2022/09/21 04:26:46;;;;;;;9.43;6.10;;;;;;;;;;4970116;28;20051;-84
2022/09/21 04:29:15;;;;;;;9.27;5.82;;;;;;;4.40;100.00;67264.63;4971234;28;20393;-84
2022/09/21 04:31:41;;;;;;;8.60;6.00;;;;;;;4.38;100.00;67265.00;4969044;28;20549;-83
2022/09/21 04:34:11;;;;;;;10.43;5.57;;;;;;;4.38;100.00;67257.66;4968770;28;20510;-82
2022/09/21 04:36:36;;;;;;;8.20;5.47;;;;;;;4.41;100.00;67266.31;4958153;28;20042;-83
2022/09/21 04:39:03;;;;;;;8.75;5.75;;;;;;;4.38;100.00;67262.38;4965650;28;20737;-83
2022/09/21 04:41:28;;;;;;;7.15;5.20;;;;;;;4.35;100.00;67259.00;4970327;28;20042;-83
2022/09/21 04:43:53;;;;;;;8.10;5.88;;;;;;;;;;4968594;28;20108;-83
2022/09/21 04:46:19;;;;;;;11.10;5.90;;;;;;;4.32;100.00;67256.16;4952021;28;20042;-83
2022/09/21 04:48:45;;;;;;;9.48;6.07;;;;;;;;;;4971373;28;20162;-83
2022/09/21 04:51:12;;;;;;;8.75;6.13;;;;;;;4.29;100.00;67253.34;4977479;28;20070;-83
2022/09/21 04:53:39;;;;;;;10.02;6.50;;;;;;;4.25;100.00;67248.25;4986792;28;20047;-83
2022/09/21 04:56:06;;;;;;;8.52;6.82;;;;;;;4.23;100.00;67251.84;4985928;28;20073;-83
2022/09/21 04:58:32;;;;;;;11.25;6.10;;;;;;;4.26;100.00;67252.03;4987377;28;20043;-84
2022/09/21 05:00:58;;;;;;;10.88;7.05;;;;;;;4.23;100.00;67246.00;4971286;28;20048;-83
2022/09/21 05:03:24;;;;;;;9.63;7.05;;;;;;;4.21;100.00;67244.31;4949268;28;20118;-84
2022/09/21 05:05:55;;;;;;;10.38;6.95;;;;;;;4.21;100.00;67246.94;4980125;28;21207;-84
2022/09/21 05:11:14;;;;;;;9.23;7.30;;;;;;;4.19;100.00;67244.69;4947123;28;20067;-83
2022/09/21 05:13:40;;;;;;;10.10;7.55;;;;;;;4.18;100.00;67243.56;4981390;28;20075;-83
2022/09/21 05:16:06;;;;;;;9.32;7.25;;;;;;;;;;4974163;28;20031;-84
2022/09/21 05:18:31;;;;;;;11.43;7.45;;;;;;;4.20;100.00;67242.59;4975693;28;20046;-84
2022/09/21 05:20:59;;;;;;;12.65;7.22;;;;;;;4.19;100.00;67244.69;4975034;28;20069;-83
2022/09/21 05:23:24;;;;;;;12.00;7.13;;;;;;;;;;4967131;28;20051;-83
2022/09/21 05:25:50;;;;;;;11.32;7.25;;;;;;;;;;4974910;28;20053;-84
2022/09/21 05:28:17;;;;;;;12.73;7.70;;;;;;;4.16;100.00;67238.66;4975730;28;20034;-83
2022/09/21 05:30:51;;;;;;;10.57;7.28;;;;;;;4.11;100.00;67233.00;4973802;28;20170;-83
2022/09/21 05:33:18;;;;;;;11.32;7.57;;;;;;;;;;4982557;28;20051;-83
2022/09/21 05:36:04;;;;;;;13.73;7.80;;;;;;;4.15;100.00;67236.97;4990220;28;20490;-83
2022/09/21 05:38:30;;;;;;;11.27;8.05;;;;;;;4.15;100.00;67237.53;4977286;28;20070;-84
2022/09/21 05:40:55;;;;;;;11.95;8.68;;;;;;;4.15;100.00;67240.16;4991425;28;20043;-83
2022/09/21 05:43:21;;;;;;;16.02;8.68;;;;;;;;;;4988003;28;20070;-83
2022/09/21 05:45:55;;;;;;;12.82;8.25;;;;;;;4.16;100.00;67241.28;4960506;28;20414;-83
2022/09/21 05:48:27;;;;;;;12.70;9.40;;;;;;;;;;4976409;28;20562;-83
2022/09/21 05:51:00;;;;;;;13.23;8.75;;;;;;;;;;4977257;28;20501;-83
2022/09/21 05:53:47;;;;;;;13.18;8.63;;;;;;;4.20;100.00;67237.91;4974725;28;20043;-83
2022/09/21 05:56:28;;;;;;;11.15;8.10;;;;;;;4.23;100.00;67246.56;4975112;28;20039;-83
2022/09/21 05:59:05;;;;;;;12.48;8.95;;;;;;;4.29;100.00;67255.97;4967333;28;20519;-83
2022/09/21 06:02:09;;;;;;;13.90;9.82;;;;;;;4.33;100.00;67259.91;4951014;28;20043;-84
2022/09/21 06:04:35;;;;;;;14.70;9.98;;;;;;;4.39;100.00;67258.22;4952618;28;20058;-83
2022/09/21 06:07:00;;;;;;;13.80;10.20;;;;;;;4.39;100.00;67266.69;4952091;28;20053;-83
2022/09/21 06:09:26;;;;;;;18.75;10.40;;;;;;;4.49;100.00;67269.53;4950820;28;20567;-83
2022/09/21 06:11:52;;;;;;;15.48;10.35;;;;;;;4.52;100.00;67278.19;4953521;28;20043;-83
2022/09/21 06:14:23;;;;;;;14.77;11.82;;;;;;;4.58;100.00;67284.38;4968571;28;20595;-83
2022/09/21 06:16:49;;;;;;;19.75;12.88;;;;;;;4.64;100.00;67294.34;4952415;28;20039;-83
2022/09/21 06:19:14;;;;;;;19.02;11.85;;;;;;;4.73;100.00;67301.88;4953415;28;20058;-84
2022/09/21 06:21:40;;;;;;;17.88;12.98;;;;;;;4.83;100.00;67312.59;4952928;28;20048;-84
2022/09/21 06:24:05;;;;;;;29.75;18.40;;;;;;;4.94;100.00;67325.03;4954075;28;20054;-84
2022/09/21 06:26:30;;;;;;;28.25;18.05;;;;;;;5.06;100.00;67338.00;4982327;28;20045;-84
2022/09/21 06:28:56;;;;;;;25.05;17.40;;;;;;;5.14;100.00;67347.03;4967114;28;20513;-84
2022/09/21 06:31:21;;;;;;;24.23;15.93;;;;;;;;;;4950944;28;20047;-83
2022/09/21 06:33:46;;;;;;;24.35;15.30;;;;;;;;;;4953145;28;20051;-83
2022/09/21 06:36:13;;;;;;;23.67;16.30;;;;;;;5.39;100.00;67368.88;4950590;28;20093;-84
2022/09/21 06:38:38;;;;;;;22.15;15.20;;;;;;;;;;4950009;28;20051;-83
2022/09/21 06:41:04;;;;;;;23.67;15.23;;;;;;;5.65;100.00;67403.53;4952445;28;20081;-84
2022/09/21 06:43:31;;;;;;;22.90;16.10;;;;;;;5.82;100.00;67422.19;4952369;28;20043;-83
2022/09/21 06:45:58;;;;;;;20.55;14.63;;;;;;;5.89;100.00;67432.75;4950925;28;20135;-83
2022/09/21 06:48:25;;;;;;;23.77;15.68;;;;;;;5.96;100.00;67432.19;4952916;28;20423;-83
2022/09/21 06:50:56;;;;;;;23.15;15.43;;;;;;;6.14;100.00;67451.41;4950705;28;20125;-83
2022/09/21 06:53:21;;;;;;;22.30;16.08;;;;;;;6.29;100.00;67473.66;4951305;28;20798;-84
2022/09/21 06:55:46;;;;;;;25.77;17.80;;;;;;;6.45;100.00;67491.19;4950857;28;20071;-83
2022/09/21 06:58:12;;;;;;;28.98;18.73;;;;;;;;;;4951949;28;20062;-83
2022/09/21 07:00:37;;;;;;;23.30;17.83;;;;;;;6.72;100.00;67521.16;4961002;28;20099;-84
2022/09/21 07:03:02;;;;;;;25.33;17.63;;;;;;;6.80;100.00;67524.91;4969552;28;20032;-83
2022/09/21 07:05:28;;;;;;;28.33;17.98;;;;;;;6.90;100.00;67541.50;4979013;28;20035;-84
2022/09/21 07:07:57;;;;;;;32.10;21.58;;;;;;;7.08;100.00;67555.44;4964485;28;20039;-84
2022/09/21 07:10:23;;;;;;;28.08;20.70;;;;;;;7.18;100.00;67572.06;4956155;28;20074;-84
2022/09/21 07:12:50;;;;;;;34.20;21.42;;;;;;;7.37;100.00;67593.56;4957211;28;20114;-84
2022/09/21 07:15:15;;;;;;;32.08;22.30;;;;;;;7.49;100.00;67606.03;4955086;28;20051;-83
2022/09/21 07:17:43;;;;;;;36.60;24.20;;;;;;;;;;4952249;28;20048;-84
2022/09/21 07:20:09;;;;;;;31.42;24.13;;;;;;;7.73;100.00;67632.63;4956183;28;20042;-83
2022/09/21 07:22:34;;;;;;;37.50;24.52;;;;;;;;;;4954732;28;20047;-83
2022/09/21 07:25:00;;;;;;;37.33;26.45;;;;;;;7.99;100.00;67661.47;4956233;28;20054;-84
2022/09/21 07:27:28;;;;;;;36.72;25.98;;;;;;;8.13;100.00;67677.34;4953415;28;20139;-84
2022/09/21 07:29:53;;;;;;;42.60;28.55;;;;;;;;;;4950641;28;20043;-83
2022/09/21 07:32:19;;;;;;;36.90;27.77;;;;;;;8.40;100.00;67701.50;4952888;28;20043;-82
2022/09/21 07:34:45;;;;;;;38.55;26.70;;;;;;;8.48;100.00;67711.13;4952158;28;20031;-85
2022/09/21 07:37:10;;;;;;;35.95;26.75;;;;;;;;;;4952367;28;20039;-85
2022/09/21 07:39:37;;;;;;;35.22;24.33;;;;;;;;;;4954141;28;20062;-82
2022/09/21 07:42:03;;;;;;;29.08;21.77;;;;;;;8.66;100.00;67728.31;4952928;28;20525;-82
2022/09/21 07:44:29;;;;;;;31.90;22.55;;;;;;;8.77;100.00;67743.41;4948636;28;20400;-82
2022/09/21 07:46:54;;;;;;;33.78;24.73;;;;;;;8.87;100.00;67754.19;4952982;28;20507;-82
2022/09/21 07:49:19;;;;;;;30.45;22.02;;;;;;;8.92;100.00;67764.59;4951001;28;20058;-82
2022/09/21 07:51:45;;;;;;;29.05;21.38;;;;;;;9.07;100.00;67781.59;4951967;28;20102;-82
2022/09/21 07:54:11;;;;;;;31.05;21.67;;;;;;;9.20;100.00;67791.00;4950880;28;20081;-83
2022/09/21 07:56:37;;;;;;;30.38;20.83;;;;;;;9.33;100.00;67804.63;4949883;28;20035;-82
2022/09/21 07:59:05;;;;;;;29.63;19.92;;;;;;;;;;4982240;28;20451;-82
2022/09/21 08:01:39;;;;;;;29.17;19.38;;;;;;;9.51;100.00;67829.78;4949248;28;20073;-82
2022/09/21 08:04:06;;;;;;;28.38;18.85;;;;;;;9.59;100.00;67833.53;4948507;28;20509;-82
2022/09/21 08:06:34;;;;;;;25.75;18.88;;;;;;;9.61;100.00;67833.72;4936166;28;20055;-83
2022/09/21 08:09:00;;;;;;;23.90;18.38;;;;;;;9.69;100.00;67845.44;4950360;28;20046;-81
2022/09/21 08:11:27;;;;;;;27.40;18.80;;;;;;;9.74;100.00;67850.53;4950315;28;20043;-82
2022/09/21 08:13:54;;;;;;;25.83;18.65;;;;;;;9.85;100.00;67863.00;4949425;28;20051;-82
2022/09/21 08:16:20;;;;;;;24.23;18.77;;;;;;;9.97;100.00;67873.41;4949456;28;20561;-81
2022/09/21 08:18:45;;;;;;;25.30;19.05;;;;;;;;;;4950689;28;20051;-81
2022/09/21 08:21:12;;;;;;;28.23;17.83;;;;;;;10.16;100.00;67897.59;4949735;28;20051;-81
2022/09/21 08:23:41;;;;;;;24.42;18.70;;;;;;;;;;4945907;28;20283;-82
2022/09/21 08:26:07;;;;;;;24.63;17.50;;;;;;;;;;4948180;28;20047;-82
2022/09/21 08:28:35;;;;;;;23.88;17.13;;;;;;;10.44;100.00;67925.59;4949983;28;20049;-83
2022/09/21 08:31:01;;;;;;;22.27;15.63;;;;;;;10.45;100.00;67929.41;4950498;28;20050;-83
2022/09/21 08:33:27;;;;;;;24.20;14.73;;;;;;;;;;4951287;28;20058;-82
2022/09/21 08:35:53;;;;;;;20.73;13.95;;;;;;;10.73;100.00;67960.03;4949976;28;20052;-83
2022/09/21 08:38:19;;;;;;;21.98;14.07;;;;;;;;;;4951244;28;20066;-82
2022/09/21 08:40:45;;;;;;;16.67;11.90;;;;;;;11.01;100.00;67991.25;4951568;28;20047;-83
2022/09/21 08:43:15;;;;;;;14.93;9.55;;;;;;;11.12;100.00;68009.06;4949712;28;20500;-83
2022/09/21 08:45:43;;;;;;;16.30;9.73;;;;;;;11.16;100.00;68007.69;4951899;28;20047;-83
2022/09/21 08:48:19;;;;;;;15.55;10.52;;;;;;;11.25;100.00;68018.50;4939102;28;20047;-83
2022/09/21 08:50:54;;;;;;;14.50;9.07;;;;;;;11.22;99.80;68019.84;4937645;28;20083;-83
2022/09/21 08:53:48;;;;;;;14.88;9.35;;;;;;;11.29;100.00;68020.38;4956008;28;20126;-83
2022/09/21 08:56:15;;;;;;;16.92;9.77;;;;;;;11.34;100.00;68027.59;4954658;28;20626;-83
2022/09/21 08:58:42;;;;;;;15.20;9.35;;;;;;;11.34;100.00;68027.59;4950601;28;20110;-82
2022/09/21 09:01:10;;;;;;;11.57;8.93;;;;;;;11.46;100.00;68047.09;4938203;28;20044;-83
2022/09/21 09:03:54;;;;;;;12.23;9.00;;;;;;;11.64;99.90;68061.63;4947039;28;20058;-83
2022/09/21 09:06:40;;;;;;;12.23;7.68;;;;;;;11.92;96.97;68098.22;4956421;28;20078;-84
2022/09/21 09:09:11;;;;;;;13.27;8.68;;;;;;;12.22;98.91;68122.59;4956948;28;20081;-84
2022/09/21 09:11:51;;;;;;;11.93;8.38;;;;;;;12.37;96.04;68142.91;4950937;28;20063;-82
2022/09/21 09:14:36;;;;;;;13.05;8.30;;;;;;;12.37;95.09;68140.22;4951591;28;20055;-82
2022/09/21 09:17:29;;;;;;;12.85;6.78;;;;;;;12.40;92.90;68143.63;4954459;28;20527;-82
2022/09/21 09:19:57;;;;;;;12.48;7.30;;;;;;;;;;4981328;28;20054;-83
2022/09/21 09:22:28;;;;;;;11.93;6.28;;;;;;;12.52;92.05;68158.81;4952531;28;20047;-83
2022/09/21 09:24:55;;;;;;;8.73;6.13;;;;;;;;;;4952007;28;20039;-83
2022/09/21 09:27:27;;;;;;;11.77;5.35;;;;;;;;;;4951875;28;20142;-84
2022/09/21 09:30:16;;;;;;;10.30;6.38;;;;;;;12.63;90.52;68171.31;4950131;28;20039;-83
2022/09/21 09:32:48;;;;;;;11.38;6.25;;;;;;;12.78;89.50;68188.34;4952467;28;20043;-83
2022/09/21 09:35:27;;;;;;;10.77;6.43;;;;;;;12.80;88.91;68190.06;4952554;28;20039;-83
2022/09/21 09:38:10;;;;;;;6.15;3.03;;;;;;;12.87;85.56;68198.03;4933175;28;20043;-84
2022/09/21 09:40:36;;;;;;;8.35;3.75;;;;;;;12.90;85.27;68198.75;4972177;28;20047;-83
2022/09/21 09:43:21;;;;;;;6.05;3.20;;;;;;;12.94;84.80;68203.28;4973644;28;20478;-83
2022/09/21 09:45:52;;;;;;;6.60;3.85;;;;;;;13.05;83.85;68217.91;4986200;28;20129;-83
2022/09/21 09:48:32;;;;;;;7.70;3.10;;;;;;;13.17;84.08;68228.88;4974635;28;20171;-83
2022/09/21 09:50:58;;;;;;;6.47;3.65;;;;;;;13.32;82.58;68248.66;4970650;28;20046;-83
2022/09/21 09:53:25;;;;;;;7.75;4.07;;;;;;;13.28;83.64;68244.09;4973301;28;20043;-83
2022/09/21 09:55:55;;;;;;;11.13;4.78;;;;;;;;;;4987039;28;20047;-84
2022/09/21 09:58:46;;;;;;;10.52;4.10;;;;;;;13.36;82.45;68252.06;4973211;28;20050;-83
2022/09/21 10:01:30;;;;;;;7.65;4.15;;;;;;;;;;4975412;28;20049;-84
2022/09/21 10:04:08;;;;;;;6.70;3.70;;;;;;;13.72;82.24;68293.00;4951315;28;20043;-84
2022/09/21 10:06:33;;;;;;;8.50;3.17;;;;;;;13.88;82.91;68310.63;4985405;28;20665;-84
2022/09/21 10:08:59;;;;;;;8.18;3.97;;;;;;;13.88;79.06;68310.63;4976162;28;20046;-84
2022/09/21 10:11:35;;;;;;;8.82;3.42;;;;;;;14.01;81.19;68322.16;4992139;28;20042;-83
2022/09/21 10:14:13;;;;;;;11.13;6.50;;;;;;;14.33;82.75;68357.47;4984096;28;20042;-83
2022/09/21 10:16:42;;;;;;;10.25;7.18;;;;;;;;;;4969840;28;20043;-84
2022/09/21 10:19:19;;;;;;;9.18;6.10;;;;;;;14.04;83.55;68328.28;4974633;28;20611;-83
2022/09/21 10:21:45;;;;;;;10.98;5.25;;;;;;;14.03;82.30;68327.13;4962481;28;20035;-83
2022/09/21 10:24:32;;;;;;;9.65;5.30;;;;;;;14.12;83.35;68334.13;4972102;28;20034;-83
2022/09/21 10:27:11;;;;;;;12.77;5.93;;;;;;;14.10;82.65;68329.75;4968053;28;20047;-83
2022/09/21 10:29:48;;;;;;;6.28;4.22;;;;;;;14.23;81.30;68347.22;4970027;28;20043;-84
2022/09/21 10:32:26;;;;;;;8.80;5.05;;;;;;;14.42;80.10;68367.72;4970725;28;20042;-83
2022/09/21 10:35:04;;;;;;;8.00;4.78;;;;;;;14.36;79.99;68358.78;4950961;28;20046;-83
2022/09/21 10:37:33;;;;;;;7.15;3.50;;;;;;;14.41;79.25;68367.16;4970102;28;20114;-83
2022/09/21 10:39:59;;;;;;;7.00;3.25;;;;;;;14.57;78.21;68387.47;4972130;28;20059;-82
2022/09/21 10:42:26;;;;;;;10.30;4.28;;;;;;;14.54;78.73;68378.72;4952418;28;20082;-83
2022/09/21 10:45:03;;;;;;;7.45;4.43;;;;;;;14.62;76.60;68393.19;4969846;28;20051;-83
2022/09/21 10:47:36;;;;;;;8.60;3.92;;;;;;;14.53;77.09;68377.56;4969227;28;20499;-83
2022/09/21 10:50:06;;;;;;;7.47;4.28;;;;;;;14.54;77.39;68384.06;4971076;28;20038;-83
2022/09/21 10:52:40;;;;;;;7.25;4.10;;;;;;;14.59;78.48;68389.75;4971592;28;20129;-83
2022/09/21 10:55:14;;;;;;;8.93;4.15;;;;;;;14.91;76.83;68424.50;4971207;28;20053;-83
2022/09/21 10:57:41;;;;;;;6.40;4.63;;;;;;;14.79;76.94;68411.41;4969103;28;20402;-83
2022/09/21 11:00:34;;;;;;;7.53;3.90;;;;;;;14.83;76.78;68413.25;4971361;28;20106;-83
2022/09/21 11:03:04;;;;;;;6.60;4.05;;;;;;;14.97;77.75;68429.19;4952350;28;20131;-83
2022/09/21 11:05:33;;;;;;;6.90;4.40;;;;;;;14.96;77.23;68430.16;4969040;28;20451;-82
2022/09/21 11:08:05;;;;;;;6.50;3.60;;;;;;;14.94;74.77;68427.91;4970487;28;20042;-83
2022/09/21 11:10:40;;;;;;;5.47;3.42;;;;;;;15.16;75.01;68449.69;4969275;28;20050;-85
2022/09/21 11:13:27;;;;;;;7.55;3.63;;;;;;;15.40;75.01;68477.03;4970866;28;20553;-83
2022/09/21 11:15:55;;;;;;;4.25;3.30;;;;;;;15.49;71.46;68489.97;4965081;28;20055;-84
2022/09/21 11:18:38;;;;;;;5.50;2.42;;;;;;;15.64;71.02;68503.25;4970808;28;20043;-84
2022/09/21 11:21:08;;;;;;;7.45;2.75;;;;;;;;;;4932325;28;20031;-83
2022/09/21 11:23:33;;;;;;;6.05;2.28;;;;;;;15.60;71.48;68501.94;4968720;28;20043;-84
2022/09/21 11:26:26;;;;;;;7.07;1.95;;;;;;;15.75;69.96;68513.13;4969549;28;20061;-83
2022/09/21 11:29:09;;;;;;;3.85;1.23;;;;;;;15.79;64.09;68528.41;4968111;28;20424;-83
2022/09/21 11:31:54;;;;;;;6.18;1.77;;;;;;;15.65;67.94;68504.97;4960398;28;20058;-83
2022/09/21 11:34:24;;;;;;;4.28;1.25;;;;;;;15.75;64.91;68519.03;4967256;28;20074;-83
2022/09/21 11:36:59;;;;;;;4.00;0.88;;;;;;;15.78;59.76;68519.22;4965354;28;20051;-84
2022/09/21 11:39:40;;;;;;;4.32;1.20;;;;;;;15.75;61.95;68513.69;4960093;28;20130;-84
2022/09/21 11:42:12;;;;;;;4.07;0.98;;;;;;;16.09;60.32;68553.41;4946589;28;20051;-82
2022/09/21 11:44:48;;;;;;;2.20;0.57;;;;;;;;;;4967343;28;20514;-82
2022/09/21 11:47:45;;;;;;;2.72;0.80;;;;;;;16.21;54.39;68564.38;4967639;28;20082;-82
2022/09/21 11:50:16;;;;;;;4.50;0.90;;;;;;;16.13;60.62;68560.63;4929628;29;20059;-82
2022/09/21 11:53:08;;;;;;;3.45;0.80;;;;;;;15.98;55.88;68541.44;4947995;28;20047;-82
2022/09/21 11:55:54;;;;;;;2.42;1.02;;;;;;;16.14;60.67;68561.78;4955851;28;20108;-82
2022/09/21 11:58:46;;;;;;;3.70;0.90;;;;;;;16.59;58.84;68609.81;4962651;28;20797;-82
2022/09/21 12:01:49;;;;;;;5.22;1.02;;;;;;;16.71;58.05;68620.25;4923014;28;20082;-82
2022/09/21 12:04:21;;;;;;;2.60;0.60;;;;;;;16.43;56.73;68592.16;4962206;28;20035;-82
2022/09/21 12:06:55;;;;;;;4.38;0.70;;;;;;;16.27;58.77;68570.66;4961419;28;20061;-82
2022/09/21 12:09:36;;;;;;;1.92;0.65;;;;;;;16.72;57.15;68626.22;4964248;28;20093;-82
2022/09/21 12:12:15;;;;;;;3.08;0.75;;;;;;;16.66;53.83;68615.13;4918533;28;20101;-82
2022/09/21 12:15:06;;;;;;;2.22;0.50;;;;;;;17.00;55.28;68652.19;4945529;28;20767;-82
2022/09/21 12:17:54;;;;;;;3.30;0.60;;;;;;;17.35;56.39;68694.81;4942807;28;20047;-83
2022/09/21 12:20:44;;;;;;;2.35;0.70;;;;;;;17.30;58.17;68689.09;4943844;28;20043;-83