Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:10;;;;;;;5.80;3.22;;;15.40;92.00;;;;;;6185857;23;20013;-89
2023/06/06 00:02:43;;;;;;;6.50;3.40;;;15.40;92.10;;;;;;6158941;23;20013;-89
2023/06/06 00:05:31;;;;;;;5.57;3.15;;;15.40;92.10;;;;;;6185167;23;20345;-89
2023/06/06 00:07:57;;;;;;;6.53;3.50;;;15.40;92.20;;;;;;6159241;23;20486;-90
2023/06/06 00:10:23;;;;;;;5.80;3.03;;;15.40;92.20;;;;;;6160078;23;20021;-89
2023/06/06 00:13:01;;;;;;;6.40;3.25;;;15.30;92.20;;;;;;6158666;23;20017;-88
2023/06/06 00:15:28;;;;;;;5.35;3.00;;;15.30;91.90;;;;;;6180865;23;20055;-89
2023/06/06 00:17:55;;;;;;;6.75;3.05;;;15.30;92.10;;;;;;6159337;23;20366;-88
2023/06/06 00:20:24;;;;;;;6.93;3.20;;;15.30;92.10;;;;;;6185777;23;20017;-89
2023/06/06 00:22:53;;;;;;;6.25;3.20;;;15.20;92.20;;;;;;6159086;23;20434;-89
2023/06/06 00:25:19;;;;;;;7.63;3.40;;;15.20;92.20;;;;;;6158908;23;20100;-88
2023/06/06 00:27:44;;;;;;;5.82;3.22;;;15.10;92.20;;;;;;6159479;23;20028;-88
2023/06/06 00:30:19;;;;;;;6.25;3.17;;;15.10;92.20;;;;;;6159334;23;20013;-88
2023/06/06 00:32:44;;;;;;;7.05;3.47;;;15.10;92.10;;;;;;6184495;23;20017;-88
2023/06/06 00:35:10;;;;;;;5.80;3.17;;;15.00;92.10;;;;;;6159624;23;20021;-89
2023/06/06 00:37:43;;;;;;;6.55;3.28;;;15.00;92.30;;;;;;6159641;23;20343;-89
2023/06/06 00:40:09;;;;;;;;;;;14.90;92.30;;;;;;6186170;23;20096;-89
2023/06/06 00:42:36;;;;;;;6.47;3.30;;;14.80;91.40;;;;;;6185794;23;19916;-88
2023/06/06 00:45:02;;;;;;;7.35;3.10;;;14.80;92.30;;;;;;6159601;23;20338;-89
2023/06/06 00:47:27;;;;;;;6.07;3.30;;;14.80;92.30;;;;;;6158491;23;20025;-89
2023/06/06 00:49:53;;;;;;;6.03;3.20;;;14.90;92.10;;;;;;6186118;23;20512;-88
2023/06/06 00:52:20;;;;;;;6.15;3.22;;;14.80;92.00;;;;;;6160720;23;20332;-89
2023/06/06 00:54:48;;;;;;;6.13;3.33;;;14.70;91.90;;;;;;6158839;23;20341;-89
2023/06/06 00:57:13;;;;;;;6.95;3.55;;;14.70;91.90;;;;;;6159936;23;20040;-88
2023/06/06 00:59:41;;;;;;;6.85;3.55;;;14.60;91.80;;;;;;6185617;23;20430;-88
2023/06/06 01:02:09;;;;;;;6.18;3.42;;;14.60;91.70;;;;;;6185086;23;20017;-89
2023/06/06 01:04:41;;;;;;;7.28;3.42;;;14.50;91.70;;;;;;6185940;23;20059;-88
2023/06/06 01:07:17;;;;;;;6.53;3.40;;;14.50;91.80;;;;;;6158755;23;20052;-89
2023/06/06 01:09:49;;;;;;;8.15;3.83;;;14.40;91.80;;;;;;6158281;23;20013;-88
2023/06/06 01:12:23;;;;;;;6.55;3.30;;;14.40;92.00;;;;;;6159302;23;20021;-88
2023/06/06 01:15:00;;;;;;;6.50;3.20;;;14.30;91.90;;;;;;6157777;23;20013;-89
2023/06/06 01:17:27;;;;;;;6.18;3.30;;;14.30;92.00;;;;;;6159289;23;20009;-89
2023/06/06 01:19:54;;;;;;;7.18;2.95;;;14.30;92.20;;;;;;6185970;23;20027;-88
2023/06/06 01:22:22;;;;;;;6.10;3.58;;;14.20;92.30;;;;;;6158729;23;20017;-89
2023/06/06 01:24:52;;;;;;;6.32;3.00;;;14.20;92.20;;;;;;6158916;23;20017;-89
2023/06/06 01:27:19;;;;;;;9.70;3.40;;;14.10;92.00;;;;;;6185769;23;20091;-88
2023/06/06 01:29:44;;;;;;;7.20;3.80;;;14.10;92.10;;;;;;6184900;23;20013;-88
2023/06/06 01:32:35;;;;;;;7.05;3.78;;;14.10;92.30;;;;;;6159355;23;20056;-88
2023/06/06 01:35:19;;;;;;;7.30;3.63;;;14.10;92.20;;;;;;6186171;23;20399;-89
2023/06/06 01:38:07;;;;;;;6.18;3.40;;;14.00;92.50;;;;;;6157154;23;20341;-88
2023/06/06 01:40:33;;;;;;;7.20;3.60;;;14.00;92.10;;;;;;6159085;23;20017;-88
2023/06/06 01:43:01;;;;;;;7.35;3.50;;;13.90;92.40;;;;;;6158025;23;20075;-88
2023/06/06 01:45:30;;;;;;;6.53;3.33;;;13.90;92.60;;;;;;6158398;23;20013;-88
2023/06/06 01:47:58;;;;;;;6.45;3.30;;;13.90;92.70;;;;;;6158796;23;20346;-88
2023/06/06 01:50:24;;;;;;;6.97;3.40;;;13.90;92.40;;;;;;6158150;23;20346;-88
2023/06/06 01:52:55;;;;;;;7.78;3.80;;;13.80;92.30;;;;;;6158724;23;20023;-88
2023/06/06 01:55:21;;;;;;;7.93;4.07;;;13.80;92.50;;;;;;6159055;23;20013;-89
2023/06/06 01:57:47;;;;;;;8.05;3.45;;;13.70;92.70;;;;;;6184402;23;20013;-88
2023/06/06 02:00:13;;;;;;;6.15;3.67;;;13.70;93.00;;;;;;6186068;23;20438;-89
2023/06/06 02:02:38;;;;;;;8.10;3.90;;;13.70;93.10;;;;;;6159087;23;20013;-89
2023/06/06 02:05:04;;;;;;;6.65;3.97;;;13.70;93.30;;;;;;6158604;23;20028;-88
2023/06/06 02:07:30;;;;;;;5.75;3.50;;;13.60;93.30;;;;;;6186083;23;20013;-89
2023/06/06 02:09:56;;;;;;;7.43;3.80;;;13.70;93.30;;;;;;6158801;23;20013;-88
2023/06/06 02:12:21;;;;;;;7.25;3.88;;;13.60;93.20;;;;;;6158555;23;20342;-88
2023/06/06 02:14:48;;;;;;;9.10;4.00;;;13.60;93.20;;;;;;6185488;23;20021;-88
2023/06/06 02:17:14;;;;;;;7.75;3.78;;;13.60;93.40;;;;;;6185585;23;20064;-88
2023/06/06 02:19:40;;;;;;;7.68;4.10;;;13.50;93.30;;;;;;6158337;23;20446;-88
2023/06/06 02:22:06;;;;;;;6.45;3.67;;;13.60;93.20;;;;;;6159672;23;20024;-87
2023/06/06 02:24:33;;;;;;;7.13;4.00;;;13.50;93.20;;;;;;6158837;23;20013;-88
2023/06/06 02:26:58;;;;;;;7.25;4.10;;;13.50;93.40;;;;;;6184402;23;20503;-88
2023/06/06 02:29:24;;;;;;;8.82;3.92;;;13.50;93.50;;;;;;6186189;23;20088;-88
2023/06/06 02:31:51;;;;;;;7.93;4.30;;;13.50;93.30;;;;;;6184035;23;20108;-87
2023/06/06 02:34:17;;;;;;;6.85;3.85;;;13.40;93.40;;;;;;6159346;23;20017;-88
2023/06/06 02:36:43;;;;;;;9.48;4.20;;;13.40;93.40;;;;;;6185296;23;20100;-88
2023/06/06 02:39:09;;;;;;;6.80;3.95;;;13.40;93.40;;;;;;6159974;23;20092;-88
2023/06/06 02:41:35;;;;;;;6.72;3.92;;;13.40;93.50;;;;;;6187730;23;20028;-88
2023/06/06 02:44:00;;;;;;;7.45;4.03;;;13.30;93.20;;;;;;6160893;23;20017;-89
2023/06/06 02:46:27;;;;;;;7.57;4.15;;;13.30;93.30;;;;;;6160180;23;20339;-88
2023/06/06 02:48:52;;;;;;;7.07;3.92;;;13.30;93.30;;;;;;6160569;23;20005;-88
2023/06/06 02:51:22;;;;;;;7.07;3.80;;;13.30;93.40;;;;;;6187490;23;20092;-88
2023/06/06 02:53:48;;;;;;;6.20;4.10;;;13.20;93.30;;;;;;6160857;23;20025;-88
2023/06/06 02:56:14;;;;;;;8.40;3.83;;;13.20;93.30;;;;;;6160890;23;20059;-88
2023/06/06 02:58:40;;;;;;;7.65;4.25;;;13.10;93.20;;;;;;6160848;23;20100;-88
2023/06/06 03:01:06;;;;;;;6.43;4.10;;;13.10;93.30;;;;;;6160308;23;20041;-89
2023/06/06 03:03:32;;;;;;;6.75;4.00;;;13.10;93.20;;;;;;6160800;23;20017;-88
2023/06/06 03:05:58;;;;;;;8.05;4.07;;;13.10;93.30;;;;;;6160776;23;20016;-89
2023/06/06 03:08:25;;;;;;;6.57;4.15;;;13.00;93.20;;;;;;6159912;23;20044;-89
2023/06/06 03:10:51;;;;;;;8.20;4.25;;;13.00;93.20;;;;;;6160547;23;20013;-89
2023/06/06 03:13:17;;;;;;;8.55;4.38;;;13.00;93.20;;;;;;6186965;23;20342;-89
2023/06/06 03:15:47;;;;;;;8.88;4.47;;;13.00;93.20;;;;;;6185790;23;20009;-88
2023/06/06 03:18:17;;;;;;;7.57;4.13;;;12.90;93.20;;;;;;6187466;23;20080;-88
2023/06/06 03:20:53;;;;;;;7.45;4.22;;;12.90;93.20;;;;;;6186872;23;20016;-87
2023/06/06 03:23:20;;;;;;;10.27;4.47;;;12.80;93.40;;;;;;6186339;23;20021;-88
2023/06/06 03:25:49;;;;;;;8.35;4.32;;;12.80;93.40;;;;;;6160014;23;20063;-89
2023/06/06 03:28:17;;;;;;;6.53;4.32;;;12.80;93.40;;;;;;6186526;23;20021;-88
2023/06/06 03:30:43;;;;;;;7.72;4.00;;;12.80;93.30;;;;;;6160126;23;20024;-89
2023/06/06 03:33:09;;;;;;;9.27;4.82;;;12.70;93.20;;;;;;6187337;23;20013;-88
2023/06/06 03:35:35;;;;;;;9.50;4.65;;;12.70;93.00;;;;;;6159741;23;20096;-89
2023/06/06 03:38:04;;;;;;;7.28;4.00;;;12.70;92.80;;;;;;6161112;23;20103;-89
2023/06/06 03:40:30;;;;;;;6.63;4.20;;;12.70;93.00;;;;;;6160433;23;20498;-89
2023/06/06 03:42:56;;;;;;;7.35;4.38;;;12.60;93.30;;;;;;6185678;23;20056;-88
2023/06/06 03:45:22;;;;;;;7.68;4.13;;;12.60;93.40;;;;;;6186981;23;20021;-88
2023/06/06 03:47:48;;;;;;;8.82;4.20;;;12.60;93.30;;;;;;6185846;23;20532;-87
2023/06/06 03:50:14;;;;;;;8.20;4.53;;;12.50;93.30;;;;;;6158444;23;20020;-88
2023/06/06 03:52:40;;;;;;;8.02;4.40;;;12.60;93.40;;;;;;6159773;23;20021;-89
2023/06/06 03:55:07;;;;;;;8.25;4.22;;;12.50;93.70;;;;;;6186857;23;20013;-89
2023/06/06 03:57:33;;;;;;;8.32;4.32;;;12.50;93.60;;;;;;6158893;23;20052;-89
2023/06/06 04:00:00;;;;;;;8.18;4.47;;;12.50;93.70;;;;;;6157257;23;20509;-88
2023/06/06 04:02:27;;;;;;;8.35;4.43;;;12.40;93.50;;;;;;6160176;23;20477;-88
2023/06/06 04:04:54;;;;;;;7.63;4.75;;;12.40;93.40;;;;;;6183911;23;20035;-88
2023/06/06 04:07:19;;;;;;;8.65;4.40;;;12.40;93.50;;;;;;6159916;23;20096;-88
2023/06/06 04:09:45;;;;;;;7.75;4.50;;;12.50;93.60;;;;;;6186381;23;20020;-88
2023/06/06 04:12:11;;;;;;;8.35;3.92;;;12.40;93.70;;;;;;6158996;23;20028;-90
2023/06/06 04:14:36;;;;;;;8.65;4.18;;;12.40;93.80;;;;;;6159498;23;20023;-90
2023/06/06 04:17:02;;;;;;;7.88;4.35;;;12.40;93.70;;;;;;6160335;23;20021;-89
2023/06/06 04:19:28;;;;;;;7.78;4.50;;;12.40;93.70;;;;;;6159249;23;20021;-91
2023/06/06 04:21:58;;;;;;;6.72;4.25;;;12.50;93.70;;;;;;6186551;23;20052;-90
2023/06/06 04:24:23;;;;;;;7.75;4.30;;;12.40;93.80;;;;;;6185671;23;20468;-88
2023/06/06 04:26:49;;;;;;;8.77;4.45;;;12.40;93.70;;;;;;6186375;23;20017;-92
2023/06/06 04:29:15;;;;;;;8.82;4.47;;;12.40;93.80;;;;;;6160831;23;20036;-88
2023/06/06 04:31:41;;;;;;;9.48;4.88;;;12.40;93.70;;;;;;6158988;23;20030;-87
2023/06/06 04:34:09;;;;;;;7.85;4.07;;;12.40;93.60;;;;;;6158594;23;20024;-87
2023/06/06 04:36:38;;;;;;;8.35;4.72;;;12.40;93.60;;;;;;6185615;23;20437;-86
2023/06/06 04:39:05;;;;;;;8.35;3.92;;;12.40;93.80;;;;;;6185464;23;20084;-87
2023/06/06 04:41:31;;;;;;;10.15;4.72;;;12.40;93.90;;;;;;6184991;23;20442;-87
2023/06/06 04:44:02;;;;;;;8.65;4.25;;;12.40;93.90;;;;;;6159881;23;20028;-87
2023/06/06 04:46:29;;;;;;;8.40;4.43;;;12.40;93.80;;;;;;6185233;23;20389;-87
2023/06/06 04:49:02;;;;;;;9.70;4.40;;;12.40;93.60;;;;;;6160243;23;20079;-87
2023/06/06 04:51:29;;;;;;;8.07;4.13;;;12.40;93.60;;;;;;6161310;23;20013;-87
2023/06/06 04:54:03;;;;;;;8.85;4.30;;;12.40;93.80;;;;;;6159732;23;20028;-87
2023/06/06 04:56:29;;;;;;;10.10;4.55;;;12.40;93.90;;;;;;6187571;23;20020;-86
2023/06/06 04:59:05;;;;;;;8.90;4.93;;;12.40;93.70;;;;;;6160491;23;20016;-87
2023/06/06 05:01:37;;;;;;;8.18;4.10;;;12.40;93.80;;;;;;6160127;23;20084;-86
2023/06/06 05:04:03;;;;;;;8.27;4.15;;;12.40;93.70;;;;;;6160144;23;20019;-87
2023/06/06 05:06:31;;;;;;;9.15;4.60;;;12.40;93.90;;;;;;6160825;23;20017;-87
2023/06/06 05:09:00;;;;;;;10.70;4.70;;;12.40;93.80;;;;;;6159091;23;20045;-87
2023/06/06 05:11:26;;;;;;;8.23;4.47;;;12.50;94.00;;;;;;6185945;23;20017;-86
2023/06/06 05:13:52;;;;;;;7.93;4.05;;;12.50;94.00;;;;;;6185625;23;20071;-86
2023/06/06 05:16:18;;;;;;;9.88;4.43;;;12.50;93.90;;;;;;6186269;23;20021;-86
2023/06/06 05:18:44;;;;;;;12.40;4.65;;;12.50;94.00;;;;;;6186410;23;20453;-85
2023/06/06 05:21:09;;;;;;;9.77;4.70;;;12.50;94.00;;;;;;6158693;23;20024;-86
2023/06/06 05:23:35;;;;;;;11.25;4.90;;;12.60;94.20;;;;;;6160243;23;20027;-86
2023/06/06 05:26:00;;;;;;;10.20;4.22;;;12.60;94.30;;;;;;6159632;23;20009;-86
2023/06/06 05:28:29;;;;;;;9.25;4.22;;;12.60;94.20;;;;;;6159702;23;20349;-85
2023/06/06 05:31:00;;;;;;;9.93;4.40;;;12.70;94.30;;;;;;6185571;23;20041;-85
2023/06/06 05:33:26;;;;;;;11.77;4.10;;;12.70;94.40;;;;;;6185953;23;20017;-86
2023/06/06 05:35:53;;;;;;;9.35;4.18;;;12.80;94.40;;;;;;6157649;23;20529;-86
2023/06/06 05:38:19;;;;;;;9.90;4.05;;;12.80;94.50;;;;;;6159728;23;20038;-85
2023/06/06 05:40:45;;;;;;;10.77;4.43;;;12.80;94.40;;;;;;6160143;23;20036;-85
2023/06/06 05:43:14;;;;;;;12.20;4.07;;;12.90;94.60;;;;;;6186805;23;20043;-85
2023/06/06 05:45:40;;;;;;;9.50;4.72;;;12.90;94.60;;;;;;6185795;23;20017;-86
2023/06/06 05:48:06;;;;;;;10.52;3.75;;;12.90;94.70;;;;;;6161528;23;20021;-85
2023/06/06 05:50:32;;;;;;;16.15;5.13;;;12.90;94.50;;;;;;6159267;23;20079;-86
2023/06/06 05:52:58;;;;;;;12.15;4.28;;;13.00;94.60;;;;;;6159232;23;20021;-86
2023/06/06 05:55:31;;;;;;;8.23;3.80;;;12.90;94.50;;;;;;6185982;23;20013;-86
2023/06/06 05:57:58;;;;;;;9.52;4.28;;;13.00;94.50;;;;;;6158999;23;20017;-86
2023/06/06 06:00:25;;;;;;;9.68;4.03;;;13.00;94.40;;;;;;6159056;23;20017;-86
2023/06/06 06:02:52;;;;;;;10.50;3.90;;;13.00;94.50;;;;;;6185537;23;20435;-86
2023/06/06 06:05:19;;;;;;;8.20;3.75;;;13.00;94.60;;;;;;6160267;23;20029;-86
2023/06/06 06:07:44;;;;;;;10.45;4.13;;;13.10;94.50;;;;;;6159469;23;20024;-85
2023/06/06 06:10:10;;;;;;;9.48;3.38;;;13.10;94.50;;;;;;6158235;23;20017;-85
2023/06/06 06:12:36;;;;;;;11.50;4.20;;;13.20;94.40;;;;;;6186691;23;20103;-85
2023/06/06 06:15:02;;;;;;;10.85;4.05;;;13.20;94.50;;;;;;6161522;23;20036;-86
2023/06/06 06:17:28;;;;;;;10.18;3.60;;;13.20;94.60;;;;;;6160008;23;20083;-86
2023/06/06 06:19:53;;;;;;;10.38;4.00;;;13.20;94.50;;;;;;6187333;23;20028;-86
2023/06/06 06:22:19;;;;;;;7.85;3.40;;;13.30;94.50;;;;;;6188912;23;20023;-86
2023/06/06 06:24:45;;;;;;;8.48;3.78;;;13.30;94.50;;;;;;6160721;23;20017;-85
2023/06/06 06:27:10;;;;;;;10.15;3.97;;;13.40;94.60;;;;;;6188150;23;20013;-87
2023/06/06 06:29:36;;;;;;;15.38;4.78;;;13.50;94.50;;;;;;6187433;23;20009;-86
2023/06/06 06:32:02;;;;;;;12.25;3.80;;;13.60;94.60;;;;;;6187449;23;20068;-86
2023/06/06 06:34:27;;;;;;;13.05;4.22;;;13.60;94.40;;;;;;6187590;23;20017;-86
2023/06/06 06:36:53;;;;;;;11.55;4.43;;;13.70;94.30;;;;;;6188690;23;20108;-85
2023/06/06 06:39:19;;;;;;;11.15;4.40;;;13.80;94.30;;;;;;6187217;23;20024;-86
2023/06/06 06:41:47;;;;;;;10.85;4.07;;;13.80;94.40;;;;;;6187180;23;20017;-85
2023/06/06 06:44:13;;;;;;;9.15;4.10;;;13.90;94.20;;;;;;6160681;23;20024;-85
2023/06/06 06:46:39;;;;;;;9.80;3.75;;;13.90;94.20;;;;;;6158818;23;20013;-85
2023/06/06 06:49:17;;;;;;;10.10;4.05;;;14.00;94.20;;;;;;6160453;23;20427;-85
2023/06/06 06:51:43;;;;;;;11.93;4.13;;;14.10;94.10;;;;;;6186258;23;20048;-85
2023/06/06 06:54:12;;;;;;;7.25;3.50;;;14.20;94.10;;;;;;6186063;23;20402;-85
2023/06/06 06:56:41;;;;;;;8.27;4.18;;;14.30;94.10;;;;;;6160585;23;20121;-85
2023/06/06 06:59:07;;;;;;;10.73;4.45;;;14.30;94.00;;;;;;6159054;23;20013;-85
2023/06/06 07:01:33;;;;;;;7.55;3.72;;;14.40;94.10;;;;;;6187657;23;20017;-85
2023/06/06 07:03:59;;;;;;;10.35;3.88;;;14.50;94.00;;;;;;6160301;23;20461;-86
2023/06/06 07:06:27;;;;;;;8.55;4.07;;;14.60;93.80;;;;;;6185860;23;20068;-86
2023/06/06 07:08:53;;;;;;;9.18;3.80;;;14.60;93.70;;;;;;6159773;23;20025;-86
2023/06/06 07:11:18;;;;;;;9.88;4.07;;;14.70;93.70;;;;;;6186761;23;20021;-86
2023/06/06 07:13:44;;;;;;;9.38;3.85;;;14.80;93.70;;;;;;6158832;23;20024;-85
2023/06/06 07:16:12;;;;;;;7.95;3.65;;;14.90;93.70;;;;;;6186966;23;20430;-85
2023/06/06 07:18:37;;;;;;;8.13;3.55;;;14.90;93.70;;;;;;6186744;23;20017;-85
2023/06/06 07:21:03;;;;;;;10.27;3.90;;;15.00;93.70;;;;;;6185838;23;20024;-86
2023/06/06 07:23:31;;;;;;;10.23;4.20;;;15.10;93.60;;;;;;6159268;23;20013;-86
2023/06/06 07:25:57;;;;;;;8.43;3.78;;;15.20;93.60;;;;;;6159968;23;20514;-86
2023/06/06 07:28:23;;;;;;;9.02;3.78;;;15.30;93.50;;;;;;6185932;23;20051;-86
2023/06/06 07:30:48;;;;;;;9.52;4.07;;;15.30;93.40;;;;;;6186665;23;20050;-85
2023/06/06 07:33:14;;;;;;;11.35;4.30;;;15.40;93.30;;;;;;6186941;23;20024;-85
2023/06/06 07:35:40;;;;;;;7.90;3.80;;;15.50;93.30;;;;;;6185539;23;20019;-84
2023/06/06 07:38:05;;;;;;;13.75;4.53;;;15.50;93.40;;;;;;6159747;23;20334;-84
2023/06/06 07:40:31;;;;;;;8.82;3.90;;;15.60;93.40;;;;;;6186859;23;20349;-86
2023/06/06 07:42:57;;;;;;;8.32;3.70;;;15.70;93.30;;;;;;6185659;23;20005;-85
2023/06/06 07:45:23;;;;;;;9.68;4.13;;;15.80;93.20;;;;;;6186535;23;20044;-85
2023/06/06 07:47:49;;;;;;;9.98;4.47;;;15.90;93.20;;;;;;6185950;23;20045;-85
2023/06/06 07:50:15;;;;;;;7.60;3.45;;;16.00;93.00;;;;;;6185688;23;20013;-85
2023/06/06 07:52:43;;;;;;;8.82;3.67;;;16.00;92.90;;;;;;6185649;23;20430;-85
2023/06/06 07:55:11;;;;;;;11.60;4.45;;;16.10;92.90;;;;;;6186267;23;20013;-85
2023/06/06 07:57:39;;;;;;;9.93;3.33;;;16.20;92.70;;;;;;6158794;23;20017;-85
2023/06/06 08:00:13;;;;;;;14.63;3.88;;;16.20;92.60;;;;;;6186625;23;20048;-86
2023/06/06 08:02:39;;;;;;;8.27;3.70;;;16.30;92.30;;;;;;6185173;23;20043;-84
2023/06/06 08:05:06;;;;;;;9.77;3.65;;;16.30;92.50;;;;;;6186340;23;20048;-86
2023/06/06 08:07:36;;;;;;;10.75;3.90;;;16.40;92.50;;;;;;6159572;23;20017;-84
2023/06/06 08:10:02;;;;;;;8.95;3.38;;;16.50;92.20;;;;;;6158911;23;20017;-86
2023/06/06 08:12:29;;;;;;;8.45;3.60;;;16.50;92.30;;;;;;6186035;23;20315;-85
2023/06/06 08:14:54;;;;;;;8.52;3.55;;;16.50;92.40;;;;;;6185807;23;20017;-85
2023/06/06 08:17:20;;;;;;;11.95;3.70;;;16.60;92.50;;;;;;6159164;23;20105;-85
2023/06/06 08:19:45;;;;;;;10.80;3.47;;;16.70;92.50;;;;;;6185747;23;20021;-85
2023/06/06 08:22:11;;;;;;;10.13;3.83;;;16.90;92.60;;;;;;6186398;23;20048;-84
2023/06/06 08:24:37;;;;;;;8.93;3.33;;;17.00;92.50;;;;;;6158355;23;20013;-84
2023/06/06 08:27:03;;;;;;;10.10;3.67;;;17.00;92.50;;;;;;6186201;23;20017;-86
2023/06/06 08:29:29;;;;;;;10.95;4.25;;;17.10;92.40;;;;;;6186467;23;20013;-86
2023/06/06 08:31:55;;;;;;;9.32;3.72;;;17.20;91.60;;;;;;6184811;23;20021;-86
2023/06/06 08:34:24;;;;;;;10.25;4.28;;;17.30;91.60;;;;;;6185592;23;20031;-86
2023/06/06 08:36:50;;;;;;;8.38;3.30;;;17.40;91.50;;;;;;6159085;23;20039;-85
2023/06/06 08:39:18;;;;;;;9.63;3.80;;;17.40;91.70;;;;;;6158360;23;20513;-86
2023/06/06 08:41:51;;;;;;;8.23;3.75;;;17.50;91.60;;;;;;6185650;23;20021;-86
2023/06/06 08:44:20;;;;;;;9.90;3.90;;;17.60;91.20;;;;;;6159603;23;20047;-86
2023/06/06 08:46:49;;;;;;;8.43;3.80;;;17.60;91.10;;;;;;6184966;23;20432;-86
2023/06/06 08:49:18;;;;;;;10.68;3.97;;;17.60;91.00;;;;;;6185911;23;20066;-86
2023/06/06 08:51:46;;;;;;;9.23;3.47;;;17.80;91.40;;;;;;6158172;23;20037;-86
2023/06/06 08:54:12;;;;;;;8.38;3.42;;;17.80;91.60;;;;;;6159525;23;20017;-86
2023/06/06 08:56:41;;;;;;;8.30;3.78;;;17.90;91.50;;;;;;6159059;23;20016;-85
2023/06/06 08:59:07;;;;;;;9.15;3.80;;;18.00;91.20;;;;;;6184885;23;20017;-85
2023/06/06 09:01:35;;;;;;;9.07;3.67;;;18.00;91.10;;;;;;6159055;23;20009;-88
2023/06/06 09:04:01;;;;;;;9.25;4.20;;;18.10;91.30;;;;;;6159433;23;20024;-86
2023/06/06 09:06:27;;;;;;;9.60;4.25;;;18.20;91.00;;;;;;6184947;23;20059;-87
2023/06/06 09:08:55;;;;;;;9.43;3.67;;;18.30;90.80;;;;;;6158913;23;20434;-86
2023/06/06 09:11:21;;;;;;;9.60;3.92;;;18.40;91.10;;;;;;6185799;23;20017;-87
2023/06/06 09:13:47;;;;;;;7.55;3.40;;;18.40;90.50;;;;;;6184517;23;20121;-86
2023/06/06 09:16:15;;;;;;;9.52;3.78;;;18.50;90.80;;;;;;6159208;23;20390;-86
2023/06/06 09:18:42;;;;;;;8.30;3.45;;;18.60;90.60;;;;;;6185087;23;20013;-87
2023/06/06 09:21:08;;;;;;;9.25;3.58;;;18.70;90.90;;;;;;6158335;23;20068;-86
2023/06/06 09:23:34;;;;;;;8.43;3.58;;;18.80;90.90;;;;;;6185390;23;20017;-87
2023/06/06 09:26:00;;;;;;;10.57;3.80;;;18.80;91.00;;;;;;6185892;23;20028;-86
2023/06/06 09:28:39;;;;;;;11.10;3.92;;;18.90;90.60;;;;;;6158256;23;20028;-86
2023/06/06 09:31:26;;;;;;;6.97;3.35;;;19.00;90.40;;;;;;6185619;23;20077;-87
2023/06/06 09:33:56;;;;;;;11.00;3.95;;;19.10;90.50;;;;;;6157941;23;20307;-86
2023/06/06 09:36:23;;;;;;;12.35;4.35;;;19.10;90.30;;;;;;6185668;23;20009;-85
2023/06/06 09:38:50;;;;;;;7.65;3.20;;;19.20;90.00;;;;;;6184770;23;20453;-87
2023/06/06 09:41:16;;;;;;;7.63;3.40;;;19.30;90.00;;;;;;6184804;23;20466;-87
2023/06/06 09:43:42;;;;;;;7.50;3.55;;;19.30;90.30;;;;;;6158562;23;20136;-87
2023/06/06 09:46:07;;;;;;;9.48;3.70;;;19.40;90.60;;;;;;6185520;23;20021;-86
2023/06/06 09:48:33;;;;;;;10.82;4.00;;;19.50;90.20;;;;;;6157700;23;20021;-87
2023/06/06 09:50:59;;;;;;;7.93;3.40;;;19.50;90.00;;;;;;6158903;23;20013;-88
2023/06/06 09:53:25;;;;;;;9.75;3.90;;;19.60;90.40;;;;;;6158830;23;20319;-89
2023/06/06 09:55:52;;;;;;;12.07;4.30;;;19.70;90.20;;;;;;6157432;23;20044;-88
2023/06/06 09:58:20;;;;;;;9.73;4.38;;;19.70;89.80;;;;;;6165927;23;20059;-89
2023/06/06 10:00:47;;;;;;;7.95;3.80;;;19.80;88.90;;;;;;6158653;23;20048;-88
2023/06/06 10:03:18;;;;;;;9.50;4.07;;;19.80;89.30;;;;;;6157077;23;20067;-87
2023/06/06 10:05:46;;;;;;;10.73;4.82;;;19.90;89.10;;;;;;6184621;23;20501;-86
2023/06/06 10:08:14;;;;;;;11.55;4.30;;;19.90;87.00;;;;;;6185219;23;20334;-88
2023/06/06 10:10:43;;;;;;;10.05;4.20;;;19.90;87.60;;;;;;6183639;23;20493;-87
2023/06/06 10:13:10;;;;;;;7.85;3.80;;;20.00;88.60;;;;;;6158672;23;20534;-88
2023/06/06 10:15:36;;;;;;;10.15;3.53;;;20.10;89.90;;;;;;6185262;23;20076;-87
2023/06/06 10:18:02;;;;;;;7.32;3.85;;;20.10;90.10;;;;;;6157980;23;20032;-88
2023/06/06 10:20:28;;;;;;;11.63;3.92;;;20.30;90.30;;;;;;6184779;23;20056;-88
2023/06/06 10:22:54;;;;;;;10.15;3.85;;;20.30;90.20;;;;;;6184878;23;20021;-88
2023/06/06 10:25:19;;;;;;;9.93;3.95;;;20.40;90.30;;;;;;6157539;23;20077;-89
2023/06/06 10:27:58;;;;;;;6.68;3.90;;;20.50;90.30;;;;;;6158051;23;20049;-89
2023/06/06 10:30:27;;;;;;;8.40;4.03;;;20.60;90.40;;;;;;6157741;23;20120;-89
2023/06/06 10:32:58;;;;;;;9.80;4.30;;;20.70;90.20;;;;;;6184816;23;20056;-88
2023/06/06 10:35:25;;;;;;;8.60;3.92;;;20.70;88.80;;;;;;6185412;23;20329;-89
2023/06/06 10:38:09;;;;;;;11.18;4.90;;;20.90;89.00;;;;;;6182539;23;20020;-89
2023/06/06 10:40:55;;;;;;;10.07;4.25;;;20.90;85.50;;;;;;6184467;23;20505;-88
2023/06/06 10:43:46;;;;;;;10.63;4.47;;;20.90;85.40;;;;;;6158731;23;20438;-88
2023/06/06 10:46:12;;;;;;;7.22;3.53;;;21.00;86.10;;;;;;6157737;23;20017;-87
2023/06/06 10:48:39;;;;;;;10.27;4.30;;;21.10;88.10;;;;;;6184592;23;20017;-88
2023/06/06 10:51:06;;;;;;;10.77;5.18;;;21.10;87.00;;;;;;6158000;23;20017;-86
2023/06/06 10:53:31;;;;;;;9.60;4.63;;;21.10;84.70;;;;;;6157499;23;20027;-88
2023/06/06 10:55:57;;;;;;;8.65;4.40;;;21.20;85.80;;;;;;6158468;23;20092;-88
2023/06/06 10:58:33;;;;;;;10.40;5.00;;;21.20;86.50;;;;;;6185087;23;20013;-88
2023/06/06 11:01:04;;;;;;;8.82;4.32;;;21.30;87.70;;;;;;6160020;23;20100;-88
2023/06/06 11:03:41;;;;;;;10.15;4.78;;;21.40;88.40;;;;;;6186892;23;20009;-88
2023/06/06 11:06:09;;;;;;;7.45;4.00;;;21.50;88.00;;;;;;6159322;23;20017;-88
2023/06/06 11:08:39;;;;;;;11.77;4.80;;;21.60;89.00;;;;;;6158984;23;20450;-87
2023/06/06 11:11:20;;;;;;;10.07;4.82;;;21.70;86.90;;;;;;6160351;23;20381;-87
2023/06/06 11:13:53;;;;;;;8.38;4.20;;;21.80;86.10;;;;;;6158513;23;20465;-88
2023/06/06 11:16:37;;;;;;;9.88;4.72;;;21.80;87.50;;;;;;6186944;23;20017;-86
2023/06/06 11:19:04;;;;;;;10.50;4.75;;;21.90;87.70;;;;;;6185952;23;20512;-88
2023/06/06 11:21:31;;;;;;;8.60;4.47;;;22.00;88.00;;;;;;6185776;23;20013;-89
2023/06/06 11:23:58;;;;;;;8.35;4.15;;;22.10;88.40;;;;;;6186441;23;20048;-88
2023/06/06 11:26:26;;;;;;;8.02;4.47;;;22.20;88.70;;;;;;6185080;23;20020;-88
2023/06/06 11:28:53;;;;;;;9.02;4.38;;;22.20;87.60;;;;;;6159376;23;20107;-86
2023/06/06 11:31:20;;;;;;;8.98;3.92;;;22.30;87.70;;;;;;6159879;23;20068;-88
2023/06/06 11:33:46;;;;;;;10.38;5.20;;;22.30;87.40;;;;;;6158787;23;20021;-87
2023/06/06 11:36:12;;;;;;;11.48;4.88;;;22.30;83.10;;;;;;6186714;23;20024;-87
2023/06/06 11:38:43;;;;;;;9.35;4.70;;;22.30;84.50;;;;;;6159347;23;20017;-87
2023/06/06 11:41:09;;;;;;;8.90;4.60;;;22.30;86.40;;;;;;6158704;23;20021;-88
2023/06/06 11:43:35;;;;;;;8.05;4.80;;;22.40;85.00;;;;;;6159482;23;20013;-87
2023/06/06 11:46:05;;;;;;;12.27;4.90;;;22.40;85.70;;;;;;6163959;23;20017;-87
2023/06/06 11:48:31;;;;;;;13.75;5.18;;;22.40;86.00;;;;;;6185343;23;20476;-87
2023/06/06 11:50:57;;;;;;;8.43;4.35;;;22.40;82.30;;;;;;6160141;23;20076;-86
2023/06/06 11:53:30;;;;;;;10.55;5.43;;;22.40;83.10;;;;;;6188079;23;20021;-88
2023/06/06 11:55:56;;;;;;;10.48;4.95;;;22.40;80.10;;;;;;6157689;23;20059;-88
2023/06/06 11:58:24;;;;;;;9.77;4.50;;;22.40;82.50;;;;;;6159418;23;20028;-88
2023/06/06 12:00:55;;;;;;;8.52;4.50;;;22.50;85.10;;;;;;6159516;23;20014;-88
2023/06/06 12:03:22;;;;;;;8.45;4.00;;;22.60;85.30;;;;;;6159253;23;20024;-88
2023/06/06 12:06:08;;;;;;;8.40;4.25;;;22.60;85.60;;;;;;6159412;23;20025;-88
2023/06/06 12:08:37;;;;;;;10.77;4.25;;;22.70;86.10;;;;;;6184530;23;20019;-88
2023/06/06 12:11:22;;;;;;;9.15;4.43;;;22.80;87.20;;;;;;6159236;23;20021;-89
2023/06/06 12:13:48;;;;;;;9.60;4.82;;;22.90;83.90;;;;;;6159524;23;20350;-87
2023/06/06 12:16:26;;;;;;;10.18;4.05;;;22.80;81.10;;;;;;6185221;23;20013;-88
2023/06/06 12:18:51;;;;;;;8.75;4.45;;;22.80;81.10;;;;;;6159554;23;20181;-89
2023/06/06 12:21:18;;;;;;;9.40;4.18;;;22.70;82.80;;;;;;6159091;23;20404;-88
2023/06/06 12:23:44;;;;;;;7.97;3.95;;;22.70;83.90;;;;;;6184797;23;20470;-87
2023/06/06 12:26:16;;;;;;;8.57;3.70;;;22.80;85.80;;;;;;6186458;23;20017;-87
2023/06/06 12:28:58;;;;;;;11.43;4.50;;;23.00;87.00;;;;;;6159446;23;20104;-88
2023/06/06 12:31:34;;;;;;;8.90;4.03;;;23.00;83.50;;;;;;6158883;23;20013;-88
2023/06/06 12:34:00;;;;;;;10.75;4.30;;;23.10;84.00;;;;;;6186353;23;20013;-88
2023/06/06 12:36:26;;;;;;;11.32;4.35;;;23.10;85.60;;;;;;6159629;23;20017;-88
2023/06/06 12:39:00;;;;;;;12.32;4.28;;;23.20;87.10;;;;;;6184527;23;20028;-88
2023/06/06 12:41:42;;;;;;;7.75;4.20;;;23.30;84.70;;;;;;6159606;23;20021;-87
2023/06/06 12:44:11;;;;;;;8.80;4.05;;;23.30;86.00;;;;;;6185222;23;20040;-87
2023/06/06 12:46:40;;;;;;;10.90;4.65;;;23.40;86.60;;;;;;6185574;23;20435;-89
2023/06/06 12:49:06;;;;;;;14.02;4.88;;;23.40;81.80;;;;;;6186184;23;20013;-89