Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:30;;;;;;;35.63;14.03;;;;;;;;;;6172549;28;20269;-89
2023/01/08 00:03:36;;;;;;;16.43;8.03;;;;;;;;;;6188845;28;20315;-90
2023/01/08 00:06:42;;;;;;;33.23;13.47;;;;;;;;;;6241839;28;20268;-89
2023/01/08 00:09:49;;;;;;;21.03;9.87;;;;;;;;;;6219921;28;20300;-89
2023/01/08 00:12:56;;;;;;;33.73;13.93;;;;;;;;;;6235397;28;20305;-89
2023/01/08 00:16:06;;;;;;;41.47;14.67;;;;;;;;;;6237407;28;20268;-89
2023/01/08 00:19:12;;;;;;;27.37;10.57;;;;;;;;;;6203952;28;20303;-89
2023/01/08 00:22:17;;;;;;;35.57;14.77;;;;;;;;;;6233972;28;20292;-89
2023/01/08 00:25:23;;;;;;;36.43;14.10;;;;;;;;;;6224905;28;20267;-87
2023/01/08 00:28:29;;;;;;;28.73;11.90;;;;;;;;;;6219248;28;20316;-88
2023/01/08 00:31:36;;;;;;;31.50;13.70;;;;;;;;;;6219728;28;20579;-87
2023/01/08 00:34:42;;;;;;;35.90;13.70;;;;;;;;;;6218961;28;20300;-88
2023/01/08 00:37:50;;;;;;;29.20;12.10;;;;;;;;;;6235994;28;20294;-89
2023/01/08 00:40:55;;;;;;;23.37;11.90;;;;;;;;;;6236333;28;20265;-88
2023/01/08 00:44:01;;;;;;;28.87;11.20;;;;;;;;;;6219129;28;20288;-88
2023/01/08 00:47:08;;;;;;;25.53;12.40;;;;;;;;;;6236456;28;20290;-88
2023/01/08 00:50:13;;;;;;;22.37;10.13;;;;;;;;;;6237630;28;20268;-88
2023/01/08 00:53:19;;;;;;;21.63;9.37;;;;;;;;;;6203328;28;20292;-88
2023/01/08 00:56:25;;;;;;;16.67;8.83;;;;;;;;;;6225849;28;20268;-88
2023/01/08 00:59:31;;;;;;;17.50;8.03;;;;;;;;;;6211227;28;20313;-88
2023/01/08 01:02:38;;;;;;;16.53;8.27;;;;;;;;;;6199280;28;20298;-89
2023/01/08 01:05:44;;;;;;;14.33;8.50;;;;;;;;;;6216701;28;20301;-87
2023/01/08 01:08:49;;;;;;;11.77;8.03;;;;;;;;;;6200970;28;20577;-89
2023/01/08 01:11:55;;;;;;;12.37;7.37;;;;;;;;;;6215765;28;20291;-87
2023/01/08 01:15:02;;;;;;;11.83;6.93;;;;;;;;;;6200495;28;20270;-87
2023/01/08 01:18:09;;;;;;;12.27;7.27;;;;;;;;;;6198953;28;20298;-87
2023/01/08 01:21:22;;;;;;;14.00;5.63;;;;;;;;;;6199979;28;20261;-88
2023/01/08 01:24:27;;;;;;;12.43;6.90;;;;;;;;;;6216030;28;20323;-89
2023/01/08 01:27:33;;;;;;;13.90;6.97;;;;;;;;;;6213348;28;20241;-89
2023/01/08 01:30:39;;;;;;;11.03;6.50;;;;;;;;;;6220994;28;20258;-90
2023/01/08 01:33:46;;;;;;;10.60;6.83;;;;;;;;;;6214427;28;20289;-87
2023/01/08 01:36:52;;;;;;;10.80;6.70;;;;;;;;;;6214790;28;20271;-87
2023/01/08 01:39:57;;;;;;;9.93;5.73;;;;;;;;;;6183061;28;20279;-90
2023/01/08 01:43:04;;;;;;;12.07;6.37;;;;;;;;;;6215121;28;20300;-89
2023/01/08 01:46:24;;;;;;;10.73;6.00;;;;;;;;;;6183410;28;20277;-89
2023/01/08 01:49:31;;;;;;;13.87;6.27;;;;;;;;;;6214783;28;20305;-87
2023/01/08 01:52:40;;;;;;;11.33;6.40;;;;;;;;;;6214584;28;20300;-89
2023/01/08 01:55:47;;;;;;;10.90;5.97;;;;;;;;;;6199007;28;20262;-87
2023/01/08 01:58:52;;;;;;;12.80;6.73;;;;;;;;;;6231833;28;20309;-90
2023/01/08 02:01:59;;;;;;;12.03;6.77;;;;;;;;;;6215148;28;20271;-88
2023/01/08 02:05:07;;;;;;;10.07;6.17;;;;;;;;;;6214879;28;20301;-88
2023/01/08 02:08:15;;;;;;;10.43;6.37;;;;;;;;;;6231047;28;20299;-90
2023/01/08 02:11:24;;;;;;;7.67;5.60;;;;;;;;;;6231254;28;20289;-89
2023/01/08 02:14:34;;;;;;;7.03;5.73;;;;;;;;;;6213445;28;20480;-90
2023/01/08 02:17:48;;;;;;;6.47;4.73;;;;;;;;;;6215086;28;20300;-90
2023/01/08 02:20:57;;;;;;;8.63;4.93;;;;;;;;;;6231216;28;20568;-90
2023/01/08 02:24:09;;;;;;;6.83;4.23;;;;;;;;;;6214215;28;20301;-90
2023/01/08 02:27:17;;;;;;;9.60;5.07;;;;;;;;;;6230968;28;20309;-90
2023/01/08 02:30:23;;;;;;;8.30;5.10;;;;;;;;;;6215225;28;20265;-89
2023/01/08 02:33:30;;;;;;;7.07;4.43;;;;;;;;;;6213744;28;20307;-88
2023/01/08 02:36:38;;;;;;;6.53;4.67;;;;;;;;;;6231336;28;20264;-90
2023/01/08 02:39:52;;;;;;;5.27;4.37;;;;;;;;;;6228697;28;20280;-90
2023/01/08 02:43:04;;;;;;;7.37;4.27;;;;;;;;;;6228059;28;20241;-88
2023/01/08 02:46:13;;;;;;;3.40;3.20;;;;;;;;;;6219245;28;20274;-89
2023/01/08 02:49:22;;;;;;;2.27;2.03;;;;;;;;;;6222980;28;20292;-88
2023/01/08 02:52:30;;;;;;;2.50;2.40;;;;;;;;;;6219880;28;20289;-89
2023/01/08 02:55:38;;;;;;;3.20;3.03;;;;;;;;;;6198188;28;20277;-89
2023/01/08 02:58:47;;;;;;;3.50;3.30;;;;;;;;;;6229895;28;20301;-89
2023/01/08 03:01:53;;;;;;;3.70;3.50;;;;;;;;;;6229554;28;20500;-89
2023/01/08 03:05:05;;;;;;;3.07;2.80;;;;;;;;;;6197802;28;20595;-89
2023/01/08 03:08:12;;;;;;;3.33;3.13;;;;;;;;;;6197066;28;20300;-89
2023/01/08 03:11:19;;;;;;;2.93;2.73;;;;;;;;;;6197394;28;20280;-88
2023/01/08 03:14:30;;;;;;;2.90;2.80;;;;;;;;;;6213179;28;20273;-88
2023/01/08 03:17:37;;;;;;;3.23;3.03;;;;;;;;;;6213205;28;20304;-88
2023/01/08 03:20:44;;;;;;;2.90;2.80;;;;;;;;;;6212494;28;20282;-88
2023/01/08 03:23:51;;;;;;;2.50;2.40;;;;;;;;;;6196428;28;20294;-88
2023/01/08 03:26:59;;;;;;;2.40;2.30;;;;;;;;;;6212719;28;20277;-89
2023/01/08 03:30:09;;;;;;;2.77;2.57;;;;;;;;;;6196271;28;20273;-88
2023/01/08 03:33:19;;;;;;;2.77;2.57;;;;;;;;;;6197309;28;20559;-89
2023/01/08 03:36:26;;;;;;;2.30;2.20;;;;;;;;;;6197087;28;20276;-88
2023/01/08 03:39:38;;;;;;;2.60;2.50;;;;;;;;;;6196769;28;20303;-89
2023/01/08 03:42:44;;;;;;;3.07;2.80;;;;;;;;;;6212566;28;20294;-88
2023/01/08 03:45:56;;;;;;;2.67;2.57;;;;;;;;;;6197177;28;20273;-89
2023/01/08 03:49:02;;;;;;;3.07;2.87;;;;;;;;;;6196737;28;20305;-89
2023/01/08 03:52:08;;;;;;;3.00;2.80;;;;;;;;;;6219224;28;20291;-89
2023/01/08 03:55:14;;;;;;;1.80;1.80;;;;;;;;;;6223422;28;20238;-89
2023/01/08 03:58:20;;;;;;;2.40;2.33;;;;;;;;;;6205083;28;20304;-88
2023/01/08 04:01:27;;;;;;;2.03;1.87;;;;;;;;;;6204075;28;20512;-88
2023/01/08 04:04:32;;;;;;;2.30;2.30;;;;;;;;;;6181642;28;20499;-90
2023/01/08 04:07:38;;;;;;;2.60;2.50;;;;;;;;;;6204231;28;20296;-89
2023/01/08 04:10:44;;;;;;;2.47;2.47;;;;;;;;;;6199680;28;20400;-86
2023/01/08 04:13:50;;;;;;;2.87;2.67;;;;;;;;;;6240935;28;20305;-89
2023/01/08 04:17:00;;;;;;;2.90;2.70;;;;;;;;;;6229036;28;20280;-88
2023/01/08 04:20:07;;;;;;;2.27;2.17;;;;;;;;;;6197280;28;20296;-88
2023/01/08 04:23:13;;;;;;;2.80;2.33;;;;;;;;;;6203819;28;20331;-89
2023/01/08 04:26:19;;;;;;;2.57;2.47;;;;;;;;;;6204751;28;20259;-88
2023/01/08 04:29:25;;;;;;;2.53;2.30;;;;;;;;;;6203835;28;20298;-88
2023/01/08 04:32:32;;;;;;;2.23;2.13;;;;;;;;;;6186891;28;20351;-87
2023/01/08 04:35:37;;;;;;;2.27;2.17;;;;;;;;;;6192429;28;20273;-89
2023/01/08 04:38:43;;;;;;;2.50;2.13;;;;;;;;;;6236245;28;20603;-87
2023/01/08 04:41:48;;;;;;;1.30;1.30;;;;;;;;;;6236197;28;20275;-88
2023/01/08 04:44:54;;;;;;;2.03;1.93;;;;;;;;;;6235960;28;20304;-89
2023/01/08 04:48:01;;;;;;;2.00;2.00;;;;;;;;;;6235601;28;20573;-88
2023/01/08 04:51:07;;;;;;;2.00;2.00;;;;;;;;;;6236074;28;20264;-89
2023/01/08 04:54:13;;;;;;;1.80;1.80;;;;;;;;;;6236088;28;20299;-88
2023/01/08 04:57:18;;;;;;;1.87;1.87;;;;;;;;;;6236893;28;20334;-88
2023/01/08 05:00:24;;;;;;;2.20;2.10;;;;;;;;;;6235881;28;20394;-89
2023/01/08 05:03:31;;;;;;;2.43;2.30;;;;;;;;;;6234628;28;20291;-88
2023/01/08 05:06:36;;;;;;;2.00;2.00;;;;;;;;;;6250385;28;20291;-87
2023/01/08 05:09:42;;;;;;;2.00;1.90;;;;;;;;;;6209002;28;20303;-89
2023/01/08 05:12:47;;;;;;;1.97;1.83;;;;;;;;;;6235520;28;20268;-89
2023/01/08 05:15:53;;;;;;;1.93;1.93;;;;;;;;;;6237369;28;20272;-89
2023/01/08 05:19:00;;;;;;;1.70;1.70;;;;;;;;;;6236893;28;20300;-90
2023/01/08 05:22:06;;;;;;;1.90;1.90;;;;;;;;;;6236125;28;20269;-89
2023/01/08 05:25:12;;;;;;;1.73;1.70;;;;;;;;;;6235303;28;20305;-90
2023/01/08 05:28:28;;;;;;;1.80;1.70;;;;;;;;;;6234498;28;20296;-89
2023/01/08 05:31:33;;;;;;;2.07;1.97;;;;;;;;;;6236034;28;20267;-89
2023/01/08 05:34:40;;;;;;;2.10;1.93;;;;;;;;;;6226891;28;20304;-88
2023/01/08 05:37:46;;;;;;;1.90;1.90;;;;;;;;;;6206687;28;20277;-89
2023/01/08 05:40:53;;;;;;;2.10;2.00;;;;;;;;;;6203740;28;20278;-89
2023/01/08 05:43:58;;;;;;;2.10;2.10;;;;;;;;;;6235353;28;20313;-89
2023/01/08 05:47:04;;;;;;;2.20;2.10;;;;;;;;;;6233570;28;20264;-89
2023/01/08 05:50:11;;;;;;;2.80;2.60;;;;;;;;;;6214809;28;20305;-89
2023/01/08 05:53:17;;;;;;;1.90;1.80;;;;;;;;;;6231487;28;20297;-88
2023/01/08 05:56:23;;;;;;;2.17;2.07;;;;;;;;;;6231405;28;20280;-89
2023/01/08 05:59:28;;;;;;;1.83;1.73;;;;;;;;;;6231640;28;20300;-88
2023/01/08 06:02:34;;;;;;;2.03;1.63;;;;;;;;;;6214679;28;20272;-89
2023/01/08 06:05:41;;;;;;;2.30;2.20;;;;;;;;;;6219275;28;20315;-89
2023/01/08 06:08:47;;;;;;;2.30;2.20;;;;;;;;;;6182520;28;20304;-89
2023/01/08 06:11:53;;;;;;;2.23;2.20;;;;;;;;;;6195223;28;20292;-88
2023/01/08 06:14:58;;;;;;;3.33;2.20;;;;;;;;;;6206330;28;20307;-89
2023/01/08 06:18:04;;;;;;;2.20;1.80;;;;;;;;;;6191080;28;20396;-89
2023/01/08 06:21:14;;;;;;;2.30;2.30;;;;;;;;;;6190936;28;20273;-89
2023/01/08 06:24:20;;;;;;;2.50;2.40;;;;;;;;;;6206275;28;20295;-87
2023/01/08 06:27:25;;;;;;;2.53;2.43;;;;;;;;;;6206163;28;20282;-88
2023/01/08 06:30:31;;;;;;;3.10;2.70;;;;;;;;;;6190269;28;20283;-89
2023/01/08 06:33:36;;;;;;;2.77;2.57;;;;;;;;;;6189934;28;20305;-89
2023/01/08 06:36:44;;;;;;;3.13;3.03;;;;;;;;;;6206554;28;20261;-89
2023/01/08 06:39:49;;;;;;;2.90;2.80;;;;;;;;;;6206276;28;20558;-88
2023/01/08 06:42:55;;;;;;;3.20;3.00;;;;;;;;;;6189804;28;20308;-89
2023/01/08 06:46:00;;;;;;;2.53;2.50;;;;;;;;;;6189893;28;20271;-89
2023/01/08 06:49:06;;;;;;;3.13;2.93;;;;;;;;;;6173587;28;20333;-89
2023/01/08 06:52:16;;;;;;;3.60;3.30;;;;;;;;;;6189866;28;20356;-89
2023/01/08 06:55:22;;;;;;;3.37;3.17;;;;;;;;;;6174100;28;20313;-89
2023/01/08 06:58:29;;;;;;;2.97;2.73;;;;;;;;;;6219324;28;20264;-88
2023/01/08 07:01:34;;;;;;;3.20;2.90;;;;;;;;;;6207325;28;20284;-89
2023/01/08 07:04:40;;;;;;;3.20;2.90;;;;;;;;;;6217221;28;20297;-89
2023/01/08 07:07:46;;;;;;;2.80;2.70;;;;;;;;;;6229464;28;20272;-88
2023/01/08 07:10:52;;;;;;;3.00;2.90;;;;;;;;;;6210615;28;20278;-88
2023/01/08 07:13:58;;;;;;;3.07;2.80;;;;;;;;;;6195908;28;20592;-90
2023/01/08 07:17:03;;;;;;;3.40;3.20;;;;;;;;;;6213963;28;20262;-89
2023/01/08 07:20:11;;;;;;;3.73;3.33;;;;;;;;;;6213474;28;20308;-89
2023/01/08 07:23:18;;;;;;;3.67;3.37;;;;;;;;;;6192397;28;20345;-88
2023/01/08 07:26:24;;;;;;;3.70;3.50;;;;;;;;;;6217079;28;20280;-89
2023/01/08 07:29:29;;;;;;;3.50;3.37;;;;;;;;;;6215034;28;20318;-88
2023/01/08 07:32:35;;;;;;;3.97;3.67;;;;;;;;;;6212960;28;20271;-88
2023/01/08 07:35:40;;;;;;;3.80;3.50;;;;;;;;;;6197208;28;20280;-88
2023/01/08 07:38:47;;;;;;;3.97;3.67;;;;;;;;;;6213193;28;20306;-89
2023/01/08 07:41:53;;;;;;;4.13;3.73;;;;;;;;;;6213122;28;20262;-88
2023/01/08 07:45:00;;;;;;;4.43;4.13;;;;;;;;;;6212578;28;20299;-88
2023/01/08 07:48:05;;;;;;;4.83;4.23;;;;;;;;;;6196343;28;20300;-88
2023/01/08 07:51:11;;;;;;;5.10;4.33;;;;;;;;;;6212456;28;20261;-89
2023/01/08 07:54:18;;;;;;;5.93;4.80;;;;;;;;;;6179315;28;20301;-88
2023/01/08 07:57:24;;;;;;;8.50;4.83;;;;;;;;;;6196625;28;20273;-89
2023/01/08 08:00:30;;;;;;;9.70;5.17;;;;;;;;;;6211479;28;20270;-89
2023/01/08 08:03:35;;;;;;;9.93;5.23;;;;;;;;;;6196293;28;20312;-88
2023/01/08 08:06:41;;;;;;;8.17;5.07;;;;;;;;;;6196120;28;20271;-88
2023/01/08 08:09:48;;;;;;;7.97;5.40;;;;;;;;;;6211563;28;20294;-88
2023/01/08 08:12:53;;;;;;;9.83;6.03;;;;;;;;;;6211263;28;20295;-88
2023/01/08 08:16:02;;;;;;;7.70;5.50;;;;;;;;;;6212054;28;20285;-88
2023/01/08 08:19:08;;;;;;;9.87;5.67;;;;;;;;;;6197975;28;20293;-87
2023/01/08 08:22:14;;;;;;;14.30;6.10;;;;;;;;;;6206726;28;20283;-89
2023/01/08 08:25:21;;;;;;;6.70;5.30;;;;;;;;;;6212164;28;20564;-89
2023/01/08 08:28:26;;;;;;;7.37;4.47;;;;;;;;;;6211413;28;20302;-89
2023/01/08 08:31:32;;;;;;;7.00;5.10;;;;;;;;;;6212343;28;20280;-88
2023/01/08 08:34:38;;;;;;;5.43;4.53;;;;;;;;;;6224215;28;20237;-88
2023/01/08 08:37:43;;;;;;;6.20;4.50;;;;;;;;;;6217295;28;20329;-88
2023/01/08 08:40:50;;;;;;;4.23;3.90;;;;;;;;;;6229343;28;20269;-89
2023/01/08 08:43:55;;;;;;;8.87;4.70;;;;;;;;;;6227936;28;20306;-88
2023/01/08 08:47:01;;;;;;;7.13;4.37;;;;;;;;;;6228406;28;20267;-88
2023/01/08 08:50:08;;;;;;;5.53;4.20;;;;;;;;;;6227625;28;20294;-88
2023/01/08 08:53:15;;;;;;;4.57;3.80;;;;;;;;;;6211975;28;20298;-88
2023/01/08 08:56:22;;;;;;;4.17;3.87;;;;;;;;;;6180451;28;20292;-87
2023/01/08 08:59:28;;;;;;;5.10;3.53;;;;;;;;;;6211789;28;20302;-87
2023/01/08 09:02:33;;;;;;;4.17;3.67;;;;;;;;;;6227828;28;20552;-87
2023/01/08 09:05:41;;;;;;;4.50;3.83;;;;;;;;;;6204142;28;20320;-88
2023/01/08 09:08:47;;;;;;;10.70;4.33;;;;;;;;;;6220668;28;20295;-88
2023/01/08 09:11:55;;;;;;;12.40;5.67;;;;;;;;;;6204325;28;20343;-87
2023/01/08 09:15:00;;;;;;;14.80;6.03;;;;;;;;;;6220382;28;20597;-86
2023/01/08 09:18:06;;;;;;;18.37;6.83;;;;;;;;;;6155502;28;20313;-89
2023/01/08 09:21:12;;;;;;;23.00;7.93;;;;;;;;;;6204934;28;20465;-87
2023/01/08 09:24:19;;;;;;;31.53;8.80;;;;;;;;;;6224805;28;20306;-87
2023/01/08 09:27:25;;;;;;;33.13;10.03;;;;;;;;;;6208480;28;20275;-89
2023/01/08 09:30:32;;;;;;;38.70;9.87;;;;;;;;;;6207262;28;20450;-87
2023/01/08 09:33:38;;;;;;;46.43;11.40;;;;;;;;;;6224215;28;20320;-88
2023/01/08 09:36:44;;;;;;;44.23;11.40;;;;;;;;;;6192191;28;20291;-88
2023/01/08 09:39:50;;;;;;;49.47;12.50;;;;;;;;;;6192243;28;20328;-88
2023/01/08 09:43:10;;;;;;;55.67;12.53;;;;;;;;;;6236201;28;20287;-87
2023/01/08 09:50:08;;;;;;;48.77;11.63;;;;;;;;;;6190587;28;20313;-89
2023/01/08 09:53:16;;;;;;;60.03;14.17;;;;;;;;;;6175516;28;20297;-89
2023/01/08 09:56:21;;;;;;;58.20;14.90;;;;;;;;;;6209683;28;20301;-89
2023/01/08 09:59:28;;;;;;;66.93;14.60;;;;;;;;;;6206458;28;20307;-88
2023/01/08 10:02:38;;;;;;;65.60;15.17;;;;;;;;;;6191947;28;20562;-88
2023/01/08 10:05:45;;;;;;;80.40;16.50;;;;;;;;;;6224335;28;20299;-88
2023/01/08 10:08:51;;;;;;;67.93;14.77;;;;;;;;;;6191368;28;20309;-87
2023/01/08 10:11:59;;;;;;;70.27;15.00;;;;;;;;;;6223552;28;20268;-88
2023/01/08 10:15:09;;;;;;;73.03;15.03;;;;;;;;;;6206859;28;20298;-88
2023/01/08 10:18:19;;;;;;;95.40;17.30;;;;;;;;;;6176158;28;20300;-87
2023/01/08 10:21:30;;;;;;;74.93;17.43;;;;;;;;;;6193015;28;20457;-87
2023/01/08 10:24:39;;;;;;;72.63;16.77;;;;;;;;;;6191366;28;20489;-89
2023/01/08 10:27:49;;;;;;;79.53;16.53;;;;;;;;;;6159910;28;20272;-89
2023/01/08 10:31:05;;;;;;;78.90;17.73;;;;;;;;;;6206968;28;20469;-88
2023/01/08 10:34:25;;;;;;;84.53;18.10;;;;;;;;;;6205121;28;20298;-88
2023/01/08 10:37:34;;;;;;;83.93;17.80;;;;;;;;;;6207006;28;20421;-88
2023/01/08 10:40:42;;;;;;;83.27;18.07;;;;;;;;;;6194529;28;20266;-88
2023/01/08 10:44:18;;;;;;;79.97;18.30;;;;;;;;;;6195738;28;20490;-89
2023/01/08 10:47:26;;;;;;;76.50;19.77;;;;;;;;;;6192455;28;20269;-88
2023/01/08 10:50:33;;;;;;;73.07;18.43;;;;;;;;;;6190700;28;20277;-89
2023/01/08 10:53:39;;;;;;;73.87;19.13;;;;;;;;;;6194288;28;20290;-88
2023/01/08 10:56:46;;;;;;;86.60;19.90;;;;;;;;;;6220392;28;20288;-90
2023/01/08 10:59:51;;;;;;;90.60;18.73;;;;;;;;;;6190175;28;20298;-89
2023/01/08 11:03:05;;;;;;;89.60;19.47;;;;;;;;;;6190965;28;20294;-90
2023/01/08 11:06:18;;;;;;;85.97;18.47;;;;;;;;;;6184322;28;20276;-90
2023/01/08 11:09:25;;;;;;;89.40;19.33;;;;;;;;;;6180871;28;20313;-88
2023/01/08 11:12:37;;;;;;;89.33;19.30;;;;;;;;;;6175096;28;20281;-89
2023/01/08 11:15:43;;;;;;;85.73;19.30;;;;;;;;;;6190652;28;20274;-89
2023/01/08 11:18:52;;;;;;;83.50;18.87;;;;;;;;;;6188866;28;20304;-88
2023/01/08 11:22:00;;;;;;;96.33;19.80;;;;;;;;;;6173879;28;20281;-89
2023/01/08 11:25:12;;;;;;;89.10;18.10;;;;;;;;;;6187942;28;20303;-89
2023/01/08 11:28:22;;;;;;;84.37;19.63;;;;;;;;;;6172278;28;20298;-89
2023/01/08 11:31:35;;;;;;;73.80;17.77;;;;;;;;;;6188933;28;20576;-89
2023/01/08 11:34:49;;;;;;;88.30;21.07;;;;;;;;;;6174035;28;20304;-89
2023/01/08 11:37:58;;;;;;;88.37;20.93;;;;;;;;;;6173285;28;20298;-88
2023/01/08 11:41:14;;;;;;;111.10;21.80;;;;;;;;;;6173460;28;20272;-89
2023/01/08 11:44:30;;;;;;;88.90;20.87;;;;;;;;;;6172535;28;20303;-89
2023/01/08 11:47:50;;;;;;;111.73;21.37;;;;;;;;;;6171419;28;20460;-87
2023/01/08 11:51:08;;;;;;;100.80;22.13;;;;;;;;;;6188956;28;20260;-89
2023/01/08 11:54:24;;;;;;;102.83;22.80;;;;;;;;;;6188339;28;20296;-87
2023/01/08 11:57:39;;;;;;;114.63;23.37;;;;;;;;;;6188342;28;20286;-88
2023/01/08 12:00:57;;;;;;;110.73;23.33;;;;;;;;;;6172777;28;20296;-87
2023/01/08 12:04:23;;;;;;;117.30;23.07;;;;;;;;;;6176554;28;20299;-89
2023/01/08 12:07:36;;;;;;;92.87;22.43;;;;;;;;;;6199526;28;20228;-89
2023/01/08 12:10:52;;;;;;;124.27;25.50;;;;;;;;;;6165457;28;20275;-88
2023/01/08 12:14:16;;;;;;;117.83;23.73;;;;;;;;;;6178680;28;20572;-89
2023/01/08 12:17:38;;;;;;;98.33;22.03;;;;;;;;;;6163676;29;20292;-89
2023/01/08 12:20:51;;;;;;;110.30;23.90;;;;;;;;;;6178823;28;20279;-89
2023/01/08 12:24:20;;;;;;;106.03;23.33;;;;;;;;;;6194320;28;20476;-87
2023/01/08 12:27:32;;;;;;;92.53;24.30;;;;;;;;;;6178287;28;20287;-89
2023/01/08 12:31:16;;;;;;;104.07;24.00;;;;;;;;;;6153467;29;20460;-89
2023/01/08 12:34:26;;;;;;;108.63;24.93;;;;;;;;;;6179005;28;20628;-88
2023/01/08 12:37:36;;;;;;;101.77;24.10;;;;;;;;;;6178887;28;20284;-88
2023/01/08 12:40:45;;;;;;;103.90;25.43;;;;;;;;;;6179256;28;20291;-88
2023/01/08 12:43:55;;;;;;;106.80;24.23;;;;;;;;;;6178024;28;20616;-88
2023/01/08 12:47:03;;;;;;;103.23;24.17;;;;;;;;;;6163807;29;20270;-88
2023/01/08 12:50:27;;;;;;;104.93;24.10;;;;;;;;;;6162764;28;20348;-88
2023/01/08 12:53:43;;;;;;;91.73;23.30;;;;;;;;;;6162634;28;20486;-88
2023/01/08 12:56:54;;;;;;;108.27;23.07;;;;;;;;;;6164127;28;20283;-87
2023/01/08 13:00:04;;;;;;;100.93;22.90;;;;;;;;;;6167812;28;20305;-87
2023/01/08 13:03:15;;;;;;;101.43;24.27;;;;;;;;;;6183121;28;20292;-86
2023/01/08 13:06:21;;;;;;;86.17;21.50;;;;;;;;;;6191861;28;20463;-88
2023/01/08 13:09:27;;;;;;;83.50;20.97;;;;;;;;;;6191105;28;20550;-87
2023/01/08 13:12:38;;;;;;;81.00;20.33;;;;;;;;;;6207423;28;20264;-87
2023/01/08 13:15:44;;;;;;;94.57;24.10;;;;;;;;;;6216505;28;20337;-87
2023/01/08 13:18:57;;;;;;;104.73;24.77;;;;;;;;;;6199841;28;20313;-89
2023/01/08 13:22:03;;;;;;;108.43;24.40;;;;;;;;;;6191530;28;20272;-89
2023/01/08 13:25:29;;;;;;;107.57;24.47;;;;;;;;;;6207306;28;20306;-89
2023/01/08 13:28:44;;;;;;;109.40;24.33;;;;;;;;;;6207878;28;20312;-89
2023/01/08 13:31:50;;;;;;;97.33;23.67;;;;;;;;;;6208437;28;20281;-88
2023/01/08 13:35:11;;;;;;;86.53;23.80;;;;;;;;;;6206981;28;20310;-88
2023/01/08 13:38:18;;;;;;;94.97;23.53;;;;;;;;;;6206532;28;20554;-90
2023/01/08 13:41:25;;;;;;;97.27;24.67;;;;;;;;;;6191246;28;20275;-88
2023/01/08 13:44:34;;;;;;;109.37;26.43;;;;;;;;;;6206789;28;20302;-87
2023/01/08 13:47:45;;;;;;;106.20;24.97;;;;;;;;;;6190121;28;20468;-87
2023/01/08 13:50:51;;;;;;;92.93;24.20;;;;;;;;;;6192112;28;20288;-87
2023/01/08 13:53:56;;;;;;;110.50;25.77;;;;;;;;;;6214372;28;20323;-86
2023/01/08 13:57:07;;;;;;;104.77;25.37;;;;;;;;;;6174288;28;20536;-89
2023/01/08 14:00:24;;;;;;;98.27;25.60;;;;;;;;;;6190013;28;20324;-89
2023/01/08 14:03:44;;;;;;;97.30;22.73;;;;;;;;;;6211730;28;20300;-89
2023/01/08 14:06:49;;;;;;;108.63;25.87;;;;;;;;;;6239928;28;20562;-89
2023/01/08 14:10:06;;;;;;;118.13;26.30;;;;;;;;;;6238045;28;20296;-88
2023/01/08 14:13:17;;;;;;;106.77;26.10;;;;;;;;;;6222299;28;20299;-88
2023/01/08 14:16:24;;;;;;;94.23;23.50;;;;;;;;;;6222565;28;20459;-87
2023/01/08 14:19:30;;;;;;;105.37;25.83;;;;;;;;;;6236785;28;20302;-90
2023/01/08 14:22:36;;;;;;;108.47;25.87;;;;;;;;;;6238251;28;20268;-89
2023/01/08 14:25:42;;;;;;;109.33;25.43;;;;;;;;;;6244526;28;20272;-89
2023/01/08 14:28:52;;;;;;;84.63;21.90;;;;;;;;;;6235296;28;20244;-89
2023/01/08 14:32:01;;;;;;;112.37;26.13;;;;;;;;;;6239073;28;20412;-89
2023/01/08 14:35:08;;;;;;;97.40;24.37;;;;;;;;;;6238178;28;20465;-88
2023/01/08 14:38:15;;;;;;;94.50;24.77;;;;;;;;;;6205051;28;20300;-88
2023/01/08 14:42:40;;;;;;;95.13;24.83;;;;;;;;;;6238296;28;20460;-89
2023/01/08 14:44:55;;;;;;;84.97;22.73;;;;;;;;;;6237196;28;20300;-89
2023/01/08 14:48:12;;;;;;;84.70;24.40;;;;;;;;;;6238911;28;20303;-88
2023/01/08 14:51:30;;;;;;;89.00;24.53;;;;;;;;;;6242083;28;20268;-89
2023/01/08 14:54:36;;;;;;;92.17;25.20;;;;;;;;;;6237484;28;20317;-88
2023/01/08 14:57:44;;;;;;;77.83;22.93;;;;;;;;;;6221358;28;20269;-89
2023/01/08 15:00:54;;;;;;;79.57;22.53;;;;;;;;;;6222256;28;20296;-87
2023/01/08 15:04:09;;;;;;;83.50;24.67;;;;;;;;;;6236750;28;20505;-89
2023/01/08 15:07:20;;;;;;;76.03;22.07;;;;;;;;;;6221852;28;20270;-88
2023/01/08 15:10:38;;;;;;;87.07;23.63;;;;;;;;;;6221000;28;20302;-89
2023/01/08 15:13:47;;;;;;;80.47;22.20;;;;;;;;;;6237859;28;20293;-89
2023/01/08 15:16:54;;;;;;;77.07;21.67;;;;;;;;;;6211887;28;20280;-89
2023/01/08 15:20:01;;;;;;;77.77;22.07;;;;;;;;;;6205712;28;20301;-89
2023/01/08 15:23:16;;;;;;;75.50;21.47;;;;;;;;;;6237825;28;20306;-91
2023/01/08 15:26:22;;;;;;;73.43;22.03;;;;;;;;;;6220768;28;20282;-89
2023/01/08 15:29:32;;;;;;;68.40;21.00;;;;;;;;;;6237381;28;20299;-89
2023/01/08 15:32:38;;;;;;;65.17;18.70;;;;;;;;;;6236630;28;20278;-90
2023/01/08 15:35:46;;;;;;;68.90;20.50;;;;;;;;;;6222915;28;20258;-89
2023/01/08 15:38:52;;;;;;;74.27;21.53;;;;;;;;;;6252660;28;20242;-90
2023/01/08 15:45:23;;;;;;;70.53;21.07;;;;;;;;;;6203859;28;20599;-88
2023/01/08 15:48:29;;;;;;;62.07;19.97;;;;;;;;;;6203989;28;20611;-87
2023/01/08 15:51:39;;;;;;;54.17;18.60;;;;;;;;;;6236997;28;20275;-89
2023/01/08 15:54:46;;;;;;;55.70;16.93;;;;;;;;;;6220033;28;20302;-87
2023/01/08 15:57:54;;;;;;;52.73;17.30;;;;;;;;;;6236181;28;20432;-88
2023/01/08 16:00:59;;;;;;;58.97;16.93;;;;;;;;;;6236846;28;20286;-89
2023/01/08 16:04:05;;;;;;;47.97;15.90;;;;;;;;;;6235233;28;20608;-89
2023/01/08 16:07:13;;;;;;;45.97;15.27;;;;;;;;;;6220459;28;20431;-88
2023/01/08 16:10:19;;;;;;;35.40;14.30;;;;;;;;;;6212590;28;20297;-89
2023/01/08 16:13:25;;;;;;;45.07;15.27;;;;;;;;;;6211772;28;20342;-90
2023/01/08 16:16:31;;;;;;;42.43;15.53;;;;;;;;;;6228681;28;20279;-89
2023/01/08 16:19:37;;;;;;;51.23;15.93;;;;;;;;;;6227474;28;20302;-90
2023/01/08 16:22:44;;;;;;;57.50;23.47;;;;;;;;;;6227714;28;20268;-90
2023/01/08 16:25:49;;;;;;;50.70;17.03;;;;;;;;;;6231970;28;20274;-90
2023/01/08 16:28:55;;;;;;;52.17;16.37;;;;;;;;;;6228946;28;20309;-89
2023/01/08 16:32:00;;;;;;;46.97;16.47;;;;;;;;;;6211165;28;20574;-90
2023/01/08 16:35:07;;;;;;;45.80;14.83;;;;;;;;;;6211723;28;20294;-91
2023/01/08 16:38:18;;;;;;;56.17;17.60;;;;;;;;;;6213565;28;20301;-88
2023/01/08 16:41:24;;;;;;;71.30;18.83;;;;;;;;;;6230321;28;20521;-90
2023/01/08 16:44:31;;;;;;;55.23;16.67;;;;;;;;;;6211168;28;20485;-88
2023/01/08 16:47:38;;;;;;;72.60;22.33;;;;;;;;;;6224899;28;20220;-88
2023/01/08 16:50:44;;;;;;;62.50;19.23;;;;;;;;;;6220959;28;20266;-88
2023/01/08 16:53:51;;;;;;;91.03;22.97;;;;;;;;;;6227482;28;20482;-89
2023/01/08 16:56:57;;;;;;;85.23;24.50;;;;;;;;;;6195655;28;20278;-90
2023/01/08 17:00:04;;;;;;;84.10;20.17;;;;;;;;;;6194435;28;20298;-88
2023/01/08 17:03:13;;;;;;;80.10;22.50;;;;;;;;;;6194765;28;20294;-90
2023/01/08 17:06:19;;;;;;;95.00;23.90;;;;;;;;;;6195488;28;20278;-89
2023/01/08 17:09:26;;;;;;;83.17;20.77;;;;;;;;;;6227573;28;20313;-89
2023/01/08 17:12:31;;;;;;;84.97;23.20;;;;;;;;;;6211781;28;20274;-90
2023/01/08 17:15:37;;;;;;;91.17;21.83;;;;;;;;;;6227870;28;20546;-91
2023/01/08 17:18:43;;;;;;;75.63;20.70;;;;;;;;;;6210017;28;20308;-90
2023/01/08 17:21:50;;;;;;;71.27;20.10;;;;;;;;;;6211026;28;20290;-89
2023/01/08 17:24:57;;;;;;;77.67;20.47;;;;;;;;;;6227374;28;20308;-89
2023/01/08 17:28:03;;;;;;;67.47;19.07;;;;;;;;;;6227351;28;20301;-90
2023/01/08 17:31:10;;;;;;;64.50;16.67;;;;;;;;;;6227222;28;20278;-89
2023/01/08 17:34:15;;;;;;;56.63;16.20;;;;;;;;;;6210730;28;20598;-89
2023/01/08 17:37:21;;;;;;;66.80;17.03;;;;;;;;;;6229173;28;20257;-87
2023/01/08 17:40:28;;;;;;;49.17;14.50;;;;;;;;;;6210180;28;20299;-87
2023/01/08 17:43:35;;;;;;;42.13;14.43;;;;;;;;;;6231631;28;20302;-88
2023/01/08 17:46:43;;;;;;;50.17;15.47;;;;;;;;;;6231558;28;20274;-89
2023/01/08 17:49:50;;;;;;;50.27;13.97;;;;;;;;;;6214428;28;20312;-88
2023/01/08 17:52:57;;;;;;;40.23;13.13;;;;;;;;;;6214911;28;20325;-86
2023/01/08 17:56:05;;;;;;;35.53;13.33;;;;;;;;;;6231574;28;20269;-89
2023/01/08 17:59:14;;;;;;;41.27;13.13;;;;;;;;;;6246063;28;20292;-87
2023/01/08 18:02:20;;;;;;;33.17;11.97;;;;;;;;;;6236086;28;20308;-86
2023/01/08 18:05:26;;;;;;;32.10;11.67;;;;;;;;;;6198433;28;20305;-89
2023/01/08 18:08:32;;;;;;;28.87;10.83;;;;;;;;;;6214607;28;20330;-90
2023/01/08 18:11:40;;;;;;;30.50;11.27;;;;;;;;;;6239073;28;20287;-89
2023/01/08 18:14:46;;;;;;;32.63;11.53;;;;;;;;;;6221838;28;20598;-88
2023/01/08 18:17:51;;;;;;;33.07;11.47;;;;;;;;;;6238289;28;20313;-89
2023/01/08 18:20:57;;;;;;;28.90;11.07;;;;;;;;;;6239855;28;20281;-87
2023/01/08 18:24:03;;;;;;;33.60;11.23;;;;;;;;;;6237499;28;20610;-89
2023/01/08 18:27:10;;;;;;;27.43;11.40;;;;;;;;;;6237931;28;20273;-90
2023/01/08 18:30:16;;;;;;;30.90;11.27;;;;;;;;;;6222537;28;20304;-89
2023/01/08 18:33:31;;;;;;;28.03;10.77;;;;;;;;;;6238962;28;20293;-88