Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:11;;;;;;;2.87;1.80;;;;;;;;;;4359505;32;315896;-82
2023/11/27 00:02:40;;;;;;;2.33;1.93;;;;;;;;;;4351487;32;315198;-82
2023/11/27 00:05:07;;;;;;;2.50;1.90;;;;;;;;;;4361014;32;315262;-87
2023/11/27 00:07:36;;;;;;;3.37;1.70;;;;;;;;;;4348354;32;316377;-83
2023/11/27 00:10:02;;;;;;;1.60;1.50;;;;;;;;;;4368069;32;316720;-81
2023/11/27 00:12:29;;;;;;;1.53;1.40;;;;;;;;;;4357326;32;316231;-80
2023/11/27 00:14:58;;;;;;;1.63;1.53;;;;;;;;;;4368026;32;316473;-82
2023/11/27 00:17:25;;;;;;;1.87;1.73;;;;;;;;;;4358770;32;316297;-81
2023/11/27 00:19:52;;;;;;;1.87;1.73;;;;;;;;;;4346245;32;316415;-79
2023/11/27 00:22:19;;;;;;;1.50;1.40;;;;;;;;;;4341052;32;397562;-81
2023/11/27 00:24:46;;;;;;;4.73;2.20;;;;;;;;;;4361799;32;316300;-80
2023/11/27 00:27:13;;;;;;;2.63;1.97;;;;;;;;;;4368909;32;315711;-79
2023/11/27 00:29:40;;;;;;;6.77;2.77;;;;;;;;;;4355486;32;415627;-79
2023/11/27 00:32:10;;;;;;;3.10;2.40;;;;;;;;;;4368466;32;315518;-81
2023/11/27 00:34:37;;;;;;;2.73;2.20;;;;;;;;;;4358070;32;316589;-81
2023/11/27 00:37:05;;;;;;;2.70;2.43;;;;;;;;;;4366973;32;316589;-80
2023/11/27 00:39:33;;;;;;;3.07;2.40;;;;;;;;;;4356193;32;334380;-81
2023/11/27 00:42:00;;;;;;;3.37;2.30;;;;;;;;;;4368168;32;316434;-79
2023/11/27 00:44:26;;;;;;;2.73;2.07;;;;;;;;;;4358281;32;315705;-79
2023/11/27 00:46:54;;;;;;;4.03;2.80;;;;;;;;;;4368278;32;316644;-79
2023/11/27 00:49:22;;;;;;;34.57;17.10;;;;;;;;;;4358055;32;316591;-80
2023/11/27 00:51:49;;;;;;;7.60;4.30;;;;;;;;;;4366497;32;330141;-79
2023/11/27 00:54:16;;;;;;;3.53;2.43;;;;;;;;;;4357110;32;316528;-84
2023/11/27 00:56:43;;;;;;;2.03;1.83;;;;;;;;;;4366818;32;316356;-83
2023/11/27 00:59:10;;;;;;;4.77;2.50;;;;;;;;;;4367838;32;316332;-80
2023/11/27 01:01:37;;;;;;;5.10;2.67;;;;;;;;;;4358257;32;316412;-80
2023/11/27 01:04:07;;;;;;;1.63;1.50;;;;;;;;;;4359484;32;351452;-80
2023/11/27 01:06:38;;;;;;;3.83;2.20;;;;;;;;;;4358668;32;316392;-82
2023/11/27 01:09:06;;;;;;;2.90;2.17;;;;;;;;;;4368074;32;315502;-80
2023/11/27 01:11:33;;;;;;;2.27;1.70;;;;;;;;;;4349981;32;315747;-80
2023/11/27 01:14:00;;;;;;;4.33;1.97;;;;;;;;;;4367685;32;316854;-80
2023/11/27 01:16:29;;;;;;;1.83;1.70;;;;;;;;;;4344659;32;316600;-81
2023/11/27 01:18:56;;;;;;;2.07;1.87;;;;;;;;;;4369027;32;315679;-80
2023/11/27 01:21:31;;;;;;;2.47;1.97;;;;;;;;;;4349379;32;315536;-82
2023/11/27 01:23:59;;;;;;;2.30;2.10;;;;;;;;;;4367562;32;316362;-80
2023/11/27 01:26:27;;;;;;;3.13;1.80;;;;;;;;;;4358123;32;316718;-80
2023/11/27 01:28:54;;;;;;;2.93;1.90;;;;;;;;;;4367342;32;316520;-81
2023/11/27 01:31:21;;;;;;;2.37;1.73;;;;;;;;;;4352634;32;316964;-79
2023/11/27 01:33:49;;;;;;;3.23;1.47;;;;;;;;;;4375035;32;315695;-81
2023/11/27 01:36:16;;;;;;;1.60;1.50;;;;;;;;;;4360697;32;316166;-82
2023/11/27 01:38:43;;;;;;;2.07;1.80;;;;;;;;;;4361347;32;315665;-80
2023/11/27 01:41:11;;;;;;;2.60;1.77;;;;;;;;;;4355025;32;316189;-81
2023/11/27 01:43:39;;;;;;;3.57;1.97;;;;;;;;;;4357613;32;316503;-81
2023/11/27 01:46:21;;;;;;;2.60;1.83;;;;;;;;;;4367426;32;316745;-82
2023/11/27 01:48:48;;;;;;;3.57;2.37;;;;;;;;;;4355203;32;415293;-81
2023/11/27 01:51:16;;;;;;;2.05;1.85;;;;;;;;;;4368635;32;317137;-83
2023/11/27 01:53:45;;;;;;;2.10;1.87;;;;;;;;;;4370229;32;316219;-81
2023/11/27 01:56:14;;;;;;;2.47;2.10;;;;;;;;;;4371427;32;316558;-80
2023/11/27 01:58:41;;;;;;;3.20;2.13;;;;;;;;;;4358991;32;417016;-80
2023/11/27 02:01:09;;;;;;;3.43;2.83;;;;;;;;;;4370586;32;316598;-81
2023/11/27 02:03:36;;;;;;;6.43;2.47;;;;;;;;;;4361104;32;316566;-82
2023/11/27 02:06:03;;;;;;;2.60;1.80;;;;;;;;;;4370286;32;316123;-80
2023/11/27 02:08:31;;;;;;;3.50;1.80;;;;;;;;;;4352407;32;316916;-83
2023/11/27 02:10:58;;;;;;;2.27;1.80;;;;;;;;;;4367850;32;315680;-82
2023/11/27 02:13:27;;;;;;;13.87;6.17;;;;;;;;;;4356761;32;316372;-80
2023/11/27 02:15:54;;;;;;;18.90;6.77;;;;;;;;;;4370561;32;317812;-81
2023/11/27 02:18:23;;;;;;;9.77;5.40;;;;;;;;;;4360391;32;317340;-80
2023/11/27 02:20:52;;;;;;;4.10;2.67;;;;;;;;;;4370286;32;316317;-80
2023/11/27 02:23:21;;;;;;;4.70;3.47;;;;;;;;;;4358097;32;381655;-81
2023/11/27 02:25:48;;;;;;;3.73;3.00;;;;;;;;;;4353550;32;316821;-81
2023/11/27 02:28:15;;;;;;;2.77;2.07;;;;;;;;;;4369515;32;316907;-80
2023/11/27 02:30:41;;;;;;;2.77;2.27;;;;;;;;;;4349262;32;417134;-81
2023/11/27 02:33:08;;;;;;;2.80;2.20;;;;;;;;;;4368636;32;316397;-82
2023/11/27 02:35:35;;;;;;;2.90;2.57;;;;;;;;;;4356273;32;316663;-81
2023/11/27 02:38:02;;;;;;;3.00;1.50;;;;;;;;;;4367383;32;358099;-82
2023/11/27 02:40:31;;;;;;;2.60;1.70;;;;;;;;;;4358743;32;316447;-81
2023/11/27 02:42:59;;;;;;;2.10;1.87;;;;;;;;;;4369616;32;316448;-81
2023/11/27 02:45:26;;;;;;;2.00;1.80;;;;;;;;;;4359216;32;317063;-82
2023/11/27 02:47:53;;;;;;;3.87;2.37;;;;;;;;;;4368666;32;316804;-84
2023/11/27 02:50:20;;;;;;;5.17;3.53;;;;;;;;;;4358660;32;316898;-82
2023/11/27 02:52:47;;;;;;;5.03;3.23;;;;;;;;;;4368897;32;351730;-82
2023/11/27 02:55:14;;;;;;;4.83;3.10;;;;;;;;;;4368360;32;316385;-81
2023/11/27 02:57:43;;;;;;;3.73;2.83;;;;;;;;;;4355565;32;416930;-81
2023/11/27 03:00:12;;;;;;;4.10;3.00;;;;;;;;;;4368804;32;316242;-80
2023/11/27 03:02:39;;;;;;;4.60;2.43;;;;;;;;;;4360015;32;315742;-80
2023/11/27 03:05:08;;;;;;;3.40;2.80;;;;;;;;;;4367885;32;316295;-81
2023/11/27 03:07:35;;;;;;;6.83;3.03;;;;;;;;;;4357475;32;316375;-80
2023/11/27 03:10:03;;;;;;;5.23;3.10;;;;;;;;;;4367920;32;316325;-79
2023/11/27 03:12:30;;;;;;;5.83;4.27;;;;;;;;;;4359593;32;316276;-81
2023/11/27 03:14:58;;;;;;;3.83;3.33;;;;;;;;;;4369628;32;316335;-80
2023/11/27 03:17:25;;;;;;;5.23;3.63;;;;;;;;;;4357524;32;316440;-80
2023/11/27 03:19:52;;;;;;;5.50;4.27;;;;;;;;;;4368047;32;316483;-81
2023/11/27 03:22:19;;;;;;;7.00;4.80;;;;;;;;;;4357919;32;316210;-80
2023/11/27 03:24:46;;;;;;;28.03;10.17;;;;;;;;;;4367880;32;316799;-80
2023/11/27 03:27:13;;;;;;;20.77;9.07;;;;;;;;;;4368625;32;330982;-82
2023/11/27 03:29:40;;;;;;;13.83;8.17;;;;;;;;;;4355475;32;410529;-80
2023/11/27 03:32:09;;;;;;;12.83;7.43;;;;;;;;;;4370266;32;317772;-82
2023/11/27 03:34:36;;;;;;;12.33;7.50;;;;;;;;;;4360127;32;345640;-80
2023/11/27 03:37:03;;;;;;;11.97;6.80;;;;;;;;;;4374256;32;317076;-81
2023/11/27 03:39:30;;;;;;;15.73;8.37;;;;;;;;;;4361737;32;317186;-79
2023/11/27 03:41:57;;;;;;;12.13;8.40;;;;;;;;;;4375967;32;318134;-80
2023/11/27 03:44:24;;;;;;;14.87;8.53;;;;;;;;;;4363605;32;317229;-83
2023/11/27 03:46:51;;;;;;;12.40;8.00;;;;;;;;;;4369281;32;317358;-80
2023/11/27 03:49:19;;;;;;;13.00;7.27;;;;;;;;;;4358509;32;317535;-80
2023/11/27 03:51:46;;;;;;;16.83;10.07;;;;;;;;;;4368755;32;317290;-79
2023/11/27 03:54:13;;;;;;;25.47;9.13;;;;;;;;;;4368178;32;318593;-79
2023/11/27 03:56:40;;;;;;;15.33;7.67;;;;;;;;;;4358592;32;317418;-80
2023/11/27 03:59:07;;;;;;;13.30;7.50;;;;;;;;;;4368477;32;317721;-80
2023/11/27 04:01:34;;;;;;;13.00;8.00;;;;;;;;;;4344138;32;337482;-83
2023/11/27 04:04:02;;;;;;;13.93;7.73;;;;;;;;;;4368079;32;317751;-81
2023/11/27 04:06:31;;;;;;;10.03;7.33;;;;;;;;;;4356980;32;317420;-80
2023/11/27 04:08:59;;;;;;;10.40;7.47;;;;;;;;;;4352959;32;329830;-82
2023/11/27 04:11:27;;;;;;;11.80;7.90;;;;;;;;;;4342097;32;317349;-82
2023/11/27 04:13:57;;;;;;;12.33;8.67;;;;;;;;;;4339395;32;317186;-83
2023/11/27 04:16:25;;;;;;;10.33;7.73;;;;;;;;;;4341304;32;349679;-82
2023/11/27 04:18:51;;;;;;;15.40;8.00;;;;;;;;;;4352269;32;317434;-81
2023/11/27 04:21:19;;;;;;;12.33;8.47;;;;;;;;;;4349052;32;317742;-80
2023/11/27 04:23:50;;;;;;;11.80;8.07;;;;;;;;;;4367175;32;317276;-81
2023/11/27 04:26:21;;;;;;;14.47;10.00;;;;;;;;;;4358085;32;317837;-80
2023/11/27 04:28:48;;;;;;;15.60;9.80;;;;;;;;;;4368644;32;318475;-82
2023/11/27 04:31:15;;;;;;;15.70;10.50;;;;;;;;;;4367946;32;317510;-83
2023/11/27 04:33:42;;;;;;;17.70;10.47;;;;;;;;;;4331601;32;419030;-81
2023/11/27 04:36:10;;;;;;;18.43;10.47;;;;;;;;;;4360050;32;318710;-82
2023/11/27 04:38:37;;;;;;;14.63;8.67;;;;;;;;;;4357494;32;318336;-83
2023/11/27 04:41:08;;;;;;;17.27;9.80;;;;;;;;;;4368147;32;317804;-83
2023/11/27 04:43:36;;;;;;;15.20;9.73;;;;;;;;;;4354971;32;338748;-82
2023/11/27 04:46:07;;;;;;;14.93;10.03;;;;;;;;;;4360240;32;317987;-81
2023/11/27 04:48:34;;;;;;;19.93;12.73;;;;;;;;;;4356476;32;318718;-80
2023/11/27 04:51:00;;;;;;;25.70;13.60;;;;;;;;;;4366826;32;318575;-80
2023/11/27 04:53:29;;;;;;;24.87;11.97;;;;;;;;;;4355960;32;318928;-80
2023/11/27 04:55:56;;;;;;;17.43;11.20;;;;;;;;;;4367635;32;318920;-81
2023/11/27 04:58:25;;;;;;;24.43;14.50;;;;;;;;;;4357816;32;318844;-82
2023/11/27 05:00:52;;;;;;;23.13;13.90;;;;;;;;;;4367326;32;318514;-80
2023/11/27 05:03:20;;;;;;;20.07;13.73;;;;;;;;;;4354931;32;402045;-80
2023/11/27 05:05:47;;;;;;;26.63;16.07;;;;;;;;;;4366498;32;318913;-82
2023/11/27 05:08:15;;;;;;;23.97;15.20;;;;;;;;;;4350584;32;318917;-80
2023/11/27 05:10:42;;;;;;;17.97;11.33;;;;;;;;;;4354474;32;419229;-81
2023/11/27 05:13:09;;;;;;;16.80;10.27;;;;;;;;;;4367692;32;318350;-80
2023/11/27 05:15:37;;;;;;;19.40;10.63;;;;;;;;;;4357734;32;318960;-80
2023/11/27 05:18:05;;;;;;;14.03;8.57;;;;;;;;;;4360163;32;318535;-83
2023/11/27 05:20:32;;;;;;;10.97;7.93;;;;;;;;;;4356580;32;317895;-80
2023/11/27 05:23:00;;;;;;;14.63;9.03;;;;;;;;;;4367391;32;317651;-82
2023/11/27 05:25:27;;;;;;;11.87;7.17;;;;;;;;;;4360641;32;318138;-82
2023/11/27 05:27:54;;;;;;;10.13;5.03;;;;;;;;;;4372222;32;317716;-80
2023/11/27 05:30:21;;;;;;;5.00;3.23;;;;;;;;;;4362211;32;318148;-83
2023/11/27 05:32:51;;;;;;;5.57;3.93;;;;;;;;;;4372815;32;316962;-79
2023/11/27 05:35:19;;;;;;;14.47;8.27;;;;;;;;;;4360500;32;332158;-79
2023/11/27 05:37:46;;;;;;;8.57;7.10;;;;;;;;;;4371762;32;317530;-82
2023/11/27 05:40:15;;;;;;;12.87;8.53;;;;;;;;;;4372126;32;316702;-81
2023/11/27 05:42:43;;;;;;;17.77;10.27;;;;;;;;;;4359261;32;416638;-84
2023/11/27 05:45:11;;;;;;;21.47;13.17;;;;;;;;;;4371657;32;319177;-85
2023/11/27 05:47:39;;;;;;;15.13;9.73;;;;;;;;;;4353070;32;318822;-84
2023/11/27 05:50:11;;;;;;;18.03;11.07;;;;;;;;;;4370858;32;318331;-81
2023/11/27 05:52:38;;;;;;;25.50;13.37;;;;;;;;;;4361054;32;318560;-85
2023/11/27 05:55:06;;;;;;;36.43;16.97;;;;;;;;;;4372554;32;318206;-85
2023/11/27 05:57:34;;;;;;;28.70;18.07;;;;;;;;;;4348317;32;318804;-83
2023/11/27 06:00:02;;;;;;;40.73;21.73;;;;;;;;;;4371025;32;318441;-83
2023/11/27 06:02:29;;;;;;;37.40;20.70;;;;;;;;;;4360897;32;318651;-84
2023/11/27 06:04:56;;;;;;;32.83;20.03;;;;;;;;;;4370964;32;319009;-84
2023/11/27 06:07:25;;;;;;;37.83;20.43;;;;;;;;;;4354590;32;318914;-84
2023/11/27 06:09:52;;;;;;;38.97;20.20;;;;;;;;;;4383806;32;318674;-87
2023/11/27 06:12:19;;;;;;;33.90;19.47;;;;;;;;;;4365595;32;318600;-87
2023/11/27 06:14:52;;;;;;;39.27;20.13;;;;;;;;;;4374133;32;318637;-85
2023/11/27 06:17:20;;;;;;;46.97;26.87;;;;;;;;;;4364615;32;318525;-86
2023/11/27 06:19:49;;;;;;;44.27;22.93;;;;;;;;;;4371946;32;318713;-81
2023/11/27 06:22:16;;;;;;;59.30;28.93;;;;;;;;;;4371296;32;324105;-84
2023/11/27 06:24:44;;;;;;;60.50;30.03;;;;;;;;;;4356937;32;419649;-82
2023/11/27 06:27:11;;;;;;;61.37;36.40;;;;;;;;;;4356790;32;318794;-81
2023/11/27 06:29:38;;;;;;;44.90;27.20;;;;;;;;;;4360576;32;318906;-82
2023/11/27 06:32:05;;;;;;;50.53;28.60;;;;;;;;;;4370747;32;319248;-85
2023/11/27 06:34:34;;;;;;;41.80;25.93;;;;;;;;;;4362221;32;318924;-82
2023/11/27 06:37:04;;;;;;;46.57;23.67;;;;;;;;;;4368767;32;318670;-83
2023/11/27 06:39:34;;;;;;;41.43;22.80;;;;;;;;;;4354566;32;354031;-82
2023/11/27 06:42:03;;;;;;;47.30;27.33;;;;;;;;;;4354642;32;318924;-81
2023/11/27 06:44:30;;;;;;;37.27;21.50;;;;;;;;;;4349045;32;319057;-82
2023/11/27 06:46:57;;;;;;;22.57;14.93;;;;;;;;;;4366230;32;317882;-86
2023/11/27 06:49:24;;;;;;;34.27;17.17;;;;;;;;;;4355229;32;358896;-82
2023/11/27 06:51:52;;;;;;;23.37;15.20;;;;;;;;;;4366889;32;324182;-82
2023/11/27 06:54:19;;;;;;;19.20;11.27;;;;;;;;;;4356424;32;318680;-82
2023/11/27 06:56:46;;;;;;;20.93;12.23;;;;;;;;;;4367986;32;319095;-82
2023/11/27 06:59:14;;;;;;;18.13;11.50;;;;;;;;;;4354255;32;319082;-83
2023/11/27 07:01:45;;;;;;;18.07;10.73;;;;;;;;;;4354720;32;417460;-85
2023/11/27 07:04:14;;;;;;;16.80;10.63;;;;;;;;;;4367566;32;317942;-85
2023/11/27 07:06:42;;;;;;;18.97;11.77;;;;;;;;;;4358816;32;318980;-85
2023/11/27 07:09:11;;;;;;;29.23;13.17;;;;;;;;;;4360950;32;317889;-82
2023/11/27 07:11:39;;;;;;;28.47;15.60;;;;;;;;;;4356597;32;318791;-82
2023/11/27 07:14:13;;;;;;;23.20;11.30;;;;;;;;;;4366918;32;318894;-81
2023/11/27 07:16:46;;;;;;;18.03;10.90;;;;;;;;;;4355653;32;319608;-85
2023/11/27 07:19:16;;;;;;;26.23;15.43;;;;;;;;;;4359765;32;318537;-83
2023/11/27 07:21:43;;;;;;;22.97;14.40;;;;;;;;;;4353738;32;419233;-83
2023/11/27 07:24:21;;;;;;;16.50;10.30;;;;;;;;;;4368611;32;318597;-81
2023/11/27 07:26:48;;;;;;;17.40;9.97;;;;;;;;;;4339604;32;418606;-83
2023/11/27 07:29:15;;;;;;;15.67;10.63;;;;;;;;;;4354405;32;317615;-83
2023/11/27 07:31:42;;;;;;;20.73;11.97;;;;;;;;;;4353208;32;418974;-79
2023/11/27 07:34:11;;;;;;;22.60;12.43;;;;;;;;;;4378886;32;318768;-85
2023/11/27 07:36:38;;;;;;;16.47;11.57;;;;;;;;;;4363822;32;317770;-85
2023/11/27 07:39:07;;;;;;;24.50;14.50;;;;;;;;;;4371298;32;318676;-85
2023/11/27 07:41:35;;;;;;;17.63;10.40;;;;;;;;;;4349580;32;347959;-83
2023/11/27 07:44:02;;;;;;;17.03;10.10;;;;;;;;;;4357239;32;318281;-85
2023/11/27 07:46:30;;;;;;;14.77;10.03;;;;;;;;;;4355493;32;318372;-82
2023/11/27 07:48:58;;;;;;;17.00;7.80;;;;;;;;;;4357589;32;318581;-85
2023/11/27 07:51:26;;;;;;;13.83;9.90;;;;;;;;;;4348222;32;316921;-83
2023/11/27 07:53:53;;;;;;;19.00;11.50;;;;;;;;;;4350182;32;317372;-82
2023/11/27 07:56:27;;;;;;;22.90;13.37;;;;;;;;;;4354121;32;337147;-83
2023/11/27 07:58:55;;;;;;;23.63;13.80;;;;;;;;;;4363720;32;318069;-83
2023/11/27 08:01:22;;;;;;;19.13;12.23;;;;;;;;;;4357445;32;318811;-85
2023/11/27 08:03:49;;;;;;;17.50;10.80;;;;;;;;;;4367752;32;318827;-85
2023/11/27 08:06:25;;;;;;;12.30;8.90;;;;;;;;;;4357841;32;318814;-83
2023/11/27 08:08:54;;;;;;;20.07;8.43;;;;;;;;;;4359785;32;319019;-85
2023/11/27 08:11:30;;;;;;;17.80;12.00;;;;;;;;;;4353814;32;338996;-85
2023/11/27 08:13:57;;;;;;;24.70;12.57;;;;;;;;;;4366228;32;318622;-85
2023/11/27 08:16:26;;;;;;;23.50;13.80;;;;;;;;;;4355308;32;318336;-84
2023/11/27 08:18:54;;;;;;;30.23;17.70;;;;;;;;;;4366146;32;318495;-85
2023/11/27 08:21:21;;;;;;;28.70;18.07;;;;;;;;;;4356651;32;318752;-85
2023/11/27 08:23:48;;;;;;;20.73;12.93;;;;;;;;;;4351110;32;318141;-86
2023/11/27 08:26:17;;;;;;;22.27;13.70;;;;;;;;;;4367939;32;318263;-86
2023/11/27 08:28:45;;;;;;;22.67;14.53;;;;;;;;;;4347773;32;419276;-86
2023/11/27 08:31:19;;;;;;;50.37;24.10;;;;;;;;;;4347752;32;318288;-87
2023/11/27 08:33:59;;;;;;;77.43;30.27;;;;;;;;;;4345125;32;416583;-86
2023/11/27 08:36:27;;;;;;;32.33;19.37;;;;;;;;;;4351998;32;318214;-85
2023/11/27 08:38:55;;;;;;;38.07;20.73;;;;;;;;;;4361664;32;318239;-86
2023/11/27 08:41:24;;;;;;;35.53;18.83;;;;;;;;;;4335806;32;318975;-86
2023/11/27 08:43:53;;;;;;;33.33;19.00;;;;;;;;;;4367858;32;318171;-87
2023/11/27 08:46:20;;;;;;;33.33;18.40;;;;;;;;;;4356097;32;318370;-86
2023/11/27 08:48:47;;;;;;;26.57;17.93;;;;;;;;;;4365463;32;317626;-85
2023/11/27 08:51:15;;;;;;;23.93;14.53;;;;;;;;;;4366321;32;321838;-85
2023/11/27 08:53:42;;;;;;;26.30;16.13;;;;;;;;;;4352641;32;417464;-85
2023/11/27 08:56:11;;;;;;;33.03;13.27;;;;;;;;;;4367187;32;338032;-85
2023/11/27 08:58:40;;;;;;;20.03;12.20;;;;;;;;;;4355574;32;318253;-86
2023/11/27 09:01:08;;;;;;;13.97;9.20;;;;;;;;;;4366307;32;318161;-85
2023/11/27 09:03:35;;;;;;;16.13;8.30;;;;;;;;;;4356077;32;317548;-86
2023/11/27 09:06:02;;;;;;;13.63;9.43;;;;;;;;;;4366112;32;317130;-86
2023/11/27 09:08:29;;;;;;;18.40;8.63;;;;;;;;;;4341629;32;317209;-85
2023/11/27 09:10:57;;;;;;;20.70;10.83;;;;;;;;;;4367177;32;317577;-84
2023/11/27 09:13:23;;;;;;;26.53;12.10;;;;;;;;;;4357081;32;318370;-84
2023/11/27 09:15:52;;;;;;;23.97;12.00;;;;;;;;;;4367319;32;318797;-85
2023/11/27 09:18:19;;;;;;;13.73;8.00;;;;;;;;;;4356639;32;318773;-84
2023/11/27 09:20:46;;;;;;;23.63;12.70;;;;;;;;;;4366118;32;317132;-84
2023/11/27 09:23:13;;;;;;;13.83;8.10;;;;;;;;;;4365791;32;318565;-82
2023/11/27 09:25:40;;;;;;;15.17;7.60;;;;;;;;;;4354066;32;317943;-83
2023/11/27 09:28:08;;;;;;;13.47;7.37;;;;;;;;;;4358328;32;316866;-82
2023/11/27 09:30:35;;;;;;;20.13;8.03;;;;;;;;;;4356576;32;318153;-82
2023/11/27 09:33:04;;;;;;;11.97;7.53;;;;;;;;;;4365635;32;317331;-83
2023/11/27 09:35:31;;;;;;;14.80;8.20;;;;;;;;;;4355812;32;317342;-83
2023/11/27 09:37:59;;;;;;;11.43;6.77;;;;;;;;;;4365795;32;317576;-84
2023/11/27 09:40:28;;;;;;;7.00;5.77;;;;;;;;;;4354562;32;346966;-84
2023/11/27 09:42:55;;;;;;;6.57;4.57;;;;;;;;;;4365196;32;316278;-84
2023/11/27 09:45:22;;;;;;;8.07;5.10;;;;;;;;;;4341883;32;316199;-83
2023/11/27 09:47:50;;;;;;;7.00;5.23;;;;;;;;;;4365369;32;315523;-83
2023/11/27 09:50:21;;;;;;;7.30;4.47;;;;;;;;;;4356134;32;316583;-83
2023/11/27 09:52:53;;;;;;;9.07;5.57;;;;;;;;;;4365794;32;316282;-84
2023/11/27 09:55:23;;;;;;;22.03;6.30;;;;;;;;;;4353608;32;315937;-84
2023/11/27 09:57:52;;;;;;;10.13;5.07;;;;;;;;;;4366355;32;317543;-84
2023/11/27 10:00:20;;;;;;;5.13;3.43;;;;;;;;;;4354750;32;317521;-83
2023/11/27 10:02:50;;;;;;;8.30;4.83;;;;;;;;;;4358459;32;316070;-83
2023/11/27 10:05:21;;;;;;;4.53;3.00;;;;;;;;;;4363945;32;315643;-83
2023/11/27 10:07:49;;;;;;;11.53;4.37;;;;;;;;;;4364806;32;316248;-84
2023/11/27 10:10:24;;;;;;;7.80;3.50;;;;;;;;;;4366213;32;318974;-84
2023/11/27 10:12:50;;;;;;;4.60;2.70;;;;;;;;;;4351194;32;417004;-84
2023/11/27 10:15:21;;;;;;;8.50;3.10;;;;;;;;;;4360414;32;315478;-85
2023/11/27 10:17:47;;;;;;;4.03;2.70;;;;;;;;;;4375077;32;316547;-86
2023/11/27 10:20:18;;;;;;;11.37;3.53;;;;;;;;;;4368315;32;315487;-85
2023/11/27 10:22:49;;;;;;;6.50;3.77;;;;;;;;;;4354957;32;418641;-83
2023/11/27 10:25:17;;;;;;;5.67;3.20;;;;;;;;;;4367144;32;316412;-86
2023/11/27 10:27:47;;;;;;;4.63;2.93;;;;;;;;;;4369816;32;316111;-88
2023/11/27 10:30:24;;;;;;;10.37;7.30;;;;;;;;;;4369999;32;316280;-88
2023/11/27 10:32:55;;;;;;;9.57;3.70;;;;;;;;;;4356722;32;416521;-87
2023/11/27 10:35:25;;;;;;;2.73;2.20;;;;;;;;;;4368899;32;315715;-83
2023/11/27 10:37:55;;;;;;;7.60;3.53;;;;;;;;;;4378277;32;316090;-87
2023/11/27 10:40:26;;;;;;;7.63;2.80;;;;;;;;;;4370922;32;315359;-86
2023/11/27 10:42:58;;;;;;;6.50;3.17;;;;;;;;;;4381621;32;315383;-88
2023/11/27 10:45:27;;;;;;;6.87;3.53;;;;;;;;;;4367460;32;314998;-84
2023/11/27 10:47:54;;;;;;;4.77;3.47;;;;;;;;;;4377126;32;315820;-85
2023/11/27 10:50:22;;;;;;;7.30;4.07;;;;;;;;;;4372391;32;316136;-86
2023/11/27 10:52:50;;;;;;;12.80;3.87;;;;;;;;;;4370578;32;316130;-88
2023/11/27 10:55:19;;;;;;;13.07;4.07;;;;;;;;;;4360110;32;317115;-85
2023/11/27 10:57:47;;;;;;;9.73;4.10;;;;;;;;;;4371508;32;317786;-88
2023/11/27 11:00:28;;;;;;;7.10;4.00;;;;;;;;;;4369043;32;316062;-86
2023/11/27 11:03:02;;;;;;;5.10;3.37;;;;;;;;;;4356036;32;415624;-84
2023/11/27 11:05:35;;;;;;;5.07;2.80;;;;;;;;;;4357120;32;316230;-88
2023/11/27 11:08:07;;;;;;;9.83;2.40;;;;;;;;;;4367299;32;315654;-88
2023/11/27 11:10:40;;;;;;;4.33;2.83;;;;;;;;;;4358613;32;315361;-88
2023/11/27 11:13:14;;;;;;;3.57;2.57;;;;;;;;;;4367508;32;316148;-86
2023/11/27 11:15:50;;;;;;;4.97;2.93;;;;;;;;;;4353793;32;416746;-85
2023/11/27 11:18:26;;;;;;;5.13;2.63;;;;;;;;;;4357272;32;316685;-88
2023/11/27 11:21:19;;;;;;;5.87;2.50;;;;;;;;;;4370943;32;316171;-85
2023/11/27 11:23:55;;;;;;;3.50;2.53;;;;;;;;;;4360232;32;416171;-83
2023/11/27 11:26:44;;;;;;;7.20;3.37;;;;;;;;;;4365561;32;315992;-85
2023/11/27 11:29:16;;;;;;;3.07;2.17;;;;;;;;;;4380114;32;315360;-84
2023/11/27 11:31:49;;;;;;;3.70;2.73;;;;;;;;;;4359688;32;414945;-84
2023/11/27 11:34:23;;;;;;;6.07;3.30;;;;;;;;;;4371489;32;315236;-87
2023/11/27 11:36:55;;;;;;;4.63;3.10;;;;;;;;;;4355653;32;415084;-86
2023/11/27 11:39:24;;;;;;;5.47;2.90;;;;;;;;;;4348679;32;316194;-86
2023/11/27 11:42:01;;;;;;;8.70;3.30;;;;;;;;;;4361240;32;315663;-85
2023/11/27 11:44:29;;;;;;;5.33;3.80;;;;;;;;;;4355546;32;316688;-85
2023/11/27 11:46:56;;;;;;;3.57;2.63;;;;;;;;;;4362420;32;316535;-83
2023/11/27 11:49:28;;;;;;;4.93;2.90;;;;;;;;;;4357567;32;316657;-84
2023/11/27 11:52:07;;;;;;;7.90;3.67;;;;;;;;;;4367049;32;316204;-84
2023/11/27 11:54:47;;;;;;;6.33;3.77;;;;;;;;;;4356832;32;330800;-85
2023/11/27 11:57:38;;;;;;;5.53;3.37;;;;;;;;;;4324450;32;316952;-84
2023/11/27 12:00:19;;;;;;;11.00;3.47;;;;;;;;;;4334720;32;337956;-84
2023/11/27 12:02:47;;;;;;;6.77;3.57;;;;;;;;;;4323253;32;419533;-84
2023/11/27 12:05:15;;;;;;;9.70;3.63;;;;;;;;;;4329307;32;316053;-86
2023/11/27 12:07:44;;;;;;;7.90;3.07;;;;;;;;;;4323827;32;415267;-86
2023/11/27 12:10:16;;;;;;;2.60;2.30;;;;;;;;;;4335972;32;316941;-86
2023/11/27 12:12:48;;;;;;;8.43;3.97;;;;;;;;;;4322621;32;415243;-86
2023/11/27 12:15:17;;;;;;;4.67;3.13;;;;;;;;;;4344256;32;316068;-85
2023/11/27 12:17:48;;;;;;;4.23;2.33;;;;;;;;;;4341312;32;416111;-84
2023/11/27 12:20:21;;;;;;;7.37;3.67;;;;;;;;;;4364628;32;322660;-87
2023/11/27 12:22:50;;;;;;;6.30;3.87;;;;;;;;;;4356657;32;316943;-83
2023/11/27 12:25:21;;;;;;;5.33;3.37;;;;;;;;;;4367822;32;316659;-83
2023/11/27 12:27:51;;;;;;;5.87;4.03;;;;;;;;;;4358866;32;316742;-86
2023/11/27 12:30:23;;;;;;;12.57;5.53;;;;;;;;;;4354260;32;316715;-84
2023/11/27 12:32:52;;;;;;;10.97;4.87;;;;;;;;;;4356931;32;317540;-86
2023/11/27 12:35:22;;;;;;;11.63;4.80;;;;;;;;;;4367459;32;316482;-87
2023/11/27 12:37:53;;;;;;;6.80;4.07;;;;;;;;;;4358467;32;317515;-90
2023/11/27 12:40:20;;;;;;;5.70;4.07;;;;;;;;;;4365632;32;316548;-89
2023/11/27 12:42:52;;;;;;;5.70;3.83;;;;;;;;;;4354399;32;316265;-88
2023/11/27 12:45:22;;;;;;;8.80;4.80;;;;;;;;;;4365753;32;316050;-82
2023/11/27 12:47:50;;;;;;;8.30;4.47;;;;;;;;;;4356748;32;316256;-82
2023/11/27 12:50:28;;;;;;;11.60;4.87;;;;;;;;;;4363033;32;316134;-83
2023/11/27 12:53:02;;;;;;;8.23;5.97;;;;;;;;;;4343984;32;416203;-83
2023/11/27 12:55:36;;;;;;;44.47;20.80;;;;;;;;;;4357453;32;316588;-84
2023/11/27 12:58:10;;;;;;;23.23;8.63;;;;;;;;;;4365998;32;320398;-82
2023/11/27 13:00:39;;;;;;;15.50;7.70;;;;;;;;;;4352630;32;336354;-82
2023/11/27 13:03:11;;;;;;;9.63;6.87;;;;;;;;;;4360998;32;316442;-85
2023/11/27 13:05:39;;;;;;;6.83;4.67;;;;;;;;;;4355618;32;316268;-82
2023/11/27 13:08:06;;;;;;;16.53;11.00;;;;;;;;;;4333313;32;316394;-83
2023/11/27 13:10:42;;;;;;;82.93;53.17;;;;;;;;;;4330436;32;317417;-82
2023/11/27 13:13:12;;;;;;;9.97;5.73;;;;;;;;;;4350357;32;317566;-83
2023/11/27 13:15:39;;;;;;;12.33;4.83;;;;;;;;;;4346926;32;317007;-83
2023/11/27 13:18:15;;;;;;;5.63;4.20;;;;;;;;;;4365443;32;317046;-83
2023/11/27 13:20:45;;;;;;;6.60;4.33;;;;;;;;;;4354872;32;333347;-83
2023/11/27 13:23:13;;;;;;;6.47;4.27;;;;;;;;;;4366575;32;316366;-82
2023/11/27 13:25:39;;;;;;;7.53;4.97;;;;;;;;;;4351082;32;315411;-83
2023/11/27 13:28:08;;;;;;;6.17;3.97;;;;;;;;;;4367000;32;315536;-82
2023/11/27 13:30:39;;;;;;;9.17;5.00;;;;;;;;;;4350180;32;315462;-82
2023/11/27 13:33:10;;;;;;;9.80;5.17;;;;;;;;;;4364610;32;315562;-83
2023/11/27 13:35:40;;;;;;;31.57;16.23;;;;;;;;;;4357265;32;316044;-83
2023/11/27 13:38:15;;;;;;;8.60;6.07;;;;;;;;;;4364874;32;318552;-82
2023/11/27 13:40:46;;;;;;;12.27;6.83;;;;;;;;;;4357462;32;315934;-83
2023/11/27 13:43:14;;;;;;;13.37;8.23;;;;;;;;;;4353561;32;317424;-82
2023/11/27 13:45:42;;;;;;;11.13;7.27;;;;;;;;;;4358223;32;317226;-82
2023/11/27 13:48:13;;;;;;;12.63;7.10;;;;;;;;;;4370765;32;318033;-83
2023/11/27 13:50:43;;;;;;;12.97;6.73;;;;;;;;;;4360177;32;317469;-85
2023/11/27 13:53:15;;;;;;;21.47;6.97;;;;;;;;;;4369198;32;317368;-83
2023/11/27 13:55:42;;;;;;;25.30;11.53;;;;;;;;;;4342842;32;317194;-84
2023/11/27 13:58:09;;;;;;;44.23;16.73;;;;;;;;;;4362176;32;318391;-85
2023/11/27 14:00:48;;;;;;;33.10;17.07;;;;;;;;;;4357659;32;318300;-83
2023/11/27 14:03:18;;;;;;;36.27;20.10;;;;;;;;;;4356935;32;318450;-85
2023/11/27 14:05:49;;;;;;;45.97;24.50;;;;;;;;;;4356639;32;317847;-85
2023/11/27 14:08:19;;;;;;;85.50;41.03;;;;;;;;;;4363190;32;317539;-83
2023/11/27 14:11:08;;;;;;;25.13;14.10;;;;;;;;;;4333680;32;318257;-82
2023/11/27 14:13:36;;;;;;;75.90;34.27;;;;;;;;;;4340569;32;318799;-84
2023/11/27 14:16:03;;;;;;;30.40;14.67;;;;;;;;;;4353283;32;317751;-85
2023/11/27 14:23:57;;;;;;;16.97;9.00;;;;;;;;;;4338569;32;388749;-84
2023/11/27 14:27:03;;;;;;;34.77;15.57;;;;;;;;;;4368452;32;317496;-86
2023/11/27 14:29:23;;;;;;;20.63;9.60;;;;;;;;;;4356880;32;389475;-84
2023/11/27 14:31:50;;;;;;;45.73;18.67;;;;;;;;;;4359455;32;317785;-83
2023/11/27 14:34:24;;;;;;;71.30;27.23;;;;;;;;;;4362216;32;317614;-85