Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:25;;;;;;;7.77;4.93;;;-3276.60;51.90;;;;;;6286723;28;20218;-63
2022/03/21 00:04:26;;;;;;;10.13;5.87;;;-3276.60;51.80;;;;;;6267574;28;20250;-62
2022/03/21 00:07:27;;;;;;;8.03;5.10;;;-3276.60;52.10;;;;;;6234708;28;20239;-61
2022/03/21 00:10:28;;;;;;;7.20;4.70;;;-3276.50;52.10;;;;;;6234780;28;20197;-62
2022/03/21 00:13:30;;;;;;;8.53;5.60;;;-3276.50;51.90;;;;;;6268164;28;20175;-61
2022/03/21 00:16:31;;;;;;;8.77;5.60;;;-3276.50;51.70;;;;;;6236156;28;20266;-62
2022/03/21 00:19:32;;;;;;;5.73;4.80;;;-3276.40;51.70;;;;;;6258869;28;20213;-62
2022/03/21 00:22:33;;;;;;;6.07;5.10;;;-3276.40;51.70;;;;;;6291753;28;20284;-61
2022/03/21 00:25:34;;;;;;;5.43;4.57;;;-3276.40;51.60;;;;;;6291447;28;20242;-61
2022/03/21 00:28:35;;;;;;;7.53;5.37;;;-3276.40;51.70;;;;;;6283835;28;20194;-61
2022/03/21 00:31:37;;;;;;;7.27;4.93;;;-3276.30;52.10;;;;;;6282050;28;20193;-61
2022/03/21 00:34:38;;;;;;;6.83;5.10;;;-3276.30;52.10;;;;;;6291132;28;20185;-61
2022/03/21 00:37:39;;;;;;;7.43;4.93;;;-3276.30;51.60;;;;;;6273562;28;20202;-62
2022/03/21 00:40:42;;;;;;;8.13;5.80;;;-3276.30;52.00;;;;;;6218455;28;20198;-62
2022/03/21 00:43:42;;;;;;;6.70;4.90;;;-3276.30;52.00;;;;;;6257363;28;20245;-62
2022/03/21 00:46:43;;;;;;;10.97;5.20;;;-3276.30;52.20;;;;;;6291682;28;20221;-61
2022/03/21 00:49:44;;;;;;;8.23;5.47;;;-3276.30;52.50;;;;;;6240238;28;20202;-62
2022/03/21 00:52:47;;;;;;;8.47;4.97;;;-3276.20;52.60;;;;;;6242773;28;20198;-63
2022/03/21 00:55:49;;;;;;;6.03;4.27;;;-3276.20;52.60;;;;;;6266664;28;20190;-63
2022/03/21 00:58:51;;;;;;;6.10;4.63;;;-3276.20;52.90;;;;;;6254861;28;20193;-63
2022/03/21 01:01:52;;;;;;;8.90;4.70;;;-3276.20;53.00;;;;;;6273766;28;20194;-63
2022/03/21 01:04:52;;;;;;;5.00;4.30;;;-3276.20;53.00;;;;;;6244545;28;20206;-62
2022/03/21 01:07:55;;;;;;;6.67;4.90;;;-3276.20;53.00;;;;;;6290886;28;20190;-63
2022/03/21 01:10:56;;;;;;;7.10;4.80;;;-3276.20;53.20;;;;;;6233132;28;20189;-63
2022/03/21 01:13:57;;;;;;;11.27;4.90;;;-3276.10;53.00;;;;;;6232967;28;20187;-63
2022/03/21 01:16:58;;;;;;;6.60;4.97;;;-3276.10;53.20;;;;;;6217133;28;20202;-63
2022/03/21 01:19:59;;;;;;;7.60;4.73;;;-3276.10;53.30;;;;;;6249326;28;20191;-63
2022/03/21 01:22:59;;;;;;;5.87;4.83;;;-3276.10;53.60;;;;;;6216709;28;20189;-62
2022/03/21 01:26:00;;;;;;;6.00;4.87;;;-3276.10;53.90;;;;;;6249045;28;20292;-62
2022/03/21 01:29:01;;;;;;;6.77;4.37;;;-3276.00;54.00;;;;;;6233177;28;20184;-62
2022/03/21 01:32:03;;;;;;;7.53;4.90;;;-3276.00;53.90;;;;;;6232599;28;20188;-62
2022/03/21 01:35:05;;;;;;;9.13;5.23;;;-3276.00;53.50;;;;;;6267607;28;20201;-62
2022/03/21 01:38:05;;;;;;;10.17;5.10;;;-3276.00;53.60;;;;;;6283206;28;20194;-62
2022/03/21 01:41:06;;;;;;;13.37;5.57;;;-3276.00;53.70;;;;;;6240555;28;20188;-62
2022/03/21 01:44:09;;;;;;;7.40;4.73;;;-3275.90;53.90;;;;;;6273313;28;20273;-63
2022/03/21 01:47:10;;;;;;;6.93;4.50;;;-3275.90;53.80;;;;;;6257323;28;20185;-63
2022/03/21 01:50:13;;;;;;;8.00;5.00;;;-3275.90;53.80;;;;;;6290365;28;20236;-62
2022/03/21 01:56:33;;;;;;;7.10;5.00;;;-3275.90;54.30;;;;;;6275164;28;20197;-62
2022/03/21 01:59:36;;;;;;;5.90;4.37;;;-3275.90;54.90;;;;;;6252606;28;20185;-62
2022/03/21 02:02:37;;;;;;;7.13;5.07;;;-3275.90;55.50;;;;;;6297747;28;20194;-62
2022/03/21 02:05:39;;;;;;;7.20;4.90;;;-3275.90;55.60;;;;;;6257871;28;20227;-62
2022/03/21 02:08:40;;;;;;;11.03;4.70;;;-3275.90;55.60;;;;;;6273425;28;20191;-62
2022/03/21 02:11:41;;;;;;;6.60;4.70;;;-3275.90;55.70;;;;;;6309240;28;20299;-62
2022/03/21 02:14:43;;;;;;;6.30;5.13;;;-3275.90;55.60;;;;;;6281794;28;20173;-62
2022/03/21 02:17:46;;;;;;;7.23;5.30;;;-3276.00;55.00;;;;;;6269111;28;20198;-62
2022/03/21 02:20:49;;;;;;;7.53;4.70;;;-3275.90;55.20;;;;;;6244820;28;20193;-62
2022/03/21 02:24:05;;;;;;;6.67;4.67;;;-3275.90;55.40;;;;;;6257721;28;20195;-62
2022/03/21 02:27:08;;;;;;;6.97;4.53;;;-3275.80;55.50;;;;;;6269800;28;20258;-62
2022/03/21 02:30:09;;;;;;;6.50;4.57;;;-3275.80;55.70;;;;;;6284585;28;20189;-62
2022/03/21 02:33:11;;;;;;;9.00;5.57;;;-3275.80;56.00;;;;;;6212074;28;20190;-62
2022/03/21 02:36:15;;;;;;;7.47;4.70;;;-3275.80;55.60;;;;;;6294652;28;20289;-62
2022/03/21 02:39:17;;;;;;;6.03;4.80;;;-3275.70;55.40;;;;;;6283064;28;20217;-62
2022/03/21 02:42:18;;;;;;;9.10;4.70;;;-3275.70;55.50;;;;;;6277570;28;20228;-62
2022/03/21 02:45:19;;;;;;;6.40;4.93;;;-3275.70;55.60;;;;;;6277787;28;20210;-62
2022/03/21 02:48:20;;;;;;;7.83;5.27;;;-3275.70;56.10;;;;;;6260949;28;20182;-62
2022/03/21 02:51:21;;;;;;;6.90;4.30;;;-3275.70;56.30;;;;;;6260588;28;20204;-62
2022/03/21 02:54:23;;;;;;;7.33;4.30;;;-3275.60;56.20;;;;;;6277199;28;20202;-62
2022/03/21 02:57:24;;;;;;;8.13;4.80;;;-3275.50;56.50;;;;;;6294669;28;20183;-62
2022/03/21 03:00:25;;;;;;;7.20;4.43;;;-3275.60;57.00;;;;;;6287181;28;20293;-62
2022/03/21 03:03:26;;;;;;;9.03;4.57;;;-3275.50;57.00;;;;;;6255802;28;20197;-62
2022/03/21 03:06:27;;;;;;;7.77;4.60;;;-3275.50;57.20;;;;;;6235968;28;20229;-62
2022/03/21 03:09:28;;;;;;;6.07;4.47;;;-3275.50;57.40;;;;;;6264348;28;20190;-62
2022/03/21 03:12:29;;;;;;;6.23;4.17;;;-3275.40;57.50;;;;;;6264822;28;20224;-62
2022/03/21 03:15:29;;;;;;;7.17;4.83;;;-3275.40;57.60;;;;;;6256905;28;20204;-62
2022/03/21 03:18:30;;;;;;;9.23;5.17;;;-3275.30;57.90;;;;;;6256853;28;20190;-62
2022/03/21 03:21:44;;;;;;;6.97;4.70;;;-3275.30;58.10;;;;;;6277302;28;20194;-62
2022/03/21 03:24:46;;;;;;;6.57;4.50;;;-3275.20;58.40;;;;;;6260335;28;20212;-62
2022/03/21 03:27:47;;;;;;;8.37;4.93;;;-3275.20;58.50;;;;;;6292830;28;20233;-62
2022/03/21 03:30:48;;;;;;;7.63;5.00;;;-3275.20;58.70;;;;;;6276696;28;20211;-62
2022/03/21 03:33:49;;;;;;;6.90;4.77;;;-3275.20;58.90;;;;;;6276807;28;20189;-62
2022/03/21 03:36:49;;;;;;;6.17;4.23;;;-3275.10;59.00;;;;;;6276193;28;20209;-64
2022/03/21 03:39:50;;;;;;;7.07;4.73;;;-3275.10;58.80;;;;;;6289169;28;20247;-62
2022/03/21 03:42:52;;;;;;;7.07;5.17;;;-3275.10;58.90;;;;;;6284223;28;20241;-63
2022/03/21 03:45:54;;;;;;;8.50;4.83;;;-3275.00;58.90;;;;;;6284984;28;20275;-62
2022/03/21 03:48:55;;;;;;;6.60;4.70;;;-3275.00;59.00;;;;;;6262552;28;20208;-63
2022/03/21 03:51:56;;;;;;;7.80;5.17;;;-3274.90;59.30;;;;;;6276044;28;20179;-63
2022/03/21 03:54:57;;;;;;;8.70;5.50;;;-3274.90;59.10;;;;;;6292221;28;20206;-63
2022/03/21 03:57:57;;;;;;;6.40;5.17;;;-3274.80;59.40;;;;;;6292918;28;20236;-63
2022/03/21 04:00:58;;;;;;;8.67;5.00;;;-3274.90;59.40;;;;;;6277657;28;20194;-63
2022/03/21 04:04:00;;;;;;;6.27;5.00;;;-3274.80;59.90;;;;;;6288437;28;20199;-63
2022/03/21 04:07:01;;;;;;;6.87;4.57;;;-3274.80;59.80;;;;;;6242313;28;20244;-63
2022/03/21 04:10:02;;;;;;;7.43;4.67;;;-3274.80;60.20;;;;;;6277054;28;20198;-62
2022/03/21 04:13:03;;;;;;;7.80;5.10;;;-3274.70;60.40;;;;;;6258630;28;20267;-62
2022/03/21 04:16:05;;;;;;;6.73;4.77;;;-3274.70;60.50;;;;;;6292403;28;20198;-62
2022/03/21 04:19:06;;;;;;;7.40;5.10;;;-3274.70;60.80;;;;;;6277097;28;20288;-62
2022/03/21 04:22:06;;;;;;;7.20;5.20;;;-3274.60;60.90;;;;;;6269623;28;20201;-62
2022/03/21 04:25:13;;;;;;;6.73;4.63;;;-3274.70;60.80;;;;;;6286383;28;20276;-61
2022/03/21 04:28:14;;;;;;;10.53;5.40;;;-3274.60;60.80;;;;;;6262753;28;20198;-62
2022/03/21 04:31:15;;;;;;;6.63;4.73;;;-3274.60;61.00;;;;;;6302140;28;20190;-62
2022/03/21 04:34:16;;;;;;;7.00;5.00;;;-3274.60;61.00;;;;;;6248972;28;20201;-62
2022/03/21 04:37:17;;;;;;;11.00;5.53;;;-3274.50;61.00;;;;;;6288647;28;20193;-62
2022/03/21 04:40:18;;;;;;;5.17;4.40;;;-3274.50;61.00;;;;;;6267980;28;20194;-63
2022/03/21 04:43:19;;;;;;;7.03;4.53;;;-3274.50;61.00;;;;;;6274419;28;20200;-60
2022/03/21 04:46:20;;;;;;;7.10;4.70;;;-3274.50;61.00;;;;;;6258134;28;20223;-61
2022/03/21 04:49:21;;;;;;;7.37;4.90;;;-3274.50;61.20;;;;;;6289716;28;20189;-60
2022/03/21 04:52:21;;;;;;;6.73;5.03;;;-3274.40;61.50;;;;;;6275012;28;20194;-59
2022/03/21 04:55:22;;;;;;;8.20;5.90;;;-3274.50;61.60;;;;;;6276628;28;20227;-60
2022/03/21 04:58:23;;;;;;;8.13;5.30;;;-3274.50;61.60;;;;;;6274464;28;20221;-59
2022/03/21 05:01:24;;;;;;;7.23;5.13;;;-3274.50;61.40;;;;;;6240682;28;20216;-60
2022/03/21 05:04:26;;;;;;;7.77;4.57;;;-3274.60;60.90;;;;;;6256624;28;20217;-62
2022/03/21 05:07:26;;;;;;;8.20;5.20;;;-3274.60;60.30;;;;;;6259661;28;20781;-59
2022/03/21 05:10:28;;;;;;;7.83;5.10;;;-3274.60;60.10;;;;;;6256946;28;20197;-59
2022/03/21 05:13:29;;;;;;;6.93;4.53;;;-3274.60;60.10;;;;;;6247131;28;20203;-59
2022/03/21 05:16:29;;;;;;;6.30;4.47;;;-3274.50;60.10;;;;;;6271200;28;20241;-60
2022/03/21 05:19:35;;;;;;;8.13;5.57;;;-3274.50;60.00;;;;;;6262908;28;20204;-59
2022/03/21 05:22:35;;;;;;;7.77;5.63;;;-3274.60;60.00;;;;;;6263062;28;20201;-58
2022/03/21 05:32:33;;;;;;;6.60;4.90;;;-3274.60;60.10;;;;;;6170450;28;20242;-59
2022/03/21 05:35:54;;;;;;;6.70;5.13;;;-3274.70;60.00;;;;;;6267105;28;20194;-59
2022/03/21 05:38:56;;;;;;;6.30;5.00;;;-3274.70;59.80;;;;;;6263415;28;20688;-59
2022/03/21 05:41:57;;;;;;;7.10;5.20;;;-3274.70;59.80;;;;;;6258449;28;20285;-59
2022/03/21 05:44:58;;;;;;;9.97;5.17;;;-3274.70;60.00;;;;;;6258028;28;20206;-60
2022/03/21 05:51:20;;;;;;;6.70;4.90;;;-3274.70;60.40;;;;;;6255080;28;20234;-60
2022/03/21 05:54:22;;;;;;;7.67;5.20;;;-3274.70;60.70;;;;;;6272131;28;20218;-60
2022/03/21 05:57:22;;;;;;;7.97;5.13;;;-3274.80;60.40;;;;;;6254821;28;20197;-60
2022/03/21 06:00:24;;;;;;;6.30;4.77;;;-3274.80;60.10;;;;;;6254658;28;20209;-59
2022/03/21 06:03:25;;;;;;;7.33;4.83;;;-3274.90;60.10;;;;;;6295610;28;20182;-60
2022/03/21 06:06:26;;;;;;;11.20;5.63;;;-3274.90;60.50;;;;;;6261641;28;20329;-60
2022/03/21 06:09:27;;;;;;;7.23;5.57;;;-3275.00;60.40;;;;;;6254919;28;20190;-60
2022/03/21 06:12:29;;;;;;;10.90;6.53;;;-3275.00;60.20;;;;;;6261921;28;20215;-59
2022/03/21 06:15:34;;;;;;;12.13;7.47;;;-3275.10;60.10;;;;;;6258773;28;20214;-59
2022/03/21 06:18:36;;;;;;;10.80;6.43;;;-3275.00;60.10;;;;;;6272745;28;20222;-59
2022/03/21 06:21:37;;;;;;;9.07;6.00;;;-3275.10;60.00;;;;;;6291808;28;20193;-59
2022/03/21 06:24:37;;;;;;;8.07;6.03;;;-3275.20;59.90;;;;;;6267354;28;20217;-60
2022/03/21 06:27:40;;;;;;;8.13;5.43;;;-3275.30;60.00;;;;;;6290107;28;20237;-60
2022/03/21 06:30:41;;;;;;;12.63;5.67;;;-3275.30;60.10;;;;;;6292862;28;20186;-59
2022/03/21 06:33:42;;;;;;;7.87;5.70;;;-3275.40;59.90;;;;;;6281033;28;20286;-59
2022/03/21 06:36:43;;;;;;;9.70;5.97;;;-3275.50;59.80;;;;;;6264612;28;20289;-60
2022/03/21 06:39:44;;;;;;;9.50;6.67;;;-3275.60;59.70;;;;;;6286723;28;20199;-60
2022/03/21 06:42:45;;;;;;;8.70;7.57;;;-3275.70;59.60;;;;;;6271599;28;20209;-60
2022/03/21 06:45:47;;;;;;;9.30;7.60;;;-3275.80;59.10;;;;;;6259516;28;20267;-60
2022/03/21 06:48:48;;;;;;;11.07;8.80;;;-3275.80;58.70;;;;;;6280461;28;20195;-60
2022/03/21 06:51:48;;;;;;;11.43;8.60;;;-3275.90;58.10;;;;;;6272047;28;20190;-60
2022/03/21 06:54:49;;;;;;;11.20;8.73;;;-3276.10;57.80;;;;;;6268333;28;20269;-60
2022/03/21 06:57:50;;;;;;;11.43;9.00;;;-3276.20;57.50;;;;;;6254675;28;20202;-60
2022/03/21 07:00:52;;;;;;;10.47;8.53;;;-3276.20;57.40;;;;;;6287821;28;20193;-60
2022/03/21 07:03:53;;;;;;;12.43;8.27;;;-3276.30;56.60;;;;;;6298197;28;20271;-60
2022/03/21 07:06:54;;;;;;;19.20;10.83;;;-3276.40;56.40;;;;;;6261531;28;20225;-60
2022/03/21 07:09:55;;;;;;;14.40;9.17;;;-3276.50;54.40;;;;;;6265850;28;20215;-60
2022/03/21 07:12:56;;;;;;;10.43;7.03;;;-3276.60;54.30;;;;;;6267070;28;20197;-60
2022/03/21 07:15:57;;;;;;;8.77;6.03;;;-3276.70;54.40;;;;;;6257054;28;20201;-60
2022/03/21 07:18:58;;;;;;;8.90;5.13;;;0.00;54.60;;;;;;6273575;28;20195;-60
2022/03/21 07:22:00;;;;;;;9.90;6.10;;;0.00;54.10;;;;;;6256167;28;20201;-60
2022/03/21 07:25:01;;;;;;;11.93;6.33;;;0.10;53.80;;;;;;6272092;28;20247;-59
2022/03/21 07:28:02;;;;;;;6.93;5.27;;;0.30;53.50;;;;;;6232661;28;20310;-60
2022/03/21 07:31:03;;;;;;;10.00;6.27;;;0.40;53.20;;;;;;6290838;28;20177;-60
2022/03/21 07:34:04;;;;;;;8.73;5.73;;;0.50;52.90;;;;;;6241290;28;20194;-60
2022/03/21 07:37:05;;;;;;;9.27;5.63;;;0.70;52.90;;;;;;6256980;28;20202;-60
2022/03/21 07:40:10;;;;;;;7.90;5.63;;;0.70;52.70;;;;;;6272271;28;20197;-60
2022/03/21 07:43:10;;;;;;;6.97;5.30;;;0.80;51.90;;;;;;6271480;28;20198;-60
2022/03/21 07:49:30;;;;;;;13.70;6.80;;;1.10;50.40;;;;;;6277634;28;20201;-60
2022/03/21 07:52:31;;;;;;;9.20;6.30;;;1.30;50.20;;;;;;6255382;28;20278;-60
2022/03/21 07:55:32;;;;;;;9.23;6.80;;;1.40;49.30;;;;;;6255574;28;20193;-60
2022/03/21 07:58:33;;;;;;;9.53;6.53;;;1.60;49.10;;;;;;6271917;28;20194;-60
2022/03/21 08:01:34;;;;;;;9.90;6.67;;;1.80;48.90;;;;;;6254687;28;20296;-60
2022/03/21 08:04:35;;;;;;;9.73;6.70;;;1.90;48.80;;;;;;6270751;28;20212;-60
2022/03/21 08:07:36;;;;;;;7.30;5.90;;;2.00;48.30;;;;;;6238084;28;20281;-60
2022/03/21 08:10:37;;;;;;;8.07;6.23;;;2.10;48.30;;;;;;6239911;28;20190;-60
2022/03/21 08:13:38;;;;;;;9.43;6.10;;;2.30;47.50;;;;;;6253362;28;20201;-60
2022/03/21 08:16:39;;;;;;;7.73;5.80;;;2.30;47.40;;;;;;6239070;28;20194;-60
2022/03/21 08:19:40;;;;;;;6.77;5.40;;;2.50;47.00;;;;;;6238708;28;20190;-60
2022/03/21 08:22:43;;;;;;;8.33;5.50;;;2.60;45.60;;;;;;6270877;28;20199;-60
2022/03/21 08:25:48;;;;;;;8.50;6.47;;;2.90;44.40;;;;;;6236075;28;20251;-60
2022/03/21 08:28:49;;;;;;;8.70;6.20;;;3.00;42.80;;;;;;6283868;28;20261;-60
2022/03/21 08:31:50;;;;;;;8.20;6.00;;;3.30;41.60;;;;;;6271881;28;20181;-60
2022/03/21 08:34:51;;;;;;;6.00;5.10;;;3.50;40.10;;;;;;6267686;28;20197;-60
2022/03/21 08:37:51;;;;;;;6.63;5.33;;;3.70;40.20;;;;;;6269860;28;20201;-60
2022/03/21 08:40:52;;;;;;;10.97;6.17;;;3.90;38.00;;;;;;6254554;28;20221;-60
2022/03/21 08:43:54;;;;;;;6.27;5.03;;;4.20;37.20;;;;;;6271654;28;20217;-60
2022/03/21 08:46:55;;;;;;;7.53;6.03;;;4.40;37.10;;;;;;6238194;28;20209;-60
2022/03/21 08:49:56;;;;;;;9.30;6.13;;;4.80;36.40;;;;;;6238909;28;20236;-60
2022/03/21 08:52:58;;;;;;;9.73;6.03;;;4.90;36.40;;;;;;6253730;28;20202;-60
2022/03/21 08:55:59;;;;;;;6.33;5.50;;;5.10;35.20;;;;;;6269488;28;20186;-60
2022/03/21 08:59:00;;;;;;;7.60;5.43;;;5.00;36.10;;;;;;6245720;28;20190;-60
2022/03/21 09:02:00;;;;;;;6.73;5.03;;;5.00;36.80;;;;;;6270462;28;20291;-60
2022/03/21 09:05:04;;;;;;;7.40;5.33;;;5.30;35.90;;;;;;6253855;28;20264;-60
2022/03/21 09:08:05;;;;;;;7.17;5.23;;;5.30;35.80;;;;;;6271690;28;20200;-60
2022/03/21 09:11:05;;;;;;;6.63;5.20;;;5.60;34.30;;;;;;6270405;28;20647;-60
2022/03/21 09:14:08;;;;;;;6.30;5.53;;;5.50;34.50;;;;;;6270609;28;20256;-60
2022/03/21 09:17:09;;;;;;;8.83;5.43;;;5.60;33.70;;;;;;6261280;28;20197;-60
2022/03/21 09:20:10;;;;;;;8.40;5.70;;;5.70;33.60;;;;;;6253305;28;20189;-60
2022/03/21 09:23:11;;;;;;;8.00;5.73;;;5.60;33.20;;;;;;6254393;28;20288;-60
2022/03/21 09:26:12;;;;;;;9.97;6.77;;;5.70;34.10;;;;;;6252441;28;20306;-60
2022/03/21 09:29:14;;;;;;;9.20;6.13;;;5.90;32.30;;;;;;6229068;28;20190;-60
2022/03/21 09:32:15;;;;;;;6.40;5.27;;;5.90;32.60;;;;;;6245196;28;20198;-60
2022/03/21 09:35:16;;;;;;;8.37;5.70;;;6.00;33.50;;;;;;6231207;28;20191;-60
2022/03/21 09:38:17;;;;;;;6.90;5.67;;;6.10;32.90;;;;;;6270663;28;20205;-60
2022/03/21 09:41:23;;;;;;;7.63;5.03;;;6.10;33.90;;;;;;6253204;28;20235;-60
2022/03/21 09:44:25;;;;;;;7.17;5.47;;;6.30;32.70;;;;;;6286329;28;20182;-60
2022/03/21 09:50:46;;;;;;;9.27;5.50;;;6.40;31.50;;;;;;6301386;28;20292;-60
2022/03/21 09:53:47;;;;;;;7.10;5.77;;;6.70;31.40;;;;;;6284888;28;20190;-60
2022/03/21 09:56:48;;;;;;;7.40;5.93;;;6.70;31.50;;;;;;6286649;28;20215;-60
2022/03/21 09:59:50;;;;;;;6.53;5.30;;;6.60;30.40;;;;;;6285464;28;20197;-60
2022/03/21 10:02:51;;;;;;;7.90;5.93;;;6.70;30.80;;;;;;6287638;28;20193;-60
2022/03/21 10:05:51;;;;;;;7.97;5.57;;;6.90;30.70;;;;;;6286347;28;20224;-60
2022/03/21 10:09:15;;;;;;;9.53;5.17;;;7.10;30.80;;;;;;6286498;28;20545;-60
2022/03/21 10:12:17;;;;;;;6.50;5.43;;;7.20;29.80;;;;;;6269459;28;20332;-60
2022/03/21 10:15:24;;;;;;;8.60;5.90;;;7.00;29.80;;;;;;6286700;28;20189;-60
2022/03/21 10:18:25;;;;;;;6.60;5.30;;;7.00;30.10;;;;;;6303547;28;20190;-60
2022/03/21 10:21:28;;;;;;;7.47;5.60;;;7.10;29.30;;;;;;6251820;28;20201;-60
2022/03/21 10:24:38;;;;;;;9.30;5.83;;;7.20;29.70;;;;;;6253006;28;20194;-60
2022/03/21 10:27:44;;;;;;;6.60;5.50;;;7.30;30.40;;;;;;6269921;28;20234;-60
2022/03/21 10:30:45;;;;;;;7.13;5.50;;;7.40;30.60;;;;;;6268326;28;20202;-60
2022/03/21 10:33:59;;;;;;;7.80;5.43;;;7.60;29.90;;;;;;6272879;28;20350;-60
2022/03/21 10:37:01;;;;;;;7.63;5.73;;;7.60;29.40;;;;;;6252609;28;20208;-60
2022/03/21 10:40:02;;;;;;;7.43;6.00;;;7.80;29.10;;;;;;6275072;28;20196;-60
2022/03/21 10:43:10;;;;;;;6.23;5.30;;;7.90;28.60;;;;;;6290709;28;20201;-60
2022/03/21 10:46:11;;;;;;;8.17;5.90;;;7.90;29.30;;;;;;6273955;28;20221;-60
2022/03/21 10:49:11;;;;;;;7.93;6.23;;;8.00;30.20;;;;;;6256648;28;20196;-60
2022/03/21 10:52:17;;;;;;;12.80;6.07;;;8.10;28.90;;;;;;6290296;28;20194;-60
2022/03/21 10:55:21;;;;;;;8.33;6.23;;;8.20;29.60;;;;;;6272288;28;20201;-60
2022/03/21 10:58:39;;;;;;;7.17;5.70;;;8.30;28.30;;;;;;6290404;28;20198;-60
2022/03/21 11:01:41;;;;;;;7.30;5.63;;;8.70;29.30;;;;;;6240824;28;20190;-60
2022/03/21 11:04:44;;;;;;;9.17;6.77;;;8.80;27.10;;;;;;6279309;28;20217;-60
2022/03/21 11:07:46;;;;;;;7.00;5.73;;;8.80;28.50;;;;;;6240084;28;20182;-60
2022/03/21 11:10:47;;;;;;;8.17;5.60;;;8.80;27.60;;;;;;6241488;28;20182;-60
2022/03/21 11:13:49;;;;;;;7.10;5.27;;;9.00;27.10;;;;;;6239613;28;20244;-60
2022/03/21 11:16:52;;;;;;;8.93;5.43;;;8.90;27.80;;;;;;6272229;28;20196;-58
2022/03/21 11:19:54;;;;;;;6.20;5.00;;;9.00;25.60;;;;;;6273159;28;20312;-58
2022/03/21 11:22:56;;;;;;;7.70;4.83;;;9.30;24.50;;;;;;6256513;28;20197;-58
2022/03/21 11:26:03;;;;;;;8.10;5.13;;;9.20;25.30;;;;;;6256447;28;20233;-58
2022/03/21 11:29:35;;;;;;;6.27;5.60;;;9.20;24.70;;;;;;6270659;28;20190;-58
2022/03/21 11:32:44;;;;;;;5.77;5.20;;;9.40;25.60;;;;;;6249081;28;20273;-58
2022/03/21 11:36:04;;;;;;;8.13;5.87;;;9.70;24.90;;;;;;6265714;28;20187;-58
2022/03/21 11:39:04;;;;;;;7.40;5.73;;;9.90;24.50;;;;;;6249468;28;20215;-58
2022/03/21 11:42:11;;;;;;;8.37;5.83;;;9.80;24.90;;;;;;6248600;28;20197;-58
2022/03/21 11:45:24;;;;;;;8.07;6.13;;;10.40;26.50;;;;;;6264394;28;20566;-58
2022/03/21 11:48:28;;;;;;;8.73;5.83;;;11.00;24.10;;;;;;6260313;28;20188;-59
2022/03/21 11:51:38;;;;;;;9.67;5.97;;;11.00;23.80;;;;;;6276435;28;20178;-59
2022/03/21 11:54:39;;;;;;;6.90;5.70;;;10.80;23.90;;;;;;6276377;28;20197;-59
2022/03/21 11:57:41;;;;;;;7.47;5.70;;;11.00;24.10;;;;;;6259172;28;20281;-59
2022/03/21 12:01:02;;;;;;;7.60;5.77;;;11.30;23.80;;;;;;6292025;28;20190;-59
2022/03/21 12:04:28;;;;;;;7.27;5.83;;;11.50;22.90;;;;;;6297928;28;20232;-61
2022/03/21 12:07:30;;;;;;;9.07;6.10;;;11.50;22.20;;;;;;6272540;28;20193;-61
2022/03/21 12:10:38;;;;;;;8.17;6.83;;;11.90;23.90;;;;;;6283619;28;20196;-61
2022/03/21 12:13:46;;;;;;;7.13;5.63;;;12.20;22.60;;;;;;6292872;28;20188;-62
2022/03/21 12:16:47;;;;;;;9.47;6.03;;;12.70;23.50;;;;;;6264042;28;20198;-62
2022/03/21 12:19:48;;;;;;;6.77;5.50;;;12.80;22.50;;;;;;6240337;28;20281;-60
2022/03/21 12:22:49;;;;;;;8.00;5.80;;;13.10;22.90;;;;;;6296261;28;20212;-61
2022/03/21 12:25:52;;;;;;;8.30;6.70;;;13.80;22.70;;;;;;6282828;28;20241;-63
2022/03/21 12:32:23;;;;;;;7.57;5.60;;;18.00;17.00;;;;;;6263426;28;20187;-61
2022/03/21 12:35:31;;;;;;;7.17;5.73;;;19.80;16.90;;;;;;6274862;28;20181;-61
2022/03/21 12:38:36;;;;;;;6.97;5.50;;;23.50;13.80;;;;;;6293371;28;20197;-61
2022/03/21 12:41:37;;;;;;;6.80;5.83;;;24.30;12.30;;;;;;6273305;28;20225;-63
2022/03/21 12:44:40;;;;;;;6.20;5.60;;;25.60;11.60;;;;;;6264218;28;20181;-61
2022/03/21 12:47:41;;;;;;;6.47;5.77;;;26.40;11.70;;;;;;6286105;28;20185;-61
2022/03/21 12:50:42;;;;;;;8.53;5.93;;;27.30;10.30;;;;;;6291403;28;20173;-61
2022/03/21 12:53:48;;;;;;;6.57;5.83;;;27.70;10.60;;;;;;6292757;28;20224;-61
2022/03/21 12:56:50;;;;;;;6.83;5.17;;;27.30;11.40;;;;;;6314883;28;20185;-62
2022/03/21 12:59:51;;;;;;;5.67;5.03;;;28.80;10.20;;;;;;6275397;28;20208;-63
2022/03/21 13:02:55;;;;;;;6.13;5.17;;;29.60;10.20;;;;;;6235377;28;20190;-63
2022/03/21 13:12:35;;;;;;;6.90;5.67;;;28.80;10.00;;;;;;6308285;28;20189;-61
2022/03/21 13:15:36;;;;;;;6.60;5.23;;;30.80;9.00;;;;;;6292916;28;20195;-63
2022/03/21 13:18:40;;;;;;;7.73;5.73;;;30.40;9.30;;;;;;6249363;28;20186;-61
2022/03/21 13:21:41;;;;;;;6.70;5.73;;;30.80;9.00;;;;;;6250914;28;20253;-61
2022/03/21 13:24:50;;;;;;;5.80;5.20;;;30.70;8.70;;;;;;6281381;28;20208;-62
2022/03/21 13:27:52;;;;;;;5.13;4.73;;;31.70;8.70;;;;;;6224619;28;20278;-61
2022/03/21 13:31:01;;;;;;;6.73;5.17;;;31.40;8.60;;;;;;6250147;28;20186;-62
2022/03/21 13:34:05;;;;;;;6.00;5.40;;;30.20;8.80;;;;;;6268876;28;20276;-62
2022/03/21 13:37:24;;;;;;;5.47;4.80;;;31.70;8.40;;;;;;6273344;28;20244;-61
2022/03/21 13:40:27;;;;;;;5.73;5.20;;;31.50;8.60;;;;;;6242278;28;20222;-62
2022/03/21 13:43:30;;;;;;;5.90;5.30;;;32.40;9.10;;;;;;6232090;28;20175;-63
2022/03/21 13:46:31;;;;;;;5.63;5.13;;;33.30;8.70;;;;;;6248244;28;20301;-60
2022/03/21 13:49:52;;;;;;;5.83;5.27;;;35.00;7.30;;;;;;6248064;28;20203;-62
2022/03/21 13:52:54;;;;;;;6.47;4.87;;;33.80;7.90;;;;;;6290269;28;20288;-62
2022/03/21 13:55:54;;;;;;;5.37;4.90;;;33.80;8.00;;;;;;6267310;28;20193;-61
2022/03/21 13:59:15;;;;;;;6.20;5.50;;;34.40;7.60;;;;;;6291928;28;20197;-61
2022/03/21 14:02:17;;;;;;;8.47;5.27;;;34.60;7.70;;;;;;6296315;28;20186;-61
2022/03/21 14:05:33;;;;;;;5.50;5.00;;;34.50;7.30;;;;;;6275990;28;20217;-61
2022/03/21 14:08:34;;;;;;;5.50;5.00;;;34.40;8.00;;;;;;6262906;28;20188;-61
2022/03/21 14:11:36;;;;;;;6.37;5.53;;;34.20;7.60;;;;;;6274475;28;20211;-61
2022/03/21 14:14:36;;;;;;;7.00;5.30;;;35.30;7.80;;;;;;6266994;28;20272;-61
2022/03/21 14:17:38;;;;;;;6.47;5.07;;;34.90;7.90;;;;;;6289322;28;20185;-62
2022/03/21 14:20:39;;;;;;;6.20;5.53;;;34.60;8.00;;;;;;6285212;28;20212;-62
2022/03/21 14:23:41;;;;;;;6.73;5.47;;;33.70;8.00;;;;;;6289206;28;20181;-62
2022/03/21 14:26:44;;;;;;;5.33;4.93;;;35.10;7.30;;;;;;6251798;28;20287;-63
2022/03/21 14:29:44;;;;;;;8.30;5.60;;;34.80;7.40;;;;;;6256489;28;20220;-68
2022/03/21 14:32:46;;;;;;;5.67;4.97;;;34.00;7.80;;;;;;6264540;28;20188;-67
2022/03/21 14:35:46;;;;;;;5.40;5.00;;;33.20;8.30;;;;;;6281079;28;20217;-67
2022/03/21 14:38:47;;;;;;;5.83;5.33;;;35.10;7.90;;;;;;6267681;28;20193;-66
2022/03/21 14:41:49;;;;;;;6.10;5.23;;;34.30;7.70;;;;;;6249240;28;20201;-68
2022/03/21 14:44:49;;;;;;;6.77;4.90;;;34.80;7.80;;;;;;6247765;28;20241;-68
2022/03/21 14:47:50;;;;;;;5.80;5.00;;;33.70;7.50;;;;;;6248525;28;20190;-69
2022/03/21 14:50:51;;;;;;;5.10;4.67;;;34.10;7.80;;;;;;6255730;28;20222;-68
2022/03/21 14:53:52;;;;;;;5.83;5.23;;;34.70;7.90;;;;;;6289469;28;20221;-68
2022/03/21 14:56:54;;;;;;;6.10;4.70;;;34.90;7.20;;;;;;6281250;28;20237;-69
2022/03/21 14:59:55;;;;;;;5.70;4.83;;;34.30;7.30;;;;;;6266925;28;20201;-62
2022/03/21 15:02:56;;;;;;;6.10;5.20;;;34.20;8.10;;;;;;6258705;28;20273;-62
2022/03/21 15:05:56;;;;;;;5.63;5.00;;;33.40;8.60;;;;;;6222272;28;20224;-61
2022/03/21 15:08:57;;;;;;;6.30;5.70;;;31.50;9.60;;;;;;6266217;28;20194;-61
2022/03/21 15:11:58;;;;;;;6.30;5.37;;;30.20;10.10;;;;;;6279755;28;20243;-61
2022/03/21 15:14:59;;;;;;;11.70;5.80;;;29.20;10.20;;;;;;6289124;28;20277;-61
2022/03/21 15:18:00;;;;;;;6.03;4.93;;;28.40;11.20;;;;;;6280568;28;20221;-63
2022/03/21 15:21:00;;;;;;;5.37;4.87;;;27.70;11.20;;;;;;6270618;28;20196;-62
2022/03/21 15:24:02;;;;;;;5.60;5.10;;;27.30;11.60;;;;;;6250498;28;20268;-63
2022/03/21 15:27:06;;;;;;;8.67;4.80;;;26.80;11.60;;;;;;6241374;28;20234;-63
2022/03/21 15:30:08;;;;;;;7.50;4.87;;;26.20;11.40;;;;;;6290539;28;20235;-66
2022/03/21 15:33:09;;;;;;;6.63;4.83;;;25.50;12.30;;;;;;6259191;28;20222;-66
2022/03/21 15:42:49;;;;;;;5.67;4.50;;;24.40;13.90;;;;;;6280184;28;20187;-66
2022/03/21 15:45:52;;;;;;;5.37;4.87;;;24.30;13.40;;;;;;6234666;28;20242;-66
2022/03/21 15:48:52;;;;;;;9.63;4.90;;;24.00;13.70;;;;;;6278621;28;20197;-62
2022/03/21 15:51:53;;;;;;;5.50;4.93;;;23.40;13.90;;;;;;6274791;28;20195;-67
2022/03/21 15:54:58;;;;;;;5.97;5.13;;;22.80;14.70;;;;;;6287347;28;20198;-67
2022/03/21 15:57:59;;;;;;;6.87;5.40;;;22.10;14.60;;;;;;6273671;28;20226;-66
2022/03/21 16:00:59;;;;;;;5.30;4.90;;;21.40;15.40;;;;;;6280490;28;20190;-63
2022/03/21 16:04:00;;;;;;;6.63;4.67;;;20.90;15.80;;;;;;6286693;28;20244;-63
2022/03/21 16:07:02;;;;;;;7.53;4.93;;;20.30;16.50;;;;;;6258653;28;20224;-63
2022/03/21 16:10:05;;;;;;;9.17;5.33;;;19.90;17.20;;;;;;6242239;28;20185;-63
2022/03/21 16:13:05;;;;;;;8.73;5.07;;;19.40;17.80;;;;;;6256655;28;20224;-62