Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:04:22;;;;;;;210.37;99.40;;;;;;;11.83;100.00;94053.94;10409226;28;20380;-82
2021/05/16 00:09:23;;;;;;;43.20;25.10;;;;;;;11.76;100.00;94044.38;10409553;28;20056;-81
2021/05/16 00:14:23;;;;;;;390.77;42.10;;;;;;;11.67;100.00;94051.53;10409292;28;20053;-81
2021/05/16 00:19:24;;;;;;;41.95;23.48;;;;;;;11.62;100.00;94049.75;10409457;28;20546;-82
2021/05/16 00:24:25;;;;;;;41.50;24.83;;;;;;;11.74;100.00;94060.03;10409369;28;20143;-82
2021/05/16 00:29:25;;;;;;;45.72;26.02;;;;;;;11.71;100.00;94062.53;10409689;28;20025;-82
2021/05/16 00:34:26;;;;;;;48.90;27.38;;;;;;;11.53;100.00;94070.34;10408707;28;20025;-81
2021/05/16 00:39:26;;;;;;;49.73;27.80;;;;;;;11.64;100.00;94073.66;10408618;28;20021;-82
2021/05/16 00:44:27;;;;;;;49.78;25.85;;;;;;;11.67;100.00;94067.69;10408656;28;20475;-81
2021/05/16 00:49:27;;;;;;;48.37;26.87;;;;;;;11.77;100.00;94061.31;10391023;28;20032;-81
2021/05/16 00:54:28;;;;;;;44.17;25.53;;;;;;;11.82;100.00;94057.72;10408242;28;20473;-82
2021/05/16 00:59:29;;;;;;;49.35;25.25;;;;;;;11.84;100.00;94050.97;10408492;28;20033;-82
2021/05/16 01:04:30;;;;;;;50.63;26.65;;;;;;;11.77;100.00;94055.94;10408483;28;20128;-81
2021/05/16 01:09:31;;;;;;;45.78;25.67;;;;;;;11.87;100.00;94046.88;10407970;28;20480;-81
2021/05/16 01:14:34;;;;;;;42.70;25.83;;;;;;;11.96;100.00;94053.22;10410964;28;20080;-81
2021/05/16 01:19:35;;;;;;;556.25;63.95;;;;;;;12.02;100.00;94052.00;10398115;28;20021;-82
2021/05/16 01:24:38;;;;;;;42.67;23.90;;;;;;;12.05;100.00;94054.09;10416110;28;20033;-82
2021/05/16 01:29:38;;;;;;;41.78;24.42;;;;;;;11.99;100.00;94036.44;10415322;28;20025;-81
2021/05/16 01:34:41;;;;;;;43.22;24.60;;;;;;;12.04;100.00;94025.59;10415221;28;20507;-81
2021/05/16 01:39:45;;;;;;;38.22;22.65;;;;;;;11.93;100.00;94021.44;10393386;28;20081;-81
2021/05/16 01:44:45;;;;;;;40.28;22.42;;;;;;;11.90;100.00;94017.47;10371943;28;20830;-81
2021/05/16 01:49:51;;;;;;;34.85;20.83;;;;;;;11.88;100.00;94022.34;10369952;28;20032;-81
2021/05/16 01:54:52;;;;;;;32.10;17.52;;;;;;;11.87;100.00;94022.66;10372104;28;20036;-81
2021/05/16 01:59:53;;;;;;;32.88;19.27;;;;;;;11.88;100.00;94030.41;10373241;28;20030;-82
2021/05/16 02:04:54;;;;;;;21.60;14.82;;;;;;;11.73;100.00;94030.72;10356964;28;20505;-81
2021/05/16 02:09:54;;;;;;;23.50;14.48;;;;;;;11.77;100.00;94040.56;10372594;28;20057;-81
2021/05/16 02:14:54;;;;;;;20.67;14.53;;;;;;;11.74;100.00;94038.47;10372969;28;20076;-82
2021/05/16 02:19:55;;;;;;;24.23;13.00;;;;;;;11.78;100.00;94036.00;10372123;28;20296;-81
2021/05/16 02:24:55;;;;;;;15.65;10.55;;;;;;;11.59;100.00;94031.47;10371541;28;20277;-81
2021/05/16 02:29:56;;;;;;;16.20;10.03;;;;;;;11.57;100.00;94036.38;10372336;28;20031;-81
2021/05/16 02:34:56;;;;;;;20.87;11.70;;;;;;;11.73;100.00;94028.03;10369289;28;20273;-81
2021/05/16 02:39:56;;;;;;;19.80;11.90;;;;;;;11.63;100.00;94027.09;10389558;28;20029;-81
2021/05/16 02:44:57;;;;;;;18.67;12.23;;;;;;;11.81;100.00;94035.41;10410526;28;20057;-81
2021/05/16 02:49:57;;;;;;;24.40;13.40;;;;;;;11.86;100.00;94051.47;10410805;28;20059;-81
2021/05/16 02:54:58;;;;;;;21.47;13.27;;;;;;;11.87;100.00;94046.88;10409859;28;20287;-80
2021/05/16 02:59:58;;;;;;;26.57;15.00;;;;;;;11.93;100.00;94053.75;10410993;28;20690;-82
2021/05/16 03:04:58;;;;;;;26.50;15.98;;;;;;;11.97;100.00;94060.16;10394890;28;20280;-81
2021/05/16 03:09:59;;;;;;;33.23;17.17;;;;;;;12.01;100.00;94053.09;10411450;28;20033;-81
2021/05/16 03:14:59;;;;;;;29.87;17.33;;;;;;;11.96;100.00;94062.06;10411408;28;20380;-81
2021/05/16 03:19:59;;;;;;;32.67;19.50;;;;;;;11.95;100.00;94067.75;10410745;28;20548;-81
2021/05/16 03:25:00;;;;;;;26.47;17.53;;;;;;;12.01;100.00;94069.25;10408618;28;20029;-81
2021/05/16 03:30:01;;;;;;;31.60;17.35;;;;;;;12.05;100.00;94067.56;10410236;28;20035;-82
2021/05/16 03:35:03;;;;;;;23.08;15.85;;;;;;;12.09;100.00;94065.06;10411744;28;20029;-81
2021/05/16 03:40:06;;;;;;;24.25;14.23;;;;;;;12.17;100.00;94059.00;10387607;28;20029;-82
2021/05/16 03:45:11;;;;;;;22.90;14.48;;;;;;;12.19;100.00;94058.69;10370731;28;20057;-82
2021/05/16 03:50:12;;;;;;;21.65;14.55;;;;;;;12.27;100.00;94064.16;10370624;28;20022;-81
2021/05/16 03:55:13;;;;;;;19.63;12.60;;;;;;;12.35;100.00;94060.00;10370460;28;20492;-81
2021/05/16 04:00:14;;;;;;;21.23;12.88;;;;;;;12.28;100.00;94062.28;10372411;28;20073;-81
2021/05/16 04:05:15;;;;;;;17.90;10.70;;;;;;;12.25;100.00;94057.47;10370340;28;20109;-83
2021/05/16 04:10:16;;;;;;;18.30;9.75;;;;;;;12.10;100.00;94058.59;10370756;28;20026;-82
2021/05/16 04:15:16;;;;;;;19.77;10.68;;;;;;;12.12;100.00;94054.50;10370454;28;20049;-82
2021/05/16 04:20:17;;;;;;;14.77;10.75;;;;;;;12.11;100.00;94058.31;10370784;28;20401;-82
2021/05/16 04:25:17;;;;;;;15.70;10.18;;;;;;;12.25;100.00;94050.22;10370680;28;20034;-82
2021/05/16 04:30:18;;;;;;;14.43;9.90;;;;;;;12.40;100.00;94065.25;10369506;28;20022;-82
2021/05/16 04:35:28;;;;;;;15.32;9.80;;;;;;;12.50;100.00;94069.63;10409500;28;20029;-76
2021/05/16 04:40:29;;;;;;;16.88;10.77;;;;;;;12.62;100.00;94072.63;10426109;28;20485;-76
2021/05/16 04:45:29;;;;;;;13.80;9.93;;;;;;;12.69;100.00;94080.31;10443953;28;20048;-76
2021/05/16 04:50:30;;;;;;;14.30;9.25;;;;;;;12.70;100.00;94071.13;10448797;28;20036;-76
2021/05/16 04:55:30;;;;;;;19.20;10.53;;;;;;;12.64;100.00;94070.44;10451883;28;20062;-76
2021/05/16 05:00:31;;;;;;;15.90;10.38;;;;;;;12.65;100.00;94080.09;10451442;28;20025;-76
2021/05/16 05:05:31;;;;;;;20.17;8.60;;;;;;;12.64;100.00;94081.22;10404545;28;20033;-77
2021/05/16 05:10:31;;;;;;;20.25;8.30;;;;;;;12.70;100.00;94075.69;10417533;28;20037;-76
2021/05/16 05:15:32;;;;;;;9.90;8.27;;;;;;;12.79;100.00;94082.75;10418385;28;20045;-76
2021/05/16 05:20:33;;;;;;;17.23;9.10;;;;;;;12.79;100.00;94080.06;10410614;28;20037;-77
2021/05/16 05:25:33;;;;;;;12.80;8.38;;;;;;;12.86;100.00;94092.34;10410524;28;20306;-77
2021/05/16 05:30:34;;;;;;;14.30;8.77;;;;;;;12.91;100.00;94089.56;10409440;28;20026;-76
2021/05/16 05:35:34;;;;;;;12.98;8.43;;;;;;;12.92;100.00;94094.66;10409912;28;20098;-76
2021/05/16 05:40:34;;;;;;;18.23;8.50;;;;;;;13.10;100.00;94084.00;10409139;28;20159;-76
2021/05/16 05:45:35;;;;;;;13.45;8.48;;;;;;;13.24;100.00;94094.75;10409643;28;20053;-76
2021/05/16 05:50:35;;;;;;;15.00;9.13;;;;;;;13.49;100.00;94088.78;10409054;28;20029;-76
2021/05/16 05:55:36;;;;;;;17.45;9.00;;;;;;;13.80;100.00;94101.53;10408822;28;20029;-76
2021/05/16 06:00:36;;;;;;;14.77;8.40;;;;;;;14.08;100.00;94087.03;10376759;28;20148;-75
2021/05/16 06:05:36;;;;;;;19.52;8.82;;;;;;;14.28;100.00;94088.41;10367851;28;20273;-77
2021/05/16 06:10:37;;;;;;;13.03;7.87;;;;;;;14.41;100.00;94084.78;10367659;28;20033;-77
2021/05/16 06:15:37;;;;;;;13.63;7.87;;;;;;;14.53;100.00;94090.38;10367677;28;20280;-77
2021/05/16 06:20:38;;;;;;;12.07;7.47;;;;;;;14.61;100.00;94086.13;10367220;28;20032;-77
2021/05/16 06:25:38;;;;;;;15.03;7.77;;;;;;;14.62;100.00;94086.91;10367211;28;20044;-77
2021/05/16 06:30:39;;;;;;;23.10;9.60;;;;;;;14.72;100.00;94093.97;10367517;28;20030;-77
2021/05/16 06:35:39;;;;;;;13.75;8.85;;;;;;;14.91;100.00;94093.69;10366746;28;20042;-77
2021/05/16 06:40:39;;;;;;;14.60;7.77;;;;;;;15.16;100.00;94094.81;10366145;28;20030;-77
2021/05/16 06:45:40;;;;;;;18.27;7.03;;;;;;;15.39;100.00;94092.75;10363447;28;20103;-77
2021/05/16 06:50:41;;;;;;;14.15;6.25;;;;;;;15.85;100.00;94077.75;10406700;28;20033;-76
2021/05/16 06:55:41;;;;;;;10.23;5.27;;;;;;;16.19;100.00;94072.53;10406916;28;20041;-77
2021/05/16 07:00:41;;;;;;;10.90;4.93;;;;;;;16.63;100.00;94077.75;10406100;28;20029;-77
2021/05/16 07:05:42;;;;;;;16.07;3.97;;;;;;;17.05;100.00;94069.69;10407172;28;20094;-78
2021/05/16 07:10:42;;;;;;;6.45;3.08;;;;;;;17.03;100.00;94074.69;10405828;28;20443;-78
2021/05/16 07:15:43;;;;;;;17.10;5.03;;;;;;;16.94;100.00;94068.50;10405845;28;20029;-77
2021/05/16 07:20:43;;;;;;;10.03;3.60;;;;;;;16.51;100.00;94084.69;10406359;28;20037;-76
2021/05/16 07:25:44;;;;;;;6.13;3.67;;;;;;;16.50;100.00;94072.22;10405530;28;20121;-76
2021/05/16 07:30:44;;;;;;;12.53;4.43;;;;;;;16.54;100.00;94072.38;10405807;28;20293;-76
2021/05/16 07:35:45;;;;;;;8.65;3.40;;;;;;;16.69;100.00;94060.97;10405442;28;20283;-75
2021/05/16 07:40:45;;;;;;;9.17;3.60;;;;;;;17.05;100.00;94061.56;10404902;28;20021;-76
2021/05/16 07:45:46;;;;;;;6.67;3.50;;;;;;;17.12;100.00;94069.19;10404889;28;21019;-76
2021/05/16 07:50:46;;;;;;;8.57;2.83;;;;;;;16.99;100.00;94065.59;10387278;28;20022;-76
2021/05/16 07:55:46;;;;;;;14.53;3.90;;;;;;;17.34;100.00;94068.84;10404626;28;20038;-77
2021/05/16 08:00:47;;;;;;;7.87;3.23;;;;;;;17.90;100.00;94071.22;10371776;28;20026;-77
2021/05/16 08:05:47;;;;;;;5.05;2.80;;;;;;;18.53;100.00;94067.47;10363973;28;20116;-77
2021/05/16 08:10:47;;;;;;;11.90;3.40;;;;;;;19.15;100.00;94062.00;10363489;28;20024;-77
2021/05/16 08:15:48;;;;;;;11.60;2.97;;;;;;;19.63;100.00;94075.78;10363040;28;20030;-77
2021/05/16 08:20:48;;;;;;;11.07;2.97;;;;;;;20.16;100.00;94072.94;10363493;28;20030;-77
2021/05/16 08:25:49;;;;;;;9.30;2.97;;;;;;;21.40;92.89;94067.25;10368306;28;20287;-77
2021/05/16 08:30:49;;;;;;;10.37;4.17;;;;;;;22.01;90.48;94051.28;10371448;28;20056;-77
2021/05/16 08:35:50;;;;;;;5.60;2.93;;;;;;;23.19;73.67;94048.91;10371705;28;20276;-77
2021/05/16 08:40:50;;;;;;;4.47;2.25;;;;;;;23.50;69.71;94052.47;10370914;28;20307;-78
2021/05/16 08:45:50;;;;;;;5.78;2.65;;;;;;;22.52;76.52;94052.97;10370436;28;20050;-78
2021/05/16 08:50:51;;;;;;;5.97;2.90;;;;;;;23.05;82.75;94060.44;10371444;28;20065;-77
2021/05/16 08:55:51;;;;;;;14.40;2.50;;;;;;;25.38;52.39;94057.75;10370380;28;20033;-77
2021/05/16 09:00:52;;;;;;;7.23;2.30;;;;;;;26.23;49.43;94059.28;10403251;28;20045;-77
2021/05/16 09:05:53;;;;;;;6.47;2.27;;;;;;;27.68;47.44;94045.41;10411558;28;20037;-77
2021/05/16 09:10:58;;;;;;;193.20;125.85;;;;;;;27.51;44.12;94041.53;10410930;28;20272;-77
2021/05/16 09:16:00;;;;;;;9.18;1.90;;;;;;;27.91;42.92;94044.94;10410551;28;20037;-77
2021/05/16 09:21:30;;;;;;;7.47;2.35;;;;;;;27.40;44.43;94036.81;10410277;28;20029;-77
2021/05/16 09:26:49;;;;;;;5.10;2.30;;;;;;;25.96;48.04;94034.00;10410541;28;20408;-77
2021/05/16 09:31:51;;;;;;;6.38;1.80;;;;;;;24.40;51.51;94036.97;10410220;28;20586;-77
2021/05/16 09:36:53;;;;;;;7.05;2.10;;;;;;;26.69;46.57;94015.63;10410056;28;20085;-77
2021/05/16 09:41:59;;;;;;;3.15;1.85;;;;;;;29.63;38.37;94001.28;10409995;28;20033;-77
2021/05/16 09:47:27;;;;;;;3.28;1.63;;;;;;;31.10;35.53;93994.81;10367176;28;20041;-78
2021/05/16 09:52:35;;;;;;;6.43;1.80;;;;;;;28.29;38.51;93987.13;10367466;28;20537;-77
2021/05/16 09:57:43;;;;;;;7.57;1.65;;;;;;;26.38;41.08;93985.69;10361925;28;20040;-77
2021/05/16 10:02:44;;;;;;;8.20;2.15;;;;;;;26.17;44.54;93980.97;10326780;28;20030;-77
2021/05/16 10:07:44;;;;;;;6.72;2.38;;;;;;;26.16;43.40;93973.88;10404509;28;20057;-77
2021/05/16 10:12:44;;;;;;;6.20;2.63;;;;;;;26.94;44.83;93968.75;10330603;28;20100;-76
2021/05/16 10:17:50;;;;;;;7.27;2.80;;;;;;;26.66;43.22;93964.81;10342134;28;20038;-77
2021/05/16 10:22:56;;;;;;;5.32;2.25;;;;;;;26.12;41.34;93962.06;10342855;28;20371;-77
2021/05/16 10:27:57;;;;;;;2.70;1.30;;;;;;;27.33;38.21;93956.81;10344258;28;20022;-77
2021/05/16 10:32:57;;;;;;;3.47;2.17;;;;;;;26.50;42.74;93956.16;10356429;28;20433;-77
2021/05/16 10:37:57;;;;;;;2.83;1.97;;;;;;;24.37;44.85;93945.13;10366271;28;20036;-77
2021/05/16 10:43:25;;;;;;;9.50;2.10;;;;;;;23.18;52.92;93951.41;10383710;28;20037;-72
2021/05/16 10:48:32;;;;;;;3.63;1.93;;;;;;;22.16;63.85;93964.78;10444349;28;20091;-77
2021/05/16 10:53:40;;;;;;;17.98;16.85;;;;;;;19.73;98.52;94012.59;10387390;28;20288;-78
2021/05/16 10:58:46;;;;;;;12.75;4.60;;;;;;;18.31;100.00;94035.25;10380534;28;20445;-77
2021/05/16 11:03:50;;;;;;;163.45;40.10;;;;;;;16.52;100.00;94051.00;10408419;28;20473;-78
2021/05/16 11:08:50;;;;;;;9.18;2.95;;;;;;;14.95;100.00;94054.06;10406812;28;20044;-79
2021/05/16 11:13:51;;;;;;;339.15;46.85;;;;;;;14.27;100.00;94060.56;10388601;28;20512;-78
2021/05/16 11:18:52;;;;;;;12.65;4.00;;;;;;;14.11;100.00;94070.22;10388370;28;20404;-79
2021/05/16 11:23:52;;;;;;;646.05;77.15;;;;;;;14.13;100.00;94103.09;10405756;28;20037;-79
2021/05/16 11:28:56;;;;;;;9.63;3.47;;;;;;;14.09;100.00;94100.22;10405574;28;20018;-77
2021/05/16 11:34:00;;;;;;;12.10;5.10;;;;;;;14.34;100.00;94106.88;10406081;28;20295;-78
2021/05/16 11:39:03;;;;;;;12.55;6.70;;;;;;;14.56;100.00;94107.09;10405635;28;20033;-77
2021/05/16 11:44:09;;;;;;;6.88;3.92;;;;;;;15.09;100.00;94095.28;10404096;28;20026;-76
2021/05/16 11:49:11;;;;;;;3.97;3.30;;;;;;;15.71;100.00;94085.22;10404733;28;20032;-76
2021/05/16 11:54:12;;;;;;;3.97;2.78;;;;;;;16.03;100.00;94078.50;10405464;28;20063;-77
2021/05/16 11:59:13;;;;;;;5.47;2.80;;;;;;;15.51;100.00;94073.94;10383761;28;20513;-76
2021/05/16 12:04:16;;;;;;;8.63;3.40;;;;;;;15.42;100.00;94073.16;10363564;28;20046;-77
2021/05/16 12:09:19;;;;;;;8.10;3.80;;;;;;;15.45;100.00;94075.22;10389783;28;20033;-79
2021/05/16 12:14:24;;;;;;;8.45;3.60;;;;;;;15.16;100.00;94084.78;10403462;28;20057;-79
2021/05/16 12:19:30;;;;;;;91.18;14.82;;;;;;;14.96;100.00;94096.22;10403484;28;20029;-77
2021/05/16 12:24:33;;;;;;;4.82;3.70;;;;;;;14.77;100.00;94091.91;10404455;28;20034;-78
2021/05/16 12:29:34;;;;;;;14.55;3.63;;;;;;;14.39;100.00;94108.63;10403335;28;20098;-78
2021/05/16 12:34:35;;;;;;;11.27;4.82;;;;;;;14.16;100.00;94111.41;10403274;28;20556;-78
2021/05/16 12:39:44;;;;;;;6.10;3.90;;;;;;;13.80;100.00;94117.72;10404063;28;20045;-78
2021/05/16 12:44:44;;;;;;;10.30;4.70;;;;;;;13.34;100.00;94116.09;10402959;28;20050;-77
2021/05/16 12:49:44;;;;;;;10.83;5.10;;;;;;;13.12;100.00;94125.75;10403607;28;20886;-78
2021/05/16 12:54:45;;;;;;;9.83;5.47;;;;;;;13.21;100.00;94123.13;10403278;28;20488;-77
2021/05/16 12:59:45;;;;;;;6.53;4.30;;;;;;;13.13;100.00;94121.16;10402947;28;20034;-78
2021/05/16 13:04:56;;;;;;;6.40;4.30;;;;;;;13.04;100.00;94123.78;10403017;28;20036;-77
2021/05/16 13:09:57;;;;;;;6.50;3.97;;;;;;;12.88;100.00;94131.41;10405422;28;20036;-77
2021/05/16 13:27:59;;;;;;;5.65;4.25;;;;;;;13.61;100.00;94107.09;10481665;28;20357;-78
2021/05/16 13:33:09;;;;;;;8.63;5.22;;;;;;;13.60;100.00;94110.91;10480894;28;20514;-77
2021/05/16 13:38:09;;;;;;;5.63;2.72;;;;;;;13.46;100.00;94100.16;10481276;28;20115;-78
2021/05/16 13:43:09;;;;;;;4.13;2.30;;;;;;;13.62;100.00;94107.94;10481349;28;20396;-77
2021/05/16 13:48:10;;;;;;;7.20;3.63;;;;;;;14.02;100.00;94132.28;10481558;28;20162;-77
2021/05/16 13:53:10;;;;;;;6.28;3.50;;;;;;;14.42;100.00;94121.50;10462689;28;20651;-79
2021/05/16 13:58:10;;;;;;;7.10;4.03;;;;;;;14.86;100.00;94121.66;10476218;28;20037;-78
2021/05/16 14:03:11;;;;;;;7.82;3.90;;;;;;;15.50;100.00;94121.13;10481079;28;20032;-77
2021/05/16 14:08:11;;;;;;;8.50;4.60;;;;;;;15.82;100.00;94113.63;10480601;28;20025;-78
2021/05/16 14:13:12;;;;;;;6.87;5.07;;;;;;;15.92;100.00;94106.25;10480206;28;20028;-78
2021/05/16 14:18:13;;;;;;;8.57;4.13;;;;;;;15.77;100.00;94102.09;10479662;28;20036;-78
2021/05/16 14:23:13;;;;;;;5.47;3.23;;;;;;;15.80;100.00;94094.16;10478693;28;20467;-77
2021/05/16 14:28:14;;;;;;;4.80;3.70;;;;;;;15.63;100.00;94072.47;10454855;28;20044;-78
2021/05/16 14:33:18;;;;;;;49.55;7.07;;;;;;;15.41;100.00;94068.84;10449967;28;20027;-78
2021/05/16 14:38:19;;;;;;;12.57;3.30;;;;;;;15.02;100.00;94078.72;10424690;28;20558;-77
2021/05/16 14:43:19;;;;;;;6.78;2.83;;;;;;;14.79;100.00;94072.66;10432077;28;20021;-78
2021/05/16 14:48:20;;;;;;;12.80;2.55;;;;;;;14.70;100.00;94069.94;10431519;28;20079;-78
2021/05/16 14:53:20;;;;;;;4.33;3.10;;;;;;;14.76;100.00;94068.66;10431350;28;20836;-78
2021/05/16 14:58:20;;;;;;;5.22;2.90;;;;;;;14.80;100.00;94072.31;10408683;28;20144;-77
2021/05/16 15:03:21;;;;;;;2.47;2.27;;;;;;;14.76;100.00;94068.66;10425953;28;20128;-78
2021/05/16 15:08:21;;;;;;;4.30;2.15;;;;;;;14.87;100.00;94079.97;10440788;28;20043;-79
2021/05/16 15:13:22;;;;;;;7.70;3.47;;;;;;;15.08;100.00;94074.75;10426618;28;20021;-77
2021/05/16 15:18:23;;;;;;;5.32;2.70;;;;;;;15.10;100.00;94102.31;10444180;28;20280;-79
2021/05/16 15:23:23;;;;;;;3.70;2.40;;;;;;;15.16;100.00;94125.38;10415388;28;20029;-72
2021/05/16 15:28:23;;;;;;;5.28;3.08;;;;;;;14.99;100.00;94145.09;10447642;28;20043;-72
2021/05/16 15:33:24;;;;;;;13.20;8.40;;;;;;;14.69;100.00;94135.94;10448459;28;20029;-71
2021/05/16 15:38:26;;;;;;;85.60;61.83;;;;;;;14.34;100.00;94133.09;10447515;28;20079;-72
2021/05/16 15:43:27;;;;;;;93.50;40.75;;;;;;;13.80;100.00;94136.63;10447120;28;20029;-71
2021/05/16 15:48:29;;;;;;;9.77;4.05;;;;;;;13.32;100.00;94126.41;10445354;28;20028;-71
2021/05/16 15:53:31;;;;;;;86.63;29.13;;;;;;;13.00;100.00;94136.28;10445022;28;20091;-71
2021/05/16 15:58:32;;;;;;;6.63;4.03;;;;;;;12.71;100.00;94140.13;10444592;28;20503;-71
2021/05/16 16:03:32;;;;;;;6.20;5.53;;;;;;;12.62;100.00;94136.53;10447315;28;20104;-72
2021/05/16 16:08:33;;;;;;;341.03;89.37;;;;;;;12.74;100.00;94136.00;10446793;28;20028;-71
2021/05/16 16:13:33;;;;;;;16.77;8.50;;;;;;;12.67;100.00;94133.75;10446361;28;20283;-72
2021/05/16 16:18:34;;;;;;;8.00;4.50;;;;;;;12.56;100.00;94126.94;10446650;28;20267;-71
2021/05/16 16:23:34;;;;;;;7.53;4.30;;;;;;;12.65;100.00;94135.91;10444737;28;20045;-71
2021/05/16 16:28:34;;;;;;;9.23;5.13;;;;;;;12.59;100.00;94135.22;10445370;28;20033;-71
2021/05/16 16:33:35;;;;;;;11.40;5.53;;;;;;;12.64;100.00;94137.00;10445620;28;20691;-71
2021/05/16 16:38:35;;;;;;;8.57;5.27;;;;;;;12.76;100.00;94160.78;10445874;28;20049;-71
2021/05/16 16:43:35;;;;;;;9.50;5.77;;;;;;;12.79;100.00;94173.66;10445087;28;20079;-71
2021/05/16 16:48:36;;;;;;;9.07;5.53;;;;;;;12.78;100.00;94162.09;10433031;28;20032;-71
2021/05/16 16:53:36;;;;;;;4.77;3.07;;;;;;;12.87;100.00;94169.47;10419390;28;20087;-72
2021/05/16 16:58:36;;;;;;;7.03;3.73;;;;;;;12.89;100.00;94175.34;10416087;28;20029;-71
2021/05/16 17:03:37;;;;;;;7.37;4.43;;;;;;;12.90;100.00;94166.16;10430164;28;20021;-71
2021/05/16 17:08:38;;;;;;;19.60;4.00;;;;;;;12.87;100.00;94172.97;10401678;28;20052;-71
2021/05/16 17:13:38;;;;;;;127.03;18.00;;;;;;;12.87;100.00;94164.88;10403614;28;20034;-71
2021/05/16 17:18:39;;;;;;;8.13;5.60;;;;;;;12.74;100.00;94162.97;10402735;28;20040;-71
2021/05/16 17:23:39;;;;;;;8.80;6.83;;;;;;;12.67;100.00;94149.09;10401593;28;20299;-71
2021/05/16 17:28:40;;;;;;;8.03;5.90;;;;;;;12.53;100.00;94157.19;10412231;28;20566;-71
2021/05/16 17:33:40;;;;;;;11.77;7.30;;;;;;;12.50;100.00;94160.50;10442180;28;20291;-70
2021/05/16 17:38:40;;;;;;;9.63;6.17;;;;;;;12.51;100.00;94159.41;10438476;28;20060;-69
2021/05/16 17:43:41;;;;;;;8.93;5.90;;;;;;;12.45;100.00;94148.72;10441483;28;20021;-71
2021/05/16 17:48:41;;;;;;;8.27;4.87;;;;;;;12.40;100.00;94151.50;10438608;28;20920;-72
2021/05/16 17:53:43;;;;;;;21.90;11.98;;;;;;;12.38;100.00;94163.69;10436769;28;20475;-71
2021/05/16 17:58:45;;;;;;;9.52;6.32;;;;;;;12.22;100.00;94165.84;10434033;28;20430;-71
2021/05/16 18:03:46;;;;;;;10.18;6.35;;;;;;;12.10;100.00;94175.22;10445265;28;20469;-72
2021/05/16 18:08:46;;;;;;;8.85;6.30;;;;;;;12.02;100.00;94178.59;10449964;28;20090;-77
2021/05/16 18:13:53;;;;;;;9.32;6.00;;;;;;;11.99;100.00;94186.44;10450813;28;20450;-78
2021/05/16 18:18:54;;;;;;;9.15;5.38;;;;;;;11.92;100.00;94187.59;10441308;28;20523;-76
2021/05/16 18:23:55;;;;;;;9.50;6.78;;;;;;;11.95;100.00;94191.63;10444693;28;20045;-76
2021/05/16 18:28:55;;;;;;;8.02;5.75;;;;;;;11.80;100.00;94185.38;10429250;28;20033;-71
2021/05/16 18:33:55;;;;;;;6.65;5.47;;;;;;;11.72;100.00;94180.66;10448369;28;20037;-71
2021/05/16 18:38:56;;;;;;;12.03;6.60;;;;;;;11.71;100.00;94175.59;10451473;28;20047;-71
2021/05/16 18:43:56;;;;;;;10.63;6.03;;;;;;;11.65;100.00;94182.13;10450451;28;20021;-71
2021/05/16 18:48:57;;;;;;;9.67;6.53;;;;;;;11.65;100.00;94193.69;10449740;28;20068;-70
2021/05/16 18:53:57;;;;;;;11.73;6.65;;;;;;;11.54;100.00;94211.91;10428696;28;20358;-76
2021/05/16 18:59:00;;;;;;;10.43;7.13;;;;;;;11.30;100.00;94211.94;10447729;28;20399;-78
2021/05/16 19:04:00;;;;;;;18.08;9.07;;;;;;;11.31;100.00;94216.25;10434836;28;20793;-77
2021/05/16 19:09:01;;;;;;;14.52;10.10;;;;;;;11.21;100.00;94211.81;10441967;28;20033;-77
2021/05/16 19:14:02;;;;;;;13.23;8.20;;;;;;;11.15;100.00;94210.28;10446701;28;20053;-77
2021/05/16 19:19:03;;;;;;;13.07;9.43;;;;;;;11.15;100.00;94212.97;10449465;28;20029;-77
2021/05/16 19:24:04;;;;;;;12.70;7.35;;;;;;;11.06;100.00;94217.38;10424855;28;20049;-77
2021/05/16 19:29:05;;;;;;;18.08;10.13;;;;;;;10.95;100.00;94224.78;10425855;28;20049;-77
2021/05/16 19:34:06;;;;;;;12.45;8.48;;;;;;;10.85;100.00;94231.06;10407639;28;20092;-77
2021/05/16 19:39:07;;;;;;;15.82;9.15;;;;;;;10.73;100.00;94226.13;10416751;28;20128;-78
2021/05/16 19:44:08;;;;;;;12.80;8.00;;;;;;;10.65;100.00;94224.06;10407504;28;20494;-77
2021/05/16 19:49:08;;;;;;;11.93;8.35;;;;;;;10.70;100.00;94224.00;10434931;28;20044;-77
2021/05/16 19:54:09;;;;;;;11.53;7.43;;;;;;;10.80;100.00;94219.59;10431407;28;20029;-77
2021/05/16 19:59:10;;;;;;;18.42;8.43;;;;;;;10.73;100.00;94225.31;10406629;28;20057;-77
2021/05/16 20:04:11;;;;;;;18.67;8.43;;;;;;;10.71;100.00;94222.91;10437089;28;20344;-77
2021/05/16 20:09:11;;;;;;;14.25;9.55;;;;;;;10.71;100.00;94230.19;10446709;28;20090;-77
2021/05/16 20:14:11;;;;;;;15.68;8.48;;;;;;;10.68;100.00;94220.78;10444573;28;20369;-77
2021/05/16 20:19:12;;;;;;;11.20;7.13;;;;;;;10.64;100.00;94218.97;10445257;28;20048;-77
2021/05/16 20:24:13;;;;;;;10.23;7.25;;;;;;;10.49;100.00;94222.63;10444393;28;20049;-78
2021/05/16 20:29:15;;;;;;;12.27;6.60;;;;;;;10.47;100.00;94225.59;10446926;28;20064;-77
2021/05/16 20:34:15;;;;;;;11.18;8.55;;;;;;;10.46;100.00;94223.19;10446280;28;20299;-77
2021/05/16 20:39:17;;;;;;;17.63;6.80;;;;;;;10.43;100.00;94219.97;10434650;28;20033;-77
2021/05/16 20:44:17;;;;;;;12.90;7.75;;;;;;;10.36;100.00;94227.56;10445046;28;20020;-72
2021/05/16 20:49:18;;;;;;;12.70;8.75;;;;;;;10.47;100.00;94228.28;10442321;28;20032;-72
2021/05/16 20:54:18;;;;;;;19.05;8.73;;;;;;;10.34;100.00;94231.59;10439496;28;20021;-72
2021/05/16 20:59:19;;;;;;;22.20;8.43;;;;;;;10.26;100.00;94236.50;10446297;28;20041;-72
2021/05/16 21:04:19;;;;;;;14.40;9.30;;;;;;;10.23;100.00;94239.75;10446372;28;20041;-72
2021/05/16 21:09:19;;;;;;;11.10;8.80;;;;;;;10.11;100.00;94236.66;10446223;28;20280;-77
2021/05/16 21:14:20;;;;;;;12.80;8.87;;;;;;;10.07;100.00;94231.06;10444985;28;20118;-77
2021/05/16 21:19:20;;;;;;;21.97;12.97;;;;;;;10.15;100.00;94234.22;10444648;28;20285;-76
2021/05/16 21:24:20;;;;;;;17.30;10.10;;;;;;;10.26;100.00;94241.09;10442706;28;20292;-76
2021/05/16 21:29:21;;;;;;;16.13;9.20;;;;;;;10.20;100.00;94231.47;10447634;28;20039;-76
2021/05/16 21:34:22;;;;;;;13.65;10.18;;;;;;;10.29;100.00;94242.41;10432970;28;20029;-76
2021/05/16 21:39:22;;;;;;;15.20;9.68;;;;;;;10.24;100.00;94243.22;10410543;28;20041;-76
2021/05/16 21:44:23;;;;;;;15.85;10.63;;;;;;;10.25;100.00;94252.91;10410418;28;20031;-76
2021/05/16 21:49:24;;;;;;;12.10;8.90;;;;;;;10.35;100.00;94249.34;10411373;28;20044;-76
2021/05/16 21:54:24;;;;;;;11.18;8.10;;;;;;;10.47;100.00;94248.97;10408976;28;20025;-76
2021/05/16 21:59:25;;;;;;;11.47;7.40;;;;;;;10.37;100.00;94244.50;10429967;28;20038;-77
2021/05/16 22:04:26;;;;;;;11.05;8.65;;;;;;;10.32;100.00;94255.25;10422889;28;20364;-77
2021/05/16 22:09:27;;;;;;;11.10;7.63;;;;;;;10.36;100.00;94248.28;10409814;28;20033;-77
2021/05/16 22:14:27;;;;;;;12.80;8.00;;;;;;;10.43;100.00;94236.09;10410244;28;20080;-77
2021/05/16 22:19:27;;;;;;;10.68;7.95;;;;;;;10.46;100.00;94234.72;10408072;28;20063;-77
2021/05/16 22:24:28;;;;;;;8.77;7.27;;;;;;;10.39;100.00;94215.47;10409171;28;20535;-77
2021/05/16 22:29:28;;;;;;;9.67;8.03;;;;;;;10.46;100.00;94212.44;10408556;28;20361;-77
2021/05/16 22:34:28;;;;;;;9.60;8.07;;;;;;;10.49;100.00;94217.25;10408681;28;20018;-77
2021/05/16 22:39:29;;;;;;;13.70;7.80;;;;;;;10.63;100.00;94203.94;10407900;28;20407;-77
2021/05/16 22:44:29;;;;;;;14.00;9.32;;;;;;;10.71;100.00;94196.03;10408025;28;20276;-76
2021/05/16 22:49:30;;;;;;;13.13;9.32;;;;;;;10.79;100.00;94178.47;10408081;28;20396;-77
2021/05/16 22:54:30;;;;;;;12.63;8.30;;;;;;;10.80;100.00;94180.09;10408195;28;20025;-77
2021/05/16 22:59:30;;;;;;;11.07;8.00;;;;;;;10.66;100.00;94166.53;10407536;28;20607;-76
2021/05/16 23:04:31;;;;;;;8.10;7.13;;;;;;;10.58;100.00;94153.75;10407562;28;20268;-76
2021/05/16 23:09:31;;;;;;;8.55;6.88;;;;;;;10.34;100.00;94159.91;10408220;28;20124;-76