Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:04;;;;;;;14.55;7.35;;;;;;;15.60;100.00;101021.84;5037609;28;20052;-71
2022/10/29 00:04:31;;;;;;;15.75;7.38;;;;;;;15.62;100.00;101011.94;5039929;28;20041;-72
2022/10/29 00:06:58;;;;;;;22.67;8.20;;;;;;;15.59;100.00;101004.09;5032107;28;20045;-72
2022/10/29 00:09:24;;;;;;;14.93;7.70;;;;;;;15.51;100.00;100994.78;5036168;28;20053;-72
2022/10/29 00:11:51;;;;;;;18.77;7.78;;;;;;;15.49;100.00;101000.22;5045458;28;20124;-71
2022/10/29 00:14:17;;;;;;;19.63;7.35;;;;;;;15.59;100.00;101013.91;5038799;28;20041;-72
2022/10/29 00:16:44;;;;;;;16.92;7.68;;;;;;;15.65;100.00;101019.78;5031976;28;20042;-72
2022/10/29 00:19:10;;;;;;;20.13;8.30;;;;;;;15.68;100.00;101030.28;5048104;28;20044;-72
2022/10/29 00:21:39;;;;;;;15.32;6.95;;;;;;;15.61;100.00;101023.56;5033381;28;20049;-72
2022/10/29 00:24:08;;;;;;;15.45;7.40;;;;;;;15.59;100.00;101013.91;5043653;28;20526;-72
2022/10/29 00:26:35;;;;;;;15.23;7.68;;;;;;;15.66;100.00;101010.81;5035893;28;20077;-71
2022/10/29 00:29:02;;;;;;;14.88;6.70;;;;;;;15.71;100.00;101021.22;5035648;28;20048;-71
2022/10/29 00:31:29;;;;;;;16.70;7.32;;;;;;;15.69;100.00;101025.78;5043532;28;20068;-71
2022/10/29 00:33:56;;;;;;;12.98;6.72;;;;;;;15.66;100.00;101023.31;5048340;28;20055;-71
2022/10/29 00:36:26;;;;;;;16.50;7.90;;;;;;;15.71;100.00;101027.44;5044382;28;20120;-71
2022/10/29 00:38:53;;;;;;;23.33;7.73;;;;;;;15.73;100.00;101022.00;5054354;28;20190;-71
2022/10/29 00:41:25;;;;;;;13.68;6.82;;;;;;;15.69;100.00;101012.44;5051459;28;20502;-71
2022/10/29 00:44:17;;;;;;;13.52;7.03;;;;;;;15.69;100.00;101015.97;5044147;28;20068;-71
2022/10/29 00:47:09;;;;;;;12.93;6.32;;;;;;;15.66;100.00;101023.31;5034347;28;20045;-71
2022/10/29 00:49:40;;;;;;;12.00;6.80;;;;;;;15.65;100.00;101019.78;5047780;28;20057;-71
2022/10/29 00:52:08;;;;;;;16.30;7.00;;;;;;;15.62;100.00;101017.28;5059053;28;20045;-71
2022/10/29 00:54:38;;;;;;;19.52;7.63;;;;;;;15.54;100.00;101000.81;5050983;28;20048;-71
2022/10/29 00:57:15;;;;;;;16.35;7.53;;;;;;;15.67;100.00;101022.34;5034761;28;20132;-71
2022/10/29 00:59:44;;;;;;;14.73;7.13;;;;;;;15.53;100.00;100999.09;5055129;28;20079;-71
2022/10/29 01:02:11;;;;;;;15.07;7.25;;;;;;;15.47;100.00;100991.44;5047546;28;20049;-72
2022/10/29 01:04:39;;;;;;;13.23;7.20;;;;;;;15.63;100.00;101035.00;5041978;28;20564;-73
2022/10/29 01:07:06;;;;;;;14.65;7.72;;;;;;;15.52;100.00;101032.06;5033219;28;20052;-72
2022/10/29 01:09:32;;;;;;;15.70;7.90;;;;;;;15.41;100.00;101040.69;5040098;28;20047;-72
2022/10/29 01:12:46;;;;;;;13.07;6.53;;;;;;;15.31;100.00;101035.94;5054269;28;20127;-72
2022/10/29 01:15:19;;;;;;;16.23;7.53;;;;;;;15.24;100.00;101035.47;5037981;28;20056;-71
2022/10/29 01:18:10;;;;;;;13.98;7.05;;;;;;;15.17;100.00;101027.88;5030806;28;20061;-71
2022/10/29 01:21:11;;;;;;;16.50;7.55;;;;;;;15.03;100.00;101024.16;5040506;28;20045;-71
2022/10/29 01:23:47;;;;;;;;;;;;;;;14.95;100.00;101018.38;5038744;28;20497;-71
2022/10/29 01:27:07;;;;;;;17.42;7.65;;;;;;;14.73;100.00;100993.84;5042303;28;19921;-72
2022/10/29 01:29:52;;;;;;;17.92;7.32;;;;;;;14.71;100.00;101011.72;5034483;28;20044;-71
2022/10/29 01:32:36;;;;;;;12.45;6.53;;;;;;;14.63;100.00;101009.50;5029849;28;20053;-71
2022/10/29 01:35:12;;;;;;;14.82;7.28;;;;;;;14.55;100.00;101006.38;5047150;28;20651;-72
2022/10/29 01:38:13;;;;;;;12.32;7.38;;;;;;;14.50;100.00;101008.41;5030352;28;20045;-71
2022/10/29 01:40:46;;;;;;;;;;;;;;;14.44;100.00;101010.56;5040117;28;20055;-71
2022/10/29 01:43:37;;;;;;;12.57;7.53;;;;;;;14.36;100.00;101022.44;5034473;28;20020;-71
2022/10/29 01:46:11;;;;;;;12.07;6.95;;;;;;;14.28;100.00;101019.31;5037409;28;20146;-70
2022/10/29 01:48:43;;;;;;;15.13;7.82;;;;;;;14.18;100.00;101007.41;5027321;28;20056;-71
2022/10/29 01:51:20;;;;;;;14.73;7.50;;;;;;;14.17;100.00;101011.00;5041755;28;20132;-71
2022/10/29 01:53:48;;;;;;;15.90;7.30;;;;;;;14.14;100.00;101013.00;5046123;28;20048;-71
2022/10/29 01:56:15;;;;;;;19.85;7.63;;;;;;;14.10;100.00;101009.63;5036995;28;20152;-71
2022/10/29 01:58:46;;;;;;;16.80;8.48;;;;;;;14.08;100.00;101014.16;5036690;28;20059;-71
2022/10/29 02:01:42;;;;;;;17.02;7.90;;;;;;;14.08;100.00;101010.63;5036972;28;20051;-72
2022/10/29 02:04:33;;;;;;;18.65;7.75;;;;;;;14.07;100.00;101009.78;5043144;28;20053;-71
2022/10/29 02:07:21;;;;;;;13.35;7.60;;;;;;;14.05;100.00;101024.97;5033078;28;20056;-71
2022/10/29 02:10:13;;;;;;;14.30;7.85;;;;;;;14.02;100.00;101019.78;5038809;28;20048;-72
2022/10/29 02:12:50;;;;;;;17.52;7.55;;;;;;;14.02;100.00;101015.31;5045395;28;20053;-71
2022/10/29 02:15:28;;;;;;;18.70;8.20;;;;;;;14.00;100.00;101024.38;5038718;28;20049;-70
2022/10/29 02:18:06;;;;;;;11.32;8.02;;;;;;;13.84;100.00;100996.78;5030968;28;20172;-70
2022/10/29 02:20:34;;;;;;;18.85;8.55;;;;;;;13.88;100.00;101004.53;5041028;28;20137;-71
2022/10/29 02:23:00;;;;;;;14.23;7.63;;;;;;;13.94;100.00;101009.56;5038101;28;20045;-71
2022/10/29 02:25:27;;;;;;;12.73;7.57;;;;;;;13.86;100.00;100997.56;5038164;28;20051;-70
2022/10/29 02:27:53;;;;;;;17.52;8.43;;;;;;;13.84;100.00;101007.44;5032372;28;20117;-71
2022/10/29 02:30:20;;;;;;;18.13;8.48;;;;;;;13.65;100.00;100978.22;5041028;28;20699;-71
2022/10/29 02:32:47;;;;;;;13.68;7.88;;;;;;;13.69;100.00;100979.81;5037547;28;22347;-70
2022/10/29 02:35:13;;;;;;;14.50;7.85;;;;;;;13.67;100.00;100992.31;5039631;28;20059;-71
2022/10/29 02:37:40;;;;;;;12.90;7.47;;;;;;;13.75;100.00;101011.41;5036061;28;20044;-71
2022/10/29 02:40:08;;;;;;;17.45;8.35;;;;;;;13.74;100.00;101012.34;5038775;28;20789;-70
2022/10/29 02:42:34;;;;;;;18.27;8.30;;;;;;;13.72;100.00;101010.69;5033627;28;20053;-73
2022/10/29 02:45:01;;;;;;;18.73;7.97;;;;;;;13.66;100.00;101002.09;5045901;28;20139;-72
2022/10/29 02:47:27;;;;;;;16.15;8.80;;;;;;;13.68;100.00;100999.38;5037115;28;20049;-73
2022/10/29 02:49:54;;;;;;;16.95;8.38;;;;;;;13.57;100.00;100996.38;5049449;28;20050;-73
2022/10/29 02:52:20;;;;;;;17.63;8.48;;;;;;;13.60;100.00;101013.03;5047249;28;20048;-72
2022/10/29 02:54:47;;;;;;;15.32;8.23;;;;;;;13.54;100.00;101015.13;5048011;28;20049;-72
2022/10/29 02:57:13;;;;;;;17.40;8.90;;;;;;;13.52;100.00;101011.72;5038235;28;20049;-73
2022/10/29 02:59:40;;;;;;;15.40;8.38;;;;;;;13.41;100.00;100990.06;5056064;28;20053;-73
2022/10/29 03:02:07;;;;;;;18.00;9.05;;;;;;;13.38;100.00;100988.41;5046319;28;20485;-73
2022/10/29 03:04:34;;;;;;;13.20;8.40;;;;;;;13.46;100.00;101015.53;5051129;28;20041;-72
2022/10/29 03:07:01;;;;;;;17.10;8.35;;;;;;;13.30;100.00;100991.47;5040926;28;20053;-72
2022/10/29 03:09:28;;;;;;;15.07;8.15;;;;;;;13.41;100.00;101000.72;5042813;28;20425;-73
2022/10/29 03:11:54;;;;;;;14.25;7.78;;;;;;;13.37;100.00;100999.16;5059362;28;20127;-73
2022/10/29 03:14:21;;;;;;;12.20;7.80;;;;;;;13.29;100.00;100980.91;5044983;28;20049;-73
2022/10/29 03:16:47;;;;;;;16.27;8.48;;;;;;;13.40;100.00;100996.31;5037784;28;20651;-72
2022/10/29 03:19:14;;;;;;;18.13;9.18;;;;;;;13.34;100.00;100992.19;5050685;28;20049;-73
2022/10/29 03:21:40;;;;;;;19.33;8.63;;;;;;;13.32;100.00;100992.25;5041932;28;20053;-72
2022/10/29 03:24:07;;;;;;;17.08;9.23;;;;;;;13.31;100.00;100997.66;5046802;28;20048;-72
2022/10/29 03:26:34;;;;;;;16.33;9.75;;;;;;;13.15;100.00;100989.56;5046982;28;20127;-71
2022/10/29 03:29:01;;;;;;;16.67;8.57;;;;;;;13.22;100.00;101008.75;5034230;28;20053;-71
2022/10/29 03:31:27;;;;;;;21.58;9.20;;;;;;;13.08;100.00;100990.75;5048605;28;20063;-71
2022/10/29 03:33:54;;;;;;;13.18;8.13;;;;;;;13.13;100.00;100995.84;5048465;28;20047;-70
2022/10/29 03:36:20;;;;;;;16.52;8.90;;;;;;;13.14;100.00;100992.25;5050670;28;20059;-71
2022/10/29 03:38:47;;;;;;;20.27;8.30;;;;;;;13.14;100.00;101000.22;5048153;28;20045;-71
2022/10/29 03:41:14;;;;;;;16.15;9.05;;;;;;;13.07;100.00;101002.31;5042880;28;20052;-71
2022/10/29 03:43:42;;;;;;;16.13;8.50;;;;;;;13.03;100.00;100999.88;5050782;28;20110;-71
2022/10/29 03:46:09;;;;;;;17.25;8.80;;;;;;;12.96;100.00;101001.97;5046373;28;20120;-72
2022/10/29 03:48:35;;;;;;;14.60;7.82;;;;;;;12.99;100.00;101005.34;5037969;28;20489;-71
2022/10/29 03:51:07;;;;;;;17.08;8.00;;;;;;;12.91;100.00;100996.00;5055719;28;20482;-72
2022/10/29 03:53:35;;;;;;;19.52;8.85;;;;;;;12.82;100.00;100994.63;5051507;28;20070;-71
2022/10/29 03:56:02;;;;;;;14.18;8.43;;;;;;;12.83;100.00;100995.50;5047798;28;20108;-71
2022/10/29 03:58:29;;;;;;;14.50;8.80;;;;;;;12.96;100.00;101016.13;5037947;28;20047;-71
2022/10/29 04:01:01;;;;;;;16.40;8.20;;;;;;;12.93;100.00;101010.94;5050070;28;20049;-71
2022/10/29 04:03:30;;;;;;;17.65;8.95;;;;;;;12.89;100.00;101009.38;5046249;28;20051;-71
2022/10/29 04:05:58;;;;;;;15.85;8.00;;;;;;;12.83;100.00;101007.00;5052415;28;20071;-71
2022/10/29 04:08:25;;;;;;;16.02;8.63;;;;;;;12.85;100.00;101018.44;5037451;28;20081;-71
2022/10/29 04:10:52;;;;;;;16.83;8.45;;;;;;;12.85;100.00;101018.44;5051665;28;20047;-71
2022/10/29 04:13:19;;;;;;;22.85;9.32;;;;;;;12.87;100.00;101011.25;5044434;28;20131;-71
2022/10/29 04:15:46;;;;;;;18.17;8.90;;;;;;;12.92;100.00;101014.53;5049779;28;20080;-73
2022/10/29 04:18:12;;;;;;;15.52;8.70;;;;;;;12.91;100.00;100998.66;5034996;28;20041;-71
2022/10/29 04:20:40;;;;;;;19.60;9.50;;;;;;;12.90;100.00;101007.59;5046957;28;20429;-72
2022/10/29 04:23:27;;;;;;;16.92;8.57;;;;;;;12.76;100.00;100997.56;5045006;28;20049;-71
2022/10/29 04:26:14;;;;;;;12.90;7.80;;;;;;;12.90;100.00;101021.75;5037132;28;20057;-71
2022/10/29 04:29:01;;;;;;;16.15;8.18;;;;;;;12.93;100.00;101020.72;5037968;28;20288;-71
2022/10/29 04:31:27;;;;;;;11.82;8.30;;;;;;;12.94;100.00;101007.34;5044448;28;20052;-72
2022/10/29 04:33:54;;;;;;;17.23;8.60;;;;;;;12.99;100.00;101000.03;5051666;28;20245;-71
2022/10/29 04:36:20;;;;;;;11.52;8.20;;;;;;;13.04;100.00;100997.16;5040722;28;20374;-71
2022/10/29 04:38:49;;;;;;;15.43;8.65;;;;;;;12.99;100.00;100965.47;5042257;28;20048;-71
2022/10/29 04:41:15;;;;;;;15.75;8.38;;;;;;;13.17;100.00;100978.84;5048167;28;20071;-71
2022/10/29 04:43:42;;;;;;;17.88;8.63;;;;;;;13.21;100.00;100980.44;5045147;28;20059;-71
2022/10/29 04:46:09;;;;;;;14.82;8.38;;;;;;;13.29;100.00;100975.59;5042102;28;20095;-71
2022/10/29 04:48:38;;;;;;;15.35;8.93;;;;;;;13.30;100.00;100966.66;5036866;28;20068;-71
2022/10/29 04:51:04;;;;;;;17.33;8.48;;;;;;;13.33;100.00;100975.38;5050724;28;20060;-71
2022/10/29 04:53:31;;;;;;;15.93;8.73;;;;;;;13.39;100.00;100984.81;5043868;28;20132;-71
2022/10/29 04:56:00;;;;;;;14.57;8.18;;;;;;;13.43;100.00;100990.88;5048499;28;20052;-71
2022/10/29 04:58:27;;;;;;;16.55;8.65;;;;;;;13.40;100.00;100977.72;5037493;28;20418;-72
2022/10/29 05:00:59;;;;;;;15.77;8.95;;;;;;;13.48;100.00;100980.88;5053043;28;20061;-71
2022/10/29 05:03:26;;;;;;;16.27;8.90;;;;;;;13.47;100.00;100982.66;5046376;28;20051;-70
2022/10/29 05:05:53;;;;;;;13.02;8.50;;;;;;;13.53;100.00;100989.50;5035214;28;20870;-72
2022/10/29 05:08:20;;;;;;;16.95;9.02;;;;;;;13.50;100.00;100990.50;5035326;28;20056;-71
2022/10/29 05:10:46;;;;;;;18.83;8.93;;;;;;;13.51;100.00;101002.00;5045328;28;20056;-71
2022/10/29 05:13:13;;;;;;;15.45;9.20;;;;;;;13.49;100.00;100999.41;5057044;28;20048;-71
2022/10/29 05:15:40;;;;;;;14.13;8.18;;;;;;;13.39;100.00;100976.84;5058398;28;20051;-71
2022/10/29 05:18:06;;;;;;;16.33;8.48;;;;;;;13.49;100.00;101004.75;5039215;28;20063;-71
2022/10/29 05:20:33;;;;;;;18.13;7.82;;;;;;;13.47;100.00;100984.47;5055023;28;20063;-71
2022/10/29 05:23:04;;;;;;;18.33;8.60;;;;;;;13.50;100.00;100981.66;5049247;28;20053;-71
2022/10/29 05:25:32;;;;;;;17.25;8.00;;;;;;;13.40;100.00;100983.03;5046712;28;20700;-71
2022/10/29 05:28:11;;;;;;;12.82;7.85;;;;;;;13.30;100.00;100979.97;5040538;28;20034;-71
2022/10/29 05:30:38;;;;;;;17.00;8.15;;;;;;;13.10;100.00;100969.41;5046482;28;20121;-71
2022/10/29 05:33:09;;;;;;;17.17;8.70;;;;;;;13.12;100.00;100994.13;5042691;28;20049;-71
2022/10/29 05:35:35;;;;;;;16.83;8.93;;;;;;;13.05;100.00;100990.03;5053372;28;20041;-71
2022/10/29 05:38:03;;;;;;;15.98;8.63;;;;;;;13.02;100.00;100988.38;5043094;28;20124;-71
2022/10/29 05:40:29;;;;;;;16.35;8.40;;;;;;;12.98;100.00;100976.16;5045427;28;20059;-71
2022/10/29 05:42:56;;;;;;;17.80;9.75;;;;;;;13.01;100.00;100984.00;5052348;28;20132;-72
2022/10/29 05:45:24;;;;;;;14.18;9.27;;;;;;;12.90;100.00;100965.06;5040221;28;20057;-72
2022/10/29 05:48:01;;;;;;;18.15;9.63;;;;;;;13.04;100.00;100985.66;5038097;28;20413;-72
2022/10/29 05:50:28;;;;;;;18.42;9.55;;;;;;;13.05;100.00;100990.91;5040834;28;20048;-71
2022/10/29 05:52:56;;;;;;;10.98;7.97;;;;;;;13.06;100.00;100984.66;5050466;28;20059;-71
2022/10/29 05:55:24;;;;;;;14.55;8.90;;;;;;;12.99;100.00;100969.91;5045413;28;20402;-71
2022/10/29 05:57:58;;;;;;;14.95;8.93;;;;;;;13.10;100.00;100980.03;5042961;28;20135;-71
2022/10/29 06:00:30;;;;;;;18.75;9.27;;;;;;;13.11;100.00;100977.31;5045338;28;20053;-74
2022/10/29 06:02:56;;;;;;;19.35;9.48;;;;;;;13.16;100.00;100982.44;5033965;28;20195;-71
2022/10/29 06:05:24;;;;;;;16.25;8.70;;;;;;;13.18;100.00;100980.56;5039636;28;20045;-71
2022/10/29 06:07:55;;;;;;;13.32;8.15;;;;;;;13.19;100.00;100984.97;5034139;28;20173;-72
2022/10/29 06:10:24;;;;;;;19.92;8.85;;;;;;;13.16;100.00;100983.31;5034603;28;20037;-72
2022/10/29 06:12:51;;;;;;;19.90;8.65;;;;;;;13.15;100.00;100986.03;5045032;28;20063;-70
2022/10/29 06:15:18;;;;;;;19.35;8.75;;;;;;;13.18;100.00;100988.56;5049114;28;20120;-71
2022/10/29 06:17:45;;;;;;;17.80;8.93;;;;;;;13.06;100.00;100966.03;5038596;28;20060;-72
2022/10/29 06:20:15;;;;;;;18.25;8.93;;;;;;;13.12;100.00;100983.47;5039764;28;20041;-71
2022/10/29 06:22:42;;;;;;;17.55;8.90;;;;;;;13.15;100.00;100984.25;5039043;28;20152;-72
2022/10/29 06:25:09;;;;;;;13.88;8.85;;;;;;;13.13;100.00;100995.84;5045490;28;20493;-72
2022/10/29 06:27:36;;;;;;;17.20;9.38;;;;;;;13.11;100.00;100992.41;5040466;28;20410;-71
2022/10/29 06:30:04;;;;;;;19.00;8.73;;;;;;;13.13;100.00;100994.06;5037729;28;20526;-71
2022/10/29 06:32:31;;;;;;;16.33;8.82;;;;;;;13.04;100.00;100969.72;5040642;28;20095;-72
2022/10/29 06:34:57;;;;;;;18.75;9.65;;;;;;;13.24;100.00;100991.75;5047894;28;20186;-71
2022/10/29 06:37:24;;;;;;;19.13;9.95;;;;;;;13.26;100.00;100981.06;5038996;28;20136;-73
2022/10/29 06:39:51;;;;;;;20.40;9.82;;;;;;;13.12;100.00;100973.72;5032234;28;20128;-73
2022/10/29 06:42:17;;;;;;;17.95;8.88;;;;;;;13.17;100.00;100993.00;5031508;28;20056;-73
2022/10/29 06:44:45;;;;;;;13.30;8.43;;;;;;;13.23;100.00;101007.78;5045648;28;20048;-73
2022/10/29 06:47:11;;;;;;;18.23;9.18;;;;;;;13.24;100.00;100996.22;5033749;28;20049;-71
2022/10/29 06:49:39;;;;;;;13.65;8.75;;;;;;;13.22;100.00;101006.09;5034092;28;20126;-72
2022/10/29 06:52:06;;;;;;;18.33;8.40;;;;;;;13.21;100.00;100999.91;5035461;28;20059;-72
2022/10/29 06:54:32;;;;;;;19.05;8.75;;;;;;;13.21;100.00;101004.38;5042916;28;20136;-72
2022/10/29 06:56:59;;;;;;;20.33;8.68;;;;;;;13.22;100.00;101009.59;5034920;28;20075;-74
2022/10/29 06:59:25;;;;;;;13.10;8.40;;;;;;;13.21;100.00;101012.34;5027218;28;20045;-72
2022/10/29 07:01:52;;;;;;;15.55;8.30;;;;;;;13.20;100.00;101015.94;5039679;28;20127;-72
2022/10/29 07:04:20;;;;;;;14.38;8.55;;;;;;;13.17;100.00;101014.28;5038835;28;20110;-71
2022/10/29 07:06:46;;;;;;;16.05;8.75;;;;;;;12.97;100.00;100985.94;5048420;28;21356;-72
2022/10/29 07:09:13;;;;;;;14.75;8.45;;;;;;;13.11;100.00;101019.84;5033029;28;20401;-72
2022/10/29 07:11:39;;;;;;;18.42;8.68;;;;;;;13.08;100.00;101011.16;5044046;28;20521;-72
2022/10/29 07:14:08;;;;;;;20.00;9.05;;;;;;;13.14;100.00;101018.84;5040566;28;20111;-72
2022/10/29 07:16:35;;;;;;;15.15;7.80;;;;;;;13.08;100.00;100996.06;5044998;28;20501;-73
2022/10/29 07:19:03;;;;;;;13.95;8.30;;;;;;;13.36;100.00;101000.97;5040401;28;20156;-71
2022/10/29 07:21:30;;;;;;;19.25;8.93;;;;;;;13.47;100.00;101009.28;5045854;28;20056;-72
2022/10/29 07:23:56;;;;;;;16.90;7.93;;;;;;;13.33;100.00;100982.50;5052402;28;20045;-71
2022/10/29 07:26:23;;;;;;;19.33;8.68;;;;;;;13.40;100.00;100999.00;5042613;28;20063;-72
2022/10/29 07:28:49;;;;;;;18.95;8.30;;;;;;;13.49;100.00;101004.75;5040931;28;20082;-72
2022/10/29 07:31:16;;;;;;;21.13;8.63;;;;;;;13.43;100.00;100997.03;5043993;28;20052;-72
2022/10/29 07:33:42;;;;;;;17.05;8.70;;;;;;;13.39;100.00;100991.94;5049233;28;20112;-71
2022/10/29 07:36:09;;;;;;;17.20;8.60;;;;;;;13.50;100.00;101008.25;5049932;28;20061;-72
2022/10/29 07:38:36;;;;;;;12.57;8.40;;;;;;;13.53;100.00;101014.31;5047893;28;20114;-73
2022/10/29 07:41:02;;;;;;;12.23;8.23;;;;;;;13.58;100.00;101017.56;5049593;28;20118;-72
2022/10/29 07:43:29;;;;;;;15.23;7.80;;;;;;;13.56;100.00;100998.16;5054722;28;20044;-71
2022/10/29 07:45:56;;;;;;;17.42;8.35;;;;;;;13.79;100.00;101018.31;5051586;28;20520;-71
2022/10/29 07:48:22;;;;;;;17.42;9.32;;;;;;;13.89;100.00;101014.25;5041209;28;20167;-72
2022/10/29 07:50:49;;;;;;;19.27;8.88;;;;;;;14.03;100.00;101018.84;5043093;28;20166;-71
2022/10/29 07:53:16;;;;;;;19.48;9.30;;;;;;;14.03;100.00;101001.06;5044829;28;20041;-71
2022/10/29 07:55:42;;;;;;;23.10;10.18;;;;;;;14.24;100.00;101011.56;5041266;28;20057;-74
2022/10/29 07:58:11;;;;;;;21.60;9.60;;;;;;;14.33;100.00;101011.06;5049088;28;20068;-71
2022/10/29 08:00:39;;;;;;;16.65;9.10;;;;;;;14.44;100.00;101016.75;5040280;28;20056;-73
2022/10/29 08:03:07;;;;;;;18.52;8.75;;;;;;;14.60;100.00;101030.13;5034941;28;20059;-72
2022/10/29 08:05:34;;;;;;;18.25;9.13;;;;;;;14.68;100.00;101020.75;5041646;28;20041;-71
2022/10/29 08:08:01;;;;;;;16.85;8.88;;;;;;;14.74;100.00;101008.91;5038881;28;20106;-72
2022/10/29 08:10:29;;;;;;;19.45;9.57;;;;;;;14.87;100.00;101020.63;5032696;28;20071;-72
2022/10/29 08:12:58;;;;;;;18.25;9.43;;;;;;;14.87;100.00;101004.63;5036379;28;20045;-71
2022/10/29 08:15:33;;;;;;;17.23;9.13;;;;;;;15.00;100.00;101019.00;5040783;28;20068;-71
2022/10/29 08:18:01;;;;;;;18.70;8.65;;;;;;;15.07;100.00;101022.19;5043801;28;20047;-71
2022/10/29 08:20:28;;;;;;;18.65;9.88;;;;;;;15.23;100.00;101022.19;5028498;28;20053;-72
2022/10/29 08:22:58;;;;;;;18.75;9.25;;;;;;;15.27;100.00;101031.72;5037377;28;20454;-73
2022/10/29 08:25:26;;;;;;;19.23;9.90;;;;;;;15.26;100.00;101024.69;5037692;28;20053;-73
2022/10/29 08:28:00;;;;;;;19.30;9.55;;;;;;;15.28;100.00;101025.44;5034627;28;20053;-73
2022/10/29 08:30:26;;;;;;;19.95;9.30;;;;;;;15.27;100.00;101010.38;5033043;28;20318;-71
2022/10/29 08:32:53;;;;;;;20.48;9.60;;;;;;;15.24;100.00;101014.09;5035070;28;20049;-72
2022/10/29 08:35:21;;;;;;;16.15;9.23;;;;;;;15.28;100.00;101028.13;5033432;28;20129;-72
2022/10/29 08:37:47;;;;;;;17.85;9.90;;;;;;;15.12;100.00;101001.44;5041283;28;20061;-71
2022/10/29 08:40:32;;;;;;;16.73;9.07;;;;;;;15.14;100.00;101001.34;5029752;28;20152;-71
2022/10/29 08:43:36;;;;;;;17.20;8.70;;;;;;;15.20;100.00;101022.38;5038766;28;20151;-71
2022/10/29 08:46:23;;;;;;;16.60;8.13;;;;;;;15.23;100.00;101016.88;5043376;28;20045;-71
2022/10/29 08:49:00;;;;;;;18.35;9.38;;;;;;;15.23;100.00;101016.88;5035154;28;20346;-72
2022/10/29 08:51:43;;;;;;;16.50;9.25;;;;;;;15.26;100.00;101020.22;5036222;28;20511;-74
2022/10/29 08:54:14;;;;;;;19.77;9.45;;;;;;;15.24;100.00;101024.78;5038326;28;20133;-71
2022/10/29 08:57:05;;;;;;;17.27;9.93;;;;;;;15.24;100.00;101015.91;5040355;28;20037;-72
2022/10/29 08:59:38;;;;;;;16.90;9.38;;;;;;;15.33;100.00;101015.38;5032160;28;20060;-71
2022/10/29 09:02:14;;;;;;;19.20;11.10;;;;;;;15.28;100.00;100998.75;5040307;28;20048;-71
2022/10/29 09:04:40;;;;;;;26.55;11.73;;;;;;;15.37;100.00;101004.47;5039303;28;21317;-72
2022/10/29 09:07:32;;;;;;;26.73;10.88;;;;;;;15.45;100.00;101015.53;5044214;28;20048;-72
2022/10/29 09:10:01;;;;;;;24.30;10.98;;;;;;;15.59;100.00;101017.44;5030616;28;20041;-72
2022/10/29 09:12:46;;;;;;;22.25;11.25;;;;;;;15.53;100.00;100998.22;5046504;28;20037;-73
2022/10/29 09:15:52;;;;;;;24.42;11.50;;;;;;;15.69;100.00;101018.66;5039989;28;20071;-72
2022/10/29 09:18:41;;;;;;;25.63;11.60;;;;;;;15.77;100.00;101027.06;5035426;28;20045;-71
2022/10/29 09:21:42;;;;;;;27.60;11.73;;;;;;;15.87;100.00;101027.41;5036260;28;20084;-71
2022/10/29 09:24:13;;;;;;;23.90;11.80;;;;;;;15.79;100.00;100998.44;5035708;28;20055;-72
2022/10/29 09:26:42;;;;;;;26.08;11.75;;;;;;;16.03;100.00;101025.53;5043368;28;20600;-72
2022/10/29 09:29:35;;;;;;;25.05;11.43;;;;;;;15.93;100.00;100992.28;5035054;28;20080;-72
2022/10/29 09:32:07;;;;;;;23.08;11.40;;;;;;;16.23;100.00;101016.31;5039644;28;20044;-73
2022/10/29 09:34:41;;;;;;;23.70;12.35;;;;;;;16.37;100.00;101018.16;5039138;28;20140;-72
2022/10/29 09:37:26;;;;;;;24.02;11.80;;;;;;;16.32;100.00;100997.06;5038745;28;20750;-72
2022/10/29 09:39:55;;;;;;;22.33;11.27;;;;;;;16.38;100.00;100998.47;5036711;28;20052;-72
2022/10/29 09:42:34;;;;;;;25.70;11.80;;;;;;;16.55;100.00;101016.16;5031351;28;20049;-72
2022/10/29 09:45:08;;;;;;;25.67;12.45;;;;;;;16.58;100.00;101007.94;5040130;28;20068;-71
2022/10/29 09:48:04;;;;;;;26.20;12.93;;;;;;;16.55;100.00;101014.34;5032617;28;20124;-72
2022/10/29 09:50:39;;;;;;;23.85;12.32;;;;;;;16.49;100.00;101002.22;5039017;28;20514;-73
2022/10/29 09:53:07;;;;;;;24.63;11.82;;;;;;;16.48;100.00;100997.81;5036345;28;20266;-72
2022/10/29 09:55:40;;;;;;;21.48;11.63;;;;;;;16.46;100.00;100981.03;5042283;28;20504;-72
2022/10/29 09:58:24;;;;;;;21.23;12.43;;;;;;;16.54;100.00;101009.06;5021769;28;20055;-73
2022/10/29 10:00:55;;;;;;;20.23;11.20;;;;;;;16.65;100.00;101007.50;5037958;28;20059;-72
2022/10/29 10:03:44;;;;;;;21.42;10.55;;;;;;;16.83;100.00;101006.34;5038524;28;20424;-72
2022/10/29 10:06:13;;;;;;;25.02;12.00;;;;;;;16.95;100.00;100996.69;5039716;28;20099;-74
2022/10/29 10:09:00;;;;;;;22.35;11.27;;;;;;;17.13;100.00;101003.53;5040276;28;20068;-72
2022/10/29 10:11:39;;;;;;;23.73;13.30;;;;;;;17.12;100.00;100993.78;5038706;28;20053;-72
2022/10/29 10:14:20;;;;;;;27.67;14.23;;;;;;;17.03;100.00;100997.03;5040964;28;20056;-71
2022/10/29 10:16:57;;;;;;;24.20;13.57;;;;;;;16.95;100.00;100994.00;5035441;28;20049;-73
2022/10/29 10:19:29;;;;;;;24.05;12.23;;;;;;;16.83;100.00;100966.25;5036325;28;20055;-71
2022/10/29 10:22:02;;;;;;;22.77;11.68;;;;;;;16.67;100.00;100954.78;5043890;28;20131;-71
2022/10/29 10:24:31;;;;;;;23.08;12.90;;;;;;;16.77;100.00;100985.34;5039215;28;20061;-71
2022/10/29 10:26:59;;;;;;;23.20;12.75;;;;;;;16.81;100.00;100978.84;5039513;28;20049;-73
2022/10/29 10:29:27;;;;;;;25.05;12.88;;;;;;;16.90;100.00;100988.09;5033476;28;20036;-73
2022/10/29 10:31:56;;;;;;;24.83;11.75;;;;;;;16.95;100.00;100999.38;5036919;28;20518;-73
2022/10/29 10:34:25;;;;;;;20.38;10.32;;;;;;;17.11;100.00;100983.19;5036352;28;21845;-73
2022/10/29 10:36:55;;;;;;;18.00;11.18;;;;;;;17.29;100.00;100967.75;5043378;28;20053;-72
2022/10/29 10:39:29;;;;;;;20.27;11.48;;;;;;;17.52;100.00;100988.47;5033013;28;20063;-72
2022/10/29 10:42:01;;;;;;;18.50;11.32;;;;;;;17.56;100.00;100973.06;5046276;28;20044;-71
2022/10/29 10:44:28;;;;;;;24.05;11.55;;;;;;;17.56;100.00;100973.06;5043564;28;20386;-72
2022/10/29 10:47:03;;;;;;;23.77;11.52;;;;;;;17.65;100.00;100965.31;5047920;28;20124;-72
2022/10/29 10:49:36;;;;;;;20.58;10.80;;;;;;;17.69;100.00;100948.06;5033623;28;20057;-72
2022/10/29 10:52:12;;;;;;;21.63;12.05;;;;;;;17.78;100.00;100952.81;5053423;28;20140;-72
2022/10/29 10:54:44;;;;;;;23.60;10.35;;;;;;;17.99;100.00;100961.19;5046171;28;20049;-72
2022/10/29 10:57:10;;;;;;;21.25;9.93;;;;;;;18.09;99.42;100962.31;5040359;28;20412;-72
2022/10/29 10:59:40;;;;;;;19.33;9.82;;;;;;;18.27;98.45;100940.50;5036831;28;20155;-72
2022/10/29 11:02:34;;;;;;;16.05;10.40;;;;;;;18.63;96.92;100951.34;5034400;28;20049;-72
2022/10/29 11:05:23;;;;;;;18.70;10.00;;;;;;;18.72;92.44;100950.69;5029814;28;20401;-74
2022/10/29 11:07:58;;;;;;;19.85;8.93;;;;;;;18.51;93.33;100931.59;5031336;28;20045;-73
2022/10/29 11:10:33;;;;;;;20.45;10.57;;;;;;;18.69;93.41;100950.06;5034820;28;20045;-73
2022/10/29 11:13:05;;;;;;;17.00;9.20;;;;;;;18.78;93.53;100949.38;5036564;28;20489;-72
2022/10/29 11:15:43;;;;;;;21.80;10.85;;;;;;;18.87;91.25;100935.31;5037514;28;20053;-71
2022/10/29 11:18:20;;;;;;;20.15;9.23;;;;;;;18.77;91.46;100936.94;5035304;28;20048;-72
2022/10/29 11:21:01;;;;;;;17.13;9.38;;;;;;;18.64;92.56;100915.50;5037051;28;20122;-73
2022/10/29 11:23:42;;;;;;;15.60;8.52;;;;;;;18.66;92.35;100908.22;5040999;28;20052;-73
2022/10/29 11:26:18;;;;;;;16.63;8.63;;;;;;;18.79;92.02;100906.34;5041898;28;20045;-72
2022/10/29 11:28:52;;;;;;;15.38;8.05;;;;;;;19.00;91.21;100917.34;5031173;28;20522;-72
2022/10/29 11:31:28;;;;;;;20.45;10.27;;;;;;;18.95;89.72;100906.06;5036087;28;20053;-73