Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:38;;;;;;;7.60;5.17;;;13.80;99.90;;;;;;2610308;47;20384;-80
2021/12/31 00:03:04;;;;;;;12.27;4.83;;;13.80;99.90;;;;;;2610350;47;20479;-81
2021/12/31 00:05:31;;;;;;;6.03;4.67;;;13.70;99.90;;;;;;2610429;47;20416;-82
2021/12/31 00:07:57;;;;;;;6.80;4.97;;;13.70;99.90;;;;;;2609422;54;20438;-82
2021/12/31 00:10:25;;;;;;;5.60;5.07;;;13.80;99.90;;;;;;2609809;54;20396;-81
2021/12/31 00:12:51;;;;;;;8.87;5.20;;;13.80;99.90;;;;;;2610577;54;20495;-80
2021/12/31 00:15:17;;;;;;;5.60;4.33;;;13.80;99.90;;;;;;2611716;39;20794;-83
2021/12/31 00:17:43;;;;;;;4.90;4.50;;;13.80;99.90;;;;;;2611125;39;20834;-81
2021/12/31 00:20:17;;;;;;;4.67;4.23;;;13.80;99.90;;;;;;2610325;54;20404;-81
2021/12/31 00:25:10;;;;;;;7.40;3.77;;;13.80;99.90;;;;;;2610855;47;20462;-82
2021/12/31 00:27:37;;;;;;;6.73;4.33;;;13.90;99.90;;;;;;2609921;47;20552;-82
2021/12/31 00:30:04;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;2611108;54;20446;-81
2021/12/31 00:32:32;;;;;;;5.30;3.97;;;14.00;99.90;;;;;;2610535;54;20433;-82
2021/12/31 00:34:59;;;;;;;5.63;4.00;;;14.10;99.90;;;;;;2610060;54;20408;-81
2021/12/31 00:37:30;;;;;;;5.30;3.40;;;14.10;99.90;;;;;;2610375;47;20415;-81
2021/12/31 00:39:57;;;;;;;5.87;3.67;;;14.10;99.90;;;;;;2610234;47;20439;-82
2021/12/31 00:42:23;;;;;;;5.40;3.57;;;14.10;99.90;;;;;;2612228;54;20403;-82
2021/12/31 00:44:49;;;;;;;5.43;3.70;;;14.10;99.90;;;;;;2612239;39;20787;-81
2021/12/31 00:47:15;;;;;;;4.50;3.50;;;14.20;99.90;;;;;;2610663;47;20470;-81
2021/12/31 00:49:42;;;;;;;5.30;3.17;;;14.20;99.90;;;;;;2609844;54;20398;-82
2021/12/31 00:52:08;;;;;;;10.03;3.80;;;14.20;99.90;;;;;;2613510;54;20423;-81
2021/12/31 00:54:34;;;;;;;5.80;3.47;;;14.20;99.90;;;;;;2614545;47;20407;-81
2021/12/31 00:57:03;;;;;;;6.10;3.20;;;14.20;99.90;;;;;;2614157;46;20576;-82
2021/12/31 00:59:36;;;;;;;5.33;3.10;;;14.30;99.90;;;;;;2611155;47;20419;-81
2021/12/31 01:02:05;;;;;;;4.90;3.00;;;14.20;99.90;;;;;;2611449;54;20419;-80
2021/12/31 01:04:34;;;;;;;5.87;3.23;;;14.20;99.90;;;;;;2610243;39;20885;-81
2021/12/31 01:07:03;;;;;;;4.30;3.10;;;14.20;99.90;;;;;;2610367;54;20403;-80
2021/12/31 01:09:30;;;;;;;6.73;2.70;;;14.30;99.90;;;;;;2613251;54;20435;-82
2021/12/31 01:12:00;;;;;;;5.50;2.80;;;14.30;99.90;;;;;;2610876;54;20407;-81
2021/12/31 01:14:42;;;;;;;3.93;3.30;;;14.30;99.90;;;;;;2610314;54;20419;-82
2021/12/31 01:17:11;;;;;;;3.60;2.70;;;14.50;99.90;;;;;;2610735;54;20430;-82
2021/12/31 01:19:45;;;;;;;4.83;2.27;;;14.40;99.90;;;;;;2610185;54;20437;-82
2021/12/31 01:22:18;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;2611012;31;20914;-81
2021/12/31 01:24:44;;;;;;;2.67;2.37;;;14.50;99.90;;;;;;2610343;39;20845;-82
2021/12/31 01:27:12;;;;;;;2.67;2.43;;;14.50;99.90;;;;;;2611144;54;20972;-82
2021/12/31 01:29:38;;;;;;;2.47;2.10;;;14.50;99.90;;;;;;2610997;54;20404;-82
2021/12/31 01:32:04;;;;;;;4.40;2.70;;;14.50;99.90;;;;;;2611497;54;20407;-81
2021/12/31 01:34:30;;;;;;;2.10;1.90;;;14.50;99.90;;;;;;2610412;54;20428;-81
2021/12/31 01:36:59;;;;;;;6.10;2.57;;;14.50;99.90;;;;;;2610664;47;20461;-81
2021/12/31 01:39:27;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;2609710;54;20151;-82
2021/12/31 01:41:57;;;;;;;4.00;2.20;;;14.50;99.90;;;;;;2611756;39;20829;-82
2021/12/31 01:44:26;;;;;;;4.30;2.70;;;14.60;99.90;;;;;;2610620;47;20416;-81
2021/12/31 01:46:57;;;;;;;4.43;2.27;;;14.60;99.90;;;;;;2609723;47;21314;-83
2021/12/31 01:49:27;;;;;;;2.23;1.80;;;14.70;99.90;;;;;;2610675;54;20399;-82
2021/12/31 01:51:53;;;;;;;2.67;2.20;;;14.70;99.90;;;;;;2610744;54;20495;-81
2021/12/31 01:54:19;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;2611110;39;21031;-82
2021/12/31 01:56:48;;;;;;;3.90;2.00;;;14.60;99.90;;;;;;2611889;47;20416;-81
2021/12/31 01:59:15;;;;;;;2.60;2.40;;;14.60;99.90;;;;;;2612341;54;20434;-82
2021/12/31 02:01:41;;;;;;;3.60;3.07;;;14.60;99.90;;;;;;2613682;47;20450;-82
2021/12/31 02:04:08;;;;;;;3.57;2.47;;;14.60;99.90;;;;;;2615665;54;20408;-82
2021/12/31 02:06:34;;;;;;;2.77;2.30;;;14.60;99.90;;;;;;2611573;54;20407;-82
2021/12/31 02:09:03;;;;;;;5.73;2.40;;;14.60;99.90;;;;;;2610131;54;20410;-81
2021/12/31 02:11:29;;;;;;;6.33;2.50;;;14.60;99.90;;;;;;2611137;54;20541;-82
2021/12/31 02:13:56;;;;;;;2.40;1.47;;;14.60;99.90;;;;;;2611092;54;20392;-82
2021/12/31 02:16:23;;;;;;;3.73;2.17;;;14.60;99.90;;;;;;2610522;54;20415;-82
2021/12/31 02:18:49;;;;;;;4.70;2.63;;;14.60;99.90;;;;;;2610593;47;20450;-82
2021/12/31 02:21:15;;;;;;;4.10;2.10;;;14.60;99.90;;;;;;2611420;47;20404;-82
2021/12/31 02:23:46;;;;;;;3.93;2.57;;;14.60;99.90;;;;;;2611576;39;20822;-82
2021/12/31 02:26:13;;;;;;;3.73;2.20;;;14.60;99.90;;;;;;2612576;47;20548;-82
2021/12/31 02:28:39;;;;;;;2.43;2.23;;;14.60;99.90;;;;;;2611684;46;20419;-82
2021/12/31 02:31:06;;;;;;;2.23;1.97;;;14.60;99.90;;;;;;2611851;54;20922;-81
2021/12/31 02:33:33;;;;;;;4.83;2.60;;;14.60;99.90;;;;;;2611827;47;22163;-82
2021/12/31 02:36:07;;;;;;;2.87;2.30;;;14.60;99.90;;;;;;2611455;54;20443;-82
2021/12/31 02:38:33;;;;;;;3.00;2.43;;;14.60;99.90;;;;;;2610963;54;20441;-82
2021/12/31 02:40:59;;;;;;;2.80;2.23;;;14.60;99.90;;;;;;2612192;54;20501;-83
2021/12/31 02:43:25;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;2612422;54;21380;-84
2021/12/31 02:45:51;;;;;;;3.03;2.30;;;14.60;99.90;;;;;;2612468;54;20426;-83
2021/12/31 02:48:25;;;;;;;2.30;2.10;;;14.60;99.90;;;;;;2611165;47;20274;-82
2021/12/31 02:50:54;;;;;;;2.97;1.97;;;14.50;99.90;;;;;;2613191;47;20410;-83
2021/12/31 02:53:25;;;;;;;2.33;2.10;;;14.50;99.90;;;;;;2611581;54;20459;-82
2021/12/31 02:56:00;;;;;;;8.60;2.80;;;14.50;99.90;;;;;;2612509;39;21665;-82
2021/12/31 02:58:26;;;;;;;6.27;2.60;;;14.50;99.90;;;;;;2612201;54;20414;-82
2021/12/31 03:00:53;;;;;;;2.43;2.23;;;14.50;99.90;;;;;;2611402;54;21173;-82
2021/12/31 03:03:20;;;;;;;2.50;2.33;;;14.50;99.90;;;;;;2612160;46;20419;-82
2021/12/31 03:05:47;;;;;;;8.23;2.93;;;14.50;99.90;;;;;;2612106;54;20423;-83
2021/12/31 03:08:14;;;;;;;2.57;2.03;;;14.50;99.90;;;;;;2614743;54;20454;-82
2021/12/31 03:10:41;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;2614365;39;20837;-82
2021/12/31 03:13:09;;;;;;;4.80;2.87;;;14.50;99.90;;;;;;2611338;54;20989;-82
2021/12/31 03:15:36;;;;;;;8.10;3.13;;;14.50;99.90;;;;;;2610881;54;20423;-82
2021/12/31 03:18:06;;;;;;;4.83;2.20;;;14.50;99.90;;;;;;2612020;47;20416;-82
2021/12/31 03:20:41;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;2614150;54;20412;-82
2021/12/31 03:23:07;;;;;;;3.60;2.50;;;14.50;99.90;;;;;;2616268;54;20403;-82
2021/12/31 03:25:34;;;;;;;3.30;2.13;;;14.50;99.90;;;;;;2614808;47;20459;-82
2021/12/31 03:28:00;;;;;;;5.63;3.30;;;14.50;99.90;;;;;;2613789;47;20506;-81
2021/12/31 03:30:26;;;;;;;5.40;2.63;;;14.50;99.90;;;;;;2615083;46;20546;-81
2021/12/31 03:32:53;;;;;;;3.60;2.67;;;14.60;99.90;;;;;;2615779;46;20423;-80
2021/12/31 03:35:19;;;;;;;3.40;2.73;;;14.60;99.90;;;;;;2612675;51;20408;-82
2021/12/31 03:37:45;;;;;;;3.97;2.73;;;14.60;99.90;;;;;;2612965;54;20422;-81
2021/12/31 03:40:11;;;;;;;2.77;2.57;;;14.60;99.90;;;;;;2610481;54;21294;-82
2021/12/31 03:42:37;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;2614331;54;20975;-82
2021/12/31 03:45:04;;;;;;;2.77;2.53;;;14.50;99.90;;;;;;2613177;54;20947;-82
2021/12/31 03:47:31;;;;;;;2.93;2.13;;;14.50;99.90;;;;;;2614045;54;20475;-81
2021/12/31 03:49:57;;;;;;;5.10;3.00;;;14.50;99.90;;;;;;2614490;54;21043;-82
2021/12/31 03:52:23;;;;;;;2.83;2.50;;;14.50;99.90;;;;;;2615031;47;20416;-82
2021/12/31 03:54:48;;;;;;;2.53;2.20;;;14.60;99.90;;;;;;2614919;54;20346;-82
2021/12/31 03:57:14;;;;;;;3.87;2.07;;;14.60;99.90;;;;;;2609315;47;20170;-82
2021/12/31 03:59:40;;;;;;;3.90;2.80;;;14.50;99.90;;;;;;2610955;54;21085;-82
2021/12/31 04:02:06;;;;;;;2.73;2.07;;;14.50;99.90;;;;;;2614020;54;20286;-82
2021/12/31 04:04:32;;;;;;;2.80;2.60;;;14.50;99.90;;;;;;2615150;47;20250;-82
2021/12/31 04:06:58;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;2612991;54;20238;-82
2021/12/31 04:09:24;;;;;;;3.73;2.23;;;14.50;99.90;;;;;;2615349;54;20498;-82
2021/12/31 04:11:50;;;;;;;1.93;1.83;;;14.50;99.90;;;;;;2612932;39;20838;-82
2021/12/31 04:14:15;;;;;;;2.90;2.07;;;14.50;99.90;;;;;;2614913;54;20856;-81
2021/12/31 04:16:41;;;;;;;7.97;2.73;;;14.50;99.90;;;;;;2614041;47;20487;-81
2021/12/31 04:19:07;;;;;;;3.90;2.87;;;14.50;99.90;;;;;;2614543;39;20562;-81
2021/12/31 04:21:34;;;;;;;4.80;2.73;;;14.50;99.90;;;;;;2614397;47;20161;-82
2021/12/31 04:24:16;;;;;;;3.97;2.50;;;14.50;99.90;;;;;;2615344;51;20389;-81
2021/12/31 04:26:42;;;;;;;2.70;2.20;;;14.50;99.90;;;;;;2614850;54;20447;-82
2021/12/31 04:29:08;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;2614596;54;21015;-82
2021/12/31 04:31:33;;;;;;;2.63;2.43;;;14.60;99.90;;;;;;2615494;54;20181;-82
2021/12/31 04:34:04;;;;;;;2.70;1.97;;;14.50;99.90;;;;;;2615084;54;20173;-83
2021/12/31 04:36:29;;;;;;;3.80;2.50;;;14.50;99.90;;;;;;2615387;54;20420;-81
2021/12/31 04:38:55;;;;;;;2.73;2.00;;;14.50;99.90;;;;;;2614229;54;20426;-81
2021/12/31 04:41:21;;;;;;;5.40;2.00;;;14.60;99.90;;;;;;2614756;51;20170;-81
2021/12/31 04:43:47;;;;;;;2.77;2.57;;;14.50;99.90;;;;;;2614703;54;20158;-82
2021/12/31 04:46:13;;;;;;;7.07;2.67;;;14.50;99.90;;;;;;2615045;54;20408;-82
2021/12/31 04:48:39;;;;;;;3.77;2.40;;;14.50;99.90;;;;;;2614546;47;20293;-82
2021/12/31 04:51:05;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;2615482;39;20871;-82
2021/12/31 04:53:33;;;;;;;4.50;2.20;;;14.50;99.90;;;;;;2615434;54;20159;-82
2021/12/31 04:55:59;;;;;;;4.93;2.30;;;14.50;99.90;;;;;;2615358;47;21432;-82
2021/12/31 04:58:26;;;;;;;5.40;2.40;;;14.50;99.90;;;;;;2615672;54;20947;-82
2021/12/31 05:00:52;;;;;;;2.10;1.87;;;14.60;99.90;;;;;;2615518;47;20435;-83
2021/12/31 05:03:18;;;;;;;3.97;2.33;;;14.50;99.90;;;;;;2615858;54;20428;-82
2021/12/31 05:05:43;;;;;;;2.30;1.97;;;14.50;99.90;;;;;;2615495;54;20431;-82
2021/12/31 05:08:09;;;;;;;5.80;2.40;;;14.50;99.90;;;;;;2613024;47;20430;-82
2021/12/31 05:10:35;;;;;;;2.57;2.37;;;14.50;99.90;;;;;;2614636;54;20189;-81
2021/12/31 05:13:03;;;;;;;4.07;2.50;;;14.50;99.90;;;;;;2615355;54;20542;-81
2021/12/31 05:15:34;;;;;;;3.63;2.50;;;14.50;99.90;;;;;;2614679;47;20506;-82
2021/12/31 05:18:00;;;;;;;3.67;2.60;;;14.50;99.90;;;;;;2614701;54;21038;-81
2021/12/31 05:20:26;;;;;;;3.03;2.50;;;14.50;99.90;;;;;;2615956;54;20458;-81
2021/12/31 05:22:54;;;;;;;3.97;2.40;;;14.50;99.90;;;;;;2615137;54;20410;-83
2021/12/31 05:25:22;;;;;;;2.63;2.43;;;14.40;99.90;;;;;;2615226;46;20467;-82
2021/12/31 05:27:47;;;;;;;2.43;2.20;;;14.40;99.90;;;;;;2614795;54;20438;-82
2021/12/31 05:30:13;;;;;;;4.03;2.27;;;14.40;99.90;;;;;;2615397;54;20411;-82
2021/12/31 05:32:39;;;;;;;3.30;2.10;;;14.40;99.90;;;;;;2614369;54;21058;-82
2021/12/31 05:35:06;;;;;;;4.37;2.40;;;14.40;99.90;;;;;;2613245;54;20702;-82
2021/12/31 05:37:32;;;;;;;2.43;2.23;;;14.40;99.90;;;;;;2613433;54;20166;-82
2021/12/31 05:39:57;;;;;;;4.13;2.43;;;14.40;99.90;;;;;;2613385;47;20410;-81
2021/12/31 05:42:23;;;;;;;2.77;2.40;;;14.40;99.90;;;;;;2613885;54;20147;-82
2021/12/31 05:44:49;;;;;;;2.33;2.03;;;14.30;99.90;;;;;;2613135;39;20596;-82
2021/12/31 05:47:15;;;;;;;3.70;2.13;;;14.40;99.90;;;;;;2613377;54;20181;-81
2021/12/31 05:49:41;;;;;;;2.13;1.93;;;14.30;99.90;;;;;;2612805;39;20747;-82
2021/12/31 05:52:07;;;;;;;6.00;2.27;;;14.30;99.90;;;;;;2610365;47;20423;-81
2021/12/31 05:54:33;;;;;;;1.73;1.63;;;14.30;99.90;;;;;;2614935;54;20997;-82
2021/12/31 05:56:59;;;;;;;2.50;1.90;;;14.30;99.90;;;;;;2613328;54;20410;-82
2021/12/31 05:59:25;;;;;;;3.20;2.20;;;14.30;99.90;;;;;;2612854;54;20418;-82
2021/12/31 06:01:51;;;;;;;4.00;1.90;;;14.30;99.90;;;;;;2612977;54;21245;-82
2021/12/31 06:04:17;;;;;;;3.30;2.70;;;14.30;99.90;;;;;;2610546;47;20430;-81
2021/12/31 06:06:46;;;;;;;2.23;2.03;;;14.20;99.90;;;;;;2609764;51;20415;-82
2021/12/31 06:09:13;;;;;;;9.63;2.70;;;14.30;99.90;;;;;;2610792;54;20466;-82
2021/12/31 06:11:43;;;;;;;2.07;1.87;;;14.30;99.90;;;;;;2609310;54;20419;-81
2021/12/31 06:14:10;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;2610427;39;20800;-82
2021/12/31 06:16:41;;;;;;;1.93;1.83;;;14.30;99.90;;;;;;2611157;47;20411;-82
2021/12/31 06:19:11;;;;;;;3.20;2.47;;;14.30;99.90;;;;;;2610745;54;21177;-82
2021/12/31 06:21:42;;;;;;;1.63;1.53;;;14.40;99.90;;;;;;2610906;54;20409;-82
2021/12/31 06:24:09;;;;;;;2.63;2.00;;;14.40;99.90;;;;;;2612049;54;20404;-83
2021/12/31 06:26:36;;;;;;;2.03;1.83;;;14.40;99.90;;;;;;2611407;54;20955;-81
2021/12/31 06:29:02;;;;;;;1.97;1.83;;;14.40;99.90;;;;;;2611962;54;20406;-82
2021/12/31 06:31:29;;;;;;;4.13;2.53;;;14.40;99.90;;;;;;2610267;54;20422;-82
2021/12/31 06:33:55;;;;;;;7.60;2.07;;;14.30;99.90;;;;;;2610118;54;20411;-81
2021/12/31 06:36:21;;;;;;;2.97;2.27;;;14.30;99.90;;;;;;2610713;39;20471;-82
2021/12/31 06:38:50;;;;;;;1.83;1.73;;;14.30;99.90;;;;;;2609944;54;20422;-81
2021/12/31 06:41:17;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;2611034;39;20825;-81
2021/12/31 06:43:43;;;;;;;4.90;3.10;;;14.20;99.90;;;;;;2610277;46;20420;-82
2021/12/31 06:46:09;;;;;;;3.30;1.97;;;14.20;99.90;;;;;;2610614;54;20434;-82
2021/12/31 06:48:35;;;;;;;4.33;1.87;;;14.10;99.90;;;;;;2610826;31;20892;-81
2021/12/31 06:51:01;;;;;;;3.00;1.93;;;14.00;99.90;;;;;;2610554;54;20408;-82
2021/12/31 06:53:27;;;;;;;2.90;2.07;;;14.00;99.90;;;;;;2609930;47;20166;-81
2021/12/31 06:55:53;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;2610587;54;20419;-81
2021/12/31 06:58:19;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;2610799;54;22175;-81
2021/12/31 07:00:44;;;;;;;4.23;2.70;;;13.90;99.90;;;;;;2610921;54;20401;-81
2021/12/31 07:03:12;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;2611379;54;20161;-81
2021/12/31 07:05:43;;;;;;;13.07;2.30;;;13.90;99.90;;;;;;2611045;31;20669;-82
2021/12/31 07:08:09;;;;;;;4.70;2.00;;;13.90;99.90;;;;;;2612981;54;20416;-82
2021/12/31 07:10:35;;;;;;;2.93;2.43;;;13.90;99.90;;;;;;2610919;46;20442;-82
2021/12/31 07:13:11;;;;;;;3.57;2.40;;;13.90;99.90;;;;;;2615065;54;20427;-82
2021/12/31 07:15:48;;;;;;;3.30;2.60;;;13.90;99.90;;;;;;2613730;54;20411;-81
2021/12/31 07:18:15;;;;;;;2.87;2.40;;;13.80;99.90;;;;;;2613863;39;20787;-82
2021/12/31 07:20:42;;;;;;;4.47;2.93;;;13.80;99.90;;;;;;2613445;54;20434;-82
2021/12/31 07:23:10;;;;;;;5.40;2.80;;;13.80;99.90;;;;;;2612967;47;20446;-82
2021/12/31 07:25:38;;;;;;;2.87;2.57;;;13.60;99.90;;;;;;2613208;54;20446;-82
2021/12/31 07:28:04;;;;;;;7.00;2.67;;;13.60;99.90;;;;;;2614406;39;21142;-82
2021/12/31 07:30:30;;;;;;;4.17;2.30;;;13.50;99.90;;;;;;2612537;54;20430;-81
2021/12/31 07:32:56;;;;;;;4.50;2.43;;;13.40;99.90;;;;;;2613920;54;20539;-82
2021/12/31 07:35:23;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;2612439;54;20419;-82
2021/12/31 07:37:54;;;;;;;5.70;2.57;;;13.30;99.90;;;;;;2613688;54;21407;-83
2021/12/31 07:40:37;;;;;;;4.53;2.60;;;13.30;99.90;;;;;;2615764;54;20407;-82
2021/12/31 07:43:03;;;;;;;3.83;2.80;;;13.30;99.90;;;;;;2615312;54;20468;-83
2021/12/31 07:45:29;;;;;;;3.73;2.83;;;13.30;99.90;;;;;;2611917;54;20423;-83
2021/12/31 07:47:55;;;;;;;3.10;2.90;;;13.40;99.90;;;;;;2614159;54;20411;-82
2021/12/31 07:50:20;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;2615019;54;20190;-83
2021/12/31 07:52:48;;;;;;;4.67;2.90;;;13.40;99.90;;;;;;2615862;39;20793;-82
2021/12/31 07:55:14;;;;;;;2.17;2.00;;;13.30;99.90;;;;;;2616323;54;20534;-82
2021/12/31 07:57:40;;;;;;;21.50;3.10;;;13.30;99.90;;;;;;2615354;54;20403;-83
2021/12/31 08:00:07;;;;;;;6.30;2.97;;;13.30;99.90;;;;;;2615477;54;20162;-83
2021/12/31 08:02:37;;;;;;;2.93;2.63;;;13.30;99.90;;;;;;2612445;54;20403;-84
2021/12/31 08:05:05;;;;;;;2.80;2.50;;;13.30;99.90;;;;;;2611533;47;20540;-83
2021/12/31 08:07:31;;;;;;;3.27;2.60;;;13.30;99.90;;;;;;2614233;47;20440;-84
2021/12/31 08:09:57;;;;;;;3.70;3.40;;;13.30;99.90;;;;;;2614956;46;20470;-84
2021/12/31 08:12:28;;;;;;;3.10;2.90;;;13.30;99.90;;;;;;2613197;54;20415;-84
2021/12/31 08:14:55;;;;;;;4.23;2.90;;;13.40;99.90;;;;;;2615024;54;20399;-84
2021/12/31 08:17:21;;;;;;;3.73;2.03;;;13.30;99.90;;;;;;2614146;54;20514;-84
2021/12/31 08:19:47;;;;;;;2.97;2.77;;;13.30;99.90;;;;;;2613180;54;20415;-82
2021/12/31 08:22:13;;;;;;;5.57;3.10;;;13.30;99.90;;;;;;2614916;47;20200;-84
2021/12/31 08:24:39;;;;;;;3.50;2.83;;;13.30;99.90;;;;;;2614011;54;20411;-83
2021/12/31 08:27:05;;;;;;;9.10;3.20;;;13.40;99.90;;;;;;2614020;54;20465;-82
2021/12/31 08:29:31;;;;;;;3.43;2.60;;;13.40;99.90;;;;;;2615004;46;20178;-83
2021/12/31 08:31:57;;;;;;;2.27;2.10;;;13.40;99.90;;;;;;2615983;39;20984;-84
2021/12/31 08:34:23;;;;;;;3.43;3.13;;;13.40;99.90;;;;;;2613980;47;20262;-83
2021/12/31 08:36:52;;;;;;;2.03;1.87;;;13.30;99.90;;;;;;2614004;54;20950;-82
2021/12/31 08:39:17;;;;;;;2.03;1.93;;;13.30;99.90;;;;;;2613549;47;20419;-82
2021/12/31 08:41:43;;;;;;;4.50;2.47;;;13.20;99.90;;;;;;2612899;54;20510;-84
2021/12/31 08:44:09;;;;;;;3.97;2.97;;;13.20;99.90;;;;;;2614803;47;20442;-81
2021/12/31 08:46:36;;;;;;;3.33;2.40;;;13.30;99.90;;;;;;2614319;52;20175;-82
2021/12/31 08:49:03;;;;;;;3.50;3.00;;;13.20;99.90;;;;;;2613058;54;20432;-83
2021/12/31 08:51:29;;;;;;;5.30;2.77;;;13.20;99.90;;;;;;2613266;54;20407;-83
2021/12/31 08:53:55;;;;;;;5.87;2.80;;;13.20;99.90;;;;;;2611296;54;20920;-84
2021/12/31 08:56:21;;;;;;;3.13;2.80;;;13.20;99.90;;;;;;2614191;54;20555;-81
2021/12/31 08:58:48;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;2615116;54;20987;-82
2021/12/31 09:01:14;;;;;;;3.93;2.40;;;13.30;99.90;;;;;;2612773;54;20414;-84
2021/12/31 09:03:40;;;;;;;2.33;2.13;;;13.30;99.90;;;;;;2614191;47;21009;-83
2021/12/31 09:06:07;;;;;;;4.13;3.20;;;13.20;99.90;;;;;;2614208;47;20539;-83
2021/12/31 09:08:34;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;2614361;54;20424;-83
2021/12/31 09:11:01;;;;;;;5.67;3.97;;;13.20;99.90;;;;;;2615393;54;20426;-83
2021/12/31 09:13:27;;;;;;;4.90;4.30;;;13.30;99.90;;;;;;2615472;47;20424;-82
2021/12/31 09:15:55;;;;;;;3.80;3.00;;;13.30;99.90;;;;;;2614024;47;20523;-83
2021/12/31 09:18:21;;;;;;;2.37;2.17;;;13.40;99.90;;;;;;2615780;54;20543;-83
2021/12/31 09:20:48;;;;;;;3.27;2.90;;;13.30;99.90;;;;;;2614503;54;20407;-84
2021/12/31 09:23:15;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;2614505;54;20399;-82
2021/12/31 09:25:42;;;;;;;2.13;1.97;;;13.60;99.90;;;;;;2614911;54;20465;-84
2021/12/31 09:28:10;;;;;;;2.77;2.57;;;13.60;99.90;;;;;;2614617;54;20463;-84
2021/12/31 09:30:35;;;;;;;3.17;2.87;;;13.40;99.90;;;;;;2612963;47;20431;-83
2021/12/31 09:33:01;;;;;;;3.90;3.13;;;13.40;99.90;;;;;;2613280;54;20412;-83
2021/12/31 09:35:27;;;;;;;2.20;2.10;;;13.50;99.90;;;;;;2614664;54;20186;-83
2021/12/31 09:37:53;;;;;;;2.87;2.67;;;13.50;99.90;;;;;;2611902;47;20423;-83
2021/12/31 09:40:19;;;;;;;2.80;2.60;;;13.70;99.90;;;;;;2614957;54;20400;-84
2021/12/31 09:43:02;;;;;;;2.47;2.27;;;13.80;99.90;;;;;;2613950;47;20963;-83
2021/12/31 09:45:28;;;;;;;2.80;2.53;;;13.80;99.90;;;;;;2613151;54;20807;-83
2021/12/31 09:47:59;;;;;;;4.53;2.27;;;13.70;99.90;;;;;;2615088;54;20407;-83
2021/12/31 09:50:26;;;;;;;5.67;2.60;;;13.60;99.90;;;;;;2614780;47;20442;-83
2021/12/31 09:52:56;;;;;;;4.13;2.20;;;13.50;99.90;;;;;;2615280;47;20428;-83
2021/12/31 09:55:41;;;;;;;3.57;2.63;;;13.50;99.90;;;;;;2614077;47;20419;-82
2021/12/31 09:58:09;;;;;;;3.93;2.37;;;13.50;99.90;;;;;;2613719;54;20494;-82
2021/12/31 10:00:36;;;;;;;2.83;2.63;;;13.50;99.90;;;;;;2614265;54;20455;-82
2021/12/31 10:03:25;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;2614483;54;20419;-83
2021/12/31 10:05:56;;;;;;;5.40;3.60;;;13.40;99.90;;;;;;2613494;39;20834;-82
2021/12/31 10:08:29;;;;;;;2.70;2.50;;;13.50;99.90;;;;;;2608244;54;20434;-83
2021/12/31 10:11:11;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;2607733;54;20415;-83
2021/12/31 10:13:43;;;;;;;3.30;2.60;;;13.70;99.90;;;;;;2608771;54;20455;-83
2021/12/31 10:16:19;;;;;;;2.77;2.57;;;13.70;99.90;;;;;;2610517;54;20544;-82
2021/12/31 10:18:45;;;;;;;2.83;2.63;;;13.70;99.90;;;;;;2610310;54;20438;-83
2021/12/31 10:21:11;;;;;;;3.93;2.40;;;13.80;99.90;;;;;;2608890;39;20792;-82
2021/12/31 10:23:38;;;;;;;4.17;2.60;;;14.20;99.90;;;;;;2606362;54;20467;-83
2021/12/31 10:26:12;;;;;;;3.50;2.20;;;14.50;99.90;;;;;;2613940;54;20232;-82
2021/12/31 10:28:52;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;2615921;54;20426;-83
2021/12/31 10:31:18;;;;;;;2.63;2.43;;;14.30;99.90;;;;;;2614716;54;20403;-83
2021/12/31 10:33:46;;;;;;;3.43;2.90;;;13.90;99.90;;;;;;2614479;54;20450;-82
2021/12/31 10:36:38;;;;;;;2.57;2.20;;;13.70;99.90;;;;;;2613288;47;20984;-81
2021/12/31 10:39:25;;;;;;;4.83;3.40;;;13.80;99.90;;;;;;2614580;39;20823;-80
2021/12/31 10:42:01;;;;;;;6.70;2.50;;;13.90;99.90;;;;;;2614491;54;20430;-80
2021/12/31 10:44:50;;;;;;;6.57;2.43;;;13.90;99.90;;;;;;2613708;39;21887;-81
2021/12/31 10:47:23;;;;;;;4.47;2.50;;;14.00;99.90;;;;;;2613849;54;20522;-81
2021/12/31 10:50:04;;;;;;;2.57;2.07;;;14.10;99.90;;;;;;2614459;47;20403;-80
2021/12/31 10:52:46;;;;;;;2.73;2.40;;;13.90;99.90;;;;;;2614787;47;20430;-81
2021/12/31 10:55:21;;;;;;;3.90;2.60;;;13.80;99.90;;;;;;2612904;54;20404;-81
2021/12/31 10:57:50;;;;;;;2.33;2.13;;;13.80;99.90;;;;;;2614332;47;20501;-81
2021/12/31 11:00:18;;;;;;;2.83;2.53;;;13.80;99.90;;;;;;2614105;54;20478;-81
2021/12/31 11:02:45;;;;;;;1.83;1.73;;;13.80;99.90;;;;;;2613769;54;20416;-81
2021/12/31 11:05:12;;;;;;;2.50;2.33;;;13.80;99.90;;;;;;2614270;39;20886;-80
2021/12/31 11:07:40;;;;;;;3.80;2.40;;;13.90;99.90;;;;;;2612821;31;20891;-81
2021/12/31 11:10:08;;;;;;;3.10;2.77;;;14.00;99.90;;;;;;2614065;54;20547;-81
2021/12/31 11:12:35;;;;;;;2.93;2.50;;;14.00;99.90;;;;;;2615055;54;20430;-81
2021/12/31 11:15:01;;;;;;;3.10;2.80;;;13.90;99.90;;;;;;2613957;54;20415;-80
2021/12/31 11:17:27;;;;;;;4.47;3.43;;;13.80;99.90;;;;;;2612173;54;20458;-80
2021/12/31 11:19:54;;;;;;;2.67;2.33;;;13.70;99.90;;;;;;2612716;54;20450;-80
2021/12/31 11:22:26;;;;;;;3.30;2.10;;;13.80;99.90;;;;;;2614353;47;20970;-81
2021/12/31 11:24:52;;;;;;;5.93;2.50;;;13.70;99.90;;;;;;2614285;54;20434;-80
2021/12/31 11:27:31;;;;;;;3.37;2.37;;;13.70;99.90;;;;;;2614270;54;20458;-83
2021/12/31 11:30:01;;;;;;;7.40;2.60;;;13.70;99.90;;;;;;2615830;54;20500;-82
2021/12/31 11:32:56;;;;;;;2.90;2.40;;;13.70;99.90;;;;;;2615366;54;20425;-80
2021/12/31 11:36:04;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;2613337;39;21554;-81
2021/12/31 11:38:30;;;;;;;2.70;2.40;;;13.80;99.90;;;;;;2613747;54;20473;-81
2021/12/31 11:41:19;;;;;;;5.00;2.10;;;13.90;99.90;;;;;;2611807;54;20499;-80
2021/12/31 11:44:07;;;;;;;2.67;2.50;;;13.80;99.90;;;;;;2612311;51;20166;-80
2021/12/31 11:46:41;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;2610887;47;20880;-81
2021/12/31 11:49:12;;;;;;;1.97;1.87;;;14.00;99.90;;;;;;2611635;54;20431;-83
2021/12/31 11:51:57;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;2612567;54;20438;-82
2021/12/31 11:54:23;;;;;;;1.90;1.73;;;14.10;99.90;;;;;;2613561;54;20427;-81
2021/12/31 11:56:54;;;;;;;3.90;3.23;;;14.10;99.90;;;;;;2612738;54;20400;-81
2021/12/31 11:59:21;;;;;;;4.10;2.73;;;14.30;99.90;;;;;;2613399;54;20441;-81
2021/12/31 12:02:06;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;2612975;54;20414;-81
2021/12/31 12:04:37;;;;;;;2.53;2.33;;;14.30;99.90;;;;;;2614088;54;20486;-82
2021/12/31 12:07:32;;;;;;;2.00;1.90;;;14.20;99.90;;;;;;2612397;54;20416;-81
2021/12/31 12:09:58;;;;;;;2.40;2.20;;;14.40;99.90;;;;;;2613669;39;20697;-80
2021/12/31 12:12:28;;;;;;;3.00;2.80;;;14.70;99.90;;;;;;2612056;54;20646;-81
2021/12/31 12:14:56;;;;;;;3.10;2.30;;;14.50;99.90;;;;;;2612572;54;20232;-81
2021/12/31 12:17:28;;;;;;;3.83;2.50;;;14.40;99.90;;;;;;2611459;54;20426;-82
2021/12/31 12:19:57;;;;;;;2.60;2.23;;;14.60;99.90;;;;;;2614122;47;20416;-81
2021/12/31 12:22:33;;;;;;;2.07;1.97;;;14.70;99.90;;;;;;2611468;54;21074;-81
2021/12/31 12:25:02;;;;;;;3.10;1.80;;;14.70;99.90;;;;;;2612297;54;20446;-79
2021/12/31 12:27:28;;;;;;;2.67;2.10;;;15.40;99.90;;;;;;2613169;39;20893;-80
2021/12/31 12:29:57;;;;;;;3.53;2.80;;;15.40;99.90;;;;;;2613447;39;20799;-80
2021/12/31 12:34:57;;;;;;;2.77;2.40;;;15.70;99.90;;;;;;2613579;54;20414;-81
2021/12/31 12:37:30;;;;;;;2.23;2.07;;;15.10;99.90;;;;;;2612021;54;20427;-81
2021/12/31 12:39:58;;;;;;;4.10;1.87;;;15.00;99.90;;;;;;2614297;54;20951;-81
2021/12/31 12:42:24;;;;;;;1.97;1.87;;;14.80;99.90;;;;;;2615066;54;20412;-82
2021/12/31 12:45:03;;;;;;;2.47;2.27;;;14.80;99.90;;;;;;2614676;54;20427;-82
2021/12/31 12:47:29;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;2614849;54;21320;-81
2021/12/31 12:50:01;;;;;;;1.73;1.63;;;15.20;99.90;;;;;;2613686;54;20426;-82
2021/12/31 12:52:27;;;;;;;2.60;2.30;;;15.80;99.90;;;;;;2613591;54;20987;-81
2021/12/31 12:55:13;;;;;;;2.33;2.13;;;15.20;99.90;;;;;;2613076;39;20973;-81
2021/12/31 12:57:40;;;;;;;4.40;2.87;;;15.50;99.90;;;;;;2612847;54;20396;-81