Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:09;;;;;;;10.75;7.38;;;14.60;96.70;;;;;;5059039;28;20047;-78
2021/11/12 00:13:58;;;;;;;11.10;7.68;;;14.60;96.70;;;;;;5062774;28;20285;-78
2021/11/12 00:16:28;;;;;;;9.73;7.72;;;14.60;96.70;;;;;;5059058;28;20504;-78
2021/11/12 00:18:57;;;;;;;12.07;8.32;;;14.60;96.70;;;;;;5048220;28;20070;-77
2021/11/12 00:21:25;;;;;;;9.52;7.70;;;14.60;96.70;;;;;;5081057;28;20036;-78
2021/11/12 00:23:54;;;;;;;13.00;8.00;;;14.70;96.70;;;;;;5064943;28;20059;-78
2021/11/12 00:26:22;;;;;;;10.65;7.30;;;14.60;96.70;;;;;;5075995;27;20472;-79
2021/11/12 00:28:56;;;;;;;10.40;7.22;;;14.60;96.70;;;;;;5066981;28;20051;-77
2021/11/12 00:31:38;;;;;;;9.85;7.43;;;14.60;96.70;;;;;;5076636;28;20047;-78
2021/11/12 00:36:58;;;;;;;9.20;7.30;;;14.60;96.70;;;;;;5069997;27;20054;-78
2021/11/12 00:39:55;;;;;;;7.97;6.78;;;14.60;96.70;;;;;;5079061;28;20056;-78
2021/11/12 00:45:02;;;;;;;13.68;7.85;;;14.40;96.70;;;;;;5097751;28;20127;-78
2021/11/12 00:55:24;;;;;;;9.57;6.88;;;14.40;96.70;;;;;;5103877;27;20620;-77
2021/11/12 00:57:54;;;;;;;10.75;7.57;;;14.40;96.70;;;;;;5078010;28;20048;-77
2021/11/12 01:00:24;;;;;;;11.57;7.82;;;14.40;96.70;;;;;;5090697;28;20036;-80
2021/11/12 01:02:52;;;;;;;10.02;7.50;;;14.30;96.70;;;;;;5098583;28;20065;-78
2021/11/12 01:05:22;;;;;;;12.40;8.13;;;14.20;96.70;;;;;;5100909;28;20035;-78
2021/11/12 01:07:50;;;;;;;7.88;6.50;;;14.20;96.70;;;;;;5092040;28;20144;-79
2021/11/12 01:10:18;;;;;;;9.85;7.45;;;14.30;96.70;;;;;;5089615;28;20067;-79
2021/11/12 01:12:50;;;;;;;10.75;6.90;;;14.20;96.70;;;;;;5093443;28;20842;-78
2021/11/12 01:15:20;;;;;;;7.60;6.47;;;14.20;96.70;;;;;;5098972;28;20036;-78
2021/11/12 01:17:49;;;;;;;12.52;8.00;;;14.20;96.70;;;;;;5095911;28;20087;-78
2021/11/12 01:20:19;;;;;;;10.20;7.90;;;14.20;96.70;;;;;;5095376;27;20142;-78
2021/11/12 01:22:50;;;;;;;11.93;8.32;;;14.10;96.70;;;;;;5098112;28;20035;-78
2021/11/12 01:25:20;;;;;;;10.48;7.30;;;14.00;96.70;;;;;;5095683;28;20047;-78
2021/11/12 01:27:49;;;;;;;10.63;8.05;;;14.00;96.70;;;;;;5095501;28;20044;-78
2021/11/12 01:30:19;;;;;;;10.35;7.43;;;14.10;96.70;;;;;;5099730;28;20073;-78
2021/11/12 01:32:49;;;;;;;10.43;8.48;;;14.10;96.70;;;;;;5097129;28;20028;-78
2021/11/12 01:35:19;;;;;;;8.88;7.20;;;14.10;96.70;;;;;;5096674;28;20340;-78
2021/11/12 01:37:50;;;;;;;10.15;8.07;;;13.90;96.70;;;;;;5096840;27;20039;-77
2021/11/12 01:40:22;;;;;;;8.90;7.60;;;13.80;96.70;;;;;;5096122;28;20504;-77
2021/11/12 01:43:40;;;;;;;10.52;7.60;;;13.90;96.70;;;;;;5083121;27;20403;-77
2021/11/12 01:46:09;;;;;;;11.75;7.93;;;14.00;96.70;;;;;;5089169;28;20047;-78
2021/11/12 01:53:50;;;;;;;11.73;7.65;;;14.10;96.70;;;;;;5095513;28;20044;-78
2021/11/12 02:01:36;;;;;;;9.52;6.95;;;13.80;96.70;;;;;;5096644;28;20058;-78
2021/11/12 02:04:07;;;;;;;11.48;7.50;;;13.90;96.70;;;;;;5098739;27;20027;-77
2021/11/12 02:06:36;;;;;;;11.93;7.43;;;13.90;96.70;;;;;;5092388;28;20125;-78
2021/11/12 02:09:20;;;;;;;12.05;7.85;;;13.90;96.70;;;;;;5099674;28;20135;-78
2021/11/12 02:11:53;;;;;;;11.88;7.75;;;13.90;96.70;;;;;;5078396;28;20051;-77
2021/11/12 02:14:23;;;;;;;9.70;7.60;;;13.80;96.70;;;;;;5092536;28;20040;-77
2021/11/12 02:16:56;;;;;;;9.95;6.82;;;13.80;96.70;;;;;;5095134;28;20089;-78
2021/11/12 02:19:24;;;;;;;10.40;6.90;;;13.90;96.70;;;;;;5099724;28;20460;-77
2021/11/12 02:22:12;;;;;;;11.93;7.70;;;13.90;96.70;;;;;;5092733;28;20130;-77
2021/11/12 02:24:52;;;;;;;10.02;6.68;;;13.90;96.70;;;;;;5095852;28;20514;-78
2021/11/12 02:27:25;;;;;;;11.85;7.68;;;14.00;96.70;;;;;;5093505;28;20515;-78
2021/11/12 02:29:56;;;;;;;10.35;7.18;;;14.00;96.70;;;;;;5101674;28;20556;-78
2021/11/12 02:32:26;;;;;;;8.98;6.82;;;14.10;96.70;;;;;;5092039;28;20039;-78
2021/11/12 02:34:58;;;;;;;10.07;7.55;;;14.10;96.70;;;;;;5089162;28;20051;-77
2021/11/12 02:37:31;;;;;;;9.60;7.30;;;14.10;96.70;;;;;;5094941;28;20051;-77
2021/11/12 02:40:00;;;;;;;10.02;7.68;;;14.20;96.70;;;;;;5097571;28;20043;-78
2021/11/12 02:42:28;;;;;;;11.38;8.00;;;14.20;96.70;;;;;;5099697;28;20040;-78
2021/11/12 02:44:56;;;;;;;9.20;7.05;;;14.20;96.70;;;;;;5076139;28;20067;-78
2021/11/12 02:47:24;;;;;;;9.98;7.22;;;14.20;96.70;;;;;;5086963;28;20071;-78
2021/11/12 02:49:56;;;;;;;10.60;7.47;;;14.20;96.70;;;;;;5095546;28;20592;-78
2021/11/12 02:52:24;;;;;;;11.95;7.63;;;14.30;96.70;;;;;;5097580;28;20075;-77
2021/11/12 02:54:54;;;;;;;8.73;7.55;;;14.30;96.70;;;;;;5090353;28;20400;-78
2021/11/12 02:57:26;;;;;;;10.52;7.03;;;14.40;96.70;;;;;;5080863;28;20114;-77
2021/11/12 02:59:57;;;;;;;10.57;8.00;;;14.40;96.70;;;;;;5096519;28;20135;-78
2021/11/12 03:02:26;;;;;;;12.02;7.78;;;14.30;96.70;;;;;;5095502;28;20039;-78
2021/11/12 03:04:54;;;;;;;11.30;8.05;;;14.30;96.70;;;;;;5095403;28;20058;-78
2021/11/12 03:07:22;;;;;;;9.73;7.22;;;14.20;96.70;;;;;;5094631;28;20449;-78
2021/11/12 03:09:50;;;;;;;10.88;7.47;;;14.20;96.70;;;;;;5098714;28;20043;-78
2021/11/12 03:12:21;;;;;;;12.32;7.35;;;14.10;96.70;;;;;;5095050;28;20117;-78
2021/11/12 03:14:50;;;;;;;10.40;6.88;;;14.10;96.70;;;;;;5089408;28;20075;-79
2021/11/12 03:17:19;;;;;;;10.15;7.13;;;14.10;96.70;;;;;;5080150;28;20057;-78
2021/11/12 03:19:48;;;;;;;8.90;6.95;;;14.10;96.70;;;;;;5091809;28;20097;-78
2021/11/12 03:22:19;;;;;;;11.20;8.32;;;14.20;96.70;;;;;;5079451;28;20105;-78
2021/11/12 03:24:52;;;;;;;10.27;7.40;;;14.20;96.70;;;;;;5092942;28;20325;-78
2021/11/12 03:27:30;;;;;;;11.63;7.50;;;14.20;96.70;;;;;;5098132;28;20588;-78
2021/11/12 03:49:30;;;;;;;9.85;7.40;;;14.30;96.70;;;;;;5095189;28;20445;-78
2021/11/12 04:03:50;;;;;;;10.73;7.95;;;13.90;96.70;;;;;;5099395;28;20813;-78
2021/11/12 05:34:39;;;;;;;11.30;7.55;;;13.50;96.70;;;;;;5098836;28;20277;-78
2021/11/12 05:45:45;;;;;;;11.25;7.70;;;13.40;96.70;;;;;;5098027;27;20047;-78
2021/11/12 05:51:12;;;;;;;12.60;7.10;;;13.40;96.70;;;;;;5097823;28;20040;-78
2021/11/12 05:56:29;;;;;;;10.32;6.53;;;13.40;96.70;;;;;;5114036;27;20052;-77
2021/11/12 05:58:57;;;;;;;8.73;7.03;;;13.40;96.70;;;;;;5096668;28;20100;-77
2021/11/12 06:01:25;;;;;;;12.90;7.28;;;13.30;96.70;;;;;;5095551;28;20047;-77
2021/11/12 06:03:54;;;;;;;11.80;7.38;;;13.30;96.70;;;;;;5099083;28;20042;-78
2021/11/12 06:06:22;;;;;;;10.60;7.85;;;13.30;96.70;;;;;;5098116;28;20114;-80
2021/11/12 06:08:51;;;;;;;13.82;8.38;;;13.10;96.70;;;;;;5081509;28;20576;-79
2021/11/12 06:11:20;;;;;;;11.88;8.73;;;13.10;96.70;;;;;;5096646;27;20044;-79
2021/11/12 06:13:50;;;;;;;14.55;8.48;;;13.20;96.70;;;;;;5078497;28;20047;-78
2021/11/12 06:16:18;;;;;;;10.05;7.57;;;13.20;96.70;;;;;;5088748;28;20500;-79
2021/11/12 06:18:47;;;;;;;11.38;8.10;;;13.20;96.70;;;;;;5098321;28;20405;-78
2021/11/12 06:21:15;;;;;;;9.32;7.28;;;13.20;96.70;;;;;;5097604;28;20050;-79
2021/11/12 06:23:43;;;;;;;8.38;7.03;;;13.20;96.70;;;;;;5078950;28;20043;-79
2021/11/12 06:26:11;;;;;;;9.07;6.65;;;13.10;96.70;;;;;;5091720;28;20052;-79
2021/11/12 06:28:41;;;;;;;12.13;7.30;;;13.10;96.70;;;;;;5095991;28;20508;-79
2021/11/12 06:31:10;;;;;;;10.05;7.10;;;13.00;96.70;;;;;;5095952;28;20039;-79
2021/11/12 06:33:39;;;;;;;13.75;6.95;;;13.10;96.70;;;;;;5095333;28;20047;-79
2021/11/12 06:36:07;;;;;;;8.48;6.82;;;13.00;96.70;;;;;;5093100;28;20067;-79
2021/11/12 06:38:37;;;;;;;11.63;7.20;;;13.20;96.70;;;;;;5080644;28;20075;-78
2021/11/12 06:41:11;;;;;;;10.20;7.18;;;13.30;96.70;;;;;;5096814;28;20548;-79
2021/11/12 06:49:23;;;;;;;8.63;6.88;;;13.30;96.70;;;;;;5097523;28;20043;-79
2021/11/12 06:51:52;;;;;;;9.85;7.57;;;13.20;96.70;;;;;;5083371;28;20077;-79
2021/11/12 06:54:20;;;;;;;11.50;7.97;;;13.20;96.70;;;;;;5077498;28;20126;-79
2021/11/12 06:56:48;;;;;;;10.65;7.15;;;13.20;96.70;;;;;;5092831;28;20056;-79
2021/11/12 06:59:16;;;;;;;12.70;7.45;;;13.30;96.70;;;;;;5078471;28;20202;-79
2021/11/12 07:01:47;;;;;;;12.30;7.40;;;13.40;96.70;;;;;;5083063;28;20039;-79
2021/11/12 07:04:16;;;;;;;11.32;7.95;;;13.40;96.70;;;;;;5102412;28;20104;-79
2021/11/12 07:06:44;;;;;;;12.23;7.18;;;13.50;96.70;;;;;;5099699;27;20046;-79
2021/11/12 07:09:12;;;;;;;11.65;8.07;;;13.50;96.70;;;;;;5096268;27;20093;-79
2021/11/12 07:11:40;;;;;;;10.20;7.05;;;13.50;96.70;;;;;;5112613;27;20050;-78
2021/11/12 07:14:08;;;;;;;13.57;7.32;;;13.50;96.70;;;;;;5099088;27;20060;-79
2021/11/12 07:16:36;;;;;;;8.70;7.43;;;13.60;96.70;;;;;;5103064;27;20047;-79
2021/11/12 07:19:06;;;;;;;9.55;7.38;;;13.60;96.70;;;;;;5103372;28;20122;-79
2021/11/12 07:21:34;;;;;;;11.95;7.55;;;13.70;96.70;;;;;;5100993;28;20479;-79
2021/11/12 07:24:03;;;;;;;12.57;8.20;;;13.70;96.70;;;;;;5101858;27;20031;-79
2021/11/12 07:26:32;;;;;;;14.95;7.97;;;13.70;96.70;;;;;;5098814;27;20040;-79
2021/11/12 07:29:00;;;;;;;8.45;6.55;;;13.70;96.70;;;;;;5103499;27;20838;-79
2021/11/12 07:31:44;;;;;;;12.38;7.88;;;13.60;96.70;;;;;;5095163;28;20055;-79
2021/11/12 07:34:14;;;;;;;14.20;9.00;;;13.60;96.70;;;;;;5090517;28;20036;-79
2021/11/12 07:36:48;;;;;;;12.93;8.57;;;13.70;96.70;;;;;;5084591;28;20053;-79
2021/11/12 07:44:41;;;;;;;14.13;9.10;;;13.90;96.70;;;;;;5097439;28;20047;-78
2021/11/12 07:47:16;;;;;;;13.73;8.95;;;14.00;96.70;;;;;;5100130;28;20530;-79
2021/11/12 07:49:48;;;;;;;13.93;9.00;;;14.00;96.70;;;;;;5099277;28;20048;-77
2021/11/12 07:52:17;;;;;;;14.60;8.48;;;14.00;96.70;;;;;;5111702;27;20039;-78
2021/11/12 07:54:46;;;;;;;12.43;8.00;;;14.00;96.70;;;;;;5100746;28;20040;-78
2021/11/12 07:57:15;;;;;;;13.57;8.40;;;14.00;96.70;;;;;;5095444;27;20418;-78
2021/11/12 07:59:44;;;;;;;14.40;9.20;;;14.10;96.70;;;;;;5100913;28;20113;-78
2021/11/12 08:02:17;;;;;;;15.18;9.05;;;14.20;96.70;;;;;;5101672;28;20084;-78
2021/11/12 08:04:50;;;;;;;11.52;8.00;;;14.20;96.70;;;;;;5094805;28;20508;-78
2021/11/12 08:07:18;;;;;;;11.52;8.20;;;14.20;96.70;;;;;;5081485;28;20399;-77
2021/11/12 08:09:55;;;;;;;15.02;9.15;;;14.30;96.70;;;;;;5098460;27;20036;-77
2021/11/12 08:12:31;;;;;;;15.07;8.68;;;14.30;96.70;;;;;;5095143;28;20044;-77
2021/11/12 08:22:57;;;;;;;11.15;7.80;;;14.40;96.70;;;;;;5116103;27;20047;-79
2021/11/12 08:25:45;;;;;;;10.98;8.15;;;14.40;96.70;;;;;;5095237;28;20254;-79
2021/11/12 08:30:49;;;;;;;11.73;8.68;;;14.50;96.70;;;;;;5096086;27;20063;-85
2021/11/12 08:36:35;;;;;;;10.43;8.57;;;14.60;96.70;;;;;;5101789;28;20040;-79
2021/11/12 08:41:38;;;;;;;10.80;7.75;;;14.70;96.70;;;;;;5097172;28;20048;-81
2021/11/12 08:49:45;;;;;;;13.45;8.23;;;15.00;96.70;;;;;;5100694;28;20127;-81
2021/11/12 08:52:17;;;;;;;9.68;7.38;;;15.10;96.70;;;;;;5095381;28;20126;-80
2021/11/12 08:54:47;;;;;;;9.13;6.95;;;15.20;96.70;;;;;;5090749;28;20062;-81
2021/11/12 08:57:19;;;;;;;10.27;7.55;;;15.20;96.70;;;;;;5095248;27;20047;-81
2021/11/12 08:59:52;;;;;;;8.98;7.30;;;15.30;96.70;;;;;;5091231;28;20044;-80
2021/11/12 09:02:25;;;;;;;11.65;7.18;;;15.30;96.70;;;;;;5091835;28;20044;-79
2021/11/12 09:04:55;;;;;;;16.60;8.18;;;15.50;96.70;;;;;;5095224;28;20036;-79
2021/11/12 09:07:31;;;;;;;11.32;8.05;;;15.50;96.70;;;;;;5092945;27;20039;-81
2021/11/12 09:09:59;;;;;;;12.52;8.88;;;15.70;96.70;;;;;;5097328;27;20607;-80
2021/11/12 09:12:29;;;;;;;9.85;7.53;;;15.70;96.70;;;;;;5091057;27;20485;-78
2021/11/12 09:15:01;;;;;;;10.35;7.60;;;15.80;96.70;;;;;;5083444;27;20040;-79
2021/11/12 09:17:30;;;;;;;11.93;7.80;;;16.00;96.70;;;;;;5095935;28;20092;-79
2021/11/12 09:20:19;;;;;;;12.93;8.15;;;16.10;96.70;;;;;;5095547;27;20131;-79
2021/11/12 09:22:51;;;;;;;13.00;7.95;;;16.10;96.70;;;;;;5080022;28;20055;-78
2021/11/12 09:25:20;;;;;;;11.25;7.97;;;16.20;96.70;;;;;;5092337;27;20043;-79
2021/11/12 09:40:15;;;;;;;12.27;8.63;;;16.50;96.70;;;;;;5035274;28;20443;-81
2021/11/12 09:42:44;;;;;;;11.48;8.77;;;16.90;96.70;;;;;;5030871;28;20060;-82
2021/11/12 09:45:13;;;;;;;10.23;8.32;;;17.00;96.70;;;;;;5017928;28;20045;-82
2021/11/12 09:47:42;;;;;;;11.13;9.05;;;17.00;96.70;;;;;;5018830;28;20041;-82
2021/11/12 09:50:16;;;;;;;12.60;8.02;;;17.00;96.70;;;;;;5001443;28;20038;-83
2021/11/12 09:52:45;;;;;;;14.73;7.95;;;17.00;96.70;;;;;;5015853;28;20350;-81
2021/11/12 09:55:19;;;;;;;13.65;8.48;;;17.10;96.70;;;;;;5017838;28;20042;-82
2021/11/12 09:57:51;;;;;;;13.38;8.43;;;17.10;96.70;;;;;;5016945;28;20042;-81
2021/11/12 10:00:22;;;;;;;11.13;8.45;;;17.10;96.70;;;;;;5016129;28;20297;-81
2021/11/12 10:02:52;;;;;;;10.82;7.50;;;17.00;96.70;;;;;;5002312;28;20045;-81
2021/11/12 10:05:33;;;;;;;15.18;8.07;;;17.00;96.70;;;;;;5000790;28;20072;-81
2021/11/12 10:08:16;;;;;;;12.20;7.72;;;16.90;96.70;;;;;;5017258;28;20503;-80
2021/11/12 10:10:49;;;;;;;12.43;7.93;;;16.90;96.70;;;;;;5000800;28;21442;-79
2021/11/12 10:13:23;;;;;;;12.57;8.65;;;16.90;96.70;;;;;;5036368;28;20034;-80
2021/11/12 10:16:21;;;;;;;9.52;8.15;;;16.90;96.70;;;;;;5017780;28;20038;-81
2021/11/12 10:18:59;;;;;;;;;;;16.90;96.70;;;;;;5020364;28;20441;-80
2021/11/12 10:21:27;;;;;;;11.93;7.85;;;16.90;96.70;;;;;;5017243;28;19935;-80
2021/11/12 10:23:59;;;;;;;11.00;7.18;;;16.90;96.70;;;;;;5015746;28;20582;-80
2021/11/12 10:26:37;;;;;;;8.95;7.10;;;16.90;96.70;;;;;;5026336;28;20096;-79
2021/11/12 10:29:08;;;;;;;9.93;7.25;;;16.90;96.70;;;;;;5017044;28;20585;-78
2021/11/12 10:31:43;;;;;;;14.38;7.80;;;17.00;96.70;;;;;;5015568;28;20537;-79
2021/11/12 10:34:15;;;;;;;9.15;7.35;;;17.10;96.70;;;;;;5012481;28;20502;-78
2021/11/12 10:36:48;;;;;;;11.30;7.75;;;17.10;96.70;;;;;;5014114;28;20444;-78
2021/11/12 10:39:37;;;;;;;11.32;7.28;;;17.20;96.70;;;;;;5010556;28;20046;-79
2021/11/12 10:42:08;;;;;;;11.10;5.90;;;17.30;96.70;;;;;;5004726;28;20042;-76
2021/11/12 10:44:43;;;;;;;8.93;5.65;;;17.30;96.70;;;;;;5003872;28;20545;-76
2021/11/12 10:47:13;;;;;;;6.43;5.38;;;17.40;96.70;;;;;;5001509;28;20137;-76
2021/11/12 10:49:42;;;;;;;8.25;5.90;;;17.40;96.70;;;;;;5005447;28;20076;-76
2021/11/12 10:52:13;;;;;;;6.40;5.60;;;17.50;96.70;;;;;;5010078;28;20105;-76
2021/11/12 10:55:04;;;;;;;6.22;5.32;;;17.80;96.70;;;;;;4987437;28;20054;-77
2021/11/12 10:57:40;;;;;;;8.68;6.20;;;18.00;96.70;;;;;;5005090;28;20140;-76
2021/11/12 11:00:13;;;;;;;10.10;6.97;;;18.10;96.70;;;;;;4998411;28;20050;-77
2021/11/12 11:02:44;;;;;;;9.20;5.50;;;18.20;96.70;;;;;;5001630;28;20049;-77
2021/11/12 11:05:15;;;;;;;7.50;6.03;;;18.20;96.70;;;;;;5002497;28;21002;-76
2021/11/12 11:07:53;;;;;;;9.75;6.75;;;18.10;96.70;;;;;;5004254;28;20042;-78
2021/11/12 11:10:28;;;;;;;10.98;7.85;;;18.10;96.70;;;;;;5001963;28;20503;-77
2021/11/12 11:13:08;;;;;;;11.55;7.20;;;18.10;96.70;;;;;;5016761;28;20054;-77
2021/11/12 11:15:38;;;;;;;9.63;7.80;;;18.20;96.70;;;;;;5003001;28;20042;-77
2021/11/12 11:20:51;;;;;;;13.00;8.55;;;18.40;96.70;;;;;;5005239;28;20145;-77
2021/11/12 11:23:19;;;;;;;11.63;8.02;;;18.50;96.70;;;;;;5001420;28;20076;-76
2021/11/12 11:25:56;;;;;;;11.70;7.75;;;18.60;96.70;;;;;;5001474;28;20044;-76
2021/11/12 11:28:27;;;;;;;10.05;8.63;;;18.70;96.70;;;;;;4999998;28;20124;-76
2021/11/12 11:30:55;;;;;;;10.50;8.52;;;18.80;96.70;;;;;;4987806;28;20050;-76
2021/11/12 11:33:24;;;;;;;12.02;8.48;;;18.90;96.70;;;;;;5001824;28;20092;-76
2021/11/12 11:35:55;;;;;;;8.85;7.80;;;18.90;96.70;;;;;;5000153;28;20044;-76
2021/11/12 11:38:29;;;;;;;10.20;7.70;;;18.90;96.70;;;;;;5003607;28;20138;-77
2021/11/12 11:40:58;;;;;;;13.15;7.70;;;18.80;96.70;;;;;;5006896;28;20459;-77
2021/11/12 11:43:29;;;;;;;12.35;7.35;;;18.70;96.70;;;;;;4984755;28;20510;-75
2021/11/12 11:46:02;;;;;;;7.65;6.78;;;18.60;96.70;;;;;;5004533;28;20068;-77
2021/11/12 11:48:36;;;;;;;11.27;7.57;;;18.70;96.70;;;;;;4999123;28;20392;-78
2021/11/12 11:51:25;;;;;;;10.90;7.50;;;18.70;96.70;;;;;;5001747;28;20042;-78
2021/11/12 11:53:53;;;;;;;9.70;6.93;;;18.70;96.70;;;;;;5000815;28;20427;-78
2021/11/12 11:56:27;;;;;;;10.77;7.22;;;18.70;96.70;;;;;;5003086;28;20080;-78
2021/11/12 11:58:57;;;;;;;11.15;7.30;;;18.80;96.70;;;;;;4980730;28;20261;-78
2021/11/12 12:01:34;;;;;;;9.88;7.22;;;18.90;96.70;;;;;;5002855;28;20048;-78
2021/11/12 12:04:36;;;;;;;10.60;7.43;;;19.00;96.70;;;;;;4999785;28;20052;-77
2021/11/12 12:07:27;;;;;;;8.95;7.25;;;19.20;96.70;;;;;;5000077;28;20042;-77
2021/11/12 12:10:02;;;;;;;11.35;7.40;;;19.10;96.70;;;;;;5013086;28;20112;-78
2021/11/12 12:12:47;;;;;;;12.65;7.57;;;19.00;96.70;;;;;;4999501;28;20042;-78
2021/11/12 12:15:37;;;;;;;11.50;7.82;;;19.00;96.70;;;;;;5002035;28;20076;-78
2021/11/12 12:18:18;;;;;;;11.30;7.15;;;19.10;96.70;;;;;;4986190;28;20058;-78
2021/11/12 12:21:39;;;;;;;9.40;7.65;;;19.10;96.70;;;;;;5001535;28;20038;-78
2021/11/12 12:33:32;;;;;;;10.35;7.03;;;18.90;96.70;;;;;;5002894;28;20480;-78
2021/11/12 12:43:21;;;;;;;7.22;5.95;;;19.10;96.70;;;;;;4993116;28;20084;-77
2021/11/12 13:25:28;;;;;;;10.30;6.18;;;20.10;96.70;;;;;;4998130;28;20038;-77
2021/11/12 13:28:08;;;;;;;9.27;6.38;;;20.00;96.70;;;;;;5000498;28;20538;-78
2021/11/12 13:30:36;;;;;;;9.13;6.13;;;20.10;96.70;;;;;;4997487;28;20149;-77
2021/11/12 13:33:05;;;;;;;7.28;5.82;;;20.10;96.70;;;;;;5002743;28;20069;-78
2021/11/12 13:35:35;;;;;;;7.35;6.43;;;20.30;96.70;;;;;;4998405;28;20034;-78
2021/11/12 13:38:05;;;;;;;9.65;6.18;;;20.20;96.70;;;;;;5001701;28;20034;-78
2021/11/12 13:40:35;;;;;;;7.97;6.40;;;20.20;96.70;;;;;;5001772;28;20427;-79
2021/11/12 13:43:03;;;;;;;10.85;6.57;;;20.00;96.70;;;;;;5015017;28;20044;-77
2021/11/12 13:45:31;;;;;;;9.48;6.55;;;19.90;96.70;;;;;;5000082;28;20045;-78
2021/11/12 13:48:09;;;;;;;11.63;6.15;;;19.90;96.70;;;;;;4982933;28;20644;-79
2021/11/12 13:50:39;;;;;;;6.80;5.72;;;19.90;96.70;;;;;;4999874;28;20050;-78
2021/11/12 13:53:09;;;;;;;8.85;5.85;;;19.80;96.70;;;;;;4997443;28;20100;-78
2021/11/12 13:55:38;;;;;;;8.13;5.82;;;19.80;96.70;;;;;;5003689;28;20034;-78
2021/11/12 13:58:07;;;;;;;7.65;6.05;;;19.80;96.70;;;;;;5002084;28;20133;-78
2021/11/12 14:00:36;;;;;;;8.70;6.07;;;19.70;96.70;;;;;;5000411;28;20173;-78
2021/11/12 14:03:18;;;;;;;7.60;5.93;;;19.60;96.70;;;;;;5002097;28;20091;-78
2021/11/12 14:05:55;;;;;;;7.32;5.55;;;19.60;96.70;;;;;;5015352;28;20042;-77
2021/11/12 14:08:33;;;;;;;8.93;5.97;;;19.60;96.70;;;;;;5001172;28;20080;-78
2021/11/12 14:11:05;;;;;;;9.75;6.32;;;19.50;96.70;;;;;;5000470;28;20139;-78
2021/11/12 14:13:39;;;;;;;10.63;6.32;;;19.50;96.70;;;;;;5000139;28;20052;-78
2021/11/12 14:16:22;;;;;;;9.85;6.90;;;19.50;96.70;;;;;;5004293;28;20425;-78
2021/11/12 14:21:36;;;;;;;9.27;6.22;;;19.60;96.70;;;;;;5019736;28;20064;-78
2021/11/12 14:43:13;;;;;;;9.88;6.78;;;19.40;96.70;;;;;;5002109;28;20052;-78
2021/11/12 14:45:44;;;;;;;11.20;7.10;;;19.50;96.70;;;;;;5001765;28;20507;-78
2021/11/12 14:48:36;;;;;;;13.25;7.88;;;19.40;96.70;;;;;;5008427;28;20042;-78
2021/11/12 14:51:18;;;;;;;13.13;7.05;;;19.40;96.70;;;;;;5005166;28;20045;-79
2021/11/12 14:56:26;;;;;;;10.30;7.55;;;19.40;96.70;;;;;;5003480;28;20038;-78
2021/11/12 14:59:01;;;;;;;11.45;7.47;;;19.50;96.70;;;;;;5003321;28;20396;-78
2021/11/12 15:01:32;;;;;;;11.25;7.40;;;19.50;96.70;;;;;;5002201;28;20052;-78
2021/11/12 15:04:01;;;;;;;10.32;6.85;;;19.40;96.70;;;;;;4988629;28;20135;-78
2021/11/12 15:06:32;;;;;;;12.45;7.18;;;19.40;96.70;;;;;;5005638;28;20503;-78
2021/11/12 15:11:37;;;;;;;11.52;7.30;;;19.50;96.70;;;;;;5002425;28;20443;-78
2021/11/12 15:14:10;;;;;;;12.80;7.63;;;20.10;96.70;;;;;;4987830;28;20050;-78
2021/11/12 15:16:58;;;;;;;10.77;7.63;;;20.50;96.70;;;;;;5001163;28;20411;-78
2021/11/12 15:19:27;;;;;;;10.10;7.60;;;21.00;96.70;;;;;;5005435;28;20121;-78
2021/11/12 15:22:02;;;;;;;13.07;7.70;;;21.10;96.70;;;;;;4999314;28;20046;-78
2021/11/12 15:28:10;;;;;;;12.45;8.68;;;20.90;96.70;;;;;;5002804;28;20042;-78
2021/11/12 15:30:06;;;;;;;10.73;8.38;;;20.20;96.70;;;;;;5008390;28;20083;-78
2021/11/12 15:32:37;;;;;;;11.80;7.82;;;19.80;96.70;;;;;;5002579;28;20088;-79
2021/11/12 15:48:27;;;;;;;10.38;7.72;;;18.70;96.70;;;;;;4976933;28;20443;-79
2021/11/12 15:59:19;;;;;;;22.77;13.95;;;18.40;96.70;;;;;;4993285;28;20052;-78
2021/11/12 16:10:10;;;;;;;14.98;10.15;;;18.10;96.70;;;;;;4977603;28;20046;-79
2021/11/12 16:17:54;;;;;;;22.73;12.50;;;17.90;96.70;;;;;;4992781;28;20048;-79
2021/11/12 16:25:56;;;;;;;15.63;12.07;;;17.90;96.70;;;;;;5002636;28;20038;-78
2021/11/12 16:28:25;;;;;;;20.00;15.10;;;17.80;96.70;;;;;;5002143;28;20324;-78
2021/11/12 16:30:58;;;;;;;23.33;18.20;;;17.80;96.70;;;;;;5002728;28;20049;-78
2021/11/12 16:33:27;;;;;;;20.67;14.45;;;17.80;96.70;;;;;;5004856;28;20503;-78
2021/11/12 16:36:05;;;;;;;19.27;13.82;;;17.80;96.70;;;;;;4999498;28;20520;-78
2021/11/12 16:38:34;;;;;;;14.00;11.40;;;17.80;96.70;;;;;;5002264;28;20115;-79
2021/11/12 16:41:16;;;;;;;17.65;12.18;;;17.80;96.70;;;;;;5000337;28;20141;-78
2021/11/12 16:49:18;;;;;;;30.15;18.15;;;17.70;96.70;;;;;;5000306;28;20072;-78
2021/11/12 17:02:34;;;;;;;18.98;14.73;;;17.50;96.70;;;;;;5004148;28;20038;-77
2021/11/12 17:07:57;;;;;;;18.25;14.10;;;17.50;96.70;;;;;;5003953;28;20550;-78
2021/11/12 17:13:32;;;;;;;25.17;15.77;;;17.60;96.70;;;;;;5019647;28;20085;-78
2021/11/12 17:21:45;;;;;;;20.92;14.75;;;17.60;96.70;;;;;;5003238;28;20038;-78
2021/11/12 18:08:11;;;;;;;33.03;23.80;;;17.10;96.70;;;;;;5005506;28;20553;-78
2021/11/12 21:48:39;;;;;;;26.73;18.52;;;15.80;96.70;;;;;;4999018;28;20466;-81
2021/11/12 21:51:13;;;;;;;24.20;17.60;;;15.70;96.70;;;;;;5001710;28;20597;-82
2021/11/12 21:53:41;;;;;;;24.58;17.20;;;15.70;96.70;;;;;;4998935;28;20069;-82
2021/11/12 21:56:09;;;;;;;25.75;18.05;;;15.70;96.70;;;;;;5014842;28;20500;-80
2021/11/12 21:58:38;;;;;;;29.33;20.10;;;15.70;96.70;;;;;;4998506;28;20045;-82
2021/11/12 22:01:07;;;;;;;29.17;19.70;;;15.80;96.70;;;;;;5013745;28;20034;-82
2021/11/12 22:03:36;;;;;;;28.15;20.45;;;15.70;96.70;;;;;;4997809;28;20125;-82
2021/11/12 22:06:09;;;;;;;27.60;19.05;;;15.80;96.70;;;;;;5002558;28;20034;-82
2021/11/12 22:08:38;;;;;;;32.03;19.90;;;15.80;96.70;;;;;;4998586;28;20093;-82
2021/11/12 22:11:09;;;;;;;32.92;21.88;;;15.80;96.70;;;;;;5016809;28;20065;-81
2021/11/12 22:13:40;;;;;;;31.45;21.58;;;15.80;96.70;;;;;;4999776;28;20049;-80
2021/11/12 22:16:11;;;;;;;31.42;21.35;;;15.70;96.70;;;;;;4979868;28;20104;-80
2021/11/12 22:18:40;;;;;;;31.10;20.73;;;15.70;96.70;;;;;;4998379;28;20050;-82
2021/11/12 22:21:10;;;;;;;35.35;21.23;;;15.70;96.70;;;;;;5005284;28;20108;-81
2021/11/12 22:23:38;;;;;;;29.15;20.08;;;15.60;96.70;;;;;;5001714;28;20569;-81
2021/11/12 22:26:10;;;;;;;31.73;19.88;;;15.60;96.70;;;;;;5001667;28;20038;-81
2021/11/12 22:28:38;;;;;;;27.70;18.83;;;15.70;96.70;;;;;;4986514;28;20053;-81
2021/11/12 22:31:06;;;;;;;28.15;19.52;;;15.70;96.70;;;;;;5002066;28;20053;-80
2021/11/12 22:33:35;;;;;;;27.70;18.98;;;15.70;96.70;;;;;;4986160;28;20041;-81
2021/11/12 22:36:04;;;;;;;31.70;20.65;;;15.60;96.70;;;;;;5000485;28;20042;-81
2021/11/12 22:38:34;;;;;;;30.83;20.00;;;15.50;96.70;;;;;;5006555;28;20140;-80
2021/11/12 22:41:04;;;;;;;35.58;19.70;;;15.50;96.70;;;;;;4987822;28;20504;-82
2021/11/12 22:43:35;;;;;;;35.17;21.63;;;15.60;96.70;;;;;;5005194;28;20050;-81
2021/11/12 22:46:04;;;;;;;29.30;19.50;;;15.50;96.70;;;;;;4988106;28;20504;-83
2021/11/12 22:48:34;;;;;;;31.75;19.77;;;15.50;96.70;;;;;;5004597;28;20252;-81
2021/11/12 22:51:03;;;;;;;31.63;20.50;;;15.50;96.70;;;;;;5004968;28;20706;-81
2021/11/12 22:53:33;;;;;;;35.15;20.23;;;15.50;96.70;;;;;;4993481;28;20046;-84
2021/11/12 22:56:01;;;;;;;30.27;20.00;;;15.50;96.70;;;;;;5003613;28;20411;-82
2021/11/12 22:58:29;;;;;;;30.98;19.00;;;15.50;96.70;;;;;;5006387;28;20500;-83
2021/11/12 23:01:11;;;;;;;31.33;20.10;;;15.50;96.70;;;;;;5001508;28;20058;-82
2021/11/12 23:03:40;;;;;;;30.35;20.27;;;15.40;96.70;;;;;;5004733;28;20060;-83
2021/11/12 23:06:08;;;;;;;28.08;19.95;;;15.40;96.70;;;;;;5007066;28;20542;-83
2021/11/12 23:08:43;;;;;;;26.63;18.67;;;15.40;96.70;;;;;;5005302;28;20112;-83
2021/11/12 23:11:16;;;;;;;31.08;19.67;;;15.30;96.70;;;;;;4987362;28;20038;-83
2021/11/12 23:13:48;;;;;;;28.08;19.15;;;15.30;96.70;;;;;;4989366;28;20050;-83
2021/11/12 23:16:17;;;;;;;25.92;18.02;;;15.30;96.70;;;;;;5003618;28;20049;-83
2021/11/12 23:18:46;;;;;;;25.80;17.13;;;15.30;96.70;;;;;;4988964;28;20128;-83
2021/11/12 23:21:14;;;;;;;22.88;16.83;;;15.20;96.70;;;;;;4984955;28;20038;-82
2021/11/12 23:23:48;;;;;;;23.40;15.32;;;15.20;96.70;;;;;;5005326;28;20054;-83
2021/11/12 23:26:19;;;;;;;23.63;15.13;;;15.20;96.70;;;;;;5005228;28;20137;-82
2021/11/12 23:28:48;;;;;;;21.52;14.73;;;15.10;96.70;;;;;;5002842;28;20115;-82
2021/11/12 23:31:16;;;;;;;19.02;14.15;;;15.20;96.70;;;;;;5003375;28;20312;-83
2021/11/12 23:33:45;;;;;;;18.35;12.85;;;15.20;96.70;;;;;;5002040;28;20041;-83
2021/11/12 23:36:13;;;;;;;19.23;13.95;;;15.10;96.70;;;;;;4986344;28;20444;-82