Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:16;;;;;;;11.65;3.65;;;16.20;99.90;;;;;;5066866;28;20132;-67
2022/07/22 00:04:42;;;;;;;11.82;3.63;;;16.20;99.90;;;;;;5049864;28;20041;-68
2022/07/22 00:07:07;;;;;;;16.83;3.95;;;16.20;99.90;;;;;;5049850;28;20088;-68
2022/07/22 00:09:33;;;;;;;10.00;3.67;;;16.10;99.90;;;;;;5033266;28;20133;-68
2022/07/22 00:11:59;;;;;;;13.88;3.83;;;16.20;99.90;;;;;;5066421;28;20420;-67
2022/07/22 00:14:25;;;;;;;15.30;4.40;;;16.20;99.90;;;;;;5050053;28;20071;-67
2022/07/22 00:16:51;;;;;;;11.38;3.80;;;16.10;99.90;;;;;;5049581;28;20491;-67
2022/07/22 00:19:17;;;;;;;17.52;4.10;;;16.10;99.90;;;;;;5049998;28;20095;-66
2022/07/22 00:21:42;;;;;;;12.68;4.05;;;16.10;99.90;;;;;;5049800;28;20076;-66
2022/07/22 00:24:08;;;;;;;14.45;3.95;;;16.10;99.90;;;;;;5049975;28;20446;-67
2022/07/22 00:26:34;;;;;;;17.90;4.88;;;16.10;99.90;;;;;;5049696;28;20510;-67
2022/07/22 00:29:00;;;;;;;16.08;4.57;;;16.00;99.90;;;;;;5066186;28;20064;-66
2022/07/22 00:31:26;;;;;;;20.42;4.70;;;16.00;99.90;;;;;;5049875;28;20049;-66
2022/07/22 00:33:51;;;;;;;15.52;4.88;;;16.00;99.90;;;;;;5041607;28;20215;-66
2022/07/22 00:36:17;;;;;;;18.15;5.47;;;16.00;99.90;;;;;;5054600;28;20546;-66
2022/07/22 00:38:43;;;;;;;14.90;5.13;;;16.00;99.90;;;;;;5052744;28;20132;-66
2022/07/22 00:41:08;;;;;;;14.70;5.00;;;16.10;99.90;;;;;;5053411;28;20059;-66
2022/07/22 00:44:00;;;;;;;14.25;5.18;;;16.10;99.90;;;;;;5053499;28;20056;-66
2022/07/22 00:46:26;;;;;;;14.10;4.78;;;16.10;99.90;;;;;;5053422;28;20491;-66
2022/07/22 00:48:53;;;;;;;18.08;5.85;;;16.10;99.90;;;;;;5052879;28;20392;-66
2022/07/22 00:51:20;;;;;;;22.25;5.90;;;16.00;99.90;;;;;;5036594;28;20052;-66
2022/07/22 00:53:47;;;;;;;19.52;5.65;;;16.10;99.90;;;;;;5087003;28;20079;-66
2022/07/22 00:56:13;;;;;;;18.27;5.60;;;16.00;99.90;;;;;;5036895;28;20052;-67
2022/07/22 00:58:40;;;;;;;15.48;4.97;;;16.10;99.90;;;;;;5086543;28;20049;-68
2022/07/22 01:01:05;;;;;;;20.45;5.35;;;16.10;99.90;;;;;;5053191;28;20040;-66
2022/07/22 01:03:32;;;;;;;15.30;4.72;;;16.10;99.90;;;;;;5054069;28;20053;-67
2022/07/22 01:05:58;;;;;;;15.30;5.00;;;16.10;99.90;;;;;;5052768;28;20041;-67
2022/07/22 01:08:23;;;;;;;18.20;4.78;;;16.10;99.90;;;;;;5052941;28;20056;-66
2022/07/22 01:10:49;;;;;;;16.02;5.32;;;16.10;99.90;;;;;;5053044;28;20049;-66
2022/07/22 01:13:15;;;;;;;19.70;4.75;;;16.10;99.90;;;;;;5069730;28;20053;-66
2022/07/22 01:15:41;;;;;;;15.80;4.93;;;16.10;99.90;;;;;;5052973;28;20076;-66
2022/07/22 01:18:06;;;;;;;18.25;5.28;;;16.10;99.90;;;;;;5052651;28;20051;-66
2022/07/22 01:20:33;;;;;;;18.35;5.05;;;16.10;99.90;;;;;;5086179;28;20080;-66
2022/07/22 01:22:59;;;;;;;15.00;4.53;;;16.10;99.90;;;;;;5036282;28;20045;-66
2022/07/22 01:25:25;;;;;;;14.52;4.43;;;16.20;99.90;;;;;;5052819;28;20055;-67
2022/07/22 01:27:51;;;;;;;12.15;4.28;;;16.10;99.90;;;;;;5035638;28;20057;-67
2022/07/22 01:30:17;;;;;;;13.25;4.20;;;16.20;99.90;;;;;;5052431;28;20503;-66
2022/07/22 01:32:43;;;;;;;15.10;4.13;;;16.10;99.90;;;;;;5069238;28;20059;-66
2022/07/22 01:35:08;;;;;;;20.27;4.80;;;16.10;99.90;;;;;;5049331;28;20118;-66
2022/07/22 01:37:34;;;;;;;13.88;4.30;;;16.10;99.90;;;;;;5069126;28;20071;-67
2022/07/22 01:40:00;;;;;;;17.85;4.30;;;16.10;99.90;;;;;;5069203;28;20461;-67
2022/07/22 01:42:26;;;;;;;13.93;4.03;;;16.10;99.90;;;;;;5052339;28;20399;-66
2022/07/22 01:44:52;;;;;;;16.60;4.15;;;16.10;99.90;;;;;;5052026;28;20060;-66
2022/07/22 01:47:18;;;;;;;18.50;4.28;;;16.10;99.90;;;;;;5051821;28;20510;-66
2022/07/22 01:49:43;;;;;;;16.35;4.47;;;16.10;99.90;;;;;;5051490;28;20487;-66
2022/07/22 01:52:09;;;;;;;12.90;4.35;;;16.10;99.90;;;;;;5052508;28;20049;-70
2022/07/22 01:54:35;;;;;;;13.73;4.70;;;16.10;99.90;;;;;;5052400;28;20372;-68
2022/07/22 01:57:02;;;;;;;15.85;4.13;;;16.10;99.90;;;;;;5051770;28;20044;-66
2022/07/22 01:59:28;;;;;;;18.63;4.43;;;16.10;99.90;;;;;;5085621;28;20135;-66
2022/07/22 02:01:54;;;;;;;15.05;4.20;;;16.10;99.90;;;;;;5068791;28;20124;-66
2022/07/22 02:04:20;;;;;;;13.02;4.38;;;16.10;99.90;;;;;;5035061;28;20414;-68
2022/07/22 02:06:46;;;;;;;14.90;4.00;;;16.10;99.90;;;;;;5051649;28;20491;-67
2022/07/22 02:09:12;;;;;;;15.63;4.07;;;16.10;99.90;;;;;;5035366;28;20155;-66
2022/07/22 02:11:37;;;;;;;14.60;3.55;;;16.10;99.90;;;;;;5052110;28;20200;-67
2022/07/22 02:14:03;;;;;;;13.23;3.72;;;16.10;99.90;;;;;;5051763;28;20048;-66
2022/07/22 02:16:29;;;;;;;12.93;4.00;;;16.00;99.90;;;;;;5085477;28;20045;-66
2022/07/22 02:18:55;;;;;;;11.55;3.50;;;16.10;99.90;;;;;;5084719;28;20402;-66
2022/07/22 02:21:21;;;;;;;9.93;3.65;;;16.00;99.90;;;;;;5068324;28;20475;-67
2022/07/22 02:23:47;;;;;;;15.02;3.42;;;16.00;99.90;;;;;;5068034;28;20494;-68
2022/07/22 02:26:12;;;;;;;12.23;3.17;;;16.00;99.90;;;;;;5051462;28;20049;-68
2022/07/22 02:28:38;;;;;;;13.13;4.13;;;16.00;99.90;;;;;;5067679;28;20494;-67
2022/07/22 02:31:04;;;;;;;9.75;3.00;;;16.00;99.90;;;;;;5067988;28;20056;-68
2022/07/22 02:33:30;;;;;;;11.50;3.47;;;16.10;99.90;;;;;;5090120;28;20087;-67
2022/07/22 02:35:56;;;;;;;8.45;3.22;;;16.00;99.90;;;;;;5059044;28;20115;-66
2022/07/22 02:38:22;;;;;;;10.32;2.95;;;16.00;99.90;;;;;;5084352;28;20041;-68
2022/07/22 02:40:47;;;;;;;10.40;3.17;;;16.00;99.90;;;;;;5051255;28;20044;-67
2022/07/22 02:43:13;;;;;;;15.60;3.33;;;16.00;99.90;;;;;;5034668;28;20045;-67
2022/07/22 02:45:39;;;;;;;10.55;3.05;;;16.00;99.90;;;;;;5051293;28;20120;-70
2022/07/22 02:48:05;;;;;;;8.95;3.00;;;16.00;99.90;;;;;;5084475;28;20095;-66
2022/07/22 02:50:32;;;;;;;13.32;3.30;;;16.00;99.90;;;;;;5084772;28;20136;-67
2022/07/22 02:52:58;;;;;;;9.73;3.10;;;16.00;99.90;;;;;;5067594;28;20049;-70
2022/07/22 02:55:24;;;;;;;10.38;3.22;;;16.00;99.90;;;;;;5084769;28;20044;-67
2022/07/22 02:57:50;;;;;;;10.18;2.70;;;16.00;99.90;;;;;;5084092;28;20045;-66
2022/07/22 03:00:16;;;;;;;11.52;3.33;;;15.90;99.90;;;;;;5083864;28;20123;-68
2022/07/22 03:02:42;;;;;;;9.77;2.70;;;15.90;99.90;;;;;;5050738;28;20040;-66
2022/07/22 03:05:08;;;;;;;9.27;2.80;;;15.90;99.90;;;;;;5084394;28;20048;-68
2022/07/22 03:07:34;;;;;;;9.30;2.67;;;15.90;99.90;;;;;;5033951;28;20060;-67
2022/07/22 03:10:01;;;;;;;10.05;3.00;;;16.00;99.90;;;;;;5067458;28;20106;-67
2022/07/22 03:12:27;;;;;;;9.13;2.80;;;15.90;99.90;;;;;;5084099;28;20041;-67
2022/07/22 03:14:52;;;;;;;6.22;2.17;;;15.90;99.90;;;;;;5084207;28;20045;-67
2022/07/22 03:17:18;;;;;;;8.35;2.55;;;15.90;99.90;;;;;;5083445;28;20047;-68
2022/07/22 03:19:44;;;;;;;11.07;2.40;;;15.90;99.90;;;;;;5084186;28;20510;-68
2022/07/22 03:22:10;;;;;;;9.18;2.60;;;15.90;99.90;;;;;;5067145;28;20052;-67
2022/07/22 03:24:36;;;;;;;10.75;2.53;;;15.90;99.90;;;;;;5083985;28;20060;-67
2022/07/22 03:27:02;;;;;;;13.60;2.80;;;15.90;99.90;;;;;;5051019;28;20457;-67
2022/07/22 03:29:28;;;;;;;10.95;2.70;;;15.90;99.90;;;;;;5067010;28;20114;-67
2022/07/22 03:31:54;;;;;;;12.60;2.72;;;15.90;99.90;;;;;;5083779;28;20091;-69
2022/07/22 03:34:20;;;;;;;11.00;2.53;;;15.90;99.90;;;;;;5079062;28;20044;-67
2022/07/22 03:36:46;;;;;;;12.45;2.90;;;15.80;99.90;;;;;;5050274;28;20588;-67
2022/07/22 03:39:12;;;;;;;10.70;2.78;;;15.90;99.90;;;;;;5033204;28;20041;-67
2022/07/22 03:41:43;;;;;;;14.43;2.70;;;15.90;99.90;;;;;;5049872;28;20071;-66
2022/07/22 03:44:09;;;;;;;15.68;2.90;;;15.90;99.90;;;;;;5033663;28;20055;-67
2022/07/22 03:46:34;;;;;;;12.55;2.80;;;15.90;99.90;;;;;;5049044;28;20045;-67
2022/07/22 03:49:00;;;;;;;10.57;3.10;;;15.90;99.90;;;;;;5083140;28;20097;-66
2022/07/22 03:51:27;;;;;;;10.48;3.13;;;15.90;99.90;;;;;;5033019;28;20045;-67
2022/07/22 03:53:53;;;;;;;8.80;2.90;;;15.90;99.90;;;;;;5033653;28;20068;-66
2022/07/22 03:56:19;;;;;;;9.00;2.70;;;15.80;99.90;;;;;;5083939;28;20041;-67
2022/07/22 03:58:45;;;;;;;10.85;2.72;;;15.90;99.90;;;;;;5083611;28;20045;-66
2022/07/22 04:01:11;;;;;;;11.05;3.35;;;15.90;99.90;;;;;;5066561;28;20045;-67
2022/07/22 04:03:37;;;;;;;11.85;2.80;;;15.90;99.90;;;;;;5050110;28;20502;-66
2022/07/22 04:06:03;;;;;;;8.50;2.90;;;15.90;99.90;;;;;;5066642;28;20171;-67
2022/07/22 04:08:29;;;;;;;10.25;2.60;;;15.90;99.90;;;;;;5066670;28;20090;-66
2022/07/22 04:10:55;;;;;;;14.43;3.03;;;15.90;99.90;;;;;;5050275;28;20037;-67
2022/07/22 04:13:22;;;;;;;9.10;2.70;;;15.90;99.90;;;;;;5069984;28;20052;-67
2022/07/22 04:15:48;;;;;;;10.68;2.58;;;15.90;99.90;;;;;;5018567;28;20096;-66
2022/07/22 04:18:17;;;;;;;10.40;2.47;;;15.90;99.90;;;;;;5045934;28;20418;-66
2022/07/22 04:20:43;;;;;;;7.32;2.40;;;15.80;99.90;;;;;;5087607;28;20095;-66
2022/07/22 04:23:09;;;;;;;13.05;2.65;;;15.90;99.90;;;;;;5087883;28;20491;-69
2022/07/22 04:25:35;;;;;;;9.43;2.65;;;15.80;99.90;;;;;;5037395;28;20049;-67
2022/07/22 04:28:02;;;;;;;11.07;2.90;;;15.90;99.90;;;;;;5036954;28;20130;-67
2022/07/22 04:30:28;;;;;;;10.05;2.78;;;15.90;99.90;;;;;;5087179;28;20506;-68
2022/07/22 04:32:54;;;;;;;11.20;2.60;;;15.90;99.90;;;;;;5070920;28;20045;-67
2022/07/22 04:35:20;;;;;;;8.32;2.75;;;16.00;99.90;;;;;;5066297;28;20258;-69
2022/07/22 04:37:46;;;;;;;11.55;2.70;;;15.90;99.90;;;;;;5086888;28;20402;-67
2022/07/22 04:40:12;;;;;;;7.32;2.45;;;16.00;99.90;;;;;;5070385;28;20049;-70
2022/07/22 04:42:39;;;;;;;12.15;3.08;;;16.00;99.90;;;;;;5086856;28;20124;-68
2022/07/22 04:45:05;;;;;;;6.60;2.60;;;16.00;99.90;;;;;;5036963;28;20380;-70
2022/07/22 04:47:31;;;;;;;13.13;2.90;;;16.00;99.90;;;;;;5053095;28;20402;-68
2022/07/22 04:49:58;;;;;;;13.77;3.45;;;16.00;99.90;;;;;;5070070;28;20037;-70
2022/07/22 04:52:24;;;;;;;9.27;2.70;;;16.00;99.90;;;;;;5086833;28;20098;-66
2022/07/22 04:54:50;;;;;;;7.25;2.20;;;16.00;99.90;;;;;;5069622;28;20049;-70
2022/07/22 04:57:16;;;;;;;7.43;2.70;;;16.00;99.90;;;;;;5053759;28;20044;-66
2022/07/22 04:59:42;;;;;;;7.95;2.53;;;16.00;99.90;;;;;;5087081;28;20045;-67
2022/07/22 05:02:08;;;;;;;6.68;2.72;;;16.00;99.90;;;;;;5087088;28;20135;-66
2022/07/22 05:04:34;;;;;;;7.93;2.92;;;16.00;99.90;;;;;;5086534;28;20556;-67
2022/07/22 05:07:02;;;;;;;7.57;2.60;;;16.00;99.90;;;;;;5052992;28;20053;-66
2022/07/22 05:09:28;;;;;;;7.18;3.08;;;16.10;99.90;;;;;;5053090;28;20081;-68
2022/07/22 05:11:54;;;;;;;7.20;2.55;;;16.10;99.90;;;;;;5052990;28;20128;-67
2022/07/22 05:14:20;;;;;;;9.82;2.50;;;16.20;99.90;;;;;;5053263;28;20103;-66
2022/07/22 05:16:46;;;;;;;8.93;2.58;;;16.20;99.90;;;;;;5069123;28;20403;-67
2022/07/22 05:19:12;;;;;;;7.93;2.42;;;16.20;99.90;;;;;;5069819;28;20654;-67
2022/07/22 05:21:37;;;;;;;10.13;2.55;;;16.30;99.90;;;;;;5086651;28;20048;-67
2022/07/22 05:24:04;;;;;;;6.78;2.30;;;16.30;99.90;;;;;;5051727;28;20045;-66
2022/07/22 05:26:32;;;;;;;10.40;2.33;;;16.20;99.90;;;;;;5052326;28;20115;-67
2022/07/22 05:28:58;;;;;;;9.45;2.75;;;16.20;99.90;;;;;;5069396;28;20049;-70
2022/07/22 05:31:24;;;;;;;8.73;2.50;;;16.30;99.90;;;;;;5086577;28;20430;-68
2022/07/22 05:33:53;;;;;;;8.35;2.20;;;16.30;99.90;;;;;;5052348;28;20380;-67
2022/07/22 05:36:19;;;;;;;7.00;2.22;;;16.40;99.90;;;;;;5052249;28;20124;-67
2022/07/22 05:38:45;;;;;;;8.35;2.33;;;16.40;99.90;;;;;;5052770;28;20059;-67
2022/07/22 05:41:11;;;;;;;7.18;2.10;;;16.40;99.90;;;;;;5068953;28;20111;-67
2022/07/22 05:43:37;;;;;;;7.70;2.10;;;16.40;99.90;;;;;;5086168;28;20037;-68
2022/07/22 05:46:07;;;;;;;6.25;2.25;;;16.50;99.90;;;;;;5086357;28;20075;-66
2022/07/22 05:48:33;;;;;;;6.32;2.20;;;16.50;99.90;;;;;;5085387;28;20056;-67
2022/07/22 05:50:59;;;;;;;4.95;2.22;;;16.60;99.90;;;;;;5068893;28;20125;-68
2022/07/22 05:53:25;;;;;;;4.63;1.65;;;16.60;99.90;;;;;;5085787;28;20511;-67
2022/07/22 05:55:51;;;;;;;6.72;2.03;;;16.50;99.90;;;;;;5085666;28;20083;-67
2022/07/22 05:58:17;;;;;;;5.55;2.00;;;16.60;99.90;;;;;;5085537;28;20121;-67
2022/07/22 06:00:43;;;;;;;9.90;2.13;;;16.60;99.90;;;;;;5085422;28;20420;-66
2022/07/22 06:03:09;;;;;;;8.52;2.08;;;16.60;99.90;;;;;;5052408;28;20045;-66
2022/07/22 06:05:37;;;;;;;4.50;1.80;;;16.70;99.90;;;;;;5035434;28;20141;-67
2022/07/22 06:08:04;;;;;;;7.35;2.10;;;16.80;99.90;;;;;;5035205;28;20045;-67
2022/07/22 06:10:30;;;;;;;4.22;1.70;;;16.70;99.90;;;;;;5085314;28;20426;-67
2022/07/22 06:12:56;;;;;;;8.27;2.17;;;16.70;99.90;;;;;;5068423;28;20060;-67
2022/07/22 06:15:22;;;;;;;8.27;2.38;;;16.70;99.90;;;;;;5068322;28;20049;-66
2022/07/22 06:17:48;;;;;;;9.27;2.38;;;16.60;99.90;;;;;;5084771;28;20052;-67
2022/07/22 06:20:14;;;;;;;6.70;2.17;;;16.70;99.90;;;;;;5068131;28;20048;-69
2022/07/22 06:22:40;;;;;;;8.20;2.13;;;16.70;99.90;;;;;;5068493;28;20134;-71
2022/07/22 06:25:08;;;;;;;4.30;1.98;;;16.80;99.90;;;;;;5085094;28;20513;-68
2022/07/22 06:27:34;;;;;;;8.55;2.00;;;16.80;99.90;;;;;;5051321;28;20049;-67
2022/07/22 06:30:00;;;;;;;5.95;1.90;;;16.80;99.90;;;;;;5035093;28;20048;-67
2022/07/22 06:32:26;;;;;;;8.77;2.00;;;16.90;99.90;;;;;;5051831;28;20048;-67
2022/07/22 06:34:52;;;;;;;7.85;1.90;;;17.00;99.90;;;;;;5047602;28;20164;-67
2022/07/22 06:37:18;;;;;;;5.18;1.80;;;17.00;99.90;;;;;;5034352;28;20049;-67
2022/07/22 06:39:46;;;;;;;4.93;2.10;;;17.10;99.90;;;;;;5051399;28;20071;-68
2022/07/22 06:42:12;;;;;;;4.50;1.77;;;17.10;99.90;;;;;;5067440;28;20053;-70
2022/07/22 06:44:38;;;;;;;5.63;2.00;;;17.10;99.90;;;;;;5051334;28;20158;-68
2022/07/22 06:47:04;;;;;;;7.13;2.20;;;17.20;99.90;;;;;;5084602;28;20068;-68
2022/07/22 06:49:30;;;;;;;5.50;1.70;;;17.10;99.90;;;;;;5067985;28;20045;-67
2022/07/22 06:51:56;;;;;;;5.72;2.03;;;17.20;99.90;;;;;;5067943;28;20151;-70
2022/07/22 06:54:22;;;;;;;4.22;1.80;;;17.30;99.90;;;;;;5084593;28;20049;-68
2022/07/22 06:56:48;;;;;;;5.80;1.95;;;17.30;99.90;;;;;;5034145;28;20056;-69
2022/07/22 06:59:17;;;;;;;5.18;1.80;;;17.50;99.90;;;;;;5084699;28;20056;-68
2022/07/22 07:01:43;;;;;;;6.70;1.98;;;17.50;99.90;;;;;;5084834;28;20049;-68
2022/07/22 07:04:09;;;;;;;6.53;1.95;;;17.50;99.90;;;;;;5084784;28;20475;-68
2022/07/22 07:06:35;;;;;;;6.40;1.80;;;17.60;99.90;;;;;;5067397;28;20131;-68
2022/07/22 07:09:01;;;;;;;4.07;1.70;;;17.60;99.90;;;;;;5034342;28;20060;-67
2022/07/22 07:11:27;;;;;;;6.13;1.80;;;17.70;99.90;;;;;;5051029;28;20041;-67
2022/07/22 07:13:54;;;;;;;6.90;1.65;;;17.70;99.90;;;;;;5050882;28;20483;-67
2022/07/22 07:16:23;;;;;;;3.47;1.52;;;17.80;99.90;;;;;;5033707;28;20482;-67
2022/07/22 07:18:49;;;;;;;5.70;1.67;;;17.90;99.90;;;;;;5084301;28;20545;-67
2022/07/22 07:21:15;;;;;;;4.53;1.77;;;17.90;99.90;;;;;;5050494;28;20105;-67
2022/07/22 07:23:41;;;;;;;5.18;1.50;;;18.00;99.90;;;;;;5050631;28;20048;-67
2022/07/22 07:26:07;;;;;;;3.45;1.40;;;18.00;99.90;;;;;;5067091;28;20052;-68
2022/07/22 07:28:34;;;;;;;4.68;1.40;;;17.80;99.90;;;;;;5083830;28;20514;-67
2022/07/22 07:31:00;;;;;;;6.55;1.63;;;17.80;99.90;;;;;;5067235;28;20053;-67
2022/07/22 07:33:26;;;;;;;8.23;1.77;;;17.90;99.90;;;;;;5055079;28;20045;-69
2022/07/22 07:35:52;;;;;;;6.88;1.63;;;17.90;99.90;;;;;;5025827;28;20065;-67
2022/07/22 07:38:22;;;;;;;4.22;1.60;;;18.00;99.90;;;;;;5066463;28;20110;-68
2022/07/22 07:40:48;;;;;;;7.88;1.52;;;18.00;99.90;;;;;;5050013;28;20048;-67
2022/07/22 07:43:14;;;;;;;5.07;1.63;;;18.20;99.90;;;;;;5034064;28;20515;-67
2022/07/22 07:45:41;;;;;;;4.35;1.40;;;18.30;99.90;;;;;;5084022;28;20190;-70
2022/07/22 07:48:07;;;;;;;6.65;2.05;;;18.30;99.90;;;;;;5032811;28;20052;-67
2022/07/22 07:50:33;;;;;;;7.13;1.75;;;18.40;99.90;;;;;;5083791;28;20041;-67
2022/07/22 07:52:59;;;;;;;5.03;2.13;;;18.50;99.90;;;;;;5033799;28;20080;-67
2022/07/22 07:55:26;;;;;;;3.53;1.42;;;18.60;99.90;;;;;;5049866;28;20045;-67
2022/07/22 07:57:52;;;;;;;5.22;1.48;;;18.60;99.90;;;;;;5082772;28;20557;-67
2022/07/22 08:00:21;;;;;;;7.70;1.70;;;18.60;99.90;;;;;;5083626;28;20080;-68
2022/07/22 08:02:47;;;;;;;3.22;1.40;;;18.60;99.90;;;;;;5033752;28;20095;-67
2022/07/22 08:05:13;;;;;;;5.25;1.27;;;18.90;99.90;;;;;;5033538;28;20049;-68
2022/07/22 08:07:40;;;;;;;3.65;1.20;;;18.90;99.90;;;;;;5083456;28;20057;-70
2022/07/22 08:10:07;;;;;;;4.70;1.50;;;19.20;99.90;;;;;;5067193;28;20059;-67
2022/07/22 08:12:33;;;;;;;4.85;1.30;;;19.30;99.90;;;;;;5050318;28;20048;-68
2022/07/22 08:14:59;;;;;;;4.47;1.20;;;19.50;99.90;;;;;;5049827;28;20407;-67
2022/07/22 08:17:25;;;;;;;3.25;1.05;;;19.40;99.90;;;;;;5083337;28;20052;-66
2022/07/22 08:19:51;;;;;;;7.53;1.55;;;19.40;99.90;;;;;;5083872;28;20045;-67
2022/07/22 08:22:17;;;;;;;3.30;1.20;;;19.20;99.90;;;;;;5066588;28;20045;-66
2022/07/22 08:24:44;;;;;;;1.90;1.10;;;19.00;99.90;;;;;;5050208;28;20098;-66
2022/07/22 08:27:09;;;;;;;6.38;1.13;;;18.80;99.90;;;;;;5083100;28;20452;-71
2022/07/22 08:29:35;;;;;;;3.92;1.27;;;18.80;99.90;;;;;;5066948;28;20041;-67
2022/07/22 08:32:01;;;;;;;5.22;1.30;;;18.90;99.90;;;;;;5066560;28;20049;-67
2022/07/22 08:34:27;;;;;;;4.45;1.20;;;18.90;99.90;;;;;;5096782;28;20131;-67
2022/07/22 08:36:53;;;;;;;1.75;0.93;;;19.10;99.90;;;;;;5033324;28;20403;-68
2022/07/22 08:39:19;;;;;;;7.07;1.23;;;19.10;99.90;;;;;;5066814;28;20048;-66
2022/07/22 08:41:45;;;;;;;3.45;1.10;;;19.10;99.90;;;;;;5066236;28;20060;-67
2022/07/22 08:44:11;;;;;;;3.20;1.05;;;19.00;99.90;;;;;;5050167;28;20076;-68
2022/07/22 08:46:37;;;;;;;2.22;1.15;;;19.00;99.90;;;;;;5032835;28;20103;-67
2022/07/22 08:49:06;;;;;;;4.18;1.10;;;19.10;99.90;;;;;;5083552;28;20505;-66
2022/07/22 08:51:33;;;;;;;3.05;1.05;;;19.00;99.90;;;;;;5066179;28;20057;-67
2022/07/22 08:53:58;;;;;;;4.15;1.02;;;19.00;99.90;;;;;;5049777;28;20056;-66
2022/07/22 08:56:27;;;;;;;4.60;1.33;;;19.00;99.90;;;;;;5066238;28;20457;-66
2022/07/22 08:58:53;;;;;;;5.40;1.52;;;19.00;99.90;;;;;;5050199;28;20045;-66
2022/07/22 09:01:19;;;;;;;3.33;0.85;;;19.30;99.90;;;;;;5087071;28;20049;-67
2022/07/22 09:03:55;;;;;;;2.67;0.93;;;19.40;99.90;;;;;;5086929;28;20052;-69
2022/07/22 09:06:22;;;;;;;5.03;1.00;;;19.40;99.90;;;;;;5086365;28;20364;-67
2022/07/22 09:08:58;;;;;;;3.78;1.10;;;19.50;99.90;;;;;;5052756;28;20114;-69
2022/07/22 09:11:28;;;;;;;2.88;0.98;;;19.50;99.90;;;;;;5052960;28;20049;-67
2022/07/22 09:13:54;;;;;;;3.80;1.10;;;19.40;99.90;;;;;;5036396;28;20124;-67
2022/07/22 09:16:45;;;;;;;2.20;1.20;;;19.20;99.90;;;;;;5052928;28;20397;-69
2022/07/22 09:19:11;;;;;;;4.32;1.20;;;19.30;99.90;;;;;;5036663;28;20098;-68
2022/07/22 09:21:40;;;;;;;4.22;1.38;;;19.40;99.90;;;;;;5086804;28;20109;-67
2022/07/22 09:24:06;;;;;;;6.32;1.30;;;19.30;99.90;;;;;;5086654;28;20045;-67
2022/07/22 09:26:38;;;;;;;4.97;1.10;;;19.40;99.90;;;;;;5035835;28;20063;-68
2022/07/22 09:29:05;;;;;;;3.13;0.93;;;19.30;99.90;;;;;;5086517;28;20128;-68
2022/07/22 09:31:34;;;;;;;6.32;1.38;;;19.40;99.90;;;;;;5086136;28;20080;-67
2022/07/22 09:34:01;;;;;;;7.53;1.35;;;19.50;99.90;;;;;;5052421;28;20069;-67
2022/07/22 09:36:28;;;;;;;4.35;1.00;;;19.50;99.90;;;;;;5035733;28;20443;-68
2022/07/22 09:38:54;;;;;;;4.28;1.17;;;19.40;99.90;;;;;;5069535;28;20483;-66
2022/07/22 09:41:20;;;;;;;4.80;1.23;;;19.40;99.90;;;;;;5069311;28;20395;-67
2022/07/22 09:43:46;;;;;;;5.70;1.30;;;19.30;99.90;;;;;;5036097;28;20095;-66
2022/07/22 09:46:12;;;;;;;4.50;1.40;;;19.20;99.90;;;;;;5052291;28;20056;-67
2022/07/22 09:48:39;;;;;;;3.15;1.10;;;19.00;99.90;;;;;;5036173;28;20045;-67
2022/07/22 09:51:05;;;;;;;5.18;1.45;;;19.00;99.90;;;;;;5069099;28;20045;-68
2022/07/22 09:53:33;;;;;;;3.08;1.10;;;19.00;99.90;;;;;;5052335;28;20079;-67
2022/07/22 09:56:01;;;;;;;4.53;1.10;;;19.10;99.90;;;;;;5035387;28;20056;-68
2022/07/22 09:58:28;;;;;;;4.03;1.20;;;19.00;99.90;;;;;;5085772;28;20049;-68
2022/07/22 10:00:58;;;;;;;3.28;1.20;;;19.00;99.90;;;;;;5052291;28;20045;-67
2022/07/22 10:03:36;;;;;;;4.00;1.30;;;18.90;99.90;;;;;;5052436;28;20057;-67
2022/07/22 10:06:05;;;;;;;4.13;1.38;;;18.90;99.90;;;;;;5084980;28;20048;-67
2022/07/22 10:08:32;;;;;;;2.38;1.38;;;19.00;99.90;;;;;;5085754;28;20048;-67
2022/07/22 10:11:04;;;;;;;4.60;1.40;;;19.10;99.90;;;;;;5035277;28;20056;-67
2022/07/22 10:13:31;;;;;;;5.47;1.42;;;19.20;99.90;;;;;;5051887;28;20051;-68
2022/07/22 10:15:58;;;;;;;4.82;1.52;;;19.20;99.90;;;;;;5035085;28;20308;-66
2022/07/22 10:18:29;;;;;;;3.88;1.27;;;19.20;99.90;;;;;;5068401;28;20044;-66
2022/07/22 10:21:05;;;;;;;;;;;19.10;99.90;;;;;;5069326;28;20056;-66
2022/07/22 10:23:31;;;;;;;3.67;1.40;;;19.10;99.90;;;;;;5051780;28;20015;-66
2022/07/22 10:25:59;;;;;;;3.08;1.15;;;19.10;99.90;;;;;;5034670;28;20094;-67
2022/07/22 10:28:34;;;;;;;6.00;1.50;;;19.00;99.90;;;;;;5051793;28;20090;-67
2022/07/22 10:31:29;;;;;;;3.08;1.20;;;19.10;99.90;;;;;;5085369;28;20624;-67
2022/07/22 10:33:56;;;;;;;2.83;1.20;;;19.20;99.90;;;;;;5047349;28;20053;-67
2022/07/22 10:36:37;;;;;;;4.78;1.30;;;19.20;99.90;;;;;;5054976;28;20491;-68
2022/07/22 10:39:06;;;;;;;3.20;1.20;;;19.40;99.90;;;;;;5051710;28;20411;-68
2022/07/22 10:41:44;;;;;;;2.97;1.20;;;19.50;99.90;;;;;;5051450;28;20056;-67
2022/07/22 10:44:11;;;;;;;5.47;1.30;;;19.80;99.90;;;;;;5051263;28;20041;-70
2022/07/22 10:46:55;;;;;;;4.10;1.30;;;19.90;99.90;;;;;;5034414;28;20114;-67
2022/07/22 10:49:24;;;;;;;4.00;1.35;;;20.00;99.90;;;;;;5051417;28;20120;-67
2022/07/22 10:52:22;;;;;;;4.78;1.25;;;20.30;99.90;;;;;;5085007;28;20045;-69
2022/07/22 10:55:26;;;;;;;3.13;1.10;;;20.60;99.90;;;;;;5049814;28;20045;-67
2022/07/22 10:57:52;;;;;;;5.15;1.35;;;20.50;99.90;;;;;;4993292;28;20052;-68
2022/07/22 11:00:19;;;;;;;4.38;1.35;;;20.50;99.90;;;;;;4993847;28;20409;-67
2022/07/22 11:02:45;;;;;;;3.28;1.23;;;20.50;99.90;;;;;;5002914;28;20118;-68
2022/07/22 11:05:11;;;;;;;3.85;1.00;;;20.60;99.90;;;;;;5051068;28;20099;-67
2022/07/22 11:07:45;;;;;;;4.47;0.90;;;20.70;99.90;;;;;;5067329;28;20077;-67
2022/07/22 11:10:15;;;;;;;3.22;1.10;;;20.60;99.90;;;;;;5084620;28;20060;-69
2022/07/22 11:12:42;;;;;;;5.20;1.10;;;20.50;99.90;;;;;;5084577;28;20170;-68
2022/07/22 11:15:09;;;;;;;2.85;1.00;;;20.80;99.90;;;;;;5084397;28;20064;-67
2022/07/22 11:17:37;;;;;;;4.10;1.40;;;20.70;99.90;;;;;;5034207;28;20052;-69
2022/07/22 11:20:09;;;;;;;2.80;1.00;;;21.10;99.90;;;;;;5084346;28;20049;-67
2022/07/22 11:22:36;;;;;;;3.00;1.10;;;21.20;99.90;;;;;;5066785;28;20053;-68
2022/07/22 11:25:06;;;;;;;1.95;1.00;;;20.90;99.90;;;;;;5034232;28;20051;-67
2022/07/22 11:27:32;;;;;;;6.15;1.27;;;20.90;99.90;;;;;;5084056;28;20048;-67
2022/07/22 11:29:58;;;;;;;3.40;1.10;;;20.90;99.90;;;;;;5084170;28;20091;-70
2022/07/22 11:32:25;;;;;;;4.13;1.30;;;21.10;99.90;;;;;;5084147;28;20048;-69
2022/07/22 11:34:52;;;;;;;3.65;1.15;;;21.10;99.90;;;;;;5046459;28;20197;-69
2022/07/22 11:37:25;;;;;;;4.90;1.10;;;21.10;99.90;;;;;;5083792;28;20064;-67
2022/07/22 11:39:58;;;;;;;4.43;1.10;;;21.10;99.90;;;;;;5067413;28;20053;-66
2022/07/22 11:42:25;;;;;;;5.30;1.30;;;20.90;99.90;;;;;;5084295;28;20077;-67
2022/07/22 11:44:51;;;;;;;3.97;1.23;;;20.90;99.90;;;;;;5033815;28;20045;-67
2022/07/22 11:47:17;;;;;;;4.53;1.08;;;20.90;99.90;;;;;;5066706;28;20055;-68
2022/07/22 11:49:48;;;;;;;4.50;1.25;;;20.90;99.90;;;;;;5084182;28;20123;-67
2022/07/22 11:52:14;;;;;;;4.13;1.00;;;20.90;99.90;;;;;;5050602;28;20053;-66
2022/07/22 11:54:41;;;;;;;4.13;1.20;;;20.90;99.90;;;;;;5083602;28;20529;-70
2022/07/22 11:57:07;;;;;;;4.53;1.13;;;21.00;99.90;;;;;;5033472;28;20570;-66
2022/07/22 11:59:35;;;;;;;2.33;1.08;;;21.30;99.90;;;;;;5083635;28;20552;-66
2022/07/22 12:02:02;;;;;;;3.95;1.15;;;21.30;99.90;;;;;;5084016;28;20117;-67
2022/07/22 12:04:29;;;;;;;3.38;1.00;;;21.40;99.90;;;;;;5083347;28;20500;-68
2022/07/22 12:06:57;;;;;;;4.68;1.10;;;21.50;99.90;;;;;;5049919;28;20120;-66
2022/07/22 12:09:34;;;;;;;3.63;1.15;;;21.70;99.90;;;;;;5050286;28;20098;-67
2022/07/22 12:12:00;;;;;;;4.43;1.42;;;21.50;99.90;;;;;;5049963;28;20053;-67
2022/07/22 12:14:31;;;;;;;2.35;0.90;;;21.70;99.90;;;;;;5049890;28;20182;-67
2022/07/22 12:17:08;;;;;;;2.53;0.80;;;22.00;99.90;;;;;;5083082;28;20156;-66
2022/07/22 12:19:36;;;;;;;2.83;0.65;;;22.20;99.90;;;;;;5083612;28;20053;-67
2022/07/22 12:22:13;;;;;;;3.85;1.10;;;21.50;99.90;;;;;;5050100;28;20052;-67
2022/07/22 12:24:42;;;;;;;2.13;0.90;;;21.60;99.90;;;;;;5033729;28;20133;-68
2022/07/22 12:27:10;;;;;;;2.10;0.80;;;21.70;99.90;;;;;;5033246;28;20273;-68
2022/07/22 12:29:36;;;;;;;2.58;0.80;;;21.70;99.90;;;;;;5050467;28;20060;-66
2022/07/22 12:32:22;;;;;;;1.30;0.63;;;21.60;99.90;;;;;;5049807;28;20110;-68
2022/07/22 12:34:57;;;;;;;3.90;1.05;;;21.50;99.90;;;;;;5086969;28;20067;-67
2022/07/22 12:37:31;;;;;;;1.92;0.93;;;21.40;99.90;;;;;;5069971;28;20045;-68
2022/07/22 12:40:07;;;;;;;2.53;0.70;;;20.90;99.90;;;;;;5053770;28;20048;-70
2022/07/22 12:42:34;;;;;;;1.83;0.80;;;20.70;99.90;;;;;;5070201;28;20495;-67
2022/07/22 12:45:07;;;;;;;3.22;0.80;;;20.70;99.90;;;;;;5053934;28;20053;-67