Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:11;;;;;;;15.57;9.83;;;;;;;;;;702863;28;2056;-68
2024/03/01 00:00:32;;;;;;;15.98;10.32;;;;;;;;;;705534;27;936;-67
2024/03/01 00:00:52;;;;;;;15.07;10.27;;;;;;;;;;705544;27;880;-68
2024/03/01 00:01:12;;;;;;;16.63;10.40;;;;;;;;;;702771;27;4492;-69
2024/03/01 00:01:32;;;;;;;16.30;10.43;;;;;;;;;;704435;28;801;-68
2024/03/01 00:01:53;;;;;;;15.43;9.97;;;;;;;;;;703901;27;857;-68
2024/03/01 00:02:13;;;;;;;16.27;10.37;;;;;;;;;;699743;28;1773;-69
2024/03/01 00:02:33;;;;;;;16.25;10.38;;;;;;;;;;703192;28;860;-67
2024/03/01 00:02:53;;;;;;;15.47;10.37;;;;;;;;;;702481;28;1202;-66
2024/03/01 00:03:14;;;;;;;16.93;10.37;;;;;;;;;;699488;28;2488;-69
2024/03/01 00:03:34;;;;;;;16.90;10.70;;;;;;;;;;702867;28;943;-69
2024/03/01 00:03:55;;;;;;;14.88;10.27;;;;;;;;;;702599;28;1963;-67
2024/03/01 00:04:15;;;;;;;15.33;10.37;;;;;;;;;;702464;27;4386;-68
2024/03/01 00:04:36;;;;;;;16.03;10.07;;;;;;;;;;704296;28;1180;-67
2024/03/01 00:04:57;;;;;;;15.60;10.07;;;;;;;;;;704700;28;903;-69
2024/03/01 00:05:17;;;;;;;15.80;10.50;;;;;;;;;;703599;28;1741;-69
2024/03/01 00:05:37;;;;;;;16.40;10.57;;;;;;;;;;705761;27;1059;-68
2024/03/01 00:05:57;;;;;;;17.30;11.02;;;;;;;;;;706288;28;915;-68
2024/03/01 00:06:18;;;;;;;15.87;10.17;;;;;;;;;;702631;27;2289;-69
2024/03/01 00:06:38;;;;;;;16.13;10.10;;;;;;;;;;705101;27;767;-69
2024/03/01 00:06:58;;;;;;;14.85;10.15;;;;;;;;;;702546;28;4569;-69
2024/03/01 00:07:19;;;;;;;15.43;10.30;;;;;;;;;;704722;28;863;-68
2024/03/01 00:07:39;;;;;;;15.33;10.10;;;;;;;;;;703933;28;6905;-67
2024/03/01 00:07:59;;;;;;;14.87;10.13;;;;;;;;;;703402;27;7010;-67
2024/03/01 00:08:20;;;;;;;16.10;10.10;;;;;;;;;;702459;28;864;-68
2024/03/01 00:08:40;;;;;;;16.80;10.77;;;;;;;;;;705222;28;1078;-69
2024/03/01 00:09:00;;;;;;;15.97;10.97;;;;;;;;;;703318;28;1771;-67
2024/03/01 00:09:20;;;;;;;16.60;10.70;;;;;;;;;;702883;28;801;-67
2024/03/01 00:09:41;;;;;;;16.33;10.50;;;;;;;;;;703725;28;1393;-67
2024/03/01 00:10:01;;;;;;;14.98;9.80;;;;;;;;;;704165;28;4372;-67
2024/03/01 00:10:24;;;;;;;16.83;10.70;;;;;;;;;;705232;28;829;-66
2024/03/01 00:10:44;;;;;;;16.77;10.52;;;;;;;;;;705456;28;792;-68
2024/03/01 00:11:04;;;;;;;17.73;10.77;;;;;;;;;;702987;28;1009;-69
2024/03/01 00:11:25;;;;;;;17.00;10.97;;;;;;;;;;703501;28;1026;-68
2024/03/01 00:11:45;;;;;;;15.95;10.48;;;;;;;;;;705431;28;845;-68
2024/03/01 00:12:05;;;;;;;15.80;10.43;;;;;;;;;;703879;28;2377;-64
2024/03/01 00:12:26;;;;;;;15.18;10.05;;;;;;;;;;703201;28;943;-68
2024/03/01 00:12:46;;;;;;;15.07;9.90;;;;;;;;;;704533;27;809;-67
2024/03/01 00:13:06;;;;;;;16.13;10.50;;;;;;;;;;702123;28;4655;-66
2024/03/01 00:13:26;;;;;;;16.90;10.10;;;;;;;;;;703516;28;801;-67
2024/03/01 00:13:47;;;;;;;16.50;9.90;;;;;;;;;;703732;28;975;-66
2024/03/01 00:14:07;;;;;;;15.50;10.17;;;;;;;;;;703786;28;2231;-68
2024/03/01 00:14:27;;;;;;;16.55;10.45;;;;;;;;;;704942;28;902;-69
2024/03/01 00:14:48;;;;;;;15.17;9.87;;;;;;;;;;704504;28;1360;-68
2024/03/01 00:15:09;;;;;;;15.95;10.23;;;;;;;;;;703367;27;2681;-68
2024/03/01 00:15:29;;;;;;;17.50;10.52;;;;;;;;;;705322;27;970;-68
2024/03/01 00:15:50;;;;;;;16.20;10.17;;;;;;;;;;704978;28;820;-67
2024/03/01 00:16:10;;;;;;;15.30;10.18;;;;;;;;;;702127;28;4322;-69
2024/03/01 00:16:30;;;;;;;16.70;10.50;;;;;;;;;;704878;28;1046;-68
2024/03/01 00:16:51;;;;;;;17.15;10.48;;;;;;;;;;705574;28;872;-67
2024/03/01 00:17:11;;;;;;;16.73;10.50;;;;;;;;;;700610;28;2197;-69
2024/03/01 00:17:31;;;;;;;16.20;10.27;;;;;;;;;;702234;28;805;-66
2024/03/01 00:17:51;;;;;;;15.70;9.85;;;;;;;;;;702133;28;837;-67
2024/03/01 00:18:12;;;;;;;16.67;10.57;;;;;;;;;;700325;28;2328;-70
2024/03/01 00:18:32;;;;;;;16.37;10.57;;;;;;;;;;701335;28;786;-66
2024/03/01 00:18:52;;;;;;;16.63;10.43;;;;;;;;;;702552;28;943;-68
2024/03/01 00:19:13;;;;;;;16.77;10.10;;;;;;;;;;702501;28;4302;-68
2024/03/01 00:19:33;;;;;;;15.73;10.00;;;;;;;;;;701743;28;770;-67
2024/03/01 00:19:53;;;;;;;16.60;10.52;;;;;;;;;;701691;28;1349;-68
2024/03/01 00:20:14;;;;;;;17.00;10.50;;;;;;;;;;699517;28;1010;-67
2024/03/01 00:20:35;;;;;;;17.15;10.30;;;;;;;;;;702922;28;987;-66
2024/03/01 00:20:55;;;;;;;15.37;10.27;;;;;;;;;;701254;28;817;-66
2024/03/01 00:21:15;;;;;;;16.48;10.43;;;;;;;;;;700650;28;1809;-63
2024/03/01 00:21:36;;;;;;;16.57;10.33;;;;;;;;;;704373;28;1092;-67
2024/03/01 00:21:56;;;;;;;15.93;9.97;;;;;;;;;;704287;28;4496;-67
2024/03/01 00:22:16;;;;;;;15.87;9.70;;;;;;;;;;702983;28;2217;-67
2024/03/01 00:22:36;;;;;;;16.43;10.30;;;;;;;;;;703330;28;962;-66
2024/03/01 00:22:57;;;;;;;16.27;10.73;;;;;;;;;;706460;28;759;-66
2024/03/01 00:23:17;;;;;;;15.85;10.75;;;;;;;;;;700415;28;1350;-67
2024/03/01 00:23:37;;;;;;;16.43;10.53;;;;;;;;;;700397;28;1333;-65
2024/03/01 00:23:57;;;;;;;16.20;10.60;;;;;;;;;;698892;28;1910;-67
2024/03/01 00:24:18;;;;;;;16.33;10.60;;;;;;;;;;696413;28;2174;-67
2024/03/01 00:24:40;;;;;;;16.00;10.10;;;;;;;;;;698860;28;1070;-67
2024/03/01 00:25:01;;;;;;;15.52;10.10;;;;;;;;;;695790;28;4355;-65
2024/03/01 00:25:21;;;;;;;15.83;10.57;;;;;;;;;;699725;28;960;-68
2024/03/01 00:25:41;;;;;;;16.65;10.40;;;;;;;;;;704542;28;774;-66
2024/03/01 00:26:01;;;;;;;16.43;10.47;;;;;;;;;;702964;28;1484;-67
2024/03/01 00:26:22;;;;;;;16.10;10.47;;;;;;;;;;702308;28;963;-67
2024/03/01 00:26:45;;;;;;;16.07;10.80;;;;;;;;;;704956;28;1447;-66
2024/03/01 00:27:06;;;;;;;16.77;10.40;;;;;;;;;;702737;28;1749;-68
2024/03/01 00:27:26;;;;;;;15.77;10.07;;;;;;;;;;702169;28;875;-68
2024/03/01 00:27:46;;;;;;;15.43;10.03;;;;;;;;;;700012;28;943;-69
2024/03/01 00:28:06;;;;;;;16.17;10.17;;;;;;;;;;692824;28;4505;-67
2024/03/01 00:28:27;;;;;;;15.70;10.07;;;;;;;;;;696279;28;896;-67
2024/03/01 00:28:47;;;;;;;15.80;10.33;;;;;;;;;;696145;28;1477;-67
2024/03/01 00:29:07;;;;;;;15.73;9.93;;;;;;;;;;694287;28;1963;-67
2024/03/01 00:29:28;;;;;;;15.70;10.35;;;;;;;;;;698738;28;924;-68
2024/03/01 00:29:48;;;;;;;16.33;10.63;;;;;;;;;;700050;28;849;-66
2024/03/01 00:30:09;;;;;;;16.00;10.47;;;;;;;;;;700322;28;1474;-67
2024/03/01 00:30:29;;;;;;;16.15;10.63;;;;;;;;;;700912;28;1663;-65
2024/03/01 00:30:49;;;;;;;17.70;10.87;;;;;;;;;;701977;28;872;-67
2024/03/01 00:31:10;;;;;;;16.63;10.47;;;;;;;;;;699343;28;4327;-67
2024/03/01 00:31:30;;;;;;;16.63;10.40;;;;;;;;;;699708;28;3762;-67
2024/03/01 00:31:50;;;;;;;16.07;10.37;;;;;;;;;;700423;28;792;-66
2024/03/01 00:32:10;;;;;;;15.77;10.60;;;;;;;;;;699625;28;1744;-66
2024/03/01 00:32:32;;;;;;;16.00;10.23;;;;;;;;;;700387;28;873;-67
2024/03/01 00:32:52;;;;;;;15.93;10.32;;;;;;;;;;699174;28;758;-67
2024/03/01 00:33:12;;;;;;;16.60;10.23;;;;;;;;;;696871;28;1001;-67
2024/03/01 00:33:34;;;;;;;15.83;10.17;;;;;;;;;;701941;28;985;-67
2024/03/01 00:33:54;;;;;;;16.88;10.80;;;;;;;;;;701165;28;1373;-67
2024/03/01 00:34:14;;;;;;;15.63;10.55;;;;;;;;;;698775;28;4394;-68
2024/03/01 00:34:34;;;;;;;15.33;10.00;;;;;;;;;;701464;28;943;-67
2024/03/01 00:34:55;;;;;;;14.83;9.63;;;;;;;;;;704597;28;925;-68
2024/03/01 00:35:16;;;;;;;15.95;10.70;;;;;;;;;;703513;28;1292;-66
2024/03/01 00:35:36;;;;;;;16.02;11.07;;;;;;;;;;704530;28;1250;-68
2024/03/01 00:35:56;;;;;;;15.10;10.30;;;;;;;;;;705669;28;1012;-66
2024/03/01 00:36:16;;;;;;;15.03;9.67;;;;;;;;;;702020;28;2349;-67
2024/03/01 00:36:37;;;;;;;16.23;10.57;;;;;;;;;;705598;28;797;-67
2024/03/01 00:36:59;;;;;;;16.07;10.17;;;;;;;;;;705032;28;4502;-67
2024/03/01 00:37:19;;;;;;;16.80;10.15;;;;;;;;;;702713;28;1700;-65
2024/03/01 00:37:40;;;;;;;17.10;10.80;;;;;;;;;;704083;28;978;-68
2024/03/01 00:38:00;;;;;;;17.17;11.07;;;;;;;;;;704933;28;911;-67
2024/03/01 00:38:21;;;;;;;16.50;10.40;;;;;;;;;;703488;28;1758;-66
2024/03/01 00:38:41;;;;;;;16.60;10.03;;;;;;;;;;705184;28;919;-68
2024/03/01 00:39:01;;;;;;;16.38;10.60;;;;;;;;;;703279;28;4873;-66
2024/03/01 00:39:21;;;;;;;17.57;11.00;;;;;;;;;;705752;28;933;-67
2024/03/01 00:39:42;;;;;;;15.43;9.87;;;;;;;;;;704389;28;1393;-65
2024/03/01 00:40:02;;;;;;;15.95;10.60;;;;;;;;;;703448;28;4609;-68
2024/03/01 00:40:23;;;;;;;16.37;10.30;;;;;;;;;;704964;28;955;-68
2024/03/01 00:40:44;;;;;;;16.15;10.43;;;;;;;;;;704219;28;1005;-66
2024/03/01 00:41:04;;;;;;;17.40;10.52;;;;;;;;;;702278;28;2662;-67
2024/03/01 00:41:25;;;;;;;17.10;10.80;;;;;;;;;;706017;28;995;-68
2024/03/01 00:41:45;;;;;;;16.52;10.80;;;;;;;;;;701146;28;896;-66
2024/03/01 00:42:05;;;;;;;16.10;10.03;;;;;;;;;;701128;28;1138;-68
2024/03/01 00:42:25;;;;;;;16.77;10.53;;;;;;;;;;701725;28;1184;-67
2024/03/01 00:42:46;;;;;;;16.20;10.70;;;;;;;;;;701997;28;1034;-66
2024/03/01 00:43:06;;;;;;;16.30;10.27;;;;;;;;;;699776;28;4533;-67
2024/03/01 00:43:26;;;;;;;16.80;10.47;;;;;;;;;;702959;28;904;-68
2024/03/01 00:43:48;;;;;;;18.05;10.27;;;;;;;;;;705790;28;1910;-68
2024/03/01 00:44:09;;;;;;;17.83;10.52;;;;;;;;;;702506;28;2075;-67
2024/03/01 00:44:29;;;;;;;16.27;10.52;;;;;;;;;;705957;28;852;-66
2024/03/01 00:44:50;;;;;;;16.53;10.50;;;;;;;;;;705712;28;884;-67
2024/03/01 00:45:10;;;;;;;16.73;10.43;;;;;;;;;;703685;28;2431;-66
2024/03/01 00:45:30;;;;;;;16.10;10.15;;;;;;;;;;705110;28;1027;-68
2024/03/01 00:45:50;;;;;;;16.30;10.07;;;;;;;;;;704190;28;969;-67
2024/03/01 00:46:11;;;;;;;15.63;9.87;;;;;;;;;;702626;28;4276;-67
2024/03/01 00:46:31;;;;;;;17.30;10.53;;;;;;;;;;704581;28;982;-68
2024/03/01 00:46:51;;;;;;;17.53;10.57;;;;;;;;;;705791;28;872;-68
2024/03/01 00:47:11;;;;;;;15.67;9.97;;;;;;;;;;701713;28;1913;-67
2024/03/01 00:47:31;;;;;;;15.63;10.30;;;;;;;;;;700791;28;1180;-66
2024/03/01 00:47:52;;;;;;;16.02;10.35;;;;;;;;;;702249;28;968;-68
2024/03/01 00:48:13;;;;;;;15.17;9.90;;;;;;;;;;700232;28;1831;-66
2024/03/01 00:48:34;;;;;;;17.13;10.23;;;;;;;;;;701837;28;924;-68
2024/03/01 00:48:54;;;;;;;16.23;10.40;;;;;;;;;;702989;28;812;-67
2024/03/01 00:49:15;;;;;;;16.13;9.90;;;;;;;;;;697577;28;4305;-66
2024/03/01 00:49:35;;;;;;;16.45;10.02;;;;;;;;;;704887;28;848;-68
2024/03/01 00:49:56;;;;;;;15.70;10.67;;;;;;;;;;704369;28;1023;-67
2024/03/01 00:50:19;;;;;;;15.47;10.60;;;;;;;;;;703382;28;1883;-66
2024/03/01 00:50:40;;;;;;;15.23;10.07;;;;;;;;;;705961;28;861;-67
2024/03/01 00:51:01;;;;;;;15.13;10.23;;;;;;;;;;705663;28;841;-67
2024/03/01 00:51:21;;;;;;;15.43;10.57;;;;;;;;;;702591;28;2469;-68
2024/03/01 00:51:42;;;;;;;16.27;10.67;;;;;;;;;;703472;28;974;-67
2024/03/01 00:52:02;;;;;;;16.30;10.60;;;;;;;;;;699581;28;4520;-68
2024/03/01 00:52:22;;;;;;;16.63;10.50;;;;;;;;;;698554;28;2444;-66
2024/03/01 00:52:43;;;;;;;15.60;10.07;;;;;;;;;;699147;28;864;-68
2024/03/01 00:53:04;;;;;;;15.73;10.13;;;;;;;;;;698173;28;1728;-66
2024/03/01 00:53:24;;;;;;;16.42;10.73;;;;;;;;;;699187;28;940;-66
2024/03/01 00:53:44;;;;;;;16.10;10.73;;;;;;;;;;699379;28;896;-67
2024/03/01 00:54:04;;;;;;;15.77;10.40;;;;;;;;;;703380;28;1886;-66
2024/03/01 00:54:25;;;;;;;14.45;9.27;;;;;;;;;;704024;28;935;-68
2024/03/01 00:54:45;;;;;;;14.87;9.50;;;;;;;;;;702619;28;790;-66
2024/03/01 00:55:05;;;;;;;16.50;10.47;;;;;;;;;;699371;28;4530;-68
2024/03/01 00:55:26;;;;;;;16.02;10.23;;;;;;;;;;701186;28;864;-67
2024/03/01 00:55:46;;;;;;;16.63;10.13;;;;;;;;;;700856;28;995;-68
2024/03/01 00:56:06;;;;;;;15.50;9.87;;;;;;;;;;699906;28;1786;-68
2024/03/01 00:56:27;;;;;;;15.40;10.23;;;;;;;;;;702992;28;796;-66
2024/03/01 00:56:48;;;;;;;16.30;10.63;;;;;;;;;;705207;28;1001;-68
2024/03/01 00:57:09;;;;;;;15.52;9.88;;;;;;;;;;700649;28;1464;-69
2024/03/01 00:57:29;;;;;;;15.13;9.90;;;;;;;;;;702497;28;900;-67
2024/03/01 00:57:49;;;;;;;15.88;10.35;;;;;;;;;;702422;28;792;-67
2024/03/01 00:58:09;;;;;;;15.33;10.17;;;;;;;;;;699478;28;4477;-67
2024/03/01 00:58:30;;;;;;;16.67;10.33;;;;;;;;;;702508;28;805;-67
2024/03/01 00:58:50;;;;;;;15.07;10.02;;;;;;;;;;701426;28;967;-65
2024/03/01 00:59:10;;;;;;;15.97;10.17;;;;;;;;;;697854;28;2505;-68
2024/03/01 00:59:30;;;;;;;16.27;10.33;;;;;;;;;;701052;28;849;-67
2024/03/01 00:59:51;;;;;;;16.03;10.10;;;;;;;;;;700327;28;864;-68
2024/03/01 01:00:11;;;;;;;15.47;10.03;;;;;;;;;;699652;28;1984;-67
2024/03/01 01:00:32;;;;;;;15.43;9.82;;;;;;;;;;702059;28;880;-67
2024/03/01 01:00:52;;;;;;;15.53;9.80;;;;;;;;;;701097;28;944;-66
2024/03/01 01:01:13;;;;;;;16.30;9.77;;;;;;;;;;701773;28;4308;-67
2024/03/01 01:01:33;;;;;;;15.45;9.55;;;;;;;;;;705734;28;887;-68
2024/03/01 01:01:53;;;;;;;16.20;10.13;;;;;;;;;;705370;28;958;-67
2024/03/01 01:02:13;;;;;;;16.02;10.27;;;;;;;;;;702129;28;1560;-67
2024/03/01 01:02:34;;;;;;;15.37;10.17;;;;;;;;;;702459;28;738;-67
2024/03/01 01:02:54;;;;;;;14.65;10.15;;;;;;;;;;701756;28;790;-66
2024/03/01 01:03:15;;;;;;;15.83;10.23;;;;;;;;;;701022;28;1764;-67
2024/03/01 01:03:35;;;;;;;16.13;10.33;;;;;;;;;;701480;28;4046;-67
2024/03/01 01:03:56;;;;;;;16.42;10.18;;;;;;;;;;701232;28;5191;-66
2024/03/01 01:04:16;;;;;;;18.93;11.03;;;;;;;;;;702463;28;4854;-66
2024/03/01 01:04:36;;;;;;;16.70;9.88;;;;;;;;;;702634;28;1322;-66
2024/03/01 01:04:56;;;;;;;14.63;9.77;;;;;;;;;;705163;28;1108;-67
2024/03/01 01:05:17;;;;;;;15.77;10.23;;;;;;;;;;700844;28;965;-67
2024/03/01 01:05:38;;;;;;;15.00;9.85;;;;;;;;;;706652;28;935;-67
2024/03/01 01:05:58;;;;;;;15.82;9.93;;;;;;;;;;705518;28;998;-67
2024/03/01 01:06:18;;;;;;;16.40;9.80;;;;;;;;;;702654;28;2185;-68
2024/03/01 01:06:39;;;;;;;16.23;9.90;;;;;;;;;;706158;28;872;-66
2024/03/01 01:06:59;;;;;;;16.97;10.27;;;;;;;;;;704381;28;4508;-69
2024/03/01 01:07:19;;;;;;;16.47;10.17;;;;;;;;;;703835;28;2151;-67
2024/03/01 01:07:40;;;;;;;17.75;10.27;;;;;;;;;;705040;28;964;-66
2024/03/01 01:08:00;;;;;;;16.83;9.77;;;;;;;;;;704708;28;1306;-65
2024/03/01 01:08:20;;;;;;;17.73;10.17;;;;;;;;;;701699;28;1289;-67
2024/03/01 01:08:40;;;;;;;15.88;10.27;;;;;;;;;;705465;28;944;-67
2024/03/01 01:09:01;;;;;;;14.00;9.67;;;;;;;;;;705622;28;952;-68
2024/03/01 01:09:21;;;;;;;16.17;10.37;;;;;;;;;;703850;28;1729;-68
2024/03/01 01:09:41;;;;;;;17.17;9.95;;;;;;;;;;703423;28;1433;-67
2024/03/01 01:10:04;;;;;;;15.57;9.93;;;;;;;;;;704985;28;4653;-67
2024/03/01 01:10:24;;;;;;;16.10;10.13;;;;;;;;;;702702;28;1710;-67
2024/03/01 01:10:44;;;;;;;16.50;10.13;;;;;;;;;;703455;28;876;-67
2024/03/01 01:11:04;;;;;;;14.90;9.53;;;;;;;;;;703711;28;933;-66
2024/03/01 01:11:25;;;;;;;14.10;9.40;;;;;;;;;;702957;28;915;-67
2024/03/01 01:11:45;;;;;;;15.07;9.88;;;;;;;;;;705427;28;936;-66
2024/03/01 01:12:05;;;;;;;17.00;10.43;;;;;;;;;;704536;28;2423;-67
2024/03/01 01:12:26;;;;;;;15.23;9.93;;;;;;;;;;702859;28;910;-67
2024/03/01 01:12:46;;;;;;;15.43;10.20;;;;;;;;;;704384;28;777;-68
2024/03/01 01:13:07;;;;;;;15.97;9.93;;;;;;;;;;702555;28;4315;-68
2024/03/01 01:13:28;;;;;;;16.25;10.15;;;;;;;;;;704960;28;963;-67
2024/03/01 01:13:48;;;;;;;16.40;10.00;;;;;;;;;;704857;28;886;-65
2024/03/01 01:14:08;;;;;;;15.97;10.13;;;;;;;;;;698797;28;2487;-66
2024/03/01 01:14:29;;;;;;;16.63;10.45;;;;;;;;;;700348;28;979;-66
2024/03/01 01:14:49;;;;;;;15.53;9.90;;;;;;;;;;701457;28;908;-68
2024/03/01 01:15:09;;;;;;;15.70;9.80;;;;;;;;;;698524;28;2016;-67
2024/03/01 01:15:29;;;;;;;16.45;10.60;;;;;;;;;;702776;28;947;-68
2024/03/01 01:15:50;;;;;;;15.60;10.50;;;;;;;;;;699349;28;947;-67
2024/03/01 01:16:10;;;;;;;15.15;9.75;;;;;;;;;;700066;28;5219;-67
2024/03/01 01:16:31;;;;;;;16.00;10.20;;;;;;;;;;700197;28;856;-67
2024/03/01 01:16:51;;;;;;;15.83;10.27;;;;;;;;;;701372;28;920;-67
2024/03/01 01:17:11;;;;;;;16.48;10.07;;;;;;;;;;700878;28;1457;-68
2024/03/01 01:17:32;;;;;;;16.97;10.87;;;;;;;;;;701457;28;876;-66
2024/03/01 01:17:52;;;;;;;16.53;10.33;;;;;;;;;;701167;28;908;-68
2024/03/01 01:18:14;;;;;;;15.80;10.15;;;;;;;;;;700523;28;1926;-66
2024/03/01 01:18:35;;;;;;;15.25;9.65;;;;;;;;;;701969;28;757;-65
2024/03/01 01:18:56;;;;;;;16.20;9.95;;;;;;;;;;699181;28;983;-68
2024/03/01 01:19:16;;;;;;;15.55;9.55;;;;;;;;;;700143;28;4442;-67
2024/03/01 01:19:36;;;;;;;16.00;9.90;;;;;;;;;;702076;28;1037;-67
2024/03/01 01:19:57;;;;;;;16.03;10.47;;;;;;;;;;701755;28;765;-66
2024/03/01 01:20:17;;;;;;;16.42;9.88;;;;;;;;;;700067;28;2333;-68
2024/03/01 01:20:37;;;;;;;15.53;9.90;;;;;;;;;;700334;28;911;-64
2024/03/01 01:20:57;;;;;;;15.68;10.02;;;;;;;;;;705049;28;939;-66
2024/03/01 01:21:18;;;;;;;15.70;9.80;;;;;;;;;;703033;28;1801;-68
2024/03/01 01:21:38;;;;;;;15.30;10.10;;;;;;;;;;705774;28;838;-67
2024/03/01 01:21:58;;;;;;;15.60;10.05;;;;;;;;;;704343;28;4857;-68
2024/03/01 01:22:19;;;;;;;15.80;9.97;;;;;;;;;;704290;28;1685;-68
2024/03/01 01:22:39;;;;;;;15.30;9.60;;;;;;;;;;705356;28;872;-67
2024/03/01 01:22:59;;;;;;;15.55;10.35;;;;;;;;;;704806;28;1273;-67
2024/03/01 01:23:20;;;;;;;16.93;10.80;;;;;;;;;;701833;28;1073;-68
2024/03/01 01:23:40;;;;;;;17.05;10.02;;;;;;;;;;705484;28;1103;-67
2024/03/01 01:24:00;;;;;;;16.07;10.23;;;;;;;;;;705445;28;1970;-67
2024/03/01 01:24:20;;;;;;;16.33;10.50;;;;;;;;;;703143;28;1175;-67
2024/03/01 01:24:41;;;;;;;16.23;10.63;;;;;;;;;;703970;28;812;-67
2024/03/01 01:25:01;;;;;;;17.77;10.83;;;;;;;;;;704692;28;4405;-67
2024/03/01 01:25:21;;;;;;;18.27;11.23;;;;;;;;;;704868;28;1105;-68
2024/03/01 01:25:42;;;;;;;16.60;10.70;;;;;;;;;;705212;28;923;-68
2024/03/01 01:26:02;;;;;;;16.17;10.00;;;;;;;;;;705558;28;904;-67
2024/03/01 01:26:22;;;;;;;15.83;9.87;;;;;;;;;;702349;28;1230;-68
2024/03/01 01:26:43;;;;;;;16.77;10.00;;;;;;;;;;702971;28;1050;-68
2024/03/01 01:27:03;;;;;;;16.03;10.20;;;;;;;;;;704352;28;874;-67
2024/03/01 01:27:23;;;;;;;15.73;10.03;;;;;;;;;;702504;28;1367;-66
2024/03/01 01:27:44;;;;;;;15.90;10.00;;;;;;;;;;703114;28;939;-68
2024/03/01 01:28:04;;;;;;;16.93;10.83;;;;;;;;;;702010;28;4264;-68
2024/03/01 01:28:24;;;;;;;16.25;10.40;;;;;;;;;;700256;28;1366;-68
2024/03/01 01:28:44;;;;;;;16.60;10.63;;;;;;;;;;700999;28;1427;-68
2024/03/01 01:29:05;;;;;;;16.67;10.90;;;;;;;;;;698621;28;892;-67
2024/03/01 01:29:25;;;;;;;17.17;10.50;;;;;;;;;;696501;28;1231;-67
2024/03/01 01:29:45;;;;;;;15.93;9.93;;;;;;;;;;699192;28;758;-68
2024/03/01 01:30:06;;;;;;;16.40;10.93;;;;;;;;;;698692;28;896;-68
2024/03/01 01:30:26;;;;;;;17.15;11.00;;;;;;;;;;698851;28;1008;-68
2024/03/01 01:30:47;;;;;;;16.20;10.57;;;;;;;;;;701734;28;765;-67
2024/03/01 01:31:08;;;;;;;16.25;10.02;;;;;;;;;;703134;28;4546;-69
2024/03/01 01:31:28;;;;;;;16.13;10.35;;;;;;;;;;705073;28;824;-68
2024/03/01 01:31:48;;;;;;;15.47;10.23;;;;;;;;;;704003;28;832;-68
2024/03/01 01:32:08;;;;;;;15.65;10.13;;;;;;;;;;703189;28;1037;-67
2024/03/01 01:32:29;;;;;;;15.57;9.87;;;;;;;;;;704258;28;944;-67
2024/03/01 01:32:49;;;;;;;16.03;10.13;;;;;;;;;;704229;28;920;-68
2024/03/01 01:33:09;;;;;;;15.40;10.18;;;;;;;;;;703522;28;909;-68
2024/03/01 01:33:30;;;;;;;15.77;10.67;;;;;;;;;;705080;27;927;-67
2024/03/01 01:33:50;;;;;;;16.10;10.10;;;;;;;;;;705804;27;981;-68
2024/03/01 01:34:10;;;;;;;16.65;10.25;;;;;;;;;;703752;27;4459;-67
2024/03/01 01:34:31;;;;;;;17.37;10.30;;;;;;;;;;705473;27;793;-67
2024/03/01 01:34:51;;;;;;;16.70;10.00;;;;;;;;;;705558;27;949;-68
2024/03/01 01:35:11;;;;;;;16.13;9.95;;;;;;;;;;703066;27;991;-67
2024/03/01 01:35:32;;;;;;;15.90;9.80;;;;;;;;;;704479;27;4913;-66
2024/03/01 01:35:52;;;;;;;14.73;9.60;;;;;;;;;;705759;27;962;-66
2024/03/01 01:36:13;;;;;;;15.50;10.00;;;;;;;;;;703679;27;1050;-67
2024/03/01 01:36:33;;;;;;;15.73;10.25;;;;;;;;;;705286;27;931;-67
2024/03/01 01:36:53;;;;;;;15.70;9.53;;;;;;;;;;702173;28;769;-65
2024/03/01 01:37:13;;;;;;;15.20;9.77;;;;;;;;;;699402;28;4306;-68
2024/03/01 01:37:34;;;;;;;16.33;10.90;;;;;;;;;;702350;28;852;-67
2024/03/01 01:37:56;;;;;;;17.27;11.00;;;;;;;;;;701668;28;979;-68
2024/03/01 01:38:16;;;;;;;15.43;10.43;;;;;;;;;;700326;28;944;-67
2024/03/01 01:38:36;;;;;;;16.70;10.57;;;;;;;;;;704253;27;836;-67
2024/03/01 01:38:56;;;;;;;16.05;10.60;;;;;;;;;;704995;27;1034;-67
2024/03/01 01:39:17;;;;;;;16.47;10.50;;;;;;;;;;701601;28;1076;-68
2024/03/01 01:39:37;;;;;;;15.98;10.48;;;;;;;;;;702531;28;1421;-68
2024/03/01 01:39:57;;;;;;;15.63;9.90;;;;;;;;;;702474;28;4363;-67
2024/03/01 01:40:18;;;;;;;15.87;10.17;;;;;;;;;;701427;28;1166;-68
2024/03/01 01:40:38;;;;;;;16.53;10.37;;;;;;;;;;702696;28;1213;-68
2024/03/01 01:40:58;;;;;;;15.57;10.40;;;;;;;;;;698984;28;1316;-68
2024/03/01 01:41:19;;;;;;;16.13;10.53;;;;;;;;;;701158;28;959;-67
2024/03/01 01:41:39;;;;;;;15.55;10.85;;;;;;;;;;703415;28;948;-67
2024/03/01 01:41:59;;;;;;;16.03;10.40;;;;;;;;;;702358;28;885;-68
2024/03/01 01:42:20;;;;;;;15.83;9.93;;;;;;;;;;701863;28;1044;-67
2024/03/01 01:42:40;;;;;;;16.38;10.10;;;;;;;;;;702208;28;970;-68
2024/03/01 01:43:02;;;;;;;16.90;10.60;;;;;;;;;;702135;28;4543;-68
2024/03/01 01:43:22;;;;;;;17.20;10.50;;;;;;;;;;699073;28;1103;-68
2024/03/01 01:43:43;;;;;;;16.67;10.05;;;;;;;;;;697892;28;1066;-68
2024/03/01 01:44:04;;;;;;;16.52;10.73;;;;;;;;;;695772;28;1294;-66
2024/03/01 01:44:24;;;;;;;16.27;10.50;;;;;;;;;;695647;28;933;-68
2024/03/01 01:44:45;;;;;;;15.88;10.20;;;;;;;;;;698182;28;1242;-68
2024/03/01 01:45:05;;;;;;;15.33;10.00;;;;;;;;;;700700;28;919;-67
2024/03/01 01:45:26;;;;;;;15.10;9.90;;;;;;;;;;702735;28;1080;-67
2024/03/01 01:45:46;;;;;;;15.70;9.80;;;;;;;;;;705403;27;976;-66
2024/03/01 01:46:06;;;;;;;16.60;10.27;;;;;;;;;;705396;27;4328;-68
2024/03/01 01:46:27;;;;;;;16.80;10.25;;;;;;;;;;702912;28;1030;-67
2024/03/01 01:46:50;;;;;;;16.15;10.38;;;;;;;;;;706049;27;856;-68
2024/03/01 01:47:11;;;;;;;15.93;10.00;;;;;;;;;;704411;27;1014;-67
2024/03/01 01:47:32;;;;;;;16.80;10.48;;;;;;;;;;704050;28;1212;-64
2024/03/01 01:47:52;;;;;;;17.48;10.38;;;;;;;;;;705704;27;841;-64
2024/03/01 01:48:13;;;;;;;17.23;10.80;;;;;;;;;;703281;27;1148;-67
2024/03/01 01:48:33;;;;;;;16.85;10.45;;;;;;;;;;706307;27;832;-67
2024/03/01 01:48:53;;;;;;;16.07;10.23;;;;;;;;;;705583;27;908;-68
2024/03/01 01:49:14;;;;;;;16.13;10.23;;;;;;;;;;702338;28;4353;-67
2024/03/01 01:49:35;;;;;;;16.50;10.65;;;;;;;;;;706184;27;1109;-68
2024/03/01 01:49:55;;;;;;;15.95;10.20;;;;;;;;;;705403;27;848;-67
2024/03/01 01:50:16;;;;;;;16.70;10.40;;;;;;;;;;703678;27;877;-66
2024/03/01 01:50:37;;;;;;;17.02;10.43;;;;;;;;;;703484;27;817;-66
2024/03/01 01:50:57;;;;;;;15.50;9.83;;;;;;;;;;704298;27;972;-66
2024/03/01 01:51:18;;;;;;;17.50;10.45;;;;;;;;;;703345;27;973;-67
2024/03/01 01:51:40;;;;;;;17.83;11.10;;;;;;;;;;702240;28;828;-67
2024/03/01 01:52:00;;;;;;;15.65;10.73;;;;;;;;;;700172;28;4349;-68
2024/03/01 01:52:21;;;;;;;15.50;9.63;;;;;;;;;;698530;28;1005;-67
2024/03/01 01:52:42;;;;;;;16.23;10.07;;;;;;;;;;698397;28;1184;-67
2024/03/01 01:53:03;;;;;;;16.95;10.43;;;;;;;;;;699719;28;920;-67
2024/03/01 01:53:24;;;;;;;16.00;10.55;;;;;;;;;;699604;28;1230;-65
2024/03/01 01:53:44;;;;;;;15.48;10.27;;;;;;;;;;702668;28;917;-67
2024/03/01 01:54:05;;;;;;;16.23;10.37;;;;;;;;;;705111;27;1347;-68
2024/03/01 01:54:25;;;;;;;17.52;9.80;;;;;;;;;;705116;27;1177;-67
2024/03/01 01:54:46;;;;;;;16.03;9.90;;;;;;;;;;706192;27;935;-67
2024/03/01 01:55:06;;;;;;;16.38;10.00;;;;;;;;;;705609;27;4511;-66
2024/03/01 01:55:27;;;;;;;15.90;9.67;;;;;;;;;;704602;27;1111;-68
2024/03/01 01:55:47;;;;;;;16.67;10.50;;;;;;;;;;705839;27;1353;-66
2024/03/01 01:56:07;;;;;;;15.83;10.50;;;;;;;;;;705131;27;793;-67
2024/03/01 01:56:28;;;;;;;14.70;9.70;;;;;;;;;;700619;28;1345;-66
2024/03/01 01:56:48;;;;;;;15.03;10.03;;;;;;;;;;700225;28;896;-68
2024/03/01 01:57:09;;;;;;;17.27;11.20;;;;;;;;;;698950;28;1023;-66
2024/03/01 01:57:29;;;;;;;17.88;10.70;;;;;;;;;;702745;28;932;-67
2024/03/01 01:57:50;;;;;;;15.43;10.20;;;;;;;;;;701506;28;935;-68
2024/03/01 01:58:10;;;;;;;14.65;9.90;;;;;;;;;;698633;28;4503;-68
2024/03/01 01:58:33;;;;;;;15.25;9.85;;;;;;;;;;702435;28;1778;-66
2024/03/01 01:58:53;;;;;;;16.23;10.25;;;;;;;;;;702748;28;912;-68
2024/03/01 01:59:14;;;;;;;16.53;10.77;;;;;;;;;;701100;28;1100;-68
2024/03/01 01:59:35;;;;;;;15.65;10.15;;;;;;;;;;702182;28;797;-68
2024/03/01 01:59:57;;;;;;;15.95;9.75;;;;;;;;;;698505;28;4138;-68
2024/03/01 02:00:18;;;;;;;15.80;10.18;;;;;;;;;;694910;28;6554;-68
2024/03/01 02:00:38;;;;;;;15.18;10.18;;;;;;;;;;699899;28;928;-67
2024/03/01 02:00:59;;;;;;;16.73;10.73;;;;;;;;;;697475;28;4431;-66
2024/03/01 02:01:20;;;;;;;16.10;9.82;;;;;;;;;;699086;28;2363;-68
2024/03/01 02:01:40;;;;;;;17.10;10.07;;;;;;;;;;701363;28;785;-67
2024/03/01 02:02:01;;;;;;;16.73;9.90;;;;;;;;;;703391;27;849;-66
2024/03/01 02:02:21;;;;;;;15.80;9.88;;;;;;;;;;700587;28;1549;-68
2024/03/01 02:02:43;;;;;;;14.57;10.10;;;;;;;;;;701968;28;967;-67
2024/03/01 02:03:03;;;;;;;16.80;10.02;;;;;;;;;;702983;28;944;-67
2024/03/01 02:03:23;;;;;;;15.65;9.75;;;;;;;;;;701629;28;1661;-72
2024/03/01 02:03:44;;;;;;;16.13;10.10;;;;;;;;;;702240;28;912;-68
2024/03/01 02:04:04;;;;;;;16.80;10.40;;;;;;;;;;701584;28;4359;-67