Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:59;;;;;;;133.30;118.93;;;12.30;99.90;;;;;;4994237;28;20133;-81
2022/01/01 00:04:26;;;;;;;136.32;121.90;;;12.30;99.90;;;;;;4977380;28;20049;-82
2022/01/01 00:06:54;;;;;;;135.15;120.50;;;12.20;99.90;;;;;;4990070;28;20600;-80
2022/01/01 00:09:22;;;;;;;135.27;120.47;;;12.20;99.90;;;;;;4974476;28;20234;-81
2022/01/01 00:11:49;;;;;;;133.55;119.15;;;12.20;99.90;;;;;;4973905;28;20058;-81
2022/01/01 00:14:16;;;;;;;133.82;119.65;;;12.30;99.90;;;;;;4974303;28;20137;-80
2022/01/01 00:16:46;;;;;;;135.27;120.70;;;12.30;99.90;;;;;;4980476;28;20055;-80
2022/01/01 00:19:13;;;;;;;132.95;118.75;;;12.30;99.90;;;;;;5013589;28;20062;-82
2022/01/01 00:21:41;;;;;;;134.98;120.68;;;12.30;99.90;;;;;;5002918;28;20065;-81
2022/01/01 00:24:09;;;;;;;136.23;121.15;;;12.20;99.90;;;;;;4993637;28;20050;-83
2022/01/01 00:26:37;;;;;;;138.13;122.50;;;12.30;99.90;;;;;;4993856;28;20608;-81
2022/01/01 00:29:04;;;;;;;138.20;123.22;;;12.20;99.90;;;;;;4977323;28;20531;-81
2022/01/01 00:31:34;;;;;;;141.88;124.22;;;12.20;99.90;;;;;;4978868;28;20054;-83
2022/01/01 00:34:01;;;;;;;141.40;125.72;;;12.30;99.90;;;;;;5013199;28;20137;-81
2022/01/01 00:36:29;;;;;;;145.73;127.00;;;12.20;99.90;;;;;;4996785;28;20591;-80
2022/01/01 00:38:56;;;;;;;146.02;125.70;;;12.20;99.90;;;;;;4996374;28;20077;-81
2022/01/01 00:41:25;;;;;;;138.93;123.68;;;12.20;99.90;;;;;;5013186;28;20086;-83
2022/01/01 00:43:52;;;;;;;138.95;123.28;;;12.20;99.90;;;;;;5012099;28;20064;-82
2022/01/01 00:46:19;;;;;;;139.90;124.60;;;12.20;99.90;;;;;;5013375;28;20058;-81
2022/01/01 00:48:46;;;;;;;143.88;128.20;;;12.20;99.90;;;;;;4974618;28;20503;-80
2022/01/01 00:51:13;;;;;;;138.63;123.25;;;12.20;99.90;;;;;;4993426;28;20050;-80
2022/01/01 00:53:40;;;;;;;140.00;124.95;;;12.10;99.90;;;;;;4976862;28;20450;-80
2022/01/01 00:56:07;;;;;;;143.48;127.10;;;12.10;99.90;;;;;;4977366;28;20129;-80
2022/01/01 00:58:35;;;;;;;138.98;122.75;;;12.10;99.90;;;;;;4976941;28;20424;-82
2022/01/01 01:01:03;;;;;;;141.57;125.38;;;12.10;99.90;;;;;;4977124;28;20980;-81
2022/01/01 01:03:30;;;;;;;144.45;127.80;;;12.10;99.90;;;;;;4975943;28;20053;-79
2022/01/01 01:05:58;;;;;;;139.52;124.63;;;12.10;99.90;;;;;;4999464;28;20047;-80
2022/01/01 01:08:26;;;;;;;146.23;129.75;;;12.00;99.90;;;;;;4992850;28;20058;-79
2022/01/01 01:10:55;;;;;;;143.85;128.20;;;12.00;99.90;;;;;;4975788;28;20125;-79
2022/01/01 01:13:24;;;;;;;149.00;130.27;;;12.10;99.90;;;;;;4958740;28;20120;-80
2022/01/01 01:15:52;;;;;;;146.48;130.20;;;12.00;99.90;;;;;;4957369;28;20050;-81
2022/01/01 01:18:19;;;;;;;151.90;133.75;;;12.00;99.90;;;;;;4986960;28;20066;-81
2022/01/01 01:20:46;;;;;;;149.85;133.25;;;12.00;99.90;;;;;;4977027;28;20055;-80
2022/01/01 01:23:13;;;;;;;156.13;138.05;;;11.90;99.90;;;;;;4976501;28;20059;-80
2022/01/01 01:25:44;;;;;;;152.65;136.30;;;11.90;99.90;;;;;;4976419;28;21079;-82
2022/01/01 01:28:14;;;;;;;156.18;139.05;;;11.90;99.90;;;;;;4994244;28;20058;-82
2022/01/01 01:30:42;;;;;;;158.88;139.40;;;11.90;99.90;;;;;;4993451;28;20709;-79
2022/01/01 01:33:12;;;;;;;161.23;142.70;;;11.80;99.90;;;;;;4992604;28;20062;-77
2022/01/01 01:35:40;;;;;;;157.70;139.70;;;11.80;99.90;;;;;;4993876;28;20081;-77
2022/01/01 01:38:09;;;;;;;156.52;138.35;;;11.80;99.90;;;;;;4992605;28;20508;-80
2022/01/01 01:40:36;;;;;;;155.05;133.13;;;11.80;99.90;;;;;;5012724;28;20141;-79
2022/01/01 01:43:09;;;;;;;152.07;131.98;;;11.80;99.90;;;;;;4998855;28;20053;-79
2022/01/01 01:45:36;;;;;;;156.93;131.65;;;11.90;99.90;;;;;;4996924;28;20042;-79
2022/01/01 01:48:04;;;;;;;155.55;132.95;;;11.80;99.90;;;;;;4978646;28;20050;-79
2022/01/01 01:50:37;;;;;;;151.77;129.77;;;11.80;99.90;;;;;;4975995;28;20051;-79
2022/01/01 01:53:06;;;;;;;158.23;135.13;;;11.80;99.90;;;;;;4976227;28;20055;-79
2022/01/01 01:55:33;;;;;;;167.07;132.68;;;11.80;99.90;;;;;;4999640;28;20054;-79
2022/01/01 01:58:00;;;;;;;147.35;131.10;;;11.80;99.90;;;;;;4999160;28;20265;-79
2022/01/01 02:00:57;;;;;;;155.65;132.48;;;11.80;99.90;;;;;;4999402;28;20050;-79
2022/01/01 02:03:24;;;;;;;155.98;134.18;;;11.80;99.90;;;;;;4999109;28;20046;-79
2022/01/01 02:05:54;;;;;;;158.63;134.55;;;11.80;99.90;;;;;;4979723;28;20146;-79
2022/01/01 02:08:22;;;;;;;153.25;132.10;;;11.80;99.90;;;;;;4985355;28;20129;-79
2022/01/01 02:10:52;;;;;;;152.18;135.40;;;11.80;99.90;;;;;;5018829;28;20524;-79
2022/01/01 02:13:24;;;;;;;155.63;131.68;;;11.80;99.90;;;;;;5001950;28;20060;-79
2022/01/01 02:16:14;;;;;;;162.38;138.63;;;11.80;99.90;;;;;;5026190;28;20527;-79
2022/01/01 02:18:44;;;;;;;157.70;138.85;;;11.70;99.90;;;;;;4998452;28;20432;-79
2022/01/01 02:21:12;;;;;;;164.02;139.18;;;11.80;99.90;;;;;;4982463;28;20074;-79
2022/01/01 02:23:42;;;;;;;157.45;137.25;;;11.80;99.90;;;;;;4998768;28;20144;-79
2022/01/01 02:26:12;;;;;;;160.93;139.65;;;11.80;99.90;;;;;;4982311;28;20054;-79
2022/01/01 02:28:41;;;;;;;163.50;140.02;;;11.80;99.90;;;;;;4998771;28;20058;-79
2022/01/01 02:31:08;;;;;;;167.23;143.15;;;11.80;99.90;;;;;;4983624;28;20046;-79
2022/01/01 02:33:37;;;;;;;166.88;141.68;;;11.80;99.90;;;;;;4981873;28;20074;-79
2022/01/01 02:36:04;;;;;;;169.77;142.38;;;11.80;99.90;;;;;;4998697;28;20081;-79
2022/01/01 02:38:34;;;;;;;180.30;147.27;;;11.80;99.90;;;;;;4998392;28;20061;-79
2022/01/01 02:41:02;;;;;;;177.93;150.38;;;11.80;99.90;;;;;;5009495;28;20053;-79
2022/01/01 02:43:31;;;;;;;171.15;147.55;;;11.90;99.90;;;;;;4987447;28;20110;-79
2022/01/01 02:45:58;;;;;;;173.77;145.82;;;11.90;99.90;;;;;;4978805;28;20058;-79
2022/01/01 02:48:26;;;;;;;169.30;145.65;;;11.90;99.90;;;;;;4962677;28;20058;-79
2022/01/01 02:50:53;;;;;;;169.40;145.73;;;11.90;99.90;;;;;;4978785;28;20058;-79
2022/01/01 02:53:20;;;;;;;168.35;145.35;;;11.90;99.90;;;;;;5010567;28;20056;-79
2022/01/01 02:55:48;;;;;;;174.55;150.38;;;11.90;99.90;;;;;;5001515;28;20060;-79
2022/01/01 02:58:15;;;;;;;181.30;161.05;;;11.90;99.90;;;;;;5017466;28;20089;-79
2022/01/01 03:00:43;;;;;;;183.43;160.13;;;11.90;99.90;;;;;;5001510;28;20500;-79
2022/01/01 03:03:10;;;;;;;181.20;155.52;;;12.00;99.90;;;;;;5018105;28;20060;-79
2022/01/01 03:05:37;;;;;;;185.32;160.57;;;11.90;99.90;;;;;;5018103;28;20420;-79
2022/01/01 03:08:05;;;;;;;185.15;164.75;;;11.90;99.90;;;;;;5016892;28;20133;-79
2022/01/01 03:10:32;;;;;;;190.18;168.20;;;11.90;99.90;;;;;;5017546;28;20130;-79
2022/01/01 03:13:00;;;;;;;188.95;164.52;;;11.90;99.90;;;;;;4993117;28;20141;-79
2022/01/01 03:15:27;;;;;;;187.75;167.07;;;11.90;99.90;;;;;;4997700;28;20053;-79
2022/01/01 03:17:56;;;;;;;187.73;160.43;;;11.90;99.90;;;;;;4997600;28;20149;-80
2022/01/01 03:20:23;;;;;;;193.23;169.50;;;11.90;99.90;;;;;;4981133;28;20060;-79
2022/01/01 03:22:50;;;;;;;190.63;164.88;;;11.90;99.90;;;;;;4997805;28;20077;-79
2022/01/01 03:25:17;;;;;;;198.07;174.02;;;11.90;99.90;;;;;;4997858;28;20137;-79
2022/01/01 03:27:44;;;;;;;208.75;183.45;;;11.90;99.90;;;;;;4997466;28;20867;-79
2022/01/01 03:30:13;;;;;;;201.90;176.80;;;11.90;99.90;;;;;;4997508;28;20061;-79
2022/01/01 03:32:40;;;;;;;200.65;174.80;;;11.90;99.90;;;;;;5014043;28;20082;-79
2022/01/01 03:35:07;;;;;;;196.10;172.65;;;11.80;99.90;;;;;;4997160;28;20043;-79
2022/01/01 03:37:34;;;;;;;198.70;176.43;;;11.80;99.90;;;;;;4997416;28;20055;-79
2022/01/01 03:40:02;;;;;;;206.32;183.10;;;11.80;99.90;;;;;;4997847;28;20059;-79
2022/01/01 03:42:29;;;;;;;199.95;169.57;;;11.80;99.90;;;;;;4997751;28;20050;-79
2022/01/01 03:44:56;;;;;;;199.38;177.15;;;11.80;99.90;;;;;;4994119;28;20535;-79
2022/01/01 03:47:24;;;;;;;195.55;167.02;;;11.80;99.90;;;;;;5000438;28;20050;-79
2022/01/01 03:49:51;;;;;;;207.65;175.00;;;11.80;99.90;;;;;;5016882;28;20042;-79
2022/01/01 03:52:19;;;;;;;203.13;180.95;;;11.80;99.90;;;;;;4985079;28;20528;-79
2022/01/01 03:54:46;;;;;;;203.75;173.43;;;11.70;99.90;;;;;;4977648;28;20146;-79
2022/01/01 03:57:13;;;;;;;208.95;181.52;;;11.70;99.90;;;;;;4977353;28;20441;-79
2022/01/01 03:59:40;;;;;;;199.45;173.80;;;11.70;99.90;;;;;;4961647;28;20058;-79
2022/01/01 04:02:07;;;;;;;198.38;175.07;;;11.70;99.90;;;;;;4977937;28;20138;-79
2022/01/01 04:04:35;;;;;;;207.85;185.07;;;11.70;99.90;;;;;;4977703;28;20117;-79
2022/01/01 04:07:04;;;;;;;197.70;173.02;;;11.70;99.90;;;;;;4977182;28;20532;-79
2022/01/01 04:09:31;;;;;;;189.82;167.13;;;11.70;99.90;;;;;;4979368;28;20062;-79
2022/01/01 04:11:58;;;;;;;192.82;171.60;;;11.70;99.90;;;;;;4980508;28;20050;-79
2022/01/01 04:14:25;;;;;;;197.90;175.48;;;11.70;99.90;;;;;;4996740;28;20058;-79
2022/01/01 04:16:53;;;;;;;198.95;172.05;;;11.70;99.90;;;;;;5012117;28;20058;-79
2022/01/01 04:19:23;;;;;;;199.38;177.38;;;11.70;99.90;;;;;;5002417;28;20065;-79
2022/01/01 04:21:51;;;;;;;202.43;179.65;;;11.70;99.90;;;;;;4980877;28;20089;-79
2022/01/01 04:24:18;;;;;;;193.20;172.45;;;11.70;99.90;;;;;;5014608;28;20051;-79
2022/01/01 04:26:45;;;;;;;195.80;171.43;;;11.70;99.90;;;;;;4997138;28;20054;-79
2022/01/01 04:29:12;;;;;;;202.82;173.73;;;11.70;99.90;;;;;;4996704;28;20122;-79
2022/01/01 04:31:41;;;;;;;186.20;163.55;;;11.70;99.90;;;;;;4996405;28;20129;-79
2022/01/01 04:34:12;;;;;;;191.68;170.63;;;11.70;99.90;;;;;;4996420;28;20105;-79
2022/01/01 04:36:47;;;;;;;192.88;168.38;;;11.80;99.90;;;;;;4977223;28;20141;-79
2022/01/01 04:39:16;;;;;;;197.35;171.18;;;11.70;99.90;;;;;;4977099;28;20061;-79
2022/01/01 04:41:43;;;;;;;192.95;170.93;;;11.70;99.90;;;;;;4977069;28;20073;-79
2022/01/01 04:44:10;;;;;;;193.48;168.30;;;11.70;99.90;;;;;;4977098;28;20077;-79
2022/01/01 04:46:37;;;;;;;190.43;162.02;;;11.80;99.90;;;;;;4976878;28;20109;-79
2022/01/01 04:49:04;;;;;;;191.25;169.48;;;11.80;99.90;;;;;;5008117;28;20053;-79
2022/01/01 04:51:31;;;;;;;194.40;168.85;;;11.80;99.90;;;;;;5016260;28;20061;-79
2022/01/01 04:54:01;;;;;;;196.73;166.93;;;11.80;99.90;;;;;;4998844;28;20050;-79
2022/01/01 04:56:33;;;;;;;192.10;169.98;;;11.80;99.90;;;;;;4995370;28;20050;-80
2022/01/01 04:59:02;;;;;;;188.60;162.05;;;11.80;99.90;;;;;;4995558;28;20063;-80
2022/01/01 05:01:29;;;;;;;186.15;163.75;;;11.80;99.90;;;;;;4996039;28;20736;-80
2022/01/01 05:03:57;;;;;;;192.05;168.73;;;11.80;99.90;;;;;;4996088;28;20046;-79
2022/01/01 05:06:24;;;;;;;189.50;166.15;;;11.80;99.90;;;;;;4995109;28;20509;-80
2022/01/01 05:08:51;;;;;;;187.77;160.30;;;11.90;99.90;;;;;;4994898;28;20050;-80
2022/01/01 05:11:18;;;;;;;185.00;164.57;;;11.90;99.90;;;;;;4995460;28;20060;-80
2022/01/01 05:13:46;;;;;;;183.95;159.25;;;11.90;99.90;;;;;;4994897;28;20053;-80
2022/01/01 05:16:17;;;;;;;185.75;165.48;;;11.90;99.90;;;;;;4995411;28;20133;-80
2022/01/01 05:18:44;;;;;;;196.05;171.52;;;11.90;99.90;;;;;;4978968;28;20054;-80
2022/01/01 05:21:11;;;;;;;191.23;163.63;;;11.90;99.90;;;;;;4974312;28;20079;-80
2022/01/01 05:23:38;;;;;;;196.07;165.82;;;11.90;99.90;;;;;;4972341;28;20047;-80
2022/01/01 05:26:05;;;;;;;187.90;162.85;;;11.90;99.90;;;;;;4995282;28;20798;-80
2022/01/01 05:28:32;;;;;;;176.00;152.70;;;12.00;99.90;;;;;;4994508;28;20088;-80
2022/01/01 05:31:01;;;;;;;180.20;154.45;;;12.00;99.90;;;;;;4997427;28;20054;-80
2022/01/01 05:33:28;;;;;;;183.80;151.23;;;12.00;99.90;;;;;;4998608;28;20057;-79
2022/01/01 05:35:55;;;;;;;166.48;142.55;;;12.00;99.90;;;;;;4998515;28;20050;-80
2022/01/01 05:38:22;;;;;;;173.55;146.52;;;12.00;99.90;;;;;;4978486;28;20049;-81
2022/01/01 05:40:49;;;;;;;171.57;140.55;;;12.00;99.90;;;;;;4998114;28;20113;-80
2022/01/01 05:43:16;;;;;;;170.25;141.98;;;11.90;99.90;;;;;;4998867;28;20042;-80
2022/01/01 05:45:44;;;;;;;177.38;146.07;;;11.90;99.90;;;;;;4995196;28;20137;-80
2022/01/01 05:48:12;;;;;;;169.85;141.50;;;11.90;99.90;;;;;;4993500;28;20109;-79
2022/01/01 05:50:41;;;;;;;165.05;140.18;;;11.90;99.90;;;;;;4998378;28;20160;-79
2022/01/01 05:53:08;;;;;;;158.13;137.32;;;11.90;99.90;;;;;;4980472;28;20047;-80
2022/01/01 05:55:35;;;;;;;165.93;136.10;;;11.90;99.90;;;;;;4981013;28;20771;-80
2022/01/01 05:58:02;;;;;;;159.52;134.80;;;11.90;99.90;;;;;;4998562;28;20117;-79
2022/01/01 06:00:30;;;;;;;159.18;134.95;;;11.90;99.90;;;;;;4999055;28;20133;-79
2022/01/01 06:02:58;;;;;;;162.68;136.13;;;11.90;99.90;;;;;;4998992;28;20984;-80
2022/01/01 06:05:28;;;;;;;163.98;135.75;;;11.90;99.90;;;;;;4982343;28;20064;-79
2022/01/01 06:07:55;;;;;;;161.13;131.90;;;11.90;99.90;;;;;;4998838;28;20058;-80
2022/01/01 06:10:24;;;;;;;169.43;130.48;;;12.00;99.90;;;;;;5017003;28;20059;-80
2022/01/01 06:12:51;;;;;;;159.80;131.35;;;11.90;99.90;;;;;;4998707;28;20432;-79
2022/01/01 06:15:18;;;;;;;149.40;130.15;;;11.90;99.90;;;;;;4998952;28;20607;-79
2022/01/01 06:17:46;;;;;;;153.75;132.52;;;11.90;99.90;;;;;;4998476;28;20133;-80
2022/01/01 06:20:13;;;;;;;156.90;131.18;;;11.90;99.90;;;;;;4999498;28;20050;-80
2022/01/01 06:22:42;;;;;;;149.20;128.73;;;11.90;99.90;;;;;;4998585;28;20046;-79
2022/01/01 06:25:09;;;;;;;155.20;131.07;;;11.90;99.90;;;;;;4989032;28;20050;-80
2022/01/01 06:27:37;;;;;;;147.43;127.13;;;12.00;99.90;;;;;;5002195;28;20105;-80
2022/01/01 06:30:05;;;;;;;153.15;130.93;;;12.00;99.90;;;;;;5018457;28;20136;-79
2022/01/01 06:32:32;;;;;;;152.48;129.75;;;12.00;99.90;;;;;;4997941;28;20046;-79
2022/01/01 06:35:00;;;;;;;150.77;128.25;;;12.00;99.90;;;;;;4979117;28;20054;-80
2022/01/01 06:37:27;;;;;;;154.93;129.70;;;12.00;99.90;;;;;;4962555;28;20412;-80
2022/01/01 06:39:56;;;;;;;154.55;128.00;;;12.00;99.90;;;;;;4979373;28;20493;-80
2022/01/01 06:43:16;;;;;;;156.18;127.20;;;12.00;99.90;;;;;;4978553;28;20106;-80
2022/01/01 06:45:43;;;;;;;152.18;129.23;;;12.00;99.90;;;;;;4962630;28;20090;-80
2022/01/01 06:48:10;;;;;;;148.90;127.85;;;12.10;99.90;;;;;;4977959;28;20061;-80
2022/01/01 06:50:37;;;;;;;151.30;127.32;;;12.10;99.90;;;;;;4978395;28;21051;-80
2022/01/01 06:53:05;;;;;;;146.52;127.15;;;12.10;99.90;;;;;;4978911;28;20070;-80
2022/01/01 06:55:33;;;;;;;153.18;125.25;;;12.10;99.90;;;;;;4997819;28;20050;-80
2022/01/01 06:58:00;;;;;;;147.35;126.13;;;12.10;99.90;;;;;;4976680;28;20052;-80
2022/01/01 07:00:27;;;;;;;144.40;124.90;;;12.10;99.90;;;;;;4987514;28;20086;-81
2022/01/01 07:02:56;;;;;;;156.20;127.68;;;12.10;99.90;;;;;;4996332;28;20058;-80
2022/01/01 07:05:24;;;;;;;140.63;124.28;;;12.10;99.90;;;;;;4996662;28;20080;-80
2022/01/01 07:07:51;;;;;;;152.55;124.50;;;12.10;99.90;;;;;;4996969;28;20057;-80
2022/01/01 07:10:18;;;;;;;142.35;124.32;;;12.20;99.90;;;;;;4993597;28;20051;-80
2022/01/01 07:12:46;;;;;;;141.90;125.00;;;12.10;99.90;;;;;;4973609;28;20054;-81
2022/01/01 07:15:15;;;;;;;145.93;128.15;;;12.20;99.90;;;;;;4996755;28;20108;-80
2022/01/01 07:17:43;;;;;;;144.63;128.55;;;12.20;99.90;;;;;;4979386;28;20059;-80
2022/01/01 07:20:11;;;;;;;142.02;125.40;;;12.20;99.90;;;;;;4997187;28;20054;-80
2022/01/01 07:22:43;;;;;;;147.43;125.68;;;12.20;99.90;;;;;;4979847;28;20054;-80
2022/01/01 07:25:11;;;;;;;138.00;123.65;;;12.20;99.90;;;;;;4996667;28;20054;-80
2022/01/01 07:27:38;;;;;;;138.65;123.38;;;12.20;99.90;;;;;;4977851;28;20050;-80
2022/01/01 07:30:09;;;;;;;137.95;123.38;;;12.30;99.90;;;;;;4982169;28;20054;-80
2022/01/01 07:32:40;;;;;;;138.25;123.72;;;12.30;99.90;;;;;;4997639;28;20062;-80
2022/01/01 07:35:08;;;;;;;139.18;123.70;;;12.30;99.90;;;;;;4996804;28;20089;-80
2022/01/01 07:37:35;;;;;;;139.48;124.70;;;12.30;99.90;;;;;;4995975;28;20081;-80
2022/01/01 07:40:04;;;;;;;141.52;125.65;;;12.30;99.90;;;;;;4997128;28;20106;-80
2022/01/01 07:42:31;;;;;;;140.95;125.72;;;12.30;99.90;;;;;;4997333;28;20074;-80
2022/01/01 07:44:59;;;;;;;141.10;123.47;;;12.30;99.90;;;;;;4981233;28;20054;-80
2022/01/01 07:47:28;;;;;;;141.52;125.68;;;12.30;99.90;;;;;;4997102;28;20061;-80
2022/01/01 07:49:55;;;;;;;141.15;126.03;;;12.40;99.90;;;;;;4997416;28;20579;-80
2022/01/01 07:52:22;;;;;;;140.60;125.18;;;12.40;99.90;;;;;;4996821;28;20050;-80
2022/01/01 07:54:49;;;;;;;141.80;126.85;;;12.40;99.90;;;;;;4996649;28;20133;-80
2022/01/01 07:57:16;;;;;;;141.77;126.82;;;12.40;99.90;;;;;;4996684;28;20081;-80
2022/01/01 07:59:43;;;;;;;142.88;127.43;;;12.40;99.90;;;;;;4993854;28;20055;-80
2022/01/01 08:02:10;;;;;;;143.20;126.47;;;12.40;99.90;;;;;;4994795;28;20057;-80
2022/01/01 08:04:39;;;;;;;142.07;126.65;;;12.40;99.90;;;;;;5014331;28;20601;-80
2022/01/01 08:07:06;;;;;;;145.13;129.30;;;12.40;99.90;;;;;;5016153;28;20062;-80
2022/01/01 08:09:33;;;;;;;142.30;127.07;;;12.50;99.90;;;;;;5016634;28;20113;-80
2022/01/01 08:12:00;;;;;;;145.18;129.40;;;12.50;99.90;;;;;;5032859;28;20510;-80
2022/01/01 08:14:27;;;;;;;141.77;126.82;;;12.50;99.90;;;;;;5000079;28;20096;-80
2022/01/01 08:16:59;;;;;;;141.68;126.85;;;12.50;99.90;;;;;;5016247;28;20054;-80
2022/01/01 08:19:26;;;;;;;138.80;124.20;;;12.50;99.90;;;;;;5016703;28;20078;-80
2022/01/01 08:21:56;;;;;;;142.98;127.25;;;12.50;99.90;;;;;;4999712;28;20058;-80
2022/01/01 08:24:24;;;;;;;142.63;127.45;;;12.50;99.90;;;;;;4978355;28;20134;-79
2022/01/01 08:26:51;;;;;;;143.23;128.02;;;12.50;99.90;;;;;;4977538;28;20157;-80
2022/01/01 08:29:19;;;;;;;140.93;125.93;;;12.50;99.90;;;;;;4977285;28;20069;-80
2022/01/01 08:31:46;;;;;;;142.27;127.05;;;12.50;99.90;;;;;;4976864;28;20138;-80
2022/01/01 08:34:13;;;;;;;143.52;127.85;;;12.50;99.90;;;;;;4977138;28;20113;-80
2022/01/01 08:36:41;;;;;;;142.05;126.22;;;12.50;99.90;;;;;;5013199;28;20054;-80
2022/01/01 08:39:09;;;;;;;142.10;127.35;;;12.50;99.90;;;;;;5016165;28;20459;-80
2022/01/01 08:41:36;;;;;;;142.00;126.50;;;12.50;99.90;;;;;;5015949;28;20142;-80
2022/01/01 08:44:03;;;;;;;142.90;127.95;;;12.50;99.90;;;;;;5006843;28;20073;-80
2022/01/01 08:46:30;;;;;;;141.57;126.78;;;12.50;99.90;;;;;;4980229;28;20058;-80
2022/01/01 08:48:57;;;;;;;143.90;128.95;;;12.50;99.90;;;;;;4996453;28;20076;-80
2022/01/01 08:51:24;;;;;;;142.60;127.95;;;12.50;99.90;;;;;;4996433;28;20061;-80
2022/01/01 08:53:51;;;;;;;149.00;133.63;;;12.50;99.90;;;;;;4980091;28;20064;-81
2022/01/01 08:56:20;;;;;;;145.07;130.50;;;12.60;99.90;;;;;;4996205;28;20051;-80
2022/01/01 08:58:47;;;;;;;146.40;130.70;;;12.60;99.90;;;;;;5012335;28;20497;-80
2022/01/01 09:01:14;;;;;;;146.90;130.95;;;12.60;99.90;;;;;;4979928;28;20050;-80
2022/01/01 09:03:42;;;;;;;143.57;129.10;;;12.60;99.90;;;;;;4980055;28;20583;-80
2022/01/01 09:06:10;;;;;;;143.75;129.25;;;12.60;99.90;;;;;;4994880;28;20113;-80
2022/01/01 09:08:41;;;;;;;146.85;131.15;;;12.60;99.90;;;;;;4998945;28;20046;-80
2022/01/01 09:11:09;;;;;;;147.20;131.32;;;12.70;99.90;;;;;;4999464;28;20128;-80
2022/01/01 09:13:41;;;;;;;146.35;130.77;;;12.70;99.90;;;;;;5015668;28;20141;-80
2022/01/01 09:16:10;;;;;;;146.25;130.43;;;12.70;99.90;;;;;;5015751;28;20053;-81
2022/01/01 09:18:40;;;;;;;142.90;128.15;;;12.70;99.90;;;;;;4999018;28;20818;-80
2022/01/01 09:21:07;;;;;;;142.05;127.00;;;12.70;99.90;;;;;;5009205;28;20046;-80
2022/01/01 09:23:34;;;;;;;143.90;128.52;;;12.70;99.90;;;;;;4996159;28;20610;-80
2022/01/01 09:26:01;;;;;;;142.90;128.25;;;12.80;99.90;;;;;;4979938;28;20053;-81
2022/01/01 09:28:28;;;;;;;141.07;126.82;;;12.80;99.90;;;;;;4996149;28;20489;-80
2022/01/01 09:30:58;;;;;;;142.77;128.00;;;12.80;99.90;;;;;;4979605;28;20074;-80
2022/01/01 09:33:29;;;;;;;138.13;124.10;;;12.80;99.90;;;;;;4995975;28;20054;-80
2022/01/01 09:35:56;;;;;;;140.23;125.80;;;12.80;99.90;;;;;;4996012;28;20081;-80
2022/01/01 09:38:23;;;;;;;137.50;123.45;;;12.80;99.90;;;;;;5000572;28;20053;-80
2022/01/01 09:40:54;;;;;;;137.43;123.40;;;12.80;99.90;;;;;;5014677;28;20109;-80
2022/01/01 09:43:22;;;;;;;133.27;120.18;;;12.80;99.90;;;;;;4998419;28;20058;-80
2022/01/01 09:45:50;;;;;;;136.80;122.93;;;12.80;99.90;;;;;;5013686;28;20073;-80
2022/01/01 09:48:20;;;;;;;136.15;122.78;;;12.90;99.90;;;;;;4984323;28;20489;-81
2022/01/01 09:50:49;;;;;;;134.20;121.03;;;12.90;99.90;;;;;;4991377;28;20122;-83
2022/01/01 09:53:17;;;;;;;132.02;119.03;;;12.90;99.90;;;;;;4986515;28;20053;-83
2022/01/01 09:55:45;;;;;;;132.18;119.05;;;12.90;99.90;;;;;;4975139;28;20110;-80
2022/01/01 09:58:12;;;;;;;131.88;119.00;;;12.90;99.90;;;;;;4976102;28;20059;-80
2022/01/01 10:00:39;;;;;;;129.20;116.50;;;12.90;99.90;;;;;;4993873;28;20137;-84
2022/01/01 10:03:09;;;;;;;129.15;116.60;;;12.90;99.90;;;;;;4995081;28;20058;-83
2022/01/01 10:05:57;;;;;;;130.10;117.38;;;13.00;99.90;;;;;;4995341;28;20190;-84
2022/01/01 10:08:24;;;;;;;130.30;117.32;;;13.00;99.90;;;;;;4978666;28;20087;-86
2022/01/01 10:10:52;;;;;;;127.35;114.88;;;13.00;99.90;;;;;;4983323;28;20103;-87
2022/01/01 10:13:20;;;;;;;126.53;114.38;;;13.00;99.90;;;;;;4966343;28;20457;-83
2022/01/01 10:15:49;;;;;;;129.18;116.55;;;13.00;99.90;;;;;;4959785;28;20058;-86
2022/01/01 10:18:16;;;;;;;128.27;115.95;;;13.00;99.90;;;;;;4995090;28;20046;-84
2022/01/01 10:20:47;;;;;;;127.45;115.10;;;13.00;99.90;;;;;;4998240;28;20046;-85
2022/01/01 10:23:16;;;;;;;126.88;114.45;;;13.00;99.90;;;;;;4964369;28;20133;-86
2022/01/01 10:28:55;;;;;;;125.80;113.53;;;13.10;99.90;;;;;;4964821;28;20039;-88
2022/01/01 10:34:50;;;;;;;121.15;109.22;;;13.10;99.90;;;;;;5012947;28;20054;-86
2022/01/01 10:37:19;;;;;;;123.95;112.10;;;13.10;99.90;;;;;;4982979;28;20137;-85
2022/01/01 10:39:51;;;;;;;123.00;111.60;;;13.10;99.90;;;;;;4999677;28;20050;-85
2022/01/01 10:42:18;;;;;;;121.45;110.18;;;13.10;99.90;;;;;;4983730;28;20152;-84
2022/01/01 10:44:49;;;;;;;122.45;110.65;;;13.20;99.90;;;;;;5013621;28;20058;-86
2022/01/01 10:47:21;;;;;;;120.68;109.07;;;13.20;99.90;;;;;;5002170;28;20229;-87
2022/01/01 10:50:13;;;;;;;120.97;109.50;;;13.20;99.90;;;;;;4967191;28;20086;-85
2022/01/01 10:52:45;;;;;;;120.05;108.55;;;13.20;99.90;;;;;;4968580;28;20046;-85
2022/01/01 10:55:13;;;;;;;120.88;109.47;;;13.20;99.90;;;;;;4981841;28;20109;-84
2022/01/01 10:57:42;;;;;;;120.93;109.63;;;13.20;99.90;;;;;;4997963;28;20058;-84
2022/01/01 11:00:20;;;;;;;119.70;108.47;;;13.20;99.90;;;;;;4999982;28;20059;-88
2022/01/01 11:02:50;;;;;;;119.30;107.65;;;13.20;99.90;;;;;;4982861;28;21013;-85
2022/01/01 11:05:26;;;;;;;123.70;111.95;;;13.20;99.90;;;;;;4998585;28;20054;-84
2022/01/01 11:07:56;;;;;;;120.55;108.95;;;13.20;99.90;;;;;;4982582;28;20073;-85
2022/01/01 11:10:25;;;;;;;122.50;110.82;;;13.20;99.90;;;;;;4982426;28;20063;-86
2022/01/01 11:12:53;;;;;;;120.80;109.40;;;13.20;99.90;;;;;;4982108;28;20512;-88
2022/01/01 11:15:21;;;;;;;121.28;109.95;;;13.20;99.90;;;;;;4984718;28;21133;-86
2022/01/01 11:17:53;;;;;;;121.15;110.07;;;13.20;99.90;;;;;;5003520;28;20061;-90
2022/01/01 11:20:21;;;;;;;119.18;108.05;;;13.30;99.90;;;;;;4988027;28;20493;-88
2022/01/01 11:22:49;;;;;;;121.05;109.80;;;13.30;99.90;;;;;;4962045;28;20544;-84
2022/01/01 11:25:18;;;;;;;118.07;107.18;;;13.30;99.90;;;;;;4980896;28;20061;-84
2022/01/01 11:27:46;;;;;;;120.05;108.70;;;13.30;99.90;;;;;;4996122;28;20068;-84
2022/01/01 11:30:15;;;;;;;121.07;109.85;;;13.30;99.90;;;;;;4981193;28;20415;-84
2022/01/01 11:32:46;;;;;;;120.35;109.15;;;13.30;99.90;;;;;;4981128;28;20825;-84
2022/01/01 11:35:20;;;;;;;118.15;107.28;;;13.30;99.90;;;;;;4978494;28;20110;-85
2022/01/01 11:38:03;;;;;;;121.55;110.10;;;13.30;99.90;;;;;;4977186;28;20065;-85
2022/01/01 11:40:42;;;;;;;119.72;108.60;;;13.30;99.90;;;;;;4977440;28;20141;-90
2022/01/01 11:43:33;;;;;;;120.70;109.65;;;13.30;99.90;;;;;;4979873;28;20084;-87
2022/01/01 11:46:01;;;;;;;118.70;107.38;;;13.30;99.90;;;;;;4962684;28;20154;-86
2022/01/01 11:48:35;;;;;;;117.72;106.60;;;13.30;99.90;;;;;;4986477;28;20393;-87
2022/01/01 11:51:31;;;;;;;117.93;107.15;;;13.40;99.90;;;;;;4982350;28;20894;-88
2022/01/01 11:54:18;;;;;;;118.25;107.35;;;13.40;99.90;;;;;;4999262;28;20073;-87
2022/01/01 11:57:09;;;;;;;119.57;108.13;;;13.40;99.90;;;;;;4997983;28;20055;-84
2022/01/01 11:59:51;;;;;;;118.13;107.35;;;13.40;99.90;;;;;;4980605;28;20197;-83
2022/01/01 12:02:44;;;;;;;116.75;106.20;;;13.40;99.90;;;;;;4981023;28;20504;-83
2022/01/01 12:05:20;;;;;;;118.57;107.70;;;13.50;99.90;;;;;;4997188;28;20793;-85
2022/01/01 12:07:50;;;;;;;117.20;106.45;;;13.40;99.90;;;;;;4996941;28;20046;-83
2022/01/01 12:10:21;;;;;;;117.97;107.00;;;13.40;99.90;;;;;;4980343;28;20833;-84
2022/01/01 12:12:51;;;;;;;118.18;107.50;;;13.50;99.90;;;;;;4960225;28;20058;-82
2022/01/01 12:15:37;;;;;;;117.47;106.70;;;13.50;99.80;;;;;;4977376;28;20055;-83
2022/01/01 12:18:07;;;;;;;116.88;106.30;;;13.50;99.80;;;;;;4985105;28;20109;-78
2022/01/01 12:20:37;;;;;;;117.80;106.72;;;13.50;99.90;;;;;;5011895;28;20499;-79
2022/01/01 12:23:07;;;;;;;119.13;107.93;;;13.50;99.80;;;;;;5016228;28;20104;-81
2022/01/01 12:25:36;;;;;;;117.75;106.72;;;13.50;99.80;;;;;;5000171;28;20109;-81