Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:43;;;;;;;22.67;13.33;;;14.20;99.90;;;;;;5018269;28;20392;-73
2021/09/04 00:04:10;;;;;;;25.33;14.37;;;14.20;99.90;;;;;;5011556;28;20581;-73
2021/09/04 00:06:36;;;;;;;24.10;13.87;;;14.20;99.90;;;;;;5026707;28;20196;-73
2021/09/04 00:09:04;;;;;;;26.90;14.03;;;14.20;99.90;;;;;;5028345;28;20212;-73
2021/09/04 00:11:31;;;;;;;25.60;12.63;;;14.20;99.90;;;;;;5016805;28;20569;-73
2021/09/04 00:14:00;;;;;;;22.20;12.37;;;14.30;99.90;;;;;;5017150;28;20215;-73
2021/09/04 00:16:26;;;;;;;23.87;12.93;;;14.30;99.90;;;;;;5019081;28;20227;-72
2021/09/04 00:18:53;;;;;;;25.97;13.57;;;14.30;99.90;;;;;;5021420;28;20233;-72
2021/09/04 00:21:20;;;;;;;22.33;12.57;;;14.40;99.90;;;;;;5013334;28;20207;-73
2021/09/04 00:23:47;;;;;;;22.87;13.90;;;14.30;99.90;;;;;;5031153;28;20231;-72
2021/09/04 00:26:14;;;;;;;24.80;13.80;;;14.30;99.90;;;;;;5021603;28;20204;-73
2021/09/04 00:28:42;;;;;;;25.10;12.90;;;14.20;99.90;;;;;;5019993;28;20200;-73
2021/09/04 00:31:10;;;;;;;24.13;12.03;;;14.30;99.90;;;;;;5018819;28;20230;-73
2021/09/04 00:33:37;;;;;;;21.33;12.30;;;14.40;99.90;;;;;;5027995;28;20204;-72
2021/09/04 00:36:04;;;;;;;22.97;12.27;;;14.50;99.90;;;;;;5032161;28;20287;-73
2021/09/04 00:38:31;;;;;;;22.70;12.97;;;14.40;99.90;;;;;;5006854;28;20250;-74
2021/09/04 00:40:58;;;;;;;23.10;12.60;;;14.50;99.90;;;;;;5028310;28;20202;-73
2021/09/04 00:43:25;;;;;;;23.37;12.40;;;14.50;99.90;;;;;;5028693;28;20207;-73
2021/09/04 00:45:52;;;;;;;27.33;13.00;;;14.50;99.90;;;;;;5021473;28;20199;-73
2021/09/04 00:48:20;;;;;;;24.00;13.47;;;14.30;99.90;;;;;;5020952;28;20580;-73
2021/09/04 00:50:47;;;;;;;25.83;13.00;;;14.10;99.90;;;;;;5018407;28;20215;-73
2021/09/04 00:53:15;;;;;;;25.73;13.70;;;14.20;99.90;;;;;;5019087;28;20228;-73
2021/09/04 00:55:42;;;;;;;23.73;13.43;;;14.20;99.90;;;;;;5029030;28;20202;-73
2021/09/04 00:58:09;;;;;;;24.27;13.53;;;14.20;99.90;;;;;;5022851;28;20200;-73
2021/09/04 01:00:36;;;;;;;23.63;13.17;;;14.20;99.90;;;;;;5019371;28;20214;-73
2021/09/04 01:03:03;;;;;;;26.73;13.70;;;14.10;99.90;;;;;;5027959;28;20203;-73
2021/09/04 01:05:31;;;;;;;24.67;13.53;;;14.20;99.90;;;;;;5025359;28;20599;-73
2021/09/04 01:07:58;;;;;;;22.37;13.37;;;14.10;99.90;;;;;;5026344;28;20207;-73
2021/09/04 01:10:26;;;;;;;23.53;13.53;;;14.20;99.90;;;;;;5023378;28;20200;-73
2021/09/04 01:12:53;;;;;;;23.50;13.47;;;14.10;99.90;;;;;;5024195;28;20212;-73
2021/09/04 01:15:20;;;;;;;29.50;14.00;;;14.10;99.90;;;;;;5025645;28;20211;-73
2021/09/04 01:17:47;;;;;;;24.60;13.87;;;14.30;99.90;;;;;;5026399;28;20223;-73
2021/09/04 01:20:15;;;;;;;29.83;14.60;;;14.20;99.90;;;;;;5023948;28;20212;-73
2021/09/04 01:22:43;;;;;;;25.57;14.43;;;14.20;99.90;;;;;;5026840;28;20207;-73
2021/09/04 01:25:11;;;;;;;27.03;14.13;;;14.20;99.90;;;;;;5022447;28;20212;-73
2021/09/04 01:27:40;;;;;;;25.93;13.70;;;14.30;99.90;;;;;;5021772;28;20215;-73
2021/09/04 01:30:09;;;;;;;26.63;13.03;;;14.30;99.90;;;;;;5023669;28;20471;-73
2021/09/04 01:32:36;;;;;;;24.23;13.17;;;14.30;99.90;;;;;;5022836;28;20591;-73
2021/09/04 01:35:09;;;;;;;24.97;13.47;;;14.30;99.90;;;;;;5021025;28;20200;-72
2021/09/04 01:37:36;;;;;;;25.40;14.37;;;14.30;99.90;;;;;;5026312;28;20230;-73
2021/09/04 01:40:04;;;;;;;25.60;14.57;;;14.20;99.90;;;;;;5023213;28;20218;-73
2021/09/04 01:42:31;;;;;;;24.13;13.87;;;14.20;99.90;;;;;;5023425;28;20204;-73
2021/09/04 01:44:59;;;;;;;27.30;15.17;;;14.30;99.90;;;;;;5026187;28;20581;-73
2021/09/04 01:47:27;;;;;;;26.07;14.23;;;14.10;99.90;;;;;;5027089;28;20211;-73
2021/09/04 01:49:54;;;;;;;26.17;14.90;;;14.20;99.90;;;;;;5019121;28;20200;-73
2021/09/04 01:52:22;;;;;;;26.20;15.00;;;14.20;99.90;;;;;;5025257;28;20720;-73
2021/09/04 01:54:49;;;;;;;26.17;14.20;;;14.20;99.90;;;;;;5023291;28;20207;-73
2021/09/04 01:57:17;;;;;;;22.43;13.53;;;14.20;99.90;;;;;;5023892;28;20206;-73
2021/09/04 01:59:43;;;;;;;26.70;14.03;;;14.10;99.90;;;;;;5024964;28;20799;-73
2021/09/04 02:02:12;;;;;;;24.77;14.47;;;14.20;99.90;;;;;;5027889;28;20206;-73
2021/09/04 02:04:39;;;;;;;23.23;12.67;;;14.20;99.90;;;;;;5020472;28;20210;-73
2021/09/04 02:07:06;;;;;;;26.33;13.67;;;14.20;99.90;;;;;;5021644;28;20204;-73
2021/09/04 02:09:33;;;;;;;27.53;14.20;;;14.30;99.90;;;;;;5025342;28;20199;-73
2021/09/04 02:12:01;;;;;;;26.63;13.43;;;14.20;99.90;;;;;;5023332;28;20873;-73
2021/09/04 02:14:28;;;;;;;25.40;14.27;;;14.20;99.90;;;;;;5019054;28;20208;-73
2021/09/04 02:16:55;;;;;;;25.00;13.70;;;14.20;99.90;;;;;;5020250;28;20564;-73
2021/09/04 02:19:23;;;;;;;25.67;14.53;;;14.20;99.90;;;;;;5029264;28;20205;-73
2021/09/04 02:21:50;;;;;;;29.17;15.47;;;14.20;99.90;;;;;;5020894;28;20203;-73
2021/09/04 02:24:17;;;;;;;25.20;14.03;;;14.10;99.90;;;;;;5029533;28;20223;-73
2021/09/04 02:26:44;;;;;;;24.87;13.47;;;14.20;99.90;;;;;;5022827;28;20207;-72
2021/09/04 02:29:10;;;;;;;26.93;13.73;;;14.30;99.90;;;;;;5021494;28;20218;-73
2021/09/04 02:31:37;;;;;;;25.03;14.07;;;14.30;99.90;;;;;;5022067;28;20206;-73
2021/09/04 02:34:04;;;;;;;23.70;13.43;;;14.30;99.90;;;;;;5019608;28;20228;-72
2021/09/04 02:36:32;;;;;;;25.63;13.70;;;14.20;99.90;;;;;;5021175;28;20209;-73
2021/09/04 02:38:59;;;;;;;24.93;13.37;;;14.30;99.90;;;;;;5018386;28;20215;-72
2021/09/04 02:41:26;;;;;;;23.27;12.47;;;14.30;99.90;;;;;;5014373;28;20204;-73
2021/09/04 02:43:53;;;;;;;23.17;12.63;;;14.20;99.90;;;;;;5019880;28;20566;-74
2021/09/04 02:46:19;;;;;;;24.63;12.07;;;14.30;99.90;;;;;;5018481;28;20202;-73
2021/09/04 02:48:46;;;;;;;23.90;13.47;;;14.20;99.90;;;;;;5014581;28;20211;-72
2021/09/04 02:51:13;;;;;;;25.70;13.43;;;14.30;99.90;;;;;;5013150;28;20219;-73
2021/09/04 02:53:41;;;;;;;23.13;13.20;;;14.20;99.90;;;;;;5024902;28;20720;-73
2021/09/04 02:56:08;;;;;;;26.33;12.83;;;14.30;99.90;;;;;;5014755;28;20205;-73
2021/09/04 02:58:35;;;;;;;24.73;12.00;;;14.20;99.90;;;;;;5019633;28;20218;-73
2021/09/04 03:01:02;;;;;;;23.50;12.93;;;14.30;99.90;;;;;;5015171;28;20208;-73
2021/09/04 03:03:29;;;;;;;23.63;12.53;;;14.20;99.90;;;;;;5018134;28;20205;-73
2021/09/04 03:05:56;;;;;;;22.87;12.67;;;14.40;99.90;;;;;;5020016;28;20203;-73
2021/09/04 03:08:23;;;;;;;23.47;12.13;;;14.40;99.90;;;;;;5018611;28;20666;-73
2021/09/04 03:10:51;;;;;;;20.27;11.10;;;14.40;99.90;;;;;;5017785;28;20204;-74
2021/09/04 03:13:18;;;;;;;23.27;12.07;;;14.40;99.90;;;;;;5017776;28;20228;-74
2021/09/04 03:15:45;;;;;;;25.07;12.27;;;14.30;99.90;;;;;;5016823;28;20207;-73
2021/09/04 03:18:12;;;;;;;22.00;11.40;;;14.30;99.90;;;;;;5024276;28;20200;-74
2021/09/04 03:20:39;;;;;;;21.90;11.87;;;14.20;99.90;;;;;;5028523;28;20239;-74
2021/09/04 03:23:06;;;;;;;21.87;10.63;;;14.30;99.90;;;;;;5023525;28;20211;-74
2021/09/04 03:25:33;;;;;;;19.00;10.10;;;14.20;99.90;;;;;;5025629;28;20204;-74
2021/09/04 03:28:01;;;;;;;18.93;10.27;;;14.20;99.90;;;;;;5025278;28;20231;-74
2021/09/04 03:30:28;;;;;;;23.20;11.33;;;14.20;99.90;;;;;;5027455;28;20211;-75
2021/09/04 03:32:55;;;;;;;21.50;11.13;;;14.10;99.90;;;;;;5027810;28;20224;-74
2021/09/04 03:35:22;;;;;;;19.37;10.40;;;14.20;99.90;;;;;;5032058;28;20561;-73
2021/09/04 03:37:49;;;;;;;21.30;10.80;;;14.20;99.90;;;;;;5022071;28;20212;-74
2021/09/04 03:40:16;;;;;;;21.03;10.30;;;14.10;99.90;;;;;;5032590;28;20207;-74
2021/09/04 03:42:43;;;;;;;19.43;9.93;;;14.10;99.90;;;;;;5016411;28;20701;-73
2021/09/04 03:45:12;;;;;;;20.33;10.03;;;14.20;99.90;;;;;;5032664;28;20213;-74
2021/09/04 03:47:39;;;;;;;22.07;8.77;;;14.20;99.90;;;;;;5022591;28;20200;-73
2021/09/04 03:50:07;;;;;;;22.33;9.47;;;14.10;99.90;;;;;;5023343;28;20207;-74
2021/09/04 03:52:34;;;;;;;18.10;9.03;;;14.20;99.90;;;;;;5027782;28;20233;-74
2021/09/04 03:55:01;;;;;;;19.73;8.80;;;14.10;99.90;;;;;;5038632;28;20215;-74
2021/09/04 03:57:29;;;;;;;23.13;10.50;;;14.10;99.90;;;;;;5025437;28;20772;-73
2021/09/04 03:59:56;;;;;;;19.30;10.57;;;14.00;99.90;;;;;;5027373;28;20834;-74
2021/09/04 04:02:25;;;;;;;20.03;10.20;;;14.10;99.90;;;;;;5028588;28;20210;-74
2021/09/04 04:04:51;;;;;;;20.70;9.87;;;14.00;99.90;;;;;;5014156;28;20219;-74
2021/09/04 04:07:18;;;;;;;17.77;9.73;;;14.00;99.90;;;;;;5019758;28;20199;-73
2021/09/04 04:09:45;;;;;;;20.37;10.67;;;14.10;99.90;;;;;;5026472;28;20534;-74
2021/09/04 04:12:12;;;;;;;23.00;11.70;;;14.10;99.90;;;;;;5026605;28;20298;-74
2021/09/04 04:14:39;;;;;;;21.73;10.90;;;14.10;99.90;;;;;;5028361;28;20649;-74
2021/09/04 04:17:06;;;;;;;18.97;10.13;;;14.10;99.90;;;;;;5024671;28;20658;-74
2021/09/04 04:19:34;;;;;;;19.63;10.10;;;14.10;99.90;;;;;;5030048;28;20200;-73
2021/09/04 04:22:01;;;;;;;23.00;11.00;;;14.20;99.90;;;;;;5026311;28;20207;-74
2021/09/04 04:24:28;;;;;;;19.33;11.53;;;14.10;99.90;;;;;;5029840;28;20222;-73
2021/09/04 04:26:55;;;;;;;23.00;11.67;;;14.00;99.90;;;;;;5027988;28;20208;-74
2021/09/04 04:29:22;;;;;;;22.93;11.93;;;14.00;99.90;;;;;;5038381;28;20213;-73
2021/09/04 04:31:49;;;;;;;24.80;13.17;;;14.10;99.90;;;;;;5020125;28;20200;-74
2021/09/04 04:34:15;;;;;;;19.03;10.97;;;14.10;99.90;;;;;;5040290;28;20231;-74
2021/09/04 04:39:13;;;;;;;18.93;9.00;;;13.90;99.90;;;;;;5035777;28;20218;-69
2021/09/04 04:41:40;;;;;;;19.17;10.80;;;13.90;99.90;;;;;;5040142;28;20567;-69
2021/09/04 04:44:07;;;;;;;20.00;10.57;;;13.90;99.90;;;;;;5037733;28;20229;-69
2021/09/04 04:46:34;;;;;;;22.80;11.10;;;13.90;99.90;;;;;;5042154;28;20285;-69
2021/09/04 04:49:01;;;;;;;24.73;11.07;;;13.90;99.90;;;;;;5037518;28;20215;-69
2021/09/04 04:51:28;;;;;;;20.77;10.13;;;13.80;99.90;;;;;;5031815;28;20200;-69
2021/09/04 04:53:54;;;;;;;19.83;10.50;;;13.80;99.90;;;;;;5040593;28;20599;-69
2021/09/04 04:56:22;;;;;;;22.17;10.57;;;13.80;99.90;;;;;;5037754;28;20214;-69
2021/09/04 04:58:49;;;;;;;22.20;11.83;;;13.80;99.90;;;;;;5040007;28;20204;-69
2021/09/04 05:01:16;;;;;;;24.73;12.57;;;13.80;99.90;;;;;;5041322;28;20657;-69
2021/09/04 05:03:43;;;;;;;27.30;14.67;;;13.80;99.90;;;;;;5042327;28;20432;-69
2021/09/04 05:06:10;;;;;;;23.47;13.20;;;13.70;99.90;;;;;;5049222;28;20203;-69
2021/09/04 05:08:37;;;;;;;23.27;11.87;;;13.80;99.90;;;;;;5051064;28;20203;-69
2021/09/04 05:11:03;;;;;;;23.37;11.10;;;13.70;99.90;;;;;;5039532;28;20206;-69
2021/09/04 05:13:32;;;;;;;25.20;12.17;;;13.70;99.90;;;;;;5049889;28;20241;-69
2021/09/04 05:15:58;;;;;;;21.70;11.63;;;13.70;99.90;;;;;;5045921;28;20207;-69
2021/09/04 05:18:25;;;;;;;17.13;9.10;;;13.80;99.90;;;;;;5048227;28;20203;-69
2021/09/04 05:20:52;;;;;;;16.30;7.90;;;13.90;99.90;;;;;;5049562;28;20207;-69
2021/09/04 05:23:19;;;;;;;17.57;7.57;;;13.90;99.90;;;;;;5045784;28;20642;-69
2021/09/04 05:25:46;;;;;;;16.57;7.77;;;13.90;99.90;;;;;;5037077;28;20650;-69
2021/09/04 05:28:13;;;;;;;14.10;6.40;;;13.90;99.90;;;;;;5045018;28;20210;-69
2021/09/04 05:30:41;;;;;;;12.57;6.90;;;13.90;99.90;;;;;;5047268;28;20573;-69
2021/09/04 05:33:08;;;;;;;12.27;6.70;;;13.90;99.90;;;;;;5039242;28;20227;-69
2021/09/04 05:35:35;;;;;;;13.63;6.37;;;13.80;99.90;;;;;;5044677;28;20203;-69
2021/09/04 05:38:02;;;;;;;14.40;7.57;;;13.90;99.90;;;;;;5046175;28;20214;-69
2021/09/04 05:40:29;;;;;;;13.97;6.63;;;13.90;99.90;;;;;;5042733;28;20591;-69
2021/09/04 05:42:56;;;;;;;11.60;6.17;;;14.00;99.90;;;;;;5044640;28;20302;-69
2021/09/04 05:45:22;;;;;;;12.73;6.27;;;14.00;99.90;;;;;;5040764;28;20217;-70
2021/09/04 05:47:51;;;;;;;12.33;6.17;;;14.00;99.90;;;;;;5041925;28;20576;-69
2021/09/04 05:50:18;;;;;;;11.17;5.93;;;13.90;99.90;;;;;;5041802;28;20222;-69
2021/09/04 05:52:44;;;;;;;10.53;5.70;;;14.00;99.90;;;;;;5042406;28;20664;-69
2021/09/04 05:55:11;;;;;;;12.17;6.33;;;14.00;99.90;;;;;;5041470;28;20202;-69
2021/09/04 05:57:38;;;;;;;11.37;5.80;;;14.10;99.90;;;;;;5046204;28;20202;-69
2021/09/04 06:00:06;;;;;;;10.80;5.67;;;14.20;99.90;;;;;;5042923;28;20572;-69
2021/09/04 06:02:33;;;;;;;12.20;6.50;;;14.20;99.90;;;;;;5045083;28;20206;-70
2021/09/04 06:05:01;;;;;;;13.37;6.03;;;14.20;99.90;;;;;;5040726;28;20194;-69
2021/09/04 06:07:28;;;;;;;11.73;6.43;;;14.30;99.90;;;;;;5042757;28;20202;-69
2021/09/04 06:09:55;;;;;;;11.80;5.53;;;14.40;99.90;;;;;;5039010;28;20206;-69
2021/09/04 06:12:22;;;;;;;11.50;5.57;;;14.50;99.90;;;;;;5041335;28;20206;-69
2021/09/04 06:14:49;;;;;;;11.10;5.60;;;14.40;99.90;;;;;;5041020;28;20222;-70
2021/09/04 06:17:15;;;;;;;10.93;5.63;;;14.50;99.90;;;;;;5039706;28;20218;-69
2021/09/04 06:19:42;;;;;;;12.90;6.63;;;14.70;99.90;;;;;;5044680;28;20221;-70
2021/09/04 06:22:10;;;;;;;11.33;5.60;;;14.60;99.90;;;;;;5044356;28;20200;-69
2021/09/04 06:24:37;;;;;;;7.43;5.00;;;14.60;99.90;;;;;;5043545;28;20333;-69
2021/09/04 06:27:04;;;;;;;9.83;5.33;;;14.60;99.90;;;;;;5038972;28;20303;-69
2021/09/04 06:29:31;;;;;;;10.13;4.97;;;14.60;99.90;;;;;;5041832;28;20199;-69
2021/09/04 06:31:58;;;;;;;9.27;5.13;;;14.60;99.90;;;;;;5039982;28;20206;-70
2021/09/04 06:34:24;;;;;;;12.13;5.10;;;14.40;99.90;;;;;;5042693;28;20225;-69
2021/09/04 06:36:51;;;;;;;8.90;5.07;;;14.60;99.90;;;;;;5043799;28;20653;-69
2021/09/04 06:39:20;;;;;;;10.77;5.70;;;14.60;99.90;;;;;;5041156;28;20623;-69
2021/09/04 06:41:46;;;;;;;10.23;5.90;;;14.50;99.90;;;;;;5038284;28;20210;-69
2021/09/04 06:44:13;;;;;;;9.17;5.53;;;14.40;99.90;;;;;;5041058;28;20286;-69
2021/09/04 06:46:40;;;;;;;12.03;5.57;;;14.50;99.90;;;;;;5043572;28;20204;-69
2021/09/04 06:49:07;;;;;;;11.33;6.47;;;14.60;99.90;;;;;;5049092;28;20203;-69
2021/09/04 06:51:34;;;;;;;11.97;6.13;;;14.60;99.90;;;;;;5046669;28;20279;-69
2021/09/04 06:54:01;;;;;;;11.50;6.07;;;14.50;99.90;;;;;;5046258;28;20218;-69
2021/09/04 06:56:29;;;;;;;10.53;5.47;;;14.50;99.90;;;;;;5048337;28;20206;-69
2021/09/04 06:58:55;;;;;;;13.97;6.33;;;14.50;99.90;;;;;;5041299;28;20657;-69
2021/09/04 07:01:22;;;;;;;9.80;5.53;;;14.50;99.90;;;;;;5043203;28;20204;-70
2021/09/04 07:03:49;;;;;;;8.57;5.60;;;14.70;99.90;;;;;;5043002;28;20687;-69
2021/09/04 07:06:16;;;;;;;12.87;5.53;;;14.90;99.90;;;;;;5045686;28;20203;-70
2021/09/04 07:08:43;;;;;;;9.73;5.20;;;15.00;99.90;;;;;;5042763;28;20203;-69
2021/09/04 07:11:10;;;;;;;11.10;5.43;;;14.90;99.90;;;;;;5051933;28;20285;-70
2021/09/04 07:13:38;;;;;;;10.03;5.83;;;14.90;99.90;;;;;;5048823;28;20227;-69
2021/09/04 07:16:05;;;;;;;10.33;5.20;;;14.70;99.90;;;;;;5042958;28;20724;-69
2021/09/04 07:18:32;;;;;;;8.90;5.80;;;14.70;99.90;;;;;;5047347;28;20494;-69
2021/09/04 07:20:59;;;;;;;7.07;4.57;;;14.70;99.90;;;;;;5040971;28;20203;-69
2021/09/04 07:23:26;;;;;;;8.70;4.73;;;14.70;99.90;;;;;;5041403;28;20222;-69
2021/09/04 07:25:53;;;;;;;6.93;4.53;;;14.90;99.90;;;;;;5049546;28;20206;-69
2021/09/04 07:28:20;;;;;;;9.80;5.07;;;15.00;99.90;;;;;;5045308;28;20342;-69
2021/09/04 07:30:49;;;;;;;9.67;5.27;;;15.00;99.90;;;;;;5046880;28;20200;-69
2021/09/04 07:33:16;;;;;;;10.47;5.03;;;15.20;99.90;;;;;;5042979;28;20264;-69
2021/09/04 07:35:43;;;;;;;10.57;5.10;;;15.20;99.90;;;;;;5042033;28;20202;-69
2021/09/04 07:38:09;;;;;;;11.47;5.40;;;15.30;99.90;;;;;;5041337;28;20208;-69
2021/09/04 07:40:36;;;;;;;8.98;4.47;;;15.20;99.90;;;;;;5047287;28;20594;-69
2021/09/04 07:43:07;;;;;;;8.60;4.97;;;15.40;99.90;;;;;;5043243;28;20202;-69
2021/09/04 07:45:34;;;;;;;9.30;5.00;;;15.60;99.90;;;;;;5048422;28;20191;-69
2021/09/04 07:48:03;;;;;;;8.20;4.50;;;15.70;99.90;;;;;;5046691;28;20209;-69
2021/09/04 07:50:30;;;;;;;9.15;4.53;;;15.70;99.90;;;;;;5042496;28;20221;-70
2021/09/04 07:52:57;;;;;;;9.73;4.40;;;15.50;99.90;;;;;;5042173;28;20211;-69
2021/09/04 07:55:23;;;;;;;9.05;4.65;;;15.40;99.90;;;;;;5041192;28;20223;-69
2021/09/04 07:57:50;;;;;;;6.73;4.50;;;15.50;99.90;;;;;;5043822;28;20294;-69
2021/09/04 08:00:18;;;;;;;9.73;4.90;;;15.70;99.90;;;;;;5042348;28;20218;-69
2021/09/04 08:02:45;;;;;;;7.40;4.23;;;15.70;99.90;;;;;;5043744;28;20204;-69
2021/09/04 08:05:13;;;;;;;8.27;4.30;;;15.70;99.90;;;;;;5050208;28;20203;-69
2021/09/04 08:07:40;;;;;;;8.63;4.90;;;15.60;99.90;;;;;;5049241;28;20670;-69
2021/09/04 08:10:07;;;;;;;9.45;4.75;;;15.60;99.90;;;;;;5044929;28;20210;-69
2021/09/04 08:12:34;;;;;;;9.13;4.77;;;15.40;99.90;;;;;;5041925;28;20206;-69
2021/09/04 08:15:01;;;;;;;10.00;5.80;;;15.50;99.90;;;;;;5043823;28;20216;-69
2021/09/04 08:17:28;;;;;;;10.63;5.10;;;15.40;99.90;;;;;;5046893;28;20203;-69
2021/09/04 08:19:56;;;;;;;7.97;5.47;;;15.40;99.90;;;;;;5046718;28;20219;-69
2021/09/04 08:22:24;;;;;;;11.80;5.65;;;15.60;99.90;;;;;;5049056;28;20209;-69
2021/09/04 08:24:51;;;;;;;10.43;5.53;;;15.70;99.90;;;;;;5041184;28;20220;-69
2021/09/04 08:27:19;;;;;;;9.27;5.40;;;15.80;99.90;;;;;;5048811;28;20294;-69
2021/09/04 08:29:45;;;;;;;11.30;4.87;;;15.80;99.90;;;;;;5045700;28;20218;-70
2021/09/04 08:32:12;;;;;;;10.68;4.85;;;16.00;99.90;;;;;;5045030;28;20575;-69
2021/09/04 08:34:39;;;;;;;12.73;6.25;;;15.80;99.90;;;;;;5041388;28;20219;-70
2021/09/04 08:37:06;;;;;;;9.60;5.23;;;15.60;99.90;;;;;;5048374;28;20225;-69
2021/09/04 08:39:34;;;;;;;14.27;5.13;;;15.70;99.90;;;;;;5036447;28;20206;-70
2021/09/04 08:42:01;;;;;;;10.70;5.13;;;15.70;99.90;;;;;;5044654;28;20658;-70
2021/09/04 08:44:28;;;;;;;9.48;4.97;;;15.80;99.90;;;;;;5044657;28;20215;-69
2021/09/04 08:46:55;;;;;;;11.53;4.70;;;15.70;99.90;;;;;;5039973;28;20199;-70
2021/09/04 08:49:22;;;;;;;10.83;4.63;;;15.80;99.90;;;;;;5039106;28;20206;-70
2021/09/04 08:51:49;;;;;;;13.45;5.43;;;15.60;99.90;;;;;;5042763;28;20199;-70
2021/09/04 08:54:16;;;;;;;11.47;5.80;;;15.50;99.90;;;;;;5045173;28;20207;-70
2021/09/04 08:56:44;;;;;;;10.73;6.17;;;15.60;99.90;;;;;;5039316;28;20225;-70
2021/09/04 08:59:11;;;;;;;11.47;5.00;;;15.70;99.90;;;;;;5048006;28;20202;-70
2021/09/04 09:01:45;;;;;;;14.80;5.80;;;16.00;99.90;;;;;;5044251;28;20250;-69
2021/09/04 09:04:15;;;;;;;8.53;5.00;;;16.10;99.90;;;;;;5044535;28;20196;-69
2021/09/04 09:06:43;;;;;;;12.17;5.37;;;15.90;99.90;;;;;;5046216;28;20199;-69
2021/09/04 09:09:19;;;;;;;8.35;5.57;;;15.90;99.90;;;;;;5044356;28;20206;-69
2021/09/04 09:11:49;;;;;;;9.87;5.73;;;15.90;99.90;;;;;;5043025;28;20294;-69
2021/09/04 09:14:16;;;;;;;9.77;6.40;;;16.00;99.90;;;;;;5044130;28;20222;-70
2021/09/04 09:16:52;;;;;;;14.07;7.55;;;16.00;99.90;;;;;;5043987;28;20207;-69
2021/09/04 09:19:21;;;;;;;15.50;6.85;;;16.30;99.90;;;;;;5040223;28;20298;-70
2021/09/04 09:21:48;;;;;;;9.80;6.07;;;16.10;99.90;;;;;;5041990;28;20219;-70
2021/09/04 09:24:17;;;;;;;13.77;6.00;;;16.40;99.90;;;;;;5042155;28;20202;-70
2021/09/04 09:26:50;;;;;;;11.25;7.35;;;16.40;99.90;;;;;;5042709;28;20207;-69
2021/09/04 09:29:19;;;;;;;12.32;6.07;;;16.30;99.90;;;;;;5038657;28;20203;-69
2021/09/04 09:31:46;;;;;;;15.68;7.85;;;16.80;99.90;;;;;;5039261;28;20199;-70
2021/09/04 09:34:14;;;;;;;15.43;8.35;;;16.90;99.90;;;;;;5047724;28;20673;-70
2021/09/04 09:36:52;;;;;;;13.50;7.50;;;16.70;99.90;;;;;;5047564;28;20568;-70
2021/09/04 09:39:20;;;;;;;14.82;9.27;;;16.70;99.90;;;;;;5042229;28;20213;-70
2021/09/04 09:41:52;;;;;;;16.02;10.05;;;16.60;99.90;;;;;;5042783;28;20203;-70
2021/09/04 09:44:22;;;;;;;18.23;9.90;;;16.70;99.90;;;;;;5040832;28;20203;-70
2021/09/04 09:46:51;;;;;;;19.13;9.07;;;16.80;99.90;;;;;;5043511;28;20204;-70
2021/09/04 09:49:18;;;;;;;20.10;10.25;;;16.80;99.90;;;;;;5041324;28;20199;-70
2021/09/04 09:51:46;;;;;;;15.40;10.10;;;16.90;99.90;;;;;;5038300;28;20207;-69
2021/09/04 09:54:14;;;;;;;15.75;10.90;;;16.80;99.90;;;;;;5039216;28;20207;-71
2021/09/04 09:56:41;;;;;;;16.02;10.13;;;16.80;99.90;;;;;;5046979;28;20581;-71
2021/09/04 09:59:14;;;;;;;18.90;11.35;;;16.80;99.90;;;;;;5044024;28;20658;-68
2021/09/04 10:01:42;;;;;;;17.92;11.18;;;17.00;99.90;;;;;;5042239;28;20203;-68
2021/09/04 10:04:11;;;;;;;19.15;11.55;;;17.10;99.90;;;;;;5040409;28;20808;-69
2021/09/04 10:06:39;;;;;;;19.00;11.35;;;17.00;99.90;;;;;;5040178;28;20221;-68
2021/09/04 10:09:07;;;;;;;19.65;14.32;;;17.30;99.90;;;;;;5039233;28;20211;-69
2021/09/04 10:11:37;;;;;;;17.85;11.32;;;17.70;99.90;;;;;;5046910;28;20566;-68
2021/09/04 10:14:05;;;;;;;18.52;11.75;;;18.70;99.90;;;;;;5045909;28;20660;-69
2021/09/04 10:16:34;;;;;;;17.00;11.10;;;19.50;99.90;;;;;;5039789;28;20662;-69
2021/09/04 10:19:02;;;;;;;16.50;10.82;;;18.90;99.90;;;;;;5042393;28;20219;-69
2021/09/04 10:21:38;;;;;;;18.75;11.75;;;19.10;99.90;;;;;;5048651;28;20202;-69
2021/09/04 10:24:07;;;;;;;17.67;11.85;;;18.90;99.90;;;;;;5043722;28;20217;-69
2021/09/04 10:26:35;;;;;;;17.13;11.68;;;18.80;99.90;;;;;;5050929;28;20206;-69
2021/09/04 10:29:07;;;;;;;17.65;12.98;;;18.60;99.90;;;;;;5049359;28;20206;-69
2021/09/04 10:31:57;;;;;;;18.45;13.60;;;18.00;99.90;;;;;;5039213;28;20287;-69
2021/09/04 10:34:29;;;;;;;22.83;13.95;;;18.10;99.90;;;;;;5045671;28;20203;-69
2021/09/04 10:37:02;;;;;;;21.75;13.98;;;17.70;99.90;;;;;;5039590;28;20207;-69
2021/09/04 10:39:53;;;;;;;20.70;14.02;;;17.40;99.90;;;;;;5045267;28;20680;-69
2021/09/04 10:42:23;;;;;;;20.15;13.73;;;17.30;99.90;;;;;;5041725;28;20331;-69
2021/09/04 10:44:55;;;;;;;21.73;14.23;;;17.40;99.90;;;;;;5041773;28;20207;-69
2021/09/04 10:47:24;;;;;;;21.10;13.48;;;17.70;99.90;;;;;;5041777;28;20203;-69
2021/09/04 10:49:53;;;;;;;21.17;13.90;;;17.90;99.90;;;;;;5041102;28;20229;-69
2021/09/04 10:52:54;;;;;;;20.55;13.20;;;17.90;99.90;;;;;;5045374;28;20265;-69
2021/09/04 10:55:22;;;;;;;20.42;12.45;;;18.10;99.90;;;;;;5039072;28;20276;-69
2021/09/04 10:57:50;;;;;;;18.90;12.18;;;18.50;99.90;;;;;;5043636;28;20784;-68
2021/09/04 11:00:25;;;;;;;18.00;12.15;;;18.50;99.90;;;;;;5036106;28;20203;-69
2021/09/04 11:03:03;;;;;;;22.67;10.80;;;18.90;99.90;;;;;;5045204;28;20618;-69
2021/09/04 11:05:49;;;;;;;14.85;9.93;;;18.70;99.90;;;;;;5041024;28;20200;-69
2021/09/04 11:08:37;;;;;;;12.70;7.90;;;19.00;99.90;;;;;;5044591;28;20217;-69
2021/09/04 11:11:29;;;;;;;14.80;7.57;;;19.00;99.90;;;;;;5047938;28;20497;-69
2021/09/04 11:13:58;;;;;;;9.88;7.15;;;18.30;99.90;;;;;;5036440;28;20731;-69
2021/09/04 11:16:37;;;;;;;11.40;6.50;;;17.90;99.90;;;;;;5049670;28;20329;-69
2021/09/04 11:19:09;;;;;;;12.18;7.15;;;18.80;99.90;;;;;;5043637;28;20898;-69
2021/09/04 11:21:59;;;;;;;12.45;6.65;;;19.60;99.90;;;;;;5044002;28;20210;-69
2021/09/04 11:24:29;;;;;;;14.65;7.18;;;20.40;99.90;;;;;;5039776;28;20207;-69
2021/09/04 11:27:02;;;;;;;10.40;6.30;;;19.50;99.90;;;;;;5042932;28;20576;-69
2021/09/04 11:29:29;;;;;;;10.63;5.95;;;19.40;99.90;;;;;;5037976;28;20218;-68
2021/09/04 11:31:58;;;;;;;11.45;6.28;;;19.20;99.90;;;;;;5041269;28;20207;-69
2021/09/04 11:34:46;;;;;;;10.88;6.00;;;19.40;99.90;;;;;;5039989;28;20581;-68
2021/09/04 11:37:32;;;;;;;8.73;5.82;;;19.80;99.90;;;;;;5043979;28;20210;-70
2021/09/04 11:40:03;;;;;;;9.65;6.28;;;19.90;99.90;;;;;;5039375;28;20213;-70
2021/09/04 11:42:32;;;;;;;12.02;5.78;;;20.10;99.90;;;;;;5038639;28;20673;-70
2021/09/04 11:45:00;;;;;;;13.00;6.75;;;19.80;99.90;;;;;;5039438;28;20576;-70
2021/09/04 11:47:28;;;;;;;11.93;7.18;;;20.90;99.90;;;;;;5042379;28;20260;-70
2021/09/04 11:49:59;;;;;;;12.45;6.90;;;21.20;99.90;;;;;;5041810;28;20218;-70
2021/09/04 11:52:32;;;;;;;12.00;6.47;;;21.10;99.90;;;;;;5035490;28;20207;-70
2021/09/04 11:55:07;;;;;;;11.30;7.03;;;21.40;99.90;;;;;;5037256;28;20210;-70
2021/09/04 11:57:35;;;;;;;12.75;6.88;;;20.60;99.90;;;;;;5038488;28;20207;-70
2021/09/04 12:00:08;;;;;;;10.23;6.55;;;19.30;99.90;;;;;;5037306;28;20211;-70
2021/09/04 12:02:35;;;;;;;11.63;6.15;;;18.70;99.90;;;;;;5037606;28;20298;-70
2021/09/04 12:05:06;;;;;;;13.00;6.70;;;18.80;99.90;;;;;;5040797;28;20211;-70
2021/09/04 12:07:35;;;;;;;9.50;4.97;;;18.80;99.90;;;;;;5036852;28;20208;-70
2021/09/04 12:10:05;;;;;;;11.57;5.60;;;18.90;99.90;;;;;;5030274;28;20207;-70
2021/09/04 12:12:33;;;;;;;8.65;5.90;;;19.60;99.90;;;;;;5036890;28;20211;-70
2021/09/04 12:15:01;;;;;;;11.30;5.90;;;20.60;99.90;;;;;;5033305;28;20650;-70
2021/09/04 12:17:28;;;;;;;16.08;5.50;;;19.70;99.90;;;;;;5030873;28;20741;-70
2021/09/04 12:19:56;;;;;;;11.05;6.10;;;19.70;99.90;;;;;;5037418;28;20571;-70
2021/09/04 12:22:34;;;;;;;10.70;5.80;;;19.80;99.90;;;;;;5038256;28;20212;-70
2021/09/04 12:25:01;;;;;;;13.23;6.82;;;19.70;99.90;;;;;;5035520;28;20658;-70
2021/09/04 12:27:39;;;;;;;11.38;6.30;;;19.40;99.90;;;;;;5035294;28;20214;-70
2021/09/04 12:30:08;;;;;;;10.02;5.57;;;19.40;99.90;;;;;;5035266;28;20202;-70
2021/09/04 12:32:36;;;;;;;11.15;5.90;;;20.50;99.90;;;;;;5036052;28;20203;-70
2021/09/04 12:35:04;;;;;;;9.30;5.50;;;20.70;99.90;;;;;;5040942;28;20239;-71
2021/09/04 12:37:33;;;;;;;10.55;4.88;;;20.30;99.90;;;;;;5037992;28;20298;-70
2021/09/04 12:40:10;;;;;;;12.07;5.35;;;21.50;99.90;;;;;;5036575;28;20215;-70
2021/09/04 12:42:38;;;;;;;9.13;5.40;;;21.40;99.90;;;;;;5033641;28;20203;-70