Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:48;;;;;;;12.88;9.35;;;20.80;99.90;;;;;;5060257;28;20040;-70
2023/08/25 00:03:13;;;;;;;15.35;9.48;;;20.70;99.90;;;;;;5079331;28;20150;-70
2023/08/25 00:05:40;;;;;;;14.35;9.10;;;20.80;99.90;;;;;;5061033;28;20049;-71
2023/08/25 00:08:06;;;;;;;11.85;9.45;;;20.70;99.90;;;;;;5078229;28;20049;-69
2023/08/25 00:10:34;;;;;;;12.32;9.88;;;20.70;99.90;;;;;;5045219;28;20053;-71
2023/08/25 00:13:00;;;;;;;14.00;9.45;;;20.70;99.90;;;;;;5043366;28;20055;-70
2023/08/25 00:15:26;;;;;;;18.98;10.80;;;20.60;99.90;;;;;;5079501;28;20048;-70
2023/08/25 00:17:54;;;;;;;10.88;9.68;;;20.60;99.90;;;;;;5060045;28;20180;-70
2023/08/25 00:20:20;;;;;;;12.85;9.80;;;20.60;99.90;;;;;;5061401;28;20048;-70
2023/08/25 00:22:46;;;;;;;16.23;9.48;;;20.60;99.90;;;;;;5060606;28;20152;-70
2023/08/25 00:25:12;;;;;;;14.13;9.88;;;20.50;99.90;;;;;;5043248;28;20076;-70
2023/08/25 00:27:38;;;;;;;12.38;10.52;;;20.50;99.90;;;;;;5045095;28;20052;-70
2023/08/25 00:30:06;;;;;;;14.23;9.90;;;20.50;99.90;;;;;;5060010;28;20129;-70
2023/08/25 00:32:32;;;;;;;14.05;10.45;;;20.40;99.90;;;;;;5061268;28;20036;-70
2023/08/25 00:34:58;;;;;;;15.10;10.32;;;20.50;99.90;;;;;;5059460;28;20052;-70
2023/08/25 00:37:24;;;;;;;13.63;9.63;;;20.40;99.90;;;;;;5060672;28;20087;-70
2023/08/25 00:39:49;;;;;;;12.48;10.52;;;20.40;99.90;;;;;;5078384;28;20055;-70
2023/08/25 00:42:15;;;;;;;15.48;10.18;;;20.30;99.90;;;;;;5078081;28;20036;-70
2023/08/25 00:44:41;;;;;;;15.73;11.25;;;20.30;99.90;;;;;;5079116;28;20480;-70
2023/08/25 00:47:07;;;;;;;14.85;10.50;;;20.30;99.90;;;;;;5076866;28;20507;-70
2023/08/25 00:49:33;;;;;;;15.80;10.75;;;20.30;99.90;;;;;;5078804;28;20048;-70
2023/08/25 00:52:00;;;;;;;17.83;11.23;;;20.30;99.90;;;;;;5077120;28;20055;-70
2023/08/25 00:54:28;;;;;;;17.80;11.30;;;20.40;99.90;;;;;;5078419;28;20835;-70
2023/08/25 00:56:55;;;;;;;15.18;10.52;;;20.40;99.90;;;;;;5077547;28;20044;-71
2023/08/25 00:59:21;;;;;;;15.68;11.32;;;20.40;99.90;;;;;;5059570;28;20051;-70
2023/08/25 01:01:47;;;;;;;16.83;11.85;;;20.30;99.90;;;;;;5043779;28;20045;-70
2023/08/25 01:04:13;;;;;;;17.33;11.35;;;20.40;99.90;;;;;;5076669;28;20092;-70
2023/08/25 01:06:39;;;;;;;17.48;11.00;;;20.40;99.90;;;;;;5060036;28;20048;-70
2023/08/25 01:09:10;;;;;;;13.82;10.52;;;20.40;99.90;;;;;;5076760;28;20045;-70
2023/08/25 01:11:59;;;;;;;15.27;10.98;;;20.40;99.90;;;;;;5060111;28;20048;-70
2023/08/25 01:14:49;;;;;;;14.68;11.38;;;20.40;99.90;;;;;;5060101;28;20071;-69
2023/08/25 01:17:22;;;;;;;16.27;11.60;;;20.40;99.90;;;;;;5076658;28;20191;-70
2023/08/25 01:20:09;;;;;;;15.55;11.30;;;20.40;99.90;;;;;;5059944;28;20055;-71
2023/08/25 01:23:01;;;;;;;13.60;11.23;;;20.40;99.90;;;;;;5058898;28;20056;-70
2023/08/25 01:25:29;;;;;;;15.73;10.82;;;20.40;99.90;;;;;;5058376;28;20052;-70
2023/08/25 01:27:59;;;;;;;13.70;11.45;;;20.40;99.90;;;;;;5059871;28;20045;-70
2023/08/25 01:30:27;;;;;;;15.73;11.65;;;20.40;99.90;;;;;;5076361;28;20045;-70
2023/08/25 01:32:54;;;;;;;18.60;11.43;;;20.40;99.90;;;;;;5077511;28;20059;-70
2023/08/25 01:35:36;;;;;;;15.02;11.15;;;20.40;99.90;;;;;;5076115;28;20036;-70
2023/08/25 01:38:13;;;;;;;;;;;20.40;99.90;;;;;;5058521;28;20040;-70
2023/08/25 01:40:50;;;;;;;13.70;11.05;;;20.40;99.90;;;;;;5059967;28;19920;-70
2023/08/25 01:43:19;;;;;;;13.52;11.27;;;20.40;99.90;;;;;;5058037;28;20055;-69
2023/08/25 01:45:48;;;;;;;14.85;11.27;;;20.30;99.90;;;;;;5058948;28;20052;-70
2023/08/25 01:48:15;;;;;;;14.68;11.57;;;20.30;99.90;;;;;;5058314;28;20054;-71
2023/08/25 01:50:42;;;;;;;16.23;12.35;;;20.30;99.90;;;;;;5076704;28;20140;-70
2023/08/25 01:53:08;;;;;;;16.25;11.88;;;20.30;99.90;;;;;;5059433;28;20078;-70
2023/08/25 01:55:35;;;;;;;17.00;12.23;;;20.30;99.90;;;;;;5057630;28;20040;-69
2023/08/25 01:58:02;;;;;;;14.75;11.90;;;20.30;99.90;;;;;;5059509;28;20100;-70
2023/08/25 02:00:28;;;;;;;18.05;12.23;;;20.40;99.90;;;;;;5057912;28;20048;-70
2023/08/25 02:02:55;;;;;;;20.17;13.55;;;20.30;99.90;;;;;;5077095;28;20080;-71
2023/08/25 02:05:22;;;;;;;16.77;12.25;;;20.30;99.90;;;;;;5058053;28;20056;-70
2023/08/25 02:07:48;;;;;;;17.75;12.95;;;20.20;99.90;;;;;;5042011;28;20049;-70
2023/08/25 02:10:14;;;;;;;18.83;12.50;;;20.30;99.90;;;;;;5077489;28;20040;-71
2023/08/25 02:12:39;;;;;;;16.30;12.55;;;20.30;99.90;;;;;;5075870;28;20466;-70
2023/08/25 02:15:06;;;;;;;16.65;12.90;;;20.30;99.90;;;;;;5077526;28;20056;-70
2023/08/25 02:17:31;;;;;;;17.55;12.95;;;20.30;99.90;;;;;;5041394;28;20059;-70
2023/08/25 02:19:57;;;;;;;19.52;12.55;;;20.30;99.90;;;;;;5058840;28;20048;-70
2023/08/25 02:22:23;;;;;;;16.02;13.30;;;20.30;99.90;;;;;;5058345;28;20057;-69
2023/08/25 02:24:49;;;;;;;18.30;12.68;;;20.30;99.90;;;;;;5059044;28;20526;-71
2023/08/25 02:27:15;;;;;;;16.60;12.95;;;20.30;99.90;;;;;;5042162;28;20087;-70
2023/08/25 02:29:41;;;;;;;18.85;12.98;;;20.30;99.90;;;;;;5076002;28;20051;-70
2023/08/25 02:32:07;;;;;;;20.63;13.43;;;20.20;99.90;;;;;;5077438;28;20060;-71
2023/08/25 02:34:32;;;;;;;19.35;13.15;;;20.20;99.90;;;;;;5075684;28;20461;-69
2023/08/25 02:36:58;;;;;;;17.88;13.10;;;20.10;99.90;;;;;;5077075;28;20076;-70
2023/08/25 02:39:24;;;;;;;15.40;12.68;;;20.10;99.90;;;;;;5075984;28;20033;-70
2023/08/25 02:41:50;;;;;;;19.50;13.57;;;20.10;99.90;;;;;;5042052;28;20128;-70
2023/08/25 02:44:15;;;;;;;16.27;13.80;;;20.10;99.90;;;;;;5058556;28;20045;-70
2023/08/25 02:46:43;;;;;;;23.05;14.25;;;20.10;99.90;;;;;;5075791;28;20067;-70
2023/08/25 02:49:08;;;;;;;22.73;14.43;;;20.00;99.90;;;;;;5079648;28;20055;-70
2023/08/25 02:51:34;;;;;;;18.83;14.82;;;20.00;99.90;;;;;;5079701;28;20040;-70
2023/08/25 02:54:00;;;;;;;19.05;14.10;;;20.00;99.90;;;;;;5062761;28;20040;-70
2023/08/25 02:56:26;;;;;;;20.42;14.13;;;19.90;99.90;;;;;;5061424;28;20036;-70
2023/08/25 02:58:51;;;;;;;17.83;13.95;;;19.90;99.90;;;;;;5062649;28;20063;-70
2023/08/25 03:01:17;;;;;;;19.33;14.43;;;19.90;99.90;;;;;;5062269;28;20127;-70
2023/08/25 03:03:44;;;;;;;21.27;15.40;;;19.90;99.90;;;;;;5061559;28;20052;-70
2023/08/25 03:06:10;;;;;;;23.33;14.90;;;19.90;99.90;;;;;;5080851;28;20048;-71
2023/08/25 03:08:35;;;;;;;19.40;15.23;;;19.80;99.90;;;;;;5044584;28;20048;-70
2023/08/25 03:11:03;;;;;;;21.27;15.05;;;19.80;99.90;;;;;;5080617;28;20079;-70
2023/08/25 03:13:30;;;;;;;18.90;15.60;;;19.80;99.90;;;;;;5061143;28;20048;-70
2023/08/25 03:15:55;;;;;;;21.52;15.20;;;19.70;99.90;;;;;;5062431;28;20052;-70
2023/08/25 03:18:21;;;;;;;20.30;15.25;;;19.70;99.90;;;;;;5045260;28;20045;-70
2023/08/25 03:20:54;;;;;;;21.48;14.85;;;19.70;99.90;;;;;;5061752;28;20053;-70
2023/08/25 03:23:20;;;;;;;22.77;16.02;;;19.70;99.90;;;;;;5045733;28;20053;-70
2023/08/25 03:25:46;;;;;;;18.90;14.98;;;19.70;99.90;;;;;;5060699;28;20102;-70
2023/08/25 03:28:12;;;;;;;23.15;15.90;;;19.70;99.90;;;;;;5045651;28;20052;-70
2023/08/25 03:30:37;;;;;;;20.75;16.40;;;19.70;99.90;;;;;;5061053;28;20052;-70
2023/08/25 03:33:04;;;;;;;24.33;16.48;;;19.70;99.90;;;;;;5080040;28;20043;-70
2023/08/25 03:35:34;;;;;;;22.15;16.33;;;19.60;99.90;;;;;;5045109;28;20178;-69
2023/08/25 03:38:00;;;;;;;24.33;17.48;;;19.60;99.90;;;;;;5061416;28;20182;-70
2023/08/25 03:40:26;;;;;;;23.50;17.98;;;19.70;99.90;;;;;;5062272;28;20113;-70
2023/08/25 03:42:52;;;;;;;26.42;17.70;;;19.70;99.90;;;;;;5060804;28;20044;-70
2023/08/25 03:45:18;;;;;;;24.88;17.50;;;19.60;99.90;;;;;;5061711;28;20063;-70
2023/08/25 03:47:44;;;;;;;25.92;18.25;;;19.60;99.90;;;;;;5078793;28;20072;-70
2023/08/25 03:50:10;;;;;;;26.35;18.38;;;19.60;99.90;;;;;;5079836;28;20373;-70
2023/08/25 03:52:36;;;;;;;24.55;19.05;;;19.60;99.90;;;;;;5061328;28;20040;-69
2023/08/25 03:55:03;;;;;;;28.70;20.40;;;19.60;99.90;;;;;;5061154;28;20045;-70
2023/08/25 03:57:29;;;;;;;24.50;18.27;;;19.60;99.90;;;;;;5080050;28;20555;-70
2023/08/25 03:59:54;;;;;;;31.33;21.10;;;19.60;99.90;;;;;;5059418;28;20083;-70
2023/08/25 04:02:20;;;;;;;28.13;20.70;;;19.60;99.90;;;;;;5079777;28;20063;-70
2023/08/25 04:04:46;;;;;;;29.80;20.60;;;19.60;99.90;;;;;;5078197;28;20046;-70
2023/08/25 04:07:13;;;;;;;30.52;22.02;;;19.60;99.90;;;;;;5061351;28;20120;-70
2023/08/25 04:09:39;;;;;;;29.38;20.35;;;19.60;99.90;;;;;;5078610;28;20052;-70
2023/08/25 04:12:05;;;;;;;30.38;21.92;;;19.70;99.90;;;;;;5060820;28;20048;-69
2023/08/25 04:14:31;;;;;;;30.00;21.83;;;19.70;99.90;;;;;;5079415;28;20040;-68
2023/08/25 04:16:57;;;;;;;37.47;21.60;;;19.70;99.90;;;;;;5043178;28;20427;-69
2023/08/25 04:19:22;;;;;;;31.27;22.30;;;19.70;99.90;;;;;;5079388;28;20048;-69
2023/08/25 04:21:48;;;;;;;29.73;20.60;;;19.60;99.90;;;;;;5059822;28;20044;-69
2023/08/25 04:24:16;;;;;;;32.22;22.80;;;19.60;99.90;;;;;;5060694;28;20056;-69
2023/08/25 04:26:42;;;;;;;34.95;21.90;;;19.60;99.90;;;;;;5059793;28;20084;-69
2023/08/25 04:29:09;;;;;;;28.73;21.23;;;19.50;99.90;;;;;;5060384;28;20083;-68
2023/08/25 04:31:38;;;;;;;33.05;22.13;;;19.60;99.90;;;;;;5060960;28;20048;-69
2023/08/25 04:34:07;;;;;;;32.05;22.45;;;19.60;99.90;;;;;;5077585;28;20047;-69
2023/08/25 04:36:34;;;;;;;34.70;21.73;;;19.50;99.90;;;;;;5060685;28;20044;-69
2023/08/25 04:38:59;;;;;;;34.83;22.48;;;19.50;99.90;;;;;;5059630;28;20048;-69
2023/08/25 04:41:25;;;;;;;30.98;21.58;;;19.50;99.90;;;;;;5078452;28;20480;-68
2023/08/25 04:43:51;;;;;;;30.35;21.50;;;19.50;99.90;;;;;;5059168;28;20056;-69
2023/08/25 04:46:17;;;;;;;31.23;22.00;;;19.50;99.90;;;;;;5059765;28;20055;-69
2023/08/25 04:48:45;;;;;;;33.22;23.02;;;19.50;99.90;;;;;;5078719;28;20593;-69
2023/08/25 04:51:12;;;;;;;29.52;21.52;;;19.50;99.90;;;;;;5077189;28;20071;-69
2023/08/25 04:53:38;;;;;;;31.13;20.90;;;19.50;99.90;;;;;;5078745;28;20117;-69
2023/08/25 04:56:04;;;;;;;33.78;22.52;;;19.50;99.90;;;;;;5042146;28;20131;-68
2023/08/25 04:58:30;;;;;;;30.33;21.88;;;19.50;99.90;;;;;;5043429;28;20617;-69
2023/08/25 05:00:56;;;;;;;37.47;23.50;;;19.40;99.90;;;;;;5059294;28;20104;-69
2023/08/25 05:03:22;;;;;;;33.72;23.17;;;19.50;99.90;;;;;;5059850;28;20076;-68
2023/08/25 05:05:47;;;;;;;35.28;23.52;;;19.40;99.90;;;;;;5078151;28;20118;-69
2023/08/25 05:08:13;;;;;;;34.83;24.33;;;19.40;99.90;;;;;;5077107;28;20121;-68
2023/08/25 05:10:39;;;;;;;34.80;23.58;;;19.40;99.90;;;;;;5060463;28;20048;-69
2023/08/25 05:13:05;;;;;;;33.38;23.08;;;19.40;99.90;;;;;;5057887;28;20139;-69
2023/08/25 05:15:31;;;;;;;32.10;23.25;;;19.50;99.90;;;;;;5060284;28;20052;-69
2023/08/25 05:17:57;;;;;;;36.33;25.08;;;19.50;99.90;;;;;;5077058;28;20052;-69
2023/08/25 05:20:23;;;;;;;35.45;23.70;;;19.50;99.90;;;;;;5077705;28;20055;-69
2023/08/25 05:22:50;;;;;;;33.45;23.92;;;19.50;99.90;;;;;;5077860;28;20044;-68
2023/08/25 05:25:23;;;;;;;33.83;24.75;;;19.50;99.90;;;;;;5058690;28;20040;-68
2023/08/25 05:27:49;;;;;;;33.13;24.30;;;19.50;99.90;;;;;;5059890;28;20109;-69
2023/08/25 05:30:14;;;;;;;40.25;24.85;;;19.50;99.90;;;;;;5058600;28;20149;-69
2023/08/25 05:32:40;;;;;;;36.28;25.08;;;19.60;99.90;;;;;;5060095;28;20037;-69
2023/08/25 05:35:07;;;;;;;38.70;26.92;;;19.60;99.90;;;;;;5076739;28;20074;-69
2023/08/25 05:37:33;;;;;;;39.55;26.65;;;19.50;99.90;;;;;;5059695;28;20091;-68
2023/08/25 05:39:59;;;;;;;40.42;26.80;;;19.60;99.90;;;;;;5059831;28;20040;-69
2023/08/25 05:42:27;;;;;;;36.25;25.38;;;19.50;99.90;;;;;;5058672;28;20108;-69
2023/08/25 05:44:54;;;;;;;37.78;25.33;;;19.60;99.90;;;;;;5059873;28;20059;-67
2023/08/25 05:47:20;;;;;;;38.58;25.48;;;19.60;99.90;;;;;;5057945;28;20534;-69
2023/08/25 05:49:46;;;;;;;39.22;26.20;;;19.60;99.90;;;;;;5059620;28;20044;-69
2023/08/25 05:52:11;;;;;;;39.63;26.58;;;19.60;99.90;;;;;;5076217;28;20087;-68
2023/08/25 05:54:37;;;;;;;39.85;25.52;;;19.60;99.90;;;;;;5077109;28;20048;-69
2023/08/25 05:57:03;;;;;;;37.10;25.73;;;19.70;99.90;;;;;;5058975;28;20053;-69
2023/08/25 05:59:32;;;;;;;41.85;26.13;;;19.70;99.90;;;;;;5076492;28;20040;-68
2023/08/25 06:01:58;;;;;;;41.72;26.38;;;19.80;99.90;;;;;;5077524;28;20036;-68
2023/08/25 06:04:23;;;;;;;44.08;27.33;;;19.80;99.90;;;;;;5057843;28;20079;-69
2023/08/25 06:06:49;;;;;;;42.97;27.33;;;19.80;99.90;;;;;;5077153;28;20099;-71
2023/08/25 06:09:17;;;;;;;43.58;29.80;;;19.90;99.90;;;;;;5057608;28;20044;-71
2023/08/25 06:11:44;;;;;;;41.20;28.30;;;19.90;99.90;;;;;;5058659;28;20686;-70
2023/08/25 06:14:10;;;;;;;46.33;28.48;;;19.90;99.90;;;;;;5058816;28;20052;-69
2023/08/25 06:16:39;;;;;;;44.10;27.10;;;19.90;99.90;;;;;;5041430;28;20075;-69
2023/08/25 06:19:06;;;;;;;47.38;28.67;;;19.90;99.90;;;;;;5077125;28;20052;-69
2023/08/25 06:21:32;;;;;;;44.60;28.38;;;19.90;99.90;;;;;;5075539;28;20047;-69
2023/08/25 06:23:57;;;;;;;45.90;28.95;;;19.90;99.90;;;;;;5076451;28;20048;-68
2023/08/25 06:26:24;;;;;;;47.13;28.90;;;19.90;99.90;;;;;;5055676;28;20119;-70
2023/08/25 06:28:56;;;;;;;47.17;28.08;;;19.90;99.90;;;;;;5057806;28;20059;-71
2023/08/25 06:31:22;;;;;;;46.05;29.02;;;20.00;99.90;;;;;;5041541;28;20104;-70
2023/08/25 06:33:48;;;;;;;44.13;27.90;;;20.00;99.90;;;;;;5036789;28;20052;-71
2023/08/25 06:36:14;;;;;;;46.70;30.05;;;20.10;99.90;;;;;;5055906;28;20098;-69
2023/08/25 06:38:40;;;;;;;49.25;29.02;;;20.10;99.90;;;;;;5074570;28;20131;-70
2023/08/25 06:41:05;;;;;;;45.85;28.85;;;20.10;99.90;;;;;;5076017;28;20052;-70
2023/08/25 06:43:31;;;;;;;49.05;30.83;;;20.10;99.90;;;;;;5075517;28;20048;-70
2023/08/25 06:45:57;;;;;;;46.92;29.95;;;20.10;99.90;;;;;;5057960;28;20057;-70
2023/08/25 06:48:23;;;;;;;43.40;29.77;;;20.10;99.90;;;;;;5024983;28;20048;-70
2023/08/25 06:50:51;;;;;;;46.00;29.13;;;20.10;99.90;;;;;;5075703;28;20053;-69
2023/08/25 06:53:17;;;;;;;41.35;28.25;;;20.00;99.90;;;;;;5076888;28;20203;-69
2023/08/25 06:55:43;;;;;;;43.15;26.83;;;20.00;99.90;;;;;;5058443;28;20080;-69
2023/08/25 06:58:08;;;;;;;46.67;30.10;;;20.10;99.90;;;;;;5072271;28;20053;-69
2023/08/25 07:00:34;;;;;;;46.90;29.17;;;20.00;99.90;;;;;;5040470;28;20052;-69
2023/08/25 07:03:01;;;;;;;45.72;29.60;;;20.00;99.90;;;;;;5058605;28;20048;-70
2023/08/25 07:05:27;;;;;;;47.78;28.08;;;20.00;99.90;;;;;;5058295;28;20052;-69
2023/08/25 07:07:53;;;;;;;47.63;30.80;;;20.00;99.90;;;;;;5057723;28;20059;-69
2023/08/25 07:10:19;;;;;;;48.35;29.60;;;20.10;99.90;;;;;;5076613;28;20470;-68
2023/08/25 07:12:44;;;;;;;49.45;30.10;;;20.10;99.90;;;;;;5075375;28;20051;-69
2023/08/25 07:15:10;;;;;;;46.03;29.73;;;20.10;99.90;;;;;;5058738;28;20125;-68
2023/08/25 07:17:37;;;;;;;51.55;31.13;;;20.10;99.90;;;;;;5075360;28;20053;-68
2023/08/25 07:20:04;;;;;;;50.47;30.38;;;20.10;99.90;;;;;;5058397;28;20583;-69
2023/08/25 07:22:31;;;;;;;48.90;30.13;;;20.20;99.90;;;;;;5076026;28;20074;-69
2023/08/25 07:24:58;;;;;;;43.95;30.80;;;20.20;99.90;;;;;;5075508;28;20041;-69
2023/08/25 07:27:24;;;;;;;45.28;29.15;;;20.20;99.90;;;;;;5076668;28;20051;-68
2023/08/25 07:29:53;;;;;;;48.03;30.33;;;20.30;99.90;;;;;;5056986;28;20037;-69
2023/08/25 07:32:19;;;;;;;51.80;30.60;;;20.30;99.90;;;;;;5076706;28;20047;-69
2023/08/25 07:34:45;;;;;;;47.83;30.38;;;20.40;99.90;;;;;;5075615;28;20064;-68
2023/08/25 07:37:11;;;;;;;49.78;30.05;;;20.50;99.90;;;;;;5062220;28;20048;-69
2023/08/25 07:39:39;;;;;;;47.15;30.50;;;20.50;99.90;;;;;;5061391;28;20447;-68
2023/08/25 07:42:05;;;;;;;54.10;30.02;;;20.50;99.90;;;;;;5061300;28;20044;-69
2023/08/25 07:44:30;;;;;;;48.17;30.13;;;20.60;99.90;;;;;;5062143;28;20066;-68
2023/08/25 07:46:56;;;;;;;43.97;30.30;;;20.60;99.90;;;;;;5060112;28;20059;-68
2023/08/25 07:49:22;;;;;;;47.63;28.85;;;20.60;99.90;;;;;;5079718;28;20044;-69
2023/08/25 07:51:48;;;;;;;51.10;30.88;;;20.60;99.90;;;;;;5060366;28;20051;-68
2023/08/25 07:54:13;;;;;;;50.55;30.85;;;20.70;99.90;;;;;;5061426;28;20044;-68
2023/08/25 07:56:39;;;;;;;48.63;29.23;;;20.70;99.90;;;;;;5060542;28;20048;-68
2023/08/25 07:59:06;;;;;;;41.15;27.75;;;20.80;99.90;;;;;;5079007;28;20063;-68
2023/08/25 08:01:32;;;;;;;47.08;28.88;;;20.90;99.90;;;;;;5061159;28;20144;-68
2023/08/25 08:03:58;;;;;;;45.25;28.40;;;20.80;99.90;;;;;;5060019;28;20107;-68
2023/08/25 08:06:24;;;;;;;43.80;27.30;;;20.90;99.90;;;;;;5079391;28;20393;-70
2023/08/25 08:08:52;;;;;;;44.45;27.15;;;20.90;99.90;;;;;;5059651;28;20060;-71
2023/08/25 08:11:18;;;;;;;45.63;28.20;;;20.90;99.90;;;;;;5057482;28;20044;-70
2023/08/25 08:13:44;;;;;;;46.70;27.60;;;20.90;99.90;;;;;;5057100;28;20045;-70
2023/08/25 08:16:09;;;;;;;41.80;26.90;;;20.90;99.90;;;;;;5057217;28;20057;-68
2023/08/25 08:18:35;;;;;;;37.95;25.60;;;21.00;99.90;;;;;;5063634;28;20086;-68
2023/08/25 08:21:03;;;;;;;45.40;26.10;;;21.00;99.90;;;;;;5077406;28;20079;-68
2023/08/25 08:23:29;;;;;;;46.17;29.27;;;21.00;99.90;;;;;;5061241;28;20049;-71
2023/08/25 08:25:55;;;;;;;40.50;27.27;;;21.00;99.90;;;;;;5058367;28;20400;-71
2023/08/25 08:28:21;;;;;;;45.33;29.77;;;21.00;99.90;;;;;;5060454;28;20047;-66
2023/08/25 08:30:46;;;;;;;41.75;27.70;;;21.10;99.90;;;;;;5059853;28;20072;-66
2023/08/25 08:33:12;;;;;;;40.40;28.45;;;21.00;99.90;;;;;;5060441;28;20139;-66
2023/08/25 08:35:38;;;;;;;45.40;28.20;;;21.00;99.90;;;;;;5078173;28;20040;-71
2023/08/25 08:38:05;;;;;;;45.33;28.20;;;21.00;99.90;;;;;;5042241;28;20055;-70
2023/08/25 08:40:31;;;;;;;45.65;28.13;;;21.00;99.90;;;;;;5071130;28;20044;-69
2023/08/25 08:43:02;;;;;;;43.28;27.23;;;20.90;99.90;;;;;;5074572;28;20044;-70
2023/08/25 08:45:34;;;;;;;46.47;29.42;;;20.90;99.90;;;;;;5059623;28;20079;-70
2023/08/25 08:48:03;;;;;;;46.22;27.92;;;21.00;99.90;;;;;;5077256;28;20147;-71
2023/08/25 08:50:33;;;;;;;40.38;28.83;;;21.00;99.90;;;;;;5059286;28;20123;-70
2023/08/25 08:53:00;;;;;;;41.17;27.67;;;21.00;99.90;;;;;;5043767;28;20778;-70
2023/08/25 08:55:27;;;;;;;41.15;28.13;;;21.10;99.90;;;;;;5058980;28;20048;-70
2023/08/25 08:57:53;;;;;;;44.70;27.55;;;21.20;99.90;;;;;;5078294;28;20092;-69
2023/08/25 09:00:19;;;;;;;45.67;27.52;;;21.20;99.90;;;;;;5058659;28;20072;-71
2023/08/25 09:02:53;;;;;;;42.58;26.98;;;21.30;99.90;;;;;;5077977;28;20037;-71
2023/08/25 09:05:27;;;;;;;44.42;27.92;;;21.20;99.90;;;;;;5077074;28;20044;-71
2023/08/25 09:08:06;;;;;;;38.92;27.42;;;21.20;99.90;;;;;;5059389;28;20063;-70
2023/08/25 09:10:32;;;;;;;41.70;27.73;;;21.30;99.90;;;;;;5045126;28;20060;-73
2023/08/25 09:12:59;;;;;;;43.35;28.35;;;21.20;99.90;;;;;;5058462;28;20083;-69
2023/08/25 09:15:30;;;;;;;40.55;26.65;;;21.30;99.90;;;;;;5059844;28;20116;-70
2023/08/25 09:18:04;;;;;;;38.10;26.53;;;21.20;99.90;;;;;;5076180;28;20052;-69
2023/08/25 09:20:33;;;;;;;33.47;24.35;;;21.30;99.90;;;;;;5059090;28;20408;-69
2023/08/25 09:23:00;;;;;;;37.58;26.38;;;21.30;99.90;;;;;;5077166;28;20048;-70
2023/08/25 09:25:26;;;;;;;40.00;26.88;;;21.30;99.90;;;;;;5057573;28;20044;-70
2023/08/25 09:28:03;;;;;;;40.35;25.65;;;21.30;99.90;;;;;;5059712;28;20466;-69
2023/08/25 09:30:37;;;;;;;38.95;27.17;;;21.30;99.90;;;;;;5057956;28;20056;-70
2023/08/25 09:33:13;;;;;;;38.47;27.42;;;21.30;99.90;;;;;;5059272;28;20056;-70
2023/08/25 09:35:40;;;;;;;40.78;27.15;;;21.30;99.90;;;;;;5077333;28;20048;-70
2023/08/25 09:38:06;;;;;;;37.92;25.90;;;21.30;99.90;;;;;;5058441;28;20052;-69
2023/08/25 09:40:31;;;;;;;40.40;28.13;;;21.30;99.90;;;;;;5077403;28;20044;-70
2023/08/25 09:43:02;;;;;;;41.20;26.92;;;21.30;99.90;;;;;;5075803;28;20094;-69
2023/08/25 09:45:29;;;;;;;40.15;27.13;;;21.30;99.90;;;;;;5059210;28;20431;-69
2023/08/25 09:48:16;;;;;;;37.42;27.52;;;21.30;99.90;;;;;;5041610;28;20064;-70
2023/08/25 09:50:49;;;;;;;41.00;27.45;;;21.20;99.90;;;;;;5076278;28;20049;-70
2023/08/25 09:53:16;;;;;;;43.72;26.77;;;21.20;99.90;;;;;;5077581;28;20045;-69
2023/08/25 09:55:42;;;;;;;38.63;25.77;;;21.20;99.90;;;;;;5036028;28;20063;-69
2023/08/25 09:58:09;;;;;;;36.05;25.23;;;21.20;99.90;;;;;;5047108;28;20045;-69
2023/08/25 10:00:37;;;;;;;38.90;25.98;;;21.20;99.90;;;;;;5038254;28;20048;-70
2023/08/25 10:03:10;;;;;;;36.95;25.50;;;21.20;99.90;;;;;;5042177;28;20112;-70
2023/08/25 10:05:38;;;;;;;39.17;24.02;;;21.20;99.90;;;;;;5077293;28;20438;-69
2023/08/25 10:08:06;;;;;;;42.33;25.77;;;21.20;99.90;;;;;;5057709;28;20075;-69
2023/08/25 10:10:35;;;;;;;41.83;26.42;;;21.10;99.90;;;;;;5026166;28;20082;-69
2023/08/25 10:13:06;;;;;;;40.08;25.17;;;21.20;99.90;;;;;;5075819;28;20137;-67
2023/08/25 10:15:33;;;;;;;38.17;27.00;;;21.30;99.90;;;;;;5077359;28;20234;-68
2023/08/25 10:18:06;;;;;;;39.58;26.98;;;21.30;99.90;;;;;;5041343;28;20295;-67
2023/08/25 10:20:36;;;;;;;38.65;25.48;;;21.30;99.90;;;;;;5058181;28;20105;-67
2023/08/25 10:23:09;;;;;;;42.35;27.33;;;21.40;99.90;;;;;;5059363;28;20048;-68
2023/08/25 10:25:37;;;;;;;46.72;28.17;;;21.50;99.90;;;;;;5058479;28;20044;-66
2023/08/25 10:28:05;;;;;;;40.97;26.80;;;21.50;99.90;;;;;;5076637;28;20048;-67
2023/08/25 10:30:32;;;;;;;36.92;25.08;;;21.40;99.90;;;;;;5075841;28;20129;-66
2023/08/25 10:33:08;;;;;;;35.25;23.88;;;21.50;99.90;;;;;;5041975;28;20051;-68
2023/08/25 10:35:40;;;;;;;34.42;24.30;;;21.50;99.90;;;;;;5077292;28;20390;-69
2023/08/25 10:38:18;;;;;;;39.05;25.80;;;21.50;99.90;;;;;;5058082;28;20078;-68
2023/08/25 10:40:54;;;;;;;38.17;25.67;;;21.50;99.90;;;;;;5042746;28;20048;-69
2023/08/25 10:43:38;;;;;;;35.30;24.73;;;21.60;99.90;;;;;;5075665;28;20124;-68
2023/08/25 10:46:07;;;;;;;33.13;23.80;;;21.70;99.90;;;;;;5057300;28;20111;-73
2023/08/25 10:48:36;;;;;;;35.80;23.35;;;21.80;99.90;;;;;;5065815;28;20114;-69
2023/08/25 10:51:10;;;;;;;31.60;21.45;;;21.80;99.90;;;;;;5062361;28;20100;-70
2023/08/25 10:53:44;;;;;;;24.20;16.90;;;21.90;99.90;;;;;;5053333;28;20416;-67
2023/08/25 10:56:23;;;;;;;22.83;16.90;;;21.90;99.90;;;;;;5054455;28;20044;-70
2023/08/25 10:59:09;;;;;;;25.17;14.82;;;22.10;99.90;;;;;;5058055;28;20500;-70
2023/08/25 11:01:37;;;;;;;21.55;15.40;;;22.10;99.90;;;;;;5075288;28;20044;-69
2023/08/25 11:04:11;;;;;;;26.45;14.32;;;22.20;99.90;;;;;;5056543;28;20049;-69
2023/08/25 11:06:40;;;;;;;22.45;15.40;;;22.30;99.90;;;;;;5058295;28;20049;-69
2023/08/25 11:09:09;;;;;;;24.00;14.73;;;22.40;99.90;;;;;;5054472;28;20044;-69
2023/08/25 11:11:41;;;;;;;16.00;10.10;;;22.50;99.90;;;;;;5061458;28;20127;-69
2023/08/25 11:14:07;;;;;;;13.30;9.63;;;22.60;99.90;;;;;;5061816;28;20935;-69
2023/08/25 11:16:37;;;;;;;17.17;11.45;;;22.50;99.90;;;;;;5078605;28;20049;-69
2023/08/25 11:19:03;;;;;;;24.83;16.80;;;22.60;99.90;;;;;;5080028;28;20032;-69
2023/08/25 11:21:28;;;;;;;19.35;14.80;;;22.60;99.90;;;;;;5060495;28;20040;-68
2023/08/25 11:23:55;;;;;;;17.88;14.57;;;22.60;99.90;;;;;;5079463;28;20052;-69
2023/08/25 11:26:22;;;;;;;16.55;12.88;;;22.60;99.90;;;;;;5078811;28;20058;-69
2023/08/25 11:28:53;;;;;;;20.63;12.50;;;22.50;99.90;;;;;;5061468;28;20131;-70
2023/08/25 11:31:23;;;;;;;19.48;14.82;;;22.60;99.90;;;;;;5061558;28;20043;-70
2023/08/25 11:33:51;;;;;;;18.77;12.85;;;22.50;99.90;;;;;;5060723;28;20100;-71
2023/08/25 11:36:17;;;;;;;15.63;11.00;;;22.50;99.90;;;;;;5080192;28;20074;-70
2023/08/25 11:38:50;;;;;;;13.98;11.25;;;22.40;99.90;;;;;;5078505;28;20129;-70
2023/08/25 11:41:17;;;;;;;13.80;9.43;;;22.40;99.90;;;;;;5059753;28;20052;-69
2023/08/25 11:43:45;;;;;;;10.45;8.93;;;22.30;99.90;;;;;;5078871;28;20048;-71
2023/08/25 11:46:12;;;;;;;11.95;8.95;;;22.20;99.90;;;;;;5078960;28;20142;-71
2023/08/25 11:48:38;;;;;;;11.02;8.88;;;22.20;99.90;;;;;;5079599;28;20063;-71
2023/08/25 11:51:04;;;;;;;12.60;8.07;;;22.10;99.90;;;;;;5078283;28;20041;-72
2023/08/25 11:53:30;;;;;;;9.38;7.55;;;22.10;99.90;;;;;;5061758;28;20049;-74
2023/08/25 11:56:04;;;;;;;11.07;6.50;;;21.90;99.90;;;;;;5078221;28;20057;-72
2023/08/25 11:58:35;;;;;;;9.45;6.63;;;21.90;99.90;;;;;;5078948;28;20052;-72
2023/08/25 12:01:09;;;;;;;10.68;7.18;;;22.00;99.90;;;;;;5060148;28;20154;-73
2023/08/25 12:03:35;;;;;;;11.93;7.65;;;21.90;99.90;;;;;;5060603;28;20063;-72
2023/08/25 12:06:09;;;;;;;9.20;6.70;;;22.00;99.90;;;;;;5079933;28;20063;-72
2023/08/25 12:08:36;;;;;;;9.02;6.53;;;21.90;99.90;;;;;;5078344;28;20052;-72
2023/08/25 12:11:04;;;;;;;8.55;6.63;;;21.90;99.90;;;;;;5060532;28;20126;-72
2023/08/25 12:13:33;;;;;;;7.47;5.93;;;21.80;99.90;;;;;;5057790;28;20104;-73
2023/08/25 12:15:59;;;;;;;8.88;6.15;;;21.90;99.90;;;;;;5059237;28;20052;-73
2023/08/25 12:18:52;;;;;;;8.65;5.97;;;21.90;99.90;;;;;;5057978;28;20037;-73
2023/08/25 12:21:19;;;;;;;7.18;5.68;;;21.80;99.90;;;;;;5037082;28;20061;-74
2023/08/25 12:23:44;;;;;;;7.03;5.25;;;21.70;99.90;;;;;;5059365;28;20057;-74
2023/08/25 12:26:11;;;;;;;15.30;6.50;;;21.70;99.90;;;;;;5057610;28;20520;-75
2023/08/25 12:28:38;;;;;;;11.77;6.88;;;21.70;99.90;;;;;;5060765;28;20670;-72
2023/08/25 12:31:04;;;;;;;10.60;7.68;;;21.70;99.90;;;;;;5071928;28;20052;-77