Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:46;;;;;;;1.63;1.33;;;6.10;98.20;;;;;;5014521;28;20464;-77
2020/12/16 00:04:15;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;5014954;28;20468;-80
2020/12/16 00:06:42;;;;;;;2.23;2.03;;;6.20;98.20;;;;;;5014569;28;20461;-79
2020/12/16 00:09:09;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5015792;28;20485;-78
2020/12/16 00:11:36;;;;;;;1.70;1.40;;;6.30;98.20;;;;;;5010947;28;21022;-79
2020/12/16 00:14:02;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;5010562;28;20488;-78
2020/12/16 00:16:28;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5014218;28;20464;-79
2020/12/16 00:18:55;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5010698;28;20556;-79
2020/12/16 00:21:22;;;;;;;1.70;1.50;;;6.50;98.20;;;;;;5011939;28;20520;-79
2020/12/16 00:23:49;;;;;;;1.70;1.50;;;6.50;98.20;;;;;;5013463;28;20492;-80
2020/12/16 00:26:16;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5018456;28;20498;-79
2020/12/16 00:28:44;;;;;;;1.63;1.37;;;6.70;98.20;;;;;;5016430;28;20472;-79
2020/12/16 00:31:16;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5010034;28;21042;-80
2020/12/16 00:33:42;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5009927;28;20485;-79
2020/12/16 00:36:09;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5014689;28;20461;-78
2020/12/16 00:38:35;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5011832;28;20489;-79
2020/12/16 00:41:03;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;5011103;28;20694;-79
2020/12/16 00:43:29;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5013473;28;20678;-78
2020/12/16 00:45:56;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5010042;28;20472;-78
2020/12/16 00:48:27;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;5011180;28;20492;-77
2020/12/16 00:50:58;;;;;;;1.90;1.70;;;7.20;98.20;;;;;;5012836;28;20492;-78
2020/12/16 00:53:24;;;;;;;1.60;1.23;;;7.20;98.20;;;;;;5016005;28;20543;-78
2020/12/16 00:55:51;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5013437;28;20509;-78
2020/12/16 00:58:18;;;;;;;1.70;1.40;;;7.30;98.20;;;;;;5015594;28;20496;-77
2020/12/16 01:00:46;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5017868;28;20461;-77
2020/12/16 01:03:12;;;;;;;1.63;1.40;;;7.30;98.20;;;;;;5014476;28;20468;-79
2020/12/16 01:05:39;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5017591;28;20472;-76
2020/12/16 01:08:08;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5018761;28;20516;-78
2020/12/16 01:10:35;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5018057;28;20852;-79
2020/12/16 01:13:01;;;;;;;1.70;1.30;;;7.40;98.20;;;;;;5014578;28;20507;-79
2020/12/16 01:15:28;;;;;;;2.80;2.60;;;7.40;98.20;;;;;;5016298;28;20496;-79
2020/12/16 01:17:55;;;;;;;1.70;1.30;;;7.30;98.20;;;;;;5018376;28;20488;-76
2020/12/16 01:20:21;;;;;;;1.70;1.50;;;7.30;98.20;;;;;;5011646;28;20527;-80
2020/12/16 01:22:49;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;5014275;28;20531;-79
2020/12/16 01:25:21;;;;;;;1.70;1.40;;;7.30;98.20;;;;;;5025591;28;20463;-78
2020/12/16 01:27:54;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;5014362;28;20495;-79
2020/12/16 01:30:21;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5012360;28;20549;-77
2020/12/16 01:32:54;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5014931;28;20471;-77
2020/12/16 01:35:28;;;;;;;1.67;1.30;;;7.40;98.20;;;;;;5016750;28;20488;-78
2020/12/16 01:37:55;;;;;;;1.63;1.20;;;7.40;98.20;;;;;;5009820;28;20489;-79
2020/12/16 01:40:22;;;;;;;1.63;1.20;;;7.40;98.20;;;;;;5016585;28;20468;-78
2020/12/16 01:42:51;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5017341;28;20467;-78
2020/12/16 01:45:21;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5016041;28;20804;-78
2020/12/16 01:47:54;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5014107;28;20488;-78
2020/12/16 01:50:26;;;;;;;1.70;1.40;;;7.40;98.20;;;;;;5016340;28;20874;-78
2020/12/16 01:52:54;;;;;;;1.70;1.30;;;7.40;98.20;;;;;;5010781;28;20469;-79
2020/12/16 01:55:21;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5018921;28;21023;-77
2020/12/16 01:57:54;;;;;;;1.70;1.30;;;7.40;98.20;;;;;;5012402;28;20488;-79
2020/12/16 02:00:24;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;5017076;28;20468;-78
2020/12/16 02:02:53;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;5011412;28;20571;-78
2020/12/16 02:05:22;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5015773;28;20497;-79
2020/12/16 02:07:53;;;;;;;1.70;1.30;;;7.30;98.20;;;;;;5013262;28;20487;-78
2020/12/16 02:10:19;;;;;;;1.67;1.27;;;7.30;98.20;;;;;;5009975;28;20476;-78
2020/12/16 02:12:48;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5014357;28;20484;-79
2020/12/16 02:15:15;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;5016610;28;20492;-78
2020/12/16 02:17:51;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5004781;28;20488;-77
2020/12/16 02:20:39;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;5012683;28;20461;-77
2020/12/16 02:23:18;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5017554;28;20456;-79
2020/12/16 02:25:55;;;;;;;1.97;1.77;;;7.30;98.20;;;;;;5021547;28;20471;-78
2020/12/16 02:28:22;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5015359;28;20575;-78
2020/12/16 02:30:49;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5028376;23;20496;-76
2020/12/16 02:33:18;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5012233;28;20500;-78
2020/12/16 02:35:46;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5012285;28;20499;-77
2020/12/16 02:38:13;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5015002;28;20491;-77
2020/12/16 02:40:41;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5015163;28;20465;-79
2020/12/16 02:43:13;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5008424;28;20468;-75
2020/12/16 02:45:41;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5014927;28;20731;-78
2020/12/16 02:48:13;;;;;;;1.60;1.27;;;7.10;98.20;;;;;;5013388;28;20633;-78
2020/12/16 02:50:49;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5015371;28;20986;-78
2020/12/16 02:53:19;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5012848;28;20488;-79
2020/12/16 02:55:49;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5013161;28;20485;-79
2020/12/16 02:58:18;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;5014581;28;20958;-78
2020/12/16 03:00:45;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;5014093;28;20895;-78
2020/12/16 03:03:15;;;;;;;1.60;1.23;;;6.90;98.20;;;;;;5014895;28;20461;-78
2020/12/16 03:05:42;;;;;;;1.63;1.27;;;6.90;98.20;;;;;;5015866;28;20548;-79
2020/12/16 03:08:10;;;;;;;1.60;1.23;;;6.80;98.20;;;;;;5014464;28;20845;-78
2020/12/16 03:10:40;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;5013859;28;20467;-80
2020/12/16 03:13:06;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5014667;28;20882;-80
2020/12/16 03:15:35;;;;;;;1.70;1.37;;;6.80;98.20;;;;;;5015118;28;20496;-78
2020/12/16 03:18:02;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5010435;28;20480;-79
2020/12/16 03:20:29;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;5012387;28;20500;-80
2020/12/16 03:23:01;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5014193;28;20492;-79
2020/12/16 03:25:27;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5007510;28;20995;-79
2020/12/16 03:28:00;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5013189;28;20492;-77
2020/12/16 03:30:32;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;5012872;28;20471;-79
2020/12/16 03:33:00;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;5012571;28;20468;-79
2020/12/16 03:35:31;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5012806;28;20484;-77
2020/12/16 03:38:01;;;;;;;1.97;1.77;;;6.80;98.20;;;;;;5012828;28;20495;-78
2020/12/16 03:40:36;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5013263;28;20717;-78
2020/12/16 03:43:09;;;;;;;1.60;1.23;;;6.80;98.20;;;;;;5013573;28;20456;-77
2020/12/16 03:45:40;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5011804;28;20476;-79
2020/12/16 03:48:08;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5010090;28;20481;-79
2020/12/16 03:50:52;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5013672;28;20469;-79
2020/12/16 03:53:19;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5013298;28;20468;-79
2020/12/16 03:56:04;;;;;;;1.93;1.70;;;6.70;98.20;;;;;;5012653;28;20492;-78
2020/12/16 03:58:42;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;5013824;28;20526;-79
2020/12/16 04:01:11;;;;;;;1.67;1.40;;;6.80;98.20;;;;;;5007666;28;21131;-79
2020/12/16 04:03:39;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5012131;28;20460;-80
2020/12/16 04:06:12;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5008158;28;20507;-77
2020/12/16 04:08:40;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5008658;28;20501;-77
2020/12/16 04:11:18;;;;;;;1.70;1.43;;;7.00;98.20;;;;;;5012871;28;20456;-80
2020/12/16 04:13:47;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5012083;28;20460;-77
2020/12/16 04:16:27;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;5011181;28;20471;-79
2020/12/16 04:18:57;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5007008;28;20512;-79
2020/12/16 04:21:23;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;5012269;28;20547;-80
2020/12/16 04:23:50;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;5012926;28;20899;-79
2020/12/16 04:26:38;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5004461;28;20906;-78
2020/12/16 04:29:14;;;;;;;1.70;1.50;;;7.00;98.20;;;;;;5004915;28;20496;-77
2020/12/16 04:31:48;;;;;;;1.60;1.27;;;7.00;98.20;;;;;;5013686;28;20468;-78
2020/12/16 04:34:23;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;5012627;28;20547;-78
2020/12/16 04:36:53;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;5003837;28;20537;-79
2020/12/16 04:39:20;;;;;;;1.60;1.27;;;7.10;98.20;;;;;;5004788;28;20492;-78
2020/12/16 04:41:51;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;5012552;28;20979;-78
2020/12/16 04:44:18;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;5013550;28;20504;-78
2020/12/16 04:46:49;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;5007561;28;20472;-77
2020/12/16 04:49:17;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;5008489;28;20480;-78
2020/12/16 04:51:53;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5013487;28;20475;-79
2020/12/16 04:54:33;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5006322;28;20488;-80
2020/12/16 04:57:06;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5009180;28;20456;-76
2020/12/16 04:59:32;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;5010711;28;20481;-79
2020/12/16 05:02:16;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5012296;28;20886;-78
2020/12/16 05:04:44;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;5011917;28;20479;-78
2020/12/16 05:07:29;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5012662;28;20464;-76
2020/12/16 05:10:00;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;5011071;28;20904;-77
2020/12/16 05:15:38;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5011243;28;20480;-80
2020/12/16 05:18:16;;;;;;;1.70;1.37;;;6.60;98.20;;;;;;5002586;28;20492;-78
2020/12/16 05:20:44;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5008190;28;20971;-78
2020/12/16 05:23:15;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5010344;28;20464;-78
2020/12/16 05:26:06;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;5013871;28;20468;-78
2020/12/16 05:28:37;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5004658;28;21059;-78
2020/12/16 05:31:06;;;;;;;1.67;1.40;;;6.30;98.20;;;;;;5009879;28;20515;-77
2020/12/16 05:33:40;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;5012152;28;20556;-79
2020/12/16 05:36:27;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5010016;28;20543;-79
2020/12/16 05:38:57;;;;;;;1.67;1.30;;;6.10;98.20;;;;;;5014357;28;20491;-78
2020/12/16 05:41:38;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;5010666;28;20492;-77
2020/12/16 05:44:19;;;;;;;1.60;1.27;;;6.00;98.20;;;;;;5008787;28;20453;-78
2020/12/16 05:49:35;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5013424;28;21086;-78
2020/12/16 05:52:04;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5012184;28;20488;-79
2020/12/16 05:54:40;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5013982;28;20549;-78
2020/12/16 05:57:26;;;;;;;1.63;1.33;;;5.70;98.20;;;;;;5011330;28;20460;-78
2020/12/16 06:00:07;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5012551;28;20969;-76
2020/12/16 06:02:49;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;5017976;28;20475;-79
2020/12/16 06:05:18;;;;;;;1.70;1.47;;;5.60;98.20;;;;;;5018614;28;20456;-79
2020/12/16 06:07:47;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;5012703;28;20823;-79
2020/12/16 06:10:53;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5011996;28;20559;-78
2020/12/16 06:13:22;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;5012764;28;20456;-78
2020/12/16 06:15:59;;;;;;;1.67;1.30;;;5.80;98.20;;;;;;5007300;28;20489;-78
2020/12/16 06:18:30;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5010508;28;20488;-79
2020/12/16 06:21:00;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5012932;28;20494;-78
2020/12/16 06:23:38;;;;;;;1.70;1.47;;;6.20;98.20;;;;;;5009542;28;20598;-80
2020/12/16 06:26:10;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5012040;28;20461;-78
2020/12/16 06:28:37;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5006712;28;20488;-79
2020/12/16 06:31:23;;;;;;;1.70;1.47;;;6.40;98.20;;;;;;5006049;28;20504;-78
2020/12/16 06:34:00;;;;;;;1.70;1.50;;;6.40;98.20;;;;;;5011862;28;20488;-79
2020/12/16 06:36:29;;;;;;;2.93;2.63;;;6.50;98.20;;;;;;5012590;28;20467;-79
2020/12/16 06:38:58;;;;;;;1.63;1.40;;;6.50;98.20;;;;;;5011963;28;20508;-79
2020/12/16 06:41:27;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5013689;28;20470;-80
2020/12/16 06:43:55;;;;;;;1.63;1.40;;;6.70;98.20;;;;;;5013198;28;20468;-79
2020/12/16 06:46:46;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;5009513;28;20905;-76
2020/12/16 06:49:41;;;;;;;1.70;1.30;;;6.90;98.20;;;;;;5014930;28;20547;-78
2020/12/16 06:52:10;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;5014320;28;20465;-78
2020/12/16 06:54:55;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5008051;28;20517;-79
2020/12/16 06:57:26;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5009722;28;20484;-79
2020/12/16 07:00:00;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5009117;28;20572;-79
2020/12/16 07:02:38;;;;;;;1.70;1.40;;;7.00;98.20;;;;;;5012069;28;20479;-78
2020/12/16 07:05:25;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5011559;28;20461;-79
2020/12/16 07:07:58;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5017461;28;20554;-77
2020/12/16 07:10:50;;;;;;;3.03;2.13;;;7.10;98.20;;;;;;5019121;28;20464;-77
2020/12/16 07:13:39;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5018771;28;20460;-77
2020/12/16 07:16:12;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5019005;28;20541;-78
2020/12/16 07:19:01;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5017520;28;20484;-76
2020/12/16 07:21:42;;;;;;;1.63;1.27;;;7.10;98.20;;;;;;5017051;28;20465;-78
2020/12/16 07:24:13;;;;;;;1.70;1.30;;;7.10;98.20;;;;;;5018071;28;20456;-78
2020/12/16 07:27:00;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5022472;28;20561;-75
2020/12/16 07:29:29;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;5017139;28;20489;-77
2020/12/16 07:32:09;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;5015991;28;20951;-75
2020/12/16 07:34:48;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;5016113;28;20465;-77
2020/12/16 07:37:22;;;;;;;1.70;1.47;;;6.90;98.20;;;;;;5016463;28;20506;-78
2020/12/16 07:40:10;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;5009503;28;20564;-76
2020/12/16 07:42:45;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;4997487;28;20445;-78
2020/12/16 07:45:18;;;;;;;1.87;1.67;;;6.80;98.20;;;;;;5000456;28;20456;-77
2020/12/16 07:47:44;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;4996869;28;20462;-78
2020/12/16 07:50:14;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;4997417;28;20468;-79
2020/12/16 07:52:46;;;;;;;1.70;1.30;;;6.80;98.20;;;;;;5010733;28;20860;-78
2020/12/16 07:55:22;;;;;;;1.63;1.23;;;6.80;98.20;;;;;;5015683;28;21034;-78
2020/12/16 07:57:54;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;5016604;28;20480;-77
2020/12/16 08:00:33;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5000937;28;20553;-77
2020/12/16 08:03:03;;;;;;;1.70;1.40;;;6.80;98.20;;;;;;4994588;28;20473;-77
2020/12/16 08:06:04;;;;;;;1.70;1.37;;;6.90;98.20;;;;;;5011896;28;20532;-76
2020/12/16 08:08:35;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;5008034;23;20590;-77
2020/12/16 08:11:10;;;;;;;1.70;1.40;;;6.90;98.20;;;;;;4989596;28;20454;-78
2020/12/16 08:13:46;;;;;;;1.60;1.23;;;6.90;98.20;;;;;;4998564;28;20467;-77
2020/12/16 08:16:13;;;;;;;1.63;1.23;;;6.90;98.20;;;;;;5011408;28;20584;-77
2020/12/16 08:18:56;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;4994122;28;21345;-78
2020/12/16 08:21:24;;;;;;;1.67;1.30;;;7.00;98.20;;;;;;4993790;28;20485;-76
2020/12/16 08:24:19;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;4993263;28;20508;-76
2020/12/16 08:27:17;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4989308;28;20469;-77
2020/12/16 08:29:46;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;4997055;28;20476;-78
2020/12/16 08:32:25;;;;;;;1.70;1.40;;;7.20;98.20;;;;;;5005228;28;20920;-78
2020/12/16 08:34:58;;;;;;;1.67;1.30;;;7.20;98.20;;;;;;4992090;28;20525;-78
2020/12/16 08:37:25;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;4992880;28;20470;-77
2020/12/16 08:39:52;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;4994285;28;20524;-78
2020/12/16 08:42:25;;;;;;;1.70;1.30;;;7.30;98.20;;;;;;4993139;28;20548;-78
2020/12/16 08:45:10;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;4992956;28;20949;-78
2020/12/16 08:47:40;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;4994085;28;20454;-76
2020/12/16 08:53:17;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;4961116;28;20458;-77
2020/12/16 08:55:46;;;;;;;1.70;1.40;;;7.40;98.20;;;;;;4975580;28;20596;-77
2020/12/16 08:58:24;;;;;;;1.67;1.30;;;7.40;98.20;;;;;;4994099;28;20481;-77
2020/12/16 09:01:06;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;4996036;28;20461;-78
2020/12/16 09:03:44;;;;;;;1.60;1.27;;;7.40;98.20;;;;;;4995440;28;20504;-76
2020/12/16 09:06:13;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5006100;28;20461;-77
2020/12/16 09:08:46;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5014064;28;20507;-76
2020/12/16 09:11:30;;;;;;;1.70;1.30;;;7.50;98.20;;;;;;5012886;28;20448;-78
2020/12/16 09:14:02;;;;;;;1.70;1.40;;;7.50;98.20;;;;;;4994519;28;20519;-77
2020/12/16 09:16:32;;;;;;;1.63;1.23;;;7.50;98.20;;;;;;4990120;28;20482;-76
2020/12/16 09:19:03;;;;;;;2.03;1.83;;;7.50;98.20;;;;;;4993718;28;20856;-78
2020/12/16 09:21:42;;;;;;;1.70;1.30;;;7.60;98.20;;;;;;4999523;28;20465;-77
2020/12/16 09:24:15;;;;;;;4.27;3.97;;;7.60;98.20;;;;;;5007229;28;20460;-78
2020/12/16 09:27:09;;;;;;;1.67;1.30;;;7.60;98.20;;;;;;5005154;28;20454;-77
2020/12/16 09:29:56;;;;;;;1.70;1.50;;;7.60;98.20;;;;;;4959735;28;20493;-77
2020/12/16 09:36:07;;;;;;;1.67;1.27;;;7.80;98.20;;;;;;4972991;28;20497;-77
2020/12/16 09:38:33;;;;;;;1.63;1.20;;;7.90;98.20;;;;;;4979705;28;20495;-77
2020/12/16 09:41:08;;;;;;;1.63;1.20;;;8.00;98.20;;;;;;4981027;28;20479;-78
2020/12/16 09:43:39;;;;;;;1.63;1.20;;;8.10;98.20;;;;;;5000076;28;21003;-79
2020/12/16 09:46:19;;;;;;;1.70;1.37;;;8.20;98.20;;;;;;5000600;28;20457;-78
2020/12/16 09:49:06;;;;;;;1.70;1.30;;;8.30;98.20;;;;;;4998447;28;20485;-78
2020/12/16 09:51:41;;;;;;;1.70;1.20;;;8.40;98.20;;;;;;5000231;28;20449;-78
2020/12/16 09:54:10;;;;;;;1.67;1.23;;;8.40;98.20;;;;;;4998091;28;20461;-77
2020/12/16 09:56:36;;;;;;;1.70;1.43;;;8.50;98.20;;;;;;5004274;28;20481;-76
2020/12/16 09:59:06;;;;;;;1.70;1.20;;;8.60;98.20;;;;;;4989597;28;20490;-78
2020/12/16 10:01:35;;;;;;;1.70;1.30;;;8.60;98.20;;;;;;4998153;28;20457;-77
2020/12/16 10:04:03;;;;;;;1.67;1.20;;;8.70;98.20;;;;;;4996679;28;20951;-77
2020/12/16 10:06:29;;;;;;;1.63;1.20;;;8.80;98.20;;;;;;5003765;28;21018;-77
2020/12/16 10:08:56;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;4998247;28;20488;-77
2020/12/16 10:11:22;;;;;;;1.70;1.30;;;8.90;98.20;;;;;;4986555;28;20999;-76
2020/12/16 10:14:00;;;;;;;1.93;1.73;;;8.90;98.20;;;;;;4999007;28;20469;-77
2020/12/16 10:16:31;;;;;;;1.70;1.30;;;9.00;98.20;;;;;;4995674;28;20484;-77
2020/12/16 10:19:01;;;;;;;1.67;1.20;;;9.00;98.20;;;;;;4997671;28;20485;-77
2020/12/16 10:21:31;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;4996645;28;20477;-77
2020/12/16 10:24:02;;;;;;;1.63;1.20;;;9.10;98.20;;;;;;5002215;28;20496;-77
2020/12/16 10:26:28;;;;;;;1.70;1.20;;;9.10;98.20;;;;;;5002952;28;20564;-77
2020/12/16 10:28:58;;;;;;;1.67;1.20;;;9.10;98.20;;;;;;4997019;28;20485;-77
2020/12/16 10:31:24;;;;;;;1.70;1.33;;;9.20;98.20;;;;;;5005580;28;21010;-77
2020/12/16 10:33:54;;;;;;;1.70;1.20;;;9.30;98.20;;;;;;5016335;28;20480;-77
2020/12/16 10:36:21;;;;;;;1.67;1.20;;;9.30;98.20;;;;;;4977984;28;21100;-76
2020/12/16 10:38:48;;;;;;;4.73;2.60;;;9.40;98.20;;;;;;4984007;28;20485;-77
2020/12/16 10:41:23;;;;;;;1.67;1.20;;;9.50;98.20;;;;;;4998398;28;20473;-77
2020/12/16 10:43:49;;;;;;;7.50;2.43;;;9.50;98.20;;;;;;4994138;28;20461;-78
2020/12/16 10:46:18;;;;;;;1.63;1.10;;;9.60;98.20;;;;;;4992351;28;20457;-78
2020/12/16 10:48:48;;;;;;;1.67;1.20;;;9.70;98.20;;;;;;4996604;28;20499;-76
2020/12/16 10:51:15;;;;;;;1.67;1.13;;;9.70;98.20;;;;;;4989777;28;20463;-78
2020/12/16 10:53:45;;;;;;;1.70;1.20;;;9.70;98.20;;;;;;5001865;28;20900;-76
2020/12/16 10:56:15;;;;;;;1.67;1.20;;;9.70;98.20;;;;;;4994809;28;20496;-78
2020/12/16 10:58:50;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;5007808;28;20849;-78
2020/12/16 11:01:19;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;4994253;28;20827;-78
2020/12/16 11:03:45;;;;;;;1.67;1.20;;;9.80;98.20;;;;;;4996346;28;20489;-76
2020/12/16 11:06:15;;;;;;;1.67;1.20;;;9.80;98.20;;;;;;4993246;28;20457;-78
2020/12/16 11:08:42;;;;;;;1.70;1.40;;;9.90;98.20;;;;;;4993004;28;20864;-79
2020/12/16 11:11:09;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4986921;28;20499;-77
2020/12/16 11:13:36;;;;;;;1.70;1.30;;;9.90;98.20;;;;;;4987701;28;20497;-77
2020/12/16 11:16:03;;;;;;;1.70;1.27;;;10.00;98.20;;;;;;4986827;28;20628;-77
2020/12/16 11:18:30;;;;;;;1.70;1.20;;;10.00;98.20;;;;;;4993561;28;21055;-77
2020/12/16 11:20:59;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4993522;28;20532;-77
2020/12/16 11:23:26;;;;;;;1.60;1.13;;;10.10;98.20;;;;;;4988778;28;20956;-77
2020/12/16 11:26:02;;;;;;;;;;;;;;;;;;;;;
2020/12/16 11:28:28;;;;;;;1.70;1.30;;;10.20;98.20;;;;;;4987398;28;20493;-77
2020/12/16 11:31:09;;;;;;;1.63;1.20;;;10.30;98.20;;;;;;4985939;28;20545;-77
2020/12/16 11:33:36;;;;;;;1.87;1.60;;;10.40;98.20;;;;;;4989217;28;20852;-78
2020/12/16 11:36:09;;;;;;;2.37;2.17;;;10.40;98.20;;;;;;4988723;28;20489;-77
2020/12/16 11:38:37;;;;;;;1.70;1.30;;;10.50;98.20;;;;;;4988383;28;20615;-78
2020/12/16 11:41:04;;;;;;;1.63;1.20;;;10.60;98.20;;;;;;4987326;28;20466;-78
2020/12/16 11:43:31;;;;;;;1.97;1.67;;;10.60;98.20;;;;;;4991028;28;21150;-77
2020/12/16 11:45:58;;;;;;;1.67;1.10;;;10.70;98.20;;;;;;4992849;28;20549;-77
2020/12/16 11:48:25;;;;;;;1.73;1.40;;;10.70;98.20;;;;;;4989717;28;20489;-78
2020/12/16 11:50:52;;;;;;;1.63;1.10;;;10.80;98.20;;;;;;4988390;28;20465;-77
2020/12/16 11:53:22;;;;;;;1.70;1.20;;;10.90;98.20;;;;;;4989874;28;20461;-78
2020/12/16 11:55:50;;;;;;;1.73;1.40;;;10.90;98.20;;;;;;4990432;28;20584;-78
2020/12/16 11:58:22;;;;;;;1.70;1.20;;;11.00;98.20;;;;;;4987693;28;20490;-77
2020/12/16 12:00:49;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4991461;28;21068;-78
2020/12/16 12:03:18;;;;;;;1.70;1.20;;;11.10;98.20;;;;;;4991451;28;20472;-77
2020/12/16 12:05:45;;;;;;;1.67;1.10;;;11.10;98.20;;;;;;4990953;28;20465;-77
2020/12/16 12:08:15;;;;;;;1.63;1.10;;;11.10;98.20;;;;;;4989314;28;20482;-77
2020/12/16 12:10:44;;;;;;;1.63;1.10;;;11.20;98.20;;;;;;4991567;28;20885;-76
2020/12/16 12:13:10;;;;;;;1.70;1.20;;;11.20;98.20;;;;;;4991418;28;20528;-77
2020/12/16 12:15:38;;;;;;;1.67;1.10;;;11.20;98.20;;;;;;4989141;28;21020;-76
2020/12/16 12:18:05;;;;;;;1.70;1.17;;;11.30;98.20;;;;;;4985122;28;20665;-77
2020/12/16 12:20:31;;;;;;;1.70;1.23;;;11.30;98.20;;;;;;4989115;28;20553;-77
2020/12/16 12:23:01;;;;;;;1.70;1.20;;;11.30;98.20;;;;;;4991870;28;20704;-77
2020/12/16 12:25:28;;;;;;;1.70;1.30;;;11.30;98.20;;;;;;4989622;28;20493;-76
2020/12/16 12:27:56;;;;;;;1.63;1.17;;;11.30;98.20;;;;;;4988420;28;20902;-76
2020/12/16 12:30:24;;;;;;;1.63;1.10;;;11.20;98.20;;;;;;4990586;28;20465;-77
2020/12/16 12:32:59;;;;;;;1.67;1.13;;;11.20;98.20;;;;;;4990244;28;20568;-75
2020/12/16 12:35:31;;;;;;;6.07;2.50;;;11.20;98.20;;;;;;4986999;28;20583;-76
2020/12/16 12:37:58;;;;;;;1.70;1.30;;;11.20;98.20;;;;;;4985345;28;20646;-77
2020/12/16 12:40:29;;;;;;;1.70;1.20;;;11.20;98.20;;;;;;4991094;28;20462;-77
2020/12/16 12:42:59;;;;;;;1.67;1.10;;;11.20;98.20;;;;;;4987673;28;20559;-77
2020/12/16 12:45:26;;;;;;;1.70;1.30;;;11.20;98.20;;;;;;4988531;28;20457;-76
2020/12/16 12:47:52;;;;;;;1.70;1.20;;;11.20;98.20;;;;;;4988686;28;20485;-75
2020/12/16 12:50:26;;;;;;;1.70;1.43;;;11.30;98.20;;;;;;4986672;28;20471;-76
2020/12/16 12:52:53;;;;;;;1.60;1.03;;;11.30;98.20;;;;;;4988298;28;20506;-78
2020/12/16 12:55:20;;;;;;;1.73;1.37;;;11.30;98.20;;;;;;4989123;28;20654;-77
2020/12/16 12:57:46;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4986030;28;20465;-76
2020/12/16 13:00:15;;;;;;;1.67;1.20;;;11.30;98.20;;;;;;4989349;28;20497;-77
2020/12/16 13:02:43;;;;;;;1.67;1.10;;;11.40;98.20;;;;;;4989645;28;20465;-77
2020/12/16 13:05:10;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4992384;28;20503;-77
2020/12/16 13:07:37;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4989997;28;20482;-76
2020/12/16 13:10:09;;;;;;;1.70;1.20;;;11.40;98.20;;;;;;4989413;28;20488;-77
2020/12/16 13:12:36;;;;;;;1.67;1.10;;;11.50;98.20;;;;;;4988339;28;20580;-77
2020/12/16 13:15:08;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;4986003;28;20525;-77
2020/12/16 13:17:37;;;;;;;1.70;1.20;;;11.50;98.20;;;;;;4980753;28;20612;-77
2020/12/16 13:20:13;;;;;;;1.70;1.30;;;11.60;98.20;;;;;;4986244;28;20497;-77
2020/12/16 13:22:40;;;;;;;1.63;1.10;;;11.60;98.20;;;;;;4987508;28;20489;-77
2020/12/16 13:25:09;;;;;;;1.70;1.10;;;11.60;98.20;;;;;;4987465;28;20458;-77
2020/12/16 13:27:41;;;;;;;1.70;1.20;;;11.70;98.20;;;;;;4986417;28;20850;-78
2020/12/16 13:30:15;;;;;;;2.07;1.83;;;11.70;98.20;;;;;;4987665;28;20500;-76
2020/12/16 13:32:43;;;;;;;1.70;1.30;;;11.70;98.20;;;;;;4985226;28;21003;-76