Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:06;;;;;;;;;;;17.40;99.90;17.50;99387.00;;;;341982;28;83491;-94
2023/06/04 00:00:18;;;;;;;;;;;17.40;99.90;17.50;99388.00;;;;341659;28;90985;-95
2023/06/04 00:00:30;;;;;;;;;;;17.40;99.90;17.40;99389.00;;;;340615;28;83286;-94
2023/06/04 00:00:46;;;;;;;;;;;17.40;99.90;17.40;99395.00;;;;341607;28;91860;-94
2023/06/04 00:00:58;;;;;;;;;;;17.40;99.90;17.50;99389.00;;;;342056;28;83404;-94
2023/06/04 00:01:10;;;;;;;;;;;17.40;99.90;17.60;99383.00;;;;340254;28;91155;-93
2023/06/04 00:01:27;;;;;;;;;;;17.40;99.90;17.50;99384.00;;;;344672;28;82572;-94
2023/06/04 00:01:39;;;;;;;;;;;17.50;99.90;17.50;99384.00;;;;341630;28;91707;-94
2023/06/04 00:01:51;;;;;;;;;;;17.40;99.90;17.40;99383.00;;;;341952;28;83379;-94
2023/06/04 00:02:03;;;;;;;;;;;17.40;99.90;17.30;99384.00;;;;342838;28;93106;-94
2023/06/04 00:02:15;;;;;;;;;;;17.40;99.90;17.30;99381.00;;;;343422;28;82530;-94
2023/06/04 00:02:27;;;;;;;;;;;17.40;99.90;17.20;99379.00;;;;342920;28;89772;-93
2023/06/04 00:02:39;;;;;;;;;;;17.40;99.90;17.20;99380.00;;;;340692;28;83317;-94
2023/06/04 00:02:51;;;;;;;;;;;17.30;99.90;17.20;99382.00;;;;338927;28;91105;-94
2023/06/04 00:03:03;;;;;;;;;;;17.40;99.90;17.20;99376.00;;;;341981;28;83510;-94
2023/06/04 00:03:15;;;;;;;;;;;17.30;99.90;17.30;99388.00;;;;340240;28;90478;-94
2023/06/04 00:03:28;;;;;;;;;;;17.30;99.90;17.40;99378.00;;;;343349;28;83333;-94
2023/06/04 00:03:40;;;;;;;;;;;17.30;99.90;17.30;99377.00;;;;341618;28;91129;-94
2023/06/04 00:03:53;;;;;;;;;;;17.30;99.90;17.30;99380.00;;;;340692;28;83655;-94
2023/06/04 00:04:05;;;;;;;;;;;17.40;99.90;17.50;99375.00;;;;341475;28;91767;-95
2023/06/04 00:04:17;;;;;;;;;;;17.30;99.90;17.40;99377.00;;;;342121;28;82559;-94
2023/06/04 00:04:31;;;;;;;;;;;17.40;99.90;17.40;99377.00;;;;342872;28;90306;-94
2023/06/04 00:04:43;;;;;;;;;;;17.30;99.90;17.50;99370.00;;;;343373;28;83641;-94
2023/06/04 00:04:56;;;;;;;;;;;17.40;99.90;17.40;99379.00;;;;338930;28;89578;-94
2023/06/04 00:05:08;;;;;;;;;;;17.30;99.90;17.50;99376.00;;;;343405;28;83429;-94
2023/06/04 00:05:21;;;;;;;;;;;17.40;99.90;17.60;99375.00;;;;343017;28;90803;-93
2023/06/04 00:05:33;;;;;;;;;;;17.40;99.90;17.50;99372.00;;;;342037;28;83482;-94
2023/06/04 00:05:45;;;;;;;;;;;17.40;99.90;17.50;99382.00;;;;342874;28;91279;-94
2023/06/04 00:05:57;;;;;;;;;;;17.30;99.90;17.60;99375.00;;;;343345;28;83471;-94
2023/06/04 00:06:09;;;;;;;;;;;17.30;99.90;17.50;99379.00;;;;342859;28;90478;-95
2023/06/04 00:06:21;;;;;;;;;;;17.40;99.90;17.40;99377.00;;;;343456;28;83389;-94
2023/06/04 00:06:33;;;;;;;;;;;17.30;99.90;17.40;99376.00;;;;342896;28;91710;-94
2023/06/04 00:06:45;;;;;;;;;;;17.30;99.90;17.50;99372.00;;;;342031;28;82652;-94
2023/06/04 00:06:57;;;;;;;;;;;17.30;99.90;17.50;99372.00;;;;341601;28;90761;-94
2023/06/04 00:07:09;;;;;;;;;;;17.40;99.90;17.40;99368.00;;;;343326;28;83593;-94
2023/06/04 00:07:21;;;;;;;;;;;17.40;99.90;17.30;99378.00;;;;340345;28;91529;-94
2023/06/04 00:07:33;;;;;;;;;;;17.40;99.90;17.20;99380.00;;;;342060;28;83451;-94
2023/06/04 00:07:45;;;;;;;;;;;17.30;99.90;17.30;99371.00;;;;342901;28;90550;-94
2023/06/04 00:07:57;;;;;;;;;;;17.30;99.90;17.30;99373.00;;;;340712;28;83447;-93
2023/06/04 00:08:09;;;;;;;;;;;17.30;99.90;17.40;99377.00;;;;342959;28;91928;-94
2023/06/04 00:08:21;;;;;;;;;;;17.30;99.90;17.40;99371.00;;;;340739;28;83458;-94
2023/06/04 00:08:32;;;;;;;;;;;17.30;99.90;17.50;99376.00;;;;341557;28;92057;-94
2023/06/04 00:08:44;;;;;;;;;;;17.40;99.90;17.40;99376.00;;;;341948;28;83435;-94
2023/06/04 00:08:56;;;;;;;;;;;17.30;99.90;17.50;99378.00;;;;340212;28;91647;-95
2023/06/04 00:09:08;;;;;;;;;;;17.30;99.90;17.50;99371.00;;;;343426;28;82502;-94
2023/06/04 00:09:20;;;;;;;;;;;17.30;99.90;17.40;99369.00;;;;340296;28;90049;-94
2023/06/04 00:09:32;;;;;;;;;;;17.30;99.90;17.50;99377.00;;;;343485;28;82430;-94
2023/06/04 00:09:46;;;;;;;;;;;17.40;99.90;17.40;99368.00;;;;341544;28;91982;-93
2023/06/04 00:09:58;;;;;;;;;;;17.40;99.90;17.30;99377.00;;;;343295;28;83531;-94
2023/06/04 00:10:10;;;;;;;;;;;17.40;99.90;17.30;99371.00;;;;342983;28;91747;-94
2023/06/04 00:10:22;;;;;;;;;;;17.30;99.90;17.40;99367.00;;;;342021;28;82534;-95
2023/06/04 00:10:34;;;;;;;;;;;17.40;99.90;17.40;99371.00;;;;342953;28;90418;-94
2023/06/04 00:10:46;;;;;;;;;;;17.30;99.90;17.30;99372.00;;;;344780;28;83493;-94
2023/06/04 00:10:58;;;;;;;;;;;17.30;99.90;17.40;99380.00;;;;341568;28;89853;-94
2023/06/04 00:11:10;;;;;;;;;;;17.40;99.90;17.50;99371.00;;;;339310;28;83505;-94
2023/06/04 00:11:22;;;;;;;;;;;17.30;99.90;17.60;99369.00;;;;340259;28;90463;-94
2023/06/04 00:11:35;;;;;;;;;;;17.40;99.90;17.50;99377.00;;;;341988;28;83428;-95
2023/06/04 00:11:47;;;;;;;;;;;17.40;99.90;17.60;99371.00;;;;340065;28;91904;-94
2023/06/04 00:11:59;;;;;;;;;;;17.40;99.90;17.60;99373.00;;;;342029;28;82515;-94
2023/06/04 00:12:11;;;;;;;;;;;17.40;99.90;17.50;99375.00;;;;342950;28;91283;-94
2023/06/04 00:12:23;;;;;;;;;;;17.40;99.90;17.50;99365.00;;;;340747;28;82589;-94
2023/06/04 00:12:37;;;;;;;;;;;17.40;99.90;17.50;99367.00;;;;340257;28;90897;-94
2023/06/04 00:12:49;;;;;;;;;;;17.40;99.90;17.50;99365.00;;;;341974;28;83461;-95
2023/06/04 00:13:01;;;;;;;;;;;17.40;99.90;17.50;99372.00;;;;341558;28;89945;-94
2023/06/04 00:13:13;;;;;;;;;;;17.40;99.90;17.50;99371.00;;;;342013;28;83499;-94
2023/06/04 00:13:25;;;;;;;;;;;17.40;99.90;17.50;99360.00;;;;341521;28;89785;-94
2023/06/04 00:13:37;;;;;;;;;;;17.40;99.90;17.50;99367.00;;;;340654;28;83252;-94
2023/06/04 00:13:49;;;;;;;;;;;17.40;99.90;17.50;99368.00;;;;342882;28;92258;-95
2023/06/04 00:14:02;;;;;;;;;;;17.40;99.90;17.50;99369.00;;;;342053;28;82605;-94
2023/06/04 00:14:17;;;;;;;;;;;17.40;99.90;17.50;99370.00;;;;344423;28;92538;-95
2023/06/04 00:14:29;;;;;;;;;;;17.40;99.90;17.40;99373.00;;;;343321;28;83568;-94
2023/06/04 00:14:41;;;;;;;;;;;17.40;99.90;17.40;99371.00;;;;341581;28;90782;-93
2023/06/04 00:14:53;;;;;;;;;;;17.40;99.90;17.40;99368.00;;;;345066;28;83411;-94
2023/06/04 00:15:05;;;;;;;;;;;17.40;99.90;17.40;99366.00;;;;340354;28;91707;-95
2023/06/04 00:15:20;;;;;;;;;;;17.40;99.90;17.30;99367.00;;;;345013;28;82378;-94
2023/06/04 00:15:32;;;;;;;;;;;17.40;99.90;17.40;99372.00;;;;343347;28;91603;-93
2023/06/04 00:15:44;;;;;;;;;;;17.40;99.90;17.50;99368.00;;;;339514;28;82598;-94
2023/06/04 00:15:56;;;;;;;;;;;17.40;99.90;17.60;99371.00;;;;343146;28;91644;-94
2023/06/04 00:16:08;;;;;;;;;;;17.40;99.90;17.60;99376.00;;;;343604;28;83509;-95
2023/06/04 00:16:20;;;;;;;;;;;17.50;99.90;17.50;99367.00;;;;340335;28;91991;-93
2023/06/04 00:16:35;;;;;;;;;;;17.50;99.90;17.50;99367.00;;;;342069;28;82649;-94
2023/06/04 00:16:47;;;;;;;;;;;17.50;99.90;17.50;99368.00;;;;343061;28;91923;-94
2023/06/04 00:16:59;;;;;;;;;;;17.50;99.90;17.50;99367.00;;;;342150;28;82459;-94
2023/06/04 00:17:11;;;;;;;;;;;17.40;99.90;17.40;99368.00;;;;344419;28;92109;-94
2023/06/04 00:17:23;;;;;;;;;;;17.40;99.90;17.50;99366.00;;;;346319;28;82589;-95
2023/06/04 00:17:35;;;;;;;;;;;17.50;99.90;17.50;99362.00;;;;341960;28;91483;-94
2023/06/04 00:17:47;;;;;;;;;;;17.40;99.90;17.50;99368.00;;;;340640;28;83455;-94
2023/06/04 00:17:59;;;;;;;;;;;17.40;99.90;17.50;99371.00;;;;341710;28;91677;-94
2023/06/04 00:18:13;;;;;;;;;;;17.50;99.90;17.50;99379.00;;;;344933;28;83306;-94
2023/06/04 00:18:25;;;;;;;;;;;17.50;99.90;17.50;99375.00;;;;344166;28;91895;-94
2023/06/04 00:18:37;;;;;;;;;;;17.50;99.90;17.50;99364.00;;;;342205;28;83398;-94
2023/06/04 00:18:49;;;;;;;;;;;17.50;99.90;17.50;99371.00;;;;344430;28;91408;-94
2023/06/04 00:19:02;;;;;;;;;;;17.50;99.90;17.50;99369.00;;;;344742;28;83333;-94
2023/06/04 00:19:14;;;;;;;;;;;17.50;99.90;17.60;99365.00;;;;344399;28;91593;-93
2023/06/04 00:19:26;;;;;;;;;;;17.50;99.90;17.60;99370.00;;;;340640;28;83461;-93
2023/06/04 00:19:40;;;;;;;;;;;17.50;99.90;17.50;99368.00;;;;341769;28;90121;-94
2023/06/04 00:19:52;;;;;;;;;;;17.50;99.90;17.40;99367.00;;;;343527;28;82383;-93
2023/06/04 00:20:05;;;;;;;;;;;17.50;99.90;17.40;99371.00;;;;342988;28;91644;-93
2023/06/04 00:20:17;;;;;;;;;;;17.40;99.90;17.50;99368.00;;;;342183;28;83400;-93
2023/06/04 00:20:29;;;;;;;;;;;17.50;99.90;17.50;99366.00;;;;341549;28;91009;-93
2023/06/04 00:20:41;;;;;;;;;;;17.50;99.90;17.50;99362.00;;;;342095;28;83391;-94
2023/06/04 00:20:53;;;;;;;;;;;17.50;99.90;17.60;99367.00;;;;343026;28;89897;-94
2023/06/04 00:21:05;;;;;;;;;;;17.50;99.90;17.50;99360.00;;;;342007;28;82617;-94
2023/06/04 00:21:17;;;;;;;;;;;17.50;99.90;17.50;99373.00;;;;341596;28;91114;-93
2023/06/04 00:21:29;;;;;;;;;;;17.50;99.90;17.50;99368.00;;;;343419;28;82498;-93
2023/06/04 00:21:41;;;;;;;;;;;17.50;99.90;17.60;99366.00;;;;341529;28;90825;-94
2023/06/04 00:21:53;;;;;;;;;;;17.50;99.90;17.60;99362.00;;;;341939;28;83599;-93
2023/06/04 00:22:06;;;;;;;;;;;17.50;99.90;17.60;99362.00;;;;342917;28;89612;-94
2023/06/04 00:22:18;;;;;;;;;;;17.50;99.90;17.50;99370.00;;;;342111;28;83245;-94
2023/06/04 00:22:29;;;;;;;;;;;17.50;99.90;17.50;99367.00;;;;340181;28;92314;-94
2023/06/04 00:22:41;;;;;;;;;;;17.50;99.90;17.60;99367.00;;;;343353;28;83494;-94
2023/06/04 00:22:53;;;;;;;;;;;17.50;99.90;17.60;99369.00;;;;340235;28;89493;-94
2023/06/04 00:23:05;;;;;;;;;;;17.50;99.90;17.70;99376.00;;;;340637;28;83452;-94
2023/06/04 00:23:17;;;;;;;;;;;17.50;99.90;17.70;99363.00;;;;342992;28;90519;-93
2023/06/04 00:23:29;;;;;;;;;;;17.50;99.90;17.60;99362.00;;;;340608;28;83512;-94
2023/06/04 00:23:42;;;;;;;;;;;17.50;99.90;17.60;99366.00;;;;341583;28;91589;-94
2023/06/04 00:23:54;;;;;;;;;;;17.50;99.90;17.60;99361.00;;;;343378;28;83622;-93
2023/06/04 00:24:06;;;;;;;;;;;17.50;99.90;17.60;99370.00;;;;344395;28;88623;-93
2023/06/04 00:24:18;;;;;;;;;;;17.50;99.90;17.70;99370.00;;;;341998;28;83451;-91
2023/06/04 00:24:30;;;;;;;;;;;17.50;99.90;17.70;99366.00;;;;340150;28;91573;-93
2023/06/04 00:24:42;;;;;;;;;;;17.50;99.90;17.70;99372.00;;;;343413;28;83309;-94
2023/06/04 00:24:54;;;;;;;;;;;17.50;99.90;17.60;99371.00;;;;342957;28;89815;-93
2023/06/04 00:25:06;;;;;;;;;;;17.50;99.90;17.50;99370.00;;;;343242;28;83537;-93
2023/06/04 00:25:18;;;;;;;;;;;17.50;99.90;17.60;99363.00;;;;341727;28;91133;-94
2023/06/04 00:25:30;;;;;;;;;;;17.50;99.90;17.70;99366.00;;;;341981;28;82555;-93
2023/06/04 00:25:42;;;;;;;;;;;17.50;99.90;17.80;99370.00;;;;344234;28;90816;-94
2023/06/04 00:25:54;;;;;;;;;;;17.60;99.90;17.70;99371.00;;;;343224;28;83359;-94
2023/06/04 00:26:06;;;;;;;;;;;17.60;99.90;17.70;99367.00;;;;345712;28;91767;-94
2023/06/04 00:26:18;;;;;;;;;;;17.60;99.90;17.70;99374.00;;;;343399;28;82545;-93
2023/06/04 00:26:30;;;;;;;;;;;17.60;99.90;17.70;99369.00;;;;342862;28;92603;-93
2023/06/04 00:26:42;;;;;;;;;;;17.60;99.90;17.70;99372.00;;;;340820;28;82387;-94
2023/06/04 00:26:54;;;;;;;;;;;17.60;99.90;17.70;99365.00;;;;342904;28;91104;-93
2023/06/04 00:27:07;;;;;;;;;;;17.50;99.90;17.70;99369.00;;;;342031;28;83319;-94
2023/06/04 00:27:19;;;;;;;;;;;17.60;99.90;17.80;99370.00;;;;341509;28;91159;-94
2023/06/04 00:27:31;;;;;;;;;;;17.60;99.90;17.80;99373.00;;;;341899;28;83522;-94
2023/06/04 00:27:43;;;;;;;;;;;17.60;99.90;17.70;99371.00;;;;340142;28;91073;-93
2023/06/04 00:27:55;;;;;;;;;;;17.60;99.90;17.70;99373.00;;;;341933;28;82676;-94
2023/06/04 00:28:07;;;;;;;;;;;17.60;99.90;17.70;99380.00;;;;342987;28;90507;-94
2023/06/04 00:28:19;;;;;;;;;;;17.60;99.90;17.70;99373.00;;;;340613;28;83447;-93
2023/06/04 00:28:31;;;;;;;;;;;17.60;99.90;17.70;99374.00;;;;342847;28;91058;-94
2023/06/04 00:28:43;;;;;;;;;;;17.60;99.90;17.70;99370.00;;;;343339;28;83286;-94
2023/06/04 00:28:55;;;;;;;;;;;17.60;99.90;17.70;99369.00;;;;341571;28;91355;-94
2023/06/04 00:29:07;;;;;;;;;;;17.60;99.90;17.70;99370.00;;;;344707;28;83539;-93
2023/06/04 00:29:19;;;;;;;;;;;17.60;99.90;17.70;99369.00;;;;342903;28;92089;-93
2023/06/04 00:29:31;;;;;;;;;;;17.60;99.90;17.70;99373.00;;;;344776;28;82511;-94
2023/06/04 00:29:43;;;;;;;;;;;17.60;99.90;17.70;99374.00;;;;342841;28;91546;-94
2023/06/04 00:29:55;;;;;;;;;;;17.60;99.90;17.70;99374.00;;;;343352;28;82451;-94
2023/06/04 00:30:07;;;;;;;;;;;17.60;99.90;17.80;99376.00;;;;342965;28;91456;-94
2023/06/04 00:30:19;;;;;;;;;;;17.60;99.90;17.70;99369.00;;;;343273;28;83511;-93
2023/06/04 00:30:31;;;;;;;;;;;17.60;99.90;17.80;99373.00;;;;341679;28;91813;-94
2023/06/04 00:30:43;;;;;;;;;;;17.60;99.90;17.80;99374.00;;;;342577;28;82505;-93
2023/06/04 00:30:55;;;;;;;;;;;17.60;99.90;17.80;99365.00;;;;343295;28;91288;-93
2023/06/04 00:31:07;;;;;;;;;;;17.70;99.90;17.80;99370.00;;;;343813;28;83620;-94
2023/06/04 00:31:21;;;;;;;;;;;17.70;99.90;17.80;99368.00;;;;343456;28;90937;-94
2023/06/04 00:31:33;;;;;;;;;;;17.70;99.90;17.80;99372.00;;;;341006;28;83518;-93
2023/06/04 00:31:45;;;;;;;;;;;17.70;99.90;17.80;99376.00;;;;343225;28;91513;-94
2023/06/04 00:31:57;;;;;;;;;;;17.70;99.90;17.80;99374.00;;;;343733;28;82558;-94
2023/06/04 00:32:09;;;;;;;;;;;17.60;99.90;17.80;99375.00;;;;343356;28;91010;-94
2023/06/04 00:32:21;;;;;;;;;;;17.70;99.90;17.70;99377.00;;;;342440;28;83492;-93
2023/06/04 00:32:33;;;;;;;;;;;17.70;99.90;17.70;99376.00;;;;341905;28;92364;-94
2023/06/04 00:32:46;;;;;;;;;;;17.70;99.90;17.70;99374.00;;;;342580;28;82502;-93
2023/06/04 00:33:01;;;;;;;;;;;17.70;99.90;17.80;99376.00;;;;341738;28;91480;-94
2023/06/04 00:33:13;;;;;;;;;;;17.70;99.90;17.80;99370.00;;;;340991;28;82589;-94
2023/06/04 00:33:25;;;;;;;;;;;17.70;99.90;17.80;99369.00;;;;342087;28;91483;-94
2023/06/04 00:33:37;;;;;;;;;;;17.70;99.90;17.80;99374.00;;;;342339;28;83369;-94
2023/06/04 00:33:49;;;;;;;;;;;17.70;99.90;17.80;99375.00;;;;342017;28;90806;-93
2023/06/04 00:34:02;;;;;;;;;;;17.70;99.90;17.80;99370.00;;;;342376;28;82567;-94
2023/06/04 00:34:14;;;;;;;;;;;17.70;99.90;17.80;99374.00;;;;342019;28;91994;-94
2023/06/04 00:34:27;;;;;;;;;;;17.70;99.90;17.80;99379.00;;;;342441;28;83455;-93
2023/06/04 00:34:39;;;;;;;;;;;17.60;99.90;17.80;99369.00;;;;340371;28;93158;-93
2023/06/04 00:34:51;;;;;;;;;;;17.70;99.90;17.80;99376.00;;;;341829;28;82469;-94
2023/06/04 00:35:04;;;;;;;;;;;17.70;99.90;17.80;99370.00;;;;342740;28;91580;-94
2023/06/04 00:35:16;;;;;;;;;;;17.70;99.90;17.90;99367.00;;;;342053;28;82597;-94
2023/06/04 00:35:28;;;;;;;;;;;17.70;99.90;18.00;99366.00;;;;340195;28;89925;-94
2023/06/04 00:35:40;;;;;;;;;;;17.70;99.90;17.90;99375.00;;;;342052;28;83479;-94
2023/06/04 00:35:52;;;;;;;;;;;17.70;99.90;17.90;99374.00;;;;342851;28;92312;-93
2023/06/04 00:36:04;;;;;;;;;;;17.70;99.90;18.00;99373.00;;;;341943;28;83484;-94
2023/06/04 00:36:16;;;;;;;;;;;17.70;99.90;18.00;99374.00;;;;341615;28;90105;-94
2023/06/04 00:36:28;;;;;;;;;;;17.70;99.90;17.90;99375.00;;;;343304;28;83548;-94
2023/06/04 00:36:40;;;;;;;;;;;17.70;99.90;17.90;99369.00;;;;341530;28;90842;-94
2023/06/04 00:36:52;;;;;;;;;;;17.70;99.90;17.90;99373.00;;;;342030;28;83296;-94
2023/06/04 00:37:04;;;;;;;;;;;17.70;99.90;18.00;99370.00;;;;341575;28;90242;-93
2023/06/04 00:37:16;;;;;;;;;;;17.70;99.90;17.90;99367.00;;;;341971;28;82473;-95
2023/06/04 00:37:29;;;;;;;;;;;17.80;99.90;17.90;99376.00;;;;342976;28;90978;-94
2023/06/04 00:37:41;;;;;;;;;;;17.70;99.90;17.90;99378.00;;;;340649;28;83422;-94
2023/06/04 00:37:53;;;;;;;;;;;17.80;99.90;17.90;99371.00;;;;341607;28;90645;-94
2023/06/04 00:38:05;;;;;;;;;;;17.80;99.90;17.90;99371.00;;;;341685;28;83578;-93
2023/06/04 00:38:17;;;;;;;;;;;17.80;99.90;17.90;99370.00;;;;342867;28;91247;-93
2023/06/04 00:38:29;;;;;;;;;;;17.70;99.90;17.90;99369.00;;;;341978;28;83476;-94
2023/06/04 00:38:40;;;;;;;;;;;17.70;99.90;17.90;99365.00;;;;344231;28;90918;-93
2023/06/04 00:38:52;;;;;;;;;;;17.80;99.90;17.90;99371.00;;;;344788;28;82489;-94
2023/06/04 00:39:04;;;;;;;;;;;17.80;99.90;17.90;99371.00;;;;342785;28;91732;-93
2023/06/04 00:39:16;;;;;;;;;;;17.70;99.90;17.90;99381.00;;;;343344;28;83413;-93
2023/06/04 00:39:29;;;;;;;;;;;17.70;99.90;17.80;99370.00;;;;342896;28;91433;-94
2023/06/04 00:39:41;;;;;;;;;;;17.70;99.90;17.90;99372.00;;;;341986;28;82514;-94
2023/06/04 00:39:53;;;;;;;;;;;17.80;99.90;17.90;99370.00;;;;344282;28;90850;-94
2023/06/04 00:40:06;;;;;;;;;;;17.80;99.90;17.90;99369.00;;;;344648;28;83522;-94
2023/06/04 00:40:18;;;;;;;;;;;17.70;99.90;17.90;99371.00;;;;341528;28;91148;-94
2023/06/04 00:40:30;;;;;;;;;;;17.70;99.90;17.90;99365.00;;;;343381;28;83500;-93
2023/06/04 00:40:41;;;;;;;;;;;17.80;99.90;17.90;99378.00;;;;344302;28;91900;-94
2023/06/04 00:40:53;;;;;;;;;;;17.80;99.90;17.90;99373.00;;;;343358;28;82543;-93
2023/06/04 00:41:05;;;;;;;;;;;17.80;99.90;17.90;99368.00;;;;338820;28;90409;-93
2023/06/04 00:41:18;;;;;;;;;;;17.80;99.90;17.90;99372.00;;;;343399;28;83297;-93
2023/06/04 00:41:30;;;;;;;;;;;17.80;99.90;17.90;99374.00;;;;344170;28;92088;-93
2023/06/04 00:41:41;;;;;;;;;;;17.80;99.90;17.90;99370.00;;;;346085;28;83360;-93
2023/06/04 00:41:54;;;;;;;;;;;17.80;99.90;17.80;99369.00;;;;344306;28;90562;-93
2023/06/04 00:42:06;;;;;;;;;;;17.80;99.90;17.80;99370.00;;;;342003;28;82460;-94
2023/06/04 00:42:18;;;;;;;;;;;17.80;99.90;17.90;99375.00;;;;343018;28;89026;-94
2023/06/04 00:42:30;;;;;;;;;;;17.80;99.90;17.90;99367.00;;;;341941;28;83584;-94
2023/06/04 00:42:44;;;;;;;;;;;17.80;99.90;17.90;99369.00;;;;340192;28;92609;-94
2023/06/04 00:42:57;;;;;;;;;;;17.80;99.90;17.90;99374.00;;;;342032;28;82488;-94
2023/06/04 00:43:10;;;;;;;;;;;17.80;99.90;17.90;99367.00;;;;342611;28;91904;-94
2023/06/04 00:43:25;;;;;;;;;;;17.80;99.90;18.00;99373.00;;;;343292;28;83506;-94
2023/06/04 00:43:37;;;;;;;;;;;17.80;99.90;18.00;99370.00;;;;343056;28;89444;-94
2023/06/04 00:43:55;;;;;;;;;;;17.80;99.90;18.00;99374.00;;;;344691;28;83300;-94
2023/06/04 00:44:08;;;;;;;;;;;17.80;99.90;18.00;99372.00;;;;342789;28;91410;-94
2023/06/04 00:44:21;;;;;;;;;;;17.80;99.90;18.00;99371.00;;;;346024;28;83485;-93
2023/06/04 00:44:33;;;;;;;;;;;17.80;99.90;18.00;99376.00;;;;340275;28;92453;-94
2023/06/04 00:44:45;;;;;;;;;;;17.80;99.90;17.90;99369.00;;;;340576;28;83454;-93
2023/06/04 00:44:58;;;;;;;;;;;17.80;99.90;17.90;99368.00;;;;344226;28;90838;-93
2023/06/04 00:45:10;;;;;;;;;;;17.90;99.90;17.90;99374.00;;;;343327;28;83607;-94
2023/06/04 00:45:25;;;;;;;;;;;17.80;99.90;17.80;99374.00;;;;340116;28;90675;-94
2023/06/04 00:45:37;;;;;;;;;;;17.80;99.90;17.80;99373.00;;;;343468;28;82531;-93
2023/06/04 00:45:50;;;;;;;;;;;17.80;99.90;17.80;99373.00;;;;344201;28;90135;-94
2023/06/04 00:46:05;;;;;;;;;;;17.80;99.90;17.90;99376.00;;;;343339;28;83302;-94
2023/06/04 00:46:18;;;;;;;;;;;17.80;99.90;17.80;99372.00;;;;341504;28;91152;-93
2023/06/04 00:46:31;;;;;;;;;;;17.90;99.90;17.80;99370.00;;;;344646;28;83531;-94
2023/06/04 00:46:45;;;;;;;;;;;17.80;99.90;17.90;99373.00;;;;345623;28;89575;-93
2023/06/04 00:46:57;;;;;;;;;;;17.80;99.90;17.90;99377.00;;;;344623;28;83412;-94
2023/06/04 00:47:09;;;;;;;;;;;17.80;99.90;17.90;99374.00;;;;345481;28;91989;-94
2023/06/04 00:47:21;;;;;;;;;;;17.80;99.90;17.80;99374.00;;;;341905;28;82526;-94
2023/06/04 00:47:33;;;;;;;;;;;17.80;99.90;17.70;99373.00;;;;341477;28;91384;-94
2023/06/04 00:47:45;;;;;;;;;;;17.80;99.90;17.70;99378.00;;;;343159;28;82643;-93
2023/06/04 00:47:57;;;;;;;;;;;17.80;99.90;17.70;99371.00;;;;345516;28;90050;-94
2023/06/04 00:48:09;;;;;;;;;;;17.80;99.90;17.70;99374.00;;;;343201;28;83484;-94
2023/06/04 00:48:22;;;;;;;;;;;17.80;99.90;17.80;99378.00;;;;342859;28;90553;-94
2023/06/04 00:48:36;;;;;;;;;;;17.80;99.90;17.80;99382.00;;;;343230;28;82634;-93
2023/06/04 00:48:48;;;;;;;;;;;17.80;99.90;17.80;99378.00;;;;344241;28;90649;-94
2023/06/04 00:49:00;;;;;;;;;;;17.80;99.90;17.90;99376.00;;;;343183;28;82542;-94
2023/06/04 00:49:12;;;;;;;;;;;17.80;99.90;17.80;99382.00;;;;341497;28;91108;-94
2023/06/04 00:49:24;;;;;;;;;;;17.80;99.90;17.80;99380.00;;;;343309;28;82496;-94
2023/06/04 00:49:37;;;;;;;;;;;17.80;99.90;17.90;99375.00;;;;344252;28;90991;-94
2023/06/04 00:49:48;;;;;;;;;;;17.80;99.90;17.90;99382.00;;;;344650;28;82535;-94
2023/06/04 00:50:00;;;;;;;;;;;17.80;99.90;17.80;99384.00;;;;342922;28;91631;-94
2023/06/04 00:50:13;;;;;;;;;;;17.80;99.90;17.80;99379.00;;;;341988;28;82475;-94
2023/06/04 00:50:25;;;;;;;;;;;17.80;99.90;17.80;99374.00;;;;344162;28;90576;-94
2023/06/04 00:50:38;;;;;;;;;;;17.80;99.90;17.80;99375.00;;;;343254;28;83561;-94
2023/06/04 00:50:50;;;;;;;;;;;17.80;99.90;17.80;99373.00;;;;341513;28;91798;-94
2023/06/04 00:51:03;;;;;;;;;;;17.80;99.90;17.90;99387.00;;;;341966;28;82489;-94
2023/06/04 00:51:15;;;;;;;;;;;17.80;99.90;17.90;99378.00;;;;341308;28;92386;-94
2023/06/04 00:51:27;;;;;;;;;;;17.80;99.90;18.00;99380.00;;;;343442;28;82491;-94
2023/06/04 00:51:38;;;;;;;;;;;17.80;99.90;18.00;99380.00;;;;344200;28;90036;-93
2023/06/04 00:51:50;;;;;;;;;;;17.80;99.90;18.00;99380.00;;;;339355;28;82538;-94
2023/06/04 00:52:03;;;;;;;;;;;17.80;99.90;18.10;99378.00;;;;344206;28;91238;-94
2023/06/04 00:52:15;;;;;;;;;;;17.80;99.90;18.10;99380.00;;;;344770;28;82447;-93
2023/06/04 00:52:27;;;;;;;;;;;17.80;99.90;18.00;99376.00;;;;340100;28;90910;-93
2023/06/04 00:52:40;;;;;;;;;;;17.90;99.90;17.90;99383.00;;;;344734;28;82543;-94
2023/06/04 00:52:52;;;;;;;;;;;17.80;99.90;17.80;99383.00;;;;342939;28;91543;-94
2023/06/04 00:53:04;;;;;;;;;;;17.80;99.90;17.70;99384.00;;;;343334;28;83478;-94
2023/06/04 00:53:16;;;;;;;;;;;17.80;99.90;17.70;99381.00;;;;344233;28;90427;-94
2023/06/04 00:53:28;;;;;;;;;;;17.80;99.90;17.70;99380.00;;;;341948;28;83415;-94
2023/06/04 00:53:40;;;;;;;;;;;17.80;99.90;17.70;99386.00;;;;342917;28;91724;-94
2023/06/04 00:53:52;;;;;;;;;;;17.80;99.90;17.70;99382.00;;;;343225;28;82645;-94
2023/06/04 00:54:08;;;;;;;;;;;17.80;99.90;17.90;99383.00;;;;341671;28;88136;-93
2023/06/04 00:54:20;;;;;;;;;;;17.80;99.90;17.90;99396.00;;;;343284;28;82619;-94
2023/06/04 00:54:35;;;;;;;;;;;17.80;99.90;17.90;99382.00;;;;342822;28;90992;-94
2023/06/04 00:54:47;;;;;;;;;;;17.80;99.90;17.80;99383.00;;;;344658;28;82538;-94
2023/06/04 00:54:59;;;;;;;;;;;17.80;99.90;17.80;99387.00;;;;345544;28;91728;-94
2023/06/04 00:55:11;;;;;;;;;;;17.80;99.90;17.80;99392.00;;;;342004;28;83403;-94
2023/06/04 00:55:23;;;;;;;;;;;17.80;99.90;17.80;99381.00;;;;342806;28;92026;-93
2023/06/04 00:55:35;;;;;;;;;;;17.80;99.90;17.80;99380.00;;;;343302;28;83476;-93
2023/06/04 00:55:47;;;;;;;;;;;17.80;99.90;17.80;99383.00;;;;342838;28;91853;-94
2023/06/04 00:55:59;;;;;;;;;;;17.80;99.90;17.80;99383.00;;;;344486;28;82668;-93
2023/06/04 00:56:12;;;;;;;;;;;17.80;99.90;17.80;99387.00;;;;342934;28;90851;-94
2023/06/04 00:56:23;;;;;;;;;;;17.80;99.90;17.90;99384.00;;;;336384;28;82613;-93
2023/06/04 00:56:37;;;;;;;;;;;17.80;99.90;17.90;99390.00;;;;345766;28;91317;-94
2023/06/04 00:56:49;;;;;;;;;;;17.70;99.90;17.80;99373.00;;;;344571;28;83400;-93
2023/06/04 00:57:01;;;;;;;;;;;17.80;99.90;17.80;99383.00;;;;342830;28;89760;-94
2023/06/04 00:57:13;;;;;;;;;;;17.80;99.90;17.90;99389.00;;;;343374;28;82536;-94
2023/06/04 00:57:25;;;;;;;;;;;17.80;99.90;17.90;99388.00;;;;344122;28;90482;-93
2023/06/04 00:57:37;;;;;;;;;;;17.80;99.90;17.90;99382.00;;;;343248;28;83388;-94
2023/06/04 00:57:49;;;;;;;;;;;17.80;99.90;18.00;99388.00;;;;346932;27;90475;-94
2023/06/04 00:58:01;;;;;;;;;;;17.70;99.90;18.00;99386.00;;;;343349;28;82491;-93
2023/06/04 00:58:16;;;;;;;;;;;17.80;99.90;18.00;99386.00;;;;344137;28;92138;-93
2023/06/04 00:58:28;;;;;;;;;;;17.80;99.90;18.00;99388.00;;;;344694;28;83554;-94
2023/06/04 00:58:40;;;;;;;;;;;17.80;99.90;18.00;99386.00;;;;342891;28;91456;-94
2023/06/04 00:58:53;;;;;;;;;;;17.80;99.90;17.90;99397.00;;;;337792;28;83419;-93
2023/06/04 00:59:05;;;;;;;;;;;17.80;99.90;17.90;99398.00;;;;341475;28;89997;-93
2023/06/04 00:59:17;;;;;;;;;;;17.80;99.90;17.90;99389.00;;;;346073;28;83400;-94
2023/06/04 00:59:32;;;;;;;;;;;17.80;99.90;17.90;99391.00;;;;342820;28;92753;-94
2023/06/04 00:59:44;;;;;;;;;;;17.80;99.90;17.90;99392.00;;;;343317;28;82518;-94
2023/06/04 00:59:56;;;;;;;;;;;17.80;99.90;17.90;99388.00;;;;345658;28;91817;-94
2023/06/04 01:00:09;;;;;;;;;;;17.80;99.90;17.90;99387.00;;;;343202;28;83457;-93
2023/06/04 01:00:22;;;;;;;;;;;17.80;99.90;17.90;99390.00;;;;340055;28;91212;-94
2023/06/04 01:00:34;;;;;;;;;;;17.80;99.90;17.90;99394.00;;;;343223;28;83545;-94
2023/06/04 01:00:46;;;;;;;;;;;17.80;99.90;17.90;99389.00;;;;344275;28;91675;-94
2023/06/04 01:00:58;;;;;;;;;;;17.80;99.90;18.00;99384.00;;;;347520;28;82477;-94