Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:42;;;;;;;1.88;1.60;;;;;;;21.31;46.38;94920.84;4985567;28;20227;-82
2022/05/23 00:04:08;;;;;;;1.70;1.60;;;;;;;21.28;45.93;94916.13;4984249;28;20234;-83
2022/05/23 00:06:35;;;;;;;3.05;1.50;;;;;;;21.13;45.87;94917.91;4981886;28;20272;-82
2022/05/23 00:09:01;;;;;;;3.00;1.63;;;;;;;20.91;46.02;94912.88;4993569;28;20203;-83
2022/05/23 00:11:28;;;;;;;2.60;1.50;;;;;;;20.71;46.60;94912.78;4981396;28;20228;-83
2022/05/23 00:13:54;;;;;;;2.35;1.70;;;;;;;20.59;46.89;94913.78;4992585;28;20200;-83
2022/05/23 00:16:23;;;;;;;2.03;1.70;;;;;;;20.58;47.05;94906.22;4981133;28;20274;-83
2022/05/23 00:18:50;;;;;;;2.35;1.70;;;;;;;20.56;46.99;94906.47;4980787;28;20199;-82
2022/05/23 00:21:19;;;;;;;1.98;1.60;;;;;;;20.57;46.80;94909.88;4978225;28;20224;-83
2022/05/23 00:23:46;;;;;;;2.60;1.58;;;;;;;20.57;47.13;94910.66;4987285;28;20627;-82
2022/05/23 00:26:16;;;;;;;3.80;1.60;;;;;;;20.65;46.80;94904.91;4985964;28;20227;-83
2022/05/23 00:28:42;;;;;;;3.33;1.48;;;;;;;20.62;47.05;94905.41;4990173;28;20200;-83
2022/05/23 00:31:10;;;;;;;1.75;1.65;;;;;;;20.64;47.02;94910.41;4980594;28;20231;-83
2022/05/23 00:36:24;;;;;;;2.60;1.60;;;;;;;20.68;47.41;94909.63;4980984;28;20713;-83
2022/05/23 00:38:53;;;;;;;2.42;1.60;;;;;;;20.85;47.04;94909.44;4973155;28;20665;-82
2022/05/23 00:44:17;;;;;;;2.05;1.58;;;;;;;20.91;46.79;94912.88;4971667;28;20206;-82
2022/05/23 00:46:51;;;;;;;2.67;1.40;;;;;;;20.98;46.59;94911.56;4975330;28;20851;-83
2022/05/23 00:49:21;;;;;;;1.85;1.70;;;;;;;20.96;46.68;94908.44;4977767;28;20261;-81
2022/05/23 00:51:49;;;;;;;1.70;1.60;;;;;;;20.94;46.54;94914.97;4983713;28;20258;-81
2022/05/23 00:54:16;;;;;;;2.58;1.65;;;;;;;20.99;46.52;94915.75;4984191;28;20202;-81
2022/05/23 00:56:47;;;;;;;2.45;1.60;;;;;;;21.02;46.13;94923.09;4984142;28;20267;-81
2022/05/23 00:59:17;;;;;;;2.83;1.60;;;;;;;20.96;46.44;94926.75;4983744;28;20195;-81
2022/05/23 01:01:44;;;;;;;2.30;1.65;;;;;;;20.96;46.93;94932.00;4981799;28;20231;-82
2022/05/23 01:04:11;;;;;;;2.85;1.60;;;;;;;21.09;46.88;94925.47;4976984;28;20608;-82
2022/05/23 01:06:37;;;;;;;2.03;1.55;;;;;;;21.14;46.33;94919.47;4980217;28;20733;-81
2022/05/23 01:09:05;;;;;;;2.13;1.60;;;;;;;20.98;47.30;94921.25;4968516;28;20199;-81
2022/05/23 01:11:32;;;;;;;1.67;1.58;;;;;;;20.92;47.26;94917.84;4984044;28;20273;-80
2022/05/23 01:13:58;;;;;;;1.98;1.65;;;;;;;20.90;47.08;94903.44;4980256;28;20204;-81
2022/05/23 01:16:26;;;;;;;2.67;1.95;;;;;;;20.91;47.27;94900.56;4971340;28;20700;-82
2022/05/23 01:18:52;;;;;;;2.33;1.65;;;;;;;20.97;46.87;94899.50;4973409;28;20212;-81
2022/05/23 01:21:29;;;;;;;2.35;1.60;;;;;;;21.06;46.92;94901.63;4977479;28;20228;-81
2022/05/23 01:24:02;;;;;;;2.03;1.50;;;;;;;21.10;46.88;94892.22;4983064;28;20274;-82
2022/05/23 01:26:32;;;;;;;2.25;1.90;;;;;;;21.04;47.00;94891.44;4985507;28;20697;-81
2022/05/23 01:28:58;;;;;;;2.70;1.70;;;;;;;20.93;47.42;94887.22;4981003;28;20453;-81
2022/05/23 01:31:25;;;;;;;1.92;1.73;;;;;;;20.95;47.30;94887.75;4977907;28;20228;-83
2022/05/23 01:33:51;;;;;;;2.15;1.95;;;;;;;20.85;48.14;94890.31;4982754;28;20200;-82
2022/05/23 01:36:18;;;;;;;2.38;1.55;;;;;;;20.85;48.02;94891.13;4987451;28;20286;-80
2022/05/23 01:38:44;;;;;;;5.05;1.88;;;;;;;20.79;48.20;94875.66;4987255;28;20679;-83
2022/05/23 01:41:11;;;;;;;1.70;1.60;;;;;;;20.80;48.01;94874.59;4982512;28;20228;-81
2022/05/23 01:43:39;;;;;;;2.42;1.67;;;;;;;20.86;48.10;94870.97;4981075;28;20251;-82
2022/05/23 01:46:05;;;;;;;3.33;1.80;;;;;;;20.83;47.88;94867.03;4953051;28;20346;-79
2022/05/23 01:48:31;;;;;;;3.80;1.85;;;;;;;20.89;47.67;94865.22;4976681;28;20200;-82
2022/05/23 01:50:58;;;;;;;2.13;1.70;;;;;;;20.87;47.65;94860.25;4990804;28;20219;-83
2022/05/23 01:53:26;;;;;;;2.53;1.60;;;;;;;20.79;48.15;94858.13;4983925;28;20847;-82
2022/05/23 01:55:53;;;;;;;2.63;1.63;;;;;;;20.66;48.16;94853.38;4981345;28;20228;-81
2022/05/23 02:01:12;;;;;;;2.53;1.85;;;;;;;20.61;48.84;94850.75;4978161;28;20203;-82
2022/05/23 02:01:15;;;;;;;1.88;1.75;;;;;;;20.61;48.42;94858.59;4972219;28;20222;-82
2022/05/23 02:03:42;;;;;;;2.38;1.60;;;;;;;20.64;48.29;94853.63;4971720;28;20200;-82
2022/05/23 02:06:08;;;;;;;4.82;1.80;;;;;;;20.64;48.20;94856.25;4984256;28;20238;-81
2022/05/23 02:08:34;;;;;;;1.88;1.77;;;;;;;20.63;48.20;94854.69;4978170;28;20203;-80
2022/05/23 02:11:01;;;;;;;1.60;1.50;;;;;;;20.62;48.36;94850.47;4979445;28;20286;-82
2022/05/23 02:13:27;;;;;;;2.63;1.98;;;;;;;20.65;47.97;94847.34;4977706;28;20635;-82
2022/05/23 02:15:54;;;;;;;2.78;1.70;;;;;;;20.76;48.03;94853.44;4980245;28;20227;-80
2022/05/23 02:18:22;;;;;;;2.97;1.77;;;;;;;20.74;48.02;94865.97;4977910;28;20192;-81
2022/05/23 02:20:48;;;;;;;3.65;2.00;;;;;;;20.79;48.19;94868.59;4981720;28;20216;-81
2022/05/23 02:23:14;;;;;;;2.83;1.77;;;;;;;20.81;48.08;94865.72;4982749;28;20203;-83
2022/05/23 02:25:41;;;;;;;1.77;1.67;;;;;;;20.78;48.24;94869.66;4982937;28;20319;-81
2022/05/23 02:28:08;;;;;;;1.88;1.73;;;;;;;20.87;48.05;94860.25;4984933;28;20222;-83
2022/05/23 02:30:35;;;;;;;2.67;1.85;;;;;;;20.92;47.94;94862.88;4981885;28;20625;-82
2022/05/23 02:33:01;;;;;;;1.90;1.50;;;;;;;20.94;47.43;94858.19;4977038;28;20595;-83
2022/05/23 02:35:29;;;;;;;2.00;1.70;;;;;;;20.89;47.63;94850.31;4982952;28;20230;-82
2022/05/23 02:37:55;;;;;;;2.35;2.00;;;;;;;20.75;48.04;94851.06;4985304;28;20204;-83
2022/05/23 02:40:22;;;;;;;2.00;1.70;;;;;;;20.68;47.99;94843.44;4982151;28;20223;-83
2022/05/23 02:42:49;;;;;;;2.65;1.88;;;;;;;20.59;48.40;94837.91;4980088;28;20239;-82
2022/05/23 02:45:15;;;;;;;1.98;1.70;;;;;;;20.53;48.29;94843.41;4984977;28;20230;-83
2022/05/23 02:47:43;;;;;;;2.55;1.75;;;;;;;20.50;48.91;94831.63;4984815;28;20695;-83
2022/05/23 02:50:12;;;;;;;2.30;1.70;;;;;;;20.50;48.96;94828.22;4975768;28;20199;-83
2022/05/23 02:52:41;;;;;;;2.50;1.50;;;;;;;20.46;48.71;94835.00;4983113;28;20262;-82
2022/05/23 02:55:09;;;;;;;4.60;1.75;;;;;;;20.46;49.09;94825.31;4979643;28;20635;-82
2022/05/23 02:57:36;;;;;;;2.83;1.83;;;;;;;20.52;48.70;94826.13;4991780;28;20291;-82
2022/05/23 03:00:03;;;;;;;3.35;1.90;;;;;;;20.51;48.82;94821.94;4978752;28;20191;-83
2022/05/23 03:05:13;;;;;;;2.35;1.73;;;;;;;20.23;49.59;94800.38;4980516;28;20293;-83
2022/05/23 03:07:41;;;;;;;2.75;1.80;;;;;;;20.21;49.62;94810.28;4983317;28;20197;-80
2022/05/23 03:10:08;;;;;;;2.92;1.85;;;;;;;20.23;49.43;94802.19;4978814;28;20208;-83
2022/05/23 03:12:35;;;;;;;3.17;1.90;;;;;;;20.24;49.59;94806.38;4986276;28;20215;-83
2022/05/23 03:15:02;;;;;;;1.95;1.67;;;;;;;20.23;49.50;94800.38;4984198;28;20242;-82
2022/05/23 03:17:28;;;;;;;3.40;1.88;;;;;;;20.28;49.22;94808.25;4984413;28;20200;-83
2022/05/23 03:19:55;;;;;;;1.80;1.70;;;;;;;20.21;49.67;94799.84;4984765;28;20208;-82
2022/05/23 03:27:52;;;;;;;2.60;2.00;;;;;;;20.21;49.76;94819.97;4975865;28;20302;-81
2022/05/23 03:30:18;;;;;;;3.15;1.92;;;;;;;20.17;49.78;94804.03;4985151;28;20230;-80
2022/05/23 03:32:45;;;;;;;3.30;1.85;;;;;;;20.12;49.93;94808.44;4980895;28;20745;-81
2022/05/23 03:35:11;;;;;;;3.92;1.80;;;;;;;20.09;49.95;94796.66;4982103;28;20231;-81
2022/05/23 03:37:38;;;;;;;3.17;1.80;;;;;;;20.04;50.16;94796.63;4987795;28;20212;-81
2022/05/23 03:40:08;;;;;;;1.80;1.70;;;;;;;20.08;50.14;94794.28;4985493;28;20199;-80
2022/05/23 03:42:34;;;;;;;3.42;2.08;;;;;;;20.06;50.23;94794.56;4992956;28;20215;-82
2022/05/23 03:45:01;;;;;;;2.88;2.00;;;;;;;19.98;50.36;94785.38;4983781;28;20749;-81
2022/05/23 03:47:27;;;;;;;2.60;2.00;;;;;;;20.03;50.56;94782.00;4981403;28;20656;-81
2022/05/23 03:49:53;;;;;;;3.80;1.98;;;;;;;20.09;50.31;94780.19;4984201;28;20200;-82
2022/05/23 03:52:20;;;;;;;2.13;2.00;;;;;;;20.17;50.14;94771.88;4990265;28;20753;-81
2022/05/23 03:54:47;;;;;;;2.28;2.08;;;;;;;20.17;49.99;94764.03;4981758;28;20799;-82
2022/05/23 03:57:14;;;;;;;4.07;1.95;;;;;;;20.14;50.37;94769.75;4983743;28;20200;-80
2022/05/23 03:59:41;;;;;;;2.95;2.08;;;;;;;20.10;50.64;94772.09;4978886;28;20219;-82
2022/05/23 04:02:07;;;;;;;3.03;2.10;;;;;;;20.16;50.45;94765.06;4983786;28;20216;-80
2022/05/23 04:04:34;;;;;;;3.10;2.10;;;;;;;20.12;50.34;94767.41;4977573;28;20204;-80
2022/05/23 04:07:00;;;;;;;2.00;1.80;;;;;;;20.12;50.47;94758.78;4984054;28;20196;-82
2022/05/23 04:09:27;;;;;;;1.98;1.85;;;;;;;19.95;51.03;94749.31;4987266;28;20652;-81
2022/05/23 04:11:54;;;;;;;3.55;1.85;;;;;;;20.06;51.23;94752.72;4979862;28;20240;-81
2022/05/23 04:14:21;;;;;;;2.63;2.05;;;;;;;20.05;51.14;94750.38;4980903;28;20208;-81
2022/05/23 04:16:49;;;;;;;2.03;1.80;;;;;;;20.12;51.08;94756.94;4983387;28;20259;-82
2022/05/23 04:19:15;;;;;;;2.30;2.10;;;;;;;20.05;51.24;94758.22;4976232;28;20220;-81
2022/05/23 04:21:42;;;;;;;3.15;2.25;;;;;;;20.00;51.89;94762.41;4982180;28;20721;-82
2022/05/23 04:24:09;;;;;;;2.70;1.80;;;;;;;19.96;51.79;94752.72;4985104;28;20199;-80
2022/05/23 04:26:36;;;;;;;2.50;2.30;;;;;;;19.88;52.14;94759.19;4977788;28;20232;-81
2022/05/23 04:29:04;;;;;;;4.60;2.40;;;;;;;19.76;52.84;94760.44;4973886;28;20340;-81
2022/05/23 04:31:31;;;;;;;2.72;2.35;;;;;;;19.60;53.28;94754.38;4980491;28;20220;-82
2022/05/23 04:36:42;;;;;;;2.55;2.35;;;;;;;19.63;53.52;94761.66;4981448;28;20282;-81
2022/05/23 04:39:08;;;;;;;2.75;2.17;;;;;;;19.60;53.85;94762.19;4984485;28;20253;-81
2022/05/23 04:41:35;;;;;;;2.53;2.17;;;;;;;19.63;53.79;94767.69;4981146;28;20399;-83
2022/05/23 04:44:01;;;;;;;3.42;2.40;;;;;;;19.70;53.68;94766.69;4992329;28;20212;-81
2022/05/23 04:46:28;;;;;;;2.55;2.35;;;;;;;19.83;53.71;94763.59;4982285;28;20228;-82
2022/05/23 04:51:40;;;;;;;5.00;2.33;;;;;;;20.11;52.97;94754.59;4992595;28;20301;-83
2022/05/23 04:54:07;;;;;;;3.67;2.47;;;;;;;20.17;53.17;94748.34;4992687;28;20219;-81
2022/05/23 04:56:34;;;;;;;3.67;2.08;;;;;;;20.19;53.11;94739.22;4992054;28;20289;-81
2022/05/23 04:59:01;;;;;;;2.83;2.20;;;;;;;20.29;53.11;94738.44;4992758;28;20207;-83
2022/05/23 05:01:27;;;;;;;4.35;2.35;;;;;;;20.39;52.71;94738.50;4992417;28;20285;-81
2022/05/23 05:03:55;;;;;;;2.80;2.20;;;;;;;20.32;53.16;94733.50;4992403;28;20678;-82
2022/05/23 05:06:23;;;;;;;3.75;2.80;;;;;;;20.32;53.25;94730.88;4975595;28;20228;-81
2022/05/23 05:08:50;;;;;;;4.32;2.58;;;;;;;20.35;53.96;94724.34;4972940;28;20207;-82
2022/05/23 05:11:17;;;;;;;3.85;2.33;;;;;;;20.35;53.95;94719.91;4972866;28;20271;-82
2022/05/23 05:13:44;;;;;;;3.13;2.65;;;;;;;20.39;54.04;94719.41;4973088;28;20270;-81
2022/05/23 05:16:12;;;;;;;2.50;2.30;;;;;;;20.38;53.99;94723.88;4972301;28;20295;-81
2022/05/23 05:18:39;;;;;;;3.80;2.50;;;;;;;20.23;54.37;94711.50;4972549;28;20204;-82
2022/05/23 05:21:06;;;;;;;2.60;2.40;;;;;;;20.12;54.83;94717.75;4972530;28;20250;-81
2022/05/23 05:23:34;;;;;;;3.60;2.53;;;;;;;20.07;55.12;94716.94;4972347;28;20262;-82
2022/05/23 05:26:02;;;;;;;3.75;2.40;;;;;;;19.91;55.67;94716.88;4972254;28;20235;-80
2022/05/23 05:28:29;;;;;;;4.45;2.70;;;;;;;19.92;56.48;94712.44;4972790;28;20200;-81
2022/05/23 05:31:01;;;;;;;6.72;3.08;;;;;;;20.02;56.38;94720.31;4971973;28;20228;-81
2022/05/23 05:33:32;;;;;;;3.75;2.75;;;;;;;19.93;56.78;94720.03;4972872;28;20228;-81
2022/05/23 05:36:04;;;;;;;6.28;2.95;;;;;;;19.93;56.73;94721.84;4972477;28;20231;-80
2022/05/23 05:38:36;;;;;;;4.30;2.53;;;;;;;19.83;56.81;94717.38;4972992;28;20688;-79
2022/05/23 05:41:09;;;;;;;3.55;2.63;;;;;;;19.92;57.52;94728.13;4972627;28;20259;-81
2022/05/23 05:43:41;;;;;;;3.63;2.90;;;;;;;20.05;56.72;94724.25;4973638;28;20283;-82
2022/05/23 05:46:14;;;;;;;3.80;3.05;;;;;;;19.97;56.74;94725.53;4972633;28;20287;-82
2022/05/23 05:48:42;;;;;;;3.92;2.55;;;;;;;20.05;57.04;94734.69;4972867;28;20196;-82
2022/05/23 05:51:10;;;;;;;5.80;2.70;;;;;;;20.19;56.39;94730.59;4967535;28;20255;-82
2022/05/23 05:53:41;;;;;;;5.00;2.60;;;;;;;20.23;56.33;94729.00;4972709;28;20727;-83
2022/05/23 05:56:09;;;;;;;3.88;3.13;;;;;;;20.22;56.65;94727.44;4972425;28;20283;-83
2022/05/23 05:58:35;;;;;;;3.88;2.97;;;;;;;20.34;56.25;94715.72;4972360;28;20214;-83
2022/05/23 06:01:02;;;;;;;6.95;3.03;;;;;;;20.35;56.93;94716.50;4972183;28;20228;-80
2022/05/23 06:03:28;;;;;;;3.33;2.83;;;;;;;20.28;57.77;94721.19;4972767;28;20216;-81
2022/05/23 06:11:39;;;;;;;5.85;3.05;;;;;;;20.35;56.75;94730.38;4959216;29;20312;-82
2022/05/23 06:14:05;;;;;;;4.38;3.05;;;;;;;20.32;56.73;94735.31;4970674;28;20236;-83
2022/05/23 06:16:34;;;;;;;7.28;2.65;;;;;;;20.33;57.14;94737.69;4980243;28;20859;-81
2022/05/23 06:19:00;;;;;;;4.82;2.70;;;;;;;20.27;57.30;94741.31;4981032;28;20207;-83
2022/05/23 06:21:28;;;;;;;15.85;14.18;;;;;;;20.40;56.92;94749.75;4980668;28;20262;-82
2022/05/23 06:23:57;;;;;;;3.17;2.88;;;;;;;20.53;56.46;94746.63;4980937;28;20231;-83
2022/05/23 06:26:26;;;;;;;4.50;3.10;;;;;;;20.51;56.29;94751.34;4980602;28;20446;-81
2022/05/23 06:28:53;;;;;;;3.67;2.88;;;;;;;20.52;56.77;94745.06;4980940;28;20333;-82
2022/05/23 06:31:21;;;;;;;3.83;2.53;;;;;;;20.52;56.52;94761.53;4982031;28;20228;-82
2022/05/23 06:33:48;;;;;;;6.90;3.03;;;;;;;20.77;56.04;94752.97;4983967;28;20224;-81
2022/05/23 06:36:16;;;;;;;4.95;2.95;;;;;;;20.97;56.53;94760.03;4983788;28;20235;-82
2022/05/23 06:38:43;;;;;;;3.65;3.13;;;;;;;21.19;56.26;94773.63;4984352;28;20272;-83
2022/05/23 06:41:12;;;;;;;4.60;3.00;;;;;;;21.36;55.32;94766.31;4983883;28;20236;-83
2022/05/23 06:43:40;;;;;;;5.53;3.00;;;;;;;21.49;55.13;94772.09;4984059;28;20204;-82
2022/05/23 06:46:07;;;;;;;5.05;3.10;;;;;;;21.56;54.73;94772.56;4984358;28;20236;-82
2022/05/23 06:48:34;;;;;;;3.92;2.53;;;;;;;21.60;53.98;94771.78;4984386;28;20207;-82
2022/05/23 06:51:01;;;;;;;3.60;2.85;;;;;;;21.64;53.80;94775.47;4983526;28;20294;-83
2022/05/23 06:53:29;;;;;;;6.18;2.83;;;;;;;21.76;53.43;94777.00;4982800;28;20224;-82
2022/05/23 06:55:55;;;;;;;5.05;3.00;;;;;;;21.81;53.85;94782.22;4982647;28;20283;-83
2022/05/23 06:58:24;;;;;;;6.47;3.00;;;;;;;21.80;54.39;94789.31;4984135;28;20200;-82
2022/05/23 07:00:52;;;;;;;6.65;3.30;;;;;;;21.81;53.97;94793.50;4983038;28;20229;-83
2022/05/23 07:03:19;;;;;;;2.80;2.60;;;;;;;21.73;54.54;94798.50;4983777;28;20680;-82
2022/05/23 07:14:01;;;;;;;6.60;4.15;;;;;;;21.78;55.54;94887.59;4983404;28;20365;-80
2022/05/23 07:16:29;;;;;;;4.93;2.88;;;;;;;21.64;55.90;94903.84;4983471;28;20232;-81
2022/05/23 07:18:56;;;;;;;4.88;2.70;;;;;;;21.42;55.78;94903.31;4976987;28;20208;-82
2022/05/23 07:21:24;;;;;;;4.82;2.83;;;;;;;21.38;56.16;94907.47;4974734;28;20334;-83
2022/05/23 07:23:51;;;;;;;5.45;3.58;;;;;;;21.39;56.61;94924.78;4975460;28;20267;-83
2022/05/23 07:26:19;;;;;;;6.03;3.13;;;;;;;21.41;56.25;94916.66;4974721;28;20236;-82
2022/05/23 07:28:46;;;;;;;4.88;2.88;;;;;;;21.34;55.87;94909.84;4975378;28;20765;-82
2022/05/23 07:31:16;;;;;;;3.10;2.85;;;;;;;21.27;55.97;94895.44;4974204;28;20228;-82
2022/05/23 07:33:43;;;;;;;4.43;2.88;;;;;;;21.14;55.14;94891.47;4974629;28;20666;-81
2022/05/23 07:36:10;;;;;;;3.10;2.80;;;;;;;20.99;54.63;94886.16;4974398;28;20246;-80
2022/05/23 07:38:38;;;;;;;6.45;3.35;;;;;;;20.88;55.09;94895.06;4974748;28;20604;-82
2022/05/23 07:41:06;;;;;;;3.20;2.70;;;;;;;20.85;54.68;94896.34;4974206;28;20295;-82
2022/05/23 07:43:35;;;;;;;5.50;3.30;;;;;;;20.89;54.97;94901.84;4974164;28;20212;-81
2022/05/23 07:46:08;;;;;;;2.65;2.33;;;;;;;20.82;55.88;94901.31;4973883;28;20256;-83
2022/05/23 07:48:36;;;;;;;32.97;29.52;;;;;;;20.85;56.85;94900.78;4974387;28;20255;-82
2022/05/23 07:51:03;;;;;;;7.03;6.32;;;;;;;20.85;56.75;94898.97;4974153;28;20283;-82
2022/05/23 08:01:41;;;;;;;3.53;2.50;;;;;;;20.90;55.66;94866.78;4974004;28;20296;-82
2022/05/23 08:04:09;;;;;;;3.17;2.40;;;;;;;21.01;55.45;94845.59;4974426;28;20248;-81
2022/05/23 08:06:36;;;;;;;3.83;2.65;;;;;;;21.10;54.75;94845.91;4973941;28;20651;-80
2022/05/23 08:09:03;;;;;;;3.95;2.60;;;;;;;21.07;55.39;94835.94;4974199;28;20235;-81
2022/05/23 08:11:29;;;;;;;4.72;2.60;;;;;;;21.03;54.26;94840.91;4973549;28;20271;-83
2022/05/23 08:13:57;;;;;;;4.35;2.70;;;;;;;20.95;54.31;94838.03;4974146;28;20255;-80
2022/05/23 08:16:24;;;;;;;4.97;2.90;;;;;;;20.84;54.45;94829.34;4973638;28;20894;-83
2022/05/23 08:18:51;;;;;;;3.17;2.72;;;;;;;20.59;55.46;94837.16;4974057;28;20218;-81
2022/05/23 08:21:18;;;;;;;5.40;3.17;;;;;;;20.47;56.96;94813.81;4973468;28;20665;-82
2022/05/23 08:23:45;;;;;;;4.85;2.85;;;;;;;20.37;58.29;94766.75;4974073;28;20207;-82
2022/05/23 08:26:20;;;;;;;5.03;2.70;;;;;;;20.30;58.97;94759.09;4973681;28;20228;-83
2022/05/23 08:28:47;;;;;;;4.43;2.80;;;;;;;20.20;60.34;94760.91;4974320;28;20262;-83
2022/05/23 08:31:13;;;;;;;5.32;3.60;;;;;;;19.90;60.51;94735.44;4973942;28;20235;-82
2022/05/23 08:33:40;;;;;;;4.80;3.35;;;;;;;19.77;61.03;94712.41;4973766;28;20323;-81
2022/05/23 08:36:06;;;;;;;5.45;3.10;;;;;;;19.69;61.07;94702.41;4973858;28;20236;-81
2022/05/23 08:38:34;;;;;;;7.40;4.57;;;;;;;19.62;63.03;94706.06;4974501;28;20694;-83
2022/05/23 08:41:12;;;;;;;7.65;4.18;;;;;;;19.77;62.42;94699.34;4973430;28;20231;-80
2022/05/23 08:43:48;;;;;;;4.90;3.40;;;;;;;19.77;60.96;94691.50;4973451;28;20207;-82
2022/05/23 08:46:22;;;;;;;5.35;3.90;;;;;;;19.88;61.62;94698.31;4973207;28;20236;-81
2022/05/23 08:48:58;;;;;;;4.05;3.60;;;;;;;19.87;61.20;94718.44;4973626;28;20258;-82
2022/05/23 08:51:36;;;;;;;4.13;3.70;;;;;;;19.91;61.54;94718.72;4973581;28;20290;-82
2022/05/23 08:54:14;;;;;;;6.63;4.20;;;;;;;20.27;61.04;94717.78;4972666;28;20718;-82
2022/05/23 08:56:45;;;;;;;6.40;4.13;;;;;;;20.65;58.70;94721.00;4972825;28;20229;-82
2022/05/23 08:59:20;;;;;;;16.60;8.20;;;;;;;21.13;59.76;94716.31;4973025;28;20208;-80
2022/05/23 09:01:55;;;;;;;5.63;3.85;;;;;;;21.31;57.62;94724.44;4973546;28;20219;-81
2022/05/23 09:04:35;;;;;;;7.32;3.67;;;;;;;21.57;55.50;94706.03;4973504;28;20823;-83
2022/05/23 09:07:04;;;;;;;4.45;3.70;;;;;;;21.66;55.01;94707.06;4973170;28;20223;-82
2022/05/23 09:09:34;;;;;;;4.57;3.42;;;;;;;21.59;54.25;94709.97;4973545;28;20204;-82
2022/05/23 09:12:05;;;;;;;4.32;3.92;;;;;;;21.61;54.71;94699.22;4972873;28;20557;-81
2022/05/23 09:14:32;;;;;;;6.35;3.97;;;;;;;21.84;54.21;94693.38;4973351;28;20261;-82
2022/05/23 09:16:59;;;;;;;4.80;3.42;;;;;;;22.05;53.19;94684.41;4973243;28;20562;-82
2022/05/23 09:19:32;;;;;;;4.40;3.40;;;;;;;22.23;52.45;94685.63;4973547;28;20255;-82
2022/05/23 09:22:18;;;;;;;4.20;3.42;;;;;;;22.46;51.77;94678.16;4973152;28;20274;-81
2022/05/23 09:24:48;;;;;;;7.03;3.92;;;;;;;22.50;52.30;94664.22;4973008;28;20200;-81
2022/05/23 09:27:21;;;;;;;6.50;3.88;;;;;;;22.65;51.80;94660.69;4972916;28;20276;-80
2022/05/23 09:29:52;;;;;;;4.85;3.38;;;;;;;22.82;50.78;94655.84;4972717;28;20233;-83
2022/05/23 09:32:23;;;;;;;3.97;3.20;;;;;;;22.98;50.06;94651.25;4972949;28;20310;-82
2022/05/23 09:34:54;;;;;;;6.38;2.60;;;;;;;22.90;48.85;94652.63;4972423;28;20240;-80
2022/05/23 09:37:23;;;;;;;6.22;3.58;;;;;;;23.05;48.82;94655.13;4973257;28;20700;-81
2022/05/23 09:39:53;;;;;;;3.65;2.95;;;;;;;23.09;47.84;94640.34;4972851;28;20258;-81
2022/05/23 09:48:08;;;;;;;3.88;2.17;;;;;;;23.63;47.07;94641.94;4973421;28;20718;-81
2022/05/23 09:50:38;;;;;;;3.33;2.40;;;;;;;23.44;46.53;94638.44;4974384;28;20274;-81
2022/05/23 09:53:06;;;;;;;4.97;3.33;;;;;;;23.49;46.13;94634.97;4973291;28;20204;-81
2022/05/23 09:55:37;;;;;;;5.85;2.47;;;;;;;23.30;45.85;94621.75;4972801;28;20252;-81
2022/05/23 09:58:07;;;;;;;5.30;2.47;;;;;;;23.29;46.51;94636.75;4974054;28;20204;-83
2022/05/23 10:00:37;;;;;;;4.30;2.53;;;;;;;23.55;47.36;94626.78;4974153;28;20231;-83
2022/05/23 10:03:13;;;;;;;5.90;2.67;;;;;;;23.78;47.55;94622.56;4974139;28;20196;-83
2022/05/23 10:05:42;;;;;;;3.40;2.40;;;;;;;23.92;47.45;94627.91;4973444;28;20258;-82
2022/05/23 10:08:12;;;;;;;4.43;2.35;;;;;;;23.93;46.13;94617.09;4977727;28;20247;-82
2022/05/23 10:10:52;;;;;;;6.70;3.00;;;;;;;24.09;46.26;94596.63;4976922;28;20255;-80
2022/05/23 10:13:24;;;;;;;6.07;2.45;;;;;;;24.10;45.87;94588.44;4977372;28;20230;-82
2022/05/23 10:15:53;;;;;;;5.03;2.22;;;;;;;24.26;46.35;94591.66;4976446;28;20262;-83
2022/05/23 10:18:24;;;;;;;2.80;2.17;;;;;;;24.50;45.54;94581.03;4977173;28;20208;-83
2022/05/23 10:20:51;;;;;;;4.68;2.38;;;;;;;24.70;45.05;94580.69;4976689;28;20228;-83
2022/05/23 10:23:22;;;;;;;6.55;2.58;;;;;;;24.71;44.37;94569.09;4976990;28;20298;-82
2022/05/23 10:25:59;;;;;;;3.53;2.55;;;;;;;24.49;44.53;94568.94;4976629;28;20259;-83
2022/05/23 10:28:36;;;;;;;5.95;2.42;;;;;;;24.57;44.69;94572.78;4976739;28;20203;-82
2022/05/23 10:31:06;;;;;;;4.10;2.20;;;;;;;24.64;45.00;94563.41;4976390;28;20219;-82
2022/05/23 10:33:35;;;;;;;5.18;2.58;;;;;;;24.78;45.07;94564.25;4976770;28;20703;-83
2022/05/23 10:36:05;;;;;;;4.47;2.63;;;;;;;24.82;44.85;94561.03;4976171;28;20300;-82
2022/05/23 10:44:16;;;;;;;4.03;2.58;;;;;;;25.34;44.24;94555.31;4976292;28;20211;-81
2022/05/23 10:46:53;;;;;;;7.10;2.65;;;;;;;25.31;43.46;94548.00;4975933;28;20246;-82
2022/05/23 10:49:26;;;;;;;4.53;2.60;;;;;;;25.27;43.13;94536.47;4976754;28;20200;-82
2022/05/23 10:52:08;;;;;;;5.43;2.63;;;;;;;25.35;43.60;94542.94;4975724;28;20647;-82
2022/05/23 10:54:47;;;;;;;8.85;6.88;;;;;;;25.47;44.07;94545.81;4976073;28;20235;-83
2022/05/23 10:57:26;;;;;;;4.03;2.70;;;;;;;25.27;43.53;94548.88;4976193;28;20295;-81
2022/05/23 11:00:03;;;;;;;5.68;2.75;;;;;;;25.50;43.45;94550.53;4976356;28;20263;-81
2022/05/23 11:02:45;;;;;;;7.53;3.35;;;;;;;25.67;44.75;94553.34;4976503;28;20262;-83
2022/05/23 11:05:18;;;;;;;4.40;3.00;;;;;;;25.93;43.27;94553.59;4975904;28;20235;-83
2022/05/23 11:08:00;;;;;;;6.18;2.70;;;;;;;26.07;42.60;94551.66;4976269;28;20557;-81
2022/05/23 11:10:34;;;;;;;5.63;2.85;;;;;;;25.97;42.66;94546.63;4975603;28;20228;-82
2022/05/23 11:13:16;;;;;;;8.70;6.35;;;;;;;25.75;43.80;94541.34;4975954;28;20210;-81
2022/05/23 11:15:57;;;;;;;7.38;4.85;;;;;;;26.09;43.17;94536.31;4975472;28;20224;-82
2022/05/23 11:18:41;;;;;;;5.22;2.92;;;;;;;26.35;42.74;94531.25;4975874;28;20204;-82
2022/05/23 11:21:11;;;;;;;4.72;2.83;;;;;;;26.62;42.39;94524.25;4976285;28;20228;-83
2022/05/23 11:23:42;;;;;;;4.75;3.30;;;;;;;26.78;42.00;94525.41;4976361;28;20267;-82
2022/05/23 11:26:14;;;;;;;5.03;2.90;;;;;;;26.85;41.18;94520.50;4975340;28;20243;-83
2022/05/23 11:34:25;;;;;;;6.45;3.00;;;;;;;26.86;41.16;94505.41;4975389;28;20223;-83
2022/05/23 11:37:01;;;;;;;6.60;3.28;;;;;;;26.89;41.16;94500.31;4974740;28;20816;-83
2022/05/23 11:39:44;;;;;;;5.72;3.15;;;;;;;26.94;41.05;94502.81;4975189;28;20464;-81
2022/05/23 11:42:13;;;;;;;5.50;3.00;;;;;;;27.11;40.72;94499.47;4974936;28;20232;-81
2022/05/23 11:47:56;;;;;;;7.43;3.17;;;;;;;27.10;40.27;94477.56;4975162;28;20204;-83
2022/05/23 11:50:26;;;;;;;6.93;3.30;;;;;;;27.06;40.80;94476.63;4974859;28;20200;-82
2022/05/23 11:53:07;;;;;;;7.30;4.07;;;;;;;27.28;40.17;94477.59;4975508;28;20212;-83
2022/05/23 11:56:06;;;;;;;4.22;2.92;;;;;;;27.41;38.94;94477.44;4974481;28;20279;-82
2022/05/23 11:58:50;;;;;;;7.60;4.07;;;;;;;27.68;40.26;94473.78;4975110;28;20363;-82
2022/05/23 12:01:22;;;;;;;6.00;2.83;;;;;;;27.75;40.09;94471.44;4974401;28;20734;-82
2022/05/23 12:04:14;;;;;;;7.05;3.10;;;;;;;27.96;40.17;94461.00;4974912;28;20200;-82
2022/05/23 12:06:42;;;;;;;5.30;3.70;;;;;;;28.01;39.33;94449.47;4974225;28;20314;-83
2022/05/23 12:09:26;;;;;;;8.60;3.40;;;;;;;27.98;38.99;94440.28;4974774;28;20580;-81
2022/05/23 12:12:14;;;;;;;5.38;3.20;;;;;;;28.17;39.46;94429.34;4973997;28;20643;-82
2022/05/23 12:14:55;;;;;;;4.65;3.03;;;;;;;28.16;38.44;94441.81;4974264;28;20231;-82
2022/05/23 12:17:27;;;;;;;3.60;2.92;;;;;;;28.37;39.02;94438.53;4974492;28;20295;-83
2022/05/23 12:19:55;;;;;;;7.60;3.17;;;;;;;28.37;38.35;94433.22;4974382;28;20799;-83
2022/05/23 12:22:35;;;;;;;8.43;3.50;;;;;;;28.40;38.67;94433.38;4973870;28;20232;-81
2022/05/23 12:25:21;;;;;;;8.18;3.80;;;;;;;28.39;38.29;94426.53;4973720;28;20235;-83
2022/05/23 12:28:08;;;;;;;6.50;3.63;;;;;;;28.57;38.31;94415.84;4974115;28;20955;-83
2022/05/23 12:30:46;;;;;;;5.35;3.33;;;;;;;28.60;38.37;94413.34;4973965;28;20254;-81
2022/05/23 12:33:21;;;;;;;6.90;3.00;;;;;;;28.56;38.27;94412.44;4974459;28;20208;-82
2022/05/23 12:35:53;;;;;;;6.20;2.78;;;;;;;28.59;37.91;94411.81;4973813;28;20263;-82
2022/05/23 12:38:41;;;;;;;6.25;3.10;;;;;;;28.36;37.58;94407.84;4974426;28;20207;-82
2022/05/23 12:41:18;;;;;;;5.95;2.80;;;;;;;28.41;37.43;94410.31;4965751;28;20267;-80
2022/05/23 12:44:00;;;;;;;5.28;2.88;;;;;;;28.39;38.56;94410.63;4974109;28;20207;-81
2022/05/23 12:46:39;;;;;;;6.13;2.75;;;;;;;28.13;38.50;94410.69;4973163;28;20282;-83
2022/05/23 12:49:25;;;;;;;4.20;3.05;;;;;;;27.89;38.06;94418.38;4974050;28;20243;-82