Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:06;;;;;;;4.10;1.40;;;15.50;81.10;;;;;;5068214;28;20123;-68
2023/10/04 00:04:34;;;;;;;3.60;1.20;;;15.50;81.20;;;;;;5064545;28;20033;-62
2023/10/04 00:07:03;;;;;;;3.17;1.58;;;15.60;81.30;;;;;;5046036;28;20050;-67
2023/10/04 00:09:29;;;;;;;2.25;1.02;;;15.50;81.40;;;;;;5066677;28;20112;-62
2023/10/04 00:11:54;;;;;;;1.25;0.88;;;15.50;81.40;;;;;;5070090;28;20467;-62
2023/10/04 00:14:22;;;;;;;3.97;1.02;;;15.50;81.40;;;;;;5043996;28;20044;-62
2023/10/04 00:16:48;;;;;;;1.83;1.40;;;15.50;81.30;;;;;;5053218;28;20357;-62
2023/10/04 00:19:14;;;;;;;0.80;0.63;;;15.50;81.40;;;;;;5068331;28;20028;-62
2023/10/04 00:21:41;;;;;;;1.50;0.95;;;15.50;81.30;;;;;;5067186;28;20025;-62
2023/10/04 00:24:09;;;;;;;3.63;1.50;;;15.50;81.20;;;;;;5067283;28;20033;-62
2023/10/04 00:26:35;;;;;;;3.15;0.98;;;15.50;81.40;;;;;;5069117;28;20064;-62
2023/10/04 00:29:03;;;;;;;2.05;1.25;;;15.50;81.40;;;;;;5061065;28;20106;-62
2023/10/04 00:31:31;;;;;;;2.08;1.38;;;15.50;81.40;;;;;;5064847;28;20025;-62
2023/10/04 00:33:57;;;;;;;1.05;0.80;;;15.50;81.40;;;;;;5062877;28;20033;-62
2023/10/04 00:36:23;;;;;;;3.67;1.50;;;15.50;81.40;;;;;;5060478;28;20055;-62
2023/10/04 00:38:48;;;;;;;2.03;1.13;;;15.40;81.60;;;;;;5061512;28;20032;-62
2023/10/04 00:41:14;;;;;;;2.50;0.95;;;15.40;81.70;;;;;;5068164;28;20028;-62
2023/10/04 00:43:50;;;;;;;3.22;0.68;;;15.40;81.70;;;;;;5058447;28;20056;-62
2023/10/04 00:46:18;;;;;;;4.10;1.15;;;15.40;81.70;;;;;;5055565;28;20027;-62
2023/10/04 00:48:45;;;;;;;2.00;0.95;;;15.40;81.80;;;;;;5060623;28;20479;-62
2023/10/04 00:51:12;;;;;;;2.50;1.30;;;15.40;82.10;;;;;;5054460;28;20028;-62
2023/10/04 00:53:38;;;;;;;6.10;1.35;;;15.40;82.00;;;;;;5057888;28;20198;-68
2023/10/04 00:56:04;;;;;;;1.70;1.45;;;15.40;82.00;;;;;;5060290;28;20134;-68
2023/10/04 00:58:30;;;;;;;1.77;1.10;;;15.40;82.10;;;;;;5068270;28;20449;-67
2023/10/04 01:00:55;;;;;;;1.88;1.05;;;15.40;82.10;;;;;;5067705;28;20025;-62
2023/10/04 01:03:24;;;;;;;3.65;0.95;;;15.40;82.10;;;;;;5068066;28;20044;-62
2023/10/04 01:05:51;;;;;;;1.40;0.85;;;15.40;81.90;;;;;;5063930;28;20067;-62
2023/10/04 01:08:21;;;;;;;3.35;1.33;;;15.40;81.90;;;;;;5051991;28;20067;-62
2023/10/04 01:10:49;;;;;;;2.35;1.05;;;15.50;81.80;;;;;;5049586;28;20032;-67
2023/10/04 01:13:20;;;;;;;2.83;1.15;;;15.40;81.90;;;;;;5065825;28;20036;-68
2023/10/04 01:15:49;;;;;;;2.20;1.23;;;15.40;82.00;;;;;;5068365;28;20139;-62
2023/10/04 01:18:16;;;;;;;2.22;1.10;;;15.40;82.10;;;;;;5060273;28;20033;-68
2023/10/04 01:20:42;;;;;;;1.70;0.82;;;15.40;82.10;;;;;;5067728;28;20112;-68
2023/10/04 01:23:11;;;;;;;2.88;1.33;;;15.40;82.10;;;;;;5066752;28;20078;-68
2023/10/04 01:25:42;;;;;;;3.58;1.45;;;15.40;82.20;;;;;;5046283;28;20028;-68
2023/10/04 01:28:13;;;;;;;2.15;0.90;;;15.40;82.10;;;;;;5042316;28;20053;-64
2023/10/04 01:30:44;;;;;;;1.02;0.75;;;15.40;82.10;;;;;;5067610;28;20043;-62
2023/10/04 01:33:15;;;;;;;3.38;1.27;;;15.40;82.10;;;;;;5066986;28;20028;-63
2023/10/04 01:35:41;;;;;;;5.28;1.42;;;15.40;82.20;;;;;;5048041;28;20483;-62
2023/10/04 01:38:07;;;;;;;4.22;1.20;;;15.40;82.10;;;;;;5059173;28;20052;-68
2023/10/04 01:40:35;;;;;;;2.90;1.10;;;15.40;82.10;;;;;;5066849;28;20113;-62
2023/10/04 01:43:09;;;;;;;6.28;1.02;;;15.40;82.10;;;;;;5068102;28;20069;-63
2023/10/04 01:45:36;;;;;;;1.25;0.75;;;15.40;82.30;;;;;;5063417;28;20037;-63
2023/10/04 01:48:05;;;;;;;1.83;0.90;;;15.30;82.20;;;;;;5063221;28;20507;-62
2023/10/04 01:50:30;;;;;;;3.00;0.98;;;15.40;82.30;;;;;;5049716;28;20029;-63
2023/10/04 01:52:56;;;;;;;0.73;0.73;;;15.40;82.20;;;;;;5068275;28;20023;-62
2023/10/04 01:55:22;;;;;;;2.03;0.80;;;15.40;82.20;;;;;;5058875;28;20522;-68
2023/10/04 01:57:48;;;;;;;3.03;1.20;;;15.40;82.30;;;;;;5066412;28;20029;-62
2023/10/04 02:00:18;;;;;;;1.88;0.70;;;15.40;82.30;;;;;;5065845;28;20021;-63
2023/10/04 02:02:46;;;;;;;2.47;1.83;;;15.40;82.30;;;;;;5050101;28;20029;-63
2023/10/04 02:05:17;;;;;;;4.05;1.15;;;15.30;82.40;;;;;;5049916;28;20140;-67
2023/10/04 02:07:46;;;;;;;2.58;1.08;;;15.30;82.70;;;;;;5067680;28;20044;-68
2023/10/04 02:10:13;;;;;;;2.08;1.48;;;15.30;82.80;;;;;;5068707;28;20063;-68
2023/10/04 02:12:40;;;;;;;5.53;1.10;;;15.30;82.70;;;;;;5062955;28;20044;-68
2023/10/04 02:15:07;;;;;;;2.35;1.40;;;15.30;82.60;;;;;;5067211;28;20497;-68
2023/10/04 02:17:33;;;;;;;6.70;1.45;;;15.30;83.10;;;;;;5067645;28;20055;-68
2023/10/04 02:19:58;;;;;;;4.53;1.10;;;15.30;82.90;;;;;;5066380;28;20099;-62
2023/10/04 02:22:25;;;;;;;1.65;0.85;;;15.20;82.90;;;;;;5066299;28;20082;-62
2023/10/04 02:24:51;;;;;;;2.70;1.67;;;15.30;82.90;;;;;;5047517;28;20098;-63
2023/10/04 02:27:17;;;;;;;3.78;1.20;;;15.30;82.80;;;;;;5064552;28;20033;-63
2023/10/04 02:29:47;;;;;;;1.33;1.10;;;15.30;82.60;;;;;;5062081;28;20024;-63
2023/10/04 02:32:13;;;;;;;2.45;1.52;;;15.30;82.50;;;;;;5063463;28;20036;-63
2023/10/04 02:34:41;;;;;;;1.65;1.00;;;15.30;82.50;;;;;;5060459;28;20195;-62
2023/10/04 02:37:07;;;;;;;5.03;1.45;;;15.30;82.50;;;;;;5066093;28;20028;-62
2023/10/04 02:39:39;;;;;;;2.60;1.10;;;15.30;82.60;;;;;;5045349;28;20039;-62
2023/10/04 02:42:09;;;;;;;0.90;0.90;;;15.40;82.60;;;;;;5060819;28;20041;-68
2023/10/04 02:44:39;;;;;;;3.63;1.52;;;15.40;82.70;;;;;;5062868;28;20025;-68
2023/10/04 02:47:08;;;;;;;2.20;1.27;;;15.30;82.60;;;;;;5063512;28;20048;-68
2023/10/04 02:49:38;;;;;;;3.85;1.23;;;15.40;82.60;;;;;;5059806;28;20471;-68
2023/10/04 02:52:07;;;;;;;1.63;0.95;;;15.40;82.50;;;;;;5056500;28;20079;-68
2023/10/04 02:54:33;;;;;;;3.55;1.55;;;15.40;82.50;;;;;;5062837;28;20044;-67
2023/10/04 02:57:00;;;;;;;2.90;0.70;;;15.40;82.50;;;;;;5069365;28;20107;-68
2023/10/04 02:59:27;;;;;;;2.55;0.85;;;15.40;82.50;;;;;;5059597;28;20036;-68
2023/10/04 03:01:53;;;;;;;3.05;1.42;;;15.40;82.40;;;;;;5066047;28;20058;-68
2023/10/04 03:04:22;;;;;;;1.98;0.82;;;15.40;82.30;;;;;;5060778;28;20340;-68
2023/10/04 03:06:48;;;;;;;3.03;1.40;;;15.40;82.30;;;;;;5072227;28;20063;-68
2023/10/04 03:09:15;;;;;;;3.65;1.75;;;15.50;82.40;;;;;;5066765;28;20138;-68
2023/10/04 03:11:42;;;;;;;1.52;1.20;;;15.40;82.40;;;;;;5050340;28;20037;-68
2023/10/04 03:14:11;;;;;;;4.03;0.80;;;15.40;82.40;;;;;;5045171;28;20550;-68
2023/10/04 03:16:40;;;;;;;3.60;1.00;;;15.40;82.40;;;;;;5070003;28;20044;-68
2023/10/04 03:19:06;;;;;;;2.15;1.05;;;15.40;82.40;;;;;;5069027;28;20033;-68
2023/10/04 03:21:33;;;;;;;1.75;0.93;;;15.40;82.40;;;;;;5070983;28;20016;-68
2023/10/04 03:23:58;;;;;;;7.45;1.75;;;15.40;82.40;;;;;;5069085;28;20039;-68
2023/10/04 03:26:24;;;;;;;1.73;1.08;;;15.40;82.50;;;;;;5062560;28;20028;-68
2023/10/04 03:28:50;;;;;;;2.63;0.93;;;15.30;82.40;;;;;;5065913;28;20028;-68
2023/10/04 03:31:18;;;;;;;2.08;1.33;;;15.30;82.40;;;;;;5071474;28;20051;-68
2023/10/04 03:33:45;;;;;;;1.77;1.20;;;15.30;82.30;;;;;;5068766;28;20391;-68
2023/10/04 03:36:15;;;;;;;2.08;1.35;;;15.30;82.30;;;;;;5066895;28;20132;-68
2023/10/04 03:38:44;;;;;;;2.92;1.15;;;15.30;82.30;;;;;;5068758;28;20013;-68
2023/10/04 03:41:10;;;;;;;3.22;1.08;;;15.30;82.20;;;;;;5070453;28;20039;-68
2023/10/04 03:43:36;;;;;;;3.20;0.80;;;15.30;82.30;;;;;;5068704;28;20048;-68
2023/10/04 03:46:16;;;;;;;2.65;0.95;;;15.30;82.30;;;;;;5062758;28;20071;-68
2023/10/04 03:48:43;;;;;;;1.73;1.17;;;15.30;82.30;;;;;;5064687;28;20053;-68
2023/10/04 03:51:09;;;;;;;2.00;1.17;;;15.20;82.50;;;;;;5068031;28;20520;-68
2023/10/04 03:53:34;;;;;;;0.75;0.70;;;15.20;82.50;;;;;;5065485;28;20037;-68
2023/10/04 03:56:00;;;;;;;0.75;0.65;;;15.20;82.50;;;;;;5068574;28;20024;-68
2023/10/04 03:58:26;;;;;;;1.75;1.20;;;15.20;82.50;;;;;;5049518;28;20040;-68
2023/10/04 04:00:51;;;;;;;1.73;1.00;;;15.20;82.40;;;;;;5069737;28;20505;-68
2023/10/04 04:03:18;;;;;;;2.83;0.95;;;15.20;82.40;;;;;;5044325;28;20028;-68
2023/10/04 04:05:44;;;;;;;3.75;0.75;;;15.20;82.50;;;;;;5060404;28;20066;-68
2023/10/04 04:08:12;;;;;;;1.67;1.05;;;15.10;82.50;;;;;;5068997;28;20550;-68
2023/10/04 04:10:39;;;;;;;0.98;0.98;;;15.10;82.60;;;;;;5067802;28;20068;-68
2023/10/04 04:13:06;;;;;;;0.95;0.80;;;15.10;82.60;;;;;;5067268;28;20025;-68
2023/10/04 04:15:36;;;;;;;2.17;1.15;;;15.10;82.70;;;;;;5065987;28;20029;-68
2023/10/04 04:18:05;;;;;;;7.03;2.17;;;15.00;82.90;;;;;;5063444;28;20036;-68
2023/10/04 04:20:32;;;;;;;6.38;1.63;;;15.00;83.10;;;;;;5047597;28;20021;-68
2023/10/04 04:22:57;;;;;;;1.77;1.20;;;15.00;83.20;;;;;;5065415;28;20036;-67
2023/10/04 04:25:24;;;;;;;1.30;1.20;;;15.00;83.10;;;;;;5060807;28;20374;-68
2023/10/04 04:27:51;;;;;;;1.33;1.23;;;15.00;83.00;;;;;;5047335;28;20086;-68
2023/10/04 04:30:23;;;;;;;1.92;1.23;;;15.00;83.00;;;;;;5056587;28;20060;-68
2023/10/04 04:32:53;;;;;;;2.45;1.10;;;15.00;83.10;;;;;;5057618;28;20032;-62
2023/10/04 04:36:05;;;;;;;2.55;1.65;;;14.90;83.10;;;;;;5046915;28;20021;-62
2023/10/04 04:40:36;;;;;;;2.75;1.20;;;14.90;83.10;;;;;;5066361;28;20025;-62
2023/10/04 04:43:18;;;;;;;1.27;1.00;;;14.90;83.10;;;;;;5062668;28;20509;-62
2023/10/04 04:45:53;;;;;;;2.08;1.20;;;14.90;83.20;;;;;;5065868;28;20035;-62
2023/10/04 04:48:24;;;;;;;2.83;1.13;;;14.90;83.00;;;;;;5021907;28;1131914;-62
2023/10/04 04:50:52;;;;;;;6.80;1.60;;;14.90;83.10;;;;;;5058032;28;20104;-62
2023/10/04 04:53:20;;;;;;;1.40;1.15;;;14.90;83.10;;;;;;5060298;28;20052;-62
2023/10/04 04:55:46;;;;;;;2.22;1.35;;;14.90;83.20;;;;;;5066216;28;20035;-68
2023/10/04 04:58:14;;;;;;;2.67;1.33;;;14.90;83.20;;;;;;5059757;28;20505;-68
2023/10/04 05:00:44;;;;;;;1.88;1.38;;;14.80;83.20;;;;;;5065798;28;20025;-68
2023/10/04 05:03:11;;;;;;;3.42;1.20;;;14.80;83.20;;;;;;5065971;28;20119;-68
2023/10/04 05:05:37;;;;;;;4.32;1.30;;;14.90;83.20;;;;;;5064870;28;20070;-68
2023/10/04 05:08:04;;;;;;;7.55;1.50;;;14.80;83.10;;;;;;5063355;28;20047;-62
2023/10/04 05:10:36;;;;;;;2.33;1.20;;;14.80;83.30;;;;;;5062439;28;20116;-68
2023/10/04 05:13:03;;;;;;;3.17;1.20;;;14.70;83.40;;;;;;5060791;28;20396;-62
2023/10/04 05:15:32;;;;;;;6.05;1.60;;;14.70;83.40;;;;;;5059167;28;20090;-68
2023/10/04 05:18:22;;;;;;;4.55;1.45;;;14.70;83.30;;;;;;5057307;28;20032;-68
2023/10/04 05:20:53;;;;;;;1.10;1.00;;;14.70;83.30;;;;;;5056916;28;20040;-68
2023/10/04 05:23:21;;;;;;;1.92;0.88;;;14.60;83.40;;;;;;5060183;28;20068;-68
2023/10/04 05:25:47;;;;;;;1.45;1.20;;;14.60;83.50;;;;;;5042582;28;20479;-68
2023/10/04 05:28:13;;;;;;;2.70;1.90;;;14.60;83.50;;;;;;5043706;28;20029;-68
2023/10/04 05:30:44;;;;;;;2.42;1.35;;;14.70;83.50;;;;;;5065418;28;20157;-68
2023/10/04 05:33:10;;;;;;;1.58;1.48;;;14.70;83.60;;;;;;5057210;28;20037;-68
2023/10/04 05:35:37;;;;;;;1.92;0.93;;;14.60;83.50;;;;;;5043185;28;20107;-68
2023/10/04 05:38:04;;;;;;;1.20;1.10;;;14.60;83.50;;;;;;5058546;28;20037;-68
2023/10/04 05:40:35;;;;;;;3.13;1.02;;;14.60;83.40;;;;;;5050893;28;20021;-62
2023/10/04 05:43:04;;;;;;;0.98;0.88;;;14.70;83.40;;;;;;5069049;28;20078;-63
2023/10/04 05:45:31;;;;;;;4.93;2.20;;;14.70;83.30;;;;;;5064597;28;20460;-63
2023/10/04 05:47:59;;;;;;;2.85;1.17;;;14.70;83.30;;;;;;5064197;28;20060;-63
2023/10/04 05:50:25;;;;;;;3.15;1.63;;;14.60;83.20;;;;;;5068125;28;20526;-68
2023/10/04 05:52:53;;;;;;;2.63;1.67;;;14.60;83.50;;;;;;5066667;28;20031;-62
2023/10/04 05:55:20;;;;;;;1.60;1.08;;;14.60;83.60;;;;;;5061234;28;20032;-62
2023/10/04 05:57:46;;;;;;;3.47;2.00;;;14.60;83.60;;;;;;5067767;28;20041;-63
2023/10/04 06:02:53;;;;;;;5.90;2.10;;;14.60;83.60;;;;;;5059268;28;20293;-63
2023/10/04 06:05:23;;;;;;;3.90;1.83;;;14.50;83.60;;;;;;5060407;28;20372;-62
2023/10/04 06:07:50;;;;;;;1.77;1.02;;;14.60;83.60;;;;;;5065925;28;20032;-62
2023/10/04 06:10:16;;;;;;;1.42;1.33;;;14.50;83.70;;;;;;5065183;28;20053;-63
2023/10/04 06:12:50;;;;;;;3.78;1.42;;;14.50;83.70;;;;;;5066685;28;20040;-63
2023/10/04 06:15:18;;;;;;;4.95;2.10;;;14.50;83.70;;;;;;5068555;28;20064;-62
2023/10/04 06:17:47;;;;;;;3.20;1.65;;;14.50;83.60;;;;;;5071217;28;20025;-62
2023/10/04 06:22:57;;;;;;;2.80;1.75;;;14.60;83.60;;;;;;5069901;28;20515;-63
2023/10/04 06:25:25;;;;;;;1.42;1.23;;;14.60;83.50;;;;;;5048531;28;20533;-62
2023/10/04 06:27:52;;;;;;;2.05;0.93;;;14.60;83.40;;;;;;5052067;28;20035;-63
2023/10/04 06:30:23;;;;;;;2.92;1.13;;;14.70;83.40;;;;;;5069543;28;20566;-63
2023/10/04 06:32:57;;;;;;;1.85;1.00;;;14.70;83.30;;;;;;5071624;28;20033;-62
2023/10/04 06:35:24;;;;;;;5.22;1.80;;;14.70;83.20;;;;;;5070235;28;20078;-62
2023/10/04 06:37:54;;;;;;;7.47;2.00;;;14.70;83.80;;;;;;5065211;28;20124;-62
2023/10/04 06:40:21;;;;;;;3.80;1.77;;;14.70;83.30;;;;;;5071577;28;20032;-63
2023/10/04 06:42:48;;;;;;;3.22;1.73;;;14.70;83.40;;;;;;5072778;28;20078;-63
2023/10/04 06:45:18;;;;;;;3.65;1.45;;;14.70;83.40;;;;;;5064613;28;20037;-63
2023/10/04 06:47:46;;;;;;;1.75;1.27;;;14.70;83.40;;;;;;5068175;28;20123;-62
2023/10/04 06:50:16;;;;;;;2.33;1.50;;;14.80;83.40;;;;;;5071425;28;20038;-68
2023/10/04 06:52:43;;;;;;;4.43;1.75;;;14.80;83.40;;;;;;5066447;28;20122;-68
2023/10/04 06:55:11;;;;;;;7.18;1.88;;;14.80;83.30;;;;;;5067815;28;20036;-63
2023/10/04 06:57:41;;;;;;;4.53;1.35;;;14.80;83.30;;;;;;5066729;28;20033;-62
2023/10/04 07:00:14;;;;;;;5.35;1.90;;;14.80;83.30;;;;;;5069215;28;20439;-62
2023/10/04 07:02:48;;;;;;;7.22;2.05;;;14.80;83.30;;;;;;5062362;28;20036;-63
2023/10/04 07:05:19;;;;;;;8.38;1.45;;;14.80;83.50;;;;;;5049082;28;20522;-62
2023/10/04 07:07:46;;;;;;;6.05;2.47;;;14.80;83.60;;;;;;5066475;28;20415;-63
2023/10/04 07:10:20;;;;;;;1.52;1.10;;;14.80;83.60;;;;;;5071511;28;20495;-62
2023/10/04 07:12:47;;;;;;;2.95;1.75;;;14.80;83.70;;;;;;5066529;28;20090;-63
2023/10/04 07:15:13;;;;;;;3.65;1.23;;;14.90;83.80;;;;;;5062421;28;20116;-62
2023/10/04 07:17:41;;;;;;;8.88;1.98;;;14.90;83.50;;;;;;5066306;28;20039;-63
2023/10/04 07:20:16;;;;;;;3.95;1.73;;;15.00;83.50;;;;;;5065933;28;20414;-62
2023/10/04 07:22:45;;;;;;;7.07;1.63;;;15.00;83.40;;;;;;5063681;28;20430;-62
2023/10/04 07:25:15;;;;;;;2.78;1.60;;;15.00;83.30;;;;;;5051586;28;20025;-63
2023/10/04 07:27:43;;;;;;;5.65;1.90;;;15.10;83.20;;;;;;5069036;28;20383;-63
2023/10/04 07:30:12;;;;;;;3.85;1.80;;;15.10;83.10;;;;;;5069138;28;20025;-64
2023/10/04 07:32:42;;;;;;;2.78;1.38;;;15.20;83.00;;;;;;5052103;28;20036;-68
2023/10/04 07:35:13;;;;;;;5.57;1.70;;;15.30;82.80;;;;;;5046882;28;20372;-69
2023/10/04 07:37:43;;;;;;;2.67;1.75;;;15.30;82.60;;;;;;5067663;28;20429;-70
2023/10/04 07:40:10;;;;;;;3.67;2.78;;;15.40;82.50;;;;;;5064618;28;20062;-71
2023/10/04 07:42:37;;;;;;;4.28;1.80;;;15.50;82.30;;;;;;5059041;28;20021;-70
2023/10/04 07:45:03;;;;;;;3.58;2.25;;;15.50;82.30;;;;;;5067913;28;20402;-72
2023/10/04 07:47:29;;;;;;;4.97;1.90;;;15.50;82.10;;;;;;5066532;28;20548;-71
2023/10/04 07:49:55;;;;;;;2.92;1.58;;;15.60;82.10;;;;;;5070163;28;20052;-71
2023/10/04 07:52:20;;;;;;;3.83;1.90;;;15.60;82.30;;;;;;5061841;28;20033;-69
2023/10/04 07:54:46;;;;;;;3.45;1.70;;;15.60;82.30;;;;;;5063334;28;20912;-69
2023/10/04 07:57:12;;;;;;;8.93;2.42;;;15.60;82.20;;;;;;5065855;28;20021;-68
2023/10/04 07:59:38;;;;;;;9.43;2.13;;;15.70;81.90;;;;;;5058658;28;20055;-69
2023/10/04 08:02:03;;;;;;;4.45;2.05;;;15.80;81.90;;;;;;5048649;28;20045;-68
2023/10/04 08:04:29;;;;;;;3.42;1.45;;;15.80;81.90;;;;;;5066811;28;20036;-70
2023/10/04 08:06:55;;;;;;;8.23;1.95;;;16.00;81.90;;;;;;5067768;28;20029;-71
2023/10/04 08:09:21;;;;;;;6.47;2.10;;;16.00;81.30;;;;;;5070113;28;20039;-69
2023/10/04 08:11:48;;;;;;;6.05;2.25;;;16.10;81.20;;;;;;5065710;28;20147;-69
2023/10/04 08:14:14;;;;;;;6.93;1.92;;;16.20;81.00;;;;;;5068607;28;20044;-69
2023/10/04 08:16:40;;;;;;;7.10;2.25;;;16.20;80.90;;;;;;5049254;28;20501;-69
2023/10/04 08:19:05;;;;;;;3.88;1.13;;;16.40;80.90;;;;;;5062360;28;20123;-67
2023/10/04 08:21:31;;;;;;;6.53;2.88;;;16.40;80.70;;;;;;5058790;28;20086;-71
2023/10/04 08:24:00;;;;;;;4.55;2.03;;;16.50;80.60;;;;;;5063734;28;20548;-67
2023/10/04 08:26:26;;;;;;;5.13;2.13;;;16.60;80.30;;;;;;5070202;28;20127;-71
2023/10/04 08:28:53;;;;;;;2.40;1.73;;;16.60;80.30;;;;;;5065745;28;20086;-69
2023/10/04 08:31:19;;;;;;;2.88;1.30;;;16.60;80.20;;;;;;5067667;28;20033;-68
2023/10/04 08:33:45;;;;;;;2.13;1.38;;;16.70;80.10;;;;;;5047223;28;20147;-68
2023/10/04 08:36:15;;;;;;;3.92;1.95;;;16.80;79.90;;;;;;5044801;28;20074;-69
2023/10/04 08:38:45;;;;;;;6.25;2.08;;;16.80;79.80;;;;;;5064226;28;20123;-68
2023/10/04 08:41:11;;;;;;;7.38;2.05;;;16.90;79.90;;;;;;5066440;28;20025;-69
2023/10/04 08:43:38;;;;;;;3.63;1.60;;;16.90;79.70;;;;;;5068053;28;20066;-69
2023/10/04 08:46:08;;;;;;;5.63;2.08;;;16.90;79.70;;;;;;5063947;28;20032;-69
2023/10/04 08:48:34;;;;;;;3.80;1.58;;;16.90;79.80;;;;;;5066212;28;20049;-64
2023/10/04 08:51:21;;;;;;;6.07;1.55;;;17.00;79.70;;;;;;5063336;28;20364;-64
2023/10/04 08:54:11;;;;;;;5.35;1.85;;;17.00;79.60;;;;;;5064652;28;20484;-64
2023/10/04 08:56:58;;;;;;;5.55;1.98;;;17.10;79.90;;;;;;5062754;28;20025;-64
2023/10/04 08:59:25;;;;;;;6.63;1.63;;;17.20;79.60;;;;;;5065925;28;20035;-64
2023/10/04 09:01:51;;;;;;;4.60;1.90;;;17.30;79.40;;;;;;5063547;28;20507;-64
2023/10/04 09:04:20;;;;;;;4.00;2.25;;;17.40;78.90;;;;;;5062010;28;20025;-64
2023/10/04 09:06:53;;;;;;;4.75;2.33;;;17.50;79.00;;;;;;5060837;28;20029;-65
2023/10/04 09:09:20;;;;;;;6.75;2.22;;;17.60;79.00;;;;;;5060647;28;20033;-64
2023/10/04 09:11:46;;;;;;;1.50;1.20;;;17.60;78.60;;;;;;5066075;28;20040;-64
2023/10/04 09:14:14;;;;;;;3.65;1.35;;;17.60;78.50;;;;;;5064492;28;20012;-64
2023/10/04 09:16:40;;;;;;;5.70;2.47;;;17.80;78.40;;;;;;5043524;28;20055;-64
2023/10/04 09:19:18;;;;;;;7.30;2.30;;;17.90;78.40;;;;;;5061971;28;20115;-64
2023/10/04 09:21:44;;;;;;;4.72;2.45;;;18.00;78.10;;;;;;5064648;28;20033;-64
2023/10/04 09:24:11;;;;;;;5.65;2.28;;;18.10;77.80;;;;;;5066000;28;20086;-65
2023/10/04 09:26:38;;;;;;;2.90;1.50;;;18.10;77.40;;;;;;5058462;28;20454;-64
2023/10/04 09:29:05;;;;;;;3.97;1.88;;;18.10;76.90;;;;;;5062219;28;20103;-64
2023/10/04 09:31:44;;;;;;;7.07;1.95;;;18.00;76.50;;;;;;5039782;28;20131;-62
2023/10/04 09:34:13;;;;;;;4.30;1.73;;;18.00;76.80;;;;;;5061150;28;20419;-67
2023/10/04 09:36:40;;;;;;;3.17;1.52;;;18.10;76.90;;;;;;5045418;28;20372;-68
2023/10/04 09:39:08;;;;;;;4.28;1.88;;;18.10;76.40;;;;;;5063996;28;20032;-68
2023/10/04 09:41:47;;;;;;;3.03;2.13;;;18.20;76.20;;;;;;5047034;28;20037;-68
2023/10/04 09:44:23;;;;;;;4.25;2.08;;;18.20;75.90;;;;;;5064043;28;20027;-68
2023/10/04 09:46:54;;;;;;;13.23;1.60;;;18.20;75.80;;;;;;5047898;28;20441;-68
2023/10/04 09:49:24;;;;;;;4.80;1.98;;;18.20;75.90;;;;;;5066388;28;20028;-68
2023/10/04 09:51:52;;;;;;;1.48;1.25;;;18.20;75.90;;;;;;5060569;28;20139;-68
2023/10/04 09:54:18;;;;;;;5.93;1.73;;;18.30;76.20;;;;;;5066161;28;20039;-68
2023/10/04 09:56:49;;;;;;;4.25;1.27;;;18.30;76.20;;;;;;5063745;28;20024;-68
2023/10/04 09:59:19;;;;;;;1.85;1.65;;;18.50;76.10;;;;;;5062475;28;20098;-68
2023/10/04 10:01:59;;;;;;;2.65;1.25;;;18.60;75.90;;;;;;5064387;28;20426;-64
2023/10/04 10:04:26;;;;;;;2.58;1.50;;;18.60;75.50;;;;;;5061113;28;20036;-64
2023/10/04 10:07:06;;;;;;;2.55;1.58;;;18.70;74.60;;;;;;5043561;28;20017;-64
2023/10/04 10:09:34;;;;;;;5.60;2.20;;;18.70;74.90;;;;;;5060211;28;20040;-64
2023/10/04 10:12:02;;;;;;;6.03;1.75;;;18.70;75.20;;;;;;5062407;28;20032;-64
2023/10/04 10:14:30;;;;;;;1.92;1.70;;;18.70;75.30;;;;;;5046626;28;20028;-64
2023/10/04 10:16:57;;;;;;;3.88;1.67;;;18.70;75.10;;;;;;5062898;28;20029;-64
2023/10/04 10:19:26;;;;;;;4.65;1.65;;;18.70;74.60;;;;;;5063766;28;20175;-64
2023/10/04 10:22:08;;;;;;;2.90;1.40;;;18.70;74.70;;;;;;5063945;28;20476;-64
2023/10/04 10:24:34;;;;;;;2.70;1.35;;;18.80;74.50;;;;;;5063431;28;20372;-69
2023/10/04 10:27:24;;;;;;;1.80;1.20;;;18.70;74.10;;;;;;5061874;28;20428;-69
2023/10/04 10:29:51;;;;;;;3.10;1.70;;;18.80;74.30;;;;;;5051362;28;20506;-69
2023/10/04 10:32:24;;;;;;;4.53;2.28;;;18.70;74.00;;;;;;5065235;28;20493;-69
2023/10/04 10:34:52;;;;;;;3.03;1.92;;;18.60;74.20;;;;;;5065382;28;20107;-69
2023/10/04 10:37:22;;;;;;;5.47;2.40;;;18.60;74.50;;;;;;5064875;28;20048;-68
2023/10/04 10:39:56;;;;;;;4.40;1.67;;;18.50;74.30;;;;;;5042454;28;20075;-69
2023/10/04 10:42:23;;;;;;;2.75;1.55;;;18.50;74.50;;;;;;5060808;28;20021;-68
2023/10/04 10:44:50;;;;;;;3.30;1.92;;;18.60;74.60;;;;;;5061362;28;20029;-67
2023/10/04 10:47:25;;;;;;;6.22;2.10;;;18.60;73.70;;;;;;5064114;28;20128;-68
2023/10/04 10:50:01;;;;;;;5.50;1.83;;;18.50;74.00;;;;;;5065262;28;20103;-68
2023/10/04 10:52:33;;;;;;;7.20;1.65;;;18.50;74.10;;;;;;5059716;28;20028;-68
2023/10/04 10:55:05;;;;;;;2.40;1.40;;;18.50;74.20;;;;;;5046000;28;20032;-67
2023/10/04 10:57:33;;;;;;;4.60;1.60;;;18.60;73.90;;;;;;5047898;28;20111;-68
2023/10/04 11:00:11;;;;;;;3.63;1.73;;;18.80;73.80;;;;;;5064667;28;20029;-67
2023/10/04 11:02:37;;;;;;;4.35;1.40;;;18.90;73.60;;;;;;5064960;28;20085;-67
2023/10/04 11:05:06;;;;;;;2.20;1.60;;;19.00;73.20;;;;;;5068157;28;20024;-68
2023/10/04 11:07:32;;;;;;;5.00;1.80;;;19.00;73.40;;;;;;5065476;28;20119;-67
2023/10/04 11:09:58;;;;;;;2.85;1.60;;;18.90;72.70;;;;;;5065560;28;20036;-67
2023/10/04 11:12:25;;;;;;;1.80;1.60;;;18.90;73.00;;;;;;5064058;28;20161;-68
2023/10/04 11:14:52;;;;;;;3.80;2.05;;;18.90;73.10;;;;;;5066726;28;20752;-67
2023/10/04 11:17:20;;;;;;;5.35;1.52;;;19.00;72.20;;;;;;5067266;28;20433;-67
2023/10/04 11:19:46;;;;;;;3.33;2.20;;;19.00;72.50;;;;;;5066946;28;20029;-68
2023/10/04 11:22:16;;;;;;;4.38;1.75;;;19.10;71.80;;;;;;5067976;28;20506;-68
2023/10/04 11:24:43;;;;;;;2.13;1.50;;;19.20;71.40;;;;;;5066586;28;20129;-68
2023/10/04 11:27:09;;;;;;;8.00;2.35;;;19.30;71.10;;;;;;5068139;28;20160;-68
2023/10/04 11:29:36;;;;;;;5.40;1.95;;;19.30;70.70;;;;;;5069032;28;20024;-68
2023/10/04 11:32:02;;;;;;;7.00;1.83;;;19.40;70.10;;;;;;5061061;28;20029;-68
2023/10/04 11:34:28;;;;;;;2.38;1.27;;;19.50;69.40;;;;;;5062003;28;20480;-68
2023/10/04 11:37:01;;;;;;;3.38;2.15;;;19.70;69.10;;;;;;5048653;28;20035;-68
2023/10/04 11:39:34;;;;;;;4.63;2.38;;;19.90;69.20;;;;;;5067121;28;20032;-68
2023/10/04 11:42:04;;;;;;;2.78;1.40;;;20.10;67.80;;;;;;5061836;28;20345;-68
2023/10/04 11:44:32;;;;;;;11.10;2.50;;;20.20;65.90;;;;;;5066883;28;20029;-68
2023/10/04 11:47:00;;;;;;;3.13;1.45;;;20.20;66.30;;;;;;5064262;28;20487;-68
2023/10/04 11:49:29;;;;;;;3.35;2.17;;;20.20;66.50;;;;;;5059970;28;20433;-68
2023/10/04 11:52:00;;;;;;;5.13;1.77;;;20.20;65.20;;;;;;5065334;28;20028;-68
2023/10/04 11:54:44;;;;;;;5.93;2.38;;;20.10;65.60;;;;;;5067715;28;20028;-64
2023/10/04 11:57:11;;;;;;;6.00;2.15;;;20.10;65.00;;;;;;5061972;28;20064;-63
2023/10/04 11:59:37;;;;;;;3.25;1.55;;;20.00;65.20;;;;;;5067135;28;20029;-64
2023/10/04 12:02:04;;;;;;;4.85;2.10;;;20.00;65.90;;;;;;5050051;28;20114;-63
2023/10/04 12:04:32;;;;;;;3.80;1.77;;;20.10;65.10;;;;;;5067272;28;20025;-64
2023/10/04 12:07:06;;;;;;;3.47;1.55;;;20.20;65.40;;;;;;5058806;28;20779;-64
2023/10/04 12:09:36;;;;;;;9.68;1.70;;;20.30;64.60;;;;;;5065907;28;20032;-68
2023/10/04 12:12:05;;;;;;;3.17;1.85;;;20.40;64.90;;;;;;5068036;28;20120;-68
2023/10/04 12:14:31;;;;;;;6.57;2.42;;;20.40;64.40;;;;;;5059894;28;20638;-68
2023/10/04 12:17:04;;;;;;;4.28;2.10;;;20.30;63.80;;;;;;5062267;28;20460;-68
2023/10/04 12:19:34;;;;;;;3.58;1.42;;;20.20;64.20;;;;;;5065061;28;20399;-68
2023/10/04 12:22:08;;;;;;;5.80;1.65;;;20.10;64.30;;;;;;5063426;28;20082;-68
2023/10/04 12:24:35;;;;;;;2.88;1.52;;;20.10;64.00;;;;;;5061335;28;20455;-68
2023/10/04 12:27:00;;;;;;;3.28;1.75;;;20.00;64.40;;;;;;5068302;28;20029;-63
2023/10/04 12:29:27;;;;;;;4.05;2.90;;;19.90;63.60;;;;;;5047386;28;20116;-68
2023/10/04 12:31:54;;;;;;;7.45;2.30;;;19.80;63.30;;;;;;5066031;28;20103;-63
2023/10/04 12:34:22;;;;;;;4.35;2.05;;;19.70;64.00;;;;;;5067248;28;20028;-64
2023/10/04 12:36:48;;;;;;;2.55;1.33;;;19.70;64.60;;;;;;5047741;28;20033;-64
2023/10/04 12:39:16;;;;;;;3.88;1.42;;;19.60;64.70;;;;;;5067236;28;20391;-64
2023/10/04 12:41:45;;;;;;;2.83;1.77;;;19.60;65.10;;;;;;5061312;28;20028;-64
2023/10/04 12:44:11;;;;;;;2.95;1.67;;;19.60;65.70;;;;;;5061128;28;20025;-63
2023/10/04 12:46:37;;;;;;;5.53;1.65;;;19.60;65.90;;;;;;5064174;28;20107;-64
2023/10/04 12:49:03;;;;;;;1.33;1.23;;;19.60;65.70;;;;;;5056038;28;20028;-64
2023/10/04 12:51:29;;;;;;;3.10;1.58;;;19.70;65.70;;;;;;5062975;28;20043;-68
2023/10/04 12:53:55;;;;;;;4.10;1.70;;;19.90;65.80;;;;;;5048383;28;20086;-63
2023/10/04 12:56:21;;;;;;;2.35;1.33;;;19.90;65.60;;;;;;5065853;28;20281;-68
2023/10/04 12:58:47;;;;;;;8.88;2.45;;;19.90;65.50;;;;;;5063714;28;20135;-68
2023/10/04 13:01:18;;;;;;;3.85;1.58;;;19.90;65.00;;;;;;5060517;28;20076;-68