Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:10;;;;;;;2.87;1.20;;;;;;;19.04;66.02;95556.88;10367808;28;20029;-28
2023/10/30 00:05:11;;;;;;;2.83;1.20;;;;;;;19.04;65.94;95557.72;10369650;28;20036;-29
2023/10/30 00:10:11;;;;;;;4.75;1.00;;;;;;;19.02;65.99;95553.53;10359699;28;20037;-28
2023/10/30 00:15:12;;;;;;;2.67;0.97;;;;;;;19.04;66.09;95565.31;10367142;28;20506;-28
2023/10/30 00:20:12;;;;;;;3.90;1.25;;;;;;;19.03;65.95;95572.97;10369890;28;20042;-28
2023/10/30 00:25:12;;;;;;;4.30;1.00;;;;;;;19.04;65.75;95577.16;10357064;28;20049;-29
2023/10/30 00:30:13;;;;;;;2.93;1.20;;;;;;;19.04;66.03;95579.69;10366388;28;20046;-29
2023/10/30 00:35:13;;;;;;;5.60;1.73;;;;;;;19.02;66.03;95574.66;10362580;28;20026;-29
2023/10/30 00:40:15;;;;;;;2.47;0.90;;;;;;;19.02;65.80;95568.75;10361769;28;20087;-29
2023/10/30 00:45:15;;;;;;;3.08;1.75;;;;;;;19.03;65.71;95575.50;10365594;28;20103;-29
2023/10/30 00:50:15;;;;;;;2.93;1.00;;;;;;;19.01;65.83;95577.25;10367771;28;20034;-29
2023/10/30 00:55:16;;;;;;;5.77;1.50;;;;;;;19.03;65.67;95585.66;10359116;28;20504;-29
2023/10/30 01:00:16;;;;;;;3.38;1.10;;;;;;;19.04;65.53;95594.91;10364559;28;20304;-29
2023/10/30 01:05:17;;;;;;;3.38;1.08;;;;;;;19.02;65.64;95591.59;10362080;28;20034;-29
2023/10/30 01:10:17;;;;;;;3.00;1.30;;;;;;;19.02;65.71;95596.66;10359229;28;20037;-28
2023/10/30 01:15:17;;;;;;;4.20;0.93;;;;;;;19.00;65.74;95600.94;10362035;28;20455;-29
2023/10/30 01:20:18;;;;;;;2.87;1.10;;;;;;;19.02;65.74;95594.13;10360409;28;20030;-29
2023/10/30 01:25:18;;;;;;;6.17;1.20;;;;;;;19.02;65.49;95589.88;10356047;28;20044;-28
2023/10/30 01:30:19;;;;;;;1.45;0.95;;;;;;;19.01;65.49;95584.84;10361716;28;20320;-28
2023/10/30 01:35:19;;;;;;;3.80;0.87;;;;;;;19.01;65.65;95574.69;10367679;28;20548;-29
2023/10/30 01:40:19;;;;;;;2.30;0.70;;;;;;;19.01;65.63;95579.78;10365588;28;20299;-28
2023/10/30 01:45:20;;;;;;;2.20;1.00;;;;;;;18.96;65.56;95553.66;10362014;28;20809;-28
2023/10/30 01:50:21;;;;;;;4.50;1.33;;;;;;;18.98;65.75;95564.59;10364577;28;20448;-29
2023/10/30 01:55:23;;;;;;;3.15;0.70;;;;;;;19.00;65.53;95550.22;10358803;28;20033;-28
2023/10/30 02:00:24;;;;;;;3.47;1.10;;;;;;;18.95;65.65;95534.25;10357402;28;20129;-28
2023/10/30 02:05:24;;;;;;;3.40;1.10;;;;;;;18.98;65.62;95532.47;10365241;28;20121;-28
2023/10/30 02:10:24;;;;;;;2.17;0.80;;;;;;;19.00;65.41;95535.00;10353602;28;20034;-28
2023/10/30 02:15:25;;;;;;;3.97;1.43;;;;;;;18.98;65.46;95549.38;10361435;28;20285;-28
2023/10/30 02:20:26;;;;;;;2.73;0.77;;;;;;;18.99;65.52;95551.06;10365603;28;20281;-29
2023/10/30 02:25:26;;;;;;;4.47;1.15;;;;;;;18.98;65.48;95544.31;10355251;28;20385;-29
2023/10/30 02:30:27;;;;;;;3.23;1.00;;;;;;;18.96;65.36;95540.97;10367511;28;20034;-28
2023/10/30 02:35:27;;;;;;;2.10;1.43;;;;;;;18.95;65.41;95529.16;10372395;28;20972;-28
2023/10/30 02:40:27;;;;;;;3.13;1.63;;;;;;;18.97;65.58;95524.88;10366004;28;20268;-28
2023/10/30 02:45:28;;;;;;;3.87;1.47;;;;;;;18.96;65.64;95519.00;10364310;28;20296;-28
2023/10/30 02:50:28;;;;;;;2.37;1.10;;;;;;;18.96;65.83;95518.16;10373288;28;20070;-29
2023/10/30 02:55:31;;;;;;;4.10;1.00;;;;;;;18.97;65.54;95514.75;10361380;28;20042;-28
2023/10/30 03:00:32;;;;;;;4.05;1.00;;;;;;;18.93;65.72;95506.34;10360047;28;20049;-28
2023/10/30 03:05:33;;;;;;;2.80;0.83;;;;;;;18.95;65.56;95506.34;10369296;28;20033;-28
2023/10/30 03:10:34;;;;;;;2.05;0.80;;;;;;;18.97;65.64;95504.59;10367547;28;20060;-28
2023/10/30 03:15:35;;;;;;;3.45;1.13;;;;;;;18.92;65.50;95501.34;10360103;28;20068;-29
2023/10/30 03:20:36;;;;;;;2.50;1.17;;;;;;;18.94;65.42;95489.47;10368513;28;20068;-28
2023/10/30 03:25:37;;;;;;;3.65;1.10;;;;;;;18.93;65.56;95508.91;10359082;28;20091;-28
2023/10/30 03:30:37;;;;;;;1.50;0.53;;;;;;;18.94;65.65;95504.69;10356478;28;20088;-28
2023/10/30 03:35:39;;;;;;;2.78;0.70;;;;;;;18.92;65.58;95497.09;10362769;28;20293;-29
2023/10/30 03:40:39;;;;;;;1.20;0.73;;;;;;;18.94;65.50;95479.31;10356980;28;20034;-28
2023/10/30 03:45:39;;;;;;;1.57;0.80;;;;;;;18.94;65.34;95479.31;10366324;28;20038;-28
2023/10/30 03:50:40;;;;;;;4.87;1.03;;;;;;;18.95;65.17;95481.81;10358532;28;20065;-28
2023/10/30 03:55:40;;;;;;;1.90;0.70;;;;;;;18.97;64.98;95489.38;10358051;28;20033;-28
2023/10/30 04:00:41;;;;;;;1.67;0.70;;;;;;;19.01;64.95;95498.59;10363439;28;20659;-28
2023/10/30 04:05:42;;;;;;;1.50;0.80;;;;;;;19.01;64.48;95491.00;10364318;28;20119;-29
2023/10/30 04:10:45;;;;;;;1.77;0.50;;;;;;;19.02;64.50;95479.97;10361489;28;20421;-28
2023/10/30 04:15:46;;;;;;;1.98;0.60;;;;;;;19.00;64.79;95453.81;10365851;28;20030;-29
2023/10/30 04:20:46;;;;;;;1.92;0.70;;;;;;;18.98;64.82;95447.94;10364274;28;20551;-29
2023/10/30 04:25:47;;;;;;;1.50;0.90;;;;;;;19.01;64.65;95470.72;10361105;28;20040;-29
2023/10/30 04:30:47;;;;;;;3.07;0.60;;;;;;;19.01;64.61;95465.63;10358161;28;20037;-28
2023/10/30 04:35:48;;;;;;;6.40;1.17;;;;;;;19.02;64.37;95482.53;10364365;28;20034;-27
2023/10/30 04:40:48;;;;;;;4.40;1.43;;;;;;;19.05;63.79;95472.28;10350341;28;20310;-29
2023/10/30 04:45:48;;;;;;;1.80;0.60;;;;;;;19.08;63.35;95484.94;10354155;28;20323;-28
2023/10/30 04:50:49;;;;;;;3.53;0.80;;;;;;;19.08;63.09;95485.75;10348633;28;20120;-28
2023/10/30 04:55:50;;;;;;;1.30;0.60;;;;;;;19.09;63.05;95479.81;10347834;28;20312;-29
2023/10/30 05:00:50;;;;;;;3.13;0.80;;;;;;;19.12;62.93;95476.38;10352842;28;20496;-28
2023/10/30 05:05:51;;;;;;;3.07;1.30;;;;;;;19.13;62.38;95472.97;10362432;28;20057;-28
2023/10/30 05:10:51;;;;;;;2.60;1.10;;;;;;;19.21;62.61;95463.50;10362961;28;20798;-29
2023/10/30 05:15:51;;;;;;;2.35;0.90;;;;;;;19.21;62.93;95468.59;10368029;28;20493;-29
2023/10/30 05:20:52;;;;;;;3.93;0.90;;;;;;;19.19;62.84;95472.88;10354938;28;20073;-29
2023/10/30 05:25:53;;;;;;;3.27;1.10;;;;;;;19.18;63.03;95468.63;10365432;28;20297;-28
2023/10/30 05:30:54;;;;;;;2.40;1.10;;;;;;;19.19;63.33;95473.69;10366918;28;20038;-28
2023/10/30 05:35:55;;;;;;;2.00;1.13;;;;;;;19.20;63.14;95460.16;10360427;28;20035;-28
2023/10/30 05:40:56;;;;;;;3.93;1.10;;;;;;;19.21;63.12;95463.50;10366938;28;20491;-28
2023/10/30 05:45:56;;;;;;;2.92;0.77;;;;;;;19.21;63.34;95459.28;10367597;28;20084;-28
2023/10/30 05:50:56;;;;;;;4.33;1.17;;;;;;;19.20;63.18;95456.78;10366710;28;20030;-28
2023/10/30 05:55:57;;;;;;;4.83;1.27;;;;;;;19.19;63.24;95453.38;10366613;28;20038;-29
2023/10/30 06:00:57;;;;;;;2.70;1.03;;;;;;;19.19;62.90;95439.88;10354463;28;20370;-28
2023/10/30 06:05:58;;;;;;;5.17;1.73;;;;;;;19.19;62.83;95438.16;10374902;28;20034;-29
2023/10/30 06:11:02;;;;;;;2.53;1.00;;;;;;;19.17;63.01;95424.66;10374069;28;20124;-28
2023/10/30 06:16:02;;;;;;;2.00;0.85;;;;;;;19.17;62.79;95426.38;10375010;28;20029;-28
2023/10/30 06:21:07;;;;;;;3.70;0.80;;;;;;;19.18;62.79;95430.56;10373626;28;20030;-28
2023/10/30 06:26:12;;;;;;;2.55;0.90;;;;;;;19.16;62.74;95430.59;10372427;28;20064;-28
2023/10/30 06:31:14;;;;;;;1.90;0.80;;;;;;;19.18;62.47;95428.84;10372049;28;20463;-28
2023/10/30 06:36:14;;;;;;;2.22;1.10;;;;;;;19.22;61.98;95419.50;10366602;28;20093;-28
2023/10/30 06:41:14;;;;;;;2.60;1.13;;;;;;;19.24;61.97;95433.00;10370700;28;20116;-28
2023/10/30 06:46:15;;;;;;;5.57;1.00;;;;;;;19.22;61.78;95439.81;10371975;28;20295;-28
2023/10/30 06:51:16;;;;;;;3.03;0.80;;;;;;;19.17;61.87;95431.44;10372861;28;20038;-28
2023/10/30 06:56:16;;;;;;;3.23;0.97;;;;;;;19.15;61.51;95438.25;10364533;28;20033;-28
2023/10/30 07:01:16;;;;;;;3.47;1.23;;;;;;;19.16;61.19;95434.84;10372766;28;20052;-28
2023/10/30 07:06:17;;;;;;;6.07;1.27;;;;;;;19.13;61.28;95425.59;10365988;28;20302;-29
2023/10/30 07:11:17;;;;;;;2.72;1.17;;;;;;;19.06;60.76;95428.31;10370002;28;20125;-28
2023/10/30 07:16:18;;;;;;;4.20;1.20;;;;;;;19.09;61.07;95420.66;10371840;28;20033;-29
2023/10/30 07:21:19;;;;;;;6.73;1.27;;;;;;;19.08;61.27;95417.25;10372268;28;20033;-29
2023/10/30 07:26:21;;;;;;;4.90;1.35;;;;;;;19.05;60.83;95427.47;10371455;28;20056;-29
2023/10/30 07:31:21;;;;;;;6.18;1.25;;;;;;;19.14;60.82;95418.81;10371971;28;20084;-29
2023/10/30 07:36:21;;;;;;;4.13;1.20;;;;;;;19.12;61.75;95423.09;10364573;28;20124;-28
2023/10/30 07:41:22;;;;;;;10.80;2.10;;;;;;;19.08;60.69;95421.50;10370840;28;20048;-28
2023/10/30 07:46:22;;;;;;;17.83;1.90;;;;;;;19.16;60.51;95420.44;10371344;28;20042;-28
2023/10/30 07:51:22;;;;;;;5.93;1.97;;;;;;;19.17;60.93;95423.84;10368464;28;20038;-28
2023/10/30 07:56:23;;;;;;;5.57;1.87;;;;;;;19.20;60.59;95418.72;10370658;28;20424;-29
2023/10/30 08:01:24;;;;;;;9.23;2.10;;;;;;;19.16;61.14;95409.50;10371084;28;20054;-28
2023/10/30 08:06:25;;;;;;;7.35;1.40;;;;;;;19.19;60.86;95419.59;10366287;28;20038;-28
2023/10/30 08:11:26;;;;;;;4.45;1.27;;;;;;;19.19;60.76;95424.66;10365818;28;20041;-28
2023/10/30 08:16:26;;;;;;;6.80;1.17;;;;;;;19.19;61.04;95414.50;10369676;28;20132;-28
2023/10/30 08:21:27;;;;;;;7.73;1.30;;;;;;;19.18;61.16;95407.75;10369965;28;20412;-28
2023/10/30 08:26:29;;;;;;;4.07;1.30;;;;;;;19.20;60.98;95406.03;10364351;28;20405;-29
2023/10/30 08:31:29;;;;;;;5.28;1.38;;;;;;;19.20;61.45;95416.19;10369157;28;20408;-28
2023/10/30 08:36:29;;;;;;;3.97;1.13;;;;;;;19.20;61.16;95411.09;10369478;28;20037;-28
2023/10/30 08:41:30;;;;;;;1.90;0.80;;;;;;;19.19;61.00;95411.97;10368086;28;20853;-28
2023/10/30 08:46:33;;;;;;;3.88;1.60;;;;;;;19.20;60.92;95416.19;10369181;28;20033;-29
2023/10/30 08:51:43;;;;;;;4.55;1.20;;;;;;;19.20;61.02;95406.03;10359965;28;20133;-28
2023/10/30 08:56:45;;;;;;;4.05;1.08;;;;;;;19.19;61.18;95404.38;10361289;28;20416;-29
2023/10/30 09:01:45;;;;;;;3.95;1.35;;;;;;;19.18;61.08;95388.25;10368945;28;20038;-28
2023/10/30 09:06:48;;;;;;;4.73;1.00;;;;;;;19.17;61.08;95383.25;10366519;28;20045;-29
2023/10/30 09:11:48;;;;;;;7.90;1.67;;;;;;;19.18;61.04;95367.16;10362324;28;20471;-28
2023/10/30 09:16:49;;;;;;;5.40;1.20;;;;;;;19.20;60.85;95357.81;10368279;28;20129;-29
2023/10/30 09:21:52;;;;;;;6.00;1.10;;;;;;;19.19;61.31;95353.63;10365520;28;20285;-29
2023/10/30 09:26:54;;;;;;;11.45;1.40;;;;;;;19.20;61.07;95356.13;10361424;28;20045;-29
2023/10/30 09:31:56;;;;;;;2.78;1.33;;;;;;;19.20;62.47;95345.13;10367356;28;20042;-29
2023/10/30 09:36:58;;;;;;;5.22;1.25;;;;;;;19.16;62.07;95339.28;10366328;28;20060;-28
2023/10/30 09:42:00;;;;;;;2.65;1.20;;;;;;;19.18;62.32;95341.78;10366788;28;20121;-29
2023/10/30 09:47:03;;;;;;;3.78;1.33;;;;;;;19.19;61.75;95336.69;10367433;28;20097;-29
2023/10/30 09:52:05;;;;;;;2.60;1.30;;;;;;;19.21;61.96;95336.66;10366989;28;20033;-29
2023/10/30 09:57:08;;;;;;;4.93;1.73;;;;;;;19.21;61.49;95332.44;10366533;28;20029;-28
2023/10/30 10:02:08;;;;;;;4.53;2.00;;;;;;;19.23;61.76;95332.38;10361021;28;20507;-28
2023/10/30 10:07:08;;;;;;;3.30;1.70;;;;;;;19.24;61.71;95316.31;10362351;28;20048;-28
2023/10/30 10:12:21;;;;;;;3.63;1.27;;;;;;;19.23;61.22;95310.38;10360426;28;20721;-28
2023/10/30 10:17:22;;;;;;;4.88;1.50;;;;;;;19.23;61.66;95304.47;10366875;28;20341;-28
2023/10/30 10:22:30;;;;;;;5.13;1.60;;;;;;;19.22;61.77;95307.88;10365872;28;20168;-28
2023/10/30 10:27:30;;;;;;;10.48;2.35;;;;;;;19.22;61.55;95302.78;10366289;28;20042;-28
2023/10/30 10:32:32;;;;;;;9.13;2.40;;;;;;;19.24;61.67;95298.53;10366123;28;20034;-28
2023/10/30 10:37:33;;;;;;;7.13;2.13;;;;;;;19.23;62.07;95314.59;10366175;28;20083;-28
2023/10/30 10:42:33;;;;;;;3.08;1.55;;;;;;;19.22;62.21;95292.66;10359624;28;20091;-30
2023/10/30 10:47:34;;;;;;;3.75;1.50;;;;;;;19.21;62.10;95285.91;10366365;28;20061;-28
2023/10/30 10:52:38;;;;;;;1.92;1.23;;;;;;;19.21;62.08;95275.75;10371120;28;20042;-28
2023/10/30 10:57:49;;;;;;;1.92;1.48;;;;;;;19.19;62.32;95268.19;10366857;28;20111;-28
2023/10/30 11:02:51;;;;;;;5.72;1.50;;;;;;;19.19;62.56;95258.03;10366394;28;20040;-29
2023/10/30 11:08:06;;;;;;;2.50;1.15;;;;;;;19.19;62.26;95252.16;10372126;28;20029;-28
2023/10/30 11:13:22;;;;;;;1.77;1.02;;;;;;;19.19;62.54;95227.59;10367310;28;20065;-28
2023/10/30 11:18:24;;;;;;;3.30;1.20;;;;;;;19.19;62.43;95216.63;10362990;28;20038;-29
2023/10/30 11:23:47;;;;;;;4.18;1.35;;;;;;;19.18;62.37;95205.59;10365256;28;20293;-28
2023/10/30 11:28:47;;;;;;;1.33;0.90;;;;;;;19.21;62.07;95203.03;10363983;28;20516;-27
2023/10/30 11:33:49;;;;;;;3.10;1.03;;;;;;;19.26;62.15;95197.84;10372192;28;20080;-28
2023/10/30 11:38:52;;;;;;;2.53;0.90;;;;;;;19.25;62.13;95191.09;10364227;28;20149;-29
2023/10/30 11:44:07;;;;;;;2.63;1.10;;;;;;;19.20;62.74;95181.06;10364241;28;20041;-29
2023/10/30 11:49:14;;;;;;;4.03;1.25;;;;;;;19.27;62.47;95169.06;10354257;28;20042;-28
2023/10/30 11:54:32;;;;;;;6.55;1.48;;;;;;;19.28;62.67;95173.25;10355781;28;20467;-29
2023/10/30 11:59:32;;;;;;;1.83;0.98;;;;;;;19.27;62.44;95166.50;10341929;28;20039;-28
2023/10/30 12:04:33;;;;;;;6.80;1.37;;;;;;;19.25;62.84;95160.66;10352899;28;20048;-28
2023/10/30 12:09:34;;;;;;;5.80;1.40;;;;;;;19.23;62.49;95157.31;10344732;28;20037;-28
2023/10/30 12:14:35;;;;;;;3.67;1.05;;;;;;;19.25;62.47;95151.31;10360492;28;20038;-28
2023/10/30 12:19:35;;;;;;;2.87;1.10;;;;;;;19.27;62.40;95147.03;10370312;28;20044;-28
2023/10/30 12:24:35;;;;;;;2.20;1.10;;;;;;;19.25;62.77;95150.50;10370150;28;20042;-28
2023/10/30 12:29:36;;;;;;;6.53;1.40;;;;;;;19.26;62.55;95139.47;10355620;28;20022;-29
2023/10/30 12:34:37;;;;;;;3.67;0.90;;;;;;;19.24;63.16;95128.56;10349756;28;20038;-28
2023/10/30 12:39:37;;;;;;;2.85;1.23;;;;;;;19.27;62.73;95111.50;10338792;28;20667;-28
2023/10/30 12:44:39;;;;;;;7.17;1.63;;;;;;;19.26;63.04;95055.75;10359636;28;20033;-28
2023/10/30 12:49:40;;;;;;;3.78;1.40;;;;;;;19.29;62.54;95037.91;10352478;28;20042;-28
2023/10/30 12:54:40;;;;;;;4.60;1.33;;;;;;;19.28;62.41;95051.47;10338380;28;20040;-29
2023/10/30 12:59:40;;;;;;;4.07;1.48;;;;;;;19.26;63.03;95048.16;10353593;28;20025;-28
2023/10/30 13:04:41;;;;;;;3.33;1.20;;;;;;;19.30;62.87;95042.09;10352063;28;20038;-28
2023/10/30 13:09:42;;;;;;;5.47;1.33;;;;;;;19.29;62.70;95015.91;10367348;28;20037;-29
2023/10/30 13:14:42;;;;;;;4.88;1.75;;;;;;;19.29;62.77;95015.91;10352316;28;20141;-28
2023/10/30 13:19:43;;;;;;;4.35;1.70;;;;;;;19.29;63.07;95036.19;10365800;28;20995;-28
2023/10/30 13:24:43;;;;;;;3.93;0.90;;;;;;;19.28;62.97;95018.47;10367429;28;20041;-29
2023/10/30 13:29:43;;;;;;;6.93;1.10;;;;;;;19.29;62.91;95031.13;10351903;28;20038;-28
2023/10/30 13:34:44;;;;;;;2.70;1.17;;;;;;;19.28;62.61;95018.47;10363997;28;20026;-29
2023/10/30 13:39:44;;;;;;;7.30;1.40;;;;;;;19.26;63.72;95008.38;10366863;28;20103;-29
2023/10/30 13:44:44;;;;;;;3.00;1.30;;;;;;;19.24;64.36;94996.63;10351201;28;20050;-29
2023/10/30 13:49:45;;;;;;;8.57;2.53;;;;;;;19.22;64.15;95014.41;10366650;28;20144;-28
2023/10/30 13:54:46;;;;;;;3.87;1.40;;;;;;;19.21;64.53;95035.59;10359474;28;20038;-30
2023/10/30 13:59:47;;;;;;;4.63;1.83;;;;;;;19.21;64.39;95057.59;10359450;28;20054;-28
2023/10/30 14:04:48;;;;;;;4.43;1.70;;;;;;;19.19;64.41;95072.03;10367293;28;20121;-28
2023/10/30 14:09:48;;;;;;;5.60;1.70;;;;;;;19.19;64.17;95064.41;10361688;28;20042;-29
2023/10/30 14:14:48;;;;;;;5.60;1.97;;;;;;;19.17;64.15;95081.34;10358086;28;20717;-28
2023/10/30 14:19:49;;;;;;;4.27;2.00;;;;;;;19.17;64.40;95088.97;10364698;28;20034;-28
2023/10/30 14:24:49;;;;;;;6.68;1.90;;;;;;;19.16;64.36;95100.00;10361039;28;20066;-29
2023/10/30 14:29:50;;;;;;;5.72;1.88;;;;;;;19.17;63.62;95081.34;10348591;28;20049;-28
2023/10/30 14:34:51;;;;;;;5.20;1.55;;;;;;;19.19;63.84;95067.75;10373632;28;20091;-29
2023/10/30 14:39:51;;;;;;;7.95;2.55;;;;;;;19.18;63.86;95052.56;10373004;28;20037;-29
2023/10/30 14:44:53;;;;;;;6.83;1.97;;;;;;;19.18;63.97;95039.91;10373122;28;20038;-28
2023/10/30 14:49:55;;;;;;;4.72;1.90;;;;;;;19.25;62.99;95032.06;10365560;28;20300;-29
2023/10/30 14:54:55;;;;;;;5.72;2.05;;;;;;;19.28;62.77;95021.00;10373489;28;20077;-30
2023/10/30 14:59:56;;;;;;;9.13;2.83;;;;;;;19.23;63.40;95041.44;10357111;28;20038;-28
2023/10/30 15:04:59;;;;;;;14.37;2.87;;;;;;;19.10;63.16;95029.13;10371817;28;20034;-28
2023/10/30 15:10:00;;;;;;;6.20;2.05;;;;;;;19.25;62.63;95039.69;10356298;28;20046;-28
2023/10/30 15:15:02;;;;;;;6.30;2.27;;;;;;;19.28;62.28;95054.00;10356756;28;20034;-29
2023/10/30 15:20:03;;;;;;;6.60;1.83;;;;;;;19.28;62.30;95054.00;10372123;28;20281;-28
2023/10/30 15:25:04;;;;;;;3.72;1.50;;;;;;;19.30;62.09;95072.53;10372372;28;20148;-29
2023/10/30 15:30:08;;;;;;;4.88;2.05;;;;;;;19.31;62.31;95079.28;10337846;28;20688;-28
2023/10/30 15:35:08;;;;;;;3.38;1.90;;;;;;;19.29;61.66;95075.94;10342153;28;20457;-27
2023/10/30 15:40:09;;;;;;;4.93;1.60;;;;;;;19.26;62.35;95070.97;10371961;28;20084;-29
2023/10/30 15:45:12;;;;;;;5.60;1.80;;;;;;;19.22;62.14;95087.16;10370325;28;20347;-28
2023/10/30 15:50:12;;;;;;;4.35;2.42;;;;;;;19.21;62.67;95077.88;10360750;28;20803;-28
2023/10/30 15:55:13;;;;;;;4.63;2.10;;;;;;;19.24;61.74;95057.53;10371584;28;20025;-28
2023/10/30 16:00:14;;;;;;;5.07;2.23;;;;;;;19.26;61.40;95045.59;10370285;28;20288;-28
2023/10/30 16:05:15;;;;;;;4.57;1.65;;;;;;;19.23;61.76;95043.13;10368000;28;20038;-28
2023/10/30 16:10:15;;;;;;;4.22;1.70;;;;;;;19.27;61.69;95053.16;10370684;28;20029;-28
2023/10/30 16:15:16;;;;;;;3.10;1.70;;;;;;;19.27;61.61;95068.38;10369469;28;20061;-28
2023/10/30 16:20:16;;;;;;;3.88;1.83;;;;;;;19.29;61.71;95053.13;10368509;28;20037;-28
2023/10/30 16:25:17;;;;;;;3.93;1.93;;;;;;;19.30;61.30;95062.38;10370472;28;20076;-28
2023/10/30 16:30:17;;;;;;;5.33;2.23;;;;;;;19.30;61.51;95070.84;10368745;28;20115;-29
2023/10/30 16:35:17;;;;;;;4.43;1.47;;;;;;;19.30;61.46;95070.84;10365547;28;20352;-29
2023/10/30 16:40:18;;;;;;;3.17;1.60;;;;;;;19.33;61.09;95067.38;10364066;28;20389;-28
2023/10/30 16:45:18;;;;;;;5.43;2.33;;;;;;;19.31;61.42;95080.13;10367446;28;20397;-29
2023/10/30 16:50:19;;;;;;;8.00;2.57;;;;;;;19.29;61.43;95086.94;10362654;28;20459;-28
2023/10/30 16:55:19;;;;;;;3.93;1.40;;;;;;;19.33;61.56;95097.84;10368415;28;20284;-29
2023/10/30 17:00:20;;;;;;;5.25;1.83;;;;;;;19.33;61.50;95097.84;10363543;28;20796;-28
2023/10/30 17:05:20;;;;;;;6.05;1.80;;;;;;;19.32;61.78;95097.00;10359103;28;20389;-28
2023/10/30 17:10:22;;;;;;;3.00;1.52;;;;;;;19.33;61.44;95095.31;10369858;28;20477;-28
2023/10/30 17:15:22;;;;;;;5.88;1.50;;;;;;;19.21;62.37;95085.50;10354813;28;20382;-28
2023/10/30 17:20:23;;;;;;;2.93;1.60;;;;;;;19.26;62.91;95096.34;10362640;28;20041;-30
2023/10/30 17:25:23;;;;;;;3.13;1.60;;;;;;;19.27;62.36;95087.84;10362590;28;20058;-28
2023/10/30 17:30:23;;;;;;;2.30;1.73;;;;;;;19.28;62.30;95087.81;10353298;28;20308;-28
2023/10/30 17:35:24;;;;;;;4.97;1.97;;;;;;;19.28;63.46;95089.50;10363878;28;20499;-28
2023/10/30 17:40:24;;;;;;;4.73;1.90;;;;;;;19.21;64.71;95081.25;10357329;28;20552;-31
2023/10/30 17:45:24;;;;;;;5.77;2.07;;;;;;;19.19;64.74;95080.44;10359634;28;20049;-28
2023/10/30 17:50:25;;;;;;;5.73;2.20;;;;;;;19.16;64.86;95074.63;10355271;28;20029;-28
2023/10/30 17:55:25;;;;;;;13.17;2.77;;;;;;;19.15;64.64;95088.16;10368627;28;20285;-28
2023/10/30 18:00:26;;;;;;;4.10;1.70;;;;;;;19.15;64.90;95085.63;10371254;28;20770;-29
2023/10/30 18:05:26;;;;;;;7.20;1.97;;;;;;;19.15;64.81;95088.16;10363549;28;20326;-28
2023/10/30 18:10:27;;;;;;;8.53;2.47;;;;;;;19.12;65.00;95099.25;10350124;28;20338;-28
2023/10/30 18:15:27;;;;;;;6.95;2.60;;;;;;;19.18;64.60;95106.66;10354589;28;20118;-29
2023/10/30 18:20:30;;;;;;;4.43;2.23;;;;;;;19.20;65.09;95111.75;10355437;28;20032;-29
2023/10/30 18:25:30;;;;;;;10.63;2.25;;;;;;;19.24;63.73;95103.19;10346317;28;20305;-28
2023/10/30 18:30:31;;;;;;;6.70;1.90;;;;;;;19.26;64.29;95106.50;10341384;28;20050;-28
2023/10/30 18:35:31;;;;;;;6.63;1.90;;;;;;;19.26;63.57;95111.56;10362881;28;20315;-28
2023/10/30 18:40:31;;;;;;;5.47;2.10;;;;;;;19.23;65.21;95119.25;10348461;28;20070;-28
2023/10/30 18:45:32;;;;;;;4.03;1.80;;;;;;;19.22;65.31;95126.03;10367205;28;20480;-28
2023/10/30 18:50:32;;;;;;;4.47;1.90;;;;;;;19.25;65.42;95135.28;10347738;28;20350;-29
2023/10/30 18:55:33;;;;;;;5.53;1.80;;;;;;;19.27;64.65;95141.13;10368986;28;20669;-28
2023/10/30 19:00:33;;;;;;;5.07;1.80;;;;;;;19.27;63.91;95139.41;10363868;28;20511;-28
2023/10/30 19:05:33;;;;;;;7.43;2.27;;;;;;;19.30;64.43;95151.19;10363920;28;20030;-28
2023/10/30 19:10:34;;;;;;;3.77;1.70;;;;;;;19.31;64.29;95155.38;10363667;28;20488;-28
2023/10/30 19:15:38;;;;;;;9.50;2.43;;;;;;;19.31;64.52;95161.31;10353709;28;20013;-28
2023/10/30 19:20:38;;;;;;;5.55;2.22;;;;;;;19.28;64.54;95155.50;10355654;28;20292;-29
2023/10/30 19:25:39;;;;;;;5.40;2.20;;;;;;;19.29;64.62;95164.75;10349309;28;20065;-28
2023/10/30 19:30:39;;;;;;;10.32;3.22;;;;;;;19.26;64.93;95158.06;10354023;28;20825;-31
2023/10/30 19:35:40;;;;;;;6.22;2.25;;;;;;;19.24;65.43;95154.75;10311081;28;20036;-28
2023/10/30 19:40:42;;;;;;;5.97;2.33;;;;;;;19.25;65.69;95161.47;10321490;28;20091;-28
2023/10/30 19:45:42;;;;;;;7.13;2.85;;;;;;;19.24;65.25;95151.38;10355589;28;20040;-28
2023/10/30 19:50:43;;;;;;;8.63;2.50;;;;;;;19.30;64.97;95151.19;10346013;28;20046;-29
2023/10/30 19:55:43;;;;;;;5.10;2.13;;;;;;;19.28;64.87;95142.81;10357280;28;20285;-28
2023/10/30 20:00:44;;;;;;;3.08;1.65;;;;;;;19.37;63.86;95134.94;10358336;28;20562;-28
2023/10/30 20:05:44;;;;;;;8.32;2.55;;;;;;;19.38;63.84;95132.34;10351762;28;20038;-29
2023/10/30 20:10:44;;;;;;;7.07;2.30;;;;;;;19.35;64.55;95132.41;10355650;28;20037;-28
2023/10/30 20:15:45;;;;;;;3.33;1.60;;;;;;;19.42;63.67;95116.16;10348844;28;20057;-29
2023/10/30 20:20:45;;;;;;;10.67;1.87;;;;;;;19.41;64.57;95095.91;10349646;28;20030;-29
2023/10/30 20:25:46;;;;;;;4.90;1.73;;;;;;;19.43;64.09;95084.00;10343297;28;20031;-27
2023/10/30 20:30:46;;;;;;;4.30;1.53;;;;;;;19.42;63.96;95103.47;10348410;28;20041;-28
2023/10/30 20:35:46;;;;;;;4.07;1.90;;;;;;;19.40;64.43;95112.84;10345688;28;20030;-29
2023/10/30 20:40:47;;;;;;;6.77;2.03;;;;;;;19.40;64.30;95119.59;10343069;28;20404;-31
2023/10/30 20:45:47;;;;;;;2.33;1.80;;;;;;;19.40;64.32;95132.28;10341433;28;20464;-29
2023/10/30 20:50:47;;;;;;;6.47;1.70;;;;;;;19.39;64.63;95140.78;10366379;28;20041;-28
2023/10/30 20:55:48;;;;;;;4.95;1.63;;;;;;;19.38;64.68;95151.81;10354241;28;20028;-29
2023/10/30 21:00:48;;;;;;;4.60;2.10;;;;;;;19.38;64.08;95159.41;10358935;28;20484;-29
2023/10/30 21:05:49;;;;;;;4.47;1.37;;;;;;;19.37;64.81;95160.31;10364775;28;20507;-29
2023/10/30 21:10:49;;;;;;;3.27;1.87;;;;;;;19.35;64.75;95160.34;10359426;28;20120;-30
2023/10/30 21:15:49;;;;;;;4.22;1.77;;;;;;;19.33;65.03;95149.41;10358472;28;20030;-29
2023/10/30 21:20:51;;;;;;;5.73;1.80;;;;;;;19.34;65.06;95165.47;10362656;28;20041;-29
2023/10/30 21:25:54;;;;;;;2.97;1.42;;;;;;;19.34;64.86;95168.00;10367593;28;20698;-29
2023/10/30 21:30:55;;;;;;;6.78;2.13;;;;;;;19.34;64.65;95178.16;10358170;28;20064;-29
2023/10/30 21:35:56;;;;;;;6.20;2.17;;;;;;;19.34;64.42;95180.69;10367034;28;20034;-29
2023/10/30 21:40:56;;;;;;;6.05;2.08;;;;;;;19.33;64.31;95192.53;10366814;28;20034;-29
2023/10/30 21:45:56;;;;;;;4.93;1.60;;;;;;;19.33;64.53;95205.22;10366279;28;20033;-29
2023/10/30 21:50:57;;;;;;;5.60;1.57;;;;;;;19.33;64.82;95201.88;10365084;28;20107;-30
2023/10/30 21:55:57;;;;;;;4.63;1.45;;;;;;;19.33;64.82;95209.50;10358505;28;20401;-29
2023/10/30 22:00:58;;;;;;;5.55;2.17;;;;;;;19.33;64.87;95222.19;10357565;28;20033;-29
2023/10/30 22:05:58;;;;;;;4.33;1.73;;;;;;;19.33;64.92;95242.47;10365944;28;20030;-29
2023/10/30 22:10:58;;;;;;;2.73;1.83;;;;;;;19.32;64.65;95261.09;10351888;28;20026;-28
2023/10/30 22:15:59;;;;;;;4.30;1.77;;;;;;;19.32;64.69;95264.47;10357659;28;20104;-29
2023/10/30 22:20:59;;;;;;;7.37;1.80;;;;;;;19.32;64.50;95250.94;10364656;28;20032;-29
2023/10/30 22:25:59;;;;;;;5.30;1.87;;;;;;;19.31;65.02;95251.81;10365813;28;20062;-29
2023/10/30 22:31:01;;;;;;;4.03;1.20;;;;;;;19.31;64.67;95254.34;10357112;28;20037;-29
2023/10/30 22:36:03;;;;;;;6.28;1.80;;;;;;;19.31;64.67;95256.88;10366135;28;20492;-29
2023/10/30 22:41:03;;;;;;;5.30;1.50;;;;;;;19.30;65.04;95262.84;10364907;28;20038;-29
2023/10/30 22:46:03;;;;;;;2.97;1.70;;;;;;;19.29;65.13;95248.50;10360812;28;20046;-29
2023/10/30 22:51:04;;;;;;;4.53;1.63;;;;;;;19.29;64.89;95263.72;10369225;28;20088;-29
2023/10/30 22:56:05;;;;;;;2.75;1.65;;;;;;;19.29;65.25;95258.63;10364568;28;20269;-29
2023/10/30 23:01:05;;;;;;;2.58;1.30;;;;;;;19.27;65.75;95260.38;10373762;28;20056;-29
2023/10/30 23:06:06;;;;;;;3.53;1.90;;;;;;;19.25;66.42;95257.06;10373053;28;20576;-28
2023/10/30 23:11:07;;;;;;;5.70;1.98;;;;;;;19.22;66.81;95259.66;10372258;28;20045;-29
2023/10/30 23:16:07;;;;;;;2.35;1.10;;;;;;;19.21;66.71;95275.75;10373260;28;20100;-29