Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:42;;;;;;;5.40;2.40;;;;;;;9.35;47.47;101267.22;5051878;28;20099;-76
2024/02/06 00:03:10;;;;;;;5.32;2.47;;;;;;;9.35;47.55;101264.47;5052025;28;20548;-74
2024/02/06 00:05:40;;;;;;;5.07;2.33;;;;;;;9.36;47.97;101258.03;5052162;28;20512;-74
2024/02/06 00:08:08;;;;;;;5.32;2.28;;;;;;;9.36;47.58;101258.03;5051548;28;20052;-74
2024/02/06 00:10:36;;;;;;;6.00;3.10;;;;;;;9.37;48.02;101262.50;5051809;28;20460;-74
2024/02/06 00:13:05;;;;;;;3.88;2.30;;;;;;;9.37;47.47;101243.38;5052115;28;20459;-75
2024/02/06 00:15:33;;;;;;;6.60;2.72;;;;;;;9.37;47.94;101243.38;5052089;28;20052;-75
2024/02/06 00:18:02;;;;;;;6.07;2.40;;;;;;;9.37;48.05;101247.97;5052034;28;20572;-75
2024/02/06 00:20:30;;;;;;;6.00;2.80;;;;;;;9.37;47.96;101228.84;5034155;28;20053;-74
2024/02/06 00:23:00;;;;;;;5.40;2.50;;;;;;;9.39;47.55;101241.44;5033327;28;20041;-74
2024/02/06 00:25:28;;;;;;;4.80;2.53;;;;;;;9.39;47.56;101232.38;5051770;28;20049;-75
2024/02/06 00:27:56;;;;;;;4.47;2.42;;;;;;;9.39;47.53;101233.25;5051718;28;20144;-75
2024/02/06 00:30:24;;;;;;;5.75;2.67;;;;;;;9.39;47.74;101219.59;5050881;28;20107;-75
2024/02/06 00:32:52;;;;;;;4.78;2.22;;;;;;;9.40;47.86;101234.13;5033250;28;20045;-75
2024/02/06 00:35:20;;;;;;;7.90;2.95;;;;;;;9.40;47.52;101223.19;5051600;28;20041;-75
2024/02/06 00:37:48;;;;;;;5.75;2.72;;;;;;;9.40;47.68;101220.47;5051768;28;20037;-75
2024/02/06 00:40:18;;;;;;;6.05;2.38;;;;;;;9.43;48.15;101223.81;5034251;28;20048;-75
2024/02/06 00:42:46;;;;;;;5.10;2.53;;;;;;;9.43;47.93;101214.75;5033116;28;20538;-75
2024/02/06 00:45:14;;;;;;;5.82;2.53;;;;;;;9.43;47.52;101210.16;5033243;28;20114;-75
2024/02/06 00:47:42;;;;;;;7.80;2.83;;;;;;;9.43;47.78;101201.97;5051261;28;20056;-75
2024/02/06 00:50:11;;;;;;;5.75;2.67;;;;;;;9.44;47.36;101213.75;5051024;28;20044;-75
2024/02/06 00:52:39;;;;;;;6.07;2.72;;;;;;;9.45;47.71;101199.13;5051461;28;20171;-75
2024/02/06 00:55:08;;;;;;;6.47;2.50;;;;;;;9.45;47.83;101186.34;5051521;28;20127;-76
2024/02/06 00:57:37;;;;;;;4.68;2.40;;;;;;;9.47;47.53;101188.94;5051056;28;20037;-76
2024/02/06 01:00:07;;;;;;;5.25;2.47;;;;;;;9.47;47.41;101178.03;5050668;28;20075;-75
2024/02/06 01:02:35;;;;;;;6.03;2.65;;;;;;;9.47;47.46;101169.81;5050424;28;20099;-75
2024/02/06 01:05:04;;;;;;;6.78;2.63;;;;;;;9.46;47.31;101170.81;5050813;28;20099;-75
2024/02/06 01:07:32;;;;;;;4.85;2.83;;;;;;;9.48;47.84;101166.09;5050076;28;20052;-75
2024/02/06 01:10:01;;;;;;;5.97;2.50;;;;;;;9.46;47.55;101168.09;5051279;28;20049;-75
2024/02/06 01:12:29;;;;;;;6.25;2.80;;;;;;;9.50;47.25;101163.22;5050682;28;20507;-75
2024/02/06 01:14:59;;;;;;;5.68;2.40;;;;;;;9.50;47.47;101172.28;5032783;28;20045;-75
2024/02/06 01:17:27;;;;;;;4.97;2.90;;;;;;;9.49;47.54;101156.94;5050659;28;20037;-75
2024/02/06 01:19:55;;;;;;;4.80;2.20;;;;;;;9.50;47.76;101165.97;5050093;28;20056;-75
2024/02/06 01:22:23;;;;;;;4.43;2.25;;;;;;;9.50;47.60;101149.56;5050860;28;20107;-76
2024/02/06 01:24:51;;;;;;;6.45;2.50;;;;;;;9.52;47.53;101153.06;5032480;28;20061;-74
2024/02/06 01:27:20;;;;;;;4.68;2.20;;;;;;;9.53;47.38;101152.06;5032920;28;20049;-75
2024/02/06 01:29:49;;;;;;;6.05;2.40;;;;;;;9.54;47.65;101153.81;5049986;28;20041;-75
2024/02/06 01:32:18;;;;;;;4.93;2.38;;;;;;;9.54;47.36;101156.56;5050182;28;20045;-75
2024/02/06 01:34:47;;;;;;;5.97;2.60;;;;;;;9.54;47.45;101159.28;5050220;28;20457;-75
2024/02/06 01:37:15;;;;;;;6.85;2.60;;;;;;;9.53;47.81;101135.69;5050550;28;20045;-74
2024/02/06 01:39:43;;;;;;;5.05;2.50;;;;;;;9.53;47.42;101132.94;5049944;28;20045;-75
2024/02/06 01:42:11;;;;;;;5.22;2.50;;;;;;;9.56;47.41;101132.72;5031757;28;20443;-75
2024/02/06 01:44:40;;;;;;;7.45;2.53;;;;;;;9.57;47.51;101139.94;5050259;28;20076;-76
2024/02/06 01:47:09;;;;;;;4.90;2.30;;;;;;;9.57;47.05;101124.41;5032199;28;20041;-75
2024/02/06 01:49:38;;;;;;;4.32;2.40;;;;;;;9.56;47.48;101129.97;5049870;28;20045;-76
2024/02/06 01:52:08;;;;;;;4.78;2.78;;;;;;;9.54;47.52;101127.38;5050510;28;20562;-75
2024/02/06 01:54:36;;;;;;;5.40;2.50;;;;;;;9.55;47.22;101128.25;5049797;28;20045;-75
2024/02/06 01:57:05;;;;;;;6.25;2.58;;;;;;;9.54;47.23;101124.63;5031298;28;20413;-74
2024/02/06 01:59:34;;;;;;;5.32;2.55;;;;;;;9.54;47.56;101129.22;5049584;28;20074;-75
2024/02/06 02:02:03;;;;;;;5.28;2.45;;;;;;;9.54;47.39;101119.16;5048096;28;20040;-75
2024/02/06 02:04:32;;;;;;;4.80;2.47;;;;;;;9.54;47.22;101110.97;5049828;28;20111;-75
2024/02/06 02:07:02;;;;;;;6.00;2.50;;;;;;;9.56;47.48;101121.78;5050627;28;20068;-73
2024/02/06 02:09:30;;;;;;;4.45;2.47;;;;;;;9.56;47.71;101119.06;5049737;28;20103;-73
2024/02/06 02:11:58;;;;;;;7.20;2.40;;;;;;;9.56;47.37;101117.19;5049577;28;20428;-74
2024/02/06 02:14:27;;;;;;;5.32;2.42;;;;;;;9.56;47.15;101119.94;5049220;28;20048;-74
2024/02/06 02:16:54;;;;;;;6.75;2.50;;;;;;;9.56;47.12;101119.94;5049097;28;20037;-74
2024/02/06 02:19:22;;;;;;;5.15;2.60;;;;;;;9.56;47.16;101119.06;5050091;28;20067;-74
2024/02/06 02:21:52;;;;;;;5.07;2.80;;;;;;;9.58;47.47;101109.72;5050083;28;20481;-74
2024/02/06 02:24:20;;;;;;;4.97;2.40;;;;;;;9.56;47.19;101100.78;5049532;28;20044;-75
2024/02/06 02:26:48;;;;;;;4.40;2.42;;;;;;;9.57;47.08;101118.94;5049238;28;20520;-75
2024/02/06 02:29:18;;;;;;;5.22;2.10;;;;;;;9.58;47.18;101115.19;5049380;28;20052;-75
2024/02/06 02:31:47;;;;;;;6.10;2.85;;;;;;;9.57;46.99;101110.75;5049541;28;20047;-75
2024/02/06 02:34:15;;;;;;;4.85;2.22;;;;;;;9.57;47.06;101102.53;5049923;28;20099;-75
2024/02/06 02:36:44;;;;;;;6.85;2.50;;;;;;;9.58;46.92;101095.19;5049655;28;20053;-75
2024/02/06 02:39:14;;;;;;;5.57;2.50;;;;;;;9.60;47.32;101096.81;5049188;28;20081;-72
2024/02/06 02:41:42;;;;;;;5.32;2.75;;;;;;;9.58;47.19;101098.78;5049580;28;20060;-75
2024/02/06 02:44:10;;;;;;;6.28;2.50;;;;;;;9.58;47.12;101093.31;5049449;28;20049;-75
2024/02/06 02:46:38;;;;;;;4.75;2.40;;;;;;;9.59;47.41;101088.72;5049389;28;20052;-74
2024/02/06 02:49:06;;;;;;;6.28;2.70;;;;;;;9.59;47.20;101077.81;5049641;28;20418;-74
2024/02/06 02:51:34;;;;;;;4.45;2.17;;;;;;;9.60;47.26;101065.88;5049094;28;20049;-75
2024/02/06 02:54:02;;;;;;;4.10;2.08;;;;;;;9.59;47.19;101065.00;5049095;28;20467;-74
2024/02/06 02:56:32;;;;;;;4.65;2.38;;;;;;;9.62;46.86;101063.91;5049152;28;20459;-74
2024/02/06 02:59:00;;;;;;;6.22;2.28;;;;;;;9.60;46.86;101069.50;5049087;28;20471;-74
2024/02/06 03:01:28;;;;;;;4.93;2.15;;;;;;;9.60;47.20;101061.28;5049053;28;20181;-75
2024/02/06 03:03:56;;;;;;;4.65;2.10;;;;;;;9.61;46.78;101060.31;5031963;28;20044;-75
2024/02/06 03:06:25;;;;;;;4.28;2.22;;;;;;;9.60;46.81;101049.50;5049193;28;20041;-74
2024/02/06 03:08:53;;;;;;;5.20;2.47;;;;;;;9.61;46.93;101059.44;5048991;28;20492;-75
2024/02/06 03:11:21;;;;;;;4.32;2.03;;;;;;;9.61;47.08;101041.16;5049001;28;20063;-74
2024/02/06 03:13:51;;;;;;;3.75;2.10;;;;;;;9.63;47.13;101050.13;5048789;28;20132;-73
2024/02/06 03:16:19;;;;;;;4.22;2.15;;;;;;;9.62;47.26;101047.50;5049398;28;20124;-73
2024/02/06 03:18:47;;;;;;;5.55;2.25;;;;;;;9.63;46.86;101043.78;5048993;28;20048;-73
2024/02/06 03:21:15;;;;;;;5.03;2.72;;;;;;;9.63;47.05;101035.59;5049087;28;20049;-73
2024/02/06 03:23:43;;;;;;;6.10;2.42;;;;;;;9.64;47.28;101032.75;5049025;28;20071;-75
2024/02/06 03:26:11;;;;;;;4.32;2.00;;;;;;;9.63;47.11;101036.47;5030709;28;20395;-75
2024/02/06 03:28:39;;;;;;;5.97;2.08;;;;;;;9.63;46.67;101031.00;5050671;28;20488;-75
2024/02/06 03:31:09;;;;;;;4.68;2.13;;;;;;;9.67;46.89;101028.88;5052540;28;20140;-75
2024/02/06 03:33:37;;;;;;;6.10;2.10;;;;;;;9.65;47.10;101023.56;5051928;28;20072;-75
2024/02/06 03:36:06;;;;;;;5.68;2.20;;;;;;;9.65;46.59;101018.09;5052491;28;20049;-75
2024/02/06 03:38:34;;;;;;;6.35;2.13;;;;;;;9.66;46.73;101018.97;5052464;28;20041;-74
2024/02/06 03:41:02;;;;;;;5.15;2.10;;;;;;;9.67;47.08;101024.28;5052274;28;20045;-74
2024/02/06 03:43:30;;;;;;;4.40;1.83;;;;;;;9.68;46.61;101015.09;5052242;28;20127;-74
2024/02/06 03:45:58;;;;;;;5.72;2.10;;;;;;;9.69;46.54;101008.63;5052305;28;20091;-74
2024/02/06 03:48:27;;;;;;;4.57;2.20;;;;;;;9.71;46.48;101011.25;5051673;28;20071;-74
2024/02/06 03:50:56;;;;;;;4.15;2.30;;;;;;;9.69;46.77;101005.03;5052302;28;20099;-74
2024/02/06 03:53:24;;;;;;;5.63;1.98;;;;;;;9.69;46.58;101008.63;5052241;28;20063;-74
2024/02/06 03:55:52;;;;;;;4.97;1.80;;;;;;;9.70;46.73;101007.63;5034307;28;20091;-74
2024/02/06 03:58:20;;;;;;;4.00;2.03;;;;;;;9.71;46.48;101008.50;5052506;28;20544;-75
2024/02/06 04:00:50;;;;;;;7.05;2.40;;;;;;;9.70;46.77;101004.91;5052115;28;20059;-74
2024/02/06 04:03:18;;;;;;;5.57;2.10;;;;;;;9.71;46.56;101008.50;5052154;28;20068;-75
2024/02/06 04:05:48;;;;;;;6.78;2.45;;;;;;;9.73;46.72;101012.00;5051481;28;20086;-75
2024/02/06 04:08:16;;;;;;;4.72;2.05;;;;;;;9.71;46.36;101009.38;5051153;28;20131;-75
2024/02/06 04:10:44;;;;;;;4.53;2.08;;;;;;;9.72;46.89;101007.50;5051946;28;20037;-74
2024/02/06 04:13:12;;;;;;;4.85;2.25;;;;;;;9.71;47.03;101011.25;5052268;28;20584;-75
2024/02/06 04:15:40;;;;;;;5.57;2.08;;;;;;;9.72;46.72;100993.84;5051838;28;20455;-75
2024/02/06 04:18:08;;;;;;;5.63;2.35;;;;;;;9.72;46.44;101000.19;5051012;28;20045;-75
2024/02/06 04:20:36;;;;;;;7.32;2.50;;;;;;;9.74;46.44;101008.28;5051932;28;20364;-75
2024/02/06 04:23:05;;;;;;;6.18;2.60;;;;;;;9.73;46.74;100993.72;5051162;28;20049;-74
2024/02/06 04:25:33;;;;;;;6.95;3.10;;;;;;;9.71;46.60;100971.13;5050888;28;20419;-74
2024/02/06 04:28:01;;;;;;;6.15;2.80;;;;;;;9.72;46.42;100974.72;5052201;28;20056;-74
2024/02/06 04:30:30;;;;;;;7.60;2.78;;;;;;;9.72;46.55;100986.53;5050972;28;20581;-74
2024/02/06 04:32:58;;;;;;;6.72;2.78;;;;;;;9.73;46.54;100979.19;5051391;28;20519;-74
2024/02/06 04:35:26;;;;;;;4.75;2.42;;;;;;;9.72;46.99;100972.84;5051603;28;20059;-74
2024/02/06 04:37:54;;;;;;;5.07;2.35;;;;;;;9.73;46.47;100976.47;5051434;28;20083;-74
2024/02/06 04:40:24;;;;;;;4.82;2.60;;;;;;;9.75;46.61;100983.50;5051773;28;20095;-75
2024/02/06 04:42:52;;;;;;;6.35;3.25;;;;;;;9.74;46.84;100978.19;5050706;28;20136;-74
2024/02/06 04:45:20;;;;;;;4.60;2.53;;;;;;;9.75;46.49;100979.91;5051916;28;20075;-73
2024/02/06 04:47:48;;;;;;;4.80;2.20;;;;;;;9.74;46.97;100976.31;5051458;28;20572;-74
2024/02/06 04:50:18;;;;;;;5.78;2.53;;;;;;;9.75;47.09;100986.25;5051337;28;20198;-74
2024/02/06 04:52:47;;;;;;;8.50;2.92;;;;;;;9.76;46.50;100981.66;5033461;28;20048;-74
2024/02/06 04:55:15;;;;;;;6.78;2.50;;;;;;;9.75;46.67;100975.31;5051569;28;20068;-75
2024/02/06 04:57:44;;;;;;;5.28;2.58;;;;;;;9.77;46.54;100978.81;5051230;28;20044;-75
2024/02/06 05:00:14;;;;;;;6.88;2.55;;;;;;;9.77;46.67;100973.34;5050111;28;20040;-74
2024/02/06 05:02:42;;;;;;;4.97;2.30;;;;;;;9.75;46.95;100980.78;5051426;28;20107;-75
2024/02/06 05:05:10;;;;;;;5.70;2.60;;;;;;;9.75;46.71;100972.59;5051000;28;20123;-76
2024/02/06 05:07:38;;;;;;;7.05;2.63;;;;;;;9.76;46.56;100984.38;5051022;28;20127;-76
2024/02/06 05:10:10;;;;;;;5.65;2.58;;;;;;;9.76;46.87;100976.19;5051193;28;20099;-76
2024/02/06 05:12:38;;;;;;;5.22;2.42;;;;;;;9.75;46.32;100983.50;5051106;28;20071;-76
2024/02/06 05:15:09;;;;;;;4.50;2.28;;;;;;;9.77;46.33;100973.34;5050532;28;20036;-75
2024/02/06 05:17:40;;;;;;;5.35;2.67;;;;;;;9.75;46.57;100967.13;5049902;28;20091;-76
2024/02/06 05:20:10;;;;;;;5.53;2.63;;;;;;;9.75;46.47;100956.19;5050271;28;20037;-76
2024/02/06 05:22:38;;;;;;;6.53;2.53;;;;;;;9.76;46.98;100963.41;5050620;28;20523;-76
2024/02/06 05:25:07;;;;;;;5.88;2.50;;;;;;;9.77;46.44;100967.88;5051249;28;20396;-76
2024/02/06 05:27:35;;;;;;;6.88;3.00;;;;;;;9.76;46.70;100968.88;5032876;28;20072;-75
2024/02/06 05:30:05;;;;;;;5.75;2.45;;;;;;;9.76;46.65;100952.47;5066623;22;20103;-75
2024/02/06 05:32:34;;;;;;;5.35;2.63;;;;;;;9.77;47.05;100958.81;5029615;28;20056;-76
2024/02/06 05:35:03;;;;;;;6.05;2.53;;;;;;;9.75;46.84;100958.06;5062080;28;20130;-76
2024/02/06 05:37:31;;;;;;;5.78;2.67;;;;;;;9.74;46.83;100957.19;5052230;28;20044;-76
2024/02/06 05:39:59;;;;;;;6.22;2.50;;;;;;;9.75;46.83;100958.91;5052556;28;20052;-76
2024/02/06 05:42:27;;;;;;;5.38;2.55;;;;;;;9.76;46.47;100959.78;5052300;28;20044;-76
2024/02/06 05:44:56;;;;;;;6.38;2.80;;;;;;;9.75;46.59;100958.91;5052443;28;20043;-76
2024/02/06 05:47:23;;;;;;;6.28;2.95;;;;;;;9.75;46.91;100950.72;5070453;28;20621;-75
2024/02/06 05:49:53;;;;;;;5.65;2.80;;;;;;;9.76;46.88;100949.72;5051596;28;20530;-76
2024/02/06 05:52:21;;;;;;;6.40;2.80;;;;;;;9.75;47.02;100956.19;5052622;28;20052;-76
2024/02/06 05:54:49;;;;;;;5.82;2.75;;;;;;;9.75;46.71;100949.84;5051623;28;20040;-76
2024/02/06 05:57:18;;;;;;;4.47;3.00;;;;;;;9.75;46.73;100947.13;5070150;28;20135;-76
2024/02/06 05:59:45;;;;;;;5.63;2.92;;;;;;;9.74;46.97;100946.25;5052088;28;20136;-75
2024/02/06 06:02:13;;;;;;;6.88;2.85;;;;;;;9.75;46.55;100938.91;5069859;28;20060;-75
2024/02/06 06:04:42;;;;;;;6.55;2.75;;;;;;;9.74;46.79;100948.97;5052102;28;20143;-76
2024/02/06 06:07:11;;;;;;;6.05;2.90;;;;;;;9.75;47.12;100944.38;5052783;28;20055;-76
2024/02/06 06:09:39;;;;;;;6.43;2.65;;;;;;;9.73;47.21;100935.47;5069204;28;20442;-75
2024/02/06 06:12:08;;;;;;;5.65;2.72;;;;;;;9.74;47.10;100946.25;5051972;28;20078;-76
2024/02/06 06:14:35;;;;;;;6.65;2.95;;;;;;;9.73;46.85;100936.34;5051704;28;20048;-76
2024/02/06 06:17:04;;;;;;;4.45;2.35;;;;;;;9.74;46.92;100945.41;5051651;28;20036;-76
2024/02/06 06:19:32;;;;;;;5.93;2.72;;;;;;;9.73;47.11;100940.94;5069723;28;20489;-76
2024/02/06 06:22:02;;;;;;;7.57;2.80;;;;;;;9.73;46.97;100928.13;5070747;28;20044;-76
2024/02/06 06:24:32;;;;;;;7.03;3.00;;;;;;;9.76;47.07;100936.06;5069714;28;20052;-76
2024/02/06 06:27:00;;;;;;;6.40;2.88;;;;;;;9.74;47.06;100931.75;5069619;28;20044;-75
2024/02/06 06:29:28;;;;;;;5.35;2.58;;;;;;;9.74;47.18;100932.56;5068490;28;20051;-76
2024/02/06 06:31:56;;;;;;;5.88;2.85;;;;;;;9.74;47.06;100929.00;5069579;28;20155;-75
2024/02/06 06:34:23;;;;;;;6.60;2.80;;;;;;;9.74;47.22;100932.56;5070078;28;20150;-76
2024/02/06 06:36:51;;;;;;;4.03;2.40;;;;;;;9.74;47.34;100927.13;5051627;28;20041;-75
2024/02/06 06:39:19;;;;;;;7.47;2.72;;;;;;;9.75;46.99;100930.72;5069819;28;20598;-76
2024/02/06 06:41:49;;;;;;;5.68;3.20;;;;;;;9.76;47.01;100932.47;5051949;28;20048;-76
2024/02/06 06:44:17;;;;;;;4.25;2.70;;;;;;;9.73;47.49;100922.66;5069495;28;20040;-76
2024/02/06 06:46:46;;;;;;;8.07;3.50;;;;;;;9.75;47.38;100934.31;5069217;28;20123;-76
2024/02/06 06:49:14;;;;;;;6.38;2.65;;;;;;;9.76;47.50;100935.19;5069852;28;20044;-76
2024/02/06 06:51:43;;;;;;;5.35;2.75;;;;;;;9.78;46.97;100922.28;5069186;28;20040;-76
2024/02/06 06:54:11;;;;;;;6.50;3.15;;;;;;;9.75;47.36;100926.13;5069671;28;20049;-75
2024/02/06 06:56:39;;;;;;;5.20;2.80;;;;;;;9.76;47.53;100921.53;5070811;28;20105;-75
2024/02/06 06:59:09;;;;;;;4.95;2.83;;;;;;;9.79;47.10;100927.63;5052938;28;20049;-76
2024/02/06 07:01:37;;;;;;;6.05;3.00;;;;;;;9.76;47.08;100927.00;5053146;28;20047;-75
2024/02/06 07:04:05;;;;;;;7.53;2.92;;;;;;;9.76;47.05;100927.88;5074857;28;20128;-75
2024/02/06 07:06:33;;;;;;;7.05;2.97;;;;;;;9.76;47.14;100924.25;5074603;28;20041;-75
2024/02/06 07:09:06;;;;;;;5.32;2.55;;;;;;;9.74;47.42;100913.44;5074852;28;20050;-75
2024/02/06 07:11:35;;;;;;;5.53;2.70;;;;;;;9.75;47.43;100912.47;5074295;28;20041;-76
2024/02/06 07:14:03;;;;;;;5.22;2.70;;;;;;;9.76;47.05;100913.31;5056340;28;20094;-75
2024/02/06 07:16:32;;;;;;;6.15;3.15;;;;;;;9.79;47.60;100913.09;5074240;28;20040;-75
2024/02/06 07:19:01;;;;;;;6.65;2.92;;;;;;;9.78;47.30;100916.81;5057184;28;20052;-75
2024/02/06 07:21:29;;;;;;;5.10;2.40;;;;;;;9.77;47.47;100924.13;5054788;28;20048;-73
2024/02/06 07:23:57;;;;;;;5.88;2.95;;;;;;;9.79;47.50;100924.88;5072465;28;20041;-74
2024/02/06 07:26:25;;;;;;;6.85;2.95;;;;;;;9.79;47.10;100924.00;5073121;28;20336;-75
2024/02/06 07:28:53;;;;;;;7.25;2.90;;;;;;;9.80;47.34;100914.81;5073420;28;20339;-75
2024/02/06 07:31:21;;;;;;;7.05;3.08;;;;;;;9.80;47.23;100915.69;5055045;28;20067;-76
2024/02/06 07:33:51;;;;;;;6.22;2.75;;;;;;;9.82;47.52;100918.31;5073563;28;20051;-75
2024/02/06 07:36:20;;;;;;;5.30;2.83;;;;;;;9.80;47.50;100915.69;5073218;28;20044;-75
2024/02/06 07:38:48;;;;;;;4.97;2.97;;;;;;;9.81;47.80;100914.69;5073412;28;20072;-75
2024/02/06 07:41:16;;;;;;;6.35;2.67;;;;;;;9.81;47.29;100914.69;5054766;28;20072;-74
2024/02/06 07:43:44;;;;;;;8.60;2.88;;;;;;;9.82;47.25;100912.84;5073093;28;20037;-75
2024/02/06 07:46:12;;;;;;;5.90;2.60;;;;;;;9.83;47.50;100923.63;5072480;28;20072;-75
2024/02/06 07:48:40;;;;;;;6.72;3.00;;;;;;;9.83;47.26;100920.88;5055357;28;20060;-75
2024/02/06 07:51:11;;;;;;;6.38;2.90;;;;;;;9.85;47.38;100897.03;5054839;28;20489;-74
2024/02/06 07:53:39;;;;;;;5.75;2.80;;;;;;;9.85;47.40;100907.09;5072890;28;20041;-76
2024/02/06 07:56:07;;;;;;;7.40;3.15;;;;;;;9.86;47.29;100900.63;5072958;28;20044;-75
2024/02/06 07:58:35;;;;;;;5.20;2.60;;;;;;;9.87;47.20;100910.56;5054378;28;20047;-75
2024/02/06 08:01:03;;;;;;;6.25;2.65;;;;;;;9.87;47.73;100910.56;5072920;28;20068;-75
2024/02/06 08:03:31;;;;;;;9.13;3.10;;;;;;;9.88;47.70;100922.38;5054919;28;20049;-76
2024/02/06 08:05:59;;;;;;;4.63;2.70;;;;;;;9.88;47.49;100915.06;5071338;28;20096;-73
2024/02/06 08:08:29;;;;;;;7.07;2.80;;;;;;;9.91;47.75;100916.63;5054613;28;20041;-75
2024/02/06 08:10:57;;;;;;;4.90;2.58;;;;;;;9.90;47.33;100918.53;5072421;28;20043;-75
2024/02/06 08:13:26;;;;;;;5.93;2.72;;;;;;;9.91;47.50;100906.56;5071827;28;20043;-74
2024/02/06 08:15:54;;;;;;;5.55;2.63;;;;;;;9.93;47.62;100910.06;5072668;28;20040;-74
2024/02/06 08:18:23;;;;;;;5.93;2.47;;;;;;;9.94;47.81;100914.53;5072475;28;20040;-75
2024/02/06 08:20:51;;;;;;;7.57;3.00;;;;;;;9.95;47.29;100916.25;5054397;28;20048;-75
2024/02/06 08:23:22;;;;;;;4.97;2.70;;;;;;;9.96;47.47;100909.81;5072530;28;20044;-73
2024/02/06 08:25:51;;;;;;;7.10;2.90;;;;;;;9.99;47.65;100909.53;5072351;28;20036;-74
2024/02/06 08:28:20;;;;;;;5.28;2.50;;;;;;;9.98;47.29;100910.56;5054249;28;20072;-74
2024/02/06 08:30:50;;;;;;;5.40;2.78;;;;;;;9.99;47.68;100898.59;5072592;28;20048;-75
2024/02/06 08:33:18;;;;;;;8.55;2.70;;;;;;;10.00;47.67;100894.88;5053838;28;20113;-75
2024/02/06 08:35:51;;;;;;;8.18;2.60;;;;;;;10.00;47.20;100889.41;5071635;28;20075;-75
2024/02/06 08:38:19;;;;;;;5.45;2.70;;;;;;;10.02;47.53;100911.16;5053647;28;20503;-76
2024/02/06 08:40:48;;;;;;;6.97;3.25;;;;;;;10.03;47.76;100899.22;5054029;28;20533;-75
2024/02/06 08:43:18;;;;;;;8.52;2.95;;;;;;;10.05;47.78;100902.69;5071385;28;20052;-75
2024/02/06 08:45:49;;;;;;;5.63;2.95;;;;;;;10.04;47.27;100899.09;5054070;28;20047;-76
2024/02/06 08:48:18;;;;;;;6.28;2.58;;;;;;;10.06;47.27;100901.69;5053865;28;20056;-75
2024/02/06 08:51:02;;;;;;;7.10;2.90;;;;;;;10.10;47.65;100911.34;5053078;28;20108;-74
2024/02/06 08:53:31;;;;;;;6.18;2.65;;;;;;;10.10;47.61;100903.16;5053782;28;20036;-75
2024/02/06 08:56:01;;;;;;;5.28;2.45;;;;;;;10.11;47.30;100900.28;5052885;28;20122;-75
2024/02/06 08:58:31;;;;;;;6.75;2.70;;;;;;;10.11;47.78;100905.78;5053581;28;20052;-75
2024/02/06 09:00:59;;;;;;;6.13;2.30;;;;;;;10.10;47.61;100908.63;5053449;28;20083;-75
2024/02/06 09:03:27;;;;;;;5.50;2.70;;;;;;;10.12;47.34;100907.50;5053332;28;20036;-75
2024/02/06 09:05:56;;;;;;;6.28;2.67;;;;;;;10.13;47.57;100902.91;5071377;28;20530;-75
2024/02/06 09:08:24;;;;;;;9.32;3.13;;;;;;;10.12;47.40;100892.97;5053166;28;20508;-75
2024/02/06 09:10:52;;;;;;;5.28;2.50;;;;;;;10.12;47.84;100885.63;5053044;28;20048;-75
2024/02/06 09:13:22;;;;;;;9.50;2.70;;;;;;;10.12;47.85;100888.38;5052866;28;20110;-75
2024/02/06 09:15:54;;;;;;;6.18;2.70;;;;;;;10.14;48.09;100910.13;5057934;28;20055;-77
2024/02/06 09:18:23;;;;;;;6.80;2.80;;;;;;;10.12;48.02;100893.84;5074715;28;20036;-78
2024/02/06 09:20:52;;;;;;;4.65;2.58;;;;;;;10.13;47.86;100892.84;5057284;28;20536;-76
2024/02/06 09:23:20;;;;;;;4.68;2.50;;;;;;;10.13;47.83;100900.19;5062776;28;20272;-75
2024/02/06 09:25:48;;;;;;;6.43;2.70;;;;;;;10.14;47.87;100896.44;5070144;28;20044;-74
2024/02/06 09:28:16;;;;;;;6.63;2.60;;;;;;;10.14;48.45;100901.91;5070637;28;20511;-74
2024/02/06 09:30:44;;;;;;;5.53;2.72;;;;;;;10.15;48.51;100899.03;5069979;28;20415;-75
2024/02/06 09:33:14;;;;;;;5.75;2.67;;;;;;;10.16;48.22;100889.81;5051770;28;20036;-75
2024/02/06 09:35:42;;;;;;;6.43;2.85;;;;;;;10.14;48.30;100880.91;5052550;28;20372;-75
2024/02/06 09:38:10;;;;;;;5.72;2.90;;;;;;;10.14;48.28;100885.50;5052602;28;20507;-75
2024/02/06 09:40:38;;;;;;;5.13;2.78;;;;;;;10.12;48.28;100874.69;5070827;28;20040;-75
2024/02/06 09:43:11;;;;;;;5.95;2.55;;;;;;;10.10;48.88;100878.53;5071225;28;20045;-75
2024/02/06 09:45:40;;;;;;;4.18;2.47;;;;;;;10.12;48.72;100882.91;5052724;28;20060;-75
2024/02/06 09:48:08;;;;;;;4.28;2.42;;;;;;;10.11;48.45;100875.69;5069871;28;20064;-75
2024/02/06 09:50:38;;;;;;;6.28;2.80;;;;;;;10.13;48.97;100879.16;5051860;28;20121;-75
2024/02/06 09:53:09;;;;;;;5.63;2.67;;;;;;;10.13;48.48;100861.88;5052124;28;20056;-75
2024/02/06 09:55:39;;;;;;;4.90;2.70;;;;;;;10.13;48.51;100870.09;5069348;28;20037;-75
2024/02/06 09:58:08;;;;;;;6.57;2.63;;;;;;;10.12;48.88;100879.28;5070712;28;20119;-75
2024/02/06 10:00:37;;;;;;;6.18;2.78;;;;;;;10.13;48.93;100872.81;5070262;28;20044;-74
2024/02/06 10:03:11;;;;;;;6.28;2.60;;;;;;;10.15;48.84;100873.56;5069790;28;20040;-75
2024/02/06 10:05:42;;;;;;;6.20;2.63;;;;;;;10.16;48.44;100875.28;5051201;28;20044;-75
2024/02/06 10:08:13;;;;;;;6.33;2.73;;;;;;;10.13;49.06;100862.75;5052348;28;20052;-74
2024/02/06 10:10:42;;;;;;;6.10;2.60;;;;;;;10.14;48.96;100861.75;5052073;28;20040;-75
2024/02/06 10:13:11;;;;;;;7.25;3.10;;;;;;;10.15;48.63;100866.19;5052685;28;20485;-75
2024/02/06 10:15:39;;;;;;;6.40;2.92;;;;;;;10.15;48.56;100876.31;5070813;28;20044;-76
2024/02/06 10:18:08;;;;;;;5.85;2.70;;;;;;;10.17;48.62;100866.06;5052227;28;20037;-76
2024/02/06 10:20:45;;;;;;;5.70;2.47;;;;;;;10.20;48.57;100865.81;5052295;28;20049;-76
2024/02/06 10:23:15;;;;;;;7.70;3.72;;;;;;;10.18;48.90;100856.88;5069877;28;20123;-75
2024/02/06 10:25:43;;;;;;;6.65;2.90;;;;;;;10.18;48.63;100856.88;5052532;28;20538;-76
2024/02/06 10:28:19;;;;;;;7.70;3.10;;;;;;;10.18;49.04;100852.28;5052534;28;20098;-76
2024/02/06 10:30:47;;;;;;;6.82;3.40;;;;;;;10.18;48.62;100844.06;5069806;28;20080;-75
2024/02/06 10:33:16;;;;;;;5.82;2.97;;;;;;;10.21;48.57;100842.94;5051908;28;20044;-76
2024/02/06 10:35:46;;;;;;;6.45;2.78;;;;;;;10.21;49.08;100845.69;5052424;28;20077;-74
2024/02/06 10:38:15;;;;;;;7.25;3.50;;;;;;;10.20;48.95;100844.81;5055195;28;20040;-76
2024/02/06 10:40:44;;;;;;;7.18;2.92;;;;;;;10.21;48.64;100848.41;5055957;28;20048;-76
2024/02/06 10:43:14;;;;;;;6.32;2.97;;;;;;;10.22;49.05;100847.44;5073918;28;20036;-76
2024/02/06 10:45:46;;;;;;;5.75;3.20;;;;;;;10.21;49.07;100848.41;5074978;28;20150;-76
2024/02/06 10:48:16;;;;;;;7.50;3.10;;;;;;;10.22;49.01;100851.03;5073830;28;20040;-76
2024/02/06 10:50:57;;;;;;;5.20;2.92;;;;;;;10.24;48.84;100842.66;5073735;28;20067;-76
2024/02/06 10:53:25;;;;;;;5.53;2.83;;;;;;;10.21;48.88;100834.75;5074039;28;20060;-76
2024/02/06 10:55:59;;;;;;;6.88;4.05;;;;;;;10.24;48.61;100816.19;5073262;28;20561;-76
2024/02/06 10:58:36;;;;;;;5.32;2.65;;;;;;;10.25;48.47;100833.47;5073961;28;20047;-78
2024/02/06 11:01:08;;;;;;;5.57;2.80;;;;;;;10.24;48.63;100827.13;5056577;28;20064;-77
2024/02/06 11:03:42;;;;;;;7.32;3.22;;;;;;;10.27;48.85;100800.50;5072379;28;20411;-77
2024/02/06 11:06:17;;;;;;;7.10;2.90;;;;;;;10.29;48.60;100804.00;5055823;28;20045;-76
2024/02/06 11:08:47;;;;;;;8.07;2.97;;;;;;;10.28;49.03;100797.66;5071969;28;20317;-77
2024/02/06 11:11:17;;;;;;;5.93;3.35;;;;;;;10.32;49.02;100798.25;5056447;28;20618;-76
2024/02/06 11:13:49;;;;;;;9.23;3.30;;;;;;;10.31;48.55;100786.44;5056266;28;20478;-77
2024/02/06 11:16:21;;;;;;;5.47;2.80;;;;;;;10.32;48.50;100790.06;5074952;28;20568;-77
2024/02/06 11:19:00;;;;;;;7.18;3.13;;;;;;;10.37;48.56;100791.38;5073474;28;20068;-77
2024/02/06 11:21:37;;;;;;;7.63;2.97;;;;;;;10.37;48.61;100783.16;5073766;28;20461;-77
2024/02/06 11:24:07;;;;;;;5.25;3.05;;;;;;;10.38;48.40;100782.16;5055867;28;20063;-77
2024/02/06 11:26:35;;;;;;;7.68;3.70;;;;;;;10.40;48.60;100784.78;5056121;28;20044;-76
2024/02/06 11:29:06;;;;;;;6.95;3.05;;;;;;;10.41;48.59;100779.16;5055921;28;20044;-77
2024/02/06 11:31:36;;;;;;;7.43;3.33;;;;;;;10.45;48.64;100783.34;5072816;28;20056;-76
2024/02/06 11:34:14;;;;;;;9.82;3.80;;;;;;;10.46;48.68;100776.88;5056150;28;20041;-76
2024/02/06 11:36:44;;;;;;;8.45;4.32;;;;;;;10.45;48.31;100786.09;5056277;28;20060;-78
2024/02/06 11:39:13;;;;;;;8.65;3.55;;;;;;;10.46;48.24;100779.63;5072530;28;20338;-77