Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:14;;;;;;;8.73;4.93;;;;;;;;;;5029226;28;20041;-63
2022/08/12 00:46:46;;;;;;;6.70;4.80;;;;;;;;;;5031643;28;20080;-64
2022/08/12 00:49:13;;;;;;;7.05;4.70;;;;;;;;;;5012346;28;20038;-64
2022/08/12 00:54:24;;;;;;;7.38;4.97;;;;;;;;;;5030343;28;20053;-64
2022/08/12 00:56:53;;;;;;;7.40;4.95;;;;;;;;;;5035074;28;20045;-63
2022/08/12 00:59:19;;;;;;;6.68;4.88;;;;;;;;;;5031600;28;20080;-63
2022/08/12 01:01:46;;;;;;;7.57;5.05;;;;;;;;;;5013727;28;20041;-64
2022/08/12 01:12:31;;;;;;;7.60;5.47;;;;;;;;;;5032224;28;20038;-64
2022/08/12 01:14:57;;;;;;;9.40;5.38;;;;;;;;;;5029898;28;20069;-64
2022/08/12 01:17:24;;;;;;;6.78;5.75;;;;;;;;;;5034931;28;20033;-64
2022/08/12 01:19:52;;;;;;;7.50;5.20;;;;;;;;;;5044453;28;20051;-64
2022/08/12 01:22:21;;;;;;;9.30;6.22;;;;;;;;;;5024021;28;20724;-64
2022/08/12 01:24:57;;;;;;;7.40;5.18;;;;;;;;;;5030832;28;20541;-63
2022/08/12 01:27:24;;;;;;;7.78;5.63;;;;;;;;;;5030450;28;20033;-63
2022/08/12 01:29:51;;;;;;;8.82;5.07;;;;;;;;;;5031929;28;20069;-63
2022/08/12 01:32:19;;;;;;;6.82;4.88;;;;;;;;;;5014199;28;20046;-63
2022/08/12 01:34:50;;;;;;;7.20;5.70;;;;;;;;;;5029797;28;20107;-63
2022/08/12 01:37:16;;;;;;;7.53;5.30;;;;;;;;;;5035133;28;20129;-63
2022/08/12 01:39:45;;;;;;;6.20;5.30;;;;;;;;;;5022576;28;20033;-63
2022/08/12 01:42:13;;;;;;;9.65;5.88;;;;;;;;;;5030465;28;20037;-63
2022/08/12 01:44:40;;;;;;;7.65;5.20;;;;;;;;;;5031444;28;20064;-63
2022/08/12 01:47:21;;;;;;;8.32;5.50;;;;;;;;;;5021991;28;20414;-63
2022/08/12 01:49:53;;;;;;;8.63;5.18;;;;;;;;;;5025305;28;20033;-63
2022/08/12 01:52:28;;;;;;;9.25;5.63;;;;;;;;;;5029868;28;20041;-63
2022/08/12 01:54:57;;;;;;;8.23;5.00;;;;;;;;;;5039595;28;20526;-63
2022/08/12 01:57:38;;;;;;;6.45;5.47;;;;;;;;;;5043056;28;20550;-63
2022/08/12 02:00:07;;;;;;;8.57;6.15;;;;;;;;;;5022644;28;20099;-64
2022/08/12 02:02:40;;;;;;;9.90;5.20;;;;;;;;;;5029949;28;20129;-63
2022/08/12 02:11:21;;;;;;;6.93;5.10;;;;;;;;;;5030452;28;20038;-63
2022/08/12 02:14:06;;;;;;;6.63;5.63;;;;;;;;;;5036692;28;20592;-63
2022/08/12 02:16:35;;;;;;;9.63;5.68;;;;;;;;;;5013705;28;20049;-63
2022/08/12 02:19:09;;;;;;;7.32;5.10;;;;;;;;;;5029261;28;20549;-63
2022/08/12 02:21:45;;;;;;;9.68;5.45;;;;;;;;;;5031098;28;20073;-63
2022/08/12 02:24:15;;;;;;;8.00;5.65;;;;;;;;;;5030354;28;20048;-64
2022/08/12 02:26:43;;;;;;;7.25;5.68;;;;;;;;;;5026883;28;20032;-63
2022/08/12 02:29:10;;;;;;;8.90;6.40;;;;;;;;;;5030343;28;20052;-63
2022/08/12 02:31:36;;;;;;;11.30;6.13;;;;;;;;;;5030412;28;20041;-63
2022/08/12 02:34:02;;;;;;;8.40;5.78;;;;;;;;;;5030904;28;20099;-64
2022/08/12 02:36:29;;;;;;;9.40;6.13;;;;;;;;;;5034993;28;20041;-63
2022/08/12 02:38:57;;;;;;;8.90;5.53;;;;;;;;;;5023950;28;20072;-64
2022/08/12 02:41:24;;;;;;;7.85;5.78;;;;;;;;;;5028780;28;20402;-63
2022/08/12 02:43:52;;;;;;;8.13;5.47;;;;;;;;;;5037776;28;20036;-63
2022/08/12 02:46:21;;;;;;;9.07;6.32;;;;;;;;;;5035070;28;20044;-63
2022/08/12 02:48:51;;;;;;;8.57;6.80;;;;;;;;;;5031144;28;20346;-63
2022/08/12 02:51:19;;;;;;;7.88;5.88;;;;;;;;;;5034785;28;20102;-63
2022/08/12 02:56:21;;;;;;;8.60;6.57;;;;;;;;;;5051205;28;20064;-64
2022/08/12 02:58:48;;;;;;;7.28;6.10;;;;;;;;;;5054009;28;20067;-64
2022/08/12 03:01:16;;;;;;;9.35;6.20;;;;;;;;;;5052797;28;20052;-64
2022/08/12 03:03:42;;;;;;;8.30;6.22;;;;;;;;;;5055229;28;20037;-64
2022/08/12 03:06:15;;;;;;;6.95;6.22;;;;;;;;;;5053255;28;20394;-64
2022/08/12 03:08:42;;;;;;;7.68;5.88;;;;;;;;;;5053202;28;20044;-64
2022/08/12 03:11:35;;;;;;;8.63;6.15;;;;;;;;;;5045797;28;20041;-64
2022/08/12 03:14:02;;;;;;;8.07;6.10;;;;;;;;;;5054113;28;20032;-64
2022/08/12 03:16:31;;;;;;;9.68;6.13;;;;;;;;;;5063067;28;20052;-64
2022/08/12 03:18:58;;;;;;;8.98;6.20;;;;;;;;;;5033960;28;20072;-64
2022/08/12 03:21:24;;;;;;;7.13;6.32;;;;;;;;;;5053460;28;20131;-64
2022/08/12 03:23:52;;;;;;;11.30;6.38;;;;;;;;;;5054306;28;20053;-64
2022/08/12 03:26:23;;;;;;;8.82;6.53;;;;;;;;;;5053727;28;20422;-64
2022/08/12 03:28:49;;;;;;;11.57;6.15;;;;;;;;;;5053168;28;20040;-64
2022/08/12 03:31:22;;;;;;;9.85;6.82;;;;;;;;;;5043499;28;20672;-64
2022/08/12 03:33:49;;;;;;;10.43;6.68;;;;;;;;;;5053933;28;20032;-64
2022/08/12 03:36:17;;;;;;;10.15;6.75;;;;;;;;;;5058829;28;20041;-64
2022/08/12 03:38:48;;;;;;;7.45;5.85;;;;;;;;;;5052935;28;20032;-64
2022/08/12 03:41:35;;;;;;;9.95;5.93;;;;;;;;;;5053569;28;20450;-64
2022/08/12 04:00:50;;;;;;;9.75;7.05;;;;;;;;;;5045246;28;20033;-64
2022/08/12 04:06:10;;;;;;;10.95;7.28;;;;;;;;;;5048572;28;20457;-63
2022/08/12 04:08:38;;;;;;;9.45;7.20;;;;;;;;;;5047558;28;20045;-63
2022/08/12 04:13:50;;;;;;;9.63;6.53;;;;;;;;;;5049689;28;20406;-63
2022/08/12 04:16:16;;;;;;;10.75;7.53;;;;;;;;;;5062202;28;20045;-63
2022/08/12 04:18:43;;;;;;;11.20;7.20;;;;;;;;;;5049768;28;20041;-63
2022/08/12 04:21:09;;;;;;;10.52;7.68;;;;;;;;;;5034783;28;20040;-63
2022/08/12 04:23:41;;;;;;;9.90;7.20;;;;;;;;;;5046422;28;20042;-63
2022/08/12 04:26:07;;;;;;;10.20;7.30;;;;;;;;;;5052892;28;20037;-63
2022/08/12 04:28:33;;;;;;;9.32;6.65;;;;;;;;;;5046285;28;20507;-64
2022/08/12 04:31:00;;;;;;;11.23;7.30;;;;;;;;;;5053390;28;20482;-64
2022/08/12 04:33:26;;;;;;;9.30;7.18;;;;;;;;;;5055384;28;20518;-63
2022/08/12 04:35:53;;;;;;;12.65;7.85;;;;;;;;;;5055790;28;20116;-63
2022/08/12 04:38:19;;;;;;;9.40;7.05;;;;;;;;;;5051396;28;20074;-63
2022/08/12 04:40:45;;;;;;;9.50;7.95;;;;;;;;;;5052340;28;20073;-63
2022/08/12 04:43:12;;;;;;;9.65;7.68;;;;;;;;;;5047429;28;20037;-63
2022/08/12 04:45:38;;;;;;;8.65;7.18;;;;;;;;;;5023626;28;20079;-64
2022/08/12 04:48:05;;;;;;;13.35;7.65;;;;;;;;;;5045660;28;20520;-64
2022/08/12 04:50:31;;;;;;;10.77;6.72;;;;;;;;;;5046335;28;20041;-63
2022/08/12 04:53:00;;;;;;;10.57;7.22;;;;;;;;;;5047906;28;20403;-63
2022/08/12 04:55:27;;;;;;;10.70;7.25;;;;;;;;;;5046990;28;20040;-63
2022/08/12 04:57:53;;;;;;;9.13;7.13;;;;;;;;;;5047386;28;20457;-64
2022/08/12 05:00:19;;;;;;;11.25;7.32;;;;;;;;;;5055573;28;20073;-65
2022/08/12 05:02:45;;;;;;;11.65;7.30;;;;;;;;;;5050142;28;20033;-64
2022/08/12 05:05:21;;;;;;;11.15;7.70;;;;;;;;;;5045711;28;20029;-63
2022/08/12 05:07:47;;;;;;;13.88;7.10;;;;;;;;;;5045466;28;20079;-64
2022/08/12 05:10:13;;;;;;;10.68;7.57;;;;;;;;;;5046979;28;20036;-63
2022/08/12 05:12:41;;;;;;;15.88;7.97;;;;;;;;;;5047247;28;20041;-63
2022/08/12 05:15:08;;;;;;;12.40;7.80;;;;;;;;;;5045272;28;20047;-63
2022/08/12 05:17:34;;;;;;;10.98;7.50;;;;;;;;;;5047667;28;21607;-63
2022/08/12 05:20:00;;;;;;;10.70;8.05;;;;;;;;;;5052163;28;20037;-63
2022/08/12 05:22:26;;;;;;;8.65;7.05;;;;;;;;;;5049360;28;20047;-63
2022/08/12 05:24:52;;;;;;;9.80;7.30;;;;;;;;;;5048977;28;20080;-63
2022/08/12 05:27:21;;;;;;;11.30;7.13;;;;;;;;;;5045155;28;20039;-63
2022/08/12 05:29:48;;;;;;;9.65;7.30;;;;;;;;;;5051794;28;20040;-63
2022/08/12 05:32:19;;;;;;;10.10;7.80;;;;;;;;;;5050523;28;20147;-63
2022/08/12 05:34:45;;;;;;;11.40;7.68;;;;;;;;;;5050193;28;20037;-64
2022/08/12 05:37:11;;;;;;;10.70;6.72;;;;;;;;;;5050985;28;20066;-64
2022/08/12 05:39:37;;;;;;;10.15;7.72;;;;;;;;;;5047748;28;20120;-64
2022/08/12 05:42:03;;;;;;;10.77;7.10;;;;;;;;;;5049716;28;20057;-63
2022/08/12 05:44:30;;;;;;;11.98;7.80;;;;;;;;;;5049470;28;20578;-63
2022/08/12 05:46:56;;;;;;;10.18;7.85;;;;;;;;;;5050504;28;20041;-63
2022/08/12 05:49:22;;;;;;;10.55;7.47;;;;;;;;;;5019670;28;20071;-64
2022/08/12 05:51:48;;;;;;;9.23;7.40;;;;;;;;;;5049328;28;20036;-63
2022/08/12 05:54:15;;;;;;;9.05;7.20;;;;;;;;;;5043470;28;20045;-63
2022/08/12 05:56:41;;;;;;;8.77;6.95;;;;;;;;;;5048102;28;20082;-63
2022/08/12 05:59:09;;;;;;;11.02;7.43;;;;;;;;;;5047364;28;20048;-63
2022/08/12 06:01:36;;;;;;;11.93;6.82;;;;;;;;;;5032700;28;20098;-63
2022/08/12 06:04:02;;;;;;;9.88;6.88;;;;;;;;;;5051081;28;20044;-63
2022/08/12 06:06:33;;;;;;;12.05;6.88;;;;;;;;;;5047953;28;20080;-63
2022/08/12 06:09:00;;;;;;;12.57;7.20;;;;;;;;;;5049051;28;20041;-64
2022/08/12 06:11:26;;;;;;;9.23;7.38;;;;;;;;;;5046165;28;20510;-63
2022/08/12 06:13:54;;;;;;;8.55;6.65;;;;;;;;;;5048936;28;20075;-63
2022/08/12 06:16:21;;;;;;;13.23;7.15;;;;;;;;;;5040274;28;20049;-63
2022/08/12 06:18:47;;;;;;;14.82;7.10;;;;;;;;;;5050104;28;20052;-63
2022/08/12 06:21:15;;;;;;;11.10;6.80;;;;;;;;;;5062639;28;20444;-64
2022/08/12 06:23:41;;;;;;;11.77;6.82;;;;;;;;;;5062066;28;20037;-63
2022/08/12 06:26:10;;;;;;;10.57;6.43;;;;;;;;;;5056637;28;20055;-63
2022/08/12 06:28:36;;;;;;;9.70;6.45;;;;;;;;;;5045916;28;20041;-63
2022/08/12 06:31:03;;;;;;;10.30;5.70;;;;;;;;;;5049913;28;20091;-63
2022/08/12 06:33:29;;;;;;;9.88;6.07;;;;;;;;;;5039389;28;20044;-64
2022/08/12 06:35:56;;;;;;;8.48;6.22;;;;;;;;;;5030488;28;20128;-63
2022/08/12 06:38:24;;;;;;;10.38;6.40;;;;;;;;;;5028606;28;20041;-64
2022/08/12 06:43:37;;;;;;;8.85;6.10;;;;;;;;;;5044554;28;20033;-64
2022/08/12 06:46:04;;;;;;;8.70;5.50;;;;;;;;;;5048003;28;20041;-64
2022/08/12 06:48:30;;;;;;;7.95;5.55;;;;;;;;;;5049510;28;20036;-62
2022/08/12 06:50:56;;;;;;;9.13;6.00;;;;;;;;;;5044614;28;20095;-62
2022/08/12 06:53:22;;;;;;;8.25;5.68;;;;;;;;;;5049141;28;20120;-62
2022/08/12 06:55:49;;;;;;;7.20;5.63;;;;;;;;;;5044008;28;20040;-62
2022/08/12 06:58:16;;;;;;;8.52;5.70;;;;;;;;;;5047518;28;20044;-62
2022/08/12 07:00:43;;;;;;;11.43;5.50;;;;;;;;;;5040888;28;20037;-62
2022/08/12 07:03:16;;;;;;;9.00;5.47;;;;;;;;;;5038152;28;20041;-62
2022/08/12 07:05:42;;;;;;;8.75;5.53;;;;;;;;;;5048634;28;20041;-63
2022/08/12 07:08:09;;;;;;;5.40;4.75;;;;;;;;;;5047675;28;20375;-63
2022/08/12 07:10:39;;;;;;;9.15;6.03;;;;;;;;;;5050581;28;20559;-63
2022/08/12 07:13:07;;;;;;;6.25;5.38;;;;;;;;;;5044528;28;20048;-63
2022/08/12 07:15:34;;;;;;;7.50;5.47;;;;;;;;;;5041965;28;20048;-62
2022/08/12 07:20:30;;;;;;;7.43;5.65;;;;;;;;;;5048039;28;20073;-63
2022/08/12 07:22:59;;;;;;;10.43;5.45;;;;;;;;;;5047268;28;20448;-62
2022/08/12 07:25:33;;;;;;;7.22;5.35;;;;;;;;;;5045681;28;20128;-62
2022/08/12 07:28:01;;;;;;;8.57;5.30;;;;;;;;;;5047173;28;20084;-63
2022/08/12 07:30:29;;;;;;;5.95;4.88;;;;;;;;;;5049407;28;20076;-62
2022/08/12 07:32:55;;;;;;;7.03;5.28;;;;;;;;;;5050629;28;20535;-63
2022/08/12 07:35:22;;;;;;;7.35;5.18;;;;;;;;;;5051030;28;20041;-63
2022/08/12 07:37:49;;;;;;;7.88;5.15;;;;;;;;;;5051799;28;20037;-63
2022/08/12 07:40:16;;;;;;;7.80;4.93;;;;;;;;;;5052309;28;20414;-63
2022/08/12 07:42:43;;;;;;;7.57;5.05;;;;;;;;;;5059321;28;20037;-63
2022/08/12 07:45:09;;;;;;;7.10;4.45;;;;;;;;;;5049936;28;20493;-63
2022/08/12 07:47:36;;;;;;;7.85;4.75;;;;;;;;;;5051303;28;20486;-63
2022/08/12 07:50:07;;;;;;;5.85;4.72;;;;;;;;;;5049747;28;20041;-63
2022/08/12 07:52:34;;;;;;;8.02;4.55;;;;;;;;;;5049580;28;20514;-62
2022/08/12 07:55:00;;;;;;;8.38;4.38;;;;;;;;;;5049740;28;20533;-64
2022/08/12 07:57:27;;;;;;;6.22;4.00;;;;;;;;;;5050836;28;20037;-62
2022/08/12 07:59:53;;;;;;;6.00;4.03;;;;;;;;;;5051334;28;20457;-63
2022/08/12 08:02:19;;;;;;;5.60;3.95;;;;;;;;;;5047903;28;20140;-63
2022/08/12 08:04:57;;;;;;;6.05;4.50;;;;;;;;;;5027187;28;20040;-63
2022/08/12 08:07:28;;;;;;;7.43;3.88;;;;;;;;;;5054276;28;20128;-63
2022/08/12 08:09:56;;;;;;;9.20;3.92;;;;;;;;;;5050690;28;20033;-62
2022/08/12 08:15:09;;;;;;;5.85;4.28;;;;;;;;;;5049621;28;20037;-62
2022/08/12 08:17:36;;;;;;;11.80;3.70;;;;;;;;;;5048253;28;20069;-62
2022/08/12 08:20:03;;;;;;;4.55;3.53;;;;;;;;;;5049876;28;20033;-62
2022/08/12 08:22:29;;;;;;;8.13;3.83;;;;;;;;;;5045220;28;20037;-62
2022/08/12 08:24:57;;;;;;;6.80;3.90;;;;;;;;;;5049326;28;20091;-62
2022/08/12 08:27:23;;;;;;;7.15;3.83;;;;;;;;;;5053290;28;20037;-62
2022/08/12 08:29:50;;;;;;;4.78;3.38;;;;;;;;;;5066358;28;20036;-63
2022/08/12 08:32:16;;;;;;;6.70;3.53;;;;;;;;;;5062822;28;20040;-63
2022/08/12 08:34:44;;;;;;;7.05;4.18;;;;;;;;;;5053274;28;20395;-63
2022/08/12 08:37:13;;;;;;;8.77;4.15;;;;;;;;;;5052282;28;20080;-63
2022/08/12 08:39:40;;;;;;;6.03;3.13;;;;;;;;;;5057598;28;20041;-62
2022/08/12 08:44:50;;;;;;;5.60;3.45;;;;;;;;;;5041664;28;20041;-63
2022/08/12 08:47:16;;;;;;;6.07;3.33;;;;;;;;;;5044570;28;20499;-63
2022/08/12 08:49:42;;;;;;;5.55;3.45;;;;;;;;;;5050918;28;20033;-63
2022/08/12 08:52:09;;;;;;;4.70;3.38;;;;;;;;;;5048766;28;20041;-63
2022/08/12 08:54:36;;;;;;;4.88;3.15;;;;;;;;;;5050845;28;20110;-63
2022/08/12 08:57:04;;;;;;;4.70;3.35;;;;;;;;;;5049651;28;20045;-63
2022/08/12 09:01:59;;;;;;;5.47;3.15;;;;;;;;;;5036848;28;20044;-65
2022/08/12 09:04:25;;;;;;;7.43;3.38;;;;;;;;;;5046907;28;20049;-65
2022/08/12 09:06:59;;;;;;;3.38;3.08;;;;;;;;;;5052083;28;20041;-65
2022/08/12 09:09:25;;;;;;;4.50;3.17;;;;;;;;;;5057804;28;20040;-65
2022/08/12 09:14:36;;;;;;;4.93;3.20;;;;;;;;;;5046897;28;20045;-65
2022/08/12 09:17:02;;;;;;;5.22;3.25;;;;;;;;;;5051216;28;20033;-65
2022/08/12 09:19:28;;;;;;;4.90;3.10;;;;;;;;;;5060641;28;20412;-65
2022/08/12 09:21:54;;;;;;;6.55;3.20;;;;;;;;;;5064276;28;20550;-65
2022/08/12 09:24:20;;;;;;;7.68;3.20;;;;;;;;;;5057509;28;20032;-65
2022/08/12 09:26:46;;;;;;;4.80;3.35;;;;;;;;;;5056510;28;20032;-66
2022/08/12 09:29:19;;;;;;;6.13;3.17;;;;;;;;;;5031320;28;20044;-65
2022/08/12 09:31:46;;;;;;;6.50;3.20;;;;;;;;;;5045745;28;20490;-65
2022/08/12 09:34:13;;;;;;;5.88;2.95;;;;;;;;;;5032694;28;20127;-66
2022/08/12 09:36:39;;;;;;;5.72;2.90;;;;;;;;;;5028834;28;20045;-65
2022/08/12 09:39:06;;;;;;;6.38;3.15;;;;;;;;;;5050227;28;20048;-65
2022/08/12 09:41:42;;;;;;;3.95;2.67;;;;;;;;;;5049614;28;20033;-65
2022/08/12 09:46:53;;;;;;;4.95;3.00;;;;;;;;;;5048070;28;20124;-65
2022/08/12 09:49:20;;;;;;;3.67;2.92;;;;;;;;;;5049787;28;20482;-66
2022/08/12 09:51:47;;;;;;;5.75;2.90;;;;;;;;;;5049283;28;20059;-65
2022/08/12 09:54:16;;;;;;;6.90;3.33;;;;;;;;;;5028641;28;20033;-65
2022/08/12 09:56:46;;;;;;;5.60;3.35;;;;;;;;;;5045987;28;20056;-65
2022/08/12 09:59:13;;;;;;;3.33;3.03;;;;;;;;;;5031723;28;20049;-65
2022/08/12 10:01:39;;;;;;;4.32;2.85;;;;;;;;;;5047728;28;20041;-65
2022/08/12 10:04:09;;;;;;;7.05;3.20;;;;;;;;;;5046483;28;20513;-65
2022/08/12 10:06:38;;;;;;;6.68;3.35;;;;;;;;;;5049532;28;20045;-65
2022/08/12 10:09:08;;;;;;;6.55;3.13;;;;;;;;;;5050713;28;20040;-65
2022/08/12 10:14:20;;;;;;;4.05;3.10;;;;;;;;;;5057755;28;20049;-65
2022/08/12 10:16:46;;;;;;;4.07;2.80;;;;;;;;;;5047985;28;20091;-65
2022/08/12 10:19:14;;;;;;;4.82;3.20;;;;;;;;;;5048718;28;20120;-65
2022/08/12 10:21:40;;;;;;;6.93;3.10;;;;;;;;;;5049470;28;20037;-65
2022/08/12 10:24:14;;;;;;;5.95;3.30;;;;;;;;;;5055547;28;20033;-65
2022/08/12 10:29:39;;;;;;;3.95;2.78;;;;;;;;;;5050788;28;20048;-65
2022/08/12 10:32:06;;;;;;;2.63;2.20;;;;;;;;;;5059287;28;20067;-65
2022/08/12 10:34:32;;;;;;;4.25;2.38;;;;;;;;;;5050256;28;20078;-65
2022/08/12 10:37:00;;;;;;;4.20;2.78;;;;;;;;;;5047336;28;20044;-65
2022/08/12 10:39:32;;;;;;;3.47;2.95;;;;;;;;;;5049546;28;20117;-65
2022/08/12 10:44:46;;;;;;;6.22;3.20;;;;;;;;;;5046756;28;20034;-65
2022/08/12 10:47:15;;;;;;;5.97;2.85;;;;;;;;;;5039932;28;20037;-65
2022/08/12 10:49:41;;;;;;;4.22;2.80;;;;;;;;;;5040445;28;20116;-64
2022/08/12 10:52:07;;;;;;;3.65;2.83;;;;;;;;;;5043116;28;20033;-64
2022/08/12 10:54:33;;;;;;;7.63;2.90;;;;;;;;;;5026446;28;20045;-64
2022/08/12 10:56:59;;;;;;;7.78;3.08;;;;;;;;;;5040850;28;20047;-65
2022/08/12 10:59:28;;;;;;;4.65;2.75;;;;;;;;;;5040220;28;20037;-65
2022/08/12 11:01:55;;;;;;;4.53;2.70;;;;;;;;;;5041348;28;20061;-65
2022/08/12 11:04:22;;;;;;;4.95;2.53;;;;;;;;;;5024831;28;20033;-65
2022/08/12 11:06:49;;;;;;;4.18;2.30;;;;;;;;;;5044708;28;20060;-65
2022/08/12 11:09:20;;;;;;;4.65;2.10;;;;;;;;;;5028544;28;20048;-65
2022/08/12 11:11:47;;;;;;;4.20;2.40;;;;;;;;;;5043001;28;20037;-64
2022/08/12 11:14:18;;;;;;;5.10;2.35;;;;;;;;;;5042086;28;20041;-65
2022/08/12 11:16:44;;;;;;;6.28;2.60;;;;;;;;;;5023247;28;20045;-64
2022/08/12 11:19:11;;;;;;;5.13;2.20;;;;;;;;;;5041251;28;20422;-65
2022/08/12 11:21:37;;;;;;;4.60;2.53;;;;;;;;;;5043951;28;20033;-65
2022/08/12 11:24:03;;;;;;;3.78;2.33;;;;;;;;;;5042421;28;20037;-65
2022/08/12 11:26:29;;;;;;;3.75;1.90;;;;;;;;;;5028110;28;20082;-65
2022/08/12 11:28:55;;;;;;;3.00;2.15;;;;;;;;;;5043955;28;20049;-65
2022/08/12 11:31:21;;;;;;;5.15;2.10;;;;;;;;;;5024011;28;20045;-65
2022/08/12 11:33:48;;;;;;;6.30;2.42;;;;;;;;;;5026742;28;20083;-65
2022/08/12 11:36:15;;;;;;;4.47;2.00;;;;;;;;;;5044215;28;20091;-65
2022/08/12 11:38:41;;;;;;;4.63;2.45;;;;;;;;;;5042192;28;20068;-65
2022/08/12 11:41:07;;;;;;;3.85;2.00;;;;;;;;;;5045545;28;20064;-65
2022/08/12 11:43:33;;;;;;;3.63;2.28;;;;;;;;;;5045580;28;20033;-66
2022/08/12 11:45:59;;;;;;;8.23;2.45;;;;;;;;;;5049096;28;20098;-66
2022/08/12 11:48:25;;;;;;;3.03;2.30;;;;;;;;;;5036135;28;20064;-66
2022/08/12 11:50:51;;;;;;;2.83;2.05;;;;;;;;;;5044343;28;20079;-66
2022/08/12 11:53:18;;;;;;;3.53;2.40;;;;;;;;;;5025326;28;20049;-66
2022/08/12 11:55:44;;;;;;;5.45;2.47;;;;;;;;;;5043567;28;20033;-66
2022/08/12 11:58:10;;;;;;;3.22;2.30;;;;;;;;;;5043424;28;20056;-65
2022/08/12 12:00:36;;;;;;;4.57;2.20;;;;;;;;;;5022552;28;20041;-65
2022/08/12 12:03:02;;;;;;;6.95;2.83;;;;;;;;;;5012042;28;20034;-66
2022/08/12 12:05:28;;;;;;;2.58;2.17;;;;;;;;;;5046738;28;20045;-65
2022/08/12 12:07:54;;;;;;;3.08;2.67;;;;;;;;;;5024966;28;20095;-66
2022/08/12 12:10:20;;;;;;;2.72;2.10;;;;;;;;;;5040675;28;20448;-64
2022/08/12 12:12:46;;;;;;;4.90;2.60;;;;;;;;;;5043042;28;20044;-64
2022/08/12 12:15:13;;;;;;;4.75;2.33;;;;;;;;;;5044238;28;20031;-64
2022/08/12 12:17:40;;;;;;;4.45;2.30;;;;;;;;;;5026404;28;20037;-64
2022/08/12 12:20:08;;;;;;;5.40;2.63;;;;;;;;;;5048026;28;20495;-64
2022/08/12 12:22:34;;;;;;;5.68;2.53;;;;;;;;;;5042358;28;20055;-65
2022/08/12 12:25:01;;;;;;;4.53;2.33;;;;;;;;;;5044087;28;20041;-64
2022/08/12 12:27:27;;;;;;;7.88;3.17;;;;;;;;;;5043738;28;20047;-64
2022/08/12 12:29:56;;;;;;;10.48;3.10;;;;;;;;;;5044109;28;20037;-64
2022/08/12 12:32:22;;;;;;;3.88;2.20;;;;;;;;;;5042745;28;20041;-65
2022/08/12 12:34:48;;;;;;;2.90;2.30;;;;;;;;;;5048123;28;20124;-64
2022/08/12 12:37:14;;;;;;;3.95;2.80;;;;;;;;;;5047071;28;20339;-64
2022/08/12 12:39:42;;;;;;;5.15;2.60;;;;;;;;;;5038361;28;20045;-64
2022/08/12 12:42:08;;;;;;;6.07;3.00;;;;;;;;;;5041605;28;20083;-65
2022/08/12 12:44:34;;;;;;;4.90;2.92;;;;;;;;;;5041955;28;20029;-65
2022/08/12 12:47:00;;;;;;;3.08;2.75;;;;;;;;;;5049645;28;20048;-64
2022/08/12 12:49:26;;;;;;;4.57;3.10;;;;;;;;;;5050650;28;20045;-64
2022/08/12 12:51:52;;;;;;;3.67;3.05;;;;;;;;;;5051052;28;20084;-64
2022/08/12 12:54:18;;;;;;;4.18;2.72;;;;;;;;;;5048583;28;20037;-64
2022/08/12 12:56:48;;;;;;;3.85;2.72;;;;;;;;;;5015888;28;20052;-64
2022/08/12 12:59:17;;;;;;;;;;;;;;;;;;5050870;28;20051;-64
2022/08/12 13:01:43;;;;;;;4.43;3.28;;;;;;;;;;5051839;28;19927;-65
2022/08/12 13:04:10;;;;;;;3.75;3.10;;;;;;;;;;5049518;28;20575;-65
2022/08/12 13:06:37;;;;;;;3.38;3.08;;;;;;;;;;5050411;28;20037;-65
2022/08/12 13:09:03;;;;;;;3.92;3.20;;;;;;;;;;5049757;28;20116;-64
2022/08/12 13:11:30;;;;;;;6.28;2.88;;;;;;;;;;5049628;28;20064;-64
2022/08/12 13:13:56;;;;;;;5.13;3.30;;;;;;;;;;5049505;28;20045;-64
2022/08/12 13:16:28;;;;;;;6.65;3.13;;;;;;;;;;5052231;28;20048;-64
2022/08/12 13:18:54;;;;;;;6.85;3.30;;;;;;;;;;5046378;28;20040;-65
2022/08/12 13:21:20;;;;;;;5.38;3.33;;;;;;;;;;5048523;28;20048;-64
2022/08/12 13:23:48;;;;;;;4.97;2.95;;;;;;;;;;5050372;28;20041;-64
2022/08/12 13:26:16;;;;;;;5.18;3.45;;;;;;;;;;5053830;28;20033;-64
2022/08/12 13:28:44;;;;;;;3.78;3.08;;;;;;;;;;5053276;28;20134;-64
2022/08/12 13:31:10;;;;;;;5.63;3.40;;;;;;;;;;5050550;28;20094;-64
2022/08/12 13:33:36;;;;;;;5.75;2.95;;;;;;;;;;5033705;28;20395;-64
2022/08/12 13:36:03;;;;;;;6.50;3.70;;;;;;;;;;5059587;28;20028;-64
2022/08/12 13:38:37;;;;;;;8.63;3.80;;;;;;;;;;5036910;28;20036;-64
2022/08/12 13:41:04;;;;;;;5.88;3.65;;;;;;;;;;5067698;28;20053;-64
2022/08/12 13:43:31;;;;;;;4.40;3.95;;;;;;;;;;5050752;28;20067;-64
2022/08/12 13:45:58;;;;;;;7.38;3.85;;;;;;;;;;5062829;28;20443;-65
2022/08/12 13:48:24;;;;;;;6.50;3.70;;;;;;;;;;5061822;28;20040;-64
2022/08/12 13:50:51;;;;;;;5.82;3.10;;;;;;;;;;5069058;28;20050;-64
2022/08/12 13:53:18;;;;;;;4.70;3.40;;;;;;;;;;5046876;28;20046;-64
2022/08/12 13:55:45;;;;;;;7.05;3.95;;;;;;;;;;5059064;28;20367;-65
2022/08/12 13:58:15;;;;;;;6.43;3.30;;;;;;;;;;5055999;28;20068;-64
2022/08/12 14:00:44;;;;;;;3.95;3.05;;;;;;;;;;5040481;28;20037;-64
2022/08/12 14:03:13;;;;;;;4.80;3.03;;;;;;;;;;5048278;28;20076;-65
2022/08/12 14:05:39;;;;;;;5.53;3.10;;;;;;;;;;5060138;28;20033;-64
2022/08/12 14:08:06;;;;;;;5.43;3.20;;;;;;;;;;5033912;28;20413;-64
2022/08/12 14:10:37;;;;;;;5.05;3.13;;;;;;;;;;5054301;28;20096;-64
2022/08/12 14:13:11;;;;;;;4.10;3.10;;;;;;;;;;5028539;28;20457;-64
2022/08/12 14:15:39;;;;;;;5.13;3.30;;;;;;;;;;5043419;28;20087;-64
2022/08/12 14:18:06;;;;;;;8.95;3.05;;;;;;;;;;5050607;28;20049;-64
2022/08/12 14:20:32;;;;;;;5.95;2.70;;;;;;;;;;5051171;28;20048;-64
2022/08/12 14:22:59;;;;;;;5.22;3.13;;;;;;;;;;5049523;28;20033;-64
2022/08/12 14:25:27;;;;;;;4.85;3.30;;;;;;;;;;5062463;28;20041;-65
2022/08/12 14:27:54;;;;;;;4.43;3.10;;;;;;;;;;5048688;28;20943;-65
2022/08/12 14:30:20;;;;;;;7.18;2.92;;;;;;;;;;5045200;28;20052;-64
2022/08/12 14:32:46;;;;;;;5.35;3.00;;;;;;;;;;5048868;28;20037;-64
2022/08/12 14:35:12;;;;;;;4.55;2.75;;;;;;;;;;5048809;28;20110;-64
2022/08/12 14:37:39;;;;;;;4.00;2.90;;;;;;;;;;5055420;28;20060;-64
2022/08/12 14:40:05;;;;;;;4.05;3.05;;;;;;;;;;5052983;28;20037;-64
2022/08/12 14:42:31;;;;;;;5.30;3.03;;;;;;;;;;5024379;28;20049;-64
2022/08/12 14:44:57;;;;;;;6.32;3.28;;;;;;;;;;5046143;28;20099;-64
2022/08/12 14:47:24;;;;;;;4.45;2.65;;;;;;;;;;5047285;28;20452;-64
2022/08/12 14:49:50;;;;;;;5.00;3.00;;;;;;;;;;5054146;28;20123;-64
2022/08/12 14:52:16;;;;;;;4.32;2.50;;;;;;;;;;5050138;28;20045;-64
2022/08/12 14:54:43;;;;;;;3.90;2.38;;;;;;;;;;5057963;28;20045;-64
2022/08/12 14:57:10;;;;;;;5.80;2.70;;;;;;;;;;5047079;28;20077;-64
2022/08/12 15:02:19;;;;;;;3.58;2.42;;;;;;;;;;5041360;28;20124;-63
2022/08/12 15:04:45;;;;;;;4.63;2.75;;;;;;;;;;5050153;28;20091;-64
2022/08/12 15:07:12;;;;;;;4.82;2.47;;;;;;;;;;5046819;28;20121;-64
2022/08/12 15:09:38;;;;;;;7.15;2.40;;;;;;;;;;5043586;28;20100;-64
2022/08/12 15:12:11;;;;;;;4.00;2.70;;;;;;;;;;5050335;28;20049;-64
2022/08/12 15:14:37;;;;;;;3.70;2.25;;;;;;;;;;5031273;28;20494;-64
2022/08/12 15:17:05;;;;;;;4.38;2.40;;;;;;;;;;5036170;28;20087;-64
2022/08/12 15:19:31;;;;;;;5.30;2.38;;;;;;;;;;5050312;28;20049;-63
2022/08/12 15:21:57;;;;;;;6.18;2.42;;;;;;;;;;5050149;28;20037;-64
2022/08/12 15:24:23;;;;;;;4.60;2.08;;;;;;;;;;5051179;28;20040;-63
2022/08/12 15:26:49;;;;;;;3.13;2.38;;;;;;;;;;5050924;28;20041;-64
2022/08/12 15:29:15;;;;;;;4.50;2.50;;;;;;;;;;5051161;28;20310;-64
2022/08/12 15:31:43;;;;;;;2.63;2.40;;;;;;;;;;5050036;28;20060;-64
2022/08/12 15:34:09;;;;;;;4.32;2.42;;;;;;;;;;5047250;28;20098;-64
2022/08/12 15:36:37;;;;;;;3.75;2.40;;;;;;;;;;5033568;28;20045;-64
2022/08/12 15:39:03;;;;;;;5.03;2.40;;;;;;;;;;5050542;28;20502;-63
2022/08/12 15:41:29;;;;;;;4.57;2.30;;;;;;;;;;5048865;28;20041;-63
2022/08/12 15:43:56;;;;;;;3.38;2.25;;;;;;;;;;5050641;28;20482;-64
2022/08/12 15:46:31;;;;;;;4.93;2.30;;;;;;;;;;5033559;28;20397;-64
2022/08/12 15:48:57;;;;;;;9.10;2.50;;;;;;;;;;5050810;28;20086;-64
2022/08/12 15:51:28;;;;;;;2.50;2.30;;;;;;;;;;5051422;28;20045;-64
2022/08/12 15:54:03;;;;;;;4.43;2.42;;;;;;;;;;5053632;28;20040;-63
2022/08/12 15:56:29;;;;;;;4.05;2.40;;;;;;;;;;5054691;28;20049;-63
2022/08/12 15:58:57;;;;;;;4.20;2.30;;;;;;;;;;5054416;28;20045;-63
2022/08/12 16:01:23;;;;;;;3.92;2.45;;;;;;;;;;5054066;28;20191;-63
2022/08/12 16:03:50;;;;;;;4.65;2.30;;;;;;;;;;5053702;28;20441;-64
2022/08/12 16:06:16;;;;;;;4.30;2.20;;;;;;;;;;5054154;28;20524;-64
2022/08/12 16:08:44;;;;;;;3.13;2.40;;;;;;;;;;5053707;28;20124;-64
2022/08/12 16:11:12;;;;;;;4.28;2.70;;;;;;;;;;5054112;28;20077;-64
2022/08/12 16:13:39;;;;;;;2.75;2.25;;;;;;;;;;5053391;28;20502;-63
2022/08/12 16:16:06;;;;;;;3.85;2.38;;;;;;;;;;5054011;28;20069;-64
2022/08/12 16:18:36;;;;;;;4.45;2.20;;;;;;;;;;5051178;28;20045;-63
2022/08/12 16:21:02;;;;;;;3.83;2.45;;;;;;;;;;5053481;28;20051;-63
2022/08/12 16:23:29;;;;;;;2.78;2.47;;;;;;;;;;5054125;28;20036;-63
2022/08/12 16:25:56;;;;;;;3.95;2.20;;;;;;;;;;5054061;28;20045;-63
2022/08/12 16:28:22;;;;;;;5.50;2.08;;;;;;;;;;5053228;28;20048;-63
2022/08/12 16:30:48;;;;;;;2.72;2.40;;;;;;;;;;5053501;28;20033;-63
2022/08/12 16:33:15;;;;;;;3.53;2.22;;;;;;;;;;5053754;28;20102;-63
2022/08/12 16:35:42;;;;;;;3.13;2.15;;;;;;;;;;5053519;28;20048;-64
2022/08/12 16:38:09;;;;;;;4.35;2.20;;;;;;;;;;5053816;28;20041;-63