Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:06;;;;;;;6.90;5.47;;;;;;;22.06;95.25;99886.38;31412807;28;20059;-77
2022/08/04 00:15:13;;;;;;;7.18;5.85;;;;;;;22.14;95.56;99894.16;31377406;28;20045;-77
2022/08/04 00:30:17;;;;;;;8.00;6.15;;;;;;;22.19;94.95;99891.41;31371538;28;20164;-78
2022/08/04 00:45:22;;;;;;;9.52;6.28;;;;;;;22.19;95.09;99912.75;31373963;28;20048;-77
2022/08/04 01:00:24;;;;;;;10.30;7.05;;;;;;;21.83;97.47;99906.16;31377850;28;20037;-77
2022/08/04 01:15:57;;;;;;;9.97;7.13;;;;;;;21.66;100.00;99908.91;31337795;28;20071;-77
2022/08/04 01:31:32;;;;;;;9.18;6.93;;;;;;;21.78;100.00;99913.19;31358208;28;20057;-77
2022/08/04 01:46:35;;;;;;;12.20;7.82;;;;;;;21.59;100.00;99917.66;31349503;28;20055;-77
2022/08/04 02:01:37;;;;;;;14.83;9.97;;;;;;;21.22;100.00;99924.09;31331115;28;20051;-77
2022/08/04 02:16:51;;;;;;;23.23;14.60;;;;;;;21.18;100.00;99933.81;31370046;28;20049;-77
2022/08/04 02:32:00;;;;;;;15.57;11.05;;;;;;;21.17;100.00;99919.28;31334693;28;20048;-77
2022/08/04 02:47:04;;;;;;;21.05;14.90;;;;;;;21.20;100.00;99926.59;31347103;28;20502;-76
2022/08/04 03:02:06;;;;;;;14.90;11.90;;;;;;;21.25;100.00;99923.09;31366046;28;20045;-78
2022/08/04 03:17:30;;;;;;;17.80;12.37;;;;;;;21.21;100.00;99935.63;31343074;28;20045;-78
2022/08/04 03:33:00;;;;;;;21.05;14.85;;;;;;;21.41;100.00;99930.69;31384201;28;20478;-79
2022/08/04 03:48:15;;;;;;;19.80;14.45;;;;;;;21.91;100.00;99938.34;31364726;28;20041;-79
2022/08/04 04:03:50;;;;;;;23.60;16.20;;;;;;;22.39;100.00;99949.22;31381770;28;20067;-78
2022/08/04 04:19:26;;;;;;;24.25;18.88;;;;;;;23.01;100.00;99962.97;31350561;28;20152;-78
2022/08/04 04:35:00;;;;;;;21.42;15.48;;;;;;;23.80;100.00;99966.94;31366423;28;20064;-78
2022/08/04 04:50:11;;;;;;;18.20;14.85;;;;;;;24.50;97.63;99979.34;31348727;28;20494;-77
2022/08/04 05:05:34;;;;;;;24.75;17.15;;;;;;;24.41;97.02;99976.88;31372303;28;20051;-77
2022/08/04 05:20:50;;;;;;;21.92;15.10;;;;;;;25.41;91.76;99984.22;31352924;28;20045;-77
2022/08/04 05:35:57;;;;;;;22.33;14.48;;;;;;;24.88;91.99;99985.03;31355497;28;20532;-78
2022/08/04 05:51:20;;;;;;;33.33;24.42;;;;;;;24.27;94.83;99989.84;31358835;28;20053;-77
2022/08/04 06:06:22;;;;;;;20.85;15.63;;;;;;;23.86;96.68;99991.88;31351233;28;20053;-77
2022/08/04 06:21:31;;;;;;;20.42;15.32;;;;;;;23.66;98.89;100004.78;31363609;28;20135;-78
2022/08/04 06:36:37;;;;;;;26.70;15.35;;;;;;;23.76;99.44;100000.47;31375657;28;20660;-78
2022/08/04 06:51:41;;;;;;;16.58;11.60;;;;;;;25.14;93.36;99990.84;31346062;28;20045;-78
2022/08/04 07:06:50;;;;;;;10.20;6.75;;;;;;;27.15;78.10;99994.22;31379339;28;20068;-77
2022/08/04 07:21:53;;;;;;;15.88;10.00;;;;;;;26.16;78.49;99998.13;31377042;28;20058;-77
2022/08/04 07:37:15;;;;;;;8.32;5.72;;;;;;;26.62;75.86;99998.94;31354069;28;20057;-77
2022/08/04 07:52:19;;;;;;;9.48;6.47;;;;;;;26.95;72.74;99996.84;31401601;28;20072;-82
2022/08/04 08:07:22;;;;;;;8.48;6.00;;;;;;;26.21;79.03;100009.72;31406060;28;20088;-83
2022/08/04 08:22:25;;;;;;;8.40;6.00;;;;;;;26.08;79.98;100016.72;31385729;28;20097;-86
2022/08/04 08:37:57;;;;;;;9.80;7.18;;;;;;;25.86;83.18;100019.03;31379854;28;20065;-80
2022/08/04 08:53:30;;;;;;;7.13;4.90;;;;;;;25.84;79.42;100027.91;31372500;28;20106;-79
2022/08/04 09:08:51;;;;;;;;;;;;;;;26.25;76.38;100026.81;31396550;28;20044;-78
2022/08/04 09:24:17;;;;;;;5.13;4.25;;;;;;;26.87;71.18;100027.38;31381958;28;19925;-81
2022/08/04 09:39:52;;;;;;;4.47;3.55;;;;;;;27.48;64.03;100031.81;31382722;28;20060;-77
2022/08/04 09:55:04;;;;;;;6.35;4.88;;;;;;;28.43;62.15;100026.22;31392273;28;20649;-83
2022/08/04 10:10:29;;;;;;;8.40;4.67;;;;;;;28.92;60.52;100015.09;31365643;28;20083;-79
2022/08/04 10:25:46;;;;;;;7.63;4.28;;;;;;;28.89;58.70;100021.78;31370219;28;20048;-82
2022/08/04 10:41:12;;;;;;;5.45;3.60;;;;;;;29.79;54.81;100020.03;31136567;28;20446;-82
2022/08/04 10:56:22;;;;;;;6.40;3.60;;;;;;;28.43;55.86;100009.47;31091660;28;20133;-80
2022/08/04 11:11:32;;;;;;;5.00;3.63;;;;;;;29.08;56.57;100004.75;31094954;28;20045;-79
2022/08/04 11:26:56;;;;;;;7.47;4.68;;;;;;;31.04;49.65;99991.81;31085642;28;20173;-80
2022/08/04 11:42:19;;;;;;;3.83;3.15;;;;;;;30.61;48.37;99995.59;31323098;28;20051;-80
2022/08/04 11:57:26;;;;;;;4.20;3.65;;;;;;;29.78;55.02;99987.78;31367158;28;20057;-84
2022/08/04 12:12:45;;;;;;;4.80;4.30;;;;;;;28.99;56.45;99977.34;31377292;28;20136;-77
2022/08/04 12:28:15;;;;;;;4.17;3.77;;;;;;;29.08;56.20;99974.03;31361387;28;20513;-86
2022/08/04 12:43:28;;;;;;;4.77;3.60;;;;;;;28.52;56.06;99972.69;31357746;28;20056;-91
2022/08/04 12:58:36;;;;;;;7.65;4.57;;;;;;;28.33;57.96;99966.59;31338563;28;20105;-78
2022/08/04 13:13:58;;;;;;;8.77;5.57;;;;;;;28.93;57.40;99963.53;31364638;28;20103;-81
2022/08/04 13:29:22;;;;;;;6.20;4.90;;;;;;;29.06;57.71;99951.47;31411701;28;20502;-89
2022/08/04 13:44:52;;;;;;;6.28;5.13;;;;;;;28.94;58.39;99939.13;31353172;28;20116;-88
2022/08/04 13:59:59;;;;;;;5.93;4.75;;;;;;;28.83;59.47;99935.31;31360987;28;20816;-77
2022/08/04 14:15:01;;;;;;;6.43;5.32;;;;;;;28.78;60.96;99950.19;31393641;28;20052;-84
2022/08/04 14:30:04;;;;;;;7.68;5.20;;;;;;;28.16;62.09;99964.16;31378059;28;20132;-85
2022/08/04 14:45:08;;;;;;;5.60;5.03;;;;;;;27.86;63.39;99967.41;31368051;28;20140;-81
2022/08/04 15:00:11;;;;;;;7.18;5.22;;;;;;;27.55;64.23;99957.19;31352839;28;20041;-78
2022/08/04 15:15:19;;;;;;;6.38;5.38;;;;;;;27.25;65.17;99957.53;31349982;28;20049;-77
2022/08/04 15:30:39;;;;;;;6.82;5.57;;;;;;;26.96;66.50;99960.13;31384773;28;20108;-79
2022/08/04 15:45:47;;;;;;;8.27;6.80;;;;;;;26.66;67.97;99974.34;31398750;28;20088;-78
2022/08/04 16:01:16;;;;;;;7.28;5.90;;;;;;;26.20;70.90;100003.41;31414176;28;20072;-79
2022/08/04 16:16:27;;;;;;;10.88;7.97;;;;;;;25.83;72.48;100010.47;31393574;28;20115;-75
2022/08/04 16:31:32;;;;;;;10.38;7.75;;;;;;;25.46;73.32;100008.41;31389127;28;20414;-78
2022/08/04 16:46:43;;;;;;;12.73;9.18;;;;;;;25.18;76.39;100001.66;31358913;28;20049;-82
2022/08/04 17:02:08;;;;;;;14.25;11.30;;;;;;;24.94;77.60;100010.72;31379551;28;20051;-81
2022/08/04 17:17:10;;;;;;;15.23;11.88;;;;;;;24.73;80.79;100021.53;31402722;28;20414;-77
2022/08/04 17:32:15;;;;;;;16.85;12.95;;;;;;;24.67;82.44;100021.56;31358975;28;20059;-76
2022/08/04 17:47:20;;;;;;;14.77;12.40;;;;;;;24.48;84.69;100042.91;31365469;28;20101;-77
2022/08/04 18:02:30;;;;;;;23.75;13.00;;;;;;;24.36;85.81;100058.13;31364588;28;20045;-76
2022/08/04 18:17:42;;;;;;;21.10;14.68;;;;;;;24.36;87.89;100064.41;31354601;28;20029;-82
2022/08/04 18:33:05;;;;;;;17.77;14.10;;;;;;;24.25;87.68;100058.19;31358065;28;20402;-76
2022/08/04 18:48:27;;;;;;;19.97;13.97;;;;;;;24.02;89.08;100050.00;31351323;28;20053;-76
2022/08/04 19:03:39;;;;;;;17.85;13.93;;;;;;;24.08;89.17;100067.34;31373781;28;20455;-76
2022/08/04 19:18:45;;;;;;;19.23;13.85;;;;;;;23.80;91.43;100063.97;31377612;28;20076;-78
2022/08/04 19:33:48;;;;;;;18.17;14.32;;;;;;;23.59;92.98;100054.47;31392469;28;20041;-76
2022/08/04 19:49:05;;;;;;;22.40;15.65;;;;;;;23.53;97.08;100017.72;31379145;28;20068;-78
2022/08/04 20:04:27;;;;;;;23.35;17.77;;;;;;;23.40;99.35;100013.44;31383939;28;20059;-77
2022/08/04 20:19:31;;;;;;;26.48;17.48;;;;;;;23.08;100.00;100012.28;31356840;28;20131;-76
2022/08/04 20:34:36;;;;;;;25.33;16.40;;;;;;;22.87;100.00;99997.22;31347636;28;20095;-76
2022/08/04 20:49:43;;;;;;;20.65;15.65;;;;;;;23.00;100.00;99989.91;31322710;28;20160;-75
2022/08/04 21:04:46;;;;;;;21.83;13.93;;;;;;;23.00;99.36;100002.97;31334744;28;20471;-78
2022/08/04 21:19:49;;;;;;;17.25;12.02;;;;;;;22.99;99.97;99987.63;31341329;28;20057;-75
2022/08/04 21:34:51;;;;;;;15.13;9.67;;;;;;;23.02;99.61;99992.16;31341995;28;20064;-78
2022/08/04 21:49:55;;;;;;;14.75;10.40;;;;;;;23.14;99.05;100004.72;31354395;28;20083;-77
2022/08/04 22:04:58;;;;;;;19.20;10.68;;;;;;;23.05;100.00;99986.38;31340536;28;20049;-77
2022/08/04 22:20:00;;;;;;;15.73;10.90;;;;;;;22.82;100.00;100001.50;31335905;28;20047;-77
2022/08/04 22:35:03;;;;;;;;;;;;;;;22.65;100.00;99978.63;31342867;28;20053;-76
2022/08/04 22:50:24;;;;;;;14.85;11.45;;;;;;;22.41;100.00;99977.13;31347765;28;20374;-77
2022/08/04 23:05:29;;;;;;;14.52;11.15;;;;;;;22.36;100.00;99993.69;31327821;28;20053;-76
2022/08/04 23:20:36;;;;;;;15.73;10.90;;;;;;;22.25;100.00;99999.22;31346469;28;20053;-76
2022/08/04 23:35:40;;;;;;;12.60;9.43;;;;;;;22.17;100.00;99981.63;31331584;28;20106;-75
2022/08/04 23:50:42;;;;;;;17.80;11.40;;;;;;;22.00;100.00;99985.09;31370424;28;20071;-75
