Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:57;;;;;;;31.48;5.32;;;;;;;8.37;100.00;101133.47;5069925;28;20047;-69
2021/03/12 00:03:35;;;;;;;32.65;3.90;;;;;;;8.40;100.00;101121.28;5070182;28;20043;-68
2021/03/12 00:06:06;;;;;;;31.35;6.07;;;;;;;8.40;100.00;101110.41;5070193;28;20063;-67
2021/03/12 00:08:34;;;;;;;33.00;5.20;;;;;;;8.42;100.00;101114.56;5070114;28;20115;-68
2021/03/12 00:11:00;;;;;;;39.78;6.15;;;;;;;8.44;100.00;101111.63;5070135;28;20495;-67
2021/03/12 00:13:26;;;;;;;50.28;6.97;;;;;;;8.47;100.00;101113.91;5070155;28;20071;-66
2021/03/12 00:15:53;;;;;;;26.90;4.28;;;;;;;8.48;100.00;101112.84;5069990;28;20032;-66
2021/03/12 00:18:28;;;;;;;38.33;4.90;;;;;;;8.45;100.00;101102.41;5070075;28;20044;-68
2021/03/12 00:20:54;;;;;;;21.67;3.63;;;;;;;8.40;100.00;101104.97;5072164;28;20028;-65
2021/03/12 00:23:20;;;;;;;37.17;4.22;;;;;;;8.38;100.00;101090.75;5073576;28;20039;-69
2021/03/12 00:25:47;;;;;;;30.73;5.43;;;;;;;8.34;100.00;101094.97;5073609;28;20380;-69
2021/03/12 00:28:15;;;;;;;24.75;4.25;;;;;;;8.30;100.00;101099.13;5055735;28;20028;-70
2021/03/12 00:30:42;;;;;;;17.17;3.10;;;;;;;8.27;100.00;101094.97;5055491;28;20396;-69
2021/03/12 00:33:08;;;;;;;29.20;4.10;;;;;;;8.28;100.00;101090.34;5073481;28;20067;-68
2021/03/12 00:35:36;;;;;;;24.90;3.88;;;;;;;8.28;100.00;101076.75;5073580;28;20102;-69
2021/03/12 00:38:02;;;;;;;30.33;3.30;;;;;;;8.29;100.00;101083.84;5073983;28;20041;-68
2021/03/12 00:40:31;;;;;;;27.77;4.05;;;;;;;8.29;100.00;101076.53;5055269;28;20044;-66
2021/03/12 00:42:57;;;;;;;29.35;4.68;;;;;;;8.29;100.00;101076.53;5055250;28;20040;-67
2021/03/12 00:45:25;;;;;;;26.58;4.07;;;;;;;8.31;100.00;101079.03;5073363;28;20033;-68
2021/03/12 00:47:50;;;;;;;31.75;5.63;;;;;;;8.32;100.00;101054.31;5073849;28;20032;-66
2021/03/12 00:50:24;;;;;;;32.05;4.78;;;;;;;8.35;100.00;101069.41;5073686;28;20032;-69
2021/03/12 00:52:50;;;;;;;33.00;5.33;;;;;;;8.36;100.00;101081.97;5073204;28;20058;-69
2021/03/12 00:55:16;;;;;;;35.67;5.28;;;;;;;8.40;100.00;101077.75;5073257;28;20491;-69
2021/03/12 00:57:41;;;;;;;36.88;5.55;;;;;;;8.45;100.00;101069.72;5073242;28;20037;-68
2021/03/12 01:00:08;;;;;;;36.03;4.60;;;;;;;8.49;100.00;101054.63;5072921;28;20441;-68
2021/03/12 01:02:34;;;;;;;33.63;5.50;;;;;;;8.53;100.00;101044.97;5073180;28;20032;-69
2021/03/12 01:05:00;;;;;;;37.38;6.00;;;;;;;8.55;100.00;101051.03;5073138;28;20521;-69
2021/03/12 01:07:25;;;;;;;28.70;4.63;;;;;;;8.63;100.00;101050.72;5072714;28;20060;-68
2021/03/12 01:09:51;;;;;;;36.92;4.43;;;;;;;8.68;100.00;101041.91;5073012;28;20036;-66
2021/03/12 01:12:17;;;;;;;46.38;6.10;;;;;;;8.72;100.00;101027.59;5072779;28;20078;-69
2021/03/12 01:14:42;;;;;;;36.33;6.15;;;;;;;8.77;100.00;101044.09;5072732;28;20043;-67
2021/03/12 01:17:08;;;;;;;30.13;4.28;;;;;;;8.81;100.00;101049.06;5072911;28;20394;-67
2021/03/12 01:19:34;;;;;;;33.65;5.65;;;;;;;8.84;100.00;101038.56;5072860;28;20150;-69
2021/03/12 01:22:00;;;;;;;35.33;4.57;;;;;;;8.87;100.00;101029.97;5072482;28;20478;-68
2021/03/12 01:24:26;;;;;;;34.40;4.53;;;;;;;8.89;100.00;101037.91;5072732;28;20043;-68
2021/03/12 01:26:52;;;;;;;43.42;5.05;;;;;;;8.92;100.00;101049.19;5072702;28;20036;-69
2021/03/12 01:29:17;;;;;;;36.58;4.97;;;;;;;8.94;100.00;101051.66;5072551;28;20036;-69
2021/03/12 01:31:43;;;;;;;33.17;4.72;;;;;;;8.98;100.00;101039.25;5072141;28;20485;-67
2021/03/12 01:34:08;;;;;;;45.03;5.63;;;;;;;9.03;100.00;101023.06;5072622;28;20036;-68
2021/03/12 01:36:35;;;;;;;36.28;5.65;;;;;;;9.02;100.00;101021.38;5072374;28;20448;-69
2021/03/12 01:39:05;;;;;;;26.88;4.85;;;;;;;9.02;100.00;101032.28;5053340;28;20075;-69
2021/03/12 01:41:31;;;;;;;39.10;6.30;;;;;;;9.08;100.00;101015.03;5072485;28;20554;-68
2021/03/12 01:43:57;;;;;;;39.70;5.43;;;;;;;9.10;100.00;101021.09;5072171;28;20042;-68
2021/03/12 01:46:22;;;;;;;35.58;5.70;;;;;;;9.14;100.00;101026.91;5072475;28;20115;-66
2021/03/12 01:48:48;;;;;;;41.83;6.47;;;;;;;9.15;100.00;101023.13;5072360;28;20067;-68
2021/03/12 01:51:14;;;;;;;39.25;5.57;;;;;;;9.16;100.00;101016.63;5072210;28;20383;-66
2021/03/12 01:53:40;;;;;;;31.80;4.63;;;;;;;9.16;100.00;101014.72;5071929;28;20052;-67
2021/03/12 01:56:07;;;;;;;33.38;5.93;;;;;;;9.18;100.00;101015.31;5054153;28;20048;-69
2021/03/12 01:58:33;;;;;;;16.15;2.83;;;;;;;9.05;100.00;101015.50;5072013;28;20425;-67
2021/03/12 02:00:59;;;;;;;9.20;2.00;;;;;;;8.90;100.00;101005.00;5071983;28;20372;-68
2021/03/12 02:03:33;;;;;;;12.48;1.50;;;;;;;8.79;100.00;100999.44;5072077;28;20390;-67
2021/03/12 02:05:59;;;;;;;14.95;1.60;;;;;;;8.69;100.00;100992.66;5071622;28;20126;-68
2021/03/12 02:08:24;;;;;;;15.23;1.73;;;;;;;8.58;100.00;100996.13;5071953;28;20060;-66
2021/03/12 02:10:51;;;;;;;14.35;2.05;;;;;;;8.56;100.00;101000.97;5072183;28;20029;-68
2021/03/12 02:13:41;;;;;;;12.50;1.67;;;;;;;8.56;100.00;101000.97;5071464;28;20376;-66
2021/03/12 02:16:36;;;;;;;11.48;1.77;;;;;;;8.59;100.00;100986.06;5071756;28;20482;-69
2021/03/12 02:19:07;;;;;;;12.15;1.95;;;;;;;8.59;100.00;100967.84;5071550;28;20029;-67
2021/03/12 02:21:51;;;;;;;15.10;2.55;;;;;;;8.57;100.00;100980.84;5071414;28;20032;-69
2021/03/12 02:24:33;;;;;;;28.63;3.95;;;;;;;8.60;100.00;100985.81;5071662;28;20044;-68
2021/03/12 02:27:12;;;;;;;23.02;2.17;;;;;;;8.60;100.00;100969.50;5071462;28;20079;-69
2021/03/12 02:29:51;;;;;;;17.42;2.42;;;;;;;8.59;100.00;100961.56;5071497;28;20028;-67
2021/03/12 02:32:21;;;;;;;23.58;3.80;;;;;;;8.58;100.00;100958.00;5071267;28;20036;-69
2021/03/12 02:34:47;;;;;;;25.67;3.75;;;;;;;8.59;100.00;100956.94;5071220;28;20490;-71
2021/03/12 02:37:17;;;;;;;21.50;2.42;;;;;;;8.64;100.00;100937.19;5071175;28;20548;-66
2021/03/12 02:39:50;;;;;;;24.90;3.10;;;;;;;8.71;100.00;100948.84;5071378;28;20441;-67
2021/03/12 02:42:19;;;;;;;28.38;4.07;;;;;;;8.72;100.00;100951.34;5070667;28;20064;-69
2021/03/12 02:44:46;;;;;;;31.55;3.63;;;;;;;8.75;100.00;100937.28;5053392;28;20494;-68
2021/03/12 02:47:18;;;;;;;38.83;5.82;;;;;;;8.76;100.00;100919.88;5071051;28;20475;-68
2021/03/12 02:49:49;;;;;;;23.15;4.20;;;;;;;8.82;100.00;100920.84;5071037;28;20032;-69
2021/03/12 02:52:15;;;;;;;32.97;4.30;;;;;;;8.84;100.00;100905.09;5070986;28;20391;-68
2021/03/12 02:54:43;;;;;;;25.63;4.50;;;;;;;8.85;100.00;100906.78;5070885;28;20040;-71
2021/03/12 02:57:09;;;;;;;28.75;4.75;;;;;;;8.85;100.00;100900.50;5070876;28;20043;-68
2021/03/12 02:59:35;;;;;;;35.15;4.40;;;;;;;8.86;100.00;100896.72;5070955;28;20117;-66
2021/03/12 03:02:01;;;;;;;24.30;3.78;;;;;;;8.87;100.00;100892.94;5070918;28;20087;-67
2021/03/12 03:04:28;;;;;;;33.30;4.43;;;;;;;8.88;100.00;100895.44;5070700;28;20464;-67
2021/03/12 03:06:55;;;;;;;27.83;4.32;;;;;;;8.88;100.00;100889.16;5070755;28;20592;-67
2021/03/12 03:09:25;;;;;;;27.05;4.25;;;;;;;8.87;100.00;100882.88;5070811;28;20032;-69
2021/03/12 03:11:51;;;;;;;42.00;5.10;;;;;;;8.89;100.00;100874.47;5070775;28;20059;-68
2021/03/12 03:14:18;;;;;;;22.65;3.40;;;;;;;8.92;100.00;100868.56;5070725;28;20048;-70
2021/03/12 03:16:45;;;;;;;23.65;4.53;;;;;;;8.96;100.00;100869.75;5070691;28;20040;-66
2021/03/12 03:19:12;;;;;;;26.65;3.45;;;;;;;8.99;100.00;100856.50;5052561;28;20051;-69
2021/03/12 03:21:41;;;;;;;26.33;3.58;;;;;;;8.99;100.00;100844.78;5070666;28;20474;-68
2021/03/12 03:24:08;;;;;;;30.00;4.43;;;;;;;9.00;100.00;100865.50;5070614;28;20037;-69
2021/03/12 03:26:36;;;;;;;22.80;3.47;;;;;;;9.01;100.00;100854.38;5052486;28;20037;-69
2021/03/12 03:29:03;;;;;;;25.58;5.20;;;;;;;9.04;100.00;100861.28;5070790;28;20029;-67
2021/03/12 03:31:29;;;;;;;22.52;3.55;;;;;;;9.00;100.00;100854.59;5070506;28;20041;-71
2021/03/12 03:33:55;;;;;;;23.67;3.70;;;;;;;8.99;100.00;100874.75;5070378;28;20043;-66
2021/03/12 03:36:21;;;;;;;25.98;4.22;;;;;;;8.97;100.00;100860.53;5070721;28;20024;-67
2021/03/12 03:38:46;;;;;;;16.70;3.40;;;;;;;8.87;100.00;100838.47;5070644;28;20498;-68
2021/03/12 03:41:15;;;;;;;23.67;3.20;;;;;;;8.87;100.00;100854.81;5070287;28;20093;-68
2021/03/12 03:43:44;;;;;;;19.50;2.80;;;;;;;8.84;100.00;100833.47;5070344;28;20028;-65
2021/03/12 03:46:11;;;;;;;25.77;3.55;;;;;;;8.84;100.00;100844.34;5070499;28;20047;-68
2021/03/12 03:48:38;;;;;;;25.23;4.13;;;;;;;8.84;100.00;100833.47;5070282;28;20132;-71
2021/03/12 03:51:08;;;;;;;30.23;4.28;;;;;;;8.84;100.00;100833.47;5070443;28;20115;-68
2021/03/12 03:53:35;;;;;;;17.88;3.45;;;;;;;8.81;100.00;100828.47;5052129;28;20455;-69
2021/03/12 03:56:03;;;;;;;26.00;3.03;;;;;;;8.75;100.00;100833.81;5074181;28;20139;-68
2021/03/12 03:58:30;;;;;;;30.05;5.88;;;;;;;8.77;100.00;100834.41;5074414;28;20029;-67
2021/03/12 04:00:57;;;;;;;33.20;3.97;;;;;;;8.79;100.00;100819.72;5074236;28;20032;-68
2021/03/12 04:03:24;;;;;;;22.63;3.72;;;;;;;8.74;100.00;100818.53;5074043;28;20081;-67
2021/03/12 04:05:53;;;;;;;21.77;3.38;;;;;;;8.76;100.00;100810.13;5074043;28;20070;-70
2021/03/12 04:08:19;;;;;;;26.98;3.05;;;;;;;8.77;100.00;100807.16;5074131;28;20033;-68
2021/03/12 04:10:44;;;;;;;26.30;4.20;;;;;;;8.81;100.00;100812.16;5073923;28;20032;-67
2021/03/12 04:13:11;;;;;;;24.35;4.00;;;;;;;8.85;100.00;100797.00;5073919;28;20037;-70
2021/03/12 04:15:37;;;;;;;31.85;4.85;;;;;;;8.88;100.00;100804.72;5074021;28;20033;-68
2021/03/12 04:18:03;;;;;;;33.90;4.68;;;;;;;8.89;100.00;100803.66;5074140;28;20035;-66
2021/03/12 04:20:30;;;;;;;25.40;4.05;;;;;;;8.89;100.00;100800.94;5073710;28;20075;-69
2021/03/12 04:22:57;;;;;;;31.95;4.53;;;;;;;8.93;100.00;100804.84;5073916;28;20044;-68
2021/03/12 04:25:24;;;;;;;25.15;3.83;;;;;;;8.93;100.00;100792.06;5073587;28;20079;-68
2021/03/12 04:27:50;;;;;;;31.35;2.97;;;;;;;8.95;100.00;100781.75;5073585;28;20048;-67
2021/03/12 04:30:17;;;;;;;26.08;3.40;;;;;;;8.96;100.00;100794.31;5073785;28;20043;-69
2021/03/12 04:32:44;;;;;;;28.33;4.53;;;;;;;8.98;100.00;100796.81;5073533;28;20061;-70
2021/03/12 04:35:10;;;;;;;29.17;4.30;;;;;;;8.95;100.00;100798.09;5055968;28;20128;-68
2021/03/12 04:37:37;;;;;;;27.00;3.60;;;;;;;8.94;100.00;100771.94;5073687;28;20071;-69
2021/03/12 04:40:07;;;;;;;36.80;4.13;;;;;;;8.96;100.00;100793.47;5073388;28;20033;-70
2021/03/12 04:42:35;;;;;;;35.10;5.03;;;;;;;8.97;100.00;100792.41;5073337;28;20043;-67
2021/03/12 04:45:07;;;;;;;33.33;4.55;;;;;;;9.03;100.00;100783.34;5073465;28;20512;-68
2021/03/12 04:47:34;;;;;;;33.67;4.40;;;;;;;9.03;100.00;100773.28;5073529;28;20040;-70
2021/03/12 04:50:01;;;;;;;26.27;4.32;;;;;;;9.07;100.00;100769.00;5073413;28;20060;-67
2021/03/12 04:52:26;;;;;;;25.88;4.57;;;;;;;9.13;100.00;100761.78;5073288;28;20044;-69
2021/03/12 04:54:54;;;;;;;25.45;3.47;;;;;;;9.16;100.00;100766.75;5073180;28;20048;-69
2021/03/12 04:57:20;;;;;;;33.20;5.68;;;;;;;9.17;100.00;100768.41;5073138;28;20041;-68
2021/03/12 04:59:46;;;;;;;31.23;5.22;;;;;;;9.19;100.00;100760.81;5055088;28;20477;-68
2021/03/12 05:02:12;;;;;;;38.38;4.93;;;;;;;9.21;100.00;100768.78;5055246;28;20033;-67
2021/03/12 05:04:40;;;;;;;34.30;5.03;;;;;;;9.20;100.00;100765.25;5072895;28;20090;-68
2021/03/12 05:07:07;;;;;;;31.80;5.05;;;;;;;9.19;100.00;100760.81;5072275;28;20052;-69
2021/03/12 05:09:33;;;;;;;33.47;4.63;;;;;;;9.22;100.00;100752.22;5073077;28;20041;-69
2021/03/12 05:11:58;;;;;;;32.90;5.80;;;;;;;9.28;100.00;100753.97;5072888;28;20170;-69
2021/03/12 05:14:24;;;;;;;50.10;5.55;;;;;;;9.28;100.00;100743.06;5072878;28;20047;-68
2021/03/12 05:16:50;;;;;;;37.53;5.03;;;;;;;9.28;100.00;100737.63;5072883;28;20094;-68
2021/03/12 05:19:15;;;;;;;32.30;4.90;;;;;;;9.30;100.00;100738.22;5054517;28;20052;-68
2021/03/12 05:21:41;;;;;;;37.65;4.88;;;;;;;9.31;100.00;100731.69;5055075;28;20044;-67
2021/03/12 05:24:07;;;;;;;23.73;3.40;;;;;;;9.28;100.00;100726.72;5072679;28;20055;-67
2021/03/12 05:26:33;;;;;;;28.10;3.97;;;;;;;9.32;100.00;100749.72;5072672;28;20835;-67
2021/03/12 05:28:59;;;;;;;41.17;5.18;;;;;;;9.34;100.00;100747.56;5072880;28;20127;-66
2021/03/12 05:31:25;;;;;;;27.50;4.63;;;;;;;9.37;100.00;100746.25;5072558;28;20409;-68
2021/03/12 05:33:55;;;;;;;21.20;3.85;;;;;;;9.39;100.00;100759.69;5072328;28;20532;-67
2021/03/12 05:36:20;;;;;;;33.10;5.70;;;;;;;9.40;100.00;100753.16;5072611;28;20047;-68
2021/03/12 05:38:46;;;;;;;27.75;4.63;;;;;;;9.38;100.00;100747.94;5054531;28;20037;-68
2021/03/12 05:41:14;;;;;;;25.70;4.40;;;;;;;9.36;100.00;100745.44;5054478;28;20032;-69
2021/03/12 05:43:42;;;;;;;22.65;3.70;;;;;;;9.36;100.00;100739.97;5072285;28;20033;-69
2021/03/12 05:46:09;;;;;;;31.02;4.45;;;;;;;9.34;100.00;100725.78;5072231;28;20550;-68
2021/03/12 05:48:35;;;;;;;24.27;3.28;;;;;;;9.31;100.00;100726.25;5072165;28;20074;-67
2021/03/12 05:51:01;;;;;;;26.42;3.88;;;;;;;9.24;100.00;100695.56;5072359;28;20517;-69
2021/03/12 05:53:28;;;;;;;20.25;3.47;;;;;;;9.24;100.00;100709.19;5072094;28;20036;-68
2021/03/12 05:55:56;;;;;;;29.00;3.95;;;;;;;9.22;100.00;100699.59;5053947;28;20032;-69
2021/03/12 05:58:23;;;;;;;24.05;3.47;;;;;;;9.23;100.00;100706.72;5072189;28;20505;-70
2021/03/12 06:00:49;;;;;;;29.33;4.60;;;;;;;9.23;100.00;100725.78;5053902;28;20037;-68
2021/03/12 06:03:15;;;;;;;30.65;4.07;;;;;;;9.21;100.00;100706.94;5071648;28;20036;-69
2021/03/12 06:05:45;;;;;;;29.23;6.07;;;;;;;9.20;100.00;100724.38;5071722;28;20549;-68
2021/03/12 06:08:11;;;;;;;28.27;4.28;;;;;;;9.20;100.00;100721.63;5071955;28;20032;-69
2021/03/12 06:10:37;;;;;;;27.20;5.05;;;;;;;9.20;100.00;100707.16;5071805;28;20028;-67
2021/03/12 06:13:03;;;;;;;24.95;3.95;;;;;;;9.17;100.00;100708.47;5071834;28;20089;-68
2021/03/12 06:15:37;;;;;;;25.52;3.50;;;;;;;9.18;100.00;100704.66;5071877;28;20089;-68
2021/03/12 06:18:18;;;;;;;25.85;4.40;;;;;;;9.18;100.00;100699.22;5070597;28;20040;-66
2021/03/12 06:20:44;;;;;;;23.13;3.53;;;;;;;9.19;100.00;100695.44;5071513;28;20038;-67
2021/03/12 06:23:10;;;;;;;23.15;3.95;;;;;;;9.20;100.00;100691.66;5071524;28;20067;-67
2021/03/12 06:25:36;;;;;;;17.88;3.33;;;;;;;9.20;100.00;100694.41;5071466;28;20047;-69
2021/03/12 06:28:19;;;;;;;22.73;3.22;;;;;;;9.19;100.00;100706.31;5071782;28;20459;-67
2021/03/12 06:30:45;;;;;;;23.50;4.75;;;;;;;9.21;100.00;100690.59;5071427;28;20054;-69
2021/03/12 06:33:24;;;;;;;23.45;4.35;;;;;;;9.23;100.00;100688.47;5071240;28;20060;-69
2021/03/12 06:35:49;;;;;;;18.63;3.90;;;;;;;9.23;100.00;100690.34;5071405;28;20124;-68
2021/03/12 06:38:16;;;;;;;22.77;3.20;;;;;;;9.28;100.00;100699.47;5071339;28;20067;-69
2021/03/12 06:40:41;;;;;;;27.48;3.42;;;;;;;9.30;100.00;100689.16;5053201;28;20506;-67
2021/03/12 06:43:24;;;;;;;29.27;3.58;;;;;;;9.35;100.00;100710.25;5071201;28;20033;-67
2021/03/12 06:45:52;;;;;;;29.42;5.32;;;;;;;9.34;100.00;100693.06;5053908;28;20071;-69
2021/03/12 06:48:19;;;;;;;31.20;4.07;;;;;;;9.38;100.00;100714.41;5071174;28;20036;-67
2021/03/12 06:50:47;;;;;;;25.95;3.42;;;;;;;9.38;100.00;100706.25;5071111;28;20478;-67
2021/03/12 06:53:24;;;;;;;30.95;4.72;;;;;;;9.40;100.00;100695.94;5070994;28;20479;-68
2021/03/12 06:55:50;;;;;;;36.58;3.88;;;;;;;9.44;100.00;100702.56;5070770;28;20031;-68
2021/03/12 06:58:16;;;;;;;32.25;4.80;;;;;;;9.44;100.00;100699.81;5071107;28;20072;-68
2021/03/12 07:00:42;;;;;;;22.90;4.15;;;;;;;9.43;100.00;100690.00;5071001;28;20057;-70
2021/03/12 07:03:21;;;;;;;34.45;3.88;;;;;;;9.45;100.00;100698.75;5070764;28;20519;-69
2021/03/12 07:05:59;;;;;;;27.95;5.60;;;;;;;9.44;100.00;100708.00;5052736;28;20742;-70
2021/03/12 07:08:31;;;;;;;35.65;6.18;;;;;;;9.41;100.00;100719.38;5070668;28;20044;-69
2021/03/12 07:10:57;;;;;;;30.38;3.83;;;;;;;9.38;100.00;100711.69;5071068;28;20435;-67
2021/03/12 07:13:24;;;;;;;23.50;4.03;;;;;;;9.40;100.00;100726.75;5070850;28;20051;-68
2021/03/12 07:15:52;;;;;;;28.25;5.13;;;;;;;9.39;100.00;100732.44;5070719;28;20071;-69
2021/03/12 07:18:18;;;;;;;24.27;3.50;;;;;;;9.36;100.00;100718.19;5070846;28;20479;-68
2021/03/12 07:20:44;;;;;;;23.83;5.03;;;;;;;9.39;100.00;100730.53;5070504;28;20471;-68
2021/03/12 07:23:11;;;;;;;29.83;4.53;;;;;;;9.38;100.00;100742.50;5070804;28;20039;-68
2021/03/12 07:25:38;;;;;;;31.35;4.90;;;;;;;9.40;100.00;100717.72;5070565;28;20128;-66
2021/03/12 07:28:05;;;;;;;11.35;1.60;;;;;;;9.17;100.00;100713.91;5070678;28;20033;-68
2021/03/12 07:30:36;;;;;;;25.05;3.80;;;;;;;9.19;100.00;100722.69;5070468;28;20052;-67
2021/03/12 07:33:03;;;;;;;16.27;2.88;;;;;;;9.02;100.00;100738.91;5070679;28;20036;-66
2021/03/12 07:35:31;;;;;;;18.67;2.42;;;;;;;8.97;100.00;100724.31;5070611;28;20032;-67
2021/03/12 07:38:00;;;;;;;12.63;2.63;;;;;;;8.86;100.00;100727.88;5070423;28;20109;-68
2021/03/12 07:40:29;;;;;;;12.13;2.55;;;;;;;8.79;100.00;100743.47;5070413;28;20040;-69
2021/03/12 07:42:55;;;;;;;16.42;1.65;;;;;;;8.72;100.00;100741.69;5070446;28;20475;-67
2021/03/12 07:45:21;;;;;;;11.15;2.58;;;;;;;8.69;100.00;100733.97;5052591;28;20044;-66
2021/03/12 07:47:48;;;;;;;12.45;1.65;;;;;;;8.57;100.00;100735.84;5070639;28;20033;-68
2021/03/12 07:50:31;;;;;;;9.35;1.30;;;;;;;8.56;100.00;100745.06;5070577;28;20037;-67
2021/03/12 07:52:59;;;;;;;12.32;1.58;;;;;;;8.50;100.00;100728.81;5070260;28;20025;-68
2021/03/12 07:55:37;;;;;;;11.63;2.65;;;;;;;8.50;100.00;100739.69;5070313;28;20427;-68
2021/03/12 07:58:05;;;;;;;19.75;3.45;;;;;;;8.50;100.00;100762.28;5052257;28;20426;-68
2021/03/12 08:00:56;;;;;;;17.67;2.13;;;;;;;8.52;100.00;100743.03;5052119;28;20127;-67
2021/03/12 08:03:40;;;;;;;21.95;2.88;;;;;;;8.53;100.00;100750.16;5070563;28;20475;-66
2021/03/12 08:06:18;;;;;;;7.60;1.60;;;;;;;8.52;100.00;100749.31;5070308;28;20056;-67
2021/03/12 08:08:45;;;;;;;12.50;2.08;;;;;;;8.57;100.00;100752.16;5070151;28;20174;-67
2021/03/12 08:11:21;;;;;;;19.10;2.92;;;;;;;8.62;100.00;100755.00;5070552;28;20098;-67
2021/03/12 08:13:47;;;;;;;24.33;3.95;;;;;;;8.65;100.00;100756.44;5070309;28;20060;-67
2021/03/12 08:16:13;;;;;;;20.17;2.70;;;;;;;8.65;100.00;100760.00;5070240;28;20041;-68
2021/03/12 08:18:39;;;;;;;20.50;2.30;;;;;;;8.71;100.00;100769.16;5070487;28;20497;-69
2021/03/12 08:21:32;;;;;;;14.75;2.38;;;;;;;8.69;100.00;100768.56;5070489;28;20036;-69
2021/03/12 08:23:59;;;;;;;23.88;2.38;;;;;;;8.75;100.00;100771.16;5070269;28;20105;-68
2021/03/12 08:26:50;;;;;;;22.15;3.00;;;;;;;8.79;100.00;100771.53;5070225;28;20522;-69
2021/03/12 08:29:36;;;;;;;23.08;3.42;;;;;;;8.79;100.00;100766.06;5070251;28;20117;-67
2021/03/12 08:32:23;;;;;;;22.00;3.28;;;;;;;8.80;100.00;100766.91;5069641;28;20085;-68
2021/03/12 08:34:48;;;;;;;23.15;3.40;;;;;;;8.88;100.00;100774.75;5068603;28;20044;-67
2021/03/12 08:37:29;;;;;;;21.75;3.83;;;;;;;8.89;100.00;100773.69;5069992;28;20546;-67
2021/03/12 08:40:16;;;;;;;31.60;4.25;;;;;;;8.94;100.00;100784.72;5069946;28;20036;-68
2021/03/12 08:43:03;;;;;;;20.38;3.78;;;;;;;8.96;100.00;100788.88;5072780;28;20036;-67
2021/03/12 08:45:37;;;;;;;26.38;4.07;;;;;;;8.99;100.00;100777.50;5072675;28;20467;-65
2021/03/12 08:48:04;;;;;;;31.23;4.10;;;;;;;9.06;100.00;100793.75;5073039;28;20047;-66
2021/03/12 08:50:32;;;;;;;28.95;3.65;;;;;;;9.10;100.00;100789.50;5073286;28;20045;-68
2021/03/12 08:52:58;;;;;;;25.85;3.67;;;;;;;9.13;100.00;100794.47;5072644;28;20182;-65
2021/03/12 08:55:24;;;;;;;26.63;4.70;;;;;;;9.14;100.00;100807.03;5073223;28;20442;-66
2021/03/12 08:57:50;;;;;;;33.28;4.13;;;;;;;9.16;100.00;100832.16;5073017;28;20047;-68
2021/03/12 09:00:16;;;;;;;36.55;4.30;;;;;;;9.21;100.00;100818.69;5054698;28;20040;-66
2021/03/12 09:02:42;;;;;;;27.23;3.80;;;;;;;9.15;100.00;100796.97;5072824;28;20054;-65
2021/03/12 09:05:28;;;;;;;29.08;4.47;;;;;;;9.20;100.00;100808.84;5072587;28;20041;-65
2021/03/12 09:07:55;;;;;;;18.48;3.28;;;;;;;9.16;100.00;100804.91;5073083;28;20123;-68
2021/03/12 09:10:26;;;;;;;15.15;2.33;;;;;;;9.08;100.00;100778.00;5072684;28;20028;-64
2021/03/12 09:12:52;;;;;;;19.50;3.90;;;;;;;9.10;100.00;100778.59;5072435;28;20032;-66
2021/03/12 09:15:25;;;;;;;16.83;2.97;;;;;;;9.05;100.00;100792.09;5072229;28;20118;-67
2021/03/12 09:17:58;;;;;;;21.30;2.65;;;;;;;9.07;100.00;100798.97;5072684;28;20094;-65
2021/03/12 09:20:25;;;;;;;15.57;2.38;;;;;;;9.10;100.00;100800.41;5071226;28;20131;-65
2021/03/12 09:22:56;;;;;;;21.75;3.90;;;;;;;9.17;100.00;100795.66;5072453;28;20073;-66
2021/03/12 09:25:27;;;;;;;17.98;3.03;;;;;;;9.18;100.00;100800.03;5056351;28;20033;-67
2021/03/12 09:28:04;;;;;;;10.73;1.92;;;;;;;9.25;100.00;100811.69;5072879;28;20455;-66
2021/03/12 09:30:33;;;;;;;45.50;2.47;;;;;;;9.21;100.00;100802.31;5071999;28;20035;-66
2021/03/12 09:32:59;;;;;;;11.30;1.38;;;;;;;9.23;100.00;100800.19;5072250;28;20071;-68
2021/03/12 09:35:25;;;;;;;10.52;2.03;;;;;;;9.35;100.00;100809.19;5054472;28;20064;-67
2021/03/12 09:37:52;;;;;;;10.45;1.40;;;;;;;9.40;100.00;100800.34;5072234;28;20567;-67
2021/03/12 09:40:39;;;;;;;8.77;1.42;;;;;;;9.48;100.00;100810.06;5072204;28;20090;-67
2021/03/12 09:43:09;;;;;;;14.90;1.88;;;;;;;9.52;100.00;100811.22;5072367;28;20037;-68
2021/03/12 09:45:36;;;;;;;8.55;1.83;;;;;;;9.56;100.00;100815.16;5072088;28;20482;-67
2021/03/12 09:48:05;;;;;;;7.63;1.50;;;;;;;9.58;100.00;100821.22;5072201;28;20072;-68
2021/03/12 09:50:37;;;;;;;15.38;2.15;;;;;;;9.59;100.00;100820.16;5072046;28;20037;-68
2021/03/12 09:53:05;;;;;;;11.13;1.63;;;;;;;9.60;100.00;100824.53;5071427;28;20036;-66
2021/03/12 09:55:36;;;;;;;15.77;2.60;;;;;;;9.62;100.00;100827.84;5072114;28;20044;-67
2021/03/12 09:58:04;;;;;;;9.43;2.10;;;;;;;9.64;100.00;100833.88;5072539;28;20044;-67
2021/03/12 10:00:30;;;;;;;17.40;1.75;;;;;;;9.64;100.00;100828.44;5071751;28;20062;-66
2021/03/12 10:02:59;;;;;;;10.32;1.83;;;;;;;9.66;100.00;100839.94;5071954;28;20044;-68
2021/03/12 10:05:25;;;;;;;18.75;3.00;;;;;;;9.68;100.00;100840.53;5071518;28;20128;-68
2021/03/12 10:07:52;;;;;;;14.40;2.17;;;;;;;9.72;100.00;100840.88;5071745;28;20473;-69
2021/03/12 10:10:24;;;;;;;12.27;2.10;;;;;;;9.74;100.00;100836.88;5071537;28;20032;-68
2021/03/12 10:12:53;;;;;;;16.23;2.58;;;;;;;9.68;100.00;100844.09;5071619;28;20386;-67
2021/03/12 10:15:22;;;;;;;21.67;2.75;;;;;;;9.70;100.00;100849.31;5071367;28;20154;-64
2021/03/12 10:17:48;;;;;;;20.20;3.38;;;;;;;9.69;100.00;100853.09;5071123;28;20050;-68
2021/03/12 10:20:26;;;;;;;17.17;3.10;;;;;;;9.71;100.00;100847.41;5071469;28;20066;-66
2021/03/12 10:22:55;;;;;;;18.13;3.33;;;;;;;9.82;100.00;100860.22;5071492;28;20476;-67
2021/03/12 10:25:32;;;;;;;15.57;2.97;;;;;;;9.83;100.00;100860.00;5071546;28;20040;-67
2021/03/12 10:27:59;;;;;;;20.88;3.20;;;;;;;9.87;100.00;100861.16;5071453;28;20033;-69
2021/03/12 10:30:33;;;;;;;18.33;2.95;;;;;;;9.95;100.00;100874.47;5071359;28;20032;-66
2021/03/12 10:33:02;;;;;;;21.73;3.25;;;;;;;10.01;100.00;100850.03;5071681;28;20028;-67
2021/03/12 10:35:46;;;;;;;17.58;3.15;;;;;;;10.06;100.00;100858.31;5071323;28;20131;-66
2021/03/12 10:38:35;;;;;;;20.95;3.38;;;;;;;10.13;100.00;100853.56;5071393;28;20047;-68
2021/03/12 10:41:15;;;;;;;19.60;3.33;;;;;;;10.11;100.00;100844.81;4989182;28;20137;-68
2021/03/12 10:43:41;;;;;;;15.40;2.90;;;;;;;10.10;100.00;100843.97;5068972;28;20518;-68
2021/03/12 10:46:08;;;;;;;20.92;3.15;;;;;;;10.12;100.00;100841.84;5071272;28;20079;-70
2021/03/12 10:48:42;;;;;;;19.30;3.05;;;;;;;10.20;100.00;100846.09;5053528;28;20463;-68
2021/03/12 10:51:09;;;;;;;10.43;2.30;;;;;;;10.18;100.00;100845.50;5052177;28;20405;-66
2021/03/12 10:53:55;;;;;;;21.38;3.25;;;;;;;10.31;100.00;100849.91;5070778;28;20052;-68
2021/03/12 10:56:27;;;;;;;23.50;2.47;;;;;;;10.35;100.00;100837.44;5070802;28;20566;-68
2021/03/12 10:58:54;;;;;;;19.73;3.17;;;;;;;10.45;100.00;100832.19;5070467;28;20074;-67
2021/03/12 11:01:25;;;;;;;19.92;4.72;;;;;;;10.44;100.00;100836.81;5070823;28;20045;-67
2021/03/12 11:03:53;;;;;;;24.02;4.22;;;;;;;10.48;100.00;100840.72;5070309;28;20490;-66
2021/03/12 11:06:20;;;;;;;23.92;3.92;;;;;;;10.48;100.00;100851.66;5070489;28;20094;-68
2021/03/12 11:08:46;;;;;;;23.05;4.05;;;;;;;10.51;100.00;100848.44;5071024;28;20052;-69
2021/03/12 11:11:17;;;;;;;23.13;3.83;;;;;;;10.52;100.00;100841.91;5070938;28;20032;-65
2021/03/12 11:13:42;;;;;;;18.23;3.20;;;;;;;10.40;100.00;100843.81;5070550;28;20041;-69
2021/03/12 11:16:08;;;;;;;23.30;4.00;;;;;;;10.37;100.00;100847.03;5070633;28;20040;-66
2021/03/12 11:18:35;;;;;;;18.42;3.33;;;;;;;10.35;100.00;100834.69;5070853;28;20036;-68
2021/03/12 11:21:06;;;;;;;19.92;2.72;;;;;;;10.39;100.00;100839.44;5070409;28;20554;-68
2021/03/12 11:23:32;;;;;;;25.48;3.63;;;;;;;10.27;100.00;100855.84;5070673;28;20044;-67
2021/03/12 11:25:58;;;;;;;18.30;3.10;;;;;;;10.25;100.00;100851.72;5069764;28;20124;-65