Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:06:03;;;;;;;9.82;7.43;;;;;;;;;;20912838;28;20045;-59
2022/01/02 00:16:07;;;;;;;15.13;10.98;;;;;;;;;;20911647;28;20080;-61
2022/01/02 00:26:16;;;;;;;6.50;4.32;;;;;;;;;;20911384;28;20049;-60
2022/01/02 00:36:19;;;;;;;7.55;4.70;;;;;;;;;;20911783;28;20075;-59
2022/01/02 00:46:21;;;;;;;8.02;4.97;;;;;;;;;;20910332;28;20048;-58
2022/01/02 00:56:27;;;;;;;8.68;5.50;;;;;;;;;;20924226;28;20060;-60
2022/01/02 01:06:34;;;;;;;15.18;9.77;;;;;;;;;;20925495;28;20481;-60
2022/01/02 01:16:37;;;;;;;11.77;6.88;;;;;;;;;;20923865;28;20056;-60
2022/01/02 01:26:40;;;;;;;9.35;6.40;;;;;;;;;;20922703;28;20049;-59
2022/01/02 01:36:47;;;;;;;10.52;5.10;;;;;;;;;;20922677;28;20091;-57
2022/01/02 01:46:54;;;;;;;7.80;5.03;;;;;;;;;;20921802;28;20132;-61
2022/01/02 01:56:56;;;;;;;7.18;5.15;;;;;;;;;;20921052;28;20106;-60
2022/01/02 02:07:00;;;;;;;8.18;5.68;;;;;;;;;;20920729;28;20408;-58
2022/01/02 02:17:04;;;;;;;10.40;5.95;;;;;;;;;;20919552;28;20049;-56
2022/01/02 02:27:13;;;;;;;10.45;6.20;;;;;;;;;;20918799;28;20056;-58
2022/01/02 02:37:25;;;;;;;8.55;5.85;;;;;;;;;;20919273;28;20064;-58
2022/01/02 02:57:58;;;;;;;6.05;4.72;;;;;;;;;;20916204;28;20052;-59
2022/01/02 03:08:05;;;;;;;6.90;5.13;;;;;;;;;;20915381;28;20044;-58
2022/01/02 03:18:21;;;;;;;10.10;5.47;;;;;;;;;;20914392;28;20482;-57
2022/01/02 03:28:33;;;;;;;7.60;4.97;;;;;;;;;;20914594;28;20478;-56
2022/01/02 03:38:54;;;;;;;8.13;5.60;;;;;;;;;;20913910;28;20059;-57
2022/01/02 03:49:16;;;;;;;8.93;4.82;;;;;;;;;;20912554;28;20059;-57
2022/01/02 03:59:25;;;;;;;5.70;4.47;;;;;;;;;;20912859;28;20130;-59
2022/01/02 04:09:38;;;;;;;9.90;4.40;;;;;;;;;;20910737;28;20392;-60
2022/01/02 04:19:43;;;;;;;5.53;4.00;;;;;;;;;;20911735;28;20126;-58
2022/01/02 04:29:53;;;;;;;5.07;3.88;;;;;;;;;;20925767;28;20080;-58
2022/01/02 04:40:03;;;;;;;8.30;3.88;;;;;;;;;;20927532;28;20094;-59
2022/01/02 04:50:20;;;;;;;5.70;3.35;;;;;;;;;;20926102;28;20049;-59
2022/01/02 05:00:26;;;;;;;6.07;3.58;;;;;;;;;;20925562;28;20049;-59
2022/01/02 05:10:34;;;;;;;6.57;3.80;;;;;;;;;;20924702;28;20085;-58
2022/01/02 05:20:39;;;;;;;6.70;3.90;;;;;;;;;;20923940;28;20481;-59
2022/01/02 05:30:44;;;;;;;7.72;4.20;;;;;;;;;;20923820;28;20049;-57
2022/01/02 05:40:53;;;;;;;5.88;3.78;;;;;;;;;;20921618;28;20127;-59
2022/01/02 05:51:03;;;;;;;5.95;3.63;;;;;;;;;;20921469;28;20057;-58
2022/01/02 06:01:08;;;;;;;5.53;3.53;;;;;;;;;;20921314;28;20105;-59
2022/01/02 06:11:23;;;;;;;5.80;3.87;;;;;;;;;;20920274;28;20391;-57
2022/01/02 06:21:38;;;;;;;6.10;4.13;;;;;;;;;;20919623;28;20041;-60
2022/01/02 06:31:59;;;;;;;7.22;4.32;;;;;;;;;;20919329;28;20459;-61
2022/01/02 06:42:21;;;;;;;5.07;3.75;;;;;;;;;;20919240;28;20056;-60
2022/01/02 06:52:42;;;;;;;5.03;3.72;;;;;;;;;;20917188;28;20448;-57
2022/01/02 07:02:53;;;;;;;7.15;3.85;;;;;;;;;;20917305;28;20073;-57
2022/01/02 07:13:06;;;;;;;5.30;3.80;;;;;;;;;;20915937;28;20466;-59
2022/01/02 07:23:20;;;;;;;5.65;3.78;;;;;;;;;;20915401;28;20497;-59
2022/01/02 07:33:27;;;;;;;5.07;3.35;;;;;;;;;;20914634;28;20554;-58
2022/01/02 07:43:31;;;;;;;7.88;5.00;;;;;;;;;;20913335;28;20140;-59
2022/01/02 07:53:37;;;;;;;4.38;2.80;;;;;;;;;;20912500;28;20143;-58
2022/01/02 08:03:45;;;;;;;5.20;2.67;;;;;;;;;;20911908;28;20053;-59
2022/01/02 08:13:52;;;;;;;4.70;3.10;;;;;;;;;;20911754;28;20076;-59
2022/01/02 08:23:57;;;;;;;8.30;4.45;;;;;;;;;;20910979;28;20128;-59
2022/01/02 08:34:03;;;;;;;10.02;6.65;;;;;;;;;;20911902;28;20546;-58
2022/01/02 08:44:08;;;;;;;11.53;7.20;;;;;;;;;;20910739;28;20045;-59
2022/01/02 08:54:13;;;;;;;10.03;6.03;;;;;;;;;;20910391;28;20473;-60
2022/01/02 09:04:18;;;;;;;8.10;4.78;;;;;;;;;;20910673;28;20048;-57
2022/01/02 09:14:21;;;;;;;9.02;5.35;;;;;;;;;;20918681;28;20060;-61
2022/01/02 09:24:25;;;;;;;9.20;4.88;;;;;;;;;;20923528;28;20102;-58
2022/01/02 09:34:29;;;;;;;8.15;5.45;;;;;;;;;;20922606;28;20052;-58
2022/01/02 09:44:33;;;;;;;9.40;5.60;;;;;;;;;;20923108;28;20481;-61
2022/01/02 09:54:37;;;;;;;9.60;5.32;;;;;;;;;;20920072;28;20138;-61
2022/01/02 10:04:42;;;;;;;11.55;6.13;;;;;;;;;;20920578;28;20140;-60
2022/01/02 10:14:45;;;;;;;10.10;5.78;;;;;;;;;;20919452;28;20547;-60
2022/01/02 10:24:48;;;;;;;8.38;5.18;;;;;;;;;;20918964;28;20607;-59
2022/01/02 10:34:52;;;;;;;7.85;5.85;;;;;;;;;;20918374;28;20049;-58
2022/01/02 10:44:56;;;;;;;8.73;5.60;;;;;;;;;;20917284;28;20048;-62
2022/01/02 10:55:00;;;;;;;9.05;5.57;;;;;;;;;;20915817;28;20216;-60
2022/01/02 11:05:06;;;;;;;8.68;6.07;;;;;;;;;;20915753;28;20045;-59
2022/01/02 11:15:19;;;;;;;12.35;6.22;;;;;;;;;;20913906;28;20505;-59
2022/01/02 11:25:45;;;;;;;10.63;6.57;;;;;;;;;;20913676;28;20056;-60
2022/01/02 11:35:50;;;;;;;10.20;6.00;;;;;;;;;;20911504;28;20456;-58
2022/01/02 11:45:52;;;;;;;8.88;6.57;;;;;;;;;;20911317;28;20049;-59
2022/01/02 11:55:55;;;;;;;7.28;4.90;;;;;;;;;;20910746;28;20061;-57
2022/01/02 12:06:25;;;;;;;8.38;5.53;;;;;;;;;;20863405;28;20049;-58
2022/01/02 12:16:37;;;;;;;9.27;7.07;;;;;;;;;;20889130;28;20489;-58
2022/01/02 12:26:42;;;;;;;13.23;8.23;;;;;;;;;;20911272;28;20045;-59
2022/01/02 12:36:46;;;;;;;9.98;8.02;;;;;;;;;;20910131;28;20049;-58
2022/01/02 12:46:55;;;;;;;12.23;7.05;;;;;;;;;;20917508;28;20059;-59
2022/01/02 12:56:59;;;;;;;10.65;7.35;;;;;;;;;;20924892;28;20416;-57
2022/01/02 13:07:08;;;;;;;8.98;6.88;;;;;;;;;;20925488;28;20056;-59
2022/01/02 13:17:14;;;;;;;9.50;6.78;;;;;;;;;;20924046;28;20056;-59
2022/01/02 13:27:17;;;;;;;12.52;7.57;;;;;;;;;;20924004;28;20120;-59
2022/01/02 13:37:29;;;;;;;11.03;8.27;;;;;;;;;;20922954;28;20052;-58
2022/01/02 13:47:35;;;;;;;12.07;8.20;;;;;;;;;;20922266;28;20048;-60
2022/01/02 13:57:38;;;;;;;8.77;6.70;;;;;;;;;;20919994;28;20053;-57
2022/01/02 14:07:41;;;;;;;7.53;5.80;;;;;;;;;;20921604;28;20139;-59
2022/01/02 14:17:49;;;;;;;11.18;6.35;;;;;;;;;;20920509;28;20079;-57
2022/01/02 14:27:54;;;;;;;9.60;7.57;;;;;;;;;;20918677;28;20057;-57
2022/01/02 14:37:58;;;;;;;9.40;6.57;;;;;;;;;;20918720;28;20052;-59
2022/01/02 14:48:01;;;;;;;11.23;9.00;;;;;;;;;;20917018;28;20053;-57
2022/01/02 14:58:03;;;;;;;16.73;10.65;;;;;;;;;;20916303;28;20049;-59
2022/01/02 15:08:06;;;;;;;12.00;9.02;;;;;;;;;;20914601;28;20472;-57
2022/01/02 15:18:10;;;;;;;16.48;9.70;;;;;;;;;;20913482;28;20053;-58
2022/01/02 15:28:15;;;;;;;16.95;11.32;;;;;;;;;;20911730;28;20045;-57
2022/01/02 15:38:18;;;;;;;11.82;9.48;;;;;;;;;;20910910;28;20053;-57
2022/01/02 15:48:21;;;;;;;16.63;11.93;;;;;;;;;;20911434;28;20088;-58
2022/01/02 15:58:25;;;;;;;15.00;9.73;;;;;;;;;;20910052;28;20060;-57
2022/01/02 16:08:28;;;;;;;14.98;9.88;;;;;;;;;;20909956;28;20463;-57
2022/01/02 16:18:32;;;;;;;12.03;9.40;;;;;;;;;;20912736;28;20079;-57
2022/01/02 16:28:34;;;;;;;12.02;7.05;;;;;;;;;;20926338;28;20119;-56
2022/01/02 16:38:36;;;;;;;13.23;8.55;;;;;;;;;;20926214;28;20055;-56
2022/01/02 16:48:39;;;;;;;15.60;9.95;;;;;;;;;;20926422;28;20424;-58
2022/01/02 16:58:45;;;;;;;12.45;9.68;;;;;;;;;;20926681;28;20059;-56
2022/01/02 17:08:47;;;;;;;16.65;10.88;;;;;;;;;;20924953;28;20053;-58
2022/01/02 17:18:50;;;;;;;15.85;11.20;;;;;;;;;;20922720;28;20511;-59
2022/01/02 17:28:52;;;;;;;22.33;12.77;;;;;;;;;;20922667;28;20052;-56
2022/01/02 17:38:55;;;;;;;20.95;15.25;;;;;;;;;;20923185;28;20421;-58
2022/01/02 17:48:57;;;;;;;24.98;18.77;;;;;;;;;;20921566;28;20485;-57
2022/01/02 17:59:00;;;;;;;24.23;17.80;;;;;;;;;;20920758;28;20049;-57
2022/01/02 18:09:10;;;;;;;22.80;17.65;;;;;;;;;;20919820;28;20049;-57
2022/01/02 18:19:13;;;;;;;35.10;22.55;;;;;;;;;;20919517;28;20053;-59
2022/01/02 18:29:15;;;;;;;19.85;12.98;;;;;;;;;;20918598;28;20045;-57
2022/01/02 18:39:19;;;;;;;26.45;14.80;;;;;;;;;;20918087;28;20139;-57
2022/01/02 18:49:21;;;;;;;23.45;15.88;;;;;;;;;;20916772;28;20110;-56
2022/01/02 18:59:23;;;;;;;19.63;14.95;;;;;;;;;;20916519;28;20556;-59
2022/01/02 19:09:25;;;;;;;22.70;12.52;;;;;;;;;;20916011;28;20095;-56
2022/01/02 19:19:27;;;;;;;13.82;9.38;;;;;;;;;;20914974;28;20187;-59
2022/01/02 19:29:29;;;;;;;12.63;7.88;;;;;;;;;;20913623;28;20087;-56
2022/01/02 19:39:32;;;;;;;10.60;6.15;;;;;;;;;;20913560;28;20056;-56
2022/01/02 19:49:34;;;;;;;12.98;8.40;;;;;;;;;;20913387;28;20067;-55
2022/01/02 19:59:36;;;;;;;17.02;9.80;;;;;;;;;;20911870;28;20060;-60
2022/01/02 20:09:38;;;;;;;16.13;9.27;;;;;;;;;;20913024;28;20053;-57
2022/01/02 20:19:41;;;;;;;22.17;13.73;;;;;;;;;;20913068;28;20041;-57
2022/01/02 20:29:43;;;;;;;16.13;11.20;;;;;;;;;;20911056;28;20049;-59
2022/01/02 20:39:46;;;;;;;13.98;9.43;;;;;;;;;;20910738;28;20053;-59
2022/01/02 20:49:48;;;;;;;9.25;6.75;;;;;;;;;;20910238;28;20068;-58
2022/01/02 20:59:50;;;;;;;9.90;6.45;;;;;;;;;;20909661;28;20072;-58
2022/01/02 21:09:52;;;;;;;7.60;5.18;;;;;;;;;;20920672;28;20497;-59
2022/01/02 21:19:54;;;;;;;11.18;6.32;;;;;;;;;;20924621;28;20045;-59
2022/01/02 21:29:56;;;;;;;9.93;7.07;;;;;;;;;;20924183;28;20052;-55
2022/01/02 21:39:58;;;;;;;7.65;5.22;;;;;;;;;;20923519;28;20045;-59
2022/01/02 21:50:00;;;;;;;13.93;8.00;;;;;;;;;;20922706;28;20076;-59
2022/01/02 22:00:03;;;;;;;14.93;10.43;;;;;;;;;;20922566;28;20068;-58
2022/01/02 22:10:07;;;;;;;7.72;5.00;;;;;;;;;;20922605;28;20048;-59
2022/01/02 22:20:09;;;;;;;10.05;6.90;;;;;;;;;;20919396;28;20092;-59
2022/01/02 22:30:11;;;;;;;10.23;6.25;;;;;;;;;;20920259;28;20107;-58
2022/01/02 22:40:13;;;;;;;9.32;5.93;;;;;;;;;;20918523;28;20051;-61
2022/01/02 22:50:16;;;;;;;6.65;5.18;;;;;;;;;;20917750;28;20052;-58
2022/01/02 23:00:35;;;;;;;7.35;4.70;;;;;;;;;;20917799;28;20523;-60
2022/01/02 23:10:37;;;;;;;8.88;5.15;;;;;;;;;;20916096;28;20052;-59
2022/01/02 23:20:40;;;;;;;7.55;4.53;;;;;;;;;;20914335;28;20080;-58
2022/01/02 23:30:43;;;;;;;7.32;4.68;;;;;;;;;;20914099;28;20424;-60
2022/01/02 23:40:45;;;;;;;9.23;5.40;;;;;;;;;;20914093;28;20478;-60
2022/01/02 23:50:47;;;;;;;7.28;5.28;;;;;;;;;;20913356;28;20060;-58
