Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:45;;;;;;;31.02;20.75;;;;;;;19.36;73.49;99212.45;1770381;81;21188;-78
2022/09/29 00:04:52;;;;;;;35.15;22.70;;;;;;;19.24;73.95;99220.05;1771033;81;21164;-78
2022/09/29 00:07:59;;;;;;;38.05;23.12;;;;;;;19.17;74.45;99220.82;1769301;81;21198;-78
2022/09/29 00:11:05;;;;;;;39.60;23.73;;;;;;;19.28;73.97;99227.31;1770957;81;21227;-78
2022/09/29 00:14:12;;;;;;;37.28;25.20;;;;;;;19.27;73.85;99220.94;1769775;81;21181;-78
2022/09/29 00:17:12;;;;;;;37.88;24.23;;;;;;;19.26;73.82;99226.75;1771360;81;21755;-78
2022/09/29 00:20:18;;;;;;;38.35;25.45;;;;;;;19.11;74.02;99225.47;1771064;81;21177;-78
2022/09/29 00:23:25;;;;;;;39.98;24.40;;;;;;;18.98;74.33;99228.63;1770586;81;21200;-79
2022/09/29 00:26:30;;;;;;;40.20;25.60;;;;;;;18.89;74.42;99232.39;1771214;81;21188;-79
2022/09/29 00:29:36;;;;;;;40.28;26.75;;;;;;;18.83;74.49;99235.36;1771092;81;21228;-79
2022/09/29 00:32:41;;;;;;;43.38;27.42;;;;;;;18.75;74.49;99233.02;1770174;81;21260;-79
2022/09/29 00:35:46;;;;;;;46.95;26.90;;;;;;;18.58;74.84;99235.27;1771135;81;21193;-79
2022/09/29 00:38:53;;;;;;;44.55;28.23;;;;;;;18.53;74.85;99242.62;1770223;81;21217;-79
2022/09/29 00:42:00;;;;;;;49.40;28.65;;;;;;;18.33;75.35;99247.31;1769721;81;21185;-78
2022/09/29 00:45:30;;;;;;;52.33;30.85;;;;;;;18.29;75.38;99250.29;1771042;81;21185;-78
2022/09/29 00:48:38;;;;;;;51.48;31.33;;;;;;;18.26;75.36;99256.35;1771392;81;21224;-78
2022/09/29 00:51:44;;;;;;;55.30;32.40;;;;;;;18.21;75.45;99257.62;1769990;81;21212;-77
2022/09/29 00:54:54;;;;;;;59.38;32.45;;;;;;;18.11;75.58;99264.70;1769892;81;21775;-78
2022/09/29 00:58:08;;;;;;;51.65;31.80;;;;;;;18.11;75.27;99263.31;1773005;81;21648;-78
2022/09/29 01:01:14;;;;;;;52.70;32.83;;;;;;;18.06;75.10;99271.50;1776666;81;21743;-78
2022/09/29 01:04:22;;;;;;;57.30;32.13;;;;;;;17.99;75.07;99272.77;1777045;81;21802;-78
2022/09/29 01:07:32;;;;;;;56.37;32.83;;;;;;;17.79;75.41;99278.78;1776994;81;21165;-78
2022/09/29 01:10:38;;;;;;;52.62;29.82;;;;;;;17.75;75.51;99281.73;1776943;81;21176;-78
2022/09/29 01:13:45;;;;;;;50.15;29.85;;;;;;;17.88;74.58;99283.66;1775565;81;21753;-78
2022/09/29 01:16:51;;;;;;;43.58;28.27;;;;;;;17.82;74.53;99281.86;1776975;80;21187;-78
2022/09/29 01:20:25;;;;;;;42.13;25.37;;;;;;;17.61;74.98;99279.23;1775260;81;21188;-78
2022/09/29 01:24:18;;;;;;;47.95;23.75;;;;;;;17.61;74.70;99283.39;1775866;81;21172;-78
2022/09/29 01:27:49;;;;;;;35.40;22.52;;;;;;;17.26;75.43;99290.41;1775355;81;21188;-78
2022/09/29 01:31:16;;;;;;;;;;;;;;;17.12;75.80;99302.81;1779484;80;21211;-78
2022/09/29 01:34:42;;;;;;;42.17;25.48;;;;;;;17.01;75.98;99312.81;1776791;81;20214;-79
2022/09/29 01:38:15;;;;;;;41.37;24.82;;;;;;;16.96;76.12;99310.48;1775410;81;22548;-79
2022/09/29 01:41:32;;;;;;;59.25;25.27;;;;;;;16.82;76.47;99323.16;1776795;81;21219;-79
2022/09/29 01:45:04;;;;;;;88.75;24.98;;;;;;;16.71;76.83;99324.53;1776297;81;21263;-79
2022/09/29 01:48:20;;;;;;;98.78;24.20;;;;;;;16.68;76.70;99322.23;1776868;81;21232;-79
2022/09/29 01:51:39;;;;;;;53.90;24.25;;;;;;;16.63;76.69;99324.88;1775826;81;21224;-79
2022/09/29 01:55:02;;;;;;;;;;;;;;;16.60;76.64;99327.56;1779581;80;21197;-79
2022/09/29 01:58:11;;;;;;;41.35;24.75;;;;;;;16.55;76.84;99328.28;1774019;80;20218;-79
2022/09/29 02:01:18;;;;;;;38.33;24.95;;;;;;;16.59;76.87;99329.48;1771440;81;21507;-79
2022/09/29 02:04:29;;;;;;;41.63;22.70;;;;;;;16.50;77.29;99325.40;1769796;81;21264;-79
2022/09/29 02:07:40;;;;;;;35.28;22.80;;;;;;;16.41;77.77;99327.37;1769505;81;21196;-78
2022/09/29 02:10:56;;;;;;;40.98;24.32;;;;;;;16.43;77.48;99331.59;1771027;81;21189;-78
2022/09/29 02:14:10;;;;;;;37.20;25.23;;;;;;;16.33;77.82;99338.23;1769586;80;21263;-78
2022/09/29 02:17:29;;;;;;;38.45;25.02;;;;;;;16.31;77.95;99343.13;1770989;81;21168;-78
2022/09/29 02:20:34;;;;;;;36.03;22.45;;;;;;;16.44;77.46;99345.68;1770325;81;21783;-78
2022/09/29 02:23:40;;;;;;;36.20;24.52;;;;;;;16.40;77.51;99338.95;1770478;81;21740;-78
2022/09/29 02:26:46;;;;;;;39.35;24.57;;;;;;;16.54;77.27;99338.19;1771056;81;21185;-78
2022/09/29 02:29:51;;;;;;;226.40;23.20;;;;;;;16.23;78.01;99357.27;1754294;81;21224;-79
2022/09/29 02:32:57;;;;;;;167.05;16.82;;;;;;;16.27;78.01;99374.48;1770922;81;21283;-78
2022/09/29 02:36:18;;;;;;;68.85;19.60;;;;;;;16.21;77.59;99375.98;1769979;81;21209;-78
2022/09/29 02:39:30;;;;;;;34.33;21.80;;;;;;;16.07;77.45;99373.42;1770990;81;21748;-78
2022/09/29 02:43:19;;;;;;;36.03;23.87;;;;;;;15.93;77.75;99387.09;1771714;81;21338;-78
2022/09/29 02:46:25;;;;;;;41.53;22.75;;;;;;;16.01;77.46;99388.70;1771068;81;21189;-79
2022/09/29 02:49:53;;;;;;;32.78;21.40;;;;;;;16.04;77.14;99385.45;1771066;81;21180;-78
2022/09/29 02:53:26;;;;;;;26.75;18.80;;;;;;;15.98;77.33;99389.99;1771907;81;21697;-78
2022/09/29 02:56:55;;;;;;;32.78;20.32;;;;;;;15.90;77.45;99389.47;1771067;81;21244;-78
2022/09/29 03:00:16;;;;;;;27.00;20.60;;;;;;;15.88;76.98;99393.86;1772373;81;21196;-78
2022/09/29 03:03:22;;;;;;;27.55;19.23;;;;;;;15.90;76.55;99392.23;1775400;81;21184;-78
2022/09/29 03:06:28;;;;;;;29.15;18.05;;;;;;;15.83;76.50;99385.44;1775926;81;21227;-78
2022/09/29 03:09:34;;;;;;;28.07;19.67;;;;;;;15.71;76.70;99392.27;1755112;81;21183;-78
2022/09/29 03:12:39;;;;;;;47.05;26.80;;;;;;;15.85;76.25;99392.93;1776747;81;21184;-78
2022/09/29 03:15:45;;;;;;;43.33;27.05;;;;;;;15.81;76.24;99395.33;1775359;81;21224;-78
2022/09/29 03:18:52;;;;;;;37.88;25.60;;;;;;;15.86;76.43;99396.02;1775434;81;21188;-78
2022/09/29 03:21:58;;;;;;;50.12;29.90;;;;;;;15.86;76.64;99397.39;1775688;81;21854;-78
2022/09/29 03:25:05;;;;;;;46.90;29.18;;;;;;;15.70;77.34;99405.75;1775917;81;21235;-78
2022/09/29 03:28:11;;;;;;;52.95;28.42;;;;;;;15.71;77.71;99401.91;1776699;81;21763;-78
2022/09/29 03:31:13;;;;;;;27.75;19.98;;;;;;;15.78;77.67;99405.44;1776795;81;21232;-79
2022/09/29 03:34:18;;;;;;;36.42;23.18;;;;;;;15.84;77.75;99407.80;1776381;81;21263;-78
2022/09/29 03:37:23;;;;;;;43.20;28.67;;;;;;;15.82;77.05;99412.72;1775461;81;21224;-78
2022/09/29 03:40:29;;;;;;;40.30;26.77;;;;;;;15.69;77.75;99417.02;1776689;81;22353;-77
2022/09/29 03:43:35;;;;;;;41.02;25.85;;;;;;;15.84;77.76;99417.45;1776811;81;21181;-78
2022/09/29 03:46:41;;;;;;;26.73;16.80;;;;;;;15.85;77.89;99421.88;1776710;81;21164;-79
2022/09/29 03:49:48;;;;;;;22.45;16.45;;;;;;;15.77;78.32;99426.36;1776699;81;21185;-79
2022/09/29 03:52:54;;;;;;;21.55;16.12;;;;;;;15.70;78.28;99424.20;1775426;81;21220;-79
2022/09/29 03:56:00;;;;;;;29.80;19.98;;;;;;;15.74;78.42;99424.89;1788164;79;21153;-79
2022/09/29 03:59:08;;;;;;;34.05;21.27;;;;;;;15.80;78.58;99432.23;1807088;79;21212;-79
2022/09/29 04:02:17;;;;;;;24.87;15.15;;;;;;;15.82;78.21;99437.53;1807040;79;21173;-78
2022/09/29 04:05:21;;;;;;;26.00;17.00;;;;;;;15.79;78.26;99428.33;1806190;79;21177;-78
2022/09/29 04:08:28;;;;;;;20.90;14.87;;;;;;;15.70;78.45;99432.48;1805287;79;21823;-78
2022/09/29 04:11:33;;;;;;;17.87;12.93;;;;;;;15.73;78.06;99432.86;1782489;79;21199;-78
2022/09/29 04:14:40;;;;;;;16.95;12.45;;;;;;;15.85;77.49;99439.80;1774953;81;21219;-78
2022/09/29 04:17:47;;;;;;;23.35;13.68;;;;;;;15.89;76.95;99436.89;1775232;81;21183;-79
2022/09/29 04:20:53;;;;;;;14.93;11.10;;;;;;;15.90;76.55;99438.56;1775343;81;21691;-78
2022/09/29 04:24:00;;;;;;;21.05;13.78;;;;;;;15.93;76.33;99438.66;1775166;81;21703;-78
2022/09/29 04:27:06;;;;;;;23.52;13.00;;;;;;;16.02;76.10;99443.62;1774700;79;21269;-78
2022/09/29 04:30:12;;;;;;;16.55;12.75;;;;;;;16.14;76.03;99450.58;1793885;80;21189;-78
2022/09/29 04:33:18;;;;;;;22.40;13.98;;;;;;;16.29;75.63;99452.37;1794951;80;21319;-79
2022/09/29 04:36:25;;;;;;;24.37;12.82;;;;;;;16.30;75.72;99460.11;1792867;80;21822;-79
2022/09/29 04:39:34;;;;;;;24.27;12.50;;;;;;;16.51;75.42;99470.61;1793932;80;21236;-78
2022/09/29 04:42:39;;;;;;;19.60;13.40;;;;;;;16.34;75.76;99451.13;1791482;80;21795;-78
2022/09/29 04:45:46;;;;;;;20.85;13.28;;;;;;;16.46;75.72;99459.98;1773765;80;21789;-78
2022/09/29 04:48:51;;;;;;;20.70;13.40;;;;;;;16.55;75.92;99452.50;1785222;79;21220;-79
2022/09/29 04:51:57;;;;;;;23.35;16.52;;;;;;;16.64;75.90;99464.05;1764006;81;21554;-78
2022/09/29 04:55:04;;;;;;;28.07;17.25;;;;;;;16.93;75.60;99473.38;1734805;82;21231;-78
2022/09/29 04:58:11;;;;;;;30.35;18.98;;;;;;;16.97;76.00;99482.03;1734885;82;21208;-79
2022/09/29 05:01:18;;;;;;;27.52;18.77;;;;;;;17.24;75.64;99487.95;1736165;82;22155;-78
2022/09/29 05:04:18;;;;;;;26.23;19.15;;;;;;;17.32;75.71;99484.30;1786864;79;21239;-79
2022/09/29 05:07:24;;;;;;;32.10;21.27;;;;;;;17.45;75.88;99489.27;1768228;81;21760;-79
2022/09/29 05:10:29;;;;;;;27.98;20.52;;;;;;;17.52;76.16;99496.36;1766832;80;21240;-79
2022/09/29 05:13:38;;;;;;;27.45;19.40;;;;;;;17.70;76.41;99504.23;1769641;79;21209;-79
2022/09/29 05:16:51;;;;;;;30.55;19.52;;;;;;;17.96;76.03;99507.87;1767305;81;21768;-79
2022/09/29 05:19:58;;;;;;;32.40;20.48;;;;;;;18.10;76.04;99513.42;1774567;79;21890;-79
2022/09/29 05:23:08;;;;;;;31.90;21.17;;;;;;;18.46;75.63;99511.39;1779051;79;21130;-80
2022/09/29 05:26:13;;;;;;;32.83;22.00;;;;;;;18.53;76.06;99513.45;1791466;79;21149;-80
2022/09/29 05:29:19;;;;;;;37.15;23.75;;;;;;;18.75;76.22;99523.33;1784425;79;22121;-79
2022/09/29 05:32:24;;;;;;;37.28;24.05;;;;;;;18.89;76.35;99521.08;1790300;78;21141;-80
2022/09/29 05:35:30;;;;;;;39.55;25.23;;;;;;;19.11;76.18;99519.27;1786427;79;21238;-80
2022/09/29 05:38:37;;;;;;;38.28;24.07;;;;;;;19.17;76.44;99527.11;1773839;79;21198;-79
2022/09/29 05:41:44;;;;;;;44.20;28.27;;;;;;;19.26;76.35;99526.16;1794783;79;22494;-79
2022/09/29 05:44:51;;;;;;;46.25;27.20;;;;;;;19.39;76.23;99528.59;1781759;79;21612;-78
2022/09/29 05:47:57;;;;;;;40.88;27.30;;;;;;;19.53;75.96;99532.70;1794374;79;21185;-79
2022/09/29 05:51:05;;;;;;;46.23;28.92;;;;;;;19.68;75.89;99539.59;1783021;79;21764;-77
2022/09/29 05:54:11;;;;;;;49.00;28.02;;;;;;;19.75;75.68;99535.53;1792657;79;21194;-79
2022/09/29 05:57:17;;;;;;;47.93;29.07;;;;;;;20.19;74.29;99535.60;1784228;79;21794;-78
2022/09/29 06:00:25;;;;;;;38.42;24.90;;;;;;;20.25;74.08;99552.61;1756332;81;21170;-79
2022/09/29 06:03:29;;;;;;;33.60;22.10;;;;;;;20.53;73.40;99557.15;1784657;79;21181;-79
2022/09/29 06:06:39;;;;;;;37.03;23.40;;;;;;;20.60;72.76;99554.99;1788451;79;21236;-79
2022/09/29 06:09:46;;;;;;;39.70;24.23;;;;;;;20.80;71.64;99556.34;1782820;79;21167;-79
2022/09/29 06:12:56;;;;;;;27.50;19.52;;;;;;;20.85;71.44;99561.41;1747143;81;21192;-79
2022/09/29 06:16:09;;;;;;;28.27;18.02;;;;;;;20.91;70.53;99565.06;1736208;81;21229;-79
2022/09/29 06:19:16;;;;;;;30.08;20.00;;;;;;;20.89;70.42;99568.67;1730808;82;21779;-79
2022/09/29 06:22:22;;;;;;;27.50;18.35;;;;;;;20.86;70.05;99569.19;1713328;83;21204;-79
2022/09/29 06:25:27;;;;;;;28.50;17.87;;;;;;;20.95;69.87;99570.39;1727589;82;21189;-80
2022/09/29 06:28:32;;;;;;;24.43;16.10;;;;;;;21.11;69.25;99574.99;1733145;82;21173;-79
2022/09/29 06:31:38;;;;;;;21.62;13.75;;;;;;;21.15;68.46;99578.09;1717805;83;21157;-79
2022/09/29 06:38:12;;;;;;;;;;;;;;;21.40;66.73;99587.24;1735018;81;21501;-79
2022/09/29 06:41:19;;;;;;;21.93;13.75;;;;;;;21.65;65.48;99581.91;1732601;81;20225;-80
2022/09/29 06:44:32;;;;;;;19.27;13.45;;;;;;;21.78;64.78;99587.55;1732712;81;21323;-79
2022/09/29 06:47:36;;;;;;;20.50;14.50;;;;;;;21.78;64.40;99590.33;1729471;82;21242;-78
2022/09/29 06:50:42;;;;;;;18.50;13.38;;;;;;;21.63;64.71;99588.27;1716205;83;21228;-79
2022/09/29 06:53:50;;;;;;;18.67;12.88;;;;;;;21.81;64.29;99592.59;1728147;82;21260;-78
2022/09/29 06:56:59;;;;;;;16.75;12.03;;;;;;;21.90;63.57;99597.11;1722095;82;21218;-79
2022/09/29 07:00:05;;;;;;;19.15;11.85;;;;;;;22.05;62.76;99593.02;1723290;82;21269;-79
2022/09/29 07:03:10;;;;;;;14.10;10.58;;;;;;;22.15;62.64;99598.67;1743402;80;21295;-79
2022/09/29 07:06:17;;;;;;;14.53;10.13;;;;;;;22.15;62.91;99600.62;1768564;80;21208;-79
2022/09/29 07:09:24;;;;;;;15.23;9.53;;;;;;;22.27;62.13;99600.43;1735746;81;21475;-79
2022/09/29 07:12:30;;;;;;;12.43;9.30;;;;;;;22.26;61.43;99602.94;1745143;81;21180;-80
2022/09/29 07:15:36;;;;;;;11.25;9.05;;;;;;;22.29;61.07;99614.91;1756480;80;21551;-79
2022/09/29 07:18:47;;;;;;;12.58;8.08;;;;;;;22.41;60.08;99605.23;1728603;82;21208;-79
2022/09/29 07:21:54;;;;;;;11.85;7.80;;;;;;;22.30;60.21;99602.13;1739745;80;21188;-80
2022/09/29 07:25:01;;;;;;;7.62;6.62;;;;;;;22.47;59.47;99605.26;1742662;80;21173;-80
2022/09/29 07:28:06;;;;;;;10.13;7.10;;;;;;;22.63;58.51;99604.20;1740968;80;21239;-80
2022/09/29 07:31:22;;;;;;;10.70;7.40;;;;;;;22.79;58.00;99605.11;1743828;80;21850;-78
2022/09/29 07:34:29;;;;;;;9.55;6.53;;;;;;;22.95;57.61;99606.85;1741146;82;21554;-79
2022/09/29 07:37:34;;;;;;;10.75;7.10;;;;;;;23.14;56.91;99607.17;1761609;80;21255;-79
2022/09/29 07:40:39;;;;;;;9.30;7.12;;;;;;;23.24;56.34;99599.38;1734503;82;21195;-79
2022/09/29 07:43:52;;;;;;;9.43;6.72;;;;;;;23.19;56.26;99596.86;1737169;81;21243;-79
2022/09/29 07:47:03;;;;;;;8.35;6.60;;;;;;;23.32;55.90;99598.84;1732786;82;21844;-79
2022/09/29 07:50:09;;;;;;;9.55;7.00;;;;;;;23.35;55.74;99596.34;1729020;82;21659;-79
2022/09/29 07:53:15;;;;;;;7.40;5.80;;;;;;;23.34;56.25;99593.27;1762127;80;21843;-79
2022/09/29 07:56:24;;;;;;;8.28;6.83;;;;;;;23.50;54.77;99597.46;1738173;82;21216;-79
2022/09/29 07:59:25;;;;;;;9.18;6.20;;;;;;;23.55;54.54;99598.30;1757412;80;22433;-79
2022/09/29 08:02:32;;;;;;;10.08;6.70;;;;;;;23.57;54.79;99599.40;1741788;82;21873;-79
2022/09/29 08:05:38;;;;;;;6.08;4.92;;;;;;;23.65;54.39;99598.88;1714970;81;21272;-79
2022/09/29 08:08:48;;;;;;;6.78;5.95;;;;;;;23.71;53.33;99594.43;1777170;79;21272;-79
2022/09/29 08:11:55;;;;;;;7.70;6.20;;;;;;;23.94;53.16;99597.73;1797258;79;21283;-79
2022/09/29 08:15:03;;;;;;;5.97;5.37;;;;;;;24.18;52.07;99597.96;1790803;79;21209;-79
2022/09/29 08:18:10;;;;;;;7.95;5.85;;;;;;;24.25;51.87;99601.88;1791094;79;21256;-79
2022/09/29 08:21:15;;;;;;;7.87;5.55;;;;;;;24.43;52.14;99607.72;1774657;79;21185;-79
2022/09/29 08:24:22;;;;;;;8.63;5.05;;;;;;;24.39;51.36;99608.56;1780811;79;21193;-79
2022/09/29 08:27:22;;;;;;;7.08;5.30;;;;;;;24.11;51.56;99608.05;1792552;79;21205;-80
2022/09/29 08:30:16;;;;;;;6.15;5.08;;;;;;;24.15;51.21;99609.72;1763514;79;50580;-79
2022/09/29 08:33:02;;;;;;;6.90;5.62;;;;;;;24.18;50.43;99611.40;1730500;81;21256;-79
2022/09/29 08:36:05;;;;;;;8.98;5.37;;;;;;;24.38;50.05;99612.48;1712258;82;21236;-79
2022/09/29 08:39:10;;;;;;;9.33;6.87;;;;;;;24.36;50.01;99614.69;1711401;82;21215;-79
2022/09/29 08:42:55;;;;;;;10.20;6.50;;;;;;;24.47;51.00;99621.40;1695004;82;21231;-79
2022/09/29 08:46:13;;;;;;;7.15;5.45;;;;;;;24.59;51.34;99619.66;1698257;82;21281;-78
2022/09/29 08:49:40;;;;;;;8.53;6.03;;;;;;;24.87;51.12;99629.33;1694228;82;21182;-79
2022/09/29 08:52:48;;;;;;;11.90;5.60;;;;;;;24.80;51.60;99635.81;1693299;83;21244;-80
2022/09/29 08:56:08;;;;;;;6.53;5.83;;;;;;;24.77;51.33;99636.94;1674243;84;21217;-79
2022/09/29 09:01:55;;;;;;;6.37;5.15;;;;;;;24.98;50.54;99639.36;1843252;76;28030;-79
2022/09/29 09:05:41;;;;;;;6.70;5.10;;;;;;;24.98;50.71;99641.30;1804082;77;21196;-79
2022/09/29 09:08:55;;;;;;;5.05;4.55;;;;;;;25.02;49.43;99632.61;1813358;77;22393;-79
2022/09/29 09:12:12;;;;;;;6.85;5.10;;;;;;;24.92;49.08;99638.26;1823480;77;21826;-80
2022/09/29 09:15:55;;;;;;;6.10;4.17;;;;;;;24.87;48.92;99630.73;1775226;77;21223;-80
2022/09/29 09:19:40;;;;;;;5.87;4.70;;;;;;;24.87;47.79;99639.69;1761944;80;21223;-80
2022/09/29 09:23:04;;;;;;;7.65;5.47;;;;;;;24.74;47.69;99639.17;1771772;80;21172;-80
2022/09/29 09:26:09;;;;;;;5.85;4.97;;;;;;;24.86;47.98;99641.65;1775997;79;21279;-80
2022/09/29 09:29:41;;;;;;;7.28;5.58;;;;;;;24.73;47.16;99638.91;1765541;80;22350;-79
2022/09/29 09:32:57;;;;;;;8.55;6.25;;;;;;;24.55;48.72;99642.88;1764559;80;21214;-79
2022/09/29 09:36:12;;;;;;;6.80;5.20;;;;;;;24.58;49.31;99644.56;1773022;80;21517;-79
2022/09/29 09:39:22;;;;;;;7.12;5.72;;;;;;;24.67;49.34;99647.05;1761737;80;21263;-79
2022/09/29 09:42:39;;;;;;;7.60;6.78;;;;;;;24.73;48.79;99652.88;1762216;80;21176;-81
2022/09/29 09:46:05;;;;;;;8.95;6.28;;;;;;;24.68;49.50;99657.66;1752866;80;21358;-80
2022/09/29 09:49:25;;;;;;;9.45;7.00;;;;;;;24.78;49.81;99653.98;1762673;80;21240;-79
2022/09/29 09:52:46;;;;;;;9.40;7.62;;;;;;;24.90;49.90;99660.94;1758020;80;21761;-79
2022/09/29 09:55:55;;;;;;;9.95;7.37;;;;;;;24.92;49.70;99671.83;1732675;81;21265;-79
2022/09/29 09:59:14;;;;;;;8.73;6.55;;;;;;;25.04;49.27;99670.94;1725284;81;21263;-81
2022/09/29 10:02:27;;;;;;;7.22;6.12;;;;;;;24.99;50.01;99670.97;1715734;81;21665;-81
2022/09/29 10:05:40;;;;;;;8.60;7.20;;;;;;;25.14;49.22;99671.48;1716167;82;21216;-80
2022/09/29 10:08:46;;;;;;;7.47;6.42;;;;;;;25.32;48.15;99665.22;1718012;82;21201;-80
2022/09/29 10:11:51;;;;;;;8.98;6.55;;;;;;;25.43;48.35;99668.78;1779448;79;21181;-80
2022/09/29 10:15:09;;;;;;;9.43;6.75;;;;;;;25.49;47.66;99670.41;1768344;79;21172;-80
2022/09/29 10:18:22;;;;;;;10.10;6.37;;;;;;;25.44;47.76;99674.08;1767419;79;21302;-79
2022/09/29 10:21:34;;;;;;;9.85;6.95;;;;;;;25.54;46.96;99666.74;1778129;79;21343;-80
2022/09/29 10:24:40;;;;;;;10.28;6.65;;;;;;;25.52;47.06;99671.81;1772424;79;21216;-80
2022/09/29 10:27:57;;;;;;;13.62;8.30;;;;;;;25.54;47.82;99668.98;1771907;79;21153;-80
2022/09/29 10:30:55;;;;;;;12.47;8.38;;;;;;;25.55;47.40;99672.08;1767737;79;21225;-79
2022/09/29 10:34:22;;;;;;;16.48;11.73;;;;;;;25.51;46.97;99673.78;1772534;79;21141;-78
2022/09/29 10:37:45;;;;;;;18.30;12.30;;;;;;;25.31;48.61;99671.09;1770805;79;21197;-79
2022/09/29 10:41:07;;;;;;;15.48;11.08;;;;;;;25.24;50.14;99674.22;1771048;79;21244;-79
2022/09/29 10:44:27;;;;;;;18.35;12.37;;;;;;;25.33;49.52;99680.05;1775104;79;21826;-80
2022/09/29 10:47:33;;;;;;;22.05;14.53;;;;;;;25.36;49.32;99666.86;1776613;79;22471;-79
2022/09/29 10:50:56;;;;;;;18.70;13.32;;;;;;;25.46;50.01;99668.22;1768562;79;21206;-79
2022/09/29 10:54:01;;;;;;;20.40;13.90;;;;;;;25.55;50.53;99670.67;1771209;79;21221;-79
2022/09/29 10:57:06;;;;;;;18.70;12.70;;;;;;;25.63;50.76;99679.83;1774019;79;21188;-79
2022/09/29 11:00:11;;;;;;;18.52;13.72;;;;;;;25.77;50.18;99674.44;1769300;79;21119;-78
2022/09/29 11:03:29;;;;;;;25.40;13.80;;;;;;;25.79;49.97;99683.41;1773744;79;21172;-79
2022/09/29 11:06:35;;;;;;;19.12;13.28;;;;;;;25.89;49.48;99676.31;1710283;82;21167;-80
2022/09/29 11:09:53;;;;;;;17.17;13.15;;;;;;;25.86;49.42;99680.27;1770694;79;21741;-79
2022/09/29 11:12:59;;;;;;;20.10;14.03;;;;;;;25.86;49.97;99674.09;1777815;79;21181;-80
2022/09/29 11:16:12;;;;;;;17.65;12.30;;;;;;;25.72;50.19;99681.45;1772912;79;21232;-80
2022/09/29 11:19:19;;;;;;;15.15;11.70;;;;;;;25.80;50.12;99684.23;1762275;79;21312;-80
2022/09/29 11:22:59;;;;;;;15.90;11.73;;;;;;;25.97;50.01;99678.50;1724089;81;22169;-79
2022/09/29 11:26:26;;;;;;;16.30;11.48;;;;;;;26.20;49.32;99669.85;1741545;81;22388;-80
2022/09/29 11:29:51;;;;;;;13.93;10.15;;;;;;;26.17;49.29;99671.86;1779611;79;21184;-79
2022/09/29 11:33:26;;;;;;;15.80;10.25;;;;;;;26.15;48.52;99673.27;1775434;79;21265;-80
2022/09/29 11:36:55;;;;;;;14.10;10.08;;;;;;;26.15;48.64;99677.48;1735687;81;21267;-79
2022/09/29 11:40:10;;;;;;;20.12;9.53;;;;;;;26.02;48.28;99679.02;1775542;79;21212;-80
2022/09/29 11:43:41;;;;;;;15.08;9.90;;;;;;;25.88;48.03;99677.45;1775083;79;21190;-79
2022/09/29 11:46:57;;;;;;;15.38;9.55;;;;;;;25.91;48.19;99683.02;1737496;81;21185;-79
2022/09/29 11:50:43;;;;;;;14.25;9.93;;;;;;;25.87;48.06;99680.53;1713885;82;21756;-81
2022/09/29 11:54:02;;;;;;;12.88;9.88;;;;;;;25.69;48.82;99687.09;1783056;79;21198;-79
2022/09/29 11:57:19;;;;;;;15.58;11.05;;;;;;;25.64;48.65;99698.33;1776242;79;21310;-79
2022/09/29 12:00:26;;;;;;;15.78;11.40;;;;;;;25.62;48.94;99692.17;1774659;79;21169;-78
2022/09/29 12:04:02;;;;;;;13.32;10.08;;;;;;;25.69;49.19;99697.47;1772457;79;21224;-80
2022/09/29 12:07:58;;;;;;;14.23;10.20;;;;;;;25.76;49.01;99696.59;1782877;79;21533;-79
2022/09/29 12:11:23;;;;;;;24.25;12.35;;;;;;;25.82;48.59;99698.20;1776266;79;21229;-79
2022/09/29 12:15:15;;;;;;;14.93;11.80;;;;;;;25.80;48.53;99704.68;1776076;79;21201;-79
2022/09/29 12:18:43;;;;;;;13.28;10.40;;;;;;;25.65;48.74;99707.00;1775360;79;21169;-79
2022/09/29 12:21:55;;;;;;;16.02;11.90;;;;;;;25.76;48.67;99705.55;1774400;79;21197;-79
2022/09/29 12:25:05;;;;;;;16.17;12.05;;;;;;;25.71;49.05;99710.59;1784564;79;21705;-79
2022/09/29 12:28:15;;;;;;;19.42;12.78;;;;;;;25.61;49.11;99705.91;1776394;79;21259;-79
2022/09/29 12:31:25;;;;;;;16.30;12.68;;;;;;;25.57;49.81;99706.20;1775245;79;21170;-79
2022/09/29 12:34:56;;;;;;;15.32;11.75;;;;;;;25.69;49.72;99705.86;1774480;79;21161;-79
2022/09/29 12:38:24;;;;;;;17.15;12.18;;;;;;;25.71;49.49;99703.59;1771840;79;21819;-80
2022/09/29 12:41:36;;;;;;;15.43;11.28;;;;;;;25.82;48.75;99691.20;1771442;79;21189;-79
2022/09/29 12:44:47;;;;;;;15.55;11.53;;;;;;;25.74;48.33;99696.02;1775079;79;21253;-79
2022/09/29 12:48:00;;;;;;;20.02;12.50;;;;;;;25.74;47.49;99694.63;1733673;82;21200;-79
2022/09/29 12:51:44;;;;;;;18.92;12.25;;;;;;;25.61;48.17;99691.91;1790194;79;21196;-78
2022/09/29 12:55:00;;;;;;;16.82;11.95;;;;;;;25.65;47.91;99689.36;1794509;79;21226;-79
2022/09/29 12:58:07;;;;;;;14.78;11.25;;;;;;;25.51;48.25;99693.38;1774832;79;21245;-79
2022/09/29 13:01:45;;;;;;;13.68;11.12;;;;;;;25.55;47.63;99699.20;1775071;79;21744;-80
2022/09/29 13:05:07;;;;;;;18.02;9.58;;;;;;;25.65;47.66;99699.17;1766633;79;21193;-80
2022/09/29 13:08:51;;;;;;;15.95;10.08;;;;;;;25.71;47.61;99698.00;1780304;79;21570;-81
2022/09/29 13:12:19;;;;;;;14.00;10.63;;;;;;;25.67;47.68;99699.13;1768019;79;21367;-80
2022/09/29 13:15:49;;;;;;;13.43;10.13;;;;;;;25.62;47.79;99700.57;1769693;81;21319;-80
2022/09/29 13:19:35;;;;;;;13.95;9.85;;;;;;;25.67;47.80;99708.09;1768576;81;21174;-79
2022/09/29 13:23:10;;;;;;;11.70;9.50;;;;;;;25.63;47.01;99701.41;1767429;81;21779;-79
2022/09/29 13:26:30;;;;;;;12.25;8.90;;;;;;;25.44;46.74;99712.45;1769298;81;21201;-79
2022/09/29 13:29:34;;;;;;;16.00;9.55;;;;;;;25.41;46.78;99713.04;1768112;81;21243;-79
2022/09/29 13:32:43;;;;;;;12.60;8.80;;;;;;;25.37;46.66;99716.14;1769681;81;21201;-79
2022/09/29 13:35:51;;;;;;;14.75;9.13;;;;;;;25.24;46.17;99718.43;1769347;81;21839;-79
2022/09/29 13:38:59;;;;;;;11.20;8.58;;;;;;;25.21;46.17;99723.76;1770036;81;22215;-79
2022/09/29 13:42:04;;;;;;;16.50;8.95;;;;;;;25.22;45.79;99719.30;1768654;81;21549;-79
2022/09/29 13:45:37;;;;;;;10.28;9.00;;;;;;;25.26;46.13;99716.73;1733664;81;21205;-79
2022/09/29 13:48:41;;;;;;;10.23;7.95;;;;;;;25.38;46.15;99715.84;1769933;81;21511;-79
2022/09/29 13:52:07;;;;;;;16.07;8.33;;;;;;;25.52;45.96;99713.24;1769042;80;21892;-79
2022/09/29 13:56:03;;;;;;;12.18;8.95;;;;;;;25.59;45.96;99715.14;1770286;81;21188;-79
2022/09/29 13:59:08;;;;;;;14.78;8.23;;;;;;;25.61;45.96;99721.30;1770158;81;21275;-79
2022/09/29 14:02:39;;;;;;;13.55;8.15;;;;;;;25.50;45.88;99715.48;1771196;81;21791;-79
2022/09/29 14:05:51;;;;;;;10.03;7.58;;;;;;;25.45;45.78;99711.31;1769353;81;21185;-79
2022/09/29 14:09:22;;;;;;;8.88;7.30;;;;;;;25.42;45.62;99713.31;1769835;81;21181;-79
2022/09/29 14:12:31;;;;;;;9.48;6.90;;;;;;;25.29;45.35;99714.77;1771077;81;21192;-79
2022/09/29 14:15:43;;;;;;;10.72;7.15;;;;;;;25.13;45.28;99714.59;1770194;81;21209;-79
2022/09/29 14:19:02;;;;;;;11.73;7.45;;;;;;;24.89;45.79;99712.95;1771231;81;21216;-79
2022/09/29 14:22:10;;;;;;;8.13;6.62;;;;;;;24.97;45.86;99713.77;1771299;81;21295;-79
2022/09/29 14:25:22;;;;;;;9.10;7.40;;;;;;;24.77;46.53;99719.44;1769931;81;21209;-79
2022/09/29 14:28:32;;;;;;;8.30;7.42;;;;;;;24.72;46.53;99715.53;1771275;81;21747;-79
2022/09/29 14:31:38;;;;;;;10.18;7.12;;;;;;;24.72;46.61;99718.33;1772621;81;21193;-80
2022/09/29 14:34:45;;;;;;;10.28;7.70;;;;;;;24.69;46.69;99721.68;1770083;81;21228;-80
2022/09/29 14:37:52;;;;;;;13.43;7.95;;;;;;;24.59;47.13;99718.91;1770445;81;21189;-79
2022/09/29 14:41:16;;;;;;;12.68;8.00;;;;;;;24.57;47.72;99719.77;1770854;81;21193;-80
2022/09/29 14:55:17;;;;;;;15.78;9.10;;;;;;;24.43;49.85;99735.45;1769435;81;21271;-79
2022/09/29 14:58:41;;;;;;;10.88;8.65;;;;;;;24.21;50.26;99732.35;1770403;81;21260;-81
2022/09/29 15:01:49;;;;;;;14.65;8.93;;;;;;;24.07;50.56;99738.22;1758892;80;21792;-79
2022/09/29 15:04:54;;;;;;;20.40;8.78;;;;;;;23.99;50.62;99740.17;1770147;81;21284;-79
2022/09/29 15:08:00;;;;;;;17.57;9.65;;;;;;;23.87;50.80;99750.79;1782161;80;21205;-79
2022/09/29 15:11:06;;;;;;;11.65;9.53;;;;;;;23.66;51.33;99747.95;1783058;80;21232;-79