Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:49;;;;;;;21.02;17.38;;;;;;;13.00;78.59;100508.16;5012601;28;20053;-70
2023/05/16 00:05:55;;;;;;;21.13;17.88;;;;;;;13.06;78.89;100513.03;5000610;28;20064;-71
2023/05/16 00:08:59;;;;;;;21.10;18.20;;;;;;;13.00;78.62;100521.28;5000434;28;20516;-71
2023/05/16 00:12:03;;;;;;;22.70;18.15;;;;;;;12.82;78.56;100519.78;5012434;28;20461;-70
2023/05/16 00:15:11;;;;;;;19.92;16.88;;;;;;;12.82;78.71;100517.16;5012504;28;20521;-70
2023/05/16 00:18:15;;;;;;;19.50;17.50;;;;;;;12.85;78.15;100509.09;5012636;28;20053;-71
2023/05/16 00:21:21;;;;;;;22.60;17.10;;;;;;;12.90;77.65;100518.38;5012811;28;20048;-70
2023/05/16 00:24:27;;;;;;;19.55;16.75;;;;;;;12.83;78.05;100522.34;5012572;28;20513;-71
2023/05/16 00:27:30;;;;;;;20.42;16.40;;;;;;;12.73;77.50;100524.69;5012577;28;20088;-71
2023/05/16 00:30:33;;;;;;;;;;;;;;;12.85;77.54;100524.84;5000804;28;20049;-71
2023/05/16 00:33:37;;;;;;;;;;;;;;;12.91;77.13;100529.72;5014939;28;19925;-69
2023/05/16 00:36:40;;;;;;;20.80;17.30;;;;;;;12.85;77.14;100532.72;5016310;28;20396;-71
2023/05/16 00:39:44;;;;;;;18.60;16.15;;;;;;;12.91;77.35;100525.31;5016031;28;20052;-71
2023/05/16 00:42:49;;;;;;;17.15;15.07;;;;;;;12.96;76.77;100527.66;5015857;28;20561;-70
2023/05/16 00:45:52;;;;;;;17.38;15.00;;;;;;;12.93;76.95;100527.84;5003729;28;20096;-71
2023/05/16 00:48:57;;;;;;;27.70;16.85;;;;;;;12.87;76.89;100525.59;5015850;28;20053;-71
2023/05/16 00:52:01;;;;;;;20.58;16.13;;;;;;;12.89;76.55;100521.97;5015636;28;20048;-71
2023/05/16 00:55:05;;;;;;;16.83;14.98;;;;;;;13.14;75.68;100518.63;5015665;28;20510;-71
2023/05/16 00:58:11;;;;;;;18.27;16.13;;;;;;;13.10;75.79;100521.53;5011958;28;20060;-71
2023/05/16 01:01:20;;;;;;;18.35;16.48;;;;;;;12.92;76.00;100520.91;5015396;28;20161;-71
2023/05/16 01:04:24;;;;;;;19.23;15.10;;;;;;;13.06;75.75;100518.28;5015594;28;20092;-71
2023/05/16 01:07:31;;;;;;;18.13;16.20;;;;;;;13.12;74.94;100520.50;5003325;28;20049;-71
2023/05/16 01:10:58;;;;;;;17.80;15.30;;;;;;;13.18;74.93;100527.16;5003325;28;20168;-71
2023/05/16 01:14:32;;;;;;;21.17;16.17;;;;;;;13.11;74.48;100526.69;5003208;28;20088;-70
2023/05/16 01:17:55;;;;;;;19.30;16.17;;;;;;;12.95;75.23;100532.03;5003553;28;20092;-71
2023/05/16 01:21:08;;;;;;;17.52;15.30;;;;;;;12.99;75.52;100524.84;5003460;28;20146;-71
2023/05/16 01:24:34;;;;;;;20.00;16.27;;;;;;;12.85;76.24;100525.69;5002962;28;20053;-71
2023/05/16 01:27:38;;;;;;;17.83;14.48;;;;;;;13.01;76.58;100525.56;5007070;28;20099;-71
2023/05/16 01:30:42;;;;;;;17.25;15.30;;;;;;;13.07;76.06;100521.75;5015055;28;20040;-71
2023/05/16 01:33:45;;;;;;;17.88;15.95;;;;;;;12.87;76.21;100530.84;5015040;28;20576;-71
2023/05/16 01:37:15;;;;;;;22.00;16.48;;;;;;;12.77;76.14;100523.53;5002861;28;20125;-71
2023/05/16 01:40:31;;;;;;;18.98;16.25;;;;;;;12.67;77.04;100524.22;5014891;28;20107;-71
2023/05/16 01:43:42;;;;;;;20.20;15.88;;;;;;;12.91;76.30;100524.47;5014864;28;20071;-71
2023/05/16 01:46:47;;;;;;;23.23;16.30;;;;;;;12.75;76.56;100520.16;5002750;28;20092;-71
2023/05/16 01:50:02;;;;;;;20.67;15.82;;;;;;;12.70;76.78;100522.25;5014756;28;20049;-71
2023/05/16 01:53:10;;;;;;;23.27;15.25;;;;;;;12.58;77.21;100528.22;5002460;28;20093;-71
2023/05/16 01:56:16;;;;;;;16.70;14.32;;;;;;;12.56;77.59;100520.44;5002394;28;20414;-71
2023/05/16 01:59:21;;;;;;;18.05;14.48;;;;;;;12.41;78.50;100528.38;5002198;28;20072;-69
2023/05/16 02:02:24;;;;;;;17.08;12.48;;;;;;;12.64;77.68;100530.47;5002024;28;20061;-71
2023/05/16 02:05:28;;;;;;;20.42;13.25;;;;;;;12.24;79.13;100537.25;5002314;28;20072;-71
2023/05/16 02:08:31;;;;;;;;;;;;;;;12.25;79.47;100526.69;5014651;28;20067;-69
2023/05/16 02:11:34;;;;;;;13.70;11.07;;;;;;;12.57;78.53;100534.41;5002049;28;19923;-71
2023/05/16 02:14:37;;;;;;;16.00;10.98;;;;;;;12.19;79.04;100531.44;5006093;28;20264;-71
2023/05/16 02:17:41;;;;;;;13.93;11.15;;;;;;;12.34;79.14;100541.84;5006505;28;20045;-71
2023/05/16 02:20:44;;;;;;;;;;;;;;;12.60;78.26;100539.44;5014718;28;20044;-69
2023/05/16 02:23:47;;;;;;;15.57;11.50;;;;;;;12.71;78.02;100536.19;5014039;28;19960;-71
2023/05/16 02:26:51;;;;;;;15.50;10.65;;;;;;;12.55;78.20;100534.50;5001824;28;20045;-71
2023/05/16 02:29:54;;;;;;;11.18;7.55;;;;;;;12.44;77.96;100549.19;5013840;28;20128;-69
2023/05/16 02:32:58;;;;;;;10.13;7.10;;;;;;;12.57;77.55;100544.88;5008482;28;20084;-69
2023/05/16 02:36:02;;;;;;;10.25;7.00;;;;;;;12.43;78.17;100548.34;5013793;28;20184;-71
2023/05/16 02:39:07;;;;;;;9.20;6.13;;;;;;;12.38;79.28;100546.91;5013874;28;20135;-70
2023/05/16 02:42:10;;;;;;;10.30;6.60;;;;;;;12.25;79.71;100555.53;5010277;28;20116;-71
2023/05/16 02:45:15;;;;;;;9.35;5.13;;;;;;;12.52;79.18;100550.41;5013503;28;20049;-71
2023/05/16 02:48:18;;;;;;;8.65;4.07;;;;;;;12.56;78.18;100545.84;5013674;28;20041;-71
2023/05/16 02:51:24;;;;;;;7.88;4.03;;;;;;;12.73;77.40;100545.66;5013612;28;20040;-71
2023/05/16 02:54:27;;;;;;;4.60;3.28;;;;;;;12.84;77.66;100552.03;5013550;28;20104;-71
2023/05/16 02:57:31;;;;;;;4.47;2.63;;;;;;;12.93;77.79;100557.56;5013291;28;20048;-71
2023/05/16 03:00:34;;;;;;;;;;;;;;;12.90;77.25;100554.28;5001737;28;20133;-71
2023/05/16 03:03:37;;;;;;;4.30;1.92;;;;;;;12.67;77.41;100559.16;5001300;28;20024;-71
2023/05/16 03:06:40;;;;;;;3.15;1.52;;;;;;;12.67;77.08;100559.16;5013359;28;20405;-71
2023/05/16 03:09:43;;;;;;;;;;;;;;;12.69;77.48;100551.19;5013978;28;20049;-69
2023/05/16 03:12:46;;;;;;;3.10;2.10;;;;;;;12.48;78.35;100553.34;5001036;28;19924;-69
2023/05/16 03:15:50;;;;;;;4.03;1.98;;;;;;;12.49;79.49;100552.38;5013512;28;20273;-69
2023/05/16 03:18:55;;;;;;;3.95;1.98;;;;;;;12.38;80.27;100554.78;5013139;28;20048;-71
2023/05/16 03:21:58;;;;;;;6.43;4.00;;;;;;;12.30;81.99;100561.34;4995805;28;20049;-69
2023/05/16 03:25:03;;;;;;;4.95;2.58;;;;;;;11.99;82.41;100562.25;5013380;28;20126;-71
2023/05/16 03:28:07;;;;;;;3.35;2.08;;;;;;;12.19;81.90;100553.28;5012975;28;20108;-69
2023/05/16 03:31:10;;;;;;;3.83;2.60;;;;;;;12.18;81.43;100561.22;5000752;28;20131;-68
2023/05/16 03:34:14;;;;;;;8.80;7.50;;;;;;;12.15;82.56;100556.97;5012950;28;20045;-68
2023/05/16 03:41:35;;;;;;;2.95;1.52;;;;;;;12.59;82.00;100556.13;5011840;28;20049;-70
2023/05/16 03:44:39;;;;;;;2.50;1.83;;;;;;;12.66;81.77;100567.94;5000540;28;20044;-69
2023/05/16 03:47:43;;;;;;;;;;;;;;;12.42;82.29;100569.44;5013348;28;20044;-68
2023/05/16 03:50:46;;;;;;;1.80;1.00;;;;;;;12.21;82.46;100567.13;5012915;28;20392;-67
2023/05/16 03:53:50;;;;;;;2.10;1.00;;;;;;;12.23;82.60;100575.75;5012842;28;20092;-70
2023/05/16 03:56:53;;;;;;;1.80;0.90;;;;;;;12.37;84.10;100587.19;5012625;28;20048;-71
2023/05/16 03:59:56;;;;;;;1.58;0.77;;;;;;;11.89;83.37;100583.84;5012556;28;20045;-70
2023/05/16 04:02:59;;;;;;;3.53;0.70;;;;;;;11.97;83.74;100589.53;5007549;28;20568;-69
2023/05/16 04:06:04;;;;;;;1.52;0.77;;;;;;;12.05;83.56;100582.03;5012610;28;20048;-70
2023/05/16 04:09:07;;;;;;;2.58;1.15;;;;;;;12.01;83.81;100594.47;5003754;28;20394;-70
2023/05/16 04:12:10;;;;;;;2.20;0.90;;;;;;;11.86;83.30;100592.72;5016345;28;20045;-70
2023/05/16 04:15:13;;;;;;;1.83;0.93;;;;;;;11.66;83.92;100606.06;5016495;28;20164;-71
2023/05/16 04:18:17;;;;;;;1.90;0.88;;;;;;;11.19;85.03;100610.34;5016193;28;20044;-70
2023/05/16 04:21:20;;;;;;;2.30;0.90;;;;;;;11.28;85.96;100611.63;5016258;28;20064;-70
2023/05/16 04:24:27;;;;;;;3.50;0.95;;;;;;;11.58;85.55;100614.34;5016183;28;20122;-69
2023/05/16 04:27:30;;;;;;;2.75;1.00;;;;;;;11.48;85.15;100613.16;5016108;28;20040;-68
2023/05/16 04:30:34;;;;;;;2.83;1.17;;;;;;;11.76;84.91;100608.09;5016071;28;20068;-69
2023/05/16 04:33:37;;;;;;;2.50;1.23;;;;;;;11.74;85.32;100617.81;5003396;28;20081;-76
2023/05/16 04:36:41;;;;;;;3.20;1.10;;;;;;;11.81;84.42;100611.31;5015742;28;20041;-69
2023/05/16 04:39:44;;;;;;;;;;;;;;;11.59;83.59;100626.53;5016539;28;20458;-70
2023/05/16 04:42:48;;;;;;;2.65;1.02;;;;;;;11.22;83.87;100623.25;5015696;28;19993;-69
2023/05/16 04:45:52;;;;;;;2.40;1.10;;;;;;;11.25;85.87;100630.94;5013361;28;20065;-70
2023/05/16 04:48:56;;;;;;;2.33;1.20;;;;;;;11.00;86.10;100633.16;5014119;28;20048;-70
2023/05/16 04:51:59;;;;;;;3.60;1.30;;;;;;;11.33;86.96;100644.50;5013686;28;20101;-70
2023/05/16 04:55:10;;;;;;;2.45;1.38;;;;;;;11.31;85.77;100638.47;5013891;28;20088;-70
2023/05/16 04:58:14;;;;;;;2.72;1.50;;;;;;;11.53;85.97;100650.44;5014900;28;20401;-69
2023/05/16 05:01:17;;;;;;;3.80;1.30;;;;;;;11.76;85.32;100650.00;5007953;28;20061;-70
2023/05/16 05:04:21;;;;;;;2.45;1.15;;;;;;;11.82;84.20;100659.31;4995902;28;20045;-70
2023/05/16 05:07:27;;;;;;;2.50;0.98;;;;;;;11.95;83.72;100656.88;4995903;28;20045;-70
2023/05/16 05:10:30;;;;;;;3.00;1.15;;;;;;;11.69;83.49;100659.13;4995858;28;20044;-70
2023/05/16 05:13:33;;;;;;;7.95;1.30;;;;;;;11.36;82.85;100664.44;4995748;28;20050;-71
2023/05/16 05:16:37;;;;;;;2.13;1.05;;;;;;;11.58;85.32;100664.09;4995620;28;20058;-69
2023/05/16 05:19:40;;;;;;;3.45;1.08;;;;;;;11.68;85.27;100670.56;4994971;28;20045;-70
2023/05/16 05:22:43;;;;;;;2.33;1.15;;;;;;;11.62;84.36;100683.97;4995183;28;20164;-70
2023/05/16 05:25:50;;;;;;;2.10;1.10;;;;;;;11.73;84.79;100681.59;4995528;28;20569;-77
2023/05/16 05:28:53;;;;;;;3.65;1.30;;;;;;;11.69;84.78;100687.94;4995375;28;20473;-79
2023/05/16 05:32:00;;;;;;;2.40;1.30;;;;;;;11.84;86.14;100689.78;4995211;28;20081;-77
2023/05/16 05:35:05;;;;;;;1.95;0.98;;;;;;;11.81;83.90;100689.06;4995193;28;20049;-69
2023/05/16 05:38:08;;;;;;;1.52;0.70;;;;;;;11.52;82.50;100701.09;4995645;28;20049;-70
2023/05/16 05:41:14;;;;;;;2.63;0.95;;;;;;;11.56;82.12;100697.41;4983240;28;20127;-69
2023/05/16 05:44:18;;;;;;;2.70;0.68;;;;;;;11.53;83.21;100705.41;4995122;28;20084;-69
2023/05/16 05:47:21;;;;;;;1.95;0.82;;;;;;;11.64;84.47;100714.38;4995246;28;20081;-70
2023/05/16 05:50:24;;;;;;;1.75;0.80;;;;;;;11.70;84.36;100713.19;4995075;28;20046;-69
2023/05/16 05:53:28;;;;;;;;;;;;;;;11.81;83.85;100721.34;4995522;28;20045;-69
2023/05/16 05:56:31;;;;;;;2.15;0.47;;;;;;;11.78;83.02;100716.25;4995028;28;19960;-70
2023/05/16 05:59:35;;;;;;;1.77;0.77;;;;;;;11.77;82.83;100727.69;4994849;28;20081;-69
2023/05/16 06:02:39;;;;;;;1.63;0.50;;;;;;;11.86;82.66;100728.97;5012921;28;20096;-70
2023/05/16 06:05:43;;;;;;;1.48;0.40;;;;;;;11.96;82.55;100739.78;5014654;28;20049;-71
2023/05/16 06:08:46;;;;;;;2.20;0.60;;;;;;;11.87;81.32;100746.41;5014371;28;20056;-71
2023/05/16 06:11:50;;;;;;;2.05;0.30;;;;;;;11.86;80.63;100753.38;5014312;28;20123;-70
2023/05/16 06:14:55;;;;;;;1.13;0.40;;;;;;;11.89;80.54;100759.41;5014511;28;20057;-70
2023/05/16 06:17:58;;;;;;;1.75;0.30;;;;;;;11.90;81.20;100767.19;5014179;28;20108;-71
2023/05/16 06:21:01;;;;;;;3.63;0.73;;;;;;;11.93;80.14;100776.66;5014139;28;20517;-70
2023/05/16 06:24:05;;;;;;;4.47;0.30;;;;;;;11.83;80.60;100777.09;5014089;28;20422;-71
2023/05/16 06:27:09;;;;;;;1.48;0.40;;;;;;;11.96;79.17;100781.72;5014042;28;20048;-70
2023/05/16 06:30:12;;;;;;;1.38;0.30;;;;;;;11.81;79.21;100794.69;5013607;28;20041;-70
2023/05/16 06:33:15;;;;;;;3.53;0.47;;;;;;;11.81;79.07;100792.09;5012995;28;20056;-70
2023/05/16 06:36:19;;;;;;;0.93;0.35;;;;;;;11.78;79.03;100797.47;5013055;28;20081;-70
2023/05/16 06:39:22;;;;;;;;;;;;;;;11.83;78.40;100802.47;5013557;28;20053;-70
2023/05/16 06:42:25;;;;;;;3.50;1.30;;;;;;;11.62;79.39;100801.84;5013792;28;19968;-70
2023/05/16 06:45:29;;;;;;;3.30;0.40;;;;;;;11.78;78.20;100801.88;5001405;28;20056;-70
2023/05/16 06:48:32;;;;;;;2.58;0.47;;;;;;;11.79;78.13;100806.19;5013807;28;20100;-70
2023/05/16 06:51:36;;;;;;;3.42;1.30;;;;;;;11.81;79.59;100805.19;5013895;28;20103;-70
2023/05/16 06:54:39;;;;;;;1.98;0.40;;;;;;;11.27;78.72;100814.97;5001387;28;20137;-68
2023/05/16 06:57:42;;;;;;;2.55;0.80;;;;;;;11.16;79.14;100817.25;5013442;28;20071;-68
2023/05/16 07:00:48;;;;;;;1.92;0.57;;;;;;;11.27;80.68;100820.19;5013104;28;20112;-68
2023/05/16 07:03:51;;;;;;;3.20;0.77;;;;;;;11.28;80.82;100827.13;5013206;28;20048;-68
2023/05/16 07:06:55;;;;;;;2.67;0.60;;;;;;;11.07;79.05;100825.56;5013493;28;20200;-68
2023/05/16 07:09:58;;;;;;;2.42;0.70;;;;;;;11.23;80.09;100837.00;5001067;28;20113;-68
2023/05/16 07:13:02;;;;;;;3.17;0.93;;;;;;;11.40;79.66;100841.38;5000868;28;20184;-68
2023/05/16 07:16:07;;;;;;;4.80;1.00;;;;;;;11.59;80.26;100838.66;5013112;28;20171;-68
2023/05/16 07:19:10;;;;;;;1.88;0.75;;;;;;;11.61;78.76;100840.28;5013096;28;20597;-68
2023/05/16 07:22:13;;;;;;;5.07;1.02;;;;;;;11.81;80.19;100839.25;5013103;28;20132;-68
2023/05/16 07:25:17;;;;;;;5.72;1.38;;;;;;;11.73;79.09;100848.41;5013227;28;20504;-68
2023/05/16 07:28:22;;;;;;;3.40;1.10;;;;;;;12.00;78.59;100840.94;5012902;28;20043;-69
2023/05/16 07:31:51;;;;;;;5.38;1.02;;;;;;;11.97;76.43;100844.56;5012961;28;20068;-70
2023/05/16 07:34:54;;;;;;;3.42;1.00;;;;;;;11.88;77.10;100845.03;5012872;28;20065;-68
2023/05/16 07:37:57;;;;;;;;;;;;;;;11.66;78.07;100849.66;5013271;28;20619;-68
2023/05/16 07:41:00;;;;;;;4.38;1.40;;;;;;;11.69;77.50;100857.38;5012934;28;20347;-68
2023/05/16 07:44:03;;;;;;;5.43;1.50;;;;;;;11.84;76.82;100862.69;5004038;28;20044;-68
2023/05/16 07:47:07;;;;;;;5.13;1.65;;;;;;;11.39;75.77;100866.72;5016869;28;20057;-68
2023/05/16 07:50:11;;;;;;;6.03;1.55;;;;;;;11.60;77.46;100869.16;5016918;28;20088;-75
2023/05/16 07:53:14;;;;;;;7.28;1.95;;;;;;;11.56;77.74;100868.47;5016701;28;20101;-75
2023/05/16 07:56:17;;;;;;;13.18;2.92;;;;;;;11.75;76.46;100873.63;5016533;28;20555;-73
2023/05/16 07:59:21;;;;;;;9.68;2.63;;;;;;;11.78;76.37;100870.84;5016485;28;20045;-72
2023/05/16 08:02:25;;;;;;;;;;;;;;;11.80;74.80;100886.47;5016904;28;20572;-68
2023/05/16 08:05:28;;;;;;;15.20;2.78;;;;;;;10.85;76.53;100886.81;5016654;28;19924;-68
2023/05/16 08:08:31;;;;;;;10.27;2.67;;;;;;;10.78;74.79;100888.00;5016501;28;20117;-68
2023/05/16 08:11:35;;;;;;;11.82;2.85;;;;;;;10.85;74.89;100902.50;5016400;28;20524;-68
2023/05/16 08:14:43;;;;;;;14.18;3.35;;;;;;;11.24;75.19;100888.41;5016555;28;20076;-68
2023/05/16 08:17:49;;;;;;;13.57;2.63;;;;;;;11.16;73.66;100891.38;5016678;28;20461;-68
2023/05/16 08:20:52;;;;;;;15.80;2.47;;;;;;;11.49;74.68;100890.66;5016392;28;20056;-68
2023/05/16 08:23:59;;;;;;;11.80;3.20;;;;;;;11.12;72.30;100902.09;5016244;28;20088;-69
2023/05/16 08:27:03;;;;;;;11.75;3.33;;;;;;;11.30;73.61;100903.81;5016432;28;20465;-68
2023/05/16 08:30:07;;;;;;;15.70;2.58;;;;;;;11.46;71.10;100905.69;5004253;28;20061;-68
2023/05/16 08:33:11;;;;;;;13.57;4.03;;;;;;;11.70;71.24;100896.56;5016150;28;20050;-68
2023/05/16 08:36:14;;;;;;;;;;;;;;;11.44;69.85;100910.97;5016633;28;20084;-69
2023/05/16 08:39:18;;;;;;;9.25;2.40;;;;;;;11.63;69.70;100908.28;5016313;28;20285;-68
2023/05/16 08:42:21;;;;;;;;;;;;;;;10.58;69.42;100914.25;5016459;28;20084;-68
2023/05/16 08:45:25;;;;;;;12.35;2.60;;;;;;;10.51;69.50;100912.84;5016252;28;19920;-68
2023/05/16 08:48:31;;;;;;;10.15;1.88;;;;;;;10.67;69.95;100919.06;5016111;28;20084;-68
2023/05/16 08:51:36;;;;;;;12.20;2.75;;;;;;;10.84;70.60;100913.88;5015679;28;20041;-68
2023/05/16 08:54:40;;;;;;;9.50;1.98;;;;;;;11.39;69.30;100918.19;5014845;28;20507;-68
2023/05/16 08:57:44;;;;;;;9.60;3.03;;;;;;;11.75;68.67;100925.16;5014312;28;20177;-68
2023/05/16 09:00:48;;;;;;;11.05;2.95;;;;;;;11.71;65.97;100919.25;5014756;28;20127;-69
2023/05/16 09:03:52;;;;;;;9.98;2.22;;;;;;;12.00;65.92;100919.56;5015544;28;20448;-68
2023/05/16 09:06:55;;;;;;;8.15;2.10;;;;;;;11.72;63.37;100915.69;5014960;28;20546;-68
2023/05/16 09:09:58;;;;;;;13.32;2.60;;;;;;;11.73;61.72;100917.38;5015099;28;20096;-68
2023/05/16 09:13:03;;;;;;;10.93;2.10;;;;;;;11.92;63.01;100919.09;5015344;28;20088;-68
2023/05/16 09:16:15;;;;;;;8.70;2.05;;;;;;;11.88;64.84;100933.28;5015383;28;20080;-68
2023/05/16 09:19:18;;;;;;;7.63;2.20;;;;;;;12.25;60.26;100909.47;5015407;28;20136;-68
2023/05/16 09:22:22;;;;;;;;;;;;;;;12.42;61.20;100910.34;5015739;28;20524;-68
2023/05/16 09:25:27;;;;;;;9.50;1.95;;;;;;;12.50;59.46;100908.13;5015257;28;20456;-68
2023/05/16 09:28:30;;;;;;;14.68;2.28;;;;;;;12.50;63.64;100902.88;5014548;28;20422;-71
2023/05/16 09:31:37;;;;;;;10.13;1.77;;;;;;;12.71;61.12;100911.38;5013544;28;20091;-68
2023/05/16 09:34:45;;;;;;;11.65;2.05;;;;;;;12.57;60.34;100899.88;5014603;28;20175;-68
2023/05/16 09:37:51;;;;;;;11.27;1.70;;;;;;;12.64;60.55;100904.78;5001471;28;20052;-68
2023/05/16 09:40:55;;;;;;;11.68;1.88;;;;;;;12.47;55.94;100908.31;5012997;28;20049;-68
2023/05/16 09:43:58;;;;;;;10.40;2.22;;;;;;;12.05;58.88;100896.56;5014211;28;20088;-68
2023/05/16 09:47:01;;;;;;;6.80;1.42;;;;;;;12.34;58.05;100901.09;5014790;28;20068;-67
2023/05/16 09:50:05;;;;;;;17.08;3.33;;;;;;;12.20;56.24;100894.91;5014758;28;20068;-67
2023/05/16 09:53:09;;;;;;;10.88;2.42;;;;;;;12.84;57.76;100896.66;5014045;28;20101;-67
2023/05/16 09:56:14;;;;;;;10.32;1.75;;;;;;;13.15;57.89;100887.88;5013190;28;20465;-67
2023/05/16 09:59:17;;;;;;;8.63;1.95;;;;;;;12.70;56.59;100896.53;5012986;28;20045;-68
2023/05/16 10:02:21;;;;;;;7.35;1.67;;;;;;;12.57;55.22;100906.88;5013320;28;20077;-67
2023/05/16 10:05:28;;;;;;;6.32;1.33;;;;;;;12.64;53.78;100908.25;5013349;28;20135;-67
2023/05/16 10:08:36;;;;;;;10.27;1.55;;;;;;;12.54;54.68;100899.19;5014447;28;20096;-67
2023/05/16 10:11:44;;;;;;;8.50;1.67;;;;;;;12.75;57.16;100886.66;5014355;28;20056;-67
2023/05/16 10:14:49;;;;;;;8.13;1.65;;;;;;;13.17;55.15;100878.13;5014205;28;20111;-67
2023/05/16 10:17:55;;;;;;;8.93;2.05;;;;;;;13.30;54.65;100891.44;5014243;28;20041;-67
2023/05/16 10:21:04;;;;;;;10.15;1.90;;;;;;;13.20;55.44;100903.38;5014156;28;20552;-67
2023/05/16 10:24:11;;;;;;;7.65;1.75;;;;;;;12.82;53.57;100892.41;5014416;28;20085;-67
2023/05/16 10:27:15;;;;;;;10.10;1.58;;;;;;;12.49;52.24;100888.09;5013968;28;20053;-67
2023/05/16 10:30:18;;;;;;;6.15;1.55;;;;;;;12.51;51.67;100889.72;5013871;28;20084;-67
2023/05/16 10:33:22;;;;;;;10.05;1.60;;;;;;;12.98;53.10;100880.94;5013912;28;20069;-68
2023/05/16 10:36:25;;;;;;;7.38;1.60;;;;;;;12.94;50.20;100876.81;5013814;28;20057;-67
2023/05/16 10:39:32;;;;;;;9.45;1.88;;;;;;;13.16;51.53;100875.59;5013677;28;20121;-67
2023/05/16 10:42:37;;;;;;;6.95;1.30;;;;;;;13.07;49.19;100869.09;5013681;28;20056;-72
2023/05/16 10:45:41;;;;;;;10.13;1.83;;;;;;;13.41;51.39;100859.31;5013897;28;20133;-72
2023/05/16 10:48:44;;;;;;;9.15;1.63;;;;;;;13.58;49.02;100859.13;5013750;28;20040;-72
2023/05/16 10:52:04;;;;;;;5.15;1.63;;;;;;;13.90;47.87;100885.28;5013727;28;20585;-72
2023/05/16 10:55:09;;;;;;;7.28;1.05;;;;;;;13.40;46.80;100863.72;5013457;28;20050;-73
2023/05/16 10:58:17;;;;;;;9.00;1.50;;;;;;;13.50;47.73;100861.41;5013456;28;20048;-73
2023/05/16 11:01:34;;;;;;;7.47;1.50;;;;;;;13.59;46.85;100868.72;5013368;28;20141;-72
2023/05/16 11:04:56;;;;;;;8.75;1.08;;;;;;;13.68;48.02;100865.53;5013710;28;20045;-73
2023/05/16 11:08:04;;;;;;;7.25;1.67;;;;;;;13.99;48.98;100871.56;5013144;28;20068;-73
2023/05/16 11:11:46;;;;;;;5.03;1.13;;;;;;;14.27;46.34;100851.47;5013422;28;20104;-73
2023/05/16 11:14:50;;;;;;;5.90;1.10;;;;;;;14.43;45.18;100860.09;5013394;28;20041;-73
2023/05/16 11:18:14;;;;;;;9.43;2.10;;;;;;;14.57;47.39;100870.59;5013446;28;20061;-75
2023/05/16 11:22:01;;;;;;;5.93;1.52;;;;;;;14.76;48.08;100866.81;5013095;28;20116;-75
2023/05/16 11:25:06;;;;;;;10.40;2.00;;;;;;;14.26;45.00;100876.06;5013326;28;20048;-76
2023/05/16 11:28:11;;;;;;;7.20;2.13;;;;;;;14.57;46.84;100857.44;5000341;28;20061;-75
2023/05/16 11:31:15;;;;;;;7.75;1.52;;;;;;;14.74;45.37;100864.28;5013112;28;20100;-76
2023/05/16 11:34:18;;;;;;;7.22;1.45;;;;;;;14.89;46.53;100865.06;5013035;28;20529;-75
2023/05/16 11:37:21;;;;;;;6.50;1.00;;;;;;;14.87;45.03;100866.97;5013109;28;20049;-76
2023/05/16 11:40:25;;;;;;;4.97;1.83;;;;;;;14.82;42.98;100861.16;5013004;28;20061;-75
2023/05/16 11:43:29;;;;;;;6.80;1.52;;;;;;;15.03;46.39;100851.88;5012922;28;20080;-74
2023/05/16 11:46:33;;;;;;;7.05;1.20;;;;;;;15.33;46.72;100845.50;5013296;28;20467;-75
2023/05/16 11:49:36;;;;;;;8.57;1.45;;;;;;;15.33;46.52;100863.94;5013182;28;20418;-75
2023/05/16 11:52:43;;;;;;;5.55;1.20;;;;;;;14.83;43.29;100857.56;5013050;28;20512;-77
2023/05/16 11:55:51;;;;;;;4.28;1.00;;;;;;;14.59;43.41;100860.84;5012948;28;20052;-76
2023/05/16 11:58:55;;;;;;;6.90;1.48;;;;;;;14.75;44.11;100859.88;5012675;28;20080;-74
2023/05/16 12:02:03;;;;;;;11.82;1.70;;;;;;;15.08;43.76;100862.06;5012471;28;20077;-75
2023/05/16 12:05:08;;;;;;;7.43;1.15;;;;;;;14.87;42.71;100867.81;5013081;28;20076;-73
2023/05/16 12:08:11;;;;;;;6.95;1.25;;;;;;;14.89;41.57;100850.09;5012735;28;20092;-72
2023/05/16 12:11:15;;;;;;;8.63;1.48;;;;;;;15.11;41.54;100852.19;5012698;28;20128;-73
2023/05/16 12:14:19;;;;;;;5.43;1.20;;;;;;;14.74;38.82;100853.75;5012784;28;20085;-73
2023/05/16 12:17:23;;;;;;;3.90;1.00;;;;;;;15.06;40.71;100859.56;5012717;28;20048;-73
2023/05/16 12:20:26;;;;;;;5.85;1.40;;;;;;;15.48;40.29;100860.28;5000734;28;20048;-73
2023/05/16 12:23:34;;;;;;;4.70;1.25;;;;;;;15.54;40.70;100862.50;5012591;28;20088;-74
2023/05/16 12:26:39;;;;;;;4.47;1.15;;;;;;;15.74;40.18;100865.59;5000451;28;20052;-73
2023/05/16 12:29:47;;;;;;;9.25;0.95;;;;;;;15.90;41.18;100852.22;5015137;28;20044;-73
2023/05/16 12:32:57;;;;;;;5.82;1.70;;;;;;;15.91;39.44;100857.38;5016119;28;20045;-73
2023/05/16 12:36:03;;;;;;;10.93;1.52;;;;;;;15.09;38.56;100875.16;5016279;28;20088;-74
2023/05/16 12:39:10;;;;;;;7.43;1.30;;;;;;;14.94;38.13;100894.59;5016445;28;20099;-73
2023/05/16 12:42:13;;;;;;;4.22;1.05;;;;;;;15.49;39.73;100879.56;5016111;28;20041;-74
2023/05/16 12:45:17;;;;;;;4.63;1.10;;;;;;;15.40;38.61;100873.13;5015530;28;20148;-74
2023/05/16 12:48:22;;;;;;;3.28;0.88;;;;;;;15.80;40.43;100868.66;5015909;28;20095;-73
2023/05/16 12:51:28;;;;;;;5.88;1.10;;;;;;;15.77;40.19;100868.88;5015888;28;20512;-73
2023/05/16 12:54:31;;;;;;;8.10;1.85;;;;;;;15.54;38.69;100885.38;5002212;28;20049;-72
2023/05/16 12:57:34;;;;;;;7.90;1.50;;;;;;;15.05;39.28;100881.56;5015495;28;20072;-72
2023/05/16 13:00:42;;;;;;;7.80;1.65;;;;;;;15.36;41.18;100890.09;5002938;28;20048;-72
2023/05/16 13:03:45;;;;;;;4.82;0.80;;;;;;;15.55;39.45;100887.06;5015218;28;20049;-73
2023/05/16 13:06:49;;;;;;;4.72;1.20;;;;;;;16.29;39.52;100888.13;5014980;28;20087;-72
2023/05/16 13:09:52;;;;;;;8.65;1.27;;;;;;;15.94;38.34;100886.16;5015435;28;20173;-72
2023/05/16 13:12:58;;;;;;;4.70;0.95;;;;;;;15.69;38.67;100880.88;5015314;28;20044;-74
2023/05/16 13:16:01;;;;;;;6.57;1.10;;;;;;;15.86;39.11;100880.59;5015469;28;20123;-73
2023/05/16 13:19:05;;;;;;;4.55;1.00;;;;;;;16.62;37.89;100887.53;5015491;28;20567;-73
2023/05/16 13:22:08;;;;;;;5.00;0.80;;;;;;;16.40;36.05;100884.72;5015595;28;20053;-73
2023/05/16 13:25:11;;;;;;;5.40;0.90;;;;;;;16.39;36.33;100894.44;5015351;28;20041;-73
2023/05/16 13:28:15;;;;;;;5.30;1.23;;;;;;;16.42;37.14;100896.03;5015435;28;20112;-73
2023/05/16 13:31:18;;;;;;;5.47;1.75;;;;;;;16.81;36.43;100895.00;5015139;28;20049;-73
2023/05/16 13:34:21;;;;;;;2.97;0.65;;;;;;;17.34;36.13;100895.50;5015361;28;20088;-73
2023/05/16 13:37:25;;;;;;;5.57;1.33;;;;;;;16.58;37.05;100901.91;5015135;28;20044;-73
2023/05/16 13:40:29;;;;;;;2.97;1.23;;;;;;;16.95;37.53;100901.94;5013837;28;20049;-72
2023/05/16 13:43:32;;;;;;;3.78;0.75;;;;;;;16.88;35.31;100900.66;5014921;28;20045;-73
2023/05/16 13:46:36;;;;;;;3.85;0.75;;;;;;;16.64;35.99;100909.38;5015188;28;20048;-73
2023/05/16 13:49:39;;;;;;;8.23;1.48;;;;;;;16.86;36.60;100915.81;5014819;28;20045;-73
2023/05/16 13:52:43;;;;;;;4.63;1.60;;;;;;;16.47;37.55;100918.53;5014708;28;20045;-73
2023/05/16 13:55:47;;;;;;;6.50;1.42;;;;;;;16.42;37.74;100914.50;5014710;28;20100;-73
2023/05/16 13:58:50;;;;;;;5.28;1.35;;;;;;;16.63;37.26;100917.44;5014609;28;20087;-73
2023/05/16 14:01:53;;;;;;;3.45;0.68;;;;;;;17.56;36.13;100925.63;5014410;28;20075;-73
2023/05/16 14:04:56;;;;;;;4.43;1.77;;;;;;;18.14;34.99;100902.66;5014580;28;20103;-74
2023/05/16 14:08:00;;;;;;;5.38;1.20;;;;;;;17.14;32.47;100919.94;5014569;28;20095;-74
2023/05/16 14:11:03;;;;;;;4.53;1.02;;;;;;;17.79;32.99;100922.09;5014357;28;20073;-74
2023/05/16 14:14:06;;;;;;;6.03;1.17;;;;;;;17.83;33.09;100912.97;5014331;28;20521;-75
2023/05/16 14:17:10;;;;;;;3.25;0.68;;;;;;;18.67;32.24;100910.81;5014299;28;20128;-73
2023/05/16 14:20:14;;;;;;;4.25;0.80;;;;;;;19.29;30.91;100912.00;5015998;28;20081;-71
2023/05/16 14:23:17;;;;;;;3.05;0.98;;;;;;;20.42;28.19;100909.47;5002121;28;20508;-77
2023/05/16 14:26:24;;;;;;;4.05;1.00;;;;;;;19.34;30.75;100903.66;5014101;28;20040;-77