Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:54;;;;;;;12.07;6.53;;;;;;;10.35;54.65;63062.78;5062221;28;20344;-77
2022/03/29 00:03:21;;;;;;;10.63;6.40;;;;;;;10.25;54.98;63063.13;5065045;28;20576;-77
2022/03/29 00:05:50;;;;;;;9.90;7.03;;;;;;;10.34;54.63;63064.28;5062342;28;20429;-78
2022/03/29 00:08:17;;;;;;;7.57;5.75;;;;;;;10.32;54.73;63062.22;5065433;28;20232;-78
2022/03/29 00:10:45;;;;;;;10.00;6.10;;;;;;;10.30;55.04;63062.69;5060042;28;20193;-78
2022/03/29 00:13:12;;;;;;;14.00;7.13;;;;;;;10.02;56.49;63034.22;5061310;28;20225;-77
2022/03/29 00:15:39;;;;;;;9.38;5.97;;;;;;;9.96;56.77;63028.00;5062618;28;20217;-77
2022/03/29 00:18:06;;;;;;;7.70;5.97;;;;;;;9.93;57.10;63024.91;5058907;28;20442;-77
2022/03/29 00:20:33;;;;;;;7.43;6.05;;;;;;;9.97;57.27;63026.50;5063326;28;20201;-77
2022/03/29 00:23:01;;;;;;;9.52;6.07;;;;;;;10.04;56.83;63035.78;5063892;28;20227;-77
2022/03/29 00:25:28;;;;;;;12.85;6.47;;;;;;;10.08;56.50;63037.34;5064552;28;20255;-78
2022/03/29 00:27:55;;;;;;;8.15;5.90;;;;;;;10.04;57.04;63031.19;5060790;28;20416;-78
2022/03/29 00:30:22;;;;;;;12.15;6.57;;;;;;;10.05;56.53;63036.81;5064008;28;20201;-77
2022/03/29 00:32:49;;;;;;;10.10;6.78;;;;;;;10.01;56.61;63030.63;5064100;28;20221;-80
2022/03/29 00:35:16;;;;;;;8.20;6.60;;;;;;;10.00;57.28;63027.06;5066043;28;20189;-77
2022/03/29 00:37:44;;;;;;;7.65;6.47;;;;;;;9.90;57.62;63019.28;5059758;28;20264;-78
2022/03/29 00:40:14;;;;;;;11.98;6.20;;;;;;;9.82;58.96;63005.41;5062909;28;20418;-78
2022/03/29 00:42:41;;;;;;;8.75;6.07;;;;;;;9.78;58.82;63008.88;5061934;28;20221;-77
2022/03/29 00:45:09;;;;;;;8.90;6.43;;;;;;;9.77;58.96;63005.81;5062731;28;20194;-78
2022/03/29 00:47:36;;;;;;;11.60;6.55;;;;;;;9.76;59.57;63004.25;5062255;28;20252;-78
2022/03/29 00:50:04;;;;;;;10.05;6.55;;;;;;;9.81;58.73;63011.97;5064103;28;20447;-78
2022/03/29 00:52:31;;;;;;;8.63;6.28;;;;;;;9.79;58.95;63007.88;5062618;28;20399;-77
2022/03/29 00:54:59;;;;;;;9.68;6.78;;;;;;;9.76;59.80;63004.78;5060647;28;20201;-77
2022/03/29 00:57:29;;;;;;;9.52;7.22;;;;;;;9.78;59.34;63008.88;5061470;28;20217;-78
2022/03/29 00:59:56;;;;;;;10.32;6.88;;;;;;;9.80;58.89;63003.31;5064514;28;20238;-78
2022/03/29 01:02:23;;;;;;;12.25;6.53;;;;;;;9.82;58.72;63015.56;5062732;28;20235;-77
2022/03/29 01:04:50;;;;;;;7.95;5.88;;;;;;;9.87;58.42;63015.66;5056250;28;20201;-78
2022/03/29 01:07:17;;;;;;;13.65;6.50;;;;;;;9.87;58.21;63016.16;5063238;28;20233;-77
2022/03/29 01:09:44;;;;;;;9.80;6.90;;;;;;;9.87;58.42;63016.16;5064007;28;20247;-77
2022/03/29 01:12:11;;;;;;;7.10;6.38;;;;;;;9.76;58.81;63004.78;5061950;28;20221;-78
2022/03/29 01:14:40;;;;;;;10.32;6.78;;;;;;;9.73;59.50;63004.22;5059869;28;20205;-78
2022/03/29 01:19:55;;;;;;;11.93;6.60;;;;;;;9.49;60.84;62978.88;5064341;28;20208;-76
2022/03/29 01:22:23;;;;;;;9.43;7.60;;;;;;;9.40;61.80;62967.03;5062390;28;20255;-77
2022/03/29 01:24:52;;;;;;;9.57;7.32;;;;;;;9.40;61.93;62967.56;5059435;28;20205;-77
2022/03/29 01:27:20;;;;;;;7.70;6.90;;;;;;;9.28;61.73;62952.63;5047156;28;20233;-77
2022/03/29 01:29:49;;;;;;;9.07;7.13;;;;;;;9.29;63.03;62956.19;5063351;28;20197;-78
2022/03/29 01:32:17;;;;;;;8.68;7.30;;;;;;;9.21;63.10;62948.41;5060914;28;20221;-76
2022/03/29 01:34:45;;;;;;;15.07;7.18;;;;;;;9.24;63.75;62956.63;5043141;28;20209;-77
2022/03/29 01:37:12;;;;;;;9.90;7.05;;;;;;;9.13;63.81;62942.69;5059928;28;20213;-77
2022/03/29 01:39:40;;;;;;;8.32;6.60;;;;;;;9.11;63.98;62945.19;5062141;28;20209;-77
2022/03/29 01:42:08;;;;;;;8.70;6.47;;;;;;;9.12;64.56;62944.22;5062516;28;20245;-78
2022/03/29 01:44:35;;;;;;;11.68;6.53;;;;;;;9.14;64.46;62943.75;5064249;28;20264;-77
2022/03/29 01:47:02;;;;;;;12.82;6.32;;;;;;;9.06;64.74;62929.88;5068817;28;20255;-77
2022/03/29 01:49:29;;;;;;;12.32;6.43;;;;;;;9.00;65.06;62926.22;5064879;28;20201;-77
2022/03/29 01:51:57;;;;;;;11.93;7.55;;;;;;;8.98;65.46;62927.19;5063396;28;20259;-77
2022/03/29 01:54:24;;;;;;;11.57;6.63;;;;;;;8.92;65.86;62920.47;5063953;28;20254;-77
2022/03/29 01:56:53;;;;;;;7.85;6.38;;;;;;;8.92;65.86;62915.41;5062701;28;20221;-77
2022/03/29 01:59:20;;;;;;;12.38;7.28;;;;;;;8.91;66.04;62911.81;5058192;28;20270;-77
2022/03/29 02:01:48;;;;;;;10.75;7.00;;;;;;;8.88;66.69;62913.81;5062437;28;20247;-77
2022/03/29 02:04:16;;;;;;;9.90;7.65;;;;;;;8.73;66.95;62895.78;5064563;28;20239;-79
2022/03/29 02:06:43;;;;;;;8.95;6.60;;;;;;;8.69;67.55;62889.63;5062772;28;20240;-77
2022/03/29 02:09:11;;;;;;;9.80;6.30;;;;;;;8.75;67.44;62902.91;5061362;28;20560;-77
2022/03/29 02:11:42;;;;;;;8.10;6.72;;;;;;;8.70;67.82;62900.78;5063560;28;20201;-77
2022/03/29 02:14:10;;;;;;;10.20;7.32;;;;;;;8.62;68.88;62886.94;5063548;28;20473;-77
2022/03/29 02:16:37;;;;;;;7.70;6.53;;;;;;;8.64;68.88;62887.00;5061205;28;20201;-77
2022/03/29 02:19:05;;;;;;;10.75;6.75;;;;;;;8.56;69.44;62883.28;5065066;28;20200;-76
2022/03/29 02:21:33;;;;;;;9.85;6.68;;;;;;;8.52;69.43;62884.22;5067336;28;20197;-78
2022/03/29 02:24:00;;;;;;;12.45;6.10;;;;;;;8.50;69.98;62875.06;5068019;28;20528;-77
2022/03/29 02:26:27;;;;;;;11.27;7.85;;;;;;;8.43;70.29;62870.38;5063408;28;20205;-79
2022/03/29 02:28:54;;;;;;;8.10;7.20;;;;;;;8.50;70.08;62875.06;5064098;28;20228;-76
2022/03/29 02:31:22;;;;;;;12.25;7.30;;;;;;;8.47;70.24;62873.97;5064931;28;20240;-78
2022/03/29 02:33:50;;;;;;;11.07;6.68;;;;;;;8.47;70.38;62873.97;5065396;28;20489;-78
2022/03/29 02:36:16;;;;;;;15.43;7.20;;;;;;;8.40;71.32;62869.28;5064230;28;20209;-78
2022/03/29 02:38:44;;;;;;;11.68;7.63;;;;;;;8.35;71.38;62862.09;5066721;28;20221;-77
2022/03/29 02:41:11;;;;;;;10.95;6.95;;;;;;;8.26;71.98;62852.81;5065752;28;20275;-79
2022/03/29 02:43:37;;;;;;;8.40;7.10;;;;;;;8.16;72.13;62842.97;5062005;28;20256;-76
2022/03/29 02:46:04;;;;;;;10.75;7.10;;;;;;;8.18;72.23;62842.50;5065218;28;20261;-78
2022/03/29 02:48:33;;;;;;;13.77;7.20;;;;;;;8.14;72.26;62835.81;5065495;28;20240;-78
2022/03/29 02:51:00;;;;;;;11.13;7.15;;;;;;;8.08;73.01;62834.19;5065592;28;20215;-79
2022/03/29 02:53:26;;;;;;;13.07;7.55;;;;;;;8.07;73.13;62831.16;5064663;28;20229;-78
2022/03/29 02:55:54;;;;;;;9.48;7.25;;;;;;;8.00;73.63;62820.88;5062798;28;20577;-78
2022/03/29 02:58:21;;;;;;;7.63;6.65;;;;;;;7.89;74.31;62809.50;5066046;28;20225;-78
2022/03/29 03:00:48;;;;;;;10.50;7.70;;;;;;;7.81;75.07;62801.25;5063286;28;20205;-77
2022/03/29 03:03:15;;;;;;;10.48;7.25;;;;;;;7.78;75.21;62798.66;5062611;28;20537;-77
2022/03/29 03:05:44;;;;;;;12.90;7.25;;;;;;;7.71;75.90;62793.97;5066009;28;20205;-78
2022/03/29 03:08:10;;;;;;;9.52;7.32;;;;;;;7.65;76.44;62792.31;5066419;28;20241;-78
2022/03/29 03:10:37;;;;;;;8.55;7.30;;;;;;;7.66;76.85;62785.75;5062882;28;20565;-77
2022/03/29 03:13:04;;;;;;;9.50;7.20;;;;;;;7.64;76.86;62786.75;5063520;28;20236;-77
2022/03/29 03:15:31;;;;;;;14.15;7.60;;;;;;;7.60;77.53;62787.69;5064311;28;20236;-76
2022/03/29 03:17:58;;;;;;;9.15;7.00;;;;;;;7.54;78.47;62773.88;5065348;28;20451;-76
2022/03/29 03:20:26;;;;;;;15.98;7.60;;;;;;;7.56;78.24;62780.50;5061860;28;20201;-77
2022/03/29 03:22:54;;;;;;;17.00;8.55;;;;;;;7.52;78.35;62774.38;5062539;28;20217;-78
2022/03/29 03:25:21;;;;;;;12.27;7.63;;;;;;;7.50;78.60;62771.78;5064783;28;20520;-76
2022/03/29 03:27:48;;;;;;;14.02;7.40;;;;;;;7.47;78.79;62769.19;5064576;28;20394;-78
2022/03/29 03:30:17;;;;;;;11.35;7.93;;;;;;;7.44;79.25;62768.13;5061415;28;20370;-78
2022/03/29 03:32:44;;;;;;;10.93;7.93;;;;;;;7.47;79.20;62771.72;5064282;28;20240;-77
2022/03/29 03:35:12;;;;;;;17.42;6.90;;;;;;;7.51;78.89;62770.25;5064276;28;20193;-77
2022/03/29 03:37:39;;;;;;;8.23;7.18;;;;;;;7.45;79.21;62767.13;5060286;28;20257;-77
2022/03/29 03:40:10;;;;;;;10.27;7.40;;;;;;;7.44;79.03;62766.09;5063974;28;20270;-77
2022/03/29 03:42:37;;;;;;;10.27;6.95;;;;;;;7.35;79.42;62763.91;5062932;28;20221;-78
2022/03/29 03:45:06;;;;;;;8.90;7.05;;;;;;;7.32;79.36;62748.66;5065349;28;20216;-77
2022/03/29 03:47:34;;;;;;;9.50;7.20;;;;;;;7.20;79.68;62735.75;5062164;28;20229;-77
2022/03/29 03:50:01;;;;;;;11.10;8.30;;;;;;;7.23;80.13;62743.91;5064215;28;20252;-76
2022/03/29 03:52:28;;;;;;;13.93;8.00;;;;;;;7.22;80.20;62742.88;5065880;28;20522;-76
2022/03/29 03:54:56;;;;;;;10.13;7.30;;;;;;;7.23;79.79;62744.41;5060478;28;20506;-77
2022/03/29 03:57:24;;;;;;;10.05;8.00;;;;;;;7.27;79.85;62745.50;5064974;28;20221;-76
2022/03/29 03:59:52;;;;;;;11.43;7.55;;;;;;;7.22;79.43;62743.41;5065578;28;20498;-77
2022/03/29 04:02:19;;;;;;;45.97;25.92;;;;;;;7.26;79.63;62745.00;5062373;28;20457;-77
2022/03/29 04:04:46;;;;;;;12.13;9.30;;;;;;;7.23;79.88;62746.44;5061523;28;20335;-77
2022/03/29 04:07:13;;;;;;;10.45;7.13;;;;;;;7.24;79.39;62745.47;5065161;28;20221;-78
2022/03/29 04:09:40;;;;;;;10.88;7.35;;;;;;;7.23;81.67;62744.41;5063288;28;20239;-77
2022/03/29 04:12:08;;;;;;;12.10;7.13;;;;;;;7.14;83.30;62734.63;5055759;28;20267;-77
2022/03/29 04:14:37;;;;;;;13.18;7.82;;;;;;;7.22;83.16;62743.41;5062822;28;20548;-77
2022/03/29 04:17:04;;;;;;;12.27;7.40;;;;;;;7.31;80.07;62752.16;5066391;28;20244;-77
2022/03/29 04:20:08;;;;;;;13.52;8.10;;;;;;;7.26;80.14;62747.53;5066852;28;20197;-76
2022/03/29 04:22:35;;;;;;;13.00;7.10;;;;;;;7.25;79.91;62745.97;5060905;28;20542;-77
2022/03/29 04:25:02;;;;;;;12.48;7.65;;;;;;;7.19;79.69;62739.78;5064194;28;20201;-77
2022/03/29 04:27:29;;;;;;;8.40;6.47;;;;;;;7.30;79.01;62751.66;5064462;28;20382;-78
2022/03/29 04:29:57;;;;;;;11.50;7.63;;;;;;;7.32;78.85;62753.19;5062076;28;20545;-76
2022/03/29 04:32:24;;;;;;;9.75;6.93;;;;;;;7.27;78.54;62753.63;5061081;28;20259;-77
2022/03/29 04:34:51;;;;;;;10.48;7.10;;;;;;;7.42;78.20;62766.56;5064526;28;20204;-77
2022/03/29 04:37:17;;;;;;;7.57;6.68;;;;;;;7.47;77.82;62769.19;5065392;28;20227;-77
2022/03/29 04:39:44;;;;;;;10.65;7.32;;;;;;;7.53;77.56;62774.88;5062118;28;20259;-76
2022/03/29 04:42:11;;;;;;;15.45;7.38;;;;;;;7.53;77.49;62775.38;5061972;28;20228;-77
2022/03/29 04:44:38;;;;;;;14.27;7.30;;;;;;;7.58;77.26;62780.56;5067766;28;20201;-76
2022/03/29 04:47:07;;;;;;;10.65;7.03;;;;;;;7.62;76.94;62784.69;5066187;28;20292;-76
2022/03/29 04:49:34;;;;;;;10.40;7.05;;;;;;;7.66;76.94;62790.84;5062933;28;20225;-76
2022/03/29 04:52:01;;;;;;;11.93;7.32;;;;;;;7.63;77.27;62785.72;5064416;28;20248;-77
2022/03/29 04:54:28;;;;;;;14.35;7.50;;;;;;;7.68;77.13;62787.84;5063892;28;20213;-77
2022/03/29 04:56:55;;;;;;;8.38;6.43;;;;;;;7.77;76.72;62800.16;5061430;28;20410;-76
2022/03/29 04:59:22;;;;;;;13.52;7.15;;;;;;;7.75;76.38;62800.63;5060579;28;20251;-76
2022/03/29 05:01:49;;;;;;;15.90;7.03;;;;;;;7.84;75.82;62809.94;5063272;28;20229;-76
2022/03/29 05:04:17;;;;;;;10.57;6.88;;;;;;;7.90;75.66;62811.03;5062040;28;20221;-76
2022/03/29 05:06:44;;;;;;;9.80;7.63;;;;;;;7.95;76.03;62818.22;5060898;28;20241;-77
2022/03/29 05:09:10;;;;;;;11.35;7.78;;;;;;;8.06;75.53;62829.59;5058766;28;20258;-77
2022/03/29 05:11:37;;;;;;;17.90;7.45;;;;;;;8.14;75.07;62840.41;5061076;28;20197;-77
2022/03/29 05:14:04;;;;;;;10.57;7.05;;;;;;;8.26;75.02;62847.22;5062222;28;20197;-78
2022/03/29 05:16:31;;;;;;;15.73;7.78;;;;;;;8.34;75.01;62861.06;5063323;28;20201;-77
2022/03/29 05:18:58;;;;;;;8.43;6.68;;;;;;;8.49;74.01;62873.50;5063543;28;20197;-76
2022/03/29 05:21:27;;;;;;;10.50;7.57;;;;;;;8.64;73.29;62892.06;5062957;28;20193;-76
2022/03/29 05:23:54;;;;;;;12.35;7.50;;;;;;;8.78;71.77;62906.00;5061730;28;20505;-77
2022/03/29 05:26:21;;;;;;;11.55;8.68;;;;;;;8.90;71.13;62915.88;5050565;28;20510;-76
2022/03/29 05:28:48;;;;;;;14.02;7.30;;;;;;;9.06;69.66;62934.97;5042977;28;20249;-77
2022/03/29 05:31:15;;;;;;;10.60;7.68;;;;;;;9.18;68.78;62939.75;5042565;28;20215;-76
2022/03/29 05:33:41;;;;;;;9.85;8.38;;;;;;;9.30;68.75;62957.22;5062822;28;20225;-77
2022/03/29 05:36:08;;;;;;;12.38;7.95;;;;;;;9.44;68.47;62976.78;5062993;28;20189;-77
2022/03/29 05:38:36;;;;;;;13.60;9.27;;;;;;;9.47;67.27;62974.81;5063349;28;20518;-77
2022/03/29 05:41:03;;;;;;;13.18;9.38;;;;;;;9.37;66.58;62967.00;5061835;28;20197;-78
2022/03/29 05:43:30;;;;;;;15.38;8.93;;;;;;;9.37;66.71;62963.94;5063047;28;20220;-77
2022/03/29 05:48:56;;;;;;;14.35;8.98;;;;;;;9.72;65.87;63002.66;5063582;28;20255;-77
2022/03/29 05:51:24;;;;;;;16.73;10.07;;;;;;;9.81;65.03;63011.97;5064451;28;20571;-77
2022/03/29 05:53:52;;;;;;;20.20;10.27;;;;;;;9.86;65.42;63017.16;5067633;28;20548;-77
2022/03/29 05:56:22;;;;;;;19.50;10.40;;;;;;;9.82;66.25;63013.53;5067172;28;20193;-76
2022/03/29 05:58:49;;;;;;;17.30;10.80;;;;;;;10.01;64.51;63033.19;5066918;28;20486;-77
2022/03/29 06:01:18;;;;;;;16.38;9.55;;;;;;;10.08;65.02;63040.44;5067659;28;20216;-77
2022/03/29 06:03:45;;;;;;;20.63;10.73;;;;;;;10.24;63.87;63054.47;5069062;28;20217;-78
2022/03/29 06:06:13;;;;;;;15.02;10.82;;;;;;;10.32;64.07;63064.75;5067995;28;20197;-77
2022/03/29 06:08:40;;;;;;;16.55;10.98;;;;;;;10.20;64.57;63050.31;5066076;28;20254;-77
2022/03/29 06:11:08;;;;;;;18.95;10.38;;;;;;;10.24;63.93;63053.94;5067341;28;20200;-77
2022/03/29 06:13:35;;;;;;;16.58;9.98;;;;;;;10.16;64.19;63050.75;5067510;28;20255;-77
2022/03/29 06:16:02;;;;;;;19.00;9.75;;;;;;;10.29;64.20;63062.19;5067079;28;20213;-77
2022/03/29 06:18:30;;;;;;;17.50;10.52;;;;;;;10.51;64.24;63081.38;5065770;28;20256;-77
2022/03/29 06:20:58;;;;;;;21.90;10.35;;;;;;;10.59;63.30;63095.25;5066405;28;20223;-77
2022/03/29 06:23:25;;;;;;;16.15;9.60;;;;;;;10.79;63.08;63115.97;5066951;28;20217;-77
2022/03/29 06:25:54;;;;;;;16.77;10.25;;;;;;;10.76;61.71;63115.41;5060298;28;20210;-77
2022/03/29 06:28:22;;;;;;;16.73;9.93;;;;;;;10.86;62.18;63118.09;5066727;28;20217;-77
2022/03/29 06:30:49;;;;;;;15.13;10.25;;;;;;;11.07;61.52;63136.78;5067009;28;20287;-75
2022/03/29 06:33:16;;;;;;;17.90;10.25;;;;;;;11.26;61.22;63157.00;5066468;28;20559;-77
2022/03/29 06:35:43;;;;;;;12.23;9.63;;;;;;;11.21;60.47;63153.84;5059893;28;20240;-77
2022/03/29 06:38:10;;;;;;;18.67;11.05;;;;;;;11.08;59.88;63143.44;5051352;28;20229;-77
2022/03/29 06:40:37;;;;;;;16.98;10.75;;;;;;;11.21;60.33;63156.91;5046656;28;20198;-77
2022/03/29 06:43:04;;;;;;;17.23;10.63;;;;;;;11.32;59.90;63163.19;5046539;28;20564;-77
2022/03/29 06:45:33;;;;;;;14.88;11.07;;;;;;;11.58;59.29;63197.25;5058088;28;20392;-78
2022/03/29 06:48:00;;;;;;;18.00;10.52;;;;;;;11.76;58.87;63207.75;5063305;28;20217;-78
2022/03/29 06:50:28;;;;;;;20.77;10.77;;;;;;;11.85;58.34;63220.16;5063399;28;20288;-77
2022/03/29 06:52:57;;;;;;;15.38;11.82;;;;;;;11.82;57.67;63213.97;5063316;28;20220;-78
2022/03/29 06:55:24;;;;;;;20.23;10.40;;;;;;;11.86;58.07;63221.19;5060536;28;20200;-78
2022/03/29 06:57:51;;;;;;;15.70;10.75;;;;;;;11.96;57.38;63231.53;5064764;28;20403;-76
2022/03/29 07:00:20;;;;;;;18.27;11.00;;;;;;;12.02;57.14;63240.31;5060986;28;20551;-77
2022/03/29 07:02:49;;;;;;;18.88;10.30;;;;;;;12.20;56.16;63258.97;5061464;28;20276;-78
2022/03/29 07:05:19;;;;;;;17.92;10.73;;;;;;;12.31;55.76;63269.84;5064209;28;20377;-77
2022/03/29 07:07:46;;;;;;;17.55;11.05;;;;;;;12.17;55.79;63255.88;5061230;28;20264;-78
2022/03/29 07:12:59;;;;;;;16.45;10.48;;;;;;;12.55;55.18;63292.72;5062160;28;20224;-79
2022/03/29 07:15:27;;;;;;;14.18;11.07;;;;;;;12.65;54.29;63302.53;5069319;28;20197;-78
2022/03/29 07:17:55;;;;;;;16.23;10.75;;;;;;;12.80;53.89;63320.66;5064228;28;20439;-80
2022/03/29 07:20:23;;;;;;;15.48;10.73;;;;;;;12.83;52.85;63323.78;5065090;28;20193;-79
2022/03/29 07:22:51;;;;;;;16.75;10.82;;;;;;;12.86;53.12;63326.88;5063026;28;20245;-78
2022/03/29 07:25:20;;;;;;;15.93;10.05;;;;;;;12.64;53.15;63298.97;5064793;28;20201;-78
2022/03/29 07:27:49;;;;;;;17.60;9.43;;;;;;;12.96;52.54;63336.75;5064598;28;20266;-79
2022/03/29 07:30:17;;;;;;;18.15;9.80;;;;;;;13.14;51.77;63355.44;5062833;28;20458;-80
2022/03/29 07:32:45;;;;;;;14.52;9.52;;;;;;;13.44;51.43;63392.19;5063980;28;20231;-79
2022/03/29 07:35:15;;;;;;;22.52;10.05;;;;;;;13.72;50.78;63413.56;5065686;28;20197;-79
2022/03/29 07:37:42;;;;;;;19.38;9.77;;;;;;;13.84;49.16;63426.03;5066182;28;20240;-80
2022/03/29 07:40:11;;;;;;;17.42;9.32;;;;;;;13.93;48.63;63434.84;5060157;28;20264;-81
2022/03/29 07:42:38;;;;;;;17.95;9.32;;;;;;;14.00;47.88;63444.69;5064652;28;20258;-80
2022/03/29 07:45:07;;;;;;;19.08;9.90;;;;;;;13.92;48.41;63436.38;5063263;28;20572;-80
2022/03/29 07:47:35;;;;;;;11.88;8.55;;;;;;;14.00;48.05;63444.69;5064147;28;20591;-80
2022/03/29 07:50:06;;;;;;;13.00;10.20;;;;;;;14.27;47.39;63470.16;5065241;28;20248;-80
2022/03/29 07:52:34;;;;;;;13.88;8.88;;;;;;;14.35;46.43;63481.03;5065549;28;20213;-78
2022/03/29 07:55:02;;;;;;;12.63;8.52;;;;;;;14.29;46.04;63476.88;5062259;28;20494;-79
2022/03/29 07:57:29;;;;;;;10.73;8.50;;;;;;;14.40;46.50;63483.69;5062774;28;20225;-77
2022/03/29 07:59:56;;;;;;;11.70;8.32;;;;;;;14.46;45.11;63489.91;5061653;28;20216;-78
2022/03/29 08:02:24;;;;;;;12.23;8.52;;;;;;;14.40;45.46;63481.13;5062709;28;20292;-78
2022/03/29 08:04:50;;;;;;;13.65;8.07;;;;;;;14.41;45.05;63489.81;5061707;28;20239;-78
2022/03/29 08:07:18;;;;;;;14.20;9.30;;;;;;;14.48;44.99;63491.47;5065006;28;20217;-77
2022/03/29 08:09:46;;;;;;;10.05;8.50;;;;;;;14.59;44.06;63502.88;5071369;28;20328;-78
2022/03/29 08:12:13;;;;;;;13.07;8.55;;;;;;;14.73;44.66;63522.56;5068827;28;20213;-78
2022/03/29 08:14:40;;;;;;;12.88;8.68;;;;;;;14.70;44.42;63516.88;5065068;28;20423;-80
2022/03/29 08:17:06;;;;;;;14.05;8.60;;;;;;;14.40;44.26;63488.81;5068593;28;20256;-78
2022/03/29 08:19:33;;;;;;;13.52;7.55;;;;;;;14.34;44.50;63477.44;5075687;28;20238;-77
2022/03/29 08:22:00;;;;;;;11.73;7.63;;;;;;;14.47;44.91;63488.38;5061709;28;20252;-79
2022/03/29 08:24:27;;;;;;;12.93;7.63;;;;;;;14.38;45.39;63484.16;5067959;28;20204;-78
2022/03/29 08:26:56;;;;;;;11.00;8.52;;;;;;;14.54;45.52;63502.81;5063861;28;20213;-77
2022/03/29 08:29:23;;;;;;;12.45;8.35;;;;;;;14.76;44.80;63523.09;5064493;28;20462;-78
2022/03/29 08:31:52;;;;;;;13.27;8.68;;;;;;;15.00;44.39;63545.47;5062603;28;20221;-77
2022/03/29 08:34:19;;;;;;;12.85;7.85;;;;;;;15.06;43.52;63557.34;5064569;28;20217;-78
2022/03/29 08:36:49;;;;;;;11.43;7.50;;;;;;;14.89;43.18;63539.69;5059147;28;20249;-78
2022/03/29 08:39:16;;;;;;;11.88;7.38;;;;;;;15.25;42.96;63571.47;5063288;28;20227;-78
2022/03/29 08:41:47;;;;;;;11.43;7.93;;;;;;;15.54;42.59;63606.75;5064306;28;20220;-78
2022/03/29 08:44:15;;;;;;;13.88;7.47;;;;;;;15.34;41.85;63578.22;5064958;28;20223;-78
2022/03/29 08:46:42;;;;;;;7.03;6.35;;;;;;;15.48;40.93;63597.94;5062793;28;20422;-78
2022/03/29 08:49:11;;;;;;;10.30;7.60;;;;;;;15.48;41.23;63597.44;5065784;28;20213;-79
2022/03/29 08:51:39;;;;;;;12.38;7.13;;;;;;;15.16;41.57;63559.53;5064394;28;20197;-79
2022/03/29 08:54:07;;;;;;;15.80;7.40;;;;;;;15.43;40.28;63594.81;5060096;28;20222;-78
2022/03/29 08:56:34;;;;;;;9.57;6.53;;;;;;;15.46;40.78;63595.84;5063567;28;20288;-77
2022/03/29 08:59:01;;;;;;;7.70;6.95;;;;;;;15.59;41.91;63608.84;5052991;28;20205;-78
2022/03/29 09:01:30;;;;;;;13.15;7.40;;;;;;;15.56;41.78;63606.28;5060965;28;20235;-77
2022/03/29 09:04:07;;;;;;;9.50;6.80;;;;;;;15.52;41.03;63599.53;5044906;28;20201;-77
2022/03/29 09:06:49;;;;;;;12.77;7.60;;;;;;;15.71;40.96;63619.28;5054333;28;20218;-78
2022/03/29 09:09:22;;;;;;;8.60;6.97;;;;;;;15.96;40.25;63647.34;5043163;28;20278;-78
2022/03/29 09:11:50;;;;;;;11.35;6.78;;;;;;;15.97;40.62;63648.38;5052116;28;20208;-78
2022/03/29 09:14:17;;;;;;;14.98;6.68;;;;;;;15.89;40.48;63643.13;5065150;28;20212;-77
2022/03/29 09:16:46;;;;;;;8.73;6.43;;;;;;;15.93;40.79;63649.88;5064862;28;20523;-79
2022/03/29 09:19:12;;;;;;;12.02;6.85;;;;;;;16.14;40.03;63663.47;5065707;28;20260;-78
2022/03/29 09:21:42;;;;;;;10.48;6.78;;;;;;;16.10;38.89;63667.03;5060667;28;20207;-79
2022/03/29 09:24:11;;;;;;;14.73;6.60;;;;;;;16.18;38.98;63670.75;5064199;28;20235;-79
2022/03/29 09:26:40;;;;;;;12.27;6.68;;;;;;;16.19;38.79;63664.06;5061956;28;20208;-80
2022/03/29 09:29:26;;;;;;;9.43;6.70;;;;;;;16.31;38.53;63680.66;5064654;28;20197;-78
2022/03/29 09:32:06;;;;;;;11.38;6.57;;;;;;;16.59;38.54;63712.34;5064183;28;20540;-78
2022/03/29 09:34:33;;;;;;;17.02;6.03;;;;;;;16.53;37.88;63703.56;5052075;28;20251;-78
2022/03/29 09:37:03;;;;;;;9.80;6.45;;;;;;;16.52;38.72;63705.59;5066585;28;20216;-78
2022/03/29 09:39:32;;;;;;;10.85;5.97;;;;;;;16.49;38.03;63701.97;5069289;28;20208;-78
2022/03/29 09:42:00;;;;;;;8.52;6.22;;;;;;;16.67;38.73;63718.63;5068290;28;20270;-77
2022/03/29 09:44:36;;;;;;;7.85;6.50;;;;;;;16.55;38.15;63703.06;5067520;28;20481;-77
2022/03/29 09:47:07;;;;;;;8.43;6.15;;;;;;;16.70;37.19;63724.34;5069210;28;20239;-77
2022/03/29 09:49:49;;;;;;;12.60;6.40;;;;;;;16.90;36.51;63742.56;5065305;28;20193;-78
2022/03/29 09:52:18;;;;;;;14.35;6.55;;;;;;;17.17;36.87;63775.81;5063413;28;20255;-78
2022/03/29 09:55:09;;;;;;;11.95;6.22;;;;;;;17.34;36.00;63788.34;5061635;28;20208;-77
2022/03/29 09:57:38;;;;;;;12.02;5.97;;;;;;;17.26;36.74;63776.94;5063724;28;20227;-78
2022/03/29 10:00:07;;;;;;;10.45;5.85;;;;;;;16.56;36.65;63706.66;5063824;28;20496;-78
2022/03/29 10:02:40;;;;;;;11.18;6.38;;;;;;;16.17;37.59;63671.72;5057336;28;20293;-78
2022/03/29 10:05:09;;;;;;;12.20;6.05;;;;;;;15.91;37.27;63640.06;5047492;28;20264;-77
2022/03/29 10:07:43;;;;;;;9.45;5.75;;;;;;;16.19;36.71;63671.25;5063451;28;20219;-78
2022/03/29 10:10:11;;;;;;;9.98;6.60;;;;;;;15.94;37.31;63643.22;5062842;28;20254;-77
2022/03/29 10:12:39;;;;;;;8.57;5.13;;;;;;;15.73;37.74;63623.94;5059559;28;20270;-78
2022/03/29 10:15:09;;;;;;;10.13;6.20;;;;;;;15.85;37.83;63633.31;5062988;28;20197;-79
2022/03/29 10:17:40;;;;;;;12.75;5.95;;;;;;;16.07;36.91;63658.75;5062987;28;20461;-78
2022/03/29 10:20:09;;;;;;;18.27;5.90;;;;;;;15.74;36.58;63621.88;5063364;28;20396;-78
2022/03/29 10:22:37;;;;;;;8.38;5.40;;;;;;;15.78;36.66;63626.03;5061837;28;20223;-79
2022/03/29 10:25:05;;;;;;;13.07;6.13;;;;;;;16.21;35.64;63673.31;5062780;28;20194;-79
2022/03/29 10:27:32;;;;;;;13.63;5.50;;;;;;;16.44;34.86;63696.72;5062905;28;20267;-78
2022/03/29 10:29:59;;;;;;;15.25;5.25;;;;;;;16.52;34.50;63703.03;5059171;28;20232;-79
2022/03/29 10:32:32;;;;;;;9.23;4.75;;;;;;;16.77;34.20;63734.19;5063255;28;20363;-78
2022/03/29 10:35:07;;;;;;;17.20;6.03;;;;;;;16.85;34.41;63737.38;5063060;28;20212;-78
2022/03/29 10:37:53;;;;;;;14.55;5.60;;;;;;;17.03;35.03;63758.66;5062153;28;20220;-78
2022/03/29 10:40:38;;;;;;;19.25;5.90;;;;;;;17.35;34.33;63791.47;5066829;28;20205;-79
2022/03/29 10:43:28;;;;;;;9.02;5.25;;;;;;;17.48;35.14;63804.50;5067083;28;20217;-78
2022/03/29 10:45:55;;;;;;;11.32;5.30;;;;;;;17.75;35.53;63830.03;5065750;28;20450;-78
2022/03/29 10:48:22;;;;;;;20.38;6.05;;;;;;;18.18;33.51;63877.41;5067409;28;20220;-78
2022/03/29 10:51:00;;;;;;;15.63;6.10;;;;;;;18.29;32.96;63886.28;5062135;28;20239;-78
2022/03/29 10:53:33;;;;;;;9.27;5.53;;;;;;;18.26;32.71;63883.16;5065615;28;20539;-77
2022/03/29 10:56:23;;;;;;;17.80;5.80;;;;;;;18.07;33.91;63866.47;5046676;28;20198;-78
2022/03/29 10:59:12;;;;;;;10.85;6.53;;;;;;;18.17;34.89;63878.94;5046725;28;20485;-78
2022/03/29 11:01:42;;;;;;;13.45;6.20;;;;;;;18.25;33.22;63882.13;5047161;28;20217;-78
2022/03/29 11:04:17;;;;;;;20.40;6.03;;;;;;;18.26;33.37;63880.56;5047566;28;20198;-78
2022/03/29 11:07:14;;;;;;;11.50;5.63;;;;;;;18.43;33.36;63903.47;5063507;28;20578;-78
2022/03/29 11:09:44;;;;;;;12.63;5.75;;;;;;;18.53;33.10;63916.47;5057714;28;20204;-78
2022/03/29 11:12:44;;;;;;;14.95;5.22;;;;;;;18.88;32.55;63947.28;5064139;28;20458;-78
2022/03/29 11:15:48;;;;;;;13.20;6.03;;;;;;;18.56;32.70;63917.00;5065407;28;20215;-78
2022/03/29 11:18:40;;;;;;;16.75;5.28;;;;;;;17.98;32.84;63861.72;5066828;28;20243;-79
2022/03/29 11:21:08;;;;;;;12.88;6.03;;;;;;;17.97;33.30;63855.53;5067808;28;20442;-78
2022/03/29 11:23:38;;;;;;;11.13;5.28;;;;;;;18.07;33.01;63869.03;5065922;28;20220;-77
2022/03/29 11:26:08;;;;;;;13.45;4.63;;;;;;;17.38;32.89;63797.16;5065864;28;20204;-78
2022/03/29 11:28:35;;;;;;;7.80;4.40;;;;;;;17.25;32.87;63783.63;5065889;28;20212;-78
2022/03/29 11:31:02;;;;;;;13.35;4.97;;;;;;;17.62;33.12;63819.59;5066121;28;20232;-78
2022/03/29 11:33:33;;;;;;;10.35;4.22;;;;;;;17.90;33.03;63850.81;5066217;28;20258;-77
2022/03/29 11:36:01;;;;;;;7.70;4.70;;;;;;;18.16;33.46;63873.25;5065449;28;20201;-78
2022/03/29 11:38:32;;;;;;;11.52;4.47;;;;;;;18.13;33.40;63872.72;5065740;28;20213;-78
2022/03/29 11:41:00;;;;;;;7.45;4.63;;;;;;;18.06;34.03;63860.28;5065901;28;20185;-78
2022/03/29 11:43:27;;;;;;;11.65;5.10;;;;;;;17.78;34.94;63833.69;5069668;28;20227;-77
2022/03/29 11:45:56;;;;;;;9.20;4.40;;;;;;;17.67;35.13;63819.63;5074692;28;20204;-78