Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:14;;;;;;;7.85;1.58;;;18.70;93.90;;;;;;4961866;28;20632;-86
2022/08/13 00:02:42;;;;;;;1.73;1.40;;;18.50;93.80;;;;;;4966380;28;20615;-89
2022/08/13 00:05:11;;;;;;;4.30;1.50;;;18.50;94.00;;;;;;4968454;28;20193;-88
2022/08/13 00:07:38;;;;;;;3.22;1.75;;;18.50;94.10;;;;;;4954186;28;20215;-88
2022/08/13 00:10:19;;;;;;;3.30;1.50;;;18.40;93.80;;;;;;4963837;28;20185;-87
2022/08/13 00:12:57;;;;;;;1.70;1.35;;;18.40;94.30;;;;;;4954203;28;20249;-85
2022/08/13 00:15:35;;;;;;;2.53;1.60;;;18.40;94.60;;;;;;4961500;28;20219;-89
2022/08/13 00:18:10;;;;;;;1.90;1.52;;;18.30;94.50;;;;;;4956340;28;20624;-86
2022/08/13 00:20:57;;;;;;;2.35;1.42;;;18.20;94.60;;;;;;4961670;28;20180;-89
2022/08/13 00:23:26;;;;;;;1.60;1.40;;;18.10;94.90;;;;;;4962679;28;20620;-86
2022/08/13 00:25:57;;;;;;;4.82;1.52;;;18.10;95.10;;;;;;4973183;28;20234;-87
2022/08/13 00:28:28;;;;;;;2.25;1.40;;;18.00;94.80;;;;;;4961712;28;20181;-90
2022/08/13 00:30:55;;;;;;;5.78;1.40;;;18.00;94.90;;;;;;4957240;28;20185;-88
2022/08/13 00:33:22;;;;;;;4.80;1.50;;;18.00;94.30;;;;;;4969497;28;20663;-86
2022/08/13 00:35:50;;;;;;;2.90;1.70;;;18.00;94.70;;;;;;4966075;28;20217;-88
2022/08/13 00:38:29;;;;;;;3.33;1.80;;;18.00;94.60;;;;;;4958928;28;20251;-86
2022/08/13 00:40:58;;;;;;;3.17;1.40;;;18.00;94.50;;;;;;4961274;28;20239;-85
2022/08/13 00:43:32;;;;;;;4.32;1.85;;;18.00;94.50;;;;;;4965397;28;20195;-86
2022/08/13 00:45:59;;;;;;;1.80;1.60;;;18.00;94.50;;;;;;4957236;28;20190;-89
2022/08/13 00:48:43;;;;;;;3.05;1.60;;;18.00;94.10;;;;;;4958044;28;20228;-86
2022/08/13 00:51:10;;;;;;;1.63;1.50;;;18.00;94.30;;;;;;4982257;28;20220;-86
2022/08/13 00:53:40;;;;;;;4.43;1.40;;;18.00;94.70;;;;;;4961338;28;20279;-89
2022/08/13 00:56:10;;;;;;;3.10;1.55;;;18.10;94.70;;;;;;4975484;28;20192;-87
2022/08/13 00:58:36;;;;;;;5.95;1.35;;;18.00;94.00;;;;;;4957869;28;20772;-88
2022/08/13 01:01:04;;;;;;;3.30;1.55;;;18.10;94.80;;;;;;4973536;28;20216;-89
2022/08/13 01:03:32;;;;;;;2.67;1.70;;;18.00;94.50;;;;;;4956692;28;20628;-85
2022/08/13 01:06:01;;;;;;;1.63;1.42;;;17.90;94.60;;;;;;4958413;28;20222;-87
2022/08/13 01:08:32;;;;;;;2.60;1.80;;;17.80;95.10;;;;;;4956457;29;20185;-85
2022/08/13 01:11:08;;;;;;;1.80;1.50;;;17.80;94.80;;;;;;4956464;29;20239;-85
2022/08/13 01:13:36;;;;;;;3.67;1.50;;;17.80;94.70;;;;;;4958055;28;20636;-86
2022/08/13 01:16:04;;;;;;;1.58;1.40;;;17.80;95.20;;;;;;4967143;28;20529;-89
2022/08/13 01:18:31;;;;;;;2.85;1.55;;;17.70;95.20;;;;;;4957560;28;20181;-87
2022/08/13 01:21:08;;;;;;;2.67;1.95;;;17.70;95.10;;;;;;4961690;28;20192;-89
2022/08/13 01:23:34;;;;;;;2.35;1.60;;;17.60;95.50;;;;;;4957468;28;20228;-88
2022/08/13 01:26:01;;;;;;;1.70;1.60;;;17.70;95.70;;;;;;4960863;28;20200;-89
2022/08/13 01:28:28;;;;;;;2.53;1.42;;;17.50;95.60;;;;;;4961115;28;20177;-88
2022/08/13 01:31:05;;;;;;;4.88;1.88;;;17.50;95.70;;;;;;4956325;28;20189;-87
2022/08/13 01:33:35;;;;;;;2.80;1.60;;;17.40;95.50;;;;;;4964418;28;20209;-89
2022/08/13 01:36:07;;;;;;;1.90;1.52;;;17.40;95.40;;;;;;4957924;28;20177;-87
2022/08/13 01:38:35;;;;;;;1.75;1.60;;;17.40;95.50;;;;;;4956024;29;20209;-88
2022/08/13 01:41:02;;;;;;;2.88;1.70;;;17.40;95.50;;;;;;4957583;28;20184;-89
2022/08/13 01:43:30;;;;;;;2.10;1.60;;;17.40;95.50;;;;;;4957326;28;20189;-90
2022/08/13 01:46:01;;;;;;;2.08;1.60;;;17.40;95.50;;;;;;4964832;28;20646;-87
2022/08/13 01:51:21;;;;;;;4.80;1.88;;;17.30;95.50;;;;;;4957219;28;20216;-87
2022/08/13 01:53:51;;;;;;;2.65;1.80;;;17.30;95.90;;;;;;4955783;28;20741;-89
2022/08/13 01:56:21;;;;;;;1.95;1.50;;;17.30;95.90;;;;;;4957111;29;20177;-89
2022/08/13 01:58:49;;;;;;;4.60;2.03;;;17.30;95.90;;;;;;4955969;29;20188;-87
2022/08/13 02:01:15;;;;;;;4.18;1.70;;;17.30;95.90;;;;;;4962773;28;20210;-90
2022/08/13 02:03:44;;;;;;;3.17;1.70;;;17.20;95.90;;;;;;4956945;28;20650;-88
2022/08/13 02:06:11;;;;;;;1.92;1.73;;;17.20;96.10;;;;;;4968766;28;20188;-89
2022/08/13 02:08:40;;;;;;;2.63;1.70;;;17.20;96.30;;;;;;4969155;28;20246;-87
2022/08/13 02:11:06;;;;;;;1.80;1.58;;;17.20;96.40;;;;;;4959092;28;20265;-86
2022/08/13 02:13:32;;;;;;;3.28;1.92;;;17.20;96.20;;;;;;4955647;28;20222;-86
2022/08/13 02:15:59;;;;;;;2.95;1.55;;;17.10;95.90;;;;;;4963944;28;20681;-86
2022/08/13 02:18:26;;;;;;;5.10;1.75;;;17.20;95.90;;;;;;4960728;28;20271;-85
2022/08/13 02:21:00;;;;;;;2.13;1.70;;;17.20;96.10;;;;;;4955724;28;20189;-88
2022/08/13 02:23:30;;;;;;;3.33;1.70;;;17.20;96.20;;;;;;4955498;28;20189;-89
2022/08/13 02:26:05;;;;;;;1.95;1.60;;;17.00;96.30;;;;;;4955712;28;20245;-89
2022/08/13 02:28:39;;;;;;;2.17;1.73;;;17.00;96.40;;;;;;4959789;28;20184;-90
2022/08/13 02:31:06;;;;;;;2.60;1.80;;;17.00;96.10;;;;;;4955497;28;20192;-89
2022/08/13 02:33:35;;;;;;;4.25;1.85;;;17.00;96.50;;;;;;4956777;28;20315;-89
2022/08/13 02:36:10;;;;;;;3.28;1.80;;;17.00;96.00;;;;;;4964328;28;20204;-87
2022/08/13 02:38:40;;;;;;;1.88;1.60;;;17.00;95.70;;;;;;4954870;28;20192;-87
2022/08/13 02:43:50;;;;;;;2.40;1.73;;;17.10;96.00;;;;;;4956661;29;20188;-87
2022/08/13 02:46:21;;;;;;;2.70;1.75;;;17.10;96.20;;;;;;4971285;28;20185;-86
2022/08/13 02:48:49;;;;;;;2.83;1.95;;;17.00;96.30;;;;;;4956226;28;20184;-87
2022/08/13 02:51:15;;;;;;;3.88;1.80;;;17.00;96.20;;;;;;4965859;28;20207;-89
2022/08/13 02:53:42;;;;;;;5.68;1.98;;;17.00;96.30;;;;;;4958560;28;20189;-89
2022/08/13 02:56:09;;;;;;;4.20;1.92;;;16.90;96.20;;;;;;4955097;28;20181;-88
2022/08/13 02:58:41;;;;;;;2.13;1.85;;;17.00;96.40;;;;;;4963314;28;20707;-88
2022/08/13 03:01:10;;;;;;;3.70;1.92;;;16.90;96.40;;;;;;4970634;28;20184;-89
2022/08/13 03:03:36;;;;;;;2.10;1.90;;;16.80;96.60;;;;;;4961761;28;20193;-88
2022/08/13 03:06:02;;;;;;;1.90;1.67;;;16.80;97.00;;;;;;4963211;28;20185;-86
2022/08/13 03:08:29;;;;;;;4.85;1.55;;;16.70;97.10;;;;;;4960597;28;20271;-89
2022/08/13 03:10:56;;;;;;;2.67;1.88;;;16.70;97.40;;;;;;4965252;28;20622;-88
2022/08/13 03:13:32;;;;;;;2.42;2.08;;;16.60;97.40;;;;;;4966208;28;20205;-85
2022/08/13 03:16:01;;;;;;;6.55;2.08;;;16.70;97.20;;;;;;4954745;29;20177;-86
2022/08/13 03:18:27;;;;;;;2.17;1.77;;;16.60;97.60;;;;;;4954839;29;20189;-85
2022/08/13 03:20:53;;;;;;;2.47;1.90;;;16.60;97.50;;;;;;4975843;28;20189;-85
2022/08/13 03:23:22;;;;;;;1.98;1.73;;;16.50;97.50;;;;;;4962007;28;20251;-85
2022/08/13 03:25:49;;;;;;;5.82;2.00;;;16.50;97.20;;;;;;4957714;28;20192;-86
2022/08/13 03:28:14;;;;;;;2.40;1.90;;;16.60;97.30;;;;;;4970002;28;20682;-87
2022/08/13 03:30:41;;;;;;;2.55;2.03;;;16.60;97.20;;;;;;4958683;28;20276;-87
2022/08/13 03:33:10;;;;;;;4.03;1.92;;;16.60;97.20;;;;;;4954435;28;20548;-86
2022/08/13 03:35:37;;;;;;;5.15;2.17;;;16.60;97.00;;;;;;4954984;28;20182;-85
2022/08/13 03:38:06;;;;;;;3.38;2.10;;;16.60;96.90;;;;;;4964261;28;20181;-88
2022/08/13 03:43:18;;;;;;;4.95;1.90;;;16.60;97.20;;;;;;4964498;28;20323;-89
2022/08/13 03:45:44;;;;;;;4.53;2.00;;;16.60;97.40;;;;;;4954246;28;20197;-88
2022/08/13 03:48:13;;;;;;;2.20;1.90;;;16.60;97.50;;;;;;4961073;28;20192;-88
2022/08/13 03:50:43;;;;;;;2.55;1.80;;;16.60;97.70;;;;;;4975163;28;20177;-89
2022/08/13 03:53:09;;;;;;;2.25;1.77;;;16.50;97.90;;;;;;4946583;29;20209;-89
2022/08/13 03:55:37;;;;;;;2.85;1.83;;;16.40;97.50;;;;;;4958457;28;20181;-89
2022/08/13 03:58:04;;;;;;;3.13;1.85;;;16.40;97.60;;;;;;4974455;28;20189;-87
2022/08/13 04:00:32;;;;;;;3.45;2.17;;;16.40;97.70;;;;;;4965341;28;20188;-89
2022/08/13 04:03:00;;;;;;;7.47;1.92;;;16.40;97.20;;;;;;4959057;28;20188;-87
2022/08/13 04:05:26;;;;;;;2.53;2.20;;;16.40;97.30;;;;;;4958264;28;20193;-89
2022/08/13 04:07:55;;;;;;;2.40;1.92;;;16.40;97.40;;;;;;4958005;28;20212;-90
2022/08/13 04:10:21;;;;;;;2.03;1.83;;;16.40;97.30;;;;;;4959423;28;20224;-86
2022/08/13 04:12:46;;;;;;;4.15;2.10;;;16.50;97.70;;;;;;4966080;28;20260;-88
2022/08/13 04:15:12;;;;;;;7.75;2.00;;;16.50;97.90;;;;;;4957930;29;20193;-86
2022/08/13 04:17:40;;;;;;;2.15;1.88;;;16.40;98.20;;;;;;4961773;28;20188;-87
2022/08/13 04:20:10;;;;;;;5.90;2.13;;;16.40;98.30;;;;;;4976792;28;20196;-89
2022/08/13 04:22:37;;;;;;;3.92;1.98;;;16.30;97.80;;;;;;4958408;28;20192;-88
2022/08/13 04:25:07;;;;;;;2.03;1.90;;;16.30;97.90;;;;;;4957630;29;20200;-88
2022/08/13 04:27:34;;;;;;;5.13;2.03;;;16.30;98.20;;;;;;4957757;29;20185;-89
2022/08/13 04:30:02;;;;;;;3.67;2.17;;;16.30;98.10;;;;;;4959081;29;20264;-89
2022/08/13 04:32:28;;;;;;;3.00;2.20;;;16.40;98.20;;;;;;4957785;28;20541;-89
2022/08/13 04:34:54;;;;;;;3.40;1.80;;;16.40;98.00;;;;;;4958364;28;20212;-89
2022/08/13 04:37:24;;;;;;;1.85;1.73;;;16.40;98.20;;;;;;4965198;28;20193;-87
2022/08/13 04:39:51;;;;;;;3.10;1.95;;;16.40;98.20;;;;;;4964653;28;20181;-87
2022/08/13 04:42:17;;;;;;;3.38;2.08;;;16.40;97.80;;;;;;4956772;28;20280;-88
2022/08/13 04:44:43;;;;;;;2.42;1.98;;;16.40;97.70;;;;;;4956742;28;20331;-88
2022/08/13 04:47:08;;;;;;;3.95;2.40;;;16.40;98.00;;;;;;4957494;28;20200;-88
2022/08/13 04:49:34;;;;;;;4.95;2.20;;;16.40;97.90;;;;;;4957602;29;20186;-87
2022/08/13 04:52:00;;;;;;;4.68;2.13;;;16.50;97.90;;;;;;4956926;28;20217;-85
2022/08/13 04:54:28;;;;;;;5.13;2.00;;;16.50;97.70;;;;;;4956752;28;20196;-88
2022/08/13 04:56:54;;;;;;;2.17;1.98;;;16.50;98.00;;;;;;4956913;28;20596;-86
2022/08/13 04:59:22;;;;;;;2.47;2.08;;;16.50;97.80;;;;;;4944653;28;20216;-85
2022/08/13 05:01:48;;;;;;;3.85;2.00;;;16.50;97.70;;;;;;4975578;28;20189;-84
2022/08/13 05:04:17;;;;;;;3.75;2.25;;;16.60;97.60;;;;;;4956263;28;20317;-87
2022/08/13 05:06:43;;;;;;;3.88;2.30;;;16.60;97.80;;;;;;4957131;29;20173;-89
2022/08/13 05:09:09;;;;;;;3.80;2.50;;;16.70;97.80;;;;;;4955942;29;20285;-88
2022/08/13 05:11:35;;;;;;;4.30;2.30;;;16.70;97.70;;;;;;4957162;28;20307;-85
2022/08/13 05:14:00;;;;;;;2.47;2.20;;;16.70;97.80;;;;;;4964203;28;20196;-85
2022/08/13 05:16:26;;;;;;;3.58;2.40;;;16.80;98.10;;;;;;4961573;28;20242;-90
2022/08/13 05:18:54;;;;;;;3.55;2.60;;;16.80;98.50;;;;;;4957697;28;20243;-87
2022/08/13 05:21:22;;;;;;;5.03;2.40;;;16.90;98.40;;;;;;4956521;28;20711;-87
2022/08/13 05:23:53;;;;;;;3.28;2.70;;;16.90;97.70;;;;;;4956104;28;20189;-85
2022/08/13 05:26:21;;;;;;;6.38;2.90;;;17.00;97.50;;;;;;4955980;28;20211;-89
2022/08/13 05:28:47;;;;;;;7.13;3.13;;;17.00;97.60;;;;;;4956948;29;20271;-85
2022/08/13 05:31:13;;;;;;;7.75;2.95;;;17.10;97.50;;;;;;4961774;28;20716;-86
2022/08/13 05:33:39;;;;;;;6.45;2.88;;;17.10;97.20;;;;;;4955337;28;20304;-85
2022/08/13 05:36:05;;;;;;;5.63;2.92;;;17.20;97.20;;;;;;4954023;29;20557;-86
2022/08/13 05:38:32;;;;;;;4.30;3.00;;;17.30;97.30;;;;;;4955477;29;20646;-86
2022/08/13 05:41:04;;;;;;;4.97;2.95;;;17.40;97.30;;;;;;4954288;29;20186;-85
2022/08/13 05:43:33;;;;;;;4.25;2.70;;;17.40;97.00;;;;;;4956209;29;20189;-86
2022/08/13 05:46:08;;;;;;;4.85;2.88;;;17.50;97.20;;;;;;4954842;29;20178;-86
2022/08/13 05:48:39;;;;;;;4.07;2.90;;;17.50;97.20;;;;;;4956452;28;20624;-86
2022/08/13 05:51:08;;;;;;;4.47;3.20;;;17.60;96.90;;;;;;4956560;29;20248;-87
2022/08/13 05:53:36;;;;;;;3.95;2.60;;;17.60;96.60;;;;;;4954051;28;20717;-86
2022/08/13 05:56:03;;;;;;;4.40;2.80;;;17.70;96.70;;;;;;4954340;28;20192;-85
2022/08/13 05:58:29;;;;;;;4.22;2.78;;;17.70;96.40;;;;;;4954469;28;20224;-86
2022/08/13 06:03:39;;;;;;;3.83;2.58;;;17.90;96.00;;;;;;4955664;28;20732;-88
2022/08/13 06:06:07;;;;;;;3.90;2.83;;;18.00;96.20;;;;;;4954045;28;20655;-85
2022/08/13 06:08:36;;;;;;;6.07;3.13;;;18.00;96.20;;;;;;4950895;28;20200;-85
2022/08/13 06:11:08;;;;;;;4.82;2.75;;;18.10;96.00;;;;;;4955128;28;20232;-87
2022/08/13 06:13:38;;;;;;;2.90;2.15;;;18.10;96.00;;;;;;4956324;28;20205;-90
2022/08/13 06:16:17;;;;;;;6.25;2.80;;;18.20;96.00;;;;;;4971332;28;20641;-85
2022/08/13 06:18:46;;;;;;;7.80;2.60;;;18.30;96.30;;;;;;4956580;28;20628;-85
2022/08/13 06:21:14;;;;;;;5.55;2.65;;;18.40;95.90;;;;;;4959628;28;20315;-85
2022/08/13 06:23:42;;;;;;;5.70;2.38;;;18.50;96.10;;;;;;4955953;28;20193;-85
2022/08/13 06:26:12;;;;;;;3.85;2.42;;;18.60;96.10;;;;;;4968629;28;20271;-90
2022/08/13 06:28:39;;;;;;;5.45;2.95;;;18.70;95.70;;;;;;4959360;28;20185;-87
2022/08/13 06:31:10;;;;;;;3.05;2.53;;;18.80;95.90;;;;;;4955599;28;20208;-85
2022/08/13 06:33:37;;;;;;;3.03;2.28;;;18.90;96.20;;;;;;4955477;29;20300;-86
2022/08/13 06:36:05;;;;;;;4.30;2.30;;;19.00;95.80;;;;;;4955739;28;20181;-85
2022/08/13 06:38:48;;;;;;;7.25;2.42;;;19.00;95.90;;;;;;4955011;28;20592;-85
2022/08/13 06:41:15;;;;;;;3.92;2.35;;;19.20;95.40;;;;;;4963691;28;20220;-86
2022/08/13 06:43:43;;;;;;;2.72;2.08;;;19.30;95.70;;;;;;4959780;28;20185;-85
2022/08/13 06:46:12;;;;;;;3.60;2.20;;;19.40;95.50;;;;;;4954439;29;20288;-91
2022/08/13 06:48:41;;;;;;;2.65;2.03;;;19.50;95.70;;;;;;4956712;28;20223;-85
2022/08/13 06:51:10;;;;;;;5.47;2.47;;;19.60;95.40;;;;;;4970107;28;20181;-85
2022/08/13 06:53:39;;;;;;;2.25;1.90;;;19.80;95.90;;;;;;4953714;28;20213;-87
2022/08/13 06:56:19;;;;;;;4.93;2.38;;;19.90;94.90;;;;;;4955595;28;20231;-85
2022/08/13 06:58:47;;;;;;;2.80;2.15;;;20.00;94.60;;;;;;4954418;28;20203;-85
2022/08/13 07:01:22;;;;;;;2.58;2.13;;;20.20;95.00;;;;;;4954301;29;20189;-89
2022/08/13 07:03:49;;;;;;;3.28;1.92;;;20.30;94.60;;;;;;4954287;29;20239;-87
2022/08/13 07:06:26;;;;;;;6.63;2.35;;;20.40;94.30;;;;;;4953335;28;20538;-85
2022/08/13 07:08:59;;;;;;;2.55;2.10;;;20.50;94.00;;;;;;4957068;28;20647;-86
2022/08/13 07:11:30;;;;;;;3.53;2.33;;;20.70;94.60;;;;;;4953278;29;20244;-88
2022/08/13 07:14:01;;;;;;;3.40;2.20;;;20.70;93.90;;;;;;4953720;29;20189;-89
2022/08/13 07:16:33;;;;;;;2.20;2.00;;;20.80;93.60;;;;;;4953911;28;20185;-87
2022/08/13 07:18:59;;;;;;;5.10;2.50;;;21.00;93.30;;;;;;4953963;28;20621;-85
2022/08/13 07:21:27;;;;;;;3.80;2.20;;;21.10;93.30;;;;;;4954446;28;20185;-86
2022/08/13 07:23:54;;;;;;;4.70;2.65;;;21.20;92.90;;;;;;4958187;28;20189;-87
2022/08/13 07:26:24;;;;;;;7.00;2.30;;;21.40;92.70;;;;;;4955942;28;20185;-88
2022/08/13 07:28:50;;;;;;;2.63;2.13;;;21.50;92.20;;;;;;4958983;29;20624;-87
2022/08/13 07:31:23;;;;;;;5.47;1.90;;;21.60;91.80;;;;;;4959411;28;20209;-87
2022/08/13 07:33:51;;;;;;;4.25;2.30;;;21.80;91.90;;;;;;4959051;28;20204;-86
2022/08/13 07:36:19;;;;;;;4.13;2.47;;;21.90;92.20;;;;;;4959059;29;20174;-86
2022/08/13 07:38:47;;;;;;;2.97;1.83;;;22.10;91.60;;;;;;4957125;29;20196;-88
2022/08/13 07:41:13;;;;;;;4.75;2.10;;;22.20;91.80;;;;;;4956587;28;20185;-86
2022/08/13 07:43:44;;;;;;;3.10;2.20;;;22.40;91.30;;;;;;4958885;28;20180;-88
2022/08/13 07:46:15;;;;;;;3.38;2.13;;;22.60;91.20;;;;;;4961971;28;20287;-87
2022/08/13 07:48:52;;;;;;;2.95;2.30;;;22.70;90.80;;;;;;4965438;28;20196;-89
2022/08/13 07:51:21;;;;;;;10.57;2.25;;;22.80;90.70;;;;;;4968709;28;20204;-87
2022/08/13 07:53:48;;;;;;;4.68;2.40;;;23.00;90.60;;;;;;4957006;29;20694;-87
2022/08/13 07:56:28;;;;;;;5.32;2.33;;;23.10;90.80;;;;;;4958523;28;20189;-85
2022/08/13 07:59:01;;;;;;;5.20;2.22;;;23.30;90.10;;;;;;4961210;28;20585;-87
2022/08/13 08:01:33;;;;;;;5.28;2.30;;;23.40;89.80;;;;;;4966734;28;20600;-86
2022/08/13 08:04:02;;;;;;;5.75;2.17;;;23.50;90.90;;;;;;4967400;28;20192;-89
2022/08/13 08:06:29;;;;;;;4.90;2.13;;;23.70;90.20;;;;;;4958227;28;20624;-92
2022/08/13 08:08:55;;;;;;;3.55;2.33;;;23.70;89.30;;;;;;4956726;28;20508;-88
2022/08/13 08:14:10;;;;;;;3.15;2.20;;;24.00;89.50;;;;;;4936051;28;20232;-88
2022/08/13 08:16:36;;;;;;;3.30;2.20;;;24.10;88.60;;;;;;4967414;28;20185;-87
2022/08/13 08:19:03;;;;;;;2.60;2.13;;;24.20;88.70;;;;;;4956387;28;20220;-86
2022/08/13 08:21:33;;;;;;;3.88;2.42;;;24.30;88.30;;;;;;4960743;28;20188;-87
2022/08/13 08:24:01;;;;;;;2.22;1.95;;;24.40;88.30;;;;;;4959164;28;20624;-87
2022/08/13 08:26:31;;;;;;;3.97;2.20;;;24.50;89.00;;;;;;4957395;28;20197;-85
2022/08/13 08:28:58;;;;;;;4.72;2.30;;;24.70;89.20;;;;;;4956476;28;20189;-86
2022/08/13 08:31:26;;;;;;;8.38;2.47;;;24.80;87.80;;;;;;4956501;29;20697;-88
2022/08/13 08:33:55;;;;;;;5.47;2.60;;;24.90;87.60;;;;;;4955407;28;20208;-90
2022/08/13 08:36:22;;;;;;;5.05;2.20;;;25.10;86.90;;;;;;4959194;28;20227;-88
2022/08/13 08:44:24;;;;;;;7.00;2.70;;;25.50;85.50;;;;;;4962255;28;20188;-88
2022/08/13 08:46:53;;;;;;;9.75;2.08;;;25.60;86.10;;;;;;4970889;28;20279;-87
2022/08/13 08:49:21;;;;;;;4.80;2.53;;;25.70;86.30;;;;;;4969685;28;20188;-88
2022/08/13 08:51:52;;;;;;;2.67;2.03;;;25.80;84.60;;;;;;4974420;28;20181;-87
2022/08/13 08:54:22;;;;;;;2.15;1.88;;;25.90;84.50;;;;;;4963435;28;20176;-86
2022/08/13 08:56:49;;;;;;;3.22;2.08;;;26.00;84.90;;;;;;4962273;28;20185;-87
2022/08/13 08:59:16;;;;;;;8.63;2.20;;;26.10;82.40;;;;;;4956269;28;20192;-91
2022/08/13 09:01:44;;;;;;;2.15;1.92;;;26.20;83.00;;;;;;4961798;28;20500;-88
2022/08/13 09:04:11;;;;;;;4.22;1.90;;;26.30;84.20;;;;;;4959441;28;20189;-87
2022/08/13 09:06:38;;;;;;;3.63;2.28;;;26.40;83.00;;;;;;4958259;28;20185;-90
2022/08/13 09:09:06;;;;;;;3.38;1.90;;;26.60;82.50;;;;;;4955092;28;20233;-89
2022/08/13 09:11:36;;;;;;;5.82;2.60;;;26.70;82.40;;;;;;4957183;28;20244;-87
2022/08/13 09:14:08;;;;;;;3.75;2.15;;;26.70;80.70;;;;;;4956800;28;20196;-86
2022/08/13 09:16:38;;;;;;;5.97;2.13;;;26.80;82.30;;;;;;4955175;28;20216;-88
2022/08/13 09:19:06;;;;;;;4.72;2.22;;;26.90;83.80;;;;;;4961920;28;20514;-86
2022/08/13 09:21:36;;;;;;;3.25;2.65;;;27.00;81.40;;;;;;4956093;29;20189;-86
2022/08/13 09:24:02;;;;;;;3.90;2.45;;;27.00;82.40;;;;;;4956527;29;20188;-89
2022/08/13 09:26:29;;;;;;;3.78;2.38;;;27.10;83.00;;;;;;4962036;28;20366;-87
2022/08/13 09:28:58;;;;;;;2.60;2.40;;;27.20;81.90;;;;;;4955565;28;20193;-89
2022/08/13 09:31:25;;;;;;;3.00;2.20;;;27.30;82.90;;;;;;4957258;28;20178;-86
2022/08/13 09:33:52;;;;;;;7.00;3.28;;;27.40;83.40;;;;;;4963714;28;20222;-88
2022/08/13 09:36:19;;;;;;;4.50;3.03;;;27.50;81.80;;;;;;4957122;28;20185;-88
2022/08/13 09:38:45;;;;;;;3.28;2.88;;;27.70;82.20;;;;;;4966356;28;20227;-89
2022/08/13 09:41:48;;;;;;;5.05;3.30;;;27.70;82.00;;;;;;4955984;28;20209;-89
2022/08/13 09:44:16;;;;;;;3.83;3.20;;;27.80;82.20;;;;;;4949362;29;20267;-89
2022/08/13 09:46:42;;;;;;;2.80;2.60;;;27.90;81.80;;;;;;4955672;28;20222;-91
2022/08/13 09:49:11;;;;;;;3.72;2.72;;;28.00;82.00;;;;;;4956972;28;20232;-89
2022/08/13 09:51:36;;;;;;;3.95;2.58;;;28.00;81.60;;;;;;4962546;28;20185;-88
2022/08/13 09:54:05;;;;;;;4.15;3.33;;;28.10;82.80;;;;;;4956087;28;20211;-87
2022/08/13 09:56:37;;;;;;;5.53;2.63;;;28.20;80.90;;;;;;4955503;28;20213;-88
2022/08/13 09:59:08;;;;;;;4.15;2.88;;;28.30;81.60;;;;;;4956430;29;20272;-88
2022/08/13 10:01:35;;;;;;;2.92;2.42;;;28.20;80.30;;;;;;4955456;29;20189;-90
2022/08/13 10:04:02;;;;;;;5.90;2.90;;;28.20;79.90;;;;;;4955515;29;20683;-90
2022/08/13 10:06:32;;;;;;;3.13;2.80;;;28.20;80.60;;;;;;4955607;29;20189;-91
2022/08/13 10:09:00;;;;;;;6.05;3.50;;;28.10;81.60;;;;;;4955450;28;20288;-88
2022/08/13 10:11:28;;;;;;;5.47;3.20;;;28.30;81.00;;;;;;4963304;28;20700;-89
2022/08/13 10:13:54;;;;;;;3.40;3.08;;;28.40;80.30;;;;;;4956071;28;20235;-88
2022/08/13 10:16:21;;;;;;;6.05;3.17;;;28.50;80.10;;;;;;4965236;28;20180;-90
2022/08/13 10:18:47;;;;;;;7.78;3.20;;;28.50;78.50;;;;;;4956802;28;20216;-89
2022/08/13 10:21:14;;;;;;;3.65;3.00;;;28.60;78.80;;;;;;4962680;28;20583;-89
2022/08/13 10:23:40;;;;;;;3.75;3.22;;;28.70;78.70;;;;;;4955018;28;20228;-93
2022/08/13 10:26:07;;;;;;;8.27;3.17;;;28.80;78.90;;;;;;4956261;29;20209;-86
2022/08/13 10:28:35;;;;;;;4.82;3.42;;;28.90;78.90;;;;;;4970141;28;20185;-90
2022/08/13 10:31:10;;;;;;;4.03;3.60;;;29.00;78.20;;;;;;4964006;28;20196;-87
2022/08/13 10:33:36;;;;;;;3.25;2.95;;;29.00;78.10;;;;;;4974079;28;20214;-91
2022/08/13 10:36:05;;;;;;;4.30;2.95;;;29.10;77.50;;;;;;4961655;28;20177;-90
2022/08/13 10:38:32;;;;;;;3.72;3.08;;;29.30;77.60;;;;;;4957287;28;20244;-89
2022/08/13 10:41:00;;;;;;;4.28;3.15;;;29.40;77.90;;;;;;4958512;28;20181;-92
2022/08/13 10:43:27;;;;;;;3.70;3.20;;;29.40;79.50;;;;;;4954164;29;20201;-92
2022/08/13 10:45:59;;;;;;;3.85;3.25;;;29.50;76.40;;;;;;4954797;28;20689;-89
2022/08/13 10:48:29;;;;;;;3.97;3.10;;;29.60;75.80;;;;;;4959681;28;20292;-92
2022/08/13 10:50:56;;;;;;;3.50;3.20;;;29.60;76.90;;;;;;4954654;28;20832;-88
2022/08/13 10:56:08;;;;;;;3.65;2.85;;;29.50;77.30;;;;;;4956027;28;20535;-87
2022/08/13 10:58:35;;;;;;;3.63;3.33;;;29.20;77.00;;;;;;4954329;28;20283;-92
2022/08/13 11:01:03;;;;;;;3.28;2.80;;;29.00;78.40;;;;;;4963076;28;20272;-89
2022/08/13 11:03:33;;;;;;;5.13;3.40;;;29.00;78.50;;;;;;4964099;28;20268;-88
2022/08/13 11:06:04;;;;;;;5.70;3.28;;;29.10;77.90;;;;;;4955842;28;20189;-89
2022/08/13 11:08:37;;;;;;;4.40;3.20;;;29.00;77.80;;;;;;4946479;28;20196;-86
2022/08/13 11:11:08;;;;;;;3.95;3.30;;;28.90;78.80;;;;;;4965158;28;20244;-86
2022/08/13 11:13:39;;;;;;;3.95;3.55;;;28.80;79.30;;;;;;4958975;28;20213;-93
2022/08/13 11:16:56;;;;;;;5.35;3.50;;;28.70;79.40;;;;;;4958285;28;20200;-89
2022/08/13 11:18:55;;;;;;;5.80;3.40;;;28.50;80.50;;;;;;4955312;28;20204;-88
2022/08/13 11:21:25;;;;;;;5.65;3.63;;;28.40;81.40;;;;;;4954272;28;20179;-90
2022/08/13 11:23:52;;;;;;;5.53;3.40;;;28.60;81.30;;;;;;4954413;28;20201;-86
2022/08/13 11:26:18;;;;;;;7.38;3.70;;;28.70;80.70;;;;;;4952862;28;20196;-89
2022/08/13 11:28:44;;;;;;;4.07;3.60;;;28.70;79.90;;;;;;4961896;28;20192;-90
2022/08/13 11:31:09;;;;;;;5.57;3.65;;;28.60;77.50;;;;;;4953931;28;20188;-91
2022/08/13 11:33:35;;;;;;;3.35;3.00;;;28.60;77.10;;;;;;4952684;28;20216;-89
2022/08/13 11:36:01;;;;;;;4.30;2.95;;;28.70;77.80;;;;;;4953167;29;20300;-91
2022/08/13 11:38:27;;;;;;;3.35;3.05;;;28.70;77.50;;;;;;4952258;28;20189;-89
2022/08/13 11:40:55;;;;;;;5.60;3.30;;;28.80;78.00;;;;;;4954421;28;20204;-88
2022/08/13 11:43:29;;;;;;;4.50;3.40;;;28.90;77.00;;;;;;4954337;28;20253;-88
2022/08/13 11:45:56;;;;;;;3.78;3.08;;;29.10;77.00;;;;;;4951037;28;20185;-85
2022/08/13 11:48:23;;;;;;;5.63;3.33;;;29.50;76.30;;;;;;4952703;28;20192;-87
2022/08/13 11:50:50;;;;;;;3.65;3.10;;;29.80;76.60;;;;;;4948979;28;20182;-89
2022/08/13 11:53:16;;;;;;;3.38;3.08;;;30.00;76.30;;;;;;4951648;28;20217;-88
2022/08/13 11:55:41;;;;;;;3.50;3.17;;;30.30;74.80;;;;;;4953594;28;20177;-86
2022/08/13 11:58:08;;;;;;;3.55;3.25;;;30.60;75.90;;;;;;4953279;28;20572;-89
2022/08/13 12:00:35;;;;;;;5.50;3.55;;;30.70;75.80;;;;;;4955300;28;20192;-85
2022/08/13 12:03:02;;;;;;;3.72;3.25;;;30.70;73.90;;;;;;4953570;28;20644;-86
2022/08/13 12:05:28;;;;;;;5.20;3.67;;;30.50;74.70;;;;;;4954643;29;20209;-90
2022/08/13 12:07:54;;;;;;;5.00;3.20;;;30.40;74.90;;;;;;4955147;28;20628;-89
2022/08/13 12:10:19;;;;;;;5.07;3.58;;;30.20;74.80;;;;;;4954795;29;20267;-89
2022/08/13 12:12:46;;;;;;;4.45;3.40;;;29.90;74.90;;;;;;4955095;28;20240;-89
2022/08/13 12:15:13;;;;;;;6.65;3.38;;;29.50;76.10;;;;;;4972218;28;20702;-88
2022/08/13 12:17:45;;;;;;;3.90;3.50;;;29.30;77.50;;;;;;4962959;28;20256;-92
2022/08/13 12:20:14;;;;;;;7.15;3.63;;;29.10;77.50;;;;;;4957132;28;20686;-89
2022/08/13 12:22:40;;;;;;;5.95;3.45;;;29.10;77.90;;;;;;4957131;29;20220;-90
2022/08/13 12:25:07;;;;;;;8.40;3.95;;;29.20;79.20;;;;;;4956525;28;20193;-89
2022/08/13 12:27:33;;;;;;;5.28;3.40;;;29.40;78.10;;;;;;4963203;28;20284;-89
2022/08/13 12:29:59;;;;;;;5.38;3.42;;;29.50;76.70;;;;;;4971792;28;20312;-91
2022/08/13 12:32:24;;;;;;;6.63;3.45;;;29.60;77.00;;;;;;4957133;28;20735;-92
2022/08/13 12:34:50;;;;;;;6.43;3.70;;;29.70;76.70;;;;;;4964744;28;20263;-88
2022/08/13 12:37:16;;;;;;;4.07;3.67;;;29.50;75.40;;;;;;4959556;28;20528;-85
2022/08/13 12:39:41;;;;;;;3.97;3.58;;;29.60;75.30;;;;;;4964785;28;20188;-88
2022/08/13 12:42:07;;;;;;;4.38;3.60;;;29.60;76.60;;;;;;4956860;28;20193;-89
2022/08/13 12:44:33;;;;;;;3.38;3.08;;;29.40;76.00;;;;;;4968767;28;20630;-92
2022/08/13 12:47:00;;;;;;;4.35;3.67;;;29.30;77.60;;;;;;4972978;28;20189;-87
2022/08/13 12:49:25;;;;;;;4.25;3.35;;;29.20;77.90;;;;;;4956332;29;20217;-88
2022/08/13 12:51:51;;;;;;;3.95;3.55;;;29.20;77.80;;;;;;4957862;29;20212;-88
2022/08/13 12:54:17;;;;;;;4.47;3.67;;;29.40;78.00;;;;;;4964286;28;20610;-90
2022/08/13 12:56:43;;;;;;;3.95;3.42;;;29.90;76.80;;;;;;4957374;29;20185;-88
2022/08/13 12:59:09;;;;;;;5.10;3.50;;;30.40;75.90;;;;;;4956915;28;20612;-88
2022/08/13 13:01:35;;;;;;;4.57;3.60;;;30.60;75.80;;;;;;4956249;28;20208;-90
2022/08/13 13:04:00;;;;;;;4.10;3.35;;;30.40;75.20;;;;;;4956281;28;20216;-90
2022/08/13 13:06:26;;;;;;;4.85;3.55;;;30.10;75.70;;;;;;4954634;29;20611;-87
2022/08/13 13:08:52;;;;;;;5.53;3.38;;;29.70;76.50;;;;;;4967689;28;20325;-90
2022/08/13 13:11:17;;;;;;;7.97;3.53;;;29.40;77.30;;;;;;4955603;28;20229;-87
2022/08/13 13:13:46;;;;;;;6.65;3.65;;;29.10;77.60;;;;;;4954678;28;20213;-88
2022/08/13 13:16:12;;;;;;;4.85;3.70;;;28.90;77.60;;;;;;4971061;28;20197;-86