Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:40;;;;;;;;;;;;;;;13.15;70.42;100838.75;5085450;28;19929;-79
2022/05/25 00:04:05;;;;;;;;;;;;;;;13.26;70.88;100841.03;5080706;28;19924;-79
2022/05/25 00:06:30;;;;;;;;;;;;;;;13.27;69.58;100845.34;5083261;28;20337;-79
2022/05/25 00:08:56;;;;;;;;;;;;;;;13.34;69.68;100845.13;5069666;28;19950;-79
2022/05/25 00:11:21;;;;;;;;;;;;;;;13.27;69.88;100847.97;5086051;28;19931;-79
2022/05/25 00:13:46;;;;;;;;;;;;;;;13.28;69.87;100852.28;5087738;28;20027;-79
2022/05/25 00:16:12;;;;;;;;;;;;;;;13.27;69.88;100850.56;5085894;28;20365;-79
2022/05/25 00:19:58;;;;;;;;;;;;;;;13.21;70.07;100852.47;5067025;28;19924;-79
2022/05/25 00:21:23;;;;;;;;;;;;;;;13.24;69.53;100856.75;5086302;28;21006;-75
2022/05/25 00:23:48;;;;;;;;;;;;;;;13.16;69.98;100850.91;5089888;28;20365;-75
2022/05/25 00:26:13;;;;;;;;;;;;;;;13.23;69.62;100855.00;5090668;28;19974;-75
2022/05/25 00:28:38;;;;;;;;;;;;;;;13.15;70.40;100864.84;5068009;28;19962;-75
2022/05/25 00:31:04;;;;;;;;;;;;;;;13.26;70.02;100861.88;5088773;28;19924;-75
2022/05/25 00:33:29;;;;;;;;;;;;;;;13.19;70.20;100869.91;5089959;28;20012;-76
2022/05/25 00:35:55;;;;;;;;;;;;;;;13.10;70.66;100875.44;5089688;28;19992;-75
2022/05/25 00:38:20;;;;;;;;;;;;;;;13.14;70.38;100879.63;5091168;28;19996;-75
2022/05/25 00:40:45;;;;;;;;;;;;;;;13.25;70.05;100881.94;5071432;28;19927;-76
2022/05/25 00:43:11;;;;;;;;;;;;;;;13.22;70.82;100882.03;5091757;28;19928;-75
2022/05/25 00:45:38;;;;;;;;;;;;;;;13.19;69.95;100876.91;5089818;28;19920;-78
2022/05/25 00:48:06;;;;;;;;;;;;;;;13.22;70.87;100880.25;5087682;28;19920;-79
2022/05/25 00:51:12;;;;;;;;;;;;;;;13.22;70.46;100882.03;5089896;28;19928;-78
2022/05/25 00:53:18;;;;;;;;;;;;;;;13.22;70.91;100880.25;5092315;28;19924;-78
2022/05/25 00:55:44;;;;;;;;;;;;;;;13.19;70.57;100889.94;5087104;28;19934;-79
2022/05/25 00:58:09;;;;;;;;;;;;;;;13.22;71.11;100895.06;5092198;28;19924;-77
2022/05/25 01:00:34;;;;;;;;;;;;;;;13.22;70.65;100897.69;5070248;28;19935;-75
2022/05/25 01:03:06;;;;;;;;;;;;;;;13.27;70.90;100893.16;5090423;28;20006;-75
2022/05/25 01:05:43;;;;;;;;;;;;;;;13.31;71.02;100900.00;5068204;28;19986;-75
2022/05/25 01:08:27;;;;;;;;;;;;;;;13.35;70.33;100898.13;5088102;28;20521;-78
2022/05/25 01:11:02;;;;;;;;;;;;;;;13.20;70.96;100905.53;5090175;28;19928;-79
2022/05/25 01:13:33;;;;;;;;;;;;;;;13.31;70.10;100902.63;5089296;28;20297;-79
2022/05/25 01:16:08;;;;;;;;;;;;;;;13.08;71.05;100905.03;5061303;28;19924;-79
2022/05/25 01:18:54;;;;;;;;;;;;;;;13.13;70.52;100903.16;5089643;28;19970;-79
2022/05/25 01:21:26;;;;;;;;;;;;;;;13.05;70.56;100910.34;5071228;28;20007;-78
2022/05/25 01:23:55;;;;;;;;;;;;;;;13.07;69.96;100906.81;5087819;28;19936;-78
2022/05/25 01:26:28;;;;;;;;;;;;;;;12.66;71.78;100910.56;5074357;28;19969;-79
2022/05/25 01:29:13;;;;;;;;;;;;;;;12.77;71.26;100909.41;5089079;28;20396;-75
2022/05/25 01:31:38;;;;;;;;;;;;;;;12.87;71.10;100903.88;5067067;28;19920;-78
2022/05/25 01:34:08;;;;;;;;;;;;;;;12.85;71.50;100908.31;5085863;28;19935;-79
2022/05/25 01:36:41;;;;;;;;;;;;;;;12.95;70.44;100907.16;5088295;28;19931;-78
2022/05/25 01:39:09;;;;;;;;;;;;;;;12.94;70.16;100910.66;5071122;28;20384;-79
2022/05/25 01:41:42;;;;;;;;;;;;;;;12.91;70.01;100904.66;5092206;28;19999;-75
2022/05/25 01:44:21;;;;;;;;;;;;;;;13.06;70.10;100906.84;5087219;28;20551;-79
2022/05/25 01:46:49;;;;;;;;;;;;;;;12.95;69.99;100906.28;5088286;28;20009;-79
2022/05/25 01:49:18;;;;;;;;;;;;;;;13.01;69.73;100913.94;5088367;28;19928;-79
2022/05/25 01:51:46;;;;;;;;;;;;;;;13.10;68.93;100914.53;5092056;28;19924;-75
2022/05/25 01:54:14;;;;;;;;;;;;;;;13.13;69.32;100913.59;5089038;28;19935;-76
2022/05/25 01:56:43;;;;;;;;;;;;;;;13.09;69.93;100917.19;5084438;28;19920;-79
2022/05/25 01:59:10;;;;;;;;;;;;;;;13.00;69.32;100913.09;5088045;28;19985;-79
2022/05/25 02:01:36;;;;;;;;;;;;;;;13.00;69.87;100920.06;5085248;28;20033;-79
2022/05/25 02:04:19;;;;;;;;;;;;;;;13.14;69.37;100910.94;5085815;28;19962;-79
2022/05/25 02:06:51;;;;;;;;;;;;;;;13.14;69.43;100923.09;5084827;28;20178;-79
2022/05/25 02:09:28;;;;;;;;;;;;;;;13.04;69.22;100913.84;5087662;28;19931;-79
2022/05/25 02:11:59;;;;;;;;;;;;;;;13.12;69.54;100912.72;5088902;28;20023;-79
2022/05/25 02:14:54;;;;;;;;;;;;;;;13.02;69.52;100911.28;5090593;28;19924;-79
2022/05/25 02:17:38;;;;;;;;;;;;;;;12.96;69.83;100916.66;5012910;28;19930;-79
2022/05/25 02:20:05;;;;;;;;;;;;;;;13.01;69.57;100911.34;5087948;28;19928;-78
2022/05/25 02:22:36;;;;;;;;;;;;;;;13.06;68.94;100915.53;5090358;28;19978;-79
2022/05/25 02:25:20;;;;;;;;;;;;;;;12.99;68.62;100913.97;5075076;28;19923;-79
2022/05/25 02:27:51;;;;;;;;;;;;;;;13.04;68.19;100909.50;5084252;28;19927;-79
2022/05/25 02:30:21;;;;;;;;;;;;;;;12.93;69.26;100921.09;5087527;28;19920;-79
2022/05/25 02:33:05;;;;;;;;;;;;;;;12.81;68.49;100924.09;5088321;28;19923;-79
2022/05/25 02:35:31;;;;;;;;;;;;;;;12.85;68.55;100925.69;5080332;28;19935;-79
2022/05/25 02:37:59;;;;;;;;;;;;;;;12.83;68.44;100928.34;5086326;28;19924;-79
2022/05/25 02:40:26;;;;;;;;;;;;;;;12.94;68.57;100928.91;5085299;28;20376;-79
2022/05/25 02:42:51;;;;;;;;;;;;;;;12.88;68.80;100933.44;5085450;28;21177;-79
2022/05/25 02:45:17;;;;;;;;;;;;;;;12.84;68.66;100934.44;5079274;28;19924;-78
2022/05/25 02:47:44;;;;;;;;;;;;;;;12.83;67.96;100936.19;5087810;28;19920;-79
2022/05/25 02:50:09;;;;;;;;;;;;;;;12.80;68.54;100943.22;5087379;28;20346;-78
2022/05/25 02:52:35;;;;;;;;;;;;;;;12.89;68.80;100945.59;5067612;28;19927;-79
2022/05/25 02:55:00;;;;;;;;;;;;;;;12.80;68.57;100944.09;5067388;28;19931;-79
2022/05/25 02:57:26;;;;;;;;;;;;;;;12.65;67.86;100942.75;5090908;28;20274;-79
2022/05/25 02:59:51;;;;;;;;;;;;;;;12.70;67.93;100944.34;5066199;28;19928;-79
2022/05/25 03:02:16;;;;;;;;;;;;;;;12.81;67.96;100947.56;5087123;28;21025;-79
2022/05/25 03:04:42;;;;;;;;;;;;;;;12.79;68.05;100946.72;5082025;28;19969;-79
2022/05/25 03:07:08;;;;;;;;;;;;;;;12.91;67.57;100944.63;5093492;28;20018;-79
2022/05/25 03:09:36;;;;;;;;;;;;;;;12.88;67.74;100955.16;5086019;28;19974;-75
2022/05/25 03:12:02;;;;;;;;;;;;;;;12.74;67.87;100954.69;5086413;28;20003;-75
2022/05/25 03:14:28;;;;;;;;;;;;;;;12.70;67.53;100955.63;5088801;28;19935;-78
2022/05/25 03:16:54;;;;;;;;;;;;;;;12.88;67.80;100962.97;5088270;28;19920;-78
2022/05/25 03:19:19;;;;;;;;;;;;;;;12.84;68.08;100963.09;5089550;28;19927;-79
2022/05/25 03:21:45;;;;;;;;;;;;;;;12.73;67.43;100960.78;5088900;28;20038;-78
2022/05/25 03:24:10;;;;;;;;;;;;;;;12.83;67.71;100959.63;5087167;28;19967;-78
2022/05/25 03:26:36;;;;;;;;;;;;;;;12.80;67.37;100958.88;5087822;28;19916;-79
2022/05/25 03:29:01;;;;;;;;;;;;;;;12.82;67.73;100973.56;5084214;28;20015;-79
2022/05/25 03:31:27;;;;;;;;;;;;;;;12.76;67.89;100985.91;5087480;28;21184;-75
2022/05/25 03:33:52;;;;;;;;;;;;;;;12.73;67.28;100971.19;5080787;28;20320;-75
2022/05/25 03:36:18;;;;;;;;;;;;;;;12.73;67.78;100981.63;5065003;28;19932;-75
2022/05/25 03:38:43;;;;;;;;;;;;;;;12.77;68.27;100985.00;5084908;28;19931;-79
2022/05/25 03:41:08;;;;;;;;;;;;;;;12.66;67.52;100980.94;5086459;28;19928;-75
2022/05/25 03:43:35;;;;;;;;;;;;;;;12.78;67.63;100984.13;5081169;28;19924;-75
2022/05/25 03:46:00;;;;;;;;;;;;;;;12.67;68.11;100984.38;5081724;28;20026;-75
2022/05/25 03:48:26;;;;;;;;;;;;;;;12.57;67.75;100991.59;5087259;28;20007;-75
2022/05/25 03:50:51;;;;;;;;;;;;;;;12.58;68.26;101002.88;5086523;28;19928;-75
2022/05/25 03:53:17;;;;;;;;;;;;;;;12.61;68.17;101001.03;5083922;28;20456;-75
2022/05/25 03:55:42;;;;;;;;;;;;;;;12.60;67.87;100999.31;5051742;28;20013;-75
2022/05/25 03:58:09;;;;;;;;;;;;;;;12.65;67.50;101000.09;5090611;28;19928;-78
2022/05/25 04:00:34;;;;;;;;;;;;;;;12.57;67.59;101006.38;5091889;28;20006;-78
2022/05/25 04:03:02;;;;;;;;;;;;;;;12.62;68.16;101005.38;5076143;28;20011;-78
2022/05/25 04:05:27;;;;;;;;;;;;;;;12.76;67.28;101005.00;5089221;28;20025;-75
2022/05/25 04:07:55;;;;;;;;;;;;;;;12.64;66.92;101011.41;5096446;28;19931;-75
2022/05/25 04:10:20;;;;;;;;;;;;;;;12.63;66.46;101011.44;5093428;28;19932;-75
2022/05/25 04:12:46;;;;;;;;;;;;;;;12.44;68.20;101010.16;5093647;28;19941;-75
2022/05/25 04:15:13;;;;;;;;;;;;;;;12.42;67.64;101015.38;5094779;28;20341;-75
2022/05/25 04:17:39;;;;;;;;;;;;;;;12.47;66.77;101021.34;5092777;28;19916;-75
2022/05/25 04:20:05;;;;;;;;;;;;;;;12.60;67.23;101019.34;5078877;28;19935;-75
2022/05/25 04:22:32;;;;;;;;;;;;;;;12.72;66.63;101020.78;5082354;28;19958;-75
2022/05/25 04:24:59;;;;;;;;;;;;;;;12.63;67.38;101027.09;5098089;28;19935;-75
2022/05/25 04:27:24;;;;;;;;;;;;;;;12.76;66.77;101022.41;5090984;28;20444;-78
2022/05/25 04:29:50;;;;;;;;;;;;;;;12.65;67.02;101020.94;5090079;28;19963;-75
2022/05/25 04:32:15;;;;;;;;;;;;;;;12.72;67.46;101023.38;5093705;28;20308;-75
2022/05/25 04:34:40;;;;;;;;;;;;;;;12.75;68.08;101024.13;5093422;28;19959;-78
2022/05/25 04:39:49;;;;;;;;;;;;;;;12.85;67.84;101028.22;5091774;28;19977;-78
2022/05/25 04:42:15;;;;;;;;;;;;;;;12.79;67.36;101030.13;5092066;28;21971;-78
2022/05/25 04:44:40;;;;;;;;;;;;;;;12.77;67.32;101029.31;5095797;28;19928;-78
2022/05/25 04:47:06;;;;;;;;;;;;;;;12.54;67.84;101032.53;5092311;28;19924;-78
2022/05/25 04:49:31;;;;;;;;;;;;;;;12.74;67.20;101034.63;5092964;28;19925;-78
2022/05/25 04:51:56;;;;;;;;;;;;;;;12.79;67.59;101043.16;5090550;28;20014;-78
2022/05/25 04:54:22;;;;;;;;;;;;;;;12.79;67.82;101040.56;5072264;28;19931;-78
2022/05/25 04:59:31;;;;;;;;;;;;;;;12.80;66.56;101043.16;5089405;28;19970;-78
2022/05/25 05:01:58;;;;;;;;;;;;;;;12.84;67.58;101049.97;5089346;28;19955;-78
2022/05/25 05:04:25;;;;;;;;;;;;;;;12.84;66.76;101047.38;5091451;28;19942;-78
2022/05/25 05:06:50;;;;;;;;;;;;;;;12.80;67.93;101060.53;5088956;28;19928;-78
2022/05/25 05:09:16;;;;;;;;;;;;;;;12.72;67.97;101055.50;5090739;28;20400;-78
2022/05/25 05:11:43;;;;;;;;;;;;;;;12.87;65.41;101052.50;5090159;28;19920;-78
2022/05/25 05:14:08;;;;;;;;;;;;;;;12.98;65.98;101057.47;5087411;28;19924;-78
2022/05/25 05:16:34;;;;;;;;;;;;;;;12.99;66.91;101064.34;5095335;28;19928;-78
2022/05/25 05:18:59;;;;;;;;;;;;;;;12.93;67.69;101069.72;5079879;28;19931;-78
2022/05/25 05:21:25;;;;;;;;;;;;;;;12.97;66.84;101074.84;5075837;28;20015;-78
2022/05/25 05:23:50;;;;;;;;;;;;;;;12.97;66.00;101077.47;5076182;28;20336;-78
2022/05/25 05:26:15;;;;;;;;;;;;;;;13.04;66.78;101078.16;5091045;28;19920;-78
2022/05/25 05:28:41;;;;;;;;;;;;;;;13.04;67.68;101083.38;5068963;28;19920;-78
2022/05/25 05:31:07;;;;;;;;;;;;;;;12.89;67.39;101078.56;5090030;28;19949;-78
2022/05/25 05:33:33;;;;;;;;;;;;;;;12.87;66.38;101080.34;5086683;28;19928;-75
2022/05/25 05:36:06;;;;;;;;;;;;;;;12.89;66.94;101078.56;5088887;28;19920;-75
2022/05/25 05:38:32;;;;;;;;;;;;;;;12.93;66.48;101078.41;5090730;28;20023;-75
2022/05/25 05:40:58;;;;;;;;;;;;;;;12.90;67.65;101088.94;5089364;28;20338;-75
2022/05/25 05:43:23;;;;;;;;;;;;;;;12.88;68.59;101085.50;5085751;28;19927;-75
2022/05/25 05:45:51;;;;;;;;;;;;;;;12.77;67.67;101082.31;5089581;28;20022;-78
2022/05/25 05:48:19;;;;;;;;;;;;;;;12.85;66.89;101088.19;5088675;28;20007;-79
2022/05/25 05:50:46;;;;;;;;;;;;;;;12.94;65.79;101087.97;5091106;28;19931;-79
2022/05/25 05:53:12;;;;;;;;;;;;;;;13.08;64.43;101085.00;5089577;28;19924;-79
2022/05/25 05:55:38;;;;;;;;;;;;;;;13.13;66.22;101085.75;5072779;28;19929;-79
2022/05/25 05:58:04;;;;;;;;;;;;;;;12.88;68.03;101092.47;5079479;28;19923;-79
2022/05/25 06:00:29;;;;;;;;;;;;;;;12.98;67.49;101088.75;5095133;28;20007;-79
2022/05/25 06:02:54;;;;;;;;;;;;;;;13.04;66.59;101094.66;5069094;28;20384;-78
2022/05/25 06:05:20;;;;;;;;;;;;;;;12.89;65.48;101097.66;5069487;28;19924;-75
2022/05/25 06:07:45;;;;;;;;;;;;;;;13.06;65.60;101098.09;5063686;28;19931;-75
2022/05/25 06:10:11;;;;;;;;;;;;;;;13.09;66.52;101110.19;5090447;28;19934;-75
2022/05/25 06:12:36;;;;;;;;;;;;;;;13.12;67.17;101110.09;5082996;28;20429;-79
2022/05/25 06:19:25;;;;;;;;;;;;;;;13.18;67.56;101109.94;5090244;28;20300;-78
2022/05/25 06:20:32;;;;;;;;;;;;;;;13.14;66.98;101108.31;5082985;28;20580;-79
2022/05/25 06:22:57;;;;;;;;;;;;;;;13.25;64.43;101093.25;5095228;28;19916;-79
2022/05/25 06:25:22;;;;;;;;;;;;;;;13.29;64.52;101105.28;5058993;28;19924;-79
2022/05/25 06:27:48;;;;;;;;;;;;;;;13.29;66.84;101110.50;5072026;28;19935;-75
2022/05/25 06:30:13;;;;;;;;;;;;;;;13.12;67.51;101113.56;5067820;28;19932;-76
2022/05/25 06:32:39;;;;;;;;;;;;;;;13.30;66.47;101111.38;5092255;28;19928;-75
2022/05/25 06:35:04;;;;;;;;;;;;;;;13.32;66.08;101107.81;5091243;28;19931;-80
2022/05/25 06:37:30;;;;;;;;;;;;;;;13.16;66.66;101120.44;5067672;28;20773;-80
2022/05/25 06:39:55;;;;;;;;;;;;;;;13.22;67.56;101120.25;5069550;28;20289;-80
2022/05/25 06:42:20;;;;;;;;;;;;;;;13.10;67.19;101127.56;5088488;28;19920;-80
2022/05/25 06:44:46;;;;;;;;;;;;;;;13.18;65.95;101125.59;5075189;28;19951;-80
2022/05/25 06:47:15;;;;;;;;;;;;;;;13.34;62.81;101113.88;5088165;28;19934;-80
2022/05/25 06:49:41;;;;;;;;;;;;;;;13.33;62.86;101116.50;5086547;28;19932;-79
2022/05/25 06:52:10;;;;;;;;;;;;;;;13.36;62.35;101124.25;5063430;28;19927;-80
2022/05/25 06:54:35;;;;;;;;;;;;;;;13.31;62.70;101132.22;5086650;28;19989;-80
2022/05/25 06:57:00;;;;;;;;;;;;;;;13.35;63.71;101133.84;5086509;28;19927;-80
2022/05/25 06:59:25;;;;;;;;;;;;;;;13.26;63.56;101139.28;5086796;28;19927;-80
2022/05/25 07:01:51;;;;;;;;;;;;;;;13.28;59.92;101129.69;5086185;28;20584;-80
2022/05/25 07:04:16;;;;;;;;;;;;;;;13.53;60.17;101127.25;5083891;28;19924;-79
2022/05/25 07:06:41;;;;;;;;;;;;;;;13.43;61.41;101137.13;5089680;28;19924;-79
2022/05/25 07:09:08;;;;;;;;;;;;;;;13.36;63.35;101145.13;5095426;28;19920;-79
2022/05/25 07:11:33;;;;;;;;;;;;;;;13.39;62.71;101145.03;5085161;28;19916;-79
2022/05/25 07:13:59;;;;;;;;;;;;;;;13.43;60.74;101142.34;5102660;28;20010;-79
2022/05/25 07:16:25;;;;;;;;;;;;;;;13.50;61.32;101150.81;5065057;28;20334;-79
2022/05/25 07:18:50;;;;;;;;;;;;;;;13.56;60.71;101141.09;5093843;28;20021;-79
2022/05/25 07:21:17;;;;;;;;;;;;;;;13.44;61.36;101137.94;5093740;28;19916;-80
2022/05/25 07:23:44;;;;;;;;;;;;;;;13.30;60.94;101140.94;5078775;28;19928;-79
2022/05/25 07:26:09;;;;;;;;;;;;;;;13.53;58.47;101132.47;5107929;28;19926;-79
2022/05/25 07:28:36;;;;;;;;;;;;;;;13.64;57.97;101138.28;5097282;28;19920;-75
2022/05/25 07:31:06;;;;;;;;;;;;;;;13.63;56.76;101139.16;5097597;28;19923;-75
2022/05/25 07:33:33;;;;;;;;;;;;;;;13.66;58.28;101139.09;5092851;28;20558;-75
2022/05/25 07:35:58;;;;;;;;;;;;;;;13.51;59.11;101140.38;5083036;28;19921;-75
2022/05/25 07:38:24;;;;;;;;;;;;;;;13.46;59.29;101134.38;5098229;28;19947;-75
2022/05/25 07:40:49;;;;;;;;;;;;;;;13.46;59.05;101137.00;5075336;28;20308;-79
2022/05/25 07:43:17;;;;;;;;;;;;;;;13.64;57.44;101135.69;5091881;28;19935;-75
2022/05/25 07:45:44;;;;;;;;;;;;;;;13.65;59.58;101145.19;5065762;28;19931;-75
2022/05/25 07:48:09;;;;;;;;;;;;;;;13.62;58.53;101138.31;5099702;28;20318;-75
2022/05/25 07:50:35;;;;;;;;;;;;;;;13.53;58.28;101138.56;5093157;28;19923;-75
2022/05/25 07:53:01;;;;;;;;;;;;;;;13.70;57.57;101133.75;5099740;28;19924;-75
2022/05/25 07:55:27;;;;;;;;;;;;;;;13.74;57.32;101132.78;5099428;28;19963;-75
2022/05/25 07:57:52;;;;;;;;;;;;;;;13.81;55.43;101133.47;5090974;28;20381;-78
2022/05/25 08:00:25;;;;;;;;;;;;;;;13.75;58.05;101142.34;5091477;28;19974;-78
2022/05/25 08:05:46;;;;;;;;;;;;;;;13.87;55.64;101143.75;5086014;28;19927;-79
2022/05/25 08:08:22;;;;;;;;;;;;;;;13.80;53.49;101136.09;5090975;28;20369;-79
2022/05/25 08:10:53;;;;;;;;;;;;;;;13.83;53.06;101138.63;5091340;28;19931;-79
2022/05/25 08:13:19;;;;;;;;;;;;;;;13.91;53.17;101140.13;5094397;28;19927;-79
2022/05/25 08:15:45;;;;;;;;;;;;;;;13.87;53.43;101146.34;5092328;28;19924;-79
2022/05/25 08:18:14;;;;;;;;;;;;;;;13.92;54.66;101149.69;5095660;28;19915;-79
2022/05/25 08:20:40;;;;;;;;;;;;;;;13.91;56.05;101153.19;5097208;28;19925;-79
2022/05/25 08:23:06;;;;;;;;;;;;;;;13.91;56.44;101157.56;5089026;28;20010;-79
2022/05/25 08:25:31;;;;;;;;;;;;;;;14.01;55.11;101156.41;5092111;28;20424;-78
2022/05/25 08:27:57;;;;;;;;;;;;;;;13.79;56.10;101144.88;5084251;28;19923;-78
2022/05/25 08:30:22;;;;;;;;;;;;;;;13.99;55.20;101140.78;5085224;28;19981;-78
2022/05/25 08:32:48;;;;;;;;;;;;;;;14.00;55.24;101137.25;5092831;28;19920;-78
2022/05/25 08:35:13;;;;;;;;;;;;;;;14.02;54.86;101142.44;5081677;28;19916;-79
2022/05/25 08:37:41;;;;;;;;;;;;;;;14.08;52.38;101137.03;5091687;28;19924;-79
2022/05/25 08:40:06;;;;;;;;;;;;;;;14.09;50.59;101136.97;5069979;28;20312;-79
2022/05/25 08:42:34;;;;;;;;;;;;;;;14.08;51.49;101142.25;5075067;28;19950;-79
2022/05/25 08:44:59;;;;;;;;;;;;;;;14.07;53.26;101141.41;5088159;28;19916;-79
2022/05/25 08:47:25;;;;;;;;;;;;;;;14.01;51.91;101131.13;5091494;28;19923;-79
2022/05/25 08:49:51;;;;;;;;;;;;;;;14.08;52.93;101127.44;5087936;28;20062;-75
2022/05/25 08:52:30;;;;;;;;;;;;;;;14.19;52.34;101122.75;5084132;28;19920;-75
2022/05/25 08:54:57;;;;;;;;;;;;;;;14.20;51.84;101123.63;5100200;28;20015;-79
2022/05/25 08:57:24;;;;;;;;;;;;;;;14.21;51.55;101122.69;5090951;28;19916;-79
2022/05/25 08:59:51;;;;;;;;;;;;;;;14.17;49.95;101123.72;5102613;28;19923;-79
2022/05/25 09:02:35;;;;;;;;;;;;;;;14.24;50.17;101128.69;5104786;28;20056;-79
2022/05/25 09:05:07;;;;;;;;;;;;;;;14.23;50.49;101121.75;5091738;28;20107;-79
2022/05/25 09:07:39;;;;;;;;;;;;;;;14.23;49.40;101123.53;5093937;28;19924;-78
2022/05/25 09:10:06;;;;;;;;;;;;;;;14.28;51.67;101134.69;5095795;28;19946;-80
2022/05/25 09:12:38;;;;;;;;;;;;;;;14.27;51.38;101135.56;5069618;28;19931;-80
2022/05/25 09:15:05;;;;;;;;;;;;;;;14.32;51.82;101131.09;5091528;28;20399;-80
2022/05/25 09:17:33;;;;;;;;;;;;;;;14.31;50.36;101129.38;5074066;28;20043;-80
2022/05/25 09:20:02;;;;;;;;;;;;;;;14.41;49.46;101130.81;5087814;28;19924;-80
2022/05/25 09:22:28;;;;;;;;;;;;;;;14.40;51.23;101136.06;5065143;28;19928;-79
2022/05/25 09:24:55;;;;;;;;;;;;;;;14.42;49.85;101140.34;5056693;28;19920;-78
2022/05/25 09:27:24;;;;;;;;;;;;;;;14.44;50.50;101138.56;5066916;28;19920;-78
2022/05/25 09:29:50;;;;;;;;;;;;;;;14.48;50.77;101144.50;5086952;28;19931;-79
2022/05/25 09:32:33;;;;;;;;;;;;;;;14.42;52.84;101142.09;5090002;28;19924;-75
2022/05/25 09:35:06;;;;;;;;;;;;;;;14.49;49.51;101138.38;5088250;28;19924;-79
2022/05/25 09:37:34;;;;;;;;;;;;;;;14.52;47.34;101144.38;5086415;28;19945;-78
2022/05/25 09:40:14;;;;;;;;;;;;;;;14.54;46.68;101144.31;5085966;28;19958;-78
2022/05/25 09:42:40;;;;;;;;;;;;;;;14.53;48.74;101147.88;5083726;28;19964;-80
2022/05/25 09:45:12;;;;;;;;;;;;;;;14.52;49.01;101139.16;5081802;28;19984;-81
2022/05/25 09:47:41;;;;;;;;;;;;;;;14.49;49.94;101141.88;5072163;28;20023;-79
2022/05/25 09:50:07;;;;;;;;;;;;;;;14.57;47.01;101139.84;5086086;28;20020;-79
2022/05/25 09:52:52;;;;;;;;;;;;;;;14.56;47.13;101140.75;5090890;28;19971;-79
2022/05/25 09:55:25;;;;;;;;;;;;;;;14.54;48.14;101147.78;5066848;28;19928;-78
2022/05/25 09:57:53;;;;;;;;;;;;;;;14.60;46.57;101147.59;5090279;28;19928;-80
2022/05/25 10:00:37;;;;;;;;;;;;;;;14.63;47.14;101146.66;5066209;28;20522;-81
2022/05/25 10:03:05;;;;;;;;;;;;;;;14.69;48.02;101139.47;5088101;28;19924;-81
2022/05/25 10:05:33;;;;;;;;;;;;;;;14.63;47.55;101142.28;5084867;28;19928;-80
2022/05/25 10:08:05;;;;;;;;;;;;;;;14.74;48.52;101139.34;5084558;28;19942;-81
2022/05/25 10:10:35;;;;;;;;;;;;;;;14.81;47.32;101146.09;5085596;28;20027;-81
2022/05/25 10:13:16;;;;;;;;;;;;;;;14.82;48.39;101151.28;5086111;28;19928;-75
2022/05/25 10:15:42;;;;;;;;;;;;;;;14.89;51.82;101151.09;5089586;28;19924;-75
2022/05/25 10:18:12;;;;;;;;;;;;;;;14.91;47.60;101142.28;5077737;28;19924;-81
2022/05/25 10:20:47;;;;;;;;;;;;;;;14.97;50.89;101144.72;5089560;28;19920;-75
2022/05/25 10:23:20;;;;;;;;;;;;;;;14.96;47.37;101142.97;5091949;28;19954;-75
2022/05/25 10:25:47;;;;;;;;;;;;;;;14.97;46.91;101141.22;5098607;28;20307;-79
2022/05/25 10:28:24;;;;;;;;;;;;;;;14.96;45.17;101140.38;5103737;28;20415;-80
2022/05/25 10:37:00;;;;;;;;;;;;;;;15.05;46.30;101142.69;5085891;28;20551;-81
2022/05/25 10:39:28;;;;;;;;;;;;;;;15.07;46.69;101137.38;5053872;28;19974;-75
2022/05/25 10:42:23;;;;;;;;;;;;;;;15.09;45.08;101138.22;5082188;28;19923;-75
2022/05/25 10:44:57;;;;;;;;;;;;;;;15.14;44.24;101134.53;5011556;28;20024;-75
2022/05/25 10:47:33;;;;;;;;;;;;;;;15.10;43.42;101134.66;5087340;28;19982;-80
2022/05/25 10:50:00;;;;;;;;;;;;;;;15.18;43.35;101124.81;5088860;28;20335;-79
2022/05/25 10:52:32;;;;;;;;;;;;;;;15.22;43.11;101123.78;5068503;28;19974;-78
2022/05/25 10:54:57;;;;;;;;;;;;;;;15.17;43.18;101120.47;5087329;28;20031;-80
2022/05/25 10:57:32;;;;;;;;;;;;;;;15.20;43.19;101123.00;5092803;28;20011;-80
2022/05/25 11:00:00;;;;;;;;;;;;;;;15.22;43.30;101121.16;5085534;28;20324;-79
2022/05/25 11:02:44;;;;;;;;;;;;;;;15.25;42.09;101115.81;5086296;28;20310;-79
2022/05/25 11:05:18;;;;;;;;;;;;;;;15.31;42.62;101110.38;5087323;28;20331;-75
2022/05/25 11:07:43;;;;;;;;;;;;;;;15.28;50.22;101121.81;5089654;28;19920;-75
2022/05/25 11:10:26;;;;;;;;;;;;;;;15.32;48.48;101112.09;5089444;28;19931;-75
2022/05/25 11:13:13;;;;;;;;;;;;;;;15.34;44.54;101118.13;5089996;28;19924;-75
2022/05/25 11:15:42;;;;;;;;;;;;;;;15.31;43.80;101108.63;5087241;28;19928;-81
2022/05/25 11:18:22;;;;;;;;;;;;;;;15.36;42.66;101108.47;5085487;28;20368;-81
2022/05/25 11:21:06;;;;;;;;;;;;;;;15.38;41.21;101111.88;5084394;28;20453;-81
2022/05/25 11:23:47;;;;;;;;;;;;;;;15.37;41.98;101118.88;5094660;28;19924;-81
2022/05/25 11:26:31;;;;;;;;;;;;;;;15.40;41.00;101115.28;5084953;28;19924;-81
2022/05/25 11:29:03;;;;;;;;;;;;;;;15.48;41.43;101129.00;5086535;28;19924;-81
2022/05/25 11:31:31;;;;;;;;;;;;;;;15.52;41.09;101119.22;5083093;28;19925;-75
2022/05/25 11:33:59;;;;;;;;;;;;;;;15.48;43.02;101125.50;5085811;28;19924;-75
2022/05/25 11:36:33;;;;;;;;;;;;;;;15.56;41.87;101124.31;5082638;28;19923;-75
2022/05/25 11:39:07;;;;;;;;;;;;;;;15.64;47.62;101127.50;5063151;28;19908;-75
2022/05/25 11:41:44;;;;;;;;;;;;;;;15.74;41.37;101123.69;5089104;28;20408;-76
2022/05/25 11:44:15;;;;;;;;;;;;;;;15.79;40.83;101121.75;5090743;28;19920;-75
2022/05/25 11:46:44;;;;;;;;;;;;;;;15.87;41.24;101122.31;5084221;28;20011;-80
2022/05/25 11:49:18;;;;;;;;;;;;;;;15.78;42.94;101127.03;5086031;28;19959;-80
2022/05/25 11:51:46;;;;;;;;;;;;;;;15.82;42.67;101126.88;5087873;28;19931;-80
2022/05/25 11:54:14;;;;;;;;;;;;;;;16.01;42.40;101132.28;5084726;28;19994;-78
2022/05/25 11:56:58;;;;;;;;;;;;;;;15.80;42.84;101126.09;5084605;28;20306;-78
2022/05/25 11:59:24;;;;;;;;;;;;;;;15.71;44.27;101139.50;5078906;28;20339;-78
2022/05/25 12:02:04;;;;;;;;;;;;;;;15.82;41.75;101134.75;5082578;28;19928;-80
2022/05/25 12:04:44;;;;;;;;;;;;;;;15.82;42.53;101129.50;5080635;28;20061;-81
2022/05/25 12:07:12;;;;;;;;;;;;;;;15.90;42.31;101132.69;5089079;28;19926;-81
2022/05/25 12:09:43;;;;;;;;;;;;;;;15.85;43.42;101123.28;5088247;28;19939;-79
2022/05/25 12:12:21;;;;;;;;;;;;;;;15.87;44.46;101130.16;5084160;28;20014;-79
2022/05/25 12:14:58;;;;;;;;;;;;;;;15.93;41.53;101122.09;5085149;28;19913;-79
2022/05/25 12:17:26;;;;;;;;;;;;;;;15.93;46.40;101124.72;5083221;28;19935;-79
2022/05/25 12:19:53;;;;;;;;;;;;;;;16.05;43.43;101119.91;5089253;28;19932;-78
2022/05/25 12:22:22;;;;;;;;;;;;;;;16.18;43.78;101121.16;5069773;28;19922;-79
2022/05/25 12:24:51;;;;;;;;;;;;;;;16.16;41.06;101118.63;5086556;28;19927;-79
2022/05/25 12:27:19;;;;;;;;;;;;;;;16.01;41.00;101121.81;5069617;28;20003;-79
2022/05/25 12:29:56;;;;;;;;;;;;;;;16.04;41.12;101112.97;5090981;28;19921;-79
2022/05/25 12:32:22;;;;;;;;;;;;;;;15.95;39.21;101101.94;5093547;28;19920;-80
2022/05/25 12:34:52;;;;;;;;;;;;;;;15.93;41.33;101110.75;5074191;28;19954;-80
2022/05/25 12:37:27;;;;;;;;;;;;;;;15.93;41.98;101108.13;5087730;28;19975;-79
2022/05/25 12:39:54;;;;;;;;;;;;;;;15.92;48.41;101103.81;5088926;28;20412;-79
2022/05/25 12:42:22;;;;;;;;;;;;;;;15.97;41.85;101100.09;5091228;28;19924;-79
2022/05/25 12:50:36;;;;;;;;;;;;;;;16.01;42.41;101111.34;5085428;28;19936;-80
2022/05/25 12:53:17;;;;;;;;;;;;;;;16.10;40.92;101110.97;5083037;28;19946;-79
2022/05/25 12:55:42;;;;;;;;;;;;;;;16.01;47.22;101107.84;5082917;28;19931;-75
2022/05/25 12:58:09;;;;;;;;;;;;;;;16.12;39.75;101110.91;5086808;28;20037;-78
2022/05/25 13:00:36;;;;;;;;;;;;;;;16.09;40.84;101098.78;5088476;28;19924;-78
2022/05/25 13:03:14;;;;;;;;;;;;;;;16.17;41.62;101101.09;5084868;28;19924;-78
2022/05/25 13:05:54;;;;;;;;;;;;;;;16.15;43.12;101100.31;5086022;28;20270;-80
2022/05/25 13:08:38;;;;;;;;;;;;;;;16.22;40.67;101097.41;5071072;28;19924;-80