Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:29;;;;;;;22.27;15.88;;;;;;;14.57;56.81;101629.75;5072940;28;20511;-88
2022/03/22 00:02:55;;;;;;;23.77;16.02;;;;;;;14.75;56.08;101621.56;5073330;28;20104;-87
2022/03/22 00:05:20;;;;;;;30.88;16.88;;;;;;;14.51;56.78;101635.41;5073391;28;20393;-88
2022/03/22 00:07:46;;;;;;;24.50;15.85;;;;;;;14.54;56.90;101629.94;5073261;28;20036;-88
2022/03/22 00:10:11;;;;;;;30.85;15.55;;;;;;;14.68;56.46;101619.34;5073230;28;20032;-88
2022/03/22 00:12:36;;;;;;;28.63;15.63;;;;;;;14.56;56.86;101614.00;5073200;28;20020;-88
2022/03/22 00:15:03;;;;;;;24.92;16.27;;;;;;;14.63;56.61;101618.81;5074583;28;20035;-88
2022/03/22 00:17:29;;;;;;;28.85;16.52;;;;;;;14.72;56.37;101621.78;5091754;28;20036;-88
2022/03/22 00:19:55;;;;;;;28.10;16.67;;;;;;;14.40;56.97;101624.72;5093411;28;20401;-88
2022/03/22 00:22:21;;;;;;;31.05;16.88;;;;;;;14.47;56.57;101626.00;5093311;28;20020;-88
2022/03/22 00:24:46;;;;;;;24.63;16.00;;;;;;;14.52;56.87;101626.56;5093403;28;20478;-87
2022/03/22 00:27:11;;;;;;;26.63;16.90;;;;;;;14.52;56.65;101621.28;5093224;28;20040;-88
2022/03/22 00:29:37;;;;;;;24.58;16.00;;;;;;;14.53;56.59;101619.47;5093067;28;20056;-88
2022/03/22 00:32:03;;;;;;;27.77;16.00;;;;;;;14.55;56.19;101625.50;5078178;28;20032;-88
2022/03/22 00:34:28;;;;;;;29.40;17.08;;;;;;;14.51;56.42;101624.84;5071757;28;20020;-88
2022/03/22 00:36:58;;;;;;;27.35;16.88;;;;;;;14.32;57.00;101624.38;5072801;28;20052;-88
2022/03/22 00:39:25;;;;;;;33.53;16.77;;;;;;;14.43;56.67;101617.41;5072834;28;20028;-87
2022/03/22 00:41:50;;;;;;;27.77;17.05;;;;;;;14.53;56.38;101612.38;5073103;28;20482;-87
2022/03/22 00:44:17;;;;;;;24.70;17.45;;;;;;;14.59;56.37;101619.97;5072781;28;20029;-88
2022/03/22 00:46:42;;;;;;;29.85;17.92;;;;;;;14.56;56.11;101616.63;5082404;28;20036;-88
2022/03/22 00:49:08;;;;;;;33.00;17.05;;;;;;;14.64;56.01;101617.84;5092769;28;20031;-88
2022/03/22 00:51:34;;;;;;;25.75;16.23;;;;;;;14.75;55.80;101621.56;5093212;28;20027;-88
2022/03/22 00:54:02;;;;;;;33.53;17.60;;;;;;;14.70;55.99;101616.59;5093194;28;20023;-87
2022/03/22 00:56:31;;;;;;;29.35;17.55;;;;;;;14.63;56.43;101613.53;5092480;28;20371;-87
2022/03/22 01:01:40;;;;;;;25.70;17.05;;;;;;;14.68;55.88;101614.06;5079918;28;20044;-88
2022/03/22 01:04:06;;;;;;;30.23;17.23;;;;;;;14.71;55.68;101620.97;5071379;28;20390;-87
2022/03/22 01:06:33;;;;;;;33.00;18.35;;;;;;;14.64;55.99;101620.50;5072862;28;20109;-87
2022/03/22 01:08:58;;;;;;;27.30;17.77;;;;;;;14.67;55.96;101607.09;5073735;28;20458;-88
2022/03/22 01:11:23;;;;;;;26.23;16.50;;;;;;;14.75;55.58;101622.44;5072526;28;20074;-88
2022/03/22 01:13:49;;;;;;;27.38;17.23;;;;;;;14.71;55.51;101615.66;5072767;28;20363;-87
2022/03/22 01:16:15;;;;;;;28.38;17.42;;;;;;;14.54;56.17;101613.25;5071309;28;20090;-87
2022/03/22 01:18:41;;;;;;;29.25;17.42;;;;;;;14.61;55.95;101614.56;5072385;28;20052;-87
2022/03/22 01:21:06;;;;;;;28.33;17.48;;;;;;;14.76;55.63;101602.13;5072724;28;20109;-87
2022/03/22 01:23:32;;;;;;;28.77;17.00;;;;;;;14.44;56.60;101599.78;5072419;28;20364;-87
2022/03/22 01:25:57;;;;;;;33.20;19.23;;;;;;;14.58;55.92;101602.41;5073459;28;20031;-87
2022/03/22 01:28:23;;;;;;;27.35;17.73;;;;;;;14.65;56.10;101601.06;5072208;28;20540;-87
2022/03/22 01:30:49;;;;;;;26.75;17.98;;;;;;;14.45;56.54;101607.63;5072063;28;20107;-87
2022/03/22 01:33:15;;;;;;;28.75;17.20;;;;;;;14.62;56.15;101593.31;5072591;28;20078;-87
2022/03/22 01:35:41;;;;;;;26.85;17.63;;;;;;;14.72;55.77;101595.34;5072318;28;20486;-88
2022/03/22 01:38:07;;;;;;;30.35;18.00;;;;;;;14.74;55.86;101596.94;5072086;28;20033;-87
2022/03/22 01:40:34;;;;;;;28.52;17.60;;;;;;;14.67;56.05;101593.88;5072380;28;20098;-87
2022/03/22 01:42:59;;;;;;;28.20;18.10;;;;;;;14.61;55.78;101591.63;5072229;28;20029;-87
2022/03/22 01:45:25;;;;;;;28.00;17.00;;;;;;;14.70;55.73;101594.63;5072097;28;20112;-87
2022/03/22 01:47:52;;;;;;;32.97;19.80;;;;;;;14.53;56.30;101591.22;5072181;28;20040;-87
2022/03/22 01:50:19;;;;;;;35.45;18.35;;;;;;;14.61;56.21;101582.84;5072281;28;20027;-88
2022/03/22 01:52:45;;;;;;;29.50;19.27;;;;;;;14.57;55.85;101592.75;5072262;28;20039;-88
2022/03/22 01:55:16;;;;;;;29.17;17.70;;;;;;;14.73;55.75;101591.75;5083177;28;20482;-88
2022/03/22 01:57:41;;;;;;;29.73;18.17;;;;;;;14.62;55.67;101585.38;5092184;28;20016;-87
2022/03/22 02:00:10;;;;;;;27.38;18.48;;;;;;;14.34;56.94;101577.56;5092851;28;20035;-87
2022/03/22 02:08:10;;;;;;;29.50;18.55;;;;;;;14.53;56.29;101575.38;5092325;28;20075;-88
2022/03/22 02:10:36;;;;;;;;;;;;;;;14.55;56.14;101578.75;5094292;28;20545;-87
2022/03/22 02:13:01;;;;;;;31.55;18.48;;;;;;;14.42;56.39;101570.81;5096031;28;20035;-87
2022/03/22 02:15:27;;;;;;;32.65;18.85;;;;;;;14.36;56.56;101575.66;5096088;28;20026;-87
2022/03/22 02:17:52;;;;;;;30.15;18.90;;;;;;;14.38;56.46;101566.69;5096097;28;20028;-87
2022/03/22 02:20:18;;;;;;;33.25;18.92;;;;;;;14.38;56.30;101568.47;5095857;28;20024;-87
2022/03/22 02:23:19;;;;;;;31.30;19.67;;;;;;;14.32;56.88;101563.59;5095647;28;20534;-87
2022/03/22 02:25:45;;;;;;;36.83;20.42;;;;;;;14.27;56.78;101561.25;5071241;28;20713;-87
2022/03/22 02:28:11;;;;;;;28.65;18.67;;;;;;;14.24;56.87;101564.94;5091050;28;20078;-87
2022/03/22 02:30:37;;;;;;;28.88;19.73;;;;;;;14.23;57.05;101563.22;5095642;28;20540;-87
2022/03/22 02:33:03;;;;;;;35.10;19.73;;;;;;;14.23;56.88;101567.69;5094404;28;20044;-88
2022/03/22 02:35:30;;;;;;;30.73;18.70;;;;;;;14.15;56.92;101554.97;5095590;28;20450;-87
2022/03/22 02:37:57;;;;;;;29.52;19.85;;;;;;;14.09;57.12;101563.28;5095608;28;20081;-87
2022/03/22 02:40:24;;;;;;;28.58;18.88;;;;;;;13.98;56.97;101558.72;5080004;28;20440;-87
2022/03/22 02:42:53;;;;;;;28.90;18.92;;;;;;;13.87;57.60;101561.16;5075254;28;20368;-87
2022/03/22 02:45:19;;;;;;;32.92;20.65;;;;;;;13.88;57.59;101550.53;5075266;28;20021;-87
2022/03/22 02:47:45;;;;;;;33.78;19.73;;;;;;;13.89;57.86;101554.00;5075085;28;20390;-87
2022/03/22 02:50:12;;;;;;;31.00;20.48;;;;;;;13.80;57.95;101554.56;5075209;28;20469;-87
2022/03/22 02:52:38;;;;;;;40.33;20.40;;;;;;;13.79;58.40;101542.34;5075224;28;20032;-87
2022/03/22 02:55:06;;;;;;;32.28;19.75;;;;;;;13.83;58.35;101543.84;5075888;28;20490;-87
2022/03/22 02:57:32;;;;;;;33.78;21.33;;;;;;;13.80;58.34;101546.66;5075099;28;20031;-87
2022/03/22 02:59:57;;;;;;;27.85;20.10;;;;;;;13.87;57.85;101540.06;5075332;28;20489;-88
2022/03/22 03:02:22;;;;;;;32.25;21.60;;;;;;;13.87;58.30;101543.53;5074998;28;20024;-87
2022/03/22 03:04:48;;;;;;;38.85;21.08;;;;;;;13.72;58.89;101541.00;5079032;28;20050;-87
2022/03/22 03:07:13;;;;;;;34.92;22.42;;;;;;;13.79;58.81;101543.19;5094559;28;20475;-87
2022/03/22 03:09:38;;;;;;;39.08;22.70;;;;;;;13.85;58.57;101547.22;5092592;28;20032;-87
2022/03/22 03:12:04;;;;;;;35.42;22.58;;;;;;;13.99;58.18;101544.53;5082740;28;20103;-88
2022/03/22 03:14:39;;;;;;;37.08;23.58;;;;;;;13.97;58.55;101546.44;5074459;28;20474;-88
2022/03/22 03:17:11;;;;;;;39.25;23.52;;;;;;;14.04;57.97;101545.09;5074899;28;20051;-88
2022/03/22 03:19:37;;;;;;;41.35;23.05;;;;;;;14.10;57.99;101549.16;5073792;28;20064;-87
2022/03/22 03:22:04;;;;;;;33.25;21.42;;;;;;;14.24;57.66;101546.44;5074431;28;20048;-87
2022/03/22 03:24:30;;;;;;;38.38;23.85;;;;;;;14.27;57.29;101546.22;5083411;28;20051;-88
2022/03/22 03:26:56;;;;;;;40.60;23.83;;;;;;;14.13;57.51;101551.56;5094385;28;20020;-88
2022/03/22 03:29:22;;;;;;;35.67;23.50;;;;;;;13.99;58.27;101538.41;5094440;28;20085;-87
2022/03/22 03:31:48;;;;;;;35.20;23.67;;;;;;;14.15;57.63;101548.84;5094399;28;20020;-88
2022/03/22 03:34:14;;;;;;;40.45;24.98;;;;;;;14.18;57.40;101543.34;5094231;28;20036;-88
2022/03/22 03:36:39;;;;;;;44.78;23.77;;;;;;;14.32;57.09;101548.59;5093032;28;20385;-88
2022/03/22 03:39:04;;;;;;;45.72;25.08;;;;;;;14.26;57.41;101544.56;5094281;28;20051;-88
2022/03/22 03:47:04;;;;;;;42.17;25.70;;;;;;;14.15;57.84;101543.56;5093973;28;20070;-88
2022/03/22 03:49:32;;;;;;;42.13;25.45;;;;;;;14.07;58.07;101546.69;5094182;28;20436;-87
2022/03/22 03:51:57;;;;;;;41.55;25.30;;;;;;;14.05;58.17;101545.94;5074790;28;20033;-87
2022/03/22 03:54:22;;;;;;;41.17;25.50;;;;;;;14.34;57.23;101543.22;5073682;28;20033;-88
2022/03/22 03:56:47;;;;;;;47.67;28.13;;;;;;;14.22;57.56;101545.69;5073639;28;20024;-88
2022/03/22 03:59:13;;;;;;;45.13;25.20;;;;;;;14.17;57.50;101545.16;5073334;28;20040;-87
2022/03/22 04:01:39;;;;;;;42.40;26.15;;;;;;;14.21;57.54;101548.44;5073649;28;20016;-88
2022/03/22 04:04:04;;;;;;;43.90;24.67;;;;;;;14.43;56.83;101545.22;5073632;28;20188;-87
2022/03/22 04:06:30;;;;;;;43.92;27.13;;;;;;;14.26;57.23;101541.06;5087509;28;20035;-88
2022/03/22 04:08:56;;;;;;;41.72;26.70;;;;;;;14.14;57.56;101548.00;5093462;28;20424;-88
2022/03/22 04:11:22;;;;;;;42.28;27.00;;;;;;;14.20;57.47;101533.56;5093453;28;20027;-87
2022/03/22 04:13:48;;;;;;;49.20;27.67;;;;;;;14.19;57.21;101545.06;5094044;28;20095;-87
2022/03/22 04:16:13;;;;;;;51.55;26.60;;;;;;;14.31;57.00;101543.41;5064093;28;20151;-88
2022/03/22 04:18:38;;;;;;;45.10;27.55;;;;;;;14.32;57.07;101545.94;5052965;28;20033;-88
2022/03/22 04:21:04;;;;;;;43.67;24.55;;;;;;;14.06;57.54;101550.28;5078314;28;20044;-87
2022/03/22 04:23:30;;;;;;;42.63;25.33;;;;;;;14.09;57.84;101550.91;5093381;28;20024;-87
2022/03/22 04:25:56;;;;;;;45.22;27.90;;;;;;;14.02;57.99;101544.34;5093416;28;20047;-88
2022/03/22 04:33:51;;;;;;;45.17;27.38;;;;;;;13.69;58.90;101547.34;5093059;28;20413;-88
2022/03/22 04:36:17;;;;;;;46.08;27.17;;;;;;;13.51;59.58;101549.34;5091538;28;20491;-88
2022/03/22 04:38:43;;;;;;;45.65;26.83;;;;;;;13.48;59.50;101539.81;5091305;28;20036;-88
2022/03/22 04:41:08;;;;;;;45.63;28.30;;;;;;;13.56;59.14;101541.97;5092804;28;20442;-88
2022/03/22 04:43:34;;;;;;;50.60;28.65;;;;;;;13.46;59.51;101541.69;5091743;28;20138;-88
2022/03/22 04:46:00;;;;;;;41.08;26.38;;;;;;;13.65;58.31;101538.75;5093019;28;20032;-88
2022/03/22 04:48:25;;;;;;;41.88;26.45;;;;;;;13.76;58.49;101547.78;5092541;28;20044;-88
2022/03/22 04:56:43;;;;;;;47.75;28.90;;;;;;;13.70;58.74;101541.09;5090969;28;20162;-88
2022/03/22 04:59:04;;;;;;;43.22;27.52;;;;;;;13.78;58.25;101546.75;5092651;28;20118;-87
2022/03/22 05:01:29;;;;;;;42.92;26.83;;;;;;;13.71;58.69;101544.63;5092836;28;20030;-88
2022/03/22 05:03:54;;;;;;;45.05;29.02;;;;;;;13.64;59.00;101550.25;5092662;28;20031;-88
2022/03/22 05:06:26;;;;;;;44.47;28.23;;;;;;;13.53;58.87;101550.09;5079714;28;20029;-88
2022/03/22 05:08:55;;;;;;;48.05;29.63;;;;;;;13.49;59.12;101544.16;5072243;28;20060;-87
2022/03/22 05:11:21;;;;;;;47.60;27.52;;;;;;;13.52;58.75;101550.19;5072171;28;20035;-88
2022/03/22 05:13:46;;;;;;;47.38;28.35;;;;;;;13.43;58.83;101547.19;5072193;28;20028;-87
2022/03/22 05:16:12;;;;;;;43.97;28.13;;;;;;;13.52;58.86;101550.19;5072081;28;20021;-88
2022/03/22 05:18:37;;;;;;;41.47;26.52;;;;;;;13.46;58.59;101552.25;5070989;28;20056;-88
2022/03/22 05:21:06;;;;;;;46.90;28.08;;;;;;;13.33;59.38;101547.81;5073073;28;20039;-88
2022/03/22 05:23:33;;;;;;;48.03;28.17;;;;;;;13.41;59.10;101541.16;5071662;28;20103;-88
2022/03/22 05:25:58;;;;;;;46.13;28.48;;;;;;;13.57;58.69;101540.19;5071863;28;20103;-88
2022/03/22 05:28:23;;;;;;;47.72;29.30;;;;;;;13.61;58.61;101545.19;5072038;28;20139;-88
2022/03/22 05:30:49;;;;;;;55.20;29.33;;;;;;;13.63;58.37;101543.28;5071874;28;20024;-88
2022/03/22 05:33:15;;;;;;;49.67;29.55;;;;;;;13.54;58.76;101548.28;5072016;28;20017;-88
2022/03/22 05:35:40;;;;;;;46.95;28.67;;;;;;;13.51;58.82;101548.47;5078674;28;20222;-87
2022/03/22 05:38:06;;;;;;;41.97;28.92;;;;;;;13.53;58.68;101551.91;5090876;28;20355;-88
2022/03/22 05:40:31;;;;;;;40.97;27.75;;;;;;;13.49;58.65;101545.97;5091986;28;20031;-88
2022/03/22 05:42:57;;;;;;;48.75;28.65;;;;;;;13.36;58.83;101556.41;5090921;28;20028;-88
2022/03/22 05:45:23;;;;;;;48.10;28.15;;;;;;;13.37;58.45;101563.38;5092070;28;20027;-88
2022/03/22 05:47:50;;;;;;;43.45;27.83;;;;;;;13.27;58.79;101563.06;5092029;28;20024;-88
2022/03/22 05:50:16;;;;;;;44.70;28.60;;;;;;;13.23;58.87;101566.84;5086446;28;20024;-88
2022/03/22 05:52:43;;;;;;;50.22;28.45;;;;;;;13.25;59.27;101564.06;5071587;28;20020;-88
2022/03/22 05:55:09;;;;;;;50.17;29.75;;;;;;;13.19;59.52;101562.69;5071868;28;20028;-88
2022/03/22 05:57:35;;;;;;;44.50;28.25;;;;;;;13.33;58.80;101572.44;5071657;28;20025;-88
2022/03/22 06:00:00;;;;;;;49.75;30.33;;;;;;;12.99;60.17;101571.75;5071672;28;20024;-88
2022/03/22 06:02:26;;;;;;;46.97;29.55;;;;;;;13.08;60.06;101568.59;5071910;28;20035;-88
2022/03/22 06:04:51;;;;;;;46.35;28.35;;;;;;;13.08;59.82;101570.38;5072956;28;20021;-88
2022/03/22 06:07:19;;;;;;;48.85;29.33;;;;;;;13.10;59.76;101571.97;5070343;28;20115;-88
2022/03/22 06:09:48;;;;;;;52.63;29.77;;;;;;;13.24;59.63;101568.50;5071485;28;20024;-88
2022/03/22 06:12:15;;;;;;;48.95;28.40;;;;;;;13.42;58.07;101558.66;5071602;28;20359;-88
2022/03/22 06:14:41;;;;;;;43.88;28.27;;;;;;;13.40;58.27;101579.00;5071554;28;20527;-88
2022/03/22 06:17:06;;;;;;;44.15;28.55;;;;;;;13.27;58.68;101573.63;5079120;28;20040;-88
2022/03/22 06:19:32;;;;;;;45.28;28.38;;;;;;;12.96;59.46;101574.59;5072152;28;20055;-87
2022/03/22 06:21:57;;;;;;;43.33;28.13;;;;;;;12.89;59.64;101581.16;5071086;28;20035;-87
2022/03/22 06:24:22;;;;;;;48.67;29.85;;;;;;;12.80;59.49;101581.72;5070210;28;20119;-87
2022/03/22 06:26:48;;;;;;;45.83;28.88;;;;;;;12.79;59.73;101590.56;5071397;28;20095;-89
2022/03/22 06:29:14;;;;;;;47.88;28.38;;;;;;;12.93;59.28;101587.94;5071405;28;20067;-86
2022/03/22 06:31:39;;;;;;;47.85;29.75;;;;;;;13.16;59.29;101591.88;5070392;28;20363;-86
2022/03/22 06:34:05;;;;;;;47.15;28.60;;;;;;;13.07;59.51;101598.56;5049992;28;20029;-86
2022/03/22 06:36:30;;;;;;;50.00;30.30;;;;;;;12.94;60.48;101594.94;5053687;28;20484;-85
2022/03/22 06:38:55;;;;;;;55.90;30.23;;;;;;;13.29;59.74;101586.72;5054528;28;20095;-86
2022/03/22 06:41:21;;;;;;;49.85;29.80;;;;;;;13.51;58.48;101580.13;5070868;28;20033;-87
2022/03/22 06:43:46;;;;;;;53.58;31.15;;;;;;;13.36;59.56;101582.78;5071072;28;20155;-87
2022/03/22 06:46:12;;;;;;;47.50;29.77;;;;;;;13.47;59.25;101595.34;5071477;28;20033;-87
2022/03/22 06:48:37;;;;;;;48.33;29.13;;;;;;;13.73;58.35;101587.59;5071082;28;20097;-91
2022/03/22 06:51:03;;;;;;;51.78;30.80;;;;;;;13.85;58.05;101587.66;5072188;28;20020;-86
2022/03/22 06:53:28;;;;;;;46.78;28.98;;;;;;;14.07;57.38;101591.59;5091567;28;20107;-86
2022/03/22 06:55:54;;;;;;;53.65;31.23;;;;;;;13.97;57.66;101593.97;5089046;28;21188;-86
2022/03/22 06:58:21;;;;;;;40.17;26.75;;;;;;;14.26;56.87;101596.56;5074510;28;20431;-87
2022/03/22 07:00:48;;;;;;;47.00;30.27;;;;;;;14.20;57.31;101589.84;5074397;28;20065;-86
2022/03/22 07:03:13;;;;;;;53.53;31.38;;;;;;;14.44;56.38;101591.84;5075019;28;20576;-86
2022/03/22 07:05:41;;;;;;;43.35;28.38;;;;;;;14.45;56.27;101593.53;5078183;28;20032;-86
2022/03/22 07:08:06;;;;;;;46.67;30.85;;;;;;;14.30;56.62;101590.13;5094532;28;20032;-86
2022/03/22 07:10:31;;;;;;;45.10;27.15;;;;;;;14.68;56.38;101594.72;5094835;28;20016;-86
2022/03/22 07:13:04;;;;;;;48.80;29.75;;;;;;;14.97;55.44;101592.75;5094903;28;20020;-87
2022/03/22 07:15:35;;;;;;;47.03;27.92;;;;;;;15.11;55.21;101594.47;5093498;28;20044;-86
2022/03/22 07:18:03;;;;;;;44.03;27.05;;;;;;;15.24;54.52;101595.34;5094953;28;20020;-87
2022/03/22 07:20:29;;;;;;;46.53;28.02;;;;;;;15.27;54.36;101608.34;5090411;28;20086;-86
2022/03/22 07:22:54;;;;;;;46.83;27.42;;;;;;;15.32;54.38;101602.72;5067205;28;20033;-86
2022/03/22 07:25:20;;;;;;;49.38;30.30;;;;;;;15.22;54.30;101607.78;5052384;28;20048;-86
2022/03/22 07:27:46;;;;;;;50.58;29.60;;;;;;;15.26;54.19;101605.78;5049151;28;20120;-85
2022/03/22 07:30:13;;;;;;;49.22;28.13;;;;;;;15.31;54.13;101601.03;5049515;28;20032;-85
2022/03/22 07:32:43;;;;;;;49.13;30.00;;;;;;;14.96;55.14;101603.44;5058346;28;20305;-87
2022/03/22 07:35:10;;;;;;;43.28;28.40;;;;;;;15.23;54.57;101606.00;5071048;28;20086;-86
2022/03/22 07:37:36;;;;;;;48.72;29.58;;;;;;;15.11;54.75;101606.88;5055404;28;20103;-86
2022/03/22 07:40:04;;;;;;;49.78;27.27;;;;;;;16.08;53.18;101595.66;5069050;28;20059;-86
2022/03/22 07:42:30;;;;;;;44.13;28.00;;;;;;;16.29;52.53;101595.03;5068551;28;20448;-87
2022/03/22 07:44:57;;;;;;;48.65;28.85;;;;;;;16.68;52.08;101595.72;5068961;28;20103;-86
2022/03/22 07:47:23;;;;;;;43.05;28.17;;;;;;;17.06;50.60;101592.81;5068984;28;20482;-84
2022/03/22 07:55:21;;;;;;;45.50;28.27;;;;;;;18.79;47.67;101603.88;5086594;28;20040;-86
2022/03/22 07:57:46;;;;;;;37.67;26.73;;;;;;;19.69;45.74;101618.41;5090128;28;20020;-86
2022/03/22 08:00:13;;;;;;;42.13;27.38;;;;;;;20.15;43.69;101607.22;5077658;28;20048;-86
2022/03/22 08:03:02;;;;;;;44.80;27.85;;;;;;;20.44;42.96;101614.44;5063387;28;20499;-86
2022/03/22 08:05:29;;;;;;;45.97;27.27;;;;;;;20.65;42.37;101627.66;5072487;28;20024;-85
2022/03/22 08:07:54;;;;;;;42.80;26.83;;;;;;;21.59;41.22;101619.78;5072416;28;20467;-85
2022/03/22 08:10:21;;;;;;;43.85;27.08;;;;;;;21.71;40.48;101616.94;5066824;28;20052;-85
2022/03/22 08:12:47;;;;;;;39.70;26.95;;;;;;;21.54;40.36;101619.41;5067078;28;20021;-86
2022/03/22 08:15:13;;;;;;;41.60;26.85;;;;;;;22.13;39.31;101621.75;5057685;28;20032;-87
2022/03/22 08:17:42;;;;;;;39.47;27.48;;;;;;;22.60;38.53;101623.44;5074438;28;20051;-87
2022/03/22 08:20:09;;;;;;;44.25;26.08;;;;;;;22.93;37.77;101625.38;5085701;28;20025;-87
2022/03/22 08:22:54;;;;;;;40.10;25.35;;;;;;;23.31;37.26;101620.66;5064374;28;20025;-86
2022/03/22 08:25:28;;;;;;;39.63;25.63;;;;;;;23.15;37.44;101615.19;5071639;28;20036;-86
2022/03/22 08:27:56;;;;;;;36.20;24.40;;;;;;;23.80;36.54;101606.69;5070836;28;20082;-86
2022/03/22 08:30:22;;;;;;;37.08;24.55;;;;;;;23.67;37.26;101609.78;5076969;28;20115;-86
2022/03/22 08:32:52;;;;;;;32.33;22.15;;;;;;;24.75;35.83;101614.44;5063631;28;20108;-86
2022/03/22 08:35:19;;;;;;;38.22;22.92;;;;;;;25.31;34.66;101614.53;5065370;28;20031;-87
2022/03/22 08:37:44;;;;;;;30.17;22.67;;;;;;;24.43;35.50;101621.44;5068000;28;20032;-87
2022/03/22 08:40:11;;;;;;;32.67;24.05;;;;;;;24.50;35.35;101626.97;5052621;28;20072;-87
2022/03/22 08:42:41;;;;;;;33.20;22.38;;;;;;;25.48;34.96;101620.72;5052377;28;20028;-86
2022/03/22 08:45:07;;;;;;;33.60;22.52;;;;;;;25.97;33.82;101625.94;5057546;28;20111;-87
2022/03/22 08:47:35;;;;;;;33.92;23.17;;;;;;;26.30;32.96;101623.03;5072347;28;20055;-87
2022/03/22 08:50:02;;;;;;;30.48;21.77;;;;;;;26.14;32.90;101621.28;5071226;28;20035;-87
2022/03/22 08:52:27;;;;;;;31.80;22.20;;;;;;;26.34;32.53;101629.75;5072545;28;20020;-87
2022/03/22 08:54:52;;;;;;;33.95;22.35;;;;;;;25.43;33.52;101631.16;5072220;28;20497;-87
2022/03/22 08:57:18;;;;;;;33.95;23.42;;;;;;;25.30;33.79;101629.00;5072299;28;20052;-86
2022/03/22 08:59:43;;;;;;;30.10;22.17;;;;;;;25.48;33.76;101626.09;5072149;28;20485;-87
2022/03/22 09:02:09;;;;;;;29.92;22.48;;;;;;;25.82;33.35;101633.03;5072090;28;20078;-87
2022/03/22 09:07:19;;;;;;;30.98;22.25;;;;;;;24.94;34.89;101627.53;5072327;28;20062;-87
2022/03/22 09:09:44;;;;;;;30.20;22.85;;;;;;;25.43;34.16;101629.28;5072084;28;20115;-87
2022/03/22 09:12:11;;;;;;;37.20;21.63;;;;;;;25.03;34.90;101644.47;5072186;28;20027;-87
2022/03/22 09:14:37;;;;;;;33.25;22.77;;;;;;;25.22;34.71;101637.09;5072262;28;20021;-87
2022/03/22 09:17:04;;;;;;;38.70;23.25;;;;;;;24.97;35.35;101638.94;5088243;28;20032;-87
2022/03/22 09:19:30;;;;;;;30.63;22.58;;;;;;;24.48;35.89;101629.81;5092069;28;20424;-87
2022/03/22 09:21:56;;;;;;;35.78;22.75;;;;;;;25.10;34.74;101633.91;5092393;28;20419;-86
2022/03/22 09:24:21;;;;;;;28.63;21.77;;;;;;;25.15;34.85;101642.25;5092108;28;20024;-87
2022/03/22 09:26:46;;;;;;;40.28;23.05;;;;;;;24.71;35.80;101638.09;5092141;28;20020;-87
2022/03/22 09:29:12;;;;;;;33.55;22.35;;;;;;;24.79;35.75;101637.25;5092177;28;20024;-87
2022/03/22 09:31:38;;;;;;;30.98;22.95;;;;;;;24.80;35.50;101644.28;5075897;28;20024;-87
2022/03/22 09:34:03;;;;;;;32.83;22.20;;;;;;;24.71;35.86;101639.94;5070885;28;20082;-87
2022/03/22 09:36:29;;;;;;;30.23;21.80;;;;;;;25.10;35.77;101644.66;5063048;28;20029;-87
2022/03/22 09:38:54;;;;;;;32.88;24.70;;;;;;;24.26;36.82;101647.38;5051556;28;20033;-87
2022/03/22 09:41:22;;;;;;;39.03;24.85;;;;;;;24.50;36.23;101635.88;5058200;28;20089;-87
2022/03/22 09:43:49;;;;;;;30.60;22.20;;;;;;;24.02;37.47;101653.53;5071551;28;20441;-87
2022/03/22 09:46:18;;;;;;;34.45;23.63;;;;;;;23.33;38.18;101648.13;5064063;28;20121;-87
2022/03/22 09:48:45;;;;;;;34.95;23.90;;;;;;;23.64;38.16;101653.00;5071015;28;20064;-87
2022/03/22 09:53:55;;;;;;;30.23;22.58;;;;;;;24.40;37.13;101643.22;5051281;28;20507;-87
2022/03/22 09:56:21;;;;;;;34.47;23.15;;;;;;;24.55;37.26;101632.72;5064243;28;20025;-87
2022/03/22 09:58:47;;;;;;;34.00;22.25;;;;;;;24.87;36.22;101637.25;5071611;28;20099;-88
2022/03/22 10:01:13;;;;;;;32.85;23.20;;;;;;;24.40;37.04;101643.22;5070281;28;20097;-88
2022/03/22 10:03:39;;;;;;;31.88;21.85;;;;;;;24.64;37.05;101636.25;5070023;28;20530;-87
2022/03/22 10:06:07;;;;;;;26.73;19.92;;;;;;;25.40;36.36;101626.13;5059890;28;20395;-87
2022/03/22 10:08:36;;;;;;;32.15;21.50;;;;;;;25.45;35.86;101629.97;5050034;28;20120;-88
2022/03/22 10:11:01;;;;;;;30.80;21.90;;;;;;;26.01;35.23;101634.50;5070458;28;20024;-88
2022/03/22 10:13:28;;;;;;;27.30;21.35;;;;;;;25.69;35.60;101633.56;5071590;28;20024;-88
2022/03/22 10:16:04;;;;;;;27.02;19.45;;;;;;;25.63;36.09;101624.38;5065219;28;20032;-87
2022/03/22 10:18:34;;;;;;;25.75;18.75;;;;;;;25.55;35.85;101632.44;5091557;28;20051;-87
2022/03/22 10:21:03;;;;;;;24.10;18.55;;;;;;;25.50;35.50;101632.16;5071394;28;20036;-87
2022/03/22 10:23:31;;;;;;;26.38;17.77;;;;;;;25.17;35.97;101634.88;5071454;28;20115;-87
2022/03/22 10:26:05;;;;;;;23.27;16.77;;;;;;;25.65;35.38;101638.50;5052756;28;20086;-88
2022/03/22 10:28:31;;;;;;;26.83;17.00;;;;;;;25.84;35.34;101637.22;5051088;28;20074;-88
2022/03/22 10:30:57;;;;;;;27.02;17.90;;;;;;;26.06;35.23;101641.00;5068890;28;20373;-87
2022/03/22 10:33:23;;;;;;;22.58;17.13;;;;;;;26.30;34.71;101647.28;5073340;28;20063;-87
2022/03/22 10:35:48;;;;;;;22.98;16.40;;;;;;;26.59;34.73;101635.81;5058195;28;20029;-87
2022/03/22 10:38:18;;;;;;;22.20;15.48;;;;;;;26.49;34.18;101636.03;5069457;28;20081;-87
2022/03/22 10:40:47;;;;;;;22.50;17.75;;;;;;;26.68;33.85;101636.63;5074456;28;20021;-87
2022/03/22 10:43:19;;;;;;;29.83;15.95;;;;;;;26.79;33.92;101641.56;5060539;28;20025;-87
2022/03/22 10:45:48;;;;;;;23.80;14.82;;;;;;;27.74;33.01;101633.88;5063906;28;20026;-87
2022/03/22 10:48:26;;;;;;;23.70;16.38;;;;;;;27.34;33.36;101638.72;5079845;28;20124;-88
2022/03/22 10:50:53;;;;;;;19.65;14.18;;;;;;;27.24;33.07;101628.22;5062500;28;20037;-87
2022/03/22 10:53:20;;;;;;;17.40;12.82;;;;;;;27.08;33.15;101630.00;5053360;28;20544;-87
2022/03/22 10:55:47;;;;;;;16.85;12.15;;;;;;;27.16;33.03;101621.00;5077948;28;20044;-87
2022/03/22 10:58:14;;;;;;;16.92;11.18;;;;;;;26.75;33.53;101621.38;5075241;28;20056;-87
2022/03/22 11:00:44;;;;;;;17.65;11.65;;;;;;;26.57;33.65;101615.47;5071237;28;20031;-87
2022/03/22 11:03:11;;;;;;;14.60;10.60;;;;;;;27.02;32.86;101611.06;5064058;28;20028;-87
2022/03/22 11:05:44;;;;;;;17.10;11.68;;;;;;;26.79;33.03;101614.63;5074499;28;20062;-87
2022/03/22 11:08:10;;;;;;;14.88;10.52;;;;;;;27.30;32.33;101605.91;5073890;28;20119;-87
2022/03/22 11:10:35;;;;;;;18.75;9.82;;;;;;;27.08;32.95;101608.44;5075401;28;20680;-87
2022/03/22 11:13:02;;;;;;;14.20;11.15;;;;;;;26.44;34.17;101619.59;5073433;28;20040;-87
2022/03/22 11:15:32;;;;;;;12.40;9.88;;;;;;;26.80;33.64;101610.91;5059586;28;20032;-86
2022/03/22 11:17:58;;;;;;;16.00;11.07;;;;;;;26.66;33.69;101611.72;5070970;28;20028;-87
2022/03/22 11:20:25;;;;;;;15.23;9.80;;;;;;;26.51;33.32;101604.38;5059370;28;20036;-87
2022/03/22 11:22:55;;;;;;;13.32;9.68;;;;;;;26.69;33.16;101611.34;5054185;28;20024;-86
2022/03/22 11:25:31;;;;;;;13.43;9.17;;;;;;;26.61;32.47;101606.03;5068334;28;20504;-87
2022/03/22 11:28:06;;;;;;;14.52;8.88;;;;;;;25.95;33.31;101614.50;5074238;28;20288;-87
2022/03/22 11:30:32;;;;;;;9.73;8.00;;;;;;;25.97;33.52;101598.16;5073717;28;20375;-87
2022/03/22 11:35:47;;;;;;;10.27;7.97;;;;;;;26.11;32.82;101605.50;5054235;28;20486;-87
2022/03/22 11:38:49;;;;;;;14.20;9.00;;;;;;;26.10;33.87;101609.19;5056607;28;20047;-86
2022/03/22 11:44:18;;;;;;;12.93;8.60;;;;;;;26.26;32.36;101613.63;5064114;28;19919;-87
2022/03/22 11:46:45;;;;;;;11.60;7.75;;;;;;;26.58;32.66;101603.66;5073688;28;20483;-87
2022/03/22 11:49:22;;;;;;;12.02;8.77;;;;;;;26.47;33.25;101613.84;5073343;28;20386;-88