Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:33;;;;;;;5.82;1.27;;;;;;;18.72;100.00;100953.63;5023787;28;20124;-73
2023/08/20 00:04:18;;;;;;;4.53;1.13;;;;;;;18.70;100.00;100948.38;5020075;28;20405;-73
2023/08/20 00:07:04;;;;;;;5.00;1.10;;;;;;;18.68;100.00;100958.31;5017772;28;20038;-73
2023/08/20 00:09:50;;;;;;;2.67;0.80;;;;;;;18.63;100.00;100961.28;5023123;28;20393;-73
2023/08/20 00:12:37;;;;;;;3.63;1.33;;;;;;;18.60;100.00;100961.97;5025129;28;20041;-73
2023/08/20 00:15:26;;;;;;;3.28;0.90;;;;;;;18.59;100.00;100960.34;5038017;28;20045;-73
2023/08/20 00:18:12;;;;;;;4.70;1.15;;;;;;;18.55;100.00;100957.34;5038208;28;20049;-73
2023/08/20 00:20:59;;;;;;;3.28;0.82;;;;;;;18.54;100.00;100961.34;5008225;28;20037;-73
2023/08/20 00:23:45;;;;;;;3.22;1.00;;;;;;;18.46;100.00;100960.19;5006296;28;20030;-73
2023/08/20 00:26:31;;;;;;;7.95;1.50;;;;;;;18.44;100.00;100970.13;5025138;28;20036;-73
2023/08/20 00:29:17;;;;;;;4.68;1.10;;;;;;;18.41;100.00;100960.38;5022025;28;20032;-73
2023/08/20 00:32:03;;;;;;;4.47;1.30;;;;;;;18.38;100.00;100954.59;5036293;28;20038;-73
2023/08/20 00:34:49;;;;;;;6.13;1.15;;;;;;;18.35;100.00;100961.72;5038156;28;20045;-73
2023/08/20 00:37:35;;;;;;;4.05;1.02;;;;;;;18.30;100.00;100959.94;5011004;28;20092;-73
2023/08/20 00:40:21;;;;;;;4.75;1.08;;;;;;;18.29;100.00;100963.06;5022027;28;20037;-73
2023/08/20 00:43:06;;;;;;;5.25;1.00;;;;;;;18.26;100.00;100952.50;5002625;28;20091;-73
2023/08/20 00:45:52;;;;;;;4.50;1.00;;;;;;;18.21;100.00;100959.13;5024582;28;20099;-73
2023/08/20 00:48:38;;;;;;;5.80;1.17;;;;;;;18.19;100.00;100953.03;5024531;28;20030;-73
2023/08/20 00:51:24;;;;;;;5.22;1.00;;;;;;;18.16;100.00;100961.28;5004813;28;20030;-73
2023/08/20 00:54:10;;;;;;;2.97;0.90;;;;;;;18.19;100.00;100952.19;5010361;28;20482;-73
2023/08/20 00:56:55;;;;;;;5.70;1.15;;;;;;;18.15;100.00;100957.66;5023900;28;20091;-73
2023/08/20 00:59:41;;;;;;;3.28;0.85;;;;;;;18.07;100.00;100961.31;5024456;28;20036;-73
2023/08/20 01:02:27;;;;;;;5.32;1.20;;;;;;;18.04;100.00;100961.97;5024313;28;20025;-73
2023/08/20 01:05:13;;;;;;;2.80;1.23;;;;;;;18.00;100.00;100958.19;5037893;28;20440;-73
2023/08/20 01:08:24;;;;;;;3.80;1.00;;;;;;;17.96;100.00;100960.84;5036931;28;20473;-73
2023/08/20 01:11:12;;;;;;;3.58;1.15;;;;;;;17.94;100.00;100962.31;5025479;28;20072;-73
2023/08/20 01:13:59;;;;;;;3.58;0.98;;;;;;;17.92;100.00;100959.03;5004442;28;20485;-73
2023/08/20 01:16:45;;;;;;;6.55;1.20;;;;;;;17.89;100.00;100968.13;5025951;28;20049;-73
2023/08/20 01:19:31;;;;;;;4.20;1.38;;;;;;;17.87;100.00;100968.47;5010429;28;20034;-73
2023/08/20 01:22:38;;;;;;;8.43;1.45;;;;;;;17.83;100.00;100961.88;5023919;28;20025;-73
2023/08/20 01:25:50;;;;;;;6.97;1.02;;;;;;;17.80;100.00;100977.41;5038052;28;20037;-73
2023/08/20 01:28:36;;;;;;;5.72;1.13;;;;;;;17.79;100.00;100977.72;5024896;28;20047;-73
2023/08/20 01:31:23;;;;;;;3.88;0.88;;;;;;;17.73;100.00;100964.97;5022579;28;20139;-73
2023/08/20 01:34:08;;;;;;;5.43;1.20;;;;;;;17.70;100.00;100962.84;5009672;28;20038;-73
2023/08/20 01:36:54;;;;;;;4.78;0.90;;;;;;;17.69;100.00;100970.44;5010005;28;20041;-73
2023/08/20 01:39:40;;;;;;;5.45;1.20;;;;;;;17.65;100.00;100972.25;5037271;28;20033;-73
2023/08/20 01:42:26;;;;;;;4.80;1.17;;;;;;;17.64;100.00;100982.66;5023398;28;20033;-73
2023/08/20 01:45:11;;;;;;;3.30;1.17;;;;;;;17.58;100.00;100978.38;5036932;28;20037;-73
2023/08/20 01:47:57;;;;;;;5.93;1.20;;;;;;;17.54;100.00;100977.34;5023581;28;20486;-73
2023/08/20 01:50:44;;;;;;;5.78;1.20;;;;;;;17.51;100.00;100978.03;5035515;28;20033;-73
2023/08/20 01:53:30;;;;;;;5.10;1.45;;;;;;;17.50;100.00;100981.16;5009352;28;20030;-73
2023/08/20 01:56:16;;;;;;;5.28;1.20;;;;;;;17.45;100.00;100982.16;5036174;28;20532;-73
2023/08/20 01:59:02;;;;;;;8.30;1.13;;;;;;;17.42;100.00;100991.22;5036936;28;20112;-73
2023/08/20 02:01:47;;;;;;;5.80;1.17;;;;;;;17.40;100.00;100987.91;5009340;28;20112;-73
2023/08/20 02:04:33;;;;;;;3.67;1.17;;;;;;;17.38;100.00;100984.59;5023486;28;20048;-73
2023/08/20 02:07:19;;;;;;;4.15;1.02;;;;;;;17.34;100.00;100984.44;5023356;28;20131;-73
2023/08/20 02:10:05;;;;;;;6.40;1.30;;;;;;;17.32;100.00;100985.94;5009742;28;20025;-72
2023/08/20 02:12:51;;;;;;;4.25;0.90;;;;;;;17.30;100.00;100980.66;5037280;28;20446;-73
2023/08/20 02:15:37;;;;;;;4.18;0.90;;;;;;;17.26;100.00;100981.63;5036332;28;20033;-73
2023/08/20 02:18:23;;;;;;;4.20;0.80;;;;;;;17.25;100.00;100992.03;5003590;28;20509;-73
2023/08/20 02:21:08;;;;;;;4.25;1.20;;;;;;;17.29;100.00;100993.03;5021700;28;20504;-73
2023/08/20 02:23:54;;;;;;;6.70;1.42;;;;;;;17.23;100.00;100987.91;5023256;28;20036;-73
2023/08/20 02:26:40;;;;;;;5.50;1.13;;;;;;;17.22;100.00;100984.28;5023128;28;20029;-73
2023/08/20 02:29:26;;;;;;;4.80;1.15;;;;;;;17.17;100.00;100993.66;5009284;28;20033;-73
2023/08/20 02:32:11;;;;;;;4.75;1.13;;;;;;;17.15;100.00;101001.56;5009123;28;20504;-73
2023/08/20 02:34:57;;;;;;;6.05;1.23;;;;;;;17.12;100.00;100999.44;5008900;28;20029;-73
2023/08/20 02:37:43;;;;;;;7.78;1.40;;;;;;;17.08;100.00;100995.63;5023091;28;20449;-73
2023/08/20 02:40:29;;;;;;;3.90;0.73;;;;;;;17.06;100.00;101000.75;5035537;28;20040;-73
2023/08/20 02:43:14;;;;;;;6.00;1.08;;;;;;;17.04;100.00;100999.41;5030908;28;20036;-73
2023/08/20 02:46:00;;;;;;;7.47;1.35;;;;;;;17.01;100.00;100994.44;5003321;28;20066;-73
2023/08/20 02:48:46;;;;;;;8.32;1.23;;;;;;;16.98;100.00;100995.94;5021105;28;20030;-73
2023/08/20 02:51:32;;;;;;;8.70;1.17;;;;;;;16.97;100.00;100991.47;5022844;28;20061;-73
2023/08/20 02:54:17;;;;;;;5.95;1.20;;;;;;;16.93;100.00;100996.06;5024572;28;20556;-73
2023/08/20 02:57:03;;;;;;;4.72;1.27;;;;;;;16.87;100.00;100997.38;4995551;28;20037;-73
2023/08/20 02:59:49;;;;;;;3.97;1.00;;;;;;;16.87;100.00;100989.78;5022416;28;20036;-73
2023/08/20 03:02:35;;;;;;;7.53;1.25;;;;;;;16.85;100.00;101005.28;5007576;28;20083;-73
2023/08/20 03:05:20;;;;;;;5.05;1.17;;;;;;;16.83;100.00;100991.59;5015063;28;20406;-73
2023/08/20 03:08:07;;;;;;;4.82;1.00;;;;;;;16.81;100.00;100993.06;5012872;28;20033;-73
2023/08/20 03:10:52;;;;;;;4.38;1.00;;;;;;;16.77;100.00;100998.50;5013537;28;20048;-73
2023/08/20 03:13:38;;;;;;;3.17;1.00;;;;;;;16.74;100.00;100987.88;5020028;28;20061;-73
2023/08/20 03:16:24;;;;;;;4.70;1.10;;;;;;;16.71;100.00;100980.94;5036092;28;20052;-73
2023/08/20 03:19:10;;;;;;;5.38;1.15;;;;;;;16.69;100.00;100983.25;5038851;28;20025;-73
2023/08/20 03:21:55;;;;;;;6.90;1.15;;;;;;;16.67;100.00;100990.34;5039002;28;20042;-73
2023/08/20 03:24:41;;;;;;;6.30;1.00;;;;;;;16.62;100.00;100996.91;5019743;28;20533;-73
2023/08/20 03:27:27;;;;;;;5.28;0.90;;;;;;;16.60;100.00;100999.19;5018837;28;20036;-73
2023/08/20 03:30:13;;;;;;;7.47;1.15;;;;;;;16.61;100.00;101005.66;5039530;28;20097;-73
2023/08/20 03:32:59;;;;;;;5.57;0.95;;;;;;;16.57;100.00;101005.47;5025988;28;20448;-73
2023/08/20 03:35:45;;;;;;;5.13;0.80;;;;;;;16.53;100.00;101007.28;5026030;28;20044;-73
2023/08/20 03:38:31;;;;;;;4.93;1.10;;;;;;;16.49;100.00;100998.69;5025818;28;20110;-73
2023/08/20 03:41:17;;;;;;;5.32;1.05;;;;;;;16.49;100.00;100998.69;5011683;28;20508;-73
2023/08/20 03:44:04;;;;;;;5.90;1.15;;;;;;;16.49;100.00;100995.03;5011929;28;20037;-73
2023/08/20 03:46:50;;;;;;;6.32;1.25;;;;;;;16.43;100.00;100993.53;5026006;28;20127;-73
2023/08/20 03:49:36;;;;;;;4.95;1.23;;;;;;;16.42;100.00;100998.31;5012164;28;20033;-73
2023/08/20 03:52:21;;;;;;;4.82;1.02;;;;;;;16.40;100.00;100999.78;5025919;28;20460;-73
2023/08/20 03:55:08;;;;;;;6.90;1.10;;;;;;;16.37;100.00;101004.03;5025491;28;20033;-73
2023/08/20 03:57:53;;;;;;;6.18;1.05;;;;;;;16.36;100.00;100987.56;5005961;28;20131;-73
2023/08/20 04:00:39;;;;;;;3.63;1.10;;;;;;;16.32;100.00;100995.75;5028638;28;20044;-72
2023/08/20 04:03:25;;;;;;;3.88;1.13;;;;;;;16.30;100.00;100996.09;5024855;28;20029;-73
2023/08/20 04:06:11;;;;;;;5.72;1.27;;;;;;;16.26;100.00;100989.47;5038489;28;20102;-73
2023/08/20 04:08:56;;;;;;;5.82;1.00;;;;;;;16.23;100.00;100995.72;5011795;28;20045;-73
2023/08/20 04:11:42;;;;;;;4.78;0.93;;;;;;;16.22;100.00;100996.88;5012254;28;20029;-73
2023/08/20 04:14:28;;;;;;;4.72;0.90;;;;;;;16.17;100.00;100997.00;5007909;28;20037;-73
2023/08/20 04:17:14;;;;;;;4.88;1.30;;;;;;;16.17;100.00;101008.22;5036944;28;20105;-73
2023/08/20 04:19:59;;;;;;;4.13;0.80;;;;;;;16.16;100.00;101003.78;5005496;28;20040;-73
2023/08/20 04:22:45;;;;;;;5.13;1.13;;;;;;;16.14;100.00;101006.06;5022742;28;20029;-72
2023/08/20 04:25:31;;;;;;;6.05;1.23;;;;;;;16.11;100.00;100992.69;5025033;28;20039;-73
2023/08/20 04:28:17;;;;;;;7.15;1.27;;;;;;;16.06;100.00;101001.22;5010492;28;20037;-73
2023/08/20 04:31:02;;;;;;;4.63;1.13;;;;;;;16.02;100.00;101000.22;5010673;28;20033;-73
2023/08/20 04:33:48;;;;;;;3.22;1.00;;;;;;;16.01;100.00;101004.97;5011012;28;20112;-73
2023/08/20 04:36:34;;;;;;;5.35;0.77;;;;;;;15.98;100.00;101013.19;5024827;28;20041;-73
2023/08/20 04:39:20;;;;;;;4.72;0.82;;;;;;;15.98;100.00;101013.19;5024293;28;20033;-73
2023/08/20 04:42:05;;;;;;;6.20;1.00;;;;;;;15.96;100.00;101009.88;5024716;28;20040;-73
2023/08/20 04:44:51;;;;;;;4.30;1.08;;;;;;;15.95;100.00;101011.03;5019889;28;20502;-73
2023/08/20 04:47:38;;;;;;;5.07;1.00;;;;;;;15.89;100.00;101006.72;5012773;28;20029;-72
2023/08/20 04:50:23;;;;;;;4.13;0.73;;;;;;;15.86;100.00;101017.38;5010943;28;20443;-73
2023/08/20 04:53:09;;;;;;;4.90;0.93;;;;;;;15.84;100.00;101021.66;5037482;28;20052;-73
2023/08/20 04:55:57;;;;;;;4.63;0.98;;;;;;;15.81;100.00;101011.91;4995404;28;20379;-73
2023/08/20 04:58:43;;;;;;;6.35;0.95;;;;;;;15.76;100.00;101020.44;5011971;28;20061;-73
2023/08/20 05:01:29;;;;;;;5.93;0.93;;;;;;;15.73;100.00;101026.66;5023671;28;20033;-73
2023/08/20 05:04:14;;;;;;;3.67;0.90;;;;;;;15.71;100.00;101020.56;5024186;28;20040;-73
2023/08/20 05:07:00;;;;;;;4.70;0.80;;;;;;;15.71;100.00;101022.53;5024339;28;20476;-73
2023/08/20 05:09:46;;;;;;;4.18;0.73;;;;;;;15.69;100.00;101016.44;5020204;28;20449;-72
2023/08/20 05:12:32;;;;;;;4.18;0.90;;;;;;;15.65;100.00;101018.97;5005460;28;20034;-73
2023/08/20 05:15:18;;;;;;;4.18;0.88;;;;;;;15.67;100.00;101019.50;5038304;28;20445;-73
2023/08/20 05:18:03;;;;;;;3.20;0.60;;;;;;;15.58;100.00;101013.84;5022951;28;20053;-73
2023/08/20 05:20:49;;;;;;;5.47;1.08;;;;;;;15.53;100.00;101008.34;5024027;28;20041;-73
2023/08/20 05:23:35;;;;;;;3.50;0.80;;;;;;;15.57;100.00;101005.72;5023958;28;20444;-73
2023/08/20 05:26:22;;;;;;;5.22;0.85;;;;;;;15.56;100.00;101015.28;5037125;28;20489;-73
2023/08/20 05:29:07;;;;;;;6.05;1.20;;;;;;;15.57;100.00;101019.72;5009639;28;20065;-73
2023/08/20 05:31:53;;;;;;;3.50;1.02;;;;;;;15.59;100.00;101037.88;5010131;28;20122;-73
2023/08/20 05:34:39;;;;;;;3.30;0.82;;;;;;;15.65;100.00;101045.00;5036702;28;20034;-72
2023/08/20 05:37:25;;;;;;;3.75;1.08;;;;;;;15.69;100.00;101047.22;5009480;28;20056;-73
2023/08/20 05:40:10;;;;;;;4.50;0.80;;;;;;;15.74;100.00;101050.75;5010109;28;20069;-73
2023/08/20 05:42:56;;;;;;;5.45;1.00;;;;;;;15.88;100.00;101055.44;5023651;28;20041;-73
2023/08/20 05:45:42;;;;;;;2.65;0.60;;;;;;;15.93;100.00;101058.13;5022469;28;20036;-73
2023/08/20 05:48:28;;;;;;;4.63;1.05;;;;;;;16.04;100.00;101070.75;5023669;28;20489;-73
2023/08/20 05:51:14;;;;;;;3.70;0.90;;;;;;;16.15;100.00;101060.94;5036670;28;20041;-73
2023/08/20 05:54:00;;;;;;;4.85;1.02;;;;;;;16.25;100.00;101060.69;5022916;28;20389;-73
2023/08/20 05:56:45;;;;;;;4.38;1.30;;;;;;;16.38;100.00;101058.97;5036062;28;20116;-73
2023/08/20 05:59:31;;;;;;;4.22;0.80;;;;;;;16.50;100.00;101061.19;5023080;28;20624;-73
2023/08/20 06:02:18;;;;;;;5.07;0.95;;;;;;;16.66;100.00;101054.03;5016777;28;20037;-73
2023/08/20 06:05:07;;;;;;;7.20;1.50;;;;;;;16.81;100.00;101052.81;5035675;28;20045;-73
2023/08/20 06:07:53;;;;;;;3.58;0.82;;;;;;;16.96;100.00;101051.53;5036422;28;20095;-73
2023/08/20 06:10:39;;;;;;;4.00;1.27;;;;;;;17.08;100.00;101048.94;5009420;28;20120;-73
2023/08/20 06:13:25;;;;;;;5.55;0.98;;;;;;;17.24;100.00;101051.28;5023011;28;20482;-73
2023/08/20 06:16:11;;;;;;;5.13;1.00;;;;;;;17.40;100.00;101061.75;5023425;28;20033;-73
2023/08/20 06:18:57;;;;;;;5.78;1.10;;;;;;;17.56;100.00;101070.53;5023141;28;20033;-73
2023/08/20 06:21:43;;;;;;;6.97;1.13;;;;;;;17.71;100.00;101066.41;5022770;28;20036;-73
2023/08/20 06:24:29;;;;;;;6.03;1.13;;;;;;;17.91;100.00;101064.16;5008908;28;20033;-73
2023/08/20 06:27:15;;;;;;;6.90;1.23;;;;;;;18.06;100.00;101075.72;5023030;28;20030;-73
2023/08/20 06:30:00;;;;;;;4.90;1.00;;;;;;;18.23;100.00;101072.06;5026315;28;20033;-73
2023/08/20 06:32:46;;;;;;;5.18;1.00;;;;;;;18.39;100.00;101075.22;5026930;28;20063;-73
2023/08/20 06:35:32;;;;;;;7.57;1.67;;;;;;;18.58;100.00;101065.56;5026516;28;20033;-73
2023/08/20 06:38:18;;;;;;;7.35;1.25;;;;;;;18.75;100.00;101063.56;5012877;28;20069;-73
2023/08/20 06:41:03;;;;;;;7.00;1.38;;;;;;;18.96;100.00;101066.44;5025856;28;20041;-73
2023/08/20 06:43:49;;;;;;;4.35;1.00;;;;;;;19.16;100.00;101072.50;5023500;28;20059;-73
2023/08/20 06:46:35;;;;;;;4.15;1.00;;;;;;;19.41;100.00;101070.69;5029308;28;20034;-73
2023/08/20 06:49:21;;;;;;;6.00;1.23;;;;;;;19.57;100.00;101066.13;5029053;28;20037;-73
2023/08/20 06:52:06;;;;;;;7.63;1.42;;;;;;;19.81;100.00;101073.94;5012885;28;20508;-73
2023/08/20 06:54:52;;;;;;;7.25;1.20;;;;;;;20.04;100.00;101065.16;5026434;28;20033;-73
2023/08/20 06:57:38;;;;;;;4.20;0.93;;;;;;;20.21;100.00;101067.81;5020160;28;20033;-73
2023/08/20 07:00:24;;;;;;;5.20;1.00;;;;;;;20.37;100.00;101061.53;5007388;28;20350;-73
2023/08/20 07:03:10;;;;;;;3.83;1.23;;;;;;;20.55;100.00;101077.13;5026056;28;20037;-73
2023/08/20 07:05:55;;;;;;;5.25;0.82;;;;;;;20.74;100.00;101083.06;5026540;28;20041;-73
2023/08/20 07:08:41;;;;;;;5.20;1.25;;;;;;;20.89;100.00;101077.91;5012869;28;20044;-73
2023/08/20 07:11:27;;;;;;;6.05;1.25;;;;;;;21.13;100.00;101083.56;5013192;28;20083;-73
2023/08/20 07:14:13;;;;;;;6.10;1.30;;;;;;;21.27;100.00;101083.22;5026630;28;20535;-73
2023/08/20 07:17:00;;;;;;;6.20;1.27;;;;;;;21.48;100.00;101077.50;5039447;28;20049;-73
2023/08/20 07:19:46;;;;;;;10.57;1.55;;;;;;;21.56;100.00;101084.19;5025746;28;20493;-73
2023/08/20 07:22:31;;;;;;;7.20;1.33;;;;;;;21.73;100.00;101077.44;5020827;28;20045;-73
2023/08/20 07:25:17;;;;;;;6.03;1.27;;;;;;;21.88;100.00;101073.06;5006681;28;20097;-73
2023/08/20 07:28:04;;;;;;;6.57;1.33;;;;;;;22.01;100.00;101092.47;5013942;28;20041;-73
2023/08/20 07:30:50;;;;;;;9.00;1.65;;;;;;;22.20;100.00;101091.00;5025532;28;20048;-73
2023/08/20 07:33:36;;;;;;;6.40;1.17;;;;;;;22.28;100.00;101101.34;5011683;28;20402;-73
2023/08/20 07:36:22;;;;;;;5.20;1.25;;;;;;;22.41;100.00;101096.47;5019079;28;20030;-73
2023/08/20 07:39:08;;;;;;;7.50;1.15;;;;;;;22.57;100.00;101099.38;5023523;28;20038;-73
2023/08/20 07:41:54;;;;;;;6.82;1.42;;;;;;;22.72;100.00;101104.22;5015541;28;20129;-73
2023/08/20 07:44:40;;;;;;;8.45;1.45;;;;;;;22.86;100.00;101095.28;5037686;28;20029;-73
2023/08/20 07:47:25;;;;;;;7.10;1.48;;;;;;;22.97;100.00;101099.25;5005630;28;20034;-73
2023/08/20 07:50:11;;;;;;;6.50;1.23;;;;;;;23.13;100.00;101111.44;5033618;28;20493;-74
2023/08/20 07:52:57;;;;;;;6.40;1.05;;;;;;;23.19;100.00;101114.81;5022212;28;20041;-73
2023/08/20 07:55:43;;;;;;;6.00;1.45;;;;;;;23.39;100.00;101118.53;5038305;28;20056;-73
2023/08/20 07:58:29;;;;;;;8.15;1.30;;;;;;;23.37;100.00;101116.09;5022803;28;20041;-73
2023/08/20 08:01:16;;;;;;;9.82;1.42;;;;;;;23.62;100.00;101118.69;5038535;28;20121;-73
2023/08/20 08:04:02;;;;;;;6.68;1.25;;;;;;;23.77;100.00;101117.88;5006171;28;20033;-73
2023/08/20 08:06:48;;;;;;;8.02;1.30;;;;;;;23.95;100.00;101115.44;5010524;28;20048;-73
2023/08/20 08:09:34;;;;;;;6.25;1.25;;;;;;;24.07;100.00;101121.00;5021567;28;20095;-74
2023/08/20 08:12:19;;;;;;;8.35;1.25;;;;;;;24.20;100.00;101115.19;5025439;28;20037;-73
2023/08/20 08:15:05;;;;;;;7.60;1.65;;;;;;;24.24;100.00;101116.09;5005367;28;20120;-73
2023/08/20 08:17:51;;;;;;;5.75;1.08;;;;;;;24.36;100.00;101117.97;5035045;28;20053;-74
2023/08/20 08:20:37;;;;;;;6.75;1.35;;;;;;;24.49;100.00;101128.00;5005548;28;20036;-73
2023/08/20 08:23:23;;;;;;;9.77;1.60;;;;;;;24.66;100.00;101129.56;5017636;28;20029;-74
2023/08/20 08:26:08;;;;;;;8.50;1.60;;;;;;;24.83;100.00;101123.38;5022770;28;20161;-73
2023/08/20 08:28:54;;;;;;;8.65;1.30;;;;;;;24.98;100.00;101118.78;5006230;28;20030;-74
2023/08/20 08:31:40;;;;;;;8.65;1.45;;;;;;;25.00;100.00;101122.09;5001489;28;20036;-74
2023/08/20 08:34:26;;;;;;;5.90;1.17;;;;;;;25.12;100.00;101121.06;5009163;28;20041;-73
2023/08/20 08:37:12;;;;;;;8.13;1.45;;;;;;;25.27;100.00;101128.69;5031133;28;20091;-73
2023/08/20 08:39:57;;;;;;;8.70;1.30;;;;;;;25.45;100.00;101131.00;5011035;28;20063;-74
2023/08/20 08:42:45;;;;;;;8.10;1.10;;;;;;;25.58;100.00;101135.28;5037175;28;20199;-74
2023/08/20 08:45:31;;;;;;;9.80;1.63;;;;;;;25.63;100.00;101132.09;5011073;28;20033;-74
2023/08/20 08:48:18;;;;;;;6.72;1.20;;;;;;;25.90;100.00;101132.94;5010815;28;20087;-74
2023/08/20 08:51:04;;;;;;;6.45;1.17;;;;;;;25.90;100.00;101130.09;5024132;28;20039;-74
2023/08/20 08:53:50;;;;;;;7.55;1.23;;;;;;;26.06;100.00;101127.91;5024487;28;20060;-74
2023/08/20 08:56:36;;;;;;;6.90;1.35;;;;;;;26.15;100.00;101136.16;5036687;28;20490;-74
2023/08/20 08:59:22;;;;;;;8.43;1.17;;;;;;;26.27;100.00;101130.22;5024186;28;20073;-74
2023/08/20 09:02:09;;;;;;;7.78;1.30;;;;;;;26.39;100.00;101128.34;5037024;28;20489;-74
2023/08/20 09:04:54;;;;;;;7.78;1.20;;;;;;;26.55;100.00;101130.97;5010899;28;20112;-74
2023/08/20 09:07:44;;;;;;;8.23;1.25;;;;;;;26.62;100.00;101136.78;5010562;28;20128;-74
2023/08/20 09:10:30;;;;;;;8.60;1.60;;;;;;;26.73;100.00;101137.72;5010223;28;20033;-74
2023/08/20 09:13:16;;;;;;;7.20;1.20;;;;;;;26.90;100.00;101131.38;5024224;28;20034;-74
2023/08/20 09:16:08;;;;;;;5.68;1.10;;;;;;;27.05;100.00;101140.09;5005672;28;20148;-75
2023/08/20 09:18:54;;;;;;;6.10;1.08;;;;;;;27.19;100.00;101137.41;5024187;28;20406;-74
2023/08/20 09:21:40;;;;;;;8.98;1.40;;;;;;;27.26;100.00;101126.06;5024188;28;20029;-74
2023/08/20 09:24:32;;;;;;;5.22;1.08;;;;;;;27.45;99.36;101130.72;5021697;28;20037;-74
2023/08/20 09:27:18;;;;;;;5.50;0.80;;;;;;;27.62;100.00;101127.19;5010464;28;20034;-74
2023/08/20 09:30:04;;;;;;;5.07;0.80;;;;;;;27.72;94.47;101125.63;5023903;28;20038;-74
2023/08/20 09:33:11;;;;;;;7.00;1.10;;;;;;;27.81;88.07;101123.28;5008978;28;20525;-74
2023/08/20 09:35:57;;;;;;;8.85;1.38;;;;;;;27.87;90.33;101125.75;5011296;28;20034;-74
2023/08/20 09:38:43;;;;;;;6.53;0.98;;;;;;;28.01;86.68;101120.13;5009900;28;20038;-74
2023/08/20 09:41:29;;;;;;;5.18;0.90;;;;;;;28.09;87.92;101121.00;5013766;28;20403;-74
2023/08/20 09:44:15;;;;;;;4.03;0.90;;;;;;;28.21;88.71;101127.16;5036518;28;20030;-74
2023/08/20 09:47:11;;;;;;;5.97;0.95;;;;;;;28.31;86.09;101122.72;5024108;28;20101;-74
2023/08/20 09:49:57;;;;;;;3.70;0.80;;;;;;;28.40;85.23;101119.50;5023601;28;20041;-74
2023/08/20 09:53:16;;;;;;;3.75;0.82;;;;;;;28.51;88.16;101115.50;5003518;28;20037;-74
2023/08/20 09:56:10;;;;;;;4.57;0.80;;;;;;;28.62;79.80;101112.66;5027975;28;20037;-74
2023/08/20 09:58:57;;;;;;;5.18;0.93;;;;;;;28.71;83.34;101112.28;5009914;28;20030;-74
2023/08/20 10:01:43;;;;;;;4.88;0.80;;;;;;;28.67;75.82;101112.28;5036135;28;20045;-74
2023/08/20 10:04:29;;;;;;;3.28;0.60;;;;;;;28.83;76.36;101113.94;5009602;28;20041;-74
2023/08/20 10:07:14;;;;;;;2.75;0.63;;;;;;;28.94;77.65;101107.00;5009771;28;20104;-74
2023/08/20 10:10:01;;;;;;;4.45;0.60;;;;;;;29.00;78.54;101113.13;5017379;28;20026;-74
2023/08/20 10:12:48;;;;;;;5.65;1.10;;;;;;;29.11;77.97;101119.75;5018782;28;20037;-74
2023/08/20 10:15:36;;;;;;;5.35;0.82;;;;;;;29.24;80.33;101117.28;5023298;28;20142;-74
2023/08/20 10:18:22;;;;;;;3.63;0.68;;;;;;;29.32;75.33;101112.41;5010071;28;20088;-74
2023/08/20 10:21:09;;;;;;;5.75;0.90;;;;;;;29.44;77.10;101114.84;5009580;28;20041;-74
2023/08/20 10:23:54;;;;;;;4.43;0.80;;;;;;;29.57;76.44;101123.84;5009941;28;20123;-74
2023/08/20 10:26:40;;;;;;;4.03;0.80;;;;;;;29.79;75.60;101130.38;5023180;28;20033;-74
2023/08/20 10:29:39;;;;;;;4.53;0.80;;;;;;;29.90;77.55;101130.34;5022805;28;20549;-74
2023/08/20 10:32:43;;;;;;;3.78;0.80;;;;;;;30.08;75.34;101133.16;5036457;28;20087;-74
2023/08/20 10:35:46;;;;;;;4.00;0.82;;;;;;;30.02;68.04;101127.84;5032171;28;20038;-74
2023/08/20 10:38:36;;;;;;;6.78;1.00;;;;;;;30.14;68.10;101131.50;5004674;28;20045;-74
2023/08/20 10:41:28;;;;;;;3.67;0.85;;;;;;;30.24;68.41;101131.50;5037209;28;20025;-74
2023/08/20 10:44:14;;;;;;;4.10;0.70;;;;;;;30.30;71.88;101126.16;5003398;28;20044;-74
2023/08/20 10:47:00;;;;;;;6.30;1.17;;;;;;;30.44;68.84;101123.22;5019331;28;20073;-74
2023/08/20 10:49:45;;;;;;;5.15;0.90;;;;;;;30.45;65.00;101121.19;5016559;28;20034;-74
2023/08/20 10:52:31;;;;;;;5.95;0.90;;;;;;;30.57;66.21;101123.59;5008730;28;20051;-74
2023/08/20 10:55:21;;;;;;;3.83;0.70;;;;;;;30.73;66.65;101120.25;5022345;28;20387;-74
2023/08/20 10:58:07;;;;;;;3.35;0.80;;;;;;;30.72;66.09;101116.53;5004962;28;20034;-74
2023/08/20 11:01:13;;;;;;;4.45;0.80;;;;;;;30.84;64.80;101114.44;5022911;28;20045;-74
2023/08/20 11:04:04;;;;;;;4.72;0.82;;;;;;;30.93;65.68;101109.09;5017133;28;20504;-74
2023/08/20 11:06:57;;;;;;;4.60;0.77;;;;;;;31.11;66.75;101112.63;5010124;28;20132;-74
2023/08/20 11:09:44;;;;;;;3.10;0.60;;;;;;;31.21;62.70;101113.78;5007814;28;20041;-74
2023/08/20 11:12:30;;;;;;;3.30;0.60;;;;;;;31.25;60.97;101110.88;5003465;28;20095;-74
2023/08/20 11:15:16;;;;;;;3.38;0.68;;;;;;;31.28;55.48;101113.72;5017901;28;20092;-74
2023/08/20 11:18:03;;;;;;;3.65;0.82;;;;;;;31.01;54.36;101110.66;5039931;28;20056;-74
2023/08/20 11:20:49;;;;;;;4.95;1.02;;;;;;;31.24;55.65;101110.06;5012214;28;20427;-74
2023/08/20 11:23:35;;;;;;;3.45;0.80;;;;;;;31.38;55.70;101120.66;5012243;28;20405;-74
2023/08/20 11:26:21;;;;;;;4.45;0.65;;;;;;;31.43;57.23;101116.53;5025718;28;20049;-74
2023/08/20 11:29:07;;;;;;;6.57;0.90;;;;;;;31.50;58.09;101122.19;5038141;28;20401;-74
2023/08/20 11:31:53;;;;;;;2.75;0.70;;;;;;;31.58;54.34;101118.00;5038049;28;20045;-74
2023/08/20 11:34:39;;;;;;;1.85;0.55;;;;;;;31.67;55.96;101120.38;5038692;28;20041;-74
2023/08/20 11:37:25;;;;;;;4.60;1.05;;;;;;;31.69;57.07;101112.97;5025909;28;20068;-74
2023/08/20 11:40:10;;;;;;;6.18;0.88;;;;;;;31.74;54.22;101115.38;5011656;28;20038;-74
2023/08/20 11:42:56;;;;;;;4.05;0.80;;;;;;;31.81;54.02;101109.56;5038887;28;20025;-74
2023/08/20 11:45:47;;;;;;;4.22;1.02;;;;;;;31.89;51.64;101118.09;5012341;28;20026;-74
2023/08/20 11:48:36;;;;;;;3.88;0.80;;;;;;;31.91;50.81;101113.59;5025864;28;20052;-74
2023/08/20 11:51:22;;;;;;;3.97;0.70;;;;;;;31.98;51.42;101109.81;5026374;28;20061;-74
2023/08/20 11:54:12;;;;;;;3.55;0.77;;;;;;;31.98;50.88;101112.69;5025727;28;20036;-74
2023/08/20 11:57:02;;;;;;;3.47;0.60;;;;;;;32.01;52.08;101117.56;5038778;28;20033;-74
2023/08/20 11:59:48;;;;;;;3.13;0.80;;;;;;;31.97;51.17;101100.38;5037796;28;20030;-74
2023/08/20 12:02:34;;;;;;;4.88;0.82;;;;;;;32.09;52.97;101101.09;5011382;28;20041;-74
2023/08/20 12:05:20;;;;;;;2.92;0.60;;;;;;;32.14;51.66;101107.16;5025567;28;20041;-74
2023/08/20 12:08:06;;;;;;;4.25;0.70;;;;;;;32.10;48.28;101100.66;5025583;28;20037;-74
2023/08/20 12:10:51;;;;;;;6.05;0.90;;;;;;;32.08;47.97;101105.22;5024428;28;20116;-74
2023/08/20 12:13:37;;;;;;;4.03;0.70;;;;;;;32.00;48.95;101098.72;5025062;28;20474;-74
2023/08/20 12:16:24;;;;;;;5.15;0.60;;;;;;;32.15;50.20;101099.34;5024425;28;20064;-74
2023/08/20 12:19:09;;;;;;;4.50;0.90;;;;;;;32.20;50.14;101111.19;5025266;28;20124;-74
2023/08/20 12:21:55;;;;;;;4.03;1.00;;;;;;;32.19;50.17;101112.44;5038362;28;20033;-74
2023/08/20 12:24:41;;;;;;;2.72;0.60;;;;;;;32.21;49.92;101109.97;5038470;28;20034;-74
2023/08/20 12:27:27;;;;;;;3.00;0.70;;;;;;;32.18;51.43;101110.84;5024915;28;20044;-74
2023/08/20 12:30:13;;;;;;;3.75;0.73;;;;;;;32.15;51.79;101111.69;5038210;28;20061;-74
2023/08/20 12:32:59;;;;;;;5.63;1.05;;;;;;;32.16;51.26;101113.31;5010703;28;20034;-74
2023/08/20 12:35:44;;;;;;;3.78;0.95;;;;;;;32.16;53.36;101113.31;5022195;28;20486;-74
2023/08/20 12:38:33;;;;;;;3.33;0.80;;;;;;;32.07;54.27;101101.53;5010557;28;20446;-74
2023/08/20 12:41:19;;;;;;;2.95;0.65;;;;;;;32.09;51.17;101107.63;5037021;28;20116;-74
2023/08/20 12:44:05;;;;;;;4.40;0.80;;;;;;;32.09;51.30;101107.63;5023418;28;20061;-74
2023/08/20 12:46:51;;;;;;;3.80;0.60;;;;;;;32.09;51.71;101101.88;5023408;28;20065;-74
2023/08/20 12:49:37;;;;;;;3.70;0.50;;;;;;;32.16;51.92;101104.69;5037449;28;20537;-74