Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;;;;;;;;;20.85;30.19;98108.13;4940604;28;1538;-78
2023/10/19 00:02:51;;;;;;;;;;;;;;;20.60;30.82;98106.63;4944810;28;1431;-78
2023/10/19 00:05:16;;;;;;;;;;;;;;;20.87;30.09;98108.50;4936183;28;1907;-78
2023/10/19 00:07:42;;;;;;;;;;;;;;;20.83;30.11;98102.09;4943562;28;1510;-78
2023/10/19 00:10:09;;;;;;;;;;;;;;;20.71;30.51;98095.88;4960845;28;1529;-78
2023/10/19 00:12:35;;;;;;;;;;;;;;;20.88;30.31;98110.06;4946289;28;1574;-79
2023/10/19 00:15:03;;;;;;;;;;;;;;;20.76;30.12;98098.19;4944220;28;1566;-78
2023/10/19 00:17:30;;;;;;;;;;;;;;;20.77;30.27;98099.00;4946609;28;1435;-78
2023/10/19 00:20:27;;;;;;;;;;;;;;;20.65;30.39;98100.47;4945554;28;1518;-78
2023/10/19 00:22:44;;;;;;;;;;;;;;;20.68;30.18;98098.81;5003391;28;1494;-78
2023/10/19 00:25:13;;;;;;;;;;;;;;;20.94;30.18;98102.69;5037663;28;1909;-78
2023/10/19 00:27:39;;;;;;;;;;;;;;;20.70;30.32;98094.31;5014395;28;1436;-79
2023/10/19 00:30:08;;;;;;;;;;;;;;;20.80;30.25;98087.63;4987728;28;1599;-78
2023/10/19 00:32:38;;;;;;;;;;;;;;;20.69;30.19;98098.38;4987602;28;1660;-78
2023/10/19 00:35:10;;;;;;;;;;;;;;;20.88;29.81;98088.28;5008981;28;1587;-78
2023/10/19 00:37:42;;;;;;;;;;;;;;;20.69;30.02;98092.72;4994086;28;1528;-76
2023/10/19 00:40:15;;;;;;;;;;;;;;;20.62;30.19;98086.41;4994963;28;1500;-76
2023/10/19 00:42:46;;;;;;;;;;;;;;;20.76;29.92;98089.72;5010355;28;1568;-76
2023/10/19 00:45:13;;;;;;;;;;;;;;;20.52;30.25;98085.38;4993916;28;1918;-76
2023/10/19 00:47:42;;;;;;;;;;;;;;;20.36;30.75;98080.44;5011898;28;1488;-76
2023/10/19 00:50:17;;;;;;;;;;;;;;;20.73;30.33;98082.13;4993760;28;1480;-76
2023/10/19 00:52:52;;;;;;;;;;;;;;;21.40;29.89;98089.50;5009665;28;1629;-76
2023/10/19 00:55:20;;;;;;;;;;;;;;;21.36;30.22;98080.31;4993268;28;1520;-77
2023/10/19 00:57:48;;;;;;;;;;;;;;;21.40;30.34;98083.84;4978982;28;1521;-77
2023/10/19 01:00:21;;;;;;;;;;;;;;;20.97;30.62;98079.16;4992728;28;1592;-76
2023/10/19 01:02:51;;;;;;;;;;;;;;;20.92;30.62;98082.50;4993508;28;1575;-76
2023/10/19 01:05:21;;;;;;;;;;;;;;;20.58;31.01;98080.84;4978937;28;1918;-76
2023/10/19 01:07:46;;;;;;;;;;;;;;;20.80;30.37;98081.97;5018277;28;1626;-76
2023/10/19 01:10:12;;;;;;;;;;;;;;;20.60;30.95;98078.38;5027461;28;1471;-77
2023/10/19 01:12:41;;;;;;;;;;;;;;;20.79;30.75;98080.38;4987052;28;1643;-76
2023/10/19 01:15:13;;;;;;;;;;;;;;;20.80;30.68;98086.81;4987298;28;1710;-76
2023/10/19 01:17:39;;;;;;;;;;;;;;;20.67;30.91;98078.19;5019681;28;1570;-77
2023/10/19 01:31:13;;;;;;;;;;;;;;;20.48;31.05;98076.22;5023664;28;1504;-76
2023/10/19 01:33:40;;;;;;;;;;;;;;;20.50;30.97;98062.44;4980118;28;1745;-76
2023/10/19 01:36:11;;;;;;;;;;;;;;;20.66;30.81;98059.66;4995916;28;1535;-76
2023/10/19 01:38:36;;;;;;;;;;;;;;;20.70;30.58;98065.22;4980527;28;1541;-76
2023/10/19 01:41:07;;;;;;;;;;;;;;;20.64;31.05;98059.31;4979337;28;1457;-77
2023/10/19 01:43:33;;;;;;;;;;;;;;;20.66;30.78;98056.81;4980306;28;1568;-77
2023/10/19 01:46:04;;;;;;;;;;;;;;;20.46;31.14;98056.00;4995947;28;1894;-76
2023/10/19 01:48:35;;;;;;;;;;;;;;;20.51;31.10;98064.81;4979391;28;1675;-76
2023/10/19 01:51:04;;;;;;;;;;;;;;;20.60;30.79;98050.09;4979946;28;1572;-77
2023/10/19 01:53:35;;;;;;;;;;;;;;;20.68;30.79;98045.09;4976257;28;1533;-77
2023/10/19 01:56:00;;;;;;;;;;;;;;;20.72;30.71;98057.09;4995355;28;1591;-77
2023/10/19 01:58:26;;;;;;;;;;;;;;;20.67;30.79;98055.56;4995399;28;1481;-76
2023/10/19 02:00:55;;;;;;;;;;;;;;;20.91;30.17;98069.63;4979605;28;1501;-77
2023/10/19 02:03:22;;;;;;;;;;;;;;;20.73;30.39;98053.84;4963030;28;1422;-76
2023/10/19 02:05:50;;;;;;;;;;;;;;;20.87;30.39;98061.19;5027791;28;1906;-77
2023/10/19 02:08:17;;;;;;;;;;;;;;;20.66;30.70;98058.84;5018657;28;1468;-76
2023/10/19 02:10:46;;;;;;;;;;;;;;;20.53;30.80;98061.56;5017487;28;1559;-76
2023/10/19 02:13:15;;;;;;;;;;;;;;;20.52;30.77;98059.94;5018049;28;1500;-76
2023/10/19 02:15:42;;;;;;;;;;;;;;;20.34;31.13;98059.50;5027207;28;1514;-77
2023/10/19 02:18:08;;;;;;;;;;;;;;;20.58;30.60;98060.25;5019154;28;1483;-76
2023/10/19 02:20:34;;;;;;;;;;;;;;;20.57;30.78;98059.44;5014766;28;1492;-77
2023/10/19 02:23:03;;;;;;;;;;;;;;;20.54;30.71;98057.50;4998330;28;1650;-76
2023/10/19 02:25:33;;;;;;;;;;;;;;;20.57;30.95;98050.94;5014650;28;1902;-76
2023/10/19 02:27:59;;;;;;;;;;;;;;;20.63;30.73;98060.53;4999465;28;1528;-77
2023/10/19 02:30:25;;;;;;;;;;;;;;;20.62;30.37;98056.09;4965283;28;1640;-76
2023/10/19 02:32:51;;;;;;;;;;;;;;;20.58;30.68;98046.91;4945887;28;1530;-76
2023/10/19 02:35:16;;;;;;;;;;;;;;;20.53;30.70;98055.91;4961335;28;1607;-76
2023/10/19 02:37:43;;;;;;;;;;;;;;;20.78;30.29;98050.50;4956894;28;1498;-76
2023/10/19 02:40:19;;;;;;;;;;;;;;;20.83;30.15;98057.69;4977758;28;1580;-77
2023/10/19 02:42:47;;;;;;;;;;;;;;;20.75;30.25;98051.38;4977730;28;1465;-76
2023/10/19 02:45:15;;;;;;;;;;;;;;;20.60;30.42;98052.91;4974150;28;1978;-76
2023/10/19 02:47:42;;;;;;;;;;;;;;;20.55;30.67;98047.78;4953918;28;1542;-76
2023/10/19 02:50:13;;;;;;;;;;;;;;;20.66;30.42;98048.34;4982991;28;1457;-76
2023/10/19 02:52:40;;;;;;;;;;;;;;;20.91;29.87;98052.66;5014221;28;1488;-76
2023/10/19 02:55:06;;;;;;;;;;;;;;;20.65;30.45;98048.78;5017835;28;1544;-77
2023/10/19 02:57:32;;;;;;;;;;;;;;;21.39;29.96;98048.28;4978742;28;1355;-76
2023/10/19 02:59:59;;;;;;;;;;;;;;;21.47;30.29;98056.16;4962626;28;1478;-76
2023/10/19 03:02:26;;;;;;;;;;;;;;;21.70;29.99;98051.53;4995066;28;1480;-77
2023/10/19 03:04:54;;;;;;;;;;;;;;;21.20;30.53;98047.91;4978432;28;1977;-76
2023/10/19 03:07:20;;;;;;;;;;;;;;;20.74;30.76;98044.13;4978836;28;1505;-76
2023/10/19 03:09:49;;;;;;;;;;;;;;;20.50;31.13;98045.47;4978482;28;1573;-76
2023/10/19 03:12:14;;;;;;;;;;;;;;;20.74;30.68;98038.47;4978570;28;1505;-77
2023/10/19 03:14:43;;;;;;;;;;;;;;;20.67;30.67;98044.28;4962538;28;1510;-76
2023/10/19 03:17:09;;;;;;;;;;;;;;;20.53;30.97;98044.59;4962770;28;1406;-77
2023/10/19 03:19:34;;;;;;;;;;;;;;;20.68;30.60;98028.94;4978268;28;1525;-76
2023/10/19 03:22:00;;;;;;;;;;;;;;;20.78;30.87;98044.84;4978443;28;1501;-76
2023/10/19 03:24:35;;;;;;;;;;;;;;;20.59;30.87;98037.19;4964530;28;1981;-76
2023/10/19 03:27:01;;;;;;;;;;;;;;;20.72;30.98;98034.47;4983489;28;1608;-77
2023/10/19 03:29:38;;;;;;;;;;;;;;;20.73;30.84;98036.88;4978895;28;1478;-76
2023/10/19 03:32:04;;;;;;;;;;;;;;;20.72;31.04;98035.28;4964287;28;1451;-76
2023/10/19 03:34:32;;;;;;;;;;;;;;;20.61;30.98;98025.44;4967266;28;1659;-76
2023/10/19 03:37:05;;;;;;;;;;;;;;;21.00;30.19;98028.19;4997180;28;1516;-76
2023/10/19 03:39:33;;;;;;;;;;;;;;;20.66;30.95;98022.09;5002031;28;1480;-77
2023/10/19 03:42:00;;;;;;;;;;;;;;;20.59;30.97;98025.88;5013208;28;1527;-77
2023/10/19 03:44:26;;;;;;;;;;;;;;;20.52;31.07;98023.19;4996872;28;1906;-76
2023/10/19 03:46:59;;;;;;;;;;;;;;;20.73;30.84;98025.56;4995489;28;1524;-77
2023/10/19 03:49:30;;;;;;;;;;;;;;;20.45;31.20;98014.84;4987646;28;1537;-76
2023/10/19 03:52:00;;;;;;;;;;;;;;;20.63;30.97;98029.44;4973893;28;1577;-77
2023/10/19 03:54:27;;;;;;;;;;;;;;;20.75;30.95;98025.94;4984344;28;1587;-76
2023/10/19 03:56:52;;;;;;;;;;;;;;;20.60;30.86;98021.81;4950220;28;1466;-77
2023/10/19 03:59:18;;;;;;;;;;;;;;;20.71;30.84;98030.84;4979136;28;1761;-76
2023/10/19 04:01:43;;;;;;;;;;;;;;;20.59;31.08;98020.25;5012713;28;1527;-76
2023/10/19 04:04:13;;;;;;;;;;;;;;;20.73;30.62;98019.91;4989704;28;1990;-76
2023/10/19 04:06:40;;;;;;;;;;;;;;;20.34;31.28;98025.59;4983379;28;1807;-76
2023/10/19 04:09:06;;;;;;;;;;;;;;;20.44;31.10;98024.56;4966854;28;1839;-76
2023/10/19 04:11:48;;;;;;;;;;;;;;;20.52;30.84;98020.38;5001770;28;1047;-76
2023/10/19 04:14:15;;;;;;;;;;;;;;;20.85;30.38;98014.81;5002185;28;1697;-76
2023/10/19 04:16:43;;;;;;;;;;;;;;;20.61;30.69;98014.13;5001351;28;1790;-76
2023/10/19 04:19:11;;;;;;;;;;;;;;;20.68;30.58;98022.47;5017531;28;1047;-77
2023/10/19 04:21:39;;;;;;;;;;;;;;;20.78;30.38;98016.56;5038625;28;1115;-76
2023/10/19 04:24:08;;;;;;;;;;;;;;;20.77;30.59;98025.47;5022152;28;1903;-79
2023/10/19 04:26:39;;;;;;;;;;;;;;;20.85;30.54;98020.47;5038636;28;959;-79
2023/10/19 04:29:10;;;;;;;;;;;;;;;20.73;30.58;98019.91;4997584;28;945;-78
2023/10/19 04:31:37;;;;;;;;;;;;;;;20.49;30.99;98018.44;4997255;28;899;-78
2023/10/19 04:34:07;;;;;;;;;;;;;;;20.67;30.80;98021.66;4984052;28;1228;-78
2023/10/19 04:36:35;;;;;;;;;;;;;;;20.76;30.73;98030.34;4997080;28;968;-78
2023/10/19 04:39:01;;;;;;;;;;;;;;;20.68;30.81;98028.94;4965359;28;1243;-78
2023/10/19 04:41:29;;;;;;;;;;;;;;;20.95;30.04;98030.72;4997606;28;976;-78
2023/10/19 04:43:58;;;;;;;;;;;;;;;20.56;31.04;98035.22;4980735;28;1977;-78
2023/10/19 04:46:23;;;;;;;;;;;;;;;20.42;30.81;98035.53;4981094;28;917;-78
2023/10/19 04:48:49;;;;;;;;;;;;;;;20.85;30.15;98038.22;4997228;28;1000;-78
2023/10/19 04:51:15;;;;;;;;;;;;;;;20.73;30.50;98028.41;4997402;28;878;-79
2023/10/19 04:53:42;;;;;;;;;;;;;;;20.74;30.34;98038.47;4981424;28;1228;-79
2023/10/19 04:56:08;;;;;;;;;;;;;;;20.53;30.76;98036.13;4981104;28;920;-78
2023/10/19 04:58:35;;;;;;;;;;;;;;;20.84;30.33;98042.28;4981218;28;1125;-79
2023/10/19 05:01:01;;;;;;;;;;;;;;;20.91;30.26;98038.50;5003237;28;837;-79
2023/10/19 05:03:27;;;;;;;;;;;;;;;20.61;30.70;98040.38;5004833;28;776;-78
2023/10/19 05:05:54;;;;;;;;;;;;;;;20.63;30.78;98043.56;5019780;28;1910;-79
2023/10/19 05:08:20;;;;;;;;;;;;;;;20.75;30.48;98045.72;5019847;28;957;-79
2023/10/19 05:10:46;;;;;;;;;;;;;;;20.94;30.35;98040.47;5019999;28;862;-78
2023/10/19 05:13:12;;;;;;;;;;;;;;;21.01;30.12;98034.63;4996870;28;892;-78
2023/10/19 05:15:38;;;;;;;;;;;;;;;20.81;30.24;98038.31;4996982;28;869;-77
2023/10/19 05:18:04;;;;;;;;;;;;;;;20.67;30.74;98032.97;4996867;28;1192;-78
2023/10/19 05:20:30;;;;;;;;;;;;;;;20.72;30.48;98043.75;4996912;28;969;-78
2023/10/19 05:22:57;;;;;;;;;;;;;;;20.58;30.60;98046.91;4980481;28;913;-78
2023/10/19 05:25:23;;;;;;;;;;;;;;;20.67;30.60;98043.47;4996995;28;1988;-78
2023/10/19 05:27:49;;;;;;;;;;;;;;;20.54;30.61;98040.53;4996998;28;906;-78
2023/10/19 05:30:14;;;;;;;;;;;;;;;20.79;30.38;98040.78;4980645;28;970;-78
2023/10/19 05:32:40;;;;;;;;;;;;;;;20.80;30.54;98042.38;4996825;28;838;-78
2023/10/19 05:35:06;;;;;;;;;;;;;;;20.57;30.95;98050.94;4980372;28;1226;-78
2023/10/19 05:37:31;;;;;;;;;;;;;;;20.78;30.53;98053.34;4977023;28;916;-78
2023/10/19 05:39:57;;;;;;;;;;;;;;;20.70;30.38;98048.28;4960946;28;1163;-78
2023/10/19 05:42:22;;;;;;;;;;;;;;;20.60;30.73;98046.47;4977025;28;825;-78
2023/10/19 05:44:48;;;;;;;;;;;;;;;20.95;30.41;98059.03;4989976;28;1967;-78
2023/10/19 05:47:14;;;;;;;;;;;;;;;20.75;30.45;98054.19;4999202;28;971;-78
2023/10/19 05:49:39;;;;;;;;;;;;;;;20.98;30.06;98056.09;4980012;28;1279;-78
2023/10/19 05:52:05;;;;;;;;;;;;;;;20.64;30.66;98058.50;4980463;28;874;-78
2023/10/19 05:54:30;;;;;;;;;;;;;;;20.47;30.83;98052.00;4963795;28;1228;-78
2023/10/19 05:56:56;;;;;;;;;;;;;;;20.67;30.75;98044.28;4963960;28;1124;-79
2023/10/19 05:59:23;;;;;;;;;;;;;;;20.64;30.47;98056.47;4980155;28;801;-78
2023/10/19 06:01:49;;;;;;;;;;;;;;;20.80;30.11;98048.03;4980044;28;925;-79
2023/10/19 06:04:14;;;;;;;;;;;;;;;20.78;30.10;98047.69;4979951;28;1910;-78
2023/10/19 06:06:40;;;;;;;;;;;;;;;20.78;30.34;98047.69;4979712;28;906;-79
2023/10/19 06:09:08;;;;;;;;;;;;;;;20.55;30.23;98047.78;4963583;28;793;-78
2023/10/19 06:11:34;;;;;;;;;;;;;;;20.38;30.62;98051.75;4964413;28;1272;-78
2023/10/19 06:14:00;;;;;;;;;;;;;;;20.97;29.51;98062.19;4963481;28;1061;-78
2023/10/19 06:16:25;;;;;;;;;;;;;;;20.85;29.78;98060.84;4947803;28;1298;-78
2023/10/19 06:18:51;;;;;;;;;;;;;;;20.69;29.92;98058.78;4947451;28;1160;-79
2023/10/19 06:21:19;;;;;;;;;;;;;;;20.57;30.25;98056.59;4979388;28;1057;-78
2023/10/19 06:23:45;;;;;;;;;;;;;;;20.78;29.92;98061.81;4979560;28;1080;-79
2023/10/19 06:26:14;;;;;;;;;;;;;;;21.30;29.45;98052.56;4965223;28;1910;-78
2023/10/19 06:28:40;;;;;;;;;;;;;;;21.26;29.89;98048.97;4979740;28;1155;-79
2023/10/19 06:31:06;;;;;;;;;;;;;;;21.41;30.11;98057.16;4979524;28;1130;-78
2023/10/19 06:33:33;;;;;;;;;;;;;;;21.49;30.08;98047.22;4995478;28;848;-78
2023/10/19 06:35:59;;;;;;;;;;;;;;;21.09;30.46;98050.22;4979484;28;1064;-78
2023/10/19 06:38:25;;;;;;;;;;;;;;;20.80;30.60;98048.03;4979438;28;1006;-79
2023/10/19 06:40:51;;;;;;;;;;;;;;;20.79;30.41;98063.41;4995546;28;916;-78
2023/10/19 06:43:17;;;;;;;;;;;;;;;20.73;30.72;98059.50;4995581;28;1244;-78
2023/10/19 06:45:44;;;;;;;;;;;;;;;20.97;30.31;98063.00;4975538;28;1902;-79
2023/10/19 06:48:11;;;;;;;;;;;;;;;20.70;30.31;98060.38;4959894;28;1167;-78
2023/10/19 06:50:37;;;;;;;;;;;;;;;20.63;30.66;98054.88;4960328;28;1060;-78
2023/10/19 06:53:05;;;;;;;;;;;;;;;20.70;30.20;98057.53;4960415;28;955;-78
2023/10/19 06:55:30;;;;;;;;;;;;;;;20.55;30.33;98059.09;4959885;28;1124;-79
2023/10/19 06:57:56;;;;;;;;;;;;;;;20.55;30.63;98059.09;4991892;28;961;-78
2023/10/19 07:00:22;;;;;;;;;;;;;;;20.49;30.59;98066.50;4983148;28;1190;-78
2023/10/19 07:02:48;;;;;;;;;;;;;;;20.40;30.60;98063.41;4966846;28;1211;-78
2023/10/19 07:05:14;;;;;;;;;;;;;;;20.59;30.45;98059.81;4983048;28;1985;-79
2023/10/19 07:07:40;;;;;;;;;;;;;;;20.72;30.02;98057.91;4983427;28;985;-78
2023/10/19 07:10:08;;;;;;;;;;;;;;;21.04;29.97;98062.06;4983244;28;921;-78
2023/10/19 07:12:34;;;;;;;;;;;;;;;21.33;29.42;98057.31;4983175;28;1183;-78
2023/10/19 07:15:00;;;;;;;;;;;;;;;21.40;29.81;98052.69;4982830;28;1111;-78
2023/10/19 07:17:27;;;;;;;;;;;;;;;21.67;29.42;98047.56;4982980;28;959;-77
2023/10/19 07:19:53;;;;;;;;;;;;;;;21.40;29.71;98047.03;4966465;28;972;-78
2023/10/19 07:22:22;;;;;;;;;;;;;;;21.13;29.99;98044.44;4989669;28;1351;-77
2023/10/19 07:24:51;;;;;;;;;;;;;;;21.07;29.88;98038.53;5023409;28;1910;-78
2023/10/19 07:27:19;;;;;;;;;;;;;;;20.86;30.43;98039.03;5022826;28;967;-78
2023/10/19 07:29:45;;;;;;;;;;;;;;;20.85;30.03;98043.09;5006822;28;988;-78
2023/10/19 07:32:16;;;;;;;;;;;;;;;20.62;30.65;98029.84;5022815;28;991;-79
2023/10/19 07:34:44;;;;;;;;;;;;;;;20.66;30.27;98031.38;5002721;28;1130;-78
2023/10/19 07:37:14;;;;;;;;;;;;;;;21.02;30.14;98031.34;5018161;28;863;-77
2023/10/19 07:39:46;;;;;;;;;;;;;;;21.37;29.88;98040.25;5001786;28;1280;-77
2023/10/19 07:42:12;;;;;;;;;;;;;;;21.39;29.63;98031.31;5001796;28;1055;-78
2023/10/19 07:44:37;;;;;;;;;;;;;;;21.10;30.11;98025.53;5001400;28;1910;-77
2023/10/19 07:47:03;;;;;;;;;;;;;;;21.06;30.13;98025.63;4998470;28;1126;-78
2023/10/19 07:49:29;;;;;;;;;;;;;;;20.90;30.31;98028.44;4998202;28;1208;-78
2023/10/19 07:51:55;;;;;;;;;;;;;;;20.61;30.86;98016.97;4998613;28;918;-78
2023/10/19 07:54:20;;;;;;;;;;;;;;;20.53;30.70;98027.66;4981865;28;949;-77
2023/10/19 07:56:46;;;;;;;;;;;;;;;20.36;30.82;98023.13;4982304;28;1109;-78
2023/10/19 07:59:12;;;;;;;;;;;;;;;20.30;30.91;98020.81;4982048;28;1087;-77
2023/10/19 08:01:38;;;;;;;;;;;;;;;20.56;30.40;98021.09;4981910;28;950;-77
2023/10/19 08:04:05;;;;;;;;;;;;;;;20.74;30.19;98032.81;4981738;28;1961;-77
2023/10/19 08:06:31;;;;;;;;;;;;;;;20.89;29.68;98032.50;4981765;28;924;-77
2023/10/19 08:08:57;;;;;;;;;;;;;;;20.68;30.35;98017.63;4981455;28;917;-77
2023/10/19 08:11:23;;;;;;;;;;;;;;;20.61;30.55;98017.75;4985696;28;889;-77
2023/10/19 08:13:49;;;;;;;;;;;;;;;20.71;29.88;98022.38;4984823;28;1280;-77
2023/10/19 08:16:16;;;;;;;;;;;;;;;20.54;30.36;98018.72;4981582;28;1450;-77
2023/10/19 08:18:42;;;;;;;;;;;;;;;20.48;30.52;98016.84;4981655;28;990;-78
2023/10/19 08:21:07;;;;;;;;;;;;;;;20.58;30.39;98023.50;4965374;28;1584;-77
2023/10/19 08:23:33;;;;;;;;;;;;;;;20.35;30.41;98016.69;4979355;28;1607;-77
2023/10/19 08:25:59;;;;;;;;;;;;;;;20.69;30.35;98019.19;4944208;29;1978;-78
2023/10/19 08:28:25;;;;;;;;;;;;;;;21.31;29.50;98008.84;4961178;28;1234;-78
2023/10/19 08:30:56;;;;;;;;;;;;;;;21.54;29.40;98007.06;4951298;28;1545;-78
2023/10/19 08:33:25;;;;;;;;;;;;;;;21.30;29.71;98004.44;4936108;29;1501;-78
2023/10/19 08:35:52;;;;;;;;;;;;;;;21.13;29.78;98008.47;4942763;29;1376;-78
2023/10/19 08:38:17;;;;;;;;;;;;;;;21.00;29.97;98007.59;4926760;29;1235;-78
2023/10/19 08:40:43;;;;;;;;;;;;;;;20.94;29.79;98012.19;4942769;29;926;-78
2023/10/19 08:43:13;;;;;;;;;;;;;;;20.97;29.78;98011.28;4942295;29;963;-78
2023/10/19 08:45:38;;;;;;;;;;;;;;;20.64;30.12;98005.59;4942190;29;1987;-77
2023/10/19 08:48:04;;;;;;;;;;;;;;;20.65;30.10;98012.81;4942276;29;917;-78
2023/10/19 08:50:31;;;;;;;;;;;;;;;20.62;30.19;98008.03;4958307;29;1152;-79
2023/10/19 08:52:57;;;;;;;;;;;;;;;20.72;30.01;98003.38;4946313;28;1062;-78
2023/10/19 08:55:23;;;;;;;;;;;;;;;20.65;30.41;97995.88;4977340;28;988;-78
2023/10/19 08:57:49;;;;;;;;;;;;;;;20.39;30.42;98005.31;4961507;28;1259;-78
2023/10/19 09:00:17;;;;;;;;;;;;;;;20.58;30.30;98007.34;4977514;28;902;-78
2023/10/19 09:02:43;;;;;;;;;;;;;;;20.56;30.30;98006.97;4961537;28;857;-78
2023/10/19 09:05:08;;;;;;;;;;;;;;;20.63;30.37;97998.34;4961127;28;1981;-78
2023/10/19 09:07:34;;;;;;;;;;;;;;;21.14;29.74;98003.59;4962033;28;945;-78
2023/10/19 09:10:01;;;;;;;;;;;;;;;21.52;29.51;97995.38;4977360;28;967;-78
2023/10/19 09:12:26;;;;;;;;;;;;;;;21.64;28.95;97991.81;4961333;28;1221;-78
2023/10/19 09:14:52;;;;;;;;;;;;;;;21.29;29.63;97982.97;4977214;28;935;-78
2023/10/19 09:17:27;;;;;;;;;;;;;;;20.88;30.23;97982.81;4961127;28;1301;-78
2023/10/19 09:19:53;;;;;;;;;;;;;;;21.06;30.11;97986.00;4977028;28;997;-78
2023/10/19 09:22:18;;;;;;;;;;;;;;;20.72;30.31;97970.25;4992712;28;967;-78
2023/10/19 09:24:49;;;;;;;;;;;;;;;20.73;30.48;97974.69;4964257;28;1915;-78
2023/10/19 09:27:17;;;;;;;;;;;;;;;20.49;30.82;97970.38;4964021;28;910;-78
2023/10/19 09:29:43;;;;;;;;;;;;;;;20.56;30.56;97964.56;4980021;28;1012;-78
2023/10/19 09:32:08;;;;;;;;;;;;;;;20.76;30.22;97967.34;4996476;28;893;-78
2023/10/19 09:34:35;;;;;;;;;;;;;;;20.51;30.36;97953.78;4963793;28;1054;-78
2023/10/19 09:37:01;;;;;;;;;;;;;;;20.53;30.73;97960.59;4952935;28;1151;-78
2023/10/19 09:39:35;;;;;;;;;;;;;;;20.52;30.62;97963.84;4961347;28;950;-78
2023/10/19 09:42:10;;;;;;;;;;;;;;;20.50;30.33;97960.66;4980639;28;895;-78
2023/10/19 09:44:40;;;;;;;;;;;;;;;20.37;30.56;97956.91;4979221;28;1914;-78
2023/10/19 09:47:13;;;;;;;;;;;;;;;20.50;30.59;97946.53;5015137;28;964;-77
2023/10/19 09:49:42;;;;;;;;;;;;;;;20.64;30.14;97949.03;4998924;28;944;-78
2023/10/19 09:52:08;;;;;;;;;;;;;;;20.63;30.23;97947.44;4999278;28;931;-78
2023/10/19 09:54:37;;;;;;;;;;;;;;;20.44;30.52;97939.78;4998972;28;1113;-77
2023/10/19 09:57:03;;;;;;;;;;;;;;;20.39;30.82;97938.28;4999280;28;874;-78
2023/10/19 09:59:29;;;;;;;;;;;;;;;21.11;29.61;97926.06;4998760;28;1525;-78
2023/10/19 10:02:14;;;;;;;;;;;;;;;21.18;29.84;97920.22;5015140;28;974;-77
2023/10/19 10:04:40;;;;;;;;;;;;;;;21.37;29.53;97926.25;4998833;28;1984;-77
2023/10/19 10:07:06;;;;;;;;;;;;;;;21.16;29.80;97917.03;4998825;28;1065;-77
2023/10/19 10:09:34;;;;;;;;;;;;;;;20.76;30.09;97905.13;5015601;28;923;-76
2023/10/19 10:12:15;;;;;;;;;;;;;;;20.91;30.02;97899.91;5015202;28;941;-76
2023/10/19 10:14:41;;;;;;;;;;;;;;;21.08;29.61;97899.44;4998758;28;1199;-77
2023/10/19 10:17:09;;;;;;;;;;;;;;;20.92;29.54;97890.19;4998448;28;1933;-76
2023/10/19 10:19:35;;;;;;;;;;;;;;;20.61;30.01;97887.72;4998770;28;1072;-77
2023/10/19 10:22:14;;;;;;;;;;;;;;;20.62;29.98;97878.00;4978831;28;1856;-76
2023/10/19 10:24:43;;;;;;;;;;;;;;;20.61;30.39;97879.22;4963871;28;1997;-77
2023/10/19 10:27:09;;;;;;;;;;;;;;;20.73;29.87;97878.53;4963100;28;991;-77
2023/10/19 10:29:35;;;;;;;;;;;;;;;20.59;30.12;97873.25;4979163;28;794;-77
2023/10/19 10:32:01;;;;;;;;;;;;;;;20.66;30.13;97863.78;4976204;28;1257;-78
2023/10/19 10:34:42;;;;;;;;;;;;;;;20.48;30.39;97855.75;4983278;28;1606;-78
2023/10/19 10:37:08;;;;;;;;;;;;;;;20.77;30.15;97861.47;4963334;28;1575;-78
2023/10/19 10:39:36;;;;;;;;;;;;;;;21.35;29.40;97855.13;4977137;28;1496;-79
2023/10/19 10:42:05;;;;;;;;;;;;;;;21.36;29.36;97851.06;4969826;28;1566;-77
2023/10/19 10:44:40;;;;;;;;;;;;;;;21.20;29.31;97840.56;4978740;28;1977;-78
2023/10/19 10:47:12;;;;;;;;;;;;;;;20.91;30.07;97835.66;4994750;28;1053;-77
2023/10/19 10:49:48;;;;;;;;;;;;;;;20.66;30.16;97825.00;4940367;29;1200;-78
2023/10/19 10:52:24;;;;;;;;;;;;;;;20.65;30.13;97826.22;4956175;28;1225;-78
2023/10/19 10:54:49;;;;;;;;;;;;;;;20.67;29.92;97823.75;4940147;29;1243;-79
2023/10/19 10:57:16;;;;;;;;;;;;;;;20.37;30.29;97815.63;4956690;29;905;-79
2023/10/19 10:59:41;;;;;;;;;;;;;;;20.40;30.33;97826.03;4960393;28;891;-79
2023/10/19 11:02:19;;;;;;;;;;;;;;;20.47;30.23;97823.06;4975628;28;978;-79
2023/10/19 11:04:45;;;;;;;;;;;;;;;20.46;30.35;97815.78;4959231;28;1906;-79
2023/10/19 11:07:17;;;;;;;;;;;;;;;20.36;30.37;97809.16;4943391;28;1018;-79
2023/10/19 11:09:46;;;;;;;;;;;;;;;20.33;30.84;97804.41;4959341;28;965;-79
2023/10/19 11:12:12;;;;;;;;;;;;;;;20.65;30.27;97814.13;4927515;28;1337;-79
2023/10/19 11:14:50;;;;;;;;;;;;;;;20.58;30.12;97815.13;4951468;28;1429;-78
2023/10/19 11:17:16;;;;;;;;;;;;;;;20.45;30.56;97811.38;4960234;28;1152;-79
2023/10/19 11:19:41;;;;;;;;;;;;;;;20.57;30.15;97819.16;4959354;28;1287;-79
2023/10/19 11:22:09;;;;;;;;;;;;;;;20.41;30.67;97816.31;4951667;28;1603;-79
2023/10/19 11:24:39;;;;;;;;;;;;;;;20.39;30.42;97811.09;4959524;28;1968;-79
2023/10/19 11:27:07;;;;;;;;;;;;;;;20.67;29.79;97806.00;4959659;28;1012;-79
2023/10/19 11:29:33;;;;;;;;;;;;;;;20.64;30.06;97810.50;4961340;28;1077;-79
2023/10/19 11:32:02;;;;;;;;;;;;;;;20.67;29.72;97817.31;4995174;28;1056;-79
2023/10/19 11:34:28;;;;;;;;;;;;;;;20.58;30.06;97803.81;4979122;28;850;-78
2023/10/19 11:36:56;;;;;;;;;;;;;;;20.48;30.27;97799.22;4962925;28;864;-78
2023/10/19 11:39:23;;;;;;;;;;;;;;;20.33;30.53;97797.97;4947138;28;1053;-79
2023/10/19 11:41:49;;;;;;;;;;;;;;;21.18;29.56;97794.94;4962910;28;1006;-78
2023/10/19 11:44:14;;;;;;;;;;;;;;;21.27;29.34;97787.38;4978686;28;1989;-78
2023/10/19 11:46:41;;;;;;;;;;;;;;;21.26;29.32;97794.28;4998358;28;1083;-78
2023/10/19 11:49:09;;;;;;;;;;;;;;;21.15;29.42;97793.78;4981970;28;951;-78
2023/10/19 11:51:34;;;;;;;;;;;;;;;20.81;30.18;97783.00;4998166;28;1189;-78
2023/10/19 11:54:00;;;;;;;;;;;;;;;20.66;30.32;97782.59;4982121;28;1202;-78
2023/10/19 11:56:26;;;;;;;;;;;;;;;20.95;29.74;97776.19;4981790;28;1085;-78
2023/10/19 11:58:52;;;;;;;;;;;;;;;20.79;29.70;97774.97;4965491;28;941;-78
2023/10/19 12:01:18;;;;;;;;;;;;;;;20.81;29.65;97763.22;4982134;28;1330;-78
2023/10/19 12:03:45;;;;;;;;;;;;;;;20.64;29.89;97768.13;4981819;28;1042;-77
2023/10/19 12:06:12;;;;;;;;;;;;;;;20.59;30.06;97765.03;4997747;28;1996;-77
2023/10/19 12:08:38;;;;;;;;;;;;;;;20.66;29.85;97759.19;4997722;28;1419;-77
2023/10/19 12:11:04;;;;;;;;;;;;;;;20.69;30.03;97761.91;4997418;28;1008;-77
2023/10/19 12:13:30;;;;;;;;;;;;;;;20.96;29.28;97767.25;4997653;28;1261;-77
2023/10/19 12:15:57;;;;;;;;;;;;;;;20.60;29.90;97767.41;4997677;28;931;-78
2023/10/19 12:18:23;;;;;;;;;;;;;;;20.30;30.40;97766.50;4997499;28;873;-77
2023/10/19 12:20:49;;;;;;;;;;;;;;;20.48;30.19;97754.00;4997773;28;1132;-78
2023/10/19 12:23:14;;;;;;;;;;;;;;;20.47;30.18;97764.53;4980765;28;1023;-77
2023/10/19 12:25:42;;;;;;;;;;;;;;;20.57;29.74;97750.53;4997435;28;1914;-79
2023/10/19 12:28:07;;;;;;;;;;;;;;;20.40;30.30;97755.38;4997589;28;1015;-77
2023/10/19 12:30:36;;;;;;;;;;;;;;;20.62;29.99;97747.16;4981331;28;1166;-77
2023/10/19 12:33:07;;;;;;;;;;;;;;;20.52;30.04;97744.19;4985579;28;996;-77
2023/10/19 12:35:51;;;;;;;;;;;;;;;20.44;29.87;97736.31;5002661;28;960;-77
2023/10/19 12:38:17;;;;;;;;;;;;;;;20.49;30.04;97747.09;5003934;28;952;-77
2023/10/19 12:40:44;;;;;;;;;;;;;;;21.31;29.30;97748.47;5019090;28;862;-77
2023/10/19 12:43:10;;;;;;;;;;;;;;;21.30;29.36;97752.56;5001444;28;850;-77
2023/10/19 12:45:36;;;;;;;;;;;;;;;21.43;29.17;97737.63;5019289;28;1918;-77
2023/10/19 12:48:05;;;;;;;;;;;;;;;21.28;28.83;97743.69;5016392;28;872;-77
2023/10/19 12:50:30;;;;;;;;;;;;;;;20.64;30.06;97739.84;5016703;28;1186;-77
2023/10/19 12:52:56;;;;;;;;;;;;;;;20.67;29.97;97721.19;5016197;28;966;-78
2023/10/19 12:55:22;;;;;;;;;;;;;;;20.39;30.37;97728.38;5000293;28;1250;-78
2023/10/19 12:57:47;;;;;;;;;;;;;;;20.71;29.69;97739.63;5000201;28;934;-77
2023/10/19 13:00:35;;;;;;;;;;;;;;;20.55;30.06;97725.53;5016344;28;910;-78
2023/10/19 13:03:03;;;;;;;;;;;;;;;20.45;30.28;97721.72;5003084;28;1090;-77
2023/10/19 13:05:32;;;;;;;;;;;;;;;20.61;29.78;97717.31;5016563;28;1914;-78
2023/10/19 13:07:58;;;;;;;;;;;;;;;20.43;30.25;97717.78;4999887;28;900;-77
2023/10/19 13:10:32;;;;;;;;;;;;;;;20.91;29.34;97719.69;4983851;28;1221;-77
2023/10/19 13:13:04;;;;;;;;;;;;;;;20.61;29.99;97718.09;5000105;28;999;-78