Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:01;;;;;;;0.00;0.00;;;28.00;40.70;;;;;;4961592;28;20529;-43
2024/01/11 00:03:32;;;;;;;0.00;0.00;;;28.10;40.80;;;;;;4968223;28;20232;-44
2024/01/11 00:06:05;;;;;;;0.00;0.00;;;28.10;40.80;;;;;;4956874;28;20194;-44
2024/01/11 00:08:35;;;;;;;0.00;0.00;;;28.10;40.80;;;;;;4983006;28;20684;-44
2024/01/11 00:11:06;;;;;;;0.00;0.00;;;28.10;40.90;;;;;;4953110;28;20784;-45
2024/01/11 00:13:37;;;;;;;0.00;0.00;;;28.20;41.00;;;;;;4968971;28;20209;-45
2024/01/11 00:16:07;;;;;;;0.00;0.00;;;28.20;41.00;;;;;;4968331;28;20202;-42
2024/01/11 00:18:38;;;;;;;0.00;0.00;;;28.20;41.00;;;;;;4950754;28;20201;-45
2024/01/11 00:21:11;;;;;;;0.00;0.00;;;28.30;41.10;;;;;;4952808;28;20242;-43
2024/01/11 00:23:41;;;;;;;0.00;0.00;;;28.30;41.10;;;;;;4969292;28;20682;-42
2024/01/11 00:26:14;;;;;;;0.00;0.00;;;28.30;41.10;;;;;;4969164;28;20209;-41
2024/01/11 00:28:45;;;;;;;0.00;0.00;;;28.30;41.10;;;;;;4968977;28;20205;-43
2024/01/11 00:31:15;;;;;;;0.00;0.00;;;28.40;41.10;;;;;;4968946;28;20620;-44
2024/01/11 00:33:46;;;;;;;0.00;0.00;;;28.40;41.10;;;;;;4968675;28;20210;-46
2024/01/11 00:36:23;;;;;;;0.00;0.00;;;28.40;41.10;;;;;;4968798;28;20224;-43
2024/01/11 00:38:54;;;;;;;0.00;0.00;;;28.50;41.00;;;;;;4978131;28;20198;-46
2024/01/11 00:41:24;;;;;;;0.00;0.00;;;28.50;41.00;;;;;;4968895;28;20379;-46
2024/01/11 00:43:55;;;;;;;0.00;0.00;;;28.50;41.10;;;;;;4968152;28;20226;-44
2024/01/11 00:46:26;;;;;;;0.00;0.00;;;28.60;41.10;;;;;;4968092;28;20202;-44
2024/01/11 00:48:56;;;;;;;0.00;0.00;;;28.60;41.00;;;;;;4969433;28;20209;-43
2024/01/11 00:51:29;;;;;;;0.00;0.00;;;28.60;41.00;;;;;;4971405;28;20218;-45
2024/01/11 00:53:59;;;;;;;0.00;0.00;;;28.70;41.00;;;;;;4971905;28;20221;-43
2024/01/11 00:56:30;;;;;;;0.00;0.00;;;28.70;40.90;;;;;;4971397;28;20612;-43
2024/01/11 00:59:01;;;;;;;0.00;0.00;;;28.70;41.00;;;;;;4971873;28;20201;-45
2024/01/11 01:01:31;;;;;;;0.00;0.00;;;28.80;41.00;;;;;;4972037;28;20229;-42
2024/01/11 01:04:02;;;;;;;0.00;0.00;;;28.80;41.10;;;;;;4971301;28;20225;-43
2024/01/11 01:06:35;;;;;;;0.00;0.00;;;28.80;40.90;;;;;;4971603;28;21061;-43
2024/01/11 01:09:05;;;;;;;0.00;0.00;;;28.80;40.80;;;;;;4988401;28;20217;-42
2024/01/11 01:11:36;;;;;;;0.00;0.00;;;28.80;40.40;;;;;;4972128;28;20246;-42
2024/01/11 01:14:07;;;;;;;0.00;0.00;;;28.80;40.30;;;;;;4972076;28;20201;-43
2024/01/11 01:16:37;;;;;;;0.00;0.00;;;28.80;40.10;;;;;;4972231;28;20741;-42
2024/01/11 01:19:08;;;;;;;0.00;0.00;;;28.80;39.90;;;;;;4969269;28;20194;-42
2024/01/11 01:21:41;;;;;;;0.00;0.00;;;28.80;39.80;;;;;;4972048;28;20724;-42
2024/01/11 01:24:11;;;;;;;0.00;0.00;;;28.80;39.70;;;;;;4971275;28;20691;-46
2024/01/11 01:26:42;;;;;;;0.00;0.00;;;28.90;39.80;;;;;;4971748;28;20210;-44
2024/01/11 01:29:12;;;;;;;0.00;0.00;;;28.90;39.70;;;;;;4971753;28;20551;-42
2024/01/11 01:31:43;;;;;;;0.00;0.00;;;28.90;39.60;;;;;;4965127;28;20720;-42
2024/01/11 01:34:14;;;;;;;0.00;0.00;;;28.90;39.50;;;;;;4961175;28;20201;-43
2024/01/11 01:36:47;;;;;;;0.00;0.00;;;28.90;39.40;;;;;;4963976;28;20210;-43
2024/01/11 01:39:17;;;;;;;0.00;0.00;;;28.90;39.20;;;;;;4962945;28;20194;-42
2024/01/11 01:41:48;;;;;;;0.00;0.00;;;28.90;39.20;;;;;;4961029;28;20722;-42
2024/01/11 01:44:19;;;;;;;0.00;0.00;;;29.00;39.20;;;;;;4961054;28;20226;-41
2024/01/11 01:46:50;;;;;;;0.00;0.00;;;29.00;39.30;;;;;;4960332;28;20685;-41
2024/01/11 01:49:22;;;;;;;0.00;0.00;;;29.00;39.20;;;;;;4960919;28;20209;-41
2024/01/11 01:51:55;;;;;;;0.00;0.00;;;29.10;39.40;;;;;;4968862;28;20315;-41
2024/01/11 01:54:27;;;;;;;0.00;0.00;;;29.10;39.30;;;;;;4962285;28;20288;-42
2024/01/11 01:56:58;;;;;;;0.00;0.00;;;29.10;39.20;;;;;;4973844;28;20670;-41
2024/01/11 01:59:30;;;;;;;0.00;0.00;;;29.10;39.20;;;;;;4975055;28;20198;-43
2024/01/11 02:02:03;;;;;;;0.00;0.00;;;29.20;39.10;;;;;;4974668;28;20757;-45
2024/01/11 02:04:34;;;;;;;0.00;0.00;;;29.20;39.20;;;;;;4974340;28;20225;-45
2024/01/11 02:07:08;;;;;;;0.00;0.00;;;29.30;39.20;;;;;;4977453;28;20206;-43
2024/01/11 02:09:40;;;;;;;0.00;0.00;;;29.30;39.20;;;;;;4972992;28;20197;-43
2024/01/11 02:12:12;;;;;;;0.00;0.00;;;29.30;39.10;;;;;;4974096;28;20233;-42
2024/01/11 02:14:44;;;;;;;0.00;0.00;;;29.30;38.70;;;;;;4974662;28;20428;-43
2024/01/11 02:17:15;;;;;;;0.00;0.00;;;29.30;38.50;;;;;;4973991;28;20210;-43
2024/01/11 02:19:45;;;;;;;0.00;0.00;;;29.30;38.50;;;;;;4973911;28;20698;-43
2024/01/11 02:22:23;;;;;;;0.00;0.00;;;29.30;38.40;;;;;;4973863;28;20697;-45
2024/01/11 02:24:57;;;;;;;0.00;0.00;;;29.30;38.70;;;;;;4974234;28;20236;-43
2024/01/11 02:27:28;;;;;;;0.00;0.00;;;29.30;38.00;;;;;;4973969;28;20207;-46
2024/01/11 02:29:58;;;;;;;0.00;0.00;;;29.30;37.80;;;;;;4977387;28;20698;-41
2024/01/11 02:32:29;;;;;;;0.00;0.00;;;29.30;37.90;;;;;;4963948;28;20218;-42
2024/01/11 02:35:00;;;;;;;0.00;0.00;;;29.30;37.90;;;;;;4970579;28;20276;-42
2024/01/11 02:37:30;;;;;;;0.00;0.00;;;29.30;37.70;;;;;;4979422;28;20696;-41
2024/01/11 02:40:03;;;;;;;0.00;0.00;;;29.30;37.80;;;;;;4993390;28;20197;-43
2024/01/11 02:42:34;;;;;;;0.00;0.00;;;29.40;37.80;;;;;;4971818;28;20260;-40
2024/01/11 02:45:05;;;;;;;0.00;0.00;;;29.40;37.60;;;;;;4973914;28;20236;-42
2024/01/11 02:47:36;;;;;;;0.00;0.00;;;29.40;37.50;;;;;;4974252;28;20198;-41
2024/01/11 02:50:07;;;;;;;0.00;0.00;;;29.50;37.60;;;;;;4973867;28;20205;-43
2024/01/11 02:52:37;;;;;;;0.00;0.00;;;29.50;37.60;;;;;;4973525;28;20305;-43
2024/01/11 02:55:10;;;;;;;0.00;0.00;;;29.50;37.60;;;;;;4974088;28;20685;-41
2024/01/11 02:57:41;;;;;;;0.00;0.00;;;29.60;37.60;;;;;;4973742;28;20285;-41
2024/01/11 03:00:12;;;;;;;0.00;0.00;;;29.60;37.60;;;;;;4973539;28;20205;-41
2024/01/11 03:02:43;;;;;;;0.00;0.00;;;29.60;37.60;;;;;;4973332;28;20229;-43
2024/01/11 03:05:14;;;;;;;0.00;0.00;;;29.70;37.70;;;;;;4971680;28;20222;-41
2024/01/11 03:07:44;;;;;;;0.00;0.00;;;29.70;37.70;;;;;;4982505;28;20551;-41
2024/01/11 03:10:17;;;;;;;0.00;0.00;;;29.80;37.80;;;;;;4993230;28;20202;-41
2024/01/11 03:12:49;;;;;;;0.00;0.00;;;29.80;37.80;;;;;;4982416;28;20214;-41
2024/01/11 03:15:19;;;;;;;0.00;0.00;;;29.80;37.90;;;;;;4973598;28;20293;-40
2024/01/11 03:17:50;;;;;;;0.00;0.00;;;29.90;38.00;;;;;;4973732;28;20229;-40
2024/01/11 03:20:24;;;;;;;0.00;0.00;;;29.90;38.10;;;;;;4973916;28;20197;-41
2024/01/11 03:22:55;;;;;;;0.00;0.00;;;29.90;38.10;;;;;;4973324;28;20733;-43
2024/01/11 03:25:27;;;;;;;0.00;0.00;;;30.00;38.20;;;;;;4973213;28;20229;-41
2024/01/11 03:27:58;;;;;;;0.00;0.00;;;30.00;38.20;;;;;;4973196;28;20202;-41
2024/01/11 03:30:28;;;;;;;0.00;0.00;;;30.10;38.30;;;;;;4973101;28;20198;-41
2024/01/11 03:32:59;;;;;;;0.00;0.00;;;30.20;38.30;;;;;;4973471;28;20198;-41
2024/01/11 03:35:30;;;;;;;0.00;0.00;;;30.20;38.40;;;;;;4973537;28;20209;-41
2024/01/11 03:38:00;;;;;;;0.00;0.00;;;30.20;38.40;;;;;;4983777;28;20206;-42
2024/01/11 03:40:33;;;;;;;0.00;0.00;;;30.30;38.50;;;;;;4982846;28;20556;-41
2024/01/11 03:43:03;;;;;;;0.00;0.00;;;30.30;38.40;;;;;;4972975;28;20202;-41
2024/01/11 03:45:34;;;;;;;0.00;0.00;;;30.30;38.60;;;;;;4973050;28;20225;-40
2024/01/11 03:48:05;;;;;;;0.00;0.00;;;30.40;38.50;;;;;;4972931;28;20209;-40
2024/01/11 03:50:36;;;;;;;0.00;0.00;;;30.40;38.60;;;;;;4972743;28;20197;-41
2024/01/11 03:53:06;;;;;;;0.00;0.00;;;30.40;38.50;;;;;;4972825;28;20205;-40
2024/01/11 03:55:39;;;;;;;0.00;0.00;;;30.40;39.20;;;;;;4972972;28;20194;-41
2024/01/11 03:58:10;;;;;;;0.00;0.00;;;30.50;38.70;;;;;;4972855;28;20201;-41
2024/01/11 04:00:40;;;;;;;0.00;0.00;;;30.50;38.70;;;;;;4973095;28;20221;-41
2024/01/11 04:03:11;;;;;;;0.00;0.00;;;30.50;38.70;;;;;;4972583;28;20205;-41
2024/01/11 04:05:41;;;;;;;0.00;0.00;;;30.50;38.60;;;;;;4972082;28;20214;-41
2024/01/11 04:08:12;;;;;;;0.00;0.00;;;30.60;38.70;;;;;;4985290;28;20201;-41
2024/01/11 04:10:44;;;;;;;0.00;0.00;;;30.60;38.70;;;;;;4991899;28;20193;-40
2024/01/11 04:13:15;;;;;;;0.00;0.00;;;30.60;38.70;;;;;;4991677;28;20201;-41
2024/01/11 04:15:46;;;;;;;0.00;0.00;;;30.60;38.60;;;;;;4992163;28;20205;-42
2024/01/11 04:18:16;;;;;;;0.00;0.00;;;30.70;38.60;;;;;;4992433;28;20204;-40
2024/01/11 04:20:47;;;;;;;0.00;0.00;;;30.70;38.50;;;;;;4991948;28;20232;-40
2024/01/11 04:23:18;;;;;;;0.00;0.00;;;30.80;38.70;;;;;;4991671;28;20228;-44
2024/01/11 04:25:50;;;;;;;0.00;0.00;;;30.80;38.50;;;;;;4995039;28;20225;-41
2024/01/11 04:28:21;;;;;;;0.00;0.00;;;30.80;38.50;;;;;;4996118;28;20201;-41
2024/01/11 04:30:51;;;;;;;0.00;0.00;;;30.80;38.50;;;;;;4996105;28;20217;-43
2024/01/11 04:33:22;;;;;;;0.00;0.00;;;30.90;38.60;;;;;;4995680;28;20658;-44
2024/01/11 04:35:53;;;;;;;0.00;0.00;;;30.90;38.60;;;;;;4995615;28;20209;-41
2024/01/11 04:38:23;;;;;;;0.00;0.00;;;30.90;38.50;;;;;;4994983;28;20205;-44
2024/01/11 04:40:56;;;;;;;0.00;0.00;;;30.90;38.50;;;;;;4990650;28;20408;-40
2024/01/11 04:43:26;;;;;;;0.00;0.00;;;30.90;38.40;;;;;;4956764;28;20258;-40
2024/01/11 04:45:57;;;;;;;0.00;0.00;;;30.90;38.40;;;;;;4956621;28;20233;-42
2024/01/11 04:48:27;;;;;;;0.00;0.00;;;31.00;38.40;;;;;;4964058;28;20205;-43
2024/01/11 04:50:58;;;;;;;0.00;0.00;;;31.00;38.50;;;;;;4975391;28;20222;-41
2024/01/11 04:53:29;;;;;;;0.00;0.00;;;31.00;38.40;;;;;;4975798;28;20257;-40
2024/01/11 04:56:01;;;;;;;0.00;0.00;;;31.10;39.10;;;;;;4975984;28;20205;-42
2024/01/11 04:58:32;;;;;;;0.00;0.00;;;31.10;38.40;;;;;;4975985;28;20198;-42
2024/01/11 05:01:02;;;;;;;0.00;0.00;;;31.10;38.40;;;;;;4976020;28;20218;-40
2024/01/11 05:03:34;;;;;;;0.00;0.00;;;31.10;38.50;;;;;;4975552;28;20201;-40
2024/01/11 05:06:04;;;;;;;0.00;0.00;;;31.20;38.40;;;;;;4974987;28;20229;-42
2024/01/11 05:08:35;;;;;;;0.00;0.00;;;31.10;38.90;;;;;;4990589;28;20205;-44
2024/01/11 05:11:08;;;;;;;0.00;0.00;;;31.20;38.30;;;;;;4994718;28;20264;-43
2024/01/11 05:13:38;;;;;;;0.00;0.00;;;31.20;38.30;;;;;;4995399;28;20571;-42
2024/01/11 05:16:09;;;;;;;0.00;0.00;;;31.20;38.30;;;;;;4984730;28;20198;-43
2024/01/11 05:18:39;;;;;;;0.00;0.00;;;31.20;38.40;;;;;;4975453;28;20565;-41
2024/01/11 05:21:10;;;;;;;0.00;0.00;;;31.20;38.40;;;;;;4975526;28;20222;-42
2024/01/11 05:23:42;;;;;;;0.00;0.00;;;31.20;38.90;;;;;;4975724;28;20202;-43
2024/01/11 05:26:15;;;;;;;0.00;0.00;;;31.20;38.70;;;;;;4975764;28;20241;-41
2024/01/11 05:28:45;;;;;;;0.00;0.00;;;31.30;38.80;;;;;;4975635;28;20202;-43
2024/01/11 05:31:17;;;;;;;0.00;0.00;;;31.20;38.70;;;;;;4975171;28;20214;-41
2024/01/11 05:33:48;;;;;;;0.00;0.00;;;31.30;38.70;;;;;;4975138;28;20212;-42
2024/01/11 05:36:18;;;;;;;0.00;0.00;;;31.20;38.60;;;;;;4975258;28;20216;-40
2024/01/11 05:38:49;;;;;;;0.00;0.00;;;31.30;38.70;;;;;;4992699;28;20201;-41
2024/01/11 05:41:21;;;;;;;0.00;0.00;;;31.30;38.80;;;;;;4995022;28;20276;-41
2024/01/11 05:43:52;;;;;;;0.00;0.00;;;31.30;38.80;;;;;;4994709;28;20198;-41
2024/01/11 05:46:23;;;;;;;0.00;0.00;;;31.30;38.80;;;;;;4994271;28;20236;-43
2024/01/11 05:48:53;;;;;;;0.00;0.00;;;31.30;38.90;;;;;;4994091;28;20564;-41
2024/01/11 05:51:24;;;;;;;0.00;0.00;;;31.30;38.90;;;;;;4993987;28;20260;-42
2024/01/11 05:53:55;;;;;;;0.00;0.00;;;31.30;38.90;;;;;;4994276;28;20198;-42
2024/01/11 05:56:27;;;;;;;0.00;0.00;;;31.30;39.00;;;;;;4994320;28;20202;-44
2024/01/11 05:58:58;;;;;;;0.00;0.00;;;31.30;39.00;;;;;;4994132;28;20201;-42
2024/01/11 06:01:29;;;;;;;0.00;0.00;;;31.30;39.00;;;;;;4994713;28;20217;-44
2024/01/11 06:04:00;;;;;;;0.00;0.00;;;31.30;39.10;;;;;;4991175;28;20205;-41
2024/01/11 06:06:30;;;;;;;0.00;0.00;;;31.40;39.00;;;;;;4974895;28;20648;-41
2024/01/11 06:09:04;;;;;;;0.00;0.00;;;31.40;38.90;;;;;;4993221;28;20201;-41
2024/01/11 06:11:36;;;;;;;0.00;0.00;;;31.40;39.00;;;;;;4994047;28;20221;-43
2024/01/11 06:14:07;;;;;;;0.00;0.00;;;31.30;38.80;;;;;;4993949;28;20197;-42
2024/01/11 06:16:37;;;;;;;0.00;0.00;;;31.30;38.80;;;;;;4993874;28;20201;-42
2024/01/11 06:19:09;;;;;;;0.00;0.00;;;31.40;38.90;;;;;;4993169;28;20194;-43
2024/01/11 06:21:39;;;;;;;0.00;0.00;;;31.40;38.90;;;;;;4993565;28;20256;-41
2024/01/11 06:24:10;;;;;;;0.00;0.00;;;31.30;38.70;;;;;;4993203;28;20294;-41
2024/01/11 06:26:42;;;;;;;0.00;0.00;;;31.40;38.90;;;;;;4993466;28;20299;-41
2024/01/11 06:29:13;;;;;;;0.00;0.00;;;31.30;38.70;;;;;;4977425;28;20575;-44
2024/01/11 06:31:44;;;;;;;0.00;0.00;;;31.40;38.70;;;;;;4954493;28;20218;-40
2024/01/11 06:34:14;;;;;;;0.00;0.00;;;31.30;38.60;;;;;;4957241;28;20194;-40
2024/01/11 06:36:45;;;;;;;0.00;0.00;;;31.40;38.70;;;;;;4974373;28;20233;-41
2024/01/11 06:39:16;;;;;;;0.00;0.00;;;31.40;38.60;;;;;;4993621;28;20204;-44
2024/01/11 06:41:49;;;;;;;0.00;0.00;;;31.30;38.50;;;;;;4993946;28;20225;-43
2024/01/11 06:44:22;;;;;;;0.00;0.00;;;31.30;38.60;;;;;;4993485;28;20197;-43
2024/01/11 06:46:53;;;;;;;0.00;0.00;;;31.40;38.70;;;;;;4991562;28;20224;-40
2024/01/11 06:49:23;;;;;;;0.00;0.00;;;31.40;38.50;;;;;;4993301;28;20198;-41
2024/01/11 06:51:54;;;;;;;0.00;0.00;;;31.40;38.40;;;;;;4993294;28;20596;-41
2024/01/11 06:54:25;;;;;;;0.00;0.00;;;31.40;38.10;;;;;;4984059;28;20190;-41
2024/01/11 06:56:57;;;;;;;0.00;0.00;;;31.40;38.00;;;;;;4973633;28;20203;-42
2024/01/11 06:59:28;;;;;;;0.00;0.00;;;31.40;37.90;;;;;;4973243;28;20202;-41
2024/01/11 07:01:59;;;;;;;0.00;0.00;;;31.40;38.00;;;;;;4972799;28;20217;-41
2024/01/11 07:04:29;;;;;;;0.00;0.00;;;31.40;38.00;;;;;;4972850;28;20198;-41
2024/01/11 07:07:00;;;;;;;0.00;0.00;;;31.40;37.90;;;;;;4975793;28;20221;-41
2024/01/11 07:09:30;;;;;;;0.00;0.00;;;31.40;37.80;;;;;;4992800;28;20209;-43
2024/01/11 07:12:03;;;;;;;0.00;0.00;;;31.40;37.60;;;;;;4992819;28;20225;-41
2024/01/11 07:14:34;;;;;;;0.00;0.00;;;31.30;37.50;;;;;;4993122;28;20193;-41
2024/01/11 07:17:04;;;;;;;0.00;0.00;;;31.30;37.70;;;;;;4992404;28;20251;-40
2024/01/11 07:19:36;;;;;;;0.00;0.00;;;31.30;37.90;;;;;;4989741;28;20272;-43
2024/01/11 07:22:07;;;;;;;0.00;0.00;;;31.30;37.90;;;;;;4973277;28;20217;-41
2024/01/11 07:24:39;;;;;;;0.00;0.00;;;31.30;37.80;;;;;;4973313;28;20197;-41
2024/01/11 07:27:11;;;;;;;0.00;0.00;;;31.20;37.70;;;;;;4973265;28;20221;-42
2024/01/11 07:29:42;;;;;;;0.00;0.00;;;31.20;37.60;;;;;;4973194;28;20198;-43
2024/01/11 07:32:12;;;;;;;0.00;0.00;;;31.20;37.50;;;;;;4972495;28;20214;-43
2024/01/11 07:34:43;;;;;;;0.00;0.00;;;31.20;37.40;;;;;;4973231;28;20194;-42
2024/01/11 07:37:14;;;;;;;0.00;0.00;;;31.20;37.30;;;;;;4977590;28;20216;-42
2024/01/11 07:39:44;;;;;;;0.00;0.00;;;31.10;37.10;;;;;;4992263;28;20201;-43
2024/01/11 07:42:19;;;;;;;0.00;0.00;;;31.10;37.00;;;;;;4992633;28;20224;-44
2024/01/11 07:44:49;;;;;;;0.00;0.00;;;31.10;36.80;;;;;;4991791;28;20196;-43
2024/01/11 07:47:20;;;;;;;0.00;0.00;;;31.10;36.80;;;;;;4991799;28;20231;-43
2024/01/11 07:49:50;;;;;;;0.00;0.00;;;31.10;36.80;;;;;;4992104;28;20201;-44
2024/01/11 07:52:21;;;;;;;0.00;0.00;;;31.00;36.70;;;;;;4992125;28;20216;-43
2024/01/11 07:54:53;;;;;;;0.00;0.00;;;31.00;36.60;;;;;;4991727;28;20201;-41
2024/01/11 07:57:26;;;;;;;0.00;0.00;;;31.00;36.50;;;;;;4985598;28;20209;-41
2024/01/11 07:59:58;;;;;;;0.00;0.00;;;31.00;36.50;;;;;;4971647;28;20209;-42
2024/01/11 08:02:29;;;;;;;0.00;0.00;;;31.00;36.50;;;;;;4972299;28;20237;-41
2024/01/11 08:05:00;;;;;;;0.00;0.00;;;30.90;36.40;;;;;;4972503;28;20208;-41
2024/01/11 08:07:31;;;;;;;0.00;0.00;;;30.90;36.30;;;;;;4979225;28;20315;-41
2024/01/11 08:10:03;;;;;;;0.00;0.00;;;30.90;36.30;;;;;;4991958;28;20204;-41
2024/01/11 08:12:36;;;;;;;0.00;0.00;;;30.80;36.10;;;;;;4992003;28;20225;-42
2024/01/11 08:15:08;;;;;;;0.00;0.00;;;30.80;36.10;;;;;;4991471;28;20193;-43
2024/01/11 08:17:38;;;;;;;0.00;0.00;;;30.80;36.10;;;;;;4991914;28;20598;-40
2024/01/11 08:20:11;;;;;;;0.00;0.00;;;30.70;36.10;;;;;;4991856;28;20193;-41
2024/01/11 08:22:43;;;;;;;0.00;0.00;;;30.70;36.10;;;;;;4991506;28;20213;-40
2024/01/11 08:25:15;;;;;;;0.00;0.00;;;30.60;36.00;;;;;;4991867;28;20205;-40
2024/01/11 08:27:47;;;;;;;0.00;0.00;;;30.60;36.10;;;;;;4991893;28;20969;-40
2024/01/11 08:30:18;;;;;;;0.00;0.00;;;30.60;36.10;;;;;;4991327;28;20665;-43
2024/01/11 08:32:49;;;;;;;0.00;0.00;;;30.50;36.10;;;;;;4991810;28;20623;-41
2024/01/11 08:35:19;;;;;;;0.00;0.00;;;30.50;36.20;;;;;;4991358;28;20209;-41
2024/01/11 08:37:50;;;;;;;0.00;0.00;;;30.50;36.20;;;;;;4983974;28;20665;-42
2024/01/11 08:40:21;;;;;;;0.00;0.00;;;30.40;36.10;;;;;;4991945;28;20650;-41
2024/01/11 08:42:53;;;;;;;0.00;0.00;;;30.40;36.20;;;;;;4982147;28;20218;-44
2024/01/11 08:45:24;;;;;;;0.00;0.00;;;30.40;36.20;;;;;;4972038;28;20690;-43
2024/01/11 08:47:55;;;;;;;0.00;0.00;;;30.40;36.20;;;;;;4971618;28;20222;-42
2024/01/11 08:50:25;;;;;;;0.00;0.00;;;30.30;36.20;;;;;;4980014;28;20217;-41
2024/01/11 08:52:56;;;;;;;0.00;0.00;;;30.30;36.20;;;;;;4991281;28;20282;-42
2024/01/11 08:55:27;;;;;;;0.00;0.00;;;30.30;36.20;;;;;;4991564;28;20722;-44
2024/01/11 08:57:59;;;;;;;0.00;0.00;;;30.30;36.20;;;;;;4979745;28;20237;-40
2024/01/11 09:00:30;;;;;;;0.00;0.00;;;30.30;36.20;;;;;;4972385;28;20662;-40
2024/01/11 09:03:01;;;;;;;0.00;0.00;;;30.20;36.10;;;;;;4972447;28;20272;-40
2024/01/11 09:05:32;;;;;;;0.00;0.00;;;30.20;36.10;;;;;;4972141;28;20206;-40
2024/01/11 09:08:02;;;;;;;0.00;0.00;;;30.20;36.10;;;;;;4982972;28;20607;-42
2024/01/11 09:10:33;;;;;;;0.00;0.00;;;30.10;36.10;;;;;;4992776;28;20281;-42
2024/01/11 09:13:05;;;;;;;0.00;0.00;;;30.10;36.80;;;;;;4995164;28;20209;-44
2024/01/11 09:15:36;;;;;;;0.00;0.00;;;30.10;36.10;;;;;;4995026;28;20649;-40
2024/01/11 09:18:07;;;;;;;0.00;0.00;;;30.10;36.10;;;;;;4994896;28;20202;-40
2024/01/11 09:20:38;;;;;;;0.00;0.00;;;30.10;36.20;;;;;;4995061;28;20208;-40
2024/01/11 09:23:08;;;;;;;0.00;0.00;;;30.00;36.20;;;;;;4994976;28;20598;-41
2024/01/11 09:25:39;;;;;;;0.00;0.00;;;30.00;36.20;;;;;;4976880;28;20202;-44
2024/01/11 09:28:12;;;;;;;0.00;0.00;;;30.00;36.20;;;;;;4975439;28;20328;-43
2024/01/11 09:30:42;;;;;;;0.00;0.00;;;29.90;36.20;;;;;;4971030;28;20606;-41
2024/01/11 09:33:13;;;;;;;0.00;0.00;;;29.90;36.20;;;;;;4967012;28;20245;-41
2024/01/11 09:35:44;;;;;;;0.00;0.00;;;29.90;36.20;;;;;;4971484;28;20201;-39
2024/01/11 09:38:14;;;;;;;0.00;0.00;;;29.80;36.20;;;;;;4979613;28;20256;-40
2024/01/11 09:40:45;;;;;;;0.00;0.00;;;29.80;36.30;;;;;;4971893;28;20279;-40
2024/01/11 09:43:18;;;;;;;0.00;0.00;;;29.80;36.30;;;;;;4971418;28;20198;-45
2024/01/11 09:45:51;;;;;;;0.00;0.00;;;29.70;36.30;;;;;;4972012;28;20206;-42
2024/01/11 09:48:23;;;;;;;0.00;0.00;;;29.70;36.40;;;;;;4970432;28;20643;-43
2024/01/11 09:50:54;;;;;;;0.00;0.00;;;29.70;36.50;;;;;;4971463;28;20244;-43
2024/01/11 09:53:26;;;;;;;0.00;0.00;;;29.70;36.60;;;;;;4970369;28;20225;-40
2024/01/11 09:55:58;;;;;;;0.00;0.00;;;29.70;36.60;;;;;;4971426;28;20238;-41
2024/01/11 09:58:32;;;;;;;0.00;0.00;;;29.70;36.60;;;;;;4971157;28;20194;-40
2024/01/11 10:01:02;;;;;;;0.00;0.00;;;29.70;36.70;;;;;;4970608;28;20268;-42
2024/01/11 10:03:33;;;;;;;0.00;0.00;;;29.60;36.60;;;;;;4970594;28;20194;-41
2024/01/11 10:06:04;;;;;;;0.00;0.00;;;29.60;36.70;;;;;;4971117;28;20202;-44
2024/01/11 10:08:35;;;;;;;0.00;0.00;;;29.60;36.80;;;;;;4981362;28;20229;-44
2024/01/11 10:11:06;;;;;;;0.00;0.00;;;29.50;36.70;;;;;;4970748;28;20260;-41
2024/01/11 10:13:39;;;;;;;0.00;0.00;;;29.60;36.90;;;;;;4971136;28;20290;-40
2024/01/11 10:16:13;;;;;;;0.00;0.00;;;29.60;36.90;;;;;;4970966;28;20261;-41
2024/01/11 10:18:44;;;;;;;0.00;0.00;;;29.50;36.80;;;;;;4971013;28;20286;-45
2024/01/11 10:21:14;;;;;;;0.00;0.00;;;29.50;36.80;;;;;;4969826;28;20432;-40
2024/01/11 10:23:45;;;;;;;0.00;0.00;;;29.40;36.80;;;;;;4970184;28;20202;-41
2024/01/11 10:26:18;;;;;;;0.00;0.00;;;29.40;36.80;;;;;;4967251;28;20334;-40
2024/01/11 10:28:51;;;;;;;0.00;0.00;;;29.40;36.90;;;;;;4970589;28;20836;-42
2024/01/11 10:31:21;;;;;;;0.00;0.00;;;29.40;36.90;;;;;;4970155;28;20276;-43
2024/01/11 10:33:52;;;;;;;0.00;0.00;;;29.30;36.80;;;;;;4970222;28;20201;-40
2024/01/11 10:36:23;;;;;;;0.00;0.00;;;29.30;36.90;;;;;;4970463;28;20214;-46
2024/01/11 10:38:56;;;;;;;0.00;0.00;;;29.30;36.90;;;;;;4976629;28;20202;-45
2024/01/11 10:41:27;;;;;;;0.00;0.00;;;29.30;37.00;;;;;;4972235;28;20218;-42
2024/01/11 10:44:03;;;;;;;0.00;0.00;;;29.20;36.90;;;;;;4971478;28;20286;-41
2024/01/11 10:46:37;;;;;;;0.00;0.00;;;29.20;37.00;;;;;;4973499;28;20198;-43
2024/01/11 10:49:09;;;;;;;0.00;0.00;;;29.20;37.10;;;;;;4974086;28;20204;-43
2024/01/11 10:51:41;;;;;;;0.00;0.00;;;29.20;37.80;;;;;;4973843;28;20222;-43
2024/01/11 10:54:13;;;;;;;0.00;0.00;;;29.20;37.20;;;;;;4973726;28;20194;-41
2024/01/11 10:56:46;;;;;;;0.00;0.00;;;29.10;37.20;;;;;;4973849;28;20569;-42
2024/01/11 10:59:24;;;;;;;0.00;0.00;;;29.10;37.30;;;;;;4973361;28;20663;-42
2024/01/11 11:01:57;;;;;;;0.00;0.00;;;29.10;37.30;;;;;;4973440;28;20218;-40
2024/01/11 11:04:30;;;;;;;0.00;0.00;;;29.10;37.40;;;;;;4962613;28;20554;-42
2024/01/11 11:07:03;;;;;;;0.00;0.00;;;29.10;37.30;;;;;;4967250;28;20221;-43
2024/01/11 11:09:35;;;;;;;0.00;0.00;;;29.00;37.30;;;;;;4963542;28;20210;-42
2024/01/11 11:12:06;;;;;;;0.00;0.00;;;29.00;37.30;;;;;;4964565;28;20218;-43
2024/01/11 11:14:40;;;;;;;0.00;0.00;;;29.00;37.30;;;;;;4964137;28;20547;-41
2024/01/11 11:17:11;;;;;;;0.00;0.00;;;28.90;37.30;;;;;;4963246;28;20199;-40
2024/01/11 11:19:42;;;;;;;0.00;0.00;;;28.90;37.30;;;;;;4961222;28;20198;-43
2024/01/11 11:22:15;;;;;;;0.00;0.00;;;28.90;37.30;;;;;;4963253;28;20214;-41
2024/01/11 11:24:46;;;;;;;0.00;0.00;;;28.90;37.40;;;;;;4964193;28;20197;-43
2024/01/11 11:27:18;;;;;;;0.00;0.00;;;28.90;37.40;;;;;;4966159;28;20277;-43
2024/01/11 11:29:53;;;;;;;0.00;0.00;;;28.80;37.40;;;;;;4973004;28;20198;-42
2024/01/11 11:32:38;;;;;;;0.00;0.00;;;28.90;37.50;;;;;;4972624;28;20220;-40
2024/01/11 11:35:10;;;;;;;0.00;0.00;;;28.80;37.40;;;;;;4972934;28;20202;-40
2024/01/11 11:37:42;;;;;;;0.00;0.00;;;28.80;37.50;;;;;;4980911;28;20209;-44
2024/01/11 11:40:13;;;;;;;0.00;0.00;;;28.70;37.50;;;;;;4992972;28;20572;-40
2024/01/11 11:42:44;;;;;;;0.00;0.00;;;28.70;37.60;;;;;;4993195;28;20221;-42
2024/01/11 11:45:28;;;;;;;0.00;0.00;;;28.70;37.70;;;;;;4992534;28;20197;-41
2024/01/11 11:47:59;;;;;;;0.00;0.00;;;28.70;37.80;;;;;;4992490;28;20229;-44
2024/01/11 11:50:29;;;;;;;0.00;0.00;;;28.70;37.80;;;;;;4992130;28;20260;-43
2024/01/11 11:53:00;;;;;;;0.00;0.00;;;28.70;37.90;;;;;;4992352;28;20205;-43
2024/01/11 11:55:31;;;;;;;0.00;0.00;;;28.70;37.90;;;;;;4992057;28;20201;-41
2024/01/11 11:58:00;;;;;;;0.00;0.00;;;28.60;37.90;;;;;;4992276;28;20209;-42
2024/01/11 12:00:34;;;;;;;0.00;0.00;;;28.60;37.90;;;;;;4992555;28;20201;-40
2024/01/11 12:03:06;;;;;;;0.00;0.00;;;28.60;37.90;;;;;;4992793;28;20201;-41
2024/01/11 12:05:40;;;;;;;0.00;0.00;;;28.60;37.90;;;;;;4992097;28;20201;-42
2024/01/11 12:08:11;;;;;;;0.00;0.00;;;28.60;38.00;;;;;;4988045;28;20222;-43
2024/01/11 12:10:42;;;;;;;0.00;0.00;;;28.60;38.00;;;;;;4972335;28;20201;-42
2024/01/11 12:13:13;;;;;;;0.00;0.00;;;28.60;38.20;;;;;;4972408;28;20249;-41
2024/01/11 12:15:46;;;;;;;0.00;0.00;;;28.60;38.10;;;;;;4972650;28;20206;-43
2024/01/11 12:18:16;;;;;;;0.00;0.00;;;28.60;38.10;;;;;;4972423;28;20198;-42
2024/01/11 12:20:47;;;;;;;0.00;0.00;;;28.50;38.10;;;;;;4972239;28;20205;-43
2024/01/11 12:23:18;;;;;;;0.00;0.00;;;28.50;38.10;;;;;;4972307;28;20198;-43
2024/01/11 12:25:49;;;;;;;0.00;0.00;;;28.50;38.20;;;;;;4972707;28;20202;-43
2024/01/11 12:28:20;;;;;;;0.00;0.00;;;28.50;38.20;;;;;;4972251;28;20222;-41
2024/01/11 12:30:52;;;;;;;0.00;0.00;;;28.50;38.30;;;;;;4972118;28;20284;-44
2024/01/11 12:33:23;;;;;;;0.00;0.00;;;28.40;38.20;;;;;;4972051;28;20273;-43
2024/01/11 12:35:54;;;;;;;0.00;0.00;;;28.40;38.30;;;;;;4971753;28;20257;-45
2024/01/11 12:38:25;;;;;;;0.00;0.00;;;28.40;38.40;;;;;;4986146;28;20263;-46
2024/01/11 12:40:55;;;;;;;0.00;0.00;;;28.40;38.40;;;;;;4974791;28;20221;-40
2024/01/11 12:43:26;;;;;;;0.00;0.00;;;28.40;38.40;;;;;;4972973;28;20281;-45
2024/01/11 12:45:59;;;;;;;0.00;0.00;;;28.40;38.50;;;;;;4973597;28;20256;-40
2024/01/11 12:48:29;;;;;;;0.00;0.00;;;28.30;38.50;;;;;;4976187;28;20288;-43
2024/01/11 12:51:00;;;;;;;0.00;0.00;;;28.30;38.50;;;;;;4976271;28;20314;-41
2024/01/11 12:53:31;;;;;;;0.00;0.00;;;28.30;38.60;;;;;;4976065;28;20252;-43
2024/01/11 12:56:10;;;;;;;0.00;0.00;;;28.30;38.60;;;;;;4976084;28;20269;-41
2024/01/11 12:58:41;;;;;;;0.00;0.00;;;28.30;39.20;;;;;;4975520;28;20190;-40
2024/01/11 13:01:13;;;;;;;0.00;0.00;;;28.30;38.70;;;;;;4976112;28;20292;-45
2024/01/11 13:03:47;;;;;;;0.00;0.00;;;28.30;38.70;;;;;;4975833;28;20221;-45
2024/01/11 13:06:19;;;;;;;0.00;0.00;;;28.30;38.70;;;;;;4975810;28;20366;-42
2024/01/11 13:08:50;;;;;;;0.00;0.00;;;28.20;38.60;;;;;;4993095;28;20233;-42