Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:03;;;;;;;8.73;3.60;;;;;;;7.07;100.00;95565.09;5057077;28;20323;-71
2022/11/24 00:03:29;;;;;;;6.77;4.07;;;;;;;6.99;100.00;95578.22;5063476;28;20204;-70
2022/11/24 00:05:56;;;;;;;6.67;1.83;;;;;;;6.94;100.00;95572.69;5056334;28;20200;-70
2022/11/24 00:08:24;;;;;;;9.00;3.80;;;;;;;7.08;100.00;95570.16;5057187;28;20220;-71
2022/11/24 00:10:50;;;;;;;11.17;3.60;;;;;;;7.04;100.00;95570.66;5062501;28;20205;-70
2022/11/24 00:13:17;;;;;;;8.90;3.97;;;;;;;7.06;100.00;95574.72;5067296;28;20208;-70
2022/11/24 00:15:44;;;;;;;6.73;3.53;;;;;;;7.03;100.00;95569.84;5060932;28;20215;-71
2022/11/24 00:18:10;;;;;;;15.37;3.13;;;;;;;7.03;100.00;95571.66;5061024;28;20317;-70
2022/11/24 00:20:37;;;;;;;7.07;3.60;;;;;;;6.90;100.00;95574.81;5060892;28;20243;-70
2022/11/24 00:23:03;;;;;;;7.53;3.03;;;;;;;6.84;100.00;95574.69;5068215;28;20229;-70
2022/11/24 00:25:32;;;;;;;6.23;3.10;;;;;;;6.94;100.00;95570.06;5061289;28;20205;-70
2022/11/24 00:27:58;;;;;;;8.30;2.97;;;;;;;6.81;100.00;95580.25;5060916;28;20204;-70
2022/11/24 00:30:25;;;;;;;5.77;3.20;;;;;;;6.84;100.00;95574.69;5060557;28;20197;-70
2022/11/24 00:32:53;;;;;;;9.97;3.03;;;;;;;6.79;100.00;95577.81;5060525;28;20295;-70
2022/11/24 00:35:19;;;;;;;4.13;2.50;;;;;;;6.77;100.00;95589.44;5060356;28;20208;-70
2022/11/24 00:37:45;;;;;;;6.67;3.03;;;;;;;6.76;100.00;95587.81;5060418;28;20205;-71
2022/11/24 00:40:12;;;;;;;4.70;2.60;;;;;;;6.88;100.00;95582.00;5060652;28;20205;-71
2022/11/24 00:42:40;;;;;;;11.97;3.27;;;;;;;6.98;100.00;95592.31;5059767;28;20231;-71
2022/11/24 00:45:08;;;;;;;5.77;2.90;;;;;;;6.99;100.00;95592.13;5061784;28;20204;-70
2022/11/24 00:47:34;;;;;;;13.17;2.80;;;;;;;6.95;100.00;95597.84;5060536;28;20204;-71
2022/11/24 00:50:01;;;;;;;8.37;2.93;;;;;;;6.90;100.00;95602.81;5060615;28;20220;-71
2022/11/24 00:52:27;;;;;;;3.83;2.30;;;;;;;6.96;100.00;95604.75;5066874;28;20512;-71
2022/11/24 00:54:54;;;;;;;8.10;2.70;;;;;;;7.02;100.00;95604.88;5060047;28;20204;-71
2022/11/24 00:57:20;;;;;;;8.67;2.93;;;;;;;6.94;100.00;95606.72;5060246;28;20205;-71
2022/11/24 00:59:48;;;;;;;8.07;2.53;;;;;;;6.95;100.00;95597.84;5060139;28;20228;-71
2022/11/24 01:02:15;;;;;;;7.03;3.13;;;;;;;6.96;100.00;95605.56;5059677;28;20228;-71
2022/11/24 01:04:42;;;;;;;6.77;2.80;;;;;;;6.89;100.00;95615.06;5061818;28;20208;-71
2022/11/24 01:07:08;;;;;;;10.43;2.87;;;;;;;6.95;100.00;95616.19;5069749;28;20982;-71
2022/11/24 01:09:35;;;;;;;3.60;2.20;;;;;;;6.87;100.00;95621.47;5060244;28;20216;-70
2022/11/24 01:12:01;;;;;;;5.53;2.43;;;;;;;6.86;100.00;95625.06;5059842;28;20578;-70
2022/11/24 01:14:28;;;;;;;4.33;2.20;;;;;;;6.86;100.00;95625.91;5059344;28;20227;-71
2022/11/24 01:16:57;;;;;;;12.83;3.40;;;;;;;6.74;100.00;95640.31;5060165;28;20204;-70
2022/11/24 01:19:24;;;;;;;4.33;2.60;;;;;;;6.69;100.00;95636.59;5060383;28;20227;-70
2022/11/24 01:21:51;;;;;;;8.73;3.77;;;;;;;6.61;100.00;95636.63;5059075;28;20696;-70
2022/11/24 01:24:18;;;;;;;7.87;2.87;;;;;;;6.60;100.00;95644.63;5058106;28;20608;-70
2022/11/24 01:26:45;;;;;;;7.13;2.93;;;;;;;6.63;100.00;95642.47;5059901;28;20539;-70
2022/11/24 01:29:11;;;;;;;9.17;3.37;;;;;;;6.57;100.00;95656.25;5059822;28;20226;-70
2022/11/24 01:31:38;;;;;;;7.57;3.03;;;;;;;6.56;100.00;95653.81;5059634;28;20250;-70
2022/11/24 01:34:07;;;;;;;7.20;3.37;;;;;;;6.56;100.00;95654.63;5059156;28;20207;-70
2022/11/24 01:36:33;;;;;;;10.70;3.53;;;;;;;6.45;100.00;95659.38;5059669;28;20208;-70
2022/11/24 01:39:00;;;;;;;8.73;3.37;;;;;;;6.56;100.00;95665.09;5058916;28;20234;-71
2022/11/24 01:41:27;;;;;;;7.97;3.20;;;;;;;6.49;100.00;95674.59;5067474;28;20230;-70
2022/11/24 01:43:54;;;;;;;8.10;3.60;;;;;;;6.55;100.00;95673.91;5058526;28;20207;-71
2022/11/24 01:46:25;;;;;;;10.40;3.10;;;;;;;6.53;100.00;95670.66;5066907;28;20655;-70
2022/11/24 01:48:55;;;;;;;7.83;3.57;;;;;;;6.48;100.00;95682.59;5062768;28;21165;-70
2022/11/24 01:51:26;;;;;;;11.83;4.17;;;;;;;6.66;100.00;95686.66;5067024;28;21034;-70
2022/11/24 01:53:59;;;;;;;12.10;4.13;;;;;;;6.65;100.00;95690.25;5062569;28;20668;-70
2022/11/24 01:56:27;;;;;;;10.20;3.87;;;;;;;6.47;100.00;95684.41;5057880;28;20778;-70
2022/11/24 01:58:57;;;;;;;8.37;3.80;;;;;;;6.58;100.00;95694.53;5070549;28;20220;-70
2022/11/24 02:01:25;;;;;;;8.10;3.77;;;;;;;6.50;100.00;95689.28;5077019;28;20691;-71
2022/11/24 02:03:52;;;;;;;9.33;3.80;;;;;;;6.48;100.00;95696.50;5057682;28;20209;-71
2022/11/24 02:06:23;;;;;;;7.00;3.10;;;;;;;6.35;100.00;95698.81;5058783;28;20204;-70
2022/11/24 02:08:56;;;;;;;10.73;3.27;;;;;;;6.43;100.00;95700.59;5058626;28;20228;-70
2022/11/24 02:11:26;;;;;;;12.93;3.70;;;;;;;6.41;100.00;95703.38;5058646;28;20204;-70
2022/11/24 02:13:54;;;;;;;9.07;3.50;;;;;;;6.43;100.00;95711.88;5057669;28;20692;-70
2022/11/24 02:16:21;;;;;;;10.27;3.60;;;;;;;6.29;100.00;95709.94;5058576;28;20215;-70
2022/11/24 02:18:47;;;;;;;7.10;3.33;;;;;;;6.38;100.00;95713.38;5063641;28;20232;-70
2022/11/24 02:21:16;;;;;;;6.60;3.03;;;;;;;6.41;100.00;95706.00;5058785;28;20209;-71
2022/11/24 02:23:51;;;;;;;4.47;2.00;;;;;;;6.41;100.00;95713.03;5057974;28;20229;-71
2022/11/24 02:26:28;;;;;;;9.20;3.00;;;;;;;6.39;100.00;95710.59;5058179;28;20200;-70
2022/11/24 02:28:55;;;;;;;6.90;3.47;;;;;;;6.38;100.00;95719.41;5058618;28;20235;-70
2022/11/24 02:31:21;;;;;;;12.43;2.90;;;;;;;6.36;100.00;95717.94;5076907;28;20211;-70
2022/11/24 02:33:49;;;;;;;6.70;3.00;;;;;;;6.45;100.00;95725.59;5070137;28;20200;-70
2022/11/24 02:36:16;;;;;;;5.57;2.93;;;;;;;6.44;100.00;95721.38;5058079;28;20228;-70
2022/11/24 02:38:43;;;;;;;6.30;2.50;;;;;;;6.46;100.00;95727.25;5057970;28;20228;-70
2022/11/24 02:41:13;;;;;;;9.03;2.87;;;;;;;6.57;100.00;95729.53;5058205;28;20211;-70
2022/11/24 02:43:44;;;;;;;5.30;2.37;;;;;;;6.69;100.00;95730.84;5056855;28;20224;-70
2022/11/24 02:46:11;;;;;;;4.83;1.70;;;;;;;6.62;100.00;95729.88;5057996;28;20218;-70
2022/11/24 02:48:38;;;;;;;6.67;2.43;;;;;;;6.75;100.00;95744.06;5058199;28;20583;-70
2022/11/24 02:51:05;;;;;;;4.07;1.93;;;;;;;6.75;100.00;95738.84;5057953;28;20207;-70
2022/11/24 02:53:31;;;;;;;4.13;2.03;;;;;;;6.74;100.00;95745.06;5057398;28;20290;-70
2022/11/24 02:55:58;;;;;;;3.60;2.10;;;;;;;6.73;100.00;95750.47;5057538;28;20215;-70
2022/11/24 02:58:24;;;;;;;4.50;2.20;;;;;;;6.81;100.00;95747.81;5057636;28;20220;-70
2022/11/24 03:00:53;;;;;;;5.30;1.77;;;;;;;6.89;100.00;95750.44;5058045;28;20246;-70
2022/11/24 03:03:19;;;;;;;3.93;2.27;;;;;;;6.98;100.00;95752.06;5063508;28;20260;-70
2022/11/24 03:05:46;;;;;;;3.83;2.03;;;;;;;7.00;100.00;95743.06;5057711;28;20208;-70
2022/11/24 03:08:13;;;;;;;3.53;1.90;;;;;;;6.91;100.00;95759.78;5057034;28;20274;-70
2022/11/24 03:10:40;;;;;;;5.23;2.33;;;;;;;6.91;100.00;95761.56;5057607;28;20214;-71
2022/11/24 03:13:06;;;;;;;6.77;2.07;;;;;;;7.04;100.00;95760.06;5057146;28;20201;-71
2022/11/24 03:15:33;;;;;;;5.47;2.00;;;;;;;7.10;100.00;95763.81;5057614;28;20580;-71
2022/11/24 03:18:01;;;;;;;5.50;2.10;;;;;;;7.17;100.00;95759.56;5057445;28;20206;-70
2022/11/24 03:20:28;;;;;;;2.33;1.70;;;;;;;7.13;100.00;95771.34;5057651;28;20205;-70
2022/11/24 03:22:54;;;;;;;2.87;1.80;;;;;;;7.13;100.00;95768.72;5056472;28;20311;-70
2022/11/24 03:25:21;;;;;;;3.67;2.30;;;;;;;7.11;100.00;95765.47;5057627;28;20205;-71
2022/11/24 03:27:48;;;;;;;4.43;2.03;;;;;;;7.17;100.00;95770.84;5057457;28;20579;-71
2022/11/24 03:30:15;;;;;;;3.20;1.70;;;;;;;7.22;100.00;95757.22;5057002;28;20227;-71
2022/11/24 03:32:41;;;;;;;3.03;1.40;;;;;;;7.14;100.00;95759.88;5060699;28;20629;-71
2022/11/24 03:35:09;;;;;;;4.93;1.60;;;;;;;7.16;100.00;95756.09;5076449;28;20298;-71
2022/11/24 03:37:36;;;;;;;3.73;1.90;;;;;;;7.16;100.00;95757.91;5063721;28;20211;-71
2022/11/24 03:40:03;;;;;;;6.07;1.70;;;;;;;7.07;100.00;95758.94;5056652;28;20220;-71
2022/11/24 03:42:29;;;;;;;5.47;1.70;;;;;;;6.98;100.00;95754.69;5057723;28;20220;-71
2022/11/24 03:44:56;;;;;;;3.33;1.20;;;;;;;6.94;100.00;95753.38;5056961;28;20218;-71
2022/11/24 03:47:23;;;;;;;2.00;1.33;;;;;;;6.88;100.00;95748.81;5063708;28;21131;-71
2022/11/24 03:49:49;;;;;;;7.87;1.20;;;;;;;6.82;100.00;95757.31;5057388;28;20231;-71
2022/11/24 03:52:17;;;;;;;2.07;1.57;;;;;;;6.87;100.00;95752.41;5056511;28;20211;-71
2022/11/24 03:54:44;;;;;;;4.03;1.23;;;;;;;6.83;100.00;95756.34;5056397;28;20208;-71
2022/11/24 03:57:10;;;;;;;1.63;1.07;;;;;;;6.79;100.00;95750.59;5055180;28;20680;-70
2022/11/24 03:59:37;;;;;;;3.80;1.30;;;;;;;6.74;100.00;95765.19;5056920;28;20221;-71
2022/11/24 04:02:03;;;;;;;1.87;0.90;;;;;;;6.75;100.00;95762.41;5064179;28;20211;-71
2022/11/24 04:04:30;;;;;;;1.40;0.80;;;;;;;6.75;100.00;95766.84;5056424;28;20695;-71
2022/11/24 04:06:56;;;;;;;4.50;1.10;;;;;;;6.80;100.00;95777.63;5057146;28;20204;-71
2022/11/24 04:09:24;;;;;;;2.63;1.20;;;;;;;6.83;100.00;95777.28;5056413;28;20224;-71
2022/11/24 04:14:34;;;;;;;4.20;1.00;;;;;;;6.83;100.00;95782.53;5034306;28;20200;-71
2022/11/24 04:17:01;;;;;;;3.17;1.53;;;;;;;6.81;100.00;95789.72;5056844;28;20572;-70
2022/11/24 04:19:27;;;;;;;7.70;0.97;;;;;;;6.75;100.00;95791.19;5056998;28;20239;-71
2022/11/24 04:21:54;;;;;;;2.73;1.10;;;;;;;6.81;100.00;95794.94;5057324;28;20200;-71
2022/11/24 04:24:20;;;;;;;1.83;1.17;;;;;;;6.80;100.00;95799.38;5055865;28;20238;-71
2022/11/24 04:26:48;;;;;;;1.90;1.23;;;;;;;6.93;100.00;95804.13;5056899;28;20211;-71
2022/11/24 04:29:14;;;;;;;1.70;1.10;;;;;;;6.91;100.00;95806.91;5056710;28;20224;-70
2022/11/24 04:31:41;;;;;;;1.50;1.07;;;;;;;6.90;100.00;95807.91;5057005;28;20220;-70
2022/11/24 04:34:07;;;;;;;5.37;1.37;;;;;;;6.84;100.00;95811.16;5055578;28;20585;-71
2022/11/24 04:36:34;;;;;;;3.73;1.03;;;;;;;6.85;100.00;95822.47;5056866;28;20208;-71
2022/11/24 04:39:00;;;;;;;3.90;1.17;;;;;;;6.85;100.00;95828.50;5056786;28;20723;-70
2022/11/24 04:41:27;;;;;;;7.50;1.47;;;;;;;6.84;100.00;95826.88;5056363;28;20192;-70
2022/11/24 04:43:55;;;;;;;4.07;1.30;;;;;;;6.93;100.00;95827.69;5056196;28;20225;-70
2022/11/24 04:46:21;;;;;;;4.07;1.60;;;;;;;6.77;100.00;95830.31;5057252;28;20208;-70
2022/11/24 04:48:48;;;;;;;2.07;1.63;;;;;;;6.81;100.00;95826.38;5056216;28;20251;-70
2022/11/24 04:51:15;;;;;;;3.67;2.20;;;;;;;6.70;100.00;95831.97;5056333;28;20200;-70
2022/11/24 04:53:41;;;;;;;4.53;1.40;;;;;;;6.72;100.00;95833.44;5056836;28;20567;-70
2022/11/24 04:56:08;;;;;;;3.43;1.77;;;;;;;6.62;100.00;95837.19;5056188;28;20209;-70
2022/11/24 04:58:35;;;;;;;3.33;1.33;;;;;;;6.65;100.00;95836.06;5059695;28;20220;-70
2022/11/24 05:01:07;;;;;;;4.87;1.63;;;;;;;6.66;100.00;95848.97;5060175;28;20205;-71
2022/11/24 05:03:33;;;;;;;5.70;2.10;;;;;;;6.56;100.00;95850.91;5059920;28;20282;-70
2022/11/24 05:06:00;;;;;;;3.93;2.17;;;;;;;6.49;100.00;95863.03;5060054;28;20696;-70
2022/11/24 05:08:26;;;;;;;4.83;1.90;;;;;;;6.47;100.00;95864.16;5067482;28;20734;-70
2022/11/24 05:10:53;;;;;;;4.90;2.23;;;;;;;6.47;100.00;95869.41;5060428;28;20200;-70
2022/11/24 05:13:19;;;;;;;5.90;1.70;;;;;;;6.49;100.00;95883.13;5059241;28;20204;-70
2022/11/24 05:15:46;;;;;;;8.83;1.70;;;;;;;6.56;100.00;95897.22;5059790;28;20576;-70
2022/11/24 05:18:15;;;;;;;3.43;1.77;;;;;;;6.60;100.00;95890.69;5061006;28;20232;-70
2022/11/24 05:20:43;;;;;;;4.13;1.50;;;;;;;6.61;100.00;95892.34;5059383;28;20668;-70
2022/11/24 05:23:10;;;;;;;6.03;2.13;;;;;;;6.57;100.00;95891.81;5060701;28;20227;-70
2022/11/24 05:25:37;;;;;;;5.93;2.10;;;;;;;6.59;100.00;95897.69;5061330;28;20661;-71
2022/11/24 05:28:07;;;;;;;7.33;2.33;;;;;;;6.58;100.00;95898.72;5062407;28;20562;-70
2022/11/24 05:30:34;;;;;;;8.80;2.40;;;;;;;6.52;100.00;95893.28;5059133;28;20208;-71
2022/11/24 05:33:05;;;;;;;4.03;2.20;;;;;;;6.59;100.00;95892.47;5058523;28;20200;-70
2022/11/24 05:35:33;;;;;;;5.20;2.30;;;;;;;6.46;100.00;95894.75;5059327;28;20321;-70
2022/11/24 05:38:00;;;;;;;3.90;1.90;;;;;;;6.39;100.00;95893.75;5059465;28;20564;-70
2022/11/24 05:40:26;;;;;;;13.73;2.53;;;;;;;6.32;100.00;95895.34;5059135;28;20200;-70
2022/11/24 05:42:53;;;;;;;11.67;2.60;;;;;;;6.40;100.00;95892.78;5058888;28;20229;-70
2022/11/24 05:45:21;;;;;;;3.57;2.20;;;;;;;6.36;100.00;95888.81;5058799;28;20231;-70
2022/11/24 05:47:49;;;;;;;8.00;2.17;;;;;;;6.32;100.00;95882.28;5059461;28;20205;-70
2022/11/24 05:50:18;;;;;;;6.33;2.40;;;;;;;6.38;100.00;95884.25;5058996;28;20226;-70
2022/11/24 05:52:46;;;;;;;13.30;4.33;;;;;;;6.36;100.00;95886.19;5058939;28;20204;-70
2022/11/24 05:55:14;;;;;;;9.53;3.77;;;;;;;6.27;100.00;95897.63;5058809;28;20650;-70
2022/11/24 05:57:41;;;;;;;9.20;2.57;;;;;;;6.19;100.00;95892.38;5058743;28;20197;-70
2022/11/24 06:00:09;;;;;;;6.97;2.40;;;;;;;6.11;100.00;95883.72;5058502;28;20216;-70
2022/11/24 06:02:35;;;;;;;8.20;2.33;;;;;;;6.14;100.00;95889.41;5063000;28;20199;-70
2022/11/24 06:05:02;;;;;;;13.47;2.80;;;;;;;6.07;100.00;95885.81;5062218;28;20692;-70
2022/11/24 06:07:28;;;;;;;5.33;1.73;;;;;;;6.08;100.00;95884.00;5062427;28;20203;-70
2022/11/24 06:09:56;;;;;;;5.23;2.00;;;;;;;6.21;100.00;95885.19;5062653;28;20231;-70
2022/11/24 06:12:23;;;;;;;9.37;2.73;;;;;;;6.08;100.00;95895.31;5058462;28;20575;-71
2022/11/24 06:14:49;;;;;;;10.27;2.73;;;;;;;6.07;100.00;95893.66;5058459;28;20201;-70
2022/11/24 06:17:16;;;;;;;9.67;3.43;;;;;;;6.14;100.00;95899.06;5058561;28;20204;-71
2022/11/24 06:19:46;;;;;;;8.63;2.73;;;;;;;6.20;100.00;95893.22;5058441;28;20228;-70
2022/11/24 06:22:13;;;;;;;8.00;2.67;;;;;;;6.26;100.00;95897.78;5057863;28;20299;-70
2022/11/24 06:24:39;;;;;;;16.00;3.87;;;;;;;6.26;100.00;95889.94;5057323;28;20506;-71
2022/11/24 06:27:07;;;;;;;10.93;3.53;;;;;;;6.37;100.00;95903.56;5058390;28;20212;-71
2022/11/24 06:29:34;;;;;;;16.80;4.00;;;;;;;6.37;100.00;95897.50;5058142;28;20220;-70
2022/11/24 06:32:00;;;;;;;15.10;4.20;;;;;;;6.37;100.00;95898.31;5058647;28;20241;-70
2022/11/24 06:34:26;;;;;;;13.97;4.63;;;;;;;6.42;100.00;95903.88;5057946;28;20200;-70
2022/11/24 06:36:53;;;;;;;10.93;4.13;;;;;;;6.43;100.00;95899.47;5058106;28;20239;-71
2022/11/24 06:39:19;;;;;;;18.10;3.10;;;;;;;6.47;100.00;95901.63;5058186;28;20225;-70
2022/11/24 06:41:46;;;;;;;9.10;3.30;;;;;;;6.55;100.00;95909.47;5064736;28;20607;-70
2022/11/24 06:44:14;;;;;;;12.50;3.27;;;;;;;6.62;100.00;95917.50;5058839;28;20570;-70
2022/11/24 06:46:40;;;;;;;12.23;3.20;;;;;;;6.53;100.00;95916.69;5057098;28;20371;-71
2022/11/24 06:49:07;;;;;;;8.43;2.80;;;;;;;6.54;100.00;95923.53;5057755;28;20224;-70
2022/11/24 06:51:33;;;;;;;11.87;2.80;;;;;;;6.59;100.00;95921.25;5057242;28;20200;-70
2022/11/24 06:54:00;;;;;;;6.80;2.47;;;;;;;6.69;100.00;95914.94;5056682;28;20197;-70
2022/11/24 06:56:27;;;;;;;10.23;2.67;;;;;;;6.66;100.00;95919.66;5057045;28;20687;-71
2022/11/24 06:58:54;;;;;;;8.00;2.40;;;;;;;6.74;100.00;95909.19;5056895;28;20235;-71
2022/11/24 07:01:23;;;;;;;15.37;2.53;;;;;;;6.85;100.00;95916.75;5056530;28;20708;-70
2022/11/24 07:03:51;;;;;;;5.13;2.60;;;;;;;6.76;100.00;95913.28;5057192;28;20231;-71
2022/11/24 07:06:18;;;;;;;6.90;2.40;;;;;;;6.78;100.00;95911.34;5057225;28;20201;-70
2022/11/24 07:08:45;;;;;;;13.23;3.00;;;;;;;6.79;100.00;95917.38;5056794;28;20220;-70
2022/11/24 07:11:15;;;;;;;10.80;4.07;;;;;;;6.88;100.00;95911.16;5056850;28;20664;-71
2022/11/24 07:13:42;;;;;;;13.93;2.57;;;;;;;6.76;100.00;95909.88;5068424;28;20204;-71
2022/11/24 07:16:14;;;;;;;6.73;2.50;;;;;;;6.86;100.00;95918.34;5059787;28;20231;-70
2022/11/24 07:18:42;;;;;;;13.73;2.47;;;;;;;6.95;100.00;95907.75;5056335;28;20366;-71
2022/11/24 07:21:08;;;;;;;7.63;2.10;;;;;;;6.94;100.00;95903.47;5056623;28;20256;-71
2022/11/24 07:23:35;;;;;;;15.73;2.43;;;;;;;6.99;100.00;95908.25;5060872;28;20216;-71
2022/11/24 07:26:02;;;;;;;9.93;1.87;;;;;;;7.10;100.00;95905.28;5056689;28;20204;-71
2022/11/24 07:28:29;;;;;;;10.07;2.10;;;;;;;7.24;100.00;95907.25;5057306;28;20224;-71
2022/11/24 07:30:55;;;;;;;6.37;1.93;;;;;;;7.22;100.00;95909.19;5064768;28;20203;-71
2022/11/24 07:33:24;;;;;;;6.27;1.87;;;;;;;7.37;100.00;95900.53;5059135;28;20200;-71
2022/11/24 07:35:51;;;;;;;6.93;1.97;;;;;;;7.55;100.00;95903.78;5063650;28;20212;-71
2022/11/24 07:38:18;;;;;;;5.27;2.07;;;;;;;7.64;100.00;95927.19;5058729;28;20337;-71
2022/11/24 07:40:45;;;;;;;9.13;1.63;;;;;;;7.69;100.00;95926.69;5057074;28;20201;-71
2022/11/24 07:43:11;;;;;;;5.40;1.37;;;;;;;7.65;100.00;95928.84;5056802;28;20204;-71
2022/11/24 07:45:38;;;;;;;5.67;1.50;;;;;;;7.63;100.00;95933.41;5056970;28;20192;-70
2022/11/24 07:48:04;;;;;;;1.47;0.90;;;;;;;7.62;100.00;95937.00;5062002;28;20199;-71
2022/11/24 07:50:31;;;;;;;4.00;1.40;;;;;;;7.69;100.00;95932.75;5057249;28;20203;-70
2022/11/24 07:53:02;;;;;;;8.70;1.50;;;;;;;7.82;100.00;95930.44;5056789;28;20207;-71
2022/11/24 07:55:28;;;;;;;6.60;1.47;;;;;;;7.75;100.00;95939.13;5056430;28;20203;-71
2022/11/24 07:57:58;;;;;;;4.33;0.77;;;;;;;7.75;100.00;95945.22;5057074;28;20223;-71
2022/11/24 08:00:25;;;;;;;6.43;1.00;;;;;;;7.78;100.00;95937.00;5058987;28;20200;-71
2022/11/24 08:02:52;;;;;;;4.23;1.30;;;;;;;7.92;100.00;95936.31;5056608;28;20212;-71
2022/11/24 08:05:19;;;;;;;11.63;1.90;;;;;;;7.82;100.00;95927.81;5064843;28;20223;-70
2022/11/24 08:07:45;;;;;;;10.90;1.43;;;;;;;7.91;100.00;95929.44;5056852;28;20204;-71
2022/11/24 08:10:13;;;;;;;8.20;1.67;;;;;;;7.97;100.00;95924.31;5056852;28;21412;-70
2022/11/24 08:12:40;;;;;;;4.07;1.30;;;;;;;8.00;100.00;95923.97;5061252;28;20210;-71
2022/11/24 08:15:08;;;;;;;7.20;2.07;;;;;;;8.06;100.00;95922.50;5060124;28;20196;-71
2022/11/24 08:17:35;;;;;;;13.47;2.17;;;;;;;8.11;100.00;95920.19;5060875;28;20370;-71
2022/11/24 08:20:01;;;;;;;4.63;1.80;;;;;;;8.04;100.00;95927.09;5060116;28;20231;-71
2022/11/24 08:22:28;;;;;;;3.63;1.70;;;;;;;8.16;100.00;95920.50;5055858;28;20212;-71
2022/11/24 08:24:54;;;;;;;6.20;1.37;;;;;;;8.12;100.00;95927.88;5056801;28;20231;-71
2022/11/24 08:27:22;;;;;;;10.77;1.83;;;;;;;8.38;100.00;95927.66;5055741;28;20205;-70
2022/11/24 08:29:48;;;;;;;3.37;1.00;;;;;;;8.25;100.00;95929.97;5059546;28;20223;-70
2022/11/24 08:32:15;;;;;;;6.70;1.60;;;;;;;8.20;100.00;95929.69;5058198;28;20204;-71
2022/11/24 08:34:41;;;;;;;2.93;1.30;;;;;;;8.37;100.00;95941.75;5062091;28;20201;-71
2022/11/24 08:37:08;;;;;;;7.43;1.50;;;;;;;8.38;100.00;95936.34;5067071;28;20206;-71
2022/11/24 08:39:34;;;;;;;6.53;1.23;;;;;;;8.30;100.00;95943.41;5064955;28;20227;-71
2022/11/24 08:42:01;;;;;;;0.70;0.70;;;;;;;8.19;100.00;95935.94;5069405;28;20913;-70
2022/11/24 08:44:29;;;;;;;3.73;1.27;;;;;;;8.25;100.00;95937.84;5066342;28;20227;-70
2022/11/24 08:46:55;;;;;;;2.43;1.37;;;;;;;8.18;100.00;95939.53;5060772;28;20215;-71
2022/11/24 08:49:22;;;;;;;8.07;1.70;;;;;;;8.13;100.00;95952.31;5067567;28;20349;-71
2022/11/24 08:51:50;;;;;;;2.67;1.37;;;;;;;8.09;100.00;95940.53;5060761;28;20577;-70
2022/11/24 08:54:18;;;;;;;3.70;1.03;;;;;;;8.15;100.00;95942.50;5064201;28;20204;-71
2022/11/24 08:56:45;;;;;;;3.27;1.77;;;;;;;8.14;100.00;95946.13;5056969;28;20200;-71
2022/11/24 08:59:12;;;;;;;2.63;1.43;;;;;;;8.09;100.00;95943.16;5057284;28;20334;-71
2022/11/24 09:01:40;;;;;;;9.00;1.80;;;;;;;8.22;100.00;95952.16;5057556;28;20278;-70
2022/11/24 09:04:07;;;;;;;7.90;1.87;;;;;;;8.16;100.00;95959.88;5056708;28;20220;-70
2022/11/24 09:06:33;;;;;;;6.40;1.80;;;;;;;8.17;100.00;95956.25;5057061;28;20618;-71
2022/11/24 09:09:00;;;;;;;5.27;1.20;;;;;;;8.17;100.00;95961.50;5057033;28;20748;-71
2022/11/24 09:11:27;;;;;;;13.53;2.40;;;;;;;8.31;100.00;95969.53;5057364;28;20200;-70
2022/11/24 09:13:54;;;;;;;4.20;1.43;;;;;;;8.28;100.00;95969.03;5056645;28;20538;-70
2022/11/24 09:16:23;;;;;;;0.73;0.73;;;;;;;8.29;100.00;95968.84;5059832;28;20208;-71
2022/11/24 09:18:56;;;;;;;6.87;1.90;;;;;;;8.43;100.00;95976.03;5056665;28;20447;-71
2022/11/24 09:21:23;;;;;;;4.77;1.97;;;;;;;8.34;100.00;95978.84;5064894;28;20215;-71
2022/11/24 09:23:51;;;;;;;5.40;2.10;;;;;;;8.31;100.00;95984.44;5063874;28;20208;-71
2022/11/24 09:26:20;;;;;;;5.87;2.13;;;;;;;8.25;100.00;95985.09;5059961;28;20203;-70
2022/11/24 09:28:47;;;;;;;7.27;2.00;;;;;;;8.17;100.00;95999.09;5056506;28;20953;-71
2022/11/24 09:31:15;;;;;;;8.03;2.20;;;;;;;8.31;100.00;95989.69;5056483;28;20205;-70
2022/11/24 09:33:42;;;;;;;9.00;1.87;;;;;;;8.19;100.00;95996.28;5060197;28;20204;-70
2022/11/24 09:36:11;;;;;;;9.43;2.70;;;;;;;8.11;100.00;95999.72;5062146;28;20212;-70
2022/11/24 09:38:37;;;;;;;3.53;1.70;;;;;;;7.99;100.00;96005.47;5055949;28;20220;-69
2022/11/24 09:41:21;;;;;;;7.53;2.63;;;;;;;8.20;100.00;96006.63;5055780;28;20820;-70
2022/11/24 09:43:59;;;;;;;9.83;1.50;;;;;;;8.03;100.00;96010.25;5057116;28;20196;-70
2022/11/24 09:46:32;;;;;;;4.43;1.10;;;;;;;8.09;100.00;96027.13;5059539;28;20196;-70
2022/11/24 09:49:02;;;;;;;3.33;1.40;;;;;;;8.02;100.00;96029.59;5057282;28;20225;-71
2022/11/24 09:51:31;;;;;;;7.77;1.47;;;;;;;8.01;100.00;96024.50;5058656;28;20200;-71
2022/11/24 09:54:02;;;;;;;5.77;2.50;;;;;;;8.03;100.00;96020.72;5062158;28;20201;-71
2022/11/24 09:56:33;;;;;;;4.77;2.00;;;;;;;8.00;100.00;96018.41;5064837;28;20193;-71
2022/11/24 09:59:02;;;;;;;9.40;1.80;;;;;;;8.06;100.00;96022.22;5057204;28;20696;-71
2022/11/24 10:01:31;;;;;;;6.00;1.20;;;;;;;8.00;100.00;96028.13;5060373;28;20195;-71
2022/11/24 10:03:57;;;;;;;3.93;1.13;;;;;;;8.05;100.00;96017.94;5060185;28;20685;-71
2022/11/24 10:06:26;;;;;;;2.07;1.00;;;;;;;8.12;100.00;96021.53;5060109;28;20514;-71
2022/11/24 10:09:18;;;;;;;3.07;1.53;;;;;;;8.15;100.00;96027.28;5057125;28;20223;-71
2022/11/24 10:11:51;;;;;;;10.70;2.40;;;;;;;8.19;100.00;96031.22;5061950;28;20216;-71
2022/11/24 10:14:49;;;;;;;3.23;1.70;;;;;;;8.19;100.00;96046.16;5056432;28;20203;-72
2022/11/24 10:17:29;;;;;;;4.00;1.80;;;;;;;8.24;100.00;96038.59;5035264;28;20266;-71
2022/11/24 10:20:03;;;;;;;8.63;2.10;;;;;;;8.21;100.00;96041.53;5056727;28;20224;-71
2022/11/24 10:22:42;;;;;;;7.03;2.00;;;;;;;8.25;100.00;96048.09;5056667;28;20630;-71
2022/11/24 10:25:17;;;;;;;9.17;2.80;;;;;;;8.15;100.00;96058.78;5055742;28;20250;-71
2022/11/24 10:27:48;;;;;;;13.87;4.27;;;;;;;8.11;100.00;96059.28;5060615;28;20289;-71
2022/11/24 10:30:18;;;;;;;12.40;3.20;;;;;;;8.00;100.00;96056.97;5064789;28;20732;-71
2022/11/24 10:32:56;;;;;;;8.17;1.87;;;;;;;8.11;100.00;96052.19;5056056;28;20192;-71
2022/11/24 10:35:27;;;;;;;5.67;2.30;;;;;;;8.11;100.00;96054.81;5060571;28;20207;-71
2022/11/24 10:38:02;;;;;;;8.83;2.47;;;;;;;8.14;100.00;96056.34;5054843;28;20751;-71
2022/11/24 10:40:37;;;;;;;3.77;1.37;;;;;;;8.06;100.00;96056.31;5055339;28;20230;-71
2022/11/24 10:43:09;;;;;;;9.43;3.67;;;;;;;8.10;100.00;96062.88;5056274;28;20200;-71
2022/11/24 10:45:36;;;;;;;6.13;2.80;;;;;;;8.17;100.00;96061.25;5061157;28;20224;-71
2022/11/24 10:48:05;;;;;;;4.07;2.50;;;;;;;8.13;100.00;96062.53;5063895;28;20208;-71
2022/11/24 10:50:35;;;;;;;6.37;2.23;;;;;;;8.20;100.00;96066.19;5061644;28;20721;-71
2022/11/24 10:53:12;;;;;;;11.90;2.20;;;;;;;8.21;100.00;96066.00;5059220;28;20188;-71
2022/11/24 10:56:02;;;;;;;11.93;3.77;;;;;;;8.33;100.00;96064.66;5055864;28;20219;-71
2022/11/24 10:58:30;;;;;;;6.93;2.40;;;;;;;8.33;100.00;96066.47;5056076;28;20306;-71
2022/11/24 11:01:00;;;;;;;6.73;1.90;;;;;;;8.32;100.00;96072.69;5055494;28;20212;-71
2022/11/24 11:03:31;;;;;;;8.03;2.20;;;;;;;8.40;100.00;96062.19;5055258;28;20196;-72
2022/11/24 11:06:03;;;;;;;4.47;1.67;;;;;;;8.46;100.00;96066.78;5055863;28;20572;-71
2022/11/24 11:08:31;;;;;;;7.23;2.20;;;;;;;8.47;100.00;96061.34;5055520;28;20224;-71
2022/11/24 11:11:22;;;;;;;4.70;1.83;;;;;;;8.57;100.00;96065.41;5055959;28;20208;-71
2022/11/24 11:13:54;;;;;;;5.60;2.40;;;;;;;8.69;100.00;96053.56;5054884;28;20204;-72
2022/11/24 11:16:30;;;;;;;4.13;1.60;;;;;;;8.76;100.00;96066.84;5055662;28;20234;-71
2022/11/24 11:18:56;;;;;;;5.17;1.80;;;;;;;8.72;100.00;96068.97;5058691;28;20738;-72
2022/11/24 11:21:28;;;;;;;5.93;1.73;;;;;;;8.74;100.00;96060.91;5063711;28;20205;-71
2022/11/24 11:23:55;;;;;;;2.33;1.33;;;;;;;8.69;100.00;96058.81;5060758;28;20215;-71
2022/11/24 11:26:33;;;;;;;5.13;1.53;;;;;;;8.76;100.00;96057.13;5060642;28;20213;-72
2022/11/24 11:29:19;;;;;;;5.00;1.70;;;;;;;8.75;100.00;96052.88;5061690;28;20235;-72
2022/11/24 11:31:58;;;;;;;2.77;1.20;;;;;;;8.85;100.00;96055.31;5056229;28;20211;-72
2022/11/24 11:34:25;;;;;;;1.50;0.93;;;;;;;8.60;100.00;96046.72;5055366;28;20344;-71
2022/11/24 11:36:55;;;;;;;2.10;0.87;;;;;;;8.68;100.00;96046.66;5056239;28;20215;-72
2022/11/24 11:39:28;;;;;;;1.80;0.97;;;;;;;8.69;100.00;96052.72;5057096;28;20289;-72