Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:09;;;;;;;15.15;9.25;;;;;;;;;;5075067;28;20044;-76
2023/02/06 00:03:36;;;;;;;16.73;9.50;;;;;;;;;;5074299;28;20135;-77
2023/02/06 00:06:02;;;;;;;13.48;8.57;;;;;;;;;;5075103;28;20049;-77
2023/02/06 00:08:29;;;;;;;14.35;8.98;;;;;;;;;;5075675;28;20071;-77
2023/02/06 00:10:56;;;;;;;14.07;9.13;;;;;;;;;;5075585;28;20139;-77
2023/02/06 00:13:24;;;;;;;14.23;9.13;;;;;;;;;;5075499;28;20044;-79
2023/02/06 00:15:50;;;;;;;15.82;9.85;;;;;;;;;;5078739;28;20055;-78
2023/02/06 00:18:17;;;;;;;15.10;8.45;;;;;;;;;;5078563;28;20139;-78
2023/02/06 00:20:43;;;;;;;14.32;8.77;;;;;;;;;;5077829;28;20513;-78
2023/02/06 00:23:10;;;;;;;17.55;9.40;;;;;;;;;;5076866;28;20571;-78
2023/02/06 00:25:37;;;;;;;16.48;10.05;;;;;;;;;;5075275;28;20090;-77
2023/02/06 00:28:03;;;;;;;15.75;9.50;;;;;;;;;;5054855;28;20084;-76
2023/02/06 00:30:31;;;;;;;17.00;9.23;;;;;;;;;;5073810;28;20143;-76
2023/02/06 00:32:58;;;;;;;15.32;9.15;;;;;;;;;;5074791;28;20051;-76
2023/02/06 00:35:25;;;;;;;14.65;8.70;;;;;;;;;;5074884;28;20465;-78
2023/02/06 00:37:51;;;;;;;14.02;9.93;;;;;;;;;;5074494;28;20044;-77
2023/02/06 00:40:18;;;;;;;14.40;9.30;;;;;;;;;;5074823;28;20136;-78
2023/02/06 00:42:45;;;;;;;17.23;9.40;;;;;;;;;;5074478;28;20115;-76
2023/02/06 00:45:12;;;;;;;13.95;8.88;;;;;;;;;;5074695;28;20131;-77
2023/02/06 00:47:40;;;;;;;15.85;9.50;;;;;;;;;;5074162;28;20129;-76
2023/02/06 00:50:06;;;;;;;16.52;9.85;;;;;;;;;;5074246;28;20610;-76
2023/02/06 00:52:33;;;;;;;16.60;9.45;;;;;;;;;;5074228;28;20056;-76
2023/02/06 00:55:00;;;;;;;14.18;9.18;;;;;;;;;;5074179;28;20563;-77
2023/02/06 00:57:26;;;;;;;17.65;10.45;;;;;;;;;;5073881;28;20531;-77
2023/02/06 00:59:53;;;;;;;16.35;9.40;;;;;;;;;;5074470;28;20131;-77
2023/02/06 01:02:20;;;;;;;17.48;11.38;;;;;;;;;;5074634;28;20491;-76
2023/02/06 01:04:48;;;;;;;16.55;9.85;;;;;;;;;;5061782;28;20080;-77
2023/02/06 01:07:14;;;;;;;15.82;9.70;;;;;;;;;;5060864;28;20049;-77
2023/02/06 01:09:41;;;;;;;17.40;10.32;;;;;;;;;;5073839;28;20512;-77
2023/02/06 01:12:08;;;;;;;17.75;11.40;;;;;;;;;;5073899;28;20050;-77
2023/02/06 01:14:34;;;;;;;19.17;10.30;;;;;;;;;;5074955;28;20047;-77
2023/02/06 01:17:01;;;;;;;17.58;10.15;;;;;;;;;;5074260;28;20159;-77
2023/02/06 01:19:28;;;;;;;21.52;10.38;;;;;;;;;;5073925;28;20052;-77
2023/02/06 01:21:56;;;;;;;15.52;10.95;;;;;;;;;;5073366;28;20076;-76
2023/02/06 01:24:22;;;;;;;14.55;9.75;;;;;;;;;;5073870;28;20048;-76
2023/02/06 01:26:49;;;;;;;15.93;9.77;;;;;;;;;;5074077;28;20161;-76
2023/02/06 01:29:16;;;;;;;16.45;10.13;;;;;;;;;;5075212;28;20131;-76
2023/02/06 01:31:43;;;;;;;18.35;10.80;;;;;;;;;;5074766;28;20127;-76
2023/02/06 01:34:11;;;;;;;21.13;10.90;;;;;;;;;;5075200;28;20080;-76
2023/02/06 01:36:38;;;;;;;16.27;10.55;;;;;;;;;;5074850;28;20044;-76
2023/02/06 01:39:06;;;;;;;18.50;11.57;;;;;;;;;;5075196;28;20382;-76
2023/02/06 01:41:33;;;;;;;17.15;10.98;;;;;;;;;;5074770;28;20119;-76
2023/02/06 01:44:14;;;;;;;16.65;10.98;;;;;;;;;;5075191;28;20048;-76
2023/02/06 01:46:42;;;;;;;18.80;10.65;;;;;;;;;;5073722;28;20048;-76
2023/02/06 01:49:15;;;;;;;17.70;10.57;;;;;;;;;;5073168;28;20076;-76
2023/02/06 01:51:42;;;;;;;17.17;10.63;;;;;;;;;;5072736;28;20032;-76
2023/02/06 01:54:10;;;;;;;18.52;10.27;;;;;;;;;;5072960;28;20136;-75
2023/02/06 01:56:41;;;;;;;17.38;10.38;;;;;;;;;;5072904;28;20044;-76
2023/02/06 01:59:07;;;;;;;13.85;9.50;;;;;;;;;;5073293;28;20139;-76
2023/02/06 02:01:34;;;;;;;15.77;10.07;;;;;;;;;;5072705;28;20044;-76
2023/02/06 02:04:06;;;;;;;18.52;10.35;;;;;;;;;;5072502;28;20037;-76
2023/02/06 02:06:34;;;;;;;14.95;9.43;;;;;;;;;;5073117;28;20135;-76
2023/02/06 02:09:03;;;;;;;19.15;10.80;;;;;;;;;;5072850;28;20087;-77
2023/02/06 02:11:32;;;;;;;18.27;11.23;;;;;;;;;;5072723;28;20052;-76
2023/02/06 02:14:00;;;;;;;14.63;9.98;;;;;;;;;;5072868;28;20051;-76
2023/02/06 02:16:39;;;;;;;16.08;10.18;;;;;;;;;;5072690;28;20047;-76
2023/02/06 02:19:29;;;;;;;19.15;10.32;;;;;;;;;;5072862;28;20446;-76
2023/02/06 02:22:23;;;;;;;20.13;11.15;;;;;;;;;;5073306;28;20135;-76
2023/02/06 02:25:18;;;;;;;17.85;10.25;;;;;;;;;;5073140;28;20581;-76
2023/02/06 02:28:03;;;;;;;17.48;10.93;;;;;;;;;;5072202;28;20079;-76
2023/02/06 02:30:56;;;;;;;20.00;11.00;;;;;;;;;;5073072;28;20037;-77
2023/02/06 02:33:55;;;;;;;17.55;11.02;;;;;;;;;;5069504;28;20045;-76
2023/02/06 02:36:28;;;;;;;18.80;10.65;;;;;;;;;;5051904;28;20078;-75
2023/02/06 02:39:05;;;;;;;19.95;11.55;;;;;;;;;;5072574;28;20072;-77
2023/02/06 02:41:39;;;;;;;17.70;11.07;;;;;;;;;;5068044;28;20558;-77
2023/02/06 02:44:08;;;;;;;17.00;10.80;;;;;;;;;;5072432;28;20075;-77
2023/02/06 02:46:38;;;;;;;19.85;12.27;;;;;;;;;;5072126;28;20044;-76
2023/02/06 02:49:09;;;;;;;16.83;10.65;;;;;;;;;;5072332;28;20080;-76
2023/02/06 02:51:39;;;;;;;18.65;10.88;;;;;;;;;;5072150;28;20465;-78
2023/02/06 02:54:06;;;;;;;19.27;12.40;;;;;;;;;;5072623;28;20083;-77
2023/02/06 02:56:33;;;;;;;16.65;10.82;;;;;;;;;;5072497;28;20051;-77
2023/02/06 02:59:03;;;;;;;20.65;11.55;;;;;;;;;;5072620;28;20048;-77
2023/02/06 03:01:33;;;;;;;18.88;11.82;;;;;;;;;;5073521;28;20132;-77
2023/02/06 03:04:05;;;;;;;19.02;12.20;;;;;;;;;;5076197;28;20050;-77
2023/02/06 03:06:47;;;;;;;18.35;12.25;;;;;;;;;;5075821;28;20044;-77
2023/02/06 03:09:22;;;;;;;22.60;12.60;;;;;;;;;;5074924;28;20083;-77
2023/02/06 03:11:55;;;;;;;18.52;11.68;;;;;;;;;;5072278;28;20044;-77
2023/02/06 03:14:28;;;;;;;21.58;12.38;;;;;;;;;;5072865;28;20049;-77
2023/02/06 03:17:01;;;;;;;24.38;12.25;;;;;;;;;;5073375;28;20055;-77
2023/02/06 03:19:32;;;;;;;18.23;12.07;;;;;;;;;;5072991;28;20058;-77
2023/02/06 03:22:02;;;;;;;18.55;11.80;;;;;;;;;;5078649;28;20112;-76
2023/02/06 03:24:32;;;;;;;22.15;12.20;;;;;;;;;;5085474;28;20139;-76
2023/02/06 03:27:03;;;;;;;20.20;12.15;;;;;;;;;;5069657;22;20041;-79
2023/02/06 03:29:31;;;;;;;20.90;12.02;;;;;;;;;;5053876;28;20099;-78
2023/02/06 03:32:02;;;;;;;20.30;11.85;;;;;;;;;;5055990;28;20132;-79
2023/02/06 03:34:37;;;;;;;18.83;12.40;;;;;;;;;;5061660;28;20041;-78
2023/02/06 03:37:05;;;;;;;19.77;11.10;;;;;;;;;;5075696;28;20052;-79
2023/02/06 03:39:32;;;;;;;19.83;11.38;;;;;;;;;;5066220;28;20068;-79
2023/02/06 03:41:59;;;;;;;18.10;11.05;;;;;;;;;;5054861;28;20136;-79
2023/02/06 03:44:30;;;;;;;20.67;11.73;;;;;;;;;;5055090;28;20156;-79
2023/02/06 03:46:59;;;;;;;19.77;11.73;;;;;;;;;;5054694;28;20461;-79
2023/02/06 03:49:29;;;;;;;20.38;12.13;;;;;;;;;;5055598;28;20075;-79
2023/02/06 03:51:59;;;;;;;20.15;11.77;;;;;;;;;;5065303;28;20044;-79
2023/02/06 03:54:29;;;;;;;21.67;12.00;;;;;;;;;;5075570;28;20051;-79
2023/02/06 03:56:59;;;;;;;17.70;10.65;;;;;;;;;;5058802;28;20521;-80
2023/02/06 03:59:26;;;;;;;17.48;12.02;;;;;;;;;;5055023;28;20053;-78
2023/02/06 04:01:56;;;;;;;20.35;11.52;;;;;;;;;;5055740;28;20049;-79
2023/02/06 04:04:27;;;;;;;18.52;10.52;;;;;;;;;;5056478;28;20560;-79
2023/02/06 04:06:55;;;;;;;19.15;11.30;;;;;;;;;;5056535;28;20048;-78
2023/02/06 04:09:21;;;;;;;15.65;9.68;;;;;;;;;;5058588;28;20555;-80
2023/02/06 04:11:49;;;;;;;18.40;10.73;;;;;;;;;;5071367;28;20044;-80
2023/02/06 04:14:16;;;;;;;15.63;9.45;;;;;;;;;;5072494;28;20045;-79
2023/02/06 04:16:43;;;;;;;18.20;10.23;;;;;;;;;;5072458;28;20041;-80
2023/02/06 04:19:09;;;;;;;18.45;10.40;;;;;;;;;;5078921;28;20123;-79
2023/02/06 04:21:36;;;;;;;18.48;9.40;;;;;;;;;;5082268;28;20084;-79
2023/02/06 04:24:02;;;;;;;14.45;9.32;;;;;;;;;;5063367;28;20048;-79
2023/02/06 04:26:29;;;;;;;15.73;9.80;;;;;;;;;;5063312;28;20641;-79
2023/02/06 04:28:57;;;;;;;18.40;10.30;;;;;;;;;;5068830;28;20131;-80
2023/02/06 04:31:24;;;;;;;17.95;10.85;;;;;;;;;;5062114;28;20071;-78
2023/02/06 04:33:50;;;;;;;18.15;10.65;;;;;;;;;;5060709;28;20049;-80
2023/02/06 04:36:17;;;;;;;15.30;9.57;;;;;;;;;;5078189;28;20110;-80
2023/02/06 04:38:45;;;;;;;17.45;9.88;;;;;;;;;;5064419;28;20247;-80
2023/02/06 04:41:12;;;;;;;15.60;9.48;;;;;;;;;;5076732;28;20064;-80
2023/02/06 04:43:39;;;;;;;23.80;10.68;;;;;;;;;;5082425;28;20457;-80
2023/02/06 04:46:07;;;;;;;18.80;10.55;;;;;;;;;;5066141;28;20057;-79
2023/02/06 04:48:33;;;;;;;17.48;10.60;;;;;;;;;;5059673;28;20515;-80
2023/02/06 04:51:00;;;;;;;15.75;9.88;;;;;;;;;;5072608;28;20127;-80
2023/02/06 04:53:27;;;;;;;17.27;10.57;;;;;;;;;;5077899;28;20135;-79
2023/02/06 04:56:04;;;;;;;;;;;;;;;;;;;;;
2023/02/06 04:58:31;;;;;;;18.13;10.23;;;;;;;;;;5073871;28;20123;-78
2023/02/06 05:00:58;;;;;;;18.67;10.57;;;;;;;;;;5034329;28;20500;-79
2023/02/06 05:03:28;;;;;;;20.33;10.75;;;;;;;;;;5033662;28;20144;-78
2023/02/06 05:05:55;;;;;;;18.97;11.07;;;;;;;;;;5034670;28;20056;-79
2023/02/06 05:08:22;;;;;;;18.77;10.50;;;;;;;;;;5034007;28;20049;-77
2023/02/06 05:10:50;;;;;;;16.85;10.63;;;;;;;;;;5034012;28;20050;-79
2023/02/06 05:13:17;;;;;;;20.23;11.15;;;;;;;;;;5049847;28;20518;-78
2023/02/06 05:15:44;;;;;;;19.77;10.85;;;;;;;;;;5055031;28;20052;-79
2023/02/06 05:18:11;;;;;;;17.40;10.63;;;;;;;;;;5053634;28;20049;-80
2023/02/06 05:20:38;;;;;;;18.27;11.23;;;;;;;;;;5054216;28;20408;-80
2023/02/06 05:23:05;;;;;;;19.35;11.05;;;;;;;;;;5054037;28;20122;-79
2023/02/06 05:25:32;;;;;;;16.75;11.35;;;;;;;;;;5054465;28;20132;-78
2023/02/06 05:27:58;;;;;;;20.45;12.23;;;;;;;;;;5053641;28;20135;-78
2023/02/06 05:30:25;;;;;;;22.33;12.18;;;;;;;;;;5054037;28;20119;-78
2023/02/06 05:32:52;;;;;;;17.73;10.50;;;;;;;;;;5054251;28;20143;-79
2023/02/06 05:35:19;;;;;;;21.55;11.77;;;;;;;;;;5053755;28;20045;-80
2023/02/06 05:37:47;;;;;;;19.83;10.82;;;;;;;;;;5053656;28;20419;-80
2023/02/06 05:40:14;;;;;;;17.83;10.52;;;;;;;;;;5054107;28;20131;-79
2023/02/06 05:42:41;;;;;;;19.90;10.77;;;;;;;;;;5053621;28;20490;-79
2023/02/06 05:45:09;;;;;;;19.67;12.00;;;;;;;;;;5054133;28;20072;-79
2023/02/06 05:47:35;;;;;;;20.58;11.77;;;;;;;;;;5053789;28;20048;-79
2023/02/06 05:50:02;;;;;;;19.38;12.40;;;;;;;;;;5068223;28;20045;-79
2023/02/06 05:52:29;;;;;;;22.40;11.93;;;;;;;;;;5079301;28;20425;-78
2023/02/06 05:54:57;;;;;;;19.88;11.63;;;;;;;;;;5068339;28;20113;-79
2023/02/06 05:57:23;;;;;;;22.77;12.85;;;;;;;;;;5054530;28;20145;-80
2023/02/06 05:59:50;;;;;;;18.85;11.38;;;;;;;;;;5065286;28;20559;-79
2023/02/06 06:02:17;;;;;;;18.65;11.90;;;;;;;;;;5055064;28;20672;-78
2023/02/06 06:04:43;;;;;;;17.88;11.70;;;;;;;;;;5062700;28;20488;-79
2023/02/06 06:07:10;;;;;;;19.17;11.95;;;;;;;;;;5073698;28;20094;-78
2023/02/06 06:09:37;;;;;;;19.67;11.65;;;;;;;;;;5074052;28;20059;-79
2023/02/06 06:12:06;;;;;;;20.15;12.00;;;;;;;;;;5060106;28;20570;-79
2023/02/06 06:14:32;;;;;;;20.83;12.43;;;;;;;;;;5053050;28;20499;-79
2023/02/06 06:16:59;;;;;;;19.00;11.88;;;;;;;;;;5052908;28;20083;-78
2023/02/06 06:19:26;;;;;;;18.30;11.13;;;;;;;;;;5052948;28;20080;-79
2023/02/06 06:21:52;;;;;;;21.65;12.15;;;;;;;;;;5052961;28;20123;-79
2023/02/06 06:24:19;;;;;;;20.83;12.23;;;;;;;;;;5055472;28;20083;-79
2023/02/06 06:26:45;;;;;;;21.05;12.15;;;;;;;;;;5072497;28;20811;-80
2023/02/06 06:29:14;;;;;;;23.58;12.57;;;;;;;;;;5073376;28;20126;-81
2023/02/06 06:31:40;;;;;;;21.33;12.50;;;;;;;;;;5069340;28;20072;-78
2023/02/06 06:34:07;;;;;;;21.38;11.95;;;;;;;;;;5052170;28;20578;-78
2023/02/06 06:36:33;;;;;;;20.35;12.00;;;;;;;;;;5032346;28;20136;-79
2023/02/06 06:39:00;;;;;;;20.67;12.07;;;;;;;;;;5031847;28;20570;-79
2023/02/06 06:41:27;;;;;;;20.88;11.85;;;;;;;;;;5033471;28;20603;-79
2023/02/06 06:43:56;;;;;;;21.30;12.65;;;;;;;;;;5031963;28;20547;-78
2023/02/06 06:46:24;;;;;;;20.38;12.27;;;;;;;;;;5033040;28;20041;-79
2023/02/06 06:48:50;;;;;;;23.70;13.00;;;;;;;;;;5035355;28;20084;-79
2023/02/06 06:51:17;;;;;;;25.30;13.07;;;;;;;;;;5053584;28;20134;-79
2023/02/06 06:53:44;;;;;;;20.35;13.82;;;;;;;;;;5052643;28;20041;-79
2023/02/06 06:56:13;;;;;;;21.48;12.85;;;;;;;;;;5052226;28;20505;-80
2023/02/06 06:58:40;;;;;;;24.45;13.25;;;;;;;;;;5059929;28;20079;-79
2023/02/06 07:01:07;;;;;;;22.52;12.98;;;;;;;;;;5063552;28;20419;-79
2023/02/06 07:03:35;;;;;;;21.98;13.18;;;;;;;;;;5051876;28;20045;-80
2023/02/06 07:06:02;;;;;;;19.67;11.95;;;;;;;;;;5067191;28;20199;-79
2023/02/06 07:08:29;;;;;;;20.85;12.65;;;;;;;;;;5075542;28;20059;-80
2023/02/06 07:10:56;;;;;;;23.67;13.00;;;;;;;;;;5076365;28;20052;-78
2023/02/06 07:13:23;;;;;;;25.05;13.15;;;;;;;;;;5073846;28;20127;-79
2023/02/06 07:15:49;;;;;;;27.67;13.40;;;;;;;;;;5055712;28;20562;-80
2023/02/06 07:18:16;;;;;;;23.67;13.10;;;;;;;;;;5055863;28;20518;-79
2023/02/06 07:20:44;;;;;;;23.58;13.20;;;;;;;;;;5056423;28;20136;-79
2023/02/06 07:23:11;;;;;;;25.02;13.25;;;;;;;;;;5056794;28;20098;-79
2023/02/06 07:25:37;;;;;;;23.08;13.82;;;;;;;;;;5057516;28;20067;-79
2023/02/06 07:28:04;;;;;;;21.08;12.88;;;;;;;;;;5070409;28;20057;-79
2023/02/06 07:30:30;;;;;;;24.10;12.65;;;;;;;;;;5069993;28;20124;-79
2023/02/06 07:32:57;;;;;;;21.73;12.38;;;;;;;;;;5056279;28;20044;-78
2023/02/06 07:35:24;;;;;;;21.15;12.48;;;;;;;;;;5056675;28;20127;-78
2023/02/06 07:37:54;;;;;;;25.13;13.63;;;;;;;;;;5055635;28;20503;-79
2023/02/06 07:40:20;;;;;;;21.23;12.37;;;;;;;;;;5056100;28;20560;-79
2023/02/06 07:42:47;;;;;;;24.65;13.68;;;;;;;;;;5075270;28;20655;-80
2023/02/06 07:45:14;;;;;;;20.52;12.70;;;;;;;;;;5076018;28;20048;-80
2023/02/06 07:47:41;;;;;;;24.63;13.80;;;;;;;;;;5074405;28;20076;-79
2023/02/06 07:50:08;;;;;;;27.88;14.35;;;;;;;;;;5056779;28;20076;-79
2023/02/06 07:52:34;;;;;;;18.67;12.43;;;;;;;;;;5058327;28;20057;-79
2023/02/06 07:55:03;;;;;;;22.25;12.98;;;;;;;;;;5058146;28;20051;-79
2023/02/06 07:57:29;;;;;;;22.35;14.32;;;;;;;;;;5058186;28;20483;-79
2023/02/06 07:59:56;;;;;;;21.30;13.40;;;;;;;;;;5056742;28;20124;-78
2023/02/06 08:02:23;;;;;;;23.92;15.23;;;;;;;;;;5060334;28;20141;-78
2023/02/06 08:04:50;;;;;;;25.35;14.13;;;;;;;;;;5062767;28;20095;-78
2023/02/06 08:07:17;;;;;;;23.33;13.88;;;;;;;;;;5057255;28;20124;-79
2023/02/06 08:09:44;;;;;;;28.30;13.02;;;;;;;;;;5055545;28;20041;-79
2023/02/06 08:12:12;;;;;;;26.27;14.23;;;;;;;;;;5056818;28;20410;-83
2023/02/06 08:14:44;;;;;;;23.55;13.57;;;;;;;;;;5053800;28;20122;-78
2023/02/06 08:17:11;;;;;;;23.90;13.05;;;;;;;;;;5067838;28;20052;-82
2023/02/06 08:19:38;;;;;;;28.27;15.20;;;;;;;;;;5082941;28;20063;-79
2023/02/06 08:22:05;;;;;;;25.00;12.88;;;;;;;;;;5067974;28;20040;-82
2023/02/06 08:24:32;;;;;;;26.00;14.02;;;;;;;;;;5079237;28;20041;-83
2023/02/06 08:26:59;;;;;;;25.95;14.07;;;;;;;;;;5090702;28;20074;-84
2023/02/06 08:29:27;;;;;;;22.95;13.63;;;;;;;;;;5060836;28;20075;-79
2023/02/06 08:31:54;;;;;;;22.25;12.57;;;;;;;;;;5057078;28;20432;-79
2023/02/06 08:34:20;;;;;;;25.13;13.05;;;;;;;;;;5053500;28;20045;-77
2023/02/06 08:36:48;;;;;;;22.92;13.05;;;;;;;;;;5052885;28;20519;-80
2023/02/06 08:39:16;;;;;;;18.15;11.35;;;;;;;;;;5053891;28;20047;-80
2023/02/06 08:41:43;;;;;;;20.77;10.95;;;;;;;;;;5053554;28;20092;-80
2023/02/06 08:44:13;;;;;;;19.02;9.95;;;;;;;;;;5055675;28;20041;-78
2023/02/06 08:46:41;;;;;;;22.40;11.07;;;;;;;;;;5056466;28;20041;-78
2023/02/06 08:49:13;;;;;;;21.30;11.10;;;;;;;;;;5054816;28;20049;-80
2023/02/06 08:51:39;;;;;;;18.45;11.25;;;;;;;;;;5069143;28;20415;-80
2023/02/06 08:54:09;;;;;;;21.88;10.50;;;;;;;;;;5072732;28;20388;-78
2023/02/06 08:56:36;;;;;;;17.05;9.15;;;;;;;;;;5055700;28;20040;-80
2023/02/06 08:59:04;;;;;;;17.40;9.98;;;;;;;;;;5052263;28;20745;-79
2023/02/06 09:01:32;;;;;;;17.27;9.25;;;;;;;;;;5067714;28;20456;-80
2023/02/06 09:04:02;;;;;;;18.20;9.30;;;;;;;;;;5073321;28;20076;-79
2023/02/06 09:06:29;;;;;;;17.88;9.07;;;;;;;;;;5066072;28;20048;-80
2023/02/06 09:08:57;;;;;;;17.17;9.70;;;;;;;;;;5054485;28;20049;-77
2023/02/06 09:11:25;;;;;;;14.95;8.80;;;;;;;;;;5051764;28;20132;-78
2023/02/06 09:13:55;;;;;;;17.15;9.20;;;;;;;;;;5052055;28;20048;-77
2023/02/06 09:16:22;;;;;;;15.65;9.50;;;;;;;;;;5052215;28;20051;-78
2023/02/06 09:18:52;;;;;;;19.38;9.75;;;;;;;;;;5057354;28;20052;-78
2023/02/06 09:21:22;;;;;;;16.02;8.50;;;;;;;;;;5071738;28;20064;-78
2023/02/06 09:23:51;;;;;;;19.33;8.88;;;;;;;;;;5071755;28;20052;-78
2023/02/06 09:26:20;;;;;;;13.82;8.05;;;;;;;;;;5071550;28;20051;-77
2023/02/06 09:28:47;;;;;;;12.25;7.80;;;;;;;;;;5052837;28;20055;-78
2023/02/06 09:31:14;;;;;;;15.10;7.88;;;;;;;;;;5047027;28;20128;-77
2023/02/06 09:33:41;;;;;;;12.13;7.05;;;;;;;;;;5051078;28;20479;-77
2023/02/06 09:36:10;;;;;;;17.17;7.07;;;;;;;;;;5059383;28;20044;-78
2023/02/06 09:38:39;;;;;;;13.00;6.93;;;;;;;;;;5071275;28;20123;-78
2023/02/06 09:41:14;;;;;;;14.23;7.68;;;;;;;;;;5072814;28;20052;-77
2023/02/06 09:43:45;;;;;;;11.35;7.10;;;;;;;;;;5049324;28;20049;-78
2023/02/06 09:46:14;;;;;;;19.08;7.60;;;;;;;;;;5051046;28;20079;-78
2023/02/06 09:48:42;;;;;;;17.58;7.50;;;;;;;;;;5051398;28;20098;-79
2023/02/06 09:51:18;;;;;;;11.50;7.63;;;;;;;;;;5051032;28;20071;-79
2023/02/06 09:53:55;;;;;;;13.90;7.03;;;;;;;;;;5050291;28;20076;-77
2023/02/06 09:56:32;;;;;;;14.18;6.88;;;;;;;;;;5047215;28;20111;-78
2023/02/06 09:59:06;;;;;;;13.38;6.78;;;;;;;;;;5031157;28;20075;-76
2023/02/06 10:01:38;;;;;;;13.40;6.82;;;;;;;;;;5048399;28;20099;-77
2023/02/06 10:04:25;;;;;;;10.27;6.43;;;;;;;;;;5071289;28;20080;-77
2023/02/06 10:06:57;;;;;;;10.65;6.03;;;;;;;;;;5070927;28;20495;-78
2023/02/06 10:09:30;;;;;;;13.90;6.47;;;;;;;;;;5071135;28;20048;-79
2023/02/06 10:12:01;;;;;;;11.77;7.00;;;;;;;;;;5053438;28;20036;-78
2023/02/06 10:14:35;;;;;;;18.55;8.23;;;;;;;;;;5050854;28;20133;-77
2023/02/06 10:17:06;;;;;;;18.58;8.38;;;;;;;;;;5050717;28;20049;-78
2023/02/06 10:19:39;;;;;;;14.82;7.10;;;;;;;;;;5051318;28;20049;-78
2023/02/06 10:22:11;;;;;;;19.48;7.78;;;;;;;;;;5051708;28;20081;-78
2023/02/06 10:24:48;;;;;;;17.27;9.60;;;;;;;;;;5051574;28;20049;-78
2023/02/06 10:27:17;;;;;;;18.00;8.30;;;;;;;;;;5051322;28;20049;-78
2023/02/06 10:29:46;;;;;;;16.77;9.38;;;;;;;;;;5051404;28;20060;-78
2023/02/06 10:32:35;;;;;;;12.00;6.97;;;;;;;;;;5051069;28;20076;-78
2023/02/06 10:35:24;;;;;;;12.00;7.20;;;;;;;;;;5051361;28;20076;-79
2023/02/06 10:38:23;;;;;;;20.13;7.85;;;;;;;;;;5031314;28;20061;-78
2023/02/06 10:40:56;;;;;;;12.82;7.10;;;;;;;;;;5042241;28;20101;-78
2023/02/06 10:43:33;;;;;;;11.20;7.20;;;;;;;;;;5070805;28;20052;-77
2023/02/06 10:46:11;;;;;;;13.18;6.95;;;;;;;;;;5058476;28;20053;-79
2023/02/06 10:48:43;;;;;;;11.10;6.25;;;;;;;;;;5053514;28;20057;-78
2023/02/06 10:51:17;;;;;;;12.70;6.97;;;;;;;;;;5051821;28;20049;-78
2023/02/06 10:53:49;;;;;;;11.60;6.43;;;;;;;;;;5045970;28;20073;-78
2023/02/06 10:56:21;;;;;;;13.80;6.28;;;;;;;;;;5049695;28;20055;-78
2023/02/06 10:58:52;;;;;;;11.75;6.82;;;;;;;;;;5050545;28;20102;-76
2023/02/06 11:01:21;;;;;;;11.90;6.25;;;;;;;;;;5050727;28;20085;-77
2023/02/06 11:03:54;;;;;;;13.48;7.50;;;;;;;;;;5050840;28;20140;-77
2023/02/06 11:06:23;;;;;;;14.98;8.25;;;;;;;;;;5050475;28;20132;-78
2023/02/06 11:08:50;;;;;;;16.20;7.82;;;;;;;;;;5051014;28;20049;-78
2023/02/06 11:11:24;;;;;;;17.17;8.95;;;;;;;;;;5051682;28;20460;-77
2023/02/06 11:13:54;;;;;;;13.60;7.45;;;;;;;;;;5050983;28;20052;-78
2023/02/06 11:16:25;;;;;;;13.53;7.60;;;;;;;;;;5051259;28;20568;-76
2023/02/06 11:18:52;;;;;;;;;;;;;;;;;;5051031;28;20317;-77
2023/02/06 11:21:50;;;;;;;17.92;8.23;;;;;;;;;;5050574;28;20383;-78
2023/02/06 11:24:19;;;;;;;11.82;7.15;;;;;;;;;;5049996;28;20515;-77
2023/02/06 11:26:51;;;;;;;15.60;8.02;;;;;;;;;;5049340;28;20040;-77
2023/02/06 11:29:20;;;;;;;15.88;7.85;;;;;;;;;;5049704;28;20496;-77
2023/02/06 11:31:50;;;;;;;18.58;8.65;;;;;;;;;;5049906;28;20048;-77
2023/02/06 11:34:26;;;;;;;17.30;8.30;;;;;;;;;;5051007;28;20049;-77
2023/02/06 11:36:54;;;;;;;14.02;7.88;;;;;;;;;;5052326;28;20499;-76
2023/02/06 11:39:24;;;;;;;15.48;8.65;;;;;;;;;;5054014;28;20495;-77
2023/02/06 11:42:02;;;;;;;15.60;8.70;;;;;;;;;;5054228;28;20440;-78
2023/02/06 11:44:34;;;;;;;14.10;8.40;;;;;;;;;;5051128;28;20512;-78
2023/02/06 11:47:19;;;;;;;15.00;8.40;;;;;;;;;;5059553;28;20053;-78
2023/02/06 11:49:46;;;;;;;14.55;7.57;;;;;;;;;;5049867;28;20493;-78
2023/02/06 11:52:28;;;;;;;14.50;7.68;;;;;;;;;;5052886;28;20081;-78
2023/02/06 11:54:55;;;;;;;14.73;8.25;;;;;;;;;;5053446;28;20529;-78
2023/02/06 11:57:25;;;;;;;16.20;8.60;;;;;;;;;;5058845;28;20041;-78
2023/02/06 11:59:54;;;;;;;15.90;7.53;;;;;;;;;;5073060;28;20044;-78
2023/02/06 12:02:27;;;;;;;11.27;6.70;;;;;;;;;;5055547;28;20044;-78
2023/02/06 12:04:59;;;;;;;14.98;7.45;;;;;;;;;;5053273;28;20041;-78
2023/02/06 12:07:29;;;;;;;18.25;8.27;;;;;;;;;;5053630;28;20132;-80
2023/02/06 12:09:56;;;;;;;15.70;8.23;;;;;;;;;;5053900;28;20056;-78
2023/02/06 12:12:28;;;;;;;12.48;6.60;;;;;;;;;;5052665;28;20057;-78
2023/02/06 12:14:58;;;;;;;13.55;7.00;;;;;;;;;;5052915;28;20155;-78
2023/02/06 12:17:31;;;;;;;13.50;7.90;;;;;;;;;;5054678;28;20136;-79
2023/02/06 12:20:02;;;;;;;14.95;8.48;;;;;;;;;;5052367;28;20045;-77
2023/02/06 12:22:34;;;;;;;16.40;8.13;;;;;;;;;;5053678;28;20713;-77
2023/02/06 12:25:03;;;;;;;16.15;8.80;;;;;;;;;;5072635;28;20119;-77
2023/02/06 12:27:35;;;;;;;14.18;7.97;;;;;;;;;;5071529;28;20080;-78
2023/02/06 12:30:08;;;;;;;16.88;8.38;;;;;;;;;;5072715;28;20462;-78
2023/02/06 12:32:40;;;;;;;14.27;8.05;;;;;;;;;;5072458;28;20131;-79
2023/02/06 12:35:16;;;;;;;16.55;8.25;;;;;;;;;;5072532;28;20480;-78
2023/02/06 12:37:48;;;;;;;16.52;9.27;;;;;;;;;;5067010;28;20120;-80
2023/02/06 12:40:24;;;;;;;15.07;8.07;;;;;;;;;;5035835;28;20120;-85
2023/02/06 12:42:59;;;;;;;13.82;7.88;;;;;;;;;;5035495;28;20075;-78
2023/02/06 12:45:34;;;;;;;12.93;8.18;;;;;;;;;;5081257;23;20139;-77
2023/02/06 12:48:11;;;;;;;15.80;8.18;;;;;;;;;;5084854;28;20075;-79
2023/02/06 12:50:42;;;;;;;14.43;7.95;;;;;;;;;;5074326;28;20106;-80
2023/02/06 12:53:16;;;;;;;15.30;8.27;;;;;;;;;;5076305;28;20025;-80
2023/02/06 12:55:52;;;;;;;13.52;7.15;;;;;;;;;;5057264;28;20054;-81
2023/02/06 12:58:27;;;;;;;14.82;7.75;;;;;;;;;;5045570;28;20037;-76
2023/02/06 13:01:07;;;;;;;15.27;8.55;;;;;;;;;;5043409;28;20050;-78
2023/02/06 13:03:43;;;;;;;17.13;8.20;;;;;;;;;;5046477;28;20075;-78
2023/02/06 13:06:14;;;;;;;12.85;7.35;;;;;;;;;;5065421;28;20049;-78
2023/02/06 13:08:47;;;;;;;12.57;7.60;;;;;;;;;;5061466;28;20037;-79
2023/02/06 13:11:26;;;;;;;15.20;7.55;;;;;;;;;;5063294;28;20049;-79
2023/02/06 13:14:04;;;;;;;13.60;7.25;;;;;;;;;;5045102;28;20133;-78
2023/02/06 13:16:40;;;;;;;15.27;8.10;;;;;;;;;;5040833;28;20103;-78
2023/02/06 13:19:20;;;;;;;17.67;8.75;;;;;;;;;;5060180;28;20467;-79
2023/02/06 13:21:51;;;;;;;14.85;7.90;;;;;;;;;;5060467;28;20118;-79
2023/02/06 13:24:29;;;;;;;;;;;;;;;;;;5054604;28;20061;-78
2023/02/06 13:27:17;;;;;;;14.85;8.27;;;;;;;;;;5056987;28;19974;-78
2023/02/06 13:29:46;;;;;;;20.92;8.30;;;;;;;;;;5056234;28;20106;-77
2023/02/06 13:32:42;;;;;;;15.65;8.93;;;;;;;;;;5063503;28;20021;-78
2023/02/06 13:35:29;;;;;;;14.18;8.45;;;;;;;;;;5049640;28;20049;-78
2023/02/06 13:38:28;;;;;;;15.02;8.25;;;;;;;;;;5062097;28;20067;-77
2023/02/06 13:41:18;;;;;;;18.42;8.55;;;;;;;;;;5055543;28;20057;-77
2023/02/06 13:43:49;;;;;;;17.17;8.82;;;;;;;;;;5063856;28;20055;-77
2023/02/06 13:46:20;;;;;;;18.55;8.95;;;;;;;;;;5063166;28;20067;-78
2023/02/06 13:49:17;;;;;;;17.30;8.95;;;;;;;;;;5064855;28;20048;-78
2023/02/06 13:51:50;;;;;;;15.25;8.93;;;;;;;;;;5063682;28;20045;-77
2023/02/06 13:54:33;;;;;;;19.02;9.25;;;;;;;;;;5063403;28;20052;-78
2023/02/06 13:57:19;;;;;;;15.90;8.70;;;;;;;;;;5064544;28;20055;-78
2023/02/06 13:59:48;;;;;;;20.77;9.05;;;;;;;;;;5059819;28;20136;-79
2023/02/06 14:02:23;;;;;;;16.50;8.57;;;;;;;;;;5061968;28;20460;-79
2023/02/06 14:04:53;;;;;;;18.23;9.15;;;;;;;;;;5040803;28;20042;-77
2023/02/06 14:07:43;;;;;;;18.45;10.00;;;;;;;;;;5061366;28;20048;-78
2023/02/06 14:10:29;;;;;;;16.05;9.02;;;;;;;;;;5054823;28;20098;-78
2023/02/06 14:13:07;;;;;;;18.65;8.90;;;;;;;;;;5065357;28;20041;-77
2023/02/06 14:15:54;;;;;;;16.70;9.07;;;;;;;;;;5064949;28;20044;-79
2023/02/06 14:18:42;;;;;;;19.90;9.57;;;;;;;;;;5063359;28;20048;-76
2023/02/06 14:21:20;;;;;;;18.45;8.80;;;;;;;;;;5058680;28;20052;-79
2023/02/06 14:24:04;;;;;;;15.57;8.60;;;;;;;;;;5059542;28;20041;-78
2023/02/06 14:26:40;;;;;;;17.02;8.32;;;;;;;;;;5053182;28;20041;-78
2023/02/06 14:29:20;;;;;;;16.40;9.15;;;;;;;;;;5061158;28;20075;-77
2023/02/06 14:32:17;;;;;;;15.10;8.40;;;;;;;;;;5060221;28;20048;-78
2023/02/06 14:35:00;;;;;;;20.10;9.18;;;;;;;;;;5060894;28;20608;-79
2023/02/06 14:37:55;;;;;;;13.52;7.63;;;;;;;;;;5060993;28;20045;-77
2023/02/06 14:40:24;;;;;;;16.35;8.18;;;;;;;;;;5050153;28;20048;-78
2023/02/06 14:42:54;;;;;;;15.15;8.00;;;;;;;;;;5060555;28;20077;-79
2023/02/06 14:45:31;;;;;;;14.38;8.35;;;;;;;;;;5059342;28;20060;-79
2023/02/06 14:48:00;;;;;;;14.00;8.05;;;;;;;;;;5061195;28;20729;-77