Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:19;;;;;;;6.72;2.15;;;18.40;99.90;;;;;;4945458;28;20058;-83
2022/08/05 00:03:46;;;;;;;7.15;2.35;;;18.40;99.90;;;;;;4947617;28;20058;-83
2022/08/05 00:06:12;;;;;;;5.13;1.92;;;18.40;99.90;;;;;;4961154;28;20104;-82
2022/08/05 00:08:38;;;;;;;6.35;1.92;;;18.40;99.90;;;;;;4947168;28;20054;-83
2022/08/05 00:11:09;;;;;;;6.97;2.15;;;18.40;99.90;;;;;;4962602;28;20051;-82
2022/08/05 00:13:36;;;;;;;5.93;2.05;;;18.40;99.90;;;;;;4961663;28;20122;-82
2022/08/05 00:16:03;;;;;;;8.80;1.80;;;18.40;99.90;;;;;;4963709;28;20061;-82
2022/08/05 00:18:29;;;;;;;5.03;1.50;;;18.40;99.90;;;;;;4960523;28;20050;-82
2022/08/05 00:20:55;;;;;;;3.28;1.73;;;18.40;99.90;;;;;;4930598;28;20068;-82
2022/08/05 00:23:21;;;;;;;6.72;1.83;;;18.30;99.90;;;;;;4945767;28;20039;-82
2022/08/05 00:25:47;;;;;;;4.80;2.13;;;18.30;99.90;;;;;;4947150;28;20105;-83
2022/08/05 00:28:14;;;;;;;5.65;1.73;;;18.40;99.90;;;;;;4962262;28;20085;-82
2022/08/05 00:30:40;;;;;;;4.32;2.03;;;18.40;99.90;;;;;;4929559;28;20053;-82
2022/08/05 00:33:06;;;;;;;5.63;2.08;;;18.30;99.90;;;;;;4962910;28;20054;-82
2022/08/05 00:35:32;;;;;;;9.02;2.35;;;18.30;99.90;;;;;;4960471;28;20104;-82
2022/08/05 00:37:58;;;;;;;5.22;2.05;;;18.30;99.90;;;;;;4931275;28;20047;-82
2022/08/05 00:40:25;;;;;;;6.03;2.20;;;18.30;99.90;;;;;;4944336;28;20093;-82
2022/08/05 00:42:51;;;;;;;8.43;2.42;;;18.30;99.90;;;;;;4962754;28;20126;-82
2022/08/05 00:45:17;;;;;;;5.35;2.10;;;18.30;99.90;;;;;;4945681;28;20567;-82
2022/08/05 00:47:43;;;;;;;7.68;2.22;;;18.30;99.90;;;;;;4961340;28;20085;-83
2022/08/05 00:50:09;;;;;;;5.95;1.70;;;18.30;99.90;;;;;;4946637;28;20158;-83
2022/08/05 00:52:35;;;;;;;6.80;2.00;;;18.20;99.90;;;;;;4960098;28;20589;-82
2022/08/05 00:55:01;;;;;;;9.63;2.40;;;18.10;99.90;;;;;;4963338;28;20115;-82
2022/08/05 00:57:27;;;;;;;2.88;1.88;;;18.10;99.90;;;;;;4944737;28;20068;-82
2022/08/05 00:59:53;;;;;;;10.70;2.60;;;18.10;99.90;;;;;;4947329;28;20085;-82
2022/08/05 01:02:19;;;;;;;5.32;2.30;;;18.10;99.90;;;;;;4961621;28;20050;-82
2022/08/05 01:04:44;;;;;;;5.22;2.08;;;18.00;99.90;;;;;;4946962;28;20046;-82
2022/08/05 01:07:10;;;;;;;8.35;3.10;;;18.00;99.90;;;;;;4947561;28;20300;-83
2022/08/05 01:09:36;;;;;;;4.43;2.67;;;18.00;99.90;;;;;;4961565;28;20096;-82
2022/08/05 01:12:07;;;;;;;5.38;2.80;;;18.00;99.90;;;;;;4931454;28;20038;-82
2022/08/05 01:15:07;;;;;;;5.93;2.42;;;18.00;99.90;;;;;;4945233;28;20051;-82
2022/08/05 01:17:58;;;;;;;3.78;2.75;;;18.00;99.90;;;;;;4946870;28;20054;-82
2022/08/05 01:20:32;;;;;;;6.35;3.40;;;18.00;99.90;;;;;;4964178;28;20457;-82
2022/08/05 01:23:20;;;;;;;5.20;2.70;;;18.00;99.90;;;;;;4962148;28;20050;-82
2022/08/05 01:26:03;;;;;;;6.65;2.58;;;18.00;99.90;;;;;;4962204;28;20055;-83
2022/08/05 01:28:44;;;;;;;4.68;2.60;;;17.90;99.90;;;;;;4962082;28;20066;-82
2022/08/05 01:31:25;;;;;;;7.05;2.50;;;17.90;99.90;;;;;;4944835;28;20043;-82
2022/08/05 01:34:01;;;;;;;4.13;2.33;;;17.90;99.90;;;;;;4965817;28;20047;-82
2022/08/05 01:36:32;;;;;;;15.45;2.92;;;18.00;99.90;;;;;;4947951;28;20093;-82
2022/08/05 01:38:59;;;;;;;7.25;2.90;;;17.90;99.90;;;;;;4948528;28;20049;-82
2022/08/05 01:41:26;;;;;;;6.47;2.33;;;18.00;99.90;;;;;;4949722;28;20035;-82
2022/08/05 01:43:53;;;;;;;8.30;2.20;;;18.00;99.90;;;;;;4963796;28;20047;-83
2022/08/05 01:46:20;;;;;;;5.95;2.25;;;18.00;99.90;;;;;;4965593;28;20497;-82
2022/08/05 01:48:47;;;;;;;4.38;2.30;;;18.00;99.90;;;;;;4947607;28;20050;-83
2022/08/05 01:51:15;;;;;;;4.90;2.20;;;18.00;99.90;;;;;;4965454;28;20043;-82
2022/08/05 01:53:43;;;;;;;5.75;2.42;;;18.20;99.90;;;;;;4948018;28;20100;-82
2022/08/05 01:56:10;;;;;;;3.40;2.00;;;18.00;99.90;;;;;;4964062;28;20043;-82
2022/08/05 01:58:36;;;;;;;4.38;2.30;;;18.00;99.90;;;;;;4949090;28;20042;-82
2022/08/05 02:01:04;;;;;;;8.95;2.28;;;18.00;99.90;;;;;;4947256;28;20051;-83
2022/08/05 02:03:39;;;;;;;5.95;2.40;;;18.00;99.90;;;;;;4949259;28;20093;-83
2022/08/05 02:06:06;;;;;;;8.40;2.33;;;18.00;99.90;;;;;;4962996;28;20082;-83
2022/08/05 02:08:33;;;;;;;6.10;2.70;;;18.00;99.90;;;;;;4965034;28;20047;-82
2022/08/05 02:11:09;;;;;;;4.68;2.28;;;18.00;99.90;;;;;;4932829;28;20043;-82
2022/08/05 02:13:58;;;;;;;6.70;2.60;;;18.00;99.90;;;;;;4962976;28;20055;-82
2022/08/05 02:16:40;;;;;;;6.40;2.65;;;18.00;99.90;;;;;;4949098;28;20047;-83
2022/08/05 02:19:36;;;;;;;4.38;2.60;;;18.00;99.90;;;;;;4963626;28;20051;-82
2022/08/05 02:22:12;;;;;;;2.55;1.73;;;18.00;99.90;;;;;;4947016;28;20035;-83
2022/08/05 02:24:42;;;;;;;3.65;2.30;;;18.00;99.90;;;;;;4948541;28;20532;-83
2022/08/05 02:27:09;;;;;;;9.18;2.70;;;18.00;99.90;;;;;;4962190;28;20046;-83
2022/08/05 02:29:37;;;;;;;12.25;2.95;;;18.00;99.90;;;;;;4948941;28;20124;-82
2022/08/05 02:32:07;;;;;;;4.07;2.78;;;18.00;99.90;;;;;;4980054;28;20134;-82
2022/08/05 02:34:34;;;;;;;7.53;2.63;;;18.00;99.90;;;;;;4963802;28;20043;-82
2022/08/05 02:37:03;;;;;;;7.65;2.55;;;18.00;99.90;;;;;;4948720;28;20047;-82
2022/08/05 02:39:35;;;;;;;6.57;2.90;;;18.00;99.90;;;;;;4946331;28;20050;-82
2022/08/05 02:42:02;;;;;;;7.45;2.70;;;18.00;99.90;;;;;;4964556;28;20042;-82
2022/08/05 02:44:30;;;;;;;8.43;2.50;;;17.90;99.90;;;;;;4945858;28;20069;-82
2022/08/05 02:46:57;;;;;;;3.85;2.15;;;17.90;99.90;;;;;;4964811;28;20485;-82
2022/08/05 02:49:26;;;;;;;4.35;2.42;;;17.80;99.90;;;;;;4947357;28;20058;-82
2022/08/05 02:51:52;;;;;;;6.68;2.28;;;17.90;99.90;;;;;;4962942;28;20137;-83
2022/08/05 02:54:19;;;;;;;5.88;2.25;;;17.90;99.90;;;;;;4964347;28;20054;-82
2022/08/05 02:56:45;;;;;;;5.75;2.13;;;17.90;99.90;;;;;;4945982;28;20047;-82
2022/08/05 02:59:12;;;;;;;6.40;2.05;;;17.90;99.90;;;;;;4932678;28;20038;-82
2022/08/05 03:01:39;;;;;;;7.60;2.03;;;17.90;99.90;;;;;;4978265;28;20548;-82
2022/08/05 03:04:08;;;;;;;3.85;1.60;;;17.90;99.90;;;;;;4932901;28;20050;-82
2022/08/05 03:06:34;;;;;;;6.32;2.67;;;17.90;99.90;;;;;;4963699;28;20085;-82
2022/08/05 03:09:00;;;;;;;4.68;1.52;;;17.90;99.90;;;;;;4963292;28;20050;-82
2022/08/05 03:11:27;;;;;;;6.28;2.05;;;18.10;99.90;;;;;;4964159;28;20050;-82
2022/08/05 03:13:53;;;;;;;9.38;2.20;;;17.90;99.90;;;;;;4945667;28;20082;-82
2022/08/05 03:16:19;;;;;;;5.68;2.00;;;17.90;99.90;;;;;;4948320;28;20082;-82
2022/08/05 03:18:46;;;;;;;3.30;1.88;;;17.90;99.90;;;;;;4929970;28;20089;-82
2022/08/05 03:21:13;;;;;;;7.18;2.05;;;17.90;99.90;;;;;;4948398;28;20078;-83
2022/08/05 03:23:41;;;;;;;10.60;2.72;;;17.90;99.90;;;;;;4946738;28;20450;-82
2022/08/05 03:26:08;;;;;;;9.95;2.22;;;17.80;99.90;;;;;;4962690;28;20054;-82
2022/08/05 03:28:35;;;;;;;5.00;1.92;;;17.80;99.90;;;;;;4964098;28;20035;-82
2022/08/05 03:31:02;;;;;;;2.67;1.83;;;17.80;99.90;;;;;;4961556;28;20119;-82
2022/08/05 03:33:29;;;;;;;11.40;2.38;;;17.80;99.90;;;;;;4963944;28;20089;-82
2022/08/05 03:35:56;;;;;;;4.53;2.22;;;17.80;99.90;;;;;;4945431;28;20286;-82
2022/08/05 03:38:23;;;;;;;7.72;2.20;;;17.80;99.90;;;;;;4948233;28;20149;-82
2022/08/05 03:40:49;;;;;;;4.45;2.40;;;17.80;99.90;;;;;;4930647;28;20051;-82
2022/08/05 03:43:16;;;;;;;8.38;2.78;;;17.80;99.90;;;;;;4962305;28;20084;-82
2022/08/05 03:45:42;;;;;;;5.03;2.35;;;17.80;99.90;;;;;;4963407;28;20046;-82
2022/08/05 03:48:07;;;;;;;4.20;2.38;;;17.70;99.90;;;;;;4945135;28;20043;-82
2022/08/05 03:50:46;;;;;;;5.78;2.65;;;17.80;99.90;;;;;;4931703;28;20047;-82
2022/08/05 03:53:32;;;;;;;8.73;2.40;;;17.80;99.90;;;;;;4961112;28;20145;-83
2022/08/05 03:56:23;;;;;;;5.03;2.40;;;17.90;99.90;;;;;;4962536;28;20561;-82
2022/08/05 03:58:52;;;;;;;2.80;2.13;;;17.80;99.90;;;;;;4947648;28;20051;-82
2022/08/05 04:01:20;;;;;;;12.23;2.42;;;17.70;99.90;;;;;;4961111;28;20046;-82
2022/08/05 04:03:48;;;;;;;6.03;2.08;;;17.70;99.90;;;;;;4947858;28;20047;-83
2022/08/05 04:06:17;;;;;;;6.13;2.20;;;17.70;99.90;;;;;;4945284;28;20050;-82
2022/08/05 04:08:44;;;;;;;5.82;2.30;;;17.70;99.90;;;;;;4946416;28;20182;-82
2022/08/05 04:11:10;;;;;;;4.13;2.10;;;17.70;99.90;;;;;;4962598;28;20051;-82
2022/08/05 04:13:40;;;;;;;3.58;1.90;;;17.90;99.90;;;;;;4960852;28;20632;-82
2022/08/05 04:16:07;;;;;;;5.97;2.30;;;17.70;99.90;;;;;;4963409;28;20050;-87
2022/08/05 04:18:34;;;;;;;3.00;2.08;;;17.70;99.90;;;;;;4961009;28;20134;-87
2022/08/05 04:21:00;;;;;;;5.00;2.10;;;17.70;99.90;;;;;;4947680;28;20043;-87
2022/08/05 04:23:28;;;;;;;5.68;2.65;;;17.70;99.90;;;;;;4929752;28;20483;-87
2022/08/05 04:25:53;;;;;;;4.40;2.17;;;17.60;99.90;;;;;;4962229;28;20043;-87
2022/08/05 04:28:20;;;;;;;4.95;2.17;;;17.60;99.90;;;;;;4962758;28;20092;-87
2022/08/05 04:30:47;;;;;;;5.18;2.28;;;17.60;99.90;;;;;;4945089;28;20520;-87
2022/08/05 04:33:13;;;;;;;4.53;2.05;;;17.60;99.90;;;;;;4963770;28;20062;-88
2022/08/05 04:35:40;;;;;;;5.65;3.00;;;17.50;99.90;;;;;;4960455;28;20038;-87
2022/08/05 04:38:06;;;;;;;6.13;2.20;;;17.60;99.90;;;;;;4963441;28;20496;-86
2022/08/05 04:40:35;;;;;;;3.83;2.10;;;17.60;99.90;;;;;;4960766;28;20126;-87
2022/08/05 04:43:02;;;;;;;5.18;2.65;;;17.60;99.90;;;;;;4962015;28;20046;-87
2022/08/05 04:45:28;;;;;;;3.70;2.67;;;17.50;99.90;;;;;;4946308;28;20095;-87
2022/08/05 04:47:53;;;;;;;3.65;2.10;;;17.50;99.90;;;;;;4960664;28;20473;-87
2022/08/05 04:50:19;;;;;;;5.70;1.90;;;17.50;99.90;;;;;;4946441;28;20130;-87
2022/08/05 04:52:45;;;;;;;3.20;1.75;;;17.50;99.90;;;;;;4927871;28;20059;-87
2022/08/05 04:55:11;;;;;;;5.55;2.10;;;17.50;99.90;;;;;;4947353;28;20078;-85
2022/08/05 04:57:36;;;;;;;4.97;2.17;;;17.60;99.90;;;;;;4944879;28;20183;-85
2022/08/05 05:00:05;;;;;;;4.32;2.28;;;17.60;99.90;;;;;;4946746;28;20054;-85
2022/08/05 05:02:31;;;;;;;5.38;1.88;;;17.60;99.90;;;;;;4946012;28;20092;-85
2022/08/05 05:04:56;;;;;;;5.32;1.40;;;17.70;99.90;;;;;;4944713;28;20043;-85
2022/08/05 05:07:22;;;;;;;3.05;2.03;;;17.70;99.90;;;;;;4945887;28;20050;-85
2022/08/05 05:09:48;;;;;;;4.82;2.20;;;17.70;99.90;;;;;;4944620;28;20544;-85
2022/08/05 05:12:13;;;;;;;9.73;2.50;;;17.70;99.90;;;;;;4946809;28;20452;-85
2022/08/05 05:14:39;;;;;;;4.82;2.28;;;18.00;99.90;;;;;;4944273;28;20054;-85
2022/08/05 05:17:05;;;;;;;3.72;2.35;;;17.70;99.90;;;;;;4962514;28;20561;-85
2022/08/05 05:19:30;;;;;;;6.20;2.20;;;17.60;99.90;;;;;;4945712;28;20043;-85
2022/08/05 05:21:56;;;;;;;4.22;2.38;;;17.70;99.90;;;;;;4960748;28;20047;-85
2022/08/05 05:24:24;;;;;;;7.28;2.40;;;17.70;99.90;;;;;;4931320;28;20058;-85
2022/08/05 05:26:50;;;;;;;3.50;2.42;;;17.70;99.90;;;;;;4944020;28;20406;-85
2022/08/05 05:29:16;;;;;;;7.55;2.30;;;17.80;99.90;;;;;;4946363;28;20137;-85
2022/08/05 05:31:41;;;;;;;4.72;2.60;;;17.60;99.90;;;;;;4944001;28;20050;-85
2022/08/05 05:34:07;;;;;;;3.53;2.17;;;17.60;99.90;;;;;;4946282;28;20058;-85
2022/08/05 05:36:33;;;;;;;8.80;2.47;;;17.60;99.90;;;;;;4961127;28;20050;-85
2022/08/05 05:38:58;;;;;;;6.07;2.97;;;17.60;99.90;;;;;;4944355;28;20054;-86
2022/08/05 05:41:24;;;;;;;4.00;2.53;;;17.60;99.90;;;;;;4930427;28;20049;-87
2022/08/05 05:43:50;;;;;;;5.57;2.38;;;17.60;99.90;;;;;;4959387;28;20091;-87
2022/08/05 05:46:15;;;;;;;5.30;2.28;;;17.70;99.90;;;;;;4962424;28;20042;-87
2022/08/05 05:48:42;;;;;;;5.10;2.22;;;17.50;99.90;;;;;;4943310;28;20078;-86
2022/08/05 05:51:10;;;;;;;6.22;2.78;;;16.80;99.90;;;;;;4962073;28;20066;-85
2022/08/05 05:53:36;;;;;;;3.50;2.03;;;18.00;99.90;;;;;;4960991;28;20061;-86
2022/08/05 05:56:02;;;;;;;4.82;2.47;;;17.50;99.90;;;;;;4928863;28;20402;-85
2022/08/05 05:58:30;;;;;;;7.28;2.20;;;17.50;99.90;;;;;;4946252;28;20082;-87
2022/08/05 06:00:56;;;;;;;4.00;2.25;;;17.50;99.90;;;;;;4959586;28;20372;-86
2022/08/05 06:03:22;;;;;;;6.80;2.20;;;17.50;99.90;;;;;;4946538;28;20050;-86
2022/08/05 06:05:47;;;;;;;6.88;2.63;;;17.50;99.90;;;;;;4959719;28;20145;-84
2022/08/05 06:08:13;;;;;;;3.97;2.25;;;17.40;99.90;;;;;;4945888;28;20093;-85
2022/08/05 06:10:39;;;;;;;4.72;2.10;;;17.50;99.90;;;;;;4944390;28;20410;-88
2022/08/05 06:13:04;;;;;;;2.55;1.73;;;17.50;99.90;;;;;;4944444;28;20101;-86
2022/08/05 06:15:30;;;;;;;7.03;3.08;;;17.50;99.90;;;;;;4945962;28;20456;-86
2022/08/05 06:17:56;;;;;;;4.50;2.03;;;17.50;99.90;;;;;;4927318;28;20479;-87
2022/08/05 06:20:21;;;;;;;7.32;1.58;;;17.70;99.90;;;;;;4964996;28;20422;-86
2022/08/05 06:22:47;;;;;;;3.67;1.55;;;17.80;99.90;;;;;;4930298;28;20073;-88
2022/08/05 06:25:13;;;;;;;3.30;1.38;;;17.90;99.90;;;;;;4949220;28;20038;-86
2022/08/05 06:27:38;;;;;;;2.28;1.23;;;18.00;99.90;;;;;;4931768;28;20058;-86
2022/08/05 06:30:05;;;;;;;3.03;1.42;;;18.10;99.90;;;;;;4963985;28;20069;-86
2022/08/05 06:32:31;;;;;;;5.85;1.33;;;18.20;99.90;;;;;;4948869;28;20121;-86
2022/08/05 06:34:57;;;;;;;3.92;1.58;;;18.30;99.90;;;;;;4946538;28;20049;-85
2022/08/05 06:37:26;;;;;;;3.72;1.33;;;18.40;99.90;;;;;;4981197;28;20057;-85
2022/08/05 06:39:52;;;;;;;2.47;1.10;;;18.50;99.90;;;;;;4962109;28;20047;-85
2022/08/05 06:42:18;;;;;;;1.08;0.73;;;18.60;99.90;;;;;;4949279;28;20049;-86
2022/08/05 06:44:43;;;;;;;1.15;0.98;;;18.70;99.90;;;;;;4963042;28;20603;-85
2022/08/05 06:47:09;;;;;;;2.22;0.90;;;18.70;99.90;;;;;;4947819;28;20043;-86
2022/08/05 06:49:35;;;;;;;2.47;0.85;;;18.80;99.90;;;;;;4948614;28;20101;-89
2022/08/05 06:52:00;;;;;;;2.47;0.60;;;19.00;99.90;;;;;;4946000;28;20051;-86
2022/08/05 06:54:26;;;;;;;1.65;0.47;;;19.10;99.90;;;;;;4964545;28;20050;-85
2022/08/05 06:56:52;;;;;;;2.67;0.40;;;19.20;99.90;;;;;;4929932;28;20054;-86
2022/08/05 06:59:18;;;;;;;1.75;0.50;;;19.40;99.90;;;;;;4933122;28;20050;-86
2022/08/05 07:01:43;;;;;;;3.95;0.70;;;19.50;99.90;;;;;;4962853;28;20093;-86
2022/08/05 07:04:09;;;;;;;2.35;0.60;;;19.60;99.90;;;;;;4948442;28;20043;-86
2022/08/05 07:06:35;;;;;;;2.60;0.88;;;19.70;99.90;;;;;;4947802;28;20074;-86
2022/08/05 07:09:01;;;;;;;0.40;0.28;;;19.70;99.90;;;;;;4978342;28;20072;-86
2022/08/05 07:11:29;;;;;;;3.60;0.40;;;19.80;99.90;;;;;;4948164;28;20111;-86
2022/08/05 07:16:49;;;;;;;2.45;0.75;;;20.00;99.90;;;;;;4964890;28;20078;-86
2022/08/05 07:19:19;;;;;;;2.08;0.50;;;20.10;99.90;;;;;;4947575;28;20404;-87
2022/08/05 07:21:49;;;;;;;3.47;0.90;;;20.30;99.90;;;;;;4946041;28;20138;-87
2022/08/05 07:24:15;;;;;;;1.75;0.20;;;20.40;99.90;;;;;;4964126;28;20125;-88
2022/08/05 07:26:42;;;;;;;1.70;0.40;;;20.50;99.90;;;;;;4945778;28;20468;-85
2022/08/05 07:29:08;;;;;;;4.38;0.57;;;20.60;99.90;;;;;;4947971;28;20137;-86
2022/08/05 07:31:34;;;;;;;2.55;0.38;;;20.70;99.90;;;;;;4945726;28;20129;-86
2022/08/05 07:34:00;;;;;;;1.10;0.30;;;20.80;99.90;;;;;;4948240;28;20038;-86
2022/08/05 07:36:26;;;;;;;0.80;0.20;;;20.80;99.90;;;;;;4963095;28;20513;-86
2022/08/05 07:38:52;;;;;;;4.18;0.30;;;20.80;99.90;;;;;;4962680;28;20088;-86
2022/08/05 07:41:21;;;;;;;3.92;0.50;;;20.90;99.90;;;;;;4947704;28;20062;-86
2022/08/05 07:43:47;;;;;;;1.25;0.30;;;21.00;99.90;;;;;;4945479;28;20047;-86
2022/08/05 07:46:13;;;;;;;0.80;0.30;;;21.00;99.90;;;;;;4963955;28;20043;-86
2022/08/05 07:48:39;;;;;;;2.83;0.50;;;21.10;99.90;;;;;;4945456;28;20073;-85
2022/08/05 07:51:04;;;;;;;2.90;0.30;;;21.10;99.90;;;;;;4948000;28;20129;-85
2022/08/05 07:53:30;;;;;;;1.58;0.32;;;21.30;99.90;;;;;;4946609;28;20058;-86
2022/08/05 07:55:56;;;;;;;5.88;0.50;;;21.30;99.90;;;;;;4962039;28;20039;-86
2022/08/05 07:58:22;;;;;;;2.50;0.65;;;21.40;99.90;;;;;;4947643;28;20055;-86
2022/08/05 08:00:48;;;;;;;3.78;0.43;;;21.50;99.90;;;;;;4944979;28;20051;-86
2022/08/05 08:03:14;;;;;;;7.13;0.45;;;21.70;99.90;;;;;;4950133;28;20053;-86
2022/08/05 08:05:42;;;;;;;1.95;0.50;;;21.80;99.90;;;;;;4965166;28;20047;-85
2022/08/05 08:08:11;;;;;;;1.55;0.32;;;21.70;99.90;;;;;;4951750;28;20054;-86
2022/08/05 08:10:36;;;;;;;1.75;0.30;;;21.60;99.90;;;;;;4950384;28;20461;-86
2022/08/05 08:13:03;;;;;;;1.45;0.30;;;21.40;99.90;;;;;;4965746;28;20043;-86
2022/08/05 08:15:29;;;;;;;1.75;0.45;;;21.40;99.90;;;;;;4966902;28;20066;-86
2022/08/05 08:17:55;;;;;;;1.67;0.20;;;21.50;99.90;;;;;;4948633;28;20115;-85
2022/08/05 08:20:21;;;;;;;2.05;0.30;;;21.70;99.90;;;;;;4950897;28;20051;-86
2022/08/05 08:22:55;;;;;;;1.13;0.30;;;21.90;99.90;;;;;;4949243;28;20543;-87
2022/08/05 08:25:22;;;;;;;2.20;0.40;;;22.10;99.90;;;;;;4967473;28;20050;-86
2022/08/05 08:27:48;;;;;;;0.88;0.10;;;22.10;99.90;;;;;;4965932;28;20050;-86
2022/08/05 08:30:14;;;;;;;2.20;1.02;;;22.10;99.90;;;;;;4948368;28;20057;-86
2022/08/05 08:32:40;;;;;;;2.40;0.40;;;22.10;99.90;;;;;;4966730;28;20042;-86
2022/08/05 08:35:07;;;;;;;0.93;0.25;;;21.90;99.90;;;;;;4933135;28;20047;-86
2022/08/05 08:37:33;;;;;;;2.40;0.65;;;21.70;99.90;;;;;;4968101;28;20431;-84
2022/08/05 08:39:59;;;;;;;1.33;0.30;;;21.40;99.90;;;;;;4965293;28;20100;-85
2022/08/05 08:42:25;;;;;;;4.72;0.30;;;21.20;99.90;;;;;;4967041;28;20079;-85
2022/08/05 08:44:55;;;;;;;0.93;0.30;;;21.20;99.90;;;;;;4966652;28;20073;-84
2022/08/05 08:47:26;;;;;;;2.50;0.55;;;21.40;99.90;;;;;;4950224;28;20478;-86
2022/08/05 08:49:54;;;;;;;1.10;0.20;;;21.50;99.90;;;;;;4967512;28;20498;-85
2022/08/05 08:52:28;;;;;;;1.33;0.50;;;21.60;99.90;;;;;;4964813;28;20055;-86
2022/08/05 08:54:55;;;;;;;1.88;0.25;;;21.60;99.90;;;;;;4951019;28;20086;-85
2022/08/05 08:57:21;;;;;;;1.23;0.50;;;21.50;99.90;;;;;;4966872;28;20054;-85
2022/08/05 08:59:48;;;;;;;0.80;0.20;;;21.60;99.90;;;;;;4949943;28;20112;-86
2022/08/05 09:02:14;;;;;;;1.15;0.25;;;21.80;99.90;;;;;;4950645;28;20039;-86
2022/08/05 09:04:40;;;;;;;1.70;0.35;;;22.10;99.90;;;;;;4964831;28;20054;-85
2022/08/05 09:07:07;;;;;;;0.55;0.20;;;22.40;99.90;;;;;;4935229;28;20092;-86
2022/08/05 09:09:34;;;;;;;1.17;0.20;;;22.50;99.90;;;;;;4948903;28;20061;-86
2022/08/05 09:12:02;;;;;;;1.55;0.30;;;22.40;99.90;;;;;;4951649;28;20046;-86
2022/08/05 09:14:29;;;;;;;3.22;0.55;;;22.50;99.90;;;;;;4964642;28;20058;-85
2022/08/05 09:16:55;;;;;;;1.73;0.30;;;22.50;99.90;;;;;;4950237;28;20100;-86
2022/08/05 09:19:21;;;;;;;1.92;0.22;;;22.50;99.90;;;;;;4966801;28;20129;-85
2022/08/05 09:21:46;;;;;;;0.85;0.13;;;22.40;99.90;;;;;;4949070;28;20514;-86
2022/08/05 09:24:12;;;;;;;1.02;0.20;;;22.40;99.90;;;;;;4948597;28;20047;-86
2022/08/05 09:26:38;;;;;;;1.15;0.20;;;22.50;99.90;;;;;;4960165;28;20181;-86
2022/08/05 09:29:06;;;;;;;0.93;0.22;;;22.60;99.90;;;;;;4963206;28;20051;-86
2022/08/05 09:31:34;;;;;;;0.70;0.17;;;22.70;99.90;;;;;;4960913;28;20088;-86
2022/08/05 09:34:10;;;;;;;0.82;0.20;;;22.80;99.90;;;;;;4945877;28;20482;-87
2022/08/05 09:36:42;;;;;;;0.88;0.20;;;22.90;99.90;;;;;;4945940;28;20043;-87
2022/08/05 09:39:10;;;;;;;0.95;0.20;;;22.80;99.90;;;;;;4960628;28;20531;-87
2022/08/05 09:41:55;;;;;;;1.27;0.40;;;22.70;99.90;;;;;;4962795;28;20388;-85
2022/08/05 09:44:37;;;;;;;0.73;0.20;;;22.70;99.90;;;;;;4944187;28;20051;-87
2022/08/05 09:47:24;;;;;;;1.00;0.20;;;22.80;99.90;;;;;;4945329;28;20179;-86
2022/08/05 09:49:54;;;;;;;3.22;0.20;;;22.80;99.90;;;;;;4945992;28;20055;-86
2022/08/05 09:52:33;;;;;;;0.30;0.15;;;22.90;99.90;;;;;;4959438;28;20090;-86
2022/08/05 09:55:11;;;;;;;2.45;0.15;;;22.90;99.90;;;;;;4965605;28;20043;-86
2022/08/05 09:57:42;;;;;;;0.60;0.10;;;22.70;99.90;;;;;;4964453;28;20058;-86
2022/08/05 10:00:17;;;;;;;2.05;0.35;;;22.60;99.90;;;;;;4963726;28;20050;-86
2022/08/05 10:02:55;;;;;;;1.92;0.45;;;22.50;99.90;;;;;;4949509;28;20049;-86
2022/08/05 10:05:25;;;;;;;3.10;0.20;;;22.60;99.90;;;;;;4947075;28;20047;-86
2022/08/05 10:07:56;;;;;;;0.60;0.20;;;22.60;99.90;;;;;;4949833;28;20138;-86
2022/08/05 10:10:37;;;;;;;1.85;0.28;;;22.60;99.90;;;;;;4964196;28;20493;-86
2022/08/05 10:13:03;;;;;;;2.85;0.20;;;22.70;99.90;;;;;;4947363;28;20047;-86
2022/08/05 10:15:35;;;;;;;2.92;0.28;;;22.70;99.90;;;;;;4964895;28;20043;-86
2022/08/05 10:18:18;;;;;;;1.70;0.65;;;22.70;99.90;;;;;;4962242;28;20047;-87
2022/08/05 10:20:48;;;;;;;0.40;0.10;;;22.90;99.90;;;;;;4965639;28;20051;-87
2022/08/05 10:23:31;;;;;;;1.52;0.13;;;23.00;99.90;;;;;;4947415;28;20043;-86
2022/08/05 10:25:57;;;;;;;;;;;23.10;99.50;;;;;;4947443;28;20053;-86
2022/08/05 10:28:24;;;;;;;1.75;0.28;;;23.10;96.00;;;;;;4997389;28;19922;-87
2022/08/05 10:30:52;;;;;;;0.55;0.10;;;23.20;99.80;;;;;;4946736;28;20424;-86
2022/08/05 10:33:19;;;;;;;0.43;0.10;;;23.20;97.50;;;;;;4948981;28;20091;-87
2022/08/05 10:35:45;;;;;;;1.25;0.10;;;23.20;96.10;;;;;;4947342;28;20054;-86
2022/08/05 10:38:12;;;;;;;0.45;0.13;;;23.10;95.60;;;;;;4948820;28;20402;-85
2022/08/05 10:40:50;;;;;;;0.10;0.10;;;23.10;94.00;;;;;;4947787;28;20046;-86
2022/08/05 10:43:44;;;;;;;0.82;0.10;;;23.00;89.30;;;;;;4962247;28;20039;-86
2022/08/05 10:46:12;;;;;;;0.93;0.10;;;23.20;86.90;;;;;;4965239;28;20387;-87
2022/08/05 10:48:38;;;;;;;0.60;0.10;;;23.30;92.30;;;;;;4946573;28;20058;-86
2022/08/05 10:51:13;;;;;;;1.23;0.10;;;23.20;92.00;;;;;;4964144;28;20052;-86
2022/08/05 10:53:42;;;;;;;1.20;0.17;;;23.20;90.70;;;;;;4964701;28;20051;-86
2022/08/05 10:56:16;;;;;;;0.68;0.10;;;23.20;92.00;;;;;;4946019;28;20094;-87
2022/08/05 10:58:49;;;;;;;1.35;0.15;;;23.30;90.50;;;;;;4949031;28;20061;-88
2022/08/05 11:01:15;;;;;;;0.73;0.10;;;23.30;89.60;;;;;;4962345;28;20073;-86
2022/08/05 11:04:07;;;;;;;0.55;0.10;;;22.60;90.70;;;;;;4932468;28;20503;-87
2022/08/05 11:06:35;;;;;;;1.00;0.10;;;23.40;88.30;;;;;;4948101;28;20046;-87
2022/08/05 11:09:25;;;;;;;1.38;0.25;;;23.30;93.30;;;;;;4945879;28;20047;-86
2022/08/05 11:11:52;;;;;;;0.00;0.00;;;23.40;87.30;;;;;;4971232;28;20086;-85
2022/08/05 11:14:28;;;;;;;1.17;0.13;;;23.40;91.10;;;;;;4961979;28;20557;-85
2022/08/05 11:17:32;;;;;;;1.08;0.20;;;23.40;85.50;;;;;;4947663;28;20095;-85
2022/08/05 11:19:58;;;;;;;0.95;0.10;;;23.40;85.00;;;;;;4948524;28;20465;-86
2022/08/05 11:22:36;;;;;;;1.70;0.20;;;23.60;89.80;;;;;;4945519;28;20091;-86
2022/08/05 11:25:37;;;;;;;1.48;0.10;;;23.60;81.20;;;;;;4948334;28;20210;-84
2022/08/05 11:28:11;;;;;;;0.70;0.10;;;23.60;79.10;;;;;;4963969;28;20126;-84
2022/08/05 11:31:01;;;;;;;0.98;0.20;;;23.50;83.90;;;;;;4961212;28;20061;-84
2022/08/05 11:33:29;;;;;;;1.77;0.35;;;23.40;86.90;;;;;;4947986;28;20135;-86
2022/08/05 11:36:02;;;;;;;3.03;0.20;;;23.40;87.60;;;;;;4962066;28;20051;-85
2022/08/05 11:38:43;;;;;;;1.98;0.38;;;23.20;87.80;;;;;;4962109;28;20116;-86
2022/08/05 11:41:25;;;;;;;1.67;0.20;;;22.90;91.00;;;;;;4963769;28;20142;-85
2022/08/05 11:44:00;;;;;;;;;;;22.90;90.10;;;;;;4978412;28;20051;-86
2022/08/05 11:46:29;;;;;;;0.68;0.10;;;22.90;90.30;;;;;;4947849;28;19922;-86
2022/08/05 11:48:56;;;;;;;1.17;0.20;;;23.00;92.80;;;;;;4962303;28;20517;-86
2022/08/05 11:51:23;;;;;;;2.17;0.10;;;23.10;92.90;;;;;;4978256;28;20042;-86
2022/08/05 11:53:49;;;;;;;1.65;0.38;;;23.00;93.00;;;;;;4947538;28;20132;-86
2022/08/05 11:56:15;;;;;;;2.63;0.20;;;22.90;93.30;;;;;;4961241;28;20073;-86
2022/08/05 11:58:43;;;;;;;0.45;0.08;;;22.80;94.20;;;;;;4947648;28;20047;-86
2022/08/05 12:01:14;;;;;;;2.28;0.25;;;22.60;94.90;;;;;;4961004;28;20118;-86
2022/08/05 12:03:51;;;;;;;3.53;0.30;;;22.50;95.20;;;;;;4963381;28;20049;-86
2022/08/05 12:06:22;;;;;;;1.35;0.20;;;22.60;95.90;;;;;;4946658;28;20054;-86
2022/08/05 12:08:50;;;;;;;3.17;0.30;;;22.50;96.40;;;;;;4961424;28;20464;-85
2022/08/05 12:11:22;;;;;;;1.05;0.20;;;22.50;96.60;;;;;;4963540;28;20187;-85
2022/08/05 12:13:58;;;;;;;2.95;0.30;;;22.40;96.60;;;;;;4961328;28;20398;-85
2022/08/05 12:16:27;;;;;;;1.50;0.30;;;22.20;97.30;;;;;;4962180;28;20046;-86
2022/08/05 12:18:54;;;;;;;3.35;0.20;;;22.10;98.20;;;;;;4945961;28;20054;-86
2022/08/05 12:21:23;;;;;;;1.20;0.10;;;21.90;98.70;;;;;;4961818;28;20051;-86
2022/08/05 12:24:09;;;;;;;1.58;0.17;;;21.80;98.00;;;;;;4962730;28;20046;-85
2022/08/05 12:26:51;;;;;;;2.17;0.30;;;21.80;96.60;;;;;;4928559;28;20047;-86
2022/08/05 12:29:20;;;;;;;3.17;0.20;;;22.10;95.60;;;;;;4946857;28;20101;-86
2022/08/05 12:31:57;;;;;;;2.40;0.13;;;22.10;93.20;;;;;;4962309;28;20046;-86
2022/08/05 12:34:27;;;;;;;0.57;0.30;;;22.20;93.40;;;;;;4944672;28;20062;-86
2022/08/05 12:37:00;;;;;;;2.53;0.28;;;22.30;92.90;;;;;;4962776;28;20051;-86
2022/08/05 12:39:26;;;;;;;0.65;0.65;;;22.40;92.50;;;;;;4960727;28;20088;-86
2022/08/05 12:41:58;;;;;;;2.22;0.20;;;22.60;93.10;;;;;;4947118;28;20066;-86
2022/08/05 12:44:24;;;;;;;8.75;0.32;;;22.80;92.80;;;;;;4945660;28;20051;-86
2022/08/05 12:46:54;;;;;;;3.00;0.20;;;23.10;93.20;;;;;;4930447;28;20049;-86
2022/08/05 12:49:21;;;;;;;2.58;0.40;;;23.30;93.30;;;;;;4947225;28;20478;-86
2022/08/05 12:51:50;;;;;;;2.92;0.20;;;23.40;93.20;;;;;;4960078;28;20471;-87
2022/08/05 12:54:19;;;;;;;1.58;0.20;;;23.30;92.50;;;;;;4946831;28;20056;-86
2022/08/05 12:56:50;;;;;;;0.98;0.30;;;23.20;93.20;;;;;;4960151;28;20051;-85
2022/08/05 12:59:20;;;;;;;2.72;0.17;;;23.20;94.10;;;;;;4963416;28;20061;-86
2022/08/05 13:01:58;;;;;;;1.55;0.20;;;23.20;94.00;;;;;;4962323;28;20043;-87