Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:36;;;;;;;13.60;9.50;;;;;;;-2.76;69.08;101312.52;1701729;81;22311;-70
2022/03/10 00:03:03;;;;;;;10.37;8.07;;;;;;;-2.83;68.62;101320.27;1752219;81;21580;-64
2022/03/10 00:05:30;;;;;;;13.07;9.50;;;;;;;-2.90;67.02;101326.72;1752176;82;21617;-67
2022/03/10 00:07:59;;;;;;;12.10;8.83;;;;;;;-2.97;66.74;101324.42;1752417;81;21082;-65
2022/03/10 00:10:26;;;;;;;11.07;8.33;;;;;;;-3.03;66.07;101322.13;1752143;81;21122;-65
2022/03/10 00:12:54;;;;;;;12.27;9.50;;;;;;;-3.02;66.13;101334.23;1752698;81;21045;-64
2022/03/10 00:15:23;;;;;;;11.53;8.67;;;;;;;-3.03;66.04;101328.66;1751534;81;22200;-69
2022/03/10 00:17:52;;;;;;;15.27;9.53;;;;;;;-3.05;66.06;101336.14;1751080;81;22041;-65
2022/03/10 00:20:22;;;;;;;10.10;8.90;;;;;;;-3.06;66.25;101328.80;1751215;81;20999;-64
2022/03/10 00:22:52;;;;;;;11.83;9.37;;;;;;;-3.05;66.46;101333.10;1752385;81;21041;-64
2022/03/10 00:25:20;;;;;;;12.07;9.10;;;;;;;-3.06;66.66;101332.70;1752278;81;21057;-64
2022/03/10 00:27:48;;;;;;;11.83;9.67;;;;;;;-3.09;66.88;101334.14;1752516;81;21061;-65
2022/03/10 00:30:15;;;;;;;10.90;9.50;;;;;;;-3.16;66.83;101347.13;1751934;82;21153;-66
2022/03/10 00:32:48;;;;;;;12.53;9.57;;;;;;;-3.21;67.07;101332.16;1752195;81;21073;-65
2022/03/10 00:35:18;;;;;;;11.67;8.63;;;;;;;-3.27;66.85;101341.59;1752216;81;21117;-65
2022/03/10 00:37:46;;;;;;;11.33;7.73;;;;;;;-3.37;65.99;101342.47;1720235;82;21129;-65
2022/03/10 00:40:15;;;;;;;12.63;8.00;;;;;;;-3.49;65.98;101349.59;1741541;82;21198;-66
2022/03/10 00:42:43;;;;;;;11.13;8.50;;;;;;;-3.57;65.45;101335.63;1740217;82;21103;-68
2022/03/10 00:45:11;;;;;;;9.47;7.70;;;;;;;-3.67;64.42;101352.59;1747076;81;21086;-71
2022/03/10 00:47:38;;;;;;;11.23;9.30;;;;;;;-3.74;63.86;101345.07;1742067;81;22145;-67
2022/03/10 00:50:08;;;;;;;10.03;8.27;;;;;;;-3.81;63.40;101357.16;1733181;83;21542;-65
2022/03/10 00:52:47;;;;;;;11.50;8.70;;;;;;;-3.84;63.19;101346.86;1744233;82;21530;-65
2022/03/10 00:55:17;;;;;;;13.07;9.13;;;;;;;-3.87;62.93;101345.26;1751323;82;21039;-69
2022/03/10 00:57:46;;;;;;;10.30;8.63;;;;;;;-3.89;62.82;101367.93;1748809;82;21058;-65
2022/03/10 01:00:15;;;;;;;8.63;7.57;;;;;;;-3.92;62.32;101343.31;1747591;81;21017;-66
2022/03/10 01:02:42;;;;;;;12.30;8.60;;;;;;;-3.96;62.30;101337.86;1715726;83;21368;-72
2022/03/10 01:05:10;;;;;;;7.60;6.57;;;;;;;-4.45;62.26;101294.05;1709438;82;21022;-65
2022/03/10 01:07:37;;;;;;;9.50;7.80;;;;;;;-4.05;61.77;101350.86;1714038;82;21079;-65
2022/03/10 01:10:07;;;;;;;16.40;9.50;;;;;;;-4.05;62.21;101352.60;1692051;83;21157;-68
2022/03/10 01:12:36;;;;;;;11.40;8.67;;;;;;;-4.05;62.35;101353.91;1740751;81;21079;-64
2022/03/10 01:15:06;;;;;;;11.63;9.50;;;;;;;-4.06;62.37;101356.14;1745296;81;21605;-65
2022/03/10 01:17:34;;;;;;;11.53;8.87;;;;;;;-4.12;62.12;101359.39;1740823;81;21113;-63
2022/03/10 01:20:02;;;;;;;11.43;8.87;;;;;;;-4.14;62.21;101357.78;1726284;82;21046;-73
2022/03/10 01:22:29;;;;;;;11.97;8.67;;;;;;;-4.18;62.38;101368.80;1716047;83;21576;-64
2022/03/10 01:24:55;;;;;;;10.53;8.50;;;;;;;-4.17;62.52;101365.26;1697592;83;21053;-65
2022/03/10 01:27:22;;;;;;;9.38;7.03;;;;;;;-4.18;62.47;101388.75;1711754;83;21122;-70
2022/03/10 01:29:48;;;;;;;8.23;6.37;;;;;;;-4.25;62.17;101382.16;1694305;83;21071;-65
2022/03/10 01:32:15;;;;;;;11.67;8.00;;;;;;;-4.27;60.80;101395.23;1709895;83;21028;-66
2022/03/10 01:34:44;;;;;;;11.43;7.20;;;;;;;-4.31;61.13;101389.77;1715924;83;21628;-65
2022/03/10 01:37:10;;;;;;;;;;;;;;;-4.33;60.48;101393.73;1705765;83;21530;-66
2022/03/10 01:39:37;;;;;;;8.80;5.53;;;;;;;-4.35;57.82;101415.52;1703886;83;20155;-68
2022/03/10 01:42:06;;;;;;;7.37;6.62;;;;;;;-4.47;56.76;101418.20;1703265;83;21199;-68
2022/03/10 01:44:34;;;;;;;7.30;5.70;;;;;;;-4.57;56.54;101430.76;1697548;83;21044;-68
2022/03/10 01:47:02;;;;;;;14.50;6.03;;;;;;;-4.65;56.58;101423.73;1695461;83;21155;-72
2022/03/10 01:49:29;;;;;;;6.93;5.40;;;;;;;-4.70;56.59;101415.27;1686939;84;21129;-65
2022/03/10 01:51:57;;;;;;;7.00;5.63;;;;;;;-4.77;56.56;101430.73;1703419;84;21145;-65
2022/03/10 01:54:24;;;;;;;6.53;5.63;;;;;;;-4.80;56.98;101432.15;1702682;84;21124;-66
2022/03/10 01:56:52;;;;;;;7.10;5.67;;;;;;;-4.81;57.10;101443.48;1699534;81;21113;-67
2022/03/10 01:59:21;;;;;;;9.53;6.07;;;;;;;-4.83;56.82;101438.33;1692414;83;21054;-65
2022/03/10 02:01:49;;;;;;;6.93;5.03;;;;;;;-4.89;56.46;101455.50;1714638;82;21015;-65
2022/03/10 02:04:16;;;;;;;10.73;4.90;;;;;;;-4.94;56.30;101449.16;1728196;82;21529;-65
2022/03/10 02:06:43;;;;;;;8.00;4.67;;;;;;;-5.01;56.17;101463.34;1706554;82;21991;-70
2022/03/10 02:11:58;;;;;;;7.43;5.73;;;;;;;-5.14;56.50;101457.77;1723941;82;21022;-65
2022/03/10 02:17:21;;;;;;;4.43;3.70;;;;;;;-5.31;56.70;101471.88;1728395;82;21078;-72
2022/03/10 02:19:56;;;;;;;7.17;4.57;;;;;;;-5.40;57.42;101463.97;1718728;82;21011;-64
2022/03/10 02:22:25;;;;;;;7.33;4.00;;;;;;;-5.48;57.30;101464.26;1715269;82;22190;-65
2022/03/10 02:24:55;;;;;;;7.97;4.30;;;;;;;-5.54;57.37;101468.83;1707870;84;21022;-68
2022/03/10 02:27:27;;;;;;;5.63;3.43;;;;;;;-5.56;57.38;101478.43;1709814;83;21536;-64
2022/03/10 02:29:58;;;;;;;4.67;3.63;;;;;;;-5.61;57.62;101479.04;1704947;84;21052;-66
2022/03/10 02:32:26;;;;;;;4.47;3.93;;;;;;;-5.65;57.71;101485.26;1707086;83;21115;-68
2022/03/10 02:34:53;;;;;;;4.60;3.23;;;;;;;-5.70;57.68;101490.17;1709563;83;21352;-67
2022/03/10 02:37:21;;;;;;;7.13;3.57;;;;;;;-5.71;57.93;101488.92;1709175;84;20993;-64
2022/03/10 02:39:48;;;;;;;5.87;3.00;;;;;;;-5.72;58.16;101497.64;1708055;83;21046;-67
2022/03/10 02:42:15;;;;;;;3.77;3.07;;;;;;;-5.73;58.22;101497.23;1707843;83;21522;-66
2022/03/10 02:44:47;;;;;;;4.95;3.90;;;;;;;-5.72;58.36;101499.77;1707698;84;21538;-66
2022/03/10 02:47:16;;;;;;;5.83;3.27;;;;;;;-5.69;58.47;101509.20;1688495;84;21585;-66
2022/03/10 02:49:44;;;;;;;3.77;2.97;;;;;;;-5.70;58.23;101507.52;1707935;84;21101;-69
2022/03/10 02:52:11;;;;;;;6.57;4.07;;;;;;;-5.75;58.29;101518.05;1705581;84;21557;-65
2022/03/10 02:54:38;;;;;;;;;;;;;;;-5.79;58.43;101512.58;1703777;84;21074;-64
2022/03/10 02:57:08;;;;;;;5.60;4.07;;;;;;;-5.87;58.73;101514.61;1721903;82;20566;-70
2022/03/10 02:59:36;;;;;;;5.20;3.77;;;;;;;-5.97;59.10;101519.31;1736972;82;21034;-64
2022/03/10 03:02:05;;;;;;;9.27;4.87;;;;;;;-5.99;59.25;101545.78;1736981;82;21049;-66
2022/03/10 03:04:33;;;;;;;7.97;5.73;;;;;;;-6.04;59.25;101514.39;1736836;82;22371;-70
2022/03/10 03:07:00;;;;;;;7.63;5.50;;;;;;;-6.07;59.53;101533.49;1737265;82;21498;-64
2022/03/10 03:09:27;;;;;;;8.87;5.90;;;;;;;-6.13;59.71;101522.87;1736882;82;21087;-67
2022/03/10 03:11:55;;;;;;;8.13;5.97;;;;;;;-6.12;59.78;101535.39;1720678;82;21150;-69
2022/03/10 03:14:24;;;;;;;7.83;5.20;;;;;;;-6.16;59.98;101545.05;1671652;84;21156;-64
2022/03/10 03:16:57;;;;;;;8.33;5.27;;;;;;;-6.19;60.09;101534.77;1689801;83;21121;-71
2022/03/10 03:19:25;;;;;;;7.13;5.00;;;;;;;-6.21;60.14;101543.05;1673921;84;21061;-65
2022/03/10 03:21:53;;;;;;;8.40;5.27;;;;;;;-6.24;60.09;101545.73;1671948;84;21135;-64
2022/03/10 03:24:20;;;;;;;;;;;;;;;-6.27;60.34;101547.16;1698213;83;21041;-64
2022/03/10 03:26:48;;;;;;;5.08;4.47;;;;;;;-6.31;60.46;101561.97;1712233;83;20143;-64
2022/03/10 03:29:17;;;;;;;7.00;4.60;;;;;;;-6.38;60.89;101557.04;1711446;83;21057;-68
2022/03/10 03:31:44;;;;;;;8.37;5.97;;;;;;;-6.41;61.12;101558.42;1697693;83;21576;-67
2022/03/10 03:34:13;;;;;;;6.53;4.83;;;;;;;-6.42;61.35;101577.47;1695052;83;21707;-68
2022/03/10 03:36:44;;;;;;;8.80;5.87;;;;;;;-6.45;61.48;101566.75;1694761;83;21081;-63
2022/03/10 03:39:13;;;;;;;13.30;6.73;;;;;;;-6.46;61.63;101569.80;1658817;85;21173;-66
2022/03/10 03:41:40;;;;;;;9.47;6.17;;;;;;;-6.47;61.77;101575.03;1659742;85;21082;-66
2022/03/10 03:44:09;;;;;;;8.67;5.87;;;;;;;-6.48;61.94;101576.78;1658886;85;21090;-69
2022/03/10 03:46:37;;;;;;;8.60;6.20;;;;;;;-6.47;62.07;101568.55;1666999;84;21166;-64
2022/03/10 03:49:05;;;;;;;9.53;5.37;;;;;;;-6.47;62.38;101578.47;1695558;83;21160;-65
2022/03/10 03:51:32;;;;;;;9.63;6.42;;;;;;;-6.43;62.44;101581.81;1695826;83;21114;-66
2022/03/10 03:53:58;;;;;;;8.83;5.83;;;;;;;-6.40;62.50;101584.75;1695233;83;21506;-63
2022/03/10 03:56:25;;;;;;;;;;;;;;;-6.36;62.47;101588.97;1683319;82;21124;-64
2022/03/10 03:58:51;;;;;;;8.23;5.63;;;;;;;-6.37;62.89;101588.09;1686496;83;20163;-69
2022/03/10 04:01:18;;;;;;;8.47;5.47;;;;;;;-6.49;63.23;101590.64;1703118;82;21566;-65
2022/03/10 04:03:45;;;;;;;8.47;6.70;;;;;;;-6.54;63.26;101600.77;1710041;82;21071;-65
2022/03/10 04:06:12;;;;;;;7.83;5.80;;;;;;;-6.56;63.06;101599.96;1710260;82;21037;-65
2022/03/10 04:08:39;;;;;;;11.70;5.70;;;;;;;-6.64;62.65;101585.94;1708660;83;21499;-64
2022/03/10 04:11:06;;;;;;;7.83;5.55;;;;;;;-6.53;62.52;101593.39;1709670;82;21621;-64
2022/03/10 04:13:33;;;;;;;9.88;6.33;;;;;;;-6.57;63.01;101599.13;1709585;82;21109;-70
2022/03/10 04:16:00;;;;;;;8.23;5.17;;;;;;;-6.59;62.72;101604.80;1706075;82;21083;-63
2022/03/10 04:18:28;;;;;;;9.50;5.63;;;;;;;-6.64;62.56;101599.36;1706297;82;21050;-65
2022/03/10 04:20:56;;;;;;;6.87;5.67;;;;;;;-6.68;62.54;101609.81;1703507;82;21185;-66
2022/03/10 04:23:26;;;;;;;9.63;5.43;;;;;;;-6.67;62.41;101606.34;1709524;81;21039;-67
2022/03/10 04:25:53;;;;;;;8.43;6.20;;;;;;;-6.63;62.39;101608.36;1680247;84;21175;-70
2022/03/10 04:28:22;;;;;;;6.17;4.40;;;;;;;-6.57;62.41;101611.22;1671601;84;21086;-63
2022/03/10 04:30:49;;;;;;;6.73;4.93;;;;;;;-6.55;62.61;101611.59;1672868;83;21544;-65
2022/03/10 04:33:17;;;;;;;8.67;5.77;;;;;;;-6.54;62.47;101620.22;1682509;82;21045;-64
2022/03/10 04:35:45;;;;;;;7.50;5.23;;;;;;;-6.58;62.24;101619.45;1723164;82;21034;-64
2022/03/10 04:38:12;;;;;;;7.22;5.60;;;;;;;-6.59;62.16;101619.08;1723485;82;21142;-66
2022/03/10 04:40:39;;;;;;;7.13;4.73;;;;;;;-6.57;62.09;101619.87;1724943;82;21008;-66
2022/03/10 04:43:07;;;;;;;10.50;5.67;;;;;;;-6.51;61.87;101624.86;1725087;82;21012;-66
2022/03/10 04:45:35;;;;;;;7.40;5.57;;;;;;;-6.30;61.77;101629.83;1732174;82;21100;-66
2022/03/10 04:48:06;;;;;;;7.20;5.40;;;;;;;-5.93;60.96;101628.62;1748057;81;21065;-65
2022/03/10 04:50:32;;;;;;;8.80;4.43;;;;;;;-5.45;59.67;101628.75;1724381;82;21562;-64
2022/03/10 04:52:59;;;;;;;10.13;5.73;;;;;;;-5.11;58.14;101638.78;1700110;83;21098;-65
2022/03/10 04:55:26;;;;;;;5.40;4.07;;;;;;;-4.83;57.74;101639.08;1744530;81;21094;-65
2022/03/10 04:57:55;;;;;;;11.83;5.90;;;;;;;-4.51;56.16;101636.08;1741847;82;21075;-71
2022/03/10 05:00:22;;;;;;;7.17;5.20;;;;;;;-4.32;55.33;101641.88;1723482;82;21069;-65
2022/03/10 05:02:49;;;;;;;5.73;5.10;;;;;;;-4.24;55.17;101642.88;1724299;82;20996;-65
2022/03/10 05:05:17;;;;;;;;;;;;;;;-4.07;55.59;101650.84;1726754;82;20994;-68
2022/03/10 05:07:46;;;;;;;7.53;4.10;;;;;;;-3.66;53.86;101652.68;1723033;82;20105;-66
2022/03/10 05:10:14;;;;;;;7.27;5.37;;;;;;;-3.15;53.64;101647.43;1723536;82;22250;-70
2022/03/10 05:12:52;;;;;;;6.17;4.77;;;;;;;-2.53;52.20;101651.18;1743064;82;21073;-65
2022/03/10 05:15:22;;;;;;;7.40;4.92;;;;;;;-2.19;49.54;101657.79;1722168;82;21091;-64
2022/03/10 05:17:51;;;;;;;6.83;4.70;;;;;;;-2.19;49.77;101657.79;1724275;82;21115;-64
2022/03/10 05:20:19;;;;;;;6.13;4.77;;;;;;;-1.95;49.09;101657.53;1723670;82;21139;-66
2022/03/10 05:22:50;;;;;;;14.27;12.57;;;;;;;-1.61;48.56;101655.86;1723008;82;21592;-66
2022/03/10 05:25:18;;;;;;;5.93;4.73;;;;;;;-1.37;47.61;101656.39;1723769;82;21055;-66
2022/03/10 05:27:46;;;;;;;10.00;5.17;;;;;;;-1.22;47.17;101671.30;1686403;84;21042;-66
2022/03/10 05:30:15;;;;;;;8.73;5.23;;;;;;;-1.15;47.32;101664.42;1689121;84;21329;-73
2022/03/10 05:32:42;;;;;;;8.27;4.50;;;;;;;-0.96;47.06;101665.61;1687662;84;21120;-66
2022/03/10 05:35:16;;;;;;;7.30;5.37;;;;;;;-0.67;45.95;101672.77;1719495;82;21068;-64
2022/03/10 05:37:45;;;;;;;6.97;5.03;;;;;;;-0.57;45.99;101660.48;1733066;82;21006;-65
2022/03/10 05:40:21;;;;;;;6.43;4.97;;;;;;;-0.32;45.32;101669.13;1730289;81;21061;-68
2022/03/10 05:42:51;;;;;;;6.00;4.57;;;;;;;-0.35;44.80;101670.63;1751088;82;21593;-64
2022/03/10 05:45:22;;;;;;;8.33;6.00;;;;;;;-0.57;44.53;101667.86;1742319;80;21053;-65
2022/03/10 05:47:55;;;;;;;6.70;4.07;;;;;;;-0.42;45.34;101670.11;1725502;82;21089;-68
2022/03/10 05:50:25;;;;;;;5.57;4.67;;;;;;;-0.04;43.42;101683.72;1726214;82;21141;-65
2022/03/10 05:52:52;;;;;;;6.33;4.17;;;;;;;-0.07;43.53;101676.48;1751178;82;21035;-68
2022/03/10 05:55:20;;;;;;;7.43;4.80;;;;;;;0.06;43.24;101673.55;1747546;82;21031;-65
2022/03/10 05:57:48;;;;;;;5.33;3.93;;;;;;;0.33;42.51;101671.09;1721179;82;21027;-67
2022/03/10 06:00:17;;;;;;;5.50;4.20;;;;;;;0.25;41.83;101671.19;1723927;82;21574;-68
2022/03/10 06:02:44;;;;;;;6.57;4.17;;;;;;;0.32;42.10;101668.12;1729262;82;21152;-69
2022/03/10 06:05:11;;;;;;;6.33;3.53;;;;;;;0.46;41.07;101675.17;1738330;81;21099;-65
2022/03/10 06:07:39;;;;;;;6.67;4.33;;;;;;;0.55;41.01;101679.05;1720971;82;21615;-64
2022/03/10 06:10:09;;;;;;;;;;;;;;;0.32;41.21;101682.98;1683717;83;21062;-66
2022/03/10 06:12:38;;;;;;;5.60;3.53;;;;;;;0.37;40.58;101692.75;1723705;82;20129;-67
2022/03/10 06:15:08;;;;;;;5.63;4.67;;;;;;;0.08;41.33;101701.83;1714414;82;21562;-66
2022/03/10 06:17:35;;;;;;;3.93;3.43;;;;;;;-0.18;42.19;101691.97;1715614;82;21104;-72
2022/03/10 06:20:04;;;;;;;5.13;4.13;;;;;;;-0.52;42.82;101699.06;1713938;82;21042;-65
2022/03/10 06:22:32;;;;;;;4.57;3.60;;;;;;;-0.48;42.49;101698.80;1741275;82;21033;-68
2022/03/10 06:24:59;;;;;;;5.40;4.10;;;;;;;-0.59;42.47;101689.37;1715371;82;21620;-69
2022/03/10 06:27:27;;;;;;;5.90;3.90;;;;;;;-0.24;42.27;101693.16;1710107;82;21150;-65
2022/03/10 06:29:54;;;;;;;6.80;4.43;;;;;;;0.43;41.81;101695.48;1718708;82;21133;-71
2022/03/10 06:32:23;;;;;;;5.63;4.47;;;;;;;0.79;40.35;101704.27;1727799;82;21009;-66
2022/03/10 06:34:53;;;;;;;4.77;3.57;;;;;;;1.03;40.42;101690.14;1693951;82;21040;-65
2022/03/10 06:37:20;;;;;;;4.03;3.33;;;;;;;0.66;40.59;101688.88;1678209;84;21600;-64
2022/03/10 06:39:50;;;;;;;4.95;4.03;;;;;;;0.11;42.06;101692.94;1682458;84;21064;-69
2022/03/10 06:42:18;;;;;;;5.10;3.70;;;;;;;-0.37;42.44;101687.74;1692052;83;21123;-63
2022/03/10 06:44:44;;;;;;;5.53;4.30;;;;;;;-1.09;42.77;101696.37;1697526;83;21080;-66
2022/03/10 06:47:15;;;;;;;6.80;4.10;;;;;;;-1.65;43.63;101710.55;1701801;82;21255;-68
2022/03/10 06:49:40;;;;;;;6.80;3.50;;;;;;;-2.04;43.67;101722.84;1717449;82;21107;-68
2022/03/10 06:52:08;;;;;;;6.30;3.93;;;;;;;-2.43;43.94;101702.04;1720797;82;21692;-65
2022/03/10 06:54:37;;;;;;;5.07;3.60;;;;;;;-2.69;44.96;101713.23;1734405;82;21043;-70
2022/03/10 06:57:05;;;;;;;9.93;4.87;;;;;;;-2.96;45.20;101730.94;1737982;81;21582;-63
2022/03/10 06:59:32;;;;;;;7.43;4.63;;;;;;;-3.28;46.53;101716.69;1738853;81;21032;-65
2022/03/10 07:01:59;;;;;;;5.03;4.50;;;;;;;-3.58;47.73;101701.41;1740317;81;21103;-64
2022/03/10 07:04:26;;;;;;;;;;;;;;;-3.84;48.22;101715.06;1721550;82;21140;-65
2022/03/10 07:06:52;;;;;;;6.50;4.30;;;;;;;-3.96;49.25;101713.78;1723630;82;20100;-67
2022/03/10 07:09:20;;;;;;;5.00;3.70;;;;;;;-3.89;48.74;101714.86;1680500;84;21465;-65
2022/03/10 07:11:47;;;;;;;6.37;4.00;;;;;;;-3.74;48.29;101718.14;1677908;84;21000;-65
2022/03/10 07:14:14;;;;;;;7.93;4.67;;;;;;;-3.65;47.76;101722.14;1677824;84;21122;-69
2022/03/10 07:16:43;;;;;;;5.33;3.70;;;;;;;-3.65;45.71;101722.14;1682539;84;21121;-67
2022/03/10 07:19:12;;;;;;;4.50;3.53;;;;;;;-3.70;45.60;101717.10;1723259;81;21056;-64
2022/03/10 07:21:39;;;;;;;5.23;3.13;;;;;;;-3.66;44.36;101712.62;1731595;82;21112;-67
2022/03/10 07:24:07;;;;;;;4.63;3.00;;;;;;;-3.67;44.39;101718.30;1729176;82;21037;-64
2022/03/10 07:26:34;;;;;;;4.60;4.07;;;;;;;-3.69;44.86;101730.54;1740394;81;21020;-70
2022/03/10 07:29:01;;;;;;;4.33;2.83;;;;;;;-3.76;45.16;101729.09;1764051;81;21050;-65
2022/03/10 07:31:32;;;;;;;4.00;3.03;;;;;;;-3.74;45.52;101720.75;1717443;81;21096;-64
2022/03/10 07:33:59;;;;;;;4.80;3.87;;;;;;;-3.68;44.97;101711.83;1724385;82;21737;-66
2022/03/10 07:36:27;;;;;;;5.33;3.67;;;;;;;-3.61;44.77;101717.20;1717064;82;21105;-65
2022/03/10 07:38:54;;;;;;;4.77;3.20;;;;;;;-3.56;45.13;101711.31;1733299;82;21107;-71
2022/03/10 07:41:20;;;;;;;5.83;3.12;;;;;;;-3.65;44.90;101691.71;1712280;82;21005;-65
2022/03/10 07:43:47;;;;;;;3.58;2.42;;;;;;;-3.38;43.01;101726.66;1703420;83;21036;-65
2022/03/10 07:46:14;;;;;;;5.93;3.57;;;;;;;-3.48;41.40;101730.55;1722120;82;21033;-72
2022/03/10 07:48:40;;;;;;;;;;;;;;;-3.61;42.81;101723.25;1723917;82;21102;-64
2022/03/10 07:51:07;;;;;;;4.50;2.83;;;;;;;-3.67;43.38;101730.45;1721181;82;20446;-65
2022/03/10 07:53:34;;;;;;;3.35;2.87;;;;;;;-3.69;41.50;101724.45;1735119;82;22349;-71
2022/03/10 07:56:01;;;;;;;3.67;3.00;;;;;;;-3.75;41.56;101718.61;1737432;82;21572;-66
2022/03/10 07:58:29;;;;;;;3.07;2.70;;;;;;;-3.76;42.86;101717.36;1703194;83;21010;-66
2022/03/10 08:00:57;;;;;;;5.13;2.40;;;;;;;-3.73;43.65;101698.55;1709595;82;21077;-67
2022/03/10 08:03:25;;;;;;;3.83;2.37;;;;;;;-3.64;41.96;101731.17;1682781;82;21107;-64
2022/03/10 08:05:53;;;;;;;2.27;2.03;;;;;;;-3.72;41.84;101739.31;1703196;82;21031;-65
2022/03/10 08:08:20;;;;;;;3.00;2.33;;;;;;;-3.74;40.11;101714.23;1718376;82;21139;-65
2022/03/10 08:10:48;;;;;;;2.97;2.67;;;;;;;-3.79;40.54;101709.66;1714066;82;21063;-66
2022/03/10 08:13:14;;;;;;;4.80;3.03;;;;;;;-3.79;41.15;101696.16;1722249;81;21039;-68
2022/03/10 08:15:43;;;;;;;2.57;2.00;;;;;;;-3.76;40.28;101716.06;1747628;81;21501;-64
2022/03/10 08:18:10;;;;;;;4.70;2.30;;;;;;;-3.66;41.10;101712.62;1693695;83;21092;-64
2022/03/10 08:20:39;;;;;;;6.33;2.07;;;;;;;-3.53;41.33;101738.56;1676471;83;21044;-64
2022/03/10 08:23:09;;;;;;;3.30;1.93;;;;;;;-3.59;41.72;101703.64;1707812;82;21069;-65
2022/03/10 08:25:36;;;;;;;3.97;2.67;;;;;;;-3.59;41.69;101697.13;1735023;82;20978;-65
2022/03/10 08:28:05;;;;;;;5.47;2.33;;;;;;;-3.57;40.35;101709.64;1731845;82;21017;-66
2022/03/10 08:30:32;;;;;;;2.60;2.37;;;;;;;-3.51;41.08;101713.28;1723672;82;21143;-65
2022/03/10 08:33:00;;;;;;;5.27;2.63;;;;;;;-3.52;40.50;101720.73;1720258;82;21086;-64
2022/03/10 08:35:28;;;;;;;4.17;2.40;;;;;;;-3.48;40.68;101715.77;1720502;81;21060;-65
2022/03/10 08:37:55;;;;;;;2.83;1.97;;;;;;;-3.41;39.39;101702.01;1733513;82;21064;-68
2022/03/10 08:40:21;;;;;;;;;;;;;;;-3.36;38.82;101686.56;1736966;82;21694;-70
2022/03/10 08:42:50;;;;;;;3.60;2.20;;;;;;;-3.34;39.23;101699.08;1733652;82;20131;-65
2022/03/10 08:45:17;;;;;;;2.27;2.07;;;;;;;-3.33;39.01;101704.70;1733927;81;21117;-63
2022/03/10 08:47:44;;;;;;;3.93;2.60;;;;;;;-3.27;38.80;101698.84;1734210;82;21114;-66
2022/03/10 08:50:12;;;;;;;6.40;3.03;;;;;;;-3.22;39.07;101700.77;1720325;82;21152;-65
2022/03/10 08:52:39;;;;;;;2.77;2.03;;;;;;;-3.17;40.54;101707.94;1739435;81;20997;-64
2022/03/10 08:55:08;;;;;;;2.73;1.77;;;;;;;-3.14;40.36;101720.86;1726235;82;21096;-65
2022/03/10 08:57:36;;;;;;;2.70;2.00;;;;;;;-3.10;39.17;101736.77;1733047;82;21512;-65
2022/03/10 09:00:05;;;;;;;3.87;1.80;;;;;;;-3.05;36.55;101736.55;1724695;82;21108;-65
2022/03/10 09:02:32;;;;;;;3.23;1.60;;;;;;;-3.09;35.91;101741.52;1728286;81;21045;-65
2022/03/10 09:04:59;;;;;;;2.40;1.67;;;;;;;-3.17;36.56;101732.72;1725154;81;21047;-64
2022/03/10 09:07:25;;;;;;;4.30;2.10;;;;;;;-3.19;36.11;101731.48;1735441;81;21026;-66
2022/03/10 09:09:53;;;;;;;6.07;2.83;;;;;;;-3.17;36.13;101714.46;1734751;81;21200;-64
2022/03/10 09:12:21;;;;;;;5.73;2.67;;;;;;;-3.14;37.75;101710.43;1735593;81;21054;-68
2022/03/10 09:14:48;;;;;;;4.00;2.47;;;;;;;-3.12;37.96;101716.42;1734971;81;21388;-71
2022/03/10 09:17:15;;;;;;;4.67;2.50;;;;;;;-3.09;38.44;101706.30;1733218;81;21168;-69
2022/03/10 09:19:43;;;;;;;3.17;1.93;;;;;;;-3.10;38.13;101726.80;1734589;81;21157;-68
2022/03/10 09:22:12;;;;;;;4.70;1.70;;;;;;;-3.12;38.46;101691.65;1734630;81;21121;-66
2022/03/10 09:24:42;;;;;;;2.67;1.60;;;;;;;-3.07;37.66;101677.09;1729954;82;21160;-63
2022/03/10 09:27:09;;;;;;;4.00;2.33;;;;;;;-3.02;36.79;101709.88;1726750;82;21103;-70
2022/03/10 09:31:36;;;;;;;2.90;2.17;;;;;;;-2.99;35.76;101712.83;1846676;76;22025;-65
2022/03/10 09:34:04;;;;;;;1.82;1.07;;;;;;;-3.08;34.73;101712.77;1801348;78;20974;-65
2022/03/10 09:36:32;;;;;;;3.83;1.73;;;;;;;-3.10;35.38;101704.16;1797322;80;21049;-65
2022/03/10 09:38:59;;;;;;;1.63;1.20;;;;;;;-3.12;34.94;101724.72;1740354;80;21527;-64
2022/03/10 09:41:28;;;;;;;3.93;1.03;;;;;;;-3.13;34.99;101706.89;1739241;80;21017;-65
2022/03/10 09:43:56;;;;;;;1.10;0.90;;;;;;;-3.09;34.61;101755.41;1754550;80;21362;-70
2022/03/10 09:46:23;;;;;;;5.90;1.60;;;;;;;-3.09;34.45;101725.87;1726404;80;21557;-65
2022/03/10 09:48:50;;;;;;;;;;;;;;;-3.07;35.17;101723.61;1707967;84;20995;-64
2022/03/10 09:51:21;;;;;;;2.15;1.25;;;;;;;-3.01;34.43;101731.63;1709231;84;20136;-67
2022/03/10 09:53:48;;;;;;;3.97;1.27;;;;;;;-3.05;33.87;101744.38;1674650;83;20994;-64
2022/03/10 09:56:14;;;;;;;;;;;;;;;-3.09;35.42;101720.19;1723534;82;21014;-73
2022/03/10 09:58:42;;;;;;;1.37;1.10;;;;;;;-3.14;34.63;101716.95;1746869;82;20198;-65
2022/03/10 10:01:09;;;;;;;2.87;1.17;;;;;;;-3.18;34.38;101719.31;1677357;84;21532;-64
2022/03/10 10:03:36;;;;;;;2.35;1.52;;;;;;;-3.21;34.22;101716.81;1692241;83;21059;-66
2022/03/10 10:06:04;;;;;;;1.70;0.90;;;;;;;-3.16;34.44;101722.70;1706183;82;21053;-67
2022/03/10 10:08:34;;;;;;;1.00;0.90;;;;;;;-3.12;34.51;101709.06;1699101;82;21030;-67
2022/03/10 10:11:02;;;;;;;2.10;1.20;;;;;;;-3.14;33.63;101684.34;1672850;84;20999;-64
2022/03/10 10:13:43;;;;;;;1.87;1.67;;;;;;;-3.05;33.52;101726.99;1706273;82;21049;-62
2022/03/10 10:16:13;;;;;;;1.30;0.70;;;;;;;-3.05;33.91;101686.55;1705342;83;21038;-65
2022/03/10 10:18:42;;;;;;;4.40;1.57;;;;;;;-3.00;34.32;101690.25;1696617;82;21034;-65
2022/03/10 10:21:12;;;;;;;1.10;0.57;;;;;;;-2.95;34.12;101689.14;1705771;82;21010;-64
2022/03/10 10:23:40;;;;;;;2.27;1.73;;;;;;;-2.98;33.88;101714.05;1718499;83;21001;-66
2022/03/10 10:26:11;;;;;;;2.57;1.33;;;;;;;-3.00;34.03;101696.78;1719742;83;21121;-65
2022/03/10 10:28:43;;;;;;;3.27;1.00;;;;;;;-3.02;34.33;101692.92;1702440;83;21145;-65
2022/03/10 10:31:14;;;;;;;2.20;1.27;;;;;;;-2.91;35.03;101694.23;1702893;83;21069;-64
2022/03/10 10:34:03;;;;;;;2.97;1.20;;;;;;;-2.78;34.31;101680.55;1698552;83;21064;-65
2022/03/10 10:36:37;;;;;;;2.17;1.43;;;;;;;-2.67;34.32;101687.06;1743379;82;21032;-67
2022/03/10 10:39:13;;;;;;;1.97;1.57;;;;;;;-2.73;35.33;101682.97;1659460;85;21520;-69
2022/03/10 10:41:46;;;;;;;2.80;1.00;;;;;;;-2.71;33.99;101694.63;1699463;84;21556;-65
2022/03/10 10:44:18;;;;;;;1.73;1.30;;;;;;;-2.77;33.71;101687.91;1678527;84;21101;-64
2022/03/10 10:46:48;;;;;;;2.07;1.87;;;;;;;-2.82;34.34;101694.66;1679406;84;21175;-72
2022/03/10 10:49:17;;;;;;;2.80;1.40;;;;;;;-2.83;33.76;101722.97;1689710;83;21085;-72
2022/03/10 10:51:52;;;;;;;1.13;1.03;;;;;;;-2.85;34.07;101684.81;1695208;83;21168;-68
2022/03/10 10:54:24;;;;;;;2.40;0.70;;;;;;;-2.89;34.74;101695.00;1688116;83;21565;-65
2022/03/10 10:56:55;;;;;;;1.97;1.47;;;;;;;-2.92;33.72;101703.80;1691650;81;21610;-70
2022/03/10 10:59:41;;;;;;;2.13;1.87;;;;;;;-2.90;33.22;101691.99;1660567;84;21045;-63
2022/03/10 11:02:18;;;;;;;2.97;1.33;;;;;;;-2.90;33.86;101715.48;1669325;84;21335;-70
2022/03/10 11:04:50;;;;;;;6.78;1.92;;;;;;;-2.96;34.29;101710.94;1650298;84;21119;-66
2022/03/10 11:07:21;;;;;;;5.00;1.80;;;;;;;-2.95;35.54;101697.43;1693106;83;21640;-65
2022/03/10 11:09:50;;;;;;;2.83;2.10;;;;;;;-2.87;35.70;101685.34;1677126;84;21088;-64
2022/03/10 11:12:19;;;;;;;4.90;1.83;;;;;;;-2.77;35.29;101691.40;1677977;84;21577;-65
2022/03/10 11:14:47;;;;;;;4.13;1.53;;;;;;;-2.75;34.19;101686.95;1683245;85;21014;-65
2022/03/10 11:17:17;;;;;;;3.83;2.17;;;;;;;-2.76;34.21;101710.50;1665398;85;21111;-65
2022/03/10 11:19:48;;;;;;;7.03;1.37;;;;;;;-2.77;34.11;101709.66;1677184;84;21165;-70
2022/03/10 11:22:56;;;;;;;1.60;1.00;;;;;;;-2.79;34.44;101689.75;1681484;83;21058;-69
2022/03/10 11:25:38;;;;;;;3.70;1.33;;;;;;;-2.77;34.74;101693.14;1716164;83;22379;-66
2022/03/10 11:28:27;;;;;;;4.80;1.77;;;;;;;-3.71;35.35;101513.48;1729843;81;21096;-66
2022/03/10 11:30:58;;;;;;;3.23;1.27;;;;;;;-2.82;33.78;101682.08;1714351;81;21086;-69
2022/03/10 11:33:34;;;;;;;2.17;1.47;;;;;;;-2.84;33.41;101685.22;1701844;83;21031;-66
2022/03/10 11:36:23;;;;;;;3.72;1.42;;;;;;;-2.80;34.06;101675.86;1740897;81;21078;-68
2022/03/10 11:39:00;;;;;;;2.30;1.17;;;;;;;-2.81;34.11;101680.68;1740587;80;21075;-69
2022/03/10 11:41:44;;;;;;;6.20;1.42;;;;;;;-2.77;33.52;101658.77;1740779;80;21161;-66