Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:58;;;;;;;8.38;4.70;;;;;;;;;;5091960;28;20051;-61
2022/04/03 00:03:24;;;;;;;8.63;4.22;;;;;;;;;;5091422;28;20048;-60
2022/04/03 00:05:50;;;;;;;9.05;4.32;;;;;;;;;;5091858;28;20055;-60
2022/04/03 00:08:16;;;;;;;10.40;4.15;;;;;;;;;;5092275;28;20044;-60
2022/04/03 00:10:45;;;;;;;7.63;4.07;;;1.00;99.90;;;;;;5091680;28;20416;-60
2022/04/03 00:13:11;;;;;;;8.60;4.63;;;;;;;;;;5092664;28;20056;-60
2022/04/03 00:15:41;;;;;;;11.30;6.10;;;;;;;;;;5091177;28;20119;-60
2022/04/03 00:18:07;;;;;;;12.82;5.82;;;;;;;;;;5093030;28;20132;-60
2022/04/03 00:20:35;;;;;;;11.50;4.57;;;;;;;;;;5092012;28;20112;-61
2022/04/03 00:23:01;;;;;;;5.10;2.08;;;;;;;;;;5090847;28;20043;-60
2022/04/03 00:25:27;;;;;;;5.30;2.25;;;;;;;;;;5092491;28;20046;-60
2022/04/03 00:27:54;;;;;;;5.55;1.92;;;;;;;;;;5092721;28;20039;-60
2022/04/03 00:30:20;;;;;;;5.47;1.92;;;;;;;;;;5091754;28;20046;-60
2022/04/03 00:32:46;;;;;;;6.63;2.40;;;;;;;;;;5092703;28;20036;-60
2022/04/03 00:35:12;;;;;;;6.88;1.92;;;;;;;;;;5091382;28;20075;-60
2022/04/03 00:37:38;;;;;;;4.65;1.77;;;;;;;;;;5090862;28;20036;-60
2022/04/03 00:40:04;;;;;;;6.43;1.83;;;1.80;99.90;;;;;;5074386;28;20392;-60
2022/04/03 00:42:33;;;;;;;5.07;1.83;;;2.00;99.90;;;;;;5091099;28;20047;-60
2022/04/03 00:44:59;;;;;;;6.97;1.80;;;;;;;;;;5090510;28;20048;-60
2022/04/03 00:47:27;;;;;;;4.70;1.73;;;1.90;99.90;;;;;;5091542;28;20059;-60
2022/04/03 00:49:53;;;;;;;3.42;1.48;;;;;;;;;;5091244;28;20040;-60
2022/04/03 00:52:20;;;;;;;5.70;2.08;;;;;;;;;;5090281;28;20557;-60
2022/04/03 00:54:47;;;;;;;4.75;1.70;;;;;;;;;;5090335;28;20165;-60
2022/04/03 00:57:13;;;;;;;4.35;1.70;;;;;;;;;;5090973;28;20056;-60
2022/04/03 00:59:41;;;;;;;4.95;1.98;;;2.00;99.90;;;;;;5091865;28;20036;-60
2022/04/03 01:02:07;;;;;;;4.55;1.67;;;;;;;;;;5091017;28;20044;-60
2022/04/03 01:04:34;;;;;;;4.70;1.60;;;;;;;;;;5090451;28;20048;-60
2022/04/03 01:07:00;;;;;;;5.60;1.77;;;;;;;;;;5092006;28;20044;-60
2022/04/03 01:09:26;;;;;;;3.97;1.73;;;2.10;99.90;;;;;;5090628;28;20055;-60
2022/04/03 01:11:52;;;;;;;4.40;1.50;;;;;;;;;;5089963;28;20040;-61
2022/04/03 01:14:37;;;;;;;4.88;1.52;;;2.20;99.90;;;;;;5092223;28;20047;-61
2022/04/03 01:17:04;;;;;;;5.45;1.65;;;1.90;99.90;;;;;;5092127;28;20389;-60
2022/04/03 01:19:31;;;;;;;6.97;2.08;;;2.00;99.90;;;;;;5089976;28;20040;-60
2022/04/03 01:21:57;;;;;;;4.35;2.28;;;2.00;99.90;;;;;;5091916;28;20426;-60
2022/04/03 01:24:24;;;;;;;4.70;2.10;;;2.00;99.90;;;;;;5091972;28;20480;-60
2022/04/03 01:26:51;;;;;;;4.22;1.90;;;;;;;;;;5091175;28;20076;-60
2022/04/03 01:29:17;;;;;;;7.63;2.00;;;;;;;;;;5092024;28;20451;-60
2022/04/03 01:31:44;;;;;;;4.80;2.15;;;2.00;99.90;;;;;;5091860;28;20175;-60
2022/04/03 01:34:10;;;;;;;10.98;2.60;;;;;;;;;;5089731;28;20040;-60
2022/04/03 01:36:36;;;;;;;4.18;1.83;;;;;;;;;;5092082;28;20040;-60
2022/04/03 01:39:02;;;;;;;4.82;1.90;;;;;;;;;;5090494;28;20170;-60
2022/04/03 01:41:28;;;;;;;5.47;1.67;;;;;;;;;;5089786;28;20127;-60
2022/04/03 01:43:54;;;;;;;3.75;1.50;;;;;;;;;;5090657;28;20036;-60
2022/04/03 01:46:20;;;;;;;5.40;2.45;;;;;;;;;;5091893;28;20071;-60
2022/04/03 01:48:46;;;;;;;4.70;1.50;;;;;;;;;;5090207;28;20065;-60
2022/04/03 01:51:12;;;;;;;3.53;1.50;;;;;;;;;;5090746;28;20047;-60
2022/04/03 01:53:38;;;;;;;5.68;1.85;;;;;;;;;;5091701;28;20036;-60
2022/04/03 01:56:06;;;;;;;5.00;1.60;;;1.80;99.90;;;;;;5090314;28;20083;-60
2022/04/03 01:58:33;;;;;;;6.40;1.95;;;1.60;99.90;;;;;;5090690;28;20493;-60
2022/04/03 02:01:00;;;;;;;5.10;1.85;;;1.50;99.90;;;;;;5089674;28;20048;-60
2022/04/03 02:03:29;;;;;;;4.35;1.90;;;;;;;;;;5090336;28;20059;-60
2022/04/03 02:05:57;;;;;;;4.15;1.80;;;;;;;;;;5091108;28;20051;-60
2022/04/03 02:08:23;;;;;;;4.93;2.10;;;;;;;;;;5094636;28;20047;-60
2022/04/03 02:10:49;;;;;;;6.72;2.30;;;;;;;;;;5095322;28;20036;-60
2022/04/03 02:13:15;;;;;;;7.68;2.50;;;;;;;;;;5095209;28;20504;-60
2022/04/03 02:15:41;;;;;;;9.32;2.67;;;;;;;;;;5093073;28;20512;-60
2022/04/03 02:18:09;;;;;;;9.13;2.90;;;;;;;;;;5094181;28;20126;-61
2022/04/03 02:20:35;;;;;;;8.20;3.53;;;;;;;;;;5094435;28;20067;-60
2022/04/03 02:23:01;;;;;;;6.57;2.90;;;;;;;;;;5093034;28;20055;-60
2022/04/03 02:25:28;;;;;;;5.53;2.40;;;;;;;;;;5093671;28;20075;-60
2022/04/03 02:27:54;;;;;;;5.22;2.72;;;;;;;;;;5095059;28;20400;-60
2022/04/03 02:30:20;;;;;;;5.65;2.22;;;;;;;;;;5092778;28;20051;-60
2022/04/03 02:32:46;;;;;;;6.53;2.47;;;;;;;;;;5093557;28;20048;-60
2022/04/03 02:35:13;;;;;;;8.55;2.60;;;1.30;99.90;;;;;;5094997;28;20058;-60
2022/04/03 02:37:40;;;;;;;8.85;2.55;;;;;;;;;;5094153;28;20036;-60
2022/04/03 02:40:07;;;;;;;7.07;2.55;;;;;;;;;;5094983;28;20517;-60
2022/04/03 02:42:33;;;;;;;8.20;2.70;;;;;;;;;;5095030;28;20036;-60
2022/04/03 02:44:59;;;;;;;6.05;2.50;;;1.20;99.90;;;;;;5093867;28;20047;-60
2022/04/03 02:47:26;;;;;;;5.97;2.58;;;;;;;;;;5094738;28;20123;-60
2022/04/03 02:49:52;;;;;;;5.85;2.47;;;;;;;;;;5094629;28;20044;-61
2022/04/03 02:52:19;;;;;;;4.03;2.05;;;1.20;99.90;;;;;;5092458;28;20044;-60
2022/04/03 02:54:46;;;;;;;5.40;1.83;;;;;;;;;;5094492;28;20047;-60
2022/04/03 02:57:12;;;;;;;5.85;2.45;;;1.20;99.90;;;;;;5093401;28;20048;-60
2022/04/03 02:59:38;;;;;;;5.45;2.25;;;;;;;;;;5094589;28;20040;-60
2022/04/03 03:02:04;;;;;;;5.07;2.05;;;1.20;99.90;;;;;;5093033;28;20044;-60
2022/04/03 03:04:31;;;;;;;5.30;2.00;;;0.90;99.90;;;;;;5075426;28;20051;-60
2022/04/03 03:06:57;;;;;;;4.65;2.10;;;;;;;;;;5092822;28;20044;-60
2022/04/03 03:09:24;;;;;;;5.60;2.25;;;;;;;;;;5075913;28;20044;-60
2022/04/03 03:11:50;;;;;;;4.85;2.08;;;;;;;;;;5093244;28;20036;-60
2022/04/03 03:14:16;;;;;;;4.65;2.00;;;;;;;;;;5092777;28;20047;-60
2022/04/03 03:16:42;;;;;;;4.15;1.58;;;;;;;;;;5092313;28;20076;-60
2022/04/03 03:19:09;;;;;;;4.63;2.03;;;;;;;;;;5093287;28;20044;-60
2022/04/03 03:21:36;;;;;;;4.60;1.80;;;0.80;99.90;;;;;;5094201;28;20101;-60
2022/04/03 03:24:02;;;;;;;5.32;2.20;;;;;;;;;;5093840;28;20044;-60
2022/04/03 03:26:28;;;;;;;5.15;1.90;;;;;;;;;;5091692;28;20493;-60
2022/04/03 03:28:54;;;;;;;5.57;2.13;;;;;;;;;;5093655;28;20160;-61
2022/04/03 03:31:20;;;;;;;4.35;2.00;;;;;;;;;;5093748;28;20048;-60
2022/04/03 03:33:47;;;;;;;4.40;1.65;;;0.90;99.90;;;;;;5093003;28;20040;-60
2022/04/03 03:36:13;;;;;;;6.32;2.17;;;;;;;;;;5092553;28;20079;-60
2022/04/03 03:38:40;;;;;;;5.15;2.08;;;;;;;;;;5093816;28;20040;-60
2022/04/03 03:41:06;;;;;;;4.50;1.90;;;;;;;;;;5093013;28;20043;-60
2022/04/03 03:43:32;;;;;;;4.13;1.58;;;0.80;99.90;;;;;;5075536;28;20039;-60
2022/04/03 03:45:59;;;;;;;5.25;2.17;;;0.80;99.90;;;;;;5093705;28;20107;-60
2022/04/03 03:48:25;;;;;;;4.45;1.45;;;;;;;;;;5092586;28;20044;-60
2022/04/03 03:50:51;;;;;;;4.80;2.25;;;;;;;;;;5091900;28;20047;-60
2022/04/03 03:53:18;;;;;;;5.03;1.65;;;;;;;;;;5091484;28;20048;-60
2022/04/03 03:55:44;;;;;;;4.50;1.80;;;;;;;;;;5091964;28;20546;-61
2022/04/03 03:58:10;;;;;;;4.30;1.98;;;;;;;;;;5092088;28;20048;-60
2022/04/03 04:00:37;;;;;;;3.90;1.80;;;;;;;;;;5092873;28;20043;-60
2022/04/03 04:03:03;;;;;;;4.80;2.15;;;;;;;;;;5093193;28;20036;-60
2022/04/03 04:05:29;;;;;;;7.13;1.90;;;;;;;;;;5093167;28;20396;-60
2022/04/03 04:07:55;;;;;;;4.60;1.90;;;;;;;;;;5092242;28;20043;-60
2022/04/03 04:10:22;;;;;;;4.03;1.75;;;;;;;;;;5093025;28;20040;-61
2022/04/03 04:12:48;;;;;;;5.20;2.10;;;;;;;;;;5093061;28;20040;-60
2022/04/03 04:15:15;;;;;;;5.20;2.60;;;0.50;99.90;;;;;;5091337;28;20381;-60
2022/04/03 04:17:43;;;;;;;5.70;2.40;;;0.50;99.90;;;;;;5092618;28;20546;-60
2022/04/03 04:20:12;;;;;;;4.65;1.98;;;0.70;99.90;;;;;;5092942;28;20044;-60
2022/04/03 04:22:42;;;;;;;9.55;2.70;;;0.40;99.90;;;;;;5092220;28;20497;-60
2022/04/03 04:25:09;;;;;;;6.80;2.50;;;0.70;99.90;;;;;;5091356;28;20070;-60
2022/04/03 04:27:35;;;;;;;4.72;2.05;;;;;;;;;;5093183;28;20044;-60
2022/04/03 04:30:02;;;;;;;6.25;2.55;;;;;;;;;;5089846;28;20480;-60
2022/04/03 04:32:28;;;;;;;5.13;2.33;;;;;;;;;;5092531;28;20071;-60
2022/04/03 04:34:54;;;;;;;4.80;2.63;;;;;;;;;;5092574;28;20043;-60
2022/04/03 04:37:20;;;;;;;7.22;2.70;;;0.40;99.90;;;;;;5092271;28;20110;-60
2022/04/03 04:39:47;;;;;;;4.28;2.08;;;;;;;;;;5091427;28;20044;-60
2022/04/03 04:42:13;;;;;;;5.75;2.58;;;;;;;;;;5092581;28;20469;-60
2022/04/03 04:44:39;;;;;;;7.90;2.50;;;;;;;;;;5090736;28;20051;-60
2022/04/03 04:47:06;;;;;;;5.03;2.30;;;;;;;;;;5091478;28;20447;-60
2022/04/03 04:49:32;;;;;;;6.57;2.47;;;;;;;;;;5091736;28;20123;-60
2022/04/03 04:51:58;;;;;;;6.55;2.53;;;;;;;;;;5092170;28;20046;-60
2022/04/03 04:54:26;;;;;;;7.82;2.33;;;;;;;;;;5092258;28;20040;-60
2022/04/03 04:56:52;;;;;;;5.28;2.70;;;;;;;;;;5089963;28;20188;-60
2022/04/03 04:59:18;;;;;;;6.85;2.45;;;;;;;;;;5091080;28;20042;-60
2022/04/03 05:01:44;;;;;;;8.18;2.55;;;;;;;;;;5090866;28;20052;-60
2022/04/03 05:04:10;;;;;;;5.75;2.35;;;;;;;;;;5091504;28;20040;-60
2022/04/03 05:06:37;;;;;;;5.40;2.30;;;;;;;;;;5091110;28;20047;-60
2022/04/03 05:09:06;;;;;;;6.15;1.73;;;0.70;99.90;;;;;;5091286;28;20044;-60
2022/04/03 05:11:33;;;;;;;5.30;2.00;;;0.70;99.90;;;;;;5091614;28;20040;-60
2022/04/03 05:13:59;;;;;;;4.63;1.60;;;;;;;;;;5091078;28;20040;-60
2022/04/03 05:16:26;;;;;;;3.75;1.55;;;0.80;99.90;;;;;;5090760;28;20048;-60
2022/04/03 05:18:52;;;;;;;3.15;1.50;;;0.80;99.90;;;;;;5091307;28;20036;-60
2022/04/03 05:21:18;;;;;;;4.45;1.70;;;;;;;;;;5091953;28;20040;-60
2022/04/03 05:23:44;;;;;;;5.57;2.05;;;;;;;;;;5092307;28;20044;-60
2022/04/03 05:26:11;;;;;;;3.30;1.58;;;;;;;;;;5091112;28;20568;-60
2022/04/03 05:28:37;;;;;;;5.55;1.63;;;;;;;;;;5091308;28;20040;-60
2022/04/03 05:31:03;;;;;;;3.63;1.42;;;0.70;99.90;;;;;;5090490;28;20043;-60
2022/04/03 05:33:29;;;;;;;4.88;1.67;;;;;;;;;;5091618;28;20532;-60
2022/04/03 05:35:55;;;;;;;3.63;1.55;;;;;;;;;;5091871;28;20040;-60
2022/04/03 05:38:22;;;;;;;4.45;1.92;;;;;;;;;;5091879;28;20473;-60
2022/04/03 05:40:48;;;;;;;5.28;1.30;;;;;;;;;;5093588;28;20036;-60
2022/04/03 05:43:14;;;;;;;6.45;2.05;;;;;;;;;;5095998;28;20036;-60
2022/04/03 05:45:40;;;;;;;5.60;1.67;;;;;;;;;;5094454;28;20089;-60
2022/04/03 05:48:07;;;;;;;6.03;1.40;;;;;;;;;;5095302;28;20046;-60
2022/04/03 05:50:33;;;;;;;7.43;2.97;;;;;;;;;;5094775;28;20427;-61
2022/04/03 05:52:59;;;;;;;3.58;1.42;;;0.80;99.90;;;;;;5095080;28;20036;-60
2022/04/03 05:55:25;;;;;;;5.00;1.80;;;;;;;;;;5095814;28;20040;-60
2022/04/03 05:57:56;;;;;;;9.18;2.95;;;0.80;99.90;;;;;;5094274;28;20057;-61
2022/04/03 06:00:24;;;;;;;18.25;5.88;;;0.90;99.90;;;;;;5094776;28;20091;-60
2022/04/03 06:02:50;;;;;;;9.73;4.13;;;;;;;;;;5077256;28;20051;-60
2022/04/03 06:05:18;;;;;;;16.67;7.07;;;0.80;99.90;;;;;;5094532;28;20184;-60
2022/04/03 06:07:44;;;;;;;10.45;4.88;;;;;;;;;;5093425;28;20048;-60
2022/04/03 06:10:11;;;;;;;9.00;3.67;;;;;;;;;;5095563;28;20040;-60
2022/04/03 06:12:37;;;;;;;8.23;3.38;;;;;;;;;;5095473;28;20036;-60
2022/04/03 06:15:03;;;;;;;8.05;4.05;;;0.90;99.90;;;;;;5094409;28;20508;-60
2022/04/03 06:17:29;;;;;;;7.65;3.38;;;;;;;;;;5093998;28;20563;-60
2022/04/03 06:19:55;;;;;;;8.82;3.25;;;;;;;;;;5094138;28;20058;-60
2022/04/03 06:22:21;;;;;;;8.70;2.05;;;;;;;;;;5094565;28;20068;-60
2022/04/03 06:24:47;;;;;;;7.60;2.53;;;;;;;;;;5093815;28;20157;-60
2022/04/03 06:27:13;;;;;;;10.07;1.92;;;;;;;;;;5095010;28;20050;-60
2022/04/03 06:29:39;;;;;;;5.63;1.95;;;;;;;;;;5093133;28;20040;-60
2022/04/03 06:32:05;;;;;;;5.50;1.60;;;;;;;;;;5093797;28;20048;-60
2022/04/03 06:34:31;;;;;;;7.40;2.25;;;;;;;;;;5093957;28;20452;-60
2022/04/03 06:36:57;;;;;;;6.50;2.15;;;;;;;;;;5092784;28;20075;-60
2022/04/03 06:39:23;;;;;;;7.20;2.95;;;;;;;;;;5094862;28;20047;-60
2022/04/03 06:41:49;;;;;;;7.28;2.35;;;;;;;;;;5093517;28;20107;-60
2022/04/03 06:44:16;;;;;;;5.22;2.00;;;;;;;;;;5092525;28;20093;-60
2022/04/03 06:46:42;;;;;;;6.25;1.80;;;;;;;;;;5076419;28;20054;-60
2022/04/03 06:49:08;;;;;;;6.30;1.90;;;;;;;;;;5094041;28;20391;-60
2022/04/03 06:51:34;;;;;;;6.95;2.08;;;;;;;;;;5093973;28;20040;-60
2022/04/03 06:54:00;;;;;;;5.47;2.13;;;;;;;;;;5093244;28;20555;-60
2022/04/03 06:56:25;;;;;;;4.07;1.60;;;;;;;;;;5093590;28;20060;-60
2022/04/03 06:58:52;;;;;;;6.35;1.70;;;;;;;;;;5094248;28;20043;-60
2022/04/03 07:01:19;;;;;;;6.13;1.75;;;;;;;;;;5091233;28;20040;-60
2022/04/03 07:03:46;;;;;;;7.00;1.75;;;;;;;;;;5090841;28;20496;-60
2022/04/03 07:06:12;;;;;;;6.22;1.88;;;;;;;;;;5093049;28;20044;-60
2022/04/03 07:08:38;;;;;;;7.57;1.88;;;;;;;;;;5092318;28;20048;-60
2022/04/03 07:11:05;;;;;;;7.57;2.08;;;;;;;;;;5098170;28;20048;-61
2022/04/03 07:13:31;;;;;;;7.10;1.67;;;;;;;;;;5094997;28;20041;-61
2022/04/03 07:15:57;;;;;;;5.75;1.63;;;;;;;;;;5110288;28;20373;-61
2022/04/03 07:18:23;;;;;;;7.35;1.85;;;;;;;;;;5105563;28;20138;-60
2022/04/03 07:20:49;;;;;;;5.68;1.80;;;;;;;;;;5100309;28;20043;-60
2022/04/03 07:23:15;;;;;;;5.88;1.95;;;4.00;99.90;;;;;;5093834;28;20047;-60
2022/04/03 07:25:42;;;;;;;6.53;2.10;;;;;;;;;;5088945;28;20048;-60
2022/04/03 07:28:08;;;;;;;5.45;2.00;;;;;;;;;;5103947;28;20047;-61
2022/04/03 07:30:34;;;;;;;7.22;1.67;;;;;;;;;;5090594;28;20044;-60
2022/04/03 07:33:00;;;;;;;4.97;1.83;;;;;;;;;;5100467;28;20126;-61
2022/04/03 07:35:26;;;;;;;4.90;1.30;;;;;;;;;;5110408;28;20551;-61
2022/04/03 07:37:52;;;;;;;5.95;1.30;;;;;;;;;;5088481;28;20047;-61
2022/04/03 07:40:18;;;;;;;5.13;2.13;;;;;;;;;;5101621;28;20055;-60
2022/04/03 07:42:46;;;;;;;6.63;1.88;;;;;;;;;;5100325;28;20399;-60
2022/04/03 07:45:12;;;;;;;7.28;1.13;;;;;;;;;;5110379;28;20051;-61
2022/04/03 07:47:45;;;;;;;6.72;1.08;;;5.10;99.90;;;;;;5095696;28;20047;-60
2022/04/03 07:50:11;;;;;;;5.95;1.45;;;;;;;;;;5103399;28;20100;-61
2022/04/03 07:52:38;;;;;;;3.55;1.40;;;;;;;;;;5091638;28;20093;-61
2022/04/03 07:55:04;;;;;;;5.50;1.20;;;;;;;;;;5098549;28;20496;-60
2022/04/03 07:57:30;;;;;;;2.35;0.90;;;;;;;;;;5103921;28;20144;-61
2022/04/03 07:59:56;;;;;;;3.95;0.88;;;;;;;;;;5109510;28;20083;-61
2022/04/03 08:02:22;;;;;;;4.13;1.05;;;;;;;;;;5091505;28;20044;-60
2022/04/03 08:04:48;;;;;;;1.52;0.70;;;;;;;;;;5098789;28;20039;-61
2022/04/03 08:07:14;;;;;;;3.10;0.85;;;;;;;;;;5077862;28;20038;-61
2022/04/03 08:09:40;;;;;;;2.55;0.95;;;;;;;;;;5096644;28;20043;-61
2022/04/03 08:12:06;;;;;;;3.00;0.95;;;5.70;99.90;;;;;;5105719;28;20131;-61
2022/04/03 08:14:32;;;;;;;4.35;0.80;;;;;;;;;;5101886;28;20040;-61
2022/04/03 08:16:59;;;;;;;3.33;1.00;;;;;;;;;;5104354;28;20066;-61
2022/04/03 08:19:25;;;;;;;2.80;1.05;;;;;;;;;;5097999;28;20054;-60
2022/04/03 08:21:51;;;;;;;2.08;1.35;;;;;;;;;;5106247;28;20043;-60
2022/04/03 08:24:17;;;;;;;3.17;0.80;;;;;;;;;;5096974;28;20147;-61
2022/04/03 08:26:43;;;;;;;2.47;0.80;;;;;;;;;;5106267;28;20455;-60
2022/04/03 08:29:09;;;;;;;3.72;1.08;;;;;;;;;;5107718;28;20051;-61
2022/04/03 08:31:35;;;;;;;4.05;0.77;;;;;;;;;;5101099;28;20496;-60
2022/04/03 08:34:01;;;;;;;4.97;1.42;;;;;;;;;;5100460;28;20093;-61
2022/04/03 08:36:26;;;;;;;8.32;1.40;;;6.10;99.90;;;;;;5100916;28;20039;-61
2022/04/03 08:38:52;;;;;;;2.13;0.80;;;;;;;;;;5091909;28;20046;-60
2022/04/03 08:41:18;;;;;;;5.10;1.45;;;;;;;;;;5094194;28;20445;-60
2022/04/03 08:43:47;;;;;;;3.13;1.08;;;6.20;99.90;;;;;;5099910;28;20125;-61
2022/04/03 08:46:14;;;;;;;5.30;1.30;;;;;;;;;;5097640;28;20083;-61
2022/04/03 08:48:44;;;;;;;5.07;0.95;;;6.30;99.90;;;;;;5108365;28;20093;-60
2022/04/03 08:51:10;;;;;;;4.18;1.40;;;6.30;99.90;;;;;;5098584;28;20401;-60
2022/04/03 08:53:38;;;;;;;4.82;1.50;;;6.40;99.90;;;;;;5109653;28;20035;-60
2022/04/03 08:56:05;;;;;;;3.28;1.00;;;;;;;;;;5107649;28;20109;-59
2022/04/03 08:58:32;;;;;;;5.47;2.20;;;;;;;;;;5102728;28;20062;-60
2022/04/03 09:00:58;;;;;;;5.45;1.10;;;;;;;;;;5107982;28;20062;-59
2022/04/03 09:03:24;;;;;;;8.23;1.70;;;;;;;;;;5104663;28;20126;-60
2022/04/03 09:05:50;;;;;;;2.47;1.23;;;;;;;;;;5107485;28;20043;-60
2022/04/03 09:08:16;;;;;;;2.22;0.88;;;;;;;;;;5101449;28;20168;-59
2022/04/03 09:10:42;;;;;;;4.85;1.05;;;;;;;;;;5090952;28;20123;-59
2022/04/03 09:13:09;;;;;;;4.10;1.02;;;6.00;99.90;;;;;;5103160;28;20043;-60
2022/04/03 09:15:35;;;;;;;2.95;1.02;;;;;;;;;;5109668;28;20046;-60
2022/04/03 09:18:03;;;;;;;4.63;1.00;;;6.00;99.90;;;;;;5108472;27;20039;-60
2022/04/03 09:20:34;;;;;;;10.48;1.55;;;5.90;99.90;;;;;;5104432;27;20036;-60
2022/04/03 09:23:06;;;;;;;5.25;1.55;;;5.90;99.90;;;;;;5098796;28;20054;-59
2022/04/03 09:25:33;;;;;;;10.60;3.35;;;;;;;;;;5111997;27;20047;-60
2022/04/03 09:28:03;;;;;;;3.30;1.00;;;6.50;99.90;;;;;;5112707;28;20044;-60
2022/04/03 09:30:35;;;;;;;2.75;1.00;;;6.80;99.90;;;;;;5109381;28;20040;-60
2022/04/03 09:33:02;;;;;;;4.57;1.30;;;6.80;99.90;;;;;;5113324;28;20081;-60
2022/04/03 09:35:30;;;;;;;6.25;1.30;;;7.00;99.90;;;;;;5111468;27;20031;-60
2022/04/03 09:38:14;;;;;;;3.45;1.20;;;7.20;99.90;;;;;;5112432;28;20051;-60
2022/04/03 09:40:48;;;;;;;5.15;1.40;;;7.70;99.90;;;;;;5114343;27;20437;-60
2022/04/03 09:43:15;;;;;;;8.65;1.48;;;;;;;;;;5097212;28;20514;-60
2022/04/03 09:45:52;;;;;;;2.38;1.00;;;;;;;;;;5112125;28;20103;-60
2022/04/03 09:48:22;;;;;;;2.83;0.90;;;;;;;;;;5111109;28;20075;-60
2022/04/03 09:51:22;;;;;;;3.35;1.20;;;;;;;;;;5100914;27;20040;-60
2022/04/03 09:53:52;;;;;;;3.33;1.20;;;;;;;;;;5104336;28;20090;-60
2022/04/03 09:56:21;;;;;;;3.83;1.45;;;;;;;;;;5110971;28;20055;-60
2022/04/03 09:58:50;;;;;;;2.85;0.85;;;;;;;;;;5115683;27;20044;-61
2022/04/03 10:01:33;;;;;;;2.00;0.60;;;7.30;99.90;;;;;;5114800;27;20450;-60
2022/04/03 10:04:02;;;;;;;1.17;0.40;;;6.90;99.90;;;;;;5114265;28;20146;-60
2022/04/03 10:06:29;;;;;;;1.52;0.40;;;;;;;;;;5113112;27;20044;-60
2022/04/03 10:08:55;;;;;;;3.33;0.70;;;;;;;;;;5115031;28;20127;-60
2022/04/03 10:11:22;;;;;;;2.40;0.90;;;5.70;99.90;;;;;;5096433;28;20131;-61
2022/04/03 10:13:48;;;;;;;2.55;1.02;;;;;;;;;;5094708;28;20040;-60
2022/04/03 10:16:15;;;;;;;4.35;2.03;;;5.20;99.90;;;;;;5095371;28;20036;-60
2022/04/03 10:18:42;;;;;;;3.67;1.70;;;;;;;;;;5095512;28;20036;-61
2022/04/03 10:21:15;;;;;;;3.67;1.70;;;4.70;99.90;;;;;;5094640;28;20097;-60
2022/04/03 10:23:43;;;;;;;1.80;0.88;;;4.70;99.90;;;;;;5094274;28;20065;-60
2022/04/03 10:26:11;;;;;;;2.17;0.73;;;4.70;99.90;;;;;;5109391;28;20484;-60
2022/04/03 10:28:40;;;;;;;1.73;0.70;;;4.60;99.90;;;;;;5101024;28;20036;-61
2022/04/03 10:31:09;;;;;;;3.33;0.82;;;;;;;;;;5101979;28;20056;-61
2022/04/03 10:33:39;;;;;;;2.25;1.02;;;4.90;99.90;;;;;;5094236;28;20097;-61
2022/04/03 10:36:09;;;;;;;4.50;1.80;;;5.10;99.90;;;;;;5105717;28;20043;-61
2022/04/03 10:38:36;;;;;;;2.15;1.05;;;;;;;;;;5101787;28;20520;-61
2022/04/03 10:41:01;;;;;;;3.28;1.13;;;5.20;99.90;;;;;;5112000;28;20058;-61
2022/04/03 10:43:29;;;;;;;2.95;1.17;;;5.30;99.90;;;;;;5111098;28;20035;-61
2022/04/03 10:45:55;;;;;;;2.20;0.90;;;5.60;99.90;;;;;;5111299;28;20054;-61
2022/04/03 10:48:21;;;;;;;2.50;1.10;;;;;;;;;;5110639;28;20032;-61
2022/04/03 10:51:02;;;;;;;7.18;2.33;;;5.60;99.90;;;;;;5104259;28;20377;-61
2022/04/03 10:53:31;;;;;;;7.20;2.08;;;5.40;99.90;;;;;;5111791;28;20110;-61
2022/04/03 10:55:59;;;;;;;8.43;1.80;;;5.40;99.90;;;;;;5108332;28;20062;-61
2022/04/03 10:58:41;;;;;;;7.03;2.50;;;5.60;99.90;;;;;;5110284;28;20050;-61
2022/04/03 11:01:10;;;;;;;6.53;2.03;;;5.80;99.90;;;;;;5103974;28;20094;-61
2022/04/03 11:03:37;;;;;;;7.85;1.70;;;;;;;;;;5110064;28;20387;-61
2022/04/03 11:06:48;;;;;;;3.03;1.20;;;6.50;99.90;;;;;;5105279;28;20111;-60
2022/04/03 11:09:25;;;;;;;3.90;1.30;;;6.70;99.90;;;;;;5098511;28;20054;-61
2022/04/03 11:11:57;;;;;;;2.65;0.80;;;7.00;99.90;;;;;;5093240;28;20062;-60
2022/04/03 11:14:42;;;;;;;2.58;0.77;;;;;;;;;;5108783;28;20038;-60
2022/04/03 11:17:08;;;;;;;2.85;0.90;;;;;;;;;;5110599;28;20496;-61
2022/04/03 11:19:45;;;;;;;2.65;0.98;;;7.90;99.90;;;;;;5104585;28;20457;-61
2022/04/03 11:22:15;;;;;;;3.33;0.90;;;7.80;99.90;;;;;;5094869;28;20040;-61
2022/04/03 11:24:41;;;;;;;3.33;0.80;;;7.60;99.90;;;;;;5100529;28;20035;-61
2022/04/03 11:27:08;;;;;;;2.00;0.82;;;7.60;99.90;;;;;;5102273;27;20051;-62
2022/04/03 11:29:34;;;;;;;5.70;1.35;;;;;;;;;;5094072;28;20460;-62
2022/04/03 11:32:03;;;;;;;3.25;1.20;;;7.50;99.90;;;;;;5092525;28;20048;-62
2022/04/03 11:34:33;;;;;;;4.10;1.17;;;7.70;99.90;;;;;;5093801;28;20076;-62
2022/04/03 11:37:00;;;;;;;1.95;0.60;;;7.70;99.90;;;;;;5093751;28;20051;-63
2022/04/03 11:39:34;;;;;;;3.05;0.90;;;7.40;99.90;;;;;;5092722;28;20038;-62
2022/04/03 11:42:08;;;;;;;4.28;0.90;;;7.70;99.90;;;;;;5092363;28;20044;-62
2022/04/03 11:44:35;;;;;;;4.03;0.80;;;7.70;99.90;;;;;;5092097;28;20105;-62
2022/04/03 11:47:05;;;;;;;2.92;0.80;;;7.90;99.90;;;;;;5093780;28;20039;-62
2022/04/03 11:49:32;;;;;;;5.78;1.10;;;8.00;99.90;;;;;;5092492;28;20044;-62
2022/04/03 11:52:10;;;;;;;4.05;1.00;;;8.30;99.90;;;;;;5091388;28;20076;-62
2022/04/03 11:54:38;;;;;;;2.53;0.90;;;8.30;99.90;;;;;;5092548;28;20076;-62
2022/04/03 11:57:06;;;;;;;2.30;0.85;;;8.70;99.90;;;;;;5092985;28;20056;-62
2022/04/03 11:59:37;;;;;;;2.90;0.98;;;8.40;99.90;;;;;;5091609;28;20032;-62
2022/04/03 12:02:15;;;;;;;4.25;0.88;;;8.00;99.90;;;;;;5092164;28;20511;-62
2022/04/03 12:04:42;;;;;;;4.35;0.77;;;8.00;99.90;;;;;;5075088;28;20084;-63
2022/04/03 12:07:13;;;;;;;4.47;1.10;;;;;;;;;;5091328;28;20040;-62
2022/04/03 12:09:41;;;;;;;1.67;0.82;;;;;;;;;;5092019;28;20485;-62
2022/04/03 12:12:08;;;;;;;4.93;1.30;;;8.30;99.90;;;;;;5091713;28;20055;-62
2022/04/03 12:14:36;;;;;;;1.88;0.80;;;8.10;99.90;;;;;;5091424;28;20036;-62
2022/04/03 12:17:06;;;;;;;2.78;0.80;;;8.00;99.90;;;;;;5092776;28;20047;-62
2022/04/03 12:19:51;;;;;;;2.75;0.82;;;8.00;99.90;;;;;;5092043;28;20047;-62
2022/04/03 12:22:21;;;;;;;1.80;0.80;;;8.40;99.90;;;;;;5092858;28;20055;-63
2022/04/03 12:24:50;;;;;;;2.13;0.60;;;8.40;99.90;;;;;;5091900;28;20044;-62
2022/04/03 12:27:16;;;;;;;2.28;0.95;;;;;;;;;;5091956;28;20511;-63
2022/04/03 12:29:49;;;;;;;4.72;0.98;;;8.80;99.90;;;;;;5091455;28;20039;-63
2022/04/03 12:32:23;;;;;;;1.95;0.80;;;8.70;99.90;;;;;;5092489;28;20047;-63
2022/04/03 12:34:50;;;;;;;1.83;0.80;;;8.70;99.90;;;;;;5091107;28;20047;-62
2022/04/03 12:37:17;;;;;;;1.95;0.82;;;8.70;99.90;;;;;;5092900;28;20397;-63
2022/04/03 12:39:50;;;;;;;4.82;1.05;;;8.60;99.90;;;;;;5091445;28;20119;-63
2022/04/03 12:42:16;;;;;;;3.33;0.90;;;8.70;99.90;;;;;;5090634;28;20051;-62
2022/04/03 12:44:54;;;;;;;3.20;0.77;;;8.90;99.90;;;;;;5092486;28;20036;-62
2022/04/03 12:47:31;;;;;;;2.83;1.10;;;8.90;99.90;;;;;;5091121;28;20048;-63
2022/04/03 12:50:05;;;;;;;3.38;0.82;;;9.10;99.90;;;;;;5089855;28;20118;-63
2022/04/03 12:52:46;;;;;;;3.17;1.20;;;9.10;99.90;;;;;;5092455;28;20040;-63
2022/04/03 12:55:23;;;;;;;2.17;0.65;;;9.10;99.90;;;;;;5091591;28;20115;-63
2022/04/03 13:00:54;;;;;;;4.00;0.85;;;9.00;99.90;;;;;;5091145;28;20047;-63
2022/04/03 13:03:30;;;;;;;5.38;1.00;;;9.00;99.90;;;;;;5090319;28;20541;-63
2022/04/03 13:06:03;;;;;;;4.38;1.00;;;;;;;;;;5090506;28;20044;-63
2022/04/03 13:08:40;;;;;;;5.45;0.77;;;;;;;;;;5107793;28;20100;-64
2022/04/03 13:11:06;;;;;;;3.42;0.98;;;9.40;99.90;;;;;;5099454;28;20047;-63
2022/04/03 13:13:35;;;;;;;3.28;1.00;;;9.10;99.90;;;;;;5098955;28;20028;-64
2022/04/03 13:16:01;;;;;;;1.95;0.73;;;9.00;99.90;;;;;;5100679;28;20047;-63
2022/04/03 13:18:27;;;;;;;5.07;1.45;;;;;;;;;;5097685;28;20090;-63
2022/04/03 13:20:58;;;;;;;3.83;0.90;;;9.20;99.90;;;;;;5107605;28;20081;-63
2022/04/03 13:23:25;;;;;;;1.73;0.70;;;9.30;99.90;;;;;;5104030;28;20036;-64
2022/04/03 13:25:51;;;;;;;2.33;0.70;;;;;;;;;;5102741;28;20055;-64
2022/04/03 13:28:18;;;;;;;2.20;0.70;;;;;;;;;;5087840;28;20061;-63
2022/04/03 13:30:45;;;;;;;3.03;0.90;;;;;;;;;;5103770;28;20048;-64
2022/04/03 13:33:11;;;;;;;2.25;0.80;;;10.30;99.90;;;;;;5106498;28;20446;-63
2022/04/03 13:35:38;;;;;;;2.55;0.90;;;10.40;99.90;;;;;;5108201;28;20043;-63
2022/04/03 13:38:08;;;;;;;3.35;1.25;;;10.10;95.40;;;;;;5107198;28;20434;-63
2022/04/03 13:40:35;;;;;;;2.58;0.60;;;10.00;94.90;;;;;;5109876;28;20426;-64
2022/04/03 13:43:02;;;;;;;1.50;0.70;;;9.90;95.00;;;;;;5107584;28;20043;-64
2022/04/03 13:48:12;;;;;;;4.30;1.77;;;9.00;99.90;;;;;;5088971;28;20044;-63
2022/04/03 13:50:38;;;;;;;4.60;1.08;;;8.60;99.90;;;;;;5102512;28;20055;-63
2022/04/03 13:53:04;;;;;;;2.45;0.90;;;8.40;99.90;;;;;;5108627;28;20483;-63
2022/04/03 13:55:30;;;;;;;5.22;1.20;;;8.00;99.90;;;;;;5109654;28;20110;-64
2022/04/03 13:57:56;;;;;;;3.15;1.00;;;8.00;99.90;;;;;;5105975;28;20448;-63
2022/04/03 14:00:23;;;;;;;3.10;1.25;;;8.00;99.90;;;;;;5091681;28;20127;-63
2022/04/03 14:02:52;;;;;;;3.13;0.68;;;8.00;99.90;;;;;;5102621;28;20109;-63
2022/04/03 14:05:18;;;;;;;4.60;0.98;;;7.80;99.90;;;;;;5111267;28;20066;-63