Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:53;;;;;;;1.87;0.90;;;;;;;;;;5077297;28;20463;-76
2022/10/22 00:04:20;;;;;;;1.53;1.00;;;;;;;;;;5073974;28;20472;-76
2022/10/22 00:06:48;;;;;;;1.43;1.03;;;;;;;;;;5074128;28;20440;-77
2022/10/22 00:09:15;;;;;;;4.83;1.10;;;;;;;;;;5073863;28;20979;-77
2022/10/22 00:11:43;;;;;;;1.50;0.90;;;;;;;;;;5073972;28;20464;-77
2022/10/22 00:14:10;;;;;;;2.47;0.70;;;;;;;;;;5073287;28;20519;-77
2022/10/22 00:16:37;;;;;;;0.73;0.53;;;;;;;;;;5070620;28;20471;-77
2022/10/22 00:19:04;;;;;;;1.40;0.97;;;;;;;;;;5065731;28;20456;-76
2022/10/22 00:21:31;;;;;;;0.80;0.80;;;;;;;;;;5073367;28;20464;-77
2022/10/22 00:23:59;;;;;;;1.00;0.70;;;;;;;;;;5072550;28;20479;-76
2022/10/22 00:26:26;;;;;;;1.03;0.80;;;;;;;;;;5073063;28;20436;-76
2022/10/22 00:28:53;;;;;;;1.07;0.90;;;;;;;;;;5073232;28;20444;-76
2022/10/22 00:31:20;;;;;;;0.90;0.80;;;;;;;;;;5072948;28;20483;-75
2022/10/22 00:33:48;;;;;;;2.23;1.07;;;;;;;;;;5072356;28;20433;-77
2022/10/22 00:36:15;;;;;;;1.00;1.00;;;;;;;;;;5072841;28;20448;-77
2022/10/22 00:38:42;;;;;;;0.97;0.80;;;;;;;;;;5072916;28;20449;-76
2022/10/22 00:41:11;;;;;;;2.13;1.00;;;;;;;;;;5072672;28;20460;-76
2022/10/22 00:43:53;;;;;;;0.80;0.80;;;;;;;;;;5073151;28;20472;-76
2022/10/22 00:46:20;;;;;;;1.90;0.80;;;;;;;;;;5073650;28;20436;-76
2022/10/22 00:48:47;;;;;;;1.70;0.73;;;;;;;;;;5072484;28;20459;-77
2022/10/22 00:51:14;;;;;;;3.23;1.13;;;;;;;;;;5074883;28;20480;-77
2022/10/22 00:53:44;;;;;;;0.60;0.60;;;;;;;;;;5075451;28;20509;-75
2022/10/22 00:56:12;;;;;;;1.17;1.07;;;;;;;;;;5072569;28;20440;-75
2022/10/22 00:58:42;;;;;;;1.47;0.80;;;;;;;;;;5072843;28;20810;-76
2022/10/22 01:01:09;;;;;;;1.17;0.83;;;;;;;;;;5072870;28;20539;-76
2022/10/22 01:03:36;;;;;;;1.70;0.87;;;;;;;;;;5072060;28;20476;-76
2022/10/22 01:06:04;;;;;;;1.67;1.00;;;;;;;;;;5071423;28;20444;-76
2022/10/22 01:08:34;;;;;;;0.80;0.80;;;;;;;;;;5072142;28;20453;-76
2022/10/22 01:11:08;;;;;;;0.97;0.70;;;;;;;;;;5072377;28;20472;-77
2022/10/22 01:13:43;;;;;;;0.80;0.80;;;;;;;;;;5054953;28;20449;-76
2022/10/22 01:16:11;;;;;;;6.23;1.63;;;;;;;;;;5052841;28;20787;-76
2022/10/22 01:18:42;;;;;;;0.73;0.73;;;;;;;;;;5052409;28;20791;-78
2022/10/22 01:21:14;;;;;;;1.10;1.00;;;;;;;;;;5051796;28;20486;-77
2022/10/22 01:24:05;;;;;;;1.80;0.90;;;;;;;;;;5052433;28;20482;-77
2022/10/22 01:26:37;;;;;;;1.67;0.70;;;;;;;;;;5037603;28;20445;-78
2022/10/22 01:29:09;;;;;;;1.50;0.90;;;;;;;;;;5052523;28;20446;-77
2022/10/22 01:31:38;;;;;;;1.33;1.20;;;;;;;;;;5052249;28;20536;-78
2022/10/22 01:34:06;;;;;;;1.50;1.30;;;;;;;;;;5052023;28;20461;-78
2022/10/22 01:36:35;;;;;;;1.53;1.00;;;;;;;;;;5062467;28;20430;-77
2022/10/22 01:39:02;;;;;;;1.10;1.00;;;;;;;;;;5077308;28;20430;-76
2022/10/22 01:41:30;;;;;;;1.43;0.97;;;;;;;;;;5077376;28;20453;-76
2022/10/22 01:43:57;;;;;;;1.70;0.90;;;;;;;;;;5076660;28;20475;-76
2022/10/22 01:46:27;;;;;;;3.80;0.70;;;;;;;;;;5055248;28;20442;-76
2022/10/22 01:49:03;;;;;;;1.17;0.80;;;;;;;;;;5052456;28;20814;-77
2022/10/22 01:51:40;;;;;;;0.60;0.60;;;;;;;;;;5052309;28;20457;-78
2022/10/22 01:54:12;;;;;;;0.97;0.90;;;;;;;;;;5053163;28;20445;-77
2022/10/22 01:56:45;;;;;;;0.70;0.70;;;;;;;;;;5067873;28;20446;-76
2022/10/22 01:59:16;;;;;;;0.80;0.80;;;;;;;;;;5072658;28;20445;-76
2022/10/22 02:01:49;;;;;;;3.03;0.87;;;;;;;;;;5075247;28;20457;-76
2022/10/22 02:04:18;;;;;;;1.23;0.90;;;;;;;;;;5071582;28;20484;-77
2022/10/22 02:06:46;;;;;;;0.97;0.90;;;;;;;;;;5054217;28;20789;-77
2022/10/22 02:09:14;;;;;;;2.63;1.70;;;;;;;;;;5052874;28;20445;-77
2022/10/22 02:11:42;;;;;;;1.70;1.00;;;;;;;;;;5052989;28;20458;-76
2022/10/22 02:14:09;;;;;;;0.97;0.70;;;;;;;;;;5051620;28;20465;-78
2022/10/22 02:16:38;;;;;;;1.63;0.90;;;;;;;;;;5053742;28;20441;-77
2022/10/22 02:19:11;;;;;;;0.83;0.83;;;;;;;;;;5055125;28;20452;-78
2022/10/22 02:21:38;;;;;;;2.83;0.90;;;;;;;;;;5054633;28;20481;-77
2022/10/22 02:24:06;;;;;;;0.87;0.80;;;;;;;;;;5054221;28;20473;-77
2022/10/22 02:26:34;;;;;;;1.50;0.90;;;;;;;;;;5055643;28;20515;-77
2022/10/22 02:29:07;;;;;;;1.37;0.83;;;;;;;;;;5054130;28;20446;-78
2022/10/22 02:31:36;;;;;;;0.83;0.83;;;;;;;;;;5051335;28;20961;-77
2022/10/22 02:34:06;;;;;;;1.03;1.00;;;;;;;;;;5050374;28;20545;-78
2022/10/22 02:36:35;;;;;;;0.87;0.87;;;;;;;;;;5051152;28;20536;-77
2022/10/22 02:39:03;;;;;;;4.07;0.93;;;;;;;;;;5050887;28;20437;-77
2022/10/22 02:41:30;;;;;;;1.23;1.10;;;;;;;;;;5051291;28;20531;-76
2022/10/22 02:43:57;;;;;;;0.90;0.90;;;;;;;;;;5051078;28;20453;-77
2022/10/22 02:46:25;;;;;;;1.20;0.87;;;;;;;;;;5051529;28;20456;-77
2022/10/22 02:48:52;;;;;;;1.00;1.00;;;;;;;;;;5052242;28;20453;-76
2022/10/22 02:51:19;;;;;;;1.60;1.03;;;;;;;;;;5054466;28;20957;-76
2022/10/22 02:53:47;;;;;;;1.00;0.90;;;;;;;;;;5054350;28;20921;-78
2022/10/22 02:56:14;;;;;;;1.40;0.90;;;;;;;;;;5060240;28;20444;-77
2022/10/22 02:58:41;;;;;;;0.80;0.80;;;;;;;;;;5055567;28;20452;-77
2022/10/22 03:01:08;;;;;;;0.80;0.80;;;;;;;;;;5054872;28;20465;-77
2022/10/22 03:03:36;;;;;;;1.90;1.00;;;;;;;;;;5052429;28;20868;-77
2022/10/22 03:06:03;;;;;;;1.17;1.07;;;;;;;;;;5050856;28;20477;-77
2022/10/22 03:08:30;;;;;;;0.93;0.93;;;;;;;;;;5051061;28;20445;-77
2022/10/22 03:10:58;;;;;;;2.10;0.80;;;;;;;;;;5050094;28;20461;-76
2022/10/22 03:13:25;;;;;;;1.00;1.00;;;;;;;;;;5050058;28;20465;-78
2022/10/22 03:15:52;;;;;;;2.70;1.03;;;;;;;;;;5050844;28;20441;-77
2022/10/22 03:18:19;;;;;;;0.77;0.70;;;;;;;;;;5051064;28;20445;-77
2022/10/22 03:20:46;;;;;;;0.90;0.90;;;;;;;;;;5051028;28;20465;-78
2022/10/22 03:23:15;;;;;;;0.87;0.87;;;;;;;;;;5050108;28;21165;-76
2022/10/22 03:25:43;;;;;;;0.77;0.77;;;;;;;;;;5050846;28;20851;-77
2022/10/22 03:28:14;;;;;;;1.00;0.90;;;;;;;;;;5051000;28;20444;-78
2022/10/22 03:30:41;;;;;;;1.10;1.00;;;;;;;;;;5050894;28;20461;-77
2022/10/22 03:33:08;;;;;;;1.53;0.80;;;;;;;;;;5050456;28;20473;-78
2022/10/22 03:35:40;;;;;;;13.80;1.57;;;;;;;;;;5051135;28;20441;-75
2022/10/22 03:38:07;;;;;;;0.97;0.73;;;;;;;;;;5050624;28;20461;-78
2022/10/22 03:40:34;;;;;;;2.13;1.03;;;;;;;;;;5050845;28;20456;-76
2022/10/22 03:43:01;;;;;;;1.90;1.03;;;;;;;;;;5050724;28;20448;-77
2022/10/22 03:45:30;;;;;;;1.70;1.03;;;;;;;;;;5050844;28;20481;-77
2022/10/22 03:47:57;;;;;;;0.77;0.77;;;;;;;;;;5050639;28;20476;-77
2022/10/22 03:50:24;;;;;;;1.33;1.00;;;;;;;;;;5050304;28;20934;-77
2022/10/22 03:52:52;;;;;;;1.70;0.80;;;;;;;;;;5049796;28;20453;-76
2022/10/22 03:55:19;;;;;;;0.83;0.70;;;;;;;;;;5050694;28;21037;-77
2022/10/22 03:57:46;;;;;;;2.40;0.80;;;;;;;;;;5050937;28;20448;-77
2022/10/22 04:00:13;;;;;;;0.80;0.80;;;;;;;;;;5050902;28;20453;-78
2022/10/22 04:02:41;;;;;;;2.73;1.40;;;;;;;;;;5050271;28;20469;-78
2022/10/22 04:05:09;;;;;;;1.27;0.70;;;;;;;;;;5050495;28;20485;-77
2022/10/22 04:07:36;;;;;;;1.50;0.97;;;;;;;;;;5057786;28;20444;-76
2022/10/22 04:10:03;;;;;;;1.33;1.10;;;;;;;;;;5070379;28;20448;-77
2022/10/22 04:12:30;;;;;;;0.90;0.90;;;;;;;;;;5061832;28;20458;-77
2022/10/22 04:14:57;;;;;;;1.40;1.03;;;;;;;;;;5065714;28;20448;-77
2022/10/22 04:17:24;;;;;;;1.87;0.70;;;;;;;;;;5064252;28;20456;-76
2022/10/22 04:19:52;;;;;;;0.80;0.80;;;;;;;;;;5072477;28;20621;-77
2022/10/22 04:22:19;;;;;;;1.57;0.90;;;;;;;;;;5070717;28;20472;-77
2022/10/22 04:24:46;;;;;;;1.43;0.77;;;;;;;;;;5075285;28;20507;-77
2022/10/22 04:27:13;;;;;;;2.37;1.40;;;;;;;;;;5075348;28;20445;-77
2022/10/22 04:29:40;;;;;;;1.33;1.00;;;;;;;;;;5077622;28;20440;-78
2022/10/22 04:32:07;;;;;;;5.47;1.23;;;;;;;;;;5076900;28;20467;-77
2022/10/22 04:34:34;;;;;;;2.07;0.97;;;;;;;;;;5072856;28;20449;-77
2022/10/22 04:37:03;;;;;;;2.70;1.00;;;;;;;;;;5073163;28;20538;-77
2022/10/22 04:39:30;;;;;;;1.77;1.00;;;;;;;;;;5073811;28;20582;-78
2022/10/22 04:41:57;;;;;;;1.33;0.90;;;;;;;;;;5073309;28;20473;-76
2022/10/22 04:44:24;;;;;;;1.90;0.80;;;;;;;;;;5072945;28;20448;-78
2022/10/22 04:46:52;;;;;;;3.33;1.00;;;;;;;;;;5077131;28;20464;-77
2022/10/22 04:49:19;;;;;;;1.00;1.00;;;;;;;;;;5074994;28;20541;-77
2022/10/22 04:51:46;;;;;;;2.43;1.13;;;;;;;;;;5074841;28;20473;-78
2022/10/22 04:54:14;;;;;;;3.17;1.20;;;;;;;;;;5074380;28;20437;-77
2022/10/22 04:56:41;;;;;;;1.27;0.80;;;;;;;;;;5073450;28;20795;-77
2022/10/22 04:59:08;;;;;;;0.70;0.70;;;;;;;;;;5073028;28;20440;-77
2022/10/22 05:01:36;;;;;;;0.70;0.70;;;;;;;;;;5073513;28;20471;-78
2022/10/22 05:04:04;;;;;;;0.70;0.70;;;;;;;;;;5072889;28;20437;-76
2022/10/22 05:06:32;;;;;;;0.67;0.67;;;;;;;;;;5074242;28;20480;-76
2022/10/22 05:08:59;;;;;;;1.70;0.80;;;;;;;;;;5073295;28;20448;-77
2022/10/22 05:11:29;;;;;;;1.00;0.90;;;;;;;;;;5072181;28;20827;-77
2022/10/22 05:13:56;;;;;;;1.87;1.00;;;;;;;;;;5053098;28;20445;-76
2022/10/22 05:16:23;;;;;;;0.87;0.87;;;;;;;;;;5058220;28;20442;-76
2022/10/22 05:18:50;;;;;;;0.80;0.80;;;;;;;;;;5072716;28;20451;-77
2022/10/22 05:21:18;;;;;;;1.60;1.27;;;;;;;;;;5074022;28;20446;-77
2022/10/22 05:23:46;;;;;;;0.90;0.90;;;;;;;;;;5063221;28;20453;-76
2022/10/22 05:26:14;;;;;;;1.43;0.97;;;;;;;;;;5072076;28;20860;-77
2022/10/22 05:28:42;;;;;;;1.00;1.00;;;;;;;;;;5064633;28;20446;-78
2022/10/22 05:31:11;;;;;;;4.60;3.93;;;;;;;;;;5064721;28;20792;-76
2022/10/22 05:33:38;;;;;;;3.60;1.10;;;;;;;;;;5072273;28;20444;-76
2022/10/22 05:36:06;;;;;;;2.00;1.90;;;;;;;;;;5071852;28;20451;-76
2022/10/22 05:38:34;;;;;;;1.30;0.90;;;;;;;;;;5072623;28;20448;-76
2022/10/22 05:41:02;;;;;;;1.70;1.00;;;;;;;;;;5072230;28;20469;-77
2022/10/22 05:43:29;;;;;;;1.30;1.30;;;;;;;;;;5071833;28;20468;-76
2022/10/22 05:46:01;;;;;;;3.67;1.70;;;;;;;;;;5072613;28;20468;-78
2022/10/22 05:48:28;;;;;;;1.00;1.00;;;;;;;;;;5093526;28;20440;-78
2022/10/22 05:50:55;;;;;;;5.47;1.00;;;;;;;;;;5096765;28;20448;-79
2022/10/22 05:53:22;;;;;;;1.20;1.10;;;;;;;;;;5093058;28;20437;-77
2022/10/22 05:55:49;;;;;;;1.20;1.10;;;;;;;;;;5093255;28;20448;-77
2022/10/22 05:58:16;;;;;;;1.23;1.20;;;;;;;;;;5092834;28;20441;-78
2022/10/22 06:00:44;;;;;;;1.43;1.10;;;;;;;;;;5081869;28;20477;-76
2022/10/22 06:03:12;;;;;;;1.77;1.10;;;;;;;;;;5075885;28;20441;-76
2022/10/22 06:05:39;;;;;;;1.43;0.60;;;;;;;;;;5078355;28;20480;-75
2022/10/22 06:08:06;;;;;;;2.77;1.00;;;;;;;;;;5080446;28;20451;-75
2022/10/22 06:10:33;;;;;;;1.13;1.03;;;;;;;;;;5084617;28;20444;-76
2022/10/22 06:13:02;;;;;;;0.90;0.90;;;;;;;;;;5084263;28;21051;-76
2022/10/22 06:15:29;;;;;;;0.97;0.97;;;;;;;;;;5085332;28;20908;-76
2022/10/22 06:17:56;;;;;;;1.00;1.00;;;;;;;;;;5075584;28;20524;-77
2022/10/22 06:20:24;;;;;;;1.07;1.07;;;;;;;;;;5077943;28;20441;-75
2022/10/22 06:22:51;;;;;;;1.20;0.97;;;;;;;;;;5084547;28;20433;-75
2022/10/22 06:25:18;;;;;;;2.80;1.70;;;;;;;;;;5082477;28;20469;-77
2022/10/22 06:27:50;;;;;;;1.00;1.00;;;;;;;;;;5081672;28;20437;-76
2022/10/22 06:30:17;;;;;;;1.83;1.30;;;;;;;;;;5082050;28;20929;-77
2022/10/22 06:32:44;;;;;;;1.70;1.23;;;;;;;;;;5081719;28;21004;-77
2022/10/22 06:35:11;;;;;;;1.20;1.20;;;;;;;;;;5084076;28;20441;-76
2022/10/22 06:37:39;;;;;;;1.30;1.30;;;;;;;;;;5085377;28;20461;-76
2022/10/22 06:40:07;;;;;;;0.80;0.80;;;;;;;;;;5090566;28;20435;-78
2022/10/22 06:42:34;;;;;;;1.47;1.03;;;;;;;;;;5092269;28;20456;-80
2022/10/22 06:45:01;;;;;;;1.10;0.70;;;;;;;;;;5091655;28;20441;-78
2022/10/22 06:47:30;;;;;;;2.53;1.17;;;;;;;;;;5084434;28;20436;-76
2022/10/22 06:49:57;;;;;;;0.97;0.97;;;;;;;;;;5081327;28;20484;-76
2022/10/22 06:52:24;;;;;;;1.00;1.00;;;;;;;;;;5077105;28;20464;-78
2022/10/22 06:54:52;;;;;;;1.03;0.80;;;;;;;;;;5075899;28;20447;-75
2022/10/22 06:57:19;;;;;;;1.40;1.30;;;;;;;;;;5075011;28;20524;-77
2022/10/22 06:59:47;;;;;;;1.10;1.00;;;;;;;;;;5074344;28;20436;-77
2022/10/22 07:02:14;;;;;;;1.50;1.10;;;;;;;;;;5071684;28;20488;-77
2022/10/22 07:04:41;;;;;;;1.70;1.03;;;;;;;;;;5070601;28;20454;-77
2022/10/22 07:07:08;;;;;;;0.90;0.90;;;;;;;;;;5070260;28;20499;-77
2022/10/22 07:09:35;;;;;;;1.10;1.00;;;;;;;;;;5070822;28;20463;-77
2022/10/22 07:12:03;;;;;;;0.90;0.90;;;;;;;;;;5070641;28;20464;-77
2022/10/22 07:14:30;;;;;;;2.53;0.77;;;;;;;;;;5070176;28;20457;-76
2022/10/22 07:16:57;;;;;;;1.43;1.10;;;;;;;;;;5070599;28;20436;-78
2022/10/22 07:19:24;;;;;;;2.10;1.20;;;;;;;;;;5070742;28;20440;-77
2022/10/22 07:21:51;;;;;;;1.10;1.10;;;;;;;;;;5070579;28;20846;-77
2022/10/22 07:24:18;;;;;;;28.87;25.93;;;;;;;;;;5070289;28;20443;-78
2022/10/22 07:26:45;;;;;;;3.27;3.00;;;;;;;;;;5070930;28;21026;-77
2022/10/22 07:29:15;;;;;;;2.83;2.63;;;;;;;;;;5071759;28;20455;-76
2022/10/22 07:31:42;;;;;;;4.00;1.50;;;;;;;;;;5072048;28;20499;-77
2022/10/22 07:34:09;;;;;;;1.57;1.47;;;;;;;;;;5069852;28;20441;-77
2022/10/22 07:36:36;;;;;;;1.20;1.20;;;;;;;;;;5071148;28;20546;-78
2022/10/22 07:39:04;;;;;;;1.83;1.73;;;;;;;;;;5071200;28;20861;-76
2022/10/22 07:41:31;;;;;;;0.80;0.80;;;;;;;;;;5070878;28;20474;-78
2022/10/22 07:43:59;;;;;;;1.23;1.00;;;;;;;;;;5070298;28;20455;-77
2022/10/22 07:46:27;;;;;;;1.30;1.20;;;;;;;;;;5070643;28;20877;-76
2022/10/22 07:48:54;;;;;;;1.10;1.00;;;;;;;;;;5071061;28;20456;-77
2022/10/22 07:51:21;;;;;;;1.50;0.97;;;;;;;;;;5070870;28;20964;-76
2022/10/22 07:53:48;;;;;;;1.90;1.00;;;;;;;;;;5069962;28;20444;-77
2022/10/22 07:56:16;;;;;;;0.90;0.90;;;;;;;;;;5070620;28;20490;-77
2022/10/22 07:58:43;;;;;;;1.40;1.30;;;;;;;;;;5069013;28;20835;-77
2022/10/22 08:01:10;;;;;;;1.03;0.93;;;;;;;;;;5065573;28;20479;-76
2022/10/22 08:03:39;;;;;;;2.13;1.20;;;;;;;;;;5073967;28;20456;-77
2022/10/22 08:06:06;;;;;;;2.83;1.20;;;;;;;;;;5075069;28;20978;-77
2022/10/22 08:08:33;;;;;;;1.10;1.10;;;;;;;;;;5075827;28;20815;-77
2022/10/22 08:11:01;;;;;;;3.20;1.30;;;;;;;;;;5075701;28;20496;-77
2022/10/22 08:13:29;;;;;;;1.83;1.30;;;;;;;;;;5056135;28;20448;-76
2022/10/22 08:15:56;;;;;;;2.00;1.53;;;;;;;;;;5053857;28;20921;-77
2022/10/22 08:18:23;;;;;;;3.83;1.30;;;;;;;;;;5054091;28;20453;-77
2022/10/22 08:20:52;;;;;;;3.27;1.97;;;;;;;;;;5053606;28;20526;-77
2022/10/22 08:23:19;;;;;;;3.43;3.10;;;;;;;;;;5053339;28;20461;-77
2022/10/22 08:25:46;;;;;;;1.10;1.00;;;;;;;;;;5054232;28;20441;-78
2022/10/22 08:28:13;;;;;;;3.23;2.20;;;;;;;;;;5054214;28;20956;-76
2022/10/22 08:30:41;;;;;;;1.60;1.13;;;;;;;;;;5053822;28;20441;-78
2022/10/22 08:33:08;;;;;;;0.87;0.87;;;;;;;;;;5053467;28;20502;-77
2022/10/22 08:35:35;;;;;;;1.40;1.30;;;;;;;;;;5053975;28;20449;-79
2022/10/22 08:38:04;;;;;;;1.33;1.23;;;;;;;;;;5053933;28;20845;-78
2022/10/22 08:40:32;;;;;;;2.60;2.40;;;;;;;;;;5053490;28;20450;-76
2022/10/22 08:43:14;;;;;;;1.60;1.50;;;;;;;;;;5052772;28;20980;-77
2022/10/22 08:45:47;;;;;;;1.20;1.20;;;;;;;;;;5040907;28;20457;-77
2022/10/22 08:48:21;;;;;;;4.23;2.13;;;;;;;;;;5053663;28;20483;-76
2022/10/22 08:50:50;;;;;;;1.73;1.00;;;;;;;;;;5053129;28;20476;-78
2022/10/22 08:53:20;;;;;;;1.33;1.33;;;;;;;;;;5052273;28;20445;-76
2022/10/22 08:55:48;;;;;;;1.30;1.20;;;;;;;;;;5070471;28;20947;-76
2022/10/22 08:58:19;;;;;;;3.43;1.10;;;;;;;;;;5073549;28;20490;-76
2022/10/22 09:00:48;;;;;;;1.70;1.10;;;;;;;;;;5073570;28;21299;-77
2022/10/22 09:03:27;;;;;;;2.73;1.87;;;;;;;;;;5072502;28;20441;-76
2022/10/22 09:05:56;;;;;;;2.00;1.47;;;;;;;;;;5072507;28;20448;-76
2022/10/22 09:08:25;;;;;;;1.27;1.00;;;;;;;;;;5073544;28;20455;-76
2022/10/22 09:10:53;;;;;;;1.00;0.90;;;;;;;;;;5071712;28;20464;-77
2022/10/22 09:13:21;;;;;;;2.73;2.40;;;;;;;;;;5072112;28;20459;-76
2022/10/22 09:15:50;;;;;;;0.83;0.83;;;;;;;;;;5072644;28;20448;-76
2022/10/22 09:18:22;;;;;;;1.20;1.10;;;;;;;;;;5072616;28;20448;-77
2022/10/22 09:20:50;;;;;;;0.90;0.80;;;;;;;;;;5073615;28;20464;-78
2022/10/22 09:23:24;;;;;;;2.83;1.00;;;;;;;;;;5072517;28;20441;-77
2022/10/22 09:25:54;;;;;;;2.27;2.00;;;;;;;;;;5072537;28;20445;-78
2022/10/22 09:28:21;;;;;;;1.33;0.87;;;;;;;;;;5072203;28;20452;-77
2022/10/22 09:30:48;;;;;;;1.33;1.23;;;;;;;;;;5071823;28;20456;-75
2022/10/22 09:33:16;;;;;;;1.60;1.00;;;;;;;;;;5071437;28;20456;-78
2022/10/22 09:35:47;;;;;;;2.27;1.27;;;;;;;;;;5072095;28;20448;-76
2022/10/22 09:38:15;;;;;;;1.47;1.37;;;;;;;;;;5072215;28;20449;-77
2022/10/22 09:40:46;;;;;;;1.00;1.00;;;;;;;;;;5072015;28;20472;-77
2022/10/22 09:43:14;;;;;;;3.37;1.23;;;;;;;;;;5071005;28;20436;-75
2022/10/22 09:45:42;;;;;;;3.17;1.03;;;;;;;;;;5071925;28;20444;-76
2022/10/22 09:48:12;;;;;;;1.27;1.20;;;;;;;;;;5071271;28;20991;-77
2022/10/22 09:50:41;;;;;;;2.40;0.93;;;;;;;;;;5072104;28;20445;-77
2022/10/22 09:53:13;;;;;;;4.07;1.17;;;;;;;;;;5070929;28;20443;-78
2022/10/22 09:55:41;;;;;;;1.37;1.10;;;;;;;;;;5072170;28;20833;-76
2022/10/22 09:58:10;;;;;;;2.50;0.77;;;;;;;;;;5071176;28;20444;-76
2022/10/22 10:00:40;;;;;;;0.80;0.80;;;;;;;;;;5071438;28;20448;-76
2022/10/22 10:03:07;;;;;;;1.33;1.33;;;;;;;;;;5071028;28;20449;-75
2022/10/22 10:05:36;;;;;;;1.73;1.63;;;;;;;;;;5072086;28;20453;-76
2022/10/22 10:08:12;;;;;;;2.93;1.20;;;;;;;;;;5071133;28;20908;-76
2022/10/22 10:10:42;;;;;;;1.37;1.27;;;;;;;;;;5071005;28;20448;-77
2022/10/22 10:13:20;;;;;;;1.70;0.97;;;;;;;;;;5056299;28;20448;-75
2022/10/22 10:15:52;;;;;;;1.07;0.97;;;;;;;;;;5056596;28;21090;-77
2022/10/22 10:18:26;;;;;;;1.40;1.10;;;;;;;;;;5065080;28;20456;-76
2022/10/22 10:20:56;;;;;;;0.70;0.57;;;;;;;;;;5069634;28;20468;-76
2022/10/22 10:23:27;;;;;;;1.23;0.60;;;;;;;;;;5070919;28;20808;-76
2022/10/22 10:25:56;;;;;;;2.47;0.73;;;;;;;;;;5075278;28;20436;-76
2022/10/22 10:28:35;;;;;;;0.93;0.93;;;;;;;;;;5082071;28;20582;-75
2022/10/22 10:31:07;;;;;;;2.10;1.17;;;;;;;;;;5059912;28;20465;-76
2022/10/22 10:33:40;;;;;;;0.80;0.77;;;;;;;;;;5056802;28;20449;-75
2022/10/22 10:36:11;;;;;;;0.80;0.73;;;;;;;;;;5062378;28;21283;-75
2022/10/22 10:38:42;;;;;;;1.70;0.90;;;;;;;;;;5065788;28;20435;-76
2022/10/22 10:41:17;;;;;;;0.93;0.73;;;;;;;;;;5070857;28;20465;-76
2022/10/22 10:43:49;;;;;;;0.93;0.80;;;;;;;;;;5070090;28;20900;-76
2022/10/22 10:46:22;;;;;;;0.53;0.50;;;;;;;;;;5070678;28;20448;-77
2022/10/22 10:48:53;;;;;;;1.27;0.90;;;;;;;;;;5067453;28;20495;-76
2022/10/22 10:51:29;;;;;;;1.37;1.13;;;;;;;;;;5070692;28;20467;-76
2022/10/22 10:54:03;;;;;;;0.83;0.83;;;;;;;;;;5070269;28;20448;-76
2022/10/22 10:56:38;;;;;;;3.17;0.93;;;;;;;;;;5070521;28;20912;-76
2022/10/22 10:59:13;;;;;;;2.50;0.77;;;;;;;;;;5070519;28;20448;-76
2022/10/22 11:01:47;;;;;;;0.90;0.90;;;;;;;;;;5070476;28;20468;-76
2022/10/22 11:04:25;;;;;;;2.13;1.20;;;;;;;;;;5070108;28;20962;-79
2022/10/22 11:06:52;;;;;;;1.73;0.77;;;;;;;;;;5070590;28;20460;-76
2022/10/22 11:09:23;;;;;;;0.90;0.90;;;;;;;;;;5070603;28;20929;-78
2022/10/22 11:11:53;;;;;;;0.73;0.70;;;;;;;;;;5067435;28;20461;-77
2022/10/22 11:14:21;;;;;;;1.07;1.00;;;;;;;;;;5072666;28;20439;-76
2022/10/22 11:16:51;;;;;;;1.10;1.00;;;;;;;;;;5069995;28;20440;-76
2022/10/22 11:19:20;;;;;;;1.30;1.00;;;;;;;;;;5068229;28;20449;-76
2022/10/22 11:21:50;;;;;;;2.13;0.83;;;;;;;;;;5069904;28;20999;-76
2022/10/22 11:24:21;;;;;;;1.53;1.00;;;;;;;;;;5051275;28;20445;-76
2022/10/22 11:26:50;;;;;;;1.13;0.77;;;;;;;;;;5066895;28;20432;-77
2022/10/22 11:29:20;;;;;;;1.37;1.13;;;;;;;;;;5070178;28;20920;-77
2022/10/22 11:31:47;;;;;;;1.00;0.90;;;;;;;;;;5057750;28;20543;-76
2022/10/22 11:34:18;;;;;;;2.63;1.67;;;;;;;;;;5065648;28;20449;-78
2022/10/22 11:36:46;;;;;;;1.17;1.10;;;;;;;;;;5071252;28;20452;-76
2022/10/22 11:39:29;;;;;;;2.30;0.87;;;;;;;;;;5074579;28;20448;-76
2022/10/22 11:41:58;;;;;;;1.23;0.77;;;;;;;;;;5074155;28;20496;-76
2022/10/22 11:44:27;;;;;;;3.10;0.97;;;;;;;;;;5074240;28;20448;-76
2022/10/22 11:46:58;;;;;;;1.03;0.80;;;;;;;;;;5075195;28;20646;-76
2022/10/22 11:49:28;;;;;;;1.10;0.80;;;;;;;;;;5074751;28;20452;-77
2022/10/22 11:52:06;;;;;;;1.20;0.63;;;;;;;;;;5071336;28;20456;-78
2022/10/22 11:54:42;;;;;;;2.40;0.77;;;;;;;;;;5067563;28;20813;-79
2022/10/22 11:57:23;;;;;;;3.23;0.80;;;;;;;;;;5073560;28;20443;-77
2022/10/22 11:59:53;;;;;;;2.30;1.70;;;;;;;;;;5073784;28;20444;-78
2022/10/22 12:02:24;;;;;;;1.70;1.00;;;;;;;;;;5073209;28;20468;-76
2022/10/22 12:04:53;;;;;;;1.27;1.07;;;;;;;;;;5073399;28;20447;-77
2022/10/22 12:07:32;;;;;;;1.83;1.60;;;;;;;;;;5073735;28;20484;-77
2022/10/22 12:09:59;;;;;;;1.87;1.13;;;;;;;;;;5074116;28;20811;-76
2022/10/22 12:12:28;;;;;;;1.70;1.17;;;;;;;;;;5073479;28;20471;-76
2022/10/22 12:14:57;;;;;;;1.00;1.00;;;;;;;;;;5073648;28;20460;-77
2022/10/22 12:17:24;;;;;;;2.37;1.80;;;;;;;;;;5073969;28;20444;-79
2022/10/22 12:19:52;;;;;;;1.33;1.23;;;;;;;;;;5073845;28;20455;-76
2022/10/22 12:22:22;;;;;;;1.10;1.00;;;;;;;;;;5073696;28;20464;-78
2022/10/22 12:24:49;;;;;;;1.73;1.20;;;;;;;;;;5073378;28;20441;-76
2022/10/22 12:27:20;;;;;;;1.43;1.10;;;;;;;;;;5073689;28;20492;-76
2022/10/22 12:29:47;;;;;;;1.20;0.73;;;;;;;;;;5073659;28;20448;-77
2022/10/22 12:32:15;;;;;;;1.20;1.10;;;;;;;;;;5073258;28;20465;-77
2022/10/22 12:34:46;;;;;;;2.40;1.23;;;;;;;;;;5072891;28;20455;-76
2022/10/22 12:37:14;;;;;;;1.63;1.13;;;;;;;;;;5073067;28;20432;-77
2022/10/22 12:39:42;;;;;;;1.93;0.93;;;;;;;;;;5073433;28;20955;-77
2022/10/22 12:42:13;;;;;;;1.97;1.00;;;;;;;;;;5073132;28;20960;-77
2022/10/22 12:44:40;;;;;;;3.53;1.07;;;;;;;;;;5072383;28;20444;-78
2022/10/22 12:47:08;;;;;;;1.80;0.70;;;;;;;;;;5073479;28;20449;-77
2022/10/22 12:49:36;;;;;;;1.07;0.97;;;;;;;;;;5073479;28;20482;-78
2022/10/22 12:52:04;;;;;;;1.53;1.03;;;;;;;;;;5073644;28;20860;-77
2022/10/22 12:54:32;;;;;;;1.43;1.03;;;;;;;;;;5070462;28;20448;-77
2022/10/22 12:57:01;;;;;;;1.50;0.60;;;;;;;;;;5072957;28;20432;-76
2022/10/22 12:59:29;;;;;;;1.20;0.77;;;;;;;;;;5072981;28;20439;-76
2022/10/22 13:01:56;;;;;;;1.60;1.00;;;;;;;;;;5072990;28;20471;-77
2022/10/22 13:04:32;;;;;;;1.83;0.90;;;;;;;;;;5072426;28;20444;-77
2022/10/22 13:07:06;;;;;;;1.73;1.07;;;;;;;;;;5072832;28;20506;-77
2022/10/22 13:09:38;;;;;;;0.73;0.73;;;;;;;;;;5073227;28;20447;-77
2022/10/22 13:12:09;;;;;;;1.60;0.90;;;;;;;;;;5072586;28;20504;-76
2022/10/22 13:14:37;;;;;;;3.00;0.90;;;;;;;;;;5072285;28;20455;-77
2022/10/22 13:17:06;;;;;;;2.03;0.80;;;;;;;;;;5072484;28;20948;-77
2022/10/22 13:19:37;;;;;;;2.40;0.83;;;;;;;;;;5072551;28;20823;-77
2022/10/22 13:22:04;;;;;;;0.80;0.80;;;;;;;;;;5072123;28;20535;-77
2022/10/22 13:24:31;;;;;;;1.40;1.10;;;;;;;;;;5072032;28;20441;-76
2022/10/22 13:26:58;;;;;;;2.40;1.23;;;;;;;;;;5072517;28;20460;-77
2022/10/22 13:29:26;;;;;;;2.13;0.70;;;;;;;;;;5072038;28;20476;-77
2022/10/22 13:31:54;;;;;;;1.57;0.93;;;;;;;;;;5072233;28;20468;-76
2022/10/22 13:34:22;;;;;;;1.63;1.10;;;;;;;;;;5071320;28;20440;-77
2022/10/22 13:36:49;;;;;;;2.13;0.80;;;;;;;;;;5071945;28;20782;-76
2022/10/22 13:39:18;;;;;;;3.77;1.23;;;;;;;;;;5072065;28;20440;-76
2022/10/22 13:41:45;;;;;;;1.83;1.10;;;;;;;;;;5072049;28;20472;-77
2022/10/22 13:44:12;;;;;;;1.00;0.90;;;;;;;;;;5071272;28;20445;-77
2022/10/22 13:46:42;;;;;;;1.23;0.80;;;;;;;;;;5071935;28;20451;-76
2022/10/22 13:49:13;;;;;;;3.80;1.57;;;;;;;;;;5071937;28;20683;-77
2022/10/22 13:51:40;;;;;;;1.20;1.10;;;;;;;;;;5072372;28;20468;-77
2022/10/22 13:54:11;;;;;;;1.80;1.20;;;;;;;;;;5071257;28;20451;-76
2022/10/22 13:56:38;;;;;;;1.40;1.30;;;;;;;;;;5071171;28;20947;-77
2022/10/22 13:59:05;;;;;;;1.47;1.23;;;;;;;;;;5070293;28;20530;-77
2022/10/22 14:01:32;;;;;;;2.10;1.33;;;;;;;;;;5071421;28;20456;-77
2022/10/22 14:04:01;;;;;;;2.43;1.13;;;;;;;;;;5070696;28;20931;-77
2022/10/22 14:06:31;;;;;;;2.40;1.23;;;;;;;;;;5071717;28;20479;-77
2022/10/22 14:08:58;;;;;;;1.70;0.90;;;;;;;;;;5071130;28;20507;-77
2022/10/22 14:11:26;;;;;;;2.77;1.23;;;;;;;;;;5053868;28;20480;-77
2022/10/22 14:13:53;;;;;;;1.63;1.50;;;;;;;;;;5050387;28;20536;-77
2022/10/22 14:16:21;;;;;;;2.10;1.30;;;;;;;;;;5051375;28;20445;-76
2022/10/22 14:18:49;;;;;;;3.43;1.00;;;;;;;;;;5051442;28;20968;-76
2022/10/22 14:21:18;;;;;;;1.17;1.07;;;;;;;;;;5051279;28;20477;-77
2022/10/22 14:23:46;;;;;;;0.80;0.80;;;;;;;;;;5051041;28;20472;-76
2022/10/22 14:26:19;;;;;;;1.13;0.90;;;;;;;;;;5051103;28;20442;-76
2022/10/22 14:28:46;;;;;;;4.47;0.93;;;;;;;;;;5051035;28;20481;-76
2022/10/22 14:31:14;;;;;;;2.43;1.23;;;;;;;;;;5051713;28;20500;-75
2022/10/22 14:33:41;;;;;;;1.70;1.30;;;;;;;;;;5050475;28;20956;-77
2022/10/22 14:36:08;;;;;;;1.90;1.30;;;;;;;;;;5051373;28;20971;-76
2022/10/22 14:38:36;;;;;;;1.50;1.20;;;;;;;;;;5056539;28;20437;-77
2022/10/22 14:41:03;;;;;;;2.77;1.63;;;;;;;;;;5064573;28;20473;-77
2022/10/22 14:43:31;;;;;;;4.67;4.07;;;;;;;;;;5061764;28;20434;-75
2022/10/22 14:45:58;;;;;;;3.30;2.73;;;;;;;;;;5056604;28;20453;-76
2022/10/22 14:48:25;;;;;;;8.83;8.00;;;;;;;;;;5051100;28;20488;-77
2022/10/22 14:50:52;;;;;;;4.23;3.77;;;;;;;;;;5050971;28;20458;-76
2022/10/22 14:53:19;;;;;;;2.20;2.00;;;;;;;;;;5050127;28;20551;-77