Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:06;;;;;;;5.07;3.58;;;20.00;88.60;;;;;;4967232;28;20113;-64
2023/07/25 00:03:32;;;;;;;3.90;3.50;;;20.00;88.60;;;;;;4974163;28;20058;-64
2023/07/25 00:06:00;;;;;;;3.95;3.10;;;20.00;88.60;;;;;;4974706;28;20598;-64
2023/07/25 00:08:26;;;;;;;4.80;3.28;;;20.00;88.80;;;;;;4974305;28;20093;-64
2023/07/25 00:10:52;;;;;;;3.85;3.40;;;20.10;88.70;;;;;;4974255;28;20050;-63
2023/07/25 00:13:17;;;;;;;5.10;3.50;;;20.00;88.60;;;;;;4968768;28;20481;-63
2023/07/25 00:15:43;;;;;;;7.82;3.30;;;20.00;88.50;;;;;;4970897;28;20133;-64
2023/07/25 00:18:08;;;;;;;4.97;2.97;;;20.00;88.40;;;;;;4974753;28;20070;-64
2023/07/25 00:20:34;;;;;;;3.45;3.15;;;20.00;88.50;;;;;;4975490;28;20050;-63
2023/07/25 00:22:59;;;;;;;6.10;3.40;;;20.00;88.60;;;;;;4975900;28;20487;-63
2023/07/25 00:25:25;;;;;;;4.25;3.20;;;19.90;88.60;;;;;;4974935;28;20057;-64
2023/07/25 00:27:51;;;;;;;4.72;3.30;;;19.90;88.70;;;;;;4975480;28;20479;-64
2023/07/25 00:30:16;;;;;;;6.25;3.30;;;19.90;89.00;;;;;;4975432;28;20046;-64
2023/07/25 00:32:42;;;;;;;6.15;3.45;;;19.80;89.20;;;;;;4967702;28;20042;-64
2023/07/25 00:35:08;;;;;;;6.18;3.13;;;19.90;89.30;;;;;;4969792;28;20065;-64
2023/07/25 00:37:34;;;;;;;5.20;3.30;;;19.80;89.00;;;;;;4968517;28;20066;-63
2023/07/25 00:39:59;;;;;;;4.60;3.20;;;19.90;88.90;;;;;;4970543;28;20475;-62
2023/07/25 00:42:25;;;;;;;4.78;3.22;;;19.70;88.70;;;;;;4969504;28;20054;-63
2023/07/25 00:44:51;;;;;;;4.63;3.72;;;19.90;88.70;;;;;;4968585;28;20484;-63
2023/07/25 00:47:18;;;;;;;3.63;3.00;;;19.80;88.50;;;;;;4968632;28;20540;-63
2023/07/25 00:49:45;;;;;;;4.20;3.15;;;19.80;88.60;;;;;;4967770;28;20502;-62
2023/07/25 00:52:11;;;;;;;5.70;3.83;;;19.80;88.30;;;;;;4968409;28;20043;-63
2023/07/25 00:54:38;;;;;;;4.63;3.33;;;19.80;88.50;;;;;;4968127;28;20098;-63
2023/07/25 00:57:04;;;;;;;5.50;3.60;;;19.90;88.80;;;;;;4970533;28;20640;-64
2023/07/25 00:59:30;;;;;;;11.15;3.70;;;19.80;88.70;;;;;;4970849;28;20117;-62
2023/07/25 01:01:56;;;;;;;5.72;3.55;;;19.90;88.80;;;;;;4976607;28;20042;-63
2023/07/25 01:04:21;;;;;;;3.53;3.20;;;19.90;88.80;;;;;;4972816;28;20053;-63
2023/07/25 01:06:47;;;;;;;9.68;3.60;;;19.90;89.70;;;;;;4972284;28;20362;-63
2023/07/25 01:09:14;;;;;;;3.70;3.30;;;19.80;88.70;;;;;;4968698;28;20410;-63
2023/07/25 01:11:40;;;;;;;3.85;3.45;;;19.90;88.70;;;;;;4969693;28;20046;-63
2023/07/25 01:14:06;;;;;;;5.25;3.38;;;19.90;88.80;;;;;;4969567;28;20046;-63
2023/07/25 01:16:33;;;;;;;5.93;3.22;;;19.90;88.70;;;;;;4969695;28;20073;-64
2023/07/25 01:19:00;;;;;;;5.95;3.25;;;19.80;88.60;;;;;;4966397;28;20058;-64
2023/07/25 01:21:26;;;;;;;7.25;3.40;;;19.90;88.70;;;;;;4972986;28;20537;-63
2023/07/25 01:23:51;;;;;;;3.25;2.95;;;19.90;88.90;;;;;;4967511;28;20038;-64
2023/07/25 01:26:17;;;;;;;4.00;3.05;;;19.80;88.80;;;;;;4971346;28;20042;-63
2023/07/25 01:28:42;;;;;;;4.80;3.28;;;19.90;88.80;;;;;;4975442;28;20065;-63
2023/07/25 01:31:08;;;;;;;4.32;3.22;;;19.90;88.80;;;;;;4971842;28;20166;-64
2023/07/25 01:33:34;;;;;;;5.22;3.72;;;19.90;88.80;;;;;;4969242;28;20554;-63
2023/07/25 01:36:00;;;;;;;4.97;3.47;;;19.90;88.80;;;;;;4967204;28;20327;-63
2023/07/25 01:38:26;;;;;;;6.60;3.70;;;19.90;88.60;;;;;;4967128;28;20483;-63
2023/07/25 01:40:51;;;;;;;4.35;3.38;;;19.90;88.70;;;;;;4968125;28;20058;-63
2023/07/25 01:43:17;;;;;;;5.53;3.53;;;19.90;88.80;;;;;;4967922;28;20034;-63
2023/07/25 01:45:42;;;;;;;5.13;3.47;;;19.90;88.80;;;;;;4968687;28;20058;-64
2023/07/25 01:48:08;;;;;;;4.07;3.47;;;19.90;88.90;;;;;;4967580;28;20419;-63
2023/07/25 01:50:34;;;;;;;4.10;3.50;;;19.90;89.00;;;;;;4967942;28;20570;-64
2023/07/25 01:52:59;;;;;;;5.70;3.25;;;19.80;89.00;;;;;;4968258;28;20411;-63
2023/07/25 01:55:25;;;;;;;5.00;3.75;;;19.90;89.20;;;;;;4967338;28;20117;-63
2023/07/25 01:57:50;;;;;;;3.85;3.28;;;19.80;89.10;;;;;;4970874;28;20032;-63
2023/07/25 02:00:16;;;;;;;4.45;3.45;;;19.80;89.70;;;;;;4970214;28;20040;-63
2023/07/25 02:02:42;;;;;;;8.02;2.78;;;19.80;89.30;;;;;;4968886;28;20042;-64
2023/07/25 02:05:07;;;;;;;5.72;3.55;;;19.70;89.40;;;;;;4969765;28;20482;-63
2023/07/25 02:07:33;;;;;;;6.30;3.25;;;19.70;89.50;;;;;;4972379;28;20248;-62
2023/07/25 02:09:58;;;;;;;5.45;3.47;;;19.70;89.50;;;;;;4973019;28;20034;-63
2023/07/25 02:12:25;;;;;;;5.78;3.20;;;19.70;89.50;;;;;;4972989;28;20490;-63
2023/07/25 02:14:51;;;;;;;4.35;3.30;;;19.60;89.60;;;;;;4967449;28;20042;-63
2023/07/25 02:17:19;;;;;;;3.95;3.55;;;19.70;89.60;;;;;;4969493;28;20405;-64
2023/07/25 02:19:45;;;;;;;5.75;3.38;;;19.70;90.20;;;;;;4965481;28;20038;-63
2023/07/25 02:22:10;;;;;;;5.07;2.90;;;19.70;90.20;;;;;;4971482;28;20054;-63
2023/07/25 02:24:36;;;;;;;4.45;3.45;;;19.70;90.20;;;;;;4974967;28;20113;-64
2023/07/25 02:27:02;;;;;;;3.83;3.08;;;19.70;89.60;;;;;;4973292;28;20069;-63
2023/07/25 02:29:27;;;;;;;3.50;3.20;;;19.70;89.40;;;;;;4972389;28;20525;-62
2023/07/25 02:31:53;;;;;;;4.32;3.40;;;19.70;89.40;;;;;;4970739;28;20066;-63
2023/07/25 02:34:18;;;;;;;5.05;3.40;;;19.80;89.40;;;;;;4970399;28;20054;-64
2023/07/25 02:36:44;;;;;;;4.78;3.30;;;19.70;89.40;;;;;;4970867;28;20494;-63
2023/07/25 02:39:09;;;;;;;4.82;3.33;;;19.80;89.50;;;;;;4971195;28;20348;-63
2023/07/25 02:41:35;;;;;;;5.35;3.28;;;19.80;89.30;;;;;;4971653;28;21149;-63
2023/07/25 02:44:02;;;;;;;4.97;2.95;;;19.80;89.30;;;;;;4973766;28;20045;-63
2023/07/25 02:46:28;;;;;;;6.28;3.40;;;19.80;89.30;;;;;;4970793;28;21612;-63
2023/07/25 02:48:53;;;;;;;7.38;3.55;;;19.70;89.30;;;;;;4972367;28;20127;-64
2023/07/25 02:51:19;;;;;;;5.10;2.97;;;19.80;89.30;;;;;;4970438;28;20042;-63
2023/07/25 02:53:44;;;;;;;3.88;3.00;;;19.80;89.20;;;;;;4973379;28;20042;-62
2023/07/25 02:56:11;;;;;;;3.20;2.90;;;19.80;89.10;;;;;;4972014;28;20659;-62
2023/07/25 02:58:36;;;;;;;6.38;3.45;;;19.80;89.20;;;;;;4972792;28;20046;-63
2023/07/25 03:01:02;;;;;;;6.65;3.13;;;19.80;89.30;;;;;;4973606;28;20335;-63
2023/07/25 03:03:28;;;;;;;3.33;2.88;;;19.80;89.10;;;;;;4971845;28;20026;-63
2023/07/25 03:05:54;;;;;;;5.95;2.80;;;19.80;88.90;;;;;;4975699;28;20046;-62
2023/07/25 03:08:19;;;;;;;4.35;2.83;;;19.80;88.80;;;;;;4975315;28;20461;-63
2023/07/25 03:10:45;;;;;;;3.72;2.88;;;19.80;88.80;;;;;;4977535;28;20080;-63
2023/07/25 03:13:10;;;;;;;3.13;2.58;;;19.80;88.80;;;;;;4973060;28;20038;-63
2023/07/25 03:15:36;;;;;;;4.70;2.90;;;19.80;88.90;;;;;;4974782;28;20042;-63
2023/07/25 03:18:02;;;;;;;3.33;2.67;;;19.80;88.80;;;;;;4975407;28;20720;-63
2023/07/25 03:20:27;;;;;;;3.15;2.35;;;19.80;88.70;;;;;;4972916;28;20053;-62
2023/07/25 03:22:53;;;;;;;2.63;2.42;;;19.80;88.60;;;;;;4976365;28;20031;-63
2023/07/25 03:25:19;;;;;;;2.53;2.33;;;19.70;88.50;;;;;;4975685;28;20092;-63
2023/07/25 03:27:44;;;;;;;2.70;2.22;;;19.70;88.50;;;;;;4975904;28;20092;-63
2023/07/25 03:30:10;;;;;;;2.50;2.20;;;19.70;88.50;;;;;;4976368;28;20836;-63
2023/07/25 03:32:36;;;;;;;3.30;2.40;;;19.70;88.50;;;;;;4976279;28;20244;-63
2023/07/25 03:35:01;;;;;;;3.63;2.33;;;19.70;88.60;;;;;;4971897;28;20039;-63
2023/07/25 03:37:27;;;;;;;2.85;2.42;;;19.70;88.70;;;;;;4970812;28;20038;-63
2023/07/25 03:39:53;;;;;;;2.30;2.05;;;19.70;88.60;;;;;;4973897;28;20039;-63
2023/07/25 03:42:18;;;;;;;2.70;2.45;;;19.70;88.50;;;;;;4970012;28;20552;-63
2023/07/25 03:44:44;;;;;;;2.78;1.95;;;19.70;88.40;;;;;;4971279;28;20030;-63
2023/07/25 03:47:10;;;;;;;2.42;2.05;;;19.70;88.40;;;;;;4969658;28;20049;-63
2023/07/25 03:49:35;;;;;;;3.60;1.92;;;19.70;88.40;;;;;;4970240;28;20482;-63
2023/07/25 03:52:01;;;;;;;2.22;2.03;;;19.70;88.20;;;;;;4969039;28;20049;-64
2023/07/25 03:54:26;;;;;;;2.58;2.38;;;19.60;88.10;;;;;;4971611;28;20048;-63
2023/07/25 03:56:52;;;;;;;3.03;2.05;;;19.70;88.20;;;;;;4969303;28;20391;-63
2023/07/25 03:59:18;;;;;;;3.63;2.35;;;19.70;88.30;;;;;;4973948;28;20049;-63
2023/07/25 04:01:44;;;;;;;2.50;2.30;;;19.60;88.30;;;;;;4972413;28;20031;-63
2023/07/25 04:04:09;;;;;;;4.60;2.10;;;19.60;88.30;;;;;;4970557;28;20070;-63
2023/07/25 04:06:36;;;;;;;4.32;2.25;;;19.70;88.40;;;;;;4970835;28;20626;-63
2023/07/25 04:09:02;;;;;;;2.95;2.28;;;19.60;88.30;;;;;;4968803;28;20031;-63
2023/07/25 04:11:28;;;;;;;2.95;2.15;;;19.60;88.20;;;;;;4975152;28;20023;-63
2023/07/25 04:13:54;;;;;;;3.50;2.40;;;19.60;88.30;;;;;;4974635;28;20067;-62
2023/07/25 04:16:19;;;;;;;2.15;2.03;;;19.60;88.50;;;;;;4973636;28;20205;-63
2023/07/25 04:18:45;;;;;;;3.85;2.10;;;19.60;88.50;;;;;;4970119;28;20038;-62
2023/07/25 04:21:10;;;;;;;3.75;2.33;;;19.60;88.50;;;;;;4976138;28;20038;-63
2023/07/25 04:23:36;;;;;;;3.38;2.25;;;19.60;88.30;;;;;;4971001;28;20632;-64
2023/07/25 04:26:02;;;;;;;4.50;2.15;;;19.50;88.30;;;;;;4972668;28;20042;-63
2023/07/25 04:28:27;;;;;;;3.33;2.22;;;19.60;88.40;;;;;;4967761;28;20079;-63
2023/07/25 04:30:53;;;;;;;6.30;2.03;;;19.50;88.30;;;;;;4969070;28;20518;-63
2023/07/25 04:33:18;;;;;;;3.70;2.40;;;19.50;88.20;;;;;;4973833;28;20062;-63
2023/07/25 04:35:45;;;;;;;4.65;2.22;;;19.50;88.00;;;;;;4975309;28;20030;-63
2023/07/25 04:38:12;;;;;;;4.10;2.42;;;19.40;87.90;;;;;;4975283;28;20389;-63
2023/07/25 04:40:38;;;;;;;9.32;2.47;;;19.40;87.90;;;;;;4975959;28;20085;-63
2023/07/25 04:43:03;;;;;;;4.10;2.50;;;19.40;88.80;;;;;;4976259;28;20039;-61
2023/07/25 04:45:29;;;;;;;7.35;2.92;;;19.40;88.10;;;;;;4973101;28;20043;-63
2023/07/25 04:47:54;;;;;;;10.02;3.13;;;19.30;88.10;;;;;;4975422;28;20057;-63
2023/07/25 04:50:20;;;;;;;10.35;3.10;;;19.30;88.10;;;;;;4975725;28;20513;-63
2023/07/25 04:52:45;;;;;;;10.13;3.05;;;19.30;88.10;;;;;;4975652;28;20034;-63
2023/07/25 04:55:11;;;;;;;15.82;3.00;;;19.30;88.20;;;;;;4974368;28;20049;-62
2023/07/25 04:57:37;;;;;;;9.10;2.85;;;19.30;88.20;;;;;;4974070;28;20474;-63
2023/07/25 05:00:04;;;;;;;10.32;3.50;;;19.20;88.20;;;;;;4974815;28;20031;-63
2023/07/25 05:02:30;;;;;;;7.25;2.80;;;19.20;88.20;;;;;;4975383;28;20278;-63
2023/07/25 05:04:55;;;;;;;6.28;2.85;;;19.20;88.10;;;;;;4975137;28;20038;-64
2023/07/25 05:07:21;;;;;;;8.15;3.13;;;19.20;88.30;;;;;;4975694;28;20038;-63
2023/07/25 05:09:46;;;;;;;11.18;2.75;;;19.20;88.30;;;;;;4974852;28;20036;-63
2023/07/25 05:12:13;;;;;;;8.50;3.10;;;19.20;88.30;;;;;;4977480;28;20031;-61
2023/07/25 05:14:39;;;;;;;10.05;2.88;;;19.20;88.50;;;;;;4975731;28;20034;-63
2023/07/25 05:17:05;;;;;;;8.13;2.58;;;19.10;88.40;;;;;;4975134;28;20045;-63
2023/07/25 05:19:30;;;;;;;10.95;3.35;;;19.20;88.40;;;;;;4975865;28;20042;-63
2023/07/25 05:21:56;;;;;;;9.48;3.00;;;19.20;88.40;;;;;;4974554;28;20038;-63
2023/07/25 05:24:23;;;;;;;7.50;2.88;;;19.20;88.50;;;;;;4976127;28;20043;-63
2023/07/25 05:26:49;;;;;;;4.20;2.45;;;19.20;88.50;;;;;;4976679;28;20250;-63
2023/07/25 05:29:14;;;;;;;5.50;2.33;;;19.10;88.50;;;;;;4976156;28;20117;-63
2023/07/25 05:31:40;;;;;;;3.22;2.50;;;19.10;88.60;;;;;;4974975;28;20039;-63
2023/07/25 05:34:05;;;;;;;5.10;2.75;;;19.20;88.70;;;;;;4974144;28;20261;-63
2023/07/25 05:36:31;;;;;;;3.95;2.30;;;19.20;88.90;;;;;;4974932;28;20038;-63
2023/07/25 05:38:57;;;;;;;5.03;2.20;;;19.20;88.80;;;;;;4973271;28;20185;-62
2023/07/25 05:41:22;;;;;;;2.70;2.15;;;19.20;88.70;;;;;;4975172;28;20502;-63
2023/07/25 05:43:48;;;;;;;7.63;2.47;;;19.20;88.50;;;;;;4974391;28;20035;-64
2023/07/25 05:46:13;;;;;;;3.28;2.28;;;19.20;88.30;;;;;;4973193;28;20042;-63
2023/07/25 05:48:39;;;;;;;2.35;2.15;;;19.20;88.20;;;;;;4974524;28;20035;-62
2023/07/25 05:51:05;;;;;;;3.20;2.30;;;19.20;88.10;;;;;;4974721;28;20426;-62
2023/07/25 05:53:32;;;;;;;2.38;2.17;;;19.20;88.10;;;;;;4975384;28;20599;-63
2023/07/25 05:55:57;;;;;;;2.30;2.10;;;19.20;88.30;;;;;;4974729;28;20045;-63
2023/07/25 05:58:23;;;;;;;2.58;2.17;;;19.20;88.20;;;;;;4976785;28;20043;-64
2023/07/25 06:00:49;;;;;;;3.88;2.25;;;19.20;88.00;;;;;;4977793;28;20042;-63
2023/07/25 06:03:15;;;;;;;5.70;2.30;;;19.30;88.20;;;;;;4978581;28;20038;-63
2023/07/25 06:05:42;;;;;;;3.47;2.15;;;19.20;88.10;;;;;;4977320;28;20354;-63
2023/07/25 06:08:08;;;;;;;4.25;2.20;;;19.20;88.40;;;;;;4980925;28;20046;-63
2023/07/25 06:10:35;;;;;;;3.67;2.53;;;19.10;88.60;;;;;;4977994;28;20038;-62
2023/07/25 06:13:03;;;;;;;2.15;1.95;;;19.10;88.60;;;;;;4979584;28;20054;-62
2023/07/25 06:15:29;;;;;;;2.35;2.05;;;19.10;88.80;;;;;;4977076;28;20077;-63
2023/07/25 06:17:55;;;;;;;3.90;2.30;;;19.10;88.80;;;;;;4979419;28;20045;-61
2023/07/25 06:20:21;;;;;;;4.68;2.10;;;19.10;88.70;;;;;;4979757;28;20038;-63
2023/07/25 06:22:47;;;;;;;1.90;1.70;;;19.10;88.60;;;;;;4979039;28;20500;-63
2023/07/25 06:25:15;;;;;;;2.85;1.92;;;19.20;88.60;;;;;;4979664;28;20035;-63
2023/07/25 06:27:41;;;;;;;1.88;1.77;;;19.20;88.60;;;;;;4979080;28;20026;-63
2023/07/25 06:30:07;;;;;;;2.22;1.88;;;19.20;88.60;;;;;;4977857;28;20046;-63
2023/07/25 06:32:34;;;;;;;6.88;1.98;;;19.20;88.50;;;;;;4979205;28;20080;-63
2023/07/25 06:35:00;;;;;;;2.15;1.73;;;19.20;88.10;;;;;;4977455;28;20568;-61
2023/07/25 06:37:25;;;;;;;2.75;1.90;;;19.20;88.10;;;;;;4979691;28;20054;-62
2023/07/25 06:39:51;;;;;;;2.25;1.90;;;19.20;88.30;;;;;;4978438;28;20034;-62
2023/07/25 06:42:16;;;;;;;3.42;1.80;;;19.20;88.50;;;;;;4976066;28;20055;-62
2023/07/25 06:44:42;;;;;;;2.42;1.90;;;19.20;88.50;;;;;;4977662;28;20034;-62
2023/07/25 06:47:07;;;;;;;2.25;1.80;;;19.20;88.50;;;;;;4979745;28;20073;-61
2023/07/25 06:49:33;;;;;;;2.00;1.80;;;19.20;88.50;;;;;;4980072;28;20039;-63
2023/07/25 06:52:00;;;;;;;2.80;1.90;;;19.30;88.50;;;;;;4979800;28;20070;-62
2023/07/25 06:54:26;;;;;;;3.20;2.20;;;19.30;89.50;;;;;;4975897;28;20451;-60
2023/07/25 06:56:52;;;;;;;4.03;1.90;;;19.30;89.00;;;;;;4977618;28;20041;-62
2023/07/25 06:59:17;;;;;;;2.38;1.75;;;19.30;89.20;;;;;;4980284;28;20145;-62
2023/07/25 07:01:43;;;;;;;2.50;1.67;;;19.30;89.00;;;;;;4978152;28;20059;-61
2023/07/25 07:04:09;;;;;;;2.40;1.63;;;19.40;89.00;;;;;;4978482;28;20064;-62
2023/07/25 07:06:34;;;;;;;1.65;1.55;;;19.30;88.60;;;;;;4977859;28;20109;-61
2023/07/25 07:09:00;;;;;;;1.85;1.55;;;19.40;88.70;;;;;;4977679;28;20038;-62
2023/07/25 07:11:25;;;;;;;1.67;1.20;;;19.40;88.60;;;;;;4978175;28;20406;-62
2023/07/25 07:13:51;;;;;;;3.60;1.30;;;19.40;88.30;;;;;;4977849;28;20026;-62
2023/07/25 07:16:17;;;;;;;2.97;0.95;;;19.40;87.80;;;;;;4976738;28;20034;-61
2023/07/25 07:18:43;;;;;;;0.95;0.70;;;19.50;87.40;;;;;;4977393;28;20438;-61
2023/07/25 07:21:08;;;;;;;3.33;0.80;;;19.40;87.10;;;;;;4976977;28;20034;-59
2023/07/25 07:23:34;;;;;;;1.13;0.70;;;19.40;86.80;;;;;;4978041;28;20038;-61
2023/07/25 07:26:00;;;;;;;1.65;0.70;;;19.50;86.80;;;;;;4978950;28;20058;-62
2023/07/25 07:28:25;;;;;;;1.00;0.60;;;19.40;86.70;;;;;;4980529;28;20042;-60
2023/07/25 07:30:52;;;;;;;0.57;0.50;;;19.50;86.70;;;;;;4977473;28;20485;-60
2023/07/25 07:33:20;;;;;;;0.52;0.52;;;19.40;86.60;;;;;;4975828;28;20526;-59
2023/07/25 07:35:46;;;;;;;1.63;0.57;;;19.40;86.60;;;;;;4977090;28;20034;-62
2023/07/25 07:38:12;;;;;;;0.40;0.30;;;19.40;86.60;;;;;;4974470;28;20093;-61
2023/07/25 07:40:37;;;;;;;1.02;0.60;;;19.40;86.60;;;;;;4975453;28;20043;-59
2023/07/25 07:43:03;;;;;;;0.70;0.40;;;19.50;86.70;;;;;;4976499;28;20039;-61
2023/07/25 07:45:30;;;;;;;0.43;0.43;;;19.50;86.50;;;;;;4975645;28;20066;-61
2023/07/25 07:47:56;;;;;;;1.10;0.70;;;19.40;86.40;;;;;;4976066;28;20046;-61
2023/07/25 07:50:22;;;;;;;0.65;0.50;;;19.50;86.40;;;;;;4975584;28;20038;-62
2023/07/25 07:52:48;;;;;;;0.57;0.50;;;19.50;86.60;;;;;;4977630;28;20061;-61
2023/07/25 07:55:15;;;;;;;1.05;0.65;;;19.60;86.70;;;;;;4976609;28;20133;-62
2023/07/25 07:57:43;;;;;;;1.00;0.70;;;19.60;86.90;;;;;;4975541;28;20093;-62
2023/07/25 08:00:11;;;;;;;0.73;0.73;;;19.60;87.10;;;;;;4976621;28;20034;-61
2023/07/25 08:02:36;;;;;;;1.30;0.60;;;19.60;86.90;;;;;;4973661;28;20054;-60
2023/07/25 08:05:03;;;;;;;0.98;0.60;;;19.70;87.00;;;;;;4977020;28;20035;-60
2023/07/25 08:07:29;;;;;;;1.88;0.85;;;19.70;86.80;;;;;;4978531;28;20550;-59
2023/07/25 08:09:55;;;;;;;1.88;1.10;;;19.70;86.80;;;;;;4975909;28;20325;-61
2023/07/25 08:12:21;;;;;;;1.55;1.10;;;19.70;87.00;;;;;;4979250;28;20032;-62
2023/07/25 08:14:47;;;;;;;1.63;1.00;;;19.70;86.90;;;;;;4978123;28;20042;-61
2023/07/25 08:17:14;;;;;;;2.72;1.17;;;19.70;87.00;;;;;;4974413;28;20046;-62
2023/07/25 08:19:39;;;;;;;2.20;1.30;;;19.70;87.20;;;;;;4977001;28;20042;-60
2023/07/25 08:22:05;;;;;;;2.30;1.42;;;19.70;87.20;;;;;;4977545;28;20039;-61
2023/07/25 08:24:32;;;;;;;2.85;1.35;;;19.70;87.10;;;;;;4976880;28;20046;-61
2023/07/25 08:26:59;;;;;;;1.55;1.45;;;19.80;87.40;;;;;;4976681;28;20039;-61
2023/07/25 08:29:25;;;;;;;2.58;1.48;;;19.70;87.40;;;;;;4976903;28;20042;-61
2023/07/25 08:31:50;;;;;;;2.35;1.85;;;19.80;87.60;;;;;;4976106;28;20038;-61
2023/07/25 08:34:16;;;;;;;3.03;1.80;;;19.80;87.60;;;;;;4975253;28;20506;-62
2023/07/25 08:36:41;;;;;;;2.15;1.90;;;19.80;87.60;;;;;;4975953;28;20038;-62
2023/07/25 08:39:07;;;;;;;3.03;1.80;;;19.90;87.60;;;;;;4974331;28;20600;-61
2023/07/25 08:41:35;;;;;;;3.33;1.70;;;19.80;87.60;;;;;;4975977;28;20035;-61
2023/07/25 08:44:02;;;;;;;2.28;1.77;;;19.90;87.60;;;;;;4977191;28;20039;-60
2023/07/25 08:46:29;;;;;;;3.92;2.00;;;19.90;87.60;;;;;;4977079;28;20065;-61
2023/07/25 08:49:03;;;;;;;2.67;2.13;;;19.90;87.80;;;;;;4976221;28;20569;-59
2023/07/25 08:51:34;;;;;;;3.08;1.95;;;20.00;88.30;;;;;;4976091;28;20042;-61
2023/07/25 08:54:10;;;;;;;2.78;1.92;;;20.00;88.10;;;;;;4976449;28;20553;-61
2023/07/25 08:56:37;;;;;;;2.30;1.75;;;20.00;88.00;;;;;;4976105;28;20046;-61
2023/07/25 08:59:05;;;;;;;2.53;2.08;;;20.00;87.80;;;;;;4976415;28;20030;-61
2023/07/25 09:01:31;;;;;;;2.95;2.20;;;20.10;88.00;;;;;;4976126;28;20069;-60
2023/07/25 09:03:58;;;;;;;2.42;1.92;;;20.10;88.10;;;;;;4975500;28;20034;-61
2023/07/25 09:06:24;;;;;;;3.17;2.00;;;20.10;88.30;;;;;;4976828;28;20050;-61
2023/07/25 09:08:50;;;;;;;2.10;1.83;;;20.20;88.60;;;;;;4975652;28;20545;-60
2023/07/25 09:11:19;;;;;;;2.67;2.30;;;20.20;88.50;;;;;;4975967;28;20042;-61
2023/07/25 09:13:45;;;;;;;2.38;0.95;;;20.20;88.10;;;;;;4974566;28;20030;-61
2023/07/25 09:16:11;;;;;;;1.17;0.90;;;20.20;83.80;;;;;;4974801;28;20043;-61
2023/07/25 09:18:36;;;;;;;3.00;0.93;;;20.10;83.20;;;;;;4975000;28;20034;-62
2023/07/25 09:21:02;;;;;;;3.05;0.80;;;20.10;81.50;;;;;;4974047;28;20138;-62
2023/07/25 09:23:28;;;;;;;1.02;0.90;;;20.00;80.00;;;;;;4976207;28;20034;-62
2023/07/25 09:26:05;;;;;;;1.55;1.00;;;19.90;79.70;;;;;;4978862;28;20529;-62
2023/07/25 09:28:33;;;;;;;1.65;0.80;;;19.80;80.60;;;;;;4976911;28;20517;-63
2023/07/25 09:31:05;;;;;;;1.33;0.80;;;19.70;82.50;;;;;;4976019;28;20031;-63
2023/07/25 09:33:31;;;;;;;1.02;0.90;;;19.60;82.80;;;;;;4976202;28;20411;-63
2023/07/25 09:35:57;;;;;;;1.85;0.90;;;19.60;82.40;;;;;;4976187;28;20027;-63
2023/07/25 09:38:23;;;;;;;1.35;0.90;;;19.50;82.20;;;;;;4975621;28;20046;-63
2023/07/25 09:40:49;;;;;;;1.00;0.85;;;19.50;83.00;;;;;;4974380;28;20023;-63
2023/07/25 09:43:27;;;;;;;1.95;1.17;;;19.50;83.80;;;;;;4977339;28;20042;-63
2023/07/25 09:45:53;;;;;;;1.60;1.00;;;19.40;84.30;;;;;;4975058;28;20042;-63
2023/07/25 09:48:19;;;;;;;2.10;1.17;;;19.50;85.00;;;;;;4975257;28;20121;-63
2023/07/25 09:50:46;;;;;;;1.58;1.20;;;19.50;84.80;;;;;;4976251;28;20118;-62
2023/07/25 09:53:13;;;;;;;1.10;1.00;;;19.50;84.00;;;;;;4976110;28;20037;-63
2023/07/25 09:55:40;;;;;;;3.53;1.30;;;19.50;85.30;;;;;;4976073;28;20126;-62
2023/07/25 09:58:05;;;;;;;3.75;1.92;;;19.60;85.90;;;;;;4973265;28;20026;-63
2023/07/25 10:00:31;;;;;;;2.33;1.48;;;19.60;87.20;;;;;;4976039;28;20026;-62
2023/07/25 10:03:00;;;;;;;2.22;1.40;;;19.70;87.60;;;;;;4975113;28;20059;-62
2023/07/25 10:05:29;;;;;;;3.08;1.45;;;19.90;87.30;;;;;;4973646;28;20065;-62
2023/07/25 10:07:57;;;;;;;3.42;1.20;;;20.00;86.90;;;;;;4974777;28;20046;-62
2023/07/25 10:10:24;;;;;;;1.45;1.35;;;20.10;86.80;;;;;;4974532;28;20871;-62
2023/07/25 10:12:50;;;;;;;2.10;1.20;;;20.20;86.20;;;;;;4975226;28;20034;-61
2023/07/25 10:15:16;;;;;;;2.05;1.20;;;20.30;86.10;;;;;;4974874;28;20093;-62
2023/07/25 10:17:42;;;;;;;1.30;1.13;;;20.30;87.00;;;;;;4975022;28;20035;-63
2023/07/25 10:20:08;;;;;;;2.75;1.45;;;20.40;86.00;;;;;;4974164;28;20065;-62
2023/07/25 10:22:42;;;;;;;2.78;1.35;;;20.50;85.90;;;;;;4974104;28;20058;-60
2023/07/25 10:25:17;;;;;;;1.65;1.38;;;20.50;85.70;;;;;;4975412;28;20039;-62
2023/07/25 10:27:42;;;;;;;2.88;1.30;;;20.50;85.70;;;;;;4974499;28;21565;-62
2023/07/25 10:30:28;;;;;;;2.38;1.58;;;20.50;85.70;;;;;;4974958;28;20046;-61
2023/07/25 10:32:56;;;;;;;2.22;1.30;;;20.60;86.80;;;;;;4973327;28;20402;-62
2023/07/25 10:35:40;;;;;;;4.45;1.50;;;20.60;86.70;;;;;;4974228;28;20027;-61
2023/07/25 10:38:10;;;;;;;2.55;1.30;;;20.70;87.30;;;;;;4973534;28;20034;-60
2023/07/25 10:40:56;;;;;;;1.80;1.20;;;20.80;86.10;;;;;;4974339;28;20094;-62
2023/07/25 10:43:29;;;;;;;1.58;1.20;;;21.00;83.60;;;;;;4975103;28;20039;-59
2023/07/25 10:45:59;;;;;;;2.40;1.40;;;21.10;83.80;;;;;;4977461;28;20038;-60
2023/07/25 10:48:29;;;;;;;1.25;1.15;;;21.20;83.10;;;;;;4979546;28;20117;-61
2023/07/25 10:50:54;;;;;;;1.73;1.30;;;21.40;81.30;;;;;;4977825;28;20038;-60
2023/07/25 10:53:21;;;;;;;1.60;1.20;;;21.50;80.80;;;;;;4977374;28;20045;-61
2023/07/25 10:56:05;;;;;;;2.17;1.05;;;21.70;78.50;;;;;;4977361;28;20422;-60
2023/07/25 10:58:32;;;;;;;2.40;1.13;;;21.80;75.40;;;;;;4978307;28;20081;-62
2023/07/25 11:00:58;;;;;;;1.27;0.93;;;21.90;77.90;;;;;;4975841;28;20062;-60
2023/07/25 11:03:33;;;;;;;2.08;1.20;;;22.00;74.90;;;;;;4978299;28;20073;-60
2023/07/25 11:06:08;;;;;;;1.75;1.27;;;22.10;72.50;;;;;;4977806;28;20086;-63
2023/07/25 11:08:34;;;;;;;;;;;22.20;70.60;;;;;;4978158;28;20125;-61
2023/07/25 11:11:10;;;;;;;2.90;1.08;;;22.30;69.80;;;;;;4980276;28;20009;-61
2023/07/25 11:13:41;;;;;;;1.63;0.90;;;22.40;70.40;;;;;;4977101;28;20055;-59
2023/07/25 11:16:08;;;;;;;2.15;1.15;;;22.50;71.40;;;;;;4977250;28;20031;-62
2023/07/25 11:18:36;;;;;;;1.60;1.10;;;22.60;70.50;;;;;;4977937;28;20149;-59
2023/07/25 11:21:03;;;;;;;4.63;1.30;;;22.60;69.20;;;;;;4976946;28;20033;-62
2023/07/25 11:23:29;;;;;;;1.70;0.98;;;22.70;70.00;;;;;;4977238;28;20085;-61
2023/07/25 11:25:55;;;;;;;1.75;1.02;;;22.80;69.90;;;;;;4980214;28;20439;-59
2023/07/25 11:28:22;;;;;;;2.97;1.10;;;22.80;68.60;;;;;;4981321;28;20053;-61
2023/07/25 11:30:47;;;;;;;1.55;0.90;;;22.90;68.30;;;;;;4976825;28;20042;-61
2023/07/25 11:33:13;;;;;;;2.58;1.30;;;23.00;67.40;;;;;;4977810;28;20521;-60
2023/07/25 11:35:39;;;;;;;2.40;1.23;;;23.10;67.40;;;;;;4979280;28;20050;-61
2023/07/25 11:38:04;;;;;;;1.13;0.70;;;23.20;66.70;;;;;;4977769;28;20042;-61
2023/07/25 11:40:31;;;;;;;1.20;1.08;;;23.20;66.20;;;;;;4975830;28;20056;-60
2023/07/25 11:42:57;;;;;;;2.13;1.00;;;23.20;66.50;;;;;;4977926;28;20058;-60
2023/07/25 11:45:24;;;;;;;1.30;0.90;;;23.20;66.70;;;;;;4976802;28;20486;-61
2023/07/25 11:47:51;;;;;;;2.25;1.35;;;23.30;66.90;;;;;;4978043;28;20035;-61
2023/07/25 11:50:18;;;;;;;0.90;0.73;;;23.30;66.70;;;;;;4977442;28;20038;-59
2023/07/25 11:52:45;;;;;;;1.35;1.00;;;23.40;66.60;;;;;;4976839;28;20097;-61
2023/07/25 11:55:12;;;;;;;1.65;1.00;;;23.40;65.10;;;;;;4975779;28;20039;-62
2023/07/25 11:57:42;;;;;;;1.27;1.10;;;23.50;65.50;;;;;;4976987;28;20051;-62
2023/07/25 12:00:11;;;;;;;1.17;0.90;;;23.60;64.30;;;;;;4977370;28;20073;-60
2023/07/25 12:02:40;;;;;;;1.75;0.90;;;23.60;64.30;;;;;;4975937;28;20035;-62
2023/07/25 12:05:08;;;;;;;1.25;0.95;;;23.70;63.40;;;;;;4977426;28;20090;-61
2023/07/25 12:07:53;;;;;;;4.25;1.00;;;23.70;63.10;;;;;;4977173;28;20039;-60
2023/07/25 12:10:29;;;;;;;2.03;0.98;;;23.70;62.00;;;;;;4978107;28;20053;-60
2023/07/25 12:12:55;;;;;;;4.32;1.10;;;23.80;60.30;;;;;;4972381;28;20046;-62
2023/07/25 12:15:22;;;;;;;2.85;1.10;;;23.80;64.10;;;;;;4975864;28;20068;-63
2023/07/25 12:17:48;;;;;;;1.63;1.10;;;23.70;65.00;;;;;;4976055;28;20039;-63
2023/07/25 12:20:18;;;;;;;1.65;0.95;;;23.70;65.00;;;;;;4977536;28;20031;-63
2023/07/25 12:22:45;;;;;;;1.58;1.00;;;23.60;64.50;;;;;;4979046;28;20030;-63
2023/07/25 12:25:14;;;;;;;3.30;1.20;;;23.50;64.80;;;;;;4978898;28;20038;-62
2023/07/25 12:27:52;;;;;;;1.30;0.75;;;23.40;64.10;;;;;;4977710;28;20040;-63
2023/07/25 12:30:17;;;;;;;2.20;1.08;;;23.40;64.00;;;;;;4977233;28;20038;-62
2023/07/25 12:32:43;;;;;;;1.60;0.90;;;23.30;64.70;;;;;;4976264;28;20549;-62
2023/07/25 12:35:10;;;;;;;1.15;0.80;;;23.30;64.80;;;;;;4976117;28;20067;-62
2023/07/25 12:37:36;;;;;;;1.27;0.85;;;23.40;64.80;;;;;;4975987;28;20450;-62
2023/07/25 12:40:02;;;;;;;1.00;0.80;;;23.30;64.90;;;;;;4974409;28;20034;-61
2023/07/25 12:42:27;;;;;;;1.58;1.00;;;23.30;64.60;;;;;;4974953;28;20039;-62
2023/07/25 12:44:53;;;;;;;2.08;0.93;;;23.40;64.80;;;;;;4975437;28;20572;-62