Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:19;;;;;;;2.57;1.00;;;14.50;1.00;;;;;;5042323;28;20188;-79
2022/07/17 00:02:47;;;;;;;4.13;1.03;;;14.50;99.90;;;;;;5064738;28;20202;-77
2022/07/17 00:05:13;;;;;;;1.77;0.80;;;14.50;99.90;;;;;;5063214;28;20176;-79
2022/07/17 00:07:39;;;;;;;1.97;0.77;;;14.40;99.90;;;;;;5062927;28;20183;-79
2022/07/17 00:10:05;;;;;;;1.13;0.80;;;14.30;1.00;;;;;;5046667;28;20203;-79
2022/07/17 00:12:31;;;;;;;1.13;0.80;;;14.40;1.00;;;;;;5058517;28;20191;-78
2022/07/17 00:14:56;;;;;;;5.70;2.33;;;14.30;1.00;;;;;;5041341;28;20196;-78
2022/07/17 00:17:22;;;;;;;2.37;1.00;;;14.30;99.90;;;;;;5044133;28;20204;-79
2022/07/17 00:19:47;;;;;;;2.67;1.10;;;14.20;99.90;;;;;;5063136;28;20246;-78
2022/07/17 00:22:13;;;;;;;4.97;1.27;;;14.20;1.00;;;;;;5063616;28;20184;-79
2022/07/17 00:24:39;;;;;;;3.23;0.90;;;14.20;1.00;;;;;;5063869;28;20187;-78
2022/07/17 00:27:05;;;;;;;2.03;1.00;;;14.10;1.00;;;;;;5048373;28;20192;-79
2022/07/17 00:29:30;;;;;;;2.10;0.93;;;14.00;1.00;;;;;;5049161;28;20222;-78
2022/07/17 00:31:56;;;;;;;2.10;0.83;;;13.90;2.90;;;;;;5062768;28;20184;-78
2022/07/17 00:34:21;;;;;;;3.77;0.90;;;13.90;99.90;;;;;;5049004;28;20617;-79
2022/07/17 00:36:47;;;;;;;4.80;1.30;;;13.80;99.90;;;;;;5048037;28;20259;-78
2022/07/17 00:39:13;;;;;;;2.57;0.80;;;13.80;1.00;;;;;;5048166;28;20220;-79
2022/07/17 00:41:39;;;;;;;4.77;1.13;;;13.70;1.00;;;;;;5047237;28;20226;-79
2022/07/17 00:44:13;;;;;;;2.97;1.10;;;13.70;1.00;;;;;;5048131;28;20199;-78
2022/07/17 00:46:40;;;;;;;2.93;0.90;;;13.70;1.00;;;;;;5061763;28;20198;-78
2022/07/17 00:49:07;;;;;;;2.80;1.00;;;13.60;1.00;;;;;;5059921;28;20581;-79
2022/07/17 00:51:32;;;;;;;1.87;1.13;;;13.60;1.00;;;;;;5045155;28;20208;-79
2022/07/17 00:53:59;;;;;;;2.63;1.00;;;13.60;1.00;;;;;;5040374;28;20230;-78
2022/07/17 00:56:27;;;;;;;2.07;0.90;;;13.50;1.00;;;;;;5038898;28;20177;-79
2022/07/17 00:58:53;;;;;;;1.00;0.70;;;13.40;1.00;;;;;;5054497;28;20230;-79
2022/07/17 01:01:19;;;;;;;3.43;1.00;;;13.40;1.00;;;;;;5038849;28;20251;-79
2022/07/17 01:03:45;;;;;;;3.53;1.10;;;13.40;1.00;;;;;;5038643;28;20541;-78
2022/07/17 01:06:11;;;;;;;1.80;0.80;;;13.40;20.20;;;;;;5054325;28;20263;-77
2022/07/17 01:08:37;;;;;;;1.97;1.00;;;13.30;30.40;;;;;;5053845;28;20210;-79
2022/07/17 01:11:04;;;;;;;2.13;0.90;;;13.30;24.00;;;;;;5041533;28;20196;-78
2022/07/17 01:13:31;;;;;;;3.73;1.13;;;13.20;9.50;;;;;;5047498;28;20262;-78
2022/07/17 01:15:57;;;;;;;3.20;1.07;;;13.20;53.20;;;;;;5042676;28;20211;-79
2022/07/17 01:18:23;;;;;;;3.63;1.07;;;13.20;89.70;;;;;;5054155;28;20172;-78
2022/07/17 01:20:50;;;;;;;4.37;1.00;;;13.10;96.80;;;;;;5038628;28;20188;-78
2022/07/17 01:23:17;;;;;;;3.63;1.30;;;13.10;99.90;;;;;;5053981;28;20183;-78
2022/07/17 01:25:44;;;;;;;2.07;1.10;;;13.10;99.30;;;;;;5038945;28;20193;-78
2022/07/17 01:28:10;;;;;;;1.93;1.00;;;13.00;68.00;;;;;;5053652;28;20238;-78
2022/07/17 01:30:36;;;;;;;2.93;0.83;;;13.00;99.90;;;;;;5038589;28;20212;-79
2022/07/17 01:33:02;;;;;;;3.77;0.97;;;12.90;99.90;;;;;;5038550;28;20240;-79
2022/07/17 01:35:28;;;;;;;3.37;0.90;;;12.90;99.90;;;;;;5042177;28;20685;-78
2022/07/17 01:37:54;;;;;;;3.33;1.30;;;12.80;99.90;;;;;;5046828;28;20203;-78
2022/07/17 01:40:19;;;;;;;3.10;1.10;;;12.70;99.90;;;;;;5040810;28;20235;-78
2022/07/17 01:42:48;;;;;;;4.70;1.20;;;12.70;99.90;;;;;;5053440;28;20180;-77
2022/07/17 01:45:15;;;;;;;2.10;0.87;;;12.60;99.90;;;;;;5038524;28;20184;-78
2022/07/17 01:47:40;;;;;;;5.30;1.30;;;12.60;99.90;;;;;;5053627;28;20248;-78
2022/07/17 01:50:07;;;;;;;3.60;1.10;;;12.50;99.90;;;;;;5038121;28;20223;-78
2022/07/17 01:52:37;;;;;;;1.90;0.90;;;12.60;99.90;;;;;;5053349;28;20187;-79
2022/07/17 01:55:04;;;;;;;2.73;0.93;;;12.50;99.90;;;;;;5038061;28;20334;-78
2022/07/17 01:57:29;;;;;;;3.00;0.87;;;12.50;99.90;;;;;;5038394;28;20173;-79
2022/07/17 01:59:55;;;;;;;2.17;1.00;;;12.40;99.90;;;;;;5053349;28;20688;-78
2022/07/17 02:02:20;;;;;;;2.23;1.00;;;12.40;99.90;;;;;;5037525;28;20179;-79
2022/07/17 02:04:46;;;;;;;2.43;0.90;;;12.40;99.90;;;;;;5037296;28;20600;-79
2022/07/17 02:07:12;;;;;;;2.70;1.07;;;12.40;99.90;;;;;;5037084;28;20658;-79
2022/07/17 02:09:38;;;;;;;2.33;1.00;;;12.30;99.90;;;;;;5037818;28;20203;-79
2022/07/17 02:12:04;;;;;;;1.93;0.97;;;12.30;99.90;;;;;;5037680;28;20187;-79
2022/07/17 02:14:30;;;;;;;2.50;0.90;;;12.20;99.90;;;;;;5037263;28;20214;-79
2022/07/17 02:16:55;;;;;;;4.10;1.20;;;12.20;99.90;;;;;;5037379;28;20168;-78
2022/07/17 02:19:21;;;;;;;2.00;0.97;;;12.20;99.90;;;;;;5037614;28;20200;-79
2022/07/17 02:21:47;;;;;;;2.27;1.10;;;12.20;99.90;;;;;;5038245;28;20235;-79
2022/07/17 02:24:13;;;;;;;1.60;0.90;;;12.20;99.90;;;;;;5052529;28;20202;-78
2022/07/17 02:26:39;;;;;;;2.60;0.90;;;12.10;99.90;;;;;;5037206;28;20243;-78
2022/07/17 02:29:04;;;;;;;6.67;0.97;;;12.10;99.90;;;;;;5051912;28;20199;-79
2022/07/17 02:31:30;;;;;;;1.53;1.10;;;12.10;99.90;;;;;;5037324;28;20165;-79
2022/07/17 02:33:56;;;;;;;1.33;0.90;;;12.00;99.90;;;;;;5052320;28;20204;-79
2022/07/17 02:36:22;;;;;;;1.17;1.07;;;12.00;99.90;;;;;;5037254;28;20168;-79
2022/07/17 02:38:47;;;;;;;4.43;1.30;;;12.00;99.90;;;;;;5052272;28;20620;-80
2022/07/17 02:41:13;;;;;;;3.07;1.60;;;12.00;99.90;;;;;;5052422;28;20673;-79
2022/07/17 02:43:38;;;;;;;5.20;1.67;;;11.90;99.90;;;;;;5037821;28;20181;-79
2022/07/17 02:46:04;;;;;;;2.60;1.60;;;11.90;99.90;;;;;;5036791;28;20172;-78
2022/07/17 02:48:29;;;;;;;9.67;2.03;;;11.80;99.90;;;;;;5051744;28;20188;-78
2022/07/17 02:50:55;;;;;;;3.10;1.47;;;11.80;99.90;;;;;;5051382;28;20219;-78
2022/07/17 02:53:20;;;;;;;3.17;1.80;;;11.80;99.90;;;;;;5036975;28;20172;-78
2022/07/17 02:55:46;;;;;;;3.20;1.80;;;11.70;99.90;;;;;;5036920;28;20207;-79
2022/07/17 02:58:12;;;;;;;2.23;1.80;;;11.70;99.90;;;;;;5036266;28;20200;-78
2022/07/17 03:00:37;;;;;;;6.33;1.83;;;11.70;99.90;;;;;;5035889;28;20196;-78
2022/07/17 03:03:03;;;;;;;2.47;1.77;;;11.70;99.90;;;;;;5036016;28;20176;-78
2022/07/17 03:05:29;;;;;;;2.30;1.90;;;11.60;99.90;;;;;;5036011;28;20220;-78
2022/07/17 03:07:54;;;;;;;3.80;1.90;;;11.70;99.90;;;;;;5036085;28;20176;-78
2022/07/17 03:10:20;;;;;;;5.37;2.07;;;11.70;99.90;;;;;;5051899;28;20196;-78
2022/07/17 03:12:46;;;;;;;4.97;1.73;;;11.60;99.90;;;;;;5036252;28;20594;-77
2022/07/17 03:15:11;;;;;;;3.60;1.80;;;11.60;99.90;;;;;;5034889;28;20196;-78
2022/07/17 03:17:41;;;;;;;3.17;1.90;;;11.60;99.90;;;;;;5035451;28;20184;-77
2022/07/17 03:20:08;;;;;;;3.57;1.80;;;11.60;99.90;;;;;;5035761;28;20192;-78
2022/07/17 03:22:34;;;;;;;4.30;2.20;;;11.50;99.90;;;;;;5050740;28;20173;-77
2022/07/17 03:24:59;;;;;;;6.73;1.97;;;11.60;99.90;;;;;;5050609;28;20180;-78
2022/07/17 03:27:25;;;;;;;5.30;2.30;;;11.50;99.90;;;;;;5035845;28;20184;-78
2022/07/17 03:29:51;;;;;;;5.40;2.20;;;11.50;99.90;;;;;;5050979;28;20215;-78
2022/07/17 03:32:17;;;;;;;4.10;1.97;;;11.50;99.90;;;;;;5036111;28;20180;-78
2022/07/17 03:34:42;;;;;;;7.83;1.90;;;11.50;99.90;;;;;;5035682;28;20260;-78
2022/07/17 03:37:08;;;;;;;2.97;1.87;;;11.40;99.90;;;;;;5035597;28;20238;-78
2022/07/17 03:39:34;;;;;;;3.57;2.00;;;11.40;99.90;;;;;;5035661;28;20224;-77
2022/07/17 03:41:59;;;;;;;5.23;1.70;;;11.40;99.90;;;;;;5050713;28;20295;-78
2022/07/17 03:44:25;;;;;;;3.70;1.90;;;11.30;99.90;;;;;;5035313;28;20191;-77
2022/07/17 03:46:50;;;;;;;3.63;1.80;;;11.30;99.90;;;;;;5050639;28;20176;-77
2022/07/17 03:49:16;;;;;;;2.27;1.70;;;11.30;99.90;;;;;;5050748;28;20246;-78
2022/07/17 03:51:41;;;;;;;3.67;1.90;;;11.30;99.90;;;;;;5050601;28;20186;-78
2022/07/17 03:54:07;;;;;;;5.60;1.90;;;11.20;99.90;;;;;;5034994;28;20235;-78
2022/07/17 03:56:33;;;;;;;5.27;2.10;;;11.20;99.90;;;;;;5035270;28;20176;-77
2022/07/17 03:58:59;;;;;;;3.77;1.73;;;11.20;99.90;;;;;;5050246;28;20736;-78
2022/07/17 04:01:24;;;;;;;4.20;2.20;;;11.20;99.90;;;;;;5034905;28;20176;-79
2022/07/17 04:03:50;;;;;;;3.57;1.90;;;11.20;99.90;;;;;;5035497;28;20531;-77
2022/07/17 04:06:15;;;;;;;4.70;2.00;;;11.10;99.90;;;;;;5035312;28;20188;-78
2022/07/17 04:08:41;;;;;;;5.67;2.07;;;11.10;99.90;;;;;;5035264;28;20180;-78
2022/07/17 04:11:07;;;;;;;4.33;2.00;;;11.10;99.90;;;;;;5050211;28;20206;-78
2022/07/17 04:13:32;;;;;;;3.90;2.00;;;11.10;99.90;;;;;;5050272;28;20204;-78
2022/07/17 04:15:59;;;;;;;4.03;1.83;;;11.10;99.90;;;;;;5035422;28;20207;-78
2022/07/17 04:18:34;;;;;;;4.03;2.03;;;11.10;99.90;;;;;;5051234;28;20183;-79
2022/07/17 04:21:03;;;;;;;5.90;2.37;;;11.10;99.90;;;;;;5035606;28;20254;-78
2022/07/17 04:23:29;;;;;;;8.30;2.57;;;11.10;99.90;;;;;;5034939;28;20263;-79
2022/07/17 04:25:54;;;;;;;4.00;2.37;;;11.10;99.90;;;;;;5034488;28;20204;-78
2022/07/17 04:28:21;;;;;;;4.47;2.17;;;11.10;99.90;;;;;;5050509;28;20183;-79
2022/07/17 04:30:47;;;;;;;3.87;2.23;;;11.10;99.90;;;;;;5050046;28;20235;-78
2022/07/17 04:33:12;;;;;;;3.53;2.10;;;11.10;99.90;;;;;;5073953;22;20606;-74
2022/07/17 04:35:39;;;;;;;4.83;1.87;;;11.10;99.90;;;;;;5032758;28;20208;-75
2022/07/17 04:38:06;;;;;;;2.87;2.03;;;11.10;99.90;;;;;;5031507;28;20179;-74
2022/07/17 04:40:33;;;;;;;4.73;2.20;;;11.20;99.90;;;;;;5032761;28;20224;-75
2022/07/17 04:42:58;;;;;;;9.00;2.70;;;11.10;99.90;;;;;;5031427;28;20283;-75
2022/07/17 04:45:24;;;;;;;5.03;2.20;;;11.10;99.90;;;;;;5031453;28;20204;-74
2022/07/17 04:47:50;;;;;;;7.13;2.43;;;11.20;99.90;;;;;;5032930;28;20212;-75
2022/07/17 04:50:16;;;;;;;3.07;1.97;;;11.20;99.90;;;;;;5031438;28;20609;-75
2022/07/17 04:52:42;;;;;;;4.67;2.23;;;11.30;99.90;;;;;;5032870;28;20202;-75
2022/07/17 04:55:07;;;;;;;5.67;2.30;;;11.30;99.90;;;;;;5031295;28;20196;-75
2022/07/17 04:57:33;;;;;;;3.60;2.47;;;11.30;99.90;;;;;;5031571;28;20180;-75
2022/07/17 04:59:59;;;;;;;3.20;1.70;;;11.30;99.90;;;;;;5032626;28;20180;-75
2022/07/17 05:02:24;;;;;;;3.37;2.00;;;11.30;99.90;;;;;;5033132;28;20238;-76
2022/07/17 05:04:50;;;;;;;3.27;2.30;;;11.30;99.90;;;;;;5032865;28;20187;-75
2022/07/17 05:07:16;;;;;;;3.33;1.90;;;11.30;99.90;;;;;;5032534;28;20168;-75
2022/07/17 05:09:42;;;;;;;3.57;1.73;;;11.40;99.90;;;;;;5032440;28;20575;-76
2022/07/17 05:12:08;;;;;;;3.83;1.87;;;11.40;99.90;;;;;;5032416;28;20196;-75
2022/07/17 05:14:34;;;;;;;3.03;1.80;;;11.40;99.90;;;;;;5031119;28;20214;-75
2022/07/17 05:17:00;;;;;;;4.33;1.77;;;11.40;99.90;;;;;;5032991;28;20243;-75
2022/07/17 05:19:25;;;;;;;4.00;2.03;;;11.50;99.90;;;;;;5032974;28;20179;-75
2022/07/17 05:21:51;;;;;;;4.80;2.30;;;11.50;99.90;;;;;;5031033;28;20266;-75
2022/07/17 05:24:17;;;;;;;5.57;1.80;;;11.60;99.90;;;;;;5032353;28;20176;-75
2022/07/17 05:26:42;;;;;;;3.93;1.87;;;11.60;99.90;;;;;;5032375;28;20172;-75
2022/07/17 05:29:08;;;;;;;3.40;1.70;;;11.70;99.90;;;;;;5032606;28;20177;-75
2022/07/17 05:31:34;;;;;;;5.50;2.03;;;11.60;99.90;;;;;;5032152;28;20230;-75
2022/07/17 05:33:59;;;;;;;2.47;1.70;;;11.70;99.90;;;;;;5030967;28;20275;-75
2022/07/17 05:36:25;;;;;;;3.77;2.03;;;11.80;99.90;;;;;;5032282;28;20260;-75
2022/07/17 05:38:50;;;;;;;4.93;1.73;;;11.80;99.90;;;;;;5034252;28;20542;-75
2022/07/17 05:41:16;;;;;;;3.20;2.00;;;11.80;99.90;;;;;;5034480;28;20180;-75
2022/07/17 05:43:42;;;;;;;2.73;1.40;;;11.90;99.90;;;;;;5035727;28;20611;-75
2022/07/17 05:46:07;;;;;;;3.67;2.03;;;12.00;99.90;;;;;;5034410;28;20217;-75
2022/07/17 05:48:33;;;;;;;4.77;1.80;;;12.00;99.90;;;;;;5035639;28;20531;-75
2022/07/17 05:50:58;;;;;;;5.60;2.20;;;12.00;99.90;;;;;;5036144;28;20677;-75
2022/07/17 05:53:24;;;;;;;3.83;2.20;;;12.10;99.90;;;;;;5035533;28;20246;-76
2022/07/17 05:55:49;;;;;;;2.77;1.77;;;12.10;99.90;;;;;;5035428;28;20207;-75
2022/07/17 05:58:15;;;;;;;2.97;1.70;;;12.20;99.90;;;;;;5034214;28;20222;-75
2022/07/17 06:00:41;;;;;;;4.87;1.60;;;12.20;99.90;;;;;;5035399;28;20173;-75
2022/07/17 06:03:06;;;;;;;4.20;1.63;;;12.30;99.90;;;;;;5035333;28;20199;-75
2022/07/17 06:05:32;;;;;;;2.67;1.60;;;12.40;99.90;;;;;;5034040;28;20180;-75
2022/07/17 06:07:58;;;;;;;3.87;1.60;;;12.50;99.90;;;;;;5035242;28;20570;-75
2022/07/17 06:10:26;;;;;;;3.83;1.80;;;12.60;99.90;;;;;;5035192;28;20186;-76
2022/07/17 06:12:54;;;;;;;4.77;1.70;;;12.60;99.90;;;;;;5033829;28;20196;-75
2022/07/17 06:15:21;;;;;;;4.10;1.77;;;12.70;99.90;;;;;;5035027;28;20192;-76
2022/07/17 06:17:48;;;;;;;4.13;1.97;;;12.80;99.90;;;;;;5033760;28;20204;-76
2022/07/17 06:20:14;;;;;;;5.10;1.73;;;12.90;99.90;;;;;;5034972;28;20176;-76
2022/07/17 06:22:41;;;;;;;6.30;1.80;;;13.00;99.90;;;;;;5034934;28;20199;-76
2022/07/17 06:25:07;;;;;;;3.00;1.50;;;13.10;99.90;;;;;;5035083;28;20177;-75
2022/07/17 06:27:34;;;;;;;5.23;1.47;;;13.10;99.90;;;;;;5034876;28;20641;-75
2022/07/17 06:30:00;;;;;;;3.40;1.10;;;13.20;99.90;;;;;;5035021;28;20179;-75
2022/07/17 06:32:26;;;;;;;3.10;1.50;;;13.30;99.90;;;;;;5033373;28;20211;-75
2022/07/17 06:34:52;;;;;;;2.53;1.40;;;13.40;99.90;;;;;;5033435;28;20196;-75
2022/07/17 06:37:17;;;;;;;5.50;1.60;;;13.50;99.90;;;;;;5033485;28;20179;-75
2022/07/17 06:39:43;;;;;;;8.03;2.00;;;13.60;99.90;;;;;;5034648;28;20173;-76
2022/07/17 06:42:10;;;;;;;3.30;1.60;;;13.70;99.90;;;;;;5034608;28;20195;-76
2022/07/17 06:44:36;;;;;;;5.80;1.43;;;13.80;99.90;;;;;;5034591;28;20192;-75
2022/07/17 06:47:02;;;;;;;5.30;2.03;;;13.90;99.90;;;;;;5034622;28;20692;-75
2022/07/17 06:49:27;;;;;;;3.47;1.20;;;14.00;99.90;;;;;;5033087;28;20208;-76
2022/07/17 06:51:53;;;;;;;3.13;1.30;;;14.10;99.90;;;;;;5033113;28;20287;-75
2022/07/17 06:54:18;;;;;;;3.10;1.37;;;14.30;99.90;;;;;;5034502;28;20192;-76
2022/07/17 06:56:44;;;;;;;3.77;1.37;;;14.30;99.90;;;;;;5034385;28;20627;-75
2022/07/17 06:59:09;;;;;;;5.53;1.40;;;14.40;99.90;;;;;;5034801;28;20174;-76
2022/07/17 07:01:36;;;;;;;1.50;0.93;;;14.50;98.50;;;;;;5034197;28;20165;-76
2022/07/17 07:04:03;;;;;;;4.63;1.57;;;14.60;78.20;;;;;;5033196;28;20592;-76
2022/07/17 07:06:29;;;;;;;4.87;1.20;;;14.70;72.40;;;;;;5034123;28;20286;-77
2022/07/17 07:08:55;;;;;;;2.83;1.10;;;14.80;64.40;;;;;;5034193;28;20662;-77
2022/07/17 07:11:21;;;;;;;4.87;1.30;;;14.80;51.90;;;;;;5032851;28;20169;-77
2022/07/17 07:13:47;;;;;;;3.77;1.37;;;15.00;26.40;;;;;;5033974;28;20286;-77
2022/07/17 07:16:12;;;;;;;2.83;1.47;;;15.10;15.60;;;;;;5034259;28;20184;-77
2022/07/17 07:18:38;;;;;;;3.13;1.47;;;15.10;1.00;;;;;;5033113;28;20206;-77
2022/07/17 07:21:04;;;;;;;3.07;1.43;;;15.20;1.00;;;;;;5032599;28;20176;-76
2022/07/17 07:23:29;;;;;;;2.83;1.00;;;15.30;99.90;;;;;;5033894;28;20246;-76
2022/07/17 07:25:55;;;;;;;2.27;1.00;;;15.40;1.00;;;;;;5033922;28;20179;-76
2022/07/17 07:28:20;;;;;;;10.07;1.30;;;15.50;99.90;;;;;;5032522;28;20182;-76
2022/07/17 07:30:46;;;;;;;4.80;1.20;;;15.60;94.50;;;;;;5033958;28;20207;-76
2022/07/17 07:33:12;;;;;;;4.13;1.30;;;15.70;99.90;;;;;;5033556;28;20686;-76
2022/07/17 07:35:37;;;;;;;5.03;1.40;;;15.80;99.90;;;;;;5033550;28;20218;-76
2022/07/17 07:38:03;;;;;;;5.03;1.00;;;15.90;1.00;;;;;;5033578;28;20168;-76
2022/07/17 07:40:30;;;;;;;2.57;1.07;;;16.00;1.00;;;;;;5034026;28;20222;-76
2022/07/17 07:42:56;;;;;;;2.80;1.00;;;16.10;1.00;;;;;;5033719;28;20222;-76
2022/07/17 07:45:22;;;;;;;3.27;1.17;;;16.20;1.00;;;;;;5034669;28;20173;-77
2022/07/17 07:47:50;;;;;;;2.13;0.83;;;16.30;99.90;;;;;;5033632;28;20199;-77
2022/07/17 07:50:16;;;;;;;2.23;1.23;;;16.40;99.90;;;;;;5033656;28;20590;-77
2022/07/17 07:52:42;;;;;;;7.23;1.17;;;16.50;99.90;;;;;;5033525;28;20188;-77
2022/07/17 07:55:09;;;;;;;1.70;0.80;;;16.60;79.80;;;;;;5033593;28;20662;-77
2022/07/17 07:57:35;;;;;;;4.97;1.40;;;16.80;95.90;;;;;;5033506;28;20181;-76
2022/07/17 08:00:00;;;;;;;3.90;1.10;;;17.20;99.90;;;;;;5032156;28;20179;-77
2022/07/17 08:02:26;;;;;;;3.33;1.13;;;17.40;1.00;;;;;;5033358;28;20188;-77
2022/07/17 08:04:52;;;;;;;2.20;0.83;;;17.40;1.00;;;;;;5033531;28;20656;-77
2022/07/17 08:07:17;;;;;;;3.63;0.93;;;17.60;99.90;;;;;;5033296;28;20212;-77
2022/07/17 08:09:43;;;;;;;3.03;1.17;;;17.70;99.90;;;;;;5032048;28;20179;-77
2022/07/17 08:12:08;;;;;;;4.17;1.17;;;17.70;99.90;;;;;;5038609;28;20220;-78
2022/07/17 08:14:34;;;;;;;3.50;1.17;;;17.70;1.00;;;;;;5033358;28;20244;-76
2022/07/17 08:16:59;;;;;;;2.83;1.00;;;17.80;1.00;;;;;;5033312;28;20177;-77
2022/07/17 08:19:25;;;;;;;8.63;1.77;;;17.80;1.00;;;;;;5031747;28;20164;-76
2022/07/17 08:21:50;;;;;;;3.77;1.00;;;18.00;1.00;;;;;;5033102;28;20195;-76
2022/07/17 08:24:16;;;;;;;4.60;1.20;;;18.20;99.90;;;;;;5032918;28;20176;-76
2022/07/17 08:26:42;;;;;;;5.60;1.17;;;18.30;1.00;;;;;;5032935;28;20229;-76
2022/07/17 08:29:08;;;;;;;3.47;1.10;;;18.40;1.00;;;;;;5033257;28;20168;-76
2022/07/17 08:31:33;;;;;;;2.53;0.93;;;18.50;1.00;;;;;;5031560;28;20176;-76
2022/07/17 08:33:59;;;;;;;2.07;0.90;;;18.70;99.90;;;;;;5033163;28;20180;-76
2022/07/17 08:36:24;;;;;;;5.23;1.30;;;18.80;1.00;;;;;;5035285;28;20226;-78
2022/07/17 08:38:50;;;;;;;3.23;1.30;;;18.80;99.90;;;;;;5035060;28;20646;-79
2022/07/17 08:41:17;;;;;;;3.93;1.20;;;18.90;99.90;;;;;;5036810;28;20271;-79
2022/07/17 08:43:43;;;;;;;4.63;1.27;;;18.90;1.00;;;;;;5036834;28;20196;-79
2022/07/17 08:46:11;;;;;;;4.37;1.43;;;19.10;99.90;;;;;;5033059;28;20553;-77
2022/07/17 08:48:39;;;;;;;8.93;2.23;;;19.30;99.90;;;;;;5033497;28;20553;-78
2022/07/17 08:51:06;;;;;;;4.87;1.90;;;19.30;99.90;;;;;;5032769;28;20176;-78
2022/07/17 08:53:31;;;;;;;8.73;1.93;;;19.40;99.90;;;;;;5032744;28;20279;-78
2022/07/17 08:55:57;;;;;;;4.90;1.70;;;19.60;1.00;;;;;;5033007;28;20599;-77
2022/07/17 08:58:23;;;;;;;3.13;1.30;;;19.60;99.90;;;;;;5033401;28;20161;-78
2022/07/17 09:00:50;;;;;;;4.27;1.70;;;19.70;1.00;;;;;;5031338;28;20176;-77
2022/07/17 09:03:17;;;;;;;6.17;1.87;;;19.70;1.00;;;;;;5031299;28;20196;-77
2022/07/17 09:05:43;;;;;;;7.93;1.90;;;19.70;99.90;;;;;;5031392;28;20263;-77
2022/07/17 09:08:19;;;;;;;3.63;1.97;;;19.80;99.90;;;;;;5033134;28;20200;-78
2022/07/17 09:10:47;;;;;;;5.37;2.23;;;19.80;99.90;;;;;;5032978;28;20210;-78
2022/07/17 09:13:30;;;;;;;6.30;2.13;;;19.80;99.90;;;;;;5034011;28;20708;-77
2022/07/17 09:15:58;;;;;;;7.43;2.10;;;19.90;99.90;;;;;;5036406;28;20691;-77
2022/07/17 09:18:24;;;;;;;6.97;2.00;;;19.90;99.90;;;;;;5035013;28;20678;-77
2022/07/17 09:20:55;;;;;;;6.43;2.17;;;20.00;99.90;;;;;;5036269;28;20180;-77
2022/07/17 09:23:22;;;;;;;7.73;2.00;;;20.00;99.90;;;;;;5036131;28;20192;-77
2022/07/17 09:25:52;;;;;;;6.23;2.23;;;20.10;99.90;;;;;;5035061;28;20738;-78
2022/07/17 09:28:18;;;;;;;7.57;2.20;;;20.10;99.90;;;;;;5034854;28;20547;-76
2022/07/17 09:30:47;;;;;;;10.47;2.70;;;20.20;1.00;;;;;;5034906;28;20231;-76
2022/07/17 09:33:21;;;;;;;6.87;2.30;;;20.30;1.00;;;;;;5034626;28;20208;-77
2022/07/17 09:35:48;;;;;;;5.90;2.50;;;20.40;1.00;;;;;;5036653;28;20184;-78
2022/07/17 09:38:32;;;;;;;9.67;2.63;;;20.50;1.00;;;;;;5034772;28;20173;-77
2022/07/17 09:41:25;;;;;;;7.93;2.53;;;20.50;1.00;;;;;;5036229;28;20172;-77
2022/07/17 09:43:52;;;;;;;13.53;2.37;;;20.60;1.00;;;;;;5033525;28;20232;-77
2022/07/17 09:46:19;;;;;;;10.07;2.50;;;20.70;1.00;;;;;;5034790;28;20208;-77
2022/07/17 09:48:48;;;;;;;7.13;2.00;;;20.70;1.00;;;;;;5036246;28;20199;-78
2022/07/17 09:51:41;;;;;;;6.80;2.43;;;20.80;1.00;;;;;;5034774;28;20223;-78
2022/07/17 09:54:13;;;;;;;7.97;2.20;;;20.90;1.00;;;;;;5036189;28;20188;-78
2022/07/17 09:56:39;;;;;;;9.50;2.50;;;20.90;99.90;;;;;;5035524;28;20175;-77
2022/07/17 09:59:10;;;;;;;7.03;3.03;;;21.00;99.90;;;;;;5038068;28;20225;-79
2022/07/17 10:01:38;;;;;;;12.83;2.97;;;21.00;99.90;;;;;;5037987;28;20164;-79
2022/07/17 10:04:04;;;;;;;10.40;2.43;;;21.10;99.90;;;;;;5036147;28;20177;-78
2022/07/17 10:06:31;;;;;;;11.23;2.60;;;21.20;1.00;;;;;;5035475;28;20176;-77
2022/07/17 10:08:57;;;;;;;12.63;2.87;;;21.30;1.00;;;;;;5035658;28;20314;-77
2022/07/17 10:11:24;;;;;;;10.30;3.00;;;21.30;99.90;;;;;;5035391;28;20234;-78
2022/07/17 10:13:52;;;;;;;10.10;2.70;;;21.40;99.90;;;;;;5035048;28;20584;-77
2022/07/17 10:16:29;;;;;;;8.73;2.50;;;21.40;99.90;;;;;;5038206;28;20737;-78
2022/07/17 10:18:57;;;;;;;11.87;3.60;;;21.50;99.90;;;;;;5038368;28;20172;-79
2022/07/17 10:21:24;;;;;;;8.53;2.60;;;21.60;99.90;;;;;;5037028;28;20169;-78
2022/07/17 10:23:55;;;;;;;6.97;2.63;;;21.60;1.00;;;;;;5034665;28;20196;-77
2022/07/17 10:26:38;;;;;;;5.47;2.40;;;21.70;1.00;;;;;;5034694;28;20179;-78
2022/07/17 10:29:25;;;;;;;8.67;2.23;;;21.80;1.00;;;;;;5037658;28;20149;-78
2022/07/17 10:34:47;;;;;;;10.33;2.50;;;22.00;1.00;;;;;;5073058;28;20219;-81
2022/07/17 10:37:18;;;;;;;7.40;2.37;;;22.10;99.90;;;;;;5075257;28;20147;-81
2022/07/17 10:39:59;;;;;;;5.73;1.83;;;22.10;99.90;;;;;;5074603;28;20167;-80
2022/07/17 10:42:44;;;;;;;5.73;2.10;;;22.20;99.90;;;;;;5074110;28;20240;-81
2022/07/17 10:45:17;;;;;;;7.83;2.20;;;22.30;99.90;;;;;;5074079;28;20170;-80
2022/07/17 10:47:49;;;;;;;8.27;2.57;;;22.30;99.90;;;;;;5075662;28;20171;-81
2022/07/17 10:50:17;;;;;;;7.80;2.27;;;22.40;99.90;;;;;;5074062;28;20556;-81
2022/07/17 10:52:42;;;;;;;11.03;2.50;;;22.40;99.90;;;;;;5075238;28;20601;-81
2022/07/17 10:55:20;;;;;;;6.03;2.50;;;22.40;99.90;;;;;;5075310;28;20203;-81
2022/07/17 10:57:47;;;;;;;6.43;1.97;;;22.60;99.90;;;;;;5076671;28;20189;-78
2022/07/17 11:00:13;;;;;;;6.83;2.37;;;22.70;99.90;;;;;;5074360;28;20179;-80
2022/07/17 11:02:38;;;;;;;8.10;2.27;;;22.60;99.90;;;;;;5074030;28;20572;-80
2022/07/17 11:05:08;;;;;;;6.07;2.33;;;22.70;99.90;;;;;;5074147;28;20200;-80
2022/07/17 11:07:34;;;;;;;8.93;2.27;;;22.80;99.90;;;;;;5075371;28;20637;-79
2022/07/17 11:10:00;;;;;;;8.50;2.10;;;22.80;99.90;;;;;;5075651;28;20199;-80
2022/07/17 11:12:35;;;;;;;5.57;1.60;;;22.90;39.80;;;;;;5074398;28;20668;-81
2022/07/17 11:15:04;;;;;;;12.87;2.23;;;22.90;92.00;;;;;;5076816;28;20190;-80
2022/07/17 11:17:30;;;;;;;6.50;1.87;;;23.00;1.00;;;;;;5075782;28;20170;-81
2022/07/17 11:19:58;;;;;;;5.73;2.03;;;23.00;1.00;;;;;;5075681;28;20680;-80
2022/07/17 11:22:24;;;;;;;5.63;1.90;;;23.00;1.00;;;;;;5076883;28;20198;-81
2022/07/17 11:24:50;;;;;;;6.30;2.10;;;22.90;1.00;;;;;;5077943;28;20178;-82
2022/07/17 11:27:29;;;;;;;8.97;2.17;;;23.00;1.00;;;;;;5078035;28;20177;-80
2022/07/17 11:29:57;;;;;;;7.10;1.87;;;23.00;1.00;;;;;;5078218;28;20206;-81
2022/07/17 11:32:24;;;;;;;4.63;1.70;;;23.00;1.00;;;;;;5078252;28;20629;-82
2022/07/17 11:34:50;;;;;;;4.53;1.80;;;23.10;1.00;;;;;;5077705;28;20262;-81
2022/07/17 11:37:16;;;;;;;6.67;1.70;;;23.20;1.00;;;;;;5077704;28;20182;-81
2022/07/17 11:39:42;;;;;;;6.70;2.00;;;23.20;1.00;;;;;;5078673;28;20171;-79
2022/07/17 11:42:10;;;;;;;7.83;2.07;;;23.30;1.00;;;;;;5077961;28;20662;-79
2022/07/17 11:44:36;;;;;;;5.90;1.67;;;23.50;1.00;;;;;;5078764;28;20177;-79
2022/07/17 11:47:02;;;;;;;7.77;1.57;;;23.50;1.00;;;;;;5080235;28;20179;-78
2022/07/17 11:49:30;;;;;;;5.37;1.70;;;23.50;1.00;;;;;;5079771;28;20178;-80
2022/07/17 11:51:58;;;;;;;4.10;1.50;;;23.60;1.00;;;;;;5078661;28;20262;-80
2022/07/17 11:54:25;;;;;;;8.50;2.00;;;23.70;1.00;;;;;;5080607;28;20225;-80
2022/07/17 11:57:01;;;;;;;6.07;1.70;;;23.70;1.00;;;;;;5086178;28;20186;-79
2022/07/17 11:59:29;;;;;;;3.73;1.63;;;23.80;1.00;;;;;;5085136;28;20208;-79
2022/07/17 12:01:55;;;;;;;5.27;1.60;;;23.90;1.00;;;;;;5084573;28;20151;-80
2022/07/17 12:04:21;;;;;;;5.03;1.80;;;24.00;1.00;;;;;;5083957;28;20248;-79
2022/07/17 12:07:00;;;;;;;5.17;1.40;;;24.00;1.00;;;;;;5079602;28;20179;-80
2022/07/17 12:09:27;;;;;;;5.67;2.03;;;24.10;1.00;;;;;;5076394;28;20219;-80
2022/07/17 12:11:53;;;;;;;5.57;1.50;;;24.20;1.00;;;;;;5075816;28;20181;-79
2022/07/17 12:14:19;;;;;;;5.73;1.80;;;24.10;1.00;;;;;;5077052;28;20579;-79
2022/07/17 12:16:44;;;;;;;3.93;1.70;;;24.30;1.00;;;;;;5078066;28;20668;-78
2022/07/17 12:19:16;;;;;;;3.93;1.60;;;24.40;1.00;;;;;;5074501;28;20182;-79
2022/07/17 12:22:02;;;;;;;4.87;1.90;;;24.40;1.00;;;;;;5072974;28;20171;-74
2022/07/17 12:24:38;;;;;;;5.30;1.83;;;24.50;1.00;;;;;;5072258;28;20555;-79
2022/07/17 12:27:06;;;;;;;3.90;1.60;;;24.60;1.00;;;;;;5076096;28;20625;-79
2022/07/17 12:29:32;;;;;;;4.30;1.63;;;24.50;1.00;;;;;;5075121;28;20178;-80
2022/07/17 12:32:10;;;;;;;4.82;1.63;;;24.40;1.00;;;;;;5076575;28;20686;-80
2022/07/17 12:34:37;;;;;;;6.00;1.40;;;24.30;1.00;;;;;;5075958;28;20202;-79
2022/07/17 12:37:03;;;;;;;6.43;1.30;;;24.40;1.00;;;;;;5073619;28;20183;-79
2022/07/17 12:39:28;;;;;;;4.70;1.80;;;24.40;1.00;;;;;;5075598;28;20273;-79
2022/07/17 12:41:54;;;;;;;3.57;1.37;;;24.50;1.00;;;;;;5074223;28;20171;-79
2022/07/17 12:44:20;;;;;;;5.20;1.57;;;24.60;1.00;;;;;;5075503;28;20532;-79
2022/07/17 12:46:45;;;;;;;4.07;1.53;;;24.70;1.00;;;;;;5075103;28;20175;-77
2022/07/17 12:49:11;;;;;;;2.33;1.47;;;24.80;1.00;;;;;;5079219;28;20163;-79
2022/07/17 12:51:36;;;;;;;4.33;1.90;;;24.80;1.00;;;;;;5078398;28;20175;-79