Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:15;;;;;;;13.25;10.43;;;;;;;4.59;78.11;94176.91;835708;71;32694;-82
2021/04/05 00:16:26;;;;;;;13.40;10.75;;;;;;;4.58;77.62;94179.77;833123;71;32794;-78
2021/04/05 00:31:10;;;;;;;14.85;10.80;;;;;;;4.58;77.72;94181.06;827832;71;30143;-77
2021/04/05 00:46:22;;;;;;;12.85;9.73;;;;;;;4.60;77.15;94184.19;827858;71;32767;-77
2021/04/05 01:01:20;;;;;;;14.58;11.60;;;;;;;4.59;76.85;94180.04;835603;71;32665;-82
2021/04/05 01:16:21;;;;;;;12.53;10.08;;;;;;;4.57;76.13;94180.81;826922;71;32805;-77
2021/04/05 01:31:08;;;;;;;13.43;9.90;;;;;;;4.51;75.58;94189.11;828180;71;29700;-78
2021/04/05 01:46:18;;;;;;;12.50;10.25;;;;;;;4.51;75.64;94187.81;827518;71;32107;-78
2021/04/05 02:01:22;;;;;;;13.10;10.08;;;;;;;4.50;74.89;94184.97;828276;71;31779;-77
2021/04/05 02:16:16;;;;;;;14.07;10.15;;;;;;;4.51;74.48;94183.14;834666;70;31789;-79
2021/04/05 02:31:21;;;;;;;14.35;10.95;;;;;;;4.43;73.84;94189.61;826685;71;32184;-77
2021/04/05 02:46:18;;;;;;;16.25;11.63;;;;;;;4.38;73.68;94190.39;829763;71;31189;-80
2021/04/05 03:01:41;;;;;;;14.47;10.50;;;;;;;4.38;72.37;94201.30;835677;71;29240;-80
2021/04/05 03:16:20;;;;;;;14.87;11.10;;;;;;;4.32;72.48;94206.19;835979;70;31750;-79
2021/04/05 03:31:15;;;;;;;15.53;10.68;;;;;;;4.19;73.40;94208.75;836335;71;29273;-79
2021/04/05 03:46:18;;;;;;;16.10;11.65;;;;;;;4.05;72.50;94211.55;827427;71;32299;-78
2021/04/05 04:01:16;;;;;;;17.05;11.90;;;;;;;3.89;72.33;94215.89;834873;71;31672;-76
2021/04/05 04:16:31;;;;;;;20.70;13.58;;;;;;;3.85;71.95;94213.53;834194;71;32268;-77
2021/04/05 04:31:24;;;;;;;16.65;12.45;;;;;;;3.90;70.78;94216.94;828373;71;31828;-79
2021/04/05 04:46:17;;;;;;;19.12;13.18;;;;;;;4.27;69.17;94214.75;833522;71;31898;-78
2021/04/05 05:01:18;;;;;;;18.95;13.35;;;;;;;4.37;69.12;94222.58;827203;71;31873;-76
2021/04/05 05:16:10;;;;;;;20.48;14.25;;;;;;;4.70;68.69;94232.80;827450;71;29345;-78
2021/04/05 05:31:20;;;;;;;21.05;15.68;;;;;;;7.94;63.75;94238.34;822034;71;32521;-80
2021/04/05 05:46:21;;;;;;;16.67;13.72;;;;;;;13.16;52.74;94255.40;833765;71;31782;-77
2021/04/05 06:01:38;;;;;;;17.80;14.05;;;;;;;14.96;45.39;94255.53;833578;71;33239;-77
2021/04/05 06:16:33;;;;;;;16.60;13.05;;;;;;;13.46;44.75;94264.78;827098;71;33139;-79
2021/04/05 06:31:29;;;;;;;18.52;13.88;;;;;;;14.20;44.95;94274.28;828212;71;29820;-78
2021/04/05 06:46:23;;;;;;;16.85;13.85;;;;;;;14.83;43.89;94280.55;828445;71;29798;-78
2021/04/05 07:01:29;;;;;;;17.37;13.00;;;;;;;15.82;40.78;94281.12;828709;71;32861;-78
2021/04/05 07:16:29;;;;;;;15.98;13.50;;;;;;;16.47;39.15;94285.90;821303;71;33446;-77
2021/04/05 07:31:52;;;;;;;16.00;13.25;;;;;;;15.84;39.46;94310.67;820240;71;32968;-78
2021/04/05 07:46:36;;;;;;;16.42;13.43;;;;;;;14.70;40.65;94312.47;827596;71;32737;-76
2021/04/05 08:01:31;;;;;;;17.57;13.98;;;;;;;13.35;43.40;94320.99;827135;71;33628;-78
2021/04/05 08:16:43;;;;;;;14.80;12.03;;;;;;;13.14;43.78;94329.47;827408;71;32757;-76
2021/04/05 08:31:24;;;;;;;12.68;10.30;;;;;;;12.45;44.52;94331.86;833093;71;32756;-79
2021/04/05 08:46:26;;;;;;;13.62;11.10;;;;;;;13.60;42.79;94322.87;828426;71;29718;-77
2021/04/05 09:16:23;;;;;;;9.48;8.53;;;;;;;16.84;35.39;94296.53;827412;71;32715;-75
2021/04/05 09:31:14;;;;;;;11.03;9.63;;;;;;;17.01;35.44;94291.78;827906;71;29809;-79
2021/04/05 09:46:43;;;;;;;9.08;8.18;;;;;;;19.24;32.53;94278.13;826944;71;33035;-77
2021/04/05 10:01:23;;;;;;;12.05;10.78;;;;;;;19.21;32.95;94261.74;826951;71;32801;-79
2021/04/05 10:16:12;;;;;;;11.00;9.90;;;;;;;17.17;34.44;94230.09;826980;71;31994;-76
2021/04/05 10:31:11;;;;;;;11.18;9.08;;;;;;;16.82;34.73;94223.42;827896;71;30193;-78
2021/04/05 10:46:22;;;;;;;10.88;9.78;;;;;;;16.50;34.79;94205.77;833309;71;32773;-80
2021/04/05 11:01:10;;;;;;;10.60;8.65;;;;;;;18.25;33.00;94183.27;833037;71;30528;-78
2021/04/05 11:16:20;;;;;;;9.55;8.55;;;;;;;17.93;37.85;94155.95;827256;71;32834;-82
2021/04/05 11:31:19;;;;;;;9.38;8.48;;;;;;;17.42;33.85;94131.34;827594;71;30193;-79
2021/04/05 11:46:12;;;;;;;9.90;8.90;;;;;;;16.20;35.29;94110.14;827555;71;30502;-77
2021/04/05 12:01:20;;;;;;;10.30;9.23;;;;;;;15.35;35.58;94076.45;826363;71;32815;-79
2021/04/05 12:16:37;;;;;;;10.93;9.73;;;;;;;14.82;37.19;94058.98;832640;71;33070;-80
2021/04/05 12:31:14;;;;;;;11.20;9.48;;;;;;;13.74;38.41;94059.00;833215;71;29812;-76
2021/04/05 12:46:46;;;;;;;9.40;8.25;;;;;;;14.29;38.71;94036.72;851285;69;32654;-76
2021/04/05 13:01:08;;;;;;;12.47;8.98;;;;;;;15.02;37.79;94007.99;829280;71;29727;-79
2021/04/05 13:16:26;;;;;;;8.35;7.42;;;;;;;14.99;38.26;93991.46;827714;71;29707;-79
2021/04/05 13:31:11;;;;;;;8.73;7.55;;;;;;;14.45;37.94;93964.33;833700;71;29736;-78
2021/04/05 13:46:11;;;;;;;7.83;7.00;;;;;;;13.41;39.76;93960.02;820594;71;30245;-79
2021/04/05 14:01:21;;;;;;;10.48;8.60;;;;;;;13.72;39.55;93949.13;833670;71;32756;-78
2021/04/05 14:16:24;;;;;;;13.55;8.95;;;;;;;12.78;40.63;93928.95;821860;71;32100;-77
2021/04/05 14:31:27;;;;;;;8.43;7.53;;;;;;;12.58;40.80;93905.95;828536;71;32681;-77
2021/04/05 14:46:17;;;;;;;15.75;10.70;;;;;;;12.72;41.65;93886.02;820835;71;32723;-76
2021/04/05 15:01:45;;;;;;;14.23;10.30;;;;;;;12.20;42.46;93865.33;829372;71;32069;-78
2021/04/05 15:16:23;;;;;;;10.68;9.50;;;;;;;14.69;40.47;93838.99;833049;71;31847;-78
2021/04/05 15:31:11;;;;;;;16.00;12.65;;;;;;;12.74;42.61;93820.66;824829;70;28688;-75
2021/04/05 15:46:38;;;;;;;14.58;10.72;;;;;;;11.98;44.12;93820.30;825396;71;32388;-77
2021/04/05 16:01:16;;;;;;;16.48;11.40;;;;;;;11.75;44.12;93809.16;827530;71;29330;-77
2021/04/05 16:16:14;;;;;;;18.15;11.22;;;;;;;10.80;47.09;93796.22;833070;71;29230;-77
2021/04/05 16:31:11;;;;;;;15.75;11.30;;;;;;;10.66;48.27;93787.70;828436;71;28710;-77
2021/04/05 16:46:09;;;;;;;11.80;9.95;;;;;;;10.42;49.70;93778.91;825693;71;29560;-79
