Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:12;;;;;;;0.10;0.10;;;;;;;;;;5114220;28;20431;-61
2022/12/03 00:03:39;;;;;;;0.73;0.40;;;;;;;;;;5094332;28;20073;-60
2022/12/03 00:06:06;;;;;;;1.30;0.30;;;;;;;;;;5109037;28;20039;-61
2022/12/03 00:08:33;;;;;;;0.20;0.20;;;;;;;;;;5109147;28;20024;-61
2022/12/03 00:11:00;;;;;;;1.50;0.30;;;;;;;;;;5074351;28;20106;-60
2022/12/03 00:13:26;;;;;;;0.73;0.47;;;;;;;;;;5105140;28;20074;-61
2022/12/03 00:15:53;;;;;;;0.43;0.33;;;;;;;;;;5106540;28;20028;-61
2022/12/03 00:18:20;;;;;;;0.30;0.17;;;;;;;;;;5113237;28;20111;-61
2022/12/03 00:20:46;;;;;;;1.07;0.20;;;;;;;;;;5113933;28;20032;-61
2022/12/03 00:23:13;;;;;;;0.57;0.27;;;;;;;;;;5113211;28;20097;-61
2022/12/03 00:25:39;;;;;;;0.80;0.23;;;;;;;;;;5104093;28;20531;-61
2022/12/03 00:28:06;;;;;;;0.20;0.20;;;;;;;;;;5103532;28;20814;-61
2022/12/03 00:30:33;;;;;;;0.37;0.23;;;;;;;;;;5093931;28;20425;-61
2022/12/03 00:32:59;;;;;;;0.50;0.20;;;;;;;;;;5089337;28;20119;-61
2022/12/03 00:35:26;;;;;;;0.10;0.10;;;;;;;;;;5091060;28;20043;-61
2022/12/03 00:37:53;;;;;;;0.80;0.40;;;;;;;;;;5109632;28;20027;-61
2022/12/03 00:40:20;;;;;;;0.20;0.20;;;;;;;;;;5105554;28;20123;-61
2022/12/03 00:42:49;;;;;;;0.03;0.03;;;;;;;;;;5104168;28;20028;-61
2022/12/03 00:45:16;;;;;;;0.33;0.20;;;;;;;;;;5113015;28;20035;-61
2022/12/03 00:47:43;;;;;;;1.07;0.20;;;;;;;;;;5111782;28;20027;-61
2022/12/03 00:50:10;;;;;;;0.87;0.30;;;;;;;;;;5107934;28;20371;-61
2022/12/03 00:52:36;;;;;;;0.30;0.27;;;;;;;;;;5099639;28;20028;-61
2022/12/03 00:55:03;;;;;;;0.30;0.20;;;;;;;;;;5087392;28;20103;-61
2022/12/03 00:57:30;;;;;;;0.50;0.30;;;;;;;;;;5088734;28;20128;-61
2022/12/03 00:59:56;;;;;;;0.57;0.30;;;;;;;;;;5106147;28;20469;-61
2022/12/03 01:02:23;;;;;;;0.20;0.20;;;;;;;;;;5103458;28;20019;-61
2022/12/03 01:04:50;;;;;;;0.30;0.30;;;;;;;;;;5113472;28;20020;-61
2022/12/03 01:07:16;;;;;;;0.73;0.20;;;;;;;;;;5112947;28;20736;-61
2022/12/03 01:09:43;;;;;;;2.57;0.63;;;;;;;;;;5100512;28;20032;-61
2022/12/03 01:12:10;;;;;;;1.07;0.50;;;;;;;;;;5090686;28;20019;-60
2022/12/03 01:14:37;;;;;;;1.13;0.60;;;;;;;;;;5107282;28;20035;-61
2022/12/03 01:17:05;;;;;;;0.30;0.30;;;;;;;;;;5096536;28;20032;-61
2022/12/03 01:19:34;;;;;;;3.20;0.87;;;;;;;;;;5096460;28;20043;-61
2022/12/03 01:22:00;;;;;;;1.30;0.60;;;;;;;;;;5072709;28;20024;-61
2022/12/03 01:24:27;;;;;;;1.30;0.80;;;;;;;;;;5079107;28;20416;-61
2022/12/03 01:26:55;;;;;;;1.27;0.80;;;;;;;;;;5098339;28;20027;-61
2022/12/03 01:29:22;;;;;;;1.27;0.80;;;;;;;;;;5105434;28;20039;-61
2022/12/03 01:34:33;;;;;;;0.68;0.50;;;;;;;;;;5102946;28;20097;-61
2022/12/03 01:37:00;;;;;;;2.43;0.77;;;;;;;;;;5103364;28;20028;-61
2022/12/03 01:39:27;;;;;;;1.07;0.80;;;;;;;;;;5087070;28;20048;-61
2022/12/03 01:41:54;;;;;;;1.27;0.63;;;;;;;;;;5087928;28;20032;-61
2022/12/03 01:44:25;;;;;;;3.27;0.70;;;;;;;;;;5092399;28;20024;-61
2022/12/03 01:46:55;;;;;;;1.37;1.00;;;;;;;;;;5093447;28;20029;-61
2022/12/03 01:49:42;;;;;;;0.77;0.60;;;;;;;;;;5102587;28;20020;-61
2022/12/03 01:52:19;;;;;;;0.83;0.60;;;;;;;;;;5103990;28;20107;-61
2022/12/03 01:54:47;;;;;;;1.80;0.97;;;;;;;;;;5089297;28;20349;-61
2022/12/03 01:57:22;;;;;;;1.40;0.87;;;;;;;;;;5086903;28;20089;-61
2022/12/03 01:59:49;;;;;;;1.42;0.68;;;;;;;;;;5086554;28;20478;-61
2022/12/03 02:02:35;;;;;;;1.33;1.10;;;;;;;;;;5091533;28;20032;-60
2022/12/03 02:05:06;;;;;;;0.87;0.70;;;;;;;;;;5095153;28;20028;-61
2022/12/03 02:07:33;;;;;;;1.37;0.87;;;;;;;;;;5093400;28;20514;-61
2022/12/03 02:10:01;;;;;;;1.27;0.83;;;;;;;;;;5092227;28;20474;-61
2022/12/03 02:12:30;;;;;;;1.30;0.93;;;;;;;;;;5106580;28;20027;-61
2022/12/03 02:14:57;;;;;;;1.80;1.27;;;;;;;;;;5112147;28;20030;-61
2022/12/03 02:17:24;;;;;;;11.63;0.90;;;;;;;;;;5108394;28;20603;-62
2022/12/03 02:19:51;;;;;;;0.90;0.70;;;;;;;;;;5086831;28;20088;-60
2022/12/03 02:22:25;;;;;;;1.50;1.00;;;;;;;;;;5092367;28;20038;-60
2022/12/03 02:24:57;;;;;;;0.83;0.77;;;;;;;;;;5105214;28;20027;-61
2022/12/03 02:27:24;;;;;;;0.60;0.50;;;;;;;;;;5091058;28;20028;-60
2022/12/03 02:29:51;;;;;;;0.73;0.53;;;;;;;;;;5111088;28;20474;-60
2022/12/03 02:32:19;;;;;;;0.77;0.63;;;;;;;;;;5111598;28;20058;-61
2022/12/03 02:34:46;;;;;;;1.23;0.87;;;;;;;;;;5102919;28;20032;-61
2022/12/03 02:37:15;;;;;;;2.17;0.93;;;;;;;;;;5095358;28;20024;-62
2022/12/03 02:39:44;;;;;;;0.87;0.60;;;;;;;;;;5105626;28;20032;-60
2022/12/03 02:44:56;;;;;;;2.67;1.25;;;;;;;;;;5104758;28;20031;-60
2022/12/03 02:47:23;;;;;;;1.63;1.07;;;;;;;;;;5089869;28;20471;-60
2022/12/03 02:49:53;;;;;;;1.77;1.27;;;;;;;;;;5094604;28;20518;-60
2022/12/03 02:52:20;;;;;;;1.47;1.03;;;;;;;;;;5095497;28;20379;-60
2022/12/03 02:54:47;;;;;;;1.33;0.97;;;;;;;;;;5095411;28;20035;-60
2022/12/03 02:57:14;;;;;;;1.43;0.93;;;;;;;;;;5095033;28;20051;-61
2022/12/03 02:59:43;;;;;;;1.30;1.00;;;;;;;;;;5106200;28;20028;-61
2022/12/03 03:02:11;;;;;;;1.30;0.90;;;;;;;;;;5097929;28;20034;-60
2022/12/03 03:04:38;;;;;;;1.03;0.93;;;;;;;;;;5091373;28;20047;-61
2022/12/03 03:07:07;;;;;;;1.63;1.17;;;;;;;;;;5104187;28;20442;-60
2022/12/03 03:09:34;;;;;;;0.90;0.50;;;;;;;;;;5089608;28;20035;-60
2022/12/03 03:12:01;;;;;;;2.13;1.07;;;;;;;;;;5103629;28;20382;-60
2022/12/03 03:14:27;;;;;;;1.27;0.70;;;;;;;;;;5114498;28;20351;-61
2022/12/03 03:16:57;;;;;;;0.60;0.50;;;;;;;;;;5097349;28;20026;-61
2022/12/03 03:19:27;;;;;;;0.80;0.70;;;;;;;;;;5115077;28;20123;-61
2022/12/03 03:21:54;;;;;;;0.93;0.83;;;;;;;;;;5079490;28;20031;-60
2022/12/03 03:24:22;;;;;;;1.73;0.90;;;;;;;;;;5090966;28;20028;-60
2022/12/03 03:26:49;;;;;;;1.50;0.93;;;;;;;;;;5093871;28;20031;-60
2022/12/03 03:29:16;;;;;;;1.00;0.80;;;;;;;;;;5089389;28;20116;-60
2022/12/03 03:31:43;;;;;;;0.57;0.50;;;;;;;;;;5089417;28;20024;-61
2022/12/03 03:34:10;;;;;;;0.43;0.43;;;;;;;;;;5092529;28;20031;-60
2022/12/03 03:36:37;;;;;;;2.33;0.93;;;;;;;;;;5102924;28;20070;-61
2022/12/03 03:39:05;;;;;;;1.20;0.87;;;;;;;;;;5100514;28;20028;-61
2022/12/03 03:41:32;;;;;;;0.30;0.30;;;;;;;;;;5095435;28;20077;-60
2022/12/03 03:43:59;;;;;;;0.37;0.30;;;;;;;;;;5094639;28;20493;-60
2022/12/03 03:46:27;;;;;;;1.97;0.87;;;;;;;;;;5091267;28;20518;-60
2022/12/03 03:48:53;;;;;;;2.87;1.70;;;;;;;;;;5104609;28;20193;-60
2022/12/03 03:51:20;;;;;;;6.10;2.10;;;;;;;;;;5098494;28;20501;-60
2022/12/03 03:53:48;;;;;;;3.50;1.37;;;;;;;;;;5089185;28;20028;-60
2022/12/03 03:56:16;;;;;;;2.47;1.47;;;;;;;;;;5091591;28;20036;-60
2022/12/03 03:58:43;;;;;;;15.83;1.57;;;;;;;;;;5093691;28;20046;-60
2022/12/03 04:01:11;;;;;;;2.83;1.50;;;;;;;;;;5101083;28;20042;-60
2022/12/03 04:03:37;;;;;;;3.87;1.63;;;;;;;;;;5095661;28;20427;-60
2022/12/03 04:06:04;;;;;;;1.70;1.20;;;;;;;;;;5094317;28;20352;-60
2022/12/03 04:08:31;;;;;;;5.13;2.20;;;;;;;;;;5096665;28;20055;-60
2022/12/03 04:13:42;;;;;;;2.45;1.77;;;;;;;;;;5108687;28;20100;-60
2022/12/03 04:16:09;;;;;;;2.07;1.40;;;;;;;;;;5108549;28;20055;-60
2022/12/03 04:18:42;;;;;;;4.57;2.10;;;;;;;;;;5111727;28;20036;-60
2022/12/03 04:23:53;;;;;;;;;;;;;;;;;;5097424;28;20085;-60
2022/12/03 04:29:14;;;;;;;2.83;1.83;;;;;;;;;;5096645;28;20037;-60
2022/12/03 04:37:11;;;;;;;2.40;1.33;;;;;;;;;;5088235;28;20054;-60
2022/12/03 04:39:38;;;;;;;2.63;1.87;;;;;;;;;;5092721;28;20154;-60
2022/12/03 04:42:05;;;;;;;1.13;0.97;;;;;;;;;;5099169;28;20036;-60
2022/12/03 04:44:32;;;;;;;2.53;1.03;;;;;;;;;;5093561;28;20103;-60
2022/12/03 04:46:59;;;;;;;6.13;1.53;;;;;;;;;;5093488;28;20020;-60
2022/12/03 04:49:26;;;;;;;1.50;1.13;;;;;;;;;;5093081;28;20023;-60
2022/12/03 04:51:53;;;;;;;2.27;1.43;;;;;;;;;;5104489;28;20042;-60
2022/12/03 04:54:19;;;;;;;3.00;1.83;;;;;;;;;;5107485;28;20043;-61
2022/12/03 04:56:46;;;;;;;2.43;1.57;;;;;;;;;;5087253;28;20035;-60
2022/12/03 04:59:16;;;;;;;1.43;0.90;;;;;;;;;;5087683;28;20028;-60
2022/12/03 05:01:43;;;;;;;2.23;1.37;;;;;;;;;;5072459;28;20107;-61
2022/12/03 05:04:10;;;;;;;6.07;2.13;;;;;;;;;;5090854;28;20099;-60
2022/12/03 05:06:36;;;;;;;2.87;1.63;;;;;;;;;;5093681;28;20127;-60
2022/12/03 05:09:03;;;;;;;6.33;2.07;;;;;;;;;;5102336;28;20024;-60
2022/12/03 05:11:30;;;;;;;0.50;0.50;;;;;;;;;;5105677;28;20065;-60
2022/12/03 05:13:56;;;;;;;2.20;0.80;;;;;;;;;;5101865;28;20095;-60
2022/12/03 05:16:23;;;;;;;1.27;0.93;;;;;;;;;;5094791;28;20031;-60
2022/12/03 05:18:50;;;;;;;1.10;0.87;;;;;;;;;;5085805;28;20027;-61
2022/12/03 05:21:16;;;;;;;1.03;0.90;;;;;;;;;;5082517;28;20475;-60
2022/12/03 05:23:43;;;;;;;1.17;0.93;;;;;;;;;;5080964;28;20028;-60
2022/12/03 05:26:10;;;;;;;2.27;1.37;;;;;;;;;;5095801;28;20040;-60
2022/12/03 05:28:37;;;;;;;0.60;0.50;;;;;;;;;;5077314;28;20036;-60
2022/12/03 05:31:03;;;;;;;0.77;0.60;;;;;;;;;;5089987;28;20436;-60
2022/12/03 05:33:30;;;;;;;0.90;0.63;;;;;;;;;;5092763;28;20480;-60
2022/12/03 05:35:57;;;;;;;2.47;0.90;;;;;;;;;;5091844;28;20024;-60
2022/12/03 05:38:24;;;;;;;3.17;1.37;;;;;;;;;;5087243;28;20103;-60
2022/12/03 05:40:50;;;;;;;10.23;1.77;;;;;;;;;;5084868;28;20031;-60
2022/12/03 05:43:17;;;;;;;1.53;1.00;;;;;;;;;;5086735;28;20470;-60
2022/12/03 05:45:44;;;;;;;2.77;1.17;;;;;;;;;;5086243;28;20020;-60
2022/12/03 05:48:12;;;;;;;1.43;0.80;;;;;;;;;;5091262;28;20108;-60
2022/12/03 05:50:40;;;;;;;7.53;1.30;;;;;;;;;;5090414;28;20028;-60
2022/12/03 05:53:07;;;;;;;1.43;1.17;;;;;;;;;;5092453;28;20024;-60
2022/12/03 05:55:42;;;;;;;1.27;1.00;;;;;;;;;;5079477;28;20028;-60
2022/12/03 05:58:10;;;;;;;1.40;1.00;;;;;;;;;;5071372;28;20020;-61
2022/12/03 06:00:37;;;;;;;1.07;0.90;;;;;;;;;;5068584;28;20048;-60
2022/12/03 06:03:06;;;;;;;1.53;1.03;;;;;;;;;;5086602;28;20024;-61
2022/12/03 06:05:36;;;;;;;1.33;1.00;;;;;;;;;;5092984;28;20100;-60
2022/12/03 06:08:03;;;;;;;0.93;0.73;;;;;;;;;;5083118;28;20119;-61
2022/12/03 06:10:30;;;;;;;3.17;1.53;;;;;;;;;;5100864;28;20024;-61
2022/12/03 06:12:56;;;;;;;3.50;1.43;;;;;;;;;;5095736;28;20039;-60
2022/12/03 06:15:23;;;;;;;4.53;1.33;;;;;;;;;;5092894;28;20028;-60
2022/12/03 06:17:51;;;;;;;2.03;0.93;;;;;;;;;;5078614;28;20029;-60
2022/12/03 06:20:20;;;;;;;0.50;0.50;;;;;;;;;;5091933;28;20046;-61
2022/12/03 06:22:47;;;;;;;0.63;0.60;;;;;;;;;;5097154;28;20537;-61
2022/12/03 06:25:14;;;;;;;1.17;1.00;;;;;;;;;;5089711;28;20103;-60
2022/12/03 06:27:41;;;;;;;14.40;1.30;;;;;;;;;;5084576;28;20029;-61
2022/12/03 06:30:10;;;;;;;1.00;0.83;;;;;;;;;;5090483;28;20107;-60
2022/12/03 06:32:37;;;;;;;0.93;0.80;;;;;;;;;;5109024;28;20432;-60
2022/12/03 06:35:04;;;;;;;2.53;1.20;;;;;;;;;;5103986;28;20369;-61
2022/12/03 06:37:30;;;;;;;1.33;0.87;;;;;;;;;;5111372;28;20107;-60
2022/12/03 06:39:57;;;;;;;1.83;0.90;;;;;;;;;;5095821;28;20028;-60
2022/12/03 06:42:24;;;;;;;1.17;0.87;;;;;;;;;;5097111;28;20023;-60
2022/12/03 06:44:50;;;;;;;2.57;1.47;;;;;;;;;;5095718;28;20016;-60
2022/12/03 06:47:17;;;;;;;1.60;1.00;;;;;;;;;;5109060;28;20028;-61
2022/12/03 06:49:44;;;;;;;6.73;1.80;;;;;;;;;;5085073;28;20403;-60
2022/12/03 06:52:10;;;;;;;6.10;1.90;;;;;;;;;;5069846;28;20483;-61
2022/12/03 06:54:37;;;;;;;1.23;1.00;;;;;;;;;;5092909;28;20038;-60
2022/12/03 06:57:04;;;;;;;2.43;1.57;;;;;;;;;;5095354;28;20394;-60
2022/12/03 06:59:32;;;;;;;1.70;1.23;;;;;;;;;;5096367;28;20104;-60
2022/12/03 07:02:00;;;;;;;1.13;1.03;;;;;;;;;;5109223;28;20033;-60
2022/12/03 07:04:26;;;;;;;1.57;1.23;;;;;;;;;;5096850;28;20478;-60
2022/12/03 07:06:53;;;;;;;1.70;1.27;;;;;;;;;;5111614;28;20106;-60
2022/12/03 07:09:19;;;;;;;1.73;0.97;;;;;;;;;;5093661;28;20071;-61
2022/12/03 07:11:46;;;;;;;1.00;0.90;;;;;;;;;;5089772;28;20032;-61
2022/12/03 07:14:13;;;;;;;0.83;0.63;;;;;;;;;;5098332;28;20035;-61
2022/12/03 07:16:41;;;;;;;1.13;0.73;;;;;;;;;;5095046;28;20023;-60
2022/12/03 07:19:09;;;;;;;1.13;0.97;;;;;;;;;;5094336;28;20040;-60
2022/12/03 07:21:36;;;;;;;4.70;0.87;;;;;;;;;;5095326;28;20032;-60
2022/12/03 07:24:02;;;;;;;1.97;1.33;;;;;;;;;;5094065;28;20025;-60
2022/12/03 07:26:29;;;;;;;1.00;0.90;;;;;;;;;;5094976;28;20035;-60
2022/12/03 07:28:56;;;;;;;1.17;0.87;;;;;;;;;;5081138;28;20033;-60
2022/12/03 07:31:22;;;;;;;2.13;1.53;;;;;;;;;;5068620;28;20867;-60
2022/12/03 07:33:49;;;;;;;1.07;0.80;;;;;;;;;;5077238;28;20028;-60
2022/12/03 07:36:16;;;;;;;0.67;0.67;;;;;;;;;;5105772;28;20023;-60
2022/12/03 07:38:42;;;;;;;6.43;0.90;;;;;;;;;;5104514;28;20461;-60
2022/12/03 07:41:09;;;;;;;2.17;1.10;;;;;;;;;;5094450;28;20024;-61
2022/12/03 07:43:36;;;;;;;10.60;1.10;;;;;;;;;;5093966;28;20028;-61
2022/12/03 07:46:05;;;;;;;1.37;1.13;;;;;;;;;;5096781;28;20032;-60
2022/12/03 07:48:32;;;;;;;1.17;0.87;;;;;;;;;;5093902;28;20070;-60
2022/12/03 07:50:58;;;;;;;0.73;0.70;;;;;;;;;;5083227;28;20430;-60
2022/12/03 07:53:25;;;;;;;1.67;1.23;;;;;;;;;;5071189;28;20024;-60
2022/12/03 07:55:52;;;;;;;1.33;0.67;;;;;;;;;;5102297;28;20030;-60
2022/12/03 07:58:18;;;;;;;0.97;0.90;;;;;;;;;;5106434;28;20445;-60
2022/12/03 08:00:45;;;;;;;1.60;1.10;;;;;;;;;;5091307;28;20060;-60
2022/12/03 08:03:12;;;;;;;0.73;0.70;;;;;;;;;;5109540;28;20031;-61
2022/12/03 08:05:38;;;;;;;1.03;0.93;;;;;;;;;;5104443;28;20023;-60
2022/12/03 08:08:05;;;;;;;1.47;1.03;;;;;;;;;;5114673;28;20416;-60
2022/12/03 08:10:32;;;;;;;1.07;0.83;;;;;;;;;;5104953;28;20020;-60
2022/12/03 08:12:59;;;;;;;0.80;0.70;;;;;;;;;;5106378;28;20108;-60
2022/12/03 08:15:27;;;;;;;0.67;0.63;;;;;;;;;;5094628;28;20024;-60
2022/12/03 08:17:58;;;;;;;2.27;0.90;;;;;;;;;;5068366;28;20028;-60
2022/12/03 08:20:43;;;;;;;0.60;0.50;;;;;;;;;;5094123;28;20057;-60
2022/12/03 08:23:20;;;;;;;1.50;1.07;;;;;;;;;;5111666;28;20542;-60
2022/12/03 08:25:48;;;;;;;1.43;0.80;;;;;;;;;;5101122;28;20099;-60
2022/12/03 08:28:19;;;;;;;2.87;0.90;;;;;;;;;;5109346;28;20027;-60
2022/12/03 08:30:50;;;;;;;1.27;1.17;;;;;;;;;;5112989;28;20193;-60
2022/12/03 08:33:20;;;;;;;1.40;1.00;;;;;;;;;;5099511;28;20032;-60
2022/12/03 08:35:49;;;;;;;1.03;0.87;;;;;;;;;;5100503;28;20020;-60
2022/12/03 08:38:17;;;;;;;1.27;0.80;;;;;;;;;;5094318;28;20055;-60
2022/12/03 08:40:46;;;;;;;1.50;0.90;;;;;;;;;;5093743;28;20424;-60
2022/12/03 08:43:18;;;;;;;0.70;0.70;;;;;;;;;;5094467;28;20071;-60
2022/12/03 08:45:45;;;;;;;1.67;0.77;;;;;;;;;;5102082;28;20064;-60
2022/12/03 08:48:28;;;;;;;0.50;0.50;;;;;;;;;;5096950;28;20107;-60
2022/12/03 08:50:56;;;;;;;1.57;0.97;;;;;;;;;;5092970;28;20023;-60
2022/12/03 08:53:23;;;;;;;0.43;0.40;;;;;;;;;;5092507;28;20024;-60
2022/12/03 08:55:53;;;;;;;1.10;0.87;;;;;;;;;;5093072;28;20020;-60
2022/12/03 08:58:26;;;;;;;0.87;0.70;;;;;;;;;;5092011;28;20482;-60
2022/12/03 09:01:11;;;;;;;0.60;0.60;;;;;;;;;;5096764;28;20487;-60
2022/12/03 09:03:39;;;;;;;0.50;0.50;;;;;;;;;;5101791;28;20054;-60
2022/12/03 09:06:06;;;;;;;1.10;0.93;;;;;;;;;;5092725;28;20024;-59
2022/12/03 09:08:32;;;;;;;1.30;1.07;;;;;;;;;;5104256;28;20039;-60
2022/12/03 09:11:00;;;;;;;1.07;0.80;;;;;;;;;;5101992;28;20469;-60
2022/12/03 09:13:26;;;;;;;2.97;1.07;;;;;;;;;;5092815;28;20481;-60
2022/12/03 09:15:53;;;;;;;0.47;0.43;;;;;;;;;;5092960;28;20039;-60
2022/12/03 09:18:19;;;;;;;0.90;0.57;;;;;;;;;;5103345;28;20035;-60
2022/12/03 09:20:46;;;;;;;1.20;1.10;;;;;;;;;;5087455;28;20482;-60
2022/12/03 09:23:13;;;;;;;1.40;0.97;;;;;;;;;;5086992;28;20031;-60
2022/12/03 09:25:39;;;;;;;0.90;0.53;;;;;;;;;;5090713;28;20016;-60
2022/12/03 09:28:06;;;;;;;0.67;0.47;;;;;;;;;;5086957;28;20035;-60
2022/12/03 09:30:33;;;;;;;0.73;0.63;;;;;;;;;;5098180;28;20020;-60
2022/12/03 09:33:08;;;;;;;3.43;1.20;;;;;;;;;;5106486;28;20019;-60
2022/12/03 09:35:35;;;;;;;1.03;0.60;;;;;;;;;;5087245;28;20443;-60
2022/12/03 09:38:01;;;;;;;2.30;1.33;;;;;;;;;;5092697;28;20052;-60
2022/12/03 09:40:29;;;;;;;1.47;1.00;;;;;;;;;;5091517;28;20277;-60
2022/12/03 09:42:58;;;;;;;1.20;0.60;;;;;;;;;;5087530;28;20030;-60
2022/12/03 09:45:25;;;;;;;0.60;0.53;;;;;;;;;;5083873;28;20024;-60
2022/12/03 09:47:51;;;;;;;0.43;0.43;;;;;;;;;;5086540;28;20268;-60
2022/12/03 09:50:25;;;;;;;1.83;0.83;;;;;;;;;;5087072;28;20115;-60
2022/12/03 09:52:55;;;;;;;1.03;0.93;;;;;;;;;;5091261;28;20031;-60
2022/12/03 09:55:23;;;;;;;3.90;1.13;;;;;;;;;;5099093;28;20027;-60
2022/12/03 09:57:51;;;;;;;0.67;0.67;;;;;;;;;;5099512;28;20024;-60
2022/12/03 10:00:24;;;;;;;1.30;0.90;;;;;;;;;;5093662;28;20374;-60
2022/12/03 10:02:52;;;;;;;1.07;0.90;;;;;;;;;;5105974;28;20020;-60
2022/12/03 10:05:19;;;;;;;0.83;0.57;;;;;;;;;;5104863;28;20072;-60
2022/12/03 10:07:47;;;;;;;0.63;0.50;;;;;;;;;;5106758;28;20026;-60
2022/12/03 10:10:15;;;;;;;1.13;0.83;;;;;;;;;;5097600;28;20486;-60
2022/12/03 10:12:45;;;;;;;0.83;0.73;;;;;;;;;;5086311;28;20059;-60
2022/12/03 10:15:12;;;;;;;0.60;0.57;;;;;;;;;;5091175;28;20095;-60
2022/12/03 10:17:39;;;;;;;0.63;0.50;;;;;;;;;;5092305;28;20085;-61
2022/12/03 10:20:06;;;;;;;2.90;1.07;;;;;;;;;;5102721;28;20359;-60
2022/12/03 10:22:36;;;;;;;0.83;0.70;;;;;;;;;;5092164;28;20028;-60
2022/12/03 10:25:11;;;;;;;1.53;0.63;;;;;;;;;;5095624;28;20114;-60
2022/12/03 10:27:37;;;;;;;;;;;;;;;;;;5086901;28;20031;-60
2022/12/03 10:30:06;;;;;;;0.40;0.40;;;;;;;;;;5089980;28;19915;-60
2022/12/03 10:32:46;;;;;;;1.17;1.07;;;;;;;;;;5089759;28;20100;-60
2022/12/03 10:35:19;;;;;;;0.73;0.40;;;;;;;;;;5097279;28;20028;-61
2022/12/03 10:37:58;;;;;;;0.77;0.70;;;;;;;;;;5104789;28;20023;-60
2022/12/03 10:40:26;;;;;;;0.87;0.70;;;;;;;;;;5100664;28;20051;-60
2022/12/03 10:42:52;;;;;;;1.17;1.03;;;;;;;;;;5107927;28;20024;-60
2022/12/03 10:45:21;;;;;;;0.97;0.70;;;;;;;;;;5101614;28;20043;-60
2022/12/03 10:48:03;;;;;;;0.80;0.60;;;;;;;;;;5090326;28;20054;-60
2022/12/03 10:50:29;;;;;;;0.83;0.77;;;;;;;;;;5088715;28;20443;-60
2022/12/03 10:52:56;;;;;;;1.17;0.77;;;;;;;;;;5106390;28;20496;-60
2022/12/03 10:55:23;;;;;;;0.53;0.50;;;;;;;;;;5099336;28;20492;-60
2022/12/03 10:57:49;;;;;;;1.93;0.70;;;;;;;;;;5086967;28;20095;-60
2022/12/03 11:00:20;;;;;;;1.40;1.00;;;;;;;;;;5091299;28;20429;-60
2022/12/03 11:02:47;;;;;;;1.07;0.87;;;;;;;;;;5092044;28;20036;-60
2022/12/03 11:05:15;;;;;;;0.60;0.60;;;;;;;;;;5092071;28;20025;-60
2022/12/03 11:07:42;;;;;;;0.93;0.70;;;;;;;;;;5093836;28;20051;-60
2022/12/03 11:10:13;;;;;;;0.37;0.37;;;;;;;;;;5093920;28;20020;-60
2022/12/03 11:12:40;;;;;;;0.33;0.30;;;;;;;;;;5110196;28;20382;-61
2022/12/03 11:15:13;;;;;;;0.67;0.63;;;;;;;;;;5106600;28;20039;-60
2022/12/03 11:17:51;;;;;;;1.10;0.97;;;;;;;;;;5092066;28;20123;-60
2022/12/03 11:20:20;;;;;;;0.57;0.50;;;;;;;;;;5096685;28;20378;-60
2022/12/03 11:22:50;;;;;;;2.07;0.50;;;;;;;;;;5094815;28;20089;-60
2022/12/03 11:25:26;;;;;;;0.70;0.70;;;;;;;;;;5095184;28;20020;-60
2022/12/03 11:28:22;;;;;;;3.63;0.83;;;;;;;;;;5094253;28;20554;-60
2022/12/03 11:30:59;;;;;;;1.00;0.90;;;;;;;;;;5082733;28;20040;-60
2022/12/03 11:33:29;;;;;;;0.93;0.60;;;;;;;;;;5106083;28;20028;-60
2022/12/03 11:36:05;;;;;;;1.30;0.90;;;;;;;;;;5091093;28;20032;-60
2022/12/03 11:38:41;;;;;;;0.63;0.50;;;;;;;;;;5103772;28;20107;-60
2022/12/03 11:41:18;;;;;;;0.93;0.77;;;;;;;;;;5089059;28;20047;-60
2022/12/03 11:43:57;;;;;;;0.73;0.70;;;;;;;;;;5092986;28;20488;-60
2022/12/03 11:46:23;;;;;;;0.87;0.70;;;;;;;;;;5105914;28;20024;-60
2022/12/03 11:48:51;;;;;;;1.23;1.03;;;;;;;;;;5094368;28;20024;-60
2022/12/03 11:51:19;;;;;;;1.27;0.97;;;;;;;;;;5111472;28;20373;-61
2022/12/03 11:53:46;;;;;;;3.60;1.20;;;;;;;;;;5085649;28;20419;-60
2022/12/03 11:56:18;;;;;;;0.60;0.60;;;;;;;;;;5090134;28;20016;-60
2022/12/03 11:58:45;;;;;;;1.00;0.70;;;;;;;;;;5103890;28;20017;-60
2022/12/03 12:01:12;;;;;;;1.77;1.47;;;;;;;;;;5088778;28;20028;-60
2022/12/03 12:03:43;;;;;;;1.17;0.90;;;;;;;;;;5102543;28;20031;-60
2022/12/03 12:06:11;;;;;;;4.33;1.17;;;;;;;;;;5097793;28;20128;-60
2022/12/03 12:08:42;;;;;;;1.03;0.93;;;;;;;;;;5111325;28;20367;-59
2022/12/03 12:11:18;;;;;;;1.13;1.03;;;;;;;;;;5107899;28;20423;-60
2022/12/03 12:13:44;;;;;;;0.70;0.67;;;;;;;;;;5097623;28;20069;-60
2022/12/03 12:16:11;;;;;;;3.13;1.43;;;;;;;;;;5096787;28;20097;-60
2022/12/03 12:18:47;;;;;;;0.50;0.50;;;;;;;;;;5106988;28;20016;-60
2022/12/03 12:21:32;;;;;;;2.53;1.23;;;;;;;;;;5088644;28;20440;-60
2022/12/03 12:24:19;;;;;;;0.57;0.50;;;;;;;;;;5097215;28;20073;-60
2022/12/03 12:26:51;;;;;;;0.80;0.80;;;;;;;;;;5094151;28;20036;-60
2022/12/03 12:29:18;;;;;;;0.60;0.60;;;;;;;;;;5093279;28;20035;-60
2022/12/03 12:31:45;;;;;;;0.83;0.60;;;;;;;;;;5103525;28;20021;-60
2022/12/03 12:34:12;;;;;;;1.37;0.70;;;;;;;;;;5106486;28;20028;-60
2022/12/03 12:36:39;;;;;;;1.03;0.83;;;;;;;;;;5099619;28;20114;-60
2022/12/03 12:39:15;;;;;;;1.40;0.90;;;;;;;;;;5109255;28;20032;-60
2022/12/03 12:41:42;;;;;;;2.53;1.00;;;;;;;;;;5067871;28;20029;-60
2022/12/03 12:44:13;;;;;;;2.00;0.80;;;;;;;;;;5076503;28;20031;-60
2022/12/03 12:46:41;;;;;;;0.40;0.40;;;;;;;;;;5093637;28;20035;-60
2022/12/03 12:49:20;;;;;;;0.60;0.60;;;;;;;;;;5108004;28;20024;-60
2022/12/03 12:51:48;;;;;;;0.73;0.67;;;;;;;;;;5113794;28;20036;-60
2022/12/03 12:54:19;;;;;;;0.90;0.70;;;;;;;;;;5096142;28;20069;-60
2022/12/03 12:56:48;;;;;;;4.43;1.23;;;;;;;;;;5086179;28;20028;-60
2022/12/03 12:59:17;;;;;;;0.43;0.43;;;;;;;;;;5092970;28;20493;-60
2022/12/03 13:01:44;;;;;;;0.93;0.67;;;;;;;;;;5081834;28;20020;-60
2022/12/03 13:04:16;;;;;;;1.63;1.03;;;;;;;;;;5100234;28;20042;-60
2022/12/03 13:06:43;;;;;;;3.43;1.20;;;;;;;;;;5101340;28;20390;-60
2022/12/03 13:09:15;;;;;;;2.67;0.93;;;;;;;;;;5087619;28;20036;-60
2022/12/03 13:11:44;;;;;;;2.53;1.10;;;;;;;;;;5090088;28;20032;-60
2022/12/03 13:14:13;;;;;;;1.80;1.17;;;;;;;;;;5094743;28;20024;-60
2022/12/03 13:16:40;;;;;;;1.30;0.80;;;;;;;;;;5092957;28;20020;-60
2022/12/03 13:19:16;;;;;;;0.87;0.70;;;;;;;;;;5092467;28;20535;-60
2022/12/03 13:21:44;;;;;;;2.30;0.87;;;;;;;;;;5072556;28;20033;-60
2022/12/03 13:24:20;;;;;;;2.40;1.00;;;;;;;;;;5080385;28;20024;-60
2022/12/03 13:26:46;;;;;;;1.67;0.97;;;;;;;;;;5105109;28;20019;-60
2022/12/03 13:44:26;;;;;;;1.03;0.70;;;;;;;;;;5144665;27;20042;-60
2022/12/03 13:46:53;;;;;;;1.90;1.20;;;;;;;;;;5145358;27;20433;-61
2022/12/03 13:49:21;;;;;;;2.57;1.23;;;;;;;;;;5145041;27;20485;-61
2022/12/03 13:51:48;;;;;;;1.53;1.13;;;;;;;;;;5144969;27;20113;-60
2022/12/03 13:54:21;;;;;;;0.80;0.73;;;;;;;;;;5150016;27;20105;-61
2022/12/03 13:56:48;;;;;;;2.43;1.10;;;;;;;;;;5149990;27;20035;-61
2022/12/03 13:59:15;;;;;;;0.53;0.53;;;;;;;;;;5150106;27;20023;-61
2022/12/03 14:01:42;;;;;;;1.17;0.60;;;;;;;;;;5136695;27;20038;-60
2022/12/03 14:04:09;;;;;;;0.80;0.70;;;;;;;;;;5149701;27;20015;-61
2022/12/03 14:06:36;;;;;;;0.50;0.40;;;;;;;;;;5144893;27;20087;-60
2022/12/03 14:09:03;;;;;;;1.63;1.00;;;;;;;;;;5144668;27;20072;-61
2022/12/03 14:14:15;;;;;;;1.30;1.00;;;;;;;;;;5145515;27;20046;-61
2022/12/03 14:16:41;;;;;;;2.67;1.33;;;;;;;;;;5150179;27;20039;-61
2022/12/03 14:19:08;;;;;;;1.67;0.90;;;;;;;;;;5149310;27;20102;-61
2022/12/03 14:21:35;;;;;;;4.13;1.53;;;;;;;;;;5149004;27;20034;-61
2022/12/03 14:24:01;;;;;;;4.10;1.23;;;;;;;;;;5149053;27;20023;-61
2022/12/03 14:26:28;;;;;;;0.83;0.67;;;;;;;;;;5148870;27;20031;-61
2022/12/03 14:28:55;;;;;;;1.10;0.70;;;;;;;;;;5143759;27;20024;-62
2022/12/03 14:31:21;;;;;;;1.53;0.90;;;;;;;;;;5144023;27;20453;-61
2022/12/03 14:33:50;;;;;;;0.87;0.67;;;;;;;;;;5144627;27;20373;-61
2022/12/03 14:36:17;;;;;;;2.27;1.50;;;;;;;;;;5144451;27;20034;-61
2022/12/03 14:38:44;;;;;;;0.93;0.50;;;;;;;;;;5148718;27;20059;-62
2022/12/03 14:42:11;;;;;;;1.07;0.70;;;;;;;;;;5143736;27;20041;-61
2022/12/03 14:43:57;;;;;;;0.87;0.80;;;;;;;;;;5135659;27;20042;-61
2022/12/03 14:46:23;;;;;;;1.33;0.73;;;;;;;;;;5135839;27;20031;-61
2022/12/03 14:48:50;;;;;;;0.57;0.57;;;;;;;;;;5134183;27;20023;-61
2022/12/03 14:51:17;;;;;;;1.10;0.80;;;;;;;;;;5129912;27;20032;-61
2022/12/03 14:53:43;;;;;;;4.17;1.00;;;;;;;;;;5129928;27;20557;-61
2022/12/03 14:56:10;;;;;;;7.90;1.20;;;;;;;;;;5129610;27;20054;-61
2022/12/03 14:58:39;;;;;;;1.10;0.70;;;;;;;;;;5130145;27;20022;-61
2022/12/03 15:01:06;;;;;;;0.47;0.40;;;;;;;;;;5135523;27;20072;-61
2022/12/03 15:03:32;;;;;;;0.67;0.50;;;;;;;;;;5135188;27;20026;-61
2022/12/03 15:05:59;;;;;;;0.83;0.60;;;;;;;;;;5134439;27;20051;-61
2022/12/03 15:08:27;;;;;;;2.43;1.00;;;;;;;;;;5135197;27;20026;-61
2022/12/03 15:10:54;;;;;;;2.97;1.20;;;;;;;;;;5133321;27;20063;-61
2022/12/03 15:13:21;;;;;;;4.87;1.30;;;;;;;;;;5128982;27;20038;-61
2022/12/03 15:15:47;;;;;;;1.13;0.57;;;;;;;;;;5129044;27;20019;-61
2022/12/03 15:18:14;;;;;;;1.23;0.80;;;;;;;;;;5129597;27;20087;-61
2022/12/03 15:20:41;;;;;;;2.53;1.07;;;;;;;;;;5129312;27;20380;-62
2022/12/03 15:23:07;;;;;;;1.30;0.90;;;;;;;;;;5129600;27;20015;-61
2022/12/03 15:25:34;;;;;;;0.80;0.60;;;;;;;;;;5134583;27;20054;-61
2022/12/03 15:28:04;;;;;;;1.53;0.97;;;;;;;;;;5134453;27;20392;-61