Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:14;;;;;;;13.15;8.13;;;;;;;;;;4983341;28;20129;-63
2022/06/26 00:03:40;;;;;;;13.25;8.55;;;;;;;;;;4987411;28;20038;-64
2022/06/26 00:06:06;;;;;;;15.48;8.70;;;;;;;;;;4986453;28;20046;-64
2022/06/26 00:08:32;;;;;;;18.27;9.00;;;;;;;;;;4983585;28;20059;-64
2022/06/26 00:10:59;;;;;;;16.17;9.93;;;;;;;;;;4977597;28;20062;-63
2022/06/26 00:13:25;;;;;;;20.25;9.40;;;;;;;;;;4984260;28;20088;-64
2022/06/26 00:15:51;;;;;;;14.20;8.52;;;;;;;;;;4982875;28;20389;-64
2022/06/26 00:18:18;;;;;;;16.17;10.27;;;;;;;;;;4983366;28;20049;-64
2022/06/26 00:20:44;;;;;;;14.50;10.18;;;;;;;;;;4969635;28;20044;-63
2022/06/26 00:23:10;;;;;;;14.80;9.35;;;;;;;;;;4987460;28;20165;-64
2022/06/26 00:25:36;;;;;;;21.90;11.27;;;;;;;;;;4985426;28;21870;-64
2022/06/26 00:28:03;;;;;;;25.83;11.15;;;;;;;;;;4986683;28;20042;-64
2022/06/26 00:30:29;;;;;;;25.52;10.25;;;;;;;;;;4983322;28;20034;-64
2022/06/26 00:32:55;;;;;;;33.33;17.02;;;;;;;;;;4984480;28;20455;-64
2022/06/26 00:35:21;;;;;;;28.85;14.98;;;;;;;;;;4966008;28;20046;-63
2022/06/26 00:37:48;;;;;;;26.00;12.63;;;;;;;;;;4985685;28;20351;-64
2022/06/26 00:40:15;;;;;;;31.17;13.13;;;;;;;;;;4984600;28;20061;-64
2022/06/26 00:42:41;;;;;;;30.35;12.57;;;;;;;;;;4991890;28;20072;-64
2022/06/26 00:45:08;;;;;;;31.67;13.15;;;;;;;;;;4992903;28;20157;-64
2022/06/26 00:47:34;;;;;;;27.85;14.10;;;;;;;;;;4987247;28;20046;-64
2022/06/26 00:50:00;;;;;;;29.05;14.90;;;;;;;;;;4992994;28;20042;-64
2022/06/26 00:52:27;;;;;;;36.33;16.25;;;;;;;;;;4988637;28;20046;-64
2022/06/26 00:54:55;;;;;;;28.23;14.63;;;;;;;;;;4989336;28;20500;-64
2022/06/26 00:57:21;;;;;;;27.92;14.73;;;;;;;;;;4973260;28;20129;-64
2022/06/26 00:59:48;;;;;;;19.92;9.98;;;;;;;;;;4986794;28;20061;-64
2022/06/26 01:02:15;;;;;;;16.40;8.70;;;;;;;;;;4966965;28;20083;-64
2022/06/26 01:04:41;;;;;;;17.33;7.90;;;;;;;;;;4986305;28;20081;-64
2022/06/26 01:07:07;;;;;;;14.23;6.70;;;;;;;;;;4984581;28;20062;-64
2022/06/26 01:09:34;;;;;;;16.33;6.78;;;;;;;;;;4987952;28;20521;-64
2022/06/26 01:12:00;;;;;;;12.07;6.50;;;;;;;;;;4985234;28;20034;-64
2022/06/26 01:14:26;;;;;;;21.80;6.80;;;;;;;;;;4989605;28;20497;-64
2022/06/26 01:16:52;;;;;;;12.18;5.97;;;;;;;;;;4988130;28;20250;-64
2022/06/26 01:19:20;;;;;;;14.90;6.72;;;;;;;;;;4983947;28;20065;-64
2022/06/26 01:21:46;;;;;;;16.67;5.88;;;;;;;;;;4967606;28;20525;-64
2022/06/26 01:24:13;;;;;;;11.25;5.90;;;;;;;;;;4984079;28;20476;-64
2022/06/26 01:26:40;;;;;;;11.65;6.20;;;;;;;;;;4986651;28;20857;-64
2022/06/26 01:29:06;;;;;;;10.20;5.80;;;;;;;;;;4984243;28;20091;-64
2022/06/26 01:31:34;;;;;;;11.00;5.95;;;;;;;;;;4989169;28;20047;-64
2022/06/26 01:34:00;;;;;;;11.68;5.95;;;;;;;;;;4984170;28;20062;-64
2022/06/26 01:36:26;;;;;;;14.50;5.95;;;;;;;;;;4965395;28;20061;-64
2022/06/26 01:38:52;;;;;;;11.13;4.90;;;;;;;;;;4984120;28;20042;-64
2022/06/26 01:41:18;;;;;;;13.20;5.55;;;;;;;;;;4986170;28;20035;-64
2022/06/26 01:43:45;;;;;;;14.00;5.32;;;;;;;;;;4969500;28;20842;-64
2022/06/26 01:46:11;;;;;;;12.05;6.18;;;;;;;;;;4984283;28;20053;-64
2022/06/26 01:48:38;;;;;;;12.52;5.10;;;;;;;;;;4987827;28;20038;-64
2022/06/26 01:51:04;;;;;;;9.93;5.28;;;;;;;;;;4995475;28;20045;-64
2022/06/26 01:53:31;;;;;;;9.30;4.78;;;;;;;;;;4975432;28;20058;-64
2022/06/26 01:55:57;;;;;;;11.25;5.75;;;;;;;;;;4991096;28;20597;-64
2022/06/26 01:58:24;;;;;;;7.45;4.40;;;;;;;;;;4991580;28;20175;-64
2022/06/26 02:00:50;;;;;;;12.98;5.63;;;;;;;;;;4989522;28;20093;-64
2022/06/26 02:03:17;;;;;;;10.43;5.22;;;;;;;;;;4969601;28;20054;-64
2022/06/26 02:05:43;;;;;;;11.48;5.45;;;;;;;;;;4985170;28;20034;-64
2022/06/26 02:08:10;;;;;;;12.20;5.07;;;;;;;;;;4986947;28;20512;-64
2022/06/26 02:13:37;;;;;;;8.50;4.40;;;;;;;;;;4985490;28;20121;-64
2022/06/26 02:16:05;;;;;;;10.75;5.45;;;;;;;;;;4982338;28;20082;-64
2022/06/26 02:18:31;;;;;;;13.63;5.60;;;;;;;;;;4968396;28;20166;-64
2022/06/26 02:20:58;;;;;;;9.73;5.20;;;;;;;;;;4988493;28;20042;-64
2022/06/26 02:23:24;;;;;;;8.52;5.18;;;;;;;;;;4966635;28;20157;-64
2022/06/26 02:25:50;;;;;;;11.90;5.35;;;;;;;;;;4964758;28;20532;-64
2022/06/26 02:28:16;;;;;;;9.13;5.60;;;;;;;;;;4964765;28;20046;-64
2022/06/26 02:30:43;;;;;;;15.73;6.45;;;;;;;;;;4980808;28;20038;-64
2022/06/26 02:33:09;;;;;;;11.68;5.70;;;;;;;;;;4986033;28;20057;-64
2022/06/26 02:35:35;;;;;;;11.27;5.38;;;;;;;;;;4968197;28;20054;-64
2022/06/26 02:38:01;;;;;;;7.68;4.93;;;;;;;;;;4983996;28;20038;-64
2022/06/26 02:40:28;;;;;;;9.45;4.93;;;;;;;;;;4983079;28;20050;-64
2022/06/26 02:42:55;;;;;;;8.43;4.65;;;;;;;;;;4981174;28;20109;-63
2022/06/26 02:45:21;;;;;;;12.25;5.13;;;;;;;;;;4985632;28;20041;-63
2022/06/26 02:47:47;;;;;;;10.48;5.60;;;;;;;;;;4986263;28;20056;-64
2022/06/26 02:50:13;;;;;;;9.68;4.88;;;;;;;;;;4987552;28;20051;-63
2022/06/26 02:52:40;;;;;;;9.93;5.32;;;;;;;;;;4987661;28;20038;-63
2022/06/26 02:55:06;;;;;;;8.38;5.35;;;;;;;;;;4974307;28;20537;-64
2022/06/26 02:57:32;;;;;;;8.57;4.70;;;;;;;;;;4984237;28;20047;-64
2022/06/26 02:59:58;;;;;;;10.25;5.70;;;;;;;;;;4970055;28;21708;-64
2022/06/26 03:02:25;;;;;;;8.15;4.55;;;;;;;;;;4986982;28;21922;-64
2022/06/26 03:04:53;;;;;;;9.50;4.80;;;;;;;;;;4989935;28;20038;-64
2022/06/26 03:07:20;;;;;;;8.05;4.07;;;;;;;;;;4970590;28;20054;-64
2022/06/26 03:09:46;;;;;;;11.18;5.45;;;;;;;;;;4968300;28;20047;-63
2022/06/26 03:12:12;;;;;;;6.65;4.35;;;;;;;;;;4971397;28;20056;-63
2022/06/26 03:14:38;;;;;;;11.68;4.75;;;;;;;;;;4989775;28;20055;-64
2022/06/26 03:17:05;;;;;;;16.02;5.63;;;;;;;;;;4984004;28;20046;-64
2022/06/26 03:19:31;;;;;;;11.57;4.47;;;;;;;;;;4983126;28;20042;-63
2022/06/26 03:21:57;;;;;;;7.05;4.22;;;;;;;;;;4984807;28;20404;-64
2022/06/26 03:24:23;;;;;;;7.88;3.83;;;;;;;;;;4986813;28;20050;-64
2022/06/26 03:26:49;;;;;;;7.35;3.22;;;;;;;;;;4983869;28;20125;-64
2022/06/26 03:29:16;;;;;;;5.10;2.33;;;;;;;;;;4986148;28;20132;-64
2022/06/26 03:31:42;;;;;;;3.95;2.00;;;;;;;;;;4966027;28;20440;-63
2022/06/26 03:34:08;;;;;;;4.70;1.75;;;;;;;;;;4983605;28;20049;-64
2022/06/26 03:36:35;;;;;;;3.65;1.70;;;;;;;;;;4966963;28;21800;-63
2022/06/26 03:39:01;;;;;;;3.58;1.73;;;;;;;;;;4991335;28;20121;-64
2022/06/26 03:41:27;;;;;;;6.35;1.90;;;;;;;;;;4990190;28;20057;-63
2022/06/26 03:43:54;;;;;;;4.22;2.15;;;;;;;;;;4990084;28;20119;-64
2022/06/26 03:46:20;;;;;;;4.03;2.35;;;;;;;;;;4995119;28;20053;-63
2022/06/26 03:48:47;;;;;;;6.22;2.78;;;;;;;;;;4989203;28;20497;-64
2022/06/26 03:51:14;;;;;;;5.32;2.08;;;;;;;;;;4993119;28;20042;-64
2022/06/26 03:53:40;;;;;;;5.63;2.20;;;;;;;;;;4991239;28;20817;-64
2022/06/26 03:56:06;;;;;;;7.68;2.97;;;;;;;;;;4987346;28;20042;-64
2022/06/26 03:58:32;;;;;;;4.78;2.65;;;;;;;;;;4986765;28;20497;-64
2022/06/26 04:00:59;;;;;;;5.85;3.10;;;;;;;;;;4985417;28;20711;-63
2022/06/26 04:03:25;;;;;;;9.05;3.10;;;;;;;;;;4968367;28;20137;-63
2022/06/26 04:05:51;;;;;;;7.38;3.97;;;;;;;;;;4988811;28;20057;-64
2022/06/26 04:08:18;;;;;;;6.47;3.53;;;;;;;;;;4973614;28;20070;-63
2022/06/26 04:10:44;;;;;;;10.18;4.50;;;;;;;;;;4989612;28;20046;-64
2022/06/26 04:13:11;;;;;;;5.18;3.78;;;;;;;;;;4987177;28;20042;-64
2022/06/26 04:15:38;;;;;;;8.15;4.50;;;;;;;;;;4986896;28;20062;-63
2022/06/26 04:18:04;;;;;;;9.45;5.43;;;;;;;;;;4990679;28;20049;-64
2022/06/26 04:20:31;;;;;;;14.05;5.15;;;;;;;;;;4985582;28;20137;-64
2022/06/26 04:22:58;;;;;;;10.10;5.93;;;;;;;;;;4985077;28;20052;-64
2022/06/26 04:25:24;;;;;;;9.55;7.18;;;;;;;;;;4995083;28;20054;-64
2022/06/26 04:27:51;;;;;;;12.70;7.45;;;;;;;;;;4991364;28;20049;-64
2022/06/26 04:30:17;;;;;;;12.55;7.47;;;;;;;;;;4988226;28;20496;-64
2022/06/26 04:32:44;;;;;;;11.57;9.18;;;;;;;;;;4987512;28;20137;-64
2022/06/26 04:35:10;;;;;;;13.00;8.90;;;;;;;;;;4989547;28;20049;-63
2022/06/26 04:37:37;;;;;;;12.38;9.43;;;;;;;;;;4986444;28;20074;-63
2022/06/26 04:40:05;;;;;;;14.60;9.90;;;;;;;;;;4988196;28;20088;-64
2022/06/26 04:42:32;;;;;;;13.57;10.48;;;;;;;;;;4990014;28;20127;-64
2022/06/26 04:44:58;;;;;;;13.95;10.15;;;;;;;;;;4987969;28;20107;-63
2022/06/26 04:47:24;;;;;;;12.10;9.30;;;;;;;;;;4988798;28;20049;-63
2022/06/26 04:49:51;;;;;;;14.13;9.98;;;;;;;;;;4991492;28;20042;-63
2022/06/26 04:52:17;;;;;;;14.60;10.65;;;;;;;;;;4990201;28;20054;-64
2022/06/26 04:54:43;;;;;;;15.60;11.70;;;;;;;;;;4993800;28;20048;-64
2022/06/26 04:57:10;;;;;;;18.80;10.45;;;;;;;;;;4986387;28;20169;-63
2022/06/26 04:59:36;;;;;;;13.02;10.68;;;;;;;;;;4985773;28;20127;-63
2022/06/26 05:02:03;;;;;;;18.65;12.18;;;;;;;;;;4985769;28;20623;-64
2022/06/26 05:04:29;;;;;;;16.35;12.77;;;;;;;;;;4984635;28;20502;-63
2022/06/26 05:06:55;;;;;;;18.30;12.55;;;;;;;;;;4982950;28;20081;-64
2022/06/26 05:09:22;;;;;;;16.40;12.35;;;;;;;;;;4984894;28;20053;-64
2022/06/26 05:11:49;;;;;;;18.92;13.88;;;;;;;;;;4954445;28;20070;-63
2022/06/26 05:14:15;;;;;;;23.20;14.82;;;;;;;;;;4974158;28;20072;-64
2022/06/26 05:16:41;;;;;;;19.42;14.27;;;;;;;;;;4996708;28;20972;-63
2022/06/26 05:19:08;;;;;;;20.90;13.93;;;;;;;;;;4992895;28;20089;-63
2022/06/26 05:21:34;;;;;;;21.67;15.98;;;;;;;;;;4972877;28;20035;-64
2022/06/26 05:24:00;;;;;;;24.98;17.48;;;;;;;;;;4994083;28;20398;-64
2022/06/26 05:26:26;;;;;;;25.17;18.50;;;;;;;;;;5058008;28;20043;-64
2022/06/26 05:28:52;;;;;;;25.08;18.65;;;;;;;;;;4968175;28;20481;-64
2022/06/26 05:31:19;;;;;;;22.70;17.52;;;;;;;;;;4969919;28;20096;-64
2022/06/26 05:33:45;;;;;;;24.40;17.17;;;;;;;;;;4985269;28;20035;-64
2022/06/26 05:36:11;;;;;;;28.42;19.67;;;;;;;;;;4987179;28;20073;-64
2022/06/26 05:38:38;;;;;;;30.63;21.23;;;;;;;;;;4966348;28;20561;-64
2022/06/26 05:41:05;;;;;;;30.98;19.73;;;;;;;;;;4983784;28;20125;-64
2022/06/26 05:43:31;;;;;;;28.48;19.70;;;;;;;;;;4988078;28;20077;-64
2022/06/26 05:45:58;;;;;;;27.77;19.30;;;;;;;;;;4986264;28;20046;-64
2022/06/26 05:48:24;;;;;;;29.30;20.63;;;;;;;;;;4967045;28;20045;-64
2022/06/26 05:50:51;;;;;;;26.33;20.67;;;;;;;;;;4982709;28;20046;-64
2022/06/26 05:53:18;;;;;;;27.67;20.23;;;;;;;;;;4965152;28;20045;-64
2022/06/26 05:55:45;;;;;;;29.75;19.95;;;;;;;;;;4969286;28;20051;-64
2022/06/26 05:58:11;;;;;;;29.73;22.10;;;;;;;;;;4987031;28;20558;-64
2022/06/26 06:00:38;;;;;;;29.85;20.48;;;;;;;;;;4986295;28;20034;-65
2022/06/26 06:03:04;;;;;;;25.67;18.75;;;;;;;;;;4969395;28;20407;-64
2022/06/26 06:05:30;;;;;;;30.45;19.88;;;;;;;;;;4964275;28;20103;-64
2022/06/26 06:07:57;;;;;;;30.73;20.73;;;;;;;;;;4980746;28;20096;-65
2022/06/26 06:10:24;;;;;;;26.13;18.67;;;;;;;;;;4986044;28;20076;-64
2022/06/26 06:12:51;;;;;;;26.55;18.40;;;;;;;;;;4985198;28;20057;-64
2022/06/26 06:15:17;;;;;;;27.15;18.42;;;;;;;;;;4986408;28;20163;-64
2022/06/26 06:17:44;;;;;;;27.20;20.30;;;;;;;;;;4967819;28;20775;-64
2022/06/26 06:20:11;;;;;;;30.52;22.00;;;;;;;;;;4971441;28;20073;-64
2022/06/26 06:22:40;;;;;;;26.70;20.63;;;;;;;;;;4987083;28;20058;-63
2022/06/26 06:25:07;;;;;;;28.33;21.35;;;;;;;;;;4971379;28;20059;-63
2022/06/26 06:27:33;;;;;;;27.70;20.58;;;;;;;;;;4990151;28;20054;-63
2022/06/26 06:29:59;;;;;;;26.50;20.58;;;;;;;;;;4986698;28;20049;-63
2022/06/26 06:32:26;;;;;;;22.33;19.05;;;;;;;;;;4990264;28;20117;-64
2022/06/26 06:34:52;;;;;;;25.35;20.67;;;;;;;;;;4987711;28;20126;-63
2022/06/26 06:37:18;;;;;;;29.52;21.52;;;;;;;;;;4989034;28;20053;-63
2022/06/26 06:39:44;;;;;;;30.73;20.80;;;;;;;;;;4971341;28;20058;-63
2022/06/26 06:42:11;;;;;;;25.80;19.70;;;;;;;;;;4990440;28;20332;-63
2022/06/26 06:44:37;;;;;;;26.27;20.67;;;;;;;;;;4969888;28;20099;-63
2022/06/26 06:47:03;;;;;;;24.95;19.33;;;;;;;;;;4966502;28;20118;-64
2022/06/26 06:49:29;;;;;;;22.73;19.40;;;;;;;;;;4967852;28;20054;-63
2022/06/26 06:51:56;;;;;;;25.65;19.42;;;;;;;;;;4966888;28;20146;-63
2022/06/26 06:54:22;;;;;;;22.08;19.55;;;;;;;;;;4984387;28;20041;-64
2022/06/26 06:56:48;;;;;;;25.95;18.17;;;;;;;;;;4986316;28;20042;-63
2022/06/26 06:59:14;;;;;;;22.20;18.70;;;;;;;;;;4983537;28;20044;-65
2022/06/26 07:01:41;;;;;;;24.73;18.58;;;;;;;;;;4986161;28;20498;-64
2022/06/26 07:04:07;;;;;;;22.35;17.00;;;;;;;;;;4982567;28;20038;-64
2022/06/26 07:06:34;;;;;;;19.50;16.10;;;;;;;;;;4987621;28;20343;-64
2022/06/26 07:09:00;;;;;;;26.30;17.83;;;;;;;;;;4967829;28;20042;-65
2022/06/26 07:11:26;;;;;;;18.45;15.10;;;;;;;;;;4965824;28;20068;-64
2022/06/26 07:13:52;;;;;;;19.35;13.32;;;;;;;;;;4980751;28;20050;-64
2022/06/26 07:16:19;;;;;;;21.33;13.15;;;;;;;;;;4982907;28;20050;-64
2022/06/26 07:18:45;;;;;;;16.98;13.13;;;;;;;;;;4982816;28;20064;-64
2022/06/26 07:21:11;;;;;;;21.33;14.88;;;;;;;;;;4965506;28;20051;-64
2022/06/26 07:23:38;;;;;;;14.73;12.27;;;;;;;;;;4983432;28;20045;-64
2022/06/26 07:26:05;;;;;;;17.00;12.20;;;;;;;;;;4984464;28;20034;-64
2022/06/26 07:28:31;;;;;;;17.25;11.73;;;;;;;;;;4988980;28;20096;-64
2022/06/26 07:30:57;;;;;;;20.52;9.60;;;;;;;;;;4989720;28;20050;-64
2022/06/26 07:36:09;;;;;;;11.90;6.85;;;;;;;;;;4989531;28;20050;-67
2022/06/26 07:38:35;;;;;;;9.55;6.38;;;;;;;;;;4988127;28;20134;-67
2022/06/26 07:41:01;;;;;;;11.55;8.38;;;;;;;;;;4987091;28;20500;-67
2022/06/26 07:43:28;;;;;;;14.20;8.75;;;;;;;;;;4988493;28;20049;-66
2022/06/26 07:45:54;;;;;;;11.23;8.52;;;;;;;;;;4968670;28;20327;-64
2022/06/26 07:48:20;;;;;;;10.68;8.30;;;;;;;;;;4967453;28;20557;-63
2022/06/26 07:50:46;;;;;;;8.48;5.72;;;;;;;;;;4971648;28;20049;-63
2022/06/26 07:53:13;;;;;;;10.88;6.72;;;;;;;;;;4985894;28;20035;-63
2022/06/26 07:55:39;;;;;;;8.95;6.50;;;;;;;;;;4985975;28;20056;-63
2022/06/26 07:58:05;;;;;;;7.90;4.90;;;;;;;;;;4985250;28;20039;-63
2022/06/26 08:00:31;;;;;;;8.60;4.55;;;;;;;;;;4984526;28;20074;-63
2022/06/26 08:03:04;;;;;;;8.35;4.95;;;;;;;;;;4986292;28;20048;-63
2022/06/26 08:05:30;;;;;;;11.23;5.20;;;;;;;;;;4987387;28;20081;-63
2022/06/26 08:07:57;;;;;;;7.97;4.30;;;;;;;;;;4985849;28;20043;-63
2022/06/26 08:10:23;;;;;;;7.68;4.40;;;;;;;;;;4988614;28;20099;-63
2022/06/26 08:12:49;;;;;;;5.85;2.40;;;;;;;;;;4989949;28;20125;-63
2022/06/26 08:15:15;;;;;;;6.40;3.45;;;;;;;;;;4988476;28;20058;-63
2022/06/26 08:17:42;;;;;;;7.03;2.95;;;;;;;;;;4984181;28;20041;-63
2022/06/26 08:20:08;;;;;;;5.13;3.38;;;;;;;;;;4986825;28;20065;-63
2022/06/26 08:22:34;;;;;;;6.90;2.78;;;;;;;;;;4990267;28;20551;-63
2022/06/26 08:25:01;;;;;;;6.32;3.03;;;;;;;;;;4989964;28;20035;-63
2022/06/26 08:27:27;;;;;;;8.82;3.65;;;;;;;;;;4988208;28;20042;-63
2022/06/26 08:29:53;;;;;;;8.02;3.38;;;;;;;;;;4989197;28;20045;-63
2022/06/26 08:32:19;;;;;;;7.20;3.78;;;;;;;;;;4986245;28;20690;-63
2022/06/26 08:34:45;;;;;;;5.72;3.35;;;;;;;;;;4987742;28;20050;-63
2022/06/26 08:37:12;;;;;;;7.22;2.90;;;;;;;;;;4990715;28;20124;-63
2022/06/26 08:39:38;;;;;;;5.38;2.50;;;;;;;;;;4990486;28;20050;-63
2022/06/26 08:42:05;;;;;;;7.28;2.60;;;;;;;;;;4970300;28;20042;-63
2022/06/26 08:44:32;;;;;;;4.57;2.60;;;;;;;;;;4970570;28;20090;-63
2022/06/26 08:46:59;;;;;;;7.50;3.22;;;;;;;;;;4985064;28;20110;-63
2022/06/26 08:49:25;;;;;;;8.52;3.28;;;;;;;;;;4986466;28;20161;-63
2022/06/26 08:51:53;;;;;;;5.85;2.95;;;;;;;;;;4988062;28;20038;-63
2022/06/26 08:54:19;;;;;;;7.68;2.55;;;;;;;;;;4990359;28;20042;-63
2022/06/26 08:56:48;;;;;;;8.52;2.97;;;;;;;;;;4984774;28;20568;-63
2022/06/26 08:59:15;;;;;;;6.40;3.17;;;;;;;;;;4989696;28;20045;-64
2022/06/26 09:01:42;;;;;;;7.72;3.17;;;;;;;;;;4986406;28;20050;-63
2022/06/26 09:04:09;;;;;;;7.00;3.20;;;;;;;;;;4985500;28;20087;-63
2022/06/26 09:06:36;;;;;;;7.07;2.40;;;;;;;;;;4986934;28;20035;-63
2022/06/26 09:09:12;;;;;;;5.32;2.78;;;;;;;;;;4988690;28;20375;-63
2022/06/26 09:11:39;;;;;;;6.63;2.80;;;;;;;;;;4987488;28;20760;-63
2022/06/26 09:14:05;;;;;;;4.65;2.50;;;;;;;;;;4986857;28;20086;-63
2022/06/26 09:16:33;;;;;;;7.10;2.70;;;;;;;;;;4988196;28;20053;-63
2022/06/26 09:19:07;;;;;;;7.53;2.42;;;;;;;;;;4969047;28;20082;-63
2022/06/26 09:21:34;;;;;;;5.80;2.72;;;;;;;;;;4990369;28;20055;-63
2022/06/26 09:24:00;;;;;;;4.65;2.78;;;;;;;;;;4987281;28;20046;-63
2022/06/26 09:26:26;;;;;;;7.82;2.58;;;;;;;;;;4985861;28;20080;-63
2022/06/26 09:28:53;;;;;;;6.43;2.10;;;;;;;;;;4988841;28;20057;-63
2022/06/26 09:31:20;;;;;;;6.65;2.67;;;;;;;;;;4987174;28;20096;-63
2022/06/26 09:33:46;;;;;;;6.25;2.35;;;;;;;;;;4973551;28;20053;-63
2022/06/26 09:36:15;;;;;;;5.07;1.83;;;;;;;;;;4986132;28;20486;-63
2022/06/26 09:38:48;;;;;;;5.78;1.83;;;;;;;;;;4991796;28;20049;-63
2022/06/26 09:41:14;;;;;;;6.95;1.95;;;;;;;;;;4987259;28;20520;-63
2022/06/26 09:43:44;;;;;;;4.32;1.60;;;;;;;;;;4985631;28;20129;-63
2022/06/26 09:46:12;;;;;;;3.97;1.83;;;;;;;;;;4986194;28;20058;-64
2022/06/26 09:48:38;;;;;;;5.00;2.38;;;;;;;;;;4986230;28;20043;-63
2022/06/26 09:51:08;;;;;;;3.33;1.58;;;;;;;;;;4986086;28;20049;-64
2022/06/26 09:53:35;;;;;;;4.45;1.73;;;;;;;;;;4983443;28;20073;-63
2022/06/26 09:56:02;;;;;;;5.57;1.90;;;;;;;;;;4975744;28;20060;-63
2022/06/26 09:58:29;;;;;;;5.07;2.03;;;;;;;;;;4969777;28;20052;-63
2022/06/26 10:06:28;;;;;;;5.32;2.13;;;;;;;;;;4991224;28;20047;-64
2022/06/26 10:08:55;;;;;;;5.68;2.03;;;;;;;;;;4969849;28;20077;-63
2022/06/26 10:11:24;;;;;;;6.68;1.70;;;;;;;;;;4986680;28;20091;-63
2022/06/26 10:13:51;;;;;;;6.38;1.83;;;;;;;;;;4985734;28;20374;-64
2022/06/26 10:16:35;;;;;;;6.47;2.00;;;;;;;;;;4987060;28;20383;-63
2022/06/26 10:19:15;;;;;;;4.70;2.08;;;;;;;;;;4982690;28;20042;-63
2022/06/26 10:21:42;;;;;;;7.18;2.00;;;;;;;;;;4984951;28;20350;-63
2022/06/26 10:24:08;;;;;;;9.38;2.58;;;;;;;;;;4986322;28;20102;-63
2022/06/26 10:26:35;;;;;;;7.13;2.15;;;;;;;;;;4985371;28;20038;-64
2022/06/26 10:29:03;;;;;;;5.60;2.10;;;;;;;;;;4984224;28;20046;-63
2022/06/26 10:31:31;;;;;;;5.55;1.92;;;;;;;;;;4984423;28;20054;-63
2022/06/26 10:34:09;;;;;;;6.07;2.15;;;;;;;;;;4986901;28;20049;-63
2022/06/26 10:36:35;;;;;;;4.30;1.95;;;;;;;;;;4983719;28;20038;-63
2022/06/26 10:39:06;;;;;;;6.15;2.63;;;;;;;;;;4984248;28;20038;-63
2022/06/26 10:44:50;;;;;;;5.47;2.47;;;;;;;;;;4985451;28;20129;-63
2022/06/26 10:47:17;;;;;;;8.20;2.78;;;;;;;;;;4984242;28;20050;-63
2022/06/26 10:49:47;;;;;;;6.35;2.50;;;;;;;;;;4983272;28;20402;-64
2022/06/26 10:52:22;;;;;;;8.32;2.97;;;;;;;;;;4970396;28;20362;-63
2022/06/26 10:54:50;;;;;;;8.13;3.60;;;;;;;;;;4986425;28;20568;-63
2022/06/26 10:57:17;;;;;;;8.30;3.65;;;;;;;;;;4986219;28;20057;-63
2022/06/26 10:59:44;;;;;;;6.68;3.53;;;;;;;;;;4984880;28;20425;-63
2022/06/26 11:02:11;;;;;;;7.40;3.58;;;;;;;;;;4967508;28;20051;-63
2022/06/26 11:04:44;;;;;;;5.85;2.90;;;;;;;;;;4985692;28;20061;-63
2022/06/26 11:07:13;;;;;;;7.10;3.40;;;;;;;;;;4969577;28;20050;-63
2022/06/26 11:09:39;;;;;;;8.77;3.50;;;;;;;;;;4984494;28;20068;-63
2022/06/26 11:12:06;;;;;;;11.60;3.60;;;;;;;;;;4970588;28;20172;-63
2022/06/26 11:14:32;;;;;;;8.00;4.10;;;;;;;;;;4984132;28;20050;-63
2022/06/26 11:16:58;;;;;;;6.15;3.22;;;;;;;;;;4987652;28;20042;-63
2022/06/26 11:19:26;;;;;;;8.35;3.85;;;;;;;;;;4985648;28;20042;-63
2022/06/26 11:22:04;;;;;;;6.95;3.33;;;;;;;;;;4982030;28;20092;-63
2022/06/26 11:24:31;;;;;;;7.85;3.90;;;;;;;;;;4986026;28;20053;-63
2022/06/26 11:26:57;;;;;;;5.63;3.33;;;;;;;;;;4983367;28;20393;-63
2022/06/26 11:29:24;;;;;;;5.70;3.08;;;;;;;;;;4986169;28;20054;-63
2022/06/26 11:31:50;;;;;;;9.52;3.47;;;;;;;;;;4983386;28;20035;-63
2022/06/26 11:34:17;;;;;;;10.60;4.07;;;;;;;;;;4983899;28;20043;-63
2022/06/26 11:36:50;;;;;;;7.82;3.13;;;;;;;;;;4984205;28;20038;-63
2022/06/26 11:39:16;;;;;;;9.57;3.08;;;;;;;;;;4982148;28;20052;-63
2022/06/26 11:41:43;;;;;;;6.03;3.42;;;;;;;;;;4985412;28;20034;-63
2022/06/26 11:44:09;;;;;;;10.43;4.05;;;;;;;;;;4985964;28;20050;-63
2022/06/26 11:46:36;;;;;;;8.23;4.25;;;;;;;;;;4965910;28;20050;-63
2022/06/26 11:49:02;;;;;;;7.85;3.85;;;;;;;;;;4985335;28;20050;-63
2022/06/26 11:51:32;;;;;;;7.43;3.20;;;;;;;;;;4981889;28;20046;-63
2022/06/26 11:53:58;;;;;;;10.38;4.32;;;;;;;;;;4966184;28;20057;-63
2022/06/26 11:56:25;;;;;;;11.30;4.60;;;;;;;;;;4982916;28;20035;-63
2022/06/26 11:58:53;;;;;;;6.53;5.05;;;;;;;;;;4986608;28;20053;-63
2022/06/26 12:01:20;;;;;;;8.85;5.10;;;;;;;;;;4982238;28;20039;-63
2022/06/26 12:03:46;;;;;;;12.90;5.22;;;;;;;;;;4982271;28;20451;-63
2022/06/26 12:06:13;;;;;;;6.82;4.70;;;;;;;;;;4986007;28;20045;-63
2022/06/26 12:08:39;;;;;;;7.30;5.20;;;;;;;;;;4983221;28;20042;-63
2022/06/26 12:11:06;;;;;;;7.05;4.03;;;;;;;;;;4983618;28;20058;-63
2022/06/26 12:13:33;;;;;;;6.57;4.03;;;;;;;;;;4985436;28;20046;-63
2022/06/26 12:16:04;;;;;;;7.45;4.05;;;;;;;;;;4986526;28;21778;-63
2022/06/26 12:18:31;;;;;;;6.78;3.72;;;;;;;;;;4985797;28;20100;-63
2022/06/26 12:20:57;;;;;;;7.15;3.10;;;;;;;;;;4969912;28;20046;-63
2022/06/26 12:23:31;;;;;;;5.80;2.55;;;;;;;;;;4990710;28;20121;-63
2022/06/26 12:26:05;;;;;;;6.28;2.20;;;;;;;;;;4985848;28;20446;-63
2022/06/26 12:28:31;;;;;;;7.30;2.53;;;;;;;;;;4991049;28;20379;-62
2022/06/26 12:31:00;;;;;;;7.70;2.28;;;;;;;;;;4987479;28;20092;-63
2022/06/26 12:33:26;;;;;;;7.28;2.20;;;;;;;;;;4992216;28;20061;-63
2022/06/26 12:35:52;;;;;;;7.18;2.85;;;;;;;;;;4989475;28;20464;-63
2022/06/26 12:38:26;;;;;;;6.30;2.40;;;;;;;;;;4987908;28;20405;-63
2022/06/26 12:40:53;;;;;;;7.25;2.45;;;;;;;;;;4969384;28;20049;-63
2022/06/26 12:43:19;;;;;;;7.32;2.50;;;;;;;;;;4990435;28;20073;-63
2022/06/26 12:45:45;;;;;;;5.70;1.88;;;;;;;;;;4990817;28;20048;-63
2022/06/26 12:48:11;;;;;;;5.85;2.05;;;;;;;;;;4986643;28;20082;-63
2022/06/26 12:50:38;;;;;;;8.95;2.17;;;;;;;;;;4990450;28;20133;-63
2022/06/26 12:53:04;;;;;;;6.70;2.00;;;;;;;;;;4988062;28;20062;-63
2022/06/26 12:55:30;;;;;;;7.82;2.70;;;;;;;;;;4989962;28;20048;-63
2022/06/26 12:57:57;;;;;;;5.32;2.63;;;;;;;;;;4986876;28;20410;-63
2022/06/26 13:00:23;;;;;;;7.60;2.00;;;;;;;;;;4986445;28;20095;-63
2022/06/26 13:02:49;;;;;;;6.57;2.38;;;;;;;;;;4971607;28;20133;-63
2022/06/26 13:05:15;;;;;;;5.82;2.20;;;;;;;;;;4984715;28;20061;-63
2022/06/26 13:07:42;;;;;;;4.28;1.90;;;;;;;;;;4974848;28;20480;-63
2022/06/26 13:10:08;;;;;;;7.80;2.58;;;;;;;;;;4986624;28;20070;-63
2022/06/26 13:12:35;;;;;;;3.65;1.98;;;;;;;;;;4986398;28;20043;-63
2022/06/26 13:15:01;;;;;;;5.97;2.50;;;;;;;;;;4985993;28;20474;-63
2022/06/26 13:17:27;;;;;;;5.35;2.17;;;;;;;;;;4968536;28;20089;-63
2022/06/26 13:19:53;;;;;;;5.90;2.30;;;;;;;;;;4986777;28;20094;-63
2022/06/26 13:22:20;;;;;;;5.28;2.13;;;;;;;;;;4987037;28;20093;-63
2022/06/26 13:24:46;;;;;;;5.82;2.20;;;;;;;;;;4984992;28;20078;-63
2022/06/26 13:27:13;;;;;;;5.68;2.40;;;;;;;;;;4985998;28;20455;-63
2022/06/26 13:29:39;;;;;;;4.40;2.00;;;;;;;;;;5050223;28;20537;-63
2022/06/26 13:32:07;;;;;;;5.25;2.40;;;;;;;;;;4987391;28;20046;-63
2022/06/26 13:34:33;;;;;;;5.25;2.28;;;;;;;;;;4985621;28;20058;-64
2022/06/26 13:37:00;;;;;;;5.63;2.28;;;;;;;;;;4984522;28;20035;-64
2022/06/26 13:39:26;;;;;;;6.18;2.00;;;;;;;;;;4981863;28;20082;-64
2022/06/26 13:41:52;;;;;;;5.63;2.58;;;;;;;;;;4967235;28;20545;-63
2022/06/26 13:44:19;;;;;;;5.45;2.55;;;;;;;;;;4987327;28;20130;-64
2022/06/26 13:46:46;;;;;;;6.88;2.92;;;;;;;;;;4984666;28;20149;-63
2022/06/26 13:49:12;;;;;;;4.72;2.17;;;;;;;;;;4967964;28;20049;-63
2022/06/26 13:51:39;;;;;;;10.30;2.60;;;;;;;;;;4983830;28;20046;-63
2022/06/26 13:54:06;;;;;;;5.70;2.83;;;;;;;;;;4980626;28;20050;-62
2022/06/26 13:56:32;;;;;;;6.65;2.17;;;;;;;;;;4980451;28;20056;-62
2022/06/26 13:58:59;;;;;;;5.53;2.42;;;;;;;;;;4982327;28;20050;-62
2022/06/26 14:01:25;;;;;;;6.65;3.08;;;;;;;;;;4964966;28;20142;-62
2022/06/26 14:03:52;;;;;;;5.85;3.20;;;;;;;;;;4982786;28;20092;-63
2022/06/26 14:06:18;;;;;;;8.13;3.50;;;;;;;;;;4986933;28;20836;-63
2022/06/26 14:08:45;;;;;;;7.55;4.00;;;;;;;;;;4982157;28;20141;-63
2022/06/26 14:11:12;;;;;;;6.45;3.67;;;;;;;;;;4983806;28;20074;-63
2022/06/26 14:13:38;;;;;;;7.03;3.75;;;;;;;;;;4947246;28;20100;-63
2022/06/26 14:16:04;;;;;;;7.20;4.60;;;;;;;;;;4981636;28;20047;-63
2022/06/26 14:18:31;;;;;;;9.68;4.55;;;;;;;;;;4983218;28;20449;-63
2022/06/26 14:20:57;;;;;;;11.95;6.68;;;;;;;;;;4983677;28;20034;-64
2022/06/26 14:26:08;;;;;;;11.73;6.70;;;;;;;;;;4983189;28;20444;-62
2022/06/26 14:28:35;;;;;;;12.40;6.68;;;;;;;;;;4983573;28;20054;-63
2022/06/26 14:31:03;;;;;;;9.80;6.22;;;;;;;;;;4982281;28;20103;-63
2022/06/26 14:33:30;;;;;;;9.80;5.63;;;;;;;;;;4983309;28;20100;-62
2022/06/26 14:35:56;;;;;;;9.00;5.68;;;;;;;;;;4963721;28;20046;-63
2022/06/26 14:38:22;;;;;;;7.03;4.10;;;;;;;;;;4983739;28;20163;-63
2022/06/26 14:40:49;;;;;;;8.57;4.90;;;;;;;;;;4983486;28;20045;-62
2022/06/26 14:43:15;;;;;;;6.13;4.20;;;;;;;;;;4981338;28;20395;-63
2022/06/26 14:45:42;;;;;;;7.15;3.30;;;;;;;;;;4983190;28;20068;-63
2022/06/26 14:48:08;;;;;;;5.70;3.05;;;;;;;;;;4964847;28;20046;-63