Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:04;;;;;;;17.98;13.63;;;12.40;91.20;;;;;;5053993;28;20021;-73
2022/11/14 00:02:30;;;;;;;17.90;13.75;;;12.40;91.50;;;;;;5053956;28;20024;-75
2022/11/14 00:04:56;;;;;;;17.27;14.35;;;12.40;91.50;;;;;;5053813;28;20463;-74
2022/11/14 00:07:21;;;;;;;19.20;13.55;;;12.40;91.50;;;;;;5053625;28;20369;-73
2022/11/14 00:09:47;;;;;;;15.90;12.90;;;12.40;91.50;;;;;;5053906;28;20100;-75
2022/11/14 00:12:13;;;;;;;16.15;12.77;;;12.40;91.70;;;;;;5053760;28;20041;-74
2022/11/14 00:14:38;;;;;;;17.08;13.30;;;12.30;92.10;;;;;;5053545;28;20520;-73
2022/11/14 00:17:04;;;;;;;16.75;13.35;;;12.30;92.20;;;;;;5053488;28;20025;-73
2022/11/14 00:19:30;;;;;;;18.88;13.60;;;12.30;92.10;;;;;;5053697;28;20025;-73
2022/11/14 00:21:56;;;;;;;16.77;13.27;;;12.30;92.40;;;;;;5053692;28;20363;-73
2022/11/14 00:24:21;;;;;;;21.75;14.45;;;12.30;92.10;;;;;;5053200;28;20033;-71
2022/11/14 00:26:47;;;;;;;18.13;13.95;;;12.30;92.20;;;;;;5053080;28;20147;-70
2022/11/14 00:29:14;;;;;;;21.40;15.00;;;12.30;92.30;;;;;;5053442;28;20033;-71
2022/11/14 00:31:41;;;;;;;17.73;13.93;;;12.30;92.30;;;;;;5053085;28;20037;-71
2022/11/14 00:34:07;;;;;;;17.60;14.32;;;12.20;92.30;;;;;;5053357;28;20021;-71
2022/11/14 00:36:33;;;;;;;21.25;15.88;;;12.20;92.70;;;;;;5053317;28;20053;-71
2022/11/14 00:38:59;;;;;;;19.65;15.30;;;12.20;92.90;;;;;;5053103;28;20063;-74
2022/11/14 00:41:24;;;;;;;20.55;15.23;;;12.20;93.20;;;;;;5053171;28;20476;-73
2022/11/14 00:43:50;;;;;;;20.38;15.85;;;12.20;93.10;;;;;;5053293;28;20025;-71
2022/11/14 00:46:16;;;;;;;20.60;16.15;;;12.20;93.10;;;;;;5053252;28;20033;-70
2022/11/14 00:48:43;;;;;;;20.80;15.02;;;12.20;93.30;;;;;;5053009;28;20029;-70
2022/11/14 00:51:09;;;;;;;19.27;15.25;;;12.20;93.20;;;;;;5053240;28;20399;-70
2022/11/14 00:53:34;;;;;;;17.38;14.85;;;12.20;93.40;;;;;;5052675;28;20021;-69
2022/11/14 00:56:00;;;;;;;20.48;15.43;;;12.20;93.30;;;;;;5052855;28;20112;-70
2022/11/14 00:58:26;;;;;;;19.67;14.68;;;12.10;93.40;;;;;;5052976;28;20025;-71
2022/11/14 01:00:52;;;;;;;16.50;14.68;;;12.20;93.80;;;;;;5052878;28;20071;-71
2022/11/14 01:03:18;;;;;;;21.17;15.23;;;12.20;93.90;;;;;;5052848;28;20067;-71
2022/11/14 01:05:46;;;;;;;18.13;14.88;;;12.10;93.70;;;;;;5052327;28;20063;-72
2022/11/14 01:08:14;;;;;;;18.80;15.82;;;12.20;93.70;;;;;;5052750;28;20490;-74
2022/11/14 01:10:47;;;;;;;21.20;16.10;;;12.10;93.90;;;;;;5052835;28;20371;-72
2022/11/14 01:13:13;;;;;;;;;;;12.20;94.10;;;;;;5053036;28;20036;-73
2022/11/14 01:15:44;;;;;;;20.92;14.00;;;12.10;93.90;;;;;;5052484;28;19905;-73
2022/11/14 01:18:11;;;;;;;19.88;14.52;;;12.20;93.70;;;;;;5052814;28;20024;-71
2022/11/14 01:20:42;;;;;;;16.85;14.18;;;12.10;93.90;;;;;;5052775;28;20017;-73
2022/11/14 01:23:09;;;;;;;17.13;12.88;;;12.10;93.80;;;;;;5052863;28;20425;-73
2022/11/14 01:25:35;;;;;;;16.50;13.77;;;12.10;93.50;;;;;;5052731;28;20021;-74
2022/11/14 01:28:04;;;;;;;18.60;13.27;;;12.10;93.50;;;;;;5052654;28;20393;-73
2022/11/14 01:30:29;;;;;;;16.98;13.90;;;12.10;94.00;;;;;;5052409;28;20108;-72
2022/11/14 01:32:55;;;;;;;18.98;14.75;;;12.10;94.10;;;;;;5052403;28;20497;-74
2022/11/14 01:35:21;;;;;;;20.00;15.05;;;12.10;94.30;;;;;;5052443;28;20075;-74
2022/11/14 01:37:46;;;;;;;17.58;14.73;;;12.10;94.30;;;;;;5052617;28;20079;-71
2022/11/14 01:40:12;;;;;;;18.35;14.70;;;12.10;94.20;;;;;;5052695;28;20059;-70
2022/11/14 01:42:37;;;;;;;20.52;14.82;;;12.10;94.40;;;;;;5052293;28;20052;-71
2022/11/14 01:45:40;;;;;;;20.10;13.93;;;12.10;94.30;;;;;;5052455;28;20473;-71
2022/11/14 01:48:44;;;;;;;19.20;13.80;;;12.10;94.40;;;;;;5052394;28;20021;-73
2022/11/14 01:51:29;;;;;;;19.52;15.27;;;12.10;94.80;;;;;;5049851;28;20049;-74
2022/11/14 01:53:58;;;;;;;16.13;13.27;;;12.10;94.90;;;;;;5052468;28;20040;-74
2022/11/14 01:56:53;;;;;;;17.02;13.13;;;12.00;95.00;;;;;;5052563;28;20025;-73
2022/11/14 01:59:24;;;;;;;14.05;11.55;;;12.00;95.10;;;;;;5049019;28;20032;-72
2022/11/14 02:01:52;;;;;;;14.52;11.40;;;12.00;95.20;;;;;;5049500;28;20660;-74
2022/11/14 02:04:22;;;;;;;12.93;10.63;;;12.00;95.20;;;;;;5050277;28;20031;-70
2022/11/14 02:06:50;;;;;;;11.32;9.60;;;12.00;95.30;;;;;;5051837;28;20479;-74
2022/11/14 02:09:16;;;;;;;13.98;9.38;;;12.00;95.10;;;;;;5052241;28;20463;-70
2022/11/14 02:11:44;;;;;;;12.18;9.95;;;12.00;94.90;;;;;;5051915;28;20095;-73
2022/11/14 02:14:10;;;;;;;14.30;11.15;;;11.90;95.10;;;;;;5050618;28;20056;-73
2022/11/14 02:16:38;;;;;;;15.18;11.73;;;11.90;95.30;;;;;;5052133;28;20029;-73
2022/11/14 02:19:04;;;;;;;13.52;11.75;;;11.90;95.30;;;;;;5055457;28;20029;-74
2022/11/14 02:21:30;;;;;;;15.10;11.40;;;11.90;95.60;;;;;;5055388;28;20060;-73
2022/11/14 02:23:56;;;;;;;15.32;12.18;;;12.00;95.60;;;;;;5055439;28;20115;-74
2022/11/14 02:26:22;;;;;;;15.35;12.02;;;11.90;95.70;;;;;;5054109;28;20057;-71
2022/11/14 02:28:48;;;;;;;14.25;10.80;;;11.90;95.90;;;;;;5055265;28;20092;-70
2022/11/14 02:31:14;;;;;;;11.95;10.05;;;11.90;95.90;;;;;;5055624;28;20116;-68
2022/11/14 02:33:41;;;;;;;12.70;9.00;;;11.90;95.90;;;;;;5055083;28;20497;-74
2022/11/14 02:36:07;;;;;;;11.65;10.23;;;11.90;95.30;;;;;;5055431;28;20092;-73
2022/11/14 02:38:33;;;;;;;11.30;9.38;;;12.00;95.40;;;;;;5055385;28;20540;-73
2022/11/14 02:40:59;;;;;;;12.93;9.52;;;12.00;95.50;;;;;;5055180;28;20040;-73
2022/11/14 02:43:25;;;;;;;9.48;7.55;;;12.00;95.60;;;;;;5055400;28;20028;-73
2022/11/14 02:45:51;;;;;;;9.90;8.00;;;12.00;95.50;;;;;;5055618;28;20033;-73
2022/11/14 02:48:17;;;;;;;9.60;7.60;;;12.00;95.40;;;;;;5055321;28;20069;-74
2022/11/14 02:50:42;;;;;;;10.20;7.80;;;12.00;95.30;;;;;;5055309;28;20036;-73
2022/11/14 02:53:08;;;;;;;8.23;7.03;;;11.90;95.50;;;;;;5055064;28;20021;-72
2022/11/14 02:55:34;;;;;;;9.23;7.68;;;11.90;95.70;;;;;;5055064;28;20021;-73
2022/11/14 02:57:59;;;;;;;12.25;8.43;;;11.90;95.70;;;;;;5054980;28;20360;-74
2022/11/14 03:00:25;;;;;;;11.55;8.02;;;11.90;95.30;;;;;;5053787;28;20032;-74
2022/11/14 03:02:52;;;;;;;10.40;7.82;;;11.90;95.10;;;;;;5055128;28;20025;-73
2022/11/14 03:05:18;;;;;;;10.30;8.60;;;11.90;95.20;;;;;;5055122;28;20025;-72
2022/11/14 03:07:44;;;;;;;11.45;8.82;;;11.90;94.60;;;;;;5055072;28;20018;-72
2022/11/14 03:10:10;;;;;;;10.30;8.10;;;11.90;94.60;;;;;;5054830;28;20474;-73
2022/11/14 03:12:37;;;;;;;11.55;7.50;;;11.90;94.80;;;;;;5054812;28;20103;-73
2022/11/14 03:15:06;;;;;;;10.13;7.88;;;11.90;94.70;;;;;;5055049;28;20021;-73
2022/11/14 03:17:33;;;;;;;10.45;8.05;;;11.90;94.70;;;;;;5054604;28;20032;-73
2022/11/14 03:19:59;;;;;;;11.23;8.68;;;11.90;94.80;;;;;;5054480;28;20071;-74
2022/11/14 03:22:26;;;;;;;11.77;9.80;;;11.90;94.70;;;;;;5054925;28;20032;-74
2022/11/14 03:24:51;;;;;;;13.40;9.70;;;11.90;94.70;;;;;;5054796;28;20049;-73
2022/11/14 03:27:18;;;;;;;12.38;10.00;;;11.90;94.50;;;;;;5054749;28;20064;-73
2022/11/14 03:29:44;;;;;;;13.30;10.43;;;11.90;94.50;;;;;;5054485;28;20029;-73
2022/11/14 03:32:09;;;;;;;11.85;9.10;;;11.90;94.80;;;;;;5054510;28;20120;-73
2022/11/14 03:34:35;;;;;;;12.18;9.85;;;11.90;94.70;;;;;;5054682;28;20025;-74
2022/11/14 03:37:01;;;;;;;12.70;9.10;;;11.90;94.30;;;;;;5054232;28;20029;-72
2022/11/14 03:39:27;;;;;;;10.75;9.20;;;11.90;94.10;;;;;;5054470;28;20028;-74
2022/11/14 03:41:52;;;;;;;12.80;9.10;;;11.90;94.10;;;;;;5052827;28;20071;-73
2022/11/14 03:44:18;;;;;;;13.38;9.13;;;11.90;94.00;;;;;;5054441;28;20021;-73
2022/11/14 03:46:44;;;;;;;12.38;9.55;;;11.90;94.00;;;;;;5054068;28;20036;-73
2022/11/14 03:49:10;;;;;;;10.40;9.23;;;11.90;93.90;;;;;;5054220;28;20031;-74
2022/11/14 03:51:35;;;;;;;11.27;8.88;;;11.90;93.80;;;;;;5054208;28;20029;-72
2022/11/14 03:54:01;;;;;;;11.75;9.20;;;11.90;93.70;;;;;;5053862;28;20029;-74
2022/11/14 03:56:26;;;;;;;13.23;10.02;;;11.90;93.80;;;;;;5052932;28;20072;-74
2022/11/14 03:58:52;;;;;;;9.70;8.70;;;11.90;94.00;;;;;;5054064;28;20025;-73
2022/11/14 04:01:18;;;;;;;13.02;9.57;;;11.90;93.80;;;;;;5054001;28;20025;-73
2022/11/14 04:03:43;;;;;;;11.38;9.55;;;11.80;93.60;;;;;;5053747;28;20025;-74
2022/11/14 04:06:09;;;;;;;12.38;10.20;;;11.90;93.50;;;;;;5054005;28;20053;-73
2022/11/14 04:08:35;;;;;;;11.82;9.30;;;11.80;93.50;;;;;;5053680;28;20044;-73
2022/11/14 04:11:00;;;;;;;11.20;9.05;;;11.80;93.50;;;;;;5053441;28;20087;-73
2022/11/14 04:13:26;;;;;;;10.68;9.30;;;11.80;93.60;;;;;;5053673;28;20459;-74
2022/11/14 04:15:56;;;;;;;11.23;9.30;;;11.80;93.70;;;;;;5053636;28;20098;-74
2022/11/14 04:18:22;;;;;;;10.40;8.95;;;11.80;93.80;;;;;;5053458;28;20025;-73
2022/11/14 04:20:48;;;;;;;12.55;8.82;;;11.90;93.80;;;;;;5053321;28;20032;-71
2022/11/14 04:23:14;;;;;;;10.68;8.80;;;11.80;94.20;;;;;;5053639;28;20032;-73
2022/11/14 04:25:43;;;;;;;12.57;9.30;;;11.80;94.00;;;;;;5053676;28;20382;-72
2022/11/14 04:28:09;;;;;;;10.32;9.02;;;11.90;94.00;;;;;;5053436;28;20455;-72
2022/11/14 04:30:35;;;;;;;10.30;9.02;;;11.80;93.90;;;;;;5053545;28;20040;-73
2022/11/14 04:33:00;;;;;;;11.80;9.27;;;11.80;94.00;;;;;;5053569;28;20102;-73
2022/11/14 04:35:26;;;;;;;10.73;8.90;;;11.80;94.10;;;;;;5053160;28;20079;-74
2022/11/14 04:37:52;;;;;;;10.90;8.60;;;11.80;94.20;;;;;;5053283;28;20047;-73
2022/11/14 04:40:17;;;;;;;10.35;8.45;;;11.90;94.00;;;;;;5052854;28;20033;-73
2022/11/14 04:42:43;;;;;;;12.13;9.23;;;11.90;94.10;;;;;;5053291;28;20222;-73
2022/11/14 04:45:09;;;;;;;10.10;8.55;;;11.90;94.00;;;;;;5053221;28;20021;-71
2022/11/14 04:47:35;;;;;;;11.02;8.70;;;11.90;93.90;;;;;;5053242;28;20410;-72
2022/11/14 04:50:00;;;;;;;14.15;9.20;;;11.90;93.90;;;;;;5052911;28;20029;-71
2022/11/14 04:52:26;;;;;;;11.20;9.25;;;11.90;94.00;;;;;;5053177;28;20103;-70
2022/11/14 04:54:51;;;;;;;10.63;9.20;;;11.90;94.00;;;;;;5053005;28;20071;-71
2022/11/14 04:57:17;;;;;;;10.25;8.85;;;11.90;93.80;;;;;;5053098;28;20036;-71
2022/11/14 04:59:43;;;;;;;11.75;9.07;;;11.90;93.80;;;;;;5053109;28;20029;-74
2022/11/14 05:02:09;;;;;;;14.02;9.35;;;11.90;93.80;;;;;;5052984;28;20538;-71
2022/11/14 05:04:34;;;;;;;10.52;9.40;;;12.00;93.80;;;;;;5052848;28;20025;-72
2022/11/14 05:07:00;;;;;;;11.27;9.48;;;11.90;93.70;;;;;;5052911;28;20036;-70
2022/11/14 05:09:25;;;;;;;15.20;9.82;;;11.90;93.60;;;;;;5052752;28;20107;-71
2022/11/14 05:11:51;;;;;;;10.68;9.40;;;11.90;93.40;;;;;;5052644;28;20037;-70
2022/11/14 05:14:17;;;;;;;11.57;10.13;;;12.00;93.50;;;;;;5052764;28;20048;-72
2022/11/14 05:16:42;;;;;;;11.63;10.43;;;12.00;93.50;;;;;;5052544;28;20035;-72
2022/11/14 05:19:08;;;;;;;11.77;9.45;;;12.00;93.50;;;;;;5052621;28;20029;-70
2022/11/14 05:21:34;;;;;;;15.05;10.07;;;12.00;93.70;;;;;;5052781;28;20041;-71
2022/11/14 05:23:59;;;;;;;11.57;9.57;;;12.00;93.70;;;;;;5052463;28;20029;-71
2022/11/14 05:26:25;;;;;;;11.77;9.77;;;12.00;93.80;;;;;;5052669;28;20482;-70
2022/11/14 05:28:51;;;;;;;12.23;10.20;;;12.00;93.60;;;;;;5052618;28;20032;-72
2022/11/14 05:31:16;;;;;;;12.90;10.70;;;12.00;93.40;;;;;;5052829;28;20044;-71
2022/11/14 05:33:43;;;;;;;15.38;10.25;;;12.00;93.30;;;;;;5052355;28;20482;-71
2022/11/14 05:36:14;;;;;;;10.90;8.75;;;12.00;93.30;;;;;;5052909;28;20108;-70
2022/11/14 05:38:40;;;;;;;15.02;13.07;;;12.00;93.30;;;;;;5052559;28;20056;-70
2022/11/14 05:41:19;;;;;;;15.13;11.27;;;12.00;93.30;;;;;;5052188;28;20424;-72
2022/11/14 05:43:45;;;;;;;12.65;10.27;;;12.00;93.40;;;;;;5052258;28;20096;-72
2022/11/14 05:46:13;;;;;;;11.48;10.07;;;12.10;93.10;;;;;;5052333;28;20044;-71
2022/11/14 05:48:39;;;;;;;11.55;10.20;;;12.00;93.00;;;;;;5052392;28;20466;-72
2022/11/14 05:51:06;;;;;;;13.95;10.23;;;12.00;93.00;;;;;;5052161;28;20059;-71
2022/11/14 05:53:33;;;;;;;11.25;9.80;;;12.00;93.00;;;;;;5055224;28;20328;-71
2022/11/14 05:56:03;;;;;;;10.90;8.82;;;12.10;92.90;;;;;;5056233;28;20033;-72
2022/11/14 05:58:37;;;;;;;10.30;9.07;;;12.00;92.80;;;;;;5056435;28;20021;-70
2022/11/14 06:01:17;;;;;;;11.35;9.57;;;12.00;92.70;;;;;;5054467;28;20025;-71
2022/11/14 06:03:45;;;;;;;15.15;10.30;;;12.00;92.70;;;;;;5056225;28;20064;-70
2022/11/14 06:06:14;;;;;;;10.73;9.63;;;12.00;92.60;;;;;;5056038;28;20142;-71
2022/11/14 06:08:39;;;;;;;10.95;9.52;;;12.00;92.70;;;;;;5056097;28;20025;-70
2022/11/14 06:11:07;;;;;;;12.48;9.60;;;12.00;92.80;;;;;;5055806;28;20391;-72
2022/11/14 06:13:34;;;;;;;10.23;9.10;;;12.00;92.80;;;;;;5056316;28;20029;-72
2022/11/14 06:16:09;;;;;;;12.35;9.10;;;12.00;92.70;;;;;;5055724;28;20071;-71
2022/11/14 06:18:35;;;;;;;11.10;8.90;;;11.90;92.70;;;;;;5056116;28;20036;-70
2022/11/14 06:21:15;;;;;;;13.07;9.55;;;11.90;92.70;;;;;;5055958;28;20029;-70
2022/11/14 06:23:41;;;;;;;9.35;8.45;;;11.90;92.80;;;;;;5054731;28;20059;-71
2022/11/14 06:26:24;;;;;;;9.32;8.32;;;11.90;92.70;;;;;;5054424;28;20029;-70
2022/11/14 06:28:52;;;;;;;9.32;6.95;;;11.90;92.70;;;;;;5055958;28;20025;-71
2022/11/14 06:31:19;;;;;;;8.80;7.60;;;11.90;92.50;;;;;;5055721;28;20033;-70
2022/11/14 06:33:45;;;;;;;8.68;6.30;;;11.90;92.60;;;;;;5055865;28;20027;-70
2022/11/14 06:36:12;;;;;;;9.32;6.85;;;11.90;92.50;;;;;;5055718;28;20033;-70
2022/11/14 06:38:39;;;;;;;7.68;6.22;;;11.90;92.30;;;;;;5054723;28;20534;-71
2022/11/14 06:41:11;;;;;;;10.70;5.63;;;11.90;92.10;;;;;;5055780;28;20095;-70
2022/11/14 06:43:42;;;;;;;7.65;6.43;;;11.90;92.10;;;;;;5055847;28;20047;-71
2022/11/14 06:46:09;;;;;;;6.80;5.47;;;11.90;92.00;;;;;;5055518;28;20391;-70
2022/11/14 06:48:36;;;;;;;5.55;4.95;;;12.00;91.90;;;;;;5054551;28;20386;-71
2022/11/14 06:51:03;;;;;;;6.00;4.85;;;11.90;91.80;;;;;;5055574;28;20033;-72
2022/11/14 06:53:30;;;;;;;5.10;4.43;;;11.90;91.60;;;;;;5055774;28;20413;-72
2022/11/14 06:56:02;;;;;;;4.63;4.20;;;11.90;91.60;;;;;;5054165;28;20032;-72
2022/11/14 06:58:29;;;;;;;5.93;4.63;;;12.00;91.60;;;;;;5054892;28;20108;-73
2022/11/14 07:00:56;;;;;;;6.63;4.20;;;12.00;91.50;;;;;;5055104;28;20025;-73
2022/11/14 07:03:22;;;;;;;4.57;4.07;;;12.00;91.40;;;;;;5054162;28;20028;-73
2022/11/14 07:05:48;;;;;;;4.80;4.28;;;12.00;91.40;;;;;;5055160;28;20021;-70
2022/11/14 07:08:14;;;;;;;5.97;4.25;;;12.00;91.40;;;;;;5055330;28;20039;-73
2022/11/14 07:10:40;;;;;;;6.88;5.63;;;12.00;91.60;;;;;;5054527;28;20111;-73
2022/11/14 07:13:05;;;;;;;7.28;5.63;;;12.00;91.80;;;;;;5055174;28;20112;-74
2022/11/14 07:15:31;;;;;;;6.40;5.70;;;12.00;91.90;;;;;;5054885;28;20025;-72
2022/11/14 07:17:57;;;;;;;7.07;5.25;;;12.00;92.20;;;;;;5054995;28;20028;-71
2022/11/14 07:20:23;;;;;;;9.95;5.22;;;12.00;92.20;;;;;;5055061;28;20020;-70
2022/11/14 07:22:49;;;;;;;7.80;4.70;;;12.00;92.10;;;;;;5055093;28;20492;-71
2022/11/14 07:25:15;;;;;;;6.60;5.00;;;12.00;92.10;;;;;;5055118;28;20521;-73
2022/11/14 07:27:40;;;;;;;5.45;4.50;;;12.00;92.00;;;;;;5054879;28;20020;-72
2022/11/14 07:30:06;;;;;;;6.38;5.10;;;12.00;92.10;;;;;;5054790;28;20033;-72
2022/11/14 07:32:32;;;;;;;6.53;5.30;;;12.00;92.10;;;;;;5054015;28;20041;-70
2022/11/14 07:34:58;;;;;;;5.55;4.90;;;12.00;92.20;;;;;;5053427;28;20031;-71
2022/11/14 07:37:23;;;;;;;5.13;4.63;;;12.10;92.40;;;;;;5054367;28;20378;-70
2022/11/14 07:39:49;;;;;;;5.72;4.40;;;12.10;92.40;;;;;;5054596;28;20032;-71
2022/11/14 07:42:14;;;;;;;5.40;4.43;;;12.10;92.50;;;;;;5054402;28;20055;-70
2022/11/14 07:44:40;;;;;;;5.30;4.60;;;12.10;92.50;;;;;;5054546;28;20037;-71
2022/11/14 07:47:06;;;;;;;5.75;4.60;;;12.10;92.40;;;;;;5054534;28;20032;-70
2022/11/14 07:49:33;;;;;;;6.05;4.50;;;12.20;92.50;;;;;;5054218;28;20029;-73
2022/11/14 07:51:58;;;;;;;6.65;4.88;;;12.20;92.60;;;;;;5054125;28;20040;-72
2022/11/14 07:54:24;;;;;;;5.10;4.15;;;12.20;92.60;;;;;;5054532;28;20032;-71
2022/11/14 07:56:50;;;;;;;8.48;4.43;;;12.20;92.50;;;;;;5054333;28;20021;-73
2022/11/14 07:59:16;;;;;;;5.28;4.78;;;12.30;92.40;;;;;;5054393;28;20029;-70
2022/11/14 08:01:41;;;;;;;5.95;4.55;;;12.30;92.30;;;;;;5054136;28;20036;-72
2022/11/14 08:04:07;;;;;;;6.70;4.60;;;12.20;92.40;;;;;;5053436;28;20538;-71
2022/11/14 08:06:32;;;;;;;5.25;4.53;;;12.30;92.40;;;;;;5053876;28;20450;-71
2022/11/14 08:08:58;;;;;;;5.93;4.40;;;12.30;92.60;;;;;;5053871;28;20029;-71
2022/11/14 08:12:06;;;;;;;5.18;3.80;;;12.30;92.40;;;;;;5052562;28;20055;-70
2022/11/14 08:14:12;;;;;;;5.70;4.28;;;12.30;92.50;;;;;;5050473;28;20137;-70
2022/11/14 08:16:38;;;;;;;5.93;4.80;;;12.30;92.40;;;;;;5053153;28;20487;-70
2022/11/14 08:19:04;;;;;;;5.38;4.70;;;12.30;92.30;;;;;;5053178;28;20115;-72
2022/11/14 08:21:30;;;;;;;8.27;5.50;;;12.30;92.40;;;;;;5052688;28;20021;-70
2022/11/14 08:23:55;;;;;;;6.75;5.45;;;12.40;92.40;;;;;;5053517;28;20021;-73
2022/11/14 08:26:21;;;;;;;8.77;5.70;;;12.40;92.40;;;;;;5053786;28;20025;-72
2022/11/14 08:28:47;;;;;;;9.23;5.82;;;12.40;92.40;;;;;;5053768;28;20025;-70
2022/11/14 08:31:13;;;;;;;8.50;5.82;;;12.40;92.30;;;;;;5053613;28;20029;-71
2022/11/14 08:33:38;;;;;;;7.20;5.35;;;12.40;92.20;;;;;;5051981;28;20021;-70
2022/11/14 08:36:06;;;;;;;5.63;4.97;;;12.50;92.00;;;;;;5052658;28;20021;-70
2022/11/14 08:38:33;;;;;;;5.43;4.78;;;12.50;91.80;;;;;;5052879;28;20095;-72
2022/11/14 08:41:02;;;;;;;7.55;6.10;;;12.50;91.70;;;;;;5053143;28;20045;-71
2022/11/14 08:43:32;;;;;;;7.07;5.72;;;12.50;91.50;;;;;;5053510;28;20040;-71
2022/11/14 08:46:02;;;;;;;7.45;5.50;;;12.50;91.30;;;;;;5053305;28;20020;-72
2022/11/14 08:48:29;;;;;;;8.52;5.50;;;12.60;91.30;;;;;;5053525;28;20028;-71
2022/11/14 08:50:55;;;;;;;7.43;6.20;;;12.60;91.40;;;;;;5053064;28;20043;-72
2022/11/14 08:53:21;;;;;;;8.20;6.57;;;12.60;91.50;;;;;;5053331;28;20021;-72
2022/11/14 08:55:47;;;;;;;8.57;6.45;;;12.60;91.60;;;;;;5052452;28;20504;-71
2022/11/14 08:58:14;;;;;;;8.35;7.10;;;12.60;91.70;;;;;;5052462;28;20029;-72
2022/11/14 09:00:40;;;;;;;9.50;7.07;;;12.60;91.70;;;;;;5052022;28;20102;-72
2022/11/14 09:03:10;;;;;;;11.23;7.18;;;12.70;91.90;;;;;;5052560;28;20060;-73
2022/11/14 09:05:36;;;;;;;10.55;7.78;;;12.70;91.90;;;;;;5052755;28;20021;-72
2022/11/14 09:08:02;;;;;;;10.93;7.88;;;12.70;92.00;;;;;;5053076;28;20434;-71
2022/11/14 09:10:28;;;;;;;12.98;7.38;;;12.70;92.00;;;;;;5052129;28;20107;-70
2022/11/14 09:12:59;;;;;;;9.52;7.65;;;12.70;92.00;;;;;;5052464;28;20072;-72
2022/11/14 09:15:26;;;;;;;8.77;6.90;;;12.70;92.20;;;;;;5051334;28;20049;-72
2022/11/14 09:17:53;;;;;;;8.88;7.75;;;12.80;92.40;;;;;;5052729;28;20029;-72
2022/11/14 09:20:19;;;;;;;10.07;7.65;;;12.80;92.20;;;;;;5052870;28;20020;-70
2022/11/14 09:22:45;;;;;;;12.95;7.50;;;12.80;92.10;;;;;;5052238;28;20028;-71
2022/11/14 09:25:11;;;;;;;12.25;6.75;;;12.80;92.10;;;;;;5052386;28;20142;-73
2022/11/14 09:27:37;;;;;;;6.60;5.88;;;12.80;92.10;;;;;;5052096;28;20017;-71
2022/11/14 09:30:03;;;;;;;7.47;6.28;;;12.80;91.90;;;;;;5052762;28;20029;-71
2022/11/14 09:32:29;;;;;;;8.52;6.72;;;12.80;91.70;;;;;;5052737;28;20482;-70
2022/11/14 09:34:55;;;;;;;8.95;5.97;;;12.80;91.60;;;;;;5053388;28;20047;-71
2022/11/14 09:37:20;;;;;;;8.68;5.45;;;12.90;91.40;;;;;;5051911;28;20021;-71
2022/11/14 09:39:46;;;;;;;6.75;6.05;;;12.90;91.10;;;;;;5051136;28;20029;-71
2022/11/14 09:42:35;;;;;;;7.95;5.80;;;12.90;91.00;;;;;;5051473;28;20440;-71
2022/11/14 09:45:05;;;;;;;8.00;5.50;;;13.00;91.00;;;;;;5051792;28;20079;-70
2022/11/14 09:47:41;;;;;;;8.18;5.90;;;12.90;90.80;;;;;;5051852;28;20021;-71
2022/11/14 09:50:15;;;;;;;8.48;5.57;;;13.00;90.90;;;;;;5051857;28;20025;-71
2022/11/14 09:52:46;;;;;;;7.43;6.00;;;13.00;90.70;;;;;;5052460;28;20083;-71
2022/11/14 09:55:17;;;;;;;9.05;6.30;;;13.00;90.70;;;;;;5052848;28;20033;-71
2022/11/14 09:57:44;;;;;;;6.60;5.43;;;13.10;90.80;;;;;;5052887;28;20036;-71
2022/11/14 10:00:19;;;;;;;6.97;5.75;;;13.10;90.80;;;;;;5051547;28;20025;-71
2022/11/14 10:02:54;;;;;;;7.25;5.88;;;13.10;90.80;;;;;;5052493;28;20029;-71
2022/11/14 10:05:56;;;;;;;6.47;5.50;;;13.20;90.90;;;;;;5052683;28;20037;-71
2022/11/14 10:08:28;;;;;;;9.48;6.10;;;13.10;90.90;;;;;;5052660;28;20036;-70
2022/11/14 10:11:03;;;;;;;12.27;6.47;;;13.20;91.00;;;;;;5052555;28;20044;-71
2022/11/14 10:14:04;;;;;;;9.25;6.80;;;13.20;91.00;;;;;;5052399;28;20018;-71
2022/11/14 10:16:47;;;;;;;7.40;6.30;;;13.20;91.00;;;;;;5052759;28;20025;-71
2022/11/14 10:19:39;;;;;;;7.32;6.53;;;13.20;90.90;;;;;;5052764;28;20379;-71
2022/11/14 10:22:25;;;;;;;7.77;6.40;;;13.30;91.10;;;;;;5052538;28;20029;-71
2022/11/14 10:24:51;;;;;;;9.25;6.80;;;13.30;91.20;;;;;;5052245;28;20409;-70
2022/11/14 10:27:27;;;;;;;11.52;6.95;;;13.30;91.30;;;;;;5052523;28;20103;-71
2022/11/14 10:30:09;;;;;;;7.32;6.20;;;13.30;91.50;;;;;;5052287;28;20025;-71
2022/11/14 10:32:47;;;;;;;9.02;6.45;;;13.30;91.50;;;;;;5050986;28;20139;-71
2022/11/14 10:35:23;;;;;;;8.20;5.55;;;13.40;91.40;;;;;;5052425;28;20540;-71
2022/11/14 10:38:18;;;;;;;6.95;5.70;;;13.40;91.20;;;;;;5052374;28;20025;-71
2022/11/14 10:40:51;;;;;;;9.43;6.28;;;13.40;91.10;;;;;;5051823;28;20047;-71
2022/11/14 10:43:35;;;;;;;8.65;6.07;;;13.40;90.90;;;;;;5055746;28;20028;-71
2022/11/14 10:46:14;;;;;;;7.93;6.22;;;13.40;90.80;;;;;;5055801;28;20029;-71
2022/11/14 10:48:45;;;;;;;9.52;7.13;;;13.40;90.80;;;;;;5055693;28;20024;-71
2022/11/14 10:51:28;;;;;;;9.35;7.25;;;13.40;90.80;;;;;;5055665;28;20120;-71
2022/11/14 10:54:33;;;;;;;8.75;7.13;;;13.50;91.00;;;;;;5055770;28;20025;-71
2022/11/14 10:56:58;;;;;;;11.05;7.15;;;13.50;91.10;;;;;;5021294;28;20056;-71
2022/11/14 10:59:26;;;;;;;7.70;6.90;;;13.50;91.20;;;;;;5055654;28;20056;-71
2022/11/14 11:01:57;;;;;;;9.90;7.30;;;13.50;91.20;;;;;;5055905;28;20344;-71
2022/11/14 11:04:32;;;;;;;11.13;7.22;;;13.50;91.30;;;;;;5055500;28;20029;-70
2022/11/14 11:07:07;;;;;;;11.57;7.75;;;13.50;91.40;;;;;;5055692;28;20017;-71
2022/11/14 11:12:46;;;;;;;9.10;8.18;;;13.50;91.40;;;;;;5054841;28;20555;-71
2022/11/14 11:15:23;;;;;;;12.90;8.88;;;13.50;91.50;;;;;;5055038;28;20032;-71
2022/11/14 11:18:22;;;;;;;11.02;9.20;;;13.60;91.60;;;;;;5055105;28;20041;-71
2022/11/14 11:21:13;;;;;;;11.43;8.82;;;13.50;91.60;;;;;;5054782;28;20112;-71
2022/11/14 11:23:50;;;;;;;11.73;8.90;;;13.60;91.40;;;;;;5054930;28;20079;-71
2022/11/14 11:26:23;;;;;;;10.25;9.15;;;13.60;91.50;;;;;;5054963;28;20486;-71
2022/11/14 11:29:08;;;;;;;10.57;9.20;;;13.60;91.30;;;;;;5054836;28;20470;-71
2022/11/14 11:31:57;;;;;;;11.52;9.27;;;13.60;91.10;;;;;;5054762;28;20047;-71
2022/11/14 11:34:27;;;;;;;11.10;9.57;;;13.60;91.00;;;;;;5054526;28;20075;-72
2022/11/14 11:36:58;;;;;;;12.82;10.20;;;13.60;91.00;;;;;;5054633;28;20116;-71
2022/11/14 11:39:28;;;;;;;13.02;10.20;;;13.70;91.20;;;;;;5054983;28;20037;-71
2022/11/14 11:41:57;;;;;;;13.68;10.27;;;13.70;91.20;;;;;;5054433;28;20053;-71
2022/11/14 11:44:39;;;;;;;14.95;10.05;;;13.70;91.00;;;;;;5053029;28;20554;-72
2022/11/14 11:47:13;;;;;;;17.55;10.40;;;13.80;90.80;;;;;;5054213;28;20434;-71
2022/11/14 11:49:41;;;;;;;15.60;10.43;;;13.80;90.70;;;;;;5053891;28;20021;-71
2022/11/14 11:52:16;;;;;;;12.68;10.23;;;13.80;90.60;;;;;;5052631;28;20033;-71
2022/11/14 11:54:54;;;;;;;11.57;9.73;;;13.80;90.50;;;;;;5050507;28;20031;-71
2022/11/14 11:57:29;;;;;;;13.75;10.27;;;13.90;90.40;;;;;;5052965;28;20074;-72
2022/11/14 12:00:04;;;;;;;12.32;10.15;;;13.90;90.30;;;;;;5053327;28;20025;-71
2022/11/14 12:02:30;;;;;;;13.65;10.50;;;13.90;90.20;;;;;;5054523;28;20420;-71
2022/11/14 12:04:57;;;;;;;12.75;10.10;;;13.90;90.30;;;;;;5053264;28;20053;-71
2022/11/14 12:07:29;;;;;;;15.73;11.38;;;13.90;90.20;;;;;;5054180;28;20021;-71
2022/11/14 12:09:57;;;;;;;13.98;9.95;;;13.90;90.10;;;;;;5054275;28;20029;-71
2022/11/14 12:12:31;;;;;;;14.20;9.85;;;13.90;90.20;;;;;;5054079;28;20028;-71
2022/11/14 12:15:26;;;;;;;14.07;10.68;;;14.00;90.40;;;;;;5053851;28;20029;-71
2022/11/14 12:18:34;;;;;;;11.98;9.90;;;14.00;90.50;;;;;;5054003;28;20017;-70
2022/11/14 12:21:12;;;;;;;12.55;9.50;;;14.00;90.60;;;;;;5053790;28;20029;-71
2022/11/14 12:24:21;;;;;;;13.65;9.75;;;14.00;90.60;;;;;;5053789;28;20162;-70
2022/11/14 12:27:11;;;;;;;11.70;9.23;;;14.00;90.60;;;;;;5053992;28;20021;-71
2022/11/14 12:29:55;;;;;;;13.65;9.93;;;14.00;90.50;;;;;;5053865;28;20447;-71
2022/11/14 12:32:31;;;;;;;12.07;9.57;;;14.00;90.50;;;;;;5053487;28;20112;-71
2022/11/14 12:34:58;;;;;;;11.35;9.98;;;14.00;90.50;;;;;;5053740;28;20036;-71
2022/11/14 12:37:36;;;;;;;14.18;10.13;;;14.00;90.50;;;;;;5053543;28;20108;-71
2022/11/14 12:40:15;;;;;;;12.07;9.95;;;14.00;90.70;;;;;;5053674;28;20475;-71
2022/11/14 12:42:46;;;;;;;13.93;10.50;;;14.00;90.90;;;;;;5053259;28;20449;-71
2022/11/14 12:45:40;;;;;;;12.35;9.68;;;14.00;91.10;;;;;;5053013;28;20017;-71
2022/11/14 12:48:21;;;;;;;11.18;8.98;;;14.00;91.20;;;;;;5053447;28;20033;-71
2022/11/14 12:50:47;;;;;;;14.60;9.98;;;14.00;91.20;;;;;;5053218;28;20056;-71
2022/11/14 12:53:36;;;;;;;9.95;8.77;;;14.00;91.20;;;;;;5053154;28;20040;-70