Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:38;;;;;;;13.00;6.30;;;;;;;;;;5095948;28;20481;-72
2022/04/14 00:04:06;;;;;;;10.00;7.33;;;;;;;;;;5095467;28;20455;-71
2022/04/14 00:06:34;;;;;;;12.30;6.00;;;;;;;;;;5095829;28;20454;-72
2022/04/14 00:09:01;;;;;;;10.20;7.00;;;;;;;;;;5094612;28;20474;-72
2022/04/14 00:11:28;;;;;;;10.80;7.07;;;;;;;;;;5095635;28;20450;-72
2022/04/14 00:13:55;;;;;;;6.80;6.00;;;;;;;;;;5095412;28;20951;-72
2022/04/14 00:16:22;;;;;;;8.40;6.20;;;;;;;;;;5095703;28;20458;-72
2022/04/14 00:18:50;;;;;;;9.93;6.60;;;;;;;;;;5095444;28;20833;-72
2022/04/14 00:21:17;;;;;;;8.40;7.03;;;;;;;;;;5095213;28;20451;-71
2022/04/14 00:23:46;;;;;;;10.47;7.57;;;;;;;;;;5095123;28;20498;-72
2022/04/14 00:26:13;;;;;;;7.73;6.63;;;;;;;;;;5095419;28;20459;-72
2022/04/14 00:28:40;;;;;;;8.53;6.17;;;;;;;;;;5095452;28;20501;-72
2022/04/14 00:31:07;;;;;;;9.43;6.10;;;;;;;;;;5095050;28;20948;-71
2022/04/14 00:33:34;;;;;;;8.60;6.73;;;;;;;;;;5095041;28;20952;-72
2022/04/14 00:36:01;;;;;;;9.47;7.07;;;;;;;;;;5094960;28;20465;-72
2022/04/14 00:38:28;;;;;;;7.30;6.37;;;;;;;;;;5095111;28;20533;-71
2022/04/14 00:40:57;;;;;;;7.17;6.47;;;;;;;;;;5095130;28;20960;-71
2022/04/14 00:43:29;;;;;;;8.23;7.20;;;;;;;;;;5095200;28;20469;-71
2022/04/14 00:45:57;;;;;;;11.43;7.80;;;;;;;;;;5095119;28;20489;-71
2022/04/14 00:48:24;;;;;;;9.03;8.10;;;;;;;;;;5095050;28;20525;-71
2022/04/14 00:50:52;;;;;;;12.43;9.47;;;;;;;;;;5094860;28;20450;-71
2022/04/14 00:53:19;;;;;;;9.87;8.87;;;;;;;;;;5094878;28;20459;-71
2022/04/14 00:55:46;;;;;;;11.80;9.67;;;;;;;;;;5094518;28;20462;-71
2022/04/14 00:58:14;;;;;;;15.30;10.50;;;;;;;;;;5094472;28;20467;-71
2022/04/14 01:00:41;;;;;;;14.00;10.30;;;;;;;;;;5094905;28;20958;-71
2022/04/14 01:03:09;;;;;;;16.30;10.57;;;;;;;;;;5094417;28;20499;-70
2022/04/14 01:05:36;;;;;;;12.80;10.47;;;;;;;;;;5094500;28;20447;-71
2022/04/14 01:08:05;;;;;;;11.27;9.77;;;;;;;;;;5094348;28;21019;-71
2022/04/14 01:10:33;;;;;;;12.10;9.23;;;;;;;;;;5094539;28;20512;-72
2022/04/14 01:13:01;;;;;;;13.03;9.07;;;;;;;;;;5094488;28;20459;-71
2022/04/14 01:15:30;;;;;;;16.33;9.93;;;;;;;;;;5094399;28;20489;-71
2022/04/14 01:17:57;;;;;;;15.10;10.10;;;;;;;;;;5094149;28;20455;-72
2022/04/14 01:20:25;;;;;;;11.13;9.90;;;;;;;;;;5094189;28;20451;-71
2022/04/14 01:22:57;;;;;;;10.67;8.87;;;;;;;;;;5093643;28;20959;-71
2022/04/14 01:25:26;;;;;;;12.73;9.53;;;;;;;;;;5094131;28;20447;-71
2022/04/14 01:27:53;;;;;;;14.93;9.70;;;;;;;;;;5094106;28;20999;-71
2022/04/14 01:30:21;;;;;;;10.97;9.97;;;;;;;;;;5094334;28;20966;-71
2022/04/14 01:32:48;;;;;;;12.17;9.90;;;;;;;;;;5094040;28;20461;-71
2022/04/14 01:35:15;;;;;;;14.37;10.53;;;;;;;;;;5093926;28;20450;-71
2022/04/14 01:37:42;;;;;;;11.73;9.73;;;;;;;;;;5093971;28;20451;-71
2022/04/14 01:40:10;;;;;;;11.53;8.63;;;;;;;;;;5093792;28;20471;-71
2022/04/14 01:42:39;;;;;;;12.43;9.20;;;;;;;;;;5093865;28;20484;-71
2022/04/14 01:45:06;;;;;;;12.90;10.17;;;;;;;;;;5093542;28;20458;-72
2022/04/14 01:47:33;;;;;;;10.70;9.17;;;;;;;;;;5093734;28;20475;-71
2022/04/14 01:50:01;;;;;;;13.63;10.23;;;;;;;;;;5093838;28;20477;-71
2022/04/14 01:52:28;;;;;;;17.73;10.10;;;;;;;;;;5093907;28;20978;-72
2022/04/14 01:54:55;;;;;;;13.87;9.80;;;;;;;;;;5093548;28;20947;-71
2022/04/14 01:57:22;;;;;;;15.23;9.67;;;;;;;;;;5093678;28;20951;-72
2022/04/14 01:59:50;;;;;;;13.30;10.63;;;;;;;;;;5093654;28;20482;-71
2022/04/14 02:02:17;;;;;;;16.93;10.67;;;;;;;;;;5093513;28;20446;-71
2022/04/14 02:04:45;;;;;;;10.73;9.63;;;;;;;;;;5093312;28;20898;-71
2022/04/14 02:07:13;;;;;;;12.70;10.57;;;;;;;;;;5093353;28;20457;-71
2022/04/14 02:09:40;;;;;;;14.37;10.30;;;;;;;;;;5093534;28;21056;-71
2022/04/14 02:12:07;;;;;;;12.33;9.87;;;;;;;;;;5093425;28;20457;-71
2022/04/14 02:14:34;;;;;;;13.53;9.60;;;;;;;;;;5093144;28;20451;-71
2022/04/14 02:17:03;;;;;;;14.70;11.37;;;;;;;;;;5093460;28;20819;-71
2022/04/14 02:19:30;;;;;;;15.40;10.63;;;;;;;;;;5093351;28;20466;-71
2022/04/14 02:21:58;;;;;;;12.80;10.23;;;;;;;;;;5092653;28;20978;-71
2022/04/14 02:24:25;;;;;;;13.07;9.90;;;;;;;;;;5093139;28;20534;-70
2022/04/14 02:26:52;;;;;;;15.73;11.30;;;;;;;;;;5093131;28;20450;-71
2022/04/14 02:29:19;;;;;;;18.70;13.50;;;;;;;;;;5093278;28;20494;-71
2022/04/14 02:31:47;;;;;;;12.17;10.90;;;;;;;;;;5092954;28;20451;-71
2022/04/14 02:34:15;;;;;;;12.60;10.43;;;;;;;;;;5092660;28;20458;-71
2022/04/14 02:36:42;;;;;;;11.40;9.93;;;;;;;;;;5093062;28;20453;-70
2022/04/14 02:39:10;;;;;;;13.17;10.50;;;;;;;;;;5093189;28;20959;-70
2022/04/14 02:41:37;;;;;;;11.70;10.10;;;;;;;;;;5093278;28;20455;-71
2022/04/14 02:44:04;;;;;;;11.80;9.70;;;;;;;;;;5092820;28;20457;-71
2022/04/14 02:46:31;;;;;;;12.53;10.20;;;;;;;;;;5092993;28;20454;-71
2022/04/14 02:48:58;;;;;;;17.50;11.00;;;;;;;;;;5092816;28;20495;-71
2022/04/14 02:51:27;;;;;;;12.40;11.03;;;;;;;;;;5092995;28;20970;-71
2022/04/14 02:53:54;;;;;;;20.90;10.70;;;;;;;;;;5092707;28;20450;-71
2022/04/14 02:56:21;;;;;;;13.43;11.00;;;;;;;;;;5093004;28;20477;-70
2022/04/14 02:58:48;;;;;;;12.53;10.90;;;;;;;;;;5092736;28;20466;-71
2022/04/14 03:01:15;;;;;;;18.20;11.73;;;;;;;;;;5092819;28;20447;-70
2022/04/14 03:03:42;;;;;;;14.70;9.83;;;;;;;;;;5092893;28;20454;-70
2022/04/14 03:06:09;;;;;;;13.83;10.73;;;;;;;;;;5092782;28;20462;-70
2022/04/14 03:08:37;;;;;;;16.20;9.80;;;;;;;;;;5092659;28;20493;-70
2022/04/14 03:11:05;;;;;;;17.73;11.73;;;;;;;;;;5092713;28;20935;-71
2022/04/14 03:13:32;;;;;;;16.20;12.07;;;;;;;;;;5092585;28;20946;-72
2022/04/14 03:15:59;;;;;;;13.00;11.60;;;;;;;;;;5092826;28;20823;-70
2022/04/14 03:18:26;;;;;;;11.50;10.30;;;;;;;;;;5092818;28;20998;-70
2022/04/14 03:20:53;;;;;;;14.60;12.50;;;;;;;;;;5092636;28;20446;-70
2022/04/14 03:23:20;;;;;;;20.47;12.77;;;;;;;;;;5092208;28;20463;-70
2022/04/14 03:25:50;;;;;;;15.80;12.83;;;;;;;;;;5092598;28;20451;-71
2022/04/14 03:28:17;;;;;;;16.57;12.10;;;;;;;;;;5092346;28;20506;-71
2022/04/14 03:30:45;;;;;;;19.50;11.73;;;;;;;;;;5092790;28;20454;-70
2022/04/14 03:33:12;;;;;;;19.33;13.00;;;;;;;;;;5092389;28;20447;-71
2022/04/14 03:35:39;;;;;;;13.53;11.50;;;;;;;;;;5092333;28;20446;-70
2022/04/14 03:38:06;;;;;;;16.23;12.97;;;;;;;;;;5092448;28;20470;-70
2022/04/14 03:40:34;;;;;;;13.60;11.50;;;;;;;;;;5092529;28;20497;-71
2022/04/14 03:43:03;;;;;;;13.80;12.23;;;;;;;;;;5092423;28;20876;-70
2022/04/14 03:45:30;;;;;;;16.83;12.23;;;;;;;;;;5096047;28;20473;-70
2022/04/14 03:47:57;;;;;;;15.90;12.77;;;;;;;;;;5095888;28;20458;-70
2022/04/14 03:50:24;;;;;;;17.37;12.80;;;;;;;;;;5096233;28;20527;-70
2022/04/14 03:52:51;;;;;;;16.50;13.73;;;;;;;;;;5096066;28;20457;-71
2022/04/14 03:55:18;;;;;;;21.77;14.67;;;;;;;;;;5095985;28;20450;-71
2022/04/14 03:57:45;;;;;;;18.27;15.20;;;;;;;;;;5095923;28;20461;-71
2022/04/14 04:00:14;;;;;;;23.60;16.40;;;;;;;;;;5095937;28;20450;-71
2022/04/14 04:02:41;;;;;;;18.77;16.77;;;;;;;;;;5095984;28;20828;-72
2022/04/14 04:05:09;;;;;;;27.17;17.57;;;;;;;;;;5095567;28;20493;-71
2022/04/14 04:07:36;;;;;;;19.50;17.03;;;;;;;;;;5095796;28;20958;-70
2022/04/14 04:10:03;;;;;;;29.90;22.17;;;;;;;;;;5095391;28;20494;-71
2022/04/14 04:12:30;;;;;;;26.10;18.40;;;;;;;;;;5095630;28;20493;-70
2022/04/14 04:14:57;;;;;;;28.50;19.67;;;;;;;;;;5095268;28;20450;-70
2022/04/14 04:17:25;;;;;;;21.00;18.07;;;;;;;;;;5095467;28;20454;-70
2022/04/14 04:19:53;;;;;;;33.00;19.43;;;;;;;;;;5095385;28;20475;-71
2022/04/14 04:22:20;;;;;;;23.23;20.70;;;;;;;;;;5094687;28;20765;-72
2022/04/14 04:24:47;;;;;;;29.00;21.83;;;;;;;;;;5095162;28;20541;-71
2022/04/14 04:27:14;;;;;;;32.90;23.90;;;;;;;;;;5095257;28;20450;-70
2022/04/14 04:29:41;;;;;;;24.40;17.93;;;;;;;;;;5095230;28;20486;-70
2022/04/14 04:32:09;;;;;;;26.57;18.37;;;;;;;;;;5095155;28;20447;-71
2022/04/14 04:34:38;;;;;;;22.87;18.07;;;;;;;;;;5095031;28;20822;-70
2022/04/14 04:37:05;;;;;;;25.50;18.77;;;;;;;;;;5095057;28;20477;-70
2022/04/14 04:39:32;;;;;;;26.73;21.50;;;;;;;;;;5095100;28;20506;-70
2022/04/14 04:41:59;;;;;;;23.00;17.93;;;;;;;;;;5095196;28;20458;-70
2022/04/14 04:44:27;;;;;;;25.57;19.30;;;;;;;;;;5094980;28;20461;-70
2022/04/14 04:46:54;;;;;;;22.07;18.10;;;;;;;;;;5094986;28;20450;-70
2022/04/14 04:49:21;;;;;;;21.90;17.60;;;;;;;;;;5094807;28;20487;-70
2022/04/14 04:51:49;;;;;;;23.43;18.70;;;;;;;;;;5095058;28;20454;-70
2022/04/14 04:54:16;;;;;;;26.07;19.43;;;;;;;;;;5094697;28;20447;-70
2022/04/14 04:56:43;;;;;;;24.43;18.90;;;;;;;;;;5094179;28;20954;-71
2022/04/14 04:59:10;;;;;;;18.93;15.27;;;;;;;;;;5094778;28;20991;-70
2022/04/14 05:01:38;;;;;;;15.50;13.67;;;;;;;;;;5094864;28;20451;-71
2022/04/14 05:04:05;;;;;;;16.50;13.83;;;;;;;;;;5094471;28;20451;-71
2022/04/14 05:06:32;;;;;;;20.40;14.97;;;;;;;;;;5094807;28;20446;-71
2022/04/14 05:09:00;;;;;;;19.50;14.03;;;;;;;;;;5094504;28;20482;-71
2022/04/14 05:11:27;;;;;;;17.83;12.33;;;;;;;;;;5094513;28;20451;-71
2022/04/14 05:13:54;;;;;;;30.67;13.30;;;;;;;;;;5094307;28;20451;-71
2022/04/14 05:16:21;;;;;;;14.70;12.57;;;;;;;;;;5094581;28;20944;-71
2022/04/14 05:18:49;;;;;;;19.73;11.80;;;;;;;;;;5094498;28;20470;-71
2022/04/14 05:21:17;;;;;;;21.00;16.70;;;;;;;;;;5093733;28;20461;-74
2022/04/14 05:23:44;;;;;;;14.10;12.60;;;;;;;;;;5094063;28;20469;-71
2022/04/14 05:26:12;;;;;;;13.37;11.70;;;;;;;;;;5094259;28;20451;-71
2022/04/14 05:28:39;;;;;;;12.60;11.33;;;;;;;;;;5094124;28;20828;-70
2022/04/14 05:31:07;;;;;;;13.20;11.57;;;;;;;;;;5094199;28;20453;-71
2022/04/14 05:33:34;;;;;;;13.17;11.30;;;;;;;;;;5094048;28;20447;-71
2022/04/14 05:36:01;;;;;;;14.33;12.00;;;;;;;;;;5094048;28;20494;-72
2022/04/14 05:38:28;;;;;;;14.17;12.67;;;;;;;;;;5093847;28;20478;-72
2022/04/14 05:40:55;;;;;;;17.50;11.20;;;;;;;;;;5094084;28;20458;-72
2022/04/14 05:43:25;;;;;;;15.53;11.43;;;;;;;;;;5093865;28;20541;-73
2022/04/14 05:45:52;;;;;;;12.60;11.30;;;;;;;;;;5088054;28;20834;-73
2022/04/14 05:48:20;;;;;;;15.30;13.10;;;;;;;;;;5092530;28;20463;-72
2022/04/14 05:50:49;;;;;;;16.37;11.50;;;;;;;;;;5092606;28;20514;-72
2022/04/14 05:53:16;;;;;;;11.13;10.00;;;;;;;;;;5092320;28;20474;-74
2022/04/14 05:55:44;;;;;;;12.73;10.60;;;;;;;;;;5086167;28;20470;-75
2022/04/14 05:58:12;;;;;;;12.37;11.17;;;;;;;;;;5086342;28;20474;-74
2022/04/14 06:00:41;;;;;;;11.10;9.57;;;;;;;;;;5092415;28;20455;-75
2022/04/14 06:03:08;;;;;;;10.67;9.57;;;;;;;;;;5092322;28;20478;-75
2022/04/14 06:05:35;;;;;;;12.10;10.93;;;;;;;;;;5092157;28;20468;-75
2022/04/14 06:08:02;;;;;;;11.40;10.30;;;;;;;;;;5091186;28;20458;-75
2022/04/14 06:10:29;;;;;;;10.63;9.63;;;;;;;;;;5092156;28;20493;-75
2022/04/14 06:12:57;;;;;;;9.97;9.03;;;;;;;;;;5091714;28;20459;-75
2022/04/14 06:15:26;;;;;;;11.30;9.30;;;;;;;;;;5091607;28;20551;-75
2022/04/14 06:17:54;;;;;;;10.37;9.30;;;;;;;;;;5088281;28;20483;-75
2022/04/14 06:20:21;;;;;;;11.03;8.97;;;;;;;;;;5091857;28;20958;-75
2022/04/14 06:22:48;;;;;;;8.43;7.63;;;;;;;;;;5091123;28;20470;-76
2022/04/14 06:25:17;;;;;;;8.50;7.63;;;;;;;;;;5091718;28;20458;-75
2022/04/14 06:27:44;;;;;;;12.70;9.23;;;;;;;;;;5092139;28;20553;-75
2022/04/14 06:30:12;;;;;;;13.10;8.70;;;;;;;;;;5091621;28;20490;-76
2022/04/14 06:32:39;;;;;;;9.83;7.30;;;;;;;;;;5091834;28;20457;-75
2022/04/14 06:35:09;;;;;;;7.50;6.80;;;;;;;;;;5091556;28;20451;-75
2022/04/14 06:37:36;;;;;;;8.10;6.87;;;;;;;;;;5091452;28;20462;-75
2022/04/14 06:40:04;;;;;;;8.20;7.43;;;;;;;;;;5091512;28;20469;-75
2022/04/14 06:42:31;;;;;;;11.53;10.07;;;;;;;;;;5091804;28;20508;-75
2022/04/14 06:44:59;;;;;;;8.73;6.60;;;;;;;;;;5091235;28;20458;-76
2022/04/14 06:47:27;;;;;;;7.80;6.60;;;;;;;;;;5091696;28;20470;-75
2022/04/14 06:49:54;;;;;;;7.50;6.70;;;;;;;;;;5091831;28;20526;-75
2022/04/14 06:52:23;;;;;;;7.77;6.00;;;;;;;;;;5091696;28;20947;-75
2022/04/14 06:54:50;;;;;;;6.73;6.10;;;;;;;;;;5091515;28;20454;-75
2022/04/14 06:57:18;;;;;;;7.43;6.70;;;;;;;;;;5091458;28;20491;-75
2022/04/14 06:59:46;;;;;;;8.50;7.33;;;;;;;;;;5091563;28;20470;-75
2022/04/14 07:02:13;;;;;;;12.57;9.37;;;;;;;;;;5091742;28;20484;-75
2022/04/14 07:04:40;;;;;;;8.70;6.17;;;;;;;;;;5091181;28;20454;-75
2022/04/14 07:07:07;;;;;;;7.00;6.30;;;;;;;;;;5091352;28;20450;-75
2022/04/14 07:09:36;;;;;;;8.83;7.93;;;;;;;;;;5091371;28;20490;-75
2022/04/14 07:12:03;;;;;;;8.93;7.37;;;;;;;;;;5091264;28;20500;-75
2022/04/14 07:14:30;;;;;;;9.93;7.40;;;;;;;;;;5091062;28;20970;-75
2022/04/14 07:16:58;;;;;;;7.47;6.87;;;;;;;;;;5091496;28;20849;-75
2022/04/14 07:19:25;;;;;;;9.67;7.67;;;;;;;;;;5093121;28;20481;-75
2022/04/14 07:21:52;;;;;;;8.87;7.10;;;;;;;;;;5094573;28;20509;-75
2022/04/14 07:24:19;;;;;;;7.53;6.93;;;;;;;;;;5095086;28;20449;-75
2022/04/14 07:26:48;;;;;;;8.27;7.17;;;;;;;;;;5095460;28;20473;-75
2022/04/14 07:29:15;;;;;;;12.23;8.10;;;;;;;;;;5094879;28;20900;-76
2022/04/14 07:31:42;;;;;;;10.97;7.90;;;;;;;;;;5095285;28;20461;-75
2022/04/14 07:34:10;;;;;;;8.57;7.20;;;;;;;;;;5094864;28;20450;-73
2022/04/14 07:36:37;;;;;;;8.57;7.70;;;;;;;;;;5095096;28;20829;-72
2022/04/14 07:39:05;;;;;;;9.03;7.90;;;;;;;;;;5095059;28;20474;-73
2022/04/14 07:41:32;;;;;;;10.00;8.30;;;;;;;;;;5094913;28;20737;-72
2022/04/14 07:44:00;;;;;;;8.93;6.90;;;;;;;;;;5094459;28;20442;-73
2022/04/14 07:46:27;;;;;;;8.40;7.23;;;;;;;;;;5095024;28;20450;-72
2022/04/14 07:48:54;;;;;;;8.00;6.13;;;;;;;;;;5094624;28;20557;-73
2022/04/14 07:51:21;;;;;;;7.80;7.00;;;;;;;;;;5094405;28;20489;-73
2022/04/14 07:53:48;;;;;;;9.67;6.30;;;;;;;;;;5094683;28;20944;-73
2022/04/14 07:56:19;;;;;;;10.33;6.97;;;;;;;;;;5094576;28;20502;-72
2022/04/14 07:58:47;;;;;;;8.57;7.30;;;;;;;;;;5094629;28;20848;-73
2022/04/14 08:01:18;;;;;;;16.77;9.90;;;;;;;;;;5094715;28;20819;-72
2022/04/14 08:03:46;;;;;;;16.93;8.70;;;;;;;;;;5094170;28;20462;-73
2022/04/14 08:06:14;;;;;;;10.13;7.27;;;;;;;;;;5094276;28;20496;-75
2022/04/14 08:08:41;;;;;;;10.67;8.47;;;;;;;;;;5094413;28;20523;-74
2022/04/14 08:11:10;;;;;;;8.43;7.57;;;;;;;;;;5094859;28;20491;-74
2022/04/14 08:13:38;;;;;;;11.93;9.40;;;;;;;;;;5095554;28;20461;-75
2022/04/14 08:16:06;;;;;;;7.93;7.13;;;;;;;;;;5095872;28;20466;-75
2022/04/14 08:18:36;;;;;;;8.57;7.37;;;;;;;;;;5095772;28;20890;-75
2022/04/14 08:21:03;;;;;;;13.63;9.00;;;;;;;;;;5095552;28;20475;-74
2022/04/14 08:23:30;;;;;;;7.97;7.20;;;;;;;;;;5094828;28;20903;-72
2022/04/14 08:25:58;;;;;;;11.43;7.37;;;;;;;;;;5095612;28;20446;-73
2022/04/14 08:28:25;;;;;;;12.80;8.43;;;;;;;;;;5095428;28;20478;-72
2022/04/14 08:30:54;;;;;;;11.70;7.97;;;;;;;;;;5094299;28;20490;-72
2022/04/14 08:33:23;;;;;;;11.03;7.37;;;;;;;;;;5095433;28;20951;-73
2022/04/14 08:35:53;;;;;;;7.97;7.00;;;;;;;;;;5095157;28;20454;-75
2022/04/14 08:38:20;;;;;;;12.33;7.50;;;;;;;;;;5095102;28;20894;-75
2022/04/14 08:40:48;;;;;;;11.63;8.57;;;;;;;;;;5095414;28;20443;-75
2022/04/14 08:43:18;;;;;;;8.57;7.53;;;;;;;;;;5095173;28;20455;-75
2022/04/14 08:45:46;;;;;;;9.27;8.37;;;;;;;;;;5094909;28;20457;-75
2022/04/14 08:48:13;;;;;;;8.27;7.37;;;;;;;;;;5095015;28;20502;-75
2022/04/14 08:50:41;;;;;;;9.33;8.43;;;;;;;;;;5094969;28;20486;-75
2022/04/14 08:53:10;;;;;;;10.30;8.97;;;;;;;;;;5094894;28;20948;-75
2022/04/14 08:55:40;;;;;;;12.23;8.20;;;;;;;;;;5094851;28;20529;-75
2022/04/14 08:58:07;;;;;;;18.27;9.70;;;;;;;;;;5094890;28;20528;-73
2022/04/14 09:00:35;;;;;;;9.67;8.73;;;;;;;;;;5094965;28;20450;-73
2022/04/14 09:03:02;;;;;;;10.53;9.50;;;;;;;;;;5094828;28;20454;-73
2022/04/14 09:05:29;;;;;;;11.73;8.77;;;;;;;;;;5094655;28;20468;-73
2022/04/14 09:07:56;;;;;;;11.17;9.50;;;;;;;;;;5088511;28;20458;-73
2022/04/14 09:10:25;;;;;;;13.93;10.53;;;;;;;;;;5092046;28;20509;-73
2022/04/14 09:12:52;;;;;;;13.87;10.33;;;;;;;;;;5093004;28;20454;-74
2022/04/14 09:15:20;;;;;;;11.27;10.00;;;;;;;;;;5092917;28;20454;-74
2022/04/14 09:17:48;;;;;;;11.17;10.07;;;;;;;;;;5092712;28;20488;-73
2022/04/14 09:20:33;;;;;;;12.97;9.50;;;;;;;;;;5092726;28;20932;-74
2022/04/14 09:23:20;;;;;;;11.40;10.27;;;;;;;;;;5092381;28;20508;-73
2022/04/14 09:25:49;;;;;;;12.90;10.30;;;;;;;;;;5092759;28;20516;-73
2022/04/14 09:28:17;;;;;;;12.33;10.80;;;;;;;;;;5092719;28;20979;-74
2022/04/14 09:30:59;;;;;;;15.50;11.60;;;;;;;;;;5092434;28;20486;-73
2022/04/14 09:33:26;;;;;;;10.77;9.67;;;;;;;;;;5074114;28;21029;-73
2022/04/14 09:36:07;;;;;;;13.77;11.67;;;;;;;;;;5072497;28;20452;-74
2022/04/14 09:38:49;;;;;;;12.60;11.30;;;;;;;;;;5072505;28;20830;-73
2022/04/14 09:41:29;;;;;;;14.20;11.20;;;;;;;;;;5072552;28;20452;-73
2022/04/14 09:43:58;;;;;;;12.40;11.17;;;;;;;;;;5072009;28;20505;-73
2022/04/14 09:46:25;;;;;;;15.93;11.63;;;;;;;;;;5072155;28;20456;-73
2022/04/14 09:49:03;;;;;;;12.90;11.67;;;;;;;;;;5072253;28;20479;-73
2022/04/14 09:51:30;;;;;;;15.10;11.83;;;;;;;;;;5072079;28;20491;-74
2022/04/14 09:54:11;;;;;;;15.27;11.50;;;;;;;;;;5071953;28;20463;-73
2022/04/14 09:56:57;;;;;;;13.77;12.33;;;;;;;;;;5078236;28;20587;-73
2022/04/14 09:59:26;;;;;;;13.00;11.70;;;;;;;;;;5093650;28;20471;-73
2022/04/14 10:02:09;;;;;;;13.30;11.30;;;;;;;;;;5093199;28;20482;-73
2022/04/14 10:04:37;;;;;;;11.20;10.10;;;;;;;;;;5093485;28;20473;-73
2022/04/14 10:07:06;;;;;;;11.43;10.40;;;;;;;;;;5093406;28;20450;-73
2022/04/14 10:09:34;;;;;;;11.77;10.67;;;;;;;;;;5093467;28;20471;-73
2022/04/14 10:12:01;;;;;;;13.53;11.27;;;;;;;;;;5093610;28;20490;-73
2022/04/14 10:14:29;;;;;;;14.70;11.17;;;;;;;;;;5093273;28;20450;-74
2022/04/14 10:16:59;;;;;;;14.17;12.37;;;;;;;;;;5093251;28;20454;-73
2022/04/14 10:19:27;;;;;;;15.63;12.57;;;;;;;;;;5093196;28;20471;-74
2022/04/14 10:21:55;;;;;;;13.00;11.70;;;;;;;;;;5092522;28;20465;-73
2022/04/14 10:24:24;;;;;;;12.77;11.40;;;;;;;;;;5093292;28;20458;-73
2022/04/14 10:26:52;;;;;;;17.70;12.80;;;;;;;;;;5093276;28;20454;-73
2022/04/14 10:29:20;;;;;;;12.47;11.23;;;;;;;;;;5093340;28;20493;-74
2022/04/14 10:31:53;;;;;;;15.83;11.10;;;;;;;;;;5093221;28;20571;-74
2022/04/14 10:34:21;;;;;;;15.93;12.03;;;;;;;;;;5093026;28;20451;-73
2022/04/14 10:36:49;;;;;;;13.30;11.90;;;;;;;;;;5093186;28;20451;-73
2022/04/14 10:39:16;;;;;;;13.87;12.67;;;;;;;;;;5093010;28;20851;-74
2022/04/14 10:41:47;;;;;;;17.27;12.50;;;;;;;;;;5093051;28;20450;-74
2022/04/14 10:44:14;;;;;;;15.63;13.57;;;;;;;;;;5093028;28;20461;-75
2022/04/14 10:46:46;;;;;;;13.23;12.03;;;;;;;;;;5093008;28;20539;-75
2022/04/14 10:49:15;;;;;;;12.37;11.37;;;;;;;;;;5092867;28;20994;-75
2022/04/14 10:51:43;;;;;;;14.47;11.93;;;;;;;;;;5093151;28;20482;-75
2022/04/14 10:54:11;;;;;;;13.70;12.37;;;;;;;;;;5096717;28;20465;-75
2022/04/14 10:56:43;;;;;;;13.73;12.43;;;;;;;;;;5099873;28;20458;-73
2022/04/14 10:59:11;;;;;;;13.40;11.80;;;;;;;;;;5099703;28;20470;-74
2022/04/14 11:01:54;;;;;;;13.17;11.90;;;;;;;;;;5099847;28;20533;-74
2022/04/14 11:04:29;;;;;;;12.47;11.37;;;;;;;;;;5099499;28;20461;-75
2022/04/14 11:06:59;;;;;;;13.40;12.20;;;;;;;;;;5099545;28;20449;-75
2022/04/14 11:09:44;;;;;;;14.13;12.63;;;;;;;;;;5099622;28;20544;-75
2022/04/14 11:12:12;;;;;;;14.70;12.53;;;;;;;;;;5099499;28;20856;-75
2022/04/14 11:14:44;;;;;;;14.50;12.37;;;;;;;;;;5099344;28;20463;-76
2022/04/14 11:17:48;;;;;;;12.93;11.47;;;;;;;;;;5099556;28;20474;-73
2022/04/14 11:20:17;;;;;;;11.47;10.40;;;;;;;;;;5099396;28;20840;-74
2022/04/14 11:22:59;;;;;;;15.83;12.33;;;;;;;;;;5099045;28;20469;-78
2022/04/14 11:25:45;;;;;;;13.20;11.03;;;;;;;;;;5096999;28;20458;-79
2022/04/14 11:28:19;;;;;;;14.40;12.47;;;;;;;;;;5099215;28;20466;-78
2022/04/14 11:30:47;;;;;;;11.67;10.57;;;;;;;;;;5099454;28;20486;-75
2022/04/14 11:33:14;;;;;;;13.60;12.30;;;;;;;;;;5099529;28;20453;-74
2022/04/14 11:35:47;;;;;;;11.30;10.30;;;;;;;;;;5099065;28;20458;-74
2022/04/14 11:38:28;;;;;;;10.90;9.67;;;;;;;;;;5099386;28;20757;-74
2022/04/14 11:40:56;;;;;;;13.03;10.10;;;;;;;;;;5099066;28;20840;-75
2022/04/14 11:43:24;;;;;;;12.60;11.13;;;;;;;;;;5099704;28;20493;-74
2022/04/14 11:45:52;;;;;;;10.00;9.00;;;;;;;;;;5099309;28;20454;-74
2022/04/14 11:48:19;;;;;;;8.47;7.50;;;;;;;;;;5099244;28;20523;-74
2022/04/14 11:50:47;;;;;;;8.37;7.67;;;;;;;;;;5099594;28;21001;-74
2022/04/14 11:53:14;;;;;;;11.37;8.17;;;;;;;;;;5099550;28;20458;-74
2022/04/14 11:55:42;;;;;;;10.23;9.03;;;;;;;;;;5099054;28;20457;-74
2022/04/14 11:58:10;;;;;;;11.10;9.33;;;;;;;;;;5099131;28;20981;-74
2022/04/14 12:00:44;;;;;;;10.67;9.57;;;;;;;;;;5099291;28;20458;-74
2022/04/14 12:03:11;;;;;;;11.70;10.50;;;;;;;;;;5099389;28;20450;-74
2022/04/14 12:05:40;;;;;;;12.50;11.13;;;;;;;;;;5097292;28;20473;-75
2022/04/14 12:08:09;;;;;;;12.30;9.83;;;;;;;;;;5095791;28;20474;-74
2022/04/14 12:10:36;;;;;;;11.43;10.17;;;;;;;;;;5096091;28;20886;-74
2022/04/14 12:13:06;;;;;;;11.63;10.50;;;;;;;;;;5095859;28;20831;-74
2022/04/14 12:15:34;;;;;;;11.57;10.37;;;;;;;;;;5095663;28;20462;-74
2022/04/14 12:18:06;;;;;;;13.43;10.37;;;;;;;;;;5095844;28;20449;-74
2022/04/14 12:20:36;;;;;;;14.00;11.10;;;;;;;;;;5095653;28;20458;-74
2022/04/14 12:23:03;;;;;;;17.90;11.90;;;;;;;;;;5095221;28;20462;-74
2022/04/14 12:25:32;;;;;;;14.37;10.87;;;;;;;;;;5095424;28;20455;-75
2022/04/14 12:28:01;;;;;;;11.60;10.40;;;;;;;;;;5095392;28;20442;-74
2022/04/14 12:30:30;;;;;;;15.60;10.30;;;;;;;;;;5095714;28;20463;-74
2022/04/14 12:33:01;;;;;;;13.83;11.73;;;;;;;;;;5095232;28;20453;-74
2022/04/14 12:35:32;;;;;;;12.23;10.80;;;;;;;;;;5095437;28;20478;-74
2022/04/14 12:38:12;;;;;;;14.60;10.70;;;;;;;;;;5095158;28;20462;-74
2022/04/14 12:40:53;;;;;;;13.10;10.90;;;;;;;;;;5095545;28;20462;-73
2022/04/14 12:43:23;;;;;;;12.33;10.53;;;;;;;;;;5095719;28;20454;-74
2022/04/14 12:45:51;;;;;;;15.10;10.47;;;;;;;;;;5095036;28;21005;-74
2022/04/14 12:48:27;;;;;;;15.70;11.80;;;;;;;;;;5094914;28;20823;-74
2022/04/14 12:50:55;;;;;;;13.33;11.47;;;;;;;;;;5095149;28;20989;-74
2022/04/14 12:53:24;;;;;;;13.13;10.53;;;;;;;;;;5095038;28;20462;-74
2022/04/14 12:55:53;;;;;;;12.67;11.53;;;;;;;;;;5094744;28;20447;-74
2022/04/14 12:58:20;;;;;;;16.57;11.57;;;;;;;;;;5094800;28;20836;-74
2022/04/14 13:00:47;;;;;;;11.33;10.23;;;;;;;;;;5094883;28;20451;-75
2022/04/14 13:03:14;;;;;;;14.83;9.73;;;;;;;;;;5094661;28;20442;-74
2022/04/14 13:05:42;;;;;;;10.83;9.73;;;;;;;;;;5094589;28;20461;-74
2022/04/14 13:08:09;;;;;;;13.80;10.00;;;;;;;;;;5094836;28;20477;-75
2022/04/14 13:10:39;;;;;;;11.80;10.20;;;;;;;;;;5094970;28;20435;-74
2022/04/14 13:13:07;;;;;;;23.90;15.53;;;;;;;;;;5094665;28;20491;-74
2022/04/14 13:15:35;;;;;;;10.50;9.40;;;;;;;;;;5094857;28;21024;-74
2022/04/14 13:18:02;;;;;;;11.10;10.00;;;;;;;;;;5094010;28;20450;-74
2022/04/14 13:20:33;;;;;;;10.57;9.47;;;;;;;;;;5094724;28;20454;-74
2022/04/14 13:23:00;;;;;;;11.97;9.10;;;;;;;;;;5094058;28;20558;-74
2022/04/14 13:25:28;;;;;;;8.90;8.00;;;;;;;;;;5094996;28;20461;-74
2022/04/14 13:27:55;;;;;;;11.23;7.87;;;;;;;;;;5094515;28;20447;-75
2022/04/14 13:30:23;;;;;;;8.97;8.07;;;;;;;;;;5094318;28;20800;-75
2022/04/14 13:32:51;;;;;;;11.87;9.47;;;;;;;;;;5094162;28;20509;-74
2022/04/14 13:35:18;;;;;;;14.53;9.50;;;;;;;;;;5094109;28;20454;-74
2022/04/14 13:37:45;;;;;;;9.87;8.40;;;;;;;;;;5094202;28;20818;-75
2022/04/14 13:40:13;;;;;;;9.97;7.70;;;;;;;;;;5094173;28;20443;-74
2022/04/14 13:42:41;;;;;;;9.87;6.73;;;;;;;;;;5094205;28;20451;-75
2022/04/14 13:45:10;;;;;;;10.70;8.40;;;;;;;;;;5094127;28;20550;-74
2022/04/14 13:47:39;;;;;;;11.20;8.20;;;;;;;;;;5094282;28;20875;-75
2022/04/14 13:50:07;;;;;;;9.03;8.23;;;;;;;;;;5093890;28;20502;-75
2022/04/14 13:52:35;;;;;;;10.70;7.30;;;;;;;;;;5094251;28;20517;-75
2022/04/14 13:55:02;;;;;;;9.10;6.63;;;;;;;;;;5094163;28;20453;-75
2022/04/14 13:57:29;;;;;;;7.90;6.60;;;;;;;;;;5093987;28;20950;-74
2022/04/14 13:59:56;;;;;;;9.23;7.47;;;;;;;;;;5093683;28;20477;-74
2022/04/14 14:02:23;;;;;;;8.80;7.73;;;;;;;;;;5093701;28;20486;-74
2022/04/14 14:04:52;;;;;;;15.50;9.47;;;;;;;;;;5093561;28;20457;-74
2022/04/14 14:07:19;;;;;;;8.87;7.80;;;;;;;;;;5093670;28;20513;-74
2022/04/14 14:09:46;;;;;;;9.17;7.77;;;;;;;;;;5093851;28;20997;-75
2022/04/14 14:12:13;;;;;;;8.87;7.07;;;;;;;;;;5093741;28;20491;-74
2022/04/14 14:14:40;;;;;;;9.80;8.40;;;;;;;;;;5093592;28;20473;-74
2022/04/14 14:17:08;;;;;;;9.60;8.33;;;;;;;;;;5093375;28;20450;-74
2022/04/14 14:19:35;;;;;;;17.73;14.17;;;;;;;;;;5093457;28;20466;-74
2022/04/14 14:22:03;;;;;;;8.90;7.60;;;;;;;;;;5093078;28;20477;-74
2022/04/14 14:24:30;;;;;;;8.70;6.63;;;;;;;;;;5093312;28;20451;-75
2022/04/14 14:26:57;;;;;;;9.67;7.77;;;;;;;;;;5093463;28;20458;-75
2022/04/14 14:29:24;;;;;;;8.17;7.37;;;;;;;;;;5092513;28;20477;-74
2022/04/14 14:31:52;;;;;;;9.97;7.40;;;;;;;;;;5093248;28;20483;-74
2022/04/14 14:34:19;;;;;;;8.97;8.07;;;;;;;;;;5093229;28;20454;-74