Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:06;;;;;;;1.98;1.88;;;20.70;56.90;;;;;;5074152;28;20249;-85
2023/07/27 00:02:32;;;;;;;2.42;2.22;;;20.70;56.30;;;;;;5073172;28;20200;-85
2023/07/27 00:04:58;;;;;;;1.80;1.70;;;20.70;56.30;;;;;;5073034;28;20177;-86
2023/07/27 00:07:25;;;;;;;2.13;1.92;;;20.70;56.30;;;;;;5073448;28;20623;-83
2023/07/27 00:09:50;;;;;;;1.92;1.83;;;20.70;56.30;;;;;;5056042;28;20229;-87
2023/07/27 00:12:16;;;;;;;1.83;1.73;;;20.60;56.30;;;;;;5056120;28;20511;-82
2023/07/27 00:14:42;;;;;;;1.90;1.80;;;20.60;56.30;;;;;;5056088;28;20222;-84
2023/07/27 00:17:08;;;;;;;1.70;1.60;;;20.70;56.30;;;;;;5074026;28;20154;-82
2023/07/27 00:19:34;;;;;;;2.00;1.90;;;20.70;56.30;;;;;;5073906;28;20181;-85
2023/07/27 00:22:00;;;;;;;2.08;1.88;;;20.70;56.40;;;;;;5074025;28;20604;-83
2023/07/27 00:24:26;;;;;;;1.63;1.52;;;20.70;56.40;;;;;;5072495;28;20172;-86
2023/07/27 00:26:52;;;;;;;2.00;1.90;;;20.70;56.40;;;;;;5056417;28;20596;-84
2023/07/27 00:29:19;;;;;;;1.90;1.80;;;20.70;56.40;;;;;;5072778;28;20193;-85
2023/07/27 00:31:45;;;;;;;2.05;1.95;;;20.60;56.30;;;;;;5055734;28;20158;-83
2023/07/27 00:34:10;;;;;;;2.08;1.98;;;20.70;56.50;;;;;;5072693;28;20172;-86
2023/07/27 00:36:36;;;;;;;1.60;1.50;;;20.70;56.40;;;;;;5073622;28;20153;-86
2023/07/27 00:39:02;;;;;;;1.95;1.75;;;20.70;56.50;;;;;;5072320;28;20169;-83
2023/07/27 00:41:28;;;;;;;2.20;2.00;;;20.60;56.40;;;;;;5072375;28;20527;-83
2023/07/27 00:43:54;;;;;;;1.90;1.75;;;20.70;56.50;;;;;;5073567;28;20158;-83
2023/07/27 00:46:20;;;;;;;1.70;1.60;;;20.60;56.50;;;;;;5073421;28;20154;-83
2023/07/27 00:48:46;;;;;;;2.10;1.90;;;20.70;56.50;;;;;;5072212;28;20164;-84
2023/07/27 00:51:12;;;;;;;1.80;1.70;;;20.60;56.50;;;;;;5072124;28;20612;-85
2023/07/27 00:53:38;;;;;;;2.00;1.80;;;20.60;56.50;;;;;;5072311;28;20153;-81
2023/07/27 00:56:04;;;;;;;2.10;1.90;;;20.60;56.50;;;;;;5072209;28;20146;-84
2023/07/27 00:58:30;;;;;;;1.92;1.80;;;20.60;56.50;;;;;;5073385;28;20237;-83
2023/07/27 01:00:56;;;;;;;1.80;1.70;;;20.60;56.50;;;;;;5073396;28;20164;-82
2023/07/27 01:03:22;;;;;;;2.10;1.90;;;20.60;56.40;;;;;;5055454;28;20172;-83
2023/07/27 01:05:48;;;;;;;1.98;1.88;;;20.70;56.50;;;;;;5073065;28;20161;-83
2023/07/27 01:08:14;;;;;;;1.92;1.83;;;20.60;56.60;;;;;;5072112;28;20176;-82
2023/07/27 01:11:02;;;;;;;1.80;1.70;;;20.60;56.60;;;;;;5055013;28;20699;-82
2023/07/27 01:13:42;;;;;;;1.92;1.83;;;20.70;57.30;;;;;;5057952;28;20157;-82
2023/07/27 01:16:12;;;;;;;1.95;1.85;;;20.60;56.60;;;;;;5072346;28;20149;-85
2023/07/27 01:18:46;;;;;;;1.88;1.77;;;20.60;56.60;;;;;;5071845;28;20542;-86
2023/07/27 01:21:17;;;;;;;2.00;1.90;;;20.60;56.60;;;;;;5072215;28;20187;-85
2023/07/27 01:24:09;;;;;;;1.90;1.80;;;20.60;56.60;;;;;;5055236;28;20256;-85
2023/07/27 01:26:55;;;;;;;2.05;1.90;;;20.60;56.60;;;;;;5072336;28;20309;-83
2023/07/27 01:29:45;;;;;;;2.25;2.05;;;20.60;56.60;;;;;;5073330;28;20201;-81
2023/07/27 01:32:11;;;;;;;2.13;2.00;;;20.60;56.60;;;;;;5073266;28;20228;-87
2023/07/27 01:34:38;;;;;;;1.90;1.80;;;20.50;56.60;;;;;;5072963;28;20185;-82
2023/07/27 01:37:05;;;;;;;2.08;1.88;;;20.60;56.60;;;;;;5071837;28;20215;-84
2023/07/27 01:39:33;;;;;;;1.90;1.80;;;20.60;56.60;;;;;;5071796;28;20566;-83
2023/07/27 01:41:59;;;;;;;1.90;1.80;;;20.60;56.70;;;;;;5055026;28;20624;-82
2023/07/27 01:44:26;;;;;;;2.05;1.85;;;20.50;56.60;;;;;;5072968;28;20192;-86
2023/07/27 01:46:52;;;;;;;1.90;1.80;;;20.60;56.70;;;;;;5072896;28;20150;-85
2023/07/27 01:49:18;;;;;;;2.00;1.90;;;20.60;56.70;;;;;;5072999;28;20755;-86
2023/07/27 01:51:44;;;;;;;1.80;1.70;;;20.50;56.60;;;;;;5054899;28;20158;-85
2023/07/27 01:54:10;;;;;;;2.00;1.80;;;20.50;56.60;;;;;;5054856;28;20248;-85
2023/07/27 01:56:37;;;;;;;1.90;1.80;;;20.60;56.70;;;;;;5055188;28;20252;-86
2023/07/27 01:59:03;;;;;;;1.80;1.70;;;20.60;56.70;;;;;;5072941;28;20158;-87
2023/07/27 02:01:29;;;;;;;2.20;2.00;;;20.60;56.80;;;;;;5054763;28;20640;-84
2023/07/27 02:03:55;;;;;;;2.00;1.90;;;20.60;56.70;;;;;;5071887;28;20185;-84
2023/07/27 02:06:20;;;;;;;1.88;1.77;;;20.50;56.70;;;;;;5071608;28;20177;-86
2023/07/27 02:08:46;;;;;;;2.13;1.95;;;20.60;56.80;;;;;;5071329;28;20224;-83
2023/07/27 02:11:12;;;;;;;2.08;1.88;;;20.60;56.80;;;;;;5071715;28;20182;-83
2023/07/27 02:13:59;;;;;;;1.80;1.70;;;20.60;56.80;;;;;;5071882;28;20209;-83
2023/07/27 02:16:37;;;;;;;1.70;1.60;;;20.50;56.80;;;;;;5072092;28;20184;-85
2023/07/27 02:19:03;;;;;;;1.70;1.60;;;20.50;56.80;;;;;;5075314;28;20169;-83
2023/07/27 02:21:29;;;;;;;2.00;1.80;;;20.50;56.80;;;;;;5076225;28;20154;-86
2023/07/27 02:23:55;;;;;;;1.92;1.73;;;20.60;56.90;;;;;;5075075;28;20643;-84
2023/07/27 02:26:21;;;;;;;2.17;2.00;;;20.60;56.90;;;;;;5074919;28;20586;-81
2023/07/27 02:28:47;;;;;;;2.10;1.90;;;20.60;56.80;;;;;;5058260;28;20659;-86
2023/07/27 02:31:13;;;;;;;1.80;1.70;;;20.60;56.90;;;;;;5058672;28;20178;-85
2023/07/27 02:33:39;;;;;;;2.20;2.00;;;20.50;56.90;;;;;;5076438;28;20157;-86
2023/07/27 02:36:05;;;;;;;1.55;1.45;;;20.50;56.90;;;;;;5074680;28;20235;-86
2023/07/27 02:38:31;;;;;;;2.03;1.92;;;20.50;56.90;;;;;;5074770;28;20157;-82
2023/07/27 02:40:57;;;;;;;2.05;1.95;;;20.50;56.90;;;;;;5074825;28;20204;-85
2023/07/27 02:43:23;;;;;;;2.10;1.90;;;20.50;56.90;;;;;;5074651;28;20157;-86
2023/07/27 02:45:49;;;;;;;2.15;1.95;;;20.50;56.90;;;;;;5058638;28;20605;-83
2023/07/27 02:48:14;;;;;;;1.85;1.73;;;20.50;56.90;;;;;;5057661;28;20165;-86
2023/07/27 02:50:55;;;;;;;1.92;1.83;;;20.50;56.90;;;;;;5057699;28;20209;-85
2023/07/27 02:53:21;;;;;;;1.90;1.77;;;20.50;56.90;;;;;;5074366;28;20223;-87
2023/07/27 02:56:03;;;;;;;1.70;1.60;;;20.50;56.90;;;;;;5074643;28;20240;-84
2023/07/27 02:58:29;;;;;;;1.80;1.67;;;20.50;56.90;;;;;;5074591;28;20160;-83
2023/07/27 03:00:57;;;;;;;1.95;1.85;;;20.50;56.90;;;;;;5058668;28;20169;-85
2023/07/27 03:03:23;;;;;;;2.30;2.10;;;20.50;56.90;;;;;;5074797;28;20150;-85
2023/07/27 03:05:59;;;;;;;1.65;1.55;;;20.50;57.00;;;;;;5074159;28;20596;-83
2023/07/27 03:08:26;;;;;;;2.10;1.90;;;20.50;57.00;;;;;;5073887;28;20153;-83
2023/07/27 03:10:52;;;;;;;2.22;2.03;;;20.50;57.10;;;;;;5090917;28;20231;-84
2023/07/27 03:13:18;;;;;;;2.30;2.08;;;20.50;57.00;;;;;;5074214;28;20166;-85
2023/07/27 03:15:43;;;;;;;1.88;1.77;;;20.50;57.00;;;;;;5075178;28;20149;-84
2023/07/27 03:18:10;;;;;;;2.25;2.08;;;20.50;57.00;;;;;;5073965;28;20154;-85
2023/07/27 03:20:39;;;;;;;2.20;2.00;;;20.50;57.10;;;;;;5075292;28;20242;-84
2023/07/27 03:23:05;;;;;;;1.95;1.75;;;20.50;57.10;;;;;;5075075;28;20158;-87
2023/07/27 03:25:33;;;;;;;1.92;1.83;;;20.40;57.00;;;;;;5075027;28;20623;-85
2023/07/27 03:28:00;;;;;;;2.00;1.90;;;20.50;57.10;;;;;;5074338;28;20604;-86
2023/07/27 03:30:26;;;;;;;1.75;1.65;;;20.50;57.10;;;;;;5057582;28;20544;-88
2023/07/27 03:32:52;;;;;;;2.05;1.85;;;20.50;57.10;;;;;;5074843;28;20164;-85
2023/07/27 03:35:18;;;;;;;2.10;1.90;;;20.50;57.10;;;;;;5073966;28;20160;-86
2023/07/27 03:37:44;;;;;;;1.90;1.80;;;20.50;57.20;;;;;;5056787;28;20158;-83
2023/07/27 03:40:10;;;;;;;2.10;1.90;;;20.50;57.20;;;;;;5075071;28;20158;-86
2023/07/27 03:42:36;;;;;;;2.03;1.85;;;20.40;57.10;;;;;;5073537;28;20154;-83
2023/07/27 03:45:02;;;;;;;1.75;1.65;;;20.50;57.20;;;;;;5074582;28;20154;-84
2023/07/27 03:47:28;;;;;;;1.85;1.75;;;20.50;57.10;;;;;;5074711;28;20157;-83
2023/07/27 03:49:54;;;;;;;2.20;2.00;;;20.40;57.10;;;;;;5073648;28;20663;-83
2023/07/27 03:52:20;;;;;;;2.05;1.95;;;20.50;57.20;;;;;;5073257;28;20616;-84
2023/07/27 03:54:46;;;;;;;2.00;1.90;;;20.50;57.20;;;;;;5056818;28;20160;-86
2023/07/27 03:57:11;;;;;;;2.13;1.92;;;20.50;57.20;;;;;;5056431;28;20243;-86
2023/07/27 03:59:41;;;;;;;1.90;1.70;;;20.50;57.20;;;;;;5073081;28;20662;-84
2023/07/27 04:02:07;;;;;;;1.88;1.77;;;20.50;57.10;;;;;;5039153;28;20209;-84
2023/07/27 04:04:34;;;;;;;1.75;1.65;;;20.60;57.00;;;;;;5073100;28;20153;-87
2023/07/27 04:07:00;;;;;;;1.98;1.77;;;20.60;57.00;;;;;;5073339;28;20675;-84
2023/07/27 04:09:25;;;;;;;1.63;1.52;;;20.60;56.90;;;;;;5055775;28;20316;-87
2023/07/27 04:11:52;;;;;;;1.90;1.80;;;20.60;56.90;;;;;;5073221;28;20205;-85
2023/07/27 04:14:22;;;;;;;2.03;1.83;;;20.70;56.90;;;;;;5074298;28;20232;-86
2023/07/27 04:16:48;;;;;;;2.05;1.85;;;20.70;56.90;;;;;;5038910;28;20208;-85
2023/07/27 04:19:14;;;;;;;1.80;1.70;;;20.70;56.90;;;;;;5074196;28;20166;-86
2023/07/27 04:21:40;;;;;;;1.85;1.75;;;20.70;56.90;;;;;;5073923;28;20146;-88
2023/07/27 04:24:07;;;;;;;1.95;1.80;;;20.70;56.80;;;;;;5072640;28;20166;-84
2023/07/27 04:26:33;;;;;;;1.67;1.58;;;20.70;56.70;;;;;;5074080;28;20153;-82
2023/07/27 04:28:59;;;;;;;1.80;1.70;;;20.70;56.90;;;;;;5073740;28;20520;-84
2023/07/27 04:31:25;;;;;;;2.03;1.83;;;20.70;56.70;;;;;;5072523;28;20153;-87
2023/07/27 04:33:51;;;;;;;1.63;1.52;;;20.70;56.90;;;;;;5073796;28;20639;-87
2023/07/27 04:36:17;;;;;;;1.67;1.58;;;20.70;56.80;;;;;;5072393;28;20162;-85
2023/07/27 04:38:43;;;;;;;1.83;1.73;;;20.60;56.70;;;;;;5073810;28;20177;-85
2023/07/27 04:41:09;;;;;;;1.80;1.70;;;20.70;56.80;;;;;;5072297;28;20200;-86
2023/07/27 04:43:35;;;;;;;1.65;1.55;;;20.70;56.90;;;;;;5073587;28;20153;-86
2023/07/27 04:46:01;;;;;;;1.70;1.60;;;20.70;56.80;;;;;;5073576;28;20153;-83
2023/07/27 04:48:26;;;;;;;1.80;1.70;;;20.70;56.80;;;;;;5073521;28;20185;-86
2023/07/27 04:50:52;;;;;;;1.77;1.67;;;20.70;56.80;;;;;;5072720;28;20625;-87
2023/07/27 04:53:18;;;;;;;1.70;1.60;;;20.80;56.70;;;;;;5073492;28;20160;-86
2023/07/27 04:55:45;;;;;;;1.90;1.73;;;20.80;56.70;;;;;;5073415;28;20583;-88
2023/07/27 04:58:15;;;;;;;1.73;1.63;;;20.80;56.60;;;;;;5072279;28;20192;-85
2023/07/27 05:00:41;;;;;;;1.98;1.85;;;20.80;56.60;;;;;;5055258;28;20605;-85
2023/07/27 05:03:07;;;;;;;1.92;1.63;;;20.80;57.30;;;;;;5072858;28;20193;-85
2023/07/27 05:05:33;;;;;;;1.85;1.60;;;20.80;56.70;;;;;;5071969;28;20185;-87
2023/07/27 05:07:59;;;;;;;1.70;1.60;;;20.80;56.70;;;;;;5055338;28;20161;-82
2023/07/27 05:10:25;;;;;;;1.90;1.80;;;20.80;56.70;;;;;;5071947;28;20256;-85
2023/07/27 05:12:50;;;;;;;1.90;1.80;;;20.80;56.70;;;;;;5055782;28;20161;-85
2023/07/27 05:15:20;;;;;;;1.90;1.80;;;20.80;56.60;;;;;;5055272;28;20226;-82
2023/07/27 05:17:46;;;;;;;1.60;1.50;;;20.80;56.60;;;;;;5054710;28;20182;-88
2023/07/27 05:20:12;;;;;;;1.83;1.70;;;20.80;56.70;;;;;;5072039;28;20172;-86
2023/07/27 05:22:42;;;;;;;1.90;1.80;;;20.80;56.70;;;;;;5071974;28;20166;-87
2023/07/27 05:25:10;;;;;;;2.10;1.90;;;20.80;56.60;;;;;;5071473;28;20264;-88
2023/07/27 05:27:36;;;;;;;1.77;1.67;;;20.90;56.50;;;;;;5073076;28;20224;-84
2023/07/27 05:30:03;;;;;;;2.00;1.85;;;20.90;56.40;;;;;;5071888;28;20218;-86
2023/07/27 05:32:33;;;;;;;2.03;1.83;;;20.90;56.40;;;;;;5071926;28;20180;-83
2023/07/27 05:34:59;;;;;;;2.05;1.85;;;21.00;56.40;;;;;;5071312;28;20178;-86
2023/07/27 05:37:25;;;;;;;1.80;1.70;;;20.90;56.30;;;;;;5073186;28;20647;-86
2023/07/27 05:39:51;;;;;;;1.80;1.70;;;21.00;56.20;;;;;;5071978;28;20166;-87
2023/07/27 05:42:17;;;;;;;1.80;1.70;;;21.00;56.90;;;;;;5071727;28;20523;-88
2023/07/27 05:44:42;;;;;;;1.70;1.60;;;20.90;56.50;;;;;;5073842;28;20580;-85
2023/07/27 05:47:08;;;;;;;1.30;1.20;;;20.80;56.80;;;;;;5055068;28;20624;-84
2023/07/27 05:49:34;;;;;;;1.60;1.50;;;20.80;57.30;;;;;;5072840;28;20215;-84
2023/07/27 05:52:04;;;;;;;1.63;1.52;;;20.70;57.10;;;;;;5073234;28;20168;-87
2023/07/27 05:54:34;;;;;;;1.60;1.50;;;20.80;57.30;;;;;;5075040;28;20220;-84
2023/07/27 05:56:59;;;;;;;1.60;1.50;;;20.70;57.40;;;;;;5058248;28;20697;-86
2023/07/27 05:59:29;;;;;;;1.50;1.40;;;20.70;57.60;;;;;;5075531;28;20150;-87
2023/07/27 06:01:59;;;;;;;1.27;1.17;;;20.60;57.70;;;;;;5058089;28;20177;-87
2023/07/27 06:04:27;;;;;;;1.63;1.52;;;20.60;57.90;;;;;;5058177;28;20178;-88
2023/07/27 06:06:54;;;;;;;2.47;1.45;;;20.60;58.00;;;;;;5059094;28;20197;-88
2023/07/27 06:09:20;;;;;;;1.98;1.50;;;20.60;58.00;;;;;;5076086;28;20270;-88
2023/07/27 06:11:46;;;;;;;1.33;1.23;;;20.70;58.00;;;;;;5075352;28;20252;-85
2023/07/27 06:14:11;;;;;;;1.48;1.38;;;20.60;58.20;;;;;;5076964;28;20230;-85
2023/07/27 06:16:37;;;;;;;1.60;1.40;;;20.60;58.20;;;;;;5077668;28;20169;-84
2023/07/27 06:19:03;;;;;;;1.50;1.40;;;20.60;58.90;;;;;;5075820;28;20287;-85
2023/07/27 06:21:29;;;;;;;1.40;1.30;;;20.60;59.00;;;;;;5074989;28;20508;-86
2023/07/27 06:23:55;;;;;;;1.38;1.27;;;20.60;59.10;;;;;;5075194;28;20524;-87
2023/07/27 06:26:21;;;;;;;1.30;1.20;;;20.60;59.10;;;;;;5075038;28;20195;-85
2023/07/27 06:28:47;;;;;;;1.40;1.30;;;20.50;59.00;;;;;;5074839;28;20154;-84
2023/07/27 06:31:13;;;;;;;1.20;1.10;;;20.50;59.20;;;;;;5058063;28;20196;-85
2023/07/27 06:33:39;;;;;;;1.08;1.05;;;20.50;59.10;;;;;;5074687;28;20609;-87
2023/07/27 06:36:07;;;;;;;1.33;1.23;;;20.50;59.20;;;;;;5075905;28;20176;-83
2023/07/27 06:38:32;;;;;;;1.50;1.40;;;20.50;59.30;;;;;;5057967;28;20160;-84
2023/07/27 06:40:58;;;;;;;1.38;1.27;;;20.40;59.30;;;;;;5075004;28;20169;-87
2023/07/27 06:43:24;;;;;;;1.40;1.30;;;20.40;59.40;;;;;;5075901;28;20150;-87
2023/07/27 06:45:50;;;;;;;1.40;1.30;;;20.40;59.50;;;;;;5074614;28;20157;-85
2023/07/27 06:48:16;;;;;;;1.20;1.10;;;20.40;59.50;;;;;;5075685;28;20607;-87
2023/07/27 06:50:42;;;;;;;1.20;1.10;;;20.40;59.80;;;;;;5074578;28;20185;-86
2023/07/27 06:53:08;;;;;;;1.45;1.35;;;20.50;59.80;;;;;;5057668;28;20630;-86
2023/07/27 06:55:34;;;;;;;1.23;1.13;;;20.50;59.60;;;;;;5074260;28;20161;-85
2023/07/27 06:58:01;;;;;;;1.30;1.20;;;20.50;59.70;;;;;;5075656;28;20176;-84
2023/07/27 07:00:26;;;;;;;1.20;1.10;;;20.50;59.70;;;;;;5075504;28;20160;-85
2023/07/27 07:02:52;;;;;;;1.30;1.20;;;20.40;59.70;;;;;;5074146;28;20153;-82
2023/07/27 07:05:18;;;;;;;1.20;1.10;;;20.50;59.80;;;;;;5074264;28;20237;-86
2023/07/27 07:07:44;;;;;;;1.10;1.05;;;20.40;59.80;;;;;;5075024;28;20566;-84
2023/07/27 07:10:15;;;;;;;1.30;1.20;;;20.50;59.70;;;;;;5074058;28;20706;-87
2023/07/27 07:12:40;;;;;;;1.08;1.02;;;20.50;59.80;;;;;;5073599;28;20177;-87
2023/07/27 07:15:07;;;;;;;0.95;0.90;;;20.50;59.80;;;;;;5073543;28;20174;-86
2023/07/27 07:17:33;;;;;;;1.55;1.27;;;20.60;59.80;;;;;;5074083;28;20208;-84
2023/07/27 07:19:59;;;;;;;3.33;1.30;;;20.60;59.70;;;;;;5053681;28;20205;-86
2023/07/27 07:22:25;;;;;;;1.00;1.00;;;20.70;59.80;;;;;;5054218;28;20154;-84
2023/07/27 07:24:52;;;;;;;1.30;1.20;;;20.70;59.60;;;;;;5062375;28;20636;-85
2023/07/27 07:27:18;;;;;;;1.40;1.30;;;20.70;59.30;;;;;;5073872;28;20160;-86
2023/07/27 07:29:44;;;;;;;1.30;1.20;;;20.70;59.20;;;;;;5073558;28;20283;-88
2023/07/27 07:32:11;;;;;;;1.30;1.20;;;20.70;59.20;;;;;;5073657;28;20517;-84
2023/07/27 07:34:40;;;;;;;1.00;1.00;;;20.70;59.10;;;;;;5074662;28;20248;-88
2023/07/27 07:37:06;;;;;;;1.00;0.98;;;20.70;59.20;;;;;;5056070;28;20247;-85
2023/07/27 07:39:36;;;;;;;1.20;1.10;;;20.70;59.30;;;;;;5040538;28;20624;-85
2023/07/27 07:42:05;;;;;;;1.05;1.05;;;20.70;59.10;;;;;;5073249;28;20517;-86
2023/07/27 07:44:34;;;;;;;1.40;1.20;;;20.80;58.90;;;;;;5073352;28;20185;-87
2023/07/27 07:47:03;;;;;;;1.27;1.17;;;20.70;58.80;;;;;;5056693;28;20181;-85
2023/07/27 07:49:32;;;;;;;1.50;1.30;;;20.60;59.00;;;;;;5056025;28;20668;-86
2023/07/27 07:51:57;;;;;;;1.45;1.30;;;20.80;58.80;;;;;;5072659;28;20196;-84
2023/07/27 07:54:23;;;;;;;1.48;1.38;;;20.80;58.70;;;;;;5073282;28;20531;-84
2023/07/27 07:56:49;;;;;;;1.40;1.30;;;20.80;58.90;;;;;;5073437;28;20154;-86
2023/07/27 07:59:18;;;;;;;0.93;0.93;;;20.90;58.70;;;;;;5073048;28;20583;-88
2023/07/27 08:01:46;;;;;;;1.15;1.05;;;20.90;58.60;;;;;;5073889;28;20185;-88
2023/07/27 08:04:15;;;;;;;1.40;1.30;;;20.80;58.90;;;;;;5057296;28;20177;-88
2023/07/27 08:06:43;;;;;;;1.20;1.10;;;20.70;58.70;;;;;;5059496;28;20659;-88
2023/07/27 08:09:08;;;;;;;1.30;1.20;;;20.80;58.60;;;;;;5058972;28;20221;-87
2023/07/27 08:11:37;;;;;;;1.13;1.02;;;20.90;58.50;;;;;;5059771;28;20177;-83
2023/07/27 08:14:05;;;;;;;1.00;1.00;;;20.80;58.50;;;;;;5042538;28;20526;-84
2023/07/27 08:16:35;;;;;;;1.20;1.10;;;20.90;58.30;;;;;;5059551;28;20253;-85
2023/07/27 08:19:00;;;;;;;1.13;1.02;;;20.80;58.50;;;;;;5076509;28;20267;-83
2023/07/27 08:21:28;;;;;;;0.90;0.90;;;20.80;58.50;;;;;;5059984;28;20208;-87
2023/07/27 08:23:54;;;;;;;1.10;1.00;;;20.70;58.60;;;;;;5075684;28;20291;-86
2023/07/27 08:26:21;;;;;;;1.17;1.08;;;20.70;58.70;;;;;;5075402;28;20173;-84
2023/07/27 08:28:48;;;;;;;1.17;1.08;;;20.60;58.70;;;;;;5056561;28;20173;-83
2023/07/27 08:31:15;;;;;;;1.10;1.00;;;20.60;58.70;;;;;;5072891;28;20221;-83
2023/07/27 08:33:42;;;;;;;0.90;0.90;;;20.60;58.70;;;;;;5056201;28;20181;-88
2023/07/27 08:36:09;;;;;;;1.10;1.10;;;20.70;58.60;;;;;;5056157;28;20181;-83
2023/07/27 08:38:36;;;;;;;1.10;1.00;;;20.70;58.50;;;;;;5056125;28;20208;-84
2023/07/27 08:41:03;;;;;;;1.27;1.10;;;20.70;58.50;;;;;;5056213;28;20189;-88
2023/07/27 08:43:30;;;;;;;1.10;1.00;;;20.60;58.50;;;;;;5056052;28;20189;-83
2023/07/27 08:45:56;;;;;;;0.90;0.90;;;20.60;58.50;;;;;;5057079;28;20178;-84
2023/07/27 08:48:24;;;;;;;1.02;0.93;;;20.70;58.50;;;;;;5074659;28;20153;-86
2023/07/27 08:50:51;;;;;;;1.30;1.05;;;20.70;58.30;;;;;;5072475;28;20220;-83
2023/07/27 08:53:18;;;;;;;0.80;0.80;;;20.70;58.30;;;;;;5072914;28;20215;-86
2023/07/27 08:55:44;;;;;;;0.80;0.80;;;20.70;58.30;;;;;;5056403;28;20250;-84
2023/07/27 08:58:11;;;;;;;0.93;0.93;;;20.70;58.10;;;;;;5072656;28;20157;-87
2023/07/27 09:00:38;;;;;;;0.85;0.82;;;20.70;58.10;;;;;;5073484;28;20189;-85
2023/07/27 09:03:07;;;;;;;0.90;0.90;;;20.70;58.00;;;;;;5072227;28;20581;-84
2023/07/27 09:05:47;;;;;;;0.98;0.98;;;20.70;58.00;;;;;;5056175;28;20543;-87
2023/07/27 09:08:13;;;;;;;1.20;1.10;;;20.70;58.00;;;;;;5055884;28;20693;-87
2023/07/27 09:10:40;;;;;;;0.90;0.90;;;20.80;58.00;;;;;;5055573;28;20312;-84
2023/07/27 09:13:06;;;;;;;1.15;1.00;;;20.70;58.00;;;;;;5056266;28;20164;-84
2023/07/27 09:15:34;;;;;;;1.10;1.00;;;20.70;58.00;;;;;;5072109;28;20165;-86
2023/07/27 09:18:01;;;;;;;1.08;1.05;;;20.70;58.00;;;;;;5073038;28;20146;-86
2023/07/27 09:20:28;;;;;;;1.40;0.82;;;20.70;58.00;;;;;;5073653;28;20244;-85
2023/07/27 09:22:56;;;;;;;1.23;0.80;;;20.70;58.00;;;;;;5071941;28;20161;-83
2023/07/27 09:25:22;;;;;;;1.27;1.00;;;20.80;58.00;;;;;;5056304;28;20240;-86
2023/07/27 09:27:50;;;;;;;0.77;0.77;;;20.70;57.80;;;;;;5075946;28;20172;-84
2023/07/27 09:30:17;;;;;;;1.90;1.00;;;20.70;57.70;;;;;;5075846;28;20189;-86
2023/07/27 09:32:43;;;;;;;1.77;0.90;;;20.80;57.70;;;;;;5059652;28;20541;-86
2023/07/27 09:35:16;;;;;;;0.80;0.80;;;20.80;57.70;;;;;;5075944;28;20162;-83
2023/07/27 09:37:46;;;;;;;1.45;0.80;;;20.80;57.50;;;;;;5043464;28;20165;-84
2023/07/27 09:40:15;;;;;;;0.73;0.73;;;20.80;57.50;;;;;;5076712;28;20523;-84
2023/07/27 09:42:42;;;;;;;0.85;0.85;;;20.80;57.50;;;;;;5043785;28;20211;-86
2023/07/27 09:45:09;;;;;;;1.15;0.80;;;20.80;57.50;;;;;;5059649;28;20620;-85
2023/07/27 09:47:35;;;;;;;0.90;0.90;;;20.80;57.50;;;;;;5075794;28;20158;-86
2023/07/27 09:50:01;;;;;;;0.90;0.80;;;20.80;57.70;;;;;;5058684;28;20558;-87
2023/07/27 09:52:28;;;;;;;0.70;0.70;;;20.70;57.50;;;;;;5075573;28;20156;-86
2023/07/27 09:54:57;;;;;;;1.88;0.88;;;20.80;57.50;;;;;;5076784;28;20153;-87
2023/07/27 09:57:23;;;;;;;1.10;1.00;;;20.80;57.40;;;;;;5075624;28;20236;-88
2023/07/27 09:59:49;;;;;;;0.77;0.77;;;20.80;57.20;;;;;;5077368;28;20165;-87
2023/07/27 10:02:19;;;;;;;1.42;0.80;;;20.90;57.10;;;;;;5077905;28;20168;-87
2023/07/27 10:04:50;;;;;;;1.02;0.95;;;20.90;57.10;;;;;;5060011;28;20663;-88
2023/07/27 10:07:18;;;;;;;0.80;0.80;;;20.80;57.10;;;;;;5059860;28;20188;-84
2023/07/27 10:09:43;;;;;;;0.70;0.70;;;20.80;57.00;;;;;;5076451;28;20264;-85
2023/07/27 10:12:09;;;;;;;0.80;0.80;;;20.90;57.00;;;;;;5076948;28;20153;-84
2023/07/27 10:14:36;;;;;;;1.73;0.90;;;20.90;57.00;;;;;;5077951;28;20236;-86
2023/07/27 10:17:09;;;;;;;0.80;0.80;;;20.90;57.00;;;;;;5061212;28;20174;-86
2023/07/27 10:19:52;;;;;;;1.42;0.77;;;20.90;56.80;;;;;;5043279;28;20703;-85
2023/07/27 10:22:18;;;;;;;0.80;0.80;;;20.90;56.70;;;;;;5077730;28;20630;-84
2023/07/27 10:24:50;;;;;;;0.80;0.80;;;20.90;56.60;;;;;;5076647;28;20161;-87
2023/07/27 10:27:18;;;;;;;1.05;0.80;;;20.90;56.40;;;;;;5042350;28;20181;-86
2023/07/27 10:30:13;;;;;;;0.82;0.80;;;21.00;56.40;;;;;;5058770;28;20203;-86
2023/07/27 10:32:39;;;;;;;0.73;0.73;;;21.00;56.30;;;;;;5076005;28;20679;-84
2023/07/27 10:35:07;;;;;;;1.00;0.90;;;21.00;56.20;;;;;;5074663;28;20192;-85
2023/07/27 10:37:54;;;;;;;0.77;0.73;;;21.00;56.00;;;;;;5057314;28;20173;-87
2023/07/27 10:40:29;;;;;;;0.90;0.90;;;21.10;56.00;;;;;;5075261;28;20165;-89
2023/07/27 10:42:56;;;;;;;1.50;0.75;;;21.00;56.00;;;;;;5074994;28;20179;-85
2023/07/27 10:45:25;;;;;;;1.00;0.80;;;21.10;55.90;;;;;;5074993;28;20247;-86
2023/07/27 10:47:55;;;;;;;0.82;0.77;;;21.00;55.80;;;;;;5074531;28;20181;-86
2023/07/27 10:50:21;;;;;;;1.35;0.70;;;20.90;55.80;;;;;;5074497;28;20634;-88
2023/07/27 10:52:47;;;;;;;0.73;0.73;;;21.00;55.80;;;;;;5075667;28;20624;-87
2023/07/27 10:55:13;;;;;;;0.73;0.73;;;21.00;55.60;;;;;;5074606;28;20241;-88
2023/07/27 10:57:39;;;;;;;0.70;0.70;;;21.00;55.60;;;;;;5057517;28;20245;-87
2023/07/27 11:00:05;;;;;;;2.22;0.75;;;21.00;55.50;;;;;;5074835;28;20260;-87
2023/07/27 11:02:32;;;;;;;1.45;0.80;;;21.00;55.60;;;;;;5074492;28;20161;-88
2023/07/27 11:04:59;;;;;;;0.60;0.60;;;21.00;55.70;;;;;;5074052;28;20204;-85
2023/07/27 11:07:31;;;;;;;0.90;0.80;;;21.00;55.60;;;;;;5091325;28;20156;-86
2023/07/27 11:09:57;;;;;;;0.80;0.60;;;21.10;55.70;;;;;;5073876;28;20224;-87
2023/07/27 11:12:23;;;;;;;1.15;0.88;;;21.00;55.50;;;;;;5074087;28;20672;-85
2023/07/27 11:14:51;;;;;;;1.65;0.68;;;21.00;55.40;;;;;;5074209;28;20158;-87
2023/07/27 11:17:17;;;;;;;0.80;0.80;;;21.00;55.30;;;;;;5057406;28;20264;-86
2023/07/27 11:19:43;;;;;;;1.48;0.73;;;21.00;55.30;;;;;;5075408;28;20236;-86
2023/07/27 11:22:10;;;;;;;0.80;0.80;;;21.00;55.50;;;;;;5057508;28;20257;-87
2023/07/27 11:24:39;;;;;;;1.42;0.90;;;21.00;55.40;;;;;;5073782;28;20250;-86
2023/07/27 11:27:07;;;;;;;2.13;1.05;;;21.00;55.40;;;;;;5056522;28;20181;-84
2023/07/27 11:29:33;;;;;;;2.00;0.88;;;21.00;55.30;;;;;;5057125;28;20204;-87
2023/07/27 11:31:59;;;;;;;0.88;0.77;;;21.00;55.40;;;;;;5073758;28;20150;-85
2023/07/27 11:34:27;;;;;;;0.80;0.80;;;21.00;55.10;;;;;;5073929;28;20513;-89
2023/07/27 11:37:00;;;;;;;2.30;0.90;;;21.10;55.10;;;;;;5073520;28;20165;-85
2023/07/27 11:39:26;;;;;;;0.88;0.88;;;21.10;55.20;;;;;;5073686;28;20153;-86
2023/07/27 11:41:53;;;;;;;1.75;0.70;;;21.10;55.10;;;;;;5073511;28;20203;-83
2023/07/27 11:44:20;;;;;;;1.85;0.70;;;21.10;55.00;;;;;;5073579;28;20156;-85
2023/07/27 11:46:48;;;;;;;0.80;0.77;;;21.10;54.90;;;;;;5073434;28;20160;-86
2023/07/27 11:49:15;;;;;;;1.00;0.90;;;21.20;55.00;;;;;;5072596;28;20157;-87
2023/07/27 11:51:45;;;;;;;1.75;0.90;;;21.10;54.90;;;;;;5057520;28;20587;-84
2023/07/27 11:54:19;;;;;;;1.02;0.82;;;21.10;54.90;;;;;;5056550;28;20185;-86
2023/07/27 11:56:50;;;;;;;0.73;0.73;;;21.10;54.90;;;;;;5057355;28;20542;-85
2023/07/27 11:59:17;;;;;;;1.60;0.80;;;21.20;55.00;;;;;;5073179;28;20156;-86
2023/07/27 12:01:50;;;;;;;0.70;0.70;;;21.10;54.90;;;;;;5073952;28;20164;-88
2023/07/27 12:04:17;;;;;;;1.33;0.77;;;21.10;54.80;;;;;;5073785;28;20189;-85
2023/07/27 12:06:43;;;;;;;1.10;1.00;;;21.20;54.80;;;;;;5091403;28;20617;-84
2023/07/27 12:09:10;;;;;;;1.33;0.90;;;21.10;54.70;;;;;;5072756;28;20221;-86
2023/07/27 12:11:40;;;;;;;1.00;0.60;;;21.20;54.80;;;;;;5073237;28;20169;-84
2023/07/27 12:14:10;;;;;;;1.70;1.00;;;21.10;54.60;;;;;;5057014;28;20260;-84
2023/07/27 12:16:43;;;;;;;1.05;0.80;;;21.10;54.70;;;;;;5039778;28;20187;-87
2023/07/27 12:19:11;;;;;;;1.10;0.90;;;21.10;54.60;;;;;;5056949;28;20632;-84
2023/07/27 12:21:38;;;;;;;2.45;0.85;;;21.00;54.50;;;;;;5075408;28;20177;-83
2023/07/27 12:24:07;;;;;;;1.00;0.90;;;21.20;54.50;;;;;;5060105;28;20165;-85
2023/07/27 12:26:33;;;;;;;0.70;0.70;;;21.20;54.50;;;;;;5057597;28;20177;-86
2023/07/27 12:28:59;;;;;;;2.20;0.93;;;21.20;54.40;;;;;;5072985;28;20169;-85
2023/07/27 12:31:25;;;;;;;1.63;0.88;;;21.10;54.40;;;;;;5056267;28;20678;-83
2023/07/27 12:33:51;;;;;;;0.70;0.70;;;21.20;54.50;;;;;;5056524;28;20205;-84
2023/07/27 12:36:18;;;;;;;0.85;0.85;;;21.10;54.30;;;;;;5057177;28;20142;-89
2023/07/27 12:38:45;;;;;;;2.38;0.90;;;21.20;54.30;;;;;;5073113;28;20165;-87
2023/07/27 12:41:13;;;;;;;1.75;0.95;;;21.20;55.00;;;;;;5057007;28;20334;-83
2023/07/27 12:43:39;;;;;;;1.15;0.80;;;21.20;54.30;;;;;;5058103;28;20185;-88
2023/07/27 12:46:06;;;;;;;0.90;0.90;;;21.20;54.30;;;;;;5075148;28;20162;-87
2023/07/27 12:48:32;;;;;;;0.80;0.80;;;21.20;54.40;;;;;;5072698;28;20584;-86