Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:46;;;;;;;;;;;2.80;99.90;;;;;;5035343;28;19942;-68
2023/01/19 00:03:14;;;;;;;;;;;2.80;99.90;;;;;;4976467;28;201691;-69
2023/01/19 00:05:42;;;;;;;;;;;2.90;99.90;;;;;;5053346;28;19920;-69
2023/01/19 00:08:14;;;;;;;;;;;2.80;99.90;;;;;;4989593;28;194488;-69
2023/01/19 00:10:41;;;;;;;;;;;2.90;99.90;;;;;;5029034;28;20297;-69
2023/01/19 00:13:07;;;;;;;;;;;2.90;99.90;;;;;;4999219;28;208643;-70
2023/01/19 00:15:34;;;;;;;;;;;2.90;99.90;;;;;;5030436;28;19935;-69
2023/01/19 00:17:59;;;;;;;;;;;2.90;99.90;;;;;;5006258;28;217647;-68
2023/01/19 00:20:26;;;;;;;;;;;2.90;99.90;;;;;;5050807;28;19946;-68
2023/01/19 00:22:52;;;;;;;;;;;2.90;99.90;;;;;;4987475;28;223058;-68
2023/01/19 00:25:18;;;;;;;;;;;2.90;99.90;;;;;;5040386;28;19974;-69
2023/01/19 00:27:48;;;;;;;;;;;2.90;99.90;;;;;;5002632;28;212875;-69
2023/01/19 00:30:14;;;;;;;;;;;2.90;99.90;;;;;;5051148;28;20293;-69
2023/01/19 00:32:40;;;;;;;;;;;2.90;99.90;;;;;;4999502;28;207542;-70
2023/01/19 00:35:06;;;;;;;;;;;2.90;99.90;;;;;;5025788;28;20734;-70
2023/01/19 00:37:32;;;;;;;;;;;3.00;99.90;;;;;;5000976;28;229654;-68
2023/01/19 00:39:58;;;;;;;;;;;3.00;99.90;;;;;;5053432;28;176179;-69
2023/01/19 00:45:08;;;;;;;;;;;3.00;99.90;;;;;;5000330;28;206318;-69
2023/01/19 00:47:35;;;;;;;;;;;3.00;99.90;;;;;;4976740;28;207607;-69
2023/01/19 00:50:01;;;;;;;;;;;3.00;99.90;;;;;;5067719;28;20376;-69
2023/01/19 00:52:27;;;;;;;;;;;3.10;99.90;;;;;;5041856;28;206426;-69
2023/01/19 00:54:53;;;;;;;;;;;3.00;99.90;;;;;;5018123;28;227502;-67
2023/01/19 00:57:18;;;;;;;;;;;3.00;99.90;;;;;;5060735;28;19929;-69
2023/01/19 00:59:44;;;;;;;;;;;3.00;99.90;;;;;;4993144;28;209983;-69
2023/01/19 01:02:10;;;;;;;;;;;2.90;99.90;;;;;;5040004;28;19921;-69
2023/01/19 01:04:36;;;;;;;;;;;2.90;99.90;;;;;;4996324;28;221638;-67
2023/01/19 01:07:03;;;;;;;;;;;2.70;99.90;;;;;;5042128;28;20361;-68
2023/01/19 01:09:29;;;;;;;;;;;2.60;99.90;;;;;;5005943;28;207928;-69
2023/01/19 01:11:55;;;;;;;;;;;2.50;99.90;;;;;;5021710;28;19927;-69
2023/01/19 01:14:22;;;;;;;;;;;2.50;99.90;;;;;;4988430;28;207256;-68
2023/01/19 01:16:48;;;;;;;;;;;2.50;99.90;;;;;;5036680;28;19925;-69
2023/01/19 01:19:18;;;;;;;;;;;2.40;99.90;;;;;;5003325;28;206583;-70
2023/01/19 01:21:44;;;;;;;;;;;2.40;99.90;;;;;;5036824;28;19929;-68
2023/01/19 01:24:10;;;;;;;;;;;2.40;99.90;;;;;;4963902;28;120569;-68
2023/01/19 01:26:36;;;;;;;;;;;2.40;99.90;;;;;;5034555;28;19929;-69
2023/01/19 01:29:01;;;;;;;;;;;2.40;99.90;;;;;;4962247;28;217135;-70
2023/01/19 01:31:27;;;;;;;;;;;2.40;99.90;;;;;;5033831;28;19925;-70
2023/01/19 01:33:53;;;;;;;;;;;2.30;99.90;;;;;;4990803;28;208034;-68
2023/01/19 01:36:20;;;;;;;;;;;2.30;99.90;;;;;;5037400;28;20507;-69
2023/01/19 01:38:46;;;;;;;;;;;2.20;99.90;;;;;;4974072;28;238276;-69
2023/01/19 01:41:12;;;;;;;;;;;2.20;99.90;;;;;;5031243;28;20425;-68
2023/01/19 01:43:44;;;;;;;;;;;2.20;99.90;;;;;;4994531;28;207353;-68
2023/01/19 01:46:10;;;;;;;;;;;2.20;99.90;;;;;;5035778;28;19927;-68
2023/01/19 01:48:37;;;;;;;;;;;2.20;99.90;;;;;;5002734;28;219763;-68
2023/01/19 01:51:24;;;;;;;;;;;2.20;99.90;;;;;;5068699;28;20400;-69
2023/01/19 01:54:13;;;;;;;;;;;2.20;99.90;;;;;;5004237;28;208142;-68
2023/01/19 01:56:42;;;;;;;;;;;2.20;99.90;;;;;;5056776;28;19928;-69
2023/01/19 01:59:10;;;;;;;;;;;2.20;99.90;;;;;;4998833;28;214182;-70
2023/01/19 02:04:21;;;;;;;;;;;2.20;99.90;;;;;;4967856;28;206980;-69
2023/01/19 02:15:02;;;;;;;;;;;2.30;99.90;;;;;;4999863;28;208725;-69
2023/01/19 02:17:28;;;;;;;;;;;2.30;99.90;;;;;;5021564;28;217865;-69
2023/01/19 02:19:54;;;;;;;;;;;2.30;99.90;;;;;;4990543;28;67643;-69
2023/01/19 02:22:26;;;;;;;;;;;2.30;99.90;;;;;;5018607;28;19929;-68
2023/01/19 02:24:52;;;;;;;;;;;2.30;99.90;;;;;;4966155;28;206877;-67
2023/01/19 02:27:19;;;;;;;;;;;2.30;99.90;;;;;;5017037;28;19936;-67
2023/01/19 02:29:45;;;;;;;;;;;2.30;99.90;;;;;;4994245;28;206773;-68
2023/01/19 02:32:11;;;;;;;;;;;2.30;99.90;;;;;;5057071;28;19982;-68
2023/01/19 02:34:37;;;;;;;;;;;2.30;99.90;;;;;;5007698;28;207862;-68
2023/01/19 02:37:08;;;;;;;;;;;2.40;99.90;;;;;;5058456;28;19921;-68
2023/01/19 02:39:40;;;;;;;;;;;2.30;99.90;;;;;;5012853;28;226456;-67
2023/01/19 02:42:21;;;;;;;;;;;2.30;99.90;;;;;;5054619;28;20619;-70
2023/01/19 02:44:48;;;;;;;;;;;2.40;99.90;;;;;;4982086;28;205013;-68
2023/01/19 02:47:14;;;;;;;;;;;2.40;99.90;;;;;;5056666;28;19925;-70
2023/01/19 02:49:40;;;;;;;;;;;2.40;99.90;;;;;;5020069;28;206936;-69
2023/01/19 02:52:14;;;;;;;;;;;2.50;99.90;;;;;;5056161;28;19964;-70
2023/01/19 02:54:44;;;;;;;;;;;2.50;99.90;;;;;;4988236;28;189047;-70
2023/01/19 02:57:29;;;;;;;;;;;2.50;99.90;;;;;;5058486;28;21446;-70
2023/01/19 03:00:09;;;;;;;;;;;2.50;99.90;;;;;;4969151;28;206914;-70
2023/01/19 03:02:35;;;;;;;;;;;2.50;99.90;;;;;;4991950;28;207295;-70
2023/01/19 03:05:16;;;;;;;;;;;2.50;99.90;;;;;;5053805;28;19982;-68
2023/01/19 03:07:57;;;;;;;;;;;2.50;99.90;;;;;;5003105;28;206864;-69
2023/01/19 03:10:42;;;;;;;;;;;2.50;99.90;;;;;;5032552;28;20348;-69
2023/01/19 03:13:16;;;;;;;;;;;2.60;99.90;;;;;;5009186;28;208039;-70
2023/01/19 03:15:45;;;;;;;;;;;2.50;99.90;;;;;;5045745;28;19924;-70
2023/01/19 03:18:13;;;;;;;;;;;2.60;99.90;;;;;;4995341;28;207663;-68
2023/01/19 03:20:40;;;;;;;;;;;2.60;99.90;;;;;;5033153;28;19932;-68
2023/01/19 03:23:07;;;;;;;;;;;2.50;99.90;;;;;;5001562;28;208344;-68
2023/01/19 03:25:37;;;;;;;;;;;2.60;99.90;;;;;;5037993;28;20419;-68
2023/01/19 03:28:03;;;;;;;;;;;2.60;99.90;;;;;;5001322;28;215693;-71
2023/01/19 03:30:32;;;;;;;;;;;2.60;99.90;;;;;;5037645;28;19951;-70
2023/01/19 03:33:00;;;;;;;;;;;2.60;99.90;;;;;;5002901;28;233415;-69
2023/01/19 03:35:28;;;;;;;;;;;2.60;99.90;;;;;;5064353;28;19928;-69
2023/01/19 03:37:56;;;;;;;;;;;2.60;99.90;;;;;;4992278;28;207830;-69
2023/01/19 03:40:26;;;;;;;;;;;2.50;99.90;;;;;;5056241;28;19936;-68
2023/01/19 03:42:52;;;;;;;;;;;2.50;99.90;;;;;;5005591;28;207563;-69
2023/01/19 03:45:18;;;;;;;;;;;2.50;99.90;;;;;;5035447;28;19924;-69
2023/01/19 03:47:46;;;;;;;;;;;2.50;99.90;;;;;;4977856;28;213673;-69
2023/01/19 03:50:17;;;;;;;;;;;2.50;99.90;;;;;;5045173;28;19933;-69
2023/01/19 03:52:43;;;;;;;;;;;2.50;99.90;;;;;;4985559;28;216649;-69
2023/01/19 03:55:09;;;;;;;;;;;2.50;99.90;;;;;;5007895;28;20520;-68
2023/01/19 03:57:35;;;;;;;;;;;2.50;99.90;;;;;;4986878;28;208051;-68
2023/01/19 04:00:01;;;;;;;;;;;2.50;99.90;;;;;;5039578;28;19920;-69
2023/01/19 04:02:27;;;;;;;;;;;2.50;99.90;;;;;;5042159;28;205180;-70
2023/01/19 04:04:53;;;;;;;;;;;2.50;99.90;;;;;;4986548;28;19929;-70
2023/01/19 04:07:19;;;;;;;;;;;2.50;99.90;;;;;;5037661;28;19978;-69
2023/01/19 04:09:44;;;;;;;;;;;2.50;99.90;;;;;;4990401;28;93307;-69
2023/01/19 04:12:14;;;;;;;;;;;2.50;99.90;;;;;;5015255;28;19928;-69
2023/01/19 04:14:40;;;;;;;;;;;2.60;99.90;;;;;;4998783;28;205466;-69
2023/01/19 04:17:06;;;;;;;;;;;2.60;99.90;;;;;;5044349;28;20714;-67
2023/01/19 04:19:32;;;;;;;;;;;2.60;99.90;;;;;;5015855;28;208832;-69
2023/01/19 04:21:58;;;;;;;;;;;2.60;99.90;;;;;;5058918;28;19921;-68
2023/01/19 04:24:24;;;;;;;;;;;2.60;99.90;;;;;;4979968;28;214342;-67
2023/01/19 04:26:52;;;;;;;;;;;2.60;99.90;;;;;;5058994;28;19924;-69
2023/01/19 04:29:18;;;;;;;;;;;2.60;99.90;;;;;;5010106;28;207416;-69
2023/01/19 04:31:43;;;;;;;;;;;2.60;99.90;;;;;;5043345;28;19943;-69
2023/01/19 04:34:09;;;;;;;;;;;2.70;99.90;;;;;;5013166;28;59413;-69
2023/01/19 04:36:35;;;;;;;;;;;2.70;99.90;;;;;;5053937;28;19924;-69
2023/01/19 04:39:01;;;;;;;;;;;2.70;99.90;;;;;;4988755;28;223112;-69
2023/01/19 04:41:27;;;;;;;;;;;2.70;99.90;;;;;;5037504;28;19932;-69
2023/01/19 04:43:53;;;;;;;;;;;2.70;99.90;;;;;;4978397;28;207920;-69
2023/01/19 04:46:20;;;;;;;;;;;2.80;99.90;;;;;;5027733;28;19924;-69
2023/01/19 04:48:46;;;;;;;;;;;2.80;99.90;;;;;;4995344;28;209738;-70
2023/01/19 04:51:11;;;;;;;;;;;2.80;99.90;;;;;;5058412;28;19929;-69
2023/01/19 04:53:37;;;;;;;;;;;2.80;99.90;;;;;;5006570;28;207436;-70
2023/01/19 04:56:03;;;;;;;;;;;2.80;99.90;;;;;;5058041;28;19928;-69
2023/01/19 04:58:29;;;;;;;;;;;2.80;99.90;;;;;;4993854;28;209163;-68
2023/01/19 05:00:55;;;;;;;;;;;2.80;99.90;;;;;;5048215;28;19924;-68
2023/01/19 05:03:21;;;;;;;;;;;2.90;99.90;;;;;;4988086;28;232519;-69
2023/01/19 05:05:47;;;;;;;;;;;2.90;99.90;;;;;;5017776;28;20492;-68
2023/01/19 05:08:13;;;;;;;;;;;2.90;99.90;;;;;;5002959;28;225557;-70
2023/01/19 05:10:39;;;;;;;;;;;2.90;99.90;;;;;;5044670;28;20011;-68
2023/01/19 05:13:05;;;;;;;;;;;2.90;99.90;;;;;;5006526;28;207651;-69
2023/01/19 05:15:31;;;;;;;;;;;2.90;99.90;;;;;;5050854;28;19996;-70
2023/01/19 05:17:57;;;;;;;;;;;3.00;99.90;;;;;;4992405;28;182962;-69
2023/01/19 05:20:23;;;;;;;;;;;3.00;99.90;;;;;;5049262;28;20475;-69
2023/01/19 05:22:52;;;;;;;;;;;3.00;99.90;;;;;;4975268;28;209374;-69
2023/01/19 05:25:21;;;;;;;;;;;3.00;99.90;;;;;;5044340;28;20356;-70
2023/01/19 05:27:48;;;;;;;;;;;3.00;99.90;;;;;;4979208;28;264202;-70
2023/01/19 05:30:14;;;;;;;;;;;3.00;99.90;;;;;;5058787;28;19932;-70
2023/01/19 05:32:40;;;;;;;;;;;3.00;99.90;;;;;;5016797;28;242635;-70
2023/01/19 05:35:06;;;;;;;;;;;3.10;99.90;;;;;;5057157;28;19924;-69
2023/01/19 05:37:32;;;;;;;;;;;3.00;99.90;;;;;;5001235;28;231572;-68
2023/01/19 05:39:58;;;;;;;;;;;3.00;99.90;;;;;;5006883;28;98202;-68
2023/01/19 05:42:24;;;;;;;;;;;3.10;99.90;;;;;;5013465;28;210489;-70
2023/01/19 05:44:50;;;;;;;;;;;3.10;99.90;;;;;;5006203;28;91297;-69
2023/01/19 05:47:16;;;;;;;;;;;3.10;99.90;;;;;;5067689;28;19925;-70
2023/01/19 05:49:42;;;;;;;;;;;3.10;99.90;;;;;;4966528;28;181931;-70
2023/01/19 05:52:08;;;;;;;;;;;3.10;99.90;;;;;;5061297;28;19932;-68
2023/01/19 05:54:34;;;;;;;;;;;3.10;99.90;;;;;;5014327;28;207172;-69
2023/01/19 05:57:01;;;;;;;;;;;3.10;99.90;;;;;;5064394;28;19924;-69
2023/01/19 05:59:27;;;;;;;;;;;3.10;99.90;;;;;;5002870;28;217447;-68
2023/01/19 06:01:53;;;;;;;;;;;3.10;99.90;;;;;;5021958;28;19927;-70
2023/01/19 06:04:19;;;;;;;;;;;3.10;99.90;;;;;;4976221;28;207204;-69
2023/01/19 06:06:49;;;;;;;;;;;3.10;99.90;;;;;;5062531;28;19920;-70
2023/01/19 06:09:16;;;;;;;;;;;3.10;99.90;;;;;;4994660;28;221028;-69
2023/01/19 06:11:48;;;;;;;;;;;3.00;99.90;;;;;;5062960;28;19920;-69
2023/01/19 06:14:17;;;;;;;;;;;3.00;99.90;;;;;;4999889;28;310832;-69
2023/01/19 06:16:43;;;;;;;;;;;2.90;99.90;;;;;;5038143;28;19950;-69
2023/01/19 06:19:09;;;;;;;;;;;3.00;99.90;;;;;;5011568;28;255501;-68
2023/01/19 06:21:35;;;;;;;;;;;2.90;99.90;;;;;;5059599;28;19936;-69
2023/01/19 06:24:02;;;;;;;;;;;2.90;99.90;;;;;;5001407;28;209481;-70
2023/01/19 06:26:28;;;;;;;;;;;2.80;99.90;;;;;;5037153;28;20573;-70
2023/01/19 06:28:57;;;;;;;;;;;2.80;99.90;;;;;;5000561;28;207217;-70
2023/01/19 06:31:23;;;;;;;;;;;2.80;99.90;;;;;;5035897;28;19935;-69
2023/01/19 06:33:49;;;;;;;;;;;2.80;99.90;;;;;;5009570;28;206663;-70
2023/01/19 06:36:15;;;;;;;;;;;2.80;99.90;;;;;;5043080;28;20450;-70
2023/01/19 06:38:40;;;;;;;;;;;2.70;99.90;;;;;;4990093;28;207848;-70
2023/01/19 06:41:06;;;;;;;;;;;2.70;99.90;;;;;;5049916;28;19929;-69
2023/01/19 06:43:35;;;;;;;;;;;2.70;99.90;;;;;;5004012;28;207421;-70
2023/01/19 06:46:02;;;;;;;;;;;2.70;99.90;;;;;;5036475;28;19947;-68
2023/01/19 06:48:28;;;;;;;;;;;2.70;99.90;;;;;;4986130;28;230826;-70
2023/01/19 06:50:54;;;;;;;;;;;2.70;99.90;;;;;;5014884;28;20051;-70
2023/01/19 06:53:21;;;;;;;;;;;2.70;99.90;;;;;;4986797;28;178692;-70
2023/01/19 06:55:47;;;;;;;;;;;2.80;99.90;;;;;;5031575;28;19935;-67
2023/01/19 06:58:13;;;;;;;;;;;2.80;99.90;;;;;;5020138;28;210362;-68
2023/01/19 07:00:38;;;;;;;;;;;2.80;99.90;;;;;;5049910;28;19933;-69
2023/01/19 07:03:07;;;;;;;;;;;2.80;99.90;;;;;;5006296;28;208252;-70
2023/01/19 07:05:34;;;;;;;;;;;2.80;99.90;;;;;;5015252;28;19932;-70
2023/01/19 07:07:59;;;;;;;;;;;2.80;99.90;;;;;;5016817;28;206707;-68
2023/01/19 07:10:26;;;;;;;;;;;2.80;99.90;;;;;;5073688;28;19929;-68
2023/01/19 07:12:52;;;;;;;;;;;2.90;99.90;;;;;;5002868;28;213585;-67
2023/01/19 07:15:18;;;;;;;;;;;2.90;99.90;;;;;;5036400;28;19924;-67
2023/01/19 07:17:44;;;;;;;;;;;3.00;99.90;;;;;;4982164;28;206351;-67
2023/01/19 07:20:14;;;;;;;;;;;3.10;99.90;;;;;;5040009;28;19925;-67
2023/01/19 07:22:42;;;;;;;;;;;3.10;99.90;;;;;;5006109;28;204725;-68
2023/01/19 07:25:08;;;;;;;;;;;3.20;99.90;;;;;;5046663;28;19928;-67
2023/01/19 07:27:34;;;;;;;;;;;3.30;99.90;;;;;;4990492;28;211954;-67
2023/01/19 07:30:00;;;;;;;;;;;3.30;99.90;;;;;;4987079;28;20016;-68
2023/01/19 07:32:26;;;;;;;;;;;3.40;99.90;;;;;;5019939;28;206992;-67
2023/01/19 07:34:52;;;;;;;;;;;3.40;99.90;;;;;;4975226;28;45759;-67
2023/01/19 07:37:18;;;;;;;;;;;3.50;99.90;;;;;;5035589;28;20326;-69
2023/01/19 07:39:44;;;;;;;;;;;3.50;99.90;;;;;;4956199;28;244790;-68
2023/01/19 07:42:11;;;;;;;;;;;3.50;99.90;;;;;;5026004;28;20504;-71
2023/01/19 07:44:37;;;;;;;;;;;3.60;99.90;;;;;;5000270;28;211105;-68
2023/01/19 07:47:06;;;;;;;;;;;3.60;99.90;;;;;;5050380;28;19927;-67
2023/01/19 07:49:32;;;;;;;;;;;3.60;99.90;;;;;;4996449;28;222411;-70
2023/01/19 07:51:58;;;;;;;;;;;3.70;99.90;;;;;;5037837;28;19921;-69
2023/01/19 07:54:24;;;;;;;;;;;3.70;99.90;;;;;;4989729;28;211254;-69
2023/01/19 07:56:52;;;;;;;;;;;3.80;99.90;;;;;;5015159;28;19935;-69
2023/01/19 07:59:18;;;;;;;;;;;3.80;99.90;;;;;;4993818;28;249495;-70
2023/01/19 08:01:44;;;;;;;;;;;3.80;99.90;;;;;;5041610;28;19929;-70
2023/01/19 08:04:10;;;;;;;;;;;3.70;99.90;;;;;;4989942;28;209921;-69
2023/01/19 08:06:37;;;;;;;;;;;3.60;99.90;;;;;;5060687;28;19932;-69
2023/01/19 08:09:07;;;;;;;;;;;3.60;99.90;;;;;;5003277;28;208331;-70
2023/01/19 08:11:33;;;;;;;;;;;3.50;99.90;;;;;;5044869;28;19943;-70
2023/01/19 08:13:59;;;;;;;;;;;3.50;99.90;;;;;;4985321;28;219514;-69
2023/01/19 08:16:26;;;;;;;;;;;3.50;99.90;;;;;;5025264;28;19921;-69
2023/01/19 08:18:52;;;;;;;;;;;3.40;99.90;;;;;;4973495;28;208374;-70
2023/01/19 08:21:18;;;;;;;;;;;3.40;99.90;;;;;;5039242;28;19937;-70
2023/01/19 08:23:50;;;;;;;;;;;3.40;99.90;;;;;;5014828;28;210519;-69
2023/01/19 08:26:22;;;;;;;;;;;3.30;99.90;;;;;;5066444;28;19924;-69
2023/01/19 08:28:48;;;;;;;;;;;3.30;99.90;;;;;;5008376;28;245316;-70
2023/01/19 08:31:14;;;;;;;;;;;3.30;99.90;;;;;;5048313;28;19940;-68
2023/01/19 08:33:41;;;;;;;;;;;3.20;99.90;;;;;;4995879;28;208242;-69
2023/01/19 08:36:07;;;;;;;;;;;3.20;99.90;;;;;;5035842;28;19928;-68
2023/01/19 08:38:33;;;;;;;;;;;3.20;99.90;;;;;;5014159;28;208341;-69
2023/01/19 08:40:59;;;;;;;;;;;3.10;99.90;;;;;;5048709;28;19920;-69
2023/01/19 08:43:25;;;;;;;;;;;3.10;99.90;;;;;;5009795;28;212295;-70
2023/01/19 08:45:55;;;;;;;;;;;3.10;99.90;;;;;;5042878;28;19924;-69
2023/01/19 08:48:21;;;;;;;;;;;3.10;99.90;;;;;;4998430;28;207565;-68
2023/01/19 08:50:48;;;;;;;;;;;3.10;99.90;;;;;;5066405;28;19935;-69
2023/01/19 08:53:14;;;;;;;;;;;3.10;99.90;;;;;;5005861;28;219731;-70
2023/01/19 08:55:40;;;;;;;;;;;3.20;99.90;;;;;;5047330;28;19932;-70
2023/01/19 08:58:07;;;;;;;;;;;3.20;99.90;;;;;;4992202;28;172576;-70
2023/01/19 09:00:34;;;;;;;;;;;3.20;99.90;;;;;;5044113;28;19932;-70
2023/01/19 09:03:03;;;;;;;;;;;3.20;99.90;;;;;;4985872;28;208172;-70
2023/01/19 09:05:35;;;;;;;;;;;3.20;99.90;;;;;;5050743;28;19936;-70
2023/01/19 09:08:02;;;;;;;;;;;3.20;99.90;;;;;;5002485;28;207150;-69
2023/01/19 09:10:34;;;;;;;;;;;3.20;99.90;;;;;;5060061;28;19924;-68
2023/01/19 09:13:01;;;;;;;;;;;3.20;99.90;;;;;;4992562;28;207808;-69
2023/01/19 09:15:28;;;;;;;;;;;3.20;99.90;;;;;;5060259;28;19924;-68
2023/01/19 09:17:54;;;;;;;;;;;3.20;99.90;;;;;;4995020;28;207280;-69
2023/01/19 09:20:19;;;;;;;;;;;3.20;99.90;;;;;;5064097;28;20468;-70
2023/01/19 09:22:46;;;;;;;;;;;3.20;99.90;;;;;;4983312;28;206786;-70
2023/01/19 09:25:12;;;;;;;;;;;3.20;99.90;;;;;;5051423;28;19931;-70
2023/01/19 09:27:38;;;;;;;;;;;3.20;99.90;;;;;;4982289;28;208068;-69
2023/01/19 09:30:04;;;;;;;;;;;3.20;99.90;;;;;;5074004;28;20597;-69
2023/01/19 09:32:30;;;;;;;;;;;3.20;99.90;;;;;;5029245;28;213827;-69
2023/01/19 09:34:56;;;;;;;;;;;3.20;99.90;;;;;;5014478;28;107951;-69
2023/01/19 09:37:22;;;;;;;;;;;3.20;99.90;;;;;;5060715;28;19928;-69
2023/01/19 09:39:48;;;;;;;;;;;3.10;99.90;;;;;;5004727;28;207832;-69
2023/01/19 09:42:46;;;;;;;;;;;3.10;99.90;;;;;;5067400;28;19955;-68
2023/01/19 09:45:28;;;;;;;;;;;3.10;99.90;;;;;;4974828;28;205997;-68
2023/01/19 09:47:55;;;;;;;;;;;3.10;99.90;;;;;;5003452;28;177608;-68
2023/01/19 09:50:30;;;;;;;;;;;3.10;99.90;;;;;;5069198;28;20374;-69
2023/01/19 09:53:06;;;;;;;;;;;3.10;99.90;;;;;;4991458;28;213036;-68
2023/01/19 09:55:32;;;;;;;;;;;3.10;99.90;;;;;;5036176;28;19924;-69
2023/01/19 09:57:58;;;;;;;;;;;3.20;99.90;;;;;;5005462;28;233499;-69
2023/01/19 10:00:26;;;;;;;;;;;3.30;99.90;;;;;;5043779;28;19924;-68
2023/01/19 10:02:58;;;;;;;;;;;3.30;99.90;;;;;;4987243;28;205219;-69
2023/01/19 10:05:23;;;;;;;;;;;3.40;99.90;;;;;;5028143;28;19929;-69
2023/01/19 10:07:56;;;;;;;;;;;3.50;99.90;;;;;;4988871;28;202035;-70
2023/01/19 10:10:32;;;;;;;;;;;3.60;99.90;;;;;;5012204;28;20393;-69
2023/01/19 10:13:17;;;;;;;;;;;3.60;99.90;;;;;;4982109;28;202892;-70
2023/01/19 10:15:45;;;;;;;;;;;3.70;99.90;;;;;;5030012;28;19954;-69
2023/01/19 10:18:15;;;;;;;;;;;4.00;99.90;;;;;;4985331;28;206833;-70
2023/01/19 10:20:53;;;;;;;;;;;4.20;99.90;;;;;;5041586;28;20419;-69
2023/01/19 10:23:30;;;;;;;;;;;4.30;99.90;;;;;;5004432;28;207619;-69
2023/01/19 10:25:58;;;;;;;;;;;4.40;99.90;;;;;;5055749;28;20637;-69
2023/01/19 10:28:25;;;;;;;;;;;4.50;99.90;;;;;;5002026;28;207935;-69
2023/01/19 10:30:52;;;;;;;;;;;4.40;99.90;;;;;;5036118;28;19929;-68
2023/01/19 10:33:18;;;;;;;;;;;4.50;99.90;;;;;;4987662;28;190807;-68
2023/01/19 10:35:47;;;;;;;;;;;4.40;99.90;;;;;;5041103;28;20031;-69
2023/01/19 10:38:14;;;;;;;;;;;4.40;99.90;;;;;;4989236;28;228806;-69
2023/01/19 10:41:03;;;;;;;;;;;4.40;99.90;;;;;;5035447;28;19925;-69
2023/01/19 10:43:45;;;;;;;;;;;4.50;99.90;;;;;;4989247;28;207981;-68
2023/01/19 10:46:23;;;;;;;;;;;4.50;99.90;;;;;;5033962;28;19931;-69
2023/01/19 10:48:50;;;;;;;;;;;4.50;99.90;;;;;;4989145;28;209824;-69
2023/01/19 10:51:16;;;;;;;;;;;4.50;99.90;;;;;;5038299;28;19925;-69
2023/01/19 10:53:51;;;;;;;;;;;4.60;99.90;;;;;;4994437;28;207549;-69
2023/01/19 10:56:37;;;;;;;;;;;4.60;99.90;;;;;;5049118;28;19924;-69
2023/01/19 10:59:04;;;;;;;;;;;4.60;99.90;;;;;;4988984;28;205761;-69
2023/01/19 11:01:34;;;;;;;;;;;4.70;99.90;;;;;;5020687;28;19928;-69
2023/01/19 11:04:17;;;;;;;;;;;4.70;99.90;;;;;;4988776;28;228955;-71
2023/01/19 11:06:43;;;;;;;;;;;4.80;99.90;;;;;;5042455;28;19940;-70
2023/01/19 11:09:10;;;;;;;;;;;4.80;99.90;;;;;;5010148;28;209220;-71
2023/01/19 11:11:45;;;;;;;;;;;4.80;99.90;;;;;;5055331;28;19928;-69
2023/01/19 11:14:16;;;;;;;;;;;4.90;99.90;;;;;;4989615;28;207682;-70
2023/01/19 11:16:47;;;;;;;;;;;5.00;99.90;;;;;;5055225;28;19924;-68
2023/01/19 11:19:20;;;;;;;;;;;5.00;99.90;;;;;;5016100;28;209851;-69
2023/01/19 11:21:46;;;;;;;;;;;5.00;99.90;;;;;;5039605;28;20393;-68
2023/01/19 11:24:15;;;;;;;;;;;5.10;99.90;;;;;;4945678;28;848034;-67
2023/01/19 11:26:43;;;;;;;;;;;5.10;99.90;;;;;;5038893;28;19951;-69
2023/01/19 11:29:16;;;;;;;;;;;5.10;99.90;;;;;;4978748;28;220021;-69
2023/01/19 11:31:42;;;;;;;;;;;5.10;99.90;;;;;;5051475;28;19928;-69
2023/01/19 11:34:40;;;;;;;;;;;5.10;99.90;;;;;;4993994;28;207834;-69
2023/01/19 11:37:18;;;;;;;;;;;5.10;99.90;;;;;;4998644;28;19940;-68
2023/01/19 11:39:48;;;;;;;;;;;5.10;99.90;;;;;;4989301;28;210361;-67
2023/01/19 11:42:14;;;;;;;;;;;5.20;99.90;;;;;;5059899;28;19931;-69
2023/01/19 11:44:46;;;;;;;;;;;5.10;99.90;;;;;;4992550;28;208972;-67
2023/01/19 11:47:27;;;;;;;;;;;5.20;99.90;;;;;;5052282;28;19924;-70
2023/01/19 11:49:53;;;;;;;;;;;5.20;99.90;;;;;;4983600;28;208767;-69
2023/01/19 11:52:37;;;;;;;;;;;5.20;99.90;;;;;;5059013;28;20274;-71
2023/01/19 11:55:10;;;;;;;;;;;5.30;99.90;;;;;;4990647;28;206564;-69
2023/01/19 11:57:36;;;;;;;;;;;5.40;99.90;;;;;;5004621;28;207300;-68
2023/01/19 12:00:12;;;;;;;;;;;5.30;99.90;;;;;;5004922;28;19921;-66
2023/01/19 12:02:43;;;;;;;;;;;5.30;99.90;;;;;;4976079;28;207652;-67
2023/01/19 12:05:12;;;;;;;;;;;5.20;99.90;;;;;;5068453;28;19925;-68
2023/01/19 12:07:38;;;;;;;;;;;5.20;99.90;;;;;;4990866;28;207416;-68
2023/01/19 12:10:24;;;;;;;;;;;5.20;99.90;;;;;;5036818;28;19927;-68
2023/01/19 12:12:50;;;;;;;;;;;5.10;99.90;;;;;;4987809;28;206040;-68
2023/01/19 12:15:25;;;;;;;;;;;5.10;99.90;;;;;;5048265;28;19925;-68
2023/01/19 12:17:53;;;;;;;;;;;5.20;99.90;;;;;;5006966;28;212321;-68
2023/01/19 12:20:38;;;;;;;;;;;5.20;99.90;;;;;;5062861;28;19928;-69
2023/01/19 12:23:10;;;;;;;;;;;5.30;99.90;;;;;;4997537;28;207854;-68
2023/01/19 12:25:52;;;;;;;;;;;5.40;99.90;;;;;;5041118;28;19935;-69
2023/01/19 12:28:20;;;;;;;;;;;6.10;99.90;;;;;;4988505;28;206804;-68
2023/01/19 12:30:47;;;;;;;;;;;7.70;99.90;;;;;;5047640;28;19932;-68
2023/01/19 12:33:19;;;;;;;;;;;8.40;99.90;;;;;;5004996;28;212273;-68
2023/01/19 12:35:59;;;;;;;;;;;8.80;99.90;;;;;;5055516;28;20389;-68
2023/01/19 12:38:46;;;;;;;;;;;8.50;99.90;;;;;;5010972;28;208028;-68
2023/01/19 12:41:17;;;;;;;;;;;9.20;99.90;;;;;;5057980;28;19920;-67
2023/01/19 12:43:43;;;;;;;;;;;9.20;99.90;;;;;;5020199;28;209843;-68
2023/01/19 12:46:38;;;;;;;;;;;9.80;99.90;;;;;;5059893;28;20043;-68
2023/01/19 12:49:20;;;;;;;;;;;9.80;99.90;;;;;;4959509;28;173335;-68
2023/01/19 12:51:46;;;;;;;;;;;10.20;99.90;;;;;;5037145;28;19928;-67
2023/01/19 12:54:23;;;;;;;;;;;10.10;99.90;;;;;;4991881;28;219877;-67
2023/01/19 12:56:54;;;;;;;;;;;9.50;99.90;;;;;;5022551;28;19925;-68
2023/01/19 12:59:25;;;;;;;;;;;8.60;99.90;;;;;;4977338;28;75001;-68
2023/01/19 13:02:26;;;;;;;;;;;7.30;99.90;;;;;;5005169;28;19921;-69
2023/01/19 13:05:11;;;;;;;;;;;6.80;99.90;;;;;;4913184;28;127498;-69
2023/01/19 13:07:55;;;;;;;;;;;8.00;99.90;;;;;;4951060;28;212237;-69
2023/01/19 13:10:40;;;;;;;;;;;8.20;99.90;;;;;;5002935;28;19922;-68
2023/01/19 13:13:32;;;;;;;;;;;7.00;99.90;;;;;;4947969;28;183488;-68
2023/01/19 13:16:18;;;;;;;;;;;6.30;99.90;;;;;;4993327;28;20405;-69
2023/01/19 13:18:44;;;;;;;;;;;6.10;99.90;;;;;;4936595;28;222269;-69
2023/01/19 13:21:10;;;;;;;;;;;5.90;99.90;;;;;;5000208;28;20408;-69
2023/01/19 13:23:45;;;;;;;;;;;7.30;99.90;;;;;;4947225;28;128104;-69
2023/01/19 13:26:15;;;;;;;;;;;8.70;99.90;;;;;;4979399;28;19945;-68
2023/01/19 13:28:42;;;;;;;;;;;9.70;99.90;;;;;;4932440;28;206573;-69
2023/01/19 13:31:09;;;;;;;;;;;9.90;99.90;;;;;;4986502;28;19997;-70
2023/01/19 13:33:42;;;;;;;;;;;10.30;99.80;;;;;;4940832;28;207218;-70
2023/01/19 13:36:34;;;;;;;;;;;10.80;99.90;;;;;;4984034;28;19922;-70
2023/01/19 13:39:11;;;;;;;;;;;11.00;99.90;;;;;;4966798;28;160423;-69
2023/01/19 13:41:38;;;;;;;;;;;9.90;99.50;;;;;;5057916;28;20409;-69
2023/01/19 13:44:08;;;;;;;;;;;8.80;99.90;;;;;;5022238;28;207009;-69
2023/01/19 13:46:37;;;;;;;;;;;7.70;99.90;;;;;;5042370;28;19928;-69
2023/01/19 13:49:08;;;;;;;;;;;8.40;99.90;;;;;;5005875;28;207776;-69
2023/01/19 13:51:34;;;;;;;;;;;9.40;99.90;;;;;;5039474;28;19929;-68
2023/01/19 13:54:00;;;;;;;;;;;9.90;99.90;;;;;;5017724;28;216337;-69
2023/01/19 13:56:27;;;;;;;;;;;9.90;99.40;;;;;;5049239;28;19932;-69
2023/01/19 13:58:57;;;;;;;;;;;9.80;99.40;;;;;;4984305;28;215891;-69
2023/01/19 14:01:23;;;;;;;;;;;10.10;99.50;;;;;;5038705;28;19929;-69
2023/01/19 14:03:52;;;;;;;;;;;10.00;99.90;;;;;;4991281;28;207386;-69
2023/01/19 14:06:24;;;;;;;;;;;10.10;99.20;;;;;;5043402;28;19924;-70
2023/01/19 14:09:25;;;;;;;;;;;10.10;99.90;;;;;;5009602;28;207993;-71
2023/01/19 14:12:06;;;;;;;;;;;9.30;99.90;;;;;;5000015;28;20025;-69
2023/01/19 14:14:32;;;;;;;;;;;7.60;99.90;;;;;;4950009;28;90358;-70
2023/01/19 14:16:58;;;;;;;;;;;7.10;99.90;;;;;;4981212;28;19925;-68
2023/01/19 14:19:24;;;;;;;;;;;6.70;99.90;;;;;;4960408;28;194138;-69
2023/01/19 14:21:57;;;;;;;;;;;6.10;99.90;;;;;;5001851;28;19925;-69
2023/01/19 14:24:23;;;;;;;;;;;5.70;99.90;;;;;;4954457;28;187395;-66
2023/01/19 14:26:50;;;;;;;;;;;5.50;99.90;;;;;;4995371;28;19930;-69
2023/01/19 14:29:27;;;;;;;;;;;5.40;99.90;;;;;;4977588;28;207431;-70
2023/01/19 14:32:10;;;;;;;;;;;5.30;99.90;;;;;;4998196;28;19929;-70
2023/01/19 14:34:40;;;;;;;;;;;5.30;99.90;;;;;;4951495;28;84047;-71
2023/01/19 14:37:19;;;;;;;;;;;5.20;99.90;;;;;;4984698;28;19936;-68
2023/01/19 14:39:49;;;;;;;;;;;5.30;99.90;;;;;;4968783;28;168601;-69
2023/01/19 14:42:21;;;;;;;;;;;5.80;99.90;;;;;;4997405;28;19937;-69
2023/01/19 14:44:48;;;;;;;;;;;5.80;99.90;;;;;;4968558;28;77956;-70
2023/01/19 14:47:24;;;;;;;;;;;5.70;99.90;;;;;;5037679;28;19925;-69
2023/01/19 14:49:50;;;;;;;;;;;5.50;99.90;;;;;;5007053;28;110959;-69