Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:40;;;;;;;6.95;1.50;;;13.30;99.90;;;;;;5048193;28;20131;-68
2023/09/30 00:04:07;;;;;;;9.57;1.90;;;13.40;99.90;;;;;;5048877;28;20087;-68
2023/09/30 00:06:32;;;;;;;5.65;1.83;;;13.40;99.90;;;;;;5058243;28;20072;-68
2023/09/30 00:09:01;;;;;;;9.15;2.40;;;13.40;99.90;;;;;;5051443;28;20898;-68
2023/09/30 00:11:27;;;;;;;11.60;2.22;;;13.40;99.90;;;;;;5053727;28;20045;-67
2023/09/30 00:13:52;;;;;;;4.32;1.90;;;13.40;99.90;;;;;;5051010;28;20052;-68
2023/09/30 00:16:23;;;;;;;6.50;1.83;;;13.30;99.90;;;;;;5049863;28;20041;-68
2023/09/30 00:18:48;;;;;;;6.68;1.92;;;13.30;99.90;;;;;;5054490;28;20040;-68
2023/09/30 00:21:15;;;;;;;10.45;2.40;;;13.30;99.90;;;;;;5054655;28;20497;-68
2023/09/30 00:23:40;;;;;;;;;;;13.30;99.90;;;;;;5050655;28;20044;-67
2023/09/30 00:26:06;;;;;;;7.63;2.42;;;13.30;99.90;;;;;;5054099;28;19920;-67
2023/09/30 00:28:31;;;;;;;9.23;3.17;;;13.40;99.90;;;;;;5053023;28;20083;-67
2023/09/30 00:30:57;;;;;;;8.60;1.73;;;13.30;99.90;;;;;;5050982;28;20139;-68
2023/09/30 00:33:23;;;;;;;15.25;2.28;;;13.30;99.90;;;;;;5049333;28;20289;-68
2023/09/30 00:35:49;;;;;;;6.13;1.80;;;13.30;99.90;;;;;;5047344;28;20067;-68
2023/09/30 00:38:17;;;;;;;7.25;2.08;;;13.30;99.90;;;;;;5056353;28;20044;-68
2023/09/30 00:40:49;;;;;;;4.78;2.05;;;13.30;99.90;;;;;;5056170;28;20064;-68
2023/09/30 00:43:21;;;;;;;8.90;2.83;;;13.30;99.90;;;;;;5056128;28;20127;-67
2023/09/30 00:45:51;;;;;;;5.75;1.90;;;13.30;99.90;;;;;;5051750;28;20442;-67
2023/09/30 00:48:17;;;;;;;11.27;1.88;;;13.40;99.90;;;;;;5057505;28;20063;-67
2023/09/30 00:50:43;;;;;;;6.00;2.33;;;13.40;99.90;;;;;;5052359;28;20057;-67
2023/09/30 00:53:10;;;;;;;11.25;2.08;;;13.30;99.90;;;;;;5059934;28;20046;-68
2023/09/30 00:55:36;;;;;;;;;;;13.40;99.90;;;;;;5048120;28;20165;-67
2023/09/30 00:58:02;;;;;;;5.85;2.10;;;13.40;99.90;;;;;;5053003;28;20019;-67
2023/09/30 01:00:31;;;;;;;8.60;2.53;;;13.30;99.90;;;;;;5048497;28;20485;-67
2023/09/30 01:02:59;;;;;;;7.93;2.00;;;13.40;99.90;;;;;;5058766;28;20508;-67
2023/09/30 01:05:27;;;;;;;10.45;2.35;;;13.40;99.90;;;;;;5033348;28;20178;-67
2023/09/30 01:07:56;;;;;;;12.00;2.42;;;13.40;99.90;;;;;;5055010;28;20056;-67
2023/09/30 01:10:28;;;;;;;11.70;2.42;;;13.40;99.90;;;;;;5056450;28;20040;-68
2023/09/30 01:12:54;;;;;;;11.13;2.20;;;13.40;99.90;;;;;;5053740;28;20087;-67
2023/09/30 01:15:19;;;;;;;6.78;2.40;;;13.40;99.90;;;;;;5051489;28;20056;-67
2023/09/30 01:17:49;;;;;;;6.20;2.03;;;13.50;99.90;;;;;;5047241;28;20525;-67
2023/09/30 01:20:19;;;;;;;9.35;2.30;;;13.50;99.90;;;;;;5054369;28;20040;-67
2023/09/30 01:22:45;;;;;;;7.68;1.80;;;13.50;99.90;;;;;;5054629;28;20068;-67
2023/09/30 01:25:11;;;;;;;6.18;2.80;;;13.50;99.90;;;;;;5047361;28;20052;-67
2023/09/30 01:27:39;;;;;;;8.35;2.10;;;13.50;99.90;;;;;;5054464;28;20131;-68
2023/09/30 01:30:06;;;;;;;3.83;1.45;;;13.50;99.90;;;;;;5051713;28;20080;-67
2023/09/30 01:32:31;;;;;;;5.90;1.95;;;13.50;99.90;;;;;;5055000;28;20102;-67
2023/09/30 01:35:00;;;;;;;5.57;1.65;;;13.50;99.90;;;;;;5057734;28;20044;-67
2023/09/30 01:37:29;;;;;;;5.57;1.75;;;13.50;99.90;;;;;;5051793;28;20048;-67
2023/09/30 01:39:55;;;;;;;8.50;1.83;;;13.60;99.90;;;;;;5055528;28;20067;-67
2023/09/30 01:42:21;;;;;;;6.55;1.95;;;13.50;99.90;;;;;;5050944;28;20048;-67
2023/09/30 01:44:46;;;;;;;8.77;1.75;;;13.60;99.90;;;;;;5046472;28;20309;-66
2023/09/30 01:47:15;;;;;;;4.30;1.70;;;13.60;99.90;;;;;;5051769;28;20450;-67
2023/09/30 01:49:40;;;;;;;8.20;2.05;;;13.60;99.90;;;;;;5053382;28;20025;-68
2023/09/30 01:52:08;;;;;;;6.22;1.98;;;13.60;99.90;;;;;;5057599;28;20045;-67
2023/09/30 01:54:34;;;;;;;9.75;1.98;;;13.60;99.90;;;;;;5054171;28;20146;-67
2023/09/30 01:57:00;;;;;;;10.38;1.80;;;13.60;99.90;;;;;;5051270;28;20059;-67
2023/09/30 01:59:25;;;;;;;5.50;1.90;;;13.70;99.90;;;;;;5046937;28;20465;-68
2023/09/30 02:01:54;;;;;;;6.77;1.53;;;13.70;99.90;;;;;;5052381;28;20398;-67
2023/09/30 02:04:19;;;;;;;12.07;2.90;;;13.70;99.90;;;;;;5045500;28;20397;-67
2023/09/30 02:06:45;;;;;;;7.18;1.83;;;13.70;99.90;;;;;;5047489;28;20444;-67
2023/09/30 02:09:10;;;;;;;7.47;1.73;;;13.80;99.90;;;;;;5055716;28;20492;-67
2023/09/30 02:11:37;;;;;;;4.73;1.13;;;13.80;99.90;;;;;;5051973;28;20033;-68
2023/09/30 02:14:03;;;;;;;4.90;1.60;;;13.80;99.90;;;;;;5056203;28;20049;-68
2023/09/30 02:16:29;;;;;;;11.02;1.88;;;13.80;99.90;;;;;;5059159;28;20051;-68
2023/09/30 02:18:57;;;;;;;6.15;1.40;;;13.80;99.90;;;;;;5057333;28;20569;-68
2023/09/30 02:21:23;;;;;;;7.75;1.60;;;13.80;99.90;;;;;;5054391;28;20127;-68
2023/09/30 02:23:49;;;;;;;15.85;2.17;;;13.80;99.90;;;;;;5048364;28;20451;-67
2023/09/30 02:26:15;;;;;;;6.43;1.50;;;13.90;99.90;;;;;;5057010;28;20093;-67
2023/09/30 02:28:43;;;;;;;7.57;1.88;;;13.90;99.90;;;;;;5055286;28;20037;-67
2023/09/30 02:31:08;;;;;;;4.95;1.50;;;13.90;99.90;;;;;;5059349;28;20044;-67
2023/09/30 02:33:38;;;;;;;18.35;2.08;;;13.90;99.90;;;;;;5039590;28;20043;-67
2023/09/30 02:36:08;;;;;;;7.15;1.58;;;13.90;99.90;;;;;;5052278;28;20064;-68
2023/09/30 02:38:41;;;;;;;8.88;1.35;;;13.90;99.90;;;;;;5039411;28;20412;-68
2023/09/30 02:41:06;;;;;;;5.30;1.55;;;13.90;99.90;;;;;;5051786;28;20549;-68
2023/09/30 02:43:32;;;;;;;4.90;1.58;;;13.90;99.90;;;;;;5061106;28;20128;-67
2023/09/30 02:45:58;;;;;;;5.90;2.03;;;13.90;99.90;;;;;;5050379;28;20053;-68
2023/09/30 02:48:27;;;;;;;4.95;1.40;;;13.90;99.90;;;;;;5050848;28;20493;-68
2023/09/30 02:50:54;;;;;;;6.05;1.48;;;13.90;99.90;;;;;;5056701;28;20135;-68
2023/09/30 02:53:20;;;;;;;4.55;1.80;;;13.90;99.90;;;;;;5060195;28;20105;-68
2023/09/30 02:55:49;;;;;;;6.43;1.63;;;13.90;99.90;;;;;;5051296;28;20049;-70
2023/09/30 02:58:15;;;;;;;7.03;1.70;;;13.90;99.90;;;;;;5056344;28;20048;-70
2023/09/30 03:00:40;;;;;;;5.68;1.85;;;13.90;99.90;;;;;;5051871;28;20260;-70
2023/09/30 03:03:06;;;;;;;6.93;1.30;;;13.80;99.90;;;;;;5058845;28;20045;-69
2023/09/30 03:05:33;;;;;;;7.97;1.60;;;13.80;99.90;;;;;;5054682;28;20044;-70
2023/09/30 03:08:00;;;;;;;4.55;1.80;;;13.80;99.90;;;;;;5049949;28;20059;-70
2023/09/30 03:10:26;;;;;;;4.68;1.70;;;13.70;99.90;;;;;;5048626;28;20052;-70
2023/09/30 03:13:01;;;;;;;5.82;1.80;;;13.70;99.90;;;;;;5054650;28;20119;-70
2023/09/30 03:15:27;;;;;;;9.77;1.67;;;13.70;99.90;;;;;;5048946;28;20037;-70
2023/09/30 03:17:53;;;;;;;6.25;1.63;;;13.70;99.90;;;;;;5061259;28;20119;-70
2023/09/30 03:20:25;;;;;;;4.40;1.27;;;13.60;99.90;;;;;;5050584;28;20131;-70
2023/09/30 03:22:51;;;;;;;4.82;1.45;;;13.60;99.90;;;;;;5049675;28;20040;-71
2023/09/30 03:25:18;;;;;;;3.45;1.35;;;13.60;99.90;;;;;;5054307;28;20102;-70
2023/09/30 03:27:46;;;;;;;5.43;1.67;;;13.60;99.90;;;;;;5049714;28;20148;-70
2023/09/30 03:30:19;;;;;;;8.18;2.08;;;13.60;99.90;;;;;;5053801;28;20083;-70
2023/09/30 03:32:45;;;;;;;10.18;2.08;;;13.50;99.90;;;;;;5037775;28;20033;-70
2023/09/30 03:35:17;;;;;;;12.35;2.70;;;13.50;99.90;;;;;;5052872;28;20059;-71
2023/09/30 03:37:44;;;;;;;7.47;1.80;;;13.50;99.90;;;;;;5055134;28;20044;-70
2023/09/30 03:40:18;;;;;;;5.53;1.70;;;13.50;99.90;;;;;;5060356;28;20040;-68
2023/09/30 03:42:49;;;;;;;6.10;1.52;;;13.40;99.90;;;;;;5036063;28;20089;-68
2023/09/30 03:45:15;;;;;;;7.78;1.63;;;13.40;99.90;;;;;;5059648;28;20078;-68
2023/09/30 03:47:41;;;;;;;7.90;1.80;;;13.40;99.90;;;;;;5051282;28;20064;-68
2023/09/30 03:50:17;;;;;;;6.25;1.83;;;13.40;99.90;;;;;;5054337;28;20083;-68
2023/09/30 03:52:44;;;;;;;7.40;1.98;;;13.40;99.90;;;;;;5060032;28;20853;-68
2023/09/30 03:55:12;;;;;;;6.57;2.08;;;13.40;99.90;;;;;;5058064;28;20043;-68
2023/09/30 03:57:37;;;;;;;4.63;1.70;;;13.30;99.90;;;;;;5058783;28;20040;-68
2023/09/30 04:00:06;;;;;;;8.27;1.70;;;13.30;99.90;;;;;;5057504;28;20041;-68
2023/09/30 04:02:33;;;;;;;7.22;1.98;;;13.30;99.90;;;;;;5052094;28;20288;-68
2023/09/30 04:05:03;;;;;;;8.35;2.35;;;13.30;99.90;;;;;;5057693;28;20129;-68
2023/09/30 04:07:29;;;;;;;6.18;1.88;;;13.30;99.90;;;;;;5052847;28;20124;-67
2023/09/30 04:09:55;;;;;;;5.90;1.75;;;13.30;99.90;;;;;;5044882;28;20576;-67
2023/09/30 04:12:23;;;;;;;6.57;2.13;;;13.30;99.90;;;;;;5052558;28;20105;-67
2023/09/30 04:14:49;;;;;;;14.35;2.30;;;13.30;99.90;;;;;;5053891;28;20076;-67
2023/09/30 04:17:20;;;;;;;11.63;2.20;;;13.30;99.90;;;;;;5055530;28;20101;-68
2023/09/30 04:19:46;;;;;;;4.90;1.95;;;13.30;99.90;;;;;;5040522;28;20063;-68
2023/09/30 04:22:13;;;;;;;6.97;2.42;;;13.30;99.90;;;;;;5056067;28;20040;-67
2023/09/30 04:24:41;;;;;;;5.55;2.28;;;13.30;99.90;;;;;;5056033;28;20633;-67
2023/09/30 04:27:07;;;;;;;7.95;3.05;;;13.40;99.90;;;;;;5059024;28;20098;-68
2023/09/30 04:29:34;;;;;;;6.40;2.45;;;13.30;99.90;;;;;;5048339;28;20124;-67
2023/09/30 04:32:00;;;;;;;7.82;3.47;;;13.30;99.90;;;;;;5055649;28;20044;-68
2023/09/30 04:34:27;;;;;;;9.57;2.72;;;13.30;99.90;;;;;;5057594;28;20178;-67
2023/09/30 04:36:53;;;;;;;6.85;2.97;;;13.30;99.90;;;;;;5035499;28;20151;-67
2023/09/30 04:39:18;;;;;;;6.40;2.80;;;13.30;99.90;;;;;;5052974;28;20146;-67
2023/09/30 04:41:44;;;;;;;7.72;2.60;;;13.20;99.90;;;;;;5056397;28;20052;-67
2023/09/30 04:44:11;;;;;;;8.30;2.83;;;13.30;99.90;;;;;;5053642;28;20484;-67
2023/09/30 04:46:40;;;;;;;11.80;2.55;;;13.30;99.90;;;;;;5049875;28;21039;-67
2023/09/30 04:49:09;;;;;;;8.27;2.92;;;13.20;99.90;;;;;;5057557;28;20040;-67
2023/09/30 04:51:37;;;;;;;11.98;3.60;;;13.30;99.90;;;;;;5050639;28;20465;-67
2023/09/30 04:54:06;;;;;;;6.18;2.42;;;13.30;99.90;;;;;;5059739;28;20511;-67
2023/09/30 04:56:32;;;;;;;10.27;3.10;;;13.30;99.90;;;;;;5063144;28;20742;-67
2023/09/30 04:59:02;;;;;;;7.70;2.83;;;13.20;99.90;;;;;;5058026;28;20070;-67
2023/09/30 05:01:29;;;;;;;7.85;2.58;;;13.30;99.90;;;;;;5052456;28;20484;-67
2023/09/30 05:03:58;;;;;;;8.68;3.70;;;13.20;99.90;;;;;;5060687;28;20092;-67
2023/09/30 05:06:24;;;;;;;;;;;13.20;99.90;;;;;;5046000;28;20043;-66
2023/09/30 05:08:52;;;;;;;8.10;2.95;;;13.20;99.90;;;;;;5076830;28;19924;-67
2023/09/30 05:11:18;;;;;;;9.75;3.17;;;13.20;99.90;;;;;;5052192;28;20036;-67
2023/09/30 05:13:45;;;;;;;10.70;3.10;;;13.20;99.90;;;;;;5055660;28;20032;-67
2023/09/30 05:16:13;;;;;;;7.90;3.22;;;13.20;99.90;;;;;;5061232;28;20044;-67
2023/09/30 05:18:38;;;;;;;10.98;3.25;;;13.20;99.90;;;;;;5058783;28;20099;-67
2023/09/30 05:21:04;;;;;;;12.93;3.38;;;13.10;99.90;;;;;;5057699;28;20068;-67
2023/09/30 05:23:30;;;;;;;9.10;2.95;;;13.10;99.90;;;;;;5051444;28;20154;-67
2023/09/30 05:26:02;;;;;;;10.50;3.22;;;13.10;99.90;;;;;;5055473;28;20037;-67
2023/09/30 05:28:28;;;;;;;9.23;3.28;;;13.10;99.90;;;;;;5058221;28;20051;-67
2023/09/30 05:30:53;;;;;;;11.93;3.40;;;13.10;99.90;;;;;;5054338;28;20033;-67
2023/09/30 05:33:19;;;;;;;9.30;3.50;;;13.10;99.90;;;;;;5058339;28;20123;-67
2023/09/30 05:35:48;;;;;;;11.15;3.65;;;13.10;99.90;;;;;;5053204;28;20291;-67
2023/09/30 05:38:14;;;;;;;9.35;3.70;;;13.10;99.90;;;;;;5054834;28;20055;-67
2023/09/30 05:40:41;;;;;;;10.17;3.87;;;13.00;99.90;;;;;;5024853;28;20059;-67
2023/09/30 05:43:07;;;;;;;8.07;3.90;;;13.00;99.90;;;;;;5061036;28;20067;-67
2023/09/30 05:45:35;;;;;;;12.60;4.13;;;13.00;99.90;;;;;;5060661;28;20408;-68
2023/09/30 05:48:05;;;;;;;10.13;3.85;;;13.00;99.90;;;;;;5059167;28;20044;-66
2023/09/30 05:50:42;;;;;;;9.15;4.18;;;13.00;99.90;;;;;;5043511;28;20110;-67
2023/09/30 05:53:10;;;;;;;11.13;3.80;;;13.00;99.90;;;;;;5053556;28;20045;-67
2023/09/30 05:55:42;;;;;;;7.30;3.63;;;12.90;99.90;;;;;;5054839;28;20405;-67
2023/09/30 05:58:10;;;;;;;8.38;3.28;;;12.90;99.90;;;;;;5054132;28;20496;-67
2023/09/30 06:00:35;;;;;;;8.43;4.10;;;12.90;99.90;;;;;;5053287;28;20155;-67
2023/09/30 06:03:01;;;;;;;9.27;3.67;;;12.90;99.90;;;;;;5054229;28;20067;-67
2023/09/30 06:05:31;;;;;;;9.38;3.83;;;12.90;99.90;;;;;;5054741;28;20043;-67
2023/09/30 06:08:04;;;;;;;13.65;4.50;;;12.90;99.90;;;;;;5053334;28;20045;-67
2023/09/30 06:10:33;;;;;;;8.45;3.85;;;12.90;99.90;;;;;;5042364;28;20120;-67
2023/09/30 06:12:59;;;;;;;9.60;4.00;;;12.90;99.90;;;;;;5054810;28;20045;-67
2023/09/30 06:15:28;;;;;;;7.47;3.90;;;12.90;99.90;;;;;;5040181;28;20139;-67
2023/09/30 06:17:55;;;;;;;10.60;3.85;;;12.90;99.90;;;;;;5055090;28;20123;-67
2023/09/30 06:20:26;;;;;;;8.20;3.40;;;12.90;99.90;;;;;;5055669;28;20511;-67
2023/09/30 06:22:53;;;;;;;10.57;4.15;;;12.90;99.90;;;;;;5051014;28;20041;-67
2023/09/30 06:25:20;;;;;;;14.73;4.47;;;12.90;99.90;;;;;;5054616;28;20381;-66
2023/09/30 06:27:50;;;;;;;9.27;3.60;;;12.90;99.90;;;;;;5047161;28;20044;-67
2023/09/30 06:30:16;;;;;;;9.77;3.47;;;12.90;99.90;;;;;;5054538;28;20044;-67
2023/09/30 06:32:42;;;;;;;13.57;4.97;;;12.90;99.90;;;;;;5054922;28;20049;-67
2023/09/30 06:35:10;;;;;;;;;;;13.00;99.90;;;;;;5046859;28;20045;-67
2023/09/30 06:37:39;;;;;;;12.88;4.72;;;13.00;99.90;;;;;;5030956;28;19948;-66
2023/09/30 06:40:07;;;;;;;10.05;4.10;;;13.00;99.90;;;;;;5060048;28;20039;-67
2023/09/30 06:42:34;;;;;;;9.38;4.68;;;13.10;99.90;;;;;;5056006;28;20079;-68
2023/09/30 06:44:59;;;;;;;;;;;13.10;99.90;;;;;;5048973;28;20056;-68
2023/09/30 06:47:27;;;;;;;11.38;4.30;;;13.10;99.90;;;;;;5066709;28;19998;-68
2023/09/30 06:49:53;;;;;;;10.93;4.35;;;13.10;99.90;;;;;;5057420;28;20485;-68
2023/09/30 06:52:28;;;;;;;8.27;4.57;;;13.20;99.90;;;;;;5054435;28;20037;-68
2023/09/30 06:54:55;;;;;;;;;;;13.20;99.90;;;;;;5053894;28;20036;-69
2023/09/30 06:57:20;;;;;;;10.50;4.72;;;13.20;99.90;;;;;;5048618;28;19923;-68
2023/09/30 06:59:46;;;;;;;10.52;4.72;;;13.30;99.90;;;;;;5055714;28;20575;-68
2023/09/30 07:02:11;;;;;;;13.73;4.93;;;13.30;99.90;;;;;;5037031;28;20055;-68
2023/09/30 07:04:42;;;;;;;10.30;4.53;;;13.30;99.90;;;;;;5051223;28;20036;-68
2023/09/30 07:07:10;;;;;;;10.45;4.63;;;13.30;99.90;;;;;;5054732;28;20049;-69
2023/09/30 07:09:36;;;;;;;10.45;4.65;;;13.40;99.90;;;;;;5059183;28;20033;-68
2023/09/30 07:12:02;;;;;;;8.98;4.70;;;13.40;99.90;;;;;;5049557;28;20558;-68
2023/09/30 07:14:27;;;;;;;10.50;5.18;;;13.50;99.90;;;;;;5050873;28;20052;-68
2023/09/30 07:16:54;;;;;;;9.07;4.47;;;13.50;99.90;;;;;;5050542;28;20060;-70
2023/09/30 07:19:20;;;;;;;13.90;5.30;;;13.60;99.90;;;;;;5058561;28;20692;-71
2023/09/30 07:21:46;;;;;;;14.02;5.40;;;13.60;99.90;;;;;;5052954;28;20117;-72
2023/09/30 07:24:12;;;;;;;;;;;13.70;99.90;;;;;;5053009;28;20472;-70
2023/09/30 07:26:43;;;;;;;14.48;5.53;;;13.70;99.90;;;;;;5052730;28;19924;-73
2023/09/30 07:29:11;;;;;;;13.48;4.50;;;13.70;99.90;;;;;;5056329;28;20499;-69
2023/09/30 07:31:37;;;;;;;11.88;4.78;;;13.80;99.90;;;;;;5047784;28;20040;-71
2023/09/30 07:34:05;;;;;;;11.45;5.07;;;13.90;99.90;;;;;;5058025;28;20063;-73
2023/09/30 07:36:31;;;;;;;12.23;5.18;;;14.00;99.90;;;;;;5049807;28;20063;-70
2023/09/30 07:38:57;;;;;;;13.30;5.57;;;14.00;99.90;;;;;;5051420;28;20115;-72
2023/09/30 07:41:34;;;;;;;9.18;5.20;;;14.10;99.90;;;;;;5055213;28;20122;-70
2023/09/30 07:43:59;;;;;;;12.88;5.05;;;14.10;99.90;;;;;;5059284;28;20043;-70
2023/09/30 07:46:28;;;;;;;8.95;4.30;;;14.20;99.90;;;;;;5056418;28;20503;-71
2023/09/30 07:49:00;;;;;;;10.32;4.97;;;14.30;99.90;;;;;;5031581;28;20124;-73
2023/09/30 07:51:25;;;;;;;9.88;4.35;;;14.30;99.90;;;;;;5045157;28;20041;-70
2023/09/30 07:53:54;;;;;;;11.73;4.35;;;14.20;99.90;;;;;;5052545;28;20051;-73
2023/09/30 07:56:19;;;;;;;12.23;4.30;;;14.40;99.90;;;;;;5053529;28;20040;-72
2023/09/30 07:58:45;;;;;;;10.00;4.70;;;14.50;99.90;;;;;;5058258;28;20075;-69
2023/09/30 08:01:11;;;;;;;12.50;3.90;;;14.60;99.90;;;;;;5051180;28;20493;-69
2023/09/30 08:03:39;;;;;;;10.82;4.22;;;14.70;99.90;;;;;;5045775;28;20053;-70
2023/09/30 08:06:08;;;;;;;9.15;4.18;;;14.70;99.90;;;;;;5057222;28;20041;-69
2023/09/30 08:08:37;;;;;;;14.40;4.85;;;14.80;99.90;;;;;;5059663;28;20041;-71
2023/09/30 08:11:05;;;;;;;8.98;4.40;;;14.80;99.90;;;;;;5055705;28;20527;-69
2023/09/30 08:13:34;;;;;;;9.80;4.35;;;14.90;99.90;;;;;;5054837;28;20048;-69
2023/09/30 08:16:03;;;;;;;11.05;4.60;;;15.00;99.90;;;;;;5053109;28;20041;-69
2023/09/30 08:18:28;;;;;;;10.40;4.50;;;15.00;99.90;;;;;;5037656;28;20053;-69
2023/09/30 08:20:54;;;;;;;11.00;3.55;;;15.10;99.90;;;;;;5049496;28;20048;-69
2023/09/30 08:23:21;;;;;;;11.32;4.10;;;15.20;99.90;;;;;;5060621;28;20043;-69
2023/09/30 08:25:46;;;;;;;11.90;3.63;;;15.20;99.90;;;;;;5054400;28;20045;-69
2023/09/30 08:28:12;;;;;;;8.98;3.67;;;15.30;99.90;;;;;;5056647;28;20052;-69
2023/09/30 08:30:41;;;;;;;10.82;3.70;;;15.40;99.90;;;;;;5054860;28;20052;-69
2023/09/30 08:33:09;;;;;;;8.20;4.15;;;15.50;99.90;;;;;;5056857;28;20040;-69
2023/09/30 08:35:37;;;;;;;10.15;3.45;;;15.50;99.90;;;;;;5039291;28;20450;-69
2023/09/30 08:38:03;;;;;;;10.05;3.45;;;15.60;99.90;;;;;;5054556;28;20432;-69
2023/09/30 08:40:29;;;;;;;13.45;3.70;;;15.70;99.90;;;;;;5053686;28;20506;-69
2023/09/30 08:42:55;;;;;;;11.43;3.10;;;15.70;99.90;;;;;;5055609;28;20051;-69
2023/09/30 08:45:21;;;;;;;7.03;3.17;;;15.80;99.90;;;;;;5059493;28;20044;-67
2023/09/30 08:47:47;;;;;;;9.35;3.72;;;15.90;99.90;;;;;;5063529;28;20079;-68
2023/09/30 08:50:14;;;;;;;10.05;3.80;;;16.00;99.90;;;;;;5058933;28;20055;-72
2023/09/30 08:52:41;;;;;;;10.25;3.88;;;16.10;99.90;;;;;;5058693;28;20606;-72
2023/09/30 08:55:11;;;;;;;11.77;4.05;;;16.20;99.90;;;;;;5049940;28;20055;-72
2023/09/30 08:57:41;;;;;;;18.13;8.38;;;16.20;99.90;;;;;;5056199;28;20043;-72
2023/09/30 09:00:12;;;;;;;19.65;8.93;;;16.30;99.90;;;;;;5041638;28;20515;-73
2023/09/30 09:02:41;;;;;;;21.95;10.10;;;16.40;99.90;;;;;;5056603;28;20041;-72
2023/09/30 09:05:08;;;;;;;11.88;5.13;;;16.50;99.90;;;;;;5053773;28;20389;-72
2023/09/30 09:07:35;;;;;;;10.13;4.03;;;16.50;99.90;;;;;;5054562;28;20040;-71
2023/09/30 09:10:15;;;;;;;9.10;2.80;;;16.60;99.90;;;;;;5059016;28;20390;-72
2023/09/30 09:12:42;;;;;;;10.40;3.00;;;16.70;99.90;;;;;;5040325;28;20040;-72
2023/09/30 09:15:22;;;;;;;5.82;2.08;;;16.80;99.90;;;;;;5058879;28;20090;-72
2023/09/30 09:17:50;;;;;;;9.50;2.90;;;16.80;99.90;;;;;;5058498;28;20051;-71
2023/09/30 09:20:25;;;;;;;10.25;2.30;;;16.90;99.90;;;;;;5041703;28;20075;-72
2023/09/30 09:22:55;;;;;;;7.85;1.75;;;16.90;99.90;;;;;;5057880;28;20044;-72
2023/09/30 09:25:24;;;;;;;12.52;2.22;;;17.00;99.90;;;;;;5058448;28;20059;-72
2023/09/30 09:27:51;;;;;;;13.63;2.10;;;17.00;99.90;;;;;;5034596;28;20044;-72
2023/09/30 09:30:24;;;;;;;8.27;2.20;;;17.10;99.90;;;;;;5056547;28;20129;-71
2023/09/30 09:33:06;;;;;;;7.05;2.22;;;17.20;99.90;;;;;;5058495;28;20124;-71
2023/09/30 09:35:34;;;;;;;5.75;2.17;;;17.20;99.90;;;;;;5047747;28;20562;-71
2023/09/30 09:38:01;;;;;;;7.15;1.88;;;17.30;99.90;;;;;;5057892;28;20049;-71
2023/09/30 09:40:30;;;;;;;6.03;1.58;;;17.30;99.90;;;;;;5061447;28;20037;-71
2023/09/30 09:42:57;;;;;;;7.13;1.90;;;17.40;99.90;;;;;;5060394;28;20048;-72
2023/09/30 09:45:27;;;;;;;7.90;1.52;;;17.50;99.90;;;;;;5049922;28;20044;-71
2023/09/30 09:47:54;;;;;;;8.77;2.00;;;17.60;99.90;;;;;;5038102;28;20231;-73
2023/09/30 09:50:22;;;;;;;6.13;1.40;;;17.60;99.90;;;;;;5054144;28;20308;-73
2023/09/30 09:52:51;;;;;;;8.45;1.85;;;17.70;99.90;;;;;;5040864;28;20218;-78
2023/09/30 09:55:19;;;;;;;7.22;1.52;;;17.80;99.90;;;;;;5050445;28;20060;-74
2023/09/30 09:57:46;;;;;;;8.23;1.50;;;17.90;99.90;;;;;;5056772;28;20068;-74
2023/09/30 10:00:15;;;;;;;7.57;1.73;;;18.00;99.90;;;;;;5056584;28;20047;-73
2023/09/30 10:02:41;;;;;;;5.05;1.08;;;18.00;99.90;;;;;;5061322;28;20066;-73
2023/09/30 10:05:09;;;;;;;4.75;1.50;;;18.00;99.90;;;;;;5052294;28;20121;-73
2023/09/30 10:07:38;;;;;;;8.52;1.52;;;18.20;99.90;;;;;;5052303;28;20080;-72
2023/09/30 10:10:13;;;;;;;8.93;1.60;;;18.10;99.90;;;;;;5053845;28;20115;-70
2023/09/30 10:12:42;;;;;;;5.85;1.35;;;18.00;99.90;;;;;;5052383;28;20067;-74
2023/09/30 10:15:26;;;;;;;4.88;1.40;;;18.00;99.90;;;;;;5057628;28;20075;-70
2023/09/30 10:18:03;;;;;;;6.45;1.45;;;18.10;99.90;;;;;;5032953;28;20113;-70
2023/09/30 10:20:33;;;;;;;7.95;1.45;;;18.20;99.90;;;;;;5050032;28;20033;-70
2023/09/30 10:23:17;;;;;;;5.45;1.05;;;18.40;99.90;;;;;;5057760;28;20051;-70
2023/09/30 10:25:47;;;;;;;6.15;1.50;;;18.60;99.90;;;;;;5054623;28;20389;-70
2023/09/30 10:28:34;;;;;;;5.40;1.23;;;18.60;99.90;;;;;;5053429;28;20060;-70
2023/09/30 10:31:12;;;;;;;6.00;1.25;;;18.70;99.90;;;;;;5054736;28;20067;-70
2023/09/30 10:34:06;;;;;;;6.75;1.20;;;18.70;99.90;;;;;;5047255;28;20048;-70
2023/09/30 10:36:34;;;;;;;6.25;1.17;;;18.70;99.90;;;;;;5045510;28;20036;-70
2023/09/30 10:39:04;;;;;;;7.18;1.00;;;18.70;99.90;;;;;;5052451;28;20396;-70
2023/09/30 10:41:45;;;;;;;3.95;0.95;;;18.60;99.90;;;;;;5050599;28;20106;-70
2023/09/30 10:44:25;;;;;;;2.03;0.98;;;18.60;99.90;;;;;;5052301;28;20048;-70
2023/09/30 10:46:55;;;;;;;7.82;1.35;;;18.40;99.90;;;;;;5041547;28;20102;-70
2023/09/30 10:49:27;;;;;;;5.15;1.27;;;18.30;99.90;;;;;;5044728;28;20032;-70
2023/09/30 10:51:59;;;;;;;6.47;1.40;;;18.20;99.90;;;;;;5049016;28;20041;-70
2023/09/30 10:54:27;;;;;;;4.55;1.42;;;18.10;99.90;;;;;;5054906;28;20083;-70
2023/09/30 10:56:53;;;;;;;4.57;1.10;;;17.90;99.90;;;;;;5033587;28;20492;-70
2023/09/30 10:59:19;;;;;;;11.25;1.70;;;17.80;99.90;;;;;;5039351;28;20029;-70
2023/09/30 11:01:46;;;;;;;5.85;1.27;;;17.60;99.90;;;;;;5049057;28;20413;-70
2023/09/30 11:04:11;;;;;;;;;;;17.60;99.90;;;;;;5050821;28;20124;-75
2023/09/30 11:06:41;;;;;;;3.45;1.15;;;17.50;99.90;;;;;;5044749;28;20381;-70
2023/09/30 11:09:13;;;;;;;5.78;1.20;;;17.60;99.90;;;;;;5057789;28;20047;-70
2023/09/30 11:11:51;;;;;;;5.00;1.13;;;17.60;99.90;;;;;;5057316;28;20047;-70
2023/09/30 11:14:30;;;;;;;4.43;1.38;;;17.80;99.90;;;;;;5042418;28;20060;-70
2023/09/30 11:17:03;;;;;;;2.10;0.80;;;18.00;99.90;;;;;;5053209;28;20126;-70
2023/09/30 11:19:49;;;;;;;7.80;1.25;;;18.20;99.90;;;;;;5050192;28;20033;-71
2023/09/30 11:22:15;;;;;;;5.78;1.10;;;18.30;99.90;;;;;;5051791;28;20407;-70
2023/09/30 11:24:41;;;;;;;;;;;18.40;99.90;;;;;;5054528;28;20467;-70
2023/09/30 11:27:08;;;;;;;9.90;1.50;;;18.60;99.90;;;;;;5048424;28;19920;-70
2023/09/30 11:29:34;;;;;;;7.22;1.27;;;18.70;99.90;;;;;;5053849;28;20413;-70
2023/09/30 11:32:01;;;;;;;9.38;1.15;;;18.80;99.90;;;;;;5059404;28;20044;-69
2023/09/30 11:34:37;;;;;;;7.10;1.05;;;18.90;99.90;;;;;;5052437;28;20049;-70
2023/09/30 11:37:05;;;;;;;8.33;1.00;;;18.90;99.90;;;;;;5047648;28;20224;-70
2023/09/30 11:39:32;;;;;;;6.47;1.00;;;18.90;99.90;;;;;;5060317;28;20036;-70
2023/09/30 11:42:00;;;;;;;6.88;1.23;;;19.10;99.90;;;;;;5059252;28;20419;-70
2023/09/30 11:44:28;;;;;;;3.75;1.23;;;19.20;99.90;;;;;;5044622;28;20032;-70
2023/09/30 11:47:05;;;;;;;7.10;1.25;;;19.30;99.90;;;;;;5048415;28;20052;-70
2023/09/30 11:49:39;;;;;;;4.18;1.10;;;19.40;99.90;;;;;;5059758;28;20497;-70
2023/09/30 11:52:13;;;;;;;4.60;0.95;;;19.30;99.90;;;;;;5055094;28;20409;-70
2023/09/30 11:54:43;;;;;;;6.72;1.10;;;19.30;99.90;;;;;;5055703;28;20045;-70
2023/09/30 11:57:15;;;;;;;5.93;0.98;;;19.30;99.90;;;;;;5049018;28;20136;-70
2023/09/30 11:59:45;;;;;;;5.35;1.05;;;19.40;99.90;;;;;;5057876;28;20580;-70
2023/09/30 12:02:11;;;;;;;4.20;1.02;;;19.40;99.90;;;;;;5054884;28;20053;-70
2023/09/30 12:04:38;;;;;;;5.68;1.13;;;19.60;99.90;;;;;;5029954;28;20072;-70
2023/09/30 12:07:06;;;;;;;6.20;1.50;;;19.60;99.90;;;;;;5046332;28;20048;-70
2023/09/30 12:09:35;;;;;;;4.18;1.27;;;19.70;99.90;;;;;;5053493;28;20052;-70
2023/09/30 12:12:00;;;;;;;8.60;1.33;;;19.80;99.90;;;;;;5049228;28;20094;-70
2023/09/30 12:14:29;;;;;;;7.80;1.67;;;19.90;99.90;;;;;;5054766;28;20044;-70
2023/09/30 12:16:58;;;;;;;6.78;1.35;;;19.90;99.90;;;;;;5060201;28;20048;-70
2023/09/30 12:19:26;;;;;;;4.93;0.93;;;19.90;99.90;;;;;;5052116;28;20399;-71
2023/09/30 12:21:52;;;;;;;7.22;1.15;;;19.90;99.90;;;;;;5059652;28;20147;-70
2023/09/30 12:24:21;;;;;;;;;;;19.80;99.90;;;;;;5051507;28;20095;-70
2023/09/30 12:26:48;;;;;;;6.88;1.17;;;19.70;99.90;;;;;;5055150;28;20448;-70
2023/09/30 12:29:17;;;;;;;5.68;1.23;;;19.70;99.90;;;;;;5053905;28;20066;-70
2023/09/30 12:31:44;;;;;;;5.65;1.13;;;19.70;99.90;;;;;;5052917;28;20044;-70
2023/09/30 12:34:10;;;;;;;2.75;0.98;;;19.70;99.90;;;;;;5058626;28;20513;-70
2023/09/30 12:36:36;;;;;;;5.63;1.52;;;19.60;99.90;;;;;;5056223;28;20116;-70
2023/09/30 12:39:10;;;;;;;1.75;0.63;;;19.50;99.90;;;;;;5050567;28;20123;-70
2023/09/30 12:41:43;;;;;;;3.92;1.10;;;19.50;99.90;;;;;;5056341;28;20396;-70
2023/09/30 12:44:10;;;;;;;3.70;0.80;;;19.40;99.90;;;;;;5048886;28;20106;-70
2023/09/30 12:46:37;;;;;;;7.90;1.00;;;19.30;99.90;;;;;;5039532;28;20458;-70
2023/09/30 12:49:09;;;;;;;6.43;1.10;;;19.40;99.90;;;;;;5059582;28;20140;-70
2023/09/30 12:51:36;;;;;;;4.65;1.00;;;19.30;99.90;;;;;;5048303;28;20033;-69