Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:28;;;;;;;;;;;;;;;;;;5044181;27;129684;-75
2023/10/31 00:02:55;;;;;;;;;;;;;;;;;;5043468;27;130499;-75
2023/10/31 00:05:22;;;;;;;;;;;;;;;;;;5044557;27;128494;-75
2023/10/31 00:07:48;;;;;;;;;;;;;;;;;;5044738;27;128417;-75
2023/10/31 00:10:14;;;;;;;;;;;;;;;;;;5043338;27;129913;-75
2023/10/31 00:12:41;;;;;;;;;;;;;;;;;;5044565;27;129379;-76
2023/10/31 00:15:07;;;;;;;;;;;;;;;;;;5047696;27;130124;-75
2023/10/31 00:17:33;;;;;;;;;;;;;;;;;;5043829;27;130188;-74
2023/10/31 00:20:00;;;;;;;;;;;;;;;;;;5044580;27;128537;-75
2023/10/31 00:22:26;;;;;;;;;;;;;;;;;;5046049;27;127839;-74
2023/10/31 00:24:53;;;;;;;;;;;;;;;;;;5046916;27;129521;-74
2023/10/31 00:27:19;;;;;;;;;;;;;;;;;;5048033;27;129920;-74
2023/10/31 00:29:47;;;;;;;;;;;;;;;;;;5046920;27;99423;-74
2023/10/31 00:32:13;;;;;;;;;;;;;;;;;;5047673;27;130228;-76
2023/10/31 00:34:39;;;;;;;;;;;;;;;;;;5049857;27;127719;-75
2023/10/31 00:37:06;;;;;;;;;;;;;;;;;;5079950;27;123746;-75
2023/10/31 00:39:33;;;;;;;;;;;;;;;;;;5047973;27;126758;-76
2023/10/31 00:42:00;;;;;;;;;;;;;;;;;;5048406;27;125917;-74
2023/10/31 00:44:26;;;;;;;;;;;;;;;;;;5048123;27;99838;-75
2023/10/31 00:46:53;;;;;;;;;;;;;;;;;;5046949;27;98651;-77
2023/10/31 00:49:20;;;;;;;;;;;;;;;;;;5047711;27;128018;-75
2023/10/31 00:51:46;;;;;;;;;;;;;;;;;;5047413;27;118606;-76
2023/10/31 00:54:12;;;;;;;;;;;;;;;;;;5046128;27;130981;-75
2023/10/31 00:56:39;;;;;;;;;;;;;;;;;;5050839;27;102038;-75
2023/10/31 00:59:05;;;;;;;;;;;;;;;;;;5045063;27;128788;-75
2023/10/31 01:01:33;;;;;;;;;;;;;;;;;;5048616;27;100022;-76
2023/10/31 01:04:00;;;;;;;;;;;;;;;;;;5048280;27;98705;-75
2023/10/31 01:06:26;;;;;;;;;;;;;;;;;;5047260;27;128009;-74
2023/10/31 01:08:53;;;;;;;;;;;;;;;;;;5047180;27;129329;-74
2023/10/31 01:11:19;;;;;;;;;;;;;;;;;;5046915;27;101352;-74
2023/10/31 01:13:45;;;;;;;;;;;;;;;;;;5044837;27;126556;-75
2023/10/31 01:16:12;;;;;;;;;;;;;;;;;;5048160;27;99162;-76
2023/10/31 01:18:38;;;;;;;;;;;;;;;;;;5047677;27;129484;-76
2023/10/31 01:21:06;;;;;;;;;;;;;;;;;;5047636;27;100208;-75
2023/10/31 01:23:32;;;;;;;;;;;;;;;;;;5047340;27;128880;-75
2023/10/31 01:25:58;;;;;;;;;;;;;;;;;;5046254;27;127862;-74
2023/10/31 01:28:25;;;;;;;;;;;;;;;;;;5045740;27;128281;-74
2023/10/31 01:30:51;;;;;;;;;;;;;;;;;;5047575;27;122003;-73
2023/10/31 01:33:18;;;;;;;;;;;;;;;;;;5046154;27;125693;-74
2023/10/31 01:35:45;;;;;;;;;;;;;;;;;;5046465;27;100245;-74
2023/10/31 01:38:11;;;;;;;;;;;;;;;;;;5046202;27;128216;-75
2023/10/31 01:40:38;;;;;;;;;;;;;;;;;;5048334;27;130209;-76
2023/10/31 01:43:04;;;;;;;;;;;;;;;;;;5045361;27;128234;-77
2023/10/31 01:45:30;;;;;;;;;;;;;;;;;;5045719;27;128969;-77
2023/10/31 01:47:57;;;;;;;;;;;;;;;;;;5044322;27;128679;-76
2023/10/31 01:50:23;;;;;;;;;;;;;;;;;;5046784;27;128888;-78
2023/10/31 01:52:49;;;;;;;;;;;;;;;;;;5046661;27;128523;-76
2023/10/31 01:55:16;;;;;;;;;;;;;;;;;;5045316;27;127222;-76
2023/10/31 01:57:42;;;;;;;;;;;;;;;;;;5045452;27;131122;-76
2023/10/31 02:00:08;;;;;;;;;;;;;;;;;;5045078;27;130269;-76
2023/10/31 02:02:39;;;;;;;;;;;;;;;;;;5048396;27;100881;-77
2023/10/31 02:05:08;;;;;;;;;;;;;;;;;;5044819;27;131365;-76
2023/10/31 02:07:35;;;;;;;;;;;;;;;;;;5062147;27;128633;-76
2023/10/31 02:10:01;;;;;;;;;;;;;;;;;;5045628;27;127157;-75
2023/10/31 02:12:27;;;;;;;;;;;;;;;;;;5044878;27;127658;-77
2023/10/31 02:14:54;;;;;;;;;;;;;;;;;;5045335;27;128653;-77
2023/10/31 02:17:20;;;;;;;;;;;;;;;;;;5044879;27;130832;-76
2023/10/31 02:19:46;;;;;;;;;;;;;;;;;;5044950;27;127951;-76
2023/10/31 02:22:13;;;;;;;;;;;;;;;;;;5045196;27;128601;-76
2023/10/31 02:24:39;;;;;;;;;;;;;;;;;;5048221;27;99228;-76
2023/10/31 02:27:05;;;;;;;;;;;;;;;;;;5045538;27;130050;-76
2023/10/31 02:29:32;;;;;;;;;;;;;;;;;;5044052;27;128600;-77
2023/10/31 02:31:58;;;;;;;;;;;;;;;;;;5045465;27;126710;-75
2023/10/31 02:34:26;;;;;;;;;;;;;;;;;;5045981;27;128593;-75
2023/10/31 02:36:52;;;;;;;;;;;;;;;;;;5044881;27;129846;-76
2023/10/31 02:39:18;;;;;;;;;;;;;;;;;;5046073;27;125730;-76
2023/10/31 02:41:45;;;;;;;;;;;;;;;;;;5046012;27;122772;-77
2023/10/31 02:44:11;;;;;;;;;;;;;;;;;;5047989;27;128288;-77
2023/10/31 02:46:37;;;;;;;;;;;;;;;;;;5045672;27;130691;-78
2023/10/31 02:49:04;;;;;;;;;;;;;;;;;;5061939;27;110635;-75
2023/10/31 02:51:30;;;;;;;;;;;;;;;;;;5044545;27;127740;-75
2023/10/31 02:53:57;;;;;;;;;;;;;;;;;;5045460;27;127938;-75
2023/10/31 02:56:25;;;;;;;;;;;;;;;;;;5062302;27;99909;-78
2023/10/31 02:58:51;;;;;;;;;;;;;;;;;;5044924;27;124352;-78
2023/10/31 03:01:19;;;;;;;;;;;;;;;;;;5045637;27;128599;-77
2023/10/31 03:03:46;;;;;;;;;;;;;;;;;;5045639;27;128935;-78
2023/10/31 03:06:12;;;;;;;;;;;;;;;;;;5047921;27;127852;-76
2023/10/31 03:08:38;;;;;;;;;;;;;;;;;;5046171;27;128399;-76
2023/10/31 03:11:06;;;;;;;;;;;;;;;;;;5046064;27;99161;-76
2023/10/31 03:13:32;;;;;;;;;;;;;;;;;;5044903;27;130970;-77
2023/10/31 03:15:58;;;;;;;;;;;;;;;;;;5043012;27;128551;-77
2023/10/31 03:18:25;;;;;;;;;;;;;;;;;;5044378;27;128686;-77
2023/10/31 03:20:51;;;;;;;;;;;;;;;;;;5045359;27;125414;-77
2023/10/31 03:23:18;;;;;;;;;;;;;;;;;;5045318;27;129452;-77
2023/10/31 03:25:44;;;;;;;;;;;;;;;;;;5045058;27;98761;-78
2023/10/31 03:28:10;;;;;;;;;;;;;;;;;;5048238;27;128700;-78
2023/10/31 03:30:37;;;;;;;;;;;;;;;;;;5045122;27;129102;-78
2023/10/31 03:33:04;;;;;;;;;;;;;;;;;;5044445;27;126510;-77
2023/10/31 03:35:30;;;;;;;;;;;;;;;;;;5045214;27;128988;-77
2023/10/31 03:37:57;;;;;;;;;;;;;;;;;;5044633;27;129160;-77
2023/10/31 03:40:23;;;;;;;;;;;;;;;;;;5043556;27;131279;-77
2023/10/31 03:42:49;;;;;;;;;;;;;;;;;;5045203;27;120736;-77
2023/10/31 03:45:16;;;;;;;;;;;;;;;;;;5044540;27;99417;-77
2023/10/31 03:47:42;;;;;;;;;;;;;;;;;;5042712;27;130439;-77
2023/10/31 03:50:09;;;;;;;;;;;;;;;;;;5049026;27;98674;-76
2023/10/31 03:52:35;;;;;;;;;;;;;;;;;;5043690;27;115371;-77
2023/10/31 03:55:02;;;;;;;;;;;;;;;;;;5043845;27;127619;-78
2023/10/31 03:57:28;;;;;;;;;;;;;;;;;;5045964;27;107743;-76
2023/10/31 03:59:54;;;;;;;;;;;;;;;;;;5042804;27;128555;-77
2023/10/31 04:02:21;;;;;;;;;;;;;;;;;;5043586;27;99157;-78
2023/10/31 04:04:47;;;;;;;;;;;;;;;;;;5044442;27;127869;-79
2023/10/31 04:07:13;;;;;;;;;;;;;;;;;;5044342;27;128538;-79
2023/10/31 04:09:40;;;;;;;;;;;;;;;;;;5042639;27;128169;-77
2023/10/31 04:12:06;;;;;;;;;;;;;;;;;;5047407;27;128280;-77
2023/10/31 04:14:32;;;;;;;;;;;;;;;;;;5043783;27;128432;-76
2023/10/31 04:16:59;;;;;;;;;;;;;;;;;;5044142;27;127699;-78
2023/10/31 04:19:26;;;;;;;;;;;;;;;;;;5045165;27;99295;-78
2023/10/31 04:21:52;;;;;;;;;;;;;;;;;;5043888;27;129591;-78
2023/10/31 04:24:19;;;;;;;;;;;;;;;;;;5044405;27;128458;-78
2023/10/31 04:26:45;;;;;;;;;;;;;;;;;;5044257;27;130575;-78
2023/10/31 04:29:11;;;;;;;;;;;;;;;;;;5042978;27;129478;-78
2023/10/31 04:31:38;;;;;;;;;;;;;;;;;;5047661;27;128803;-78
2023/10/31 04:34:09;;;;;;;;;;;;;;;;;;5043987;27;130017;-78
2023/10/31 04:36:35;;;;;;;;;;;;;;;;;;5043582;27;129382;-78
2023/10/31 04:39:02;;;;;;;;;;;;;;;;;;5044930;27;99736;-79
2023/10/31 04:41:28;;;;;;;;;;;;;;;;;;5044112;27;129301;-78
2023/10/31 04:43:55;;;;;;;;;;;;;;;;;;5043194;27;125244;-78
2023/10/31 04:46:21;;;;;;;;;;;;;;;;;;5044583;27;128766;-77
2023/10/31 04:48:48;;;;;;;;;;;;;;;;;;5044919;27;99788;-79
2023/10/31 04:51:15;;;;;;;;;;;;;;;;;;5045020;27;99066;-78
2023/10/31 04:53:41;;;;;;;;;;;;;;;;;;5047547;27;100951;-78
2023/10/31 04:56:08;;;;;;;;;;;;;;;;;;5043534;27;130604;-78
2023/10/31 04:58:34;;;;;;;;;;;;;;;;;;5043291;27;130690;-78
2023/10/31 05:01:00;;;;;;;;;;;;;;;;;;5043547;27;128964;-76
2023/10/31 05:03:27;;;;;;;;;;;;;;;;;;5045071;27;98559;-77
2023/10/31 05:05:53;;;;;;;;;;;;;;;;;;5042838;27;130292;-76
2023/10/31 05:08:20;;;;;;;;;;;;;;;;;;5045844;27;130038;-77
2023/10/31 05:10:47;;;;;;;;;;;;;;;;;;5047196;27;127181;-77
2023/10/31 05:13:14;;;;;;;;;;;;;;;;;;5046733;27;129724;-76
2023/10/31 05:15:40;;;;;;;;;;;;;;;;;;5050574;27;129479;-76
2023/10/31 05:18:06;;;;;;;;;;;;;;;;;;5045263;27;130534;-76
2023/10/31 05:20:33;;;;;;;;;;;;;;;;;;5047032;27;128873;-75
2023/10/31 05:22:59;;;;;;;;;;;;;;;;;;5046730;27;129259;-75
2023/10/31 05:25:25;;;;;;;;;;;;;;;;;;5046227;27;129761;-77
2023/10/31 05:27:53;;;;;;;;;;;;;;;;;;5047862;27;99948;-78
2023/10/31 05:30:19;;;;;;;;;;;;;;;;;;5046846;27;129046;-76
2023/10/31 05:32:46;;;;;;;;;;;;;;;;;;5045955;27;130569;-76
2023/10/31 05:35:12;;;;;;;;;;;;;;;;;;5046988;27;129542;-76
2023/10/31 05:37:38;;;;;;;;;;;;;;;;;;5050124;27;128502;-76
2023/10/31 05:40:05;;;;;;;;;;;;;;;;;;5045787;27;129569;-76
2023/10/31 05:42:32;;;;;;;;;;;;;;;;;;5046429;27;129957;-76
2023/10/31 05:44:58;;;;;;;;;;;;;;;;;;5046344;27;130542;-76
2023/10/31 05:47:24;;;;;;;;;;;;;;;;;;5046030;27;130221;-76
2023/10/31 05:49:51;;;;;;;;;;;;;;;;;;5046417;27;129039;-76
2023/10/31 05:52:18;;;;;;;;;;;;;;;;;;5046583;27;129852;-76
2023/10/31 05:54:44;;;;;;;;;;;;;;;;;;5045820;27;130535;-76
2023/10/31 05:57:11;;;;;;;;;;;;;;;;;;5046284;27;129913;-76
2023/10/31 05:59:37;;;;;;;;;;;;;;;;;;5050333;27;129094;-78
2023/10/31 06:02:04;;;;;;;;;;;;;;;;;;5045528;27;128383;-78
2023/10/31 06:04:30;;;;;;;;;;;;;;;;;;5046639;27;124298;-75
2023/10/31 06:06:57;;;;;;;;;;;;;;;;;;5045377;27;130293;-77
2023/10/31 06:09:23;;;;;;;;;;;;;;;;;;5046177;27;130225;-78
2023/10/31 06:11:49;;;;;;;;;;;;;;;;;;5046246;27;129894;-77
2023/10/31 06:14:16;;;;;;;;;;;;;;;;;;5045677;27;125794;-78
2023/10/31 06:16:42;;;;;;;;;;;;;;;;;;5046235;27;128371;-77
2023/10/31 06:19:09;;;;;;;;;;;;;;;;;;5044292;27;130483;-76
2023/10/31 06:21:35;;;;;;;;;;;;;;;;;;5048778;27;129348;-77
2023/10/31 06:24:02;;;;;;;;;;;;;;;;;;5046340;27;128976;-77
2023/10/31 06:26:28;;;;;;;;;;;;;;;;;;5045746;27;128703;-77
2023/10/31 06:28:55;;;;;;;;;;;;;;;;;;5044752;27;127075;-77
2023/10/31 06:31:34;;;;;;;;;;;;;;;;;;5045097;27;129041;-77
2023/10/31 06:34:00;;;;;;;;;;;;;;;;;;5045322;27;129496;-76
2023/10/31 06:36:27;;;;;;;;;;;;;;;;;;5046715;27;129445;-77
2023/10/31 06:38:53;;;;;;;;;;;;;;;;;;5045553;27;130404;-78
2023/10/31 06:41:20;;;;;;;;;;;;;;;;;;5049214;27;129924;-77
2023/10/31 06:43:46;;;;;;;;;;;;;;;;;;5045103;27;130133;-77
2023/10/31 06:46:15;;;;;;;;;;;;;;;;;;5045146;27;128704;-76
2023/10/31 06:48:41;;;;;;;;;;;;;;;;;;5046224;27;129701;-75
2023/10/31 06:51:07;;;;;;;;;;;;;;;;;;5044406;27;129757;-77
2023/10/31 06:53:34;;;;;;;;;;;;;;;;;;5045463;27;129471;-77
2023/10/31 06:56:00;;;;;;;;;;;;;;;;;;5044817;27;127495;-77
2023/10/31 06:58:26;;;;;;;;;;;;;;;;;;5044576;27;129737;-77
2023/10/31 07:00:58;;;;;;;;;;;;;;;;;;5044757;27;130333;-76
2023/10/31 07:03:24;;;;;;;;;;;;;;;;;;5048310;27;128847;-76
2023/10/31 07:05:51;;;;;;;;;;;;;;;;;;5045287;27;126183;-76
2023/10/31 07:08:17;;;;;;;;;;;;;;;;;;5045275;27;129532;-77
2023/10/31 07:10:43;;;;;;;;;;;;;;;;;;5044087;27;130421;-77
2023/10/31 07:13:10;;;;;;;;;;;;;;;;;;5045539;27;129634;-77
2023/10/31 07:15:38;;;;;;;;;;;;;;;;;;5045025;27;128147;-77
2023/10/31 07:18:05;;;;;;;;;;;;;;;;;;5043495;27;129916;-77
2023/10/31 07:20:32;;;;;;;;;;;;;;;;;;5044625;27;129368;-76
2023/10/31 07:22:58;;;;;;;;;;;;;;;;;;5044822;27;129794;-74
2023/10/31 07:25:24;;;;;;;;;;;;;;;;;;5047554;27;129808;-76
2023/10/31 07:27:51;;;;;;;;;;;;;;;;;;5044770;27;126559;-77
2023/10/31 07:30:17;;;;;;;;;;;;;;;;;;5044696;27;130385;-77
2023/10/31 07:32:43;;;;;;;;;;;;;;;;;;5043982;27;130227;-76
2023/10/31 07:35:10;;;;;;;;;;;;;;;;;;5045706;27;99530;-75
2023/10/31 07:37:36;;;;;;;;;;;;;;;;;;5045251;27;129500;-74
2023/10/31 07:40:04;;;;;;;;;;;;;;;;;;5044323;27;112978;-76
2023/10/31 07:42:30;;;;;;;;;;;;;;;;;;5044816;27;129921;-76
2023/10/31 07:44:56;;;;;;;;;;;;;;;;;;5044285;27;122566;-76
2023/10/31 07:47:23;;;;;;;;;;;;;;;;;;5047150;27;128129;-76
2023/10/31 07:49:50;;;;;;;;;;;;;;;;;;5044377;27;130231;-76
2023/10/31 07:52:16;;;;;;;;;;;;;;;;;;5044719;27;129619;-75
2023/10/31 07:54:43;;;;;;;;;;;;;;;;;;5043757;27;129151;-76
2023/10/31 07:57:09;;;;;;;;;;;;;;;;;;5044198;27;129811;-75
2023/10/31 07:59:35;;;;;;;;;;;;;;;;;;5043814;27;129530;-76
2023/10/31 08:02:02;;;;;;;;;;;;;;;;;;5045648;27;102809;-76
2023/10/31 08:04:29;;;;;;;;;;;;;;;;;;5044395;27;130109;-75
2023/10/31 08:06:56;;;;;;;;;;;;;;;;;;5043507;27;125431;-75
2023/10/31 08:09:22;;;;;;;;;;;;;;;;;;5047321;27;129183;-75
2023/10/31 08:11:48;;;;;;;;;;;;;;;;;;5044267;27;129142;-76
2023/10/31 08:14:15;;;;;;;;;;;;;;;;;;5044250;27;99848;-75
2023/10/31 08:16:42;;;;;;;;;;;;;;;;;;5044496;27;124022;-76
2023/10/31 08:19:08;;;;;;;;;;;;;;;;;;5043863;27;123189;-76
2023/10/31 08:21:35;;;;;;;;;;;;;;;;;;5043193;27;129855;-76
2023/10/31 08:24:02;;;;;;;;;;;;;;;;;;5044011;27;127824;-75
2023/10/31 08:26:28;;;;;;;;;;;;;;;;;;5044568;27;129428;-77
2023/10/31 08:28:54;;;;;;;;;;;;;;;;;;5043206;27;127402;-76
2023/10/31 08:31:21;;;;;;;;;;;;;;;;;;5063374;27;127073;-76
2023/10/31 08:33:47;;;;;;;;;;;;;;;;;;5064104;27;128997;-76
2023/10/31 08:36:13;;;;;;;;;;;;;;;;;;5061967;27;129859;-75
2023/10/31 08:38:40;;;;;;;;;;;;;;;;;;5064500;27;126420;-76
2023/10/31 08:41:06;;;;;;;;;;;;;;;;;;5064358;27;129939;-76
2023/10/31 08:43:33;;;;;;;;;;;;;;;;;;5065895;27;129103;-76
2023/10/31 08:45:59;;;;;;;;;;;;;;;;;;5067753;27;129389;-76
2023/10/31 08:48:25;;;;;;;;;;;;;;;;;;5068186;27;127602;-76
2023/10/31 08:50:52;;;;;;;;;;;;;;;;;;5070633;27;128879;-75
2023/10/31 08:53:21;;;;;;;;;;;;;;;;;;5067786;27;128371;-75
2023/10/31 08:55:47;;;;;;;;;;;;;;;;;;5066909;27;130719;-74
2023/10/31 08:58:14;;;;;;;;;;;;;;;;;;5067098;27;129765;-76
2023/10/31 09:00:43;;;;;;;;;;;;;;;;;;5067660;27;129804;-77
2023/10/31 09:03:10;;;;;;;;;;;;;;;;;;5066928;27;130239;-76
2023/10/31 09:05:37;;;;;;;;;;;;;;;;;;5066173;27;129159;-74
2023/10/31 09:08:03;;;;;;;;;;;;;;;;;;5067284;27;129135;-74
2023/10/31 09:10:29;;;;;;;;;;;;;;;;;;5066750;27;130507;-74
2023/10/31 09:12:56;;;;;;;;;;;;;;;;;;5064724;27;128104;-76
2023/10/31 09:15:22;;;;;;;;;;;;;;;;;;5060999;27;129734;-76
2023/10/31 09:17:49;;;;;;;;;;;;;;;;;;5066320;27;129468;-76
2023/10/31 09:20:16;;;;;;;;;;;;;;;;;;5046575;27;129238;-76
2023/10/31 09:22:43;;;;;;;;;;;;;;;;;;5051107;27;130618;-76
2023/10/31 09:25:10;;;;;;;;;;;;;;;;;;5046901;27;127871;-76
2023/10/31 09:27:37;;;;;;;;;;;;;;;;;;5048027;27;99465;-75
2023/10/31 09:30:04;;;;;;;;;;;;;;;;;;5055181;27;129686;-75
2023/10/31 09:32:30;;;;;;;;;;;;;;;;;;5066458;27;130104;-75
2023/10/31 09:34:57;;;;;;;;;;;;;;;;;;5062325;27;127666;-75
2023/10/31 09:37:24;;;;;;;;;;;;;;;;;;5046722;27;130116;-76
2023/10/31 09:39:50;;;;;;;;;;;;;;;;;;5046388;27;128587;-75
2023/10/31 09:42:16;;;;;;;;;;;;;;;;;;5046641;27;130552;-75
2023/10/31 09:44:43;;;;;;;;;;;;;;;;;;5046705;27;129482;-75
2023/10/31 09:47:09;;;;;;;;;;;;;;;;;;5044942;27;129036;-76
2023/10/31 09:49:35;;;;;;;;;;;;;;;;;;5046484;27;129655;-76
2023/10/31 09:52:03;;;;;;;;;;;;;;;;;;5045647;27;130019;-74
2023/10/31 09:54:29;;;;;;;;;;;;;;;;;;5046187;27;129225;-75
2023/10/31 09:56:56;;;;;;;;;;;;;;;;;;5049476;27;129757;-75
2023/10/31 09:59:22;;;;;;;;;;;;;;;;;;5045752;27;127301;-75
2023/10/31 10:01:49;;;;;;;;;;;;;;;;;;5046422;27;130716;-76
2023/10/31 10:04:17;;;;;;;;;;;;;;;;;;5046703;27;129391;-74
2023/10/31 10:06:44;;;;;;;;;;;;;;;;;;5046591;27;99911;-75
2023/10/31 10:09:10;;;;;;;;;;;;;;;;;;5045999;27;129803;-75
2023/10/31 10:11:36;;;;;;;;;;;;;;;;;;5045845;27;129417;-75
2023/10/31 10:14:08;;;;;;;;;;;;;;;;;;5045174;27;127847;-75
2023/10/31 10:16:34;;;;;;;;;;;;;;;;;;5046288;27;128958;-75
2023/10/31 10:19:01;;;;;;;;;;;;;;;;;;5048844;27;128273;-75
2023/10/31 10:21:27;;;;;;;;;;;;;;;;;;5046196;27;108756;-75
2023/10/31 10:23:53;;;;;;;;;;;;;;;;;;5045770;27;129442;-75
2023/10/31 10:26:25;;;;;;;;;;;;;;;;;;5046176;27;126445;-76
2023/10/31 10:28:51;;;;;;;;;;;;;;;;;;5045489;27;129463;-76
2023/10/31 10:31:20;;;;;;;;;;;;;;;;;;5061309;27;129664;-77
2023/10/31 10:33:46;;;;;;;;;;;;;;;;;;5066255;27;129996;-74
2023/10/31 10:36:13;;;;;;;;;;;;;;;;;;5064549;27;131172;-74
2023/10/31 10:38:39;;;;;;;;;;;;;;;;;;5066766;27;130322;-74
2023/10/31 10:41:07;;;;;;;;;;;;;;;;;;5069463;27;99156;-75
2023/10/31 10:43:33;;;;;;;;;;;;;;;;;;5065232;27;129337;-75
2023/10/31 10:46:00;;;;;;;;;;;;;;;;;;5066292;27;128828;-74
2023/10/31 10:48:26;;;;;;;;;;;;;;;;;;5065442;27;130475;-74
2023/10/31 10:50:55;;;;;;;;;;;;;;;;;;5065877;27;129964;-74
2023/10/31 10:53:21;;;;;;;;;;;;;;;;;;5066086;27;128353;-74
2023/10/31 10:55:47;;;;;;;;;;;;;;;;;;5065211;27;129473;-75
2023/10/31 10:58:14;;;;;;;;;;;;;;;;;;5065573;27;129366;-75
2023/10/31 11:00:40;;;;;;;;;;;;;;;;;;5068685;27;129771;-75
2023/10/31 11:03:06;;;;;;;;;;;;;;;;;;5064816;27;128372;-75
2023/10/31 11:05:33;;;;;;;;;;;;;;;;;;5065290;27;129111;-75
2023/10/31 11:08:00;;;;;;;;;;;;;;;;;;5065805;27;130685;-75
2023/10/31 11:10:26;;;;;;;;;;;;;;;;;;5065629;27;98960;-76
2023/10/31 11:12:53;;;;;;;;;;;;;;;;;;5065234;27;129102;-76
2023/10/31 11:15:19;;;;;;;;;;;;;;;;;;5064236;27;129799;-75
2023/10/31 11:17:46;;;;;;;;;;;;;;;;;;5065930;27;100227;-74
2023/10/31 11:20:14;;;;;;;;;;;;;;;;;;5047736;27;128906;-76
2023/10/31 11:22:40;;;;;;;;;;;;;;;;;;5048362;27;129472;-77
2023/10/31 11:25:07;;;;;;;;;;;;;;;;;;5050565;27;129295;-74
2023/10/31 11:27:40;;;;;;;;;;;;;;;;;;5065595;27;130064;-73
2023/10/31 11:30:07;;;;;;;;;;;;;;;;;;5059736;27;130642;-74
2023/10/31 11:32:33;;;;;;;;;;;;;;;;;;5060939;27;129665;-74
2023/10/31 11:35:01;;;;;;;;;;;;;;;;;;5065155;27;127830;-74
2023/10/31 11:37:27;;;;;;;;;;;;;;;;;;5065403;27;130282;-75
2023/10/31 11:39:54;;;;;;;;;;;;;;;;;;5064168;27;129200;-75
2023/10/31 11:42:22;;;;;;;;;;;;;;;;;;5066063;27;124920;-77
2023/10/31 11:44:49;;;;;;;;;;;;;;;;;;5067935;27;130542;-76
2023/10/31 11:47:15;;;;;;;;;;;;;;;;;;5066056;27;129927;-76
2023/10/31 11:49:42;;;;;;;;;;;;;;;;;;5064600;27;130283;-76
2023/10/31 11:52:09;;;;;;;;;;;;;;;;;;5064315;27;129014;-74
2023/10/31 11:54:35;;;;;;;;;;;;;;;;;;5064653;27;130848;-74
2023/10/31 11:57:01;;;;;;;;;;;;;;;;;;5065010;27;121284;-73
2023/10/31 11:59:28;;;;;;;;;;;;;;;;;;5064354;27;129661;-73
2023/10/31 12:01:54;;;;;;;;;;;;;;;;;;5064808;27;130799;-74
2023/10/31 12:04:21;;;;;;;;;;;;;;;;;;5064776;27;130196;-74
2023/10/31 12:06:47;;;;;;;;;;;;;;;;;;5068350;27;129956;-74
2023/10/31 12:09:13;;;;;;;;;;;;;;;;;;5064421;27;128272;-74
2023/10/31 12:11:40;;;;;;;;;;;;;;;;;;5064995;27;129151;-74
2023/10/31 12:14:06;;;;;;;;;;;;;;;;;;5063099;27;131255;-74
2023/10/31 12:16:33;;;;;;;;;;;;;;;;;;5064710;27;129403;-73
2023/10/31 12:18:59;;;;;;;;;;;;;;;;;;5067450;27;128495;-73
2023/10/31 12:21:25;;;;;;;;;;;;;;;;;;5065606;27;129506;-76
2023/10/31 12:23:53;;;;;;;;;;;;;;;;;;5052289;27;129368;-74
2023/10/31 12:26:20;;;;;;;;;;;;;;;;;;5068540;27;128698;-74
2023/10/31 12:28:46;;;;;;;;;;;;;;;;;;5058840;27;129725;-74
2023/10/31 12:31:12;;;;;;;;;;;;;;;;;;5062847;27;129694;-76
2023/10/31 12:33:39;;;;;;;;;;;;;;;;;;5051550;27;130325;-75
2023/10/31 12:36:05;;;;;;;;;;;;;;;;;;5046415;27;130298;-76
2023/10/31 12:38:31;;;;;;;;;;;;;;;;;;5047374;27;129182;-75
2023/10/31 12:40:59;;;;;;;;;;;;;;;;;;5046723;27;128317;-75
2023/10/31 12:43:27;;;;;;;;;;;;;;;;;;5048767;27;98843;-74
2023/10/31 12:45:53;;;;;;;;;;;;;;;;;;5047424;27;129336;-75
2023/10/31 12:48:20;;;;;;;;;;;;;;;;;;5045655;27;130476;-77
2023/10/31 12:50:46;;;;;;;;;;;;;;;;;;5051197;27;98695;-76
2023/10/31 12:53:12;;;;;;;;;;;;;;;;;;5047613;27;125586;-76
2023/10/31 12:55:41;;;;;;;;;;;;;;;;;;5047118;27;129908;-76
2023/10/31 12:58:10;;;;;;;;;;;;;;;;;;5047469;27;124001;-76
2023/10/31 13:00:36;;;;;;;;;;;;;;;;;;5047510;27;126119;-76
2023/10/31 13:03:03;;;;;;;;;;;;;;;;;;5045566;27;131106;-75
2023/10/31 13:05:29;;;;;;;;;;;;;;;;;;5047458;27;130529;-76
2023/10/31 13:07:56;;;;;;;;;;;;;;;;;;5047102;27;129736;-79
2023/10/31 13:10:23;;;;;;;;;;;;;;;;;;5049589;27;130582;-81
2023/10/31 13:12:49;;;;;;;;;;;;;;;;;;5047608;27;130516;-82
2023/10/31 13:15:20;;;;;;;;;;;;;;;;;;5047541;27;129406;-77
2023/10/31 13:17:46;;;;;;;;;;;;;;;;;;5045687;27;128869;-77
2023/10/31 13:20:13;;;;;;;;;;;;;;;;;;5047307;27;129880;-78
2023/10/31 13:22:39;;;;;;;;;;;;;;;;;;5047046;27;129591;-77
2023/10/31 13:25:06;;;;;;;;;;;;;;;;;;5046067;27;123465;-77
2023/10/31 13:27:32;;;;;;;;;;;;;;;;;;5046470;27;130424;-77
2023/10/31 13:29:58;;;;;;;;;;;;;;;;;;5050744;27;129514;-78
2023/10/31 13:32:26;;;;;;;;;;;;;;;;;;5069621;27;128915;-78
2023/10/31 13:34:52;;;;;;;;;;;;;;;;;;5066880;27;129600;-77
2023/10/31 13:37:19;;;;;;;;;;;;;;;;;;5067369;27;111325;-77
2023/10/31 13:39:45;;;;;;;;;;;;;;;;;;5066876;27;129917;-77
2023/10/31 13:42:12;;;;;;;;;;;;;;;;;;5066840;27;130105;-77
2023/10/31 13:44:38;;;;;;;;;;;;;;;;;;5066692;27;127980;-78
2023/10/31 13:47:05;;;;;;;;;;;;;;;;;;5066468;27;129713;-77
2023/10/31 13:49:31;;;;;;;;;;;;;;;;;;5066663;27;128577;-78
2023/10/31 13:51:57;;;;;;;;;;;;;;;;;;5065350;27;128542;-78
2023/10/31 13:54:24;;;;;;;;;;;;;;;;;;5071636;27;100172;-78
2023/10/31 13:56:52;;;;;;;;;;;;;;;;;;5067471;27;100411;-78
2023/10/31 13:59:19;;;;;;;;;;;;;;;;;;5066219;27;130189;-78
2023/10/31 14:01:48;;;;;;;;;;;;;;;;;;5066765;27;129994;-78
2023/10/31 14:04:14;;;;;;;;;;;;;;;;;;5066789;27;128340;-77
2023/10/31 14:06:41;;;;;;;;;;;;;;;;;;5066097;27;130118;-78
2023/10/31 14:09:07;;;;;;;;;;;;;;;;;;5066906;27;129919;-77
2023/10/31 14:11:34;;;;;;;;;;;;;;;;;;5066717;27;128194;-78
2023/10/31 14:14:05;;;;;;;;;;;;;;;;;;5065697;27;129741;-78
2023/10/31 14:16:32;;;;;;;;;;;;;;;;;;5069501;27;129396;-78
2023/10/31 14:18:58;;;;;;;;;;;;;;;;;;5066056;27;128634;-78
2023/10/31 14:21:25;;;;;;;;;;;;;;;;;;5065625;27;128020;-78
2023/10/31 14:23:54;;;;;;;;;;;;;;;;;;5058395;27;129097;-78
2023/10/31 14:26:26;;;;;;;;;;;;;;;;;;5045200;27;129795;-78
2023/10/31 14:28:53;;;;;;;;;;;;;;;;;;5045356;27;129796;-77
2023/10/31 14:31:22;;;;;;;;;;;;;;;;;;5062091;27;122342;-78
2023/10/31 14:33:48;;;;;;;;;;;;;;;;;;5066252;27;129335;-78
2023/10/31 14:36:16;;;;;;;;;;;;;;;;;;5059926;27;131445;-78
2023/10/31 14:38:44;;;;;;;;;;;;;;;;;;5058390;27;125484;-77
2023/10/31 14:41:11;;;;;;;;;;;;;;;;;;5063365;27;129992;-78
2023/10/31 14:43:37;;;;;;;;;;;;;;;;;;5050333;27;117598;-80
2023/10/31 14:46:04;;;;;;;;;;;;;;;;;;5045391;27;129942;-77
2023/10/31 14:48:31;;;;;;;;;;;;;;;;;;5050247;27;126387;-77
2023/10/31 14:50:57;;;;;;;;;;;;;;;;;;5066037;27;123063;-77
2023/10/31 14:53:23;;;;;;;;;;;;;;;;;;5065817;27;128927;-78
2023/10/31 14:55:50;;;;;;;;;;;;;;;;;;5065076;27;129429;-78
2023/10/31 14:58:16;;;;;;;;;;;;;;;;;;5069574;27;129964;-78
2023/10/31 15:00:42;;;;;;;;;;;;;;;;;;5065975;27;130126;-78
2023/10/31 15:03:09;;;;;;;;;;;;;;;;;;5064694;27;129881;-77
2023/10/31 15:05:36;;;;;;;;;;;;;;;;;;5065274;27;122907;-76
2023/10/31 15:08:02;;;;;;;;;;;;;;;;;;5063494;27;129638;-78
2023/10/31 15:10:29;;;;;;;;;;;;;;;;;;5064727;27;129020;-77
2023/10/31 15:12:55;;;;;;;;;;;;;;;;;;5065464;27;130515;-77
2023/10/31 15:15:21;;;;;;;;;;;;;;;;;;5065710;27;129462;-76
2023/10/31 15:17:48;;;;;;;;;;;;;;;;;;5065835;27;98950;-76
2023/10/31 15:20:15;;;;;;;;;;;;;;;;;;5069074;27;130112;-77
2023/10/31 15:22:44;;;;;;;;;;;;;;;;;;5065097;27;129492;-77
2023/10/31 15:25:10;;;;;;;;;;;;;;;;;;5062037;27;128620;-77
2023/10/31 15:27:37;;;;;;;;;;;;;;;;;;5063314;27;129756;-77
2023/10/31 15:30:04;;;;;;;;;;;;;;;;;;5063715;27;112590;-78
2023/10/31 15:32:31;;;;;;;;;;;;;;;;;;5061125;27;128910;-77
2023/10/31 15:34:58;;;;;;;;;;;;;;;;;;5064695;27;129737;-78
2023/10/31 15:37:25;;;;;;;;;;;;;;;;;;5065601;27;98978;-77
2023/10/31 15:39:51;;;;;;;;;;;;;;;;;;5064637;27;129765;-77
2023/10/31 15:42:18;;;;;;;;;;;;;;;;;;5062006;27;130142;-77
2023/10/31 15:44:44;;;;;;;;;;;;;;;;;;5044767;27;124914;-76
2023/10/31 15:47:11;;;;;;;;;;;;;;;;;;5045538;27;124067;-77
2023/10/31 15:49:38;;;;;;;;;;;;;;;;;;5045947;27;98579;-77
2023/10/31 15:52:04;;;;;;;;;;;;;;;;;;5043411;27;129814;-77
2023/10/31 15:54:32;;;;;;;;;;;;;;;;;;5045024;27;128308;-76
2023/10/31 15:57:02;;;;;;;;;;;;;;;;;;5044824;27;130005;-76
2023/10/31 15:59:28;;;;;;;;;;;;;;;;;;5043798;27;130889;-76
2023/10/31 16:01:54;;;;;;;;;;;;;;;;;;5042977;27;127999;-77
2023/10/31 16:04:23;;;;;;;;;;;;;;;;;;5048780;27;99387;-76
2023/10/31 16:06:50;;;;;;;;;;;;;;;;;;5043611;27;129072;-77
2023/10/31 16:09:16;;;;;;;;;;;;;;;;;;5055086;27;129327;-76
2023/10/31 16:11:42;;;;;;;;;;;;;;;;;;5065642;27;112260;-77
2023/10/31 16:14:10;;;;;;;;;;;;;;;;;;5062829;27;131682;-77
2023/10/31 16:16:36;;;;;;;;;;;;;;;;;;5064784;27;129193;-78
2023/10/31 16:19:03;;;;;;;;;;;;;;;;;;5062986;27;131589;-77
2023/10/31 16:21:30;;;;;;;;;;;;;;;;;;5065637;27;99831;-77
2023/10/31 16:23:57;;;;;;;;;;;;;;;;;;5064291;27;128046;-78