Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:17;;;;;;;6.10;3.70;;;14.30;99.90;;;;;;5049176;28;20029;-71
2023/05/22 00:02:42;;;;;;;6.82;3.75;;;14.30;99.90;;;;;;5049477;28;20021;-71
2023/05/22 00:05:12;;;;;;;9.77;4.20;;;14.30;99.90;;;;;;5048994;28;20032;-71
2023/05/22 00:07:39;;;;;;;7.03;3.95;;;14.30;99.90;;;;;;5050173;28;20052;-72
2023/05/22 00:10:05;;;;;;;10.52;4.10;;;14.30;99.90;;;;;;5053211;28;20040;-72
2023/05/22 00:12:31;;;;;;;8.38;3.75;;;14.30;99.90;;;;;;5054120;28;20081;-71
2023/05/22 00:14:57;;;;;;;7.03;4.05;;;14.20;99.90;;;;;;5053044;28;20025;-74
2023/05/22 00:17:25;;;;;;;7.80;3.30;;;14.20;99.90;;;;;;5053633;28;20117;-72
2023/05/22 00:19:54;;;;;;;14.32;4.07;;;14.10;99.90;;;;;;5053783;28;20033;-71
2023/05/22 00:22:19;;;;;;;8.10;3.75;;;14.20;99.90;;;;;;5053118;28;20111;-71
2023/05/22 00:24:45;;;;;;;9.57;4.10;;;14.10;99.90;;;;;;5053747;28;20152;-72
2023/05/22 00:27:11;;;;;;;11.05;3.90;;;14.10;99.90;;;;;;5052991;28;20024;-72
2023/05/22 00:29:37;;;;;;;8.23;3.38;;;14.10;99.90;;;;;;5053815;28;20036;-71
2023/05/22 00:32:04;;;;;;;8.85;3.47;;;14.10;99.90;;;;;;5053323;28;20146;-72
2023/05/22 00:34:30;;;;;;;9.85;3.40;;;14.10;99.90;;;;;;5053613;28;20159;-72
2023/05/22 00:36:56;;;;;;;6.60;2.92;;;14.10;99.90;;;;;;5053322;28;20490;-69
2023/05/22 00:39:21;;;;;;;5.78;3.42;;;14.10;99.90;;;;;;5053140;28;20029;-72
2023/05/22 00:41:47;;;;;;;7.70;3.17;;;14.10;99.90;;;;;;5053543;28;20025;-73
2023/05/22 00:44:13;;;;;;;9.95;3.38;;;14.10;99.90;;;;;;5051677;28;20033;-73
2023/05/22 00:46:39;;;;;;;6.95;3.10;;;14.10;99.90;;;;;;5053313;28;20102;-73
2023/05/22 00:49:05;;;;;;;8.38;3.13;;;14.10;99.90;;;;;;5053001;28;20029;-73
2023/05/22 00:51:31;;;;;;;7.20;3.35;;;14.10;99.90;;;;;;5053480;28;20166;-73
2023/05/22 00:53:57;;;;;;;12.00;3.58;;;14.10;99.90;;;;;;5053522;28;20142;-73
2023/05/22 00:56:25;;;;;;;7.18;3.28;;;14.00;99.90;;;;;;5052471;28;20134;-73
2023/05/22 00:58:52;;;;;;;6.88;3.10;;;14.00;99.90;;;;;;5052904;28;20035;-73
2023/05/22 01:01:17;;;;;;;10.52;3.80;;;14.00;99.90;;;;;;5052488;28;20433;-71
2023/05/22 01:03:44;;;;;;;7.30;3.45;;;13.90;99.90;;;;;;5053150;28;20033;-71
2023/05/22 01:06:14;;;;;;;7.47;3.60;;;13.90;99.90;;;;;;5052426;28;20025;-72
2023/05/22 01:08:41;;;;;;;6.50;3.60;;;13.90;99.90;;;;;;5053114;28;20052;-72
2023/05/22 01:11:15;;;;;;;8.90;3.50;;;13.90;99.90;;;;;;5052570;28;20094;-72
2023/05/22 01:13:59;;;;;;;10.48;3.33;;;13.90;99.90;;;;;;5053127;28;20056;-72
2023/05/22 01:17:01;;;;;;;6.13;2.95;;;13.90;99.90;;;;;;5052388;28;20051;-72
2023/05/22 01:19:46;;;;;;;7.90;3.20;;;13.90;99.90;;;;;;5052794;28;20447;-72
2023/05/22 01:22:27;;;;;;;9.38;3.53;;;13.90;99.90;;;;;;5052224;28;20032;-72
2023/05/22 01:25:11;;;;;;;11.75;3.25;;;13.90;99.90;;;;;;5052325;28;20025;-72
2023/05/22 01:27:55;;;;;;;5.95;2.80;;;13.90;99.90;;;;;;5052698;28;20040;-72
2023/05/22 01:30:40;;;;;;;5.80;3.10;;;13.90;99.90;;;;;;5051899;28;20036;-72
2023/05/22 01:33:07;;;;;;;7.32;2.70;;;13.90;99.90;;;;;;5052020;28;20082;-72
2023/05/22 01:35:37;;;;;;;7.45;3.20;;;13.90;99.90;;;;;;5052077;28;20546;-71
2023/05/22 01:38:03;;;;;;;8.23;3.45;;;13.90;99.90;;;;;;5050612;28;20492;-74
2023/05/22 01:40:29;;;;;;;7.28;3.35;;;13.80;99.90;;;;;;5052541;28;20029;-72
2023/05/22 01:42:55;;;;;;;7.13;3.35;;;13.90;99.90;;;;;;5052117;28;20120;-72
2023/05/22 01:45:21;;;;;;;11.05;3.45;;;13.90;99.90;;;;;;5050179;28;20247;-72
2023/05/22 01:47:47;;;;;;;8.23;3.53;;;13.90;99.90;;;;;;5052454;28;20027;-72
2023/05/22 01:50:13;;;;;;;10.00;3.58;;;13.90;99.90;;;;;;5050642;28;20041;-71
2023/05/22 01:52:56;;;;;;;8.32;2.88;;;13.90;99.90;;;;;;5052234;28;20343;-71
2023/05/22 01:55:33;;;;;;;12.68;3.78;;;13.90;99.90;;;;;;5051550;28;20056;-71
2023/05/22 01:58:07;;;;;;;7.63;3.38;;;13.90;99.90;;;;;;5052090;28;20037;-72
2023/05/22 02:00:36;;;;;;;5.88;3.38;;;13.90;99.90;;;;;;5051861;28;20086;-71
2023/05/22 02:03:07;;;;;;;10.70;3.40;;;13.90;99.90;;;;;;5052243;28;20028;-71
2023/05/22 02:05:37;;;;;;;8.02;3.95;;;13.90;99.90;;;;;;5051817;28;20044;-71
2023/05/22 02:08:04;;;;;;;9.25;3.25;;;13.80;99.90;;;;;;5051311;28;20545;-74
2023/05/22 02:10:32;;;;;;;8.38;3.83;;;13.80;99.90;;;;;;5051569;28;20060;-72
2023/05/22 02:12:58;;;;;;;11.32;4.20;;;13.80;99.90;;;;;;5052127;28;20028;-71
2023/05/22 02:15:24;;;;;;;8.70;3.63;;;13.80;99.90;;;;;;5051158;28;20105;-72
2023/05/22 02:17:51;;;;;;;7.47;3.58;;;13.70;99.90;;;;;;5051958;28;20409;-72
2023/05/22 02:20:17;;;;;;;6.95;2.90;;;13.70;99.90;;;;;;5050879;28;20449;-72
2023/05/22 02:22:45;;;;;;;9.02;3.25;;;13.70;99.90;;;;;;5051659;28;20025;-72
2023/05/22 02:25:15;;;;;;;10.18;2.38;;;13.60;99.90;;;;;;5050885;28;20045;-72
2023/05/22 02:27:42;;;;;;;11.45;3.15;;;13.60;99.90;;;;;;5051539;28;20029;-72
2023/05/22 02:30:10;;;;;;;7.22;2.55;;;13.60;99.90;;;;;;5050472;28;20043;-72
2023/05/22 02:32:35;;;;;;;6.60;2.25;;;13.50;99.90;;;;;;5050738;28;20381;-72
2023/05/22 02:35:02;;;;;;;9.80;3.08;;;13.40;99.90;;;;;;5051344;28;20022;-72
2023/05/22 02:37:27;;;;;;;8.38;2.70;;;13.40;99.90;;;;;;5050497;28;20165;-72
2023/05/22 02:39:53;;;;;;;7.45;2.50;;;13.20;99.90;;;;;;5051168;28;20052;-71
2023/05/22 02:42:19;;;;;;;12.55;2.88;;;13.20;99.90;;;;;;5050400;28;20025;-72
2023/05/22 02:44:45;;;;;;;8.13;2.70;;;13.10;99.90;;;;;;5050943;28;20059;-71
2023/05/22 02:47:10;;;;;;;7.82;2.90;;;13.10;99.90;;;;;;5050302;28;20100;-72
2023/05/22 02:49:36;;;;;;;10.75;3.53;;;13.10;99.90;;;;;;5051133;28;20150;-71
2023/05/22 02:52:02;;;;;;;9.05;2.97;;;13.00;99.90;;;;;;5050915;28;20025;-71
2023/05/22 02:54:27;;;;;;;10.02;3.33;;;13.10;99.90;;;;;;5050311;28;20036;-71
2023/05/22 02:56:53;;;;;;;12.02;3.40;;;13.00;99.90;;;;;;5050904;28;20028;-71
2023/05/22 02:59:19;;;;;;;10.75;3.42;;;12.90;99.90;;;;;;5050309;28;20386;-71
2023/05/22 03:01:47;;;;;;;7.57;3.25;;;12.90;99.90;;;;;;5050849;28;20027;-71
2023/05/22 03:04:12;;;;;;;10.88;3.13;;;12.90;99.90;;;;;;5050232;28;20021;-71
2023/05/22 03:06:38;;;;;;;8.77;3.58;;;12.90;99.90;;;;;;5050552;28;20493;-71
2023/05/22 03:09:04;;;;;;;7.82;3.60;;;12.80;99.90;;;;;;5050702;28;20051;-71
2023/05/22 03:11:31;;;;;;;7.95;3.03;;;12.70;99.90;;;;;;5050357;28;20479;-71
2023/05/22 03:13:56;;;;;;;8.45;3.25;;;12.70;99.90;;;;;;5051052;28;20025;-71
2023/05/22 03:16:23;;;;;;;10.00;3.33;;;12.80;99.90;;;;;;5049939;28;20109;-70
2023/05/22 03:18:49;;;;;;;10.90;3.13;;;12.80;99.90;;;;;;5049312;28;20033;-71
2023/05/22 03:21:15;;;;;;;9.18;3.25;;;12.80;99.90;;;;;;5050117;28;20025;-71
2023/05/22 03:23:43;;;;;;;11.43;2.83;;;12.70;99.90;;;;;;5050864;28;20025;-72
2023/05/22 03:26:09;;;;;;;10.30;2.97;;;12.70;99.90;;;;;;5049649;28;20360;-74
2023/05/22 03:28:35;;;;;;;13.38;3.25;;;12.70;99.90;;;;;;5050517;28;20121;-71
2023/05/22 03:31:01;;;;;;;8.38;2.83;;;12.60;99.90;;;;;;5050547;28;20060;-71
2023/05/22 03:33:27;;;;;;;6.25;2.83;;;12.50;99.90;;;;;;5050159;28;20036;-71
2023/05/22 03:35:52;;;;;;;10.88;2.83;;;12.60;99.90;;;;;;5050942;28;20112;-72
2023/05/22 03:38:18;;;;;;;12.45;3.03;;;12.60;99.90;;;;;;5049661;28;20451;-72
2023/05/22 03:40:44;;;;;;;9.82;2.50;;;12.50;99.90;;;;;;5050516;28;20025;-71
2023/05/22 03:43:09;;;;;;;12.80;3.55;;;12.50;99.90;;;;;;5049249;28;20021;-74
2023/05/22 03:45:35;;;;;;;9.00;2.63;;;12.50;99.90;;;;;;5049824;28;20115;-72
2023/05/22 03:48:01;;;;;;;9.15;2.75;;;12.50;99.90;;;;;;5050226;28;20032;-72
2023/05/22 03:50:27;;;;;;;9.00;2.78;;;12.40;99.90;;;;;;5049568;28;20395;-72
2023/05/22 03:52:52;;;;;;;10.18;2.40;;;12.30;99.90;;;;;;5050223;28;20029;-72
2023/05/22 03:55:18;;;;;;;10.88;2.60;;;12.30;99.90;;;;;;5050036;28;20029;-71
2023/05/22 03:57:44;;;;;;;6.18;2.55;;;12.20;99.90;;;;;;5049221;28;20388;-71
2023/05/22 04:00:11;;;;;;;11.18;2.78;;;12.10;99.90;;;;;;5050390;28;20025;-72
2023/05/22 04:02:43;;;;;;;9.23;2.60;;;12.10;99.90;;;;;;5049988;28;20025;-71
2023/05/22 04:05:09;;;;;;;6.85;2.55;;;12.10;99.90;;;;;;5050304;28;20053;-71
2023/05/22 04:07:35;;;;;;;9.70;3.15;;;12.20;99.90;;;;;;5049707;28;20021;-71
2023/05/22 04:10:05;;;;;;;10.07;2.53;;;12.20;99.90;;;;;;5049773;28;20091;-72
2023/05/22 04:12:31;;;;;;;5.90;2.22;;;12.20;99.90;;;;;;5049498;28;20029;-71
2023/05/22 04:14:56;;;;;;;8.73;2.50;;;12.10;99.90;;;;;;5050055;28;20143;-71
2023/05/22 04:17:22;;;;;;;6.78;2.10;;;12.10;99.90;;;;;;5049188;28;20045;-72
2023/05/22 04:19:48;;;;;;;9.82;3.33;;;12.10;99.90;;;;;;5049727;28;20033;-72
2023/05/22 04:22:13;;;;;;;9.23;2.38;;;12.10;99.90;;;;;;5048938;28;20025;-74
2023/05/22 04:24:39;;;;;;;10.18;2.50;;;12.00;99.90;;;;;;5049588;28;20033;-72
2023/05/22 04:27:05;;;;;;;9.48;2.30;;;12.00;99.90;;;;;;5049922;28;20029;-71
2023/05/22 04:29:31;;;;;;;9.75;2.38;;;12.00;99.90;;;;;;5049244;28;20040;-71
2023/05/22 04:31:59;;;;;;;6.07;2.80;;;12.10;99.90;;;;;;5049527;28;20029;-72
2023/05/22 04:34:25;;;;;;;6.60;2.22;;;12.10;99.90;;;;;;5049157;28;20063;-72
2023/05/22 04:36:51;;;;;;;8.00;2.53;;;12.10;99.90;;;;;;5049343;28;20463;-71
2023/05/22 04:39:17;;;;;;;8.68;2.47;;;12.10;99.90;;;;;;5048984;28;20065;-72
2023/05/22 04:41:43;;;;;;;9.60;2.65;;;12.00;99.90;;;;;;5049386;28;20064;-72
2023/05/22 04:44:08;;;;;;;7.45;2.47;;;12.00;99.90;;;;;;5049440;28;20060;-72
2023/05/22 04:46:34;;;;;;;8.63;3.03;;;12.00;99.90;;;;;;5048887;28;20112;-72
2023/05/22 04:49:00;;;;;;;8.77;2.70;;;12.00;99.90;;;;;;5049742;28;20036;-71
2023/05/22 04:51:31;;;;;;;10.50;2.67;;;12.00;99.90;;;;;;5048961;28;20029;-71
2023/05/22 04:53:57;;;;;;;11.13;2.78;;;12.00;99.90;;;;;;5050120;28;20029;-73
2023/05/22 04:56:23;;;;;;;7.80;2.70;;;12.00;99.90;;;;;;5052673;28;20039;-72
2023/05/22 04:58:49;;;;;;;11.50;3.13;;;12.00;99.90;;;;;;5051617;28;20099;-71
2023/05/22 05:01:15;;;;;;;8.10;3.15;;;12.00;99.90;;;;;;5051550;28;20385;-74
2023/05/22 05:03:44;;;;;;;10.68;3.47;;;12.00;99.90;;;;;;5053172;28;20107;-71
2023/05/22 05:06:11;;;;;;;9.68;2.90;;;11.90;99.90;;;;;;5053006;28;20104;-71
2023/05/22 05:08:37;;;;;;;8.15;2.95;;;11.90;99.90;;;;;;5052446;28;20098;-71
2023/05/22 05:11:03;;;;;;;8.20;2.90;;;11.90;99.90;;;;;;5053158;28;20025;-71
2023/05/22 05:13:28;;;;;;;8.88;2.88;;;12.00;99.90;;;;;;5051159;28;20120;-71
2023/05/22 05:15:54;;;;;;;10.75;3.13;;;12.00;99.90;;;;;;5052948;28;20075;-71
2023/05/22 05:18:20;;;;;;;9.70;3.00;;;12.10;99.90;;;;;;5052136;28;20036;-72
2023/05/22 05:20:46;;;;;;;9.02;2.80;;;12.00;99.90;;;;;;5053017;28;20060;-71
2023/05/22 05:23:12;;;;;;;9.48;2.70;;;11.90;99.90;;;;;;5052757;28;20526;-71
2023/05/22 05:25:37;;;;;;;12.80;2.95;;;12.00;99.90;;;;;;5052416;28;20408;-71
2023/05/22 05:28:09;;;;;;;9.57;3.53;;;12.00;99.90;;;;;;5053027;28;20029;-71
2023/05/22 05:30:37;;;;;;;8.80;2.63;;;12.00;99.90;;;;;;5052487;28;20045;-71
2023/05/22 05:33:03;;;;;;;8.65;2.75;;;12.00;99.90;;;;;;5052870;28;20033;-70
2023/05/22 05:35:29;;;;;;;8.13;3.00;;;11.90;99.90;;;;;;5052154;28;20029;-71
2023/05/22 05:37:55;;;;;;;7.32;2.83;;;11.90;99.90;;;;;;5052540;28;20053;-72
2023/05/22 05:40:21;;;;;;;6.85;3.10;;;11.90;99.90;;;;;;5052134;28;20036;-72
2023/05/22 05:42:46;;;;;;;10.68;3.10;;;11.90;99.90;;;;;;5052420;28;20026;-71
2023/05/22 05:45:12;;;;;;;9.80;2.65;;;11.90;99.90;;;;;;5052402;28;20367;-71
2023/05/22 05:47:39;;;;;;;11.00;3.33;;;11.90;99.90;;;;;;5051477;28;20119;-72
2023/05/22 05:50:06;;;;;;;10.23;2.88;;;12.00;99.90;;;;;;5052210;28;20100;-71
2023/05/22 05:52:32;;;;;;;9.98;2.42;;;12.00;99.90;;;;;;5051831;28;20087;-72
2023/05/22 05:54:59;;;;;;;8.80;2.50;;;12.00;99.90;;;;;;5051985;28;20025;-71
2023/05/22 05:57:26;;;;;;;9.13;2.20;;;12.00;99.90;;;;;;5051601;28;20435;-72
2023/05/22 05:59:52;;;;;;;9.90;2.47;;;12.00;99.90;;;;;;5052028;28;20036;-71
2023/05/22 06:02:17;;;;;;;9.35;2.30;;;12.00;99.90;;;;;;5051821;28;20362;-71
2023/05/22 06:04:47;;;;;;;9.73;2.85;;;12.00;99.90;;;;;;5051694;28;20033;-71
2023/05/22 06:07:14;;;;;;;11.05;2.42;;;12.00;99.90;;;;;;5050846;28;20029;-72
2023/05/22 06:09:40;;;;;;;6.38;1.88;;;12.00;99.90;;;;;;5051199;28;20060;-71
2023/05/22 06:12:06;;;;;;;12.15;2.63;;;12.10;99.90;;;;;;5051855;28;20080;-71
2023/05/22 06:14:32;;;;;;;11.57;2.65;;;12.10;99.90;;;;;;5051229;28;20031;-71
2023/05/22 06:16:57;;;;;;;9.07;2.60;;;12.10;99.90;;;;;;5051746;28;20378;-71
2023/05/22 06:19:23;;;;;;;10.10;2.83;;;12.00;99.90;;;;;;5050952;28;20041;-72
2023/05/22 06:21:49;;;;;;;10.10;2.53;;;12.00;99.90;;;;;;5051658;28;20029;-72
2023/05/22 06:24:15;;;;;;;7.65;2.45;;;12.10;99.90;;;;;;5051823;28;20093;-71
2023/05/22 06:26:41;;;;;;;9.77;2.75;;;12.20;99.90;;;;;;5050715;28;20052;-71
2023/05/22 06:29:06;;;;;;;7.20;2.22;;;12.10;99.90;;;;;;5051228;28;20033;-71
2023/05/22 06:31:34;;;;;;;8.45;2.58;;;12.20;99.90;;;;;;5050721;28;20036;-71
2023/05/22 06:34:00;;;;;;;8.52;2.60;;;12.20;99.90;;;;;;5051782;28;20116;-71
2023/05/22 06:36:26;;;;;;;10.02;2.92;;;12.20;99.90;;;;;;5050999;28;20033;-72
2023/05/22 06:38:53;;;;;;;9.95;2.95;;;12.20;99.90;;;;;;5050962;28;20025;-71
2023/05/22 06:41:20;;;;;;;12.60;2.95;;;12.20;99.90;;;;;;5049971;28;20025;-72
2023/05/22 06:43:46;;;;;;;9.95;2.60;;;12.20;99.90;;;;;;5050501;28;20064;-72
2023/05/22 06:46:11;;;;;;;7.45;2.75;;;12.30;99.90;;;;;;5051372;28;20490;-72
2023/05/22 06:48:37;;;;;;;11.38;2.65;;;12.30;99.90;;;;;;5050194;28;20036;-72
2023/05/22 06:51:03;;;;;;;8.07;2.50;;;12.30;99.90;;;;;;5051296;28;20037;-71
2023/05/22 06:53:29;;;;;;;10.93;2.47;;;12.30;99.90;;;;;;5051010;28;20067;-72
2023/05/22 06:55:55;;;;;;;12.52;2.55;;;12.20;99.90;;;;;;5051254;28;20029;-72
2023/05/22 06:58:21;;;;;;;10.00;2.50;;;12.20;99.90;;;;;;5049899;28;20032;-71
2023/05/22 07:00:47;;;;;;;10.30;2.50;;;12.30;99.90;;;;;;5050600;28;20086;-71
2023/05/22 07:03:12;;;;;;;14.00;4.68;;;12.50;99.90;;;;;;5051054;28;20036;-71
2023/05/22 07:05:38;;;;;;;11.40;2.55;;;12.60;99.90;;;;;;5049119;28;20021;-71
2023/05/22 07:08:05;;;;;;;7.65;2.80;;;12.70;99.90;;;;;;5051002;28;20361;-71
2023/05/22 07:10:30;;;;;;;7.53;2.50;;;12.80;99.90;;;;;;5050406;28;20031;-72
2023/05/22 07:12:56;;;;;;;8.85;2.58;;;13.00;99.90;;;;;;5050802;28;20100;-71
2023/05/22 07:15:22;;;;;;;11.10;2.30;;;13.10;99.90;;;;;;5050652;28;20029;-72
2023/05/22 07:17:48;;;;;;;7.07;2.60;;;13.30;99.90;;;;;;5050183;28;20292;-72
2023/05/22 07:20:14;;;;;;;6.97;2.50;;;13.40;99.90;;;;;;5050160;28;20114;-72
2023/05/22 07:22:40;;;;;;;9.93;2.58;;;13.40;99.90;;;;;;5048519;28;20439;-72
2023/05/22 07:25:07;;;;;;;9.60;2.30;;;13.50;99.90;;;;;;5050494;28;20151;-72
2023/05/22 07:27:33;;;;;;;7.13;2.47;;;13.50;99.90;;;;;;5049965;28;20074;-72
2023/05/22 07:29:58;;;;;;;10.55;2.60;;;13.40;99.90;;;;;;5050339;28;20029;-72
2023/05/22 07:32:24;;;;;;;6.30;2.28;;;13.40;99.90;;;;;;5050203;28;20402;-75
2023/05/22 07:34:50;;;;;;;6.10;2.17;;;13.40;99.90;;;;;;5049857;28;20382;-72
2023/05/22 07:37:17;;;;;;;10.98;2.53;;;13.50;99.90;;;;;;5049971;28;20024;-71
2023/05/22 07:39:45;;;;;;;6.30;1.83;;;13.40;99.90;;;;;;5049056;28;20453;-71
2023/05/22 07:42:13;;;;;;;6.80;2.22;;;13.50;99.90;;;;;;5050086;28;20029;-71
2023/05/22 07:44:39;;;;;;;11.63;3.13;;;13.50;99.90;;;;;;5049243;28;20021;-71
2023/05/22 07:47:05;;;;;;;6.93;2.33;;;13.60;99.90;;;;;;5048548;28;20036;-71
2023/05/22 07:49:31;;;;;;;7.63;2.50;;;13.70;99.90;;;;;;5048859;28;20542;-71
2023/05/22 07:51:57;;;;;;;8.32;2.33;;;13.80;99.90;;;;;;5049651;28;20064;-71
2023/05/22 07:54:23;;;;;;;7.57;2.10;;;13.90;99.90;;;;;;5050090;28;20052;-72
2023/05/22 07:56:48;;;;;;;9.00;1.98;;;14.00;99.90;;;;;;5031392;28;20072;-71
2023/05/22 07:59:15;;;;;;;8.30;2.45;;;14.20;99.90;;;;;;5049515;28;20051;-72
2023/05/22 08:01:40;;;;;;;8.35;2.53;;;14.40;99.90;;;;;;5049069;28;20482;-72
2023/05/22 08:04:07;;;;;;;8.27;2.53;;;14.40;99.90;;;;;;5049482;28;20053;-72
2023/05/22 08:06:35;;;;;;;7.05;2.00;;;14.40;99.90;;;;;;5049316;28;20292;-72
2023/05/22 08:09:03;;;;;;;11.90;2.38;;;14.50;99.90;;;;;;5049749;28;20125;-72
2023/05/22 08:11:29;;;;;;;8.80;2.40;;;14.50;99.90;;;;;;5049123;28;20102;-74
2023/05/22 08:13:55;;;;;;;9.10;2.25;;;14.60;99.90;;;;;;5049649;28;20025;-72
2023/05/22 08:16:21;;;;;;;7.53;2.35;;;14.70;99.90;;;;;;5049296;28;20025;-72
2023/05/22 08:18:47;;;;;;;6.03;2.20;;;14.70;99.90;;;;;;5048975;28;20325;-72
2023/05/22 08:21:12;;;;;;;8.05;2.40;;;14.70;99.90;;;;;;5049607;28;20458;-72
2023/05/22 08:23:38;;;;;;;8.80;2.10;;;14.50;99.90;;;;;;5049317;28;20099;-72
2023/05/22 08:26:07;;;;;;;8.43;2.40;;;14.40;99.90;;;;;;5048993;28;20525;-72
2023/05/22 08:28:33;;;;;;;7.57;2.30;;;14.50;99.90;;;;;;5048755;28;20465;-72
2023/05/22 08:30:59;;;;;;;8.98;2.53;;;14.40;99.90;;;;;;5053522;28;20029;-71
2023/05/22 08:33:26;;;;;;;10.85;1.90;;;14.50;99.90;;;;;;5053995;28;20024;-72
2023/05/22 08:35:51;;;;;;;25.77;3.40;;;14.50;99.90;;;;;;5052819;28;20033;-71
2023/05/22 08:38:17;;;;;;;5.25;2.30;;;14.50;99.90;;;;;;5053095;28;20378;-72
2023/05/22 08:40:47;;;;;;;10.05;2.70;;;14.50;99.90;;;;;;5052420;28;20445;-72
2023/05/22 08:43:14;;;;;;;5.72;2.30;;;14.50;99.90;;;;;;5053490;28;20025;-73
2023/05/22 08:45:41;;;;;;;8.00;2.30;;;14.50;99.90;;;;;;5052524;28;20332;-73
2023/05/22 08:48:11;;;;;;;11.00;2.28;;;14.60;99.90;;;;;;5053304;28;20438;-73
2023/05/22 08:50:41;;;;;;;5.72;2.20;;;14.70;99.90;;;;;;5052912;28;20486;-73
2023/05/22 08:53:10;;;;;;;9.13;2.30;;;14.70;99.90;;;;;;5053346;28;20029;-73
2023/05/22 08:55:36;;;;;;;6.80;2.03;;;14.70;99.90;;;;;;5053263;28;20025;-73
2023/05/22 08:58:03;;;;;;;9.20;2.50;;;14.80;99.90;;;;;;5052210;28;20032;-73
2023/05/22 09:00:29;;;;;;;7.28;2.53;;;14.80;99.90;;;;;;5053217;28;20128;-73
2023/05/22 09:02:56;;;;;;;7.35;1.95;;;14.60;99.90;;;;;;5052453;28;20094;-73
2023/05/22 09:05:25;;;;;;;6.50;2.25;;;14.60;99.90;;;;;;5053038;28;20033;-74
2023/05/22 09:07:55;;;;;;;9.02;2.38;;;14.70;99.90;;;;;;5052372;28;20636;-73
2023/05/22 09:10:21;;;;;;;10.63;2.25;;;14.80;99.90;;;;;;5052622;28;20509;-73
2023/05/22 09:13:26;;;;;;;6.28;2.13;;;14.90;99.90;;;;;;5052343;28;20040;-73
2023/05/22 09:15:56;;;;;;;10.65;2.42;;;15.10;99.90;;;;;;5031120;28;20560;-73
2023/05/22 09:18:26;;;;;;;7.35;1.92;;;15.10;99.90;;;;;;5053203;28;20032;-73
2023/05/22 09:20:52;;;;;;;8.55;2.30;;;15.10;99.90;;;;;;5050749;28;20025;-73
2023/05/22 09:23:19;;;;;;;6.93;1.98;;;15.20;99.90;;;;;;5053038;28;20112;-73
2023/05/22 09:25:45;;;;;;;7.00;2.17;;;15.00;99.90;;;;;;5051918;28;20087;-73
2023/05/22 09:28:11;;;;;;;10.50;2.53;;;14.80;99.90;;;;;;5052124;28;20449;-72
2023/05/22 09:30:37;;;;;;;7.63;2.35;;;14.70;99.90;;;;;;5052223;28;20036;-72
2023/05/22 09:33:03;;;;;;;8.20;2.45;;;14.70;99.90;;;;;;5052634;28;20366;-72
2023/05/22 09:35:33;;;;;;;9.80;2.35;;;14.80;99.90;;;;;;5052397;28;20029;-72
2023/05/22 09:37:58;;;;;;;9.43;2.53;;;14.90;99.90;;;;;;5050615;28;20554;-72
2023/05/22 09:40:26;;;;;;;7.50;2.10;;;14.80;99.90;;;;;;5051159;28;20166;-72
2023/05/22 09:42:52;;;;;;;5.18;2.28;;;14.80;99.90;;;;;;5051579;28;20029;-72
2023/05/22 09:45:25;;;;;;;12.57;2.50;;;14.90;99.90;;;;;;5052058;28;20021;-72
2023/05/22 09:47:50;;;;;;;8.65;2.70;;;14.90;99.90;;;;;;5051533;28;20450;-72
2023/05/22 09:50:17;;;;;;;5.80;2.20;;;14.70;99.90;;;;;;5050857;28;20065;-72
2023/05/22 09:52:45;;;;;;;8.38;2.15;;;14.80;99.90;;;;;;5051275;28;20033;-72
2023/05/22 09:55:12;;;;;;;6.32;2.10;;;15.10;99.90;;;;;;5052295;28;20021;-72
2023/05/22 09:57:43;;;;;;;7.97;2.35;;;15.20;99.90;;;;;;5051272;28;20028;-72
2023/05/22 10:00:16;;;;;;;6.82;2.20;;;15.20;99.90;;;;;;5051559;28;20037;-72
2023/05/22 10:02:45;;;;;;;4.00;2.00;;;15.40;99.90;;;;;;5051467;28;20022;-72
2023/05/22 10:05:14;;;;;;;6.68;2.03;;;15.60;99.90;;;;;;5051924;28;20037;-72
2023/05/22 10:07:48;;;;;;;6.38;2.03;;;15.80;99.90;;;;;;5051124;28;20024;-72
2023/05/22 10:10:16;;;;;;;7.57;2.10;;;15.80;99.90;;;;;;5051834;28;20092;-72
2023/05/22 10:12:47;;;;;;;5.35;1.90;;;15.70;99.90;;;;;;5050984;28;20142;-72
2023/05/22 10:15:12;;;;;;;8.57;2.22;;;15.80;99.90;;;;;;5051547;28;20490;-72
2023/05/22 10:17:40;;;;;;;6.82;2.10;;;15.80;99.90;;;;;;5050937;28;20044;-72
2023/05/22 10:20:07;;;;;;;5.32;2.28;;;15.80;99.90;;;;;;5051467;28;20025;-71
2023/05/22 10:22:37;;;;;;;7.03;1.95;;;15.70;99.90;;;;;;5050026;28;20112;-72
2023/05/22 10:25:04;;;;;;;7.47;2.15;;;15.60;99.90;;;;;;5050950;28;20045;-72
2023/05/22 10:27:30;;;;;;;10.13;2.47;;;15.60;99.90;;;;;;5051154;28;20033;-72
2023/05/22 10:30:16;;;;;;;6.88;1.92;;;15.70;99.90;;;;;;5050537;28;20049;-72
2023/05/22 10:32:56;;;;;;;6.32;2.03;;;15.90;99.90;;;;;;5050082;28;20505;-72
2023/05/22 10:35:51;;;;;;;9.07;2.28;;;16.20;99.90;;;;;;5051472;28;20070;-72
2023/05/22 10:38:38;;;;;;;7.38;2.15;;;16.20;99.90;;;;;;5050997;28;20122;-72
2023/05/22 10:41:05;;;;;;;9.38;2.20;;;15.90;99.90;;;;;;5051412;28;20083;-72
2023/05/22 10:43:31;;;;;;;7.32;2.47;;;16.00;99.90;;;;;;5050927;28;20033;-72
2023/05/22 10:46:05;;;;;;;4.30;1.67;;;16.00;99.90;;;;;;5050590;28;20513;-73
2023/05/22 10:48:38;;;;;;;7.97;1.95;;;15.90;99.90;;;;;;5050931;28;20084;-72
2023/05/22 10:51:05;;;;;;;12.75;2.30;;;15.80;99.90;;;;;;5050792;28;20044;-72
2023/05/22 10:53:31;;;;;;;7.15;1.67;;;15.60;99.90;;;;;;5050502;28;20074;-72
2023/05/22 10:56:09;;;;;;;9.27;1.83;;;15.70;99.90;;;;;;5050377;28;20412;-72
2023/05/22 10:58:36;;;;;;;8.10;2.50;;;15.90;99.90;;;;;;5051087;28;20029;-73
2023/05/22 11:01:19;;;;;;;9.07;2.00;;;15.90;99.90;;;;;;5049971;28;20033;-72
2023/05/22 11:03:56;;;;;;;9.40;2.35;;;15.90;99.90;;;;;;5050541;28;20078;-73
2023/05/22 11:06:44;;;;;;;8.45;2.10;;;15.90;99.90;;;;;;5051289;28;20548;-72
2023/05/22 11:09:18;;;;;;;6.18;1.80;;;16.00;99.90;;;;;;5050857;28;20037;-72
2023/05/22 11:11:44;;;;;;;6.20;1.85;;;16.10;99.90;;;;;;5050179;28;20199;-73
2023/05/22 11:14:14;;;;;;;6.68;2.15;;;16.30;99.90;;;;;;5048981;28;20029;-73
2023/05/22 11:16:40;;;;;;;4.50;1.80;;;16.30;99.90;;;;;;5050171;28;20061;-74
2023/05/22 11:19:07;;;;;;;7.63;1.90;;;16.20;99.90;;;;;;5050398;28;20091;-72
2023/05/22 11:21:43;;;;;;;4.97;2.10;;;16.40;99.90;;;;;;5050317;28;20040;-72
2023/05/22 11:24:09;;;;;;;4.20;1.52;;;16.40;99.90;;;;;;5050161;28;20103;-72
2023/05/22 11:26:35;;;;;;;6.63;2.00;;;16.20;99.90;;;;;;5050243;28;20127;-72
2023/05/22 11:29:06;;;;;;;6.93;1.95;;;16.20;99.90;;;;;;5049427;28;20064;-72
2023/05/22 11:31:32;;;;;;;4.63;1.90;;;16.30;99.90;;;;;;5050541;28;20044;-72
2023/05/22 11:33:58;;;;;;;7.78;1.95;;;16.40;99.90;;;;;;5049208;28;20513;-72
2023/05/22 11:36:26;;;;;;;4.65;1.73;;;16.50;99.90;;;;;;5050027;28;20437;-72
2023/05/22 11:38:57;;;;;;;5.47;1.63;;;16.60;99.90;;;;;;5050006;28;20084;-72
2023/05/22 11:41:23;;;;;;;9.40;2.22;;;16.60;99.90;;;;;;5050170;28;20033;-72
2023/05/22 11:43:48;;;;;;;8.30;2.10;;;16.60;99.90;;;;;;5049381;28;20052;-72
2023/05/22 11:46:14;;;;;;;8.00;2.33;;;16.60;99.90;;;;;;5050221;28;20081;-72
2023/05/22 11:48:43;;;;;;;6.40;1.98;;;16.40;99.90;;;;;;5049853;28;20121;-72
2023/05/22 11:51:09;;;;;;;12.30;2.45;;;16.30;99.90;;;;;;5050114;28;20044;-72
2023/05/22 11:53:35;;;;;;;4.15;1.60;;;16.40;99.90;;;;;;5049680;28;20025;-72
2023/05/22 11:56:05;;;;;;;8.10;2.30;;;16.50;99.90;;;;;;5049550;28;20025;-71
2023/05/22 11:58:31;;;;;;;5.45;1.67;;;16.40;99.90;;;;;;5050200;28;20025;-72
2023/05/22 12:01:01;;;;;;;7.35;1.90;;;16.30;99.90;;;;;;5049387;28;20032;-72
2023/05/22 12:03:28;;;;;;;4.20;1.50;;;16.40;99.90;;;;;;5049303;28;20021;-72
2023/05/22 12:05:55;;;;;;;5.53;2.00;;;16.30;99.90;;;;;;5049876;28;20112;-72
2023/05/22 12:08:24;;;;;;;6.70;1.95;;;16.50;99.90;;;;;;5050383;28;20033;-72
2023/05/22 12:10:53;;;;;;;6.35;2.17;;;16.60;99.90;;;;;;5049803;28;20497;-73
2023/05/22 12:13:29;;;;;;;6.03;1.98;;;16.60;99.90;;;;;;5050050;28;20319;-72
2023/05/22 12:16:01;;;;;;;6.15;2.05;;;16.70;99.90;;;;;;5048927;28;20105;-72
2023/05/22 12:18:37;;;;;;;11.20;2.05;;;16.80;99.90;;;;;;5049703;28;20029;-72
2023/05/22 12:21:06;;;;;;;4.65;2.03;;;16.80;99.90;;;;;;5049555;28;20102;-72
2023/05/22 12:23:32;;;;;;;6.65;1.80;;;16.80;99.90;;;;;;5049859;28;20029;-71
2023/05/22 12:25:59;;;;;;;5.38;1.70;;;16.90;99.90;;;;;;5048897;28;20194;-72
2023/05/22 12:28:25;;;;;;;5.15;1.48;;;17.10;99.90;;;;;;5049858;28;20040;-72
2023/05/22 12:30:53;;;;;;;5.18;2.10;;;17.20;99.90;;;;;;5049223;28;20103;-72
2023/05/22 12:33:19;;;;;;;10.13;1.92;;;17.00;99.90;;;;;;5049582;28;20380;-72
2023/05/22 12:35:48;;;;;;;3.83;1.80;;;16.70;99.90;;;;;;5049496;28;20112;-74
2023/05/22 12:38:14;;;;;;;5.80;1.50;;;16.70;99.90;;;;;;5049708;28;20140;-72
2023/05/22 12:40:40;;;;;;;4.53;1.67;;;16.70;99.90;;;;;;5049647;28;20104;-72
2023/05/22 12:43:06;;;;;;;5.80;1.77;;;16.90;99.90;;;;;;5049111;28;20021;-72
2023/05/22 12:45:31;;;;;;;3.58;1.60;;;17.20;99.90;;;;;;5049461;28;20025;-71
2023/05/22 12:47:57;;;;;;;5.20;1.90;;;17.40;99.90;;;;;;5049474;28;20036;-72