Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:37;;;;;;;;;;;21.80;43.30;;;;;;485687;246;1207;-45
2022/11/18 00:02:38;;;;;;;;;;;21.80;43.30;;;;;;485493;246;1035;-45
2022/11/18 00:04:40;;;;;;;;;;;21.80;43.30;;;;;;485486;246;1229;-45
2022/11/18 00:06:41;;;;;;;;;;;21.80;43.30;;;;;;485627;246;1197;-44
2022/11/18 00:08:42;;;;;;;;;;;21.80;43.30;;;;;;485453;242;1379;-45
2022/11/18 00:10:44;;;;;;;;;;;21.90;43.20;;;;;;485184;246;1164;-44
2022/11/18 00:15:05;;;;;;;;;;;22.10;42.70;;;;;;485311;246;1280;-44
2022/11/18 00:17:07;;;;;;;;;;;22.00;42.70;;;;;;485593;246;1130;-45
2022/11/18 00:19:09;;;;;;;;;;;22.00;42.80;;;;;;485401;246;2202;-45
2022/11/18 00:21:10;;;;;;;;;;;22.00;42.90;;;;;;485204;246;1268;-42
2022/11/18 00:23:11;;;;;;;;;;;21.90;42.90;;;;;;485279;246;1133;-44
2022/11/18 00:25:16;;;;;;;;;;;21.90;43.00;;;;;;485333;246;2178;-45
2022/11/18 00:27:17;;;;;;;;;;;21.90;43.10;;;;;;485253;246;1571;-45
2022/11/18 00:29:19;;;;;;;;;;;21.90;43.10;;;;;;485281;242;1373;-42
2022/11/18 00:31:21;;;;;;;;;;;21.80;43.10;;;;;;485362;246;1213;-45
2022/11/18 00:33:22;;;;;;;;;;;21.80;43.10;;;;;;485335;246;1246;-45
2022/11/18 00:35:23;;;;;;;;;;;21.80;43.10;;;;;;485447;246;1253;-42
2022/11/18 00:37:25;;;;;;;;;;;21.80;43.20;;;;;;485462;246;1577;-45
2022/11/18 00:39:27;;;;;;;;;;;21.80;43.20;;;;;;485784;246;2151;-45
2022/11/18 00:42:49;;;;;;;;;;;21.80;43.20;;;;;;485588;246;1238;-45
2022/11/18 00:43:29;;;;;;;;;;;21.80;43.20;;;;;;483794;246;1206;-45
2022/11/18 00:45:31;;;;;;;;;;;21.80;43.20;;;;;;485582;246;1310;-42
2022/11/18 00:47:32;;;;;;;;;;;21.80;43.20;;;;;;485342;246;1110;-45
2022/11/18 00:49:34;;;;;;;;;;;21.80;43.20;;;;;;485436;246;1240;-42
2022/11/18 00:51:35;;;;;;;;;;;21.80;43.20;;;;;;485411;246;1331;-45
2022/11/18 00:53:36;;;;;;;;;;;21.80;43.20;;;;;;485446;246;1344;-42
2022/11/18 00:55:38;;;;;;;;;;;21.80;43.20;;;;;;485550;246;1632;-45
2022/11/18 00:57:39;;;;;;;;;;;21.80;43.30;;;;;;485081;246;2841;-45
2022/11/18 00:59:41;;;;;;;;;;;21.80;43.30;;;;;;485758;246;2190;-45
2022/11/18 01:01:42;;;;;;;;;;;21.80;43.30;;;;;;485121;246;1671;-42
2022/11/18 01:03:43;;;;;;;;;;;21.80;43.30;;;;;;485188;246;3842;-42
2022/11/18 01:05:45;;;;;;;;;;;21.80;43.20;;;;;;485311;246;2280;-44
2022/11/18 01:07:46;;;;;;;;;;;21.80;43.20;;;;;;484876;246;1178;-45
2022/11/18 01:09:47;;;;;;;;;;;21.80;43.20;;;;;;485077;246;1314;-44
2022/11/18 01:14:08;;;;;;;;;;;21.80;43.20;;;;;;485246;246;1217;-45
2022/11/18 01:16:10;;;;;;;;;;;21.80;43.30;;;;;;485580;246;1230;-44
2022/11/18 01:18:11;;;;;;;;;;;21.80;43.20;;;;;;485504;246;2170;-45
2022/11/18 01:20:13;;;;;;;;;;;22.00;43.00;;;;;;485349;246;1476;-45
2022/11/18 01:22:14;;;;;;;;;;;22.10;42.80;;;;;;485466;246;1701;-44
2022/11/18 01:24:15;;;;;;;;;;;22.10;42.60;;;;;;485355;246;1228;-45
2022/11/18 01:26:17;;;;;;;;;;;22.00;42.70;;;;;;485300;243;1393;-42
2022/11/18 01:28:18;;;;;;;;;;;22.00;42.80;;;;;;485273;246;1233;-44
2022/11/18 01:30:19;;;;;;;;;;;22.00;42.90;;;;;;485405;246;1238;-45
2022/11/18 01:32:21;;;;;;;;;;;21.90;43.00;;;;;;485711;246;1541;-43
2022/11/18 01:34:23;;;;;;;;;;;21.90;43.00;;;;;;485291;246;1199;-45
2022/11/18 01:36:24;;;;;;;;;;;22.00;42.90;;;;;;485352;246;1531;-45
2022/11/18 01:38:26;;;;;;;;;;;22.00;42.80;;;;;;485547;246;2187;-44
2022/11/18 01:40:28;;;;;;;;;;;22.00;42.90;;;;;;485449;246;1352;-42
2022/11/18 01:42:30;;;;;;;;;;;21.90;42.90;;;;;;485244;246;1278;-42
2022/11/18 01:44:31;;;;;;;;;;;21.90;43.00;;;;;;485367;246;1242;-42
2022/11/18 01:46:33;;;;;;;;;;;21.90;43.10;;;;;;485248;246;2327;-45
2022/11/18 01:48:34;;;;;;;;;;;21.90;43.10;;;;;;485304;246;1413;-45
2022/11/18 01:50:36;;;;;;;;;;;21.90;43.10;;;;;;485304;246;1237;-41
2022/11/18 01:52:37;;;;;;;;;;;21.90;43.10;;;;;;485527;246;1221;-42
2022/11/18 01:54:39;;;;;;;;;;;21.90;43.10;;;;;;485356;246;1193;-42
2022/11/18 01:56:40;;;;;;;;;;;21.90;43.10;;;;;;485303;246;1182;-45
2022/11/18 01:58:42;;;;;;;;;;;21.90;43.10;;;;;;485211;246;2160;-45
2022/11/18 02:00:46;;;;;;;;;;;21.90;43.10;;;;;;485329;246;1777;-42
2022/11/18 02:02:48;;;;;;;;;;;21.80;43.10;;;;;;485358;246;1954;-44
2022/11/18 02:04:49;;;;;;;;;;;21.80;43.10;;;;;;485545;246;1374;-45
2022/11/18 02:06:51;;;;;;;;;;;21.80;43.20;;;;;;485246;246;1343;-45
2022/11/18 02:08:52;;;;;;;;;;;21.80;43.20;;;;;;485344;246;1198;-45
2022/11/18 02:10:53;;;;;;;;;;;21.80;43.10;;;;;;485711;246;2967;-45
2022/11/18 02:12:54;;;;;;;;;;;21.90;43.20;;;;;;485336;246;1222;-45
2022/11/18 02:14:56;;;;;;;;;;;21.80;43.20;;;;;;485274;246;2029;-44
2022/11/18 02:16:57;;;;;;;;;;;21.80;43.10;;;;;;485796;246;1202;-45
2022/11/18 02:18:58;;;;;;;;;;;21.80;43.20;;;;;;485487;246;2192;-44
2022/11/18 02:21:00;;;;;;;;;;;21.80;43.20;;;;;;485333;246;1263;-41
2022/11/18 02:23:04;;;;;;;;;;;21.80;43.30;;;;;;485481;246;1260;-45
2022/11/18 02:25:05;;;;;;;;;;;21.80;43.30;;;;;;485294;246;1515;-45
2022/11/18 02:27:07;;;;;;;;;;;21.80;43.30;;;;;;485272;246;1587;-45
2022/11/18 02:29:09;;;;;;;;;;;21.80;43.30;;;;;;485268;242;1245;-45
2022/11/18 02:31:10;;;;;;;;;;;21.80;43.30;;;;;;485343;246;1211;-45
2022/11/18 02:33:11;;;;;;;;;;;21.80;43.20;;;;;;485468;246;2121;-41
2022/11/18 02:35:14;;;;;;;;;;;21.80;43.30;;;;;;485760;246;1351;-45
2022/11/18 02:37:15;;;;;;;;;;;21.80;43.20;;;;;;485392;246;1405;-45
2022/11/18 02:39:17;;;;;;;;;;;21.80;43.20;;;;;;485342;245;2743;-45
2022/11/18 02:41:19;;;;;;;;;;;21.80;43.30;;;;;;485167;246;1396;-45
2022/11/18 02:43:20;;;;;;;;;;;21.80;43.30;;;;;;485306;246;1256;-42
2022/11/18 02:45:22;;;;;;;;;;;21.80;43.30;;;;;;485617;246;1594;-45
2022/11/18 02:47:23;;;;;;;;;;;21.80;43.30;;;;;;485316;246;1352;-45
2022/11/18 02:49:25;;;;;;;;;;;21.80;43.20;;;;;;485494;246;1214;-42
2022/11/18 02:51:26;;;;;;;;;;;21.80;43.20;;;;;;485295;246;1343;-41
2022/11/18 02:53:28;;;;;;;;;;;21.80;43.30;;;;;;485222;246;2092;-45
2022/11/18 02:55:30;;;;;;;;;;;21.80;43.20;;;;;;485638;246;1179;-45
2022/11/18 02:57:31;;;;;;;;;;;21.80;43.30;;;;;;485507;246;1288;-45
2022/11/18 02:59:32;;;;;;;;;;;21.80;43.30;;;;;;485350;246;2183;-45
2022/11/18 03:01:34;;;;;;;;;;;21.80;43.30;;;;;;485567;246;1185;-42
2022/11/18 03:03:38;;;;;;;;;;;21.80;43.30;;;;;;485687;246;1253;-45
2022/11/18 03:05:40;;;;;;;;;;;21.80;43.30;;;;;;485672;246;1191;-43
2022/11/18 03:07:41;;;;;;;;;;;21.80;43.30;;;;;;485194;246;1446;-44
2022/11/18 03:09:42;;;;;;;;;;;21.80;43.30;;;;;;485090;246;1268;-45
2022/11/18 03:11:44;;;;;;;;;;;21.70;43.30;;;;;;485262;246;1226;-45
2022/11/18 03:13:45;;;;;;;;;;;21.70;43.30;;;;;;485399;246;1232;-44
2022/11/18 03:15:48;;;;;;;;;;;21.70;43.30;;;;;;485390;245;1729;-44
2022/11/18 03:17:49;;;;;;;;;;;21.80;43.40;;;;;;485200;246;1361;-44
2022/11/18 03:19:51;;;;;;;;;;;21.80;43.30;;;;;;485504;246;2148;-45
2022/11/18 03:21:52;;;;;;;;;;;21.70;43.30;;;;;;485166;246;1229;-45
2022/11/18 03:23:54;;;;;;;;;;;21.80;43.30;;;;;;485433;246;1315;-43
2022/11/18 03:25:56;;;;;;;;;;;21.80;43.40;;;;;;485352;246;1517;-45
2022/11/18 03:27:57;;;;;;;;;;;21.70;43.30;;;;;;485572;246;1237;-44
2022/11/18 03:29:59;;;;;;;;;;;21.80;43.30;;;;;;485274;246;1667;-42
2022/11/18 03:32:00;;;;;;;;;;;21.80;43.30;;;;;;485675;246;1358;-45
2022/11/18 03:34:02;;;;;;;;;;;21.80;43.30;;;;;;485524;246;1532;-44
2022/11/18 03:36:03;;;;;;;;;;;21.80;43.30;;;;;;485281;246;1268;-41
2022/11/18 03:38:04;;;;;;;;;;;21.80;43.30;;;;;;485214;246;1994;-45
2022/11/18 03:40:06;;;;;;;;;;;21.80;43.30;;;;;;485422;246;2159;-45
2022/11/18 03:42:08;;;;;;;;;;;21.80;43.30;;;;;;485207;246;1352;-45
2022/11/18 03:44:09;;;;;;;;;;;21.80;43.30;;;;;;485407;246;1256;-44
2022/11/18 03:46:11;;;;;;;;;;;21.80;43.30;;;;;;485143;242;1730;-44
2022/11/18 03:48:12;;;;;;;;;;;21.70;43.30;;;;;;485364;246;1666;-44
2022/11/18 03:50:13;;;;;;;;;;;21.80;43.30;;;;;;485322;246;1672;-45
2022/11/18 03:52:15;;;;;;;;;;;21.70;43.30;;;;;;485452;246;1448;-41
2022/11/18 03:54:17;;;;;;;;;;;21.70;43.40;;;;;;485308;246;1353;-45
2022/11/18 03:56:18;;;;;;;;;;;21.70;43.30;;;;;;485312;246;1657;-45
2022/11/18 03:58:19;;;;;;;;;;;21.70;43.30;;;;;;485335;246;1513;-43
2022/11/18 04:00:20;;;;;;;;;;;21.70;43.30;;;;;;485471;246;2206;-45
2022/11/18 04:02:22;;;;;;;;;;;21.80;43.30;;;;;;485262;243;1230;-45
2022/11/18 04:04:23;;;;;;;;;;;21.90;43.10;;;;;;485393;246;1170;-42
2022/11/18 04:06:25;;;;;;;;;;;22.00;42.90;;;;;;485562;246;1255;-42
2022/11/18 04:08:26;;;;;;;;;;;22.00;42.80;;;;;;485437;246;1271;-41
2022/11/18 04:10:28;;;;;;;;;;;22.00;42.80;;;;;;485168;246;1348;-45
2022/11/18 04:12:29;;;;;;;;;;;22.00;42.90;;;;;;485770;246;1388;-45
2022/11/18 04:14:31;;;;;;;;;;;22.00;42.90;;;;;;485361;246;1222;-44
2022/11/18 04:16:33;;;;;;;;;;;21.90;43.00;;;;;;485450;246;1412;-45
2022/11/18 04:18:34;;;;;;;;;;;21.90;43.00;;;;;;485232;246;1384;-45
2022/11/18 04:20:36;;;;;;;;;;;21.80;43.10;;;;;;485416;246;2206;-45
2022/11/18 04:22:37;;;;;;;;;;;21.80;43.10;;;;;;485252;242;2162;-45
2022/11/18 04:24:40;;;;;;;;;;;21.90;43.10;;;;;;485203;246;1839;-45
2022/11/18 04:26:41;;;;;;;;;;;21.90;43.20;;;;;;485319;246;1274;-44
2022/11/18 04:28:44;;;;;;;;;;;21.90;43.20;;;;;;485259;246;1760;-41
2022/11/18 04:30:45;;;;;;;;;;;21.80;43.20;;;;;;485475;246;1239;-44
2022/11/18 04:32:46;;;;;;;;;;;21.80;43.20;;;;;;485302;246;1393;-45
2022/11/18 04:34:49;;;;;;;;;;;21.80;43.20;;;;;;485260;246;1437;-44
2022/11/18 04:36:50;;;;;;;;;;;21.80;43.10;;;;;;485684;246;1378;-45
2022/11/18 04:38:51;;;;;;;;;;;21.80;43.20;;;;;;485308;246;1861;-44
2022/11/18 04:40:53;;;;;;;;;;;21.80;43.20;;;;;;485512;246;2120;-45
2022/11/18 04:42:54;;;;;;;;;;;21.80;43.20;;;;;;485478;246;1267;-45
2022/11/18 04:44:55;;;;;;;;;;;21.80;43.30;;;;;;485295;246;1217;-44
2022/11/18 04:46:57;;;;;;;;;;;21.80;43.30;;;;;;485297;246;1220;-45
2022/11/18 04:48:58;;;;;;;;;;;21.90;43.10;;;;;;485419;246;1226;-45
2022/11/18 04:50:59;;;;;;;;;;;22.00;42.80;;;;;;485761;246;1260;-45
2022/11/18 04:53:01;;;;;;;;;;;22.10;42.60;;;;;;485332;246;1269;-44
2022/11/18 04:55:02;;;;;;;;;;;22.00;42.60;;;;;;485535;246;1255;-45
2022/11/18 04:57:04;;;;;;;;;;;22.00;42.70;;;;;;485206;246;1180;-45
2022/11/18 04:59:05;;;;;;;;;;;21.90;42.90;;;;;;485131;246;1200;-45
2022/11/18 05:01:06;;;;;;;;;;;21.90;43.00;;;;;;485462;246;1116;-43
2022/11/18 05:03:08;;;;;;;;;;;21.90;43.10;;;;;;485307;246;2256;-44
2022/11/18 05:05:09;;;;;;;;;;;21.80;43.10;;;;;;485615;246;1107;-42
2022/11/18 05:07:10;;;;;;;;;;;21.80;43.00;;;;;;485697;246;1250;-45
2022/11/18 05:09:13;;;;;;;;;;;21.90;43.10;;;;;;485364;246;1189;-44
2022/11/18 05:13:33;;;;;;;;;;;21.90;43.20;;;;;;485649;246;1164;-42
2022/11/18 05:15:35;;;;;;;;;;;21.90;43.10;;;;;;485475;246;2004;-42
2022/11/18 05:17:37;;;;;;;;;;;21.80;43.10;;;;;;485282;246;1231;-44
2022/11/18 05:19:38;;;;;;;;;;;21.80;43.20;;;;;;485284;246;2190;-44
2022/11/18 05:21:40;;;;;;;;;;;21.80;43.10;;;;;;485236;246;1298;-44
2022/11/18 05:23:42;;;;;;;;;;;21.80;43.10;;;;;;485554;246;1191;-45
2022/11/18 05:25:43;;;;;;;;;;;21.80;43.20;;;;;;485487;246;1318;-45
2022/11/18 05:27:45;;;;;;;;;;;21.90;43.20;;;;;;485204;246;1375;-44
2022/11/18 05:29:46;;;;;;;;;;;22.00;42.90;;;;;;485075;246;1306;-45
2022/11/18 05:31:48;;;;;;;;;;;22.00;42.80;;;;;;485456;246;1354;-45
2022/11/18 05:33:49;;;;;;;;;;;22.00;42.80;;;;;;485134;246;1401;-45
2022/11/18 05:35:50;;;;;;;;;;;21.90;42.90;;;;;;485376;246;1297;-44
2022/11/18 05:37:52;;;;;;;;;;;22.00;43.00;;;;;;485176;246;1634;-44
2022/11/18 05:39:53;;;;;;;;;;;21.90;43.00;;;;;;485207;246;2179;-44
2022/11/18 05:44:14;;;;;;;;;;;21.90;43.00;;;;;;485602;246;1361;-44
2022/11/18 05:46:16;;;;;;;;;;;21.90;43.00;;;;;;485302;243;1613;-45
2022/11/18 05:48:17;;;;;;;;;;;21.90;43.00;;;;;;485383;246;1382;-45
2022/11/18 05:50:18;;;;;;;;;;;21.90;43.10;;;;;;485250;246;1298;-45
2022/11/18 05:52:20;;;;;;;;;;;21.90;43.10;;;;;;485647;246;1550;-44
2022/11/18 05:54:21;;;;;;;;;;;21.90;43.10;;;;;;485472;246;1308;-45
2022/11/18 05:56:23;;;;;;;;;;;21.90;43.10;;;;;;485252;242;1242;-44
2022/11/18 05:58:24;;;;;;;;;;;21.90;43.10;;;;;;484950;246;1313;-45
2022/11/18 06:00:26;;;;;;;;;;;21.90;43.10;;;;;;484801;246;2191;-45
2022/11/18 06:02:29;;;;;;;;;;;21.90;43.10;;;;;;484989;246;1267;-42
2022/11/18 06:04:29;;;;;;;;;;;21.90;43.10;;;;;;484829;246;2025;-45
2022/11/18 06:06:30;;;;;;;;;;;21.90;43.10;;;;;;484965;246;1194;-45
2022/11/18 06:08:32;;;;;;;;;;;21.90;43.10;;;;;;484945;246;1265;-44
2022/11/18 06:10:33;;;;;;;;;;;21.80;43.10;;;;;;485015;246;1436;-44
2022/11/18 06:12:34;;;;;;;;;;;21.90;43.20;;;;;;484935;246;1722;-43
2022/11/18 06:14:36;;;;;;;;;;;21.80;43.20;;;;;;485199;246;1785;-45
2022/11/18 06:16:37;;;;;;;;;;;21.80;43.10;;;;;;485473;246;1214;-42
2022/11/18 06:18:38;;;;;;;;;;;21.80;43.20;;;;;;485055;246;1327;-45
2022/11/18 06:20:40;;;;;;;;;;;21.80;43.20;;;;;;485297;246;2187;-45
2022/11/18 06:22:42;;;;;;;;;;;21.80;43.20;;;;;;485179;246;1195;-45
2022/11/18 06:24:43;;;;;;;;;;;21.80;43.20;;;;;;485225;246;1273;-41
2022/11/18 06:26:44;;;;;;;;;;;21.80;43.20;;;;;;485297;246;1395;-44
2022/11/18 06:28:46;;;;;;;;;;;21.80;43.20;;;;;;485141;246;1716;-45
2022/11/18 06:30:47;;;;;;;;;;;21.80;43.20;;;;;;485167;246;1361;-42
2022/11/18 06:32:48;;;;;;;;;;;21.80;43.20;;;;;;485245;242;1198;-44
2022/11/18 06:34:50;;;;;;;;;;;21.80;43.20;;;;;;485053;246;2055;-42
2022/11/18 06:36:51;;;;;;;;;;;21.80;43.20;;;;;;485248;246;1385;-45
2022/11/18 06:38:53;;;;;;;;;;;22.00;43.00;;;;;;485186;246;1257;-45
2022/11/18 06:40:55;;;;;;;;;;;22.00;42.80;;;;;;485280;246;2164;-45
2022/11/18 06:45:15;;;;;;;;;;;22.00;42.90;;;;;;485236;242;1311;-44
2022/11/18 06:47:16;;;;;;;;;;;21.90;42.90;;;;;;484920;246;1235;-45
2022/11/18 06:49:18;;;;;;;;;;;21.90;42.90;;;;;;485253;246;1245;-45
2022/11/18 06:51:20;;;;;;;;;;;21.90;43.00;;;;;;485123;246;1311;-44
2022/11/18 06:53:21;;;;;;;;;;;21.90;43.00;;;;;;485107;244;1709;-45
2022/11/18 06:55:22;;;;;;;;;;;21.90;43.10;;;;;;485191;246;1251;-41
2022/11/18 06:57:24;;;;;;;;;;;21.90;43.10;;;;;;485162;246;1224;-44
2022/11/18 06:59:26;;;;;;;;;;;21.90;43.10;;;;;;485199;246;1235;-44
2022/11/18 07:01:27;;;;;;;;;;;21.80;43.20;;;;;;485116;246;2178;-43
2022/11/18 07:03:28;;;;;;;;;;;21.90;43.20;;;;;;484961;246;1703;-43
2022/11/18 07:05:30;;;;;;;;;;;21.80;43.10;;;;;;485145;246;1257;-45
2022/11/18 07:07:31;;;;;;;;;;;21.80;43.10;;;;;;484997;246;2707;-43
2022/11/18 07:09:33;;;;;;;;;;;21.80;43.10;;;;;;485093;246;1305;-45
2022/11/18 07:11:37;;;;;;;;;;;21.90;43.10;;;;;;485074;246;1266;-44
2022/11/18 07:13:36;;;;;;;;;;;21.80;43.10;;;;;;484972;246;1891;-45
2022/11/18 07:15:37;;;;;;;;;;;21.80;43.10;;;;;;485095;246;1327;-45
2022/11/18 07:17:40;;;;;;;;;;;21.80;43.10;;;;;;485364;246;1189;-45
2022/11/18 07:19:41;;;;;;;;;;;21.80;43.10;;;;;;484980;246;1235;-45
2022/11/18 07:21:43;;;;;;;;;;;21.80;43.10;;;;;;485424;246;2191;-42
2022/11/18 07:23:44;;;;;;;;;;;21.80;43.10;;;;;;485057;246;1317;-44
2022/11/18 07:25:45;;;;;;;;;;;21.80;43.10;;;;;;485263;246;1247;-45
2022/11/18 07:27:47;;;;;;;;;;;21.80;43.10;;;;;;485110;246;1405;-45
2022/11/18 07:29:48;;;;;;;;;;;21.80;43.10;;;;;;485053;246;1162;-42
2022/11/18 07:31:50;;;;;;;;;;;21.80;43.10;;;;;;485337;246;1582;-44
2022/11/18 07:33:53;;;;;;;;;;;21.80;43.10;;;;;;485302;246;2875;-45
2022/11/18 07:35:53;;;;;;;;;;;21.80;43.10;;;;;;485057;246;2023;-45
2022/11/18 07:37:55;;;;;;;;;;;21.80;43.10;;;;;;485160;246;1164;-44
2022/11/18 07:39:58;;;;;;;;;;;21.80;43.10;;;;;;484856;246;1248;-44
2022/11/18 07:41:57;;;;;;;;;;;21.80;43.10;;;;;;484702;246;2214;-44
2022/11/18 07:43:59;;;;;;;;;;;21.80;43.10;;;;;;485009;246;1414;-44
2022/11/18 07:46:00;;;;;;;;;;;21.80;43.10;;;;;;484835;246;2386;-42
2022/11/18 07:48:01;;;;;;;;;;;21.80;43.10;;;;;;484783;246;1255;-44
2022/11/18 07:50:03;;;;;;;;;;;21.80;43.20;;;;;;484596;246;1212;-44
2022/11/18 07:52:05;;;;;;;;;;;21.80;43.10;;;;;;484584;246;1336;-41
2022/11/18 07:54:06;;;;;;;;;;;21.80;43.10;;;;;;484769;246;1314;-40
2022/11/18 07:56:07;;;;;;;;;;;21.80;43.10;;;;;;484645;246;1700;-45
2022/11/18 07:58:09;;;;;;;;;;;21.90;43.00;;;;;;484738;246;1301;-42
2022/11/18 08:00:10;;;;;;;;;;;21.90;43.00;;;;;;484932;246;2188;-44
2022/11/18 08:02:12;;;;;;;;;;;21.90;43.00;;;;;;484836;246;1287;-41
2022/11/18 08:04:14;;;;;;;;;;;21.90;43.00;;;;;;485118;246;1297;-45
2022/11/18 08:06:15;;;;;;;;;;;21.90;43.00;;;;;;485096;246;1217;-44
2022/11/18 08:08:19;;;;;;;;;;;21.90;43.00;;;;;;485105;246;1327;-41
2022/11/18 08:10:20;;;;;;;;;;;21.90;43.00;;;;;;485037;246;2620;-44
2022/11/18 08:12:22;;;;;;;;;;;21.90;43.00;;;;;;485011;246;1344;-45
2022/11/18 08:14:23;;;;;;;;;;;21.90;43.00;;;;;;485159;246;2047;-44
2022/11/18 08:16:24;;;;;;;;;;;21.90;42.90;;;;;;485017;246;1369;-45
2022/11/18 08:18:26;;;;;;;;;;;21.90;42.90;;;;;;485046;246;1392;-44
2022/11/18 08:20:27;;;;;;;;;;;21.90;42.90;;;;;;484602;246;2156;-44
2022/11/18 08:22:29;;;;;;;;;;;21.90;42.90;;;;;;484853;246;1220;-44
2022/11/18 08:24:30;;;;;;;;;;;21.90;42.90;;;;;;484931;246;1260;-44
2022/11/18 08:26:31;;;;;;;;;;;22.00;42.90;;;;;;484954;246;1305;-45
2022/11/18 08:28:33;;;;;;;;;;;22.00;42.90;;;;;;485023;246;1224;-44
2022/11/18 08:30:34;;;;;;;;;;;21.90;42.80;;;;;;484931;246;1221;-44
2022/11/18 08:32:36;;;;;;;;;;;22.00;42.90;;;;;;484870;246;2048;-44
2022/11/18 08:34:38;;;;;;;;;;;21.90;42.90;;;;;;484997;246;1231;-41
2022/11/18 08:36:39;;;;;;;;;;;21.90;42.90;;;;;;484775;246;1297;-45
2022/11/18 08:38:41;;;;;;;;;;;21.90;42.90;;;;;;484951;246;1296;-44
2022/11/18 08:40:42;;;;;;;;;;;21.90;42.90;;;;;;484884;244;2199;-45
2022/11/18 08:42:43;;;;;;;;;;;21.90;43.00;;;;;;484820;246;1336;-44
2022/11/18 08:44:45;;;;;;;;;;;21.90;43.00;;;;;;484975;246;1286;-44
2022/11/18 08:46:47;;;;;;;;;;;21.90;43.00;;;;;;484871;246;1545;-44
2022/11/18 08:48:48;;;;;;;;;;;21.90;43.00;;;;;;484891;246;1363;-43
2022/11/18 08:50:50;;;;;;;;;;;21.90;43.00;;;;;;484887;246;1528;-44
2022/11/18 08:52:51;;;;;;;;;;;21.90;43.00;;;;;;484811;246;1291;-44
2022/11/18 08:54:53;;;;;;;;;;;22.00;42.90;;;;;;484910;246;1322;-44
2022/11/18 08:56:54;;;;;;;;;;;21.90;42.80;;;;;;484807;246;1441;-44
2022/11/18 08:58:56;;;;;;;;;;;22.00;42.90;;;;;;484681;246;1891;-44
2022/11/18 09:00:57;;;;;;;;;;;22.00;42.80;;;;;;484999;246;2214;-44
2022/11/18 09:02:58;;;;;;;;;;;22.00;42.80;;;;;;485006;246;1234;-45
2022/11/18 09:05:00;;;;;;;;;;;22.00;42.80;;;;;;484950;246;1216;-45
2022/11/18 09:07:01;;;;;;;;;;;22.00;42.80;;;;;;484793;246;1230;-44
2022/11/18 09:09:03;;;;;;;;;;;22.00;42.80;;;;;;484929;246;1179;-44
2022/11/18 09:11:04;;;;;;;;;;;22.00;42.80;;;;;;485090;246;1159;-42
2022/11/18 09:13:05;;;;;;;;;;;22.00;42.90;;;;;;484822;246;1257;-44
2022/11/18 09:15:07;;;;;;;;;;;22.00;42.90;;;;;;484978;246;1177;-45
2022/11/18 09:17:08;;;;;;;;;;;21.90;43.00;;;;;;485012;246;1245;-44
2022/11/18 09:19:10;;;;;;;;;;;21.90;43.00;;;;;;485043;246;1227;-44
2022/11/18 09:21:12;;;;;;;;;;;21.90;43.00;;;;;;485054;246;2159;-44
2022/11/18 09:23:14;;;;;;;;;;;21.90;43.00;;;;;;485043;246;1237;-44
2022/11/18 09:25:16;;;;;;;;;;;21.90;43.00;;;;;;485005;246;1265;-41
2022/11/18 09:27:17;;;;;;;;;;;21.90;43.00;;;;;;484711;246;1679;-44
2022/11/18 09:29:24;;;;;;;;;;;21.90;43.00;;;;;;484686;246;1148;-44
2022/11/18 09:31:20;;;;;;;;;;;21.90;43.00;;;;;;484324;246;1449;-44
2022/11/18 09:33:22;;;;;;;;;;;21.90;43.00;;;;;;484866;246;1255;-44
2022/11/18 09:35:24;;;;;;;;;;;21.80;43.00;;;;;;484846;246;1274;-44
2022/11/18 09:37:26;;;;;;;;;;;21.90;43.10;;;;;;484809;246;1284;-44
2022/11/18 09:39:27;;;;;;;;;;;21.90;43.00;;;;;;484750;246;1504;-44
2022/11/18 09:41:29;;;;;;;;;;;21.90;43.00;;;;;;484969;246;2156;-40
2022/11/18 09:43:30;;;;;;;;;;;21.90;43.00;;;;;;484755;246;1221;-44
2022/11/18 09:45:31;;;;;;;;;;;21.90;42.90;;;;;;484975;246;1468;-44
2022/11/18 09:47:32;;;;;;;;;;;21.90;42.90;;;;;;484973;243;1565;-44
2022/11/18 09:49:35;;;;;;;;;;;21.90;42.90;;;;;;485002;246;1217;-44
2022/11/18 09:51:35;;;;;;;;;;;22.00;42.80;;;;;;484996;246;1896;-44
2022/11/18 09:53:36;;;;;;;;;;;21.90;42.90;;;;;;484802;246;1737;-44
2022/11/18 09:55:38;;;;;;;;;;;21.90;42.80;;;;;;484960;246;1213;-44
2022/11/18 09:57:39;;;;;;;;;;;21.90;42.90;;;;;;484795;246;1521;-44
2022/11/18 09:59:42;;;;;;;;;;;21.90;42.90;;;;;;485014;246;1541;-44
2022/11/18 10:01:43;;;;;;;;;;;21.90;42.90;;;;;;484819;246;2191;-44
2022/11/18 10:03:44;;;;;;;;;;;21.90;43.00;;;;;;484931;246;1261;-44
2022/11/18 10:05:46;;;;;;;;;;;21.90;43.10;;;;;;484596;246;1324;-44
2022/11/18 10:07:47;;;;;;;;;;;21.80;43.00;;;;;;484779;246;1214;-44
2022/11/18 10:09:49;;;;;;;;;;;21.90;43.00;;;;;;484830;246;1306;-44
2022/11/18 10:11:50;;;;;;;;;;;21.80;43.00;;;;;;484851;246;1225;-44
2022/11/18 10:13:52;;;;;;;;;;;21.80;43.00;;;;;;484908;246;1552;-44
2022/11/18 10:15:53;;;;;;;;;;;21.90;43.00;;;;;;484800;246;1396;-44
2022/11/18 10:17:55;;;;;;;;;;;21.90;43.10;;;;;;484919;246;1204;-44
2022/11/18 10:19:57;;;;;;;;;;;21.80;43.00;;;;;;484914;243;1347;-41
2022/11/18 10:21:58;;;;;;;;;;;21.90;43.00;;;;;;484906;246;2172;-44
2022/11/18 10:23:59;;;;;;;;;;;21.80;43.00;;;;;;484865;246;1308;-44
2022/11/18 10:26:01;;;;;;;;;;;21.90;43.00;;;;;;485000;246;1335;-45
2022/11/18 10:28:02;;;;;;;;;;;21.90;43.00;;;;;;484959;246;1211;-44
2022/11/18 10:30:04;;;;;;;;;;;21.90;42.90;;;;;;484986;246;1253;-42
2022/11/18 10:32:05;;;;;;;;;;;21.90;42.90;;;;;;484921;246;1307;-44
2022/11/18 10:34:06;;;;;;;;;;;21.90;43.00;;;;;;484956;246;1548;-44
2022/11/18 10:36:08;;;;;;;;;;;21.90;43.00;;;;;;484969;246;1282;-44
2022/11/18 10:38:09;;;;;;;;;;;21.90;43.00;;;;;;484948;246;1277;-44
2022/11/18 10:40:11;;;;;;;;;;;21.90;43.00;;;;;;485152;246;1363;-44
2022/11/18 10:42:12;;;;;;;;;;;21.90;43.00;;;;;;484946;246;2196;-44
2022/11/18 10:44:14;;;;;;;;;;;21.90;43.00;;;;;;484963;246;1545;-44
2022/11/18 10:46:15;;;;;;;;;;;21.80;43.00;;;;;;484859;246;2041;-42
2022/11/18 10:48:17;;;;;;;;;;;21.80;43.00;;;;;;484907;246;1339;-44
2022/11/18 10:50:18;;;;;;;;;;;21.90;43.00;;;;;;484963;246;1483;-44
2022/11/18 10:52:19;;;;;;;;;;;22.00;42.70;;;;;;484894;246;1344;-44
2022/11/18 10:54:21;;;;;;;;;;;22.20;42.40;;;;;;484813;246;1312;-44
2022/11/18 10:56:23;;;;;;;;;;;22.10;42.40;;;;;;484950;246;1233;-44
2022/11/18 10:58:24;;;;;;;;;;;22.00;42.60;;;;;;484741;246;1980;-44
2022/11/18 11:00:25;;;;;;;;;;;22.00;42.70;;;;;;485092;246;1262;-44
2022/11/18 11:02:29;;;;;;;;;;;21.90;42.80;;;;;;484980;246;2152;-44
2022/11/18 11:04:28;;;;;;;;;;;21.90;42.90;;;;;;484878;246;1955;-44
2022/11/18 11:06:30;;;;;;;;;;;21.80;42.90;;;;;;484908;246;1560;-44
2022/11/18 11:08:31;;;;;;;;;;;21.80;43.00;;;;;;484866;246;1224;-44
2022/11/18 11:10:33;;;;;;;;;;;21.80;43.00;;;;;;484869;246;1211;-44
2022/11/18 11:12:35;;;;;;;;;;;21.80;43.00;;;;;;484907;246;1709;-44
2022/11/18 11:14:36;;;;;;;;;;;21.80;43.10;;;;;;485037;246;1579;-41
2022/11/18 11:16:37;;;;;;;;;;;21.80;43.10;;;;;;484905;242;1204;-44
2022/11/18 11:18:41;;;;;;;;;;;21.80;43.20;;;;;;485212;246;1527;-44
2022/11/18 11:20:43;;;;;;;;;;;21.80;43.10;;;;;;485205;246;1297;-44
2022/11/18 11:22:45;;;;;;;;;;;21.80;43.20;;;;;;485029;246;2167;-44
2022/11/18 11:24:46;;;;;;;;;;;21.80;43.20;;;;;;485214;246;1195;-44
2022/11/18 11:26:48;;;;;;;;;;;21.70;43.10;;;;;;484996;246;1258;-44
2022/11/18 11:28:49;;;;;;;;;;;21.70;43.20;;;;;;484768;246;1340;-44
2022/11/18 11:30:51;;;;;;;;;;;21.70;43.20;;;;;;484978;246;1303;-44
2022/11/18 11:32:52;;;;;;;;;;;21.70;43.30;;;;;;484881;246;1312;-44
2022/11/18 11:34:54;;;;;;;;;;;21.70;43.30;;;;;;484693;246;1505;-44
2022/11/18 11:36:56;;;;;;;;;;;21.70;43.20;;;;;;485032;246;1291;-44
2022/11/18 11:38:58;;;;;;;;;;;21.70;43.30;;;;;;485053;246;1283;-44
2022/11/18 11:41:00;;;;;;;;;;;21.70;43.20;;;;;;484886;246;1257;-44
2022/11/18 11:43:02;;;;;;;;;;;21.70;43.20;;;;;;485044;246;2199;-44
2022/11/18 11:45:03;;;;;;;;;;;21.60;43.20;;;;;;485001;246;2634;-44
2022/11/18 11:49:24;;;;;;;;;;;21.70;43.30;;;;;;485006;246;2214;-44
2022/11/18 11:51:25;;;;;;;;;;;21.60;43.30;;;;;;485025;246;1250;-44
2022/11/18 11:53:27;;;;;;;;;;;21.60;43.30;;;;;;485109;246;1210;-44
2022/11/18 11:55:28;;;;;;;;;;;21.60;43.30;;;;;;484828;246;1193;-44
2022/11/18 11:57:29;;;;;;;;;;;21.60;43.30;;;;;;485230;246;1349;-44
2022/11/18 11:59:31;;;;;;;;;;;21.60;43.30;;;;;;485164;246;1658;-44
2022/11/18 12:01:32;;;;;;;;;;;21.60;43.30;;;;;;485191;246;2203;-44
2022/11/18 12:03:34;;;;;;;;;;;21.80;43.20;;;;;;485081;246;1383;-44
2022/11/18 12:05:35;;;;;;;;;;;22.00;42.80;;;;;;484897;246;1346;-45
2022/11/18 12:07:36;;;;;;;;;;;22.10;42.40;;;;;;484904;246;1315;-44
2022/11/18 12:09:38;;;;;;;;;;;22.10;42.30;;;;;;484915;246;1244;-44
2022/11/18 12:11:39;;;;;;;;;;;22.10;42.40;;;;;;484871;246;1741;-44