Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:20;;;;;;;3.33;2.17;;;15.20;99.90;;;;;;5470679;25;20579;-72
2024/04/10 00:02:49;;;;;;;2.87;1.80;;;15.10;99.90;;;;;;5494530;25;21041;-72
2024/04/10 00:05:17;;;;;;;2.33;1.50;;;15.10;99.90;;;;;;5507483;25;20784;-72
2024/04/10 00:07:45;;;;;;;3.30;1.47;;;15.10;99.90;;;;;;5506616;25;20469;-72
2024/04/10 00:10:14;;;;;;;3.77;1.80;;;15.10;99.90;;;;;;5507282;25;20529;-73
2024/04/10 00:12:43;;;;;;;2.50;1.50;;;15.10;99.90;;;;;;5507684;25;20508;-73
2024/04/10 00:15:08;;;;;;;4.40;2.47;;;15.00;99.90;;;;;;5506718;25;20578;-73
2024/04/10 00:17:37;;;;;;;6.23;4.10;;;15.00;99.90;;;;;;5507109;25;20501;-72
2024/04/10 00:20:04;;;;;;;2.70;1.70;;;15.10;99.90;;;;;;5507108;25;20560;-73
2024/04/10 00:22:32;;;;;;;2.60;1.67;;;15.00;99.90;;;;;;5476030;25;20474;-73
2024/04/10 00:24:58;;;;;;;5.60;1.70;;;15.10;99.90;;;;;;5470220;25;20601;-73
2024/04/10 00:27:30;;;;;;;2.70;1.90;;;15.00;99.90;;;;;;5482640;25;20482;-73
2024/04/10 00:29:56;;;;;;;2.07;1.30;;;15.00;99.90;;;;;;5453595;26;20586;-73
2024/04/10 00:32:25;;;;;;;5.00;1.90;;;15.10;99.90;;;;;;5454784;25;20531;-73
2024/04/10 00:34:51;;;;;;;3.57;1.90;;;15.10;99.90;;;;;;5454501;25;20948;-73
2024/04/10 00:37:20;;;;;;;3.03;1.50;;;15.10;99.90;;;;;;5429086;26;20512;-73
2024/04/10 00:39:46;;;;;;;3.90;2.60;;;15.10;99.90;;;;;;5418242;26;20472;-73
2024/04/10 00:42:15;;;;;;;3.40;1.87;;;15.10;99.90;;;;;;5418841;26;20473;-73
2024/04/10 00:44:50;;;;;;;4.47;2.07;;;15.10;99.90;;;;;;5418666;26;20604;-73
2024/04/10 00:47:19;;;;;;;2.07;1.27;;;15.10;99.90;;;;;;5454150;26;20530;-73
2024/04/10 00:49:45;;;;;;;2.53;1.40;;;15.10;99.90;;;;;;5469971;25;20545;-73
2024/04/10 00:52:14;;;;;;;1.93;1.57;;;15.00;99.90;;;;;;5490550;25;20469;-73
2024/04/10 00:54:41;;;;;;;2.20;1.27;;;15.00;99.90;;;;;;5463446;26;20619;-73
2024/04/10 00:57:10;;;;;;;3.90;2.30;;;15.10;99.90;;;;;;5453947;26;20487;-73
2024/04/10 00:59:36;;;;;;;2.70;1.60;;;15.10;99.90;;;;;;5454184;26;20577;-73
2024/04/10 01:02:08;;;;;;;3.90;1.83;;;15.20;99.90;;;;;;5452805;26;20467;-71
2024/04/10 01:04:34;;;;;;;1.90;1.50;;;15.10;99.90;;;;;;5455461;25;20824;-72
2024/04/10 01:07:09;;;;;;;4.23;1.50;;;15.10;99.90;;;;;;5452258;26;20755;-72
2024/04/10 01:09:36;;;;;;;2.00;1.40;;;15.00;99.90;;;;;;5452596;26;20553;-72
2024/04/10 01:12:06;;;;;;;4.83;2.13;;;15.00;99.90;;;;;;5452459;25;20479;-73
2024/04/10 01:14:32;;;;;;;3.27;2.37;;;15.00;99.90;;;;;;5452833;25;20562;-72
2024/04/10 01:17:00;;;;;;;4.83;1.63;;;15.00;99.90;;;;;;5452292;25;20590;-72
2024/04/10 01:19:29;;;;;;;3.43;2.23;;;15.10;99.90;;;;;;5453737;25;20542;-72
2024/04/10 01:21:57;;;;;;;5.97;2.33;;;15.10;99.90;;;;;;5476014;25;20477;-72
2024/04/10 01:24:26;;;;;;;11.90;6.73;;;15.10;99.90;;;;;;5490306;25;20596;-72
2024/04/10 01:26:54;;;;;;;3.47;2.00;;;15.10;99.90;;;;;;5476264;25;20781;-72
2024/04/10 01:29:20;;;;;;;3.40;1.60;;;15.10;99.90;;;;;;5453453;26;20475;-72
2024/04/10 01:31:49;;;;;;;2.77;1.53;;;15.10;99.90;;;;;;5454202;25;20839;-72
2024/04/10 01:34:15;;;;;;;3.23;1.90;;;15.20;99.90;;;;;;5453418;25;20989;-73
2024/04/10 01:36:43;;;;;;;9.33;2.07;;;15.20;99.90;;;;;;5453561;25;20590;-73
2024/04/10 01:39:09;;;;;;;3.40;1.97;;;15.10;99.90;;;;;;5452154;25;20550;-73
2024/04/10 01:41:40;;;;;;;9.10;6.53;;;15.10;99.90;;;;;;5452928;25;20568;-72
2024/04/10 01:44:06;;;;;;;6.73;4.53;;;15.10;99.90;;;;;;5453162;25;20550;-73
2024/04/10 01:46:35;;;;;;;3.30;1.70;;;15.10;99.90;;;;;;5454200;25;20900;-73
2024/04/10 01:49:01;;;;;;;3.50;1.93;;;15.10;99.90;;;;;;5453689;25;20606;-72
2024/04/10 01:51:30;;;;;;;2.90;1.57;;;15.00;99.90;;;;;;5485184;25;20819;-72
2024/04/10 01:53:56;;;;;;;4.80;1.80;;;15.10;99.90;;;;;;5470499;25;20600;-72
2024/04/10 01:56:24;;;;;;;11.37;8.77;;;15.00;99.90;;;;;;5451279;26;20494;-72
2024/04/10 01:58:53;;;;;;;4.70;2.30;;;15.10;99.90;;;;;;5486858;25;20556;-72
2024/04/10 02:01:21;;;;;;;4.63;2.43;;;15.20;99.90;;;;;;5466396;25;20843;-73
2024/04/10 02:03:48;;;;;;;6.23;4.90;;;15.20;99.90;;;;;;5450513;26;21035;-73
2024/04/10 02:06:17;;;;;;;5.87;2.23;;;15.20;99.90;;;;;;5471195;25;20541;-73
2024/04/10 02:08:43;;;;;;;2.60;1.80;;;15.20;99.90;;;;;;5489958;25;20895;-73
2024/04/10 02:11:26;;;;;;;2.13;1.33;;;15.30;99.90;;;;;;5489301;25;20469;-72
2024/04/10 02:13:54;;;;;;;2.50;1.50;;;15.20;99.90;;;;;;5480186;25;20536;-73
2024/04/10 02:16:26;;;;;;;2.47;2.10;;;15.30;99.90;;;;;;5450588;26;20873;-71
2024/04/10 02:18:54;;;;;;;4.10;1.57;;;15.30;99.90;;;;;;5453202;26;20539;-74
2024/04/10 02:21:23;;;;;;;2.10;1.17;;;15.30;99.90;;;;;;5452892;26;20539;-73
2024/04/10 02:23:49;;;;;;;4.30;1.37;;;15.30;99.90;;;;;;5453543;26;20474;-71
2024/04/10 02:26:19;;;;;;;3.23;1.90;;;15.30;99.90;;;;;;5452682;26;20474;-72
2024/04/10 02:28:45;;;;;;;4.10;2.67;;;15.40;99.90;;;;;;5453477;26;20519;-72
2024/04/10 02:31:17;;;;;;;2.10;1.63;;;15.40;99.90;;;;;;5450822;26;20475;-72
2024/04/10 02:33:42;;;;;;;5.17;2.17;;;15.40;99.90;;;;;;5453390;26;20547;-72
2024/04/10 02:36:11;;;;;;;3.30;2.17;;;15.40;99.90;;;;;;5453030;26;20580;-72
2024/04/10 02:38:37;;;;;;;1.60;1.40;;;15.50;99.90;;;;;;5453131;26;20543;-72
2024/04/10 02:41:07;;;;;;;3.30;1.47;;;15.50;99.90;;;;;;5452751;26;20774;-72
2024/04/10 02:43:33;;;;;;;3.20;1.50;;;15.40;99.90;;;;;;5453671;26;20463;-72
2024/04/10 02:46:06;;;;;;;2.40;1.40;;;15.50;99.90;;;;;;5453251;26;20468;-72
2024/04/10 02:48:35;;;;;;;6.97;2.03;;;15.50;99.90;;;;;;5452883;26;20538;-73
2024/04/10 02:51:06;;;;;;;4.97;1.60;;;15.40;99.90;;;;;;5452659;26;20471;-73
2024/04/10 02:53:31;;;;;;;3.50;2.70;;;15.50;99.90;;;;;;5452635;26;20478;-73
2024/04/10 02:56:00;;;;;;;3.70;2.13;;;15.50;99.90;;;;;;5453208;26;20882;-73
2024/04/10 02:58:26;;;;;;;4.73;3.00;;;15.50;99.90;;;;;;5452564;26;20609;-73
2024/04/10 03:00:56;;;;;;;4.90;2.30;;;15.50;99.90;;;;;;5453001;26;20482;-73
2024/04/10 03:03:23;;;;;;;2.20;1.60;;;15.50;99.90;;;;;;5452431;26;20486;-74
2024/04/10 03:06:04;;;;;;;1.83;1.10;;;15.50;99.90;;;;;;5453015;26;21005;-74
2024/04/10 03:08:31;;;;;;;2.10;1.80;;;15.50;99.90;;;;;;5452423;26;20822;-72
2024/04/10 03:10:59;;;;;;;2.80;1.70;;;15.50;99.90;;;;;;5453070;26;20780;-73
2024/04/10 03:13:26;;;;;;;4.80;1.60;;;15.50;99.70;;;;;;5452182;26;20614;-74
2024/04/10 03:15:55;;;;;;;1.80;1.20;;;15.50;99.70;;;;;;5452711;26;20527;-72
2024/04/10 03:18:21;;;;;;;2.50;1.50;;;15.50;99.90;;;;;;5452072;26;21036;-72
2024/04/10 03:20:50;;;;;;;4.30;1.90;;;15.40;99.80;;;;;;5452753;26;20486;-72
2024/04/10 03:23:18;;;;;;;42.43;27.47;;;15.40;99.90;;;;;;5452375;26;20590;-72
2024/04/10 03:25:47;;;;;;;7.43;3.23;;;15.40;99.90;;;;;;5452559;26;20538;-72
2024/04/10 03:28:13;;;;;;;2.57;2.37;;;15.40;99.90;;;;;;5452097;26;20934;-72
2024/04/10 03:30:42;;;;;;;4.47;2.10;;;15.40;99.80;;;;;;5452216;26;20491;-71
2024/04/10 03:33:08;;;;;;;7.83;6.50;;;15.40;99.60;;;;;;5452225;26;20623;-72
2024/04/10 03:35:38;;;;;;;2.80;1.70;;;15.40;99.60;;;;;;5451968;26;20479;-72
2024/04/10 03:38:05;;;;;;;2.07;1.60;;;15.40;99.30;;;;;;5452265;26;20920;-72
2024/04/10 03:40:37;;;;;;;1.93;1.60;;;15.40;99.30;;;;;;5451825;26;20558;-72
2024/04/10 03:43:07;;;;;;;2.40;1.83;;;15.30;99.20;;;;;;5452289;26;20569;-72
2024/04/10 03:45:36;;;;;;;2.80;1.43;;;15.30;99.30;;;;;;5451726;26;20554;-72
2024/04/10 03:48:04;;;;;;;2.23;2.00;;;15.30;99.30;;;;;;5452038;26;20623;-72
2024/04/10 03:50:33;;;;;;;6.43;3.73;;;15.20;99.40;;;;;;5451580;26;20479;-72
2024/04/10 03:52:59;;;;;;;4.70;2.13;;;15.10;99.30;;;;;;5452050;26;20904;-72
2024/04/10 03:55:27;;;;;;;6.00;1.97;;;15.10;99.20;;;;;;5451639;26;20479;-72
2024/04/10 03:57:56;;;;;;;2.83;2.53;;;15.10;99.20;;;;;;5451699;26;20470;-72
2024/04/10 04:00:24;;;;;;;3.43;2.00;;;15.10;99.20;;;;;;5451501;26;20471;-72
2024/04/10 04:02:50;;;;;;;3.27;2.40;;;15.00;99.00;;;;;;5451913;26;20618;-73
2024/04/10 04:05:19;;;;;;;4.33;2.43;;;15.10;99.10;;;;;;5455064;26;20840;-72
2024/04/10 04:07:45;;;;;;;2.50;1.90;;;15.10;99.10;;;;;;5455846;26;20542;-72
2024/04/10 04:10:13;;;;;;;2.60;2.07;;;15.10;99.00;;;;;;5455484;26;20462;-72
2024/04/10 04:12:39;;;;;;;5.80;3.40;;;15.10;99.00;;;;;;5455204;26;21009;-72
2024/04/10 04:15:11;;;;;;;5.87;4.03;;;15.10;99.10;;;;;;5455578;26;20584;-72
2024/04/10 04:17:37;;;;;;;2.67;2.27;;;15.10;99.10;;;;;;5454561;26;20558;-71
2024/04/10 04:20:07;;;;;;;4.30;2.30;;;15.10;99.10;;;;;;5455494;26;20470;-72
2024/04/10 04:22:33;;;;;;;5.30;2.77;;;15.10;98.90;;;;;;5454925;26;20586;-72
2024/04/10 04:25:01;;;;;;;4.57;2.23;;;15.10;99.00;;;;;;5455378;26;20474;-72
2024/04/10 04:27:32;;;;;;;6.00;2.10;;;15.10;99.10;;;;;;5454924;26;20482;-72
2024/04/10 04:30:01;;;;;;;3.23;1.80;;;15.10;99.10;;;;;;5455147;26;20483;-72
2024/04/10 04:32:31;;;;;;;8.23;3.20;;;15.20;99.10;;;;;;5454517;26;20938;-72
2024/04/10 04:35:02;;;;;;;3.23;2.17;;;15.20;98.90;;;;;;5455048;26;20479;-72
2024/04/10 04:37:28;;;;;;;4.37;2.00;;;15.20;98.90;;;;;;5454786;26;21071;-72
2024/04/10 04:39:56;;;;;;;4.20;2.87;;;15.20;98.90;;;;;;5454875;26;20483;-73
2024/04/10 04:42:22;;;;;;;7.20;5.43;;;15.20;98.80;;;;;;5454532;26;21031;-73
2024/04/10 04:44:53;;;;;;;5.03;3.20;;;15.20;99.00;;;;;;5455008;26;20574;-73
2024/04/10 04:47:19;;;;;;;4.70;2.63;;;15.20;99.10;;;;;;5454289;26;20557;-72
2024/04/10 04:49:50;;;;;;;6.87;2.47;;;15.20;99.20;;;;;;5454853;26;20470;-72
2024/04/10 04:52:16;;;;;;;3.30;2.10;;;15.10;99.10;;;;;;5454981;26;20550;-72
2024/04/10 04:54:44;;;;;;;4.33;2.50;;;15.10;99.20;;;;;;5454341;26;20471;-73
2024/04/10 04:57:12;;;;;;;3.60;2.40;;;15.20;99.20;;;;;;5454418;26;20582;-72
2024/04/10 04:59:42;;;;;;;3.70;1.93;;;15.10;99.10;;;;;;5454160;26;20570;-72
2024/04/10 05:02:08;;;;;;;3.67;3.30;;;15.10;99.20;;;;;;5454615;26;20786;-72
2024/04/10 05:07:24;;;;;;;6.00;2.27;;;15.10;99.30;;;;;;5456861;26;20885;-72
2024/04/10 05:09:50;;;;;;;4.90;2.77;;;15.10;99.30;;;;;;5454306;26;20550;-73
2024/04/10 05:12:18;;;;;;;4.30;2.53;;;15.10;99.10;;;;;;5454563;26;20546;-74
2024/04/10 05:14:48;;;;;;;8.83;2.77;;;15.10;99.20;;;;;;5453660;26;20546;-73
2024/04/10 05:17:16;;;;;;;7.90;2.10;;;15.20;99.20;;;;;;5454146;26;20487;-73
2024/04/10 05:19:42;;;;;;;6.20;2.73;;;15.10;99.20;;;;;;5454049;26;20555;-73
2024/04/10 05:22:11;;;;;;;3.90;2.63;;;15.10;99.10;;;;;;5454383;26;21071;-73
2024/04/10 05:24:40;;;;;;;3.33;2.43;;;15.10;99.50;;;;;;5454055;26;20550;-73
2024/04/10 05:27:11;;;;;;;4.00;2.40;;;15.20;99.40;;;;;;5453935;26;20863;-73
2024/04/10 05:29:37;;;;;;;6.03;2.70;;;15.10;99.50;;;;;;5453847;26;20870;-72
2024/04/10 05:32:06;;;;;;;4.00;2.27;;;15.10;99.50;;;;;;5454475;26;20475;-72
2024/04/10 05:34:32;;;;;;;6.63;2.63;;;15.10;99.60;;;;;;5453787;26;20550;-74
2024/04/10 05:37:00;;;;;;;5.63;2.47;;;15.10;99.60;;;;;;5454164;26;20573;-74
2024/04/10 05:39:26;;;;;;;2.70;1.87;;;15.00;99.50;;;;;;5453882;26;20906;-73
2024/04/10 05:42:04;;;;;;;4.00;1.80;;;15.10;99.70;;;;;;5453729;26;20479;-73
2024/04/10 05:44:34;;;;;;;2.90;2.00;;;15.10;99.80;;;;;;5453368;26;21017;-73
2024/04/10 05:47:03;;;;;;;3.27;2.73;;;15.10;99.70;;;;;;5454307;26;20544;-73
2024/04/10 05:49:30;;;;;;;2.63;2.13;;;15.10;99.70;;;;;;5453620;26;20571;-73
2024/04/10 05:52:00;;;;;;;12.60;6.07;;;15.10;99.60;;;;;;5453851;26;20490;-73
2024/04/10 05:54:28;;;;;;;6.53;3.93;;;15.10;99.60;;;;;;5453878;26;21023;-73
2024/04/10 05:56:57;;;;;;;6.47;3.87;;;15.20;99.60;;;;;;5453474;26;21012;-73
2024/04/10 05:59:26;;;;;;;2.90;2.60;;;15.10;99.70;;;;;;5453823;26;20538;-73
2024/04/10 06:01:52;;;;;;;3.10;2.67;;;15.20;99.80;;;;;;5453670;26;20474;-73
2024/04/10 06:04:21;;;;;;;3.27;2.97;;;15.20;99.80;;;;;;5453787;26;20895;-73
2024/04/10 06:06:50;;;;;;;6.27;2.70;;;15.20;99.80;;;;;;5453179;26;20846;-73
2024/04/10 06:09:19;;;;;;;3.00;2.70;;;15.20;99.80;;;;;;5453994;26;20483;-73
2024/04/10 06:11:44;;;;;;;6.50;3.77;;;15.10;99.70;;;;;;5453138;26;21101;-73
2024/04/10 06:14:16;;;;;;;4.87;4.30;;;15.10;99.70;;;;;;5453704;26;20546;-73
2024/04/10 06:16:42;;;;;;;8.20;2.90;;;15.20;99.70;;;;;;5451651;26;20566;-73
2024/04/10 06:19:11;;;;;;;6.10;5.50;;;15.20;99.70;;;;;;5453273;26;20582;-72
2024/04/10 06:21:37;;;;;;;7.50;5.30;;;15.30;99.70;;;;;;5453021;26;21059;-72
2024/04/10 06:24:05;;;;;;;4.90;4.13;;;15.30;99.70;;;;;;5453620;26;20566;-72
2024/04/10 06:26:31;;;;;;;6.93;5.80;;;15.30;99.60;;;;;;5452179;26;20554;-72
2024/04/10 06:29:00;;;;;;;5.93;5.00;;;15.40;99.90;;;;;;5452972;26;20550;-72
2024/04/10 06:31:28;;;;;;;6.17;4.10;;;15.40;99.40;;;;;;5453578;26;20590;-73
2024/04/10 06:33:57;;;;;;;8.00;4.03;;;15.40;99.40;;;;;;5452961;26;20527;-73
2024/04/10 06:36:23;;;;;;;8.63;5.97;;;15.50;99.20;;;;;;5453134;26;20834;-72
2024/04/10 06:38:52;;;;;;;9.27;7.20;;;15.50;99.20;;;;;;5453001;26;20590;-73
2024/04/10 06:41:17;;;;;;;10.87;7.57;;;15.50;99.00;;;;;;5453092;26;20969;-72
2024/04/10 06:43:46;;;;;;;9.10;6.53;;;15.50;99.40;;;;;;5452717;26;20487;-73
2024/04/10 06:46:12;;;;;;;14.77;7.90;;;15.50;99.00;;;;;;5453131;26;21108;-73
2024/04/10 06:48:44;;;;;;;8.33;4.60;;;15.50;99.10;;;;;;5452973;26;20483;-73
2024/04/10 06:51:10;;;;;;;7.70;4.13;;;15.60;99.10;;;;;;5452899;26;20597;-73
2024/04/10 06:53:40;;;;;;;9.60;5.50;;;15.60;99.10;;;;;;5452218;26;20522;-73
2024/04/10 06:56:06;;;;;;;9.77;6.10;;;15.60;99.10;;;;;;5452929;26;21036;-73
2024/04/10 06:58:36;;;;;;;8.20;4.67;;;15.60;98.90;;;;;;5452625;26;20471;-73
2024/04/10 07:01:04;;;;;;;6.43;4.60;;;15.60;98.80;;;;;;5452781;26;20524;-74
2024/04/10 07:03:34;;;;;;;7.37;5.50;;;15.70;98.80;;;;;;5452907;26;20467;-73
2024/04/10 07:06:07;;;;;;;7.73;6.77;;;15.60;98.70;;;;;;5452335;26;20558;-73
2024/04/10 07:08:38;;;;;;;6.70;4.43;;;15.60;98.70;;;;;;5452753;26;20602;-73
2024/04/10 07:11:05;;;;;;;8.80;6.03;;;15.60;98.60;;;;;;5452558;26;20819;-73
2024/04/10 07:13:34;;;;;;;7.13;4.90;;;15.60;98.70;;;;;;5452665;26;20487;-73
2024/04/10 07:16:02;;;;;;;4.23;3.50;;;15.60;98.80;;;;;;5451698;26;20546;-73
2024/04/10 07:18:31;;;;;;;7.00;4.30;;;15.70;98.70;;;;;;5450541;26;20483;-73
2024/04/10 07:21:00;;;;;;;6.87;4.80;;;15.70;98.50;;;;;;5452322;26;20589;-73
2024/04/10 07:23:32;;;;;;;8.40;7.50;;;15.70;98.50;;;;;;5452589;26;20552;-74
2024/04/10 07:26:13;;;;;;;7.70;5.43;;;15.70;98.30;;;;;;5452336;26;20546;-73
2024/04/10 07:28:41;;;;;;;6.93;4.60;;;15.80;98.30;;;;;;5452375;26;20535;-73
2024/04/10 07:31:10;;;;;;;10.53;4.30;;;15.80;98.00;;;;;;5452153;26;20532;-73
2024/04/10 07:33:37;;;;;;;8.67;3.80;;;15.80;97.80;;;;;;5452167;26;20542;-73
2024/04/10 07:36:10;;;;;;;3.97;3.50;;;15.80;97.80;;;;;;5451929;26;20500;-73
2024/04/10 07:38:39;;;;;;;4.70;3.40;;;15.90;97.80;;;;;;5454786;26;20565;-73
2024/04/10 07:41:08;;;;;;;12.53;7.23;;;15.90;97.60;;;;;;5455369;26;20896;-73
2024/04/10 07:43:35;;;;;;;4.23;2.60;;;15.90;97.70;;;;;;5455674;26;20486;-73
2024/04/10 07:46:11;;;;;;;7.53;4.67;;;16.00;97.80;;;;;;5455063;26;20483;-73
2024/04/10 07:48:38;;;;;;;6.53;4.30;;;16.10;97.90;;;;;;5455756;26;20527;-72
2024/04/10 07:51:12;;;;;;;4.03;3.53;;;16.10;97.90;;;;;;5455543;26;20485;-74
2024/04/10 07:53:42;;;;;;;9.80;4.00;;;16.20;97.50;;;;;;5455937;26;20533;-74
2024/04/10 07:56:12;;;;;;;5.90;3.70;;;16.20;97.40;;;;;;5455115;26;20578;-72
2024/04/10 07:58:38;;;;;;;6.30;4.20;;;16.10;97.30;;;;;;5455514;26;20514;-72
2024/04/10 08:01:08;;;;;;;10.30;5.70;;;16.10;97.40;;;;;;5455132;26;20486;-72
2024/04/10 08:03:40;;;;;;;8.03;4.17;;;16.10;97.50;;;;;;5455749;26;20490;-73
2024/04/10 08:06:11;;;;;;;5.90;3.20;;;16.20;97.30;;;;;;5455124;26;20479;-73
2024/04/10 08:08:39;;;;;;;5.53;3.20;;;16.20;97.30;;;;;;5455658;26;20475;-72
2024/04/10 08:11:15;;;;;;;5.07;3.03;;;16.20;97.40;;;;;;5454970;26;20944;-72
2024/04/10 08:13:41;;;;;;;4.47;3.53;;;16.30;97.30;;;;;;5455210;26;20490;-73
2024/04/10 08:16:11;;;;;;;5.73;3.70;;;16.30;97.30;;;;;;5454479;26;20823;-73
2024/04/10 08:18:39;;;;;;;5.80;4.27;;;16.40;97.00;;;;;;5455380;26;20519;-73
2024/04/10 08:21:09;;;;;;;8.83;4.87;;;16.40;96.60;;;;;;5454715;26;20535;-74
2024/04/10 08:23:36;;;;;;;7.00;3.97;;;16.40;96.00;;;;;;5455373;26;20591;-73
2024/04/10 08:26:15;;;;;;;7.90;6.73;;;16.40;96.10;;;;;;5454799;26;20560;-73
2024/04/10 08:28:45;;;;;;;6.97;3.80;;;16.50;96.20;;;;;;5455115;26;20542;-73
2024/04/10 08:31:14;;;;;;;8.70;5.30;;;16.50;96.30;;;;;;5454767;26;20470;-73
2024/04/10 08:33:42;;;;;;;7.77;4.93;;;16.50;96.20;;;;;;5455316;26;20475;-73
2024/04/10 08:36:12;;;;;;;3.33;2.90;;;16.50;96.20;;;;;;5454297;26;20475;-73
2024/04/10 08:38:38;;;;;;;9.80;5.53;;;16.50;95.80;;;;;;5454527;26;20468;-73
2024/04/10 08:41:15;;;;;;;8.83;5.87;;;16.50;95.90;;;;;;5454585;26;20586;-73
2024/04/10 08:43:43;;;;;;;7.57;6.70;;;16.60;95.90;;;;;;5455055;26;20546;-73
2024/04/10 08:46:13;;;;;;;11.10;9.90;;;16.60;95.70;;;;;;5454505;26;20535;-73
2024/04/10 08:48:40;;;;;;;8.13;4.47;;;16.60;95.70;;;;;;5454401;26;20785;-73
2024/04/10 08:51:13;;;;;;;4.53;4.13;;;16.60;95.70;;;;;;5454188;26;21048;-73
2024/04/10 08:53:40;;;;;;;7.67;3.40;;;16.70;95.50;;;;;;5454596;26;20527;-73
2024/04/10 08:56:09;;;;;;;4.77;2.87;;;16.70;95.70;;;;;;5454139;26;20841;-73
2024/04/10 08:58:38;;;;;;;8.23;4.37;;;16.70;95.90;;;;;;5454763;26;20805;-73
2024/04/10 09:01:06;;;;;;;7.67;3.87;;;16.70;95.80;;;;;;5454208;26;20534;-73
2024/04/10 09:03:34;;;;;;;4.83;2.90;;;16.80;95.50;;;;;;5454711;26;20914;-74
2024/04/10 09:06:07;;;;;;;3.57;2.70;;;16.80;95.30;;;;;;5454405;26;20487;-73
2024/04/10 09:08:33;;;;;;;4.30;2.70;;;16.80;95.20;;;;;;5454547;26;20554;-73
2024/04/10 09:11:02;;;;;;;6.00;4.10;;;16.80;95.30;;;;;;5454050;26;20471;-73
2024/04/10 09:13:29;;;;;;;3.57;3.03;;;16.90;95.30;;;;;;5454712;26;20604;-73
2024/04/10 09:16:02;;;;;;;4.40;2.70;;;16.90;95.40;;;;;;5454196;26;20825;-73
2024/04/10 09:18:28;;;;;;;7.57;4.23;;;17.00;95.70;;;;;;5454324;26;20540;-72
2024/04/10 09:21:12;;;;;;;3.13;2.80;;;16.90;95.50;;;;;;5454137;26;21016;-73
2024/04/10 09:23:38;;;;;;;4.20;2.70;;;16.90;95.20;;;;;;5454328;26;20482;-73
2024/04/10 09:26:07;;;;;;;10.70;7.20;;;17.00;95.00;;;;;;5453937;26;20471;-72
2024/04/10 09:28:34;;;;;;;4.63;2.53;;;17.00;95.00;;;;;;5454052;26;20535;-73
2024/04/10 09:31:06;;;;;;;4.30;2.50;;;17.00;94.70;;;;;;5454151;26;20539;-72
2024/04/10 09:33:33;;;;;;;9.13;6.20;;;17.00;94.70;;;;;;5454146;26;20474;-73
2024/04/10 09:36:02;;;;;;;6.80;5.20;;;17.00;94.80;;;;;;5453780;26;20852;-73
2024/04/10 09:38:29;;;;;;;7.47;5.07;;;17.00;94.50;;;;;;5453993;26;20972;-73
2024/04/10 09:41:04;;;;;;;4.13;3.33;;;17.10;94.60;;;;;;5453980;26;21041;-73
2024/04/10 09:43:30;;;;;;;15.30;9.43;;;17.10;94.70;;;;;;5453920;26;20474;-73
2024/04/10 09:46:02;;;;;;;5.93;2.83;;;17.10;94.70;;;;;;5453788;26;20475;-73
2024/04/10 09:48:32;;;;;;;3.73;2.50;;;17.10;94.70;;;;;;5454063;26;20491;-73
2024/04/10 09:51:05;;;;;;;3.40;2.50;;;17.10;94.30;;;;;;5453709;26;20467;-73
2024/04/10 09:53:33;;;;;;;2.90;2.27;;;17.10;94.30;;;;;;5454122;26;20523;-73
2024/04/10 09:56:02;;;;;;;4.30;2.80;;;17.20;94.40;;;;;;5453558;26;20527;-73
2024/04/10 09:58:30;;;;;;;4.73;3.73;;;17.20;94.20;;;;;;5453423;26;20498;-73
2024/04/10 10:00:59;;;;;;;2.53;2.30;;;17.20;94.20;;;;;;5451936;26;20478;-73
2024/04/10 10:03:25;;;;;;;3.90;3.20;;;17.20;94.30;;;;;;5454060;26;20913;-73
2024/04/10 10:06:06;;;;;;;5.47;2.17;;;17.20;94.50;;;;;;5453740;26;20794;-73
2024/04/10 10:08:33;;;;;;;5.00;3.00;;;17.10;94.50;;;;;;5453990;26;20550;-72
2024/04/10 10:11:02;;;;;;;2.70;2.20;;;17.10;94.30;;;;;;5453521;26;21043;-73
2024/04/10 10:13:29;;;;;;;3.67;2.20;;;17.10;94.10;;;;;;5453626;26;20467;-73
2024/04/10 10:15:59;;;;;;;3.97;2.50;;;17.20;94.10;;;;;;5453181;26;20458;-73
2024/04/10 10:18:26;;;;;;;3.47;2.50;;;17.20;94.00;;;;;;5453032;26;20823;-74
2024/04/10 10:21:06;;;;;;;2.80;1.97;;;17.10;93.70;;;;;;5453312;26;20550;-73
2024/04/10 10:23:32;;;;;;;5.67;4.77;;;17.10;93.50;;;;;;5453380;26;20909;-73
2024/04/10 10:26:00;;;;;;;5.27;4.13;;;17.10;93.60;;;;;;5452642;26;20470;-73
2024/04/10 10:28:29;;;;;;;4.10;2.63;;;17.10;93.70;;;;;;5453147;26;20542;-73
2024/04/10 10:31:08;;;;;;;7.00;3.47;;;17.20;93.70;;;;;;5452780;26;20532;-73
2024/04/10 10:33:34;;;;;;;4.00;2.27;;;17.20;93.70;;;;;;5453570;26;20475;-74
2024/04/10 10:36:06;;;;;;;4.47;1.93;;;17.20;94.00;;;;;;5452858;26;20471;-74
2024/04/10 10:38:32;;;;;;;2.63;2.30;;;17.30;94.10;;;;;;5453193;26;20593;-73
2024/04/10 10:41:08;;;;;;;5.77;4.63;;;17.20;94.20;;;;;;5452715;26;20486;-74
2024/04/10 10:43:35;;;;;;;10.93;8.80;;;17.30;94.20;;;;;;5453071;26;20542;-73
2024/04/10 10:46:04;;;;;;;11.93;8.90;;;17.30;94.20;;;;;;5452700;26;20482;-74
2024/04/10 10:48:30;;;;;;;9.97;7.83;;;17.30;94.30;;;;;;5452875;26;20670;-73
2024/04/10 10:50:59;;;;;;;13.60;11.37;;;17.20;94.40;;;;;;5452624;26;20811;-74
2024/04/10 10:53:29;;;;;;;9.40;6.63;;;17.30;94.40;;;;;;5453276;26;20550;-73
2024/04/10 10:55:58;;;;;;;3.40;2.87;;;17.40;94.40;;;;;;5452087;26;20850;-74
2024/04/10 10:58:25;;;;;;;3.73;2.17;;;17.40;94.10;;;;;;5452351;26;20479;-73
2024/04/10 11:00:53;;;;;;;2.13;1.60;;;17.50;93.00;;;;;;5452455;26;20530;-74
2024/04/10 11:03:20;;;;;;;1.57;1.30;;;17.50;92.80;;;;;;5452881;26;20844;-73
2024/04/10 11:05:48;;;;;;;5.10;3.70;;;17.60;92.20;;;;;;5452122;26;20471;-73
2024/04/10 11:08:22;;;;;;;2.20;1.50;;;17.50;91.70;;;;;;5452725;26;20539;-72
2024/04/10 11:10:54;;;;;;;4.43;2.27;;;17.60;91.80;;;;;;5452421;26;20471;-73
2024/04/10 11:13:20;;;;;;;1.40;1.30;;;17.50;91.60;;;;;;5451793;26;21036;-73
2024/04/10 11:15:49;;;;;;;2.97;2.67;;;17.50;91.70;;;;;;5452253;26;20463;-74
2024/04/10 11:18:16;;;;;;;4.70;4.03;;;17.40;91.70;;;;;;5452427;26;20687;-74
2024/04/10 11:20:45;;;;;;;5.10;4.70;;;17.40;91.80;;;;;;5452046;26;20471;-74
2024/04/10 11:23:11;;;;;;;7.87;4.60;;;17.40;91.90;;;;;;5452639;26;20554;-74
2024/04/10 11:25:40;;;;;;;5.03;2.83;;;17.40;92.10;;;;;;5452589;26;20467;-74
2024/04/10 11:28:09;;;;;;;2.70;1.63;;;17.40;92.10;;;;;;5451882;26;20487;-74
2024/04/10 11:30:38;;;;;;;3.10;2.10;;;17.30;92.00;;;;;;5452573;26;20957;-73
2024/04/10 11:33:06;;;;;;;4.10;3.20;;;17.30;91.80;;;;;;5452051;26;20530;-74
2024/04/10 11:35:37;;;;;;;8.10;6.70;;;17.30;91.90;;;;;;5452326;26;20876;-74
2024/04/10 11:38:03;;;;;;;5.27;3.33;;;17.30;91.90;;;;;;5451802;26;20535;-73
2024/04/10 11:40:32;;;;;;;5.70;5.00;;;17.20;92.00;;;;;;5452344;26;20553;-73
2024/04/10 11:42:58;;;;;;;5.30;4.77;;;17.20;91.80;;;;;;5451757;26;20602;-73
2024/04/10 11:45:29;;;;;;;2.50;1.87;;;17.20;91.80;;;;;;5452361;26;20949;-73
2024/04/10 11:47:55;;;;;;;3.30;2.00;;;17.20;91.70;;;;;;5451921;26;20542;-73
2024/04/10 11:50:24;;;;;;;2.60;1.37;;;17.20;91.80;;;;;;5451867;26;20590;-73
2024/04/10 11:52:50;;;;;;;2.13;1.63;;;17.10;91.20;;;;;;5451659;26;20534;-73
2024/04/10 11:55:19;;;;;;;5.20;3.70;;;17.10;90.90;;;;;;5452108;26;20593;-73
2024/04/10 11:57:45;;;;;;;2.63;2.30;;;17.20;91.00;;;;;;5451268;26;20607;-74
2024/04/10 12:00:15;;;;;;;6.37;2.50;;;17.20;90.90;;;;;;5452028;26;20486;-74
2024/04/10 12:02:43;;;;;;;3.93;2.40;;;17.30;90.90;;;;;;5452029;26;20627;-74
2024/04/10 12:05:12;;;;;;;2.10;1.83;;;17.30;90.60;;;;;;5451295;26;20947;-73
2024/04/10 12:07:38;;;;;;;1.77;1.50;;;17.40;90.40;;;;;;5451701;26;20535;-73
2024/04/10 12:10:08;;;;;;;3.00;1.50;;;17.40;90.50;;;;;;5451262;26;20546;-73
2024/04/10 12:12:34;;;;;;;4.33;2.07;;;17.40;90.30;;;;;;5451801;26;20914;-73
2024/04/10 12:15:05;;;;;;;2.33;1.53;;;17.50;90.30;;;;;;5451126;26;20472;-73
2024/04/10 12:17:32;;;;;;;5.63;3.90;;;17.50;90.40;;;;;;5451291;26;20542;-73
2024/04/10 12:20:04;;;;;;;2.30;1.67;;;17.40;90.60;;;;;;5457090;25;20863;-73
2024/04/10 12:22:30;;;;;;;3.50;1.63;;;17.40;90.70;;;;;;5483564;25;20574;-73
2024/04/10 12:24:59;;;;;;;2.80;1.60;;;17.40;90.90;;;;;;5488093;25;20493;-73
2024/04/10 12:27:25;;;;;;;3.30;3.00;;;17.50;90.90;;;;;;5486252;26;20902;-74
2024/04/10 12:29:53;;;;;;;4.80;2.60;;;17.40;90.10;;;;;;5465754;25;20482;-73
2024/04/10 12:32:19;;;;;;;2.47;1.70;;;17.50;89.70;;;;;;5472157;25;20537;-73
2024/04/10 12:34:49;;;;;;;1.40;1.00;;;17.50;90.00;;;;;;5491296;25;20572;-72
2024/04/10 12:40:06;;;;;;;3.40;2.87;;;17.50;90.20;;;;;;5456883;26;20533;-73
2024/04/10 12:42:34;;;;;;;1.77;1.43;;;17.50;90.20;;;;;;5472645;25;20517;-73
2024/04/10 12:45:03;;;;;;;2.73;1.37;;;17.50;90.30;;;;;;5489079;25;20553;-73
2024/04/10 12:47:29;;;;;;;1.33;1.03;;;17.50;90.50;;;;;;5490860;25;20560;-73
2024/04/10 12:49:57;;;;;;;3.50;2.20;;;17.60;90.60;;;;;;5488214;25;20880;-73
2024/04/10 12:52:26;;;;;;;6.00;5.47;;;17.70;90.00;;;;;;5482106;25;21074;-73
2024/04/10 12:54:55;;;;;;;3.80;2.60;;;17.60;89.10;;;;;;5482883;25;20766;-73
2024/04/10 12:57:22;;;;;;;2.67;1.33;;;17.60;89.50;;;;;;5488400;25;20621;-74