Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:29;;;;;;;;;;;;;;;19.37;77.56;101795.63;5022884;28;20236;-63
2023/09/06 00:02:58;;;;;;;;;;;;;;;19.36;77.50;101803.53;5019127;28;19920;-63
2023/09/06 00:05:23;;;;;;;;;;;;;;;19.32;77.57;101802.66;5023561;28;19914;-63
2023/09/06 00:07:48;;;;;;;;;;;;;;;19.28;77.84;101801.75;5019323;28;19916;-63
2023/09/06 00:10:14;;;;;;;;;;;;;;;19.28;77.81;101800.91;5018131;28;19910;-63
2023/09/06 00:12:40;;;;;;;;;;;;;;;19.29;77.60;101792.97;5031428;28;19909;-63
2023/09/06 00:15:06;;;;;;;;;;;;;;;19.31;77.92;101794.75;5022461;28;19914;-63
2023/09/06 00:17:31;;;;;;;;;;;;;;;19.23;77.66;101792.97;5022724;28;19917;-63
2023/09/06 00:19:56;;;;;;;;;;;;;;;19.04;77.83;101783.19;5024317;28;19945;-63
2023/09/06 00:22:21;;;;;;;;;;;;;;;18.99;78.32;101787.56;5025426;28;19964;-63
2023/09/06 00:24:47;;;;;;;;;;;;;;;18.99;78.60;101787.56;5024293;28;19909;-63
2023/09/06 00:27:14;;;;;;;;;;;;;;;18.99;78.52;101782.28;5023481;28;19972;-63
2023/09/06 00:29:42;;;;;;;;;;;;;;;19.00;78.29;101779.69;5029958;28;19996;-63
2023/09/06 00:32:07;;;;;;;;;;;;;;;18.98;78.58;101777.91;5024009;28;19977;-63
2023/09/06 00:34:33;;;;;;;;;;;;;;;18.93;78.80;101775.25;5024003;28;19909;-63
2023/09/06 00:36:58;;;;;;;;;;;;;;;18.91;79.22;101780.50;5024114;28;20139;-63
2023/09/06 00:39:27;;;;;;;;;;;;;;;18.89;78.80;101782.25;5023332;28;19913;-63
2023/09/06 00:41:53;;;;;;;;;;;;;;;18.86;79.06;101779.59;5022282;28;19949;-63
2023/09/06 00:44:19;;;;;;;;;;;;;;;18.84;79.14;101786.63;5023180;28;19929;-63
2023/09/06 00:46:45;;;;;;;;;;;;;;;18.83;79.41;101789.22;5004449;28;20048;-63
2023/09/06 00:49:10;;;;;;;;;;;;;;;18.78;79.23;101791.84;5019452;28;19955;-63
2023/09/06 00:51:35;;;;;;;;;;;;;;;18.72;79.08;101794.47;5022882;28;19964;-63
2023/09/06 00:54:00;;;;;;;;;;;;;;;18.65;79.84;101787.38;5022782;28;19920;-63
2023/09/06 00:56:26;;;;;;;;;;;;;;;18.59;79.87;101789.09;5022548;28;20143;-63
2023/09/06 00:58:51;;;;;;;;;;;;;;;18.50;79.73;101791.72;5005355;28;19913;-63
2023/09/06 01:01:18;;;;;;;;;;;;;;;18.48;79.70;101795.22;5017415;28;19917;-63
2023/09/06 01:03:43;;;;;;;;;;;;;;;18.46;79.75;101789.91;5020528;28;19976;-63
2023/09/06 01:06:14;;;;;;;;;;;;;;;18.42;79.83;101791.66;5022430;28;20044;-63
2023/09/06 01:08:40;;;;;;;;;;;;;;;18.39;80.15;101793.41;5017975;28;19976;-63
2023/09/06 01:11:14;;;;;;;;;;;;;;;18.33;80.30;101788.97;5018673;28;20979;-63
2023/09/06 01:13:40;;;;;;;;;;;;;;;18.29;80.32;101789.81;5016516;28;19925;-63
2023/09/06 01:16:05;;;;;;;;;;;;;;;18.25;80.47;101795.97;5022123;28;20133;-63
2023/09/06 01:18:31;;;;;;;;;;;;;;;18.26;80.50;101792.41;5022947;28;19941;-63
2023/09/06 01:21:02;;;;;;;;;;;;;;;18.27;80.83;101795.97;5033935;28;20128;-63
2023/09/06 01:23:40;;;;;;;;;;;;;;;18.25;80.88;101794.19;5022989;28;20044;-63
2023/09/06 01:26:06;;;;;;;;;;;;;;;18.25;81.02;101791.56;5023144;28;19909;-63
2023/09/06 01:28:32;;;;;;;;;;;;;;;18.23;81.05;101788.03;5022821;28;19940;-63
2023/09/06 01:30:59;;;;;;;;;;;;;;;18.22;80.75;101795.94;5023258;28;19910;-63
2023/09/06 01:33:25;;;;;;;;;;;;;;;18.23;80.42;101795.94;5023033;28;19920;-63
2023/09/06 01:35:50;;;;;;;;;;;;;;;18.24;81.18;101792.41;5022245;28;19980;-63
2023/09/06 01:38:16;;;;;;;;;;;;;;;18.25;80.79;101794.19;5020388;28;19913;-63
2023/09/06 01:40:41;;;;;;;;;;;;;;;18.24;80.83;101795.06;5025960;28;19933;-63
2023/09/06 01:43:08;;;;;;;;;;;;;;;18.26;80.68;101800.34;5026304;28;20151;-63
2023/09/06 01:45:35;;;;;;;;;;;;;;;18.23;80.32;101801.22;5026500;28;19945;-63
2023/09/06 01:48:04;;;;;;;;;;;;;;;18.15;80.63;101800.28;5008731;28;19916;-63
2023/09/06 01:50:29;;;;;;;;;;;;;;;18.13;80.81;101804.63;5022133;28;20139;-63
2023/09/06 01:52:55;;;;;;;;;;;;;;;18.10;81.19;101804.63;5025902;28;19940;-63
2023/09/06 01:55:21;;;;;;;;;;;;;;;18.12;81.91;101800.25;5008686;28;19952;-63
2023/09/06 01:57:46;;;;;;;;;;;;;;;18.13;82.01;101799.38;5026494;28;19937;-63
2023/09/06 02:00:28;;;;;;;;;;;;;;;18.08;81.96;101799.34;5025276;28;20076;-63
2023/09/06 02:02:57;;;;;;;;;;;;;;;18.05;82.27;101796.69;5026152;28;20054;-63
2023/09/06 02:05:23;;;;;;;;;;;;;;;18.01;82.44;101799.28;5007823;28;19913;-63
2023/09/06 02:07:48;;;;;;;;;;;;;;;18.01;82.35;101804.56;5027624;28;19913;-63
2023/09/06 02:10:13;;;;;;;;;;;;;;;18.02;82.12;101801.94;5032301;28;19910;-63
2023/09/06 02:12:39;;;;;;;;;;;;;;;18.01;82.16;101799.28;5026556;28;19918;-63
2023/09/06 02:15:07;;;;;;;;;;;;;;;17.97;81.96;101801.00;5026592;28;19929;-63
2023/09/06 02:17:33;;;;;;;;;;;;;;;17.96;81.71;101798.34;5026645;28;19944;-63
2023/09/06 02:20:06;;;;;;;;;;;;;;;17.91;81.76;101800.94;5025596;28;20122;-63
2023/09/06 02:22:33;;;;;;;;;;;;;;;17.86;82.46;101806.16;5026982;28;19909;-63
2023/09/06 02:24:59;;;;;;;;;;;;;;;17.82;82.54;101816.66;5026489;28;19916;-63
2023/09/06 02:27:24;;;;;;;;;;;;;;;17.75;82.26;101805.16;5029908;28;19909;-63
2023/09/06 02:29:51;;;;;;;;;;;;;;;17.71;82.45;101808.63;5027924;28;19996;-63
2023/09/06 02:32:16;;;;;;;;;;;;;;;17.68;82.42;101805.97;5025963;28;19910;-62
2023/09/06 02:34:41;;;;;;;;;;;;;;;17.60;82.67;101805.91;5025632;28;19914;-63
2023/09/06 02:37:07;;;;;;;;;;;;;;;17.54;82.77;101806.75;5026020;28;19910;-63
2023/09/06 02:39:33;;;;;;;;;;;;;;;17.53;82.77;101802.31;5025266;28;19920;-62
2023/09/06 02:41:59;;;;;;;;;;;;;;;17.55;83.07;101802.34;5026190;28;20105;-63
2023/09/06 02:44:24;;;;;;;;;;;;;;;17.55;83.09;101805.88;5025339;28;19964;-63
2023/09/06 02:46:52;;;;;;;;;;;;;;;17.56;82.92;101812.03;5025174;28;19960;-63
2023/09/06 02:49:17;;;;;;;;;;;;;;;17.56;83.11;101812.03;5022987;28;20067;-62
2023/09/06 02:51:43;;;;;;;;;;;;;;;17.49;82.70;101815.47;5024283;28;20151;-62
2023/09/06 02:54:12;;;;;;;;;;;;;;;17.47;83.02;101812.81;5025891;28;19917;-62
2023/09/06 02:56:37;;;;;;;;;;;;;;;17.45;83.00;101809.28;5025671;28;19910;-62
2023/09/06 02:59:12;;;;;;;;;;;;;;;17.43;82.88;101811.00;5024013;28;19952;-62
2023/09/06 03:01:44;;;;;;;;;;;;;;;17.41;82.93;101815.38;5024540;28;20156;-62
2023/09/06 03:04:10;;;;;;;;;;;;;;;17.38;83.33;101812.72;5024560;28;19913;-62
2023/09/06 03:06:37;;;;;;;;;;;;;;;17.35;83.11;101812.66;5022964;28;19940;-62
2023/09/06 03:09:06;;;;;;;;;;;;;;;17.28;82.95;101817.00;5024755;28;19914;-62
2023/09/06 03:11:31;;;;;;;;;;;;;;;17.23;83.39;101818.69;5023802;28;19914;-62
2023/09/06 03:13:57;;;;;;;;;;;;;;;17.20;83.16;101816.00;5023904;28;20206;-62
2023/09/06 03:16:22;;;;;;;;;;;;;;;17.14;83.93;101814.19;5025005;28;19914;-62
2023/09/06 03:18:49;;;;;;;;;;;;;;;17.13;83.61;101822.06;5030346;28;19913;-62
2023/09/06 03:21:15;;;;;;;;;;;;;;;16.98;84.08;101817.50;5031924;28;19980;-62
2023/09/06 03:23:44;;;;;;;;;;;;;;;16.86;84.67;101816.44;5025296;28;20094;-62
2023/09/06 03:26:09;;;;;;;;;;;;;;;16.85;85.22;101814.66;5007774;28;19976;-62
2023/09/06 03:28:37;;;;;;;;;;;;;;;16.88;84.32;101818.25;5024682;28;19913;-62
2023/09/06 03:31:02;;;;;;;;;;;;;;;16.81;84.24;101818.13;5024301;28;19991;-62
2023/09/06 03:33:28;;;;;;;;;;;;;;;16.66;85.02;101815.31;5023950;28;19914;-62
2023/09/06 03:35:53;;;;;;;;;;;;;;;16.55;86.02;101822.16;5031543;28;19936;-62
2023/09/06 03:38:20;;;;;;;;;;;;;;;16.56;86.64;101823.94;5027403;28;19984;-62
2023/09/06 03:40:45;;;;;;;;;;;;;;;16.61;86.66;101827.50;5024957;28;19916;-62
2023/09/06 03:43:19;;;;;;;;;;;;;;;16.63;85.74;101826.66;5023594;28;19909;-62
2023/09/06 03:45:51;;;;;;;;;;;;;;;16.63;85.85;101828.41;5006337;28;19914;-62
2023/09/06 03:48:19;;;;;;;;;;;;;;;16.58;85.98;101824.81;5023646;28;19913;-62
2023/09/06 03:50:45;;;;;;;;;;;;;;;16.50;85.84;101827.34;5024215;28;19917;-62
2023/09/06 03:53:13;;;;;;;;;;;;;;;16.43;86.40;101820.22;5022005;28;19913;-62
2023/09/06 03:55:38;;;;;;;;;;;;;;;16.37;86.94;101826.28;5014264;28;19972;-62
2023/09/06 03:58:07;;;;;;;;;;;;;;;16.32;87.20;101833.19;5025108;28;20129;-62
2023/09/06 04:00:32;;;;;;;;;;;;;;;16.34;87.16;101828.88;5023548;28;19917;-62
2023/09/06 04:02:57;;;;;;;;;;;;;;;16.35;87.58;101830.59;5020445;28;19913;-62
2023/09/06 04:05:25;;;;;;;;;;;;;;;16.36;87.02;101831.50;5023928;28;19959;-62
2023/09/06 04:07:55;;;;;;;;;;;;;;;16.34;87.31;101829.72;5022624;28;19921;-62
2023/09/06 04:10:21;;;;;;;;;;;;;;;16.37;87.35;101836.78;5022858;28;19922;-62
2023/09/06 04:12:50;;;;;;;;;;;;;;;16.42;87.93;101834.22;5023027;28;19936;-62
2023/09/06 04:15:16;;;;;;;;;;;;;;;16.46;87.73;101831.66;5023853;28;20020;-62
2023/09/06 04:17:41;;;;;;;;;;;;;;;16.49;87.25;101838.72;5023085;28;19960;-62
2023/09/06 04:20:20;;;;;;;;;;;;;;;16.41;86.65;101838.63;5004457;28;20166;-62
2023/09/06 04:22:46;;;;;;;;;;;;;;;16.34;87.25;101842.00;5005952;28;20108;-62
2023/09/06 04:25:12;;;;;;;;;;;;;;;16.32;87.72;101851.59;5023775;28;19936;-62
2023/09/06 04:27:39;;;;;;;;;;;;;;;16.32;87.58;101851.59;5024161;28;19968;-62
2023/09/06 04:30:05;;;;;;;;;;;;;;;16.31;87.22;101841.97;5023223;28;19916;-62
2023/09/06 04:32:30;;;;;;;;;;;;;;;16.32;87.23;101851.59;5016583;28;19976;-62
2023/09/06 04:34:55;;;;;;;;;;;;;;;16.32;87.86;101851.59;5023105;28;19992;-62
2023/09/06 04:37:27;;;;;;;;;;;;;;;16.28;88.22;101845.44;5023283;28;20185;-62
2023/09/06 04:39:53;;;;;;;;;;;;;;;16.29;88.08;101852.47;5021566;28;20005;-62
2023/09/06 04:42:19;;;;;;;;;;;;;;;16.27;87.56;101848.91;5023162;28;19913;-62
2023/09/06 04:44:44;;;;;;;;;;;;;;;16.26;88.14;101857.66;5023792;28;19948;-62
2023/09/06 04:47:14;;;;;;;;;;;;;;;16.26;87.87;101847.13;5020648;28;19975;-62
2023/09/06 04:49:40;;;;;;;;;;;;;;;16.26;88.13;101846.25;5022938;28;19914;-62
2023/09/06 04:52:05;;;;;;;;;;;;;;;16.25;87.94;101855.91;5022882;28;19981;-62
2023/09/06 04:54:32;;;;;;;;;;;;;;;16.26;88.20;101862.03;5022523;28;19921;-62
2023/09/06 04:56:58;;;;;;;;;;;;;;;16.25;88.15;101855.00;5021998;28;19952;-62
2023/09/06 04:59:23;;;;;;;;;;;;;;;16.25;88.11;101862.88;5023567;28;19925;-62
2023/09/06 05:01:48;;;;;;;;;;;;;;;16.24;87.82;101863.78;5021378;28;20066;-62
2023/09/06 05:04:14;;;;;;;;;;;;;;;16.23;87.80;101860.22;5021081;28;19914;-62
2023/09/06 05:06:40;;;;;;;;;;;;;;;16.20;88.13;101862.81;5002529;28;19921;-62
2023/09/06 05:09:06;;;;;;;;;;;;;;;16.19;88.39;101863.66;5022713;28;19972;-62
2023/09/06 05:11:32;;;;;;;;;;;;;;;16.17;88.12;101868.91;5022334;28;19995;-62
2023/09/06 05:13:57;;;;;;;;;;;;;;;16.16;87.98;101875.03;5011432;28;20163;-62
2023/09/06 05:16:22;;;;;;;;;;;;;;;16.13;88.44;101874.09;5022882;28;20099;-62
2023/09/06 05:18:47;;;;;;;;;;;;;;;16.12;88.40;101878.47;5025125;28;20199;-62
2023/09/06 05:21:12;;;;;;;;;;;;;;;16.09;88.51;101873.16;5023280;28;19969;-62
2023/09/06 05:23:38;;;;;;;;;;;;;;;16.08;88.11;101878.41;5023793;28;19948;-62
2023/09/06 05:26:04;;;;;;;;;;;;;;;16.06;88.45;101877.47;5022466;28;20098;-62
2023/09/06 05:28:29;;;;;;;;;;;;;;;16.04;88.40;101885.34;5022266;28;19960;-62
2023/09/06 05:30:54;;;;;;;;;;;;;;;16.04;88.64;101885.34;5023055;28;19910;-62
2023/09/06 05:33:19;;;;;;;;;;;;;;;16.04;89.02;101887.97;5022793;28;19929;-62
2023/09/06 05:35:44;;;;;;;;;;;;;;;16.04;89.14;101890.59;5023769;28;19960;-62
2023/09/06 05:38:09;;;;;;;;;;;;;;;16.05;88.55;101886.19;5020777;28;19921;-62
2023/09/06 05:40:35;;;;;;;;;;;;;;;16.04;89.17;101897.59;5023181;28;20071;-62
2023/09/06 05:43:00;;;;;;;;;;;;;;;16.05;88.84;101897.63;5023294;28;19959;-62
2023/09/06 05:45:26;;;;;;;;;;;;;;;16.04;89.21;101895.84;5023301;28;19910;-62
2023/09/06 05:47:52;;;;;;;;;;;;;;;16.05;89.12;101895.00;5021710;28;19918;-62
2023/09/06 05:50:17;;;;;;;;;;;;;;;16.08;89.10;101889.78;5020936;28;19914;-62
2023/09/06 05:52:43;;;;;;;;;;;;;;;16.09;89.42;101896.84;5022013;28;19960;-62
2023/09/06 05:55:10;;;;;;;;;;;;;;;16.09;89.51;101904.72;5022956;28;19909;-62
2023/09/06 05:57:35;;;;;;;;;;;;;;;16.11;89.42;101905.63;5004583;28;20060;-62
2023/09/06 06:00:02;;;;;;;;;;;;;;;16.13;89.77;101900.38;5022206;28;19936;-62
2023/09/06 06:02:29;;;;;;;;;;;;;;;16.16;89.67;101897.81;5021675;28;19920;-62
2023/09/06 06:04:55;;;;;;;;;;;;;;;16.14;89.96;101900.41;5021306;28;20115;-62
2023/09/06 06:07:21;;;;;;;;;;;;;;;16.15;89.91;101894.31;5021794;28;19920;-62
2023/09/06 06:09:46;;;;;;;;;;;;;;;16.16;89.91;101903.97;5022411;28;19914;-62
2023/09/06 06:12:11;;;;;;;;;;;;;;;16.16;90.23;101896.09;5021724;28;20029;-62
2023/09/06 06:14:37;;;;;;;;;;;;;;;16.20;90.09;101906.66;5021855;28;20090;-62
2023/09/06 06:17:06;;;;;;;;;;;;;;;16.22;90.30;101904.91;5021738;28;19956;-62
2023/09/06 06:19:33;;;;;;;;;;;;;;;16.23;90.01;101911.97;5022732;28;19914;-62
2023/09/06 06:21:59;;;;;;;;;;;;;;;16.26;90.26;101912.00;5021077;28;19917;-62
2023/09/06 06:24:24;;;;;;;;;;;;;;;16.28;90.66;101907.66;5022577;28;19921;-62
2023/09/06 06:26:51;;;;;;;;;;;;;;;16.30;91.02;101911.19;5025807;28;19926;-62
2023/09/06 06:29:16;;;;;;;;;;;;;;;16.32;91.10;101906.84;5023639;28;19913;-62
2023/09/06 06:31:41;;;;;;;;;;;;;;;16.34;91.32;101915.66;5024060;28;19923;-62
2023/09/06 06:34:06;;;;;;;;;;;;;;;16.36;91.74;101906.03;5020482;28;19913;-62
2023/09/06 06:36:31;;;;;;;;;;;;;;;16.40;91.43;101918.38;5020405;28;20110;-62
2023/09/06 06:38:57;;;;;;;;;;;;;;;16.42;92.24;101916.66;5020890;28;19933;-62
2023/09/06 06:41:22;;;;;;;;;;;;;;;16.44;91.64;101916.72;5020584;28;19977;-62
2023/09/06 06:43:48;;;;;;;;;;;;;;;16.48;91.79;101913.25;5020349;28;19920;-62
2023/09/06 06:46:24;;;;;;;;;;;;;;;16.52;92.66;101921.22;5020232;28;19925;-62
2023/09/06 06:48:49;;;;;;;;;;;;;;;16.59;92.46;101922.19;5020192;28;19921;-62
2023/09/06 06:51:15;;;;;;;;;;;;;;;16.64;92.66;101930.16;5016873;28;19929;-62
2023/09/06 06:53:40;;;;;;;;;;;;;;;16.67;92.34;101924.97;5017304;28;19933;-63
2023/09/06 06:56:06;;;;;;;;;;;;;;;16.72;93.04;101933.81;5017672;28;19932;-62
2023/09/06 06:58:31;;;;;;;;;;;;;;;16.76;92.35;101935.63;5022480;28;19988;-62
2023/09/06 07:00:56;;;;;;;;;;;;;;;16.82;93.18;101930.44;5025057;28;20197;-62
2023/09/06 07:03:23;;;;;;;;;;;;;;;16.86;92.86;101924.38;5024836;28;19917;-62
2023/09/06 07:05:48;;;;;;;;;;;;;;;16.94;93.32;101926.28;5024801;28;19920;-62
2023/09/06 07:08:13;;;;;;;;;;;;;;;17.00;93.63;101921.09;5019593;28;19925;-62
2023/09/06 07:10:38;;;;;;;;;;;;;;;17.07;92.22;101929.97;5017649;28;19929;-62
2023/09/06 07:13:05;;;;;;;;;;;;;;;17.12;93.17;101926.53;5025383;28;19956;-62
2023/09/06 07:15:30;;;;;;;;;;;;;;;17.17;92.38;101930.09;5018755;28;19933;-62
2023/09/06 07:17:55;;;;;;;;;;;;;;;17.24;93.10;101927.56;5017601;28;19980;-62
2023/09/06 07:20:20;;;;;;;;;;;;;;;17.32;93.31;101925.91;5015068;28;19913;-62
2023/09/06 07:22:46;;;;;;;;;;;;;;;17.41;93.94;101926.03;5017380;28;19909;-62
2023/09/06 07:25:13;;;;;;;;;;;;;;;17.46;92.92;101926.97;5020216;28;19936;-62
2023/09/06 07:27:38;;;;;;;;;;;;;;;17.49;93.11;101927.00;5018608;28;20140;-62
2023/09/06 07:30:04;;;;;;;;;;;;;;;17.57;92.92;101927.13;5019385;28;19914;-62
2023/09/06 07:32:29;;;;;;;;;;;;;;;17.61;92.47;101920.13;5020008;28;19929;-62
2023/09/06 07:34:55;;;;;;;;;;;;;;;17.68;91.91;101921.97;5019823;28;19931;-62
2023/09/06 07:37:20;;;;;;;;;;;;;;;17.72;91.66;101926.41;5020725;28;19952;-62
2023/09/06 07:39:45;;;;;;;;;;;;;;;17.78;91.94;101929.09;5017779;28;19913;-62
2023/09/06 07:42:10;;;;;;;;;;;;;;;17.84;91.51;101930.94;5020547;28;20209;-62
2023/09/06 07:44:36;;;;;;;;;;;;;;;17.95;92.28;101925.81;5025049;28;19917;-63
2023/09/06 07:47:02;;;;;;;;;;;;;;;18.08;92.06;101927.69;5024689;28;19909;-62
2023/09/06 07:49:28;;;;;;;;;;;;;;;18.16;91.46;101936.59;5024764;28;19909;-62
2023/09/06 07:51:53;;;;;;;;;;;;;;;18.24;91.50;101937.53;5014642;28;19977;-62
2023/09/06 07:54:19;;;;;;;;;;;;;;;18.39;92.20;101931.53;5018168;28;19941;-62
2023/09/06 07:56:47;;;;;;;;;;;;;;;18.63;91.84;101932.56;5024257;28;19937;-62
2023/09/06 07:59:12;;;;;;;;;;;;;;;18.85;92.70;101932.72;5021114;28;19959;-62
2023/09/06 08:01:37;;;;;;;;;;;;;;;19.01;93.19;101936.38;5022049;28;19984;-63
2023/09/06 08:04:03;;;;;;;;;;;;;;;19.17;92.00;101938.22;5020973;28;20118;-63
2023/09/06 08:06:28;;;;;;;;;;;;;;;19.30;91.64;101933.91;5022028;28;20018;-63
2023/09/06 08:08:53;;;;;;;;;;;;;;;19.41;90.75;101936.59;5018202;28;19918;-63
2023/09/06 08:11:18;;;;;;;;;;;;;;;19.62;92.43;101944.63;5015090;28;20007;-63
2023/09/06 08:13:44;;;;;;;;;;;;;;;19.82;93.06;101945.59;5023924;28;19972;-63
2023/09/06 08:16:10;;;;;;;;;;;;;;;20.02;91.77;101943.00;5022202;28;19992;-63
2023/09/06 08:18:35;;;;;;;;;;;;;;;20.22;91.16;101949.22;5024273;28;20144;-63
2023/09/06 08:21:01;;;;;;;;;;;;;;;20.43;91.49;101940.38;5022635;28;19953;-63
2023/09/06 08:23:26;;;;;;;;;;;;;;;20.62;90.96;101946.59;5020369;28;19913;-64
2023/09/06 08:25:51;;;;;;;;;;;;;;;20.82;90.12;101938.63;5004537;28;19909;-64
2023/09/06 08:28:18;;;;;;;;;;;;;;;21.07;90.17;101943.00;5004479;28;19925;-64
2023/09/06 08:30:44;;;;;;;;;;;;;;;21.30;89.63;101941.16;5004419;28;19913;-64
2023/09/06 08:33:09;;;;;;;;;;;;;;;21.54;88.95;101942.00;5023775;28;19921;-63
2023/09/06 08:35:34;;;;;;;;;;;;;;;21.77;87.73;101940.97;5023369;28;19913;-64
2023/09/06 08:37:59;;;;;;;;;;;;;;;22.05;87.51;101941.72;5023428;28;20021;-63
2023/09/06 08:40:25;;;;;;;;;;;;;;;22.29;87.48;101927.38;5022804;28;19914;-63
2023/09/06 08:42:52;;;;;;;;;;;;;;;22.52;86.71;101937.84;5017790;28;19925;-64
2023/09/06 08:45:21;;;;;;;;;;;;;;;22.71;85.09;101943.88;5023771;28;20124;-64
2023/09/06 08:47:48;;;;;;;;;;;;;;;22.90;83.81;101928.63;5022363;28;20166;-64
2023/09/06 08:50:13;;;;;;;;;;;;;;;23.11;82.80;101936.41;5020243;28;20190;-64
2023/09/06 08:52:40;;;;;;;;;;;;;;;23.25;82.64;101938.00;5021320;28;19948;-64
2023/09/06 08:55:06;;;;;;;;;;;;;;;23.40;82.06;101938.72;5018353;28;19920;-65
2023/09/06 08:57:31;;;;;;;;;;;;;;;23.56;81.63;101942.06;5015390;28;19914;-66
2023/09/06 08:59:57;;;;;;;;;;;;;;;23.71;81.36;101935.63;5012921;28;19959;-66
2023/09/06 09:02:22;;;;;;;;;;;;;;;23.90;80.49;101938.97;5016821;28;19941;-66
2023/09/06 09:04:49;;;;;;;;;;;;;;;24.02;80.28;101938.78;5013574;28;20139;-66
2023/09/06 09:07:16;;;;;;;;;;;;;;;24.17;75.51;101942.97;5013113;28;19921;-66
2023/09/06 09:10:14;;;;;;;;;;;;;;;24.36;77.90;101938.25;5013059;28;19945;-66
2023/09/06 09:12:39;;;;;;;;;;;;;;;24.56;77.61;101935.22;4994816;28;19920;-66
2023/09/06 09:15:05;;;;;;;;;;;;;;;24.65;75.98;101934.22;5016139;28;19913;-66
2023/09/06 09:17:31;;;;;;;;;;;;;;;24.80;75.65;101938.41;5010921;28;19925;-64
2023/09/06 09:19:57;;;;;;;;;;;;;;;24.88;74.96;101928.47;5014598;28;19953;-65
2023/09/06 09:22:31;;;;;;;;;;;;;;;24.96;75.05;101931.88;5012117;28;19909;-64
2023/09/06 09:24:59;;;;;;;;;;;;;;;25.11;73.80;101937.81;5018482;28;19956;-64
2023/09/06 09:27:28;;;;;;;;;;;;;;;25.28;74.21;101924.16;5012845;28;19913;-65
2023/09/06 09:29:54;;;;;;;;;;;;;;;25.46;72.89;101934.47;5016228;28;19913;-65
2023/09/06 09:32:19;;;;;;;;;;;;;;;25.65;73.49;101934.94;5021637;28;19951;-66
2023/09/06 09:34:44;;;;;;;;;;;;;;;25.75;71.63;101935.63;5022233;28;19913;-68
2023/09/06 09:37:10;;;;;;;;;;;;;;;25.88;71.73;101940.66;5020384;28;19960;-68
2023/09/06 09:39:35;;;;;;;;;;;;;;;26.01;70.80;101931.47;5020954;28;19964;-68
2023/09/06 09:42:01;;;;;;;;;;;;;;;26.22;71.54;101926.56;5016775;28;19996;-68
2023/09/06 09:44:26;;;;;;;;;;;;;;;26.30;68.51;101927.22;5006479;28;19997;-67
2023/09/06 09:46:54;;;;;;;;;;;;;;;26.34;69.27;101929.78;5016808;28;19913;-68
2023/09/06 09:49:20;;;;;;;;;;;;;;;26.45;67.19;101920.63;5024187;28;19921;-67
2023/09/06 09:51:48;;;;;;;;;;;;;;;26.47;69.34;101922.31;5023128;28;19913;-68
2023/09/06 09:54:15;;;;;;;;;;;;;;;26.54;70.18;101920.38;5022693;28;19910;-67
2023/09/06 09:56:41;;;;;;;;;;;;;;;26.69;70.47;101920.03;5016485;28;19920;-67
2023/09/06 09:59:08;;;;;;;;;;;;;;;26.90;67.99;101923.88;5023668;28;19976;-67
2023/09/06 10:01:33;;;;;;;;;;;;;;;27.12;69.02;101923.28;5026966;28;20036;-68
2023/09/06 10:04:03;;;;;;;;;;;;;;;27.28;63.90;101921.03;5023971;28;20178;-67
2023/09/06 10:06:31;;;;;;;;;;;;;;;27.30;67.62;101929.03;5021961;28;19937;-67
2023/09/06 10:08:57;;;;;;;;;;;;;;;27.38;67.63;101919.88;5024223;28;19937;-67
2023/09/06 10:11:23;;;;;;;;;;;;;;;27.54;67.25;101912.25;5020353;28;19920;-67
2023/09/06 10:13:49;;;;;;;;;;;;;;;27.67;67.52;101914.56;5026827;28;19909;-67
2023/09/06 10:16:15;;;;;;;;;;;;;;;27.76;65.81;101916.94;5026323;28;19952;-67
2023/09/06 10:18:40;;;;;;;;;;;;;;;27.83;61.89;101918.50;5023951;28;19925;-67
2023/09/06 10:21:06;;;;;;;;;;;;;;;27.81;62.81;101924.81;5019859;28;19920;-66
2023/09/06 10:23:34;;;;;;;;;;;;;;;27.79;57.23;101919.53;5022473;28;19910;-66
2023/09/06 10:26:00;;;;;;;;;;;;;;;27.72;58.80;101915.28;5026518;28;19913;-66
2023/09/06 10:28:31;;;;;;;;;;;;;;;27.76;59.89;101914.25;5020297;28;20098;-65
2023/09/06 10:31:07;;;;;;;;;;;;;;;27.78;63.15;101915.13;5022807;28;19928;-67
2023/09/06 10:33:47;;;;;;;;;;;;;;;27.84;61.78;101916.72;5019861;28;19913;-67
2023/09/06 10:36:13;;;;;;;;;;;;;;;27.78;63.15;101912.44;5023349;28;19956;-67
2023/09/06 10:38:50;;;;;;;;;;;;;;;27.84;58.28;101912.22;5012291;28;19922;-67
2023/09/06 10:41:15;;;;;;;;;;;;;;;27.95;59.76;101906.50;5020267;28;19920;-67
2023/09/06 10:43:59;;;;;;;;;;;;;;;28.14;59.83;101912.16;5023035;28;19945;-67
2023/09/06 10:46:26;;;;;;;;;;;;;;;28.31;59.46;101906.25;5025613;28;19910;-66
2023/09/06 10:49:10;;;;;;;;;;;;;;;28.45;60.70;101903.09;5015215;28;19952;-68
2023/09/06 10:51:54;;;;;;;;;;;;;;;28.67;59.12;101899.69;5025760;28;19909;-65
2023/09/06 10:54:21;;;;;;;;;;;;;;;28.85;57.98;101892.78;5017113;28;19910;-67
2023/09/06 10:56:51;;;;;;;;;;;;;;;28.87;51.69;101894.47;5020801;28;19976;-67
2023/09/06 10:59:20;;;;;;;;;;;;;;;28.88;55.97;101896.25;5019903;28;19913;-66
2023/09/06 11:02:05;;;;;;;;;;;;;;;28.92;54.90;101897.00;5023465;28;19913;-66
2023/09/06 11:04:30;;;;;;;;;;;;;;;28.95;56.04;101897.78;5020863;28;19933;-66
2023/09/06 11:06:55;;;;;;;;;;;;;;;29.07;55.62;101884.81;5022545;28;20247;-66
2023/09/06 11:09:21;;;;;;;;;;;;;;;29.09;55.07;101891.00;5018487;28;19917;-66
2023/09/06 11:11:50;;;;;;;;;;;;;;;29.11;54.65;101891.81;5017353;28;19989;-66
2023/09/06 11:14:15;;;;;;;;;;;;;;;29.13;54.10;101889.97;5019509;28;19929;-66
2023/09/06 11:16:45;;;;;;;;;;;;;;;29.19;56.09;101888.84;5018877;28;19919;-66
2023/09/06 11:19:10;;;;;;;;;;;;;;;29.15;51.82;101888.06;5021264;28;19914;-67
2023/09/06 11:21:36;;;;;;;;;;;;;;;29.17;56.09;101883.53;5026171;28;20233;-67
2023/09/06 11:24:02;;;;;;;;;;;;;;;29.27;56.07;101879.59;5022122;28;19913;-68
2023/09/06 11:26:34;;;;;;;;;;;;;;;29.42;54.16;101883.50;5019919;28;19913;-67
2023/09/06 11:29:03;;;;;;;;;;;;;;;29.41;54.09;101884.41;5016794;28;19917;-67
2023/09/06 11:31:33;;;;;;;;;;;;;;;29.38;53.86;101883.69;5023102;28;19921;-68
2023/09/06 11:34:05;;;;;;;;;;;;;;;29.44;51.16;101884.28;5023142;28;19913;-67
2023/09/06 11:36:32;;;;;;;;;;;;;;;29.44;53.86;101881.59;5023718;28;20190;-66
2023/09/06 11:38:58;;;;;;;;;;;;;;;29.52;52.20;101881.31;5023779;28;20175;-67
2023/09/06 11:41:23;;;;;;;;;;;;;;;29.61;53.54;101877.41;5024740;28;20171;-67
2023/09/06 11:43:52;;;;;;;;;;;;;;;29.78;51.64;101871.34;5022214;28;19913;-66
2023/09/06 11:46:17;;;;;;;;;;;;;;;29.82;48.86;101875.63;5022864;28;19929;-67
2023/09/06 11:48:43;;;;;;;;;;;;;;;29.79;51.71;101873.97;5016285;28;20131;-67
2023/09/06 11:51:19;;;;;;;;;;;;;;;29.94;52.59;101875.16;5022292;28;19932;-67
2023/09/06 11:53:54;;;;;;;;;;;;;;;30.16;48.35;101871.56;5015296;28;19924;-67
2023/09/06 11:56:25;;;;;;;;;;;;;;;30.18;51.62;101872.38;5015612;28;20132;-67
2023/09/06 11:58:51;;;;;;;;;;;;;;;30.28;49.99;101875.53;5018726;28;19933;-66
2023/09/06 12:01:20;;;;;;;;;;;;;;;30.22;48.88;101876.69;5022736;28;19929;-67
2023/09/06 12:03:45;;;;;;;;;;;;;;;30.23;48.78;101867.69;5024768;28;19941;-66
2023/09/06 12:06:11;;;;;;;;;;;;;;;30.37;49.44;101869.75;5021900;28;20225;-66
2023/09/06 12:08:36;;;;;;;;;;;;;;;30.52;48.38;101868.25;5014747;28;19916;-67
2023/09/06 12:11:20;;;;;;;;;;;;;;;30.61;47.99;101861.59;5023053;28;20041;-67
2023/09/06 12:13:46;;;;;;;;;;;;;;;30.69;43.31;101871.06;5014484;28;20151;-66
2023/09/06 12:16:11;;;;;;;;;;;;;;;30.69;44.43;101860.31;5022179;28;19937;-66
2023/09/06 12:18:37;;;;;;;;;;;;;;;30.81;47.06;101863.41;5021142;28;19913;-66
2023/09/06 12:21:03;;;;;;;;;;;;;;;31.01;48.66;101863.38;5017786;28;19921;-66
2023/09/06 12:23:29;;;;;;;;;;;;;;;31.12;46.42;101867.38;5017744;28;19921;-65
2023/09/06 12:25:57;;;;;;;;;;;;;;;31.16;45.31;101863.59;5021141;28;19956;-66
2023/09/06 12:28:23;;;;;;;;;;;;;;;31.17;44.80;101852.75;5020637;28;19972;-66
2023/09/06 12:30:53;;;;;;;;;;;;;;;31.25;46.52;101855.06;5024158;28;20163;-65
2023/09/06 12:33:19;;;;;;;;;;;;;;;31.17;43.11;101849.19;5023835;28;20575;-66