Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:51;;;;;;;14.50;2.30;;;9.10;99.90;;;;;;5029448;28;20206;-65
2023/02/03 00:04:18;;;;;;;8.27;2.27;;;9.10;99.90;;;;;;5034293;28;20203;-65
2023/02/03 00:06:45;;;;;;;10.97;2.03;;;9.10;99.90;;;;;;5035535;28;20247;-66
2023/02/03 00:09:13;;;;;;;10.77;2.10;;;9.10;99.90;;;;;;5033043;28;20204;-64
2023/02/03 00:11:40;;;;;;;11.03;2.47;;;9.10;99.90;;;;;;5037019;28;20209;-64
2023/02/03 00:14:07;;;;;;;9.30;1.90;;;9.10;99.90;;;;;;5036765;28;20319;-64
2023/02/03 00:16:34;;;;;;;8.90;2.17;;;9.10;99.90;;;;;;5036453;28;20196;-64
2023/02/03 00:19:01;;;;;;;7.37;2.10;;;9.10;99.90;;;;;;5037611;28;20222;-65
2023/02/03 00:21:27;;;;;;;9.63;2.20;;;9.10;99.90;;;;;;5041123;28;20559;-65
2023/02/03 00:23:54;;;;;;;5.67;1.87;;;9.10;99.90;;;;;;5038883;28;20209;-64
2023/02/03 00:26:22;;;;;;;10.13;2.17;;;9.10;99.90;;;;;;5038875;28;20205;-63
2023/02/03 00:28:49;;;;;;;9.43;2.23;;;9.20;99.90;;;;;;5028001;28;20247;-64
2023/02/03 00:31:18;;;;;;;5.40;1.73;;;9.10;99.90;;;;;;5029909;28;20200;-64
2023/02/03 00:33:45;;;;;;;9.23;2.03;;;9.10;99.90;;;;;;5038870;28;20389;-65
2023/02/03 00:36:12;;;;;;;4.63;1.83;;;9.10;99.90;;;;;;5039161;28;20231;-64
2023/02/03 00:38:39;;;;;;;7.50;1.40;;;9.10;99.90;;;;;;5036610;28;20212;-64
2023/02/03 00:41:06;;;;;;;5.70;2.63;;;9.20;99.90;;;;;;5040095;28;20206;-65
2023/02/03 00:43:33;;;;;;;10.13;2.07;;;9.20;99.90;;;;;;5038895;28;20207;-65
2023/02/03 00:46:00;;;;;;;10.47;2.13;;;9.20;99.90;;;;;;5034995;28;20235;-65
2023/02/03 00:48:27;;;;;;;7.23;1.73;;;9.20;99.90;;;;;;5035888;28;20219;-64
2023/02/03 00:50:54;;;;;;;7.73;1.67;;;9.20;99.90;;;;;;5036964;28;20647;-64
2023/02/03 00:53:20;;;;;;;8.33;1.97;;;9.30;99.90;;;;;;5039225;28;20221;-64
2023/02/03 00:55:47;;;;;;;7.60;1.93;;;9.30;99.90;;;;;;5038391;28;20198;-64
2023/02/03 00:58:14;;;;;;;8.73;1.73;;;9.40;99.90;;;;;;5034662;28;20291;-64
2023/02/03 01:00:40;;;;;;;9.57;1.73;;;9.40;99.90;;;;;;5036033;28;20657;-64
2023/02/03 01:03:07;;;;;;;5.27;1.87;;;9.30;99.90;;;;;;5037990;28;20240;-64
2023/02/03 01:05:34;;;;;;;8.57;1.43;;;9.40;99.90;;;;;;5038280;28;20203;-65
2023/02/03 01:08:01;;;;;;;11.10;1.60;;;9.40;99.90;;;;;;5035148;28;20234;-64
2023/02/03 01:10:29;;;;;;;9.13;1.90;;;9.40;99.90;;;;;;5037717;28;20204;-64
2023/02/03 01:12:55;;;;;;;5.77;1.40;;;9.40;99.90;;;;;;5038072;28;20219;-63
2023/02/03 01:15:22;;;;;;;5.17;1.13;;;9.50;99.90;;;;;;5036162;28;20638;-62
2023/02/03 01:17:49;;;;;;;4.20;1.90;;;9.40;99.90;;;;;;5035064;28;20199;-63
2023/02/03 01:20:16;;;;;;;6.67;1.50;;;9.50;99.90;;;;;;5038371;28;20558;-63
2023/02/03 01:22:43;;;;;;;6.13;2.03;;;9.40;99.90;;;;;;5037075;28;20216;-65
2023/02/03 01:25:09;;;;;;;5.80;1.40;;;9.50;99.90;;;;;;5037108;28;20195;-65
2023/02/03 01:27:36;;;;;;;4.67;1.70;;;9.40;99.90;;;;;;5035049;28;20227;-65
2023/02/03 01:30:03;;;;;;;5.87;2.20;;;9.40;99.90;;;;;;5035835;28;20326;-65
2023/02/03 01:32:30;;;;;;;9.70;2.13;;;9.40;99.90;;;;;;5035989;28;20197;-65
2023/02/03 01:34:57;;;;;;;6.90;1.80;;;9.40;99.90;;;;;;5030100;28;20204;-64
2023/02/03 01:37:23;;;;;;;3.70;1.30;;;9.40;99.90;;;;;;5034104;28;20227;-64
2023/02/03 01:39:50;;;;;;;4.17;1.20;;;9.40;99.90;;;;;;5035645;28;20222;-65
2023/02/03 01:42:17;;;;;;;5.63;1.50;;;9.40;99.90;;;;;;5038032;28;20226;-65
2023/02/03 01:44:50;;;;;;;6.93;1.40;;;9.50;99.90;;;;;;5036990;28;20202;-64
2023/02/03 01:47:21;;;;;;;8.73;1.57;;;9.40;99.90;;;;;;5032363;28;20290;-65
2023/02/03 01:50:04;;;;;;;7.67;1.93;;;9.40;99.90;;;;;;5033534;28;20572;-64
2023/02/03 01:52:32;;;;;;;3.07;1.60;;;9.40;99.90;;;;;;5035648;28;20280;-64
2023/02/03 01:55:03;;;;;;;6.17;1.63;;;9.40;99.90;;;;;;5041196;28;20218;-65
2023/02/03 01:57:35;;;;;;;6.60;2.00;;;9.40;99.90;;;;;;5040196;28;20217;-65
2023/02/03 02:00:05;;;;;;;3.40;1.20;;;9.40;99.90;;;;;;5037726;28;20200;-64
2023/02/03 02:02:32;;;;;;;6.10;1.30;;;9.40;99.90;;;;;;5036632;28;20206;-65
2023/02/03 02:05:06;;;;;;;4.33;1.43;;;9.40;99.90;;;;;;5038106;28;20214;-65
2023/02/03 02:07:36;;;;;;;5.70;1.03;;;9.40;99.90;;;;;;5035769;28;20234;-65
2023/02/03 02:10:04;;;;;;;7.00;1.90;;;9.40;99.90;;;;;;5039323;28;20285;-65
2023/02/03 02:12:31;;;;;;;5.03;1.27;;;9.40;99.90;;;;;;5035947;28;20210;-65
2023/02/03 02:14:59;;;;;;;4.53;1.30;;;9.40;99.90;;;;;;5021174;28;20636;-65
2023/02/03 02:17:39;;;;;;;3.37;1.57;;;9.40;99.90;;;;;;5035946;28;20201;-65
2023/02/03 02:20:09;;;;;;;6.73;1.63;;;9.40;99.90;;;;;;5035968;28;20203;-65
2023/02/03 02:22:54;;;;;;;5.07;1.47;;;9.40;99.90;;;;;;5039692;28;20233;-63
2023/02/03 02:25:47;;;;;;;5.30;1.30;;;9.40;99.90;;;;;;5037733;28;20205;-62
2023/02/03 02:28:26;;;;;;;5.93;1.77;;;9.50;99.90;;;;;;5035389;28;20220;-65
2023/02/03 02:31:10;;;;;;;4.07;0.77;;;9.50;99.90;;;;;;5038313;28;20655;-62
2023/02/03 02:33:42;;;;;;;5.70;1.33;;;9.50;99.90;;;;;;5036488;28;20213;-62
2023/02/03 02:36:18;;;;;;;5.07;1.50;;;9.60;99.90;;;;;;5039138;28;20692;-63
2023/02/03 02:39:16;;;;;;;5.00;1.37;;;9.60;99.90;;;;;;5030169;28;20667;-62
2023/02/03 02:41:55;;;;;;;4.47;1.50;;;9.60;99.90;;;;;;5035469;28;20415;-62
2023/02/03 02:44:26;;;;;;;5.73;1.10;;;9.60;99.90;;;;;;5022808;28;20645;-63
2023/02/03 02:46:58;;;;;;;4.50;1.37;;;9.60;99.90;;;;;;5036377;28;20205;-62
2023/02/03 02:49:36;;;;;;;3.00;1.47;;;9.60;99.90;;;;;;5034995;28;20217;-63
2023/02/03 02:52:06;;;;;;;5.37;1.30;;;9.60;99.90;;;;;;5039340;28;20623;-61
2023/02/03 02:54:38;;;;;;;8.97;1.43;;;9.60;99.90;;;;;;5035627;28;20221;-63
2023/02/03 02:57:08;;;;;;;6.37;1.53;;;9.60;99.90;;;;;;5029685;28;20202;-62
2023/02/03 02:59:35;;;;;;;6.53;1.80;;;9.60;99.90;;;;;;5030246;28;20194;-62
2023/02/03 03:02:02;;;;;;;2.27;1.23;;;9.60;99.90;;;;;;5025733;28;20220;-63
2023/02/03 03:04:32;;;;;;;4.07;1.30;;;9.60;99.90;;;;;;5030506;28;20575;-63
2023/02/03 03:07:07;;;;;;;7.20;1.77;;;9.70;99.90;;;;;;5028431;28;20659;-63
2023/02/03 03:10:01;;;;;;;8.47;1.80;;;9.70;99.90;;;;;;5023800;28;20633;-59
2023/02/03 03:12:35;;;;;;;7.30;1.50;;;9.60;99.90;;;;;;5022677;28;20215;-61
2023/02/03 03:15:09;;;;;;;5.73;1.50;;;9.60;99.90;;;;;;5028637;28;20227;-60
2023/02/03 03:18:06;;;;;;;5.90;1.40;;;9.70;99.90;;;;;;5027235;28;20213;-63
2023/02/03 03:20:38;;;;;;;3.77;1.27;;;9.70;99.90;;;;;;5030909;28;20650;-61
2023/02/03 03:23:10;;;;;;;4.33;1.57;;;9.70;99.90;;;;;;5028207;28;20642;-62
2023/02/03 03:25:42;;;;;;;8.53;1.17;;;9.60;99.90;;;;;;5027257;28;20203;-61
2023/02/03 03:28:19;;;;;;;3.77;1.17;;;9.70;99.90;;;;;;5026666;28;20306;-61
2023/02/03 03:30:46;;;;;;;6.37;1.50;;;9.70;99.90;;;;;;5026627;28;20204;-61
2023/02/03 03:33:13;;;;;;;5.57;1.23;;;9.70;99.90;;;;;;5030041;28;20719;-62
2023/02/03 03:36:06;;;;;;;3.97;1.17;;;9.80;99.90;;;;;;5029517;28;20669;-62
2023/02/03 03:38:42;;;;;;;6.73;1.23;;;9.70;99.90;;;;;;4993154;28;20211;-61
2023/02/03 03:41:32;;;;;;;5.33;1.30;;;9.70;99.90;;;;;;5028817;28;20203;-61
2023/02/03 03:44:04;;;;;;;4.40;1.00;;;9.80;99.90;;;;;;5027490;28;20248;-61
2023/02/03 03:46:54;;;;;;;6.27;0.93;;;9.70;99.90;;;;;;5024510;28;20682;-61
2023/02/03 03:49:23;;;;;;;3.90;0.90;;;9.70;99.90;;;;;;5025796;28;20210;-60
2023/02/03 03:52:02;;;;;;;5.27;1.20;;;9.70;99.90;;;;;;5029280;28;20224;-61
2023/02/03 03:54:30;;;;;;;4.47;1.27;;;9.70;99.90;;;;;;5028235;28;20240;-60
2023/02/03 03:57:03;;;;;;;9.13;1.30;;;9.80;99.90;;;;;;5028191;28;20277;-62
2023/02/03 03:59:33;;;;;;;4.87;1.20;;;9.80;99.90;;;;;;5027688;28;20202;-60
2023/02/03 04:02:03;;;;;;;2.83;0.90;;;9.80;99.90;;;;;;5026328;28;20198;-62
2023/02/03 04:04:35;;;;;;;6.07;1.53;;;9.80;99.90;;;;;;5029817;28;20197;-62
2023/02/03 04:07:02;;;;;;;10.13;1.97;;;9.80;99.90;;;;;;5028168;28;20242;-61
2023/02/03 04:09:29;;;;;;;7.63;1.10;;;9.80;99.90;;;;;;5032410;28;20575;-60
2023/02/03 04:12:02;;;;;;;4.90;1.33;;;9.70;99.90;;;;;;5027801;28;20739;-61
2023/02/03 04:14:30;;;;;;;8.43;1.43;;;9.70;99.90;;;;;;5027423;28;20207;-61
2023/02/03 04:16:57;;;;;;;3.53;1.10;;;9.70;99.90;;;;;;5028350;28;20570;-62
2023/02/03 04:19:24;;;;;;;4.17;1.00;;;9.70;99.90;;;;;;5025781;28;20310;-62
2023/02/03 04:21:51;;;;;;;3.07;1.10;;;9.70;99.90;;;;;;5029277;28;20205;-61
2023/02/03 04:24:18;;;;;;;6.67;1.70;;;9.70;99.90;;;;;;5025444;28;20239;-62
2023/02/03 04:26:45;;;;;;;3.93;0.80;;;9.70;99.90;;;;;;5025244;28;20200;-62
2023/02/03 04:29:11;;;;;;;6.07;1.30;;;9.70;99.90;;;;;;5021114;28;20207;-61
2023/02/03 04:31:38;;;;;;;6.23;1.17;;;9.70;99.90;;;;;;5022092;28;20204;-63
2023/02/03 04:34:05;;;;;;;3.93;0.90;;;9.60;99.90;;;;;;5019829;28;20280;-62
2023/02/03 04:36:32;;;;;;;1.90;1.00;;;9.70;99.90;;;;;;5025774;28;20317;-62
2023/02/03 04:38:59;;;;;;;4.63;1.10;;;9.60;99.90;;;;;;5019692;28;20213;-61
2023/02/03 04:41:25;;;;;;;2.50;1.10;;;9.60;99.90;;;;;;5024548;28;20412;-62
2023/02/03 04:43:52;;;;;;;5.30;1.10;;;9.60;99.90;;;;;;5019868;28;20301;-62
2023/02/03 04:46:19;;;;;;;4.53;1.00;;;9.60;99.90;;;;;;5021849;28;20204;-62
2023/02/03 04:48:46;;;;;;;4.37;1.10;;;9.70;99.90;;;;;;5021574;28;20206;-61
2023/02/03 04:51:12;;;;;;;5.27;1.23;;;9.60;99.90;;;;;;5024304;28;20660;-61
2023/02/03 04:53:39;;;;;;;8.10;1.30;;;9.60;99.90;;;;;;5022010;28;21278;-62
2023/02/03 04:56:06;;;;;;;6.20;1.13;;;9.70;99.90;;;;;;5021254;28;20200;-61
2023/02/03 04:58:33;;;;;;;3.67;1.00;;;9.70;99.90;;;;;;5020951;28;20844;-61
2023/02/03 05:01:07;;;;;;;5.20;1.17;;;9.70;99.90;;;;;;5022860;28;20291;-62
2023/02/03 05:03:34;;;;;;;5.50;1.10;;;9.70;99.90;;;;;;5023000;28;20201;-63
2023/02/03 05:06:02;;;;;;;2.07;0.73;;;9.70;99.90;;;;;;5023438;28;20236;-61
2023/02/03 05:08:29;;;;;;;4.27;0.70;;;9.70;99.90;;;;;;5028462;28;20234;-61
2023/02/03 05:10:56;;;;;;;6.47;1.13;;;9.80;99.90;;;;;;5033225;28;20204;-62
2023/02/03 05:13:24;;;;;;;4.53;0.80;;;9.70;99.90;;;;;;5030348;28;20197;-61
2023/02/03 05:15:51;;;;;;;6.60;1.13;;;9.70;99.90;;;;;;5022691;28;20222;-61
2023/02/03 05:18:18;;;;;;;2.53;0.97;;;9.70;99.90;;;;;;5025481;28;20605;-61
2023/02/03 05:20:45;;;;;;;5.00;0.93;;;9.70;99.90;;;;;;5022388;28;20310;-62
2023/02/03 05:23:11;;;;;;;6.00;1.10;;;9.70;99.90;;;;;;5029997;28;20201;-61
2023/02/03 05:25:38;;;;;;;5.50;0.97;;;9.70;99.90;;;;;;5033535;28;20217;-61
2023/02/03 05:28:05;;;;;;;4.47;0.87;;;9.70;99.90;;;;;;5030330;28;20206;-61
2023/02/03 05:30:32;;;;;;;4.60;1.13;;;9.60;99.90;;;;;;5029669;28;20254;-62
2023/02/03 05:32:58;;;;;;;4.73;0.90;;;9.70;99.90;;;;;;5031998;28;20206;-62
2023/02/03 05:35:25;;;;;;;2.43;0.77;;;9.60;99.90;;;;;;5031573;28;20316;-60
2023/02/03 05:37:52;;;;;;;5.20;1.07;;;9.60;99.90;;;;;;5030785;28;20226;-61
2023/02/03 05:43:04;;;;;;;2.93;1.20;;;9.70;99.90;;;;;;5029053;28;20206;-61
2023/02/03 05:45:31;;;;;;;5.13;1.27;;;9.60;99.90;;;;;;5027907;28;20222;-60
2023/02/03 05:47:58;;;;;;;2.30;0.87;;;9.60;99.90;;;;;;5031962;28;20213;-61
2023/02/03 05:50:25;;;;;;;6.43;0.90;;;9.60;99.90;;;;;;5040456;28;20210;-61
2023/02/03 05:52:52;;;;;;;5.07;1.03;;;9.70;99.90;;;;;;5039366;28;20606;-60
2023/02/03 05:55:19;;;;;;;4.10;0.87;;;9.60;99.90;;;;;;5038842;28;20224;-60
2023/02/03 05:57:46;;;;;;;5.10;1.07;;;9.60;99.90;;;;;;5037484;28;20202;-61
2023/02/03 06:00:13;;;;;;;4.17;1.83;;;9.60;99.90;;;;;;5037320;28;20195;-61
2023/02/03 06:02:40;;;;;;;4.90;1.20;;;9.60;99.90;;;;;;5038875;28;20202;-62
2023/02/03 06:05:07;;;;;;;5.00;1.20;;;9.60;99.90;;;;;;5038154;28;20201;-61
2023/02/03 06:07:34;;;;;;;4.93;1.20;;;9.60;99.90;;;;;;5040263;28;20302;-61
2023/02/03 06:10:01;;;;;;;5.40;1.20;;;9.60;99.90;;;;;;5039187;28;20573;-61
2023/02/03 06:12:28;;;;;;;3.10;0.90;;;9.60;99.90;;;;;;5038455;28;20230;-61
2023/02/03 06:14:55;;;;;;;6.67;1.30;;;9.60;99.90;;;;;;5037780;28;20233;-60
2023/02/03 06:17:21;;;;;;;6.10;1.23;;;9.60;99.90;;;;;;5038429;28;20654;-64
2023/02/03 06:19:48;;;;;;;3.80;1.37;;;9.60;99.90;;;;;;5037020;28;20663;-61
2023/02/03 06:22:15;;;;;;;4.27;1.17;;;9.50;99.90;;;;;;5037643;28;20202;-60
2023/02/03 06:24:43;;;;;;;4.90;1.20;;;9.50;99.90;;;;;;5035676;28;20205;-61
2023/02/03 06:27:10;;;;;;;7.60;1.10;;;9.50;99.90;;;;;;5035669;28;20202;-60
2023/02/03 06:29:37;;;;;;;6.23;1.20;;;9.40;99.90;;;;;;5036079;28;20217;-62
2023/02/03 06:32:04;;;;;;;9.40;1.37;;;9.40;99.90;;;;;;5032919;28;20206;-61
2023/02/03 06:34:31;;;;;;;8.33;1.10;;;9.40;99.90;;;;;;5039420;28;20333;-61
2023/02/03 06:36:58;;;;;;;6.50;1.57;;;9.40;99.90;;;;;;5031206;28;20702;-61
2023/02/03 06:39:25;;;;;;;5.90;1.10;;;9.40;99.90;;;;;;5035914;28;20201;-61
2023/02/03 06:41:54;;;;;;;4.67;1.60;;;9.40;99.90;;;;;;5036180;28;20885;-61
2023/02/03 06:44:22;;;;;;;5.27;1.40;;;9.40;99.90;;;;;;5036746;28;20206;-61
2023/02/03 06:46:49;;;;;;;4.03;0.87;;;9.40;99.90;;;;;;5036959;28;20210;-61
2023/02/03 06:49:16;;;;;;;5.43;1.10;;;9.40;99.90;;;;;;5033688;28;20209;-61
2023/02/03 06:51:45;;;;;;;5.77;1.43;;;9.40;99.90;;;;;;5039207;28;20301;-62
2023/02/03 06:54:12;;;;;;;5.77;1.10;;;9.40;99.90;;;;;;5031399;28;20369;-62
2023/02/03 06:56:39;;;;;;;2.97;1.20;;;9.40;99.90;;;;;;5024940;28;20563;-61
2023/02/03 06:59:07;;;;;;;4.43;1.07;;;9.40;99.90;;;;;;5015568;28;20198;-61
2023/02/03 07:01:34;;;;;;;3.33;1.00;;;9.50;99.90;;;;;;5014544;28;20209;-62
2023/02/03 07:04:02;;;;;;;4.97;1.40;;;9.50;99.90;;;;;;4662780;28;9999766;-63
2023/02/03 07:06:32;;;;;;;2.87;0.90;;;9.50;99.90;;;;;;5013347;28;20864;-62
2023/02/03 07:09:01;;;;;;;7.63;1.53;;;9.50;99.90;;;;;;5013717;28;20210;-63
2023/02/03 07:11:28;;;;;;;2.13;1.00;;;9.50;99.90;;;;;;5020051;28;20281;-62
2023/02/03 07:13:55;;;;;;;7.97;2.00;;;9.50;99.90;;;;;;5020830;28;20916;-60
2023/02/03 07:16:22;;;;;;;9.17;1.17;;;9.60;99.90;;;;;;5022245;28;20215;-61
2023/02/03 07:18:49;;;;;;;12.57;1.73;;;9.60;99.90;;;;;;5017751;28;20734;-62
2023/02/03 07:21:16;;;;;;;3.70;1.00;;;9.60;99.90;;;;;;5017545;28;20286;-64
2023/02/03 07:23:45;;;;;;;3.90;1.47;;;9.50;99.90;;;;;;5013504;28;20960;-62
2023/02/03 07:26:12;;;;;;;6.17;2.00;;;9.50;99.90;;;;;;5017868;28;20549;-60
2023/02/03 07:28:39;;;;;;;7.33;1.73;;;9.60;99.90;;;;;;5013257;28;20664;-61
2023/02/03 07:31:09;;;;;;;5.13;1.00;;;9.60;99.90;;;;;;5015525;28;20210;-62
2023/02/03 07:33:37;;;;;;;8.17;1.43;;;9.50;99.90;;;;;;5027790;28;20409;-61
2023/02/03 07:36:04;;;;;;;6.17;1.23;;;9.50;99.90;;;;;;5024869;28;20233;-61
2023/02/03 07:38:31;;;;;;;7.07;1.90;;;9.60;99.90;;;;;;5027758;28;20581;-61
2023/02/03 07:40:58;;;;;;;7.23;1.50;;;9.50;99.90;;;;;;5029202;28;20206;-60
2023/02/03 07:43:25;;;;;;;5.97;1.30;;;9.60;99.90;;;;;;5026311;28;20199;-62
2023/02/03 07:45:52;;;;;;;3.80;1.27;;;9.50;99.90;;;;;;5027476;28;20502;-61
2023/02/03 07:48:19;;;;;;;4.27;1.43;;;9.50;99.90;;;;;;5036864;28;20308;-60
2023/02/03 07:50:47;;;;;;;7.77;1.30;;;9.50;99.90;;;;;;5030213;28;20200;-62
2023/02/03 07:53:14;;;;;;;9.93;1.83;;;9.50;99.90;;;;;;5033477;28;20203;-60
2023/02/03 07:55:41;;;;;;;9.37;1.73;;;9.50;99.90;;;;;;5032413;28;20727;-62
2023/02/03 07:58:08;;;;;;;6.63;1.67;;;9.50;99.90;;;;;;5033528;28;20202;-62
2023/02/03 08:00:35;;;;;;;10.67;2.00;;;9.50;99.90;;;;;;5032379;28;20195;-62
2023/02/03 08:03:02;;;;;;;8.20;1.70;;;9.50;99.90;;;;;;5016461;28;20208;-61
2023/02/03 08:05:29;;;;;;;8.67;1.70;;;9.50;99.90;;;;;;5033638;28;20202;-64
2023/02/03 08:07:56;;;;;;;6.23;1.60;;;9.60;99.90;;;;;;5026999;28;20239;-61
2023/02/03 08:10:23;;;;;;;5.80;1.70;;;9.50;99.90;;;;;;5027102;28;20307;-63
2023/02/03 08:12:55;;;;;;;5.87;1.53;;;9.50;99.90;;;;;;5032954;28;20205;-61
2023/02/03 08:15:22;;;;;;;8.07;1.97;;;9.50;99.90;;;;;;5031393;28;20245;-62
2023/02/03 08:17:49;;;;;;;3.77;1.23;;;9.60;99.90;;;;;;5025706;28;20725;-62
2023/02/03 08:20:16;;;;;;;8.87;1.93;;;9.50;99.90;;;;;;5022480;28;20194;-61
2023/02/03 08:22:44;;;;;;;5.37;1.60;;;9.50;99.90;;;;;;5027219;28;20214;-62
2023/02/03 08:25:11;;;;;;;9.70;1.60;;;9.50;99.90;;;;;;5022956;28;20211;-61
2023/02/03 08:27:38;;;;;;;7.23;3.03;;;9.50;99.90;;;;;;5023754;28;20287;-61
2023/02/03 08:30:07;;;;;;;11.23;1.70;;;9.50;99.90;;;;;;5024656;28;20203;-61
2023/02/03 08:32:34;;;;;;;5.60;1.70;;;9.50;99.90;;;;;;5027681;28;20198;-61
2023/02/03 08:35:01;;;;;;;8.93;1.97;;;9.40;99.90;;;;;;5032176;28;20224;-63
2023/02/03 08:37:31;;;;;;;12.30;1.70;;;9.50;99.90;;;;;;5023913;28;20227;-61
2023/02/03 08:39:58;;;;;;;8.37;2.23;;;9.40;99.90;;;;;;5026381;28;20311;-61
2023/02/03 08:42:25;;;;;;;7.80;1.67;;;9.40;99.90;;;;;;5028025;28;20205;-62
2023/02/03 08:44:52;;;;;;;11.87;2.03;;;9.40;99.90;;;;;;5027879;28;20270;-63
2023/02/03 08:47:19;;;;;;;6.40;2.00;;;9.40;99.90;;;;;;5029210;28;20201;-61
2023/02/03 08:49:46;;;;;;;5.57;1.90;;;9.50;99.90;;;;;;5027294;28;20743;-63
2023/02/03 08:52:13;;;;;;;6.67;2.60;;;9.50;99.90;;;;;;5028485;28;20210;-61
2023/02/03 08:54:43;;;;;;;8.07;2.63;;;9.50;99.90;;;;;;5026846;28;20918;-61
2023/02/03 08:57:10;;;;;;;7.80;1.50;;;9.50;99.90;;;;;;5027289;28;20208;-62
2023/02/03 08:59:39;;;;;;;6.27;1.93;;;9.60;99.90;;;;;;5029600;28;20194;-61
2023/02/03 09:02:09;;;;;;;7.40;2.60;;;9.50;99.90;;;;;;5025589;28;20374;-63
2023/02/03 09:04:36;;;;;;;10.30;2.13;;;9.60;99.90;;;;;;5017835;28;20643;-60
2023/02/03 09:07:03;;;;;;;9.13;2.37;;;9.60;99.90;;;;;;5022764;28;20703;-62
2023/02/03 09:09:30;;;;;;;7.37;2.17;;;9.50;99.90;;;;;;5032438;28;20927;-63
2023/02/03 09:12:01;;;;;;;8.73;2.20;;;9.60;99.90;;;;;;5028344;28;20203;-63
2023/02/03 09:14:31;;;;;;;5.60;1.47;;;9.60;99.90;;;;;;5029171;28;20199;-61
2023/02/03 09:17:00;;;;;;;10.63;2.63;;;9.60;99.90;;;;;;5029374;28;20219;-62
2023/02/03 09:19:26;;;;;;;8.70;1.93;;;9.60;99.90;;;;;;5024377;28;20200;-61
2023/02/03 09:21:53;;;;;;;7.57;1.80;;;9.50;99.90;;;;;;5028300;28;20215;-61
2023/02/03 09:24:21;;;;;;;8.03;2.00;;;9.60;99.90;;;;;;5027913;28;20192;-61
2023/02/03 09:26:48;;;;;;;4.90;1.83;;;9.50;99.90;;;;;;5024859;28;20291;-61
2023/02/03 09:29:15;;;;;;;9.77;2.17;;;9.60;99.90;;;;;;5029383;28;20287;-63
2023/02/03 09:31:42;;;;;;;6.03;1.93;;;9.50;99.90;;;;;;5027710;28;20226;-62
2023/02/03 09:34:09;;;;;;;7.60;1.90;;;9.60;99.90;;;;;;5026626;28;20962;-62
2023/02/03 09:36:36;;;;;;;7.27;1.57;;;9.60;99.90;;;;;;5029278;28;20293;-63
2023/02/03 09:39:03;;;;;;;6.37;2.10;;;9.60;99.90;;;;;;5023576;28;20543;-62
2023/02/03 09:42:04;;;;;;;6.13;1.60;;;9.60;99.90;;;;;;5030442;28;20708;-62
2023/02/03 09:44:42;;;;;;;9.77;2.00;;;9.60;99.90;;;;;;5025157;28;20214;-62
2023/02/03 09:47:33;;;;;;;10.33;2.13;;;9.60;99.90;;;;;;5028429;28;20267;-62
2023/02/03 09:50:18;;;;;;;9.53;2.10;;;9.70;99.90;;;;;;5020857;28;20282;-62
2023/02/03 09:52:47;;;;;;;10.73;2.10;;;9.80;99.90;;;;;;5029436;28;20204;-62
2023/02/03 09:55:24;;;;;;;4.23;1.70;;;9.70;99.90;;;;;;5032581;28;20643;-62
2023/02/03 09:58:11;;;;;;;9.63;1.83;;;9.70;99.90;;;;;;5038387;28;20643;-62
2023/02/03 10:00:45;;;;;;;6.97;1.80;;;9.80;99.90;;;;;;5035268;28;20209;-62
2023/02/03 10:03:27;;;;;;;8.53;1.80;;;9.80;99.90;;;;;;5034184;28;20406;-63
2023/02/03 10:06:30;;;;;;;9.67;2.00;;;9.90;99.90;;;;;;5023210;28;20233;-62
2023/02/03 10:09:25;;;;;;;6.97;1.37;;;9.90;99.90;;;;;;5030724;28;20218;-64
2023/02/03 10:12:17;;;;;;;3.17;1.10;;;10.00;99.90;;;;;;5029638;28;20214;-61
2023/02/03 10:14:59;;;;;;;7.53;1.40;;;10.10;99.90;;;;;;5031245;28;20658;-60
2023/02/03 10:17:37;;;;;;;8.17;2.37;;;10.20;99.90;;;;;;5024466;28;20193;-63
2023/02/03 10:20:07;;;;;;;8.57;1.97;;;10.30;99.90;;;;;;5033000;28;20297;-62
2023/02/03 10:22:43;;;;;;;7.67;1.77;;;10.30;99.90;;;;;;5033237;28;20700;-62
2023/02/03 10:25:13;;;;;;;9.10;1.70;;;10.40;99.90;;;;;;5037924;28;20211;-61
2023/02/03 10:27:42;;;;;;;8.30;1.70;;;10.40;99.90;;;;;;5032661;28;20200;-63
2023/02/03 10:30:23;;;;;;;10.93;2.80;;;10.50;99.90;;;;;;5037022;28;20202;-63
2023/02/03 10:33:01;;;;;;;5.73;1.50;;;10.60;99.90;;;;;;5031515;28;20223;-62
2023/02/03 10:35:42;;;;;;;6.13;1.80;;;10.70;99.90;;;;;;5033506;28;20255;-63
2023/02/03 10:38:17;;;;;;;11.43;1.83;;;10.70;99.90;;;;;;5035851;28;20736;-62
2023/02/03 10:40:44;;;;;;;7.70;1.93;;;10.70;99.90;;;;;;5032345;28;20253;-62
2023/02/03 10:45:57;;;;;;;6.67;2.07;;;10.90;99.90;;;;;;5034908;28;20203;-61
2023/02/03 10:48:24;;;;;;;10.60;2.20;;;10.80;99.90;;;;;;5036277;28;20197;-64
2023/02/03 10:50:52;;;;;;;9.73;2.00;;;10.80;99.90;;;;;;5032861;28;20595;-61
2023/02/03 10:53:21;;;;;;;9.03;2.00;;;10.80;99.90;;;;;;5033426;28;20581;-62
2023/02/03 10:56:04;;;;;;;7.63;2.00;;;10.80;99.90;;;;;;5032386;28;20563;-61
2023/02/03 10:58:33;;;;;;;6.47;1.47;;;10.80;99.90;;;;;;5034699;28;20378;-62
2023/02/03 11:01:13;;;;;;;5.90;1.30;;;10.80;99.90;;;;;;5036287;28;20239;-61
2023/02/03 11:03:43;;;;;;;3.97;1.40;;;10.70;99.90;;;;;;5017223;28;20207;-62
2023/02/03 11:06:11;;;;;;;7.20;1.83;;;10.70;99.90;;;;;;5031872;28;20600;-62
2023/02/03 11:08:41;;;;;;;5.90;1.90;;;10.70;99.90;;;;;;5025771;28;20668;-62
2023/02/03 11:11:13;;;;;;;6.57;1.40;;;10.80;99.90;;;;;;5048844;28;20545;-62
2023/02/03 11:13:40;;;;;;;8.03;2.10;;;10.80;99.90;;;;;;5032249;28;20305;-62
2023/02/03 11:16:14;;;;;;;5.63;1.70;;;10.80;99.90;;;;;;5033662;28;20217;-62
2023/02/03 11:19:01;;;;;;;7.83;1.80;;;10.70;99.90;;;;;;5042854;28;20223;-61
2023/02/03 11:21:39;;;;;;;6.60;1.60;;;10.70;99.90;;;;;;5035732;28;20203;-62
2023/02/03 11:24:22;;;;;;;5.00;1.50;;;10.80;99.90;;;;;;5025479;28;20211;-62
2023/02/03 11:27:01;;;;;;;4.87;1.60;;;10.80;99.90;;;;;;5024645;28;20296;-61
2023/02/03 11:29:33;;;;;;;6.97;1.90;;;10.70;99.90;;;;;;5029270;28;20200;-61
2023/02/03 11:32:36;;;;;;;6.30;1.27;;;10.70;99.90;;;;;;5038320;28;20203;-61
2023/02/03 11:35:22;;;;;;;5.83;1.43;;;10.70;99.90;;;;;;5035746;28;20212;-61
2023/02/03 11:38:00;;;;;;;9.17;2.13;;;10.70;99.90;;;;;;5036577;28;20193;-62
2023/02/03 11:40:29;;;;;;;6.97;1.40;;;10.70;99.90;;;;;;5035637;28;20222;-61
2023/02/03 11:42:56;;;;;;;7.20;1.70;;;10.70;99.90;;;;;;5033980;28;20208;-61
2023/02/03 11:45:37;;;;;;;9.30;1.90;;;10.70;99.90;;;;;;5035491;28;20202;-61
2023/02/03 11:48:09;;;;;;;5.67;1.60;;;10.80;99.90;;;;;;5035835;28;20626;-62
2023/02/03 11:50:57;;;;;;;5.13;1.70;;;10.80;99.90;;;;;;5034857;28;20204;-62
2023/02/03 11:53:39;;;;;;;8.10;1.80;;;10.80;99.90;;;;;;5035621;28;20201;-62
2023/02/03 11:56:56;;;;;;;3.77;1.20;;;10.70;99.90;;;;;;5023054;28;20254;-62
2023/02/03 11:59:50;;;;;;;6.83;1.70;;;10.80;99.90;;;;;;5033601;28;20202;-62
2023/02/03 12:02:42;;;;;;;6.17;1.77;;;10.90;99.90;;;;;;5037957;28;20283;-62
2023/02/03 12:05:36;;;;;;;4.83;1.40;;;10.90;99.90;;;;;;5034685;28;20698;-62
2023/02/03 12:08:49;;;;;;;9.43;1.90;;;11.00;99.90;;;;;;5035983;28;20797;-62
2023/02/03 12:11:16;;;;;;;7.63;2.03;;;11.00;99.90;;;;;;5034785;28;20208;-62
2023/02/03 12:13:46;;;;;;;4.90;1.90;;;11.00;99.90;;;;;;5035949;28;20212;-62
2023/02/03 12:16:21;;;;;;;5.87;1.60;;;11.00;99.90;;;;;;5036550;28;20656;-63
2023/02/03 12:19:03;;;;;;;7.20;1.80;;;11.00;99.90;;;;;;5036060;28;20636;-62
2023/02/03 12:21:43;;;;;;;3.63;1.30;;;11.10;99.90;;;;;;5036569;28;20274;-62
2023/02/03 12:24:42;;;;;;;9.93;2.30;;;11.00;99.90;;;;;;5035791;28;20696;-62
2023/02/03 12:27:29;;;;;;;3.13;1.47;;;11.00;99.90;;;;;;5002580;28;20560;-63
2023/02/03 12:30:02;;;;;;;6.67;1.97;;;11.00;99.90;;;;;;5023469;28;20229;-62
2023/02/03 12:32:47;;;;;;;5.83;1.70;;;11.10;99.90;;;;;;5034221;28;20207;-61
2023/02/03 12:35:22;;;;;;;5.63;1.70;;;11.00;99.90;;;;;;5031576;28;20219;-61
2023/02/03 12:38:10;;;;;;;5.80;1.90;;;11.00;99.90;;;;;;5021452;28;20685;-61
2023/02/03 12:40:45;;;;;;;5.77;2.53;;;11.20;99.90;;;;;;5024684;28;20555;-61
2023/02/03 12:43:42;;;;;;;6.77;1.80;;;11.10;99.90;;;;;;5027732;28;20542;-61
2023/02/03 12:46:36;;;;;;;5.47;1.67;;;11.00;99.90;;;;;;5027841;28;20725;-61
2023/02/03 12:49:14;;;;;;;6.53;2.00;;;11.10;99.90;;;;;;5022474;28;20599;-61
2023/02/03 12:51:48;;;;;;;3.97;1.37;;;11.10;99.90;;;;;;5023706;28;20287;-61
2023/02/03 12:54:34;;;;;;;6.97;1.60;;;11.00;99.90;;;;;;5028476;28;20599;-61
2023/02/03 12:57:17;;;;;;;8.17;1.50;;;11.00;99.90;;;;;;5024961;28;20217;-61
2023/02/03 12:59:56;;;;;;;7.37;1.73;;;11.00;99.90;;;;;;5031547;28;20691;-62
2023/02/03 13:02:30;;;;;;;6.03;1.90;;;11.10;99.90;;;;;;5025020;28;20284;-61
2023/02/03 13:05:05;;;;;;;4.00;1.70;;;11.10;99.90;;;;;;5023594;28;20576;-63
2023/02/03 13:07:42;;;;;;;6.17;1.67;;;11.00;99.90;;;;;;5015227;28;20253;-61
2023/02/03 13:10:15;;;;;;;7.93;2.23;;;11.10;99.90;;;;;;5019802;28;20405;-62
2023/02/03 13:13:07;;;;;;;4.43;1.50;;;11.10;99.90;;;;;;5018292;28;20537;-62
2023/02/03 13:15:38;;;;;;;9.13;2.30;;;11.10;99.90;;;;;;5023039;28;20578;-61
2023/02/03 13:18:25;;;;;;;7.90;1.60;;;11.10;99.90;;;;;;5023805;28;20215;-61
2023/02/03 13:20:53;;;;;;;7.70;1.80;;;11.10;99.90;;;;;;5021314;28;20200;-61
2023/02/03 13:23:21;;;;;;;3.90;1.73;;;11.20;99.90;;;;;;5024095;28;20724;-61