Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:01;;;;;;;25.23;6.35;;;14.10;99.90;;;;;;5011940;28;20454;-70
2022/05/15 00:03:26;;;;;;;19.30;5.63;;;14.10;99.80;;;;;;5012038;28;20133;-70
2022/05/15 00:05:55;;;;;;;18.75;6.35;;;14.10;99.90;;;;;;5025536;28;20064;-70
2022/05/15 00:08:21;;;;;;;23.52;6.82;;;13.90;95.60;;;;;;5031119;28;20112;-70
2022/05/15 00:10:47;;;;;;;22.58;7.45;;;13.80;99.90;;;;;;5031242;28;20036;-70
2022/05/15 00:13:13;;;;;;;20.95;6.82;;;14.00;99.90;;;;;;5031210;28;20021;-69
2022/05/15 00:15:39;;;;;;;25.38;8.00;;;14.00;95.50;;;;;;5031852;28;20108;-70
2022/05/15 00:18:06;;;;;;;23.02;6.72;;;14.00;99.90;;;;;;5031006;28;20025;-70
2022/05/15 00:20:32;;;;;;;31.48;7.03;;;;;;;;;;5031426;28;20064;-69
2022/05/15 00:22:58;;;;;;;14.98;5.70;;;14.10;99.90;;;;;;5030928;28;20021;-70
2022/05/15 00:25:24;;;;;;;25.92;6.90;;;14.00;99.90;;;;;;5031458;28;20033;-70
2022/05/15 00:27:49;;;;;;;18.15;5.63;;;13.90;99.90;;;;;;5031293;28;20114;-70
2022/05/15 00:30:17;;;;;;;25.40;6.47;;;14.00;99.90;;;;;;5027874;28;20040;-69
2022/05/15 00:32:43;;;;;;;24.40;6.10;;;13.90;99.90;;;;;;5030696;28;20048;-70
2022/05/15 00:35:09;;;;;;;23.70;5.63;;;14.00;99.90;;;;;;5029914;28;20034;-70
2022/05/15 00:37:35;;;;;;;23.95;7.20;;;13.90;99.90;;;;;;5030901;28;20122;-69
2022/05/15 00:40:01;;;;;;;19.92;5.88;;;13.80;99.90;;;;;;5030630;28;20053;-69
2022/05/15 00:42:27;;;;;;;18.50;5.72;;;13.90;99.90;;;;;;5018594;28;20485;-69
2022/05/15 00:44:52;;;;;;;28.05;7.40;;;13.70;99.90;;;;;;5011198;28;20121;-69
2022/05/15 00:47:18;;;;;;;26.88;6.65;;;13.90;99.90;;;;;;5011084;28;20513;-69
2022/05/15 00:49:45;;;;;;;21.95;5.90;;;13.90;99.90;;;;;;5020690;28;20034;-70
2022/05/15 00:52:16;;;;;;;21.38;5.68;;;13.90;99.90;;;;;;5030200;28;20037;-70
2022/05/15 00:54:53;;;;;;;20.52;5.53;;;13.90;99.90;;;;;;5031143;28;20029;-69
2022/05/15 00:57:23;;;;;;;21.33;6.13;;;13.80;99.90;;;;;;5030634;28;20412;-70
2022/05/15 00:59:51;;;;;;;24.23;5.53;;;13.90;99.90;;;;;;5030789;28;20128;-70
2022/05/15 01:02:17;;;;;;;19.27;5.95;;;13.80;99.90;;;;;;5030523;28;20037;-69
2022/05/15 01:04:44;;;;;;;22.15;7.93;;;13.70;96.90;;;;;;5029713;28;20075;-70
2022/05/15 01:07:09;;;;;;;28.42;6.75;;;13.70;99.90;;;;;;5030475;28;20104;-69
2022/05/15 01:09:35;;;;;;;24.23;6.50;;;14.10;99.90;;;;;;5030895;28;20635;-70
2022/05/15 01:12:02;;;;;;;23.20;7.38;;;;;;;;;;5030156;28;20394;-70
2022/05/15 01:14:28;;;;;;;21.52;6.97;;;13.60;99.90;;;;;;5030394;28;20065;-70
2022/05/15 01:16:54;;;;;;;23.17;5.45;;;13.50;99.90;;;;;;5030391;28;20029;-69
2022/05/15 01:19:35;;;;;;;21.88;7.05;;;13.60;96.30;;;;;;5029647;28;20063;-70
2022/05/15 01:22:04;;;;;;;19.70;7.90;;;13.70;99.90;;;;;;5030099;28;20037;-70
2022/05/15 01:24:30;;;;;;;20.27;6.63;;;13.60;99.90;;;;;;5029954;28;20108;-70
2022/05/15 01:26:57;;;;;;;24.63;6.53;;;13.50;99.90;;;;;;5010393;28;20025;-70
2022/05/15 01:29:33;;;;;;;23.05;6.18;;;13.60;99.90;;;;;;5010301;28;20021;-70
2022/05/15 01:31:59;;;;;;;21.25;6.22;;;;;;;;;;5008684;28;20038;-70
2022/05/15 01:34:25;;;;;;;20.77;6.25;;;13.50;99.90;;;;;;5010055;28;20100;-70
2022/05/15 01:36:52;;;;;;;25.70;6.22;;;13.30;99.90;;;;;;5010454;28;20069;-69
2022/05/15 01:39:17;;;;;;;26.83;6.88;;;13.10;99.90;;;;;;5010068;28;20474;-70
2022/05/15 01:41:43;;;;;;;19.67;6.10;;;13.40;99.90;;;;;;5011226;28;20109;-69
2022/05/15 01:44:08;;;;;;;23.17;6.55;;;13.70;99.90;;;;;;5010189;28;20049;-69
2022/05/15 01:46:34;;;;;;;26.23;7.03;;;13.20;99.90;;;;;;5010114;28;20069;-70
2022/05/15 01:49:02;;;;;;;28.00;6.70;;;13.40;99.90;;;;;;5009183;28;20054;-70
2022/05/15 01:51:28;;;;;;;17.10;5.60;;;;;;;;;;5010083;28;20061;-70
2022/05/15 01:53:54;;;;;;;19.73;5.80;;;13.30;99.90;;;;;;5010036;28;20714;-69
2022/05/15 01:56:19;;;;;;;23.48;7.30;;;13.30;99.90;;;;;;5024387;28;20138;-69
2022/05/15 01:58:45;;;;;;;23.13;5.53;;;13.30;99.90;;;;;;5029604;28;20406;-70
2022/05/15 02:01:11;;;;;;;19.77;5.07;;;;;;;;;;5029439;28;20084;-69
2022/05/15 02:03:36;;;;;;;27.20;6.35;;;13.20;99.90;;;;;;5029234;28;20021;-70
2022/05/15 02:06:03;;;;;;;23.02;6.30;;;13.20;99.90;;;;;;5029181;28;20557;-70
2022/05/15 02:08:31;;;;;;;20.58;6.65;;;13.10;99.90;;;;;;5029693;28;20040;-70
2022/05/15 02:10:58;;;;;;;29.77;6.97;;;13.30;99.90;;;;;;5028644;28;20461;-70
2022/05/15 02:13:24;;;;;;;22.50;5.38;;;13.30;99.90;;;;;;5029502;28;20051;-69
2022/05/15 02:15:50;;;;;;;21.50;6.07;;;;;;;;;;5029275;28;20021;-70
2022/05/15 02:18:15;;;;;;;19.17;5.28;;;13.20;99.90;;;;;;5028859;28;20423;-70
2022/05/15 02:20:41;;;;;;;23.65;5.47;;;;;;;;;;5029551;28;20029;-70
2022/05/15 02:23:08;;;;;;;24.25;5.97;;;13.10;99.90;;;;;;5029225;28;20155;-70
2022/05/15 02:25:34;;;;;;;24.45;6.35;;;;;;;;;;5018118;28;20495;-69
2022/05/15 02:28:00;;;;;;;18.17;6.72;;;13.10;99.90;;;;;;5024112;28;20033;-70
2022/05/15 02:30:26;;;;;;;26.90;7.80;;;;;;;;;;5029017;28;20033;-69
2022/05/15 02:32:51;;;;;;;16.90;5.45;;;12.90;99.90;;;;;;5028755;28;20052;-69
2022/05/15 02:35:18;;;;;;;30.17;7.03;;;13.10;99.90;;;;;;5029040;28;20026;-70
2022/05/15 02:37:44;;;;;;;27.30;4.88;;;13.00;99.90;;;;;;5029027;28;20041;-70
2022/05/15 02:40:11;;;;;;;26.83;5.88;;;13.10;99.90;;;;;;5029145;28;20029;-69
2022/05/15 02:42:37;;;;;;;16.00;5.22;;;13.00;99.90;;;;;;5029287;28;20037;-69
2022/05/15 02:45:04;;;;;;;19.33;6.82;;;13.00;99.90;;;;;;5028702;28;20493;-70
2022/05/15 02:47:29;;;;;;;26.00;6.97;;;13.10;99.90;;;;;;5028749;28;20252;-70
2022/05/15 02:52:39;;;;;;;;;;;13.00;98.60;;;;;;5029586;28;20049;-70
2022/05/15 02:55:05;;;;;;;23.92;5.68;;;12.90;99.90;;;;;;5021584;28;20305;-69
2022/05/15 02:57:31;;;;;;;22.73;7.50;;;13.00;99.90;;;;;;4991630;28;20034;-70
2022/05/15 02:59:56;;;;;;;27.08;6.20;;;12.90;99.90;;;;;;5009213;28;20023;-69
2022/05/15 03:02:22;;;;;;;28.55;6.55;;;13.00;99.90;;;;;;5008682;28;20033;-70
2022/05/15 03:04:49;;;;;;;26.02;5.95;;;13.00;99.90;;;;;;5009262;28;20017;-69
2022/05/15 03:07:15;;;;;;;22.58;6.60;;;13.00;99.90;;;;;;5009041;28;20033;-69
2022/05/15 03:09:41;;;;;;;21.80;5.38;;;12.90;99.90;;;;;;5009259;28;20026;-69
2022/05/15 03:12:07;;;;;;;25.67;6.32;;;13.00;99.90;;;;;;5008563;28;20120;-69
2022/05/15 03:14:33;;;;;;;20.98;5.95;;;;;;;;;;5008989;28;20042;-70
2022/05/15 03:16:58;;;;;;;22.00;6.32;;;13.10;99.90;;;;;;5008623;28;20389;-69
2022/05/15 03:19:24;;;;;;;21.42;4.85;;;;;;;;;;5009179;28;20033;-69
2022/05/15 03:21:50;;;;;;;22.33;5.68;;;13.00;99.90;;;;;;5011493;28;20113;-69
2022/05/15 03:24:15;;;;;;;23.92;6.03;;;13.00;99.90;;;;;;5014935;28;20038;-69
2022/05/15 03:26:43;;;;;;;25.15;5.38;;;13.00;99.90;;;;;;5032453;28;20040;-69
2022/05/15 03:29:10;;;;;;;16.85;6.00;;;13.10;99.90;;;;;;5032493;28;20629;-69
2022/05/15 03:31:37;;;;;;;23.10;5.38;;;12.70;99.90;;;;;;5031934;28;20034;-69
2022/05/15 03:34:04;;;;;;;21.23;6.63;;;13.00;99.90;;;;;;5032009;28;20175;-69
2022/05/15 03:36:31;;;;;;;17.45;5.38;;;12.90;99.90;;;;;;5032548;28;20025;-69
2022/05/15 03:38:57;;;;;;;18.05;5.72;;;13.00;99.90;;;;;;5031975;28;20096;-70
2022/05/15 03:41:22;;;;;;;18.60;6.05;;;12.80;99.90;;;;;;5032176;28;20064;-69
2022/05/15 03:43:48;;;;;;;22.38;5.43;;;12.90;99.90;;;;;;5031115;28;20087;-68
2022/05/15 03:46:14;;;;;;;20.80;6.55;;;12.80;99.90;;;;;;5030588;28;20079;-69
2022/05/15 03:48:40;;;;;;;18.17;6.28;;;;;;;;;;5031748;28;20025;-69
2022/05/15 03:51:05;;;;;;;27.20;6.85;;;13.00;99.90;;;;;;5031105;28;20112;-69
2022/05/15 03:53:32;;;;;;;22.55;6.22;;;12.90;99.90;;;;;;5032089;28;20105;-69
2022/05/15 03:55:58;;;;;;;25.40;6.18;;;;;;;;;;5031066;28;20029;-69
2022/05/15 03:58:30;;;;;;;26.48;5.70;;;12.80;99.90;;;;;;5032129;28;20028;-71
2022/05/15 04:00:56;;;;;;;18.52;5.40;;;12.60;99.90;;;;;;5031781;28;20030;-71
2022/05/15 04:03:21;;;;;;;17.55;5.32;;;12.90;99.90;;;;;;5031789;28;20026;-71
2022/05/15 04:05:48;;;;;;;17.60;5.72;;;12.80;99.90;;;;;;5031680;28;20052;-72
2022/05/15 04:08:14;;;;;;;21.30;5.22;;;12.50;99.90;;;;;;5031472;28;20025;-71
2022/05/15 04:10:40;;;;;;;15.07;5.75;;;12.70;99.90;;;;;;5030763;28;20029;-71
2022/05/15 04:13:06;;;;;;;19.23;6.82;;;12.80;99.90;;;;;;5030741;28;20061;-68
2022/05/15 04:15:33;;;;;;;21.80;6.00;;;12.40;99.90;;;;;;5031783;28;20022;-69
2022/05/15 04:17:58;;;;;;;25.08;6.65;;;12.70;99.90;;;;;;5031416;28;20029;-69
2022/05/15 04:20:28;;;;;;;22.95;6.82;;;12.90;99.90;;;;;;5031677;28;20029;-69
2022/05/15 04:22:54;;;;;;;17.98;6.00;;;;;;;;;;5031185;28;20758;-69
2022/05/15 04:25:21;;;;;;;17.15;5.47;;;12.80;99.90;;;;;;5017814;28;20030;-71
2022/05/15 04:27:47;;;;;;;18.13;5.88;;;12.70;99.90;;;;;;5011078;28;20389;-72
2022/05/15 04:30:17;;;;;;;23.70;6.75;;;12.30;99.90;;;;;;5011409;28;20049;-72
2022/05/15 04:32:43;;;;;;;14.00;5.03;;;12.60;99.90;;;;;;5010811;28;20129;-71
2022/05/15 04:35:10;;;;;;;15.95;5.70;;;12.80;99.90;;;;;;5011221;28;20101;-72
2022/05/15 04:37:36;;;;;;;29.65;7.47;;;12.50;99.90;;;;;;5011314;28;20505;-71
2022/05/15 04:40:02;;;;;;;18.33;6.18;;;12.60;99.90;;;;;;5010926;28;20097;-72
2022/05/15 04:42:28;;;;;;;20.27;6.10;;;12.70;99.90;;;;;;5011109;28;20025;-72
2022/05/15 04:44:53;;;;;;;18.40;7.28;;;12.60;99.90;;;;;;5011271;28;20026;-71
2022/05/15 04:47:19;;;;;;;17.65;6.25;;;12.70;99.90;;;;;;5011062;28;20111;-69
2022/05/15 04:49:45;;;;;;;13.85;5.05;;;;;;;;;;5010969;28;20061;-69
2022/05/15 04:52:11;;;;;;;20.55;5.90;;;12.60;99.90;;;;;;5010773;28;20034;-69
2022/05/15 04:54:37;;;;;;;21.20;6.82;;;12.70;99.90;;;;;;5018230;28;20014;-70
2022/05/15 04:57:04;;;;;;;25.23;6.85;;;12.50;99.90;;;;;;5030173;28;20033;-70
2022/05/15 04:59:29;;;;;;;20.45;6.70;;;12.90;99.90;;;;;;5030958;28;20021;-69
2022/05/15 05:01:55;;;;;;;21.33;6.10;;;;;;;;;;5029262;28;20025;-70
2022/05/15 05:04:21;;;;;;;18.60;5.55;;;13.00;99.90;;;;;;5030374;28;20514;-69
2022/05/15 05:06:47;;;;;;;15.25;6.82;;;;;;;;;;5030736;28;20029;-70
2022/05/15 05:09:13;;;;;;;18.27;6.53;;;12.80;99.90;;;;;;5030400;28;20387;-70
2022/05/15 05:11:39;;;;;;;19.67;6.00;;;13.00;99.90;;;;;;5030121;28;20402;-70
2022/05/15 05:14:04;;;;;;;12.45;5.88;;;13.30;99.90;;;;;;5030016;28;20050;-70
2022/05/15 05:16:31;;;;;;;18.80;6.15;;;13.00;99.90;;;;;;5029342;28;20040;-70
2022/05/15 05:18:56;;;;;;;15.60;5.03;;;13.10;99.90;;;;;;5030162;28;20026;-70
2022/05/15 05:21:22;;;;;;;18.25;5.88;;;13.10;99.90;;;;;;5030227;28;20037;-70
2022/05/15 05:23:48;;;;;;;18.70;6.57;;;13.10;99.90;;;;;;5025921;28;20028;-70
2022/05/15 05:26:13;;;;;;;16.40;6.88;;;13.10;99.90;;;;;;5010186;28;20038;-69
2022/05/15 05:28:39;;;;;;;20.63;6.45;;;;;;;;;;5010567;28;20030;-70
2022/05/15 05:31:05;;;;;;;16.33;5.88;;;13.00;99.90;;;;;;5009985;28;20037;-70
2022/05/15 05:33:30;;;;;;;25.92;6.68;;;13.50;99.90;;;;;;5010353;28;20038;-70
2022/05/15 05:35:56;;;;;;;19.77;6.97;;;13.40;99.90;;;;;;5010184;28;20022;-70
2022/05/15 05:38:22;;;;;;;23.70;7.53;;;13.40;99.90;;;;;;5010087;28;20030;-70
2022/05/15 05:40:47;;;;;;;20.10;7.07;;;13.70;99.90;;;;;;5009822;28;20030;-70
2022/05/15 05:43:13;;;;;;;26.05;7.82;;;13.60;99.90;;;;;;5010054;28;20057;-70
2022/05/15 05:45:39;;;;;;;20.95;7.95;;;13.80;99.90;;;;;;5008108;28;20079;-70
2022/05/15 05:48:05;;;;;;;25.13;6.90;;;;;;;;;;5009751;28;20106;-70
2022/05/15 05:50:32;;;;;;;18.48;5.90;;;13.70;99.90;;;;;;5010270;28;20026;-70
2022/05/15 05:52:58;;;;;;;14.57;6.18;;;;;;;;;;5010011;28;20026;-70
2022/05/15 05:55:25;;;;;;;16.23;6.65;;;13.70;99.90;;;;;;5024884;28;20425;-70
2022/05/15 05:57:52;;;;;;;20.65;6.82;;;13.80;99.90;;;;;;5029627;28;20467;-70
2022/05/15 06:00:21;;;;;;;21.40;6.97;;;13.90;99.90;;;;;;5028434;28;20017;-70
2022/05/15 06:02:48;;;;;;;23.30;6.72;;;;;;;;;;5029340;28;20026;-70
2022/05/15 06:05:13;;;;;;;19.20;7.65;;;14.10;99.90;;;;;;5029451;28;20026;-70
2022/05/15 06:07:39;;;;;;;24.88;6.72;;;;;;;;;;5029589;28;20029;-70
2022/05/15 06:10:07;;;;;;;21.00;7.70;;;14.10;99.90;;;;;;5028726;28;20037;-70
2022/05/15 06:12:33;;;;;;;20.55;6.15;;;14.00;99.90;;;;;;5029461;28;20079;-70
2022/05/15 06:14:59;;;;;;;20.70;8.05;;;;;;;;;;5026855;28;20077;-70
2022/05/15 06:17:27;;;;;;;20.58;8.23;;;14.20;99.90;;;;;;5029392;28;20059;-70
2022/05/15 06:19:53;;;;;;;28.55;8.98;;;14.20;99.90;;;;;;5029233;28;20080;-70
2022/05/15 06:22:18;;;;;;;23.17;7.35;;;14.30;99.90;;;;;;5027882;28;20485;-70
2022/05/15 06:24:44;;;;;;;19.83;8.18;;;14.30;99.90;;;;;;5016064;28;20026;-69
2022/05/15 06:27:10;;;;;;;22.48;7.85;;;14.50;99.90;;;;;;5009870;28;20108;-70
2022/05/15 06:29:37;;;;;;;18.27;6.35;;;14.60;99.90;;;;;;5009674;28;20454;-72
2022/05/15 06:32:04;;;;;;;19.13;7.35;;;14.40;99.90;;;;;;5012785;28;20037;-71
2022/05/15 06:34:29;;;;;;;18.88;8.00;;;14.50;99.90;;;;;;5029268;28;20037;-72
2022/05/15 06:36:55;;;;;;;22.70;8.65;;;14.80;99.90;;;;;;5028999;28;20091;-71
2022/05/15 06:39:20;;;;;;;23.30;8.27;;;14.80;99.90;;;;;;5027284;28;20045;-71
2022/05/15 06:41:50;;;;;;;21.77;7.00;;;14.90;99.90;;;;;;5028975;28;20029;-71
2022/05/15 06:44:16;;;;;;;19.98;6.80;;;;;;;;;;5028897;28;20026;-72
2022/05/15 06:46:41;;;;;;;19.85;7.68;;;15.10;99.90;;;;;;5027620;28;20044;-72
2022/05/15 06:49:07;;;;;;;21.42;7.40;;;15.00;99.90;;;;;;5028573;28;20030;-71
2022/05/15 06:51:32;;;;;;;22.20;8.27;;;14.90;99.90;;;;;;5029003;28;20040;-71
2022/05/15 06:53:58;;;;;;;20.90;8.13;;;15.20;99.90;;;;;;5022246;28;20022;-71
2022/05/15 06:59:08;;;;;;;18.15;8.00;;;;;;;;;;5013023;28;20164;-71
2022/05/15 07:01:34;;;;;;;25.60;6.90;;;15.30;99.90;;;;;;5013240;28;20104;-71
2022/05/15 07:03:59;;;;;;;23.73;7.93;;;15.20;99.90;;;;;;5012670;28;20030;-71
2022/05/15 07:06:25;;;;;;;20.35;7.82;;;14.90;99.90;;;;;;5013274;28;20089;-72
2022/05/15 07:08:50;;;;;;;17.65;7.78;;;15.60;99.90;;;;;;5012282;28;20407;-72
2022/05/15 07:11:16;;;;;;;18.40;7.68;;;15.40;99.90;;;;;;5012814;28;20038;-71
2022/05/15 07:13:42;;;;;;;23.63;8.82;;;15.70;99.90;;;;;;5012674;28;20077;-71
2022/05/15 07:16:11;;;;;;;24.88;8.15;;;15.70;99.90;;;;;;5012963;28;20101;-71
2022/05/15 07:18:37;;;;;;;19.15;8.52;;;15.70;97.70;;;;;;5011718;28;20029;-71
2022/05/15 07:21:03;;;;;;;19.65;7.70;;;15.80;99.90;;;;;;5012373;28;20133;-72
2022/05/15 07:23:30;;;;;;;17.15;8.13;;;16.20;99.90;;;;;;5016667;28;20041;-71
2022/05/15 07:25:55;;;;;;;18.38;7.72;;;16.30;99.90;;;;;;5032334;28;20536;-71
2022/05/15 07:28:22;;;;;;;16.00;8.27;;;16.10;97.10;;;;;;5031985;28;20034;-73
2022/05/15 07:30:49;;;;;;;20.05;7.30;;;16.30;99.90;;;;;;5016811;28;20546;-70
2022/05/15 07:33:19;;;;;;;17.15;7.68;;;16.60;99.90;;;;;;5012451;28;20058;-73
2022/05/15 07:35:45;;;;;;;20.63;8.60;;;16.60;99.90;;;;;;5012334;28;20022;-75
2022/05/15 07:38:10;;;;;;;20.58;7.85;;;16.40;96.50;;;;;;5011901;28;20538;-74
2022/05/15 07:40:36;;;;;;;13.63;6.45;;;16.70;96.30;;;;;;5012319;28;20057;-73
2022/05/15 07:43:06;;;;;;;17.20;8.15;;;16.90;99.90;;;;;;5012014;28;20112;-74
2022/05/15 07:45:31;;;;;;;22.23;9.10;;;16.90;96.60;;;;;;5012452;28;20030;-73
2022/05/15 07:47:57;;;;;;;20.20;8.88;;;17.00;96.00;;;;;;5011753;28;20034;-73
2022/05/15 07:50:23;;;;;;;19.35;8.25;;;17.40;95.80;;;;;;5030229;28;20055;-73
2022/05/15 07:52:48;;;;;;;22.98;9.18;;;17.20;95.60;;;;;;5028561;28;20029;-73
2022/05/15 07:55:14;;;;;;;20.13;9.15;;;17.40;95.50;;;;;;5029413;28;20030;-73
2022/05/15 07:57:39;;;;;;;17.75;8.43;;;17.40;95.10;;;;;;5031971;28;20061;-73
2022/05/15 08:00:09;;;;;;;19.95;8.70;;;17.60;95.10;;;;;;5031761;28;20470;-73
2022/05/15 08:02:35;;;;;;;20.42;10.25;;;17.70;95.20;;;;;;5032026;28;20057;-73
2022/05/15 08:08:01;;;;;;;17.20;8.10;;;18.00;95.10;;;;;;5029801;28;20083;-74
2022/05/15 08:10:32;;;;;;;17.05;8.23;;;18.00;93.70;;;;;;5031069;28;20021;-72
2022/05/15 08:12:58;;;;;;;18.60;9.48;;;18.10;94.50;;;;;;5029304;28;20080;-73
2022/05/15 08:15:23;;;;;;;24.08;9.55;;;18.10;94.00;;;;;;5030045;28;20041;-73
2022/05/15 08:17:49;;;;;;;17.70;9.38;;;19.20;94.20;;;;;;5030370;28;20076;-73
2022/05/15 08:25:43;;;;;;;;;;;18.50;93.00;;;;;;5032237;28;20100;-72
2022/05/15 08:28:09;;;;;;;18.70;9.30;;;18.50;94.10;;;;;;5031094;28;20016;-72
2022/05/15 08:30:35;;;;;;;13.82;7.55;;;18.60;93.60;;;;;;5031254;28;20486;-73
2022/05/15 08:33:01;;;;;;;16.67;7.50;;;18.50;93.30;;;;;;5012290;28;20034;-73
2022/05/15 08:35:28;;;;;;;17.55;8.75;;;18.80;93.30;;;;;;5011387;28;20383;-72
2022/05/15 08:37:54;;;;;;;16.77;8.13;;;18.90;93.40;;;;;;5011153;28;20034;-72
2022/05/15 08:40:41;;;;;;;18.73;7.65;;;19.00;93.00;;;;;;5011362;28;20226;-73
2022/05/15 08:43:10;;;;;;;15.18;7.78;;;19.10;93.40;;;;;;5023533;28;20053;-72
2022/05/15 08:45:41;;;;;;;15.07;7.80;;;19.20;93.10;;;;;;5030541;28;20034;-72
2022/05/15 08:48:11;;;;;;;16.75;8.13;;;19.30;92.70;;;;;;5029344;28;20524;-72
2022/05/15 08:50:46;;;;;;;21.17;9.00;;;19.40;92.40;;;;;;5029566;28;20028;-72
2022/05/15 08:53:21;;;;;;;12.05;6.82;;;19.40;92.00;;;;;;5029411;28;20033;-73
2022/05/15 08:55:50;;;;;;;13.13;6.18;;;19.60;91.10;;;;;;5030429;28;20046;-73
2022/05/15 08:58:16;;;;;;;21.92;8.98;;;19.70;91.80;;;;;;5029339;28;20485;-72
2022/05/15 09:00:49;;;;;;;21.70;10.23;;;19.70;91.20;;;;;;5030978;28;20104;-71
2022/05/15 09:03:20;;;;;;;18.02;8.50;;;19.90;91.80;;;;;;5012223;28;20033;-73
2022/05/15 09:06:07;;;;;;;16.38;7.95;;;20.00;91.40;;;;;;5030555;28;20026;-72
2022/05/15 09:09:09;;;;;;;14.10;6.53;;;20.20;90.40;;;;;;5014577;28;20503;-72
2022/05/15 09:11:40;;;;;;;20.13;7.03;;;20.30;90.40;;;;;;5010943;28;20034;-72
2022/05/15 09:14:15;;;;;;;16.52;6.82;;;20.50;97.20;;;;;;5025189;28;20132;-73
2022/05/15 09:17:04;;;;;;;12.95;6.75;;;20.40;90.90;;;;;;5030575;28;20389;-72
2022/05/15 09:19:29;;;;;;;12.50;5.30;;;20.70;89.10;;;;;;5020071;28;20048;-71
2022/05/15 09:21:57;;;;;;;12.88;5.28;;;20.80;89.50;;;;;;5024765;28;20033;-72
2022/05/15 09:24:45;;;;;;;11.93;5.25;;;20.80;89.50;;;;;;5028718;28;20018;-72
2022/05/15 09:27:27;;;;;;;11.30;4.38;;;21.00;87.20;;;;;;5029865;28;20124;-71
2022/05/15 09:30:11;;;;;;;8.98;4.15;;;21.10;86.80;;;;;;5030285;28;20482;-71
2022/05/15 09:32:42;;;;;;;15.20;5.03;;;21.30;87.80;;;;;;5029815;28;20116;-70
2022/05/15 09:35:29;;;;;;;13.18;4.80;;;21.30;83.10;;;;;;5028885;28;20021;-72
2022/05/15 09:43:30;;;;;;;13.95;4.97;;;21.30;84.10;;;;;;5010353;28;20079;-72
2022/05/15 09:43:31;;;;;;;11.15;4.68;;;21.00;83.70;;;;;;5010358;28;20068;-72
2022/05/15 09:45:59;;;;;;;11.10;5.20;;;21.30;81.70;;;;;;5017208;28;20034;-72
2022/05/15 09:48:35;;;;;;;16.52;5.78;;;21.40;82.90;;;;;;5028715;28;20014;-72
2022/05/15 09:51:04;;;;;;;16.33;5.18;;;21.40;82.80;;;;;;5027438;28;20029;-73
2022/05/15 09:53:46;;;;;;;14.00;5.13;;;21.50;81.40;;;;;;5027120;28;20026;-70
2022/05/15 09:56:20;;;;;;;10.38;3.97;;;21.60;78.40;;;;;;5028275;28;20086;-70
2022/05/15 09:58:52;;;;;;;6.65;3.40;;;21.60;80.20;;;;;;5027743;28;20029;-70
2022/05/15 10:01:37;;;;;;;10.10;3.95;;;21.60;79.30;;;;;;5024438;28;20029;-70
2022/05/15 10:04:06;;;;;;;9.38;4.10;;;21.80;79.40;;;;;;5029206;28;20029;-70
2022/05/15 10:06:47;;;;;;;15.23;5.63;;;21.90;78.90;;;;;;5028835;28;20018;-70
2022/05/15 10:09:31;;;;;;;14.00;6.50;;;24.50;79.80;;;;;;5028995;28;20040;-71
2022/05/15 10:12:19;;;;;;;9.77;5.03;;;22.20;76.00;;;;;;5028617;28;20029;-71
2022/05/15 10:14:54;;;;;;;11.02;3.72;;;22.10;77.90;;;;;;5028122;28;20050;-71
2022/05/15 10:17:22;;;;;;;7.20;4.07;;;22.20;76.70;;;;;;5028077;28;20159;-71
2022/05/15 10:19:55;;;;;;;11.80;5.65;;;22.20;78.10;;;;;;5028607;28;20540;-71
2022/05/15 10:22:21;;;;;;;14.38;6.00;;;22.40;77.20;;;;;;5025136;28;20093;-71
2022/05/15 10:24:47;;;;;;;16.33;5.38;;;22.20;75.80;;;;;;5043358;28;20024;-71
2022/05/15 10:27:25;;;;;;;15.30;4.55;;;22.30;76.40;;;;;;5028429;28;20021;-71
2022/05/15 10:30:03;;;;;;;11.35;4.68;;;22.30;75.80;;;;;;5027708;28;20145;-71
2022/05/15 10:32:35;;;;;;;11.40;5.05;;;22.30;75.20;;;;;;5028345;28;20038;-72
2022/05/15 10:35:01;;;;;;;11.43;5.43;;;22.30;73.40;;;;;;5025632;28;20518;-70
2022/05/15 10:37:54;;;;;;;10.60;3.88;;;22.10;74.80;;;;;;5026695;28;20109;-71
2022/05/15 10:40:42;;;;;;;15.32;5.20;;;22.40;74.40;;;;;;5028402;28;20021;-71
2022/05/15 10:43:25;;;;;;;11.40;3.38;;;22.20;73.30;;;;;;5029000;28;20056;-70
2022/05/15 10:45:58;;;;;;;11.45;3.63;;;22.60;72.90;;;;;;5028827;28;20051;-70
2022/05/15 10:48:49;;;;;;;11.98;4.53;;;24.50;74.80;;;;;;5028742;28;20022;-70
2022/05/15 10:51:32;;;;;;;65.82;16.95;;;22.60;71.00;;;;;;5028075;28;20013;-71
2022/05/15 10:57:40;;;;;;;5.47;2.92;;;22.70;70.60;;;;;;5028562;28;20390;-74
2022/05/15 11:00:20;;;;;;;10.65;2.97;;;22.70;70.10;;;;;;5028141;28;20053;-71
2022/05/15 11:02:59;;;;;;;14.38;3.72;;;22.70;69.80;;;;;;5028519;28;20089;-70
2022/05/15 11:05:42;;;;;;;8.70;2.72;;;22.60;69.70;;;;;;5029045;28;20025;-70
2022/05/15 11:08:27;;;;;;;8.02;2.95;;;22.60;68.60;;;;;;5028116;28;20367;-72
2022/05/15 11:11:03;;;;;;;12.65;3.75;;;22.70;69.30;;;;;;5028491;28;20037;-70
2022/05/15 11:13:35;;;;;;;8.00;2.60;;;22.70;67.80;;;;;;5027589;28;20029;-71
2022/05/15 11:16:34;;;;;;;8.35;3.05;;;22.70;70.90;;;;;;5026992;28;20029;-71
2022/05/15 11:19:25;;;;;;;8.88;3.47;;;22.80;68.70;;;;;;5024642;28;20073;-71
2022/05/15 11:22:02;;;;;;;13.50;3.55;;;22.70;70.90;;;;;;5028206;28;20108;-71
2022/05/15 11:24:27;;;;;;;8.50;2.72;;;22.70;66.90;;;;;;5028255;28;20440;-71
2022/05/15 11:26:59;;;;;;;10.05;3.75;;;22.60;68.20;;;;;;5027382;28;20065;-71
2022/05/15 11:29:25;;;;;;;9.68;2.80;;;22.40;68.90;;;;;;5028289;28;20033;-71
2022/05/15 11:31:57;;;;;;;7.80;3.03;;;22.80;69.10;;;;;;5023935;28;20056;-71
2022/05/15 11:35:00;;;;;;;9.85;2.63;;;22.60;69.40;;;;;;5013875;28;20033;-71
2022/05/15 11:37:43;;;;;;;5.88;3.17;;;22.70;67.70;;;;;;4998759;28;20133;-71
2022/05/15 11:40:33;;;;;;;10.05;3.75;;;22.80;68.10;;;;;;5027697;28;20017;-71
2022/05/15 11:43:19;;;;;;;8.90;2.67;;;22.70;66.80;;;;;;5028506;28;20017;-72
2022/05/15 11:45:50;;;;;;;8.60;3.15;;;22.70;68.10;;;;;;5031587;28;20383;-72
2022/05/15 11:48:20;;;;;;;7.63;2.90;;;22.60;68.50;;;;;;5031980;28;20479;-71
2022/05/15 11:51:24;;;;;;;6.20;3.15;;;22.70;68.80;;;;;;5031044;28;20033;-71
2022/05/15 11:54:15;;;;;;;10.48;3.38;;;22.80;68.80;;;;;;5031276;28;20037;-71
2022/05/15 11:56:51;;;;;;;8.10;3.15;;;22.80;65.20;;;;;;5031199;28;20033;-71
2022/05/15 11:59:52;;;;;;;11.10;3.25;;;22.70;66.10;;;;;;5011067;28;20541;-72
2022/05/15 12:02:21;;;;;;;6.03;2.28;;;23.00;65.60;;;;;;5024935;28;20136;-72
2022/05/15 12:04:46;;;;;;;5.95;1.67;;;22.90;66.20;;;;;;5031106;28;20029;-73
2022/05/15 12:07:14;;;;;;;8.02;2.17;;;23.00;64.40;;;;;;5030874;28;20079;-72
2022/05/15 12:09:40;;;;;;;6.50;2.47;;;23.00;65.50;;;;;;5031324;28;20057;-72
2022/05/15 12:12:23;;;;;;;7.75;2.30;;;23.20;64.80;;;;;;5030730;28;20396;-72
2022/05/15 12:15:11;;;;;;;8.93;3.22;;;23.10;63.80;;;;;;5031209;28;20046;-73
2022/05/15 12:17:42;;;;;;;9.45;1.90;;;23.20;63.40;;;;;;5031735;28;20027;-72
2022/05/15 12:20:15;;;;;;;7.85;3.53;;;23.20;64.90;;;;;;5031328;28;20049;-72
2022/05/15 12:22:50;;;;;;;6.35;2.08;;;23.30;64.00;;;;;;5031729;28;20029;-72
2022/05/15 12:25:17;;;;;;;5.45;1.63;;;23.20;64.50;;;;;;5018883;28;20109;-72
2022/05/15 12:30:46;;;;;;;6.22;2.83;;;23.40;62.00;;;;;;5012953;28;20092;-72
2022/05/15 12:33:13;;;;;;;4.80;1.27;;;23.40;62.80;;;;;;5011226;28;20033;-73
2022/05/15 12:35:41;;;;;;;8.65;2.35;;;23.40;62.70;;;;;;5022190;28;20104;-72
2022/05/15 12:38:18;;;;;;;9.48;2.28;;;23.50;62.30;;;;;;5028962;28;20081;-72
2022/05/15 12:41:00;;;;;;;6.55;2.20;;;23.60;62.60;;;;;;5030396;28;20037;-71
2022/05/15 12:43:40;;;;;;;9.10;2.10;;;23.70;59.70;;;;;;5022534;28;20372;-71
2022/05/15 12:46:09;;;;;;;5.15;1.40;;;23.60;61.20;;;;;;5010975;28;20029;-72
2022/05/15 12:48:37;;;;;;;5.05;1.90;;;23.60;60.20;;;;;;5024292;28;20038;-71
2022/05/15 12:51:07;;;;;;;4.43;1.55;;;23.70;60.80;;;;;;5026287;28;20029;-71
2022/05/15 12:53:45;;;;;;;10.30;2.28;;;23.60;61.20;;;;;;5028670;28;20022;-71
2022/05/15 12:56:17;;;;;;;9.55;2.70;;;24.00;59.10;;;;;;5012634;28;20109;-72
2022/05/15 12:58:47;;;;;;;6.72;2.10;;;23.90;58.20;;;;;;5014954;28;20112;-70
2022/05/15 13:01:13;;;;;;;8.63;3.33;;;23.90;60.70;;;;;;5010702;28;20041;-71
2022/05/15 13:03:49;;;;;;;8.82;2.63;;;23.90;60.60;;;;;;5010612;28;20104;-71
2022/05/15 13:06:18;;;;;;;6.93;2.80;;;23.90;61.40;;;;;;5019289;28;20104;-70
2022/05/15 13:08:51;;;;;;;6.50;2.05;;;24.10;60.90;;;;;;5029229;28;20057;-70
2022/05/15 13:11:23;;;;;;;6.18;1.48;;;24.00;60.40;;;;;;5029802;28;20025;-70
2022/05/15 13:13:52;;;;;;;5.97;2.10;;;24.00;60.30;;;;;;5030307;28;20494;-70
2022/05/15 13:16:21;;;;;;;5.03;1.67;;;24.20;59.70;;;;;;5030276;28;20030;-71
2022/05/15 13:18:50;;;;;;;6.35;1.85;;;24.20;60.00;;;;;;5030399;28;20482;-69
2022/05/15 13:21:28;;;;;;;6.88;1.80;;;24.40;60.00;;;;;;5030271;28;20485;-70
2022/05/15 13:23:54;;;;;;;6.13;1.52;;;24.40;59.90;;;;;;5022315;28;20033;-70