Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:02;;;;;;;;;;;20.70;70.00;;;;;;5155739;27;19931;-74
2021/08/13 00:04:29;;;;;;;;;;;20.70;70.00;;;;;;5155521;27;19934;-73
2021/08/13 00:06:57;;;;;;;;;;;20.70;69.80;;;;;;5155941;27;20166;-74
2021/08/13 00:09:24;;;;;;;;;;;20.80;70.00;;;;;;5155197;27;19927;-73
2021/08/13 00:11:54;;;;;;;;;;;20.80;70.00;;;;;;5155597;27;19930;-74
2021/08/13 00:14:22;;;;;;;;;;;20.80;69.90;;;;;;5155764;27;19975;-73
2021/08/13 00:16:49;;;;;;;;;;;20.80;69.80;;;;;;5154243;27;19923;-74
2021/08/13 00:19:17;;;;;;;;;;;20.80;69.80;;;;;;5155534;27;19938;-74
2021/08/13 00:21:44;;;;;;;;;;;20.80;69.70;;;;;;5155309;27;19923;-74
2021/08/13 00:24:14;;;;;;;;;;;20.90;69.70;;;;;;5137327;27;19923;-73
2021/08/13 00:26:42;;;;;;;;;;;20.90;69.80;;;;;;5155538;27;19923;-73
2021/08/13 00:29:11;;;;;;;;;;;20.90;69.70;;;;;;5155099;27;19923;-73
2021/08/13 00:31:40;;;;;;;;;;;20.90;69.70;;;;;;5155031;27;19975;-74
2021/08/13 00:34:07;;;;;;;;;;;20.90;69.90;;;;;;5155577;27;19926;-73
2021/08/13 00:36:35;;;;;;;;;;;20.90;70.10;;;;;;5065382;27;19932;-74
2021/08/13 00:39:03;;;;;;;;;;;20.90;70.20;;;;;;5139871;27;19946;-73
2021/08/13 00:41:30;;;;;;;;;;;20.80;70.20;;;;;;5155031;27;20017;-73
2021/08/13 00:43:58;;;;;;;;;;;20.80;70.10;;;;;;5136962;27;20457;-73
2021/08/13 00:46:25;;;;;;;;;;;20.80;70.30;;;;;;5154714;27;19923;-73
2021/08/13 00:48:53;;;;;;;;;;;20.80;70.50;;;;;;5155070;27;20001;-73
2021/08/13 00:51:21;;;;;;;;;;;20.70;70.70;;;;;;5155457;27;19930;-73
2021/08/13 00:53:49;;;;;;;;;;;20.70;70.90;;;;;;5154662;27;19927;-73
2021/08/13 00:56:16;;;;;;;;;;;20.70;70.90;;;;;;5154908;27;19970;-73
2021/08/13 00:58:43;;;;;;;;;;;20.70;70.90;;;;;;5155069;27;19923;-73
2021/08/13 01:01:11;;;;;;;;;;;20.70;70.90;;;;;;5154554;27;19930;-74
2021/08/13 01:03:41;;;;;;;;;;;20.70;71.00;;;;;;5154576;27;19927;-74
2021/08/13 01:06:12;;;;;;;;;;;20.70;71.00;;;;;;5154820;27;19923;-74
2021/08/13 01:08:45;;;;;;;;;;;20.70;71.00;;;;;;5154889;27;19922;-74
2021/08/13 01:11:17;;;;;;;;;;;20.60;71.20;;;;;;5154448;27;19976;-73
2021/08/13 01:13:58;;;;;;;;;;;20.60;71.10;;;;;;5154551;27;19978;-73
2021/08/13 01:16:26;;;;;;;;;;;20.60;71.00;;;;;;5153662;27;19924;-74
2021/08/13 01:18:58;;;;;;;;;;;20.70;70.80;;;;;;5154546;27;19923;-73
2021/08/13 01:21:37;;;;;;;;;;;20.70;70.70;;;;;;5117301;27;19923;-74
2021/08/13 01:24:16;;;;;;;;;;;20.80;70.50;;;;;;5154637;27;19968;-74
2021/08/13 01:27:09;;;;;;;;;;;20.80;70.60;;;;;;5154090;27;20335;-74
2021/08/13 01:29:53;;;;;;;;;;;20.80;70.50;;;;;;5124362;27;20301;-74
2021/08/13 01:32:30;;;;;;;;;;;20.80;70.50;;;;;;5140964;27;19923;-74
2021/08/13 01:35:18;;;;;;;;;;;20.80;70.30;;;;;;5153746;27;20373;-74
2021/08/13 01:37:50;;;;;;;;;;;20.80;70.20;;;;;;5135731;27;20006;-73
2021/08/13 01:40:18;;;;;;;;;;;20.80;70.10;;;;;;5153820;27;20390;-73
2021/08/13 01:42:48;;;;;;;;;;;20.80;70.00;;;;;;5154216;27;19923;-73
2021/08/13 01:45:25;;;;;;;;;;;20.80;69.90;;;;;;5153879;27;19944;-73
2021/08/13 01:47:53;;;;;;;;;;;20.80;69.90;;;;;;5153997;27;19927;-73
2021/08/13 01:50:21;;;;;;;;;;;20.80;70.00;;;;;;5154011;27;19966;-73
2021/08/13 01:52:50;;;;;;;;;;;20.80;70.10;;;;;;5083513;27;19931;-73
2021/08/13 01:55:18;;;;;;;;;;;20.80;70.10;;;;;;5152228;27;20283;-73
2021/08/13 01:57:47;;;;;;;;;;;20.80;70.00;;;;;;5153683;27;19923;-74
2021/08/13 02:00:15;;;;;;;;;;;20.80;70.10;;;;;;5154019;27;19930;-74
2021/08/13 02:02:43;;;;;;;;;;;20.80;70.10;;;;;;5151664;27;19923;-74
2021/08/13 02:05:10;;;;;;;;;;;20.80;70.00;;;;;;5147828;27;19927;-73
2021/08/13 02:07:40;;;;;;;;;;;20.80;69.90;;;;;;5153577;27;19923;-74
2021/08/13 02:10:09;;;;;;;;;;;20.80;69.80;;;;;;5153990;27;20394;-74
2021/08/13 02:12:38;;;;;;;;;;;20.80;69.70;;;;;;5153620;27;19927;-74
2021/08/13 02:15:07;;;;;;;;;;;20.80;69.70;;;;;;5153610;27;19923;-73
2021/08/13 02:17:43;;;;;;;;;;;20.70;69.70;;;;;;5152986;27;19930;-74
2021/08/13 02:20:15;;;;;;;;;;;20.70;69.70;;;;;;5135178;27;19923;-73
2021/08/13 02:22:44;;;;;;;;;;;20.70;69.70;;;;;;5153512;27;20522;-73
2021/08/13 02:25:11;;;;;;;;;;;20.70;69.70;;;;;;5153588;27;20002;-73
2021/08/13 02:27:40;;;;;;;;;;;20.70;69.60;;;;;;5153209;27;19927;-74
2021/08/13 02:30:08;;;;;;;;;;;20.70;69.60;;;;;;5153711;27;19935;-73
2021/08/13 02:32:37;;;;;;;;;;;20.70;69.60;;;;;;5153646;27;20014;-74
2021/08/13 02:35:07;;;;;;;;;;;20.70;69.60;;;;;;5153765;27;19923;-73
2021/08/13 02:37:43;;;;;;;;;;;20.70;69.60;;;;;;5153335;27;19930;-73
2021/08/13 02:40:30;;;;;;;;;;;20.70;69.60;;;;;;5154077;27;19923;-74
2021/08/13 02:43:07;;;;;;;;;;;20.70;69.70;;;;;;5157202;27;20271;-73
2021/08/13 02:45:37;;;;;;;;;;;20.70;69.70;;;;;;5157525;27;19923;-73
2021/08/13 02:48:06;;;;;;;;;;;20.70;69.70;;;;;;5157249;27;20002;-73
2021/08/13 02:50:37;;;;;;;;;;;20.70;69.90;;;;;;5157518;27;19969;-73
2021/08/13 02:53:13;;;;;;;;;;;20.60;69.70;;;;;;5156840;27;20434;-73
2021/08/13 02:55:50;;;;;;;;;;;20.60;69.70;;;;;;5156998;27;19933;-74
2021/08/13 02:58:19;;;;;;;;;;;20.60;69.80;;;;;;5157161;27;19934;-73
2021/08/13 03:00:49;;;;;;;;;;;20.60;69.70;;;;;;5157256;27;19923;-73
2021/08/13 03:03:19;;;;;;;;;;;20.60;69.80;;;;;;5157154;27;19967;-73
2021/08/13 03:05:48;;;;;;;;;;;20.60;69.80;;;;;;5157094;27;19952;-73
2021/08/13 03:08:18;;;;;;;;;;;20.60;69.80;;;;;;5156891;27;19930;-73
2021/08/13 03:10:48;;;;;;;;;;;20.60;70.00;;;;;;5086947;27;20404;-73
2021/08/13 03:13:17;;;;;;;;;;;20.60;70.00;;;;;;5153318;27;19927;-73
2021/08/13 03:15:45;;;;;;;;;;;20.60;70.10;;;;;;5156506;27;19930;-73
2021/08/13 03:18:12;;;;;;;;;;;20.50;70.00;;;;;;5156619;27;19930;-73
2021/08/13 03:20:40;;;;;;;;;;;20.50;70.10;;;;;;5156861;27;19923;-74
2021/08/13 03:23:08;;;;;;;;;;;20.50;70.10;;;;;;5156605;27;19923;-73
2021/08/13 03:25:36;;;;;;;;;;;20.60;70.20;;;;;;5156293;27;19923;-73
2021/08/13 03:28:08;;;;;;;;;;;20.60;70.10;;;;;;5156892;27;19923;-73
2021/08/13 03:30:42;;;;;;;;;;;20.60;70.10;;;;;;5156190;27;19923;-74
2021/08/13 03:33:10;;;;;;;;;;;20.60;70.00;;;;;;5156588;27;19936;-73
2021/08/13 03:35:39;;;;;;;;;;;20.60;70.10;;;;;;5156363;27;20402;-73
2021/08/13 03:38:09;;;;;;;;;;;20.60;70.10;;;;;;5156635;27;19927;-73
2021/08/13 03:40:38;;;;;;;;;;;20.60;70.10;;;;;;5155889;27;20386;-74
2021/08/13 03:43:09;;;;;;;;;;;20.60;70.10;;;;;;5156327;27;19929;-73
2021/08/13 03:45:39;;;;;;;;;;;20.60;70.10;;;;;;5156126;27;19927;-73
2021/08/13 03:48:07;;;;;;;;;;;20.60;70.10;;;;;;5156476;27;19930;-73
2021/08/13 03:50:36;;;;;;;;;;;20.60;70.00;;;;;;5156130;27;19923;-73
2021/08/13 03:53:04;;;;;;;;;;;20.60;70.00;;;;;;5155053;27;19934;-73
2021/08/13 03:55:33;;;;;;;;;;;20.60;70.00;;;;;;5155705;27;19930;-73
2021/08/13 03:58:03;;;;;;;;;;;20.60;69.90;;;;;;5156358;27;19923;-73
2021/08/13 04:00:30;;;;;;;;;;;20.60;70.00;;;;;;5155892;27;19934;-73
2021/08/13 04:03:00;;;;;;;;;;;20.60;70.10;;;;;;5155468;27;20293;-74
2021/08/13 04:05:30;;;;;;;;;;;20.60;70.10;;;;;;5155975;27;19927;-73
2021/08/13 04:07:56;;;;;;;;;;;20.50;70.20;;;;;;5155744;27;19934;-73
2021/08/13 04:10:22;;;;;;;;;;;20.50;70.20;;;;;;5155999;27;19924;-74
2021/08/13 04:13:04;;;;;;;;;;;20.60;70.20;;;;;;5154567;27;19919;-74
2021/08/13 04:15:33;;;;;;;;;;;20.60;70.30;;;;;;5155050;27;20282;-73
2021/08/13 04:18:00;;;;;;;;;;;20.60;70.20;;;;;;5155989;27;20400;-73
2021/08/13 04:20:26;;;;;;;;;;;20.60;70.20;;;;;;5155270;27;19923;-73
2021/08/13 04:22:52;;;;;;;;;;;20.60;70.30;;;;;;5155374;27;19923;-73
2021/08/13 04:25:19;;;;;;;;;;;20.60;70.20;;;;;;5155563;27;19934;-73
2021/08/13 04:27:45;;;;;;;;;;;20.60;70.30;;;;;;5136345;27;19930;-73
2021/08/13 04:30:13;;;;;;;;;;;20.60;70.30;;;;;;5155197;27;19965;-73
2021/08/13 04:32:39;;;;;;;;;;;20.60;70.20;;;;;;5155474;27;19930;-74
2021/08/13 04:35:06;;;;;;;;;;;20.60;70.10;;;;;;5136640;27;20011;-74
2021/08/13 04:37:32;;;;;;;;;;;20.60;70.10;;;;;;5154838;27;19930;-73
2021/08/13 04:39:59;;;;;;;;;;;20.60;70.20;;;;;;5155497;27;20483;-73
2021/08/13 04:42:25;;;;;;;;;;;20.50;70.30;;;;;;5136024;27;19971;-73
2021/08/13 04:44:51;;;;;;;;;;;20.40;70.50;;;;;;5154943;27;20297;-73
2021/08/13 04:47:17;;;;;;;;;;;20.40;70.80;;;;;;5155136;27;19927;-73
2021/08/13 04:49:43;;;;;;;;;;;20.30;71.00;;;;;;5154790;27;19923;-73
2021/08/13 04:52:10;;;;;;;;;;;20.30;71.10;;;;;;5154826;27;19931;-73
2021/08/13 04:54:36;;;;;;;;;;;20.30;71.40;;;;;;5140571;27;19930;-73
2021/08/13 04:57:02;;;;;;;;;;;20.20;71.40;;;;;;5155019;27;19927;-73
2021/08/13 04:59:29;;;;;;;;;;;20.20;71.70;;;;;;5154644;27;20010;-73
2021/08/13 05:01:55;;;;;;;;;;;20.10;71.70;;;;;;5154869;27;19934;-73
2021/08/13 05:04:21;;;;;;;;;;;20.20;71.70;;;;;;5154134;27;19923;-74
2021/08/13 05:06:47;;;;;;;;;;;20.20;71.70;;;;;;5154608;27;19930;-74
2021/08/13 05:09:14;;;;;;;;;;;20.20;71.70;;;;;;5154806;27;19952;-73
2021/08/13 05:11:40;;;;;;;;;;;20.20;71.70;;;;;;5154439;27;20010;-74
2021/08/13 05:14:06;;;;;;;;;;;20.20;71.60;;;;;;5154581;27;19927;-73
2021/08/13 05:16:32;;;;;;;;;;;20.20;71.40;;;;;;5153989;27;19934;-74
2021/08/13 05:18:58;;;;;;;;;;;20.30;71.30;;;;;;5154460;27;19974;-74
2021/08/13 05:21:24;;;;;;;;;;;20.30;71.10;;;;;;5154448;27;19923;-74
2021/08/13 05:23:51;;;;;;;;;;;20.30;71.00;;;;;;5154061;27;20283;-73
2021/08/13 05:26:17;;;;;;;;;;;20.40;70.90;;;;;;5135607;27;20310;-75
2021/08/13 05:28:43;;;;;;;;;;;20.40;70.90;;;;;;5154163;27;19930;-75
2021/08/13 05:31:09;;;;;;;;;;;20.40;70.80;;;;;;5154306;27;19923;-76
2021/08/13 05:33:36;;;;;;;;;;;20.40;70.70;;;;;;5154159;27;19930;-76
2021/08/13 05:36:02;;;;;;;;;;;20.40;70.60;;;;;;5154266;27;19923;-75
2021/08/13 05:38:28;;;;;;;;;;;20.50;70.70;;;;;;5154666;27;19934;-76
2021/08/13 05:40:54;;;;;;;;;;;20.50;70.60;;;;;;5153862;27;20371;-75
2021/08/13 05:43:20;;;;;;;;;;;20.50;70.50;;;;;;5154013;27;19930;-75
2021/08/13 05:45:47;;;;;;;;;;;20.60;70.50;;;;;;5153826;27;19931;-75
2021/08/13 05:48:13;;;;;;;;;;;20.60;70.30;;;;;;5154090;27;19930;-75
2021/08/13 05:50:39;;;;;;;;;;;20.60;70.20;;;;;;5153682;27;19966;-75
2021/08/13 05:53:05;;;;;;;;;;;20.50;70.20;;;;;;5153865;27;19930;-75
2021/08/13 05:55:32;;;;;;;;;;;20.50;70.10;;;;;;5154034;27;20060;-75
2021/08/13 05:57:58;;;;;;;;;;;20.50;70.10;;;;;;5153729;27;19962;-75
2021/08/13 06:00:25;;;;;;;;;;;20.60;70.20;;;;;;5154061;27;20397;-75
2021/08/13 06:02:58;;;;;;;;;;;20.60;70.20;;;;;;5153493;27;19982;-75
2021/08/13 06:05:24;;;;;;;;;;;20.60;70.10;;;;;;5112269;27;19976;-75
2021/08/13 06:07:54;;;;;;;;;;;20.60;70.10;;;;;;5153895;27;19977;-75
2021/08/13 06:10:20;;;;;;;;;;;20.60;70.00;;;;;;5153716;27;19934;-75
2021/08/13 06:12:47;;;;;;;;;;;20.60;70.00;;;;;;5154027;27;19923;-75
2021/08/13 06:15:14;;;;;;;;;;;20.60;70.00;;;;;;5154295;27;19923;-75
2021/08/13 06:17:41;;;;;;;;;;;20.60;69.80;;;;;;5157133;27;19927;-76
2021/08/13 06:20:08;;;;;;;;;;;20.70;69.90;;;;;;5138759;27;19975;-75
2021/08/13 06:22:34;;;;;;;;;;;20.70;69.80;;;;;;5157864;27;19926;-75
2021/08/13 06:25:01;;;;;;;;;;;20.80;69.70;;;;;;5157830;27;20000;-76
2021/08/13 06:27:27;;;;;;;;;;;20.80;69.70;;;;;;5158068;27;19930;-75
2021/08/13 06:29:53;;;;;;;;;;;20.80;70.60;;;;;;5157908;27;19923;-75
2021/08/13 06:32:19;;;;;;;;;;;20.80;69.40;;;;;;5157600;27;19923;-75
2021/08/13 06:34:46;;;;;;;;;;;20.90;69.40;;;;;;5157736;27;19930;-75
2021/08/13 06:37:12;;;;;;;;;;;20.90;69.40;;;;;;5157584;27;20025;-74
2021/08/13 06:39:38;;;;;;;;;;;20.90;69.30;;;;;;5157445;27;19930;-74
2021/08/13 06:42:05;;;;;;;;;;;20.90;69.20;;;;;;5157644;27;20022;-73
2021/08/13 06:44:31;;;;;;;;;;;20.90;69.20;;;;;;5157328;27;19927;-73
2021/08/13 06:46:57;;;;;;;;;;;20.90;69.00;;;;;;5157164;27;19923;-73
2021/08/13 06:49:23;;;;;;;;;;;20.90;68.90;;;;;;5157040;27;19923;-73
2021/08/13 06:51:49;;;;;;;;;;;20.90;68.70;;;;;;5157454;27;19931;-73
2021/08/13 06:54:15;;;;;;;;;;;20.90;68.60;;;;;;5157254;27;19927;-73
2021/08/13 06:56:42;;;;;;;;;;;20.90;68.50;;;;;;5157516;27;19931;-73
2021/08/13 06:59:08;;;;;;;;;;;20.90;68.50;;;;;;5157142;27;19927;-74
2021/08/13 07:01:34;;;;;;;;;;;20.90;68.20;;;;;;5157137;27;19944;-73
2021/08/13 07:04:00;;;;;;;;;;;20.90;68.20;;;;;;5156952;27;19923;-73
2021/08/13 07:06:26;;;;;;;;;;;21.00;68.20;;;;;;5156976;27;20310;-73
2021/08/13 07:08:53;;;;;;;;;;;21.20;68.00;;;;;;5157225;27;19945;-73
2021/08/13 07:11:19;;;;;;;;;;;21.20;67.50;;;;;;5156882;27;19930;-73
2021/08/13 07:13:45;;;;;;;;;;;21.30;67.20;;;;;;5156868;27;19923;-73
2021/08/13 07:16:12;;;;;;;;;;;21.50;66.70;;;;;;5156604;27;20408;-73
2021/08/13 07:18:38;;;;;;;;;;;21.80;66.00;;;;;;5156709;27;20006;-73
2021/08/13 07:21:04;;;;;;;;;;;22.10;65.50;;;;;;5156645;27;19923;-73
2021/08/13 07:23:30;;;;;;;;;;;22.40;64.50;;;;;;5156644;27;20301;-73
2021/08/13 07:25:56;;;;;;;;;;;22.80;63.70;;;;;;5156523;27;19923;-73
2021/08/13 07:28:22;;;;;;;;;;;23.20;62.20;;;;;;5156313;27;20014;-73
2021/08/13 07:30:49;;;;;;;;;;;23.60;61.10;;;;;;5156647;27;19927;-74
2021/08/13 07:33:15;;;;;;;;;;;24.00;59.90;;;;;;5156343;27;20419;-73
2021/08/13 07:35:41;;;;;;;;;;;24.40;59.20;;;;;;5156325;27;19923;-74
2021/08/13 07:38:08;;;;;;;;;;;25.00;58.50;;;;;;5156669;27;19958;-74
2021/08/13 07:40:34;;;;;;;;;;;25.60;56.20;;;;;;5156535;27;20066;-73
2021/08/13 07:43:01;;;;;;;;;;;25.80;54.70;;;;;;5156595;27;19927;-73
2021/08/13 07:45:27;;;;;;;;;;;25.90;54.10;;;;;;5156306;27;19923;-73
2021/08/13 07:47:54;;;;;;;;;;;25.80;53.10;;;;;;5155935;27;20356;-75
2021/08/13 07:50:20;;;;;;;;;;;25.50;53.20;;;;;;5156220;27;19941;-73
2021/08/13 07:52:46;;;;;;;;;;;25.10;53.50;;;;;;5156247;27;19923;-73
2021/08/13 07:55:12;;;;;;;;;;;24.80;54.30;;;;;;5156234;27;20375;-73
2021/08/13 07:57:39;;;;;;;;;;;24.40;55.10;;;;;;5156025;27;20400;-73
2021/08/13 08:00:05;;;;;;;;;;;24.30;56.40;;;;;;5156021;27;19923;-73
2021/08/13 08:02:31;;;;;;;;;;;24.80;56.90;;;;;;5155496;27;19986;-73
2021/08/13 08:04:58;;;;;;;;;;;25.50;55.90;;;;;;5136749;27;19930;-73
2021/08/13 08:07:24;;;;;;;;;;;26.40;54.60;;;;;;5155882;27;19930;-73
2021/08/13 08:09:50;;;;;;;;;;;27.30;53.00;;;;;;5155575;27;19927;-73
2021/08/13 08:12:16;;;;;;;;;;;28.00;50.80;;;;;;5155692;27;19923;-73
2021/08/13 08:14:42;;;;;;;;;;;28.30;49.00;;;;;;5155724;27;19950;-73
2021/08/13 08:17:08;;;;;;;;;;;28.80;47.20;;;;;;5155021;27;19927;-73
2021/08/13 08:19:35;;;;;;;;;;;29.20;47.00;;;;;;5155478;27;19931;-74
2021/08/13 08:22:01;;;;;;;;;;;29.60;45.80;;;;;;5155347;27;20339;-73
2021/08/13 08:24:27;;;;;;;;;;;29.60;44.20;;;;;;5155728;27;19934;-73
2021/08/13 08:26:53;;;;;;;;;;;29.10;43.70;;;;;;5155406;27;20015;-73
2021/08/13 08:29:20;;;;;;;;;;;28.40;44.20;;;;;;5155462;27;19967;-73
2021/08/13 08:31:46;;;;;;;;;;;27.80;45.30;;;;;;5155669;27;20295;-73
2021/08/13 08:34:12;;;;;;;;;;;27.40;46.90;;;;;;5122139;27;20286;-73
2021/08/13 08:36:38;;;;;;;;;;;27.70;47.90;;;;;;5155455;27;19976;-73
2021/08/13 08:39:04;;;;;;;;;;;28.30;47.50;;;;;;5154173;27;20289;-73
2021/08/13 08:41:32;;;;;;;;;;;29.10;46.20;;;;;;5155293;27;19949;-73
2021/08/13 08:43:58;;;;;;;;;;;29.80;44.70;;;;;;5154592;27;19923;-73
2021/08/13 08:46:24;;;;;;;;;;;30.50;43.30;;;;;;5155319;27;20474;-73
2021/08/13 08:48:52;;;;;;;;;;;31.00;43.00;;;;;;5155105;27;19927;-73
2021/08/13 08:51:19;;;;;;;;;;;31.50;40.90;;;;;;5155143;27;19927;-73
2021/08/13 08:53:52;;;;;;;;;;;31.90;39.60;;;;;;5154755;27;20638;-73
2021/08/13 08:56:21;;;;;;;;;;;32.20;38.50;;;;;;5140329;27;19923;-73
2021/08/13 08:58:47;;;;;;;;;;;32.60;38.00;;;;;;5135815;27;20417;-73
2021/08/13 09:01:16;;;;;;;;;;;32.90;38.00;;;;;;5154807;27;20371;-74
2021/08/13 09:03:43;;;;;;;;;;;33.20;37.70;;;;;;5154705;27;19929;-73
2021/08/13 09:06:10;;;;;;;;;;;33.50;37.40;;;;;;5154351;27;20380;-73
2021/08/13 09:08:36;;;;;;;;;;;33.80;37.20;;;;;;5154665;27;20409;-73
2021/08/13 09:11:03;;;;;;;;;;;34.10;36.10;;;;;;5154532;27;20389;-73
2021/08/13 09:13:29;;;;;;;;;;;34.30;35.80;;;;;;5154413;27;20301;-73
2021/08/13 09:16:07;;;;;;;;;;;34.70;35.20;;;;;;5154080;27;20420;-73
2021/08/13 09:18:34;;;;;;;;;;;35.00;34.70;;;;;;5119521;27;20331;-73
2021/08/13 09:21:00;;;;;;;;;;;35.10;34.00;;;;;;5154317;27;19923;-74
2021/08/13 09:23:29;;;;;;;;;;;34.90;33.30;;;;;;5154445;27;19959;-73
2021/08/13 09:25:59;;;;;;;;;;;34.30;33.60;;;;;;5154179;27;19927;-73
2021/08/13 09:28:45;;;;;;;;;;;33.70;33.90;;;;;;5153799;27;19923;-73
2021/08/13 09:31:13;;;;;;;;;;;33.30;34.30;;;;;;5154162;27;19923;-73
2021/08/13 09:33:39;;;;;;;;;;;33.10;34.90;;;;;;5134951;27;19977;-74
2021/08/13 09:36:06;;;;;;;;;;;33.00;35.00;;;;;;5154413;27;19954;-73
2021/08/13 09:38:32;;;;;;;;;;;32.90;34.70;;;;;;5154060;27;19923;-73
2021/08/13 09:41:06;;;;;;;;;;;32.70;34.90;;;;;;5153841;27;19923;-74
2021/08/13 09:43:32;;;;;;;;;;;32.40;34.70;;;;;;5153749;27;19930;-74
2021/08/13 09:46:08;;;;;;;;;;;32.20;35.00;;;;;;5153849;27;19931;-74
2021/08/13 09:48:34;;;;;;;;;;;32.10;35.30;;;;;;5153819;27;19931;-74
2021/08/13 09:51:00;;;;;;;;;;;31.90;35.70;;;;;;5134019;27;19931;-73
2021/08/13 09:53:26;;;;;;;;;;;31.80;36.30;;;;;;5153983;27;19972;-73
2021/08/13 09:55:52;;;;;;;;;;;31.60;36.80;;;;;;5153850;27;20405;-74
2021/08/13 09:58:24;;;;;;;;;;;31.60;37.30;;;;;;5153670;27;20331;-73
2021/08/13 10:00:51;;;;;;;;;;;31.60;37.50;;;;;;5153978;27;19938;-73
2021/08/13 10:03:21;;;;;;;;;;;31.70;35.90;;;;;;5154125;27;19934;-74
2021/08/13 10:06:00;;;;;;;;;;;31.60;36.00;;;;;;5153583;27;19934;-73
2021/08/13 10:08:39;;;;;;;;;;;31.70;35.40;;;;;;5113898;27;19964;-73
2021/08/13 10:11:13;;;;;;;;;;;32.00;35.60;;;;;;5153429;27;19930;-73
2021/08/13 10:13:42;;;;;;;;;;;32.50;35.40;;;;;;5153668;27;19970;-73
2021/08/13 10:16:08;;;;;;;;;;;32.90;34.20;;;;;;5153460;27;20290;-73
2021/08/13 10:18:36;;;;;;;;;;;33.30;34.10;;;;;;5153697;27;19950;-73
2021/08/13 10:21:02;;;;;;;;;;;33.50;33.40;;;;;;5153538;27;19927;-73
2021/08/13 10:23:29;;;;;;;;;;;33.30;32.60;;;;;;5153338;27;20305;-74
2021/08/13 10:25:56;;;;;;;;;;;32.90;32.10;;;;;;5153654;27;19923;-74
2021/08/13 10:28:22;;;;;;;;;;;32.50;32.10;;;;;;5153635;27;20007;-74
2021/08/13 10:30:49;;;;;;;;;;;32.20;33.10;;;;;;5153882;27;19923;-73
2021/08/13 10:33:17;;;;;;;;;;;31.80;33.50;;;;;;5153635;27;19927;-74
2021/08/13 10:35:50;;;;;;;;;;;31.50;33.60;;;;;;5153377;27;19923;-74
2021/08/13 10:38:18;;;;;;;;;;;31.20;33.70;;;;;;5144670;27;20214;-73
2021/08/13 10:40:45;;;;;;;;;;;30.90;33.90;;;;;;5153141;27;20413;-74
2021/08/13 10:43:12;;;;;;;;;;;30.70;34.50;;;;;;5153378;27;20014;-73
2021/08/13 10:45:40;;;;;;;;;;;30.50;35.40;;;;;;5134429;27;20133;-73
2021/08/13 10:48:14;;;;;;;;;;;30.30;36.20;;;;;;5153311;27;19923;-73
2021/08/13 10:50:41;;;;;;;;;;;30.20;36.80;;;;;;5153388;27;19930;-73
2021/08/13 10:53:45;;;;;;;;;;;30.20;37.20;;;;;;5153031;27;20351;-74
2021/08/13 10:56:12;;;;;;;;;;;30.00;37.10;;;;;;5109246;28;19966;-73
2021/08/13 11:01:09;;;;;;;;;;;30.00;37.60;;;;;;5109473;28;19935;-74
2021/08/13 11:04:03;;;;;;;;;;;30.00;37.80;;;;;;5113604;28;19924;-74
2021/08/13 11:06:43;;;;;;;;;;;29.90;37.00;;;;;;5100579;28;20057;-74
2021/08/13 11:09:16;;;;;;;;;;;29.70;36.70;;;;;;5113017;28;19924;-73
2021/08/13 11:11:54;;;;;;;;;;;29.70;36.70;;;;;;5113230;28;19931;-73
2021/08/13 11:14:40;;;;;;;;;;;29.60;36.60;;;;;;5096116;28;19931;-74
2021/08/13 11:17:26;;;;;;;;;;;29.60;36.70;;;;;;5098735;28;20449;-74
2021/08/13 11:19:57;;;;;;;;;;;29.60;37.40;;;;;;5112606;28;20018;-74
2021/08/13 11:22:27;;;;;;;;;;;29.60;37.90;;;;;;5113160;28;19947;-74
2021/08/13 11:24:53;;;;;;;;;;;29.60;38.00;;;;;;5112869;28;19924;-73
2021/08/13 11:27:20;;;;;;;;;;;29.60;38.10;;;;;;5132933;27;19923;-74
2021/08/13 11:29:46;;;;;;;;;;;29.50;38.20;;;;;;5156803;27;19923;-75
2021/08/13 11:32:17;;;;;;;;;;;29.50;38.20;;;;;;5156270;27;20335;-74
2021/08/13 11:34:44;;;;;;;;;;;29.50;38.20;;;;;;5156719;27;19927;-74
2021/08/13 11:37:30;;;;;;;;;;;29.30;36.80;;;;;;5156101;27;19927;-74
2021/08/13 11:39:56;;;;;;;;;;;29.20;37.00;;;;;;5155998;27;20294;-74
2021/08/13 11:42:23;;;;;;;;;;;29.10;36.50;;;;;;5156008;27;19923;-73
2021/08/13 11:44:50;;;;;;;;;;;29.00;36.70;;;;;;5156075;27;20293;-74
2021/08/13 11:47:17;;;;;;;;;;;29.00;37.50;;;;;;5156165;27;19927;-74
2021/08/13 11:49:46;;;;;;;;;;;29.00;37.70;;;;;;5156231;27;19946;-74
2021/08/13 11:52:22;;;;;;;;;;;29.00;38.00;;;;;;5156047;27;20017;-75
2021/08/13 11:54:49;;;;;;;;;;;29.00;37.20;;;;;;5156160;27;20287;-74
2021/08/13 11:57:16;;;;;;;;;;;28.90;37.10;;;;;;5155853;27;20405;-74
2021/08/13 11:59:43;;;;;;;;;;;28.80;37.40;;;;;;5156330;27;19937;-74
2021/08/13 12:02:09;;;;;;;;;;;28.90;36.90;;;;;;5156314;27;19923;-74
2021/08/13 12:04:36;;;;;;;;;;;28.90;36.20;;;;;;5155592;27;19923;-74
2021/08/13 12:07:03;;;;;;;;;;;28.90;35.20;;;;;;5155787;27;19935;-75
2021/08/13 12:09:30;;;;;;;;;;;28.90;34.30;;;;;;5155630;27;20012;-74
2021/08/13 12:11:57;;;;;;;;;;;29.10;34.60;;;;;;5155851;27;19951;-74
2021/08/13 12:14:23;;;;;;;;;;;29.10;35.10;;;;;;5154502;27;20363;-74
2021/08/13 12:16:53;;;;;;;;;;;29.10;34.30;;;;;;5155258;27;19942;-74
2021/08/13 12:19:23;;;;;;;;;;;29.20;34.50;;;;;;5136825;27;20013;-74
2021/08/13 12:21:56;;;;;;;;;;;29.30;34.70;;;;;;5155232;27;19927;-74
2021/08/13 12:24:28;;;;;;;;;;;29.30;34.90;;;;;;5155461;27;20018;-74
2021/08/13 12:26:57;;;;;;;;;;;29.30;35.10;;;;;;5155373;27;20396;-74
2021/08/13 12:29:25;;;;;;;;;;;29.10;35.30;;;;;;5155653;27;20017;-74
2021/08/13 12:31:55;;;;;;;;;;;29.00;35.60;;;;;;5155174;27;19930;-73
2021/08/13 12:34:22;;;;;;;;;;;28.90;36.20;;;;;;5155325;27;19923;-74
2021/08/13 12:37:18;;;;;;;;;;;28.70;37.10;;;;;;5155110;27;19923;-74
2021/08/13 12:39:47;;;;;;;;;;;28.60;37.00;;;;;;5125901;27;19930;-73
2021/08/13 12:42:15;;;;;;;;;;;28.50;37.20;;;;;;5136633;27;19923;-74
2021/08/13 12:44:43;;;;;;;;;;;28.40;37.50;;;;;;5155335;27;19927;-73
2021/08/13 12:47:12;;;;;;;;;;;28.30;37.00;;;;;;5155105;27;20382;-73
2021/08/13 12:49:40;;;;;;;;;;;28.30;37.30;;;;;;5155012;27;19960;-73
2021/08/13 12:52:11;;;;;;;;;;;28.30;37.60;;;;;;5155071;27;19930;-74
2021/08/13 12:54:38;;;;;;;;;;;28.20;37.30;;;;;;5155127;27;19970;-74
2021/08/13 12:57:10;;;;;;;;;;;28.20;37.60;;;;;;5155070;27;20382;-74
2021/08/13 12:59:37;;;;;;;;;;;28.10;37.50;;;;;;5154752;27;20362;-74
2021/08/13 13:02:04;;;;;;;;;;;28.10;38.10;;;;;;5155440;27;19930;-74
2021/08/13 13:04:42;;;;;;;;;;;28.10;37.80;;;;;;5154680;27;19927;-74
2021/08/13 13:07:13;;;;;;;;;;;28.20;37.60;;;;;;5154980;27;19923;-74
2021/08/13 13:09:40;;;;;;;;;;;28.20;38.00;;;;;;5154519;27;19923;-74
2021/08/13 13:12:16;;;;;;;;;;;28.20;38.30;;;;;;5154563;27;20302;-74
2021/08/13 13:14:43;;;;;;;;;;;28.20;37.90;;;;;;5155096;27;19923;-74
2021/08/13 13:17:10;;;;;;;;;;;28.20;37.10;;;;;;5128926;27;19962;-74
2021/08/13 13:19:37;;;;;;;;;;;28.10;37.60;;;;;;5154301;27;20017;-74
2021/08/13 13:22:13;;;;;;;;;;;28.10;37.60;;;;;;5154420;27;19923;-74
2021/08/13 13:24:39;;;;;;;;;;;28.10;37.20;;;;;;5154398;27;19930;-74
2021/08/13 13:27:06;;;;;;;;;;;28.10;37.40;;;;;;5154251;27;20017;-74
2021/08/13 13:29:47;;;;;;;;;;;28.00;36.90;;;;;;5154408;27;19987;-74
2021/08/13 13:32:17;;;;;;;;;;;28.00;37.00;;;;;;5154231;27;19930;-74
2021/08/13 13:35:12;;;;;;;;;;;28.00;36.90;;;;;;5154276;27;19971;-74
2021/08/13 13:37:48;;;;;;;;;;;28.00;36.70;;;;;;5130802;27;19930;-74
2021/08/13 13:40:15;;;;;;;;;;;28.00;37.00;;;;;;5154186;27;19923;-74
2021/08/13 13:42:41;;;;;;;;;;;28.00;35.90;;;;;;5152332;27;20294;-74
2021/08/13 13:45:09;;;;;;;;;;;28.00;35.90;;;;;;5153754;27;20341;-74
2021/08/13 13:47:35;;;;;;;;;;;27.90;36.30;;;;;;5153905;27;19988;-74
2021/08/13 13:50:01;;;;;;;;;;;27.90;36.90;;;;;;5153952;27;19929;-74
2021/08/13 13:52:28;;;;;;;;;;;27.90;35.40;;;;;;5153758;27;19927;-74
2021/08/13 13:54:54;;;;;;;;;;;27.80;35.70;;;;;;5135431;27;19934;-74
2021/08/13 13:57:20;;;;;;;;;;;27.70;36.10;;;;;;5153810;27;19923;-73
2021/08/13 13:59:46;;;;;;;;;;;27.70;36.90;;;;;;5153882;27;19934;-74
2021/08/13 14:02:12;;;;;;;;;;;27.70;37.40;;;;;;5153790;27;19927;-74
2021/08/13 14:04:38;;;;;;;;;;;27.70;37.70;;;;;;5152363;27;19976;-74
2021/08/13 14:07:05;;;;;;;;;;;27.70;37.80;;;;;;5153966;27;20314;-74
2021/08/13 14:09:31;;;;;;;;;;;27.70;37.50;;;;;;5153674;27;19978;-74
2021/08/13 14:11:57;;;;;;;;;;;27.70;36.70;;;;;;5153751;27;19929;-74
2021/08/13 14:14:24;;;;;;;;;;;27.70;36.00;;;;;;5153674;27;19923;-74
2021/08/13 14:16:50;;;;;;;;;;;27.70;36.40;;;;;;5153198;27;19927;-74
2021/08/13 14:19:16;;;;;;;;;;;27.70;36.60;;;;;;5152716;27;20018;-74
2021/08/13 14:21:43;;;;;;;;;;;27.70;36.00;;;;;;5153449;27;19927;-74
2021/08/13 14:24:09;;;;;;;;;;;27.70;35.90;;;;;;5153826;27;19968;-74
2021/08/13 14:26:36;;;;;;;;;;;27.80;36.10;;;;;;5153886;27;19930;-74
2021/08/13 14:29:02;;;;;;;;;;;27.80;36.30;;;;;;5153572;27;20305;-75