Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:13;;;;;;;11.93;7.70;;;21.50;60.30;;;;;;5076646;28;20024;-12
2022/06/19 00:02:40;;;;;;;9.27;7.50;;;21.50;60.40;;;;;;5075500;28;20036;-12
2022/06/19 00:05:07;;;;;;;8.65;7.15;;;21.50;60.60;;;;;;5075828;28;20115;-12
2022/06/19 00:07:34;;;;;;;8.88;7.10;;;21.40;60.70;;;;;;5075678;28;20070;-11
2022/06/19 00:10:00;;;;;;;10.00;7.82;;;21.40;60.60;;;;;;5075612;28;20052;-12
2022/06/19 00:12:27;;;;;;;9.75;7.50;;;21.30;60.70;;;;;;5075156;28;20516;-12
2022/06/19 00:14:53;;;;;;;8.93;6.82;;;21.30;60.80;;;;;;5075314;28;20025;-12
2022/06/19 00:17:19;;;;;;;9.52;6.65;;;21.20;60.90;;;;;;5075154;28;20027;-12
2022/06/19 00:19:45;;;;;;;9.45;7.32;;;21.10;61.00;;;;;;5075516;28;20028;-12
2022/06/19 00:22:11;;;;;;;11.55;7.85;;;21.00;61.20;;;;;;5075423;28;20425;-11
2022/06/19 00:24:37;;;;;;;11.63;9.02;;;20.90;61.30;;;;;;5075268;28;20067;-11
2022/06/19 00:27:03;;;;;;;10.90;8.38;;;20.90;61.70;;;;;;5075360;28;20020;-12
2022/06/19 00:29:29;;;;;;;9.55;7.63;;;20.90;61.60;;;;;;5075269;28;20028;-12
2022/06/19 00:31:56;;;;;;;11.65;8.65;;;20.80;61.70;;;;;;5075317;28;20419;-12
2022/06/19 00:34:22;;;;;;;10.57;8.30;;;20.70;62.00;;;;;;5074758;28;20016;-12
2022/06/19 00:36:50;;;;;;;9.40;7.75;;;20.70;62.50;;;;;;5075472;28;20346;-12
2022/06/19 00:39:20;;;;;;;12.05;9.07;;;20.60;62.50;;;;;;5074861;28;20517;-12
2022/06/19 00:41:47;;;;;;;13.75;9.68;;;20.50;62.70;;;;;;5075201;28;20029;-12
2022/06/19 00:44:15;;;;;;;10.10;7.53;;;20.60;63.00;;;;;;5074802;28;20025;-11
2022/06/19 00:47:18;;;;;;;12.05;9.85;;;20.50;63.20;;;;;;5074719;28;20064;-11
2022/06/19 00:50:07;;;;;;;14.38;9.30;;;20.50;63.70;;;;;;5052454;28;20048;-12
2022/06/19 00:52:39;;;;;;;10.68;7.95;;;20.40;64.10;;;;;;5052414;28;20072;-11
2022/06/19 00:55:13;;;;;;;11.43;9.38;;;20.40;63.80;;;;;;5052533;28;20041;-13
2022/06/19 00:57:47;;;;;;;14.90;11.23;;;20.40;64.30;;;;;;5052494;28;20060;-10
2022/06/19 01:00:24;;;;;;;12.60;9.63;;;20.30;64.30;;;;;;5052544;28;20067;-12
2022/06/19 01:03:08;;;;;;;13.05;8.82;;;20.20;64.30;;;;;;5052282;28;20112;-11
2022/06/19 01:05:36;;;;;;;11.27;9.60;;;20.10;64.40;;;;;;5052551;28;20029;-11
2022/06/19 01:08:03;;;;;;;13.23;8.80;;;20.10;64.50;;;;;;5052246;28;20037;-11
2022/06/19 01:10:34;;;;;;;10.55;8.10;;;20.10;64.90;;;;;;5052801;28;20025;-12
2022/06/19 01:13:01;;;;;;;12.65;10.70;;;20.00;64.90;;;;;;5052216;28;20079;-11
2022/06/19 01:15:27;;;;;;;10.88;8.32;;;20.00;65.10;;;;;;5052125;28;20053;-11
2022/06/19 01:17:58;;;;;;;11.27;8.02;;;20.00;65.50;;;;;;5051932;28;20033;-11
2022/06/19 01:20:26;;;;;;;11.30;9.35;;;19.90;65.60;;;;;;5052010;28;20086;-11
2022/06/19 01:23:20;;;;;;;12.82;8.07;;;20.00;65.90;;;;;;5051955;28;20033;-11
2022/06/19 01:25:49;;;;;;;9.93;7.40;;;19.90;66.20;;;;;;5059668;28;20040;-11
2022/06/19 01:28:46;;;;;;;11.27;7.75;;;19.90;65.80;;;;;;5073849;28;20029;-11
2022/06/19 01:31:16;;;;;;;11.10;8.32;;;19.80;66.10;;;;;;5074261;28;20103;-11
2022/06/19 01:34:32;;;;;;;11.35;8.30;;;19.90;66.40;;;;;;5074020;28;20107;-11
2022/06/19 01:37:16;;;;;;;11.10;8.18;;;19.80;67.10;;;;;;5073999;28;20029;-11
2022/06/19 01:43:06;;;;;;;9.57;7.15;;;19.60;67.30;;;;;;5068111;28;20086;-11
2022/06/19 01:45:32;;;;;;;9.95;7.45;;;19.60;66.50;;;;;;5073437;28;20103;-12
2022/06/19 01:47:58;;;;;;;12.80;7.05;;;19.60;66.70;;;;;;5073742;28;20025;-11
2022/06/19 01:50:28;;;;;;;11.15;7.45;;;19.60;66.70;;;;;;5073187;28;20186;-11
2022/06/19 01:53:03;;;;;;;8.88;7.00;;;19.50;66.80;;;;;;5074386;28;20354;-12
2022/06/19 01:55:32;;;;;;;10.57;7.65;;;19.50;67.00;;;;;;5073834;28;20107;-11
2022/06/19 01:58:01;;;;;;;11.77;8.45;;;19.50;67.10;;;;;;5073393;28;20024;-11
2022/06/19 02:00:30;;;;;;;9.40;7.70;;;19.40;67.70;;;;;;5071942;28;20028;-11
2022/06/19 02:03:19;;;;;;;9.52;7.53;;;19.40;67.90;;;;;;5073512;28;20121;-10
2022/06/19 02:05:46;;;;;;;9.15;7.03;;;19.30;68.30;;;;;;5073533;28;20397;-11
2022/06/19 02:08:14;;;;;;;9.25;7.40;;;19.30;68.20;;;;;;5073498;28;20119;-11
2022/06/19 02:10:41;;;;;;;8.60;6.82;;;19.30;68.10;;;;;;5073423;28;20062;-12
2022/06/19 02:13:11;;;;;;;10.88;7.13;;;19.30;67.90;;;;;;5073473;28;20039;-12
2022/06/19 02:15:38;;;;;;;10.98;8.20;;;19.20;68.00;;;;;;5072276;28;20033;-11
2022/06/19 02:18:09;;;;;;;9.43;8.15;;;19.20;68.30;;;;;;5073071;28;20036;-11
2022/06/19 02:20:35;;;;;;;8.93;7.30;;;19.20;68.70;;;;;;5073254;28;20090;-11
2022/06/19 02:23:05;;;;;;;10.77;7.18;;;19.20;68.60;;;;;;5073125;28;20111;-11
2022/06/19 02:25:33;;;;;;;8.68;7.25;;;19.10;68.70;;;;;;5073124;28;20396;-12
2022/06/19 02:28:01;;;;;;;9.95;6.93;;;19.10;68.60;;;;;;5073021;28;20571;-11
2022/06/19 02:30:29;;;;;;;9.73;7.28;;;19.00;68.80;;;;;;5073054;28;20128;-11
2022/06/19 02:32:56;;;;;;;10.13;8.25;;;19.00;68.70;;;;;;5072879;28;20115;-12
2022/06/19 02:35:25;;;;;;;11.23;7.80;;;18.90;69.10;;;;;;5073235;28;20557;-11
2022/06/19 02:37:54;;;;;;;9.82;7.82;;;18.90;69.30;;;;;;5074015;28;20411;-11
2022/06/19 02:40:38;;;;;;;9.40;6.38;;;18.90;69.50;;;;;;5072785;28;20024;-12
2022/06/19 02:43:12;;;;;;;9.98;6.68;;;18.80;69.30;;;;;;5072955;28;20028;-11
2022/06/19 02:45:39;;;;;;;10.77;7.32;;;18.80;69.40;;;;;;5072943;28;20025;-11
2022/06/19 02:48:13;;;;;;;11.10;8.10;;;18.80;69.30;;;;;;5073447;28;20086;-10
2022/06/19 02:50:42;;;;;;;12.10;9.35;;;18.80;69.60;;;;;;5073222;28;20049;-12
2022/06/19 02:53:08;;;;;;;13.93;11.15;;;18.80;69.90;;;;;;5073095;28;20028;-12
2022/06/19 02:55:34;;;;;;;11.18;9.43;;;18.70;70.40;;;;;;5073025;28;20384;-12
2022/06/19 02:58:00;;;;;;;9.77;8.32;;;18.70;70.50;;;;;;5072872;28;20024;-12
2022/06/19 03:00:28;;;;;;;9.50;8.30;;;18.60;70.40;;;;;;5072759;28;20028;-11
2022/06/19 03:03:03;;;;;;;9.93;8.02;;;18.60;70.30;;;;;;5072589;28;20021;-12
2022/06/19 03:05:29;;;;;;;11.77;10.07;;;18.60;70.30;;;;;;5072222;28;20119;-11
2022/06/19 03:07:56;;;;;;;12.88;10.35;;;18.60;70.70;;;;;;5075370;28;20033;-11
2022/06/19 03:10:23;;;;;;;12.18;10.07;;;18.50;70.80;;;;;;5076461;28;20025;-11
2022/06/19 03:12:49;;;;;;;13.70;11.35;;;18.60;70.80;;;;;;5076379;28;20025;-12
2022/06/19 03:15:16;;;;;;;15.23;12.48;;;18.60;71.00;;;;;;5076781;28;20031;-10
2022/06/19 03:17:43;;;;;;;13.90;11.73;;;18.60;71.20;;;;;;5076378;28;20473;-11
2022/06/19 03:20:14;;;;;;;17.45;12.80;;;18.60;71.40;;;;;;5076324;28;20107;-11
2022/06/19 03:22:40;;;;;;;14.20;12.25;;;18.60;71.60;;;;;;5076824;28;20070;-11
2022/06/19 03:25:12;;;;;;;18.45;14.65;;;18.50;72.00;;;;;;5076245;28;20514;-11
2022/06/19 03:27:38;;;;;;;16.52;14.35;;;18.50;72.40;;;;;;5076165;28;20108;-11
2022/06/19 03:30:06;;;;;;;19.63;14.35;;;18.40;72.90;;;;;;5074809;28;20028;-12
2022/06/19 03:32:32;;;;;;;17.60;14.07;;;18.40;72.50;;;;;;5076126;28;20115;-11
2022/06/19 03:34:58;;;;;;;17.48;12.93;;;18.40;73.00;;;;;;5076394;28;20021;-11
2022/06/19 03:37:24;;;;;;;16.77;14.30;;;18.50;72.80;;;;;;5076217;28;20507;-12
2022/06/19 03:39:51;;;;;;;18.25;14.93;;;18.50;73.30;;;;;;5076301;28;20108;-11
2022/06/19 03:42:17;;;;;;;19.23;15.63;;;18.50;73.00;;;;;;5076351;28;20473;-11
2022/06/19 03:44:43;;;;;;;15.70;12.98;;;18.50;73.10;;;;;;5075775;28;20539;-11
2022/06/19 03:47:15;;;;;;;16.15;12.30;;;18.50;73.00;;;;;;5076123;28;20020;-12
2022/06/19 03:49:41;;;;;;;17.65;13.85;;;18.50;73.20;;;;;;5076004;28;20033;-11
2022/06/19 03:52:07;;;;;;;16.05;14.00;;;18.60;73.30;;;;;;5075497;28;20465;-11
2022/06/19 03:54:33;;;;;;;19.50;16.52;;;18.60;74.00;;;;;;5075501;28;20427;-11
2022/06/19 03:56:59;;;;;;;19.98;15.82;;;18.60;74.20;;;;;;5075624;28;20025;-11
2022/06/19 03:59:25;;;;;;;18.38;14.43;;;18.60;74.20;;;;;;5075878;28;20071;-12
2022/06/19 04:01:51;;;;;;;18.42;16.02;;;18.60;73.80;;;;;;5075564;28;20027;-11
2022/06/19 04:04:18;;;;;;;21.52;18.23;;;18.70;73.90;;;;;;5074091;28;20016;-12
2022/06/19 04:06:44;;;;;;;18.85;16.70;;;18.80;74.10;;;;;;5075797;28;20024;-12
2022/06/19 04:09:14;;;;;;;19.50;15.48;;;18.70;74.20;;;;;;5075646;28;20051;-11
2022/06/19 04:11:40;;;;;;;19.58;17.55;;;18.80;73.80;;;;;;5076042;28;20199;-11
2022/06/19 04:14:07;;;;;;;16.98;15.07;;;18.80;74.10;;;;;;5074108;28;20082;-11
2022/06/19 04:16:34;;;;;;;26.45;20.63;;;18.80;74.30;;;;;;5074896;28;20032;-11
2022/06/19 04:19:03;;;;;;;21.33;18.55;;;18.90;74.60;;;;;;5074786;28;20017;-12
2022/06/19 04:21:32;;;;;;;19.10;16.73;;;18.90;74.30;;;;;;5075250;28;20028;-11
2022/06/19 04:24:03;;;;;;;22.50;18.40;;;19.00;74.50;;;;;;5075511;28;20036;-12
2022/06/19 04:26:32;;;;;;;20.10;15.98;;;19.10;74.50;;;;;;5074979;28;20032;-11
2022/06/19 04:28:58;;;;;;;17.85;14.95;;;19.10;74.20;;;;;;5075313;28;20047;-11
2022/06/19 04:31:24;;;;;;;17.45;15.40;;;19.20;74.10;;;;;;5075333;28;20041;-12
2022/06/19 04:33:51;;;;;;;20.73;17.95;;;19.30;73.90;;;;;;5075214;28;20372;-12
2022/06/19 04:36:20;;;;;;;19.35;16.55;;;19.40;73.80;;;;;;5074751;28;20488;-12
2022/06/19 04:38:49;;;;;;;21.92;18.63;;;19.50;73.80;;;;;;5074951;28;20115;-11
2022/06/19 04:41:26;;;;;;;27.45;21.83;;;19.60;73.70;;;;;;5075149;28;20029;-11
2022/06/19 04:43:53;;;;;;;26.25;19.27;;;19.60;73.50;;;;;;5075159;28;20025;-11
2022/06/19 04:46:20;;;;;;;25.02;21.05;;;19.80;73.30;;;;;;5073416;28;20028;-11
2022/06/19 04:48:47;;;;;;;21.60;19.30;;;19.90;73.30;;;;;;5074412;28;20459;-10
2022/06/19 04:51:14;;;;;;;26.05;20.73;;;19.90;73.10;;;;;;5074486;28;20412;-11
2022/06/19 04:53:40;;;;;;;26.58;22.60;;;20.00;73.20;;;;;;5074569;28;20035;-10
2022/06/19 04:56:08;;;;;;;25.27;21.40;;;20.20;73.70;;;;;;5074794;28;20033;-11
2022/06/19 04:58:35;;;;;;;27.27;21.52;;;20.30;73.70;;;;;;5074656;28;20020;-10
2022/06/19 05:01:01;;;;;;;29.90;25.45;;;20.40;73.60;;;;;;5074867;28;20095;-11
2022/06/19 05:03:28;;;;;;;23.70;21.17;;;20.50;73.70;;;;;;5074258;28;20020;-10
2022/06/19 05:05:54;;;;;;;25.45;21.55;;;20.70;73.70;;;;;;5074322;28;20468;-10
2022/06/19 05:08:21;;;;;;;29.50;25.20;;;20.80;73.40;;;;;;5074793;28;20119;-11
2022/06/19 05:10:48;;;;;;;21.13;18.38;;;20.90;73.50;;;;;;5074612;28;20036;-11
2022/06/19 05:13:22;;;;;;;33.15;26.58;;;21.10;73.40;;;;;;5074120;28;20028;-11
2022/06/19 05:15:49;;;;;;;31.92;24.17;;;21.20;75.60;;;;;;5074091;28;20574;-11
2022/06/19 05:18:16;;;;;;;30.90;23.58;;;21.40;75.30;;;;;;5074175;28;20033;-11
2022/06/19 05:20:42;;;;;;;22.77;20.25;;;21.50;74.50;;;;;;5074122;28;20552;-11
2022/06/19 05:23:09;;;;;;;24.50;21.90;;;21.60;74.50;;;;;;5074303;28;20028;-11
2022/06/19 05:25:36;;;;;;;31.25;24.90;;;21.80;74.60;;;;;;5074250;28;20074;-11
2022/06/19 05:28:03;;;;;;;24.15;19.83;;;21.90;74.30;;;;;;5073843;28;20025;-11
2022/06/19 05:30:29;;;;;;;25.25;21.65;;;22.00;73.10;;;;;;5073847;28;20036;-11
2022/06/19 05:32:55;;;;;;;25.88;21.27;;;22.20;72.50;;;;;;5074357;28;20407;-11
2022/06/19 05:35:21;;;;;;;30.95;24.35;;;22.30;73.00;;;;;;5074032;28;20055;-11
2022/06/19 05:37:47;;;;;;;22.00;19.60;;;22.40;73.60;;;;;;5074047;28;20032;-11
2022/06/19 05:40:13;;;;;;;32.30;25.85;;;22.50;72.80;;;;;;5073690;28;20024;-11
2022/06/19 05:42:39;;;;;;;24.15;21.58;;;22.60;73.30;;;;;;5073424;28;20059;-11
2022/06/19 05:45:05;;;;;;;24.60;22.00;;;22.80;72.60;;;;;;5073585;28;20070;-10
2022/06/19 05:47:31;;;;;;;21.30;19.00;;;22.90;72.80;;;;;;5073880;28;20040;-11
2022/06/19 05:49:57;;;;;;;22.42;19.77;;;23.00;71.70;;;;;;5073313;28;20040;-11
2022/06/19 05:52:24;;;;;;;22.42;19.80;;;23.10;71.00;;;;;;5073571;28;20037;-11
2022/06/19 05:54:52;;;;;;;20.98;18.77;;;23.30;71.50;;;;;;5073474;28;20039;-11
2022/06/19 05:57:19;;;;;;;20.48;18.35;;;23.40;71.00;;;;;;5073595;28;20021;-11
2022/06/19 05:59:46;;;;;;;21.23;17.98;;;23.40;70.40;;;;;;5073653;28;20040;-11
2022/06/19 06:02:16;;;;;;;19.10;16.58;;;23.60;70.30;;;;;;5073439;28;20040;-11
2022/06/19 06:04:42;;;;;;;28.35;23.38;;;23.70;69.70;;;;;;5073522;28;20028;-11
2022/06/19 06:07:09;;;;;;;29.38;24.65;;;23.80;70.20;;;;;;5073294;28;20028;-11
2022/06/19 06:09:36;;;;;;;25.42;20.08;;;23.90;69.70;;;;;;5073552;28;20024;-11
2022/06/19 06:12:04;;;;;;;26.20;21.80;;;23.90;69.50;;;;;;5073258;28;20052;-11
2022/06/19 06:14:29;;;;;;;22.20;18.25;;;24.10;69.40;;;;;;5073050;28;20028;-11
2022/06/19 06:16:55;;;;;;;21.38;18.90;;;24.20;69.40;;;;;;5073198;28;20027;-11
2022/06/19 06:19:21;;;;;;;21.00;18.77;;;24.40;69.10;;;;;;5073096;28;20060;-11
2022/06/19 06:21:47;;;;;;;20.85;17.77;;;24.40;68.60;;;;;;5073285;28;20028;-12
2022/06/19 06:24:16;;;;;;;19.33;17.15;;;24.60;68.10;;;;;;5072916;28;20064;-11
2022/06/19 06:26:42;;;;;;;21.60;18.33;;;24.70;67.80;;;;;;5073064;28;20043;-12
2022/06/19 06:29:09;;;;;;;20.80;18.60;;;24.80;67.60;;;;;;5072922;28;20571;-11
2022/06/19 06:31:35;;;;;;;21.00;17.95;;;24.90;67.30;;;;;;5074155;28;20021;-11
2022/06/19 06:34:01;;;;;;;19.15;15.90;;;25.00;66.90;;;;;;5073212;28;20032;-11
2022/06/19 06:36:29;;;;;;;22.27;17.95;;;25.10;66.70;;;;;;5073189;28;20112;-11
2022/06/19 06:38:56;;;;;;;20.05;17.08;;;25.30;66.50;;;;;;5073166;28;20024;-11
2022/06/19 06:41:22;;;;;;;20.17;16.63;;;25.40;66.10;;;;;;5075183;28;20031;-11
2022/06/19 06:43:48;;;;;;;24.25;20.08;;;25.50;65.80;;;;;;5075915;28;20029;-11
2022/06/19 06:46:22;;;;;;;19.60;17.48;;;25.60;65.70;;;;;;5077446;28;20472;-9
2022/06/19 06:48:51;;;;;;;18.50;15.93;;;25.70;65.40;;;;;;5077266;28;20098;-10
2022/06/19 06:51:21;;;;;;;19.92;17.40;;;25.90;65.20;;;;;;5076820;28;20060;-11
2022/06/19 06:53:47;;;;;;;18.00;15.13;;;26.00;65.00;;;;;;5075671;28;20031;-11
2022/06/19 06:56:13;;;;;;;19.45;16.27;;;26.20;64.50;;;;;;5076860;28;20029;-11
2022/06/19 06:58:39;;;;;;;20.05;17.92;;;26.20;64.10;;;;;;5077073;28;20028;-11
2022/06/19 07:01:15;;;;;;;17.35;15.52;;;26.30;63.90;;;;;;5076765;28;20040;-11
2022/06/19 07:03:46;;;;;;;18.42;15.73;;;26.40;63.80;;;;;;5076929;28;20031;-11
2022/06/19 07:06:12;;;;;;;17.30;15.50;;;26.50;63.30;;;;;;5077002;28;20032;-11
2022/06/19 07:08:39;;;;;;;16.83;15.10;;;26.70;63.00;;;;;;5076308;28;20469;-11
2022/06/19 07:11:06;;;;;;;20.10;17.75;;;26.90;62.70;;;;;;5076820;28;20021;-10
2022/06/19 07:13:32;;;;;;;21.85;16.23;;;27.00;62.40;;;;;;5076477;28;20025;-11
2022/06/19 07:15:57;;;;;;;20.92;18.63;;;27.20;61.70;;;;;;5076479;28;20056;-10
2022/06/19 07:18:23;;;;;;;16.50;13.68;;;27.40;61.20;;;;;;5076208;28;20036;-11
2022/06/19 07:20:50;;;;;;;19.80;17.33;;;27.50;60.80;;;;;;5076780;28;20387;-10
2022/06/19 07:23:16;;;;;;;21.58;16.33;;;27.70;60.00;;;;;;5076299;28;20035;-10
2022/06/19 07:25:42;;;;;;;21.92;18.10;;;27.80;59.60;;;;;;5076547;28;20074;-11
2022/06/19 07:28:15;;;;;;;21.25;19.02;;;27.90;59.40;;;;;;5076295;28;20427;-11
2022/06/19 07:30:42;;;;;;;21.27;17.98;;;28.10;59.20;;;;;;5076424;28;20040;-11
2022/06/19 07:33:08;;;;;;;21.77;17.17;;;28.20;58.90;;;;;;5076347;28;20028;-10
2022/06/19 07:35:34;;;;;;;23.02;15.05;;;28.30;59.00;;;;;;5076377;28;20045;-10
2022/06/19 07:38:00;;;;;;;16.25;14.55;;;28.50;56.80;;;;;;5076339;28;20380;-10
2022/06/19 07:40:26;;;;;;;17.40;13.80;;;28.60;55.90;;;;;;5076047;28;20469;-11
2022/06/19 07:42:52;;;;;;;20.98;18.70;;;28.80;55.50;;;;;;5075948;28;20036;-10
2022/06/19 07:45:18;;;;;;;19.23;13.00;;;28.90;55.60;;;;;;5075898;28;20032;-11
2022/06/19 07:50:29;;;;;;;12.65;10.60;;;29.20;55.10;;;;;;5075431;28;20169;-11
2022/06/19 07:52:55;;;;;;;15.95;11.23;;;29.40;54.10;;;;;;5076280;28;20410;-10
2022/06/19 07:55:25;;;;;;;11.98;9.80;;;29.60;53.40;;;;;;5076030;28;20107;-11
2022/06/19 07:57:51;;;;;;;13.00;10.25;;;29.80;51.60;;;;;;5074518;28;20021;-10
2022/06/19 08:00:22;;;;;;;14.68;11.50;;;30.00;51.00;;;;;;5075621;28;20056;-10
2022/06/19 08:02:50;;;;;;;15.48;10.50;;;30.20;50.60;;;;;;5075534;28;20070;-11
2022/06/19 08:05:19;;;;;;;9.95;8.95;;;30.40;49.90;;;;;;5075877;28;20384;-10
2022/06/19 08:07:46;;;;;;;12.13;10.68;;;30.60;49.50;;;;;;5075536;28;20419;-11
2022/06/19 08:10:36;;;;;;;11.40;8.38;;;30.80;49.50;;;;;;5075762;28;20021;-11
2022/06/19 08:13:02;;;;;;;13.02;10.48;;;30.90;49.40;;;;;;5075393;28;20119;-9
2022/06/19 08:15:30;;;;;;;11.23;9.40;;;31.10;49.20;;;;;;5076172;28;20107;-8
2022/06/19 08:17:56;;;;;;;12.38;8.95;;;31.30;48.80;;;;;;5075542;28;20038;-9
2022/06/19 08:20:23;;;;;;;11.57;8.70;;;31.40;48.20;;;;;;5075127;28;20025;-11
2022/06/19 08:22:50;;;;;;;12.48;9.25;;;31.60;46.90;;;;;;5075244;28;20020;-11
2022/06/19 08:25:18;;;;;;;11.20;9.32;;;31.90;45.50;;;;;;5075825;28;20464;-11
2022/06/19 08:27:47;;;;;;;8.80;7.90;;;32.10;44.90;;;;;;5075766;28;20119;-11
2022/06/19 08:30:22;;;;;;;9.23;7.05;;;32.10;44.90;;;;;;5075030;28;20111;-11
2022/06/19 08:32:48;;;;;;;11.07;7.70;;;32.20;44.30;;;;;;5075054;28;20031;-11
2022/06/19 08:35:14;;;;;;;9.63;6.93;;;32.40;43.10;;;;;;5075205;28;20025;-11
2022/06/19 08:37:43;;;;;;;8.65;6.20;;;32.60;42.30;;;;;;5074958;28;20381;-9
2022/06/19 08:40:38;;;;;;;13.70;9.63;;;32.70;42.40;;;;;;5074916;28;20024;-12
2022/06/19 08:43:45;;;;;;;10.38;7.55;;;32.90;41.70;;;;;;5071616;28;20032;-12
2022/06/19 08:46:44;;;;;;;9.75;7.93;;;33.00;41.70;;;;;;5052715;28;20033;-11
2022/06/19 08:49:30;;;;;;;10.27;8.13;;;33.10;41.80;;;;;;5074388;28;20497;-11
2022/06/19 08:52:09;;;;;;;10.15;8.93;;;33.30;42.00;;;;;;5074589;28;20083;-11
2022/06/19 08:55:05;;;;;;;7.70;6.90;;;33.50;41.80;;;;;;5074528;28;20017;-11
2022/06/19 08:58:10;;;;;;;8.40;6.30;;;33.70;39.50;;;;;;5074813;28;20021;-11
2022/06/19 09:00:49;;;;;;;9.60;6.75;;;33.90;38.70;;;;;;5074704;28;20033;-11
2022/06/19 09:06:49;;;;;;;8.45;5.80;;;34.20;37.80;;;;;;5074483;28;20043;-11
2022/06/19 09:09:23;;;;;;;6.28;5.55;;;34.10;37.50;;;;;;5063127;28;20037;-11
2022/06/19 09:12:14;;;;;;;7.35;5.53;;;33.90;36.70;;;;;;5074262;28;20035;-11
2022/06/19 09:14:52;;;;;;;8.23;5.30;;;34.00;36.70;;;;;;5074159;28;20560;-11
2022/06/19 09:17:40;;;;;;;7.90;5.22;;;34.30;36.00;;;;;;5074144;28;20036;-11
2022/06/19 09:20:08;;;;;;;8.27;4.95;;;34.70;34.90;;;;;;5074309;28;20032;-11
2022/06/19 09:22:52;;;;;;;6.97;4.88;;;35.10;34.30;;;;;;5074138;28;20039;-11
2022/06/19 09:25:40;;;;;;;5.30;4.40;;;35.50;34.00;;;;;;5074019;28;20074;-12
2022/06/19 09:28:33;;;;;;;4.53;3.97;;;35.90;32.80;;;;;;5073902;28;20025;-11
2022/06/19 09:31:04;;;;;;;6.72;4.85;;;36.20;31.50;;;;;;5073532;28;20135;-11
2022/06/19 09:33:45;;;;;;;7.73;4.30;;;36.40;31.10;;;;;;5074069;28;20028;-11
2022/06/19 09:36:28;;;;;;;6.07;4.60;;;36.30;31.40;;;;;;5073798;28;20036;-12
2022/06/19 09:39:18;;;;;;;9.40;4.75;;;36.50;31.40;;;;;;5074128;28;20029;-11
2022/06/19 09:41:48;;;;;;;6.57;4.15;;;36.50;30.00;;;;;;5074051;28;20093;-11
2022/06/19 09:44:29;;;;;;;4.78;4.22;;;36.50;31.40;;;;;;5073465;28;20029;-9
2022/06/19 09:47:22;;;;;;;5.90;4.70;;;36.50;31.30;;;;;;5072473;28;20021;-10
2022/06/19 09:50:27;;;;;;;6.15;3.97;;;36.60;29.30;;;;;;5073652;28;20557;-11
2022/06/19 09:52:56;;;;;;;8.00;4.80;;;36.60;30.30;;;;;;5061296;28;20053;-10
2022/06/19 09:55:42;;;;;;;4.22;3.70;;;36.60;30.80;;;;;;5073798;28;20028;-11
2022/06/19 09:58:28;;;;;;;4.07;3.67;;;36.30;31.00;;;;;;5073464;28;20035;-11
2022/06/19 10:00:57;;;;;;;5.22;4.53;;;36.40;30.10;;;;;;5073964;28;20414;-11
2022/06/19 10:03:40;;;;;;;4.70;4.05;;;36.40;29.80;;;;;;5073325;28;20028;-11
2022/06/19 10:06:09;;;;;;;7.53;4.75;;;36.20;29.80;;;;;;5073403;28;20484;-10
2022/06/19 10:08:49;;;;;;;6.60;4.40;;;36.40;29.80;;;;;;5073308;28;20036;-11
2022/06/19 10:11:37;;;;;;;6.72;5.00;;;36.70;29.60;;;;;;5073704;28;20059;-10
2022/06/19 10:14:16;;;;;;;5.93;4.60;;;36.70;29.70;;;;;;5073000;28;20028;-11
2022/06/19 10:17:29;;;;;;;5.03;4.03;;;36.40;30.10;;;;;;5073243;28;20484;-10
2022/06/19 10:20:18;;;;;;;5.30;4.25;;;36.30;30.70;;;;;;5050934;28;20497;-12
2022/06/19 10:23:21;;;;;;;4.90;4.40;;;36.50;30.30;;;;;;5051223;28;20068;-11
2022/06/19 10:26:19;;;;;;;4.95;4.20;;;36.60;30.30;;;;;;5051208;28;20517;-10
2022/06/19 10:29:06;;;;;;;4.32;3.92;;;36.70;30.10;;;;;;5051096;28;20029;-11
2022/06/19 10:32:02;;;;;;;6.95;4.88;;;36.80;30.30;;;;;;5051020;28;20049;-11
2022/06/19 10:34:47;;;;;;;5.68;4.30;;;37.20;28.90;;;;;;5050761;28;20029;-11
2022/06/19 10:37:44;;;;;;;5.00;3.92;;;37.70;28.80;;;;;;5050879;28;20162;-11
2022/06/19 10:40:38;;;;;;;6.90;4.10;;;38.00;27.80;;;;;;5050855;28;20138;-11
2022/06/19 10:43:41;;;;;;;5.78;4.28;;;38.40;27.30;;;;;;5051513;28;20108;-11
2022/06/19 10:46:08;;;;;;;;;;;38.70;27.50;;;;;;5051262;28;20037;-11
2022/06/19 10:48:46;;;;;;;4.05;3.70;;;39.10;27.70;;;;;;5050661;28;19909;-11
2022/06/19 10:51:20;;;;;;;4.45;3.47;;;39.60;26.30;;;;;;5050483;28;20079;-11
2022/06/19 10:53:55;;;;;;;5.20;3.80;;;40.00;26.60;;;;;;5060474;28;20060;-11
2022/06/19 10:56:28;;;;;;;5.40;3.58;;;40.40;26.40;;;;;;5073043;28;20453;-11
2022/06/19 10:58:56;;;;;;;5.75;3.60;;;40.60;26.00;;;;;;5073983;28;20029;-10
2022/06/19 11:04:18;;;;;;;4.13;3.70;;;41.10;25.10;;;;;;5072821;28;20032;-11
2022/06/19 11:06:51;;;;;;;5.20;3.90;;;41.40;24.80;;;;;;5071495;28;20082;-11
2022/06/19 11:09:22;;;;;;;4.30;3.90;;;41.40;24.80;;;;;;5072820;28;20431;-11
2022/06/19 11:11:52;;;;;;;5.80;4.20;;;41.30;24.90;;;;;;5072931;28;20492;-11
2022/06/19 11:14:33;;;;;;;5.57;3.42;;;41.00;25.00;;;;;;5072463;28;20033;-11
2022/06/19 11:17:01;;;;;;;4.97;3.72;;;41.00;25.10;;;;;;5072865;28;20377;-11
2022/06/19 11:19:35;;;;;;;7.05;3.47;;;41.30;24.70;;;;;;5072537;28;20087;-12
2022/06/19 11:22:03;;;;;;;5.82;3.53;;;41.40;24.90;;;;;;5072901;28;20068;-11
2022/06/19 11:24:33;;;;;;;3.90;3.50;;;41.70;23.50;;;;;;5072320;28;20362;-12
2022/06/19 11:27:01;;;;;;;3.85;3.50;;;41.90;23.90;;;;;;5073933;28;20035;-11
2022/06/19 11:29:27;;;;;;;4.75;3.50;;;42.20;24.40;;;;;;5076366;28;20390;-10
2022/06/19 11:32:04;;;;;;;6.55;3.40;;;42.40;24.00;;;;;;5076182;28;20028;-11
2022/06/19 11:34:43;;;;;;;3.85;3.35;;;42.60;24.00;;;;;;5075813;28;20114;-10
2022/06/19 11:37:34;;;;;;;3.72;3.15;;;42.80;23.60;;;;;;5076141;28;20031;-10
2022/06/19 11:40:00;;;;;;;6.05;3.80;;;42.90;23.10;;;;;;5076067;28;20100;-11
2022/06/19 11:42:46;;;;;;;3.30;3.00;;;42.90;23.50;;;;;;5075735;28;20105;-12
2022/06/19 11:45:15;;;;;;;4.60;3.22;;;43.00;22.60;;;;;;5075913;28;20111;-11
2022/06/19 11:47:45;;;;;;;6.55;3.20;;;43.20;22.20;;;;;;5075982;28;20103;-11
2022/06/19 11:50:24;;;;;;;4.53;3.33;;;43.20;22.40;;;;;;5075763;28;20033;-11
2022/06/19 11:52:58;;;;;;;3.53;3.22;;;43.30;22.20;;;;;;5076733;28;20050;-11
2022/06/19 11:55:24;;;;;;;7.00;3.20;;;43.50;22.60;;;;;;5076101;28;20059;-11
2022/06/19 11:57:55;;;;;;;6.78;3.80;;;43.50;22.40;;;;;;5075690;28;20422;-11
2022/06/19 12:00:29;;;;;;;3.70;3.30;;;43.50;22.70;;;;;;5075851;28;20043;-11
2022/06/19 12:02:58;;;;;;;4.65;3.30;;;43.60;22.40;;;;;;5076024;28;20044;-11
2022/06/19 12:05:38;;;;;;;5.53;3.15;;;43.70;22.70;;;;;;5075517;28;20036;-11
2022/06/19 12:08:27;;;;;;;5.10;3.13;;;43.90;22.80;;;;;;5075854;28;20050;-12
2022/06/19 12:10:57;;;;;;;4.30;3.40;;;44.20;22.80;;;;;;5075491;28;20047;-11
2022/06/19 12:13:29;;;;;;;4.93;3.40;;;44.50;22.90;;;;;;5075443;28;20028;-11
2022/06/19 12:16:02;;;;;;;;;;;44.50;22.50;;;;;;5075923;28;20476;-11
2022/06/19 12:18:33;;;;;;;6.75;3.40;;;44.40;23.10;;;;;;5075150;28;19955;-12
2022/06/19 12:21:22;;;;;;;7.23;3.40;;;44.50;22.30;;;;;;5076247;28;20028;-11
2022/06/19 12:23:58;;;;;;;6.05;3.60;;;44.60;22.20;;;;;;5074023;28;20764;-11
2022/06/19 12:26:36;;;;;;;6.05;3.63;;;44.20;22.10;;;;;;5075274;28;20044;-11
2022/06/19 12:29:29;;;;;;;6.38;3.65;;;43.30;22.10;;;;;;5075396;28;20438;-11
2022/06/19 12:32:04;;;;;;;5.65;3.30;;;42.40;22.90;;;;;;5075459;28;20079;-11
2022/06/19 12:34:38;;;;;;;6.07;3.50;;;41.50;24.50;;;;;;5074810;28;20028;-11
2022/06/19 12:37:17;;;;;;;3.88;3.30;;;41.70;24.20;;;;;;5075640;28;20023;-11
2022/06/19 12:39:44;;;;;;;3.67;3.05;;;42.20;23.60;;;;;;5074372;28;20039;-11
2022/06/19 12:42:27;;;;;;;5.32;3.28;;;42.50;23.40;;;;;;5074911;28;20058;-11
2022/06/19 12:45:03;;;;;;;5.90;3.35;;;42.90;23.40;;;;;;5075271;28;20028;-11
2022/06/19 12:47:47;;;;;;;5.78;3.30;;;43.20;22.70;;;;;;5074839;28;20033;-11
2022/06/19 12:50:38;;;;;;;3.60;3.30;;;43.40;22.50;;;;;;5074462;28;20028;-11
2022/06/19 12:53:32;;;;;;;4.07;3.22;;;43.60;22.00;;;;;;5074934;28;20503;-11
2022/06/19 12:56:16;;;;;;;3.30;3.00;;;43.80;22.50;;;;;;5074609;28;20079;-11
2022/06/19 12:58:45;;;;;;;5.13;3.40;;;44.00;22.50;;;;;;5073407;28;20029;-12
2022/06/19 13:01:38;;;;;;;3.40;3.10;;;44.20;22.30;;;;;;5074479;28;20029;-11
2022/06/19 13:04:26;;;;;;;5.25;3.30;;;44.30;22.40;;;;;;5071112;28;20028;-11
2022/06/19 13:07:05;;;;;;;3.38;3.08;;;44.30;22.20;;;;;;5074732;28;20044;-11
2022/06/19 13:10:00;;;;;;;3.85;3.25;;;43.90;22.80;;;;;;5074244;28;20484;-11
2022/06/19 13:12:45;;;;;;;4.93;3.50;;;43.80;22.40;;;;;;5074047;28;20028;-11
2022/06/19 13:15:39;;;;;;;4.88;3.40;;;43.70;22.80;;;;;;5074556;28;20028;-10
2022/06/19 13:18:13;;;;;;;8.40;3.47;;;43.80;22.00;;;;;;5073501;28;20028;-11