Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:12;;;;;;;11.30;7.47;;;;;;;14.85;96.64;98674.00;5054699;28;20060;-80
2021/09/09 00:03:40;;;;;;;11.23;7.20;;;;;;;14.64;97.01;98667.84;5043323;28;20405;-79
2021/09/09 00:06:12;;;;;;;12.68;7.47;;;;;;;14.86;97.19;98690.19;5034272;28;20643;-80
2021/09/09 00:08:39;;;;;;;9.02;6.47;;;;;;;14.76;97.42;98683.53;5033572;28;20116;-79
2021/09/09 00:11:13;;;;;;;9.70;6.53;;;;;;;14.88;96.85;98680.91;5034823;28;20056;-79
2021/09/09 00:13:43;;;;;;;9.98;6.78;;;;;;;14.97;96.54;98688.59;5034004;28;20113;-79
2021/09/09 00:16:17;;;;;;;10.95;7.50;;;;;;;14.82;97.02;98675.25;5052994;28;20061;-79
2021/09/09 00:18:44;;;;;;;11.52;7.07;;;;;;;14.78;97.01;98668.56;5034444;28;20513;-79
2021/09/09 00:21:12;;;;;;;12.27;7.28;;;;;;;14.84;97.64;98688.72;5034320;28;20424;-78
2021/09/09 00:23:39;;;;;;;9.10;7.05;;;;;;;14.73;97.09;98667.59;5033925;28;20080;-79
2021/09/09 00:26:06;;;;;;;10.40;6.70;;;;;;;14.79;96.99;98672.16;5033189;28;20057;-79
2021/09/09 00:28:33;;;;;;;12.13;6.60;;;;;;;14.82;96.76;98677.16;5039191;28;20040;-79
2021/09/09 00:31:00;;;;;;;14.15;7.00;;;;;;;14.82;96.35;98674.44;5053832;28;20610;-79
2021/09/09 00:33:36;;;;;;;11.52;7.38;;;;;;;14.67;97.40;98663.84;5053005;28;20122;-79
2021/09/09 00:36:06;;;;;;;10.70;6.78;;;;;;;14.74;97.06;98671.97;5031557;28;20057;-79
2021/09/09 00:38:34;;;;;;;10.98;7.07;;;;;;;14.52;97.87;98664.97;5033510;28;20046;-78
2021/09/09 00:41:06;;;;;;;9.05;7.03;;;;;;;14.80;97.15;98682.03;5033842;28;20049;-80
2021/09/09 00:43:36;;;;;;;9.90;6.93;;;;;;;14.59;97.90;98661.31;5033022;28;20412;-79
2021/09/09 00:46:06;;;;;;;10.30;7.40;;;;;;;14.62;97.98;98674.63;5033535;28;20049;-78
2021/09/09 00:48:39;;;;;;;12.18;7.45;;;;;;;14.62;97.95;98675.44;5033676;28;20416;-78
2021/09/09 00:51:06;;;;;;;13.50;7.63;;;;;;;14.47;98.14;98672.19;5038893;28;20053;-78
2021/09/09 00:53:50;;;;;;;11.65;7.60;;;;;;;14.42;98.38;98661.06;5052725;28;20045;-79
2021/09/09 00:56:20;;;;;;;10.40;7.28;;;;;;;14.34;98.65;98656.69;5033193;28;20053;-79
2021/09/09 00:58:51;;;;;;;10.25;7.40;;;;;;;14.43;98.29;98660.81;5033560;28;20076;-80
2021/09/09 01:01:18;;;;;;;10.77;7.78;;;;;;;14.38;98.84;98660.66;5032793;28;20053;-79
2021/09/09 01:03:45;;;;;;;10.88;7.15;;;;;;;14.48;98.34;98674.69;5033164;28;20052;-79
2021/09/09 01:06:15;;;;;;;10.00;6.80;;;;;;;14.41;98.48;98670.34;5032991;28;20075;-79
2021/09/09 01:08:45;;;;;;;11.52;8.07;;;;;;;14.61;97.76;98679.22;5043643;28;20484;-79
2021/09/09 01:11:12;;;;;;;10.45;7.32;;;;;;;14.36;97.91;98657.31;5052617;28;20053;-78
2021/09/09 01:13:38;;;;;;;13.00;7.35;;;;;;;14.39;98.73;98666.97;5052461;28;20049;-78
2021/09/09 01:16:07;;;;;;;10.27;7.93;;;;;;;14.31;98.69;98657.13;5050762;28;20523;-78
2021/09/09 01:18:34;;;;;;;10.82;7.15;;;;;;;14.38;99.13;98662.53;5052951;28;20051;-80
2021/09/09 01:21:01;;;;;;;14.18;8.65;;;;;;;14.43;98.78;98658.09;5035914;28;20061;-80
2021/09/09 01:23:28;;;;;;;10.77;7.82;;;;;;;14.42;98.97;98647.38;5032654;28;20120;-79
2021/09/09 01:25:56;;;;;;;10.35;7.55;;;;;;;14.57;98.13;98663.47;5032663;28;20096;-79
2021/09/09 01:28:27;;;;;;;12.93;8.02;;;;;;;14.60;98.23;98663.88;5032737;28;20045;-80
2021/09/09 01:31:03;;;;;;;12.98;8.05;;;;;;;14.75;97.87;98666.28;5036606;28;20044;-79
2021/09/09 01:33:30;;;;;;;10.25;7.50;;;;;;;14.48;98.95;98644.59;5052322;28;20057;-79
2021/09/09 01:36:02;;;;;;;12.48;8.68;;;;;;;14.39;99.56;98645.09;5050851;28;20053;-79
2021/09/09 01:38:29;;;;;;;13.75;8.90;;;;;;;14.41;99.53;98638.34;5052079;28;20489;-79
2021/09/09 01:41:00;;;;;;;13.43;8.75;;;;;;;14.40;99.50;98633.94;5051774;28;20433;-79
2021/09/09 01:43:29;;;;;;;13.55;8.07;;;;;;;14.69;98.82;98657.09;5049312;28;20627;-80
2021/09/09 01:45:56;;;;;;;11.57;8.45;;;;;;;14.57;98.39;98645.13;5040177;28;20053;-79
2021/09/09 01:48:23;;;;;;;12.85;8.18;;;;;;;14.53;98.93;98649.41;5036096;28;20049;-80
2021/09/09 01:50:50;;;;;;;12.27;8.73;;;;;;;14.45;99.46;98645.06;5040360;28;20111;-79
2021/09/09 01:53:17;;;;;;;13.10;8.50;;;;;;;14.51;99.72;98651.50;5044147;28;20045;-79
2021/09/09 01:55:44;;;;;;;17.30;9.82;;;;;;;14.60;98.76;98641.13;5052115;28;20045;-79
2021/09/09 01:58:12;;;;;;;13.30;9.10;;;;;;;14.63;98.94;98640.72;5052154;28;20056;-79
2021/09/09 02:00:38;;;;;;;11.35;8.15;;;;;;;14.47;99.32;98647.56;5051922;28;20119;-79
2021/09/09 02:03:05;;;;;;;13.02;8.13;;;;;;;14.38;99.21;98635.19;5051983;28;20057;-80
2021/09/09 02:05:32;;;;;;;13.23;8.48;;;;;;;14.47;99.30;98644.84;5031892;28;20045;-79
2021/09/09 02:08:01;;;;;;;11.13;8.07;;;;;;;14.38;99.43;98633.31;5032213;28;20517;-79
2021/09/09 02:10:30;;;;;;;11.88;8.60;;;;;;;14.40;99.37;98636.66;5039455;28;20049;-79
2021/09/09 02:12:56;;;;;;;14.38;8.13;;;;;;;14.40;98.91;98628.47;5032463;28;20059;-79
2021/09/09 02:15:31;;;;;;;11.48;7.80;;;;;;;14.48;99.15;98646.47;5036022;28;20114;-80
2021/09/09 02:17:59;;;;;;;11.88;7.80;;;;;;;14.37;99.56;98617.16;5032277;28;20080;-79
2021/09/09 02:20:26;;;;;;;13.43;8.32;;;;;;;14.47;99.10;98623.78;5046727;28;20063;-79
2021/09/09 02:22:53;;;;;;;10.07;8.07;;;;;;;14.54;98.84;98629.19;5052007;28;20110;-79
2021/09/09 02:25:24;;;;;;;10.80;8.18;;;;;;;14.30;99.37;98611.72;5051568;28;20496;-79
2021/09/09 02:27:51;;;;;;;13.55;8.13;;;;;;;14.24;100.00;98612.59;5051450;28;20110;-79
2021/09/09 02:30:28;;;;;;;13.80;8.05;;;;;;;14.38;99.65;98630.59;5052330;28;20045;-79
2021/09/09 02:32:58;;;;;;;10.70;8.25;;;;;;;14.42;99.56;98631.81;5050815;28;20068;-79
2021/09/09 02:35:28;;;;;;;11.73;7.97;;;;;;;14.44;99.13;98629.69;5051333;28;20583;-79
2021/09/09 02:37:55;;;;;;;11.00;7.70;;;;;;;14.27;99.24;98615.75;5051967;28;20087;-79
2021/09/09 02:40:25;;;;;;;11.48;7.80;;;;;;;14.23;99.31;98636.38;5055957;28;20048;-80
2021/09/09 02:42:52;;;;;;;12.20;8.00;;;;;;;14.23;99.87;98635.56;5054177;28;20041;-79
2021/09/09 02:45:19;;;;;;;10.98;8.00;;;;;;;14.29;100.00;98640.97;5055802;28;20048;-79
2021/09/09 02:47:48;;;;;;;17.23;8.63;;;;;;;14.21;99.87;98622.09;5055462;28;20464;-80
2021/09/09 02:50:21;;;;;;;14.07;8.65;;;;;;;14.43;98.92;98629.91;5051577;28;20072;-79
2021/09/09 02:52:50;;;;;;;11.32;7.85;;;;;;;14.20;98.74;98608.66;5039943;28;20595;-79
2021/09/09 02:55:17;;;;;;;10.20;7.65;;;;;;;14.23;99.11;98622.72;5037618;28;20049;-79
2021/09/09 02:57:44;;;;;;;11.50;8.02;;;;;;;14.13;100.00;98617.72;5035691;28;20046;-79
2021/09/09 03:00:15;;;;;;;11.43;7.95;;;;;;;14.27;100.00;98623.09;5054005;28;20080;-79
2021/09/09 03:02:42;;;;;;;22.15;9.75;;;;;;;14.26;100.00;98614.06;5055739;28;20049;-79
2021/09/09 03:05:12;;;;;;;11.15;7.88;;;;;;;14.22;100.00;98609.25;5048524;28;20100;-79
2021/09/09 03:07:40;;;;;;;;;;;;;;;14.26;99.68;98619.53;5036395;28;20037;-79
2021/09/09 03:10:10;;;;;;;14.23;7.75;;;;;;;14.22;99.94;98612.81;5043367;28;19928;-79
2021/09/09 03:12:40;;;;;;;;;;;;;;;14.31;99.38;98619.69;5035856;28;20045;-78
2021/09/09 03:15:10;;;;;;;13.68;7.90;;;;;;;14.33;99.15;98608.53;5044119;28;19921;-79
2021/09/09 03:17:40;;;;;;;12.30;8.45;;;;;;;14.24;98.80;98623.53;5054983;28;20045;-79
2021/09/09 03:20:11;;;;;;;10.32;7.07;;;;;;;14.10;99.13;98612.69;5055081;28;20041;-79
2021/09/09 03:22:38;;;;;;;13.05;8.27;;;;;;;14.05;99.07;98593.41;5054429;28;20053;-79
2021/09/09 03:25:14;;;;;;;13.45;8.48;;;;;;;14.13;99.54;98612.25;5054903;28;20045;-79
2021/09/09 03:27:41;;;;;;;12.52;8.40;;;;;;;14.06;99.69;98607.91;5034855;28;20057;-79
2021/09/09 03:30:10;;;;;;;13.98;8.63;;;;;;;14.09;99.81;98604.72;5035448;28;20049;-80
2021/09/09 03:32:37;;;;;;;12.40;8.70;;;;;;;14.07;99.61;98590.44;5049265;28;20150;-80
2021/09/09 03:35:05;;;;;;;11.68;8.02;;;;;;;13.95;99.80;98591.16;5034778;28;20049;-79
2021/09/09 03:37:32;;;;;;;14.18;8.60;;;;;;;13.96;99.92;98584.63;5047061;28;20045;-79
2021/09/09 03:39:58;;;;;;;11.10;8.30;;;;;;;14.11;99.87;98599.88;5054758;28;20049;-79
2021/09/09 03:42:27;;;;;;;16.88;9.50;;;;;;;14.11;100.00;98589.78;5054320;28;20670;-79
2021/09/09 03:44:56;;;;;;;12.93;8.68;;;;;;;14.10;100.00;98593.56;5053778;28;20128;-79
2021/09/09 03:47:26;;;;;;;14.57;8.73;;;;;;;13.94;100.00;98588.63;5053517;28;20562;-79
2021/09/09 03:49:55;;;;;;;11.48;8.15;;;;;;;14.01;100.00;98594.06;5050832;28;20045;-79
2021/09/09 03:52:26;;;;;;;16.90;8.45;;;;;;;14.09;100.00;98604.72;5042871;28;20132;-79
2021/09/09 03:54:53;;;;;;;12.65;8.60;;;;;;;14.10;100.00;98598.22;5050411;28;20099;-79
2021/09/09 03:57:27;;;;;;;10.95;8.43;;;;;;;14.09;100.00;98602.00;5054417;28;20057;-79
2021/09/09 03:59:58;;;;;;;12.30;8.35;;;;;;;14.19;100.00;98604.25;5054321;28;20044;-79
2021/09/09 04:02:30;;;;;;;12.68;8.40;;;;;;;14.18;100.00;98584.25;5043154;28;20090;-79
2021/09/09 04:05:01;;;;;;;11.65;7.97;;;;;;;14.16;100.00;98606.34;5054087;28;20132;-79
2021/09/09 04:07:32;;;;;;;10.77;6.97;;;;;;;14.09;100.00;98605.56;5053412;28;20048;-79
2021/09/09 04:09:59;;;;;;;16.20;8.57;;;;;;;13.94;100.00;98585.91;5054474;28;20073;-79
2021/09/09 04:12:26;;;;;;;12.48;7.80;;;;;;;13.86;100.00;98584.28;5053584;28;20076;-80
2021/09/09 04:14:53;;;;;;;14.07;7.45;;;;;;;13.96;100.00;98602.94;5054130;28;20083;-79
2021/09/09 04:17:21;;;;;;;10.00;7.63;;;;;;;13.87;100.00;98585.13;5053591;28;20052;-79
2021/09/09 04:19:49;;;;;;;12.98;7.68;;;;;;;14.01;100.00;98607.75;5054066;28;20127;-79
2021/09/09 04:22:18;;;;;;;12.23;7.63;;;;;;;13.87;100.00;98590.59;5046766;28;20037;-79
2021/09/09 04:24:51;;;;;;;13.82;8.32;;;;;;;13.94;100.00;98607.75;5034140;28;20057;-79
2021/09/09 04:27:22;;;;;;;13.48;8.63;;;;;;;14.05;100.00;98612.53;5045352;28;20049;-79
2021/09/09 04:29:49;;;;;;;13.48;8.88;;;;;;;14.05;100.00;98596.13;5054193;28;20045;-79
2021/09/09 04:32:16;;;;;;;14.55;8.32;;;;;;;14.12;100.00;98612.47;5053533;28;20045;-79
2021/09/09 04:34:44;;;;;;;14.43;8.55;;;;;;;14.03;100.00;98608.34;5052527;28;20298;-78
2021/09/09 04:37:13;;;;;;;17.80;9.05;;;;;;;14.01;100.00;98597.63;5053955;28;20083;-78
2021/09/09 04:39:40;;;;;;;18.48;9.20;;;;;;;14.19;100.00;98607.81;5041491;28;20118;-78
2021/09/09 04:42:07;;;;;;;12.57;8.68;;;;;;;14.13;100.00;98603.22;5033950;28;20054;-79
2021/09/09 04:44:34;;;;;;;14.57;8.45;;;;;;;14.14;100.00;98599.44;5041842;28;20079;-79
2021/09/09 04:47:03;;;;;;;10.80;8.15;;;;;;;14.13;100.00;98597.75;5033859;28;20068;-79
2021/09/09 04:49:29;;;;;;;11.90;8.52;;;;;;;14.26;100.00;98605.88;5044391;28;20408;-79
2021/09/09 04:52:02;;;;;;;13.63;8.07;;;;;;;14.32;100.00;98598.69;5052909;28;20488;-79
2021/09/09 04:54:30;;;;;;;15.50;8.70;;;;;;;14.24;100.00;98596.19;5040684;28;20040;-79
2021/09/09 04:56:59;;;;;;;18.65;8.65;;;;;;;14.34;100.00;98602.00;5052652;28;20106;-80
2021/09/09 04:59:26;;;;;;;15.57;8.97;;;;;;;14.39;100.00;98609.53;5053219;28;20049;-79
2021/09/09 05:01:54;;;;;;;11.43;8.60;;;;;;;14.37;100.00;98603.47;5051327;28;20056;-79
2021/09/09 05:04:22;;;;;;;14.20;8.93;;;;;;;14.48;100.00;98611.78;5053376;28;20099;-79
2021/09/09 05:06:55;;;;;;;14.57;9.70;;;;;;;14.34;100.00;98596.53;5052763;28;20049;-79
2021/09/09 05:09:25;;;;;;;12.85;8.68;;;;;;;14.46;100.00;98610.31;5033557;28;20057;-79
2021/09/09 05:11:54;;;;;;;;;;;;;;;14.51;100.00;98613.22;5053150;28;20420;-79
2021/09/09 05:14:20;;;;;;;11.73;7.35;;;;;;;14.43;100.00;98603.41;5052187;28;20471;-79
2021/09/09 05:16:51;;;;;;;10.88;7.65;;;;;;;14.41;100.00;98615.66;5052907;28;20049;-79
2021/09/09 05:19:18;;;;;;;10.00;7.40;;;;;;;14.43;100.00;98600.66;5052409;28;20049;-79
2021/09/09 05:21:48;;;;;;;11.32;7.80;;;;;;;14.50;100.00;98614.28;5052768;28;20056;-79
2021/09/09 05:24:15;;;;;;;12.23;8.63;;;;;;;14.52;100.00;98618.47;5052541;28;20048;-80
2021/09/09 05:26:44;;;;;;;15.65;8.65;;;;;;;14.41;100.00;98611.00;5052216;28;20044;-79
2021/09/09 05:29:16;;;;;;;11.63;8.27;;;;;;;14.40;100.00;98612.06;5052983;28;20071;-80
2021/09/09 05:31:46;;;;;;;13.52;8.50;;;;;;;14.64;100.00;98628.72;5084343;28;20052;-80
2021/09/09 05:34:13;;;;;;;13.60;8.18;;;;;;;14.55;100.00;98619.91;5052639;28;20053;-79
2021/09/09 05:36:40;;;;;;;15.80;8.88;;;;;;;14.68;100.00;98640.91;5050114;28;20103;-79
2021/09/09 05:39:07;;;;;;;14.73;8.82;;;;;;;14.67;100.00;98631.00;5052694;28;20055;-79
2021/09/09 05:41:36;;;;;;;11.18;7.40;;;;;;;14.50;100.00;98606.91;5051678;28;20489;-80
2021/09/09 05:44:04;;;;;;;11.60;8.27;;;;;;;14.66;100.00;98634.78;5052223;28;20131;-80
2021/09/09 05:46:31;;;;;;;14.68;9.68;;;;;;;14.61;100.00;98620.97;5051924;28;20076;-79
2021/09/09 05:49:04;;;;;;;13.57;8.68;;;;;;;14.71;100.00;98625.91;5039853;28;20053;-79
2021/09/09 05:51:31;;;;;;;19.90;9.32;;;;;;;14.75;100.00;98627.97;5052352;28;20095;-79
2021/09/09 05:53:59;;;;;;;12.32;9.65;;;;;;;14.90;100.00;98644.03;5038976;28;20095;-80
2021/09/09 05:56:28;;;;;;;12.40;9.20;;;;;;;14.97;100.00;98642.06;5044976;28;20053;-80
2021/09/09 05:58:55;;;;;;;13.63;10.10;;;;;;;15.00;100.00;98625.19;5044848;28;20168;-80
2021/09/09 06:01:28;;;;;;;13.82;9.35;;;;;;;15.16;100.00;98634.72;5052340;28;20311;-80
2021/09/09 06:03:59;;;;;;;11.98;8.75;;;;;;;15.38;99.81;98647.94;5051357;28;20053;-81
2021/09/09 06:06:29;;;;;;;16.70;9.77;;;;;;;15.27;100.00;98627.66;5051939;28;20045;-80
2021/09/09 06:08:56;;;;;;;22.05;10.20;;;;;;;15.50;100.00;98656.22;5052416;28;20051;-80
2021/09/09 06:11:27;;;;;;;19.05;9.77;;;;;;;15.46;100.00;98630.34;5051026;28;20393;-80
2021/09/09 06:13:53;;;;;;;17.63;9.07;;;;;;;15.63;100.00;98642.38;5052208;28;20067;-80
2021/09/09 06:16:20;;;;;;;26.02;11.07;;;;;;;15.91;100.00;98654.66;5050910;28;20045;-80
2021/09/09 06:18:48;;;;;;;15.77;9.13;;;;;;;16.13;99.42;98662.41;5052427;28;20041;-79
2021/09/09 06:21:17;;;;;;;20.08;8.30;;;;;;;16.32;98.79;98664.00;5051411;28;20385;-80
2021/09/09 06:23:45;;;;;;;15.35;8.88;;;;;;;16.34;97.74;98631.69;5052216;28;20057;-80
2021/09/09 06:26:12;;;;;;;18.08;8.80;;;;;;;16.64;96.69;98642.56;5051470;28;20052;-80
2021/09/09 06:28:42;;;;;;;15.02;7.88;;;;;;;16.86;94.94;98631.03;5051196;28;20390;-80
2021/09/09 06:31:12;;;;;;;16.30;8.07;;;;;;;17.35;91.82;98647.25;5052059;28;20041;-80
2021/09/09 06:33:39;;;;;;;20.10;8.43;;;;;;;17.62;90.24;98636.53;5051438;28;20045;-80
2021/09/09 06:36:07;;;;;;;16.55;8.18;;;;;;;17.72;89.75;98635.06;5051192;28;20053;-80
2021/09/09 06:38:34;;;;;;;11.43;7.78;;;;;;;17.72;90.78;98654.31;5051062;28;20049;-80
2021/09/09 06:41:01;;;;;;;13.80;8.30;;;;;;;17.53;91.49;98640.75;5051074;28;20052;-80
2021/09/09 06:43:28;;;;;;;11.55;8.75;;;;;;;17.52;93.71;98663.78;5050890;28;20056;-81
2021/09/09 06:45:55;;;;;;;12.30;8.27;;;;;;;17.78;93.00;98669.81;5051878;28;20243;-80
2021/09/09 06:48:21;;;;;;;14.70;9.07;;;;;;;18.19;89.31;98645.91;5051341;28;20064;-79
2021/09/09 06:50:48;;;;;;;12.20;8.15;;;;;;;18.82;87.25;98659.59;5051712;28;20049;-79
2021/09/09 06:53:16;;;;;;;13.32;8.18;;;;;;;19.07;84.36;98634.41;5050860;28;20056;-81
2021/09/09 06:55:43;;;;;;;13.98;8.40;;;;;;;19.35;82.47;98636.19;5050650;28;20060;-80
2021/09/09 06:58:10;;;;;;;14.57;7.93;;;;;;;19.61;81.53;98664.06;5051970;28;20060;-80
2021/09/09 07:00:36;;;;;;;10.75;7.68;;;;;;;19.69;80.88;98657.28;5050615;28;20049;-80
2021/09/09 07:03:03;;;;;;;8.50;6.47;;;;;;;19.68;80.44;98645.41;5051778;28;20520;-80
2021/09/09 07:05:30;;;;;;;11.35;7.53;;;;;;;19.91;79.78;98643.50;5050660;28;20061;-80
2021/09/09 07:07:57;;;;;;;14.65;7.20;;;;;;;20.04;79.02;98656.03;5051564;28;20059;-80
2021/09/09 07:10:26;;;;;;;12.60;6.97;;;;;;;20.12;79.47;98641.78;5050454;28;20056;-80
2021/09/09 07:12:55;;;;;;;19.38;9.23;;;;;;;20.25;78.46;98649.66;5051553;28;20059;-80
2021/09/09 07:15:22;;;;;;;12.85;6.53;;;;;;;20.33;78.68;98653.88;5050949;28;20447;-80
2021/09/09 07:17:49;;;;;;;13.23;7.20;;;;;;;20.43;77.29;98651.22;5052313;28;20072;-80
2021/09/09 07:20:16;;;;;;;14.93;6.97;;;;;;;20.41;77.87;98664.41;5050244;28;20501;-80
2021/09/09 07:22:43;;;;;;;15.25;7.45;;;;;;;20.42;78.45;98649.53;5038276;28;20048;-80
2021/09/09 07:25:10;;;;;;;12.43;6.55;;;;;;;20.49;75.59;98650.16;5053767;28;20048;-80
2021/09/09 07:27:39;;;;;;;12.48;8.75;;;;;;;20.70;76.08;98669.69;5055062;28;20052;-80
2021/09/09 07:30:09;;;;;;;20.67;13.95;;;;;;;20.79;76.55;98670.88;5055297;28;20053;-80
2021/09/09 07:32:36;;;;;;;18.40;10.20;;;;;;;20.77;76.68;98675.81;5054475;28;20052;-80
2021/09/09 07:35:03;;;;;;;14.18;7.35;;;;;;;20.70;75.96;98650.38;5053672;28;20415;-81
2021/09/09 07:37:30;;;;;;;16.40;8.40;;;;;;;20.83;76.12;98651.84;5054266;28;20049;-80
2021/09/09 07:39:57;;;;;;;34.20;17.10;;;;;;;20.89;75.52;98647.19;5054650;28;20053;-80
2021/09/09 07:42:26;;;;;;;11.35;8.85;;;;;;;21.07;74.15;98660.56;5054090;28;20049;-81
2021/09/09 07:44:54;;;;;;;12.85;7.57;;;;;;;21.09;74.39;98650.09;5054358;28;20076;-80
2021/09/09 07:47:21;;;;;;;10.18;7.07;;;;;;;21.09;75.20;98663.91;5055113;28;20053;-80
2021/09/09 07:49:47;;;;;;;14.50;8.13;;;;;;;21.28;74.60;98666.25;5054188;28;20076;-81
2021/09/09 07:52:14;;;;;;;11.20;8.38;;;;;;;21.26;74.21;98662.88;5054469;28;20434;-80
2021/09/09 07:54:45;;;;;;;14.00;7.53;;;;;;;21.28;74.36;98653.25;5053754;28;20472;-80
2021/09/09 07:57:11;;;;;;;14.50;10.63;;;;;;;21.30;75.28;98659.34;5045330;28;20064;-80
2021/09/09 07:59:38;;;;;;;13.02;7.65;;;;;;;21.42;73.72;98661.88;5035142;28;20104;-80
2021/09/09 08:02:07;;;;;;;23.73;12.25;;;;;;;21.59;74.03;98667.28;5039064;28;20499;-82
2021/09/09 08:04:34;;;;;;;14.30;7.07;;;;;;;21.66;72.05;98673.38;5054457;28;20064;-80
2021/09/09 08:07:01;;;;;;;12.80;5.85;;;;;;;21.65;72.81;98676.41;5039679;28;20049;-80
2021/09/09 08:09:27;;;;;;;9.68;5.70;;;;;;;21.65;73.85;98670.88;5051246;28;20500;-80
2021/09/09 08:11:55;;;;;;;10.30;5.95;;;;;;;21.65;71.57;98671.72;5053484;28;20045;-80
2021/09/09 08:14:22;;;;;;;12.07;6.32;;;;;;;21.78;71.46;98677.84;5054114;28;20102;-80
2021/09/09 08:16:49;;;;;;;11.00;5.82;;;;;;;21.96;70.40;98682.06;5053922;28;20053;-81
2021/09/09 08:19:17;;;;;;;14.90;6.30;;;;;;;22.04;71.23;98681.53;5054057;28;20540;-81
2021/09/09 08:21:44;;;;;;;10.02;5.82;;;;;;;22.14;69.53;98692.63;5054153;28;20507;-81
2021/09/09 08:24:11;;;;;;;8.15;6.03;;;;;;;22.23;71.17;98693.75;5053065;28;20098;-81
2021/09/09 08:26:38;;;;;;;11.05;6.43;;;;;;;22.21;70.46;98684.91;5053837;28;20128;-81
2021/09/09 08:29:05;;;;;;;9.70;5.28;;;;;;;22.10;68.39;98683.25;5040017;28;20053;-81
2021/09/09 08:31:32;;;;;;;11.02;5.50;;;;;;;22.31;69.56;98686.03;5053742;28;20095;-81
2021/09/09 08:33:59;;;;;;;9.13;5.20;;;;;;;22.34;67.93;98691.06;5053291;28;20116;-81
2021/09/09 08:36:28;;;;;;;14.73;6.10;;;;;;;22.64;68.40;98690.25;5051887;28;20048;-81
2021/09/09 08:38:55;;;;;;;11.02;5.72;;;;;;;22.85;68.18;98704.97;5052939;28;20049;-81
2021/09/09 08:41:22;;;;;;;13.75;5.95;;;;;;;22.84;67.03;98711.63;5053321;28;20493;-80
2021/09/09 08:43:49;;;;;;;12.77;5.55;;;;;;;22.85;66.40;98701.38;5053967;28;20053;-81
2021/09/09 08:46:17;;;;;;;13.20;5.68;;;;;;;22.79;67.78;98684.75;5052647;28;20539;-80
2021/09/09 08:48:45;;;;;;;9.85;5.75;;;;;;;22.80;67.44;98689.16;5053006;28;20103;-80
2021/09/09 08:51:13;;;;;;;11.80;5.55;;;;;;;23.02;68.97;98685.28;5049514;28;20496;-80
2021/09/09 08:53:46;;;;;;;7.93;4.95;;;;;;;23.19;65.29;98703.59;5048130;28;20049;-80
2021/09/09 08:56:16;;;;;;;20.23;5.47;;;;;;;23.11;64.78;98700.28;5054256;28;20075;-80
2021/09/09 08:58:43;;;;;;;13.02;6.18;;;;;;;23.15;66.67;98701.41;5050629;28;20041;-80
2021/09/09 09:01:17;;;;;;;13.10;5.40;;;;;;;23.19;64.46;98706.38;5034450;28;20045;-80
2021/09/09 09:03:53;;;;;;;7.93;5.80;;;;;;;23.24;65.76;98709.13;5054019;28;20521;-80
2021/09/09 09:06:38;;;;;;;7.22;5.30;;;;;;;23.22;66.17;98708.59;5054315;28;20049;-80
2021/09/09 09:09:13;;;;;;;11.90;5.63;;;;;;;23.21;64.85;98699.41;5038775;28;20403;-80
2021/09/09 09:11:42;;;;;;;9.65;5.28;;;;;;;23.40;63.98;98707.19;5037203;28;20056;-80
2021/09/09 09:14:17;;;;;;;7.50;4.93;;;;;;;23.64;62.80;98713.75;5044282;28;20095;-81
2021/09/09 09:16:45;;;;;;;10.20;4.95;;;;;;;23.80;62.68;98706.22;5046208;28;20498;-80
2021/09/09 09:19:13;;;;;;;10.40;5.32;;;;;;;23.77;62.11;98711.50;5051565;28;20452;-80
2021/09/09 09:21:43;;;;;;;7.85;5.57;;;;;;;23.93;63.94;98703.97;5053297;28;20049;-80
2021/09/09 09:24:13;;;;;;;9.65;6.18;;;;;;;23.98;62.71;98693.69;5051886;28;20390;-80
2021/09/09 09:26:41;;;;;;;11.43;5.82;;;;;;;24.10;62.52;98709.19;5042438;28;20107;-81
2021/09/09 09:29:08;;;;;;;12.60;5.68;;;;;;;24.09;58.73;98699.16;5047661;28;20052;-80
2021/09/09 09:31:38;;;;;;;11.95;5.60;;;;;;;23.99;57.60;98698.13;5039340;28;20057;-80
2021/09/09 09:34:05;;;;;;;;;;;;;;;24.12;60.20;98713.34;5045495;28;20444;-80
2021/09/09 09:36:36;;;;;;;8.30;5.90;;;;;;;24.20;59.90;98711.91;5052170;28;19928;-80
2021/09/09 09:39:08;;;;;;;7.68;5.20;;;;;;;24.11;59.43;98697.78;5050720;28;20057;-81
2021/09/09 09:41:38;;;;;;;8.02;4.72;;;;;;;24.25;58.81;98705.50;5052378;28;20045;-81
2021/09/09 09:44:08;;;;;;;11.38;4.85;;;;;;;24.12;57.78;98707.78;5043477;28;20053;-80
2021/09/09 09:46:38;;;;;;;9.40;4.90;;;;;;;24.23;57.35;98705.78;5032833;28;20045;-80
2021/09/09 09:49:25;;;;;;;8.00;4.63;;;;;;;24.36;54.96;98707.94;5031230;28;20057;-81
2021/09/09 09:51:53;;;;;;;7.90;4.70;;;;;;;24.53;55.43;98706.72;5036756;28;20036;-81
2021/09/09 09:54:25;;;;;;;8.00;4.80;;;;;;;24.53;55.07;98696.41;5042026;28;20417;-81
2021/09/09 09:56:55;;;;;;;12.05;5.63;;;;;;;24.71;53.24;98710.78;5043611;28;20461;-81
2021/09/09 09:59:22;;;;;;;;;;;;;;;24.66;53.63;98711.66;5033933;28;20072;-81
2021/09/09 10:01:53;;;;;;;7.32;4.47;;;;;;;24.42;53.50;98688.44;5032734;28;19928;-81
2021/09/09 10:04:22;;;;;;;8.15;4.25;;;;;;;24.60;54.31;98693.38;5035260;28;20563;-81
2021/09/09 10:06:51;;;;;;;9.77;4.57;;;;;;;24.67;53.16;98695.81;5041885;28;20045;-81
2021/09/09 10:09:19;;;;;;;10.02;4.28;;;;;;;24.64;52.57;98708.31;5052391;28;20045;-81
2021/09/09 10:11:46;;;;;;;9.57;4.38;;;;;;;24.62;52.25;98693.91;5044224;28;20076;-80
2021/09/09 10:14:23;;;;;;;6.63;4.00;;;;;;;24.61;53.70;98697.78;5032044;28;20049;-81
2021/09/09 10:17:01;;;;;;;11.38;5.22;;;;;;;24.71;52.40;98706.03;5042674;28;20072;-81
2021/09/09 10:19:31;;;;;;;10.15;4.78;;;;;;;24.74;52.55;98685.19;5032797;28;20477;-81
2021/09/09 10:22:10;;;;;;;15.20;5.07;;;;;;;25.02;55.05;98697.47;5033246;28;20053;-80
2021/09/09 10:24:39;;;;;;;7.05;4.85;;;;;;;25.09;53.99;98703.50;5033010;28;20440;-81
2021/09/09 10:27:24;;;;;;;9.90;5.03;;;;;;;25.30;53.64;98695.00;5044065;28;20045;-81
2021/09/09 10:29:57;;;;;;;10.90;5.25;;;;;;;25.55;51.69;98691.13;5053420;28;20128;-80
2021/09/09 10:33:04;;;;;;;9.75;5.63;;;;;;;25.86;52.99;98695.50;5048164;28;20408;-81
2021/09/09 10:35:36;;;;;;;13.40;5.07;;;;;;;25.94;50.25;98692.91;5038091;28;20429;-81
2021/09/09 10:38:29;;;;;;;6.55;4.45;;;;;;;25.81;50.40;98695.56;5034123;28;20416;-81
2021/09/09 10:40:58;;;;;;;9.57;4.75;;;;;;;26.06;52.03;98688.88;5047665;28;20056;-81
2021/09/09 10:43:46;;;;;;;10.40;4.60;;;;;;;26.30;49.50;98686.03;5031978;28;20412;-81
2021/09/09 10:46:17;;;;;;;7.18;4.55;;;;;;;26.39;49.71;98683.41;5031599;28;20050;-82
2021/09/09 10:48:46;;;;;;;6.40;5.15;;;;;;;26.41;50.30;98679.19;5032114;28;20044;-81
2021/09/09 10:51:19;;;;;;;8.97;5.00;;;;;;;26.44;48.71;98667.44;5031982;28;20046;-81
2021/09/09 10:53:53;;;;;;;8.48;4.53;;;;;;;26.59;51.08;98688.66;5031294;28;20296;-81
2021/09/09 10:56:21;;;;;;;13.18;4.72;;;;;;;26.37;52.46;98674.53;5034526;28;20054;-81
2021/09/09 10:59:08;;;;;;;18.35;5.25;;;;;;;26.00;52.35;98671.41;5049033;28;20057;-81
2021/09/09 11:01:43;;;;;;;9.88;4.32;;;;;;;25.95;51.65;98677.84;5051855;28;20053;-81
2021/09/09 11:04:30;;;;;;;8.45;4.28;;;;;;;25.84;51.41;98681.06;5036091;28;20046;-80
2021/09/09 11:06:58;;;;;;;7.65;4.68;;;;;;;25.88;52.82;98680.16;5042492;28;20053;-82
2021/09/09 11:09:33;;;;;;;10.48;4.63;;;;;;;26.16;51.74;98672.00;5049915;28;20056;-80
2021/09/09 11:12:04;;;;;;;10.75;5.50;;;;;;;26.41;51.28;98676.41;5045026;28;20107;-80
2021/09/09 11:14:33;;;;;;;5.75;4.88;;;;;;;26.27;50.30;98664.34;5046671;28;20489;-80
2021/09/09 11:17:03;;;;;;;5.55;4.25;;;;;;;26.25;49.86;98667.41;5055713;28;20045;-81
2021/09/09 11:19:31;;;;;;;12.23;4.95;;;;;;;26.23;51.65;98666.09;5046216;28;20084;-80
2021/09/09 11:22:04;;;;;;;7.97;4.93;;;;;;;26.29;53.25;98650.94;5044038;28;20041;-80
2021/09/09 11:24:35;;;;;;;11.05;4.88;;;;;;;26.58;50.86;98670.28;5037667;28;20073;-80
2021/09/09 11:27:17;;;;;;;8.38;4.32;;;;;;;26.37;51.69;98655.84;5039829;28;20049;-80
2021/09/09 11:29:58;;;;;;;12.60;4.97;;;;;;;26.50;49.23;98648.69;5039065;28;20141;-80
2021/09/09 11:32:27;;;;;;;7.35;4.55;;;;;;;26.58;48.31;98653.56;5040561;28;20103;-80
2021/09/09 11:35:25;;;;;;;7.72;4.65;;;;;;;26.72;49.07;98656.41;5038993;28;20045;-80
2021/09/09 11:37:52;;;;;;;7.22;4.72;;;;;;;26.98;50.68;98659.63;4980387;28;20540;-80