Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:07;;;;;;;29.55;20.52;;;0.70;99.90;;;;;;5017721;28;20030;-90
2022/12/03 00:02:34;;;;;;;108.15;25.10;;;0.60;99.90;;;;;;5011002;28;20039;-90
2022/12/03 00:05:00;;;;;;;69.72;20.27;;;0.50;99.90;;;;;;5010501;28;20034;-89
2022/12/03 00:07:25;;;;;;;131.82;25.33;;;0.70;99.90;;;;;;5013567;28;20037;-88
2022/12/03 00:09:51;;;;;;;51.72;17.80;;;0.70;99.90;;;;;;5016459;28;20033;-89
2022/12/03 00:12:16;;;;;;;54.30;22.63;;;0.80;99.90;;;;;;5001602;28;20031;-88
2022/12/03 00:14:42;;;;;;;29.63;19.13;;;0.80;99.90;;;;;;5012758;28;20484;-91
2022/12/03 00:17:08;;;;;;;28.38;16.17;;;0.80;99.90;;;;;;5016781;28;20384;-87
2022/12/03 00:19:33;;;;;;;52.47;18.17;;;0.80;99.90;;;;;;4998678;28;20377;-87
2022/12/03 00:21:59;;;;;;;50.65;17.50;;;0.70;99.90;;;;;;5012907;28;20753;-89
2022/12/03 00:24:28;;;;;;;104.60;22.25;;;0.60;99.90;;;;;;5003157;28;20026;-87
2022/12/03 00:26:53;;;;;;;32.08;15.80;;;0.60;99.90;;;;;;5011828;28;20045;-88
2022/12/03 00:29:19;;;;;;;30.48;12.90;;;0.50;99.90;;;;;;5020122;28;20030;-90
2022/12/03 00:31:45;;;;;;;30.40;16.77;;;0.60;99.90;;;;;;5011543;28;20044;-90
2022/12/03 00:34:10;;;;;;;26.90;18.10;;;0.60;99.90;;;;;;5030938;28;20037;-89
2022/12/03 00:36:36;;;;;;;30.88;19.63;;;0.60;99.90;;;;;;5017052;28;20030;-87
2022/12/03 00:39:02;;;;;;;27.67;16.85;;;0.60;99.90;;;;;;5003949;28;20067;-89
2022/12/03 00:41:27;;;;;;;29.10;17.23;;;0.70;99.90;;;;;;5001132;28;20040;-88
2022/12/03 00:43:56;;;;;;;20.73;18.67;;;0.70;99.90;;;;;;5000840;28;20042;-88
2022/12/03 00:46:23;;;;;;;32.03;15.98;;;0.70;99.90;;;;;;5022407;28;20064;-86
2022/12/03 00:48:48;;;;;;;24.75;17.00;;;0.70;99.90;;;;;;4996956;28;20037;-88
2022/12/03 00:51:15;;;;;;;82.97;49.42;;;0.50;99.90;;;;;;5018201;28;20029;-88
2022/12/03 00:53:41;;;;;;;13.75;12.00;;;0.50;99.90;;;;;;4996208;28;20030;-89
2022/12/03 00:56:07;;;;;;;21.67;15.10;;;0.50;99.90;;;;;;5016097;28;20580;-88
2022/12/03 00:58:32;;;;;;;21.67;18.23;;;0.50;99.90;;;;;;5019032;28;20442;-89
2022/12/03 01:00:58;;;;;;;28.27;18.35;;;0.40;99.90;;;;;;5014401;28;20034;-88
2022/12/03 01:03:24;;;;;;;13.88;10.55;;;0.50;99.90;;;;;;5017555;28;20040;-89
2022/12/03 01:05:49;;;;;;;18.30;13.73;;;0.60;99.90;;;;;;5017526;28;20403;-87
2022/12/03 01:08:15;;;;;;;14.93;12.88;;;0.70;99.90;;;;;;5012616;28;20045;-88
2022/12/03 01:10:42;;;;;;;22.33;20.20;;;0.60;99.90;;;;;;5019990;28;20030;-90
2022/12/03 01:13:08;;;;;;;17.83;15.93;;;0.60;99.90;;;;;;5014027;28;20045;-90
2022/12/03 01:15:34;;;;;;;28.77;19.85;;;0.70;99.90;;;;;;5020258;28;20026;-87
2022/12/03 01:17:59;;;;;;;24.23;20.83;;;0.60;99.90;;;;;;5010840;28;20898;-86
2022/12/03 01:20:30;;;;;;;19.42;13.00;;;0.60;99.90;;;;;;5001070;28;20134;-87
2022/12/03 01:22:56;;;;;;;16.42;14.02;;;0.50;99.90;;;;;;5018834;28;20113;-89
2022/12/03 01:25:22;;;;;;;20.10;17.90;;;0.50;99.90;;;;;;5014544;28;20158;-89
2022/12/03 01:27:49;;;;;;;23.73;19.80;;;0.60;99.90;;;;;;5020186;28;20054;-87
2022/12/03 01:30:14;;;;;;;28.88;20.13;;;0.60;99.90;;;;;;5003211;28;20502;-89
2022/12/03 01:32:40;;;;;;;20.20;18.05;;;0.60;99.90;;;;;;5030005;28;20034;-87
2022/12/03 01:35:06;;;;;;;19.40;17.40;;;0.70;99.90;;;;;;5000213;28;20481;-89
2022/12/03 01:37:32;;;;;;;22.50;20.20;;;0.70;99.90;;;;;;5018447;28;20037;-85
2022/12/03 01:39:57;;;;;;;31.33;24.25;;;0.70;99.90;;;;;;5018934;28;20530;-91
2022/12/03 01:42:28;;;;;;;26.05;21.02;;;0.70;99.90;;;;;;5016751;28;20081;-89
2022/12/03 01:44:55;;;;;;;;;;;0.80;99.90;;;;;;5021208;28;20029;-85
2022/12/03 01:47:26;;;;;;;17.52;12.80;;;0.80;99.90;;;;;;5011525;28;19924;-89
2022/12/03 01:50:05;;;;;;;18.80;14.52;;;0.80;99.90;;;;;;5019511;28;20509;-87
2022/12/03 01:52:36;;;;;;;23.70;18.95;;;0.70;99.90;;;;;;5013883;28;20108;-85
2022/12/03 01:55:05;;;;;;;20.15;15.45;;;0.70;99.90;;;;;;5012718;28;20033;-89
2022/12/03 01:57:42;;;;;;;23.85;18.42;;;0.70;99.90;;;;;;5017280;28;20096;-90
2022/12/03 02:00:22;;;;;;;25.88;19.08;;;0.70;99.90;;;;;;5017431;28;20407;-88
2022/12/03 02:02:52;;;;;;;21.05;18.45;;;0.70;99.90;;;;;;5032773;28;20053;-89
2022/12/03 02:05:25;;;;;;;26.90;21.08;;;0.90;99.90;;;;;;5013686;28;20692;-87
2022/12/03 02:07:51;;;;;;;21.65;18.95;;;0.80;99.90;;;;;;5019408;28;20754;-87
2022/12/03 02:10:25;;;;;;;23.80;20.80;;;0.90;99.90;;;;;;5016217;28;20030;-88
2022/12/03 02:12:55;;;;;;;23.45;21.45;;;0.80;99.90;;;;;;5017836;28;20041;-88
2022/12/03 02:15:21;;;;;;;18.27;15.68;;;0.80;99.90;;;;;;5018590;28;20029;-87
2022/12/03 02:17:47;;;;;;;18.85;13.15;;;0.70;99.90;;;;;;5018401;28;20530;-90
2022/12/03 02:20:13;;;;;;;19.40;14.77;;;0.80;99.90;;;;;;5020319;28;20034;-87
2022/12/03 02:23:22;;;;;;;20.67;18.60;;;0.80;99.90;;;;;;5012455;28;20479;-88
2022/12/03 02:25:48;;;;;;;21.33;17.25;;;0.90;99.90;;;;;;5018579;28;20056;-89
2022/12/03 02:28:13;;;;;;;18.70;16.17;;;0.80;99.90;;;;;;5015773;28;20593;-91
2022/12/03 02:30:39;;;;;;;19.27;13.77;;;0.90;99.90;;;;;;5016542;28;20080;-88
2022/12/03 02:33:05;;;;;;;19.27;16.65;;;0.90;99.90;;;;;;5001984;28;20042;-83
2022/12/03 02:35:33;;;;;;;20.67;17.38;;;1.00;99.90;;;;;;5015137;28;20025;-87
2022/12/03 02:38:14;;;;;;;22.48;16.67;;;1.00;99.90;;;;;;5019819;28;20060;-88
2022/12/03 02:40:41;;;;;;;26.70;15.73;;;1.00;99.90;;;;;;5003132;28;20074;-88
2022/12/03 02:43:09;;;;;;;25.92;16.48;;;1.00;99.90;;;;;;5015688;28;20029;-87
2022/12/03 02:45:41;;;;;;;23.58;21.08;;;0.90;99.90;;;;;;5015188;28;20568;-90
2022/12/03 02:48:27;;;;;;;25.90;17.15;;;1.00;99.90;;;;;;5004763;28;20045;-85
2022/12/03 02:50:56;;;;;;;26.05;18.60;;;1.00;99.90;;;;;;5006568;28;20026;-86
2022/12/03 02:53:26;;;;;;;24.25;19.05;;;1.00;99.90;;;;;;5007509;28;20400;-89
2022/12/03 02:55:54;;;;;;;19.40;17.23;;;1.00;99.90;;;;;;5018284;28;20088;-88
2022/12/03 02:58:22;;;;;;;19.98;13.88;;;0.90;99.90;;;;;;5015589;28;20538;-90
2022/12/03 03:00:50;;;;;;;22.30;18.98;;;1.00;99.90;;;;;;5020295;28;20068;-89
2022/12/03 03:03:17;;;;;;;20.70;17.55;;;1.00;99.90;;;;;;5014442;28;20029;-88
2022/12/03 03:05:44;;;;;;;16.83;15.02;;;1.00;99.90;;;;;;5010750;28;20392;-87
2022/12/03 03:08:11;;;;;;;20.10;18.20;;;1.10;99.90;;;;;;5004412;28;20084;-88
2022/12/03 03:10:39;;;;;;;21.20;17.30;;;1.20;99.90;;;;;;5016055;28;20025;-89
2022/12/03 03:13:11;;;;;;;24.23;19.98;;;1.10;99.90;;;;;;5021789;28;20079;-89
2022/12/03 03:15:38;;;;;;;18.73;16.92;;;1.10;99.90;;;;;;5012409;28;20104;-87
2022/12/03 03:18:05;;;;;;;17.70;15.82;;;1.00;99.90;;;;;;5017291;28;20048;-89
2022/12/03 03:20:31;;;;;;;14.43;12.90;;;0.90;99.90;;;;;;5011493;28;20499;-89
2022/12/03 03:23:15;;;;;;;19.30;16.20;;;1.00;99.90;;;;;;5022635;28;20048;-88
2022/12/03 03:25:45;;;;;;;17.67;15.73;;;1.00;99.90;;;;;;5017488;28;20037;-88
2022/12/03 03:28:13;;;;;;;18.30;16.27;;;0.90;99.90;;;;;;5010958;28;20041;-87
2022/12/03 03:30:40;;;;;;;16.38;12.15;;;1.00;99.90;;;;;;5013750;28;20034;-85
2022/12/03 03:33:07;;;;;;;20.42;18.33;;;1.00;99.90;;;;;;5015964;28;20037;-89
2022/12/03 03:35:34;;;;;;;18.17;15.57;;;1.00;99.90;;;;;;5004118;28;20033;-88
2022/12/03 03:37:59;;;;;;;22.30;18.00;;;1.00;99.90;;;;;;5013893;28;20377;-87
2022/12/03 03:40:25;;;;;;;18.15;16.15;;;0.90;99.90;;;;;;5016737;28;20045;-90
2022/12/03 03:42:51;;;;;;;19.60;17.42;;;0.90;99.90;;;;;;5003687;28;20034;-88
2022/12/03 03:45:17;;;;;;;15.00;13.57;;;0.90;99.90;;;;;;5016423;28;20503;-86
2022/12/03 03:47:44;;;;;;;19.48;17.60;;;0.90;99.90;;;;;;4995729;28;20026;-88
2022/12/03 03:50:12;;;;;;;16.10;14.45;;;0.90;99.90;;;;;;5003100;28;20080;-87
2022/12/03 03:52:39;;;;;;;15.77;13.48;;;0.90;99.90;;;;;;5018794;28;20030;-85
2022/12/03 03:55:06;;;;;;;19.25;17.20;;;0.80;99.90;;;;;;5013425;28;20407;-85
2022/12/03 03:57:32;;;;;;;38.97;36.05;;;0.80;99.90;;;;;;4987252;28;20045;-88
2022/12/03 03:59:59;;;;;;;34.85;32.35;;;0.70;99.90;;;;;;5003086;28;20041;-88
2022/12/03 04:02:26;;;;;;;19.95;17.00;;;0.60;99.90;;;;;;5010727;28;20041;-88
2022/12/03 04:04:52;;;;;;;23.40;19.45;;;0.60;99.90;;;;;;5004273;28;20034;-87
2022/12/03 04:07:18;;;;;;;71.75;66.70;;;0.70;99.90;;;;;;4988824;28;20045;-88
2022/12/03 04:09:43;;;;;;;24.27;19.58;;;0.60;99.90;;;;;;4989904;28;20404;-91
2022/12/03 04:14:55;;;;;;;18.70;14.98;;;0.50;99.90;;;;;;5008138;28;20412;-91
2022/12/03 04:17:21;;;;;;;19.33;15.45;;;0.60;99.90;;;;;;5009631;28;20037;-90
2022/12/03 04:19:47;;;;;;;19.35;15.52;;;0.60;99.90;;;;;;5001018;28;20046;-88
2022/12/03 04:28:47;;;;;;;23.55;19.60;;;0.80;99.90;;;;;;5018674;28;20396;-87
2022/12/03 04:30:29;;;;;;;21.88;16.15;;;0.70;99.90;;;;;;5012367;28;20033;-86
2022/12/03 04:35:42;;;;;;;18.83;16.23;;;0.70;99.90;;;;;;5016704;28;20080;-88
2022/12/03 04:38:09;;;;;;;26.98;18.25;;;0.70;99.90;;;;;;5023356;28;20037;-87
2022/12/03 04:43:20;;;;;;;18.58;16.13;;;0.90;99.90;;;;;;5019429;28;20064;-89
2022/12/03 04:45:46;;;;;;;19.30;17.27;;;0.90;99.90;;;;;;5020515;28;20536;-85
2022/12/03 04:48:11;;;;;;;23.48;21.25;;;0.80;99.90;;;;;;5018964;28;20084;-87
2022/12/03 04:50:37;;;;;;;22.88;16.52;;;0.90;99.90;;;;;;5023890;28;20470;-87
2022/12/03 04:53:03;;;;;;;26.85;21.30;;;0.90;99.90;;;;;;5019234;28;20026;-88
2022/12/03 04:55:28;;;;;;;33.30;20.63;;;1.00;99.90;;;;;;5021369;28;20036;-87
2022/12/03 04:57:54;;;;;;;28.90;25.40;;;1.10;99.90;;;;;;5000494;28;20034;-88
2022/12/03 05:00:20;;;;;;;15.90;14.30;;;0.90;99.90;;;;;;5044101;28;20566;-89
2022/12/03 05:02:45;;;;;;;22.67;19.65;;;0.80;99.90;;;;;;5020975;28;20776;-89
2022/12/03 05:05:11;;;;;;;22.83;18.75;;;0.80;99.90;;;;;;4998873;28;20399;-85
2022/12/03 05:07:36;;;;;;;21.20;17.67;;;0.90;99.90;;;;;;5015829;28;20147;-89
2022/12/03 05:10:03;;;;;;;23.40;17.20;;;1.00;99.90;;;;;;5015782;28;20026;-86
2022/12/03 05:12:29;;;;;;;33.20;21.58;;;1.00;99.90;;;;;;5022592;28;20033;-87
2022/12/03 05:14:55;;;;;;;29.75;21.45;;;0.90;99.90;;;;;;5021504;28;20018;-87
2022/12/03 05:17:20;;;;;;;26.90;21.33;;;1.00;99.90;;;;;;5017344;28;20030;-89
2022/12/03 05:22:30;;;;;;;24.42;17.25;;;1.10;99.90;;;;;;5016274;28;20076;-88
2022/12/03 05:24:56;;;;;;;19.63;16.58;;;1.00;99.90;;;;;;5023281;28;20120;-87
2022/12/03 05:27:22;;;;;;;34.67;17.65;;;0.90;99.90;;;;;;5017758;28;20129;-89
2022/12/03 05:29:47;;;;;;;24.30;19.02;;;0.90;99.90;;;;;;5018950;28;20088;-87
2022/12/03 05:32:13;;;;;;;25.73;20.17;;;1.00;99.90;;;;;;5017486;28;20480;-88
2022/12/03 05:34:39;;;;;;;20.30;15.25;;;1.10;99.90;;;;;;5019353;28;20475;-84
2022/12/03 05:37:05;;;;;;;16.77;13.75;;;1.10;99.90;;;;;;5016461;28;20026;-88
2022/12/03 05:39:31;;;;;;;33.10;18.98;;;1.10;99.90;;;;;;5011978;28;20071;-88
2022/12/03 05:42:57;;;;;;;26.50;23.65;;;1.10;99.90;;;;;;5021441;28;20757;-90
2022/12/03 05:44:51;;;;;;;60.00;55.45;;;1.00;99.90;;;;;;5008827;28;20038;-86
2022/12/03 05:47:17;;;;;;;21.27;16.05;;;0.90;99.90;;;;;;5014101;28;20048;-87
2022/12/03 05:49:42;;;;;;;26.63;13.45;;;0.90;99.90;;;;;;5015421;28;20034;-87
2022/12/03 05:52:08;;;;;;;14.75;10.45;;;0.80;99.90;;;;;;5019164;28;20388;-88
2022/12/03 05:54:34;;;;;;;16.95;15.07;;;1.00;99.90;;;;;;5017466;28;20120;-89
2022/12/03 05:57:00;;;;;;;22.85;18.88;;;1.00;99.90;;;;;;5021163;28;20025;-88
2022/12/03 05:59:25;;;;;;;25.17;18.00;;;1.00;99.90;;;;;;5019698;28;20453;-88
2022/12/03 06:01:51;;;;;;;21.35;19.13;;;0.90;99.90;;;;;;4998240;28;20034;-86
2022/12/03 06:04:16;;;;;;;26.77;20.02;;;0.90;99.90;;;;;;5020031;28;20028;-89
2022/12/03 06:06:42;;;;;;;20.48;17.65;;;0.90;99.90;;;;;;5016902;28;20400;-88
2022/12/03 06:09:08;;;;;;;25.85;17.20;;;1.00;99.90;;;;;;4993187;28;20125;-88
2022/12/03 06:11:35;;;;;;;22.38;20.10;;;1.00;99.90;;;;;;5019399;28;20100;-85
2022/12/03 06:14:01;;;;;;;21.50;14.82;;;1.00;99.90;;;;;;5013660;28;20036;-88
2022/12/03 06:16:27;;;;;;;29.80;21.60;;;1.20;99.90;;;;;;5020496;28;20033;-88
2022/12/03 06:18:52;;;;;;;23.77;20.00;;;0.90;99.90;;;;;;5016737;28;20436;-89
2022/12/03 06:21:19;;;;;;;28.27;17.05;;;0.90;99.90;;;;;;5019079;28;20049;-88
2022/12/03 06:23:45;;;;;;;24.77;19.75;;;0.80;99.90;;;;;;5022805;28;20057;-84
2022/12/03 06:26:11;;;;;;;23.20;20.90;;;0.90;99.90;;;;;;5018103;28;20521;-83
2022/12/03 06:28:37;;;;;;;19.38;15.50;;;1.00;99.90;;;;;;5017837;28;20100;-88
2022/12/03 06:31:03;;;;;;;28.27;17.45;;;1.10;99.90;;;;;;5011412;28;20520;-87
2022/12/03 06:33:29;;;;;;;81.38;73.45;;;1.10;99.90;;;;;;5020897;28;20038;-86
2022/12/03 06:35:54;;;;;;;17.85;14.77;;;1.00;99.90;;;;;;5016187;28;20032;-87
2022/12/03 06:38:21;;;;;;;23.63;19.02;;;1.10;99.90;;;;;;5014615;28;20039;-88
2022/12/03 06:40:46;;;;;;;57.30;52.50;;;1.10;99.90;;;;;;5002807;28;20087;-90
2022/12/03 06:43:13;;;;;;;18.05;15.65;;;1.10;99.90;;;;;;5015966;28;20046;-87
2022/12/03 06:45:38;;;;;;;34.00;31.45;;;1.20;99.90;;;;;;5027371;28;20038;-91
2022/12/03 06:48:05;;;;;;;28.40;21.70;;;1.00;99.90;;;;;;5018825;28;20168;-89
2022/12/03 06:50:31;;;;;;;24.02;16.80;;;1.00;99.90;;;;;;5026938;28;20218;-86
2022/12/03 06:52:56;;;;;;;20.10;17.48;;;1.00;99.90;;;;;;5023644;28;20057;-86
2022/12/03 06:55:22;;;;;;;23.83;20.83;;;0.90;99.90;;;;;;5000583;28;20538;-87
2022/12/03 06:57:48;;;;;;;19.45;17.48;;;0.80;99.90;;;;;;5023830;28;20037;-87
2022/12/03 07:00:14;;;;;;;28.60;25.95;;;1.00;99.90;;;;;;5010852;28;20052;-90
2022/12/03 07:02:39;;;;;;;24.50;22.00;;;1.10;99.90;;;;;;5021645;28;20033;-90
2022/12/03 07:05:06;;;;;;;27.30;17.25;;;1.10;99.90;;;;;;5014043;28;20128;-86
2022/12/03 07:07:31;;;;;;;33.33;28.27;;;1.10;99.90;;;;;;5019352;28;20038;-88
2022/12/03 07:09:57;;;;;;;24.23;21.85;;;1.10;99.90;;;;;;5018225;28;20050;-88
2022/12/03 07:12:26;;;;;;;24.27;17.45;;;1.20;99.90;;;;;;5021100;28;20514;-89
2022/12/03 07:14:51;;;;;;;167.98;153.82;;;1.20;99.90;;;;;;5018549;28;20028;-87
2022/12/03 07:17:17;;;;;;;22.90;20.13;;;1.10;99.90;;;;;;5014158;28;20172;-84
2022/12/03 07:19:44;;;;;;;40.75;36.88;;;1.20;99.90;;;;;;5017993;28;20037;-85
2022/12/03 07:22:10;;;;;;;25.13;21.70;;;1.20;99.90;;;;;;5012921;28;20029;-86
2022/12/03 07:24:36;;;;;;;20.85;16.05;;;1.30;99.90;;;;;;5014579;28;20045;-85
2022/12/03 07:27:01;;;;;;;27.83;25.35;;;1.20;99.90;;;;;;5019403;28;20458;-86
2022/12/03 07:29:27;;;;;;;21.63;16.55;;;1.10;99.90;;;;;;5008499;28;20571;-85
2022/12/03 07:31:53;;;;;;;27.45;18.98;;;1.10;99.90;;;;;;5019309;28;20049;-83
2022/12/03 07:34:18;;;;;;;18.98;16.83;;;1.20;99.90;;;;;;5017163;28;20045;-82
2022/12/03 07:36:44;;;;;;;26.55;21.92;;;1.30;99.90;;;;;;5014759;28;20026;-84
2022/12/03 07:39:09;;;;;;;28.02;25.58;;;1.30;99.90;;;;;;5002557;28;20055;-83
2022/12/03 07:41:35;;;;;;;26.73;18.33;;;1.30;99.90;;;;;;5014321;28;20052;-82
2022/12/03 07:44:01;;;;;;;23.25;18.25;;;1.20;99.90;;;;;;5011304;28;20034;-83
2022/12/03 07:46:28;;;;;;;24.23;19.27;;;1.30;99.90;;;;;;5017355;28;20034;-80
2022/12/03 07:48:54;;;;;;;22.17;19.75;;;1.40;99.90;;;;;;5015383;28;20033;-84
2022/12/03 07:51:19;;;;;;;30.98;18.42;;;1.40;99.90;;;;;;5020543;28;20033;-85
2022/12/03 07:53:45;;;;;;;30.33;25.70;;;1.20;99.90;;;;;;5023508;28;20029;-85
2022/12/03 07:56:11;;;;;;;23.35;17.20;;;1.20;99.90;;;;;;5049894;28;20054;-83
2022/12/03 07:58:36;;;;;;;24.30;20.33;;;1.20;99.90;;;;;;5018735;28;20030;-81
2022/12/03 08:01:03;;;;;;;28.83;18.50;;;1.30;99.90;;;;;;5017322;28;20034;-84
2022/12/03 08:03:30;;;;;;;25.75;20.27;;;1.30;99.90;;;;;;5015565;28;20092;-84
2022/12/03 08:05:56;;;;;;;37.97;19.45;;;1.40;99.90;;;;;;5020469;28;20435;-88
2022/12/03 08:08:21;;;;;;;31.35;19.30;;;1.40;99.90;;;;;;5003210;28;20026;-85
2022/12/03 08:10:47;;;;;;;35.10;20.13;;;1.50;99.90;;;;;;5019298;28;20710;-86
2022/12/03 08:13:15;;;;;;;26.17;19.05;;;1.40;99.90;;;;;;5019987;28;20060;-87
2022/12/03 08:15:41;;;;;;;28.40;21.23;;;1.50;99.90;;;;;;5006212;28;20034;-86
2022/12/03 08:18:16;;;;;;;19.60;15.75;;;1.40;99.90;;;;;;5024373;28;20029;-87
2022/12/03 08:20:45;;;;;;;26.67;17.20;;;1.40;99.90;;;;;;5013157;28;20060;-87
2022/12/03 08:23:24;;;;;;;19.00;16.58;;;1.20;99.90;;;;;;5018151;28;20064;-85
2022/12/03 08:25:51;;;;;;;30.75;19.13;;;1.20;99.90;;;;;;5018563;28;20026;-86
2022/12/03 08:28:21;;;;;;;29.73;15.55;;;1.10;99.90;;;;;;5016393;28;20085;-86
2022/12/03 08:31:25;;;;;;;21.90;19.02;;;1.10;99.90;;;;;;5005130;28;20481;-87
2022/12/03 08:33:54;;;;;;;35.67;15.95;;;1.10;99.90;;;;;;5017350;28;20090;-83
2022/12/03 08:36:31;;;;;;;22.60;18.77;;;1.10;99.90;;;;;;5020143;28;20057;-82
2022/12/03 08:39:00;;;;;;;22.80;16.67;;;1.10;99.90;;;;;;5017222;28;20026;-85
2022/12/03 08:44:35;;;;;;;19.80;16.80;;;1.10;99.90;;;;;;5010977;28;20049;-83
2022/12/03 08:47:19;;;;;;;31.63;19.15;;;1.10;99.90;;;;;;5020855;28;20033;-81
2022/12/03 08:49:57;;;;;;;44.30;39.97;;;1.20;99.90;;;;;;5018650;28;20026;-87
2022/12/03 08:52:30;;;;;;;20.08;16.50;;;1.10;99.90;;;;;;5035865;28;20034;-84
2022/12/03 08:54:56;;;;;;;20.00;16.63;;;1.10;99.90;;;;;;5021838;28;20026;-82
2022/12/03 08:57:29;;;;;;;31.98;18.75;;;1.20;99.90;;;;;;5018154;28;20051;-83
2022/12/03 09:00:01;;;;;;;29.10;16.08;;;1.10;99.90;;;;;;5045272;28;20033;-81
2022/12/03 09:02:33;;;;;;;23.95;18.23;;;1.10;99.90;;;;;;5019964;28;20044;-81
2022/12/03 09:05:28;;;;;;;19.08;15.70;;;1.10;99.90;;;;;;5024631;28;20045;-85
2022/12/03 09:07:53;;;;;;;13.30;10.80;;;1.20;99.90;;;;;;5013907;28;20042;-87
2022/12/03 09:10:20;;;;;;;20.77;14.50;;;1.10;99.90;;;;;;5023281;28;20104;-86
2022/12/03 09:12:45;;;;;;;32.38;28.45;;;1.10;99.90;;;;;;5015390;28;20092;-87
2022/12/03 09:15:11;;;;;;;26.65;17.73;;;1.10;99.90;;;;;;5022036;28;20506;-83
2022/12/03 09:17:37;;;;;;;22.50;15.68;;;1.20;99.90;;;;;;5000150;28;20096;-84
2022/12/03 09:20:05;;;;;;;17.05;15.45;;;1.10;99.90;;;;;;5014356;28;20045;-85
2022/12/03 09:22:31;;;;;;;21.67;16.25;;;1.20;99.90;;;;;;5014306;28;20029;-85
2022/12/03 09:24:57;;;;;;;18.58;15.02;;;1.20;99.90;;;;;;5019144;28;20037;-82
2022/12/03 09:27:24;;;;;;;16.88;14.73;;;1.30;99.90;;;;;;5014742;28;20050;-85
2022/12/03 09:29:56;;;;;;;25.90;18.25;;;1.20;99.90;;;;;;5013268;28;20130;-89
2022/12/03 09:32:21;;;;;;;16.73;13.75;;;1.20;99.90;;;;;;5017935;28;20036;-87
2022/12/03 09:34:47;;;;;;;22.60;19.55;;;1.20;99.90;;;;;;5023543;28;20038;-88
2022/12/03 09:37:13;;;;;;;16.48;12.98;;;1.20;99.90;;;;;;5004113;28;20022;-84
2022/12/03 09:39:38;;;;;;;32.17;29.02;;;1.30;99.90;;;;;;5019738;28;20557;-87
2022/12/03 09:42:05;;;;;;;16.13;13.15;;;1.30;99.90;;;;;;5012147;28;20058;-86
2022/12/03 09:44:33;;;;;;;20.50;14.82;;;1.40;99.90;;;;;;5021890;28;20108;-86
2022/12/03 09:47:00;;;;;;;27.98;20.48;;;1.50;99.90;;;;;;5018535;28;20053;-87
2022/12/03 09:49:27;;;;;;;12.45;11.25;;;1.30;99.90;;;;;;5020160;28;20033;-86
2022/12/03 09:51:56;;;;;;;17.63;13.13;;;1.40;99.90;;;;;;5020000;28;20041;-87
2022/12/03 09:54:26;;;;;;;40.47;37.13;;;1.40;99.90;;;;;;5014989;28;20029;-86
2022/12/03 09:56:53;;;;;;;18.52;13.98;;;1.30;99.90;;;;;;5018690;28;20029;-82
2022/12/03 09:59:20;;;;;;;14.80;10.65;;;1.40;99.90;;;;;;5017012;28;20037;-83
2022/12/03 10:01:46;;;;;;;19.48;13.93;;;1.50;99.90;;;;;;5019069;28;20030;-86
2022/12/03 10:04:12;;;;;;;22.80;15.82;;;1.70;99.90;;;;;;5019460;28;20034;-86
2022/12/03 10:06:38;;;;;;;17.88;13.95;;;1.70;99.90;;;;;;5018683;28;20132;-86
2022/12/03 10:09:05;;;;;;;20.63;15.80;;;1.80;99.90;;;;;;5018362;28;20370;-85
2022/12/03 10:11:34;;;;;;;16.35;13.98;;;1.80;99.90;;;;;;5014200;28;20026;-85
2022/12/03 10:14:00;;;;;;;18.27;14.32;;;1.50;99.90;;;;;;5020858;28;20034;-87
2022/12/03 10:16:28;;;;;;;18.63;13.13;;;1.40;99.90;;;;;;5015049;28;20045;-87
2022/12/03 10:18:58;;;;;;;16.77;15.13;;;1.30;99.90;;;;;;4997128;28;20038;-85
2022/12/03 10:21:31;;;;;;;15.98;12.60;;;1.30;99.90;;;;;;5017355;28;20060;-86
2022/12/03 10:24:15;;;;;;;30.98;15.30;;;1.50;99.90;;;;;;5018899;28;20030;-85
2022/12/03 10:26:41;;;;;;;18.45;12.85;;;1.40;99.90;;;;;;5018211;28;20049;-86
2022/12/03 10:29:18;;;;;;;13.30;11.93;;;1.40;99.90;;;;;;5016900;28;20029;-81
2022/12/03 10:31:44;;;;;;;14.00;12.60;;;1.40;99.90;;;;;;5018052;28;20065;-81
2022/12/03 10:34:10;;;;;;;20.27;13.60;;;1.30;99.90;;;;;;5012540;28;20057;-84
2022/12/03 10:36:36;;;;;;;14.90;12.20;;;1.30;99.90;;;;;;5010595;28;20088;-84
2022/12/03 10:39:15;;;;;;;14.77;11.43;;;1.40;99.90;;;;;;5011353;28;20041;-83
2022/12/03 10:41:43;;;;;;;21.17;12.05;;;1.30;99.90;;;;;;5008823;28;20033;-82
2022/12/03 10:44:20;;;;;;;15.20;12.05;;;1.40;99.90;;;;;;5015626;28;20048;-83
2022/12/03 10:47:08;;;;;;;28.35;13.07;;;1.50;99.90;;;;;;5017694;28;20117;-82
2022/12/03 10:49:38;;;;;;;15.10;12.18;;;1.70;99.90;;;;;;5013552;28;20999;-86
2022/12/03 10:52:05;;;;;;;15.10;11.60;;;1.80;99.90;;;;;;5011295;28;20036;-79
2022/12/03 10:54:36;;;;;;;12.75;10.40;;;2.00;99.90;;;;;;5021207;28;20048;-86
2022/12/03 10:57:03;;;;;;;19.23;11.55;;;1.90;99.90;;;;;;4994818;28;20038;-83
2022/12/03 10:59:31;;;;;;;16.70;11.23;;;1.80;99.90;;;;;;5007353;28;20033;-80
2022/12/03 11:01:57;;;;;;;22.92;11.13;;;1.60;99.90;;;;;;5008124;28;20087;-81
2022/12/03 11:04:34;;;;;;;16.48;11.77;;;1.80;99.90;;;;;;5022887;28;20021;-87
2022/12/03 11:07:12;;;;;;;18.08;12.18;;;1.70;99.90;;;;;;5011622;28;20057;-86
2022/12/03 11:09:37;;;;;;;20.70;17.75;;;1.60;99.90;;;;;;4991462;28;20061;-89
2022/12/03 11:12:05;;;;;;;15.02;11.98;;;1.50;99.90;;;;;;5010563;28;20148;-87
2022/12/03 11:15:04;;;;;;;18.05;11.07;;;1.40;99.90;;;;;;5014988;28;20596;-86
2022/12/03 11:18:00;;;;;;;18.65;16.63;;;1.40;99.90;;;;;;5020650;28;20037;-81
2022/12/03 11:20:29;;;;;;;14.88;11.88;;;1.40;99.90;;;;;;5008534;28;20049;-85
2022/12/03 11:22:56;;;;;;;10.35;9.40;;;1.50;99.90;;;;;;5017199;28;20040;-85
2022/12/03 11:25:28;;;;;;;14.07;9.75;;;1.60;99.90;;;;;;5014185;28;20034;-84
2022/12/03 11:28:11;;;;;;;12.23;9.35;;;1.40;99.90;;;;;;5010003;28;20060;-83
2022/12/03 11:30:52;;;;;;;36.63;26.25;;;1.30;99.90;;;;;;4988714;28;20060;-80
2022/12/03 11:33:29;;;;;;;23.95;11.93;;;1.30;99.90;;;;;;5014891;28;20452;-83
2022/12/03 11:36:04;;;;;;;18.10;13.52;;;1.20;99.90;;;;;;5018157;28;20102;-85
2022/12/03 11:38:40;;;;;;;24.75;15.05;;;1.30;99.90;;;;;;5014538;28;20063;-83
2022/12/03 11:41:09;;;;;;;13.80;12.35;;;1.30;99.90;;;;;;5012070;28;20121;-87
2022/12/03 11:44:03;;;;;;;14.23;10.60;;;1.30;99.90;;;;;;5011571;28;20125;-79
2022/12/03 11:46:43;;;;;;;14.65;11.35;;;1.20;99.90;;;;;;5006145;28;20058;-83
2022/12/03 11:49:36;;;;;;;21.05;12.52;;;1.10;99.90;;;;;;5010072;28;20057;-86
2022/12/03 11:52:19;;;;;;;14.88;9.93;;;1.00;99.90;;;;;;5012490;28;20544;-91
2022/12/03 11:54:49;;;;;;;8.95;8.18;;;1.00;99.90;;;;;;5009644;28;20030;-78
2022/12/03 11:57:32;;;;;;;16.23;11.80;;;1.00;99.90;;;;;;5009897;28;20030;-90
2022/12/03 12:00:17;;;;;;;11.10;7.90;;;1.00;99.90;;;;;;5009778;28;20088;-90
2022/12/03 12:02:43;;;;;;;10.52;9.43;;;1.00;99.90;;;;;;5013716;28;20538;-89
2022/12/03 12:05:36;;;;;;;9.50;8.70;;;1.00;99.90;;;;;;5000973;28;20050;-86
2022/12/03 12:08:02;;;;;;;24.13;21.85;;;0.80;99.90;;;;;;5009545;28;20048;-88
2022/12/03 12:10:48;;;;;;;87.78;74.28;;;0.90;99.90;;;;;;5015784;28;20021;-90
2022/12/03 12:13:32;;;;;;;15.40;12.23;;;0.80;99.90;;;;;;5009694;28;20083;-89
2022/12/03 12:16:03;;;;;;;21.75;12.82;;;0.80;99.90;;;;;;5017967;28;20515;-89
2022/12/03 12:18:36;;;;;;;14.88;11.45;;;0.90;99.90;;;;;;5009341;28;20034;-88
2022/12/03 12:21:42;;;;;;;15.10;11.35;;;0.90;99.90;;;;;;5012949;28;20030;-88
2022/12/03 12:24:26;;;;;;;12.85;10.63;;;1.00;99.90;;;;;;5013956;28;20061;-87
2022/12/03 12:26:52;;;;;;;12.18;10.90;;;1.10;99.90;;;;;;5012739;28;20041;-88
2022/12/03 12:29:17;;;;;;;13.43;9.30;;;1.00;99.90;;;;;;5011982;28;20030;-87
2022/12/03 12:31:43;;;;;;;18.60;11.45;;;0.90;99.90;;;;;;5013144;28;20575;-90
2022/12/03 12:34:14;;;;;;;13.77;12.30;;;0.80;99.90;;;;;;5019403;28;20041;-86
2022/12/03 12:36:40;;;;;;;16.50;10.63;;;0.80;99.90;;;;;;5018101;28;20123;-86
2022/12/03 12:39:14;;;;;;;12.15;10.55;;;0.80;99.90;;;;;;5021763;28;20178;-89
2022/12/03 12:41:53;;;;;;;172.68;145.02;;;0.80;99.90;;;;;;5011960;28;20105;-90
2022/12/03 12:44:22;;;;;;;18.57;12.60;;;0.70;99.90;;;;;;5018004;28;20037;-86
2022/12/03 12:46:52;;;;;;;19.92;14.15;;;0.90;99.90;;;;;;5017562;28;20034;-88
2022/12/03 12:49:23;;;;;;;13.90;12.52;;;0.90;99.90;;;;;;5020251;28;20042;-89
2022/12/03 12:51:49;;;;;;;11.68;10.55;;;0.80;99.90;;;;;;5016742;28;20128;-85
2022/12/03 12:54:16;;;;;;;22.40;15.02;;;0.80;99.90;;;;;;5016233;28;20160;-86
2022/12/03 12:56:44;;;;;;;19.88;12.88;;;0.70;99.90;;;;;;5014873;28;20047;-83
2022/12/03 12:59:19;;;;;;;12.52;10.63;;;0.70;99.90;;;;;;4999404;28;20026;-86
2022/12/03 13:01:48;;;;;;;15.90;11.57;;;0.80;99.90;;;;;;5024318;28;20045;-83
2022/12/03 13:04:22;;;;;;;15.90;10.73;;;0.90;99.90;;;;;;5022681;28;20110;-89
2022/12/03 13:06:52;;;;;;;21.30;17.67;;;0.90;99.90;;;;;;5017973;28;20556;-90