Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:19;;;;;;;7.30;3.80;;;;;;;;;;5026851;28;20103;-75
2022/09/16 00:03:04;;;;;;;9.43;4.00;;;;;;;;;;5025928;28;20136;-75
2022/09/16 00:05:51;;;;;;;6.88;3.50;;;;;;;;;;5028668;28;20022;-76
2022/09/16 00:08:39;;;;;;;6.68;3.50;;;;;;;;;;5019519;28;20044;-76
2022/09/16 00:11:24;;;;;;;8.90;3.72;;;;;;;;;;5022353;28;21586;-76
2022/09/16 00:14:10;;;;;;;7.65;4.88;;;;;;;;;;5031818;28;20038;-75
2022/09/16 00:16:56;;;;;;;8.07;3.40;;;;;;;;;;5025865;28;20033;-76
2022/09/16 00:19:41;;;;;;;7.15;3.50;;;;;;;;;;5023735;28;20041;-76
2022/09/16 00:22:27;;;;;;;6.07;3.58;;;;;;;;;;5026727;28;20025;-69
2022/09/16 00:25:13;;;;;;;7.95;4.00;;;;;;;;;;5028210;28;20024;-73
2022/09/16 00:27:58;;;;;;;7.13;4.00;;;;;;;;;;5031143;28;20021;-73
2022/09/16 00:30:44;;;;;;;6.45;3.28;;;;;;;;;;5021859;28;20106;-73
2022/09/16 00:33:30;;;;;;;5.50;3.22;;;;;;;;;;5023299;28;20480;-75
2022/09/16 00:36:17;;;;;;;5.50;3.83;;;;;;;;;;5025705;28;20041;-74
2022/09/16 00:39:02;;;;;;;8.85;3.65;;;;;;;;;;5029981;28;20029;-76
2022/09/16 00:41:48;;;;;;;6.53;3.60;;;;;;;;;;5023510;28;20061;-70
2022/09/16 00:44:52;;;;;;;6.82;3.58;;;;;;;;;;5023299;28;20032;-69
2022/09/16 00:47:42;;;;;;;6.40;3.10;;;;;;;;;;5024726;28;20018;-69
2022/09/16 00:50:43;;;;;;;4.63;3.60;;;;;;;;;;5023046;28;20026;-69
2022/09/16 00:53:32;;;;;;;5.18;3.33;;;;;;;;;;5005207;28;20091;-70
2022/09/16 00:56:22;;;;;;;6.05;4.03;;;;;;;;;;5011389;28;20065;-70
2022/09/16 00:59:28;;;;;;;8.77;3.28;;;;;;;;;;5027637;28;20104;-72
2022/09/16 01:02:15;;;;;;;4.93;3.35;;;;;;;;;;5019436;28;20091;-70
2022/09/16 01:05:04;;;;;;;14.85;4.40;;;;;;;;;;5028354;28;20044;-71
2022/09/16 01:07:50;;;;;;;9.52;3.67;;;;;;;;;;5031209;28;20029;-70
2022/09/16 01:10:36;;;;;;;9.23;3.42;;;;;;;;;;5028440;28;20071;-69
2022/09/16 01:13:22;;;;;;;6.25;3.20;;;;;;;;;;5028961;28;20079;-71
2022/09/16 01:16:26;;;;;;;6.28;3.47;;;;;;;;;;5027303;28;20072;-75
2022/09/16 01:19:27;;;;;;;8.88;3.30;;;;;;;;;;5026502;28;20156;-70
2022/09/16 01:22:16;;;;;;;4.22;3.20;;;;;;;;;;5021524;28;20069;-70
2022/09/16 01:25:29;;;;;;;5.65;3.42;;;;;;;;;;5012459;28;20092;-71
2022/09/16 01:28:20;;;;;;;4.72;3.28;;;;;;;;;;5027442;28;20033;-69
2022/09/16 01:31:12;;;;;;;6.47;3.83;;;;;;;;;;5024555;28;20076;-70
2022/09/16 01:34:02;;;;;;;5.72;3.22;;;;;;;;;;5025619;28;20369;-70
2022/09/16 01:36:48;;;;;;;;;;;;;;;;;;5029709;28;20084;-69
2022/09/16 01:39:47;;;;;;;8.90;3.20;;;;;;;;;;5023336;28;20327;-68
2022/09/16 01:42:38;;;;;;;6.53;3.40;;;;;;;;;;5008944;28;20551;-70
2022/09/16 01:45:42;;;;;;;5.95;3.53;;;;;;;;;;5015371;28;20559;-69
2022/09/16 01:48:51;;;;;;;4.38;3.47;;;;;;;;;;5024744;28;20056;-70
2022/09/16 01:51:47;;;;;;;5.03;2.85;;;;;;;;;;5015934;28;20034;-69
2022/09/16 01:54:52;;;;;;;6.50;3.20;;;;;;;;;;5029254;28;20064;-74
2022/09/16 01:57:37;;;;;;;9.77;3.50;;;;;;;;;;5021985;28;20063;-74
2022/09/16 02:00:23;;;;;;;6.97;3.67;;;;;;;;;;5021042;28;20484;-76
2022/09/16 02:03:18;;;;;;;5.53;3.50;;;;;;;;;;5015175;28;20392;-74
2022/09/16 02:06:06;;;;;;;7.82;3.38;;;;;;;;;;5021500;28;20025;-74
2022/09/16 02:08:57;;;;;;;8.13;3.58;;;;;;;;;;5027120;28;20135;-74
2022/09/16 02:11:44;;;;;;;8.02;3.38;;;;;;;;;;5026877;28;20032;-70
2022/09/16 02:14:32;;;;;;;6.07;3.33;;;;;;;;;;5027394;28;20025;-71
2022/09/16 02:17:20;;;;;;;7.88;3.72;;;;;;;;;;5030275;28;20543;-72
2022/09/16 02:20:10;;;;;;;7.00;3.15;;;;;;;;;;5023369;28;20030;-71
2022/09/16 02:23:02;;;;;;;6.13;3.38;;;;;;;;;;5027370;28;20100;-70
2022/09/16 02:25:48;;;;;;;7.28;3.45;;;;;;;;;;5025387;28;20036;-71
2022/09/16 02:28:36;;;;;;;8.10;3.30;;;;;;;;;;5029060;28;20102;-71
2022/09/16 02:31:24;;;;;;;6.68;3.47;;;;;;;;;;5019501;28;20120;-71
2022/09/16 02:34:15;;;;;;;4.78;3.17;;;;;;;;;;5022126;28;20083;-70
2022/09/16 02:37:04;;;;;;;8.20;3.15;;;;;;;;;;5024357;28;20078;-70
2022/09/16 02:39:53;;;;;;;10.50;4.27;;;;;;;;;;5024002;28;20647;-71
2022/09/16 02:42:39;;;;;;;4.53;3.15;;;;;;;;;;5029758;28;20032;-72
2022/09/16 02:45:30;;;;;;;5.72;3.05;;;;;;;;;;5017447;28;20366;-71
2022/09/16 02:48:39;;;;;;;4.15;3.33;;;;;;;;;;5015531;28;20029;-76
2022/09/16 02:51:37;;;;;;;6.32;3.10;;;;;;;;;;5021971;28;20029;-78
2022/09/16 02:54:29;;;;;;;4.95;2.97;;;;;;;;;;5019711;28;20041;-78
2022/09/16 02:57:15;;;;;;;8.48;4.05;;;;;;;;;;5017582;28;20037;-78
2022/09/16 03:00:01;;;;;;;5.22;2.83;;;;;;;;;;5025983;28;20031;-77
2022/09/16 03:02:46;;;;;;;5.75;2.95;;;;;;;;;;5020030;28;20389;-77
2022/09/16 03:05:32;;;;;;;5.07;3.08;;;;;;;;;;5022019;28;20025;-77
2022/09/16 03:08:17;;;;;;;6.20;3.35;;;;;;;;;;5026410;28;20049;-74
2022/09/16 03:11:17;;;;;;;6.78;3.05;;;;;;;;;;5024628;28;20026;-69
2022/09/16 03:14:21;;;;;;;11.52;3.20;;;;;;;;;;5024824;28;20036;-69
2022/09/16 03:17:27;;;;;;;4.32;2.75;;;;;;;;;;5023245;28;20040;-70
2022/09/16 03:20:28;;;;;;;6.95;2.88;;;;;;;;;;5021443;28;20262;-70
2022/09/16 03:23:33;;;;;;;9.13;3.17;;;;;;;;;;5021874;28;20030;-69
2022/09/16 03:26:38;;;;;;;7.63;3.28;;;;;;;;;;5022791;28;20117;-75
2022/09/16 03:29:23;;;;;;;7.80;3.47;;;;;;;;;;5012399;28;20049;-75
2022/09/16 03:32:16;;;;;;;5.75;2.90;;;;;;;;;;5023676;28;20022;-75
2022/09/16 03:35:08;;;;;;;5.25;2.58;;;;;;;;;;5025028;28;20037;-76
2022/09/16 03:37:55;;;;;;;5.80;2.60;;;;;;;;;;5025296;28;20392;-77
2022/09/16 03:40:41;;;;;;;9.25;3.25;;;;;;;;;;5027228;28;20037;-76
2022/09/16 03:43:27;;;;;;;6.43;2.70;;;;;;;;;;5007873;28;20087;-73
2022/09/16 03:46:12;;;;;;;7.45;3.28;;;;;;;;;;5013895;28;20045;-77
2022/09/16 03:48:58;;;;;;;6.43;2.95;;;;;;;;;;5013158;28;20072;-76
2022/09/16 03:51:44;;;;;;;8.98;3.40;;;;;;;;;;5014688;28;20029;-78
2022/09/16 03:54:30;;;;;;;6.93;3.03;;;;;;;;;;5025341;28;20370;-77
2022/09/16 03:57:16;;;;;;;4.78;2.42;;;;;;;;;;5022502;28;20460;-78
2022/09/16 04:00:02;;;;;;;6.15;2.67;;;;;;;;;;5021445;28;20034;-78
2022/09/16 04:02:48;;;;;;;5.57;2.90;;;;;;;;;;5018388;28;20733;-77
2022/09/16 04:05:33;;;;;;;10.52;3.55;;;;;;;;;;5016120;28;20026;-75
2022/09/16 04:08:19;;;;;;;6.53;2.95;;;;;;;;;;5019169;28;20021;-74
2022/09/16 04:11:05;;;;;;;4.22;2.80;;;;;;;;;;5025186;28;20025;-77
2022/09/16 04:13:50;;;;;;;5.45;3.08;;;;;;;;;;5017271;28;20033;-76
2022/09/16 04:16:36;;;;;;;4.22;2.42;;;;;;;;;;5024204;28;20035;-77
2022/09/16 04:19:22;;;;;;;12.45;2.97;;;;;;;;;;5014619;28;20461;-71
2022/09/16 04:22:07;;;;;;;7.90;2.80;;;;;;;;;;5016672;28;20041;-78
2022/09/16 04:24:53;;;;;;;4.85;2.22;;;;;;;;;;5026456;28;20030;-75
2022/09/16 04:27:39;;;;;;;7.03;2.35;;;;;;;;;;5006786;28;20049;-74
2022/09/16 04:30:25;;;;;;;6.45;2.83;;;;;;;;;;5019929;28;20197;-73
2022/09/16 04:33:10;;;;;;;7.55;2.63;;;;;;;;;;5022421;28;20096;-73
2022/09/16 04:36:02;;;;;;;5.57;2.97;;;;;;;;;;5018083;28;20116;-74
2022/09/16 04:38:48;;;;;;;6.40;2.75;;;;;;;;;;5029695;28;20057;-75
2022/09/16 04:41:34;;;;;;;5.78;2.40;;;;;;;;;;5021956;28;20032;-77
2022/09/16 04:44:19;;;;;;;5.20;2.63;;;;;;;;;;5023261;28;20033;-75
2022/09/16 04:47:05;;;;;;;7.63;2.55;;;;;;;;;;5024862;28;20037;-76
2022/09/16 04:49:51;;;;;;;4.97;2.67;;;;;;;;;;5020283;28;20373;-77
2022/09/16 04:52:36;;;;;;;4.60;2.35;;;;;;;;;;5026971;28;20020;-76
2022/09/16 04:55:22;;;;;;;5.95;3.25;;;;;;;;;;5025207;28;20120;-75
2022/09/16 04:58:08;;;;;;;7.38;3.35;;;;;;;;;;5019726;28;20049;-76
2022/09/16 05:00:53;;;;;;;8.15;3.47;;;;;;;;;;5020938;28;20052;-74
2022/09/16 05:03:40;;;;;;;8.30;3.00;;;;;;;;;;5025305;28;21082;-74
2022/09/16 05:06:27;;;;;;;5.20;2.80;;;;;;;;;;5023482;28;20538;-75
2022/09/16 05:09:12;;;;;;;9.18;3.10;;;;;;;;;;5022370;28;20032;-74
2022/09/16 05:11:58;;;;;;;3.83;2.80;;;;;;;;;;5027682;28;20126;-74
2022/09/16 05:14:43;;;;;;;6.22;2.72;;;;;;;;;;5011371;28;20053;-76
2022/09/16 05:17:30;;;;;;;4.78;2.78;;;;;;;;;;5020685;28;20033;-76
2022/09/16 05:20:16;;;;;;;7.28;3.08;;;;;;;;;;5005580;28;20032;-79
2022/09/16 05:23:02;;;;;;;8.35;2.90;;;;;;;;;;5016707;28;20025;-77
2022/09/16 05:25:47;;;;;;;4.53;2.60;;;;;;;;;;5025798;28;20179;-75
2022/09/16 05:28:34;;;;;;;9.65;2.95;;;;;;;;;;5027450;28;20082;-80
2022/09/16 05:31:21;;;;;;;5.07;2.88;;;;;;;;;;5022204;28;20052;-77
2022/09/16 05:34:12;;;;;;;8.38;2.88;;;;;;;;;;5010926;28;20076;-78
2022/09/16 05:36:59;;;;;;;4.30;2.28;;;;;;;;;;5016771;28;20025;-75
2022/09/16 05:39:44;;;;;;;7.78;2.55;;;;;;;;;;5018687;28;20032;-76
2022/09/16 05:42:30;;;;;;;6.03;2.60;;;;;;;;;;5025532;28;20040;-76
2022/09/16 05:45:16;;;;;;;8.98;2.65;;;;;;;;;;5023777;28;20026;-77
2022/09/16 05:48:02;;;;;;;9.75;3.38;;;;;;;;;;5026830;28;20060;-75
2022/09/16 05:50:51;;;;;;;7.78;3.67;;;;;;;;;;5027681;28;20480;-77
2022/09/16 05:53:36;;;;;;;5.72;3.08;;;;;;;;;;5028363;28;20021;-78
2022/09/16 05:56:26;;;;;;;6.28;3.25;;;;;;;;;;5018080;28;20037;-78
2022/09/16 05:59:11;;;;;;;;;;;;;;;;;;5025581;28;20515;-76
2022/09/16 06:01:57;;;;;;;6.47;2.63;;;;;;;;;;5026041;28;20000;-78
2022/09/16 06:04:43;;;;;;;7.20;3.53;;;;;;;;;;5023355;28;20030;-75
2022/09/16 06:07:28;;;;;;;4.25;2.83;;;;;;;;;;5028381;28;20033;-81
2022/09/16 06:10:14;;;;;;;7.38;3.05;;;;;;;;;;5025007;28;20057;-74
2022/09/16 06:12:59;;;;;;;7.07;3.22;;;;;;;;;;5024449;28;20017;-76
2022/09/16 06:15:49;;;;;;;5.03;2.78;;;;;;;;;;5022358;28;20476;-72
2022/09/16 06:18:36;;;;;;;5.47;2.95;;;;;;;;;;5028964;28;20057;-73
2022/09/16 06:21:22;;;;;;;6.25;3.03;;;;;;;;;;5027073;28;20033;-77
2022/09/16 06:24:07;;;;;;;5.57;2.97;;;;;;;;;;5021201;28;20095;-73
2022/09/16 06:26:53;;;;;;;9.80;3.60;;;;;;;;;;5020632;28;20021;-77
2022/09/16 06:29:38;;;;;;;6.72;3.40;;;;;;;;;;5015814;28;20397;-69
2022/09/16 06:32:24;;;;;;;7.07;3.20;;;;;;;;;;5015031;28;20021;-69
2022/09/16 06:35:09;;;;;;;9.10;2.88;;;;;;;;;;5007054;28;20038;-70
2022/09/16 06:37:55;;;;;;;6.95;3.20;;;;;;;;;;5005897;28;21537;-65
2022/09/16 06:40:50;;;;;;;5.40;3.35;;;;;;;;;;5019307;28;20294;-69
2022/09/16 06:43:36;;;;;;;6.95;3.40;;;;;;;;;;5023482;28;20079;-70
2022/09/16 06:46:22;;;;;;;9.55;3.38;;;;;;;;;;5020811;28;20031;-77
2022/09/16 06:49:09;;;;;;;7.35;3.65;;;;;;;;;;5007674;28;20026;-76
2022/09/16 06:51:55;;;;;;;8.85;3.97;;;;;;;;;;5023668;28;20285;-70
2022/09/16 06:54:41;;;;;;;5.25;3.05;;;;;;;;;;5014732;28;20112;-72
2022/09/16 06:57:26;;;;;;;5.43;3.35;;;;;;;;;;5019150;28;20022;-72
2022/09/16 07:00:13;;;;;;;7.18;3.15;;;;;;;;;;5019591;28;20028;-71
2022/09/16 07:03:00;;;;;;;9.27;3.67;;;;;;;;;;5021099;28;20092;-71
2022/09/16 07:05:56;;;;;;;8.15;3.63;;;;;;;;;;5023347;28;20026;-75
2022/09/16 07:08:42;;;;;;;6.72;3.03;;;;;;;;;;5002645;28;20486;-73
2022/09/16 07:11:28;;;;;;;6.78;3.83;;;;;;;;;;5024605;28;20022;-70
2022/09/16 07:14:13;;;;;;;8.10;4.00;;;;;;;;;;5020510;28;20038;-74
2022/09/16 07:17:00;;;;;;;5.15;3.13;;;;;;;;;;5019387;28;20076;-75
2022/09/16 07:19:46;;;;;;;8.00;3.55;;;;;;;;;;5018820;28;20020;-74
2022/09/16 07:22:32;;;;;;;8.50;3.17;;;;;;;;;;5020416;28;20030;-71
2022/09/16 07:25:17;;;;;;;9.60;3.47;;;;;;;;;;5024257;28;20029;-72
2022/09/16 07:28:03;;;;;;;7.55;3.25;;;;;;;;;;5017817;28;20029;-84
2022/09/16 07:30:48;;;;;;;5.95;3.00;;;;;;;;;;5019918;28;20104;-79
2022/09/16 07:33:38;;;;;;;5.65;3.17;;;;;;;;;;5007593;28;20021;-79
2022/09/16 07:36:25;;;;;;;7.55;3.35;;;;;;;;;;5017596;28;20032;-79
2022/09/16 07:39:12;;;;;;;5.28;2.97;;;;;;;;;;5023312;28;20029;-81
2022/09/16 07:41:58;;;;;;;4.93;3.17;;;;;;;;;;5005117;28;20041;-71
2022/09/16 07:44:43;;;;;;;10.07;3.70;;;;;;;;;;5021289;28;20040;-70
2022/09/16 07:47:29;;;;;;;8.50;3.67;;;;;;;;;;5025264;28;20021;-71
2022/09/16 07:50:15;;;;;;;9.20;3.15;;;;;;;;;;5022675;28;20026;-71
2022/09/16 07:53:00;;;;;;;8.07;3.35;;;;;;;;;;5015833;28;20017;-69
2022/09/16 07:55:46;;;;;;;7.22;3.58;;;;;;;;;;5003497;28;20037;-69
2022/09/16 07:58:32;;;;;;;5.80;3.30;;;;;;;;;;5023482;28;20033;-70
2022/09/16 08:01:17;;;;;;;9.10;3.80;;;;;;;;;;5020782;28;20358;-76
2022/09/16 08:04:03;;;;;;;6.45;3.20;;;;;;;;;;5025255;28;20025;-74
2022/09/16 08:06:48;;;;;;;9.25;3.65;;;;;;;;;;5020133;28;20062;-75
2022/09/16 08:09:34;;;;;;;10.85;3.45;;;;;;;;;;5022715;28;20025;-73
2022/09/16 08:12:20;;;;;;;9.43;5.07;;;;;;;;;;5021289;28;20040;-71
2022/09/16 08:15:05;;;;;;;5.72;3.67;;;;;;;;;;5013674;28;20071;-75
2022/09/16 08:17:51;;;;;;;8.00;4.32;;;;;;;;;;5022568;28;20028;-74
2022/09/16 08:20:37;;;;;;;7.00;3.97;;;;;;;;;;5021043;28;20056;-71
2022/09/16 08:23:22;;;;;;;7.18;2.83;;;;;;;;;;5023103;28;20038;-70
2022/09/16 08:26:12;;;;;;;8.52;4.07;;;;;;;;;;5027415;28;20033;-71
2022/09/16 08:28:58;;;;;;;8.10;4.18;;;;;;;;;;5016468;28;20030;-70
2022/09/16 08:31:43;;;;;;;7.05;3.45;;;;;;;;;;5013092;28;20029;-71
2022/09/16 08:34:29;;;;;;;8.50;3.72;;;;;;;;;;5019525;28;20022;-70
2022/09/16 08:37:14;;;;;;;6.13;3.25;;;;;;;;;;5019523;28;20034;-71
2022/09/16 08:40:01;;;;;;;9.05;3.72;;;;;;;;;;5018407;28;20032;-76
2022/09/16 08:43:02;;;;;;;8.45;3.55;;;;;;;;;;5015285;28;20053;-74
2022/09/16 08:45:52;;;;;;;7.32;3.67;;;;;;;;;;5022287;28;20492;-75
2022/09/16 08:48:57;;;;;;;8.55;4.00;;;;;;;;;;5022465;28;20067;-77
2022/09/16 08:51:43;;;;;;;8.40;3.17;;;;;;;;;;5020823;28;20474;-73
2022/09/16 08:54:31;;;;;;;5.00;3.15;;;;;;;;;;5017489;28;20536;-73
2022/09/16 08:57:19;;;;;;;6.28;3.80;;;;;;;;;;5027059;28;20033;-72
2022/09/16 09:00:15;;;;;;;4.53;2.95;;;;;;;;;;5020799;28;20021;-81
2022/09/16 09:03:06;;;;;;;8.40;5.03;;;;;;;;;;5021718;28;20555;-80
2022/09/16 09:05:55;;;;;;;5.72;3.30;;;;;;;;;;5020620;28;20014;-78
2022/09/16 09:08:46;;;;;;;6.35;3.42;;;;;;;;;;5018911;28;20030;-84
2022/09/16 09:11:44;;;;;;;6.47;3.40;;;;;;;;;;5029677;28;20028;-81
2022/09/16 09:14:42;;;;;;;5.50;3.42;;;;;;;;;;5020341;28;20044;-82
2022/09/16 09:17:34;;;;;;;6.35;2.95;;;;;;;;;;5019688;28;20029;-72
2022/09/16 09:20:20;;;;;;;5.10;2.90;;;;;;;;;;5024068;28;20052;-72
2022/09/16 09:23:14;;;;;;;4.03;2.75;;;;;;;;;;5023958;28;20063;-71
2022/09/16 09:26:23;;;;;;;4.93;3.10;;;;;;;;;;5017232;28;20014;-72
2022/09/16 09:29:26;;;;;;;6.55;2.78;;;;;;;;;;5021093;28;20033;-73
2022/09/16 09:32:24;;;;;;;9.27;3.00;;;;;;;;;;5018219;28;20026;-78
2022/09/16 09:35:28;;;;;;;4.68;3.08;;;;;;;;;;5017123;28;20057;-72
2022/09/16 09:38:32;;;;;;;5.38;2.65;;;;;;;;;;5024070;28;20034;-78
2022/09/16 09:41:37;;;;;;;6.15;3.60;;;;;;;;;;5017087;28;20029;-79
2022/09/16 09:44:41;;;;;;;5.55;2.50;;;;;;;;;;5018844;28;20384;-81
2022/09/16 09:47:31;;;;;;;5.72;2.55;;;;;;;;;;5020360;28;20168;-78
2022/09/16 09:50:16;;;;;;;6.78;2.65;;;;;;;;;;5027218;28;20108;-78
2022/09/16 09:53:22;;;;;;;5.63;2.25;;;;;;;;;;5024270;28;20018;-73
2022/09/16 09:56:26;;;;;;;6.30;3.08;;;;;;;;;;5021305;28;20057;-76
2022/09/16 09:59:25;;;;;;;4.45;2.33;;;;;;;;;;5017459;28;20034;-75
2022/09/16 10:02:19;;;;;;;9.20;3.65;;;;;;;;;;5021259;28;20026;-71
2022/09/16 10:05:06;;;;;;;4.60;2.85;;;;;;;;;;5017293;28;20076;-77
2022/09/16 10:07:53;;;;;;;4.60;2.90;;;;;;;;;;5008039;28;20030;-79
2022/09/16 10:10:59;;;;;;;4.65;2.55;;;;;;;;;;5015717;28;20017;-70
2022/09/16 10:13:57;;;;;;;5.38;2.92;;;;;;;;;;5012676;28;20045;-75
2022/09/16 10:16:46;;;;;;;4.37;2.90;;;;;;;;;;5022564;28;20045;-71
2022/09/16 10:19:37;;;;;;;5.72;2.90;;;;;;;;;;5006325;28;20022;-73
2022/09/16 10:22:28;;;;;;;10.57;4.18;;;;;;;;;;5021115;28;20022;-73
2022/09/16 10:25:22;;;;;;;5.07;2.92;;;;;;;;;;5021205;28;20037;-71
2022/09/16 10:28:21;;;;;;;7.15;3.20;;;;;;;;;;5018708;28;20452;-78
2022/09/16 10:31:07;;;;;;;6.07;2.70;;;;;;;;;;5009700;28;20357;-77
2022/09/16 10:33:53;;;;;;;5.72;2.78;;;;;;;;;;5005664;28;20029;-77
2022/09/16 10:36:38;;;;;;;5.07;2.72;;;;;;;;;;5020565;28;20041;-78
2022/09/16 10:39:25;;;;;;;4.18;2.60;;;;;;;;;;5012406;28;20033;-77
2022/09/16 10:42:25;;;;;;;8.50;3.90;;;;;;;;;;5003552;28;20025;-77
2022/09/16 10:45:14;;;;;;;3.00;2.17;;;;;;;;;;5015000;28;20024;-82
2022/09/16 10:48:01;;;;;;;4.47;2.65;;;;;;;;;;5024092;28;20358;-78
2022/09/16 10:50:53;;;;;;;4.97;1.90;;;;;;;;;;5027458;28;20025;-77
2022/09/16 10:53:39;;;;;;;3.70;2.60;;;;;;;;;;5017928;28;20028;-78
2022/09/16 10:56:28;;;;;;;5.60;2.72;;;;;;;;;;5018188;28;20045;-80
2022/09/16 10:59:14;;;;;;;3.80;2.63;;;;;;;;;;5036007;28;20026;-82
2022/09/16 11:01:59;;;;;;;7.85;2.50;;;;;;;;;;5018483;28;20033;-80
2022/09/16 11:04:53;;;;;;;4.88;2.45;;;;;;;;;;5034230;28;20033;-77
2022/09/16 11:07:53;;;;;;;5.15;2.60;;;;;;;;;;5023134;28;20101;-78
2022/09/16 11:10:44;;;;;;;6.18;3.03;;;;;;;;;;5003630;28;20043;-77
2022/09/16 11:13:31;;;;;;;3.92;2.40;;;;;;;;;;5020825;28;20026;-76
2022/09/16 11:16:23;;;;;;;6.45;2.53;;;;;;;;;;5018677;28;20038;-77
2022/09/16 11:19:14;;;;;;;4.55;2.50;;;;;;;;;;5019612;28;20026;-77
2022/09/16 11:22:08;;;;;;;5.43;1.92;;;;;;;;;;5029204;28;20026;-78
2022/09/16 11:25:06;;;;;;;7.90;2.63;;;;;;;;;;5022311;28;20021;-81
2022/09/16 11:28:01;;;;;;;4.13;2.05;;;;;;;;;;5030793;28;20072;-80
2022/09/16 11:30:52;;;;;;;2.92;2.42;;;;;;;;;;5009969;28;20043;-82
2022/09/16 11:33:38;;;;;;;8.70;2.60;;;;;;;;;;5025731;28;20537;-82
2022/09/16 11:36:24;;;;;;;5.13;2.15;;;;;;;;;;5004065;28;20037;-82
2022/09/16 11:39:24;;;;;;;9.43;2.38;;;;;;;;;;5025013;28;20017;-81
2022/09/16 11:42:16;;;;;;;7.68;2.47;;;;;;;;;;5019518;28;20033;-72
2022/09/16 11:45:01;;;;;;;3.38;2.50;;;;;;;;;;5027738;28;20087;-76
2022/09/16 11:47:53;;;;;;;3.85;2.00;;;;;;;;;;5025657;28;20437;-80
2022/09/16 11:50:47;;;;;;;6.03;2.35;;;;;;;;;;5006504;28;20033;-81
2022/09/16 11:53:51;;;;;;;3.45;1.80;;;;;;;;;;5011520;28;20519;-78
2022/09/16 11:56:43;;;;;;;6.07;2.17;;;;;;;;;;5026710;28;20140;-79
2022/09/16 11:59:36;;;;;;;5.50;1.80;;;;;;;;;;5006451;28;20532;-79
2022/09/16 12:02:39;;;;;;;5.60;1.95;;;;;;;;;;5019423;28;20033;-80
2022/09/16 12:05:38;;;;;;;4.72;2.30;;;;;;;;;;5025837;28;20421;-75
2022/09/16 12:08:29;;;;;;;2.28;1.55;;;;;;;;;;5009165;28;20037;-74
2022/09/16 12:11:25;;;;;;;4.95;2.08;;;;;;;;;;5026297;28;20029;-75
2022/09/16 12:14:17;;;;;;;6.93;1.90;;;;;;;;;;5016714;28;20076;-74
2022/09/16 12:17:03;;;;;;;3.25;1.75;;;;;;;;;;5029301;28;20029;-75
2022/09/16 12:19:56;;;;;;;5.03;1.90;;;;;;;;;;5028765;28;20029;-74
2022/09/16 12:22:47;;;;;;;3.00;1.85;;;;;;;;;;5018344;28;20022;-71
2022/09/16 12:25:38;;;;;;;5.72;1.80;;;;;;;;;;5017514;28;20022;-72
2022/09/16 12:28:23;;;;;;;3.05;1.75;;;;;;;;;;5014450;28;20553;-72
2022/09/16 12:31:09;;;;;;;3.50;1.65;;;;;;;;;;5027440;28;20385;-75
2022/09/16 12:33:56;;;;;;;4.70;1.98;;;;;;;;;;5029660;28;20021;-72
2022/09/16 12:36:44;;;;;;;3.42;1.75;;;;;;;;;;5030134;28;20033;-75
2022/09/16 12:39:30;;;;;;;6.30;1.75;;;;;;;;;;5025488;28;20025;-80
2022/09/16 12:42:34;;;;;;;4.40;2.08;;;;;;;;;;5033720;28;20034;-80
2022/09/16 12:45:46;;;;;;;5.53;2.17;;;;;;;;;;5023715;28;20042;-79
2022/09/16 12:48:42;;;;;;;6.05;1.80;;;;;;;;;;5015070;28;20014;-80
2022/09/16 12:51:34;;;;;;;9.07;2.65;;;;;;;;;;5016685;28;20389;-80
2022/09/16 12:54:37;;;;;;;3.65;2.00;;;;;;;;;;5020143;28;20030;-80
2022/09/16 12:57:33;;;;;;;5.20;1.77;;;;;;;;;;5016443;28;20038;-75
2022/09/16 13:00:19;;;;;;;3.33;1.80;;;;;;;;;;5027822;28;20029;-77
2022/09/16 13:03:08;;;;;;;3.63;1.85;;;;;;;;;;5027221;28;20086;-75
2022/09/16 13:05:55;;;;;;;3.97;2.15;;;;;;;;;;5014284;28;20033;-76
2022/09/16 13:08:41;;;;;;;3.78;1.85;;;;;;;;;;5018042;28;20030;-76
2022/09/16 13:11:28;;;;;;;3.88;1.98;;;;;;;;;;5027667;28;20017;-76
2022/09/16 13:14:19;;;;;;;3.85;2.08;;;;;;;;;;5026334;28;20043;-80
2022/09/16 13:17:05;;;;;;;6.45;1.90;;;;;;;;;;5027903;28;20531;-77
2022/09/16 13:19:52;;;;;;;4.10;2.20;;;;;;;;;;5017608;28;20018;-77
2022/09/16 13:22:40;;;;;;;4.25;1.67;;;;;;;;;;5020455;28;20026;-76
2022/09/16 13:25:34;;;;;;;3.15;1.63;;;;;;;;;;5006623;28;20033;-76
2022/09/16 13:28:24;;;;;;;5.07;2.00;;;;;;;;;;5025852;28;20105;-76
2022/09/16 13:31:09;;;;;;;;;;;;;;;;;;5016628;28;20152;-77
2022/09/16 13:33:58;;;;;;;6.85;2.40;;;;;;;;;;5032875;28;20026;-80
2022/09/16 13:36:44;;;;;;;3.58;2.20;;;;;;;;;;5006979;28;20041;-75
2022/09/16 13:39:31;;;;;;;4.30;1.77;;;;;;;;;;5013488;28;20044;-75
2022/09/16 13:42:19;;;;;;;4.20;1.83;;;;;;;;;;5032235;28;20038;-77
2022/09/16 13:45:26;;;;;;;3.65;1.80;;;;;;;;;;5031462;28;20036;-75
2022/09/16 13:48:18;;;;;;;3.83;2.00;;;;;;;;;;5034277;28;20022;-75
2022/09/16 13:51:22;;;;;;;3.67;1.83;;;;;;;;;;5033125;28;20025;-78
2022/09/16 13:54:28;;;;;;;3.83;1.90;;;;;;;;;;5011996;28;20022;-75
2022/09/16 13:57:13;;;;;;;4.00;1.67;;;;;;;;;;5021613;28;20047;-76
2022/09/16 14:00:10;;;;;;;4.78;2.13;;;;;;;;;;5028695;28;20033;-75
2022/09/16 14:02:58;;;;;;;7.15;1.90;;;;;;;;;;5032906;28;20021;-77
2022/09/16 14:06:07;;;;;;;5.20;1.83;;;;;;;;;;5026456;28;20064;-76
2022/09/16 14:08:59;;;;;;;5.53;1.88;;;;;;;;;;5007633;28;20085;-79
2022/09/16 14:11:52;;;;;;;2.78;1.88;;;;;;;;;;5033066;28;20021;-76
2022/09/16 14:14:38;;;;;;;3.38;1.35;;;;;;;;;;5026303;28;20029;-74
2022/09/16 14:17:26;;;;;;;4.20;2.22;;;;;;;;;;5026069;28;20480;-74
2022/09/16 14:20:16;;;;;;;3.28;1.98;;;;;;;;;;5031087;28;20040;-76
2022/09/16 14:23:03;;;;;;;4.00;1.70;;;;;;;;;;5025863;28;20060;-75
2022/09/16 14:25:49;;;;;;;3.28;1.60;;;;;;;;;;5012722;28;20064;-75
2022/09/16 14:28:35;;;;;;;3.50;1.67;;;;;;;;;;5017905;28;20021;-76
2022/09/16 14:31:21;;;;;;;3.67;1.67;;;;;;;;;;5032639;28;20591;-79
2022/09/16 14:34:09;;;;;;;3.63;1.58;;;;;;;;;;5025047;28;20809;-79
2022/09/16 14:36:55;;;;;;;7.85;2.83;;;;;;;;;;5026095;28;20496;-79
2022/09/16 14:39:41;;;;;;;3.65;1.50;;;;;;;;;;5029619;28;20152;-80
2022/09/16 14:42:29;;;;;;;3.28;1.55;;;;;;;;;;5025118;28;20388;-79
2022/09/16 14:45:15;;;;;;;4.88;2.13;;;;;;;;;;5019900;28;20138;-76
2022/09/16 14:48:04;;;;;;;3.35;1.92;;;;;;;;;;5024196;28;20029;-75
2022/09/16 14:50:50;;;;;;;4.70;1.77;;;;;;;;;;5031736;28;20156;-76
2022/09/16 14:53:36;;;;;;;2.85;1.48;;;;;;;;;;5029123;28;20037;-75
2022/09/16 14:56:22;;;;;;;4.28;1.80;;;;;;;;;;5026422;28;20033;-75
2022/09/16 14:59:09;;;;;;;2.70;1.65;;;;;;;;;;5008013;28;20397;-75
2022/09/16 15:01:58;;;;;;;5.05;1.83;;;;;;;;;;5029851;28;20041;-75
2022/09/16 15:04:46;;;;;;;3.92;1.70;;;;;;;;;;5031826;28;20029;-76
2022/09/16 15:07:33;;;;;;;4.32;1.95;;;;;;;;;;5030578;28;20037;-81
2022/09/16 15:10:20;;;;;;;4.32;1.92;;;;;;;;;;5022192;28;20018;-78
2022/09/16 15:13:10;;;;;;;2.65;1.35;;;;;;;;;;5029011;28;20628;-79
2022/09/16 15:16:02;;;;;;;4.70;1.73;;;;;;;;;;5011915;28;20059;-78
2022/09/16 15:18:50;;;;;;;4.90;1.90;;;;;;;;;;5017292;28;20013;-79
2022/09/16 15:21:37;;;;;;;3.78;1.58;;;;;;;;;;5012908;28;20030;-78
2022/09/16 15:24:27;;;;;;;5.68;1.60;;;;;;;;;;5026921;28;20026;-71
2022/09/16 15:27:19;;;;;;;2.08;1.30;;;;;;;;;;5026532;28;20130;-72
2022/09/16 15:30:06;;;;;;;4.28;1.58;;;;;;;;;;5026011;28;20033;-73
2022/09/16 15:32:51;;;;;;;1.85;1.38;;;;;;;;;;5016935;28;20032;-74
2022/09/16 15:35:47;;;;;;;3.55;1.77;;;;;;;;;;5027207;28;20034;-74
2022/09/16 15:38:33;;;;;;;4.68;2.03;;;;;;;;;;5020976;28;20030;-73
2022/09/16 15:41:18;;;;;;;2.17;1.30;;;;;;;;;;5013379;28;20035;-73
2022/09/16 15:44:07;;;;;;;4.65;1.73;;;;;;;;;;5016548;28;20021;-82
2022/09/16 15:46:52;;;;;;;5.32;2.30;;;;;;;;;;5000877;28;20037;-79
2022/09/16 15:49:38;;;;;;;6.88;1.88;;;;;;;;;;5017060;28;20087;-79
2022/09/16 15:52:24;;;;;;;3.67;1.70;;;;;;;;;;5016671;28;20492;-81
2022/09/16 15:55:10;;;;;;;4.45;1.73;;;;;;;;;;5013716;28;20417;-80
2022/09/16 15:58:00;;;;;;;5.18;1.83;;;;;;;;;;5023598;28;20032;-79
2022/09/16 16:00:56;;;;;;;3.78;1.88;;;;;;;;;;5022838;28;20033;-77
2022/09/16 16:03:44;;;;;;;3.60;1.67;;;;;;;;;;5030360;28;20484;-76
2022/09/16 16:06:43;;;;;;;5.30;1.70;;;;;;;;;;5016061;28;20037;-76
2022/09/16 16:09:33;;;;;;;5.15;1.90;;;;;;;;;;5025982;28;20044;-76
2022/09/16 16:12:19;;;;;;;4.63;1.70;;;;;;;;;;5026087;28;20034;-77
2022/09/16 16:15:07;;;;;;;5.97;1.35;;;;;;;;;;5023799;28;20116;-75
2022/09/16 16:17:53;;;;;;;4.32;1.60;;;;;;;;;;5021600;28;20069;-81
2022/09/16 16:20:39;;;;;;;3.40;1.30;;;;;;;;;;5028989;28;20044;-75
2022/09/16 16:23:25;;;;;;;3.75;1.77;;;;;;;;;;5030690;28;20037;-77
2022/09/16 16:26:11;;;;;;;4.57;1.67;;;;;;;;;;5027647;28;20025;-76
2022/09/16 16:28:56;;;;;;;3.03;1.55;;;;;;;;;;5029553;28;20029;-75
2022/09/16 16:31:57;;;;;;;4.75;1.70;;;;;;;;;;5020118;28;20028;-75
2022/09/16 16:34:44;;;;;;;6.30;2.53;;;;;;;;;;5029671;28;20038;-75
2022/09/16 16:37:30;;;;;;;3.83;1.48;;;;;;;;;;5013345;28;20027;-72
2022/09/16 16:40:15;;;;;;;3.92;1.40;;;;;;;;;;5002849;28;20021;-71
2022/09/16 16:43:01;;;;;;;4.85;1.90;;;;;;;;;;5030481;28;20034;-72
2022/09/16 16:45:53;;;;;;;4.45;2.03;;;;;;;;;;5024156;28;20036;-73
2022/09/16 16:48:39;;;;;;;7.47;1.90;;;;;;;;;;5031048;28;20079;-72
2022/09/16 16:51:24;;;;;;;4.78;1.80;;;;;;;;;;5034689;28;20061;-71
2022/09/16 16:54:11;;;;;;;5.47;1.73;;;;;;;;;;5028134;28;20065;-70
2022/09/16 16:56:57;;;;;;;2.78;1.60;;;;;;;;;;5014797;28;20033;-74