Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:49;;;;;;;19.83;6.57;;;;;;;10.78;33.06;99005.50;4427388;32;20103;-79
2022/03/26 00:03:16;;;;;;;17.90;6.10;;;;;;;10.83;33.39;99026.88;4440535;32;20072;-78
2022/03/26 00:05:44;;;;;;;16.42;5.93;;;;;;;11.30;32.47;99020.34;4427654;32;20097;-78
2022/03/26 00:08:12;;;;;;;19.20;6.18;;;;;;;11.23;32.77;99020.56;4441258;32;20115;-79
2022/03/26 00:10:39;;;;;;;18.27;6.45;;;;;;;11.51;32.35;99033.50;4441628;32;20100;-79
2022/03/26 00:13:09;;;;;;;15.77;6.10;;;;;;;11.36;32.46;99026.19;4441610;32;20129;-79
2022/03/26 00:15:36;;;;;;;21.95;6.90;;;;;;;11.34;32.59;99020.22;4441054;32;20085;-79
2022/03/26 00:18:03;;;;;;;15.60;5.45;;;;;;;11.22;32.62;99021.44;4441199;32;20089;-79
2022/03/26 00:20:30;;;;;;;17.70;6.47;;;;;;;11.20;32.56;99025.81;4441311;32;20157;-79
2022/03/26 00:22:57;;;;;;;18.83;7.43;;;;;;;11.65;31.54;99023.56;4427327;32;20504;-79
2022/03/26 00:25:24;;;;;;;;;;;;;;;11.42;31.70;99031.19;4441688;32;20142;-79
2022/03/26 00:27:51;;;;;;;14.70;5.55;;;;;;;10.81;32.82;99022.66;4441255;32;20010;-79
2022/03/26 00:30:18;;;;;;;16.23;5.87;;;;;;;10.89;32.56;99025.87;4441365;32;20204;-79
2022/03/26 00:32:45;;;;;;;14.73;5.45;;;;;;;10.96;32.22;99017.06;4441406;32;20451;-79
2022/03/26 00:35:12;;;;;;;;;;;;;;;10.60;32.54;99019.78;4441333;32;20103;-79
2022/03/26 00:37:40;;;;;;;13.95;5.80;;;;;;;10.43;33.09;99020.25;4441474;32;19977;-79
2022/03/26 00:40:08;;;;;;;18.17;6.32;;;;;;;10.58;33.12;99021.56;4441248;32;20085;-78
2022/03/26 00:42:35;;;;;;;16.35;5.85;;;;;;;11.03;32.83;99013.41;4441022;32;20504;-79
2022/03/26 00:45:03;;;;;;;17.55;6.15;;;;;;;10.92;33.22;99024.03;4441234;32;20520;-79
2022/03/26 00:47:30;;;;;;;14.45;6.20;;;;;;;10.81;33.45;99017.47;4441325;32;20123;-79
2022/03/26 00:49:57;;;;;;;17.58;6.75;;;;;;;11.04;33.05;99020.25;4440924;32;20153;-79
2022/03/26 00:52:24;;;;;;;16.12;6.15;;;;;;;11.69;31.99;99022.56;4427303;32;20140;-79
2022/03/26 00:54:51;;;;;;;14.57;5.57;;;;;;;11.06;33.04;99022.78;4439886;32;20180;-79
2022/03/26 00:57:18;;;;;;;15.02;6.20;;;;;;;10.72;33.51;99019.44;4440998;32;20199;-79
2022/03/26 00:59:45;;;;;;;16.40;5.53;;;;;;;11.12;33.08;99017.44;4440649;32;20103;-79
2022/03/26 01:02:12;;;;;;;14.13;5.65;;;;;;;11.64;32.29;99014.12;4441067;32;20488;-79
2022/03/26 01:04:39;;;;;;;13.30;5.22;;;;;;;10.49;34.41;99006.31;4439605;32;20116;-79
2022/03/26 01:07:06;;;;;;;18.17;5.87;;;;;;;11.09;33.31;99007.22;4427306;32;20176;-79
2022/03/26 01:09:33;;;;;;;13.80;4.87;;;;;;;10.97;33.65;99011.84;4414687;32;20175;-79
2022/03/26 01:12:00;;;;;;;;;;;;;;;10.89;33.61;99000.88;4441128;32;20082;-79
2022/03/26 01:14:28;;;;;;;15.15;5.28;;;;;;;11.48;33.02;99011.19;4427222;32;19980;-79
2022/03/26 01:16:55;;;;;;;13.65;5.22;;;;;;;11.21;33.75;99012.00;4440798;32;20495;-79
2022/03/26 01:19:22;;;;;;;14.43;5.80;;;;;;;11.63;33.18;99015.03;4440832;32;20510;-79
2022/03/26 01:21:49;;;;;;;15.95;6.07;;;;;;;11.45;33.48;99008.69;4440906;32;20170;-79
2022/03/26 01:24:16;;;;;;;17.65;6.35;;;;;;;11.93;32.88;99012.38;4426802;32;20161;-79
2022/03/26 01:26:43;;;;;;;15.23;5.62;;;;;;;11.68;33.04;99005.38;4439883;32;20172;-79
2022/03/26 01:29:11;;;;;;;17.33;5.85;;;;;;;10.53;34.81;99001.94;4440881;32;20105;-79
2022/03/26 01:31:37;;;;;;;19.65;6.05;;;;;;;10.83;34.45;99007.97;4440722;32;20112;-79
2022/03/26 01:34:04;;;;;;;;;;;;;;;11.12;34.23;99007.97;4440049;32;20177;-79
2022/03/26 01:36:31;;;;;;;14.45;5.12;;;;;;;11.38;33.18;99012.38;4441143;32;19995;-79
2022/03/26 01:38:58;;;;;;;17.52;5.03;;;;;;;11.28;33.55;99008.38;4440586;32;20168;-79
2022/03/26 01:41:25;;;;;;;17.05;5.12;;;;;;;11.20;33.96;98998.25;4440786;32;20128;-79
2022/03/26 01:43:53;;;;;;;15.43;5.50;;;;;;;10.92;34.60;98997.38;4440829;32;20098;-79
2022/03/26 01:46:20;;;;;;;12.55;4.65;;;;;;;10.84;34.50;98989.00;4440503;32;20123;-79
2022/03/26 01:48:49;;;;;;;15.18;4.65;;;;;;;10.83;34.88;98989.88;4440824;32;20414;-79
2022/03/26 01:51:17;;;;;;;14.98;4.82;;;;;;;10.36;35.94;98987.75;4427086;32;20077;-78
2022/03/26 01:53:50;;;;;;;16.10;4.90;;;;;;;10.36;36.16;98990.31;4440398;32;20450;-78
2022/03/26 01:56:19;;;;;;;15.38;5.20;;;;;;;10.52;35.92;98992.47;4427100;32;20452;-78
2022/03/26 01:58:46;;;;;;;13.90;4.60;;;;;;;10.75;35.70;98984.12;4426923;32;20145;-78
2022/03/26 02:01:13;;;;;;;13.40;5.07;;;;;;;10.64;35.56;98987.00;4440440;32;20073;-79
2022/03/26 02:03:41;;;;;;;15.60;4.93;;;;;;;9.93;36.84;98990.56;4440679;32;20094;-79
2022/03/26 02:06:08;;;;;;;13.88;4.68;;;;;;;10.96;35.22;98993.81;4426660;32;20164;-79
2022/03/26 02:08:35;;;;;;;14.73;4.35;;;;;;;10.27;36.53;98984.56;4426847;32;20097;-79
2022/03/26 02:11:03;;;;;;;13.65;4.47;;;;;;;10.63;35.58;98991.31;4439616;32;20553;-79
2022/03/26 02:13:50;;;;;;;12.48;4.53;;;;;;;10.73;35.52;98992.72;4426614;32;20106;-79
2022/03/26 02:16:17;;;;;;;12.35;4.50;;;;;;;10.50;35.78;98991.69;4440731;32;20148;-79
2022/03/26 02:18:44;;;;;;;12.20;4.50;;;;;;;9.75;37.30;98984.12;4426572;32;20099;-79
2022/03/26 02:21:11;;;;;;;11.55;4.10;;;;;;;9.84;37.22;98989.06;4440254;32;20097;-79
2022/03/26 02:23:38;;;;;;;;;;;;;;;9.91;37.36;98986.34;4440932;32;20086;-79
2022/03/26 02:26:05;;;;;;;13.43;4.22;;;;;;;8.88;39.20;98975.81;4440713;32;19996;-78
2022/03/26 02:28:32;;;;;;;;;;;;;;;9.80;37.44;98982.28;4440686;32;20755;-79
2022/03/26 02:30:59;;;;;;;12.05;4.22;;;;;;;9.59;37.77;98993.13;4440667;32;20330;-79
2022/03/26 02:33:26;;;;;;;12.75;4.78;;;;;;;9.81;37.63;98989.13;4440596;32;20284;-79
2022/03/26 02:35:54;;;;;;;13.57;5.00;;;;;;;9.80;37.60;98992.59;4440294;32;20109;-79
2022/03/26 02:38:23;;;;;;;12.88;5.47;;;;;;;10.30;36.81;98992.22;4440572;32;20094;-79
2022/03/26 02:40:51;;;;;;;13.75;4.53;;;;;;;11.19;35.24;98993.13;4440472;32;20149;-79
2022/03/26 02:43:18;;;;;;;12.32;4.37;;;;;;;11.15;35.09;98996.69;4440239;32;20085;-79
2022/03/26 02:45:46;;;;;;;11.68;4.90;;;;;;;9.72;38.04;98991.94;4426468;32;20144;-79
2022/03/26 02:48:14;;;;;;;13.45;4.68;;;;;;;9.95;37.61;98993.09;4426369;32;20197;-79
2022/03/26 02:50:42;;;;;;;15.65;5.05;;;;;;;10.30;36.78;98993.06;4426647;32;20141;-79
2022/03/26 02:53:10;;;;;;;13.90;4.28;;;;;;;9.82;37.61;98988.25;4426544;32;20094;-79
2022/03/26 02:55:38;;;;;;;12.55;4.50;;;;;;;9.90;37.62;98994.97;4426218;32;20096;-79
2022/03/26 02:58:06;;;;;;;14.82;5.00;;;;;;;9.75;37.87;98986.69;4440329;32;20109;-79
2022/03/26 03:00:33;;;;;;;11.50;4.30;;;;;;;9.23;39.23;98987.06;4426359;32;20197;-79
2022/03/26 03:03:00;;;;;;;15.32;4.70;;;;;;;9.93;38.08;98990.56;4426250;32;20105;-79
2022/03/26 03:05:28;;;;;;;11.68;4.00;;;;;;;10.66;36.71;98996.38;4440163;32;20124;-79
2022/03/26 03:07:55;;;;;;;13.30;4.72;;;;;;;10.13;37.85;98992.63;4440263;32;20164;-79
2022/03/26 03:10:22;;;;;;;16.90;4.62;;;;;;;10.30;37.77;98987.91;4439960;32;20144;-79
2022/03/26 03:12:49;;;;;;;13.85;4.30;;;;;;;10.97;36.28;98992.94;4440228;32;20128;-79
2022/03/26 03:15:17;;;;;;;12.10;4.32;;;;;;;11.27;35.72;98992.03;4439986;32;20097;-79
2022/03/26 03:17:46;;;;;;;12.02;4.65;;;;;;;10.57;37.08;98990.62;4439527;32;20402;-79
2022/03/26 03:20:14;;;;;;;14.55;4.47;;;;;;;9.50;39.29;98988.19;4440239;32;20440;-79
2022/03/26 03:22:42;;;;;;;14.52;4.78;;;;;;;10.73;36.91;98995.31;4425647;32;20123;-79
2022/03/26 03:25:10;;;;;;;12.80;4.87;;;;;;;10.30;37.43;98993.06;4425772;32;20121;-79
2022/03/26 03:27:38;;;;;;;11.35;4.70;;;;;;;10.39;36.84;98995.41;4426173;32;20105;-79
2022/03/26 03:30:06;;;;;;;13.77;4.80;;;;;;;8.05;42.21;98991.12;4413484;32;20073;-79
2022/03/26 03:32:33;;;;;;;15.30;5.10;;;;;;;8.72;40.74;98991.59;4426059;32;20112;-79
2022/03/26 03:35:00;;;;;;;;;;;;;;;8.58;41.07;98997.03;4440054;32;20500;-79
2022/03/26 03:37:27;;;;;;;12.88;4.43;;;;;;;9.51;38.92;98995.03;4439611;32;20064;-79
2022/03/26 03:39:53;;;;;;;;;;;;;;;9.95;38.03;98995.69;4440082;32;20467;-79
2022/03/26 03:42:20;;;;;;;17.87;4.40;;;;;;;9.61;39.04;98990.50;4439761;32;19972;-79
2022/03/26 03:44:47;;;;;;;;;;;;;;;7.88;43.82;98996.56;4439708;32;20434;-79
2022/03/26 03:47:14;;;;;;;13.18;4.22;;;;;;;9.01;40.89;98993.56;4439814;32;20020;-79
2022/03/26 03:49:41;;;;;;;11.85;4.65;;;;;;;9.25;41.36;98993.03;4439770;32;20085;-79
2022/03/26 03:52:08;;;;;;;;;;;;;;;9.45;41.06;98998.56;4439651;32;20165;-79
2022/03/26 03:54:35;;;;;;;12.57;4.90;;;;;;;9.67;40.79;98993.75;4439608;32;19981;-79
2022/03/26 03:57:02;;;;;;;14.65;4.85;;;;;;;9.76;41.24;98990.97;4439625;32;20225;-79
2022/03/26 03:59:29;;;;;;;16.70;6.18;;;;;;;9.63;41.80;98997.31;4439210;32;20137;-79
2022/03/26 04:01:56;;;;;;;;;;;;;;;10.02;41.19;98995.50;4439749;32;20144;-79
2022/03/26 04:04:24;;;;;;;16.83;6.07;;;;;;;10.91;39.11;99001.69;4439645;32;19981;-79
2022/03/26 04:06:50;;;;;;;22.95;6.37;;;;;;;11.76;36.77;98995.63;4439249;32;20081;-79
2022/03/26 04:09:17;;;;;;;14.75;5.72;;;;;;;11.01;37.99;98997.94;4439316;32;20117;-79
2022/03/26 04:11:44;;;;;;;16.60;6.03;;;;;;;12.60;34.81;98997.13;4439328;32;20085;-79
2022/03/26 04:14:11;;;;;;;;;;;;;;;12.79;34.18;98990.38;4439277;32;20101;-78
2022/03/26 04:16:38;;;;;;;18.02;6.70;;;;;;;12.22;35.21;98991.53;4439488;32;19977;-78
2022/03/26 04:19:05;;;;;;;14.20;5.45;;;;;;;12.27;35.33;98991.41;4438830;32;20154;-78
2022/03/26 04:21:32;;;;;;;;;;;;;;;12.30;35.08;98988.69;4439139;32;20432;-78
2022/03/26 04:23:59;;;;;;;12.45;5.35;;;;;;;10.25;38.20;98994.09;4439315;32;19976;-78
2022/03/26 04:26:25;;;;;;;;;;;;;;;10.42;37.48;98992.75;4439171;32;20089;-79
2022/03/26 04:28:52;;;;;;;23.02;7.18;;;;;;;9.74;39.61;98990.16;4425312;32;20020;-79
2022/03/26 04:31:19;;;;;;;18.30;7.18;;;;;;;10.84;38.05;98992.41;4439197;32;20097;-79
2022/03/26 04:33:46;;;;;;;20.25;6.87;;;;;;;10.95;37.72;98990.41;4438747;32;20097;-79
2022/03/26 04:36:13;;;;;;;24.05;7.57;;;;;;;11.07;37.38;98990.94;4427271;32;20103;-79
2022/03/26 04:38:40;;;;;;;19.17;7.53;;;;;;;12.05;35.53;98991.28;4440018;32;20137;-79
2022/03/26 04:41:08;;;;;;;;;;;;;;;11.73;36.20;98994.91;4441272;32;20093;-79
2022/03/26 04:43:35;;;;;;;17.80;7.00;;;;;;;11.73;35.75;98998.31;4441333;32;20002;-79
2022/03/26 04:46:02;;;;;;;20.27;7.25;;;;;;;12.30;34.82;98999.03;4441256;32;20106;-78
2022/03/26 04:48:29;;;;;;;20.40;8.13;;;;;;;13.37;32.81;99000.31;4440877;32;20081;-78
2022/03/26 04:50:57;;;;;;;23.00;8.15;;;;;;;12.31;34.33;98990.38;4427328;32;20173;-78
2022/03/26 04:53:24;;;;;;;21.05;7.07;;;;;;;11.53;36.01;99001.53;4440006;32;20127;-78
2022/03/26 04:55:51;;;;;;;;;;;;;;;11.27;36.20;98994.59;4441089;32;20111;-79
2022/03/26 04:58:18;;;;;;;15.68;6.18;;;;;;;10.80;36.91;99000.31;4441212;32;19979;-79
2022/03/26 05:00:45;;;;;;;14.68;5.60;;;;;;;10.89;36.32;98998.31;4441220;32;20097;-79
2022/03/26 05:03:12;;;;;;;15.30;5.65;;;;;;;10.35;36.89;99006.69;4440895;32;20394;-79
2022/03/26 05:05:39;;;;;;;15.82;6.30;;;;;;;10.85;36.22;99011.38;4441028;32;20464;-79
2022/03/26 05:08:06;;;;;;;;;;;;;;;11.11;35.27;99002.84;4440279;32;20119;-79
2022/03/26 05:10:33;;;;;;;12.90;4.95;;;;;;;11.08;35.33;99014.12;4441009;32;20000;-79
2022/03/26 05:13:00;;;;;;;20.50;5.85;;;;;;;10.12;36.49;99011.56;4427334;32;20113;-79
2022/03/26 05:15:27;;;;;;;15.35;6.03;;;;;;;9.18;38.49;99010.34;4440690;32;20089;-79
2022/03/26 05:17:56;;;;;;;15.23;5.37;;;;;;;9.79;37.93;99010.69;4440929;32;20078;-79
2022/03/26 05:20:23;;;;;;;16.52;5.80;;;;;;;10.00;38.28;99017.06;4441076;32;20209;-79
2022/03/26 05:22:51;;;;;;;13.95;5.65;;;;;;;11.25;35.47;99023.94;4440756;32;20156;-78
2022/03/26 05:25:19;;;;;;;14.90;6.18;;;;;;;11.66;34.40;99027.84;4427063;32;20090;-78
2022/03/26 05:27:51;;;;;;;19.10;6.80;;;;;;;12.58;33.10;99023.06;4427158;32;20093;-78
2022/03/26 05:30:19;;;;;;;14.75;6.35;;;;;;;13.66;31.05;99032.87;4426906;32;20132;-79
2022/03/26 05:32:46;;;;;;;21.27;8.30;;;;;;;14.77;29.37;99031.66;4441014;32;20439;-79
2022/03/26 05:35:16;;;;;;;20.88;7.53;;;;;;;16.01;27.89;99036.31;4440831;32;20102;-79
2022/03/26 05:37:46;;;;;;;19.02;7.37;;;;;;;16.83;26.42;99038.31;4439586;32;20151;-79
2022/03/26 05:40:16;;;;;;;28.58;11.23;;;;;;;16.82;26.47;99039.22;4441150;32;20173;-79
2022/03/26 05:42:45;;;;;;;29.30;11.35;;;;;;;17.15;26.49;99036.59;4427212;32;20105;-79
2022/03/26 05:45:12;;;;;;;22.13;9.13;;;;;;;17.42;26.81;99042.91;4440242;32;20510;-79
2022/03/26 05:47:39;;;;;;;20.02;9.25;;;;;;;17.70;27.04;99046.63;4427105;32;20150;-79
2022/03/26 05:50:09;;;;;;;25.25;10.52;;;;;;;18.58;26.29;99045.88;4427011;32;20721;-79
2022/03/26 05:52:36;;;;;;;20.48;9.25;;;;;;;19.22;25.65;99050.69;4426751;32;20502;-79
2022/03/26 05:55:04;;;;;;;21.95;9.55;;;;;;;19.62;25.45;99063.94;4440693;32;20614;-79
2022/03/26 05:57:31;;;;;;;19.52;9.32;;;;;;;20.30;24.72;99057.75;4440705;32;20132;-80
2022/03/26 05:59:58;;;;;;;25.58;11.43;;;;;;;20.70;24.26;99056.78;4440790;32;20417;-79
2022/03/26 06:02:25;;;;;;;21.85;10.23;;;;;;;21.73;23.29;99057.47;4440619;32;20479;-79
2022/03/26 06:04:52;;;;;;;22.60;9.70;;;;;;;21.64;23.28;99054.56;4440464;32;20093;-80
2022/03/26 06:07:19;;;;;;;20.62;9.23;;;;;;;22.39;22.60;99069.25;4440755;32;20121;-80
2022/03/26 06:09:46;;;;;;;17.77;8.73;;;;;;;22.41;22.81;99068.19;4440784;32;20470;-80
2022/03/26 06:12:13;;;;;;;20.70;9.88;;;;;;;22.80;22.58;99068.75;4440648;32;20146;-80
2022/03/26 06:14:40;;;;;;;23.87;9.20;;;;;;;23.67;21.52;99070.69;4440416;32;20487;-80
2022/03/26 06:17:07;;;;;;;21.00;9.48;;;;;;;23.67;21.07;99070.69;4440763;32;20078;-80
2022/03/26 06:19:34;;;;;;;17.80;8.52;;;;;;;23.06;21.99;99069.38;4440302;32;20149;-80
2022/03/26 06:22:01;;;;;;;18.60;8.75;;;;;;;23.47;21.26;99067.94;4440618;32;20160;-80
2022/03/26 06:24:28;;;;;;;18.62;8.23;;;;;;;24.56;20.36;99073.94;4440624;32;20144;-80
2022/03/26 06:26:55;;;;;;;18.75;8.35;;;;;;;24.80;19.93;99082.44;4440397;32;20089;-80
2022/03/26 06:29:22;;;;;;;20.25;8.73;;;;;;;24.70;19.70;99078.06;4440511;32;20165;-80
2022/03/26 06:31:49;;;;;;;19.08;8.70;;;;;;;24.32;20.28;99078.63;4440682;32;20096;-80
2022/03/26 06:34:16;;;;;;;18.33;8.88;;;;;;;23.94;20.94;99091.34;4440318;32;20156;-80
2022/03/26 06:36:43;;;;;;;17.92;8.50;;;;;;;23.96;20.77;99091.22;4440545;32;20148;-80
2022/03/26 06:39:11;;;;;;;21.10;9.32;;;;;;;24.22;21.04;99089.91;4440408;32;20145;-80
2022/03/26 06:41:41;;;;;;;19.35;8.52;;;;;;;24.59;20.19;99091.34;4440386;32;20378;-80
2022/03/26 06:44:09;;;;;;;17.87;8.48;;;;;;;24.20;20.42;99088.38;4440522;32;20169;-80
2022/03/26 06:46:37;;;;;;;17.92;8.38;;;;;;;24.74;20.18;99093.50;4440410;32;20157;-81
2022/03/26 06:49:07;;;;;;;18.10;8.45;;;;;;;25.48;19.58;99098.59;4426664;32;20423;-80
2022/03/26 06:51:37;;;;;;;20.75;9.43;;;;;;;25.83;19.17;99098.16;4427028;32;20141;-80
2022/03/26 06:54:04;;;;;;;17.98;8.95;;;;;;;26.12;18.82;99100.84;4440466;32;20149;-80
2022/03/26 06:56:31;;;;;;;19.37;8.30;;;;;;;25.17;19.78;99094.31;4426693;32;20089;-80
2022/03/26 06:58:58;;;;;;;20.98;8.25;;;;;;;25.78;18.99;99095.09;4439701;32;20085;-80
2022/03/26 07:01:25;;;;;;;18.65;8.00;;;;;;;26.50;18.56;99101.84;4440779;32;20144;-80
2022/03/26 07:03:53;;;;;;;17.33;8.48;;;;;;;27.12;18.04;99100.50;4440715;32;20093;-80
2022/03/26 07:06:20;;;;;;;19.67;8.68;;;;;;;26.56;18.50;99111.88;4440892;32;20149;-80
2022/03/26 07:08:47;;;;;;;17.98;7.93;;;;;;;26.52;18.29;99108.69;4440599;32;20137;-80
2022/03/26 07:11:15;;;;;;;18.90;8.45;;;;;;;27.37;17.87;99105.12;4440744;32;20401;-80
2022/03/26 07:13:42;;;;;;;17.37;8.20;;;;;;;26.77;17.84;99107.22;4440361;32;20141;-80
2022/03/26 07:16:09;;;;;;;21.27;9.05;;;;;;;25.53;19.77;99108.78;4426665;32;20144;-80
2022/03/26 07:18:36;;;;;;;16.27;8.27;;;;;;;26.12;18.89;99107.94;4426410;32;20466;-80
2022/03/26 07:21:03;;;;;;;19.23;8.27;;;;;;;26.63;18.32;99112.97;4441001;32;20101;-80
2022/03/26 07:23:30;;;;;;;19.80;8.60;;;;;;;25.58;18.88;99104.75;4440756;32;20077;-81
2022/03/26 07:25:57;;;;;;;19.10;8.18;;;;;;;25.29;19.62;99104.66;4440602;32;20379;-80
2022/03/26 07:28:24;;;;;;;17.67;8.27;;;;;;;24.68;20.36;99111.69;4440546;32;20466;-80
2022/03/26 07:30:51;;;;;;;22.62;9.23;;;;;;;25.57;18.95;99112.81;4440638;32;20421;-80
2022/03/26 07:33:18;;;;;;;19.67;9.38;;;;;;;25.68;19.14;99105.62;4440616;32;20097;-80
2022/03/26 07:35:45;;;;;;;20.98;8.88;;;;;;;25.56;19.29;99111.16;4440442;32;20085;-81
2022/03/26 07:38:13;;;;;;;18.58;8.35;;;;;;;23.93;20.85;99110.75;4440356;32;20124;-80
2022/03/26 07:40:40;;;;;;;19.95;8.30;;;;;;;24.23;20.33;99117.09;4440069;32;20109;-80
2022/03/26 07:43:09;;;;;;;17.52;7.40;;;;;;;24.68;20.02;99123.06;4438658;32;20173;-80
2022/03/26 07:45:36;;;;;;;17.05;8.07;;;;;;;24.48;20.16;99111.53;4439632;32;20145;-80
2022/03/26 07:48:04;;;;;;;20.60;8.65;;;;;;;25.07;19.43;99118.03;4438796;32;20159;-80
2022/03/26 07:50:31;;;;;;;19.52;8.27;;;;;;;24.84;20.37;99122.59;4439902;32;20473;-81
2022/03/26 07:52:58;;;;;;;17.70;7.43;;;;;;;25.53;19.67;99120.19;4440105;32;20094;-80
2022/03/26 07:55:25;;;;;;;15.57;7.15;;;;;;;24.38;20.19;99122.97;4439714;32;20157;-80
2022/03/26 07:57:52;;;;;;;15.27;7.22;;;;;;;24.46;19.89;99123.19;4439885;32;20161;-81
2022/03/26 08:00:21;;;;;;;17.27;7.15;;;;;;;23.94;20.26;99120.34;4439865;32;20081;-80
2022/03/26 08:02:48;;;;;;;18.10;7.15;;;;;;;24.60;20.14;99127.31;4439544;32;20165;-80
2022/03/26 08:05:15;;;;;;;16.58;7.25;;;;;;;24.13;19.58;99132.84;4439610;32;20120;-80
2022/03/26 08:07:42;;;;;;;17.45;7.15;;;;;;;23.28;20.71;99121.19;4439638;32;20168;-80
2022/03/26 08:10:09;;;;;;;17.27;7.00;;;;;;;22.89;21.05;99133.03;4440419;32;20172;-80
2022/03/26 08:12:36;;;;;;;17.12;7.75;;;;;;;23.13;21.25;99132.94;4440486;32;20379;-80
2022/03/26 08:15:04;;;;;;;20.00;7.30;;;;;;;22.05;22.05;99126.91;4414925;32;20086;-80
2022/03/26 08:17:31;;;;;;;16.08;6.90;;;;;;;22.97;20.97;99128.88;4442495;32;20116;-80
2022/03/26 08:19:58;;;;;;;16.58;7.30;;;;;;;22.59;21.87;99130.88;4442838;32;20168;-81
2022/03/26 08:22:25;;;;;;;16.85;7.18;;;;;;;23.27;21.12;99133.53;4442698;32;20090;-81
2022/03/26 08:24:52;;;;;;;16.42;6.87;;;;;;;23.72;20.46;99136.19;4442681;32;20360;-81
2022/03/26 08:27:19;;;;;;;15.35;7.45;;;;;;;23.67;20.70;99135.72;4442895;32;20110;-81
2022/03/26 08:29:46;;;;;;;18.60;7.75;;;;;;;24.58;19.42;99129.25;4442806;32;20841;-80
2022/03/26 08:32:13;;;;;;;18.67;8.48;;;;;;;25.02;19.29;99138.72;4442902;32;20849;-81
2022/03/26 08:34:40;;;;;;;18.20;7.57;;;;;;;25.10;18.25;99128.34;4441872;32;20104;-80
2022/03/26 08:37:08;;;;;;;17.87;7.25;;;;;;;24.91;19.13;99136.12;4441970;32;20789;-80
2022/03/26 08:39:35;;;;;;;16.02;7.28;;;;;;;25.25;17.82;99134.94;4441645;32;20110;-81
2022/03/26 08:42:03;;;;;;;17.48;7.60;;;;;;;24.86;18.51;99130.38;4441643;32;20834;-80
2022/03/26 08:44:30;;;;;;;20.30;7.75;;;;;;;25.32;16.63;99125.53;4441690;32;20462;-80
2022/03/26 08:46:57;;;;;;;15.05;7.03;;;;;;;25.29;16.56;99133.72;4441655;32;20093;-80
2022/03/26 08:49:24;;;;;;;15.13;6.53;;;;;;;26.01;16.56;99137.16;4441529;32;20141;-80
2022/03/26 08:51:51;;;;;;;21.48;8.00;;;;;;;25.72;17.52;99132.63;4441652;32;20097;-80
2022/03/26 08:54:19;;;;;;;17.87;7.45;;;;;;;25.26;16.25;99133.16;4441556;32;20104;-80
2022/03/26 08:56:46;;;;;;;19.62;8.35;;;;;;;25.10;17.03;99138.91;4441602;32;20150;-80
2022/03/26 08:59:13;;;;;;;15.43;7.35;;;;;;;24.60;16.11;99135.22;4441484;32;20097;-80
2022/03/26 09:01:40;;;;;;;17.70;7.57;;;;;;;25.43;16.62;99131.69;4441579;32;20094;-80
2022/03/26 09:04:11;;;;;;;19.75;8.43;;;;;;;24.66;17.77;99138.16;4441355;32;20128;-80
2022/03/26 09:06:38;;;;;;;17.23;7.97;;;;;;;25.55;16.84;99133.28;4427471;32;20101;-80
2022/03/26 09:09:05;;;;;;;18.05;7.35;;;;;;;26.36;16.01;99126.88;4441188;32;20096;-80
2022/03/26 09:11:34;;;;;;;18.92;9.43;;;;;;;24.78;16.10;99126.63;4441495;32;20081;-80
2022/03/26 09:14:02;;;;;;;18.48;8.30;;;;;;;24.15;16.36;99124.84;4441202;32;20146;-81
2022/03/26 09:16:30;;;;;;;20.48;9.15;;;;;;;26.00;14.96;99128.41;4440158;32;20121;-81
2022/03/26 09:18:58;;;;;;;20.77;9.57;;;;;;;27.17;14.53;99127.38;4440898;32;20115;-80
2022/03/26 09:21:25;;;;;;;21.87;9.70;;;;;;;26.70;14.85;99127.34;4440693;32;20086;-81
2022/03/26 09:23:51;;;;;;;21.48;9.27;;;;;;;26.11;15.89;99119.50;4441226;32;20508;-80
2022/03/26 09:26:18;;;;;;;19.55;9.55;;;;;;;25.65;16.22;99113.84;4441151;32;20165;-80
2022/03/26 09:28:46;;;;;;;24.52;9.80;;;;;;;24.37;17.09;99122.13;4439914;32;20108;-80
2022/03/26 09:31:13;;;;;;;19.87;9.10;;;;;;;23.70;17.57;99124.91;4441149;32;20103;-80
2022/03/26 09:33:40;;;;;;;18.98;9.05;;;;;;;23.59;17.75;99120.50;4441157;32;20093;-80
2022/03/26 09:36:07;;;;;;;19.95;8.63;;;;;;;24.42;17.52;99129.66;4439707;32;20125;-80
2022/03/26 09:38:34;;;;;;;22.58;11.45;;;;;;;24.79;17.22;99124.81;4441036;32;20135;-80
2022/03/26 09:41:01;;;;;;;22.48;11.40;;;;;;;22.87;17.80;99111.25;4441049;32;20124;-80
2022/03/26 09:43:29;;;;;;;24.05;11.40;;;;;;;22.58;17.69;99114.25;4440826;32;20153;-80
2022/03/26 09:45:56;;;;;;;24.67;10.45;;;;;;;23.50;16.90;99118.59;4426982;32;20175;-80
2022/03/26 09:48:23;;;;;;;25.23;9.90;;;;;;;20.77;18.02;99118.38;4441143;32;20470;-79
2022/03/26 09:50:52;;;;;;;22.02;10.68;;;;;;;20.48;19.22;99115.06;4441004;32;20115;-80
2022/03/26 09:53:20;;;;;;;25.12;11.88;;;;;;;20.35;19.34;99122.03;4441035;32;20100;-80
2022/03/26 09:55:47;;;;;;;22.52;11.38;;;;;;;20.76;18.87;99113.25;4427035;32;20428;-80
2022/03/26 09:58:14;;;;;;;22.00;9.80;;;;;;;21.34;18.20;99114.50;4440906;32;20109;-80
2022/03/26 10:00:45;;;;;;;24.33;11.50;;;;;;;22.52;17.10;99119.97;4439880;32;20422;-80
2022/03/26 10:03:12;;;;;;;24.63;12.50;;;;;;;22.86;17.69;99114.81;4440754;32;20131;-80
2022/03/26 10:05:40;;;;;;;24.83;11.88;;;;;;;24.18;16.58;99124.56;4440754;32;20085;-80
2022/03/26 10:08:20;;;;;;;23.73;11.90;;;;;;;24.55;15.26;99118.94;4440744;32;20157;-80
2022/03/26 10:10:48;;;;;;;20.15;9.75;;;;;;;24.34;15.63;99125.00;4427011;32;20113;-80
2022/03/26 10:13:33;;;;;;;23.25;10.82;;;;;;;23.15;16.96;99108.16;4440821;32;20503;-80
2022/03/26 10:16:08;;;;;;;25.37;12.32;;;;;;;22.27;17.34;99109.63;4440867;32;20173;-80
2022/03/26 10:18:37;;;;;;;18.35;8.98;;;;;;;23.32;17.07;99102.44;4440427;32;20085;-80
2022/03/26 10:21:11;;;;;;;25.80;11.88;;;;;;;22.69;15.80;99114.28;4440759;32;20418;-80
2022/03/26 10:23:45;;;;;;;26.37;11.85;;;;;;;23.16;17.36;99111.63;4426830;32;20118;-80
2022/03/26 10:26:15;;;;;;;25.23;11.48;;;;;;;24.15;16.63;99117.75;4440637;32;20113;-80
2022/03/26 10:28:49;;;;;;;21.35;10.88;;;;;;;25.79;15.04;99103.88;4440687;32;20157;-80
2022/03/26 10:34:09;;;;;;;22.30;11.77;;;;;;;25.71;15.69;99101.91;4439959;32;20081;-80
2022/03/26 10:36:43;;;;;;;21.23;10.93;;;;;;;25.35;16.07;99100.66;4426760;32;20117;-80
2022/03/26 10:39:19;;;;;;;22.23;11.18;;;;;;;25.20;15.76;99099.31;4440519;32;20160;-80
2022/03/26 10:41:47;;;;;;;22.85;11.05;;;;;;;25.36;15.61;99089.13;4426797;32;20152;-80
2022/03/26 10:44:16;;;;;;;22.85;11.15;;;;;;;24.27;16.11;99094.81;4440398;32;20129;-80
2022/03/26 10:46:54;;;;;;;21.87;10.00;;;;;;;25.05;15.39;99098.84;4440561;32;20153;-80
2022/03/26 10:49:32;;;;;;;20.35;10.57;;;;;;;25.27;15.02;99090.75;4440513;32;20102;-80
2022/03/26 10:52:12;;;;;;;22.27;11.05;;;;;;;23.36;16.54;99089.84;4426738;32;20844;-80
2022/03/26 10:54:39;;;;;;;24.77;12.05;;;;;;;23.43;17.46;99088.41;4440468;32;20152;-80
2022/03/26 10:57:06;;;;;;;25.05;11.90;;;;;;;24.67;16.92;99091.50;4440621;32;20165;-80
2022/03/26 10:59:34;;;;;;;19.95;10.57;;;;;;;24.89;15.76;99082.62;4426362;32;20097;-80
2022/03/26 11:02:01;;;;;;;23.62;10.50;;;;;;;24.70;16.11;99075.44;4426591;32;20089;-80
2022/03/26 11:04:29;;;;;;;21.85;10.82;;;;;;;24.64;16.79;99083.84;4440268;32;20103;-80
2022/03/26 11:06:56;;;;;;;25.67;11.30;;;;;;;23.64;18.06;99080.63;4440380;32;20101;-80
2022/03/26 11:09:26;;;;;;;19.42;10.38;;;;;;;24.30;15.84;99078.72;4426415;32;20173;-80
2022/03/26 11:11:53;;;;;;;22.27;11.55;;;;;;;22.95;17.85;99056.22;4426488;32;20553;-80
2022/03/26 11:14:25;;;;;;;23.55;10.70;;;;;;;23.70;16.99;99074.03;4426269;32;20078;-80
2022/03/26 11:17:14;;;;;;;24.23;11.75;;;;;;;23.22;17.46;99075.16;4426536;32;20105;-80
2022/03/26 11:19:57;;;;;;;26.50;11.18;;;;;;;24.16;16.70;99068.50;4429799;32;20486;-80
2022/03/26 11:22:45;;;;;;;20.40;10.00;;;;;;;24.43;16.52;99071.50;4440035;32;20085;-80
2022/03/26 11:25:39;;;;;;;24.20;10.50;;;;;;;24.16;15.36;99060.59;4440149;32;20550;-80
2022/03/26 11:28:33;;;;;;;24.92;10.40;;;;;;;24.51;15.59;99069.06;4439975;32;20790;-80
2022/03/26 11:31:01;;;;;;;21.10;10.80;;;;;;;;;;4426391;32;20471;-80
2022/03/26 11:33:37;;;;;;;22.50;12.02;;;;;;;26.16;14.70;99054.66;4440117;32;20089;-80
2022/03/26 11:36:06;;;;;;;22.55;11.40;;;;;;;25.73;14.77;99054.19;4425991;32;20093;-80